symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IBDQ,B,200,0,100,0,0.0,100,0.0,0.0
IAI,T,200,0,200,0,0.0,200,0.0,0.0
AMRC,S,200,70,0,0,0.0175879396984925,20,0.0514285714285714,0.177142857142857
OLMA,B,200,0,200,0,0.0,200,0.0,0.0
KNTE,B,200,0,0,0,0.0,100,0.0,0.0
FRD,T,200,0,200,0,0.0,200,0.0,0.0
JHMS,B,200,0,0,0,0.0,100,0.0,0.0
TEAM,B,200,0,0,0,0.0,100,0.0,0.0
SJR,B,200,0,200,0,0.0,200,0.0,0.0
FNCL,S,200,0,0,0,0.0,200,0.0,0.0
MTSI,T,200,0,100,0,0.0,100,0.0,0.0
RAYC,T,200,0,100,0,0.0,100,0.0,0.0
WULF,T,200,0,200,0,0.0,200,0.0,0.0
HTUS,B,200,0,0,0,0.0,100,0.0,0.0
STM,T,200,0,200,0,0.0,100,0.0,0.0
GLNG,B,200,0,200,0,0.0,100,0.0,0.0
EDR,T,200,0,200,0,0.0,100,0.0,0.0
EBC,B,200,0,200,0,0.0,200,0.0,0.0
SEDA+,E,200,0,0,0,0.0,200,0.0,0.0
SM,B,200,0,100,0,0.0,100,0.0,0.0
NEXT,S,200,0,200,0,0.0,200,0.0,0.0
YELP,T,200,0,200,0,0.0,200,0.0,0.0
WGO,S,200,0,0,0,0.0,100,0.0,0.0
JOJO,B,200,0,0,0,0.0,200,0.0,0.0
TTT,S,200,0,200,0,0.0,200,0.0,0.0
RGP,S,200,0,100,0,0.0,100,0.0,0.0
KUKE,S,200,0,0,0,0.0,100,0.0,0.0
XAIR,T,200,0,200,0,0.0,200,0.0,0.0
SNV,T,200,0,100,0,0.0,100,0.0,0.0
KLXE,E,200,0,0,0,0.0,100,0.0,0.0
FJUN,B,200,0,0,0,0.0,100,0.0,0.0
AMBA,B,200,0,100,0,0.0,100,0.0,0.0
HORIU,S,200,0,0,0,0.0,100,0.0,0.0
MLVF,S,200,0,100,0,0.0,100,0.0,0.0
CODA,B,200,0,0,0,0.0,200,0.0,0.0
WM,E,200,0,0,0,0.0,100,0.0,0.0
FXO,T,200,0,200,0,0.0,200,0.0,0.0
RLJ,B,200,0,100,0,0.0,100,0.0,0.0
CORN,S,200,0,200,0,0.0,200,0.0,0.0
PCM,B,200,0,0,0,0.0,200,0.0,0.0
JSD,B,200,0,200,0,0.0,200,0.0,0.0
TFSL,T,200,0,200,0,0.0,100,0.0,0.0
MTB,B,200,0,0,0,0.0,100,0.0,0.0
EXD,B,200,0,0,0,0.0,100,0.0,0.0
DUOL,E,200,20,0,0,0.0148698884758364,100,0.015,0.21
RSVR,S,200,0,0,0,0.0,100,0.0,0.0
HPS,E,200,0,0,0,0.0,100,0.0,0.0
PPC,T,200,0,200,0,0.0,100,0.0,0.0
WFC-Y,E,200,100,0,0,0.0649350649350649,100,0.0,0.04
GLDX,S,200,0,0,0,0.0,200,0.0,0.0
FOF,E,200,0,0,0,0.0,100,0.0,0.0
LETB,S,200,0,0,0,0.0,200,0.0,0.0
YDEC,S,200,0,100,0,0.0,100,0.0,0.0
TAC,B,200,0,200,0,0.0,200,0.0,0.0
VNO-L,E,200,0,0,0,0.0,100,0.0,0.0
TNXP,E,200,0,0,0,0.0,100,0.0,0.0
CDXC,T,200,0,200,0,0.0,200,0.0,0.0
DWACW,S,200,0,0,0,0.0,200,0.0,0.0
AGNCM,B,200,0,100,0,0.0,100,0.0,0.0
DGT,B,200,0,100,0,0.0,100,0.0,0.0
WFHY,S,200,0,0,0,0.0,200,0.0,0.0
IJH,E,200,25,0,0,0.00232083178611214,100,0.01,0.05
API,S,200,0,200,0,0.0,200,0.0,0.0
NTGR,S,200,0,100,0,0.0,100,0.0,0.0
EMO,B,200,0,0,0,0.0,200,0.0,0.0
IMCB,S,200,0,0,0,0.0,200,0.0,0.0
ADEX+,B,200,0,0,0,0.0,200,0.0,0.0
SPE,S,200,0,0,0,0.0,200,0.0,0.0
HTY,B,200,0,200,0,0.0,100,0.0,0.0
AZEK,T,200,0,200,0,0.0,100,0.0,0.0
TWO-A,S,200,0,0,0,0.0,100,0.0,0.0
DFRA,B,200,0,200,0,0.0,200,0.0,0.0
XMPT,B,200,0,0,0,0.0,200,0.0,0.0
CTRN,B,200,0,200,0,0.0,200,0.0,0.0
VMEO,B,200,0,200,0,0.0,100,0.0,0.0
DDF,S,200,0,0,0,0.0,100,0.0,0.0
IRDM,S,200,0,100,0,0.0,100,0.0,0.0
FEO,T,200,0,200,0,0.0,100,0.0,0.0
LCNB,S,200,0,0,0,0.0,100,0.0,0.0
SCD,T,200,0,200,0,0.0,100,0.0,0.0
AEVA,T,200,0,200,0,0.0,200,0.0,0.0
IHE,S,200,100,0,0,0.99009900990099,100,0.01,0.12
VS,B,200,0,0,0,0.0,200,0.0,0.0
RNAZ,E,200,0,200,0,0.0,200,0.0,0.0
XOMA,B,200,0,200,0,0.0,200,0.0,0.0
CUTR,T,200,0,100,0,0.0,100,0.0,0.0
SPLP-A,S,200,0,200,0,0.0,200,0.0,0.0
JEPQ,T,200,0,200,0,0.0,200,0.0,0.0
CDR-B,S,200,100,0,0,0.111111111111111,100,0.05,0.26
SILC,T,200,0,100,0,0.0,100,0.0,0.0
YRD,T,200,0,200,0,0.0,200,0.0,0.0
MFUS,B,200,0,200,0,0.0,200,0.0,0.0
GTLB,S,200,50,0,0,0.00773514851485149,100,0.02,0.08
PFGC,S,200,0,0,0,0.0,100,0.0,0.0
PNFPP,S,200,100,0,0,1.0,100,0.09,0.88
AP,B,200,0,0,0,0.0,100,0.0,0.0
NVVE,B,200,200,0,0,0.0516795865633075,200,0.001,0.04
IAA,S,200,0,0,0,0.0,200,0.0,0.0
CPB,T,200,0,200,0,0.0,100,0.0,0.0
CSSEP,S,200,0,0,0,0.0,200,0.0,0.0
LFT,B,200,0,0,0,0.0,200,0.0,0.0
NMZ,E,200,100,0,0,0.0117357117709189,100,0.0,0.01
CDNS,S,200,0,45,0,0.0,55,0.0,0.0
USAI,S,200,0,0,0,0.0,100,0.0,0.0
MVBF,T,200,0,100,0,0.0,100,0.0,0.0
RTLPO,S,200,0,0,0,0.0,100,0.0,0.0
JQC,T,200,0,200,0,0.0,200,0.0,0.0
UONE,T,200,0,0,0,0.0,100,0.0,0.0
FITBI,S,200,100,0,0,1.0,100,0.01,0.15
TWO-A,T,200,0,200,0,0.0,100,0.0,0.0
OIA,E,200,0,0,0,0.0,200,0.0,0.0
SUP,B,200,0,200,0,0.0,200,0.0,0.0
IXG,S,200,0,100,0,0.0,100,0.0,0.0
SLDB,E,200,0,0,0,0.0,100,0.0,0.0
FXI,B,200,0,200,0,0.0,200,0.0,0.0
AMZN,E,200,0,200,0,0.0,200,0.0,0.0
IHIT,S,200,0,0,0,0.0,200,0.0,0.0
YINN,T,200,0,200,0,0.0,100,0.0,0.0
FNDB,S,200,0,0,0,0.0,200,0.0,0.0
CEG,B,200,0,100,0,0.0,100,0.0,0.0
FMAG,T,200,0,200,0,0.0,200,0.0,0.0
CEE,S,200,0,0,0,0.0,100,0.0,0.0
APPN,T,200,0,100,0,0.0,100,0.0,0.0
CODX,T,200,0,200,0,0.0,200,0.0,0.0
NEO,S,200,0,0,0,0.0,200,0.0,0.0
PCM,T,200,0,200,0,0.0,200,0.0,0.0
GPK,E,200,200,0,0,0.00211204393051375,100,0.0,0.01
NYMTN,B,200,0,0,0,0.0,200,0.0,0.0
PTRA,T,200,0,200,0,0.0,200,0.0,0.0
COPX,B,200,0,200,0,0.0,100,0.0,0.0
PXMD,S,200,0,0,0,0.0,200,0.0,0.0
INSE,B,200,0,200,0,0.0,200,0.0,0.0
TZOO,S,200,0,0,0,0.0,100,0.0,0.0
SDHY,S,200,0,0,0,0.0,200,0.0,0.0
NVIV,T,200,0,200,0,0.0,200,0.0,0.0
UAPR,S,200,200,0,0,0.0780335544284042,200,0.01,0.04
VCR,E,200,0,0,0,0.0,100,0.0,0.0
WIRE,T,200,0,200,0,0.0,200,0.0,0.0
USNA,T,200,0,100,0,0.0,100,0.0,0.0
BYRN,S,200,0,200,0,0.0,200,0.0,0.0
VTR,T,200,0,200,0,0.0,100,0.0,0.0
AXTA,T,200,0,200,0,0.0,100,0.0,0.0
PSO,T,200,0,200,0,0.0,200,0.0,0.0
PECO,B,200,0,200,0,0.0,200,0.0,0.0
MEOH,S,200,0,100,0,0.0,100,0.0,0.0
AMCR,B,200,0,200,0,0.0,200,0.0,0.0
EIRL,B,200,0,200,0,0.0,200,0.0,0.0
CPB,B,200,0,200,0,0.0,200,0.0,0.0
DRD,B,200,0,100,0,0.0,100,0.0,0.0
RVNU,T,200,0,100,0,0.0,100,0.0,0.0
ATEC,S,200,0,200,0,0.0,200,0.0,0.0
MGRC,T,200,0,100,0,0.0,100,0.0,0.0
FIGB,S,200,0,0,0,0.0,100,0.0,0.0
OPNT,S,200,0,0,0,0.0,100,0.0,0.0
MMM,E,200,0,0,0,0.0,100,0.0,0.0
ALKS,S,200,0,200,0,0.0,200,0.0,0.0
AMNB,T,200,0,100,0,0.0,100,0.0,0.0
CUBE,S,200,0,200,0,0.0,200,0.0,0.0
NEXA,S,200,0,200,0,0.0,200,0.0,0.0
CRPT,B,200,200,0,0,1.0,200,0.001,0.03
PCH,T,200,0,200,0,0.0,200,0.0,0.0
SNDA,S,200,0,200,0,0.0,200,0.0,0.0
DWAS,B,200,0,200,0,0.0,200,0.0,0.0
ABCM,B,200,0,0,0,0.0,100,0.0,0.0
GCTK,S,200,13,0,0,1.0,100,0.02,0.55
PMT-B,E,200,84,0,0,0.456521739130435,100,0.03,0.3
MITT-B,S,200,0,0,0,0.0,100,0.0,0.0
ASHR,T,200,0,200,0,0.0,200,0.0,0.0
INMU,S,200,0,200,0,0.0,200,0.0,0.0
RCI,B,200,0,200,0,0.0,100,0.0,0.0
BGXX,T,200,0,200,0,0.0,200,0.0,0.0
GREEL,S,200,0,0,0,0.0,100,0.0,0.0
EOG,E,200,0,0,0,0.0,100,0.0,0.0
VVNT,S,200,0,0,0,0.0,200,0.0,0.0
AVSU,S,200,0,0,0,0.0,200,0.0,0.0
EVI,S,200,100,0,0,0.187265917602996,100,0.01,0.69
TEX,S,200,25,0,0,0.00665424540857067,100,0.01,0.03
OPP,B,200,0,0,0,0.0,200,0.0,0.0
TMP,S,200,100,0,0,0.666666666666667,100,0.07,0.56
HNRG,S,200,0,200,0,0.0,200,0.0,0.0
CD,S,200,0,200,0,0.0,100,0.0,0.0
NVNO,B,200,0,100,0,0.0,100,0.0,0.0
ANET,S,200,0,0,0,0.0,100,0.0,0.0
BRY,B,200,0,200,0,0.0,200,0.0,0.0
EET,S,200,0,0,0,0.0,100,0.0,0.0
X,E,200,100,0,100,0.000435864690165585,200,0.0,0.01
GER,T,200,0,200,0,0.0,200,0.0,0.0
VCLT,T,200,0,200,0,0.0,200,0.0,0.0
WRB,B,200,50,0,0,0.00662427133015368,100,0.01,0.03
BLU,T,200,0,100,0,0.0,100,0.0,0.0
MCRB,B,200,0,200,0,0.0,200,0.0,0.0
SPR,T,200,0,200,0,0.0,200,0.0,0.0
MODN,E,200,0,0,0,0.0,100,0.0,0.0
IRHG,B,200,0,0,0,0.0,100,0.0,0.0
ACR-D,S,200,0,0,0,0.0,100,0.0,0.0
AVIR,S,200,0,0,0,0.0,200,0.0,0.0
EVA,T,200,0,200,0,0.0,200,0.0,0.0
ARGO-A,S,200,0,0,0,0.0,100,0.0,0.0
SOHON,B,200,0,200,0,0.0,100,0.0,0.0
HPF,S,200,0,0,0,0.0,200,0.0,0.0
TLH,S,200,0,0,0,0.0,200,0.0,0.0
SQNS,S,200,100,0,0,0.5,100,0.01,0.14
VIRX,B,200,0,200,0,0.0,200,0.0,0.0
RFG,B,200,0,0,0,0.0,100,0.0,0.0
VIVO,S,200,0,200,0,0.0,200,0.0,0.0
BSL,B,200,200,0,0,1.0,100,0.01,0.03
GIGM,B,200,0,100,0,0.0,100,0.0,0.0
STKS,B,200,0,200,0,0.0,100,0.0,0.0
AOR,S,200,0,0,0,0.0,200,0.0,0.0
ECH,E,200,0,0,0,0.0,100,0.0,0.0
NHI,T,200,0,100,0,0.0,100,0.0,0.0
SLQT,B,200,0,0,0,0.0,100,0.0,0.0
WFC-A,S,200,0,0,0,0.0,100,0.0,0.0
LVHD,T,200,100,100,0,0.0294811320754717,100,0.001,0.03
PLYA,T,200,0,200,0,0.0,200,0.0,0.0
NUW,B,200,0,0,0,0.0,200,0.0,0.0
KLR,T,200,0,200,0,0.0,100,0.0,0.0
KBWD,B,200,0,200,0,0.0,200,0.0,0.0
ONG,B,200,0,0,0,0.0,100,0.0,0.0
ZBRA,S,200,20,0,0,0.00589275191514437,100,0.01,0.31
CTOS,T,200,0,200,0,0.0,200,0.0,0.0
VEL,S,200,0,100,0,0.0,100,0.0,0.0
THO,E,200,10,0,0,0.00109289617486339,100,0.01,0.08
NEXA,B,200,0,0,0,0.0,100,0.0,0.0
CHIS,E,200,0,0,0,0.0,100,0.0,0.0
AWH,S,200,0,0,0,0.0,100,0.0,0.0
JXN,B,200,0,200,0,0.0,200,0.0,0.0
CYBR,T,200,0,0,0,0.0,200,0.0,0.0
RYAM,S,200,0,200,0,0.0,200,0.0,0.0
BSCM,S,200,0,200,0,0.0,100,0.0,0.0
OMIC,E,200,0,200,0,0.0,200,0.0,0.0
EXPO,T,200,0,100,0,0.0,100,0.0,0.0
CNI,B,200,0,0,0,0.0,100,0.0,0.0
AMLX,S,200,0,0,0,0.0,100,0.0,0.0
CLAA=,S,200,0,0,0,0.0,100,0.0,0.0
AYX,T,200,0,200,0,0.0,200,0.0,0.0
LIDR,S,200,0,200,0,0.0,100,0.0,0.0
XM,S,200,0,0,0,0.0,200,0.0,0.0
ZECP,S,200,0,0,0,0.0,100,0.0,0.0
KEUA,T,200,100,0,100,0.680272108843537,200,0.001,0.05
SCS,E,200,0,200,0,0.0,100,0.0,0.0
BRSH,B,200,0,200,0,0.0,200,0.0,0.0
IMKTA,S,200,0,0,0,0.0,100,0.0,0.0
TISI,T,200,0,200,0,0.0,200,0.0,0.0
TMV,E,200,0,0,0,0.0,100,0.0,0.0
KIRK,T,200,0,200,0,0.0,100,0.0,0.0
CE,S,200,0,0,0,0.0,100,0.0,0.0
DIEM,S,200,0,200,0,0.0,200,0.0,0.0
CIEN,B,200,0,200,0,0.0,200,0.0,0.0
SRTY,T,200,0,0,0,0.0,100,0.0,0.0
VNO,B,200,0,200,0,0.0,100,0.0,0.0
CSR-C,S,200,0,0,0,0.0,100,0.0,0.0
HALO,B,200,0,100,0,0.0,100,0.0,0.0
KNOP,E,200,0,0,0,0.0,100,0.0,0.0
HEQ,B,200,0,0,0,0.0,100,0.0,0.0
VB,E,200,200,0,0,0.0255004462578095,50,0.03,0.07
TECS,E,200,0,0,0,0.0,200,0.0,0.0
GSY,S,200,0,200,0,0.0,200,0.0,0.0
PPBT,S,200,0,0,0,0.0,200,0.0,0.0
MERC,T,200,0,200,0,0.0,100,0.0,0.0
HTLD,S,200,0,200,0,0.0,100,0.0,0.0
YCBD-A,B,200,0,0,0,0.0,200,0.0,0.0
JELD,B,200,0,200,0,0.0,200,0.0,0.0
LCAA,S,200,0,200,0,0.0,200,0.0,0.0
GHSI,B,200,0,0,0,0.0,200,0.0,0.0
CUBI-E,T,200,0,200,0,0.0,100,0.0,0.0
GLRE,B,200,0,200,0,0.0,200,0.0,0.0
IRL,S,200,0,0,0,0.0,200,0.0,0.0
SKYW,S,200,0,200,0,0.0,200,0.0,0.0
ACMR,S,200,0,200,0,0.0,200,0.0,0.0
CTRN,E,200,0,0,0,0.0,200,0.0,0.0
PETZ,E,200,0,200,0,0.0,200,0.0,0.0
DHS,T,200,0,200,0,0.0,200,0.0,0.0
ULCC,S,200,0,200,0,0.0,200,0.0,0.0
DVOL,S,200,0,0,0,0.0,200,0.0,0.0
CNCE,S,200,0,200,0,0.0,200,0.0,0.0
PLAY,T,200,0,200,0,0.0,200,0.0,0.0
DFP,T,200,0,200,0,0.0,100,0.0,0.0
IDYA,T,200,0,0,0,0.0,200,0.0,0.0
BNRG,T,200,0,200,0,0.0,200,0.0,0.0
TANNL,B,200,0,200,0,0.0,100,0.0,0.0
PCT,S,200,0,200,0,0.0,100,0.0,0.0
RPD,T,200,0,100,0,0.0,100,0.0,0.0
DLY,B,200,0,0,0,0.0,200,0.0,0.0
PSMB,B,200,0,0,0,0.0,200,0.0,0.0
GOLF,T,200,0,200,0,0.0,100,0.0,0.0
JCE,S,200,0,0,0,0.0,200,0.0,0.0
KTF,T,200,0,200,0,0.0,200,0.0,0.0
SCCF,S,200,0,0,0,0.0,100,0.0,0.0
AMAO,S,200,0,200,0,0.0,200,0.0,0.0
XCCC,S,200,0,0,0,0.0,100,0.0,0.0
QNST,S,200,0,200,0,0.0,200,0.0,0.0
RIV-A,T,200,0,200,0,0.0,200,0.0,0.0
FULT,T,200,0,200,0,0.0,200,0.0,0.0
COMM,E,200,0,200,0,0.0,100,0.0,0.0
GUT,T,200,0,200,0,0.0,200,0.0,0.0
DS-B,T,200,0,200,0,0.0,200,0.0,0.0
FUND,S,200,0,0,0,0.0,200,0.0,0.0
RAMP,E,200,0,0,0,0.0,100,0.0,0.0
IMPX+,B,200,0,0,0,0.0,100,0.0,0.0
DRQ,S,200,0,0,0,0.0,200,0.0,0.0
CACG,B,200,100,0,0,1.0,100,0.01,0.14
NXPI,B,200,0,100,0,0.0,100,0.0,0.0
PNRG,B,200,0,0,0,0.0,100,0.0,0.0
CSM,S,200,0,200,0,0.0,200,0.0,0.0
CHRD,T,200,0,100,0,0.0,100,0.0,0.0
MTBCP,T,200,0,200,0,0.0,200,0.0,0.0
DO,T,200,0,200,0,0.0,200,0.0,0.0
MSOX,S,200,0,0,0,0.0,100,0.0,0.0
JOET,T,200,0,200,0,0.0,100,0.0,0.0
NLOK,B,200,0,200,0,0.0,200,0.0,0.0
TPR,T,200,0,200,0,0.0,100,0.0,0.0
IPSC,T,200,0,0,0,0.0,200,0.0,0.0
DWAC,S,200,0,0,0,0.0,100,0.0,0.0
GNS,B,200,0,0,0,0.0,100,0.0,0.0
ARLO,B,200,0,200,0,0.0,200,0.0,0.0
REM,T,200,0,200,0,0.0,200,0.0,0.0
OWLT,B,200,0,100,0,0.0,100,0.0,0.0
PRF,B,200,100,0,0,0.00437828371278459,100,0.01,0.1
CPAC,B,200,0,0,0,0.0,100,0.0,0.0
PML,B,200,0,200,0,0.0,200,0.0,0.0
VDE,E,200,0,0,0,0.0,100,0.0,0.0
TDIV,S,200,0,200,0,0.0,200,0.0,0.0
ANVS,T,200,0,200,0,0.0,200,0.0,0.0
DFNM,B,200,0,200,0,0.0,200,0.0,0.0
IGLD,S,200,0,0,0,0.0,100,0.0,0.0
FRPT,S,200,0,0,0,0.0,100,0.0,0.0
SSYS,S,200,0,200,0,0.0,200,0.0,0.0
RYU,S,200,0,100,0,0.0,100,0.0,0.0
IBDT,B,200,0,0,0,0.0,100,0.0,0.0
MS-K,B,200,0,200,0,0.0,200,0.0,0.0
TMFM,S,200,0,0,0,0.0,100,0.0,0.0
GOTU,S,200,0,200,0,0.0,200,0.0,0.0
CRBG,B,200,0,200,0,0.0,100,0.0,0.0
WRN,B,200,0,100,0,0.0,100,0.0,0.0
FLC,B,200,0,0,0,0.0,100,0.0,0.0
CTOS,B,200,0,200,0,0.0,100,0.0,0.0
EE,E,200,0,0,0,0.0,100,0.0,0.0
SLVM,S,200,10,0,0,0.000760456273764259,100,0.01,0.03
DOOR,S,200,20,0,0,0.0222965440356745,100,0.01,0.48
ASLE,S,200,0,0,0,0.0,100,0.0,0.0
AHCO,S,200,0,200,0,0.0,200,0.0,0.0
FDRR,S,200,200,0,0,0.163934426229508,200,0.02,0.08
COLB,E,200,0,0,0,0.0,100,0.0,0.0
CNP,T,200,0,200,0,0.0,100,0.0,0.0
CPER,B,200,0,200,0,0.0,200,0.0,0.0
NEE,E,200,0,0,0,0.0,200,0.0,0.0
HBANP,S,200,0,0,0,0.0,100,0.0,0.0
CION,S,200,0,200,0,0.0,200,0.0,0.0
JAKK,T,200,0,0,0,0.0,100,0.0,0.0
OAK-B,B,200,0,0,0,0.0,100,0.0,0.0
EZJ,T,200,0,0,0,0.0,200,0.0,0.0
GAL,S,200,0,100,0,0.0,100,0.0,0.0
HCWB,B,200,0,200,0,0.0,200,0.0,0.0
MTEX,B,200,0,0,0,0.0,100,0.0,0.0
ARCO,T,200,0,200,0,0.0,100,0.0,0.0
RADI,T,200,0,200,0,0.0,100,0.0,0.0
ALIM,B,200,0,200,0,0.0,200,0.0,0.0
PRGO,B,200,0,100,0,0.0,100,0.0,0.0
FLGT,S,200,0,0,0,0.0,100,0.0,0.0
ATCO-H,T,200,0,200,0,0.0,100,0.0,0.0
VAL,S,200,0,0,0,0.0,100,0.0,0.0
TNP-E,B,200,0,0,0,0.0,200,0.0,0.0
EWUS,B,200,0,100,0,0.0,100,0.0,0.0
UFI,T,200,0,200,0,0.0,200,0.0,0.0
ACR-C,T,200,200,0,0,0.165016501650165,100,0.05,0.34
FXA,T,200,0,200,0,0.0,200,0.0,0.0
CERE,T,200,0,100,0,0.0,100,0.0,0.0
ELV,T,200,0,100,0,0.0,100,0.0,0.0
PTIN,T,200,0,200,0,0.0,200,0.0,0.0
PCG-C,S,200,0,0,0,0.0,100,0.0,0.0
BUL,B,200,0,0,0,0.0,200,0.0,0.0
MTEK,T,200,0,200,0,0.0,200,0.0,0.0
DERM,T,200,0,200,0,0.0,200,0.0,0.0
ALLO,S,200,0,200,0,0.0,200,0.0,0.0
SNN,B,200,0,200,0,0.0,100,0.0,0.0
PWUPU,S,200,0,200,0,0.0,200,0.0,0.0
BFS-D,S,200,0,0,0,0.0,100,0.0,0.0
SSG,E,200,0,0,0,0.0,100,0.0,0.0
PECO,T,200,0,200,0,0.0,200,0.0,0.0
GOLF,S,200,8,0,0,0.00174825174825175,100,0.01,0.04
ROST,T,200,0,0,0,0.0,100,0.0,0.0
OXUSU,S,200,0,0,0,0.0,100,0.0,0.0
FTLS,T,200,0,200,0,0.0,200,0.0,0.0
AVT,S,200,25,0,0,0.00944108761329305,100,0.01,0.03
EMF,T,200,0,200,0,0.0,100,0.0,0.0
MSOX,E,200,0,100,0,0.0,100,0.0,0.0
SKM,T,200,0,200,0,0.0,200,0.0,0.0
LSPD,S,200,0,200,0,0.0,200,0.0,0.0
ERII,T,200,0,0,0,0.0,100,0.0,0.0
PFD,E,200,100,0,0,0.285714285714286,100,0.0,0.12
NYMTM,B,200,100,0,0,1.0,100,0.02,0.18
EBET,E,200,0,100,0,0.0,100,0.0,0.0
MGC,B,200,0,0,0,0.0,100,0.0,0.0
VOOV,T,200,0,200,0,0.0,200,0.0,0.0
CNI,T,200,0,200,0,0.0,100,0.0,0.0
NUVA,B,200,0,200,0,0.0,200,0.0,0.0
NMMC,T,200,0,200,0,0.0,200,0.0,0.0
NUS,S,200,0,0,0,0.0,100,0.0,0.0
ACN,T,200,0,100,0,0.0,100,0.0,0.0
OUSM,S,200,0,0,0,0.0,200,0.0,0.0
PRS,E,200,0,0,0,0.0,100,0.0,0.0
ALTY,S,200,0,200,0,0.0,200,0.0,0.0
REAX,B,200,0,0,0,0.0,100,0.0,0.0
EP,B,200,0,0,0,0.0,100,0.0,0.0
SABRP,S,200,0,0,0,0.0,100,0.0,0.0
SRG-A,T,200,0,100,0,0.0,100,0.0,0.0
STR,E,200,0,0,0,0.0,100,0.0,0.0
CODI,S,200,0,200,0,0.0,200,0.0,0.0
GNE-A,S,200,0,100,0,0.0,100,0.0,0.0
MWA,T,200,0,200,0,0.0,200,0.0,0.0
JNK,B,200,0,200,0,0.0,195,0.0,0.0
VRSK,T,200,0,0,0,0.0,200,0.0,0.0
QVAL,S,200,200,0,0,0.153846153846154,200,0.01,0.05
STRL,S,200,0,0,0,0.0,100,0.0,0.0
PG,B,200,0,200,0,0.0,200,0.0,0.0
JPI,S,200,0,200,0,0.0,200,0.0,0.0
HALL,B,200,0,200,0,0.0,100,0.0,0.0
SZK,S,200,0,100,0,0.0,100,0.0,0.0
RDIV,T,200,0,200,0,0.0,200,0.0,0.0
MNST,T,200,0,100,0,0.0,100,0.0,0.0
BTCM,E,200,0,0,0,0.0,100,0.0,0.0
FAZE,E,200,0,0,0,0.0,100,0.0,0.0
CSR-C,T,200,0,200,0,0.0,200,0.0,0.0
MARK,E,200,0,0,0,0.0,100,0.0,0.0
SITC,T,200,0,200,0,0.0,200,0.0,0.0
PEI-C,T,200,0,200,0,0.0,200,0.0,0.0
FCT,S,200,0,0,0,0.0,200,0.0,0.0
HLBZ,B,200,200,0,0,0.0524521374246001,100,0.0004,0.0138
COLB,B,200,0,200,0,0.0,100,0.0,0.0
MLKN,S,200,0,200,0,0.0,200,0.0,0.0
CODI-C,B,200,0,50,0,0.0,50,0.0,0.0
ETD,B,200,0,100,0,0.0,100,0.0,0.0
SF-D,B,200,100,0,0,1.0,100,0.0112,0.2
MNP,S,200,0,200,0,0.0,200,0.0,0.0
AKR,T,200,0,200,0,0.0,100,0.0,0.0
IGM,T,200,0,200,0,0.0,200,0.0,0.0
KF,B,200,0,100,0,0.0,100,0.0,0.0
ISCG,B,200,0,0,0,0.0,100,0.0,0.0
ARKO,B,200,0,200,0,0.0,200,0.0,0.0
CLGN,T,200,0,200,0,0.0,200,0.0,0.0
HP,S,200,0,0,0,0.0,100,0.0,0.0
XMVM,S,200,0,0,0,0.0,200,0.0,0.0
NABL,S,200,0,200,0,0.0,200,0.0,0.0
PSNYW,T,200,0,200,0,0.0,200,0.0,0.0
EAF,T,200,70,0,130,0.00233925945729181,200,0.001,0.01
NGL,E,200,0,200,0,0.0,200,0.0,0.0
CPAC,S,200,0,0,0,0.0,100,0.0,0.0
PM,S,200,0,200,0,0.0,200,0.0,0.0
URGN,E,200,0,0,0,0.0,200,0.0,0.0
CPS,B,200,0,100,0,0.0,100,0.0,0.0
UTWO,S,200,0,200,0,0.0,200,0.0,0.0
VFMO,T,200,0,200,0,0.0,100,0.0,0.0
IGI,B,200,200,0,0,0.0888494002665482,100,0.03,0.25
VIPS,B,200,0,200,0,0.0,200,0.0,0.0
TANNL,S,200,0,0,0,0.0,100,0.0,0.0
IXHL,S,200,0,0,0,0.0,200,0.0,0.0
XGN,B,200,100,0,0,0.244498777506112,100,0.03,0.31
VIOV,S,200,0,0,0,0.0,100,0.0,0.0
ENPC+,S,200,0,0,0,0.0,200,0.0,0.0
PROF,S,200,0,200,0,0.0,200,0.0,0.0
VRRM,B,200,0,200,0,0.0,100,0.0,0.0
LVOX,B,200,0,200,0,0.0,200,0.0,0.0
BST,E,200,0,0,0,0.0,100,0.0,0.0
PXD,T,200,0,0,0,0.0,200,0.0,0.0
ECC-D,S,200,0,0,0,0.0,100,0.0,0.0
SPGP,S,200,0,100,0,0.0,100,0.0,0.0
OFS,T,200,0,200,0,0.0,200,0.0,0.0
NFE,B,200,46,0,0,0.00884445298980965,100,0.03,0.11
EDU,E,200,75,0,0,0.00463678516228748,100,0.01,0.05
AAOI,S,200,0,0,0,0.0,200,0.0,0.0
AJXA,S,200,100,0,0,0.111111111111111,100,0.01,0.15
PAMC,S,200,0,0,0,0.0,200,0.0,0.0
STIX,B,200,0,100,0,0.0,100,0.0,0.0
CULL,T,200,0,200,0,0.0,200,0.0,0.0
RMI,T,200,0,200,0,0.0,200,0.0,0.0
AVAL,S,200,0,200,0,0.0,200,0.0,0.0
FLME=,T,200,0,200,0,0.0,200,0.0,0.0
GOL,S,200,0,200,0,0.0,100,0.0,0.0
