symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FCOR,B,4300,191,700,1400,0.276410998552822,500,0.02,0.113821989528796
TMUS,B,4300,0,1200,0,0.0,600,0.0,0.0
EAD,B,4300,0,4300,0,0.0,100,0.0,0.0
XLP,S,4201,0,4201,0,0.0,370,0.0,0.0
BCEL,B,4200,0,3300,0,0.0,600,0.0,0.0
ORTX,B,4200,0,3900,0,0.0,300,0.0,0.0
PGNY,B,4200,0,3100,0,0.0,100,0.0,0.0
JAGG,B,4170,0,4170,0,0.0,200,0.0,0.0
MUX,B,4167,0,1567,0,0.0,2600,0.0,0.0
NXQ,B,4164,0,3364,0,0.0,400,0.0,0.0
NG,B,4113,0,4113,0,0.0,200,0.0,0.0
APRN,B,4100,0,3000,0,0.0,100,0.0,0.0
PDD,S,4100,100,3400,600,0.00349956255468067,900,0.01,0.11
CHU,B,4100,0,4000,0,0.0,800,0.0,0.0
RKDA,B,4100,0,2400,0,0.0,500,0.0,0.0
IQI,B,4100,0,3400,0,0.0,300,0.0,0.0
RRR,B,4100,0,900,0,0.0,700,0.0,0.0
LEO,B,4100,0,4100,0,0.0,1200,0.0,0.0
HTY,B,4100,0,4100,0,0.0,300,0.0,0.0
BIDU,B,4100,0,3700,0,0.0,300,0.0,0.0
MDRR,B,4100,0,2200,0,0.0,2200,0.0,0.0
NLY,S,4100,100,3700,0,0.000151416730640235,800,0.001,0.01
JD,B,4100,0,3900,0,0.0,200,0.0,0.0
GPRO,B,4100,0,2400,0,0.0,1500,0.0,0.0
EH,B,4099,0,399,0,0.0,199,0.0,0.0
LUV,S,4080,300,0,3780,0.000862054102515474,180,0.001,0.01
VTIP,B,4046,0,3446,0,0.0,200,0.0,0.0
CCH,B,4040,0,3240,0,0.0,200,0.0,0.0
KMF,B,4037,0,4037,0,0.0,200,0.0,0.0
SLGG,S,4000,0,2900,0,0.0,500,0.0,0.0
DPW,B,4000,0,2300,0,0.0,1700,0.0,0.0
GGAL,B,4000,0,3400,0,0.0,600,0.0,0.0
CDE,S,4000,46,0,3954,0.00101063362334124,4000,0.001,0.01
ENPH,B,3982,100,1600,1582,0.00523615038223898,200,0.005,0.01
SYF,B,3951,100,3851,0,0.000585613811116121,100,0.001,0.01
MNK,B,3931,0,3631,0,0.0,200,0.0,0.0
ELAN,B,3913,0,3213,0,0.0,700,0.0,0.0
WDC,B,3910,0,3410,0,0.0,105,0.0,0.0
SOXX,B,3902,0,3794,0,0.0,100,0.0,0.0
MTSC,B,3900,0,1400,0,0.0,1300,0.0,0.0
FFHL,B,3900,0,2400,0,0.0,400,0.0,0.0
DWSH,B,3900,0,3100,0,0.0,500,0.0,0.0
ENOB,B,3869,0,3300,0,0.0,169,0.0,0.0
MOS,B,3853,465,1853,735,0.00572441555563763,100,0.001,0.01
PVAC,B,3845,0,3100,0,0.0,100,0.0,0.0
COP,S,3830,450,0,3380,0.00294836431299836,78,0.001,0.0223777777777778
NEON,B,3808,0,3080,0,0.0,200,0.0,0.0
CAAP,B,3800,0,3800,0,0.0,1500,0.0,0.0
MFC,B,3800,0,3800,0,0.0,100,0.0,0.0
VJET,B,3800,0,2900,0,0.0,1000,0.0,0.0
VKTX,B,3800,0,3800,0,0.0,900,0.0,0.0
RCI,S,3800,100,0,3700,0.0195771339075959,3800,0.001,0.02
DISCA,B,3745,0,3745,0,0.0,200,0.0,0.0
XLE,S,3727,0,3492,0,0.0,200,0.0,0.0
YPF,B,3725,0,2800,0,0.0,600,0.0,0.0
PETS,B,3719,0,1933,0,0.0,100,0.0,0.0
JD,S,3710,110,0,3600,0.000568742923028401,100,0.001,0.01
CVNA,B,3710,50,3610,50,0.00394446197538656,400,0.01,0.14
PHAS,B,3700,0,3500,0,0.0,3100,0.0,0.0
APPS,B,3700,0,3500,0,0.0,100,0.0,0.0
OSN,B,3700,0,2000,0,0.0,2000,0.0,0.0
PTY,B,3700,0,3553,0,0.0,153,0.0,0.0
ALRN,B,3700,0,3700,0,0.0,1800,0.0,0.0
GPM,B,3700,0,2500,0,0.0,1200,0.0,0.0
DARE,S,3700,0,3700,0,0.0,0,0.0,0.0
CRWD,B,3684,211,1850,0,0.0095682931253401,121,0.0074218009478673,0.102890995260664
AUPH,B,3636,0,2736,0,0.0,200,0.0,0.0
FMCI,S,3626,0,2000,0,0.0,200,0.0,0.0
JEF,B,3614,0,3214,0,0.0,200,0.0,0.0
SCHD,B,3610,0,3610,0,0.0,100,0.0,0.0
SHY,B,3605,1268,2337,0,0.0180226277787253,113,0.001,0.01
AUG,B,3600,0,1300,0,0.0,1200,0.0,0.0
VRNT,B,3600,0,2000,0,0.0,1600,0.0,0.0
BKT,B,3600,0,3600,0,0.0,1200,0.0,0.0
ATRS,B,3600,0,2100,0,0.0,2000,0.0,0.0
MUB,B,3594,0,3594,0,0.0,2800,0.0,0.0
GRWG,B,3583,0,2583,0,0.0,200,0.0,0.0
MITO,B,3580,0,2450,0,0.0,200,0.0,0.0
TJX,B,3571,0,3173,0,0.0,100,0.0,0.0
RRC,B,3562,0,3562,0,0.0,500,0.0,0.0
FENY,B,3525,0,3525,0,0.0,100,0.0,0.0
CVS,B,3507,0,2907,0,0.0,100,0.0,0.0
VIXY,B,3500,0,3500,0,0.0,200,0.0,0.0
CGIX,B,3500,0,1300,0,0.0,500,0.0,0.0
KC,B,3494,0,2400,0,0.0,100,0.0,0.0
APTO,B,3476,0,2985,0,0.0,600,0.0,0.0
NPTN,B,3460,310,2000,350,0.0142515630746598,100,0.001,0.0148387096774194
V,B,3453,1152,1623,661,0.0272462808353634,40,0.001,0.0293402777777778
VXF,B,3450,0,3450,0,0.0,148,0.0,0.0
KSS,S,3425,804,1000,1621,0.0039629923549737,100,0.001,0.0169651741293532
EGO,B,3420,0,3320,0,0.0,200,0.0,0.0
RGS,B,3410,245,1800,65,0.0144338399905738,100,0.001,0.0548979591836735
BVXV,B,3410,0,710,0,0.0,200,0.0,0.0
GSS,B,3400,0,3400,0,0.0,3300,0.0,0.0
MLSS,B,3400,0,2700,0,0.0,700,0.0,0.0
JKS,B,3400,0,3100,0,0.0,300,0.0,0.0
TRTX,B,3400,0,2700,0,0.0,100,0.0,0.0
CNDT,B,3400,0,3300,0,0.0,500,0.0,0.0
RFP,B,3400,0,3200,0,0.0,1000,0.0,0.0
CNQ,S,3400,200,0,3200,0.00357034471678241,3400,0.001,0.01
SBRA,B,3400,0,3400,0,0.0,700,0.0,0.0
UMBF,S,3400,218,0,3182,0.0331256647925847,100,0.0117798165137615,0.19
NVTA,B,3395,0,2095,0,0.0,100,0.0,0.0
ABBV,B,3384,0,3284,0,0.0,100,0.0,0.0
CDAY,B,3379,0,2679,0,0.0,200,0.0,0.0
LIZI,B,3361,0,1300,0,0.0,200,0.0,0.0
AMKR,B,3351,0,1751,0,0.0,160,0.0,0.0
IGI,B,3350,600,0,2750,0.952380952380952,200,0.0345,0.35
PAGP,B,3319,0,3319,0,0.0,100,0.0,0.0
SPEM,B,3318,0,3318,0,0.0,200,0.0,0.0
JFR,B,3300,0,2900,0,0.0,300,0.0,0.0
MMT,B,3300,0,1300,0,0.0,1300,0.0,0.0
LSCC,B,3300,0,1900,0,0.0,900,0.0,0.0
MIDU,B,3300,0,3200,0,0.0,500,0.0,0.0
SPPI,B,3300,0,2400,0,0.0,2400,0.0,0.0
EVOK,B,3300,0,2500,0,0.0,100,0.0,0.0
POAI,B,3300,0,2000,0,0.0,200,0.0,0.0
VWO,S,3292,2361,0,931,0.0130943335533285,360,0.001,0.01
XLK,B,3285,0,3285,0,0.0,100,0.0,0.0
KO,S,3276,858,0,2418,0.00171602402433634,10,0.001,0.01
ARCO,B,3272,0,2970,0,0.0,102,0.0,0.0
VEA,S,3260,1860,1400,0,0.00727614129796972,200,0.001,0.01
SNV,B,3259,0,3059,0,0.0,100,0.0,0.0
NMFC,B,3248,0,2648,0,0.0,100,0.0,0.0
GOGL,B,3228,0,3228,0,0.0,2500,0.0,0.0
VDE,B,3216,0,3116,0,0.0,122,0.0,0.0
AEZS,B,3200,0,1700,0,0.0,200,0.0,0.0
NVG,B,3200,0,1800,0,0.0,1700,0.0,0.0
HST,B,3200,0,1800,0,0.0,1700,0.0,0.0
GBT,B,3200,100,1600,0,0.00676727346552074,700,0.05,0.14
VVI,B,3200,0,300,0,0.0,100,0.0,0.0
BWEN,B,3200,0,1500,0,0.0,1500,0.0,0.0
CEF,B,3200,0,3200,0,0.0,200,0.0,0.0
EVV,B,3200,0,3200,0,0.0,300,0.0,0.0
CIB,B,3200,0,1700,0,0.0,1700,0.0,0.0
PICO,B,3200,0,1700,0,0.0,1100,0.0,0.0
PRPO,B,3200,0,1400,0,0.0,600,0.0,0.0
BMA,B,3199,0,2800,0,0.0,700,0.0,0.0
NEPT,B,3197,0,1800,0,0.0,200,0.0,0.0
MNTA,B,3195,0,2395,0,0.0,700,0.0,0.0
PVH,B,3167,0,2367,0,0.0,197,0.0,0.0
OIS,B,3150,0,2550,0,0.0,600,0.0,0.0
ED,B,3147,500,1432,915,0.0252206809583859,100,0.001,0.028
USMV,B,3132,0,3132,0,0.0,156,0.0,0.0
BIB,B,3120,0,3120,0,0.0,43,0.0,0.0
TGTX,B,3113,0,2113,0,0.0,150,0.0,0.0
OSUR,B,3112,0,2912,0,0.0,300,0.0,0.0
BRK.B,B,3104,0,1900,0,0.0,146,0.0,0.0
MAIN,B,3100,0,1800,0,0.0,200,0.0,0.0
TBF,B,3100,0,3100,0,0.0,1200,0.0,0.0
JPST,B,3100,0,3100,0,0.0,0,0.0,0.0
PVG,B,3100,0,1700,0,0.0,1700,0.0,0.0
CEPU,B,3100,0,1900,0,0.0,600,0.0,0.0
PWZ,B,3100,0,3100,0,0.0,1500,0.0,0.0
AXU,B,3100,0,1700,0,0.0,1100,0.0,0.0
ACGL,B,3100,0,3100,0,0.0,1100,0.0,0.0
EFOI,S,3100,0,1600,0,0.0,1100,0.0,0.0
MRK,B,3075,0,2703,0,0.0,101,0.0,0.0
VEA,B,3067,0,3067,0,0.0,130,0.0,0.0
KIO,B,3060,0,3060,0,0.0,400,0.0,0.0
PEJ,B,3035,0,2835,0,0.0,100,0.0,0.0
VTV,B,3030,0,2876,0,0.0,182,0.0,0.0
CSQ,B,3025,0,2825,0,0.0,200,0.0,0.0
SFUN,B,3001,0,2900,0,0.0,300,0.0,0.0
GLOG,B,3000,0,2200,0,0.0,600,0.0,0.0
ABIO,B,3000,0,3000,0,0.0,200,0.0,0.0
PFFL,B,3000,0,3000,0,0.0,900,0.0,0.0
BGY,B,3000,0,3000,0,0.0,900,0.0,0.0
MT,B,3000,0,3000,0,0.0,200,0.0,0.0
GERN,B,3000,0,3000,0,0.0,1100,0.0,0.0
TPR,B,3000,0,2600,0,0.0,200,0.0,0.0
INSE,B,3000,0,2300,0,0.0,400,0.0,0.0
TIGR,B,3000,0,3000,0,0.0,200,0.0,0.0
MRIN,B,3000,0,3000,0,0.0,400,0.0,0.0
TV,B,3000,0,2400,0,0.0,600,0.0,0.0
FAX,B,3000,0,2100,0,0.0,2100,0.0,0.0
APYX,B,3000,0,2300,0,0.0,400,0.0,0.0
SSP,B,3000,0,3000,0,0.0,1700,0.0,0.0
RRC,S,2985,0,2635,0,0.0,300,0.0,0.0
SCPH,B,2980,0,1080,0,0.0,800,0.0,0.0
EDC,B,2943,300,2408,235,0.0706048481995764,100,0.001,0.04
SWCH,B,2925,0,2825,0,0.0,100,0.0,0.0
KORU,B,2921,0,2921,0,0.0,10,0.0,0.0
TGT,B,2917,0,2000,0,0.0,500,0.0,0.0
FEAC,B,2900,0,2800,0,0.0,100,0.0,0.0
ITUB,S,2900,0,2900,0,0.0,0,0.0,0.0
PTMN,B,2900,0,2000,0,0.0,900,0.0,0.0
SOGO,B,2900,0,2700,0,0.0,2700,0.0,0.0
NRK,B,2900,0,1600,0,0.0,1600,0.0,0.0
VRML,B,2876,0,2481,0,0.0,200,0.0,0.0
TOTL,B,2850,0,2850,0,0.0,150,0.0,0.0
FDX,B,2823,0,1523,0,0.0,200,0.0,0.0
LSXMA,B,2818,0,2478,0,0.0,100,0.0,0.0
RTX,S,2815,15,400,0,5.93490595152369e-05,400,0.001,0.0166666666666667
TER,B,2815,0,1955,0,0.0,100,0.0,0.0
CSIQ,B,2800,0,2200,0,0.0,200,0.0,0.0
JO,B,2800,0,2500,0,0.0,700,0.0,0.0
THC,B,2800,0,1900,0,0.0,500,0.0,0.0
SPKE,B,2800,0,2200,0,0.0,600,0.0,0.0
DB,B,2800,0,2300,0,0.0,600,0.0,0.0
LOAN,S,2800,0,1500,0,0.0,1500,0.0,0.0
TMQ,B,2800,0,2500,0,0.0,500,0.0,0.0
BILI,B,2800,0,1300,0,0.0,200,0.0,0.0
NEBU,B,2800,0,1600,0,0.0,200,0.0,0.0
FLXN,B,2799,199,200,2400,0.0235280208087018,100,0.001,0.024572864321608
EFA,B,2789,119,2670,0,4.98730960212166e-05,100,0.001,0.01
TRTX,S,2784,500,0,2284,0.0269992980182515,82,0.001,0.0179
CODX,B,2782,0,2382,0,0.0,200,0.0,0.0
VTWO,B,2754,1155,479,0,0.355384615384615,200,0.001,0.0682683982683983
IETC,B,2733,0,2733,0,0.0,300,0.0,0.0
UBX,B,2700,0,2700,0,0.0,200,0.0,0.0
AQN,B,2700,400,100,2200,0.0232598709077165,1100,0.001,0.015
CDTX,B,2700,0,2700,0,0.0,1300,0.0,0.0
ANH,B,2700,0,2700,0,0.0,2600,0.0,0.0
SCX,B,2700,0,1300,0,0.0,1300,0.0,0.0
WST,B,2700,100,1800,0,0.0091776798825257,300,0.01,0.38
STKL,B,2700,0,2700,0,0.0,700,0.0,0.0
ANGI,B,2700,0,2400,0,0.0,300,0.0,0.0
EPC,B,2700,0,1600,0,0.0,1600,0.0,0.0
IOVA,B,2700,400,300,1800,0.00792424422520702,100,0.00325,0.0525
HIMX,B,2700,0,1700,0,0.0,500,0.0,0.0
SWKS,B,2672,0,1890,0,0.0,190,0.0,0.0
EBAY,B,2670,0,2670,0,0.0,126,0.0,0.0
ERY,S,2670,0,2670,0,0.0,100,0.0,0.0
XLB,B,2660,0,2660,0,0.0,200,0.0,0.0
VAPO,B,2655,0,2055,0,0.0,200,0.0,0.0
COST,B,2653,335,1031,942,0.00722621281736017,25,0.00124179104477612,0.0707164179104478
GNFT,B,2650,0,2650,0,0.0,900,0.0,0.0
HA,B,2647,0,2247,0,0.0,100,0.0,0.0
SA,B,2646,45,2601,0,0.0111001480019734,200,0.001,0.03
MRAM,B,2620,0,2520,0,0.0,120,0.0,0.0
KMI,B,2604,0,2604,0,0.0,200,0.0,0.0
FNJN,B,2600,0,1700,0,0.0,1700,0.0,0.0
DHT,B,2600,0,2600,0,0.0,500,0.0,0.0
OUT,B,2600,0,1800,0,0.0,1700,0.0,0.0
GEVO,B,2600,0,2000,0,0.0,1500,0.0,0.0
OCUL,B,2600,0,1000,0,0.0,800,0.0,0.0
FCAU,B,2600,0,1900,0,0.0,1800,0.0,0.0
KIM,B,2600,0,1500,0,0.0,600,0.0,0.0
HTBI,B,2600,0,2600,0,0.0,600,0.0,0.0
LVS,B,2600,0,2500,0,0.0,100,0.0,0.0
CREX,B,2600,0,1600,0,0.0,500,0.0,0.0
COF-I,B,2600,0,2600,0,0.0,500,0.0,0.0
FRD,B,2600,0,1700,0,0.0,1500,0.0,0.0
BJAN,B,2600,0,2600,0,0.0,0,0.0,0.0
BBAR,B,2600,0,900,0,0.0,1700,0.0,0.0
ETW,B,2600,0,2600,0,0.0,0,0.0,0.0
NR,B,2600,0,2300,0,0.0,400,0.0,0.0
CHY,B,2600,0,2400,0,0.0,300,0.0,0.0
EAT,B,2600,0,2000,0,0.0,200,0.0,0.0
UDOW,S,2593,0,2593,0,0.0,654,0.0,0.0
MGNX,S,2575,546,0,2029,0.0516263237518911,40,0.001,0.0524725274725275
KPTI,B,2559,0,1534,0,0.0,150,0.0,0.0
WYNN,B,2556,0,1437,0,0.0,100,0.0,0.0
VNLA,B,2541,0,2541,0,0.0,200,0.0,0.0
RVLV,B,2540,0,1940,0,0.0,500,0.0,0.0
SDIV,B,2524,0,2524,0,0.0,500,0.0,0.0
XWEB,B,2519,0,2519,0,0.0,500,0.0,0.0
SILV,S,2506,100,0,2406,0.0110987791342952,2506,0.001,0.03
BCS,S,2503,0,2503,0,0.0,2500,0.0,0.0
KIRK,B,2500,0,2500,0,0.0,700,0.0,0.0
FVD,B,2500,0,2500,0,0.0,400,0.0,0.0
TECK,B,2500,67,2000,33,0.000471508898850785,100,0.001,0.01
AGEN,B,2500,0,2100,0,0.0,400,0.0,0.0
WTER,B,2500,0,1600,0,0.0,700,0.0,0.0
AMSWA,S,2500,200,0,2300,0.0438308130615823,2500,0.063,0.31
EMLP,B,2500,0,1100,0,0.0,700,0.0,0.0
INWK,B,2500,0,2500,0,0.0,400,0.0,0.0
CRSP,B,2499,0,1900,0,0.0,199,0.0,0.0
EWZ,B,2497,201,2296,0,0.000204871247084917,200,0.001,0.01
AVDL,B,2456,0,700,0,0.0,300,0.0,0.0
LADR,B,2453,0,1853,0,0.0,200,0.0,0.0
CVE,B,2446,0,2446,0,0.0,600,0.0,0.0
CORT,B,2444,0,1150,0,0.0,147,0.0,0.0
PDD,B,2438,0,1638,0,0.0,139,0.0,0.0
GSK,B,2435,0,2335,0,0.0,100,0.0,0.0
DLTR,S,2425,493,0,692,0.024231998033915,93,0.001,0.0301014198782961
PFN,B,2409,0,2409,0,0.0,200,0.0,0.0
MRO,S,2408,1253,116,1039,0.000810009205531594,20,0.00234078212290503,0.01
PS,B,2406,0,1670,0,0.0,100,0.0,0.0
ZYXI,B,2404,0,1000,0,0.0,200,0.0,0.0
CURE,S,2402,100,602,1700,0.0644329896907216,100,0.001,0.14
NID,B,2400,0,2400,0,0.0,700,0.0,0.0
AMRS,B,2400,0,2400,0,0.0,300,0.0,0.0
NAVB,B,2400,0,2200,0,0.0,100,0.0,0.0
NKX,B,2400,0,2400,0,0.0,600,0.0,0.0
MYL,B,2400,0,1500,0,0.0,300,0.0,0.0
TZOO,B,2400,0,400,0,0.0,200,0.0,0.0
CLM,B,2400,0,2400,0,0.0,600,0.0,0.0
OMER,B,2400,0,1300,0,0.0,300,0.0,0.0
SVRA,B,2400,0,2400,0,0.0,300,0.0,0.0
SID,B,2400,0,2400,0,0.0,200,0.0,0.0
ACM,B,2400,0,1900,0,0.0,500,0.0,0.0
MFGP,B,2400,0,2100,0,0.0,300,0.0,0.0
ETN,S,2400,100,0,2300,0.00342594813114529,2400,0.001,0.03
ACP,B,2400,0,1500,0,0.0,300,0.0,0.0
JRI,B,2390,0,2390,0,0.0,700,0.0,0.0
AINV,B,2375,0,1875,0,0.0,200,0.0,0.0
DUO,B,2357,0,897,0,0.0,100,0.0,0.0
HCCH,B,2350,0,2350,0,0.0,200,0.0,0.0
IHRT,B,2350,0,2350,0,0.0,1300,0.0,0.0
IFRX,S,2345,0,2145,0,0.0,145,0.0,0.0
LBJ,B,2340,0,2340,0,0.0,200,0.0,0.0
SUP,B,2333,0,1933,0,0.0,400,0.0,0.0
ORMP,B,2323,0,1923,0,0.0,300,0.0,0.0
IEFA,B,2308,0,2308,0,0.0,135,0.0,0.0
EZPW,B,2305,5,2300,0,0.000317258883248731,300,0.005,0.03
SELB,B,2300,0,2300,0,0.0,200,0.0,0.0
SFM,B,2300,0,2300,0,0.0,100,0.0,0.0
BEST,B,2300,0,2300,0,0.0,600,0.0,0.0
SF-C,B,2300,0,2300,0,0.0,1600,0.0,0.0
TACT,B,2300,0,1400,0,0.0,400,0.0,0.0
AGR,B,2300,0,2000,0,0.0,500,0.0,0.0
LPI,B,2300,0,1900,0,0.0,100,0.0,0.0
IRR,B,2300,0,1200,0,0.0,1200,0.0,0.0
GDX,S,2300,0,2250,0,0.0,500,0.0,0.0
MMP,B,2300,0,1700,0,0.0,100,0.0,0.0
BTG,B,2300,0,2300,0,0.0,500,0.0,0.0
WTRH,B,2300,0,2300,0,0.0,100,0.0,0.0
SRC,B,2300,0,1300,0,0.0,200,0.0,0.0
ATOM,B,2300,0,1200,0,0.0,1200,0.0,0.0
FIXD,B,2278,0,1578,0,0.0,200,0.0,0.0
OGE,B,2270,0,1980,0,0.0,190,0.0,0.0
CMRE,B,2250,0,2250,0,0.0,200,0.0,0.0
HA,S,2248,620,0,1628,0.056118754525706,65,0.00245161290322581,0.0287096774193548
AMJ,S,2248,0,2248,0,0.0,598,0.0,0.0
GIS,B,2220,145,2000,75,0.00176156864650784,100,0.001,0.01
FTSI,B,2202,0,1300,0,0.0,100,0.0,0.0
IQ,B,2200,0,2000,0,0.0,300,0.0,0.0
CASH,B,2200,73,0,2027,0.0200880572372042,2100,0.001,0.04
BGFV,B,2200,0,2200,0,0.0,800,0.0,0.0
BSMX,B,2200,0,0,0,0.0,1100,0.0,0.0
ASUR,B,2200,0,1500,0,0.0,700,0.0,0.0
NHS,B,2200,0,2200,0,0.0,500,0.0,0.0
HFFG,S,2200,0,1800,0,0.0,300,0.0,0.0
REVG,B,2200,0,2000,0,0.0,200,0.0,0.0
ARTL,B,2200,0,1500,0,0.0,1200,0.0,0.0
BANC-D,B,2200,0,1700,0,0.0,400,0.0,0.0
SCHP,B,2197,0,2197,0,0.0,143,0.0,0.0
HIG,B,2195,300,100,1795,0.012002400480096,100,0.001,0.0233333333333333
CXW,S,2174,134,0,2040,0.00515563079527529,100,0.001,0.01
DOW,B,2173,0,1875,0,0.0,100,0.0,0.0
UPWK,B,2167,0,2000,0,0.0,100,0.0,0.0
TWOU,B,2163,246,0,912,0.0168262653898769,25,0.001,0.025
TLGT,B,2155,0,1375,0,0.0,200,0.0,0.0
BLNK,B,2150,0,2000,0,0.0,700,0.0,0.0
LRCX,B,2149,0,1454,0,0.0,100,0.0,0.0
SCHF,B,2143,0,2143,0,0.0,143,0.0,0.0
MDLQ,B,2138,0,1738,0,0.0,200,0.0,0.0
SDGR,B,2135,0,906,0,0.0,157,0.0,0.0
TWLO,B,2118,200,1000,0,0.00956663158901751,170,0.015,0.18
NKLAW,S,2117,0,0,0,0.0,160,0.0,0.0
JPM-C,B,2110,0,2110,0,0.0,200,0.0,0.0
BIV,B,2109,0,2109,0,0.0,144,0.0,0.0
AXDX,B,2106,0,1350,0,0.0,200,0.0,0.0
ASLN,B,2100,0,1600,0,0.0,1600,0.0,0.0
IPOC=,B,2100,0,2100,0,0.0,100,0.0,0.0
SJB,B,2100,0,2100,0,0.0,1000,0.0,0.0
RLH,B,2100,0,2100,0,0.0,600,0.0,0.0
SCHI,B,2100,0,2100,0,0.0,1100,0.0,0.0
BIG,B,2100,0,1400,0,0.0,700,0.0,0.0
HYLS,B,2100,0,2100,0,0.0,100,0.0,0.0
APPS,S,2100,0,2000,0,0.0,300,0.0,0.0
EURN,B,2100,0,2100,0,0.0,100,0.0,0.0
TEO,B,2100,0,1300,0,0.0,400,0.0,0.0
CNXM,B,2100,0,1200,0,0.0,1100,0.0,0.0
CNP,B,2100,0,2100,0,0.0,600,0.0,0.0
DUKH,B,2100,0,1100,0,0.0,1100,0.0,0.0
PLD,B,2100,0,2100,0,0.0,500,0.0,0.0
VERB,B,2100,0,800,0,0.0,1300,0.0,0.0
JGH,B,2100,0,1300,0,0.0,800,0.0,0.0
ARAY,B,2100,0,2000,0,0.0,1200,0.0,0.0
CCXX,B,2100,0,2100,0,0.0,500,0.0,0.0
WDC,S,2098,0,1400,0,0.0,1000,0.0,0.0
DNP,B,2084,0,1484,0,0.0,179,0.0,0.0
BYND,S,2075,50,825,0,0.00050796488946684,100,0.09,0.34
INN,B,2050,0,1650,0,0.0,300,0.0,0.0
CHNG,B,2040,0,1940,0,0.0,125,0.0,0.0
TIF,B,2037,0,1937,0,0.0,200,0.0,0.0
VXX,S,2026,75,1951,0,9.69243950948502e-05,200,0.001,0.01
NLOK,B,2015,0,2015,0,0.0,100,0.0,0.0
SJB,S,2012,0,2012,0,0.0,100,0.0,0.0
IJS,B,2010,0,1005,0,0.0,109,0.0,0.0
YANG,B,2001,0,2001,0,0.0,300,0.0,0.0
SMPL,B,2000,0,1600,0,0.0,200,0.0,0.0
LXU,B,2000,0,2000,0,0.0,0,0.0,0.0
ELGX,B,2000,0,1500,0,0.0,500,0.0,0.0
LGF.A,B,2000,0,1500,0,0.0,300,0.0,0.0
SMH,B,2000,0,2000,0,0.0,600,0.0,0.0
FRAN,B,2000,30,1800,170,0.00605938194304181,400,0.01,0.06
SJNK,B,2000,0,1800,0,0.0,200,0.0,0.0
KLXE,S,2000,0,2000,0,0.0,0,0.0,0.0
PBPB,B,2000,0,1400,0,0.0,500,0.0,0.0
FNB,B,2000,0,1700,0,0.0,200,0.0,0.0
BBAR,S,2000,0,1300,0,0.0,1300,0.0,0.0
VGM,B,2000,0,1200,0,0.0,1200,0.0,0.0
EFC,B,2000,0,0,0,0.0,0,0.0,0.0
AZN,B,2000,0,1700,0,0.0,300,0.0,0.0
LONE,B,2000,0,1900,0,0.0,700,0.0,0.0
VGK,B,2000,0,2000,0,0.0,1300,0.0,0.0
PTE,B,2000,0,1700,0,0.0,150,0.0,0.0
FSM,B,1999,0,1999,0,0.0,300,0.0,0.0
IRT,B,1993,0,1700,0,0.0,193,0.0,0.0
SPDN,S,1983,69,1914,0,0.00552,25,0.001,0.01
LVGO,B,1977,0,1677,0,0.0,150,0.0,0.0
SHYG,B,1973,0,1773,0,0.0,105,0.0,0.0
CHW,B,1967,0,1500,0,0.0,167,0.0,0.0
PLL,B,1950,0,1750,0,0.0,200,0.0,0.0
VEDL,B,1929,0,1729,0,0.0,300,0.0,0.0
JQC,B,1928,0,1928,0,0.0,200,0.0,0.0
BRZU,B,1926,49,1870,0,0.00711795467751307,30,0.001,0.110204081632653
ACWX,S,1925,0,1925,0,0.0,1800,0.0,0.0
EPRF,B,1925,0,1200,0,0.0,300,0.0,0.0
VER,B,1918,0,1918,0,0.0,600,0.0,0.0
CRNC,B,1908,100,1608,100,0.00448108980103961,100,0.01,0.06
AVXL,B,1905,0,1905,0,0.0,400,0.0,0.0
NXJ,B,1900,0,1900,0,0.0,200,0.0,0.0
KOSS,B,1900,0,1900,0,0.0,0,0.0,0.0
SAFE,B,1900,0,1200,0,0.0,800,0.0,0.0
PAI,B,1900,0,1300,0,0.0,500,0.0,0.0
GTIM,B,1900,0,0,0,0.0,1600,0.0,0.0
ARR,B,1900,0,1600,0,0.0,100,0.0,0.0
FMCIW,S,1900,0,1600,0,0.0,200,0.0,0.0
MDU,B,1900,0,1400,0,0.0,200,0.0,0.0
MLPX,B,1900,0,1900,0,0.0,700,0.0,0.0
NYMTN,B,1900,0,1000,0,0.0,1000,0.0,0.0
BDJ,B,1900,0,1900,0,0.0,100,0.0,0.0
ATOM,S,1900,0,1900,0,0.0,0,0.0,0.0
YRCW,B,1900,0,1700,0,0.0,300,0.0,0.0
LYV,B,1900,0,1300,0,0.0,200,0.0,0.0
AGTC,B,1900,0,1600,0,0.0,400,0.0,0.0
TFC-G,B,1900,0,1900,0,0.0,300,0.0,0.0
RMTI,B,1900,0,1900,0,0.0,1400,0.0,0.0
VSTM,B,1900,0,1800,0,0.0,600,0.0,0.0
ECOR,B,1900,0,1900,0,0.0,600,0.0,0.0
AEG,S,1900,0,1900,0,0.0,0,0.0,0.0
MFM,B,1900,0,1600,0,0.0,300,0.0,0.0
CXW,B,1900,0,1900,0,0.0,1800,0.0,0.0
HFRO,B,1900,0,1000,0,0.0,1000,0.0,0.0
MGF,B,1900,0,1900,0,0.0,0,0.0,0.0
BSGM,B,1900,0,1800,0,0.0,300,0.0,0.0
