symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
OKTA,S,12365,1455,1328,3065,0.187211658277324,1322,0.0670980392156863,0.575098039215686
SRTS,B,12360,555,6092,0,0.716154061431379,1959,0.03,0.13
QFIN,T,12356,50,10556,0,0.00925069380203515,2400,0.01,0.04
BUFT,T,12356,100,11356,0,0.5,3704,0.01,0.07
TFI,T,12355,600,3955,7500,0.150906354296185,1882,0.002,0.02
BBN,S,12351,0,11651,0,0.0,4779,0.0,0.0
TCBPW,S,12347,200,0,12147,1.0,12347,0.0,0.0002
EBR,B,12345,294,11951,0,0.00723808411965075,3206,0.0,0.02
CXM,B,12343,0,11643,0,0.0,6691,0.0,0.0
CAOS,B,12341,0,10400,0,0.0,2303,0.0,0.0
CHSN,S,12337,0,7060,0,0.0,425,0.0,0.0
LYB,B,12336,422,4217,0,0.103686637103813,1169,0.002,0.0308196721311475
NRAC,S,12333,0,7511,0,0.0,269,0.0,0.0
FALN,T,12331,0,12331,0,0.0,2300,0.0,0.0
PULS,T,12328,0,12328,0,0.0,2277,0.0,0.0
OPFI,B,12327,200,8802,0,0.0176071837309622,1925,0.01,0.045
ATXI,T,12326,100,8926,100,0.0223313979455114,3200,0.001,0.02
WDC,S,12324,300,9280,1200,0.00390940603091037,1431,0.001,0.03
CET,B,12320,550,4638,0,3.9223249157024,1782,0.150196078431373,1.04235294117647
CVAC,B,12317,0,8900,0,0.0,1868,0.0,0.0
CTSH,T,12314,350,10533,121,0.0290639637703112,2664,0.003,0.04
ALLK,B,12314,0,10614,0,0.0,2801,0.0,0.0
UNL,B,12312,326,10,10198,3.37179487179487,10912,0.0053921568627451,0.17
SRT,B,12307,0,7495,0,0.0,3310,0.0,0.0
OUNZ,T,12307,517,11590,0,0.197214300021938,2000,0.002,0.02
MUJ,B,12302,0,12202,0,0.0,5600,0.0,0.0
SWAG,T,12300,0,11000,0,0.0,3800,0.0,0.0
FPAY,T,12300,0,10800,0,0.0,3500,0.0,0.0
INO,E,12300,0,0,0,0.0,1200,0.0,0.0
IVDA,B,12300,0,11700,0,0.0,11300,0.0,0.0
DFIC,T,12300,0,11300,0,0.0,11200,0.0,0.0
MVT,T,12300,0,12000,0,0.0,2700,0.0,0.0
AZ,E,12300,100,8600,0,0.0640204865556978,4400,0.01,0.07
MIR+,S,12300,0,12300,0,0.0,3000,0.0,0.0
HWEL,T,12300,0,12300,0,0.0,9600,0.0,0.0
SCLXW,E,12300,0,10800,0,0.0,2200,0.0,0.0
CTLT,T,12297,2092,7933,383,0.271436460241797,2134,0.0255,0.18841082690636
SHG,B,12286,200,9510,1353,0.215948724917335,3839,0.002,0.05
CAPE,B,12286,0,8781,0,0.0,2153,0.0,0.0
DBX,S,12286,0,11390,0,0.0,2743,0.0,0.0
SEDG,S,12283,961,649,3028,0.0548888886239425,1833,0.328923076923077,1.22338461538462
MKC,T,12283,327,7932,119,0.0958934393000118,2567,0.011,0.1
APH,B,12281,200,9201,50,0.0276603595333634,2564,0.002,0.05
CCS,T,12279,70,3698,1255,0.0447564753275839,1408,0.0244444444444444,0.317777777777778
BTO,T,12278,0,8094,0,0.0,2446,0.0,0.0
IHI,S,12271,648,7548,4075,0.269511052869352,1936,0.008,0.08
BRSP,B,12268,0,11166,0,0.0,3051,0.0,0.0
CMBM,T,12258,0,7795,0,0.0,4711,0.0,0.0
DBC,S,12257,0,12057,0,0.0,7038,0.0,0.0
EMN,S,12255,200,5,5392,0.0617243709208541,661,0.002,0.08
RCUS,T,12250,0,6961,0,0.0,2311,0.0,0.0
LPL,B,12244,0,11844,0,0.0,5663,0.0,0.0
UAPR,T,12239,400,10339,0,0.363636363636364,7200,0.01,0.06
PCN,S,12239,0,5465,0,0.0,2573,0.0,0.0
ZG,S,12238,516,3712,2600,0.138714586498585,1796,0.0420588235294118,0.26
RAMP,B,12236,317,8172,0,0.0382296729181701,1309,0.051,0.41
AREN,T,12236,100,6598,200,0.318471337579618,1340,0.01,0.17
ADI,B,12233,1028,1165,3747,0.0424653543548349,941,0.0650588235294118,0.490882352941176
PRPH,T,12228,100,7829,0,0.158227848101266,2300,0.01,0.13
NAIL,B,12227,1998,1435,940,1.03143892021541,1168,0.176196330203719,1.35332836730502
NAPA,B,12224,0,12224,0,0.0,6924,0.0,0.0
GLP,S,12223,517,2358,0,0.771802676081851,1158,0.107342995169082,1.03053140096618
TCMD,B,12222,11,6100,0,0.00650118203309693,6300,0.01,0.06
DBI,B,12213,0,11313,0,0.0,4600,0.0,0.0
AMKR,B,12207,2200,7482,286,0.540877406119428,3138,0.005,0.0838461538461538
ALUR+,T,12200,0,12200,0,0.0,1700,0.0,0.0
MCLD,B,12200,0,0,0,0.0,2900,0.0,0.0
FTHM,B,12199,0,11999,0,0.0,2700,0.0,0.0
JAGX,B,12197,397,0,4800,0.0792257034524047,1100,0.0,0.01
HST,T,12196,0,12196,0,0.0,2597,0.0,0.0
SILC,T,12194,151,7385,0,0.723754650213229,2128,0.1,0.42
HYB,T,12191,0,10991,0,0.0,5500,0.0,0.0
ZWS,B,12190,0,10636,0,0.0,513,0.0,0.0
JPM-L,B,12183,154,8304,0,1.02407489968792,3250,0.02,0.1
IHIT,S,12182,0,11882,0,0.0,1800,0.0,0.0
LEO,B,12182,0,11982,0,0.0,4780,0.0,0.0
AVAL,B,12169,0,11565,0,0.0,1347,0.0,0.0
TDTF,S,12167,40,12061,66,0.03125,11072,0.001,0.01
GTX,T,12163,0,8763,0,0.0,7283,0.0,0.0
HT-E,T,12163,0,11663,0,0.0,634,0.0,0.0
LSPD,T,12162,0,10862,0,0.0,4168,0.0,0.0
URNJ,B,12154,1430,3857,400,1.1283323649737,2354,0.004,0.28
FBIN,T,12152,40,5368,460,0.0151515151515152,2437,0.01,0.05
HNNA,S,12149,160,8378,0,2.0,1770,0.02,0.31
WM,T,12148,660,1500,1500,0.231204455451307,3529,0.0393636363636364,0.33
AVDX,T,12145,10,11646,190,0.000918864283745291,3044,0.001,0.01
OOTO,S,12144,200,6989,66,0.583333333333333,2400,0.03,0.22
HDB,T,12144,0,9244,0,0.0,5091,0.0,0.0
SEE,S,12137,111,5850,0,0.00938891248709567,771,0.011,0.04
ACWV,T,12135,0,11535,0,0.0,1876,0.0,0.0
BTO,S,12133,100,5927,0,0.0769230769230769,1300,0.01,0.36
PTA,B,12129,500,5415,0,0.327645495477169,2881,0.05,0.17
MBB,T,12119,0,11119,0,0.0,2022,0.0,0.0
JNVR,T,12117,0,12117,0,0.0,4217,0.0,0.0
EMD,B,12105,0,9805,0,0.0,5505,0.0,0.0
DC,S,12104,0,7204,0,0.0,2504,0.0,0.0
EMCG,T,12100,0,12100,0,0.0,1800,0.0,0.0
SLGG,E,12100,200,0,2100,0.00233372228704784,1700,0.0,0.0008
BSMP,T,12100,0,12000,0,0.0,1000,0.0,0.0
CJJD,E,12100,1100,0,0,0.35951453086136,1800,0.0012,0.0227
QRTEA,S,12100,900,0,0,0.0303561791689153,2200,0.0005,0.0344
NDMO,T,12100,0,11200,0,0.0,5500,0.0,0.0
ACTG,T,12100,0,9100,0,0.0,5200,0.0,0.0
GNSS,T,12095,0,8895,0,0.0,7495,0.0,0.0
GANX,T,12089,0,11089,0,0.0,10989,0.0,0.0
SPHR,B,12084,160,7939,590,0.0699556761016165,1879,0.07,0.32
BMO,T,12082,300,2856,3600,0.0916030534351145,1656,0.001,0.0333333333333333
BITQ,B,12081,1991,2596,4751,1.91085397890351,1048,0.042083879423329,0.259416775884666
INSW,T,12080,470,1859,0,0.137408420522799,6286,0.072,0.73
GAME,S,12079,440,3425,0,4.35216797541823,1462,0.06,0.33
REET,T,12079,920,7279,3880,0.0721122353628241,1811,0.003,0.03
VONV,B,12077,300,9489,0,0.365408038976857,2435,0.001,0.01
BUR,B,12074,900,7069,1841,0.359545784148969,4000,0.002,0.025
YYY,T,12070,0,10870,0,0.0,4600,0.0,0.0
COPX,B,12063,2665,1697,1800,0.818815451372577,844,0.0560769230769231,0.318288925686186
HT-D,S,12049,0,8398,0,0.0,919,0.0,0.0
IPA,S,12034,3,2200,0,0.0072289156626506,1000,0.01,0.08
GCT,E,12029,2505,2475,100,0.488232767990837,1434,0.0641304347826087,0.368260869565217
DFCA,B,12027,400,9200,2300,0.993464052287582,3300,0.155,0.42
WALD,T,12023,300,7473,0,0.023801967629324,3700,0.0,0.1
BHG,S,12022,401,3876,0,0.748040612221024,1394,0.0800990099009901,0.888613861386139
REK,B,12020,0,4198,0,0.0,2637,0.0,0.0
GMS,T,12020,175,4220,0,0.226441389867929,800,0.0383333333333333,0.223333333333333
SN,E,12020,34,8520,166,0.000306107749927975,600,0.02,0.1
CSB,S,12019,100,3033,0,0.0896860986547085,900,0.02,0.16
SRE,T,12019,0,8086,0,0.0,2219,0.0,0.0
WALD,B,12019,353,7889,0,0.183644531016162,525,0.0643951612903226,0.45375
BMA,T,12014,1125,8114,375,0.358273180825897,1987,0.0595,0.646904761904762
CHNR,S,12010,707,5716,0,1.31463102288089,3182,0.043127147766323,0.539381443298969
LFVN,B,12010,582,5602,0,1.5231859883236,1693,0.0366666666666667,0.25
APDN,E,12006,13,10393,0,0.00645802285146547,3980,0.001,0.04
EFR,B,12005,0,9084,0,0.0,2617,0.0,0.0
LBRT,T,12003,66,11176,0,0.00342874954543093,4001,0.001,0.02
FRGE,E,12000,0,11000,0,0.0,1600,0.0,0.0
ASG,S,12000,0,12000,0,0.0,6829,0.0,0.0
MGAM,T,12000,400,0,2200,0.00144159209430895,200,0.0,0.0075
LIFWW,E,12000,0,0,0,0.0,12000,0.0,0.0
SDPI,E,12000,0,10700,0,0.0,2200,0.0,0.0
SMWB,B,12000,0,8000,0,0.0,3000,0.0,0.0
EPC,T,11993,1700,3500,2893,0.58389625360128,2900,0.003,0.0905
GSM,S,11992,0,11491,0,0.0,4847,0.0,0.0
HOLO,T,11992,600,7031,300,1.09752020447165,1603,0.08,0.54
RPRX,B,11990,0,11973,0,0.0,4100,0.0,0.0
TIXT,B,11988,0,10997,0,0.0,3203,0.0,0.0
XLSR,B,11980,649,8983,0,1.52642967862744,3363,0.03,0.12
VFL,T,11977,100,11477,100,1.0,4600,0.01,0.07
EMTY,B,11974,0,7798,0,0.0,1166,0.0,0.0
CPZ,S,11973,98,5173,0,0.98,3200,0.01,0.05
TREE,B,11971,150,5657,0,0.112712549122294,2416,0.03,0.18
ESI,B,11963,0,11911,0,0.0,2837,0.0,0.0
SPMB,S,11953,0,11953,0,0.0,6038,0.0,0.0
DFAX,S,11951,0,11951,0,0.0,11430,0.0,0.0
ICLK,B,11943,566,6761,0,0.504832518582838,3822,0.03,0.352593984962406
SDIV,T,11943,0,9743,0,0.0,2337,0.0,0.0
WIT,B,11941,0,11880,0,0.0,7396,0.0,0.0
HFND,T,11933,0,11933,0,0.0,4033,0.0,0.0
IP,S,11931,0,11931,0,0.0,2742,0.0,0.0
NSC,T,11927,530,1393,38,0.19536233828488,2123,0.221,0.99
WGMI,T,11918,2100,6390,1828,0.846774193548387,3000,0.001,0.06
FCT,T,11917,0,11017,0,0.0,3800,0.0,0.0
GDV,B,11913,0,8237,0,0.0,2939,0.0,0.0
PUBM,S,11913,0,6565,0,0.0,1959,0.0,0.0
SEE,T,11909,0,10331,0,0.0,2803,0.0,0.0
FIDU,T,11907,0,11807,0,0.0,10161,0.0,0.0
SAI,T,11904,100,10404,0,0.0742390497401633,2100,0.01,0.06
AIQ,S,11901,403,10045,0,0.176754385964912,934,0.001,0.02
FTFT,B,11900,0,9500,0,0.0,3600,0.0,0.0
PXDT,T,11900,225,7500,100,0.0974836817708826,1400,0.265,0.65
HT-D,T,11900,0,11900,0,0.0,300,0.0,0.0
IZM,B,11889,791,4009,0,2.48899799319277,793,0.0589071478979736,1.50862990220788
FOUR,B,11886,640,3689,600,0.0965778510666692,1847,0.0594848484848485,0.591818181818182
RSI,S,11882,0,10336,0,0.0,4323,0.0,0.0
RVT,S,11882,0,10657,0,0.0,4258,0.0,0.0
LDI,S,11880,0,11580,0,0.0,7929,0.0,0.0
FUV,T,11880,0,8580,0,0.0,7780,0.0,0.0
ISTB,T,11876,0,11876,0,0.0,2261,0.0,0.0
LPX,T,11873,100,4600,0,0.0310366232153942,1513,0.01,0.03
FIS,S,11869,907,4086,2658,0.0873486901747215,1507,0.00320521172638436,0.0568946796959826
BNS,S,11865,30,9965,1670,0.0024634586960092,3825,0.001,0.01
CTVA,B,11859,0,8755,0,0.0,4250,0.0,0.0
PRMW,B,11859,0,9659,0,0.0,2564,0.0,0.0
MKOR,S,11858,300,448,4160,0.75,4960,0.007,0.18
HSDT,T,11858,500,6887,200,1.24654874731835,800,0.34,2.09
UBX,B,11855,1958,2364,0,2.5210018446209,722,0.09,0.422275204359673
LTBR,S,11853,877,3689,0,3.06944127226431,1826,0.07,0.635
PINK,S,11852,900,10449,0,1.0,1476,0.01,0.03
HBIO,B,11845,0,6714,0,0.0,1931,0.0,0.0
CC,T,11838,2559,5007,1811,0.354598042716932,3179,0.007,0.160215815208228
VVR,S,11836,0,11836,0,0.0,8436,0.0,0.0
BJ,T,11835,600,7459,436,0.0716583952849246,2474,0.002,0.07
CMRX,S,11833,0,11833,0,0.0,11833,0.0,0.0
AVDL,S,11831,925,3723,2125,0.183794986548899,1600,0.03605,0.2345
DNLI,T,11828,100,4128,4500,0.0293944738389183,7328,0.001,0.07
POTX,S,11821,1914,0,7829,3.42988575472652,1657,0.0329486816410262,0.25138557104239
BULZ,B,11815,1732,4240,143,0.263637874278304,1243,0.033,0.32
ITA,T,11813,800,2597,8216,0.0976920258883869,1604,0.001,0.05
HRTG,S,11813,229,5490,0,0.313202020744881,2600,0.0223076923076923,0.132307692307692
VBIV,B,11810,0,7710,0,0.0,6600,0.0,0.0
SPHD,T,11803,0,11803,0,0.0,2972,0.0,0.0
HHGC,S,11802,600,3813,0,1.25,1811,0.036,0.44
CNTG,B,11800,0,11400,0,0.0,5400,0.0,0.0
PETZ,T,11800,0,10900,0,0.0,5000,0.0,0.0
LUXH,B,11792,491,6300,0,1.12901268746733,2700,0.0452356020942408,0.196649214659686
COMM,S,11787,0,10887,0,0.0,8365,0.0,0.0
IFRA,B,11774,127,5944,0,1.2625,1060,0.02,0.0991428571428571
CLW,T,11774,280,1937,1510,0.472406665447513,1227,0.0376666666666667,0.283333333333333
LITP,T,11772,1366,2400,3100,3.00773438973779,2610,0.029875,0.375102040816327
APYX,T,11767,300,10371,200,0.170250588195531,2226,0.02,0.13
MYPS,B,11766,100,8966,100,0.027708506511499,5300,0.001,0.01
JMST,B,11766,3000,8266,0,0.839705136165874,6401,0.003,0.03
NRK,S,11765,0,10965,0,0.0,5527,0.0,0.0
ARKW,S,11764,551,7340,1375,0.130456457537778,1267,0.021,0.15
MOV,T,11760,724,3061,155,0.911293423260965,1481,0.0533022959183673,0.584266068496364
CARR,S,11753,180,9965,200,0.00267773366421129,1196,0.002,0.02
NOPE,S,11752,1400,1400,670,1.53937432578209,3782,0.0128,0.316
IFRX,E,11750,0,11350,0,0.0,1150,0.0,0.0
OCUL,S,11748,0,10648,0,0.0,5250,0.0,0.0
BMO,B,11735,500,8958,271,0.318285570624288,2234,0.003,0.08
YANG,E,11732,0,11732,0,0.0,9348,0.0,0.0
INDA,S,11728,80,11618,0,0.00215030641866466,2847,0.001,0.01
KIM,B,11726,200,11526,0,0.011983223487118,3033,0.005,0.01
RIV-A,S,11718,640,2959,0,2.96491228070175,1319,0.0522727272727273,0.39
SLI,E,11712,0,11029,0,0.0,500,0.0,0.0
FOSL,T,11711,0,11411,0,0.0,2200,0.0,0.0
PCOR,T,11705,242,3344,0,0.0657560793054357,2273,0.0434803149606299,0.321732283464567
DTI,T,11700,0,6700,0,0.0,3000,0.0,0.0
TLIS,T,11700,0,9200,0,0.0,3700,0.0,0.0
AREB,E,11700,0,11700,0,0.0,1100,0.0,0.0
HQL,B,11699,0,10375,0,0.0,4660,0.0,0.0
IRDM,B,11690,0,6800,0,0.0,2100,0.0,0.0
STR,B,11687,200,7442,0,0.0828525641025641,3089,0.02,0.08
OPP,S,11678,0,9648,0,0.0,6270,0.0,0.0
GRBK,T,11678,40,3972,0,0.0110283981251723,3094,0.01,0.12
IRNT,E,11677,102,0,3175,0.00775375773426134,202,0.0,0.0013
ITB,T,11672,471,10106,1085,0.0270213827154571,1240,0.005,0.0745649251090931
EVN,B,11672,0,9772,0,0.0,3501,0.0,0.0
BFK,S,11671,0,10771,0,0.0,3951,0.0,0.0
FNDE,T,11670,147,11523,0,0.0386638611257233,6677,0.001,0.01
GLQ,T,11669,0,10069,0,0.0,4100,0.0,0.0
TCMD,T,11664,1660,1200,1259,1.12257119050646,2619,0.0207777777777778,0.41
EXC,S,11660,0,11660,0,0.0,1358,0.0,0.0
IBKR,T,11657,395,4577,460,0.0957365665545998,2682,0.0120588235294118,0.0858823529411765
VICR,T,11655,845,1000,2753,0.176070299282762,1765,0.00786206896551724,0.389310344827586
HRL,B,11654,0,10246,0,0.0,1773,0.0,0.0
FI,T,11651,600,3821,3146,0.190775581463007,2390,0.002,0.05
FAST,B,11650,40,7405,460,0.0122624156958921,2818,0.001,0.01
PRTK,S,11649,0,11649,0,0.0,8242,0.0,0.0
AL,B,11641,25,8400,0,0.0107665805340224,1532,0.01,0.04
NEP,T,11639,0,8484,0,0.0,2085,0.0,0.0
DBA,T,11638,118,11520,0,0.0265705922089619,2245,0.001,0.01
DFSU,B,11635,2834,2283,0,1.76977858881319,3995,0.0330962343096234,0.215
SFT,E,11628,0,11028,0,0.0,728,0.0,0.0
SFWL,S,11627,500,2168,0,0.532357497158923,1810,0.04,0.58
WDS,B,11626,1402,7418,225,0.713812720758042,2587,0.006,0.124
CUBI,T,11623,10,4276,990,0.00479846449136276,2911,0.01,0.06
THW,B,11619,0,9333,0,0.0,2565,0.0,0.0
FVAL,B,11614,2062,3516,0,4.09467613326051,2229,0.1,0.43
ERII,B,11611,0,10563,0,0.0,1054,0.0,0.0
FTFT,T,11610,0,9210,0,0.0,6355,0.0,0.0
INTA,T,11610,100,3650,77,0.154083204930663,2289,0.001,0.04
EXPI,E,11606,300,206,200,0.0333296300411065,1106,0.004,0.0733333333333333
CSSEP,S,11605,219,4777,0,0.717075494165277,1471,0.04,0.77
SMAY,B,11601,695,3641,0,0.543393275996873,960,0.01,0.0894244604316547
LEXX,T,11601,0,10501,0,0.0,1600,0.0,0.0
KPTI,E,11600,0,11600,0,0.0,2300,0.0,0.0
STEL,T,11600,15,5100,785,0.0377833753148615,1400,0.01,0.07
PLYA,T,11600,0,8200,0,0.0,9300,0.0,0.0
CTG,T,11600,200,9000,2400,0.0021226014603498,600,0.001,0.02
CIM-B,T,11600,0,4100,0,0.0,2100,0.0,0.0
TARA,T,11600,0,8200,0,0.0,5300,0.0,0.0
TDCX,T,11600,0,10500,0,0.0,1700,0.0,0.0
LKCO,T,11596,200,9996,200,0.111111111111111,10396,0.01,0.04
FRO,S,11594,0,9466,0,0.0,4509,0.0,0.0
MTG,T,11585,0,11585,0,0.0,5143,0.0,0.0
GATO,B,11581,0,9791,0,0.0,3550,0.0,0.0
PRDO,B,11581,0,9980,0,0.0,2819,0.0,0.0
HYLN,E,11580,0,11580,0,0.0,1700,0.0,0.0
BOLT,T,11577,0,11577,0,0.0,7300,0.0,0.0
VECO,T,11576,859,7108,919,0.647900888937895,3621,0.0133875598086124,0.430430622009569
RMNI,B,11575,0,9975,0,0.0,7130,0.0,0.0
MLTX,B,11574,340,1583,27,0.396636090990406,1335,0.012,0.515666666666667
PBA,B,11563,500,3955,6900,0.114521300961979,1993,0.001,0.01
AVGO,T,11563,37,1585,119,0.00444258197787491,2051,0.382,2.98
CM,B,11562,210,10761,90,0.0494493052663375,2140,0.002,0.02
PKW,B,11561,1060,3938,2600,0.473010027420291,2397,0.002,0.108333333333333
MRVI,T,11559,43,10206,0,0.000591049043325269,3366,0.005,0.01
INFY,T,11556,0,11456,0,0.0,7513,0.0,0.0
KBWP,S,11551,805,300,0,2.29542097488922,957,0.03,0.63
LGO,B,11550,0,6800,0,0.0,2700,0.0,0.0
EQC,S,11548,100,10948,0,0.00509035377958768,1566,0.01,0.1
NDAQ,S,11544,136,10468,0,0.014941771039332,1435,0.01,0.05
NCR,T,11543,500,9343,1400,0.0979623824451411,2867,0.001,0.01
NIE,S,11540,333,6397,0,1.58968552069524,2281,0.04,0.17
XLP,T,11540,271,11269,0,0.00114685208147305,2666,0.001,0.01
PSTV,B,11539,192,6923,0,0.397358329138137,851,0.03,0.23
USFR,S,11533,0,10715,0,0.0,2595,0.0,0.0
SERA,T,11521,100,7121,200,0.14265335235378,3146,0.01,0.14
ALLO,E,11519,0,7919,0,0.0,2219,0.0,0.0
EGO,B,11512,0,10312,0,0.0,4860,0.0,0.0
XDSQ,B,11507,2000,6388,0,0.925101214574899,2619,0.02,0.184848484848485
XLU,T,11507,0,11507,0,0.0,3411,0.0,0.0
HGTY,T,11506,0,11200,0,0.0,1906,0.0,0.0
FE,T,11504,0,11389,0,0.0,2066,0.0,0.0
AUMN,B,11500,0,10600,0,0.0,1600,0.0,0.0
ET-E,T,11500,0,10700,0,0.0,900,0.0,0.0
TALK,B,11500,0,11000,0,0.0,10900,0.0,0.0
SY,B,11500,0,8800,0,0.0,3900,0.0,0.0
LX,E,11500,0,9500,0,0.0,2000,0.0,0.0
BSQR,B,11500,0,8200,0,0.0,3700,0.0,0.0
IONM,S,11500,600,0,5700,0.0311194700293577,1900,0.0,0.01012
WT,T,11500,0,9400,0,0.0,8300,0.0,0.0
XMAR,S,11496,300,2317,0,0.25,908,0.0133333333333333,0.0666666666666667
PRTS,B,11489,0,11289,0,0.0,3797,0.0,0.0
LEV,S,11488,0,11488,0,0.0,7361,0.0,0.0
SCHW-D,B,11482,100,8106,200,1.0,1762,0.02,0.21
NI,B,11480,0,10580,0,0.0,4119,0.0,0.0
GENI,S,11474,0,9323,0,0.0,4698,0.0,0.0
QRHC,B,11473,97,5459,0,0.184761904761905,1320,0.01,0.07
CCD,B,11471,139,7888,0,1.08394763974904,1435,0.23,1.13
GLYC,T,11468,100,8300,468,0.0316355583676052,6700,0.001,0.04
XHLF,B,11465,1238,7747,2480,1.14797732702074,4265,0.005,0.06
NVFY,B,11463,395,6300,0,0.702615427495443,923,0.05,0.505
SRG,E,11463,400,7313,3750,0.0239234449760766,2100,0.001,0.0125
SCHM,B,11461,210,7612,668,0.301172282753244,991,0.003,0.070327868852459
FIXX,B,11460,0,9860,0,0.0,7000,0.0,0.0
GIM,T,11450,0,11050,0,0.0,6050,0.0,0.0
KW,T,11449,0,10849,0,0.0,2480,0.0,0.0
SG,S,11445,0,9697,0,0.0,2757,0.0,0.0
TRIP,S,11443,0,10998,0,0.0,3615,0.0,0.0
ADSK,B,11437,300,3303,107,0.0594059405940594,1345,0.001,0.1
JBI,T,11432,100,10640,0,0.0109697235629662,2450,0.001,0.03
PCY,S,11431,0,11431,0,0.0,3186,0.0,0.0
LSXMK,T,11428,0,11428,0,0.0,2890,0.0,0.0
CNK,S,11428,0,10851,0,0.0,2432,0.0,0.0
ESRT,B,11419,0,10219,0,0.0,800,0.0,0.0
NHTC,B,11407,401,3754,0,1.34323432343234,2052,0.04,0.36
CONL,S,11405,610,9195,1300,0.712576152578854,3075,0.013,0.1275
BKR,S,11404,0,11294,0,0.0,1491,0.0,0.0
INFL,B,11403,6200,1836,0,1.00112244121452,3817,0.011,0.08
GOTU,E,11400,0,11400,0,0.0,1700,0.0,0.0
SQNS,B,11400,0,8700,0,0.0,3500,0.0,0.0
HEPS,T,11400,0,9200,0,0.0,3900,0.0,0.0
TGLR,B,11400,508,8672,0,0.185333819773805,1845,0.0180314960629921,0.0560629921259842
PAVM,S,11400,2925,0,2000,0.260401613264973,2200,0.0004,0.00403333333333333
UE,T,11400,0,11200,0,0.0,5100,0.0,0.0
BTG,E,11400,6100,0,5300,0.0311676102107135,2700,0.0,0.01
OMH,B,11397,1442,4423,0,1.5066247812763,3141,0.0450691244239631,0.200924219150026
FPF,B,11394,0,6449,0,0.0,3046,0.0,0.0
TYL,T,11391,10,500,0,0.0098135426889107,1734,0.17,1.82
DFFN,T,11390,0,3600,0,0.0,1000,0.0,0.0
SCCO,B,11385,55,6793,0,0.0149532920933749,1441,0.02,0.15
FBND,T,11383,0,10619,0,0.0,5700,0.0,0.0
SPYD,S,11380,374,11006,0,0.143953870841135,2043,0.003,0.03
PSTG,S,11380,100,10755,0,0.00294186867498235,2580,0.01,0.08
CERS,S,11375,0,11375,0,0.0,6310,0.0,0.0
FF,S,11371,0,7010,0,0.0,1214,0.0,0.0
MBI,T,11370,0,11270,0,0.0,10120,0.0,0.0
BCTX,T,11361,0,10661,0,0.0,2357,0.0,0.0
RIET,B,11360,0,8368,0,0.0,1276,0.0,0.0
NWFL,T,11360,0,2850,0,0.0,1600,0.0,0.0
MIDU,T,11359,0,9859,0,0.0,2700,0.0,0.0
DAR,B,11357,400,2299,3500,0.0917368923056039,3201,0.011,0.09
TSE,T,11354,75,7746,0,0.0347544022242817,2950,0.01,0.05
MEIP,B,11351,100,4700,0,0.909090909090909,3851,0.01,0.1
CTLT,B,11346,0,7415,0,0.0,1768,0.0,0.0
PCEF,T,11346,0,11100,0,0.0,5100,0.0,0.0
GDEN,B,11345,272,1363,575,0.230004168004873,998,0.0570628342245989,0.358402406417112
ICE,T,11336,300,6981,100,0.045489006823351,2633,0.001,0.03
KNOP,B,11325,100,6497,700,0.293255131964809,3133,0.0,0.04
RPRX,T,11324,0,11324,0,0.0,3241,0.0,0.0
MIST,S,11324,838,3250,0,2.42534661588597,2188,0.06,0.36
JYNT,B,11321,200,5747,0,0.188146754468485,2990,0.015,0.135
FEZ,T,11313,800,10513,0,0.0887550868843702,2234,0.003,0.03
HPS,T,11312,200,10101,0,0.222222222222222,2675,0.01,0.1
GEO,S,11311,0,11289,0,0.0,3266,0.0,0.0
NWBI,T,11310,0,9910,0,0.0,2777,0.0,0.0
VTS,B,11306,625,3130,3297,0.283393678072551,1924,0.011,0.05
RIV,T,11306,0,9619,0,0.0,6204,0.0,0.0
CVAC,T,11305,0,9405,0,0.0,4415,0.0,0.0
CRS,B,11302,88,6103,0,0.0542571355826811,2083,0.0718181818181818,0.46
BIMI,S,11301,1332,1440,0,0.816006691071107,1615,0.075,0.517032640949555
KIND,E,11300,0,11300,0,0.0,600,0.0,0.0
JKHY,E,11300,0,2200,0,0.0,2300,0.0,0.0
MOVE,B,11300,0,10700,0,0.0,5400,0.0,0.0
AREC,B,11295,200,8700,0,0.170794192997438,4200,0.01,0.04
SMDD,S,11294,424,2500,100,1.36717693010887,6090,0.003,0.101379310344828
IBTD,T,11283,0,10900,0,0.0,1400,0.0,0.0
UMAR,T,11276,0,11109,0,0.0,4167,0.0,0.0
MUST,B,11276,200,7100,0,0.142857142857143,2724,0.01,0.07
APLT,E,11275,0,10175,0,0.0,4075,0.0,0.0
VAXX,B,11273,298,7125,0,0.672612263505813,2158,0.02,0.1
ARC,B,11272,0,7987,0,0.0,3194,0.0,0.0
CCD,T,11270,0,7770,0,0.0,3370,0.0,0.0
ROST,S,11269,393,1774,200,0.0585160919200768,1510,0.0125882352941176,0.195882352941176
VCLT,B,11268,100,10389,0,0.0121936349225704,1520,0.01,0.03
WSM,T,11262,520,3549,429,0.0600707362187377,2999,0.0762424242424243,0.442727272727273
FTEC,T,11261,0,10761,0,0.0,2787,0.0,0.0
QQQX,S,11261,131,5777,0,0.2823868755369,2097,0.02,0.15
TBF,S,11261,0,11260,0,0.0,10596,0.0,0.0
EDI,B,11258,350,3697,1600,2.09917355371901,2360,0.03,0.2
