symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PTGX,B,5240,63,4000,77,0.0382427307206068,940,0.011,0.08
SRET,B,5224,50,4650,0,0.032258064516129,1215,0.005,0.01
INOD,B,5214,0,4400,0,0.0,714,0.0,0.0
MS-L,B,5204,0,4484,0,0.0,1607,0.0,0.0
PDT,B,5200,0,5100,0,0.0,900,0.0,0.0
IRR,B,5200,0,5100,0,0.0,2400,0.0,0.0
CRNT,B,5200,0,4800,0,0.0,2600,0.0,0.0
MRNA,S,5200,0,2100,0,0.0,1000,0.0,0.0
CLNY,B,5200,0,5200,0,0.0,0,0.0,0.0
STOR,B,5199,570,4034,595,0.0371279460558115,600,0.003,0.033704390847248
VRRM,B,5199,235,4664,300,0.0139112341125304,2664,0.002,0.02
FUTY,B,5192,0,5192,0,0.0,838,0.0,0.0
PBYI,S,5192,1400,1200,2592,0.0605745932848737,1100,0.001,0.0185714285714286
SPSM,B,5189,0,4545,0,0.0,444,0.0,0.0
ELAN,B,5181,0,4582,0,0.0,432,0.0,0.0
SAEX,B,5180,0,3130,0,0.0,1400,0.0,0.0
DBO,B,5172,0,2672,0,0.0,312,0.0,0.0
FNV,B,5169,200,4207,61,0.00827711790754459,985,0.001,0.04
CLPS,B,5163,0,2812,0,0.0,500,0.0,0.0
VMM,B,5162,0,3954,0,0.0,500,0.0,0.0
AJG,S,5154,807,0,4190,0.039064769096718,64,0.001,0.025365551425031
EPC,B,5149,401,3333,117,0.0149112905526122,818,0.002,0.06
DXF,B,5147,0,2200,0,0.0,2600,0.0,0.0
SPYD,B,5146,596,3120,730,0.184496029666291,1628,0.002,0.02
TSM,S,5144,150,400,4494,0.00101006289482803,2714,0.003,0.03
DFFN,B,5133,0,1366,0,0.0,1208,0.0,0.0
CTMX,B,5125,0,2720,0,0.0,2200,0.0,0.0
AJRD,B,5125,0,1743,0,0.0,800,0.0,0.0
AXSM,S,5102,700,0,2677,0.055460716533618,802,0.002,0.28
KMF,B,5100,0,4900,0,0.0,1800,0.0,0.0
FUND,B,5100,0,3800,0,0.0,2600,0.0,0.0
IHD,B,5100,0,3800,0,0.0,1000,0.0,0.0
OCSL,B,5100,0,4200,0,0.0,300,0.0,0.0
LUV,B,5100,30,1500,3370,0.000396676802702579,3800,0.002,0.03
VGI,B,5100,0,3600,0,0.0,2300,0.0,0.0
TK,B,5099,0,4600,0,0.0,2200,0.0,0.0
EXAS,B,5099,1413,806,2320,0.0891989142099615,533,0.001,0.109844302901628
JPST,S,5095,2594,200,2301,0.0853506639158779,1484,0.006,0.06
PROF,S,5085,500,2341,500,0.190740231537389,1893,0.0075,0.425
BST,B,5079,0,4296,0,0.0,600,0.0,0.0
TEDU,B,5075,0,3988,0,0.0,2100,0.0,0.0
MHH,B,5074,0,3857,0,0.0,1132,0.0,0.0
BDX,S,5067,1746,0,573,0.0327998987675204,511,0.053,0.374808707124011
MHI,B,5054,0,4700,0,0.0,400,0.0,0.0
AMZN,S,5053,445,188,35,0.0106090291480782,815,0.0270833333333333,1.7440130952381
PRSP,B,5044,0,4244,0,0.0,134,0.0,0.0
CTVA,B,5041,0,5041,0,0.0,3200,0.0,0.0
RH,B,5041,200,1259,500,0.0287894054987765,1000,0.001,0.44
XLRE,B,5036,0,5036,0,0.0,1350,0.0,0.0
GDDY,B,5024,501,2841,408,0.0235742313833142,1401,0.003,0.130242424242424
CTRM,B,5023,0,2400,0,0.0,2309,0.0,0.0
SAR,B,5016,550,1226,2800,1.58903459243764,2640,0.024,0.362142857142857
APLE,B,5011,1,5010,0,3.13784555524177e-05,500,0.001,0.01
CMSC,B,5011,0,4500,0,0.0,805,0.0,0.0
CLX,B,5002,300,2446,0,0.0130634008875284,812,0.061,0.35
MDRR,B,5000,0,4500,0,0.0,2500,0.0,0.0
IPWR,B,5000,0,2600,0,0.0,1200,0.0,0.0
CDOR,B,5000,0,5000,0,0.0,0,0.0,0.0
THMO,B,5000,0,1900,0,0.0,1300,0.0,0.0
LQDT,B,5000,0,2100,0,0.0,1100,0.0,0.0
CLRB,B,5000,0,4300,0,0.0,2800,0.0,0.0
LTS-A,B,5000,0,5000,0,0.0,700,0.0,0.0
IPI,B,5000,0,3400,0,0.0,1800,0.0,0.0
FSI,S,5000,0,5000,0,0.0,3600,0.0,0.0
GDMA,B,5000,0,3000,0,0.0,2000,0.0,0.0
EVC,B,5000,0,5000,0,0.0,4500,0.0,0.0
OCSI,B,5000,0,100,0,0.0,1600,0.0,0.0
GTYH,B,5000,0,5000,0,0.0,1700,0.0,0.0
IIF,B,5000,0,5000,0,0.0,3000,0.0,0.0
VXRT,S,5000,0,3100,0,0.0,1000,0.0,0.0
DHCNI,B,5000,0,1700,0,0.0,1500,0.0,0.0
SNDX,B,4995,1260,3300,0,0.108611326609775,2285,0.01,0.09
NVIV,B,4991,0,2972,0,0.0,1028,0.0,0.0
CGBD,S,4990,0,4510,0,0.0,597,0.0,0.0
WM,B,4988,1431,1954,1099,0.0474508590485947,136,0.006,0.145549379417523
KWEB,B,4985,0,4985,0,0.0,2585,0.0,0.0
MPC,S,4982,776,1200,3006,0.00863315835535171,466,0.003,0.054
SMFG,B,4965,896,3800,197,0.029281397544621,448,0.003,0.03
JGH,B,4956,0,4557,0,0.0,2300,0.0,0.0
HIIQ,B,4950,0,4050,0,0.0,1100,0.0,0.0
SIVR,B,4943,150,4793,0,0.967741935483871,1298,0.001,0.01
VT,B,4937,0,4772,0,0.0,2747,0.0,0.0
RH,S,4921,480,500,0,0.0244347951116696,380,0.002,0.320526315789474
CETXP,B,4921,0,3800,0,0.0,400,0.0,0.0
EVGN,B,4918,0,4200,0,0.0,900,0.0,0.0
DRIO,B,4915,100,3415,0,0.392156862745098,900,0.03,0.29
IGIB,B,4912,79,4679,21,0.00914457691862484,1103,0.001,0.01
IPO,B,4911,0,3611,0,0.0,611,0.0,0.0
WY,B,4904,400,3252,550,0.00343509573164712,1062,0.003,0.03
GNK,B,4901,1,4500,0,0.000188928773852258,1500,0.001,0.01
IFN,B,4900,0,4900,0,0.0,1500,0.0,0.0
BPMP,B,4900,0,2100,0,0.0,1500,0.0,0.0
FINV,B,4900,0,4800,0,0.0,2100,0.0,0.0
APWC,B,4900,0,4100,0,0.0,300,0.0,0.0
BLDR,B,4900,0,4500,0,0.0,1000,0.0,0.0
ESTC,S,4899,499,400,3800,0.0548231157987256,100,0.00460721442885772,0.0820440881763527
SCHG,B,4898,0,4354,0,0.0,822,0.0,0.0
ASH,B,4888,300,200,1888,0.0211640211640212,2600,0.001,0.03
METC,B,4884,0,4400,0,0.0,1400,0.0,0.0
ZDGE,B,4884,0,3224,0,0.0,1923,0.0,0.0
EIX,B,4878,1055,804,2067,0.0302472754620891,218,0.004,0.062212389380531
ESNT,B,4873,200,2664,100,0.0603500301750151,764,0.001,0.03
AZRX,B,4864,0,4750,0,0.0,3600,0.0,0.0
SNY,B,4864,0,4864,0,0.0,4198,0.0,0.0
RDS.B,S,4862,325,0,4537,0.0030480370641307,100,0.00296923076923077,0.01
PFFR,B,4860,0,4760,0,0.0,625,0.0,0.0
JSD,B,4860,0,3200,0,0.0,2900,0.0,0.0
LDP,B,4847,0,3723,0,0.0,1087,0.0,0.0
BKR,B,4844,100,4025,0,0.000791991383133752,366,0.0,0.02
AMGN,B,4843,848,1913,106,0.0172975745718776,515,0.002,0.166802153222032
XPEL,B,4840,0,2600,0,0.0,1100,0.0,0.0
XAIR,S,4840,0,3214,0,0.0,2500,0.0,0.0
YYY,B,4833,0,3633,0,0.0,2300,0.0,0.0
TTOO,B,4805,0,2949,0,0.0,445,0.0,0.0
SWKS,B,4804,622,2657,299,0.0286199070508142,575,0.0123912582380123,0.243971668812969
SPWH,B,4800,0,4300,0,0.0,4400,0.0,0.0
TANH,B,4800,0,4800,0,0.0,100,0.0,0.0
FRAN,B,4800,0,600,0,0.0,1700,0.0,0.0
NAVB,S,4800,0,4700,0,0.0,800,0.0,0.0
QNST,B,4800,0,2600,0,0.0,1800,0.0,0.0
FLOT,B,4785,539,4246,0,0.0334030353185229,343,0.003,0.03
CHEF,S,4783,113,0,4600,0.0208112225704637,4713,0.002,0.13
XLV,S,4782,1243,1276,2263,0.00385820142959251,327,0.00700030709258993,0.05
EBIX,B,4781,420,2365,1296,0.147349244376112,592,0.0165,0.21
HOV,B,4770,310,2600,800,0.04310635497117,900,0.0204761904761905,0.495714285714286
CALM,B,4769,200,1880,0,0.0226090888537192,600,0.01,0.05
TWOU,B,4768,0,4068,0,0.0,300,0.0,0.0
BILL,B,4766,3,3180,0,0.000537730776124754,600,0.01,0.08
CNXM,B,4759,0,1000,0,0.0,300,0.0,0.0
AUDC,B,4755,578,3087,700,0.0555457377012967,450,0.002,0.0852910052910053
EOG,S,4753,1962,100,2349,0.0300665853439087,321,0.003,0.092979360710241
PRU,B,4745,449,3098,50,0.0791283877326693,686,0.003,0.0679889807162534
OIIM,B,4743,0,4000,0,0.0,1400,0.0,0.0
FBND,B,4742,0,4742,0,0.0,800,0.0,0.0
PFLT,B,4740,0,3160,0,0.0,1900,0.0,0.0
XLRN,B,4735,0,1911,0,0.0,900,0.0,0.0
EWS,B,4733,0,4633,0,0.0,3200,0.0,0.0
APEX,B,4726,0,3184,0,0.0,502,0.0,0.0
DD,B,4716,0,3624,0,0.0,1366,0.0,0.0
PTE,B,4712,0,4612,0,0.0,3800,0.0,0.0
SO,B,4710,95,3715,0,0.000719429908594537,1372,0.001,0.01
AVK,B,4700,0,4100,0,0.0,1000,0.0,0.0
AU,S,4700,0,3600,0,0.0,300,0.0,0.0
VVR,S,4700,0,4700,0,0.0,2700,0.0,0.0
NCZ,B,4700,0,4700,0,0.0,700,0.0,0.0
CHNG,B,4700,0,4600,0,0.0,900,0.0,0.0
RC,S,4700,100,2300,1200,0.0236910684671879,1400,0.001,0.02
PPT,S,4700,0,4700,0,0.0,1900,0.0,0.0
EVRI,B,4696,0,4596,0,0.0,1296,0.0,0.0
SAGE,B,4667,0,1950,0,0.0,2200,0.0,0.0
AKRX,S,4650,100,2100,450,0.0021191828430957,2650,0.001,0.01
IJH,S,4650,1424,3119,0,0.113696578204441,178,0.0139341825902335,0.0707643312101911
TPIC,B,4646,28,818,0,0.00180843550257307,3827,0.002,0.0333333333333333
PRI,B,4643,200,100,4043,0.0296252407050807,4343,0.0055,0.12
KNDI,B,4641,0,3300,0,0.0,2900,0.0,0.0
BYD,B,4639,0,3643,0,0.0,650,0.0,0.0
DUK,B,4632,730,3047,655,0.0087305823536899,340,0.00787058823529412,0.0477862028532343
BHK,S,4630,638,1363,2629,0.621965317919075,270,0.002,0.0222831050228311
FSD,B,4626,0,3126,0,0.0,2076,0.0,0.0
CUK,B,4625,100,2040,700,0.0118091639111951,800,0.001,0.01
GAB,B,4619,775,2200,1644,0.128253651274829,2658,0.003,0.03
AROC,B,4617,0,4617,0,0.0,1347,0.0,0.0
MERC,B,4615,12,2743,0,0.00234512409615009,1112,0.001,0.02
HST,B,4614,0,4139,0,0.0,506,0.0,0.0
LTRX,S,4610,0,2800,0,0.0,1500,0.0,0.0
JEF,B,4608,0,4608,0,0.0,500,0.0,0.0
VIR,B,4604,0,2557,0,0.0,150,0.0,0.0
PING,B,4602,0,3102,0,0.0,1900,0.0,0.0
CAAP,B,4600,0,4200,0,0.0,2400,0.0,0.0
PGP,B,4600,0,4600,0,0.0,100,0.0,0.0
ORC,S,4600,300,0,4300,0.0177189770243931,4600,0.001,0.01
ALLY-A,B,4600,0,4300,0,0.0,2100,0.0,0.0
BBY,S,4597,1244,148,2411,0.0353427525408689,223,0.004,0.0856807542291847
MTCH,S,4596,870,213,3300,0.0291633145615447,400,0.001,0.0428045977011494
CDXS,B,4592,0,3500,0,0.0,800,0.0,0.0
VAM,B,4587,0,3000,0,0.0,500,0.0,0.0
PEP,S,4581,1731,1,2843,0.0214682642614285,55,0.00510165662650602,0.0937123930723289
COHN,B,4579,0,1300,0,0.0,900,0.0,0.0
CODA,B,4576,100,1750,200,0.45045045045045,850,0.001,0.02
CLSN,B,4572,0,3072,0,0.0,2972,0.0,0.0
QYLD,B,4571,0,4371,0,0.0,855,0.0,0.0
PGNY,B,4568,0,3068,0,0.0,1348,0.0,0.0
DNOW,B,4567,62,4505,0,0.00305765152635992,1748,0.001,0.01
LRN,B,4558,0,4250,0,0.0,908,0.0,0.0
EVV,B,4551,0,4551,0,0.0,1700,0.0,0.0
ROKT,B,4550,0,3150,0,0.0,400,0.0,0.0
IOVA,B,4548,0,2596,0,0.0,2300,0.0,0.0
BMO,B,4539,69,4470,0,0.0139563106796117,1139,0.001,0.02
PETS,B,4535,200,1777,758,0.0175901495162709,200,0.001,0.0201
MDT,S,4528,806,118,3604,0.00959286521109221,856,0.004,0.0701231527093596
SFET,B,4521,0,2321,0,0.0,600,0.0,0.0
KMT,B,4514,0,4014,0,0.0,348,0.0,0.0
ATLC,B,4513,0,2042,0,0.0,513,0.0,0.0
ARR,B,4508,300,3278,930,0.0139137379762701,1100,0.002,0.03
HON,B,4507,614,1313,867,0.0134173592132558,764,0.0075,0.141579004329004
GIFI,B,4504,0,3200,0,0.0,1100,0.0,0.0
VHI,B,4500,0,3300,0,0.0,2500,0.0,0.0
NEV,B,4500,0,1900,0,0.0,1900,0.0,0.0
SJT,B,4500,0,3400,0,0.0,2700,0.0,0.0
DBI,B,4500,0,3300,0,0.0,1400,0.0,0.0
SCHW,S,4497,1585,0,2912,0.00844717658008735,173,0.00677801268498943,0.06
SGOL,S,4478,0,4478,0,0.0,40,0.0,0.0
ETW,B,4478,100,3378,0,0.024906600249066,800,0.0,0.01
MNA,B,4460,0,3260,0,0.0,1552,0.0,0.0
SWAV,B,4440,0,2150,0,0.0,638,0.0,0.0
PRFT,B,4439,101,2136,0,0.0139920245409188,400,0.011,0.07
IEP,B,4435,45,4290,0,0.0138931769064526,300,0.03,0.14
RGNX,B,4430,100,2725,600,0.00743660295976798,2000,0.001,0.03
TRMT,B,4427,0,3199,0,0.0,1100,0.0,0.0
CHSCL,B,4408,0,3808,0,0.0,808,0.0,0.0
PVG,B,4404,600,2600,804,0.0115795164148748,1404,0.003,0.03
JPM-H,B,4403,0,4403,0,0.0,1467,0.0,0.0
XLY,S,4400,731,2527,1134,0.00698412035280855,2347,0.003,0.03
BHK,B,4400,100,3400,900,0.1,1200,0.001,0.01
TVTY,B,4400,700,1600,2100,0.197461212976023,3000,0.001,0.03
DNLI,S,4400,600,0,3800,0.0709136035929559,4400,0.001,0.06
ATAX,B,4400,0,2000,0,0.0,1200,0.0,0.0
OPK,B,4400,0,4400,0,0.0,1900,0.0,0.0
CDLX,B,4399,350,1511,185,0.038562262291385,500,0.0074,0.28
DHR,S,4391,223,1823,820,0.0100467980058765,1881,0.002,0.0369918699186992
ETSY,B,4378,100,3264,0,0.00402657539762432,816,0.001,0.03
AXP,S,4372,792,0,3534,0.0330938891196414,171,0.004,0.109751300587798
FORM,B,4372,0,3072,0,0.0,1700,0.0,0.0
KLAC,B,4361,994,0,2267,0.037578869316455,286,0.004,0.430803822372119
EEMV,B,4360,0,4260,0,0.0,796,0.0,0.0
CFG-E,B,4360,0,4060,0,0.0,969,0.0,0.0
WEBL,B,4359,0,3577,0,0.0,1555,0.0,0.0
SOL,B,4357,0,2666,0,0.0,1600,0.0,0.0
BBX,B,4350,0,4350,0,0.0,1800,0.0,0.0
HAE,B,4342,0,1085,0,0.0,490,0.0,0.0
RADA,B,4338,0,3268,0,0.0,900,0.0,0.0
ROL,B,4337,0,3880,0,0.0,564,0.0,0.0
TEAM,B,4330,38,1909,0,0.0018063412083472,923,0.001,0.12
DEO,B,4320,262,486,3550,0.0250465867200358,150,0.002,0.108382838283828
THTX,S,4307,207,0,4100,0.124459425739972,201,0.002,0.040873786407767
CHI,B,4307,0,2507,0,0.0,1900,0.0,0.0
MCRB,B,4300,0,1800,0,0.0,1800,0.0,0.0
TPVG,B,4300,0,3900,0,0.0,2600,0.0,0.0
CIK,B,4300,0,3300,0,0.0,600,0.0,0.0
GPN,S,4300,319,179,3796,0.0119669328052446,297,0.00278082191780822,0.0905675799086758
ATOM,S,4300,600,0,3700,0.139473777619082,600,0.01625,0.19
WIT,B,4300,0,4300,0,0.0,0,0.0,0.0
CNXT,B,4299,0,2100,0,0.0,2199,0.0,0.0
CXDC,B,4298,0,2800,0,0.0,1500,0.0,0.0
PACW,B,4293,240,3159,200,0.00928768239739256,1088,0.002,0.02
HUM,B,4287,436,906,1150,0.0161063908385667,521,0.001,0.117385321100917
VO,B,4284,20,2365,0,0.00558971492453885,362,0.0,0.06
MRSN,B,4283,124,2600,699,0.0117899991528692,700,0.002,0.031869918699187
EXI,B,4282,223,1100,0,0.509132420091324,210,0.03,0.25
CAE,B,4280,806,1800,1151,0.0801718900857622,510,0.002,0.0316501650165016
CCI,B,4279,1921,1356,363,0.0668315529758957,394,0.014,0.266819902173362
NMFC,B,4273,0,3807,0,0.0,886,0.0,0.0
MQT,B,4272,0,3800,0,0.0,500,0.0,0.0
STIP,B,4269,0,4269,0,0.0,869,0.0,0.0
XMLV,B,4265,0,3824,0,0.0,1009,0.0,0.0
PDCE,B,4263,100,3943,20,0.00293203541898786,820,0.001,0.01
CMA,B,4260,893,1800,1258,0.0268082770845296,936,0.003,0.067720207253886
NSP,B,4258,500,500,1099,0.0689464975179261,300,0.001,0.078
FSLR,B,4256,300,2400,1456,0.0170862284998291,1200,0.001,0.0325
JHML,B,4254,0,4150,0,0.0,1650,0.0,0.0
ULST,B,4232,0,4232,0,0.0,1370,0.0,0.0
TDV,B,4230,0,3818,0,0.0,1900,0.0,0.0
XEC,B,4227,400,2107,1600,0.0158015378724167,3000,0.002,0.07
AVLR,B,4224,172,2188,0,0.0260503133502299,561,0.011,0.21
SIX,B,4222,100,2227,100,0.00234780362970441,1697,0.001,0.02
GOOD,B,4220,700,450,2800,0.247292532025482,570,0.003,0.0633333333333333
STAY,B,4215,310,2170,1107,0.00253903214954393,943,0.001,0.03
OI,B,4200,0,3200,0,0.0,1400,0.0,0.0
MIN,S,4200,0,4200,0,0.0,0,0.0,0.0
LL,S,4200,100,0,4100,0.00180410976203792,4200,0.001,0.01
KTCC,B,4200,0,3200,0,0.0,2600,0.0,0.0
SNGX,S,4200,0,4100,0,0.0,800,0.0,0.0
CCLP,B,4200,0,1900,0,0.0,1600,0.0,0.0
COPX,B,4200,0,2300,0,0.0,2300,0.0,0.0
BAC-N,B,4200,0,4200,0,0.0,1200,0.0,0.0
PEGI,B,4200,200,0,4000,0.0156752096559291,4200,0.001,0.01
IGR,B,4200,0,3900,0,0.0,2900,0.0,0.0
NOV,B,4200,0,2700,0,0.0,1500,0.0,0.0
STT,B,4186,500,1322,882,0.0152946585842399,753,0.004,0.14
SLF,B,4180,300,300,3530,0.0400641025641026,650,0.001,0.01
NURO,B,4180,0,1380,0,0.0,800,0.0,0.0
LNT,B,4178,30,3039,1070,0.00117531831537708,1039,0.001,0.02
CVS,S,4142,741,255,3046,0.00535961598761245,160,0.003,0.0431331168831169
EMB,B,4127,9,3894,74,0.000281505114009571,549,0.001,0.01
JNJ,B,4122,695,734,1543,0.00655562011142198,579,0.004,0.0834558823529412
SUMR,B,4114,0,0,0,0.0,1217,0.0,0.0
GLP,B,4110,0,3700,0,0.0,900,0.0,0.0
IETC,B,4109,0,4068,0,0.0,1320,0.0,0.0
SKY,B,4103,300,1500,600,0.0844523226374157,400,0.002,0.04
JPI,B,4101,0,3500,0,0.0,773,0.0,0.0
EVF,B,4100,0,3500,0,0.0,3400,0.0,0.0
INAP,B,4100,0,3100,0,0.0,2500,0.0,0.0
KRNY,B,4099,2,1300,2797,0.000389635690629262,3199,0.001,0.01
PLCE,B,4098,100,848,2400,0.00758495145631068,2950,0.001,0.06
CLNC,S,4096,100,0,3996,0.0153609831029186,95,0.001,0.029
JAGG,B,4094,2851,1243,0,2.88732197431237,1550,0.0137364550969078,0.0499866844207723
HES,B,4086,1025,2500,261,0.017782317191152,818,0.002,0.0404492753623188
OSMT,B,4083,210,1166,200,0.0488242038051809,666,0.002,0.05
BGH,B,4076,0,3700,0,0.0,2856,0.0,0.0
SCHM,S,4075,0,4075,0,0.0,3800,0.0,0.0
COOP,S,4073,651,0,3422,0.137941745766208,4073,0.003,0.06
BG,B,4072,316,1501,1399,0.0171609260485183,311,0.002,0.06
PDP,B,4069,0,3732,0,0.0,3323,0.0,0.0
NMCO,B,4068,0,3725,0,0.0,492,0.0,0.0
RELL,B,4066,0,1760,0,0.0,1200,0.0,0.0
ZNH,B,4064,0,3172,0,0.0,734,0.0,0.0
GWPH,B,4054,400,1000,1444,0.0197293223379609,400,0.002,0.3032
BNDX,B,4053,30,4001,22,0.000547495209416918,400,0.001,0.01
AOBC,B,4051,0,4051,0,0.0,1600,0.0,0.0
HZO,B,4050,100,1100,2800,0.0153186274509804,200,0.001,0.03
GALT,B,4050,0,3450,0,0.0,2800,0.0,0.0
BLMN,B,4044,245,2200,99,0.0346893374393343,2254,0.002,0.0270921985815603
RIO,B,4043,70,3912,61,0.0031918134074379,600,0.002,0.02
SMPL,B,4043,0,3152,0,0.0,1152,0.0,0.0
FSK,B,4042,2072,500,1470,0.0337853329867497,1008,0.002,0.02
SPTS,B,4040,0,3734,0,0.0,800,0.0,0.0
AVTR,B,4040,200,2540,1100,0.00464802807408957,900,0.001,0.01
ZIXI,B,4030,200,3730,100,0.0548095368594135,300,0.001,0.01
EWM,B,4027,0,3750,0,0.0,2428,0.0,0.0
WDAY,S,4025,325,0,3700,0.00942305931142175,4025,0.002,0.14
URI,B,4019,0,2609,0,0.0,1648,0.0,0.0
YNDX,B,4017,1,3575,0,3.14554433644742e-05,655,0.001,0.01
ETP-D,B,4017,0,2625,0,0.0,800,0.0,0.0
SMMT,B,4014,0,2700,0,0.0,1407,0.0,0.0
SSRM,B,4009,243,3466,100,0.0210429069599423,800,0.002,0.02
HEBT,S,4000,0,4000,0,0.0,1500,0.0,0.0
ROCK,B,4000,1,1900,199,0.000131061598951507,1200,0.01,0.09
CHNA,B,4000,0,3000,0,0.0,3000,0.0,0.0
VNTR,B,4000,0,2700,0,0.0,1700,0.0,0.0
STLD,S,4000,0,2500,0,0.0,1000,0.0,0.0
DLR,S,4000,100,0,3900,0.00435729847494553,4000,0.001,0.02
KKR,B,3994,60,3094,140,0.000691945751453086,850,0.001,0.05
BTZ,S,3986,186,3200,0,0.030229283861497,486,0.002,0.03
MNST,S,3975,235,0,3740,0.00608971909320389,105,0.002,0.0447826086956522
CRHM,B,3975,0,2200,0,0.0,2000,0.0,0.0
FMC,B,3973,656,700,2532,0.0240633306472123,56,0.00567172510029653,0.130610427931857
VLO,S,3962,1335,621,1656,0.0644257064710983,748,0.003,0.136617812852311
MMYT,B,3961,0,3000,0,0.0,200,0.0,0.0
IQLT,B,3955,0,2940,0,0.0,1396,0.0,0.0
HROW,B,3950,100,2750,0,0.0233535730966838,450,0.004,0.04
NNA,B,3940,0,3300,0,0.0,1060,0.0,0.0
MRIC,B,3938,0,1800,0,0.0,631,0.0,0.0
RMBS,B,3934,0,3106,0,0.0,774,0.0,0.0
TDW+A,B,3932,0,3632,0,0.0,266,0.0,0.0
HD,B,3927,160,2828,100,0.00347184704753975,667,0.002,0.156666666666667
LAC,S,3924,300,0,3624,0.0152474652337792,3924,0.002,0.05
LEG,S,3919,100,957,2279,0.00247121039885336,2762,0.001,0.02
QQQX,B,3919,0,3350,0,0.0,1300,0.0,0.0
PMF,B,3914,0,3700,0,0.0,1500,0.0,0.0
WDR,B,3913,100,3393,0,0.00135244793075467,410,0.01,0.07
NS-B,B,3910,100,3510,100,1.0,1350,0.01,0.05
ENTX,B,3909,0,1800,0,0.0,1400,0.0,0.0
FTF,B,3906,0,3800,0,0.0,806,0.0,0.0
MCC,B,3901,0,3901,0,0.0,3000,0.0,0.0
VLT,B,3900,0,3500,0,0.0,2100,0.0,0.0
HEP,B,3900,50,2841,67,0.00393483906508224,700,0.0,0.06
NMRK,B,3900,0,2300,0,0.0,1800,0.0,0.0
ORN,B,3900,0,3900,0,0.0,1300,0.0,0.0
POWL,B,3900,100,1100,1400,0.0241721053903795,400,0.001,0.13
MUS,B,3900,0,3000,0,0.0,300,0.0,0.0
DLX,B,3900,0,2700,0,0.0,1600,0.0,0.0
UUP,B,3900,0,3900,0,0.0,0,0.0,0.0
SRAX,B,3894,0,2600,0,0.0,700,0.0,0.0
BSL,B,3885,0,2885,0,0.0,900,0.0,0.0
MCHI,B,3880,0,3880,0,0.0,1163,0.0,0.0
IEI,B,3879,0,3862,0,0.0,1402,0.0,0.0
SCPL,B,3876,0,1680,0,0.0,1680,0.0,0.0
SNPS,B,3875,792,387,104,0.0694307532912279,238,0.0161323529411765,0.346724854557208
ICL,B,3872,0,2910,0,0.0,800,0.0,0.0
UMDD,B,3858,0,81,0,0.0,371,0.0,0.0
AMAG,B,3856,1,2296,499,0.00028735632183908,958,0.001,0.03
MYC,B,3846,0,1922,0,0.0,1000,0.0,0.0
SPOT,B,3844,0,2021,0,0.0,1300,0.0,0.0
LYB,S,3842,634,0,3208,0.0130123148523441,96,0.002,0.0977993087557604
XBI,S,3840,801,1540,799,0.013918857200019,1200,0.002,0.12
EYPT,B,3837,0,3512,0,0.0,1925,0.0,0.0
FREL,B,3834,0,3677,0,0.0,650,0.0,0.0
PTN,B,3829,0,850,0,0.0,1592,0.0,0.0
BNTC,S,3827,0,1400,0,0.0,100,0.0,0.0
TGP,B,3820,0,3000,0,0.0,800,0.0,0.0
PBR.A,B,3819,0,3819,0,0.0,1900,0.0,0.0
WU,B,3815,0,3815,0,0.0,1605,0.0,0.0
VSTO,B,3815,15,3300,0,0.000926268988514265,809,0.001,0.01
ZN,B,3814,0,0,0,0.0,846,0.0,0.0
COF-F,B,3811,0,3811,0,0.0,1100,0.0,0.0
TRTN,B,3811,0,2478,0,0.0,606,0.0,0.0
BAK,B,3810,0,1900,0,0.0,1400,0.0,0.0
BPR,B,3803,0,3505,0,0.0,855,0.0,0.0
RLH,B,3802,0,3377,0,0.0,1000,0.0,0.0
TDTT,B,3802,0,3802,0,0.0,402,0.0,0.0
DSSI,B,3800,0,2400,0,0.0,500,0.0,0.0
FTI,S,3800,300,0,3500,0.00269869113479962,100,0.001,0.01
MGM,B,3800,210,2900,90,0.00120043215557601,1100,0.001,0.01
CEMI,B,3800,0,2000,0,0.0,1000,0.0,0.0
GEN,B,3800,0,3800,0,0.0,800,0.0,0.0
ENDP,S,3800,100,3000,0,0.000658314845658084,500,0.001,0.01
FIXX,B,3792,0,2392,0,0.0,878,0.0,0.0
NEW,B,3792,0,3700,0,0.0,3100,0.0,0.0
HYRE,S,3791,0,2991,0,0.0,300,0.0,0.0
IBB,S,3789,229,3287,25,0.021158643629308,1022,0.001,0.0213100436681223
JHMF,B,3782,0,3282,0,0.0,871,0.0,0.0
TDOC,S,3782,490,200,1192,0.011008762075938,400,0.00283673469387755,0.122857142857143
NEP,B,3780,300,2101,243,0.0287686996547756,1184,0.001,0.04
NQP,B,3780,0,3370,0,0.0,1300,0.0,0.0
AAP,B,3774,0,1700,0,0.0,600,0.0,0.0
TWOU,S,3760,660,300,2700,0.0085075665781536,250,0.001,0.0572727272727273
GMS,B,3758,0,2900,0,0.0,1250,0.0,0.0
IDXG,B,3750,0,2800,0,0.0,1450,0.0,0.0
OSBCP,B,3748,0,2800,0,0.0,2800,0.0,0.0
CURE,S,3735,27,3668,0,0.0179760319573901,456,0.001,0.05
VNDA,B,3733,0,2507,0,0.0,1100,0.0,0.0
COF,S,3732,1897,0,1674,0.0593132176353156,134,0.00516162570888469,0.150387778913175
