symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PSCC,B,238,0,119,0,0.0,100,0.0,0.0
AM,S,237,0,237,0,0.0,1,0.0,0.0
XTAP,S,237,237,0,0,0.70326409495549,137,0.03,0.11
AIRTP,S,237,36,165,0,1.0,36,0.04,0.86
DIEM,S,237,0,0,0,0.0,100,0.0,0.0
COLL,T,237,0,137,0,0.0,137,0.0,0.0
PNC,S,236,100,28,0,0.0483558994197292,70,0.01,0.06
TDS-U,B,236,0,43,0,0.0,50,0.0,0.0
MLI,B,236,20,35,0,0.0175131348511384,35,0.04,0.12
IXJ,T,236,0,136,0,0.0,136,0.0,0.0
TSN,S,235,0,210,0,0.0,25,0.0,0.0
VIG,T,235,0,135,0,0.0,135,0.0,0.0
IPWR,E,235,0,0,0,0.0,100,0.0,0.0
PSFE,S,235,0,234,0,0.0,34,0.0,0.0
CMCT,B,235,0,0,0,0.0,12,0.0,0.0
HOTH,S,235,0,0,0,0.0,200,0.0,0.0
BNJ,B,235,0,96,0,0.0,43,0.0,0.0
ARC,B,235,0,0,0,0.0,30,0.0,0.0
AGNCN,B,234,0,0,0,0.0,24,0.0,0.0
SLG,T,234,0,234,0,0.0,134,0.0,0.0
CNA,T,234,0,134,0,0.0,134,0.0,0.0
ADP,T,234,0,0,0,0.0,32,0.0,0.0
FAS,S,232,0,1,0,0.0,20,0.0,0.0
KEYS,S,232,0,100,0,0.0,100,0.0,0.0
FREL,T,232,0,232,0,0.0,132,0.0,0.0
URTY,T,231,0,231,0,0.0,131,0.0,0.0
PMAR,B,231,0,0,0,0.0,15,0.0,0.0
VITL,B,231,0,231,0,0.0,131,0.0,0.0
NE+,S,231,0,77,0,0.0,77,0.0,0.0
CDC,S,231,0,0,0,0.0,100,0.0,0.0
FTGC,S,230,0,230,0,0.0,230,0.0,0.0
PCM,B,230,0,0,0,0.0,200,0.0,0.0
IZM,E,230,0,0,0,0.0,20,0.0,0.0
AEYE,T,229,0,100,0,0.0,129,0.0,0.0
CRGO,S,229,0,0,0,0.0,207,0.0,0.0
IMTB,B,229,0,25,0,0.0,100,0.0,0.0
ISDR,B,229,9,0,0,0.0217391304347826,50,0.15,0.3
BRLT,B,229,0,200,0,0.0,200,0.0,0.0
POTX,B,228,0,100,0,0.0,2,0.0,0.0
AACG,B,228,0,100,0,0.0,128,0.0,0.0
ACWI,S,228,0,228,0,0.0,101,0.0,0.0
ABLV,S,228,0,228,0,0.0,228,0.0,0.0
DBEF,B,228,0,228,0,0.0,200,0.0,0.0
SPTL,S,227,0,227,0,0.0,223,0.0,0.0
BKH,B,227,0,0,0,0.0,28,0.0,0.0
WHD,S,226,0,226,0,0.0,126,0.0,0.0
GS-K,S,226,0,33,0,0.0,60,0.0,0.0
CARG,S,226,0,226,0,0.0,225,0.0,0.0
BLNK,S,225,0,225,0,0.0,100,0.0,0.0
OLN,S,225,0,223,0,0.0,106,0.0,0.0
ET-C,T,225,0,225,0,0.0,125,0.0,0.0
BJ,S,225,0,125,0,0.0,100,0.0,0.0
HZNP,S,225,0,225,0,0.0,200,0.0,0.0
LULU,T,225,0,100,0,0.0,100,0.0,0.0
AC,S,225,0,0,0,0.0,75,0.0,0.0
PERI,S,225,100,0,0,0.0569476082004556,50,0.01,0.04
APLD,E,224,0,224,0,0.0,224,0.0,0.0
ESGS,S,224,0,24,0,0.0,100,0.0,0.0
PSTG,B,224,0,224,0,0.0,60,0.0,0.0
RRC,B,224,0,224,0,0.0,124,0.0,0.0
ATCO-H,S,224,0,0,0,0.0,124,0.0,0.0
SUSC,B,224,0,224,0,0.0,124,0.0,0.0
LRGE,S,224,0,0,0,0.0,224,0.0,0.0
DO,T,223,0,223,0,0.0,200,0.0,0.0
BMEZ,S,223,0,223,0,0.0,223,0.0,0.0
IBTG,B,223,0,223,0,0.0,134,0.0,0.0
DTST,T,223,0,223,0,0.0,123,0.0,0.0
FL,E,222,0,222,0,0.0,167,0.0,0.0
ADTN,S,222,0,222,0,0.0,197,0.0,0.0
ECL,B,222,0,0,0,0.0,100,0.0,0.0
FENY,S,222,0,222,0,0.0,218,0.0,0.0
SBCF,S,222,0,222,0,0.0,200,0.0,0.0
ASAI,S,222,0,222,0,0.0,122,0.0,0.0
SKLZ,B,222,0,60,0,0.0,60,0.0,0.0
ARKG,B,222,0,222,0,0.0,44,0.0,0.0
DD,B,222,0,222,0,0.0,100,0.0,0.0
HBANL,B,221,0,221,0,0.0,116,0.0,0.0
ELV,B,221,0,0,0,0.0,100,0.0,0.0
CWEN.A,T,220,0,220,0,0.0,120,0.0,0.0
OGN,S,220,0,220,0,0.0,93,0.0,0.0
OC,B,220,0,0,0,0.0,86,0.0,0.0
MFG,S,220,0,220,0,0.0,220,0.0,0.0
FCG,S,220,0,220,0,0.0,220,0.0,0.0
SMH,S,220,0,220,0,0.0,20,0.0,0.0
AQN,S,220,0,220,0,0.0,220,0.0,0.0
ON,S,220,0,0,0,0.0,100,0.0,0.0
VBR,S,219,59,0,0,0.0361519607843137,4,0.001,0.0635593220338983
EFG,T,219,0,119,0,0.0,119,0.0,0.0
USLM,B,219,0,0,0,0.0,37,0.0,0.0
AER,S,218,0,0,0,0.0,25,0.0,0.0
MLTX,B,218,0,104,0,0.0,96,0.0,0.0
EPC,B,217,0,100,0,0.0,117,0.0,0.0
PEAK,B,217,0,217,0,0.0,216,0.0,0.0
BMI,S,217,30,0,0,0.00456065673456978,17,0.02,0.28
VFH,S,217,0,217,0,0.0,11,0.0,0.0
BIOL,B,217,0,0,0,0.0,1,0.0,0.0
UNP,B,216,200,0,0,0.032599837000815,100,0.02,0.06
BYD,S,216,0,0,0,0.0,80,0.0,0.0
PCOR,S,216,0,0,0,0.0,95,0.0,0.0
HALO,T,215,0,215,0,0.0,115,0.0,0.0
DE,B,215,0,0,0,0.0,50,0.0,0.0
GOL,B,215,0,215,0,0.0,200,0.0,0.0
SRV,S,214,100,14,0,0.458715596330275,100,0.08,0.62
RTO,B,214,0,200,0,0.0,200,0.0,0.0
HBB,S,214,0,214,0,0.0,214,0.0,0.0
LULU,B,214,0,0,0,0.0,7,0.0,0.0
IWD,S,214,0,14,0,0.0,9,0.0,0.0
CGBD,B,213,0,213,0,0.0,10,0.0,0.0
SPHD,T,213,0,213,0,0.0,113,0.0,0.0
SCI,S,213,0,0,0,0.0,100,0.0,0.0
EBON,S,212,15,0,0,1.0,15,0.01,0.34
PII,B,212,0,0,0,0.0,100,0.0,0.0
EPS,T,212,0,212,0,0.0,112,0.0,0.0
ESGA,S,212,0,0,0,0.0,106,0.0,0.0
SHAK,S,212,55,0,0,0.0244661921708185,15,0.01,0.12
EBND,S,212,0,212,0,0.0,87,0.0,0.0
AHI,S,211,0,0,0,0.0,10,0.0,0.0
PWB,S,211,0,211,0,0.0,111,0.0,0.0
POOL,B,210,110,100,0,0.0556962025316456,100,0.0427272727272727,0.63
CPSH,S,210,0,0,0,0.0,200,0.0,0.0
VT,T,210,0,210,0,0.0,110,0.0,0.0
LTH,B,210,0,210,0,0.0,200,0.0,0.0
BSEP,S,210,0,0,0,0.0,5,0.0,0.0
EWW,T,210,0,210,0,0.0,110,0.0,0.0
LOGI,T,210,0,100,0,0.0,110,0.0,0.0
AWX,S,210,0,0,0,0.0,100,0.0,0.0
ZWS,B,210,0,210,0,0.0,200,0.0,0.0
URTY,S,210,0,0,0,0.0,200,0.0,0.0
HACK,T,210,0,210,0,0.0,110,0.0,0.0
PTLO,B,210,0,10,0,0.0,200,0.0,0.0
PUBM,S,210,0,210,0,0.0,200,0.0,0.0
BATRK,B,210,0,0,0,0.0,200,0.0,0.0
MPAA,E,209,0,200,0,0.0,200,0.0,0.0
MITK,S,209,0,209,0,0.0,200,0.0,0.0
IPGP,B,209,0,0,0,0.0,109,0.0,0.0
FVRR,S,209,0,200,0,0.0,200,0.0,0.0
THMO,T,209,0,209,0,0.0,109,0.0,0.0
DWAS,B,208,0,0,0,0.0,100,0.0,0.0
WWD,B,208,0,208,0,0.0,108,0.0,0.0
CUBE,T,208,0,208,0,0.0,108,0.0,0.0
MS-F,B,208,0,0,0,0.0,100,0.0,0.0
PWV,B,208,0,208,0,0.0,208,0.0,0.0
LKQ,T,208,0,208,0,0.0,108,0.0,0.0
FLHY,S,208,0,208,0,0.0,108,0.0,0.0
GROV,E,208,0,0,0,0.0,200,0.0,0.0
BHM,B,208,0,0,0,0.0,100,0.0,0.0
MLNK,S,207,0,99,0,0.0,99,0.0,0.0
AMED,B,207,0,207,0,0.0,200,0.0,0.0
PNR,B,207,0,0,0,0.0,100,0.0,0.0
MET-F,S,207,0,100,0,0.0,100,0.0,0.0
SPNS,S,207,7,200,0,0.00616197183098592,4,0.01,0.04
WASH,T,206,0,100,0,0.0,106,0.0,0.0
MCD,S,206,0,1,0,0.0,2,0.0,0.0
BFOR,T,206,0,101,0,0.0,105,0.0,0.0
DSTL,B,206,0,0,0,0.0,200,0.0,0.0
EPP,T,206,0,206,0,0.0,106,0.0,0.0
BTCY,S,206,0,0,0,0.0,200,0.0,0.0
XYLG,B,206,0,0,0,0.0,100,0.0,0.0
OMGA,B,206,0,0,0,0.0,100,0.0,0.0
COLB,S,206,0,206,0,0.0,5,0.0,0.0
HEPA,B,206,0,0,0,0.0,100,0.0,0.0
IXC,B,206,0,206,0,0.0,50,0.0,0.0
FRNW,S,206,0,0,0,0.0,4,0.0,0.0
GPS,S,205,0,205,0,0.0,205,0.0,0.0
LRNZ,S,205,0,105,0,0.0,105,0.0,0.0
WEAT,S,205,205,0,0,0.00849353662578721,200,0.001,0.01
CNI,B,205,0,200,0,0.0,200,0.0,0.0
IVOL,S,205,0,205,0,0.0,200,0.0,0.0
OLLI,T,204,0,100,0,0.0,104,0.0,0.0
KNX,T,204,0,204,0,0.0,104,0.0,0.0
SOHU,S,204,100,0,0,0.0829187396351575,100,0.01,0.26
VTR,S,204,0,204,0,0.0,200,0.0,0.0
FDN,S,204,0,0,0,0.0,90,0.0,0.0
ERET,B,204,0,4,0,0.0,100,0.0,0.0
SEM,S,204,0,204,0,0.0,200,0.0,0.0
NANC,B,204,0,0,0,0.0,100,0.0,0.0
ANVS,B,204,100,0,0,0.338983050847458,100,0.01,0.15
HLN,B,203,0,203,0,0.0,200,0.0,0.0
PRVA,T,203,0,103,0,0.0,103,0.0,0.0
SBUX,S,203,0,155,0,0.0,5,0.0,0.0
LQDT,S,203,0,0,0,0.0,100,0.0,0.0
ATLC,B,203,0,201,0,0.0,1,0.0,0.0
URNM,B,203,100,100,0,0.0470588235294118,100,0.016,0.03
GLPI,T,203,0,203,0,0.0,103,0.0,0.0
ESI,B,203,0,203,0,0.0,200,0.0,0.0
XPO,S,202,15,0,0,0.0038422131147541,100,0.01,0.05
FDIS,B,202,78,0,0,0.795918367346939,78,0.001,0.04
DOCN,B,202,0,202,0,0.0,200,0.0,0.0
RPD,T,202,0,202,0,0.0,102,0.0,0.0
IDVO,B,202,0,0,0,0.0,1,0.0,0.0
INDA,S,202,0,202,0,0.0,1,0.0,0.0
OCUP,B,202,0,1,0,0.0,100,0.0,0.0
GAME,B,202,0,0,0,0.0,100,0.0,0.0
PGP,S,202,0,0,0,0.0,200,0.0,0.0
PCH,S,202,80,2,0,0.0769971126082772,40,0.01,0.06
WTRG,B,202,0,192,0,0.0,41,0.0,0.0
DSWL,S,202,1,0,0,1.0,1,0.01,0.1
LQD,T,202,2,200,0,7.12753294702105e-06,100,0.001,0.01
YUM,S,201,0,0,0,0.0,100,0.0,0.0
PTMN,B,201,0,0,0,0.0,200,0.0,0.0
CSAN,S,201,0,201,0,0.0,201,0.0,0.0
NFTY,B,201,0,201,0,0.0,100,0.0,0.0
BATT,B,201,0,100,0,0.0,100,0.0,0.0
ETRN,B,201,0,201,0,0.0,100,0.0,0.0
MS-I,S,201,0,0,0,0.0,100,0.0,0.0
SDP,B,201,0,0,0,0.0,100,0.0,0.0
VOX,S,201,0,0,0,0.0,200,0.0,0.0
CMPR,B,201,1,200,0,0.00255754475703325,1,0.06,0.26
TACT,B,200,0,0,0,0.0,200,0.0,0.0
KHYB,B,200,0,100,0,0.0,100,0.0,0.0
PCRX,T,200,0,200,0,0.0,200,0.0,0.0
EVH,B,200,0,0,0,0.0,100,0.0,0.0
INDO,B,200,0,100,0,0.0,100,0.0,0.0
ULH,S,200,0,0,0,0.0,100,0.0,0.0
SMMD,B,200,0,0,0,0.0,200,0.0,0.0
ERX,B,200,0,0,0,0.0,100,0.0,0.0
NET,E,200,0,0,0,0.0,100,0.0,0.0
AGGY,B,200,0,200,0,0.0,200,0.0,0.0
KIE,T,200,0,200,0,0.0,200,0.0,0.0
RF-E,B,200,0,0,0,0.0,100,0.0,0.0
INCR,T,200,0,100,0,0.0,100,0.0,0.0
QSIAW,B,200,0,0,0,0.0,100,0.0,0.0
ANIK,T,200,0,100,0,0.0,100,0.0,0.0
UMI,B,200,0,0,0,0.0,100,0.0,0.0
SMSI,T,200,0,200,0,0.0,200,0.0,0.0
WSM,T,200,0,100,0,0.0,100,0.0,0.0
ERY,T,200,0,200,0,0.0,200,0.0,0.0
NEWT,S,200,0,0,0,0.0,100,0.0,0.0
INFA,B,200,0,100,0,0.0,100,0.0,0.0
SMG,B,200,0,100,0,0.0,100,0.0,0.0
EBON,T,200,0,200,0,0.0,100,0.0,0.0
KINS,B,200,0,200,0,0.0,200,0.0,0.0
SMDV,T,200,0,200,0,0.0,100,0.0,0.0
INFA,S,200,0,0,0,0.0,100,0.0,0.0
NEWTZ,S,200,0,200,0,0.0,100,0.0,0.0
ARCB,B,200,0,0,0,0.0,100,0.0,0.0
NEXA,S,200,100,0,0,0.120772946859903,100,0.01,0.09
INFN,B,200,0,200,0,0.0,200,0.0,0.0
FRT-C,S,200,0,200,0,0.0,100,0.0,0.0
NEXT,B,200,0,200,0,0.0,200,0.0,0.0
PWSC,T,200,0,200,0,0.0,100,0.0,0.0
SNAX,S,200,0,0,0,0.0,100,0.0,0.0
HEI,S,200,0,0,0,0.0,100,0.0,0.0
ANIX,S,200,0,0,0,0.0,200,0.0,0.0
KIO,S,200,0,0,0,0.0,200,0.0,0.0
FRXB+,B,200,0,0,0,0.0,200,0.0,0.0
GMBLP,S,200,0,0,0,0.0,100,0.0,0.0
LZRD,S,200,0,0,0,0.0,100,0.0,0.0
ALL-J,B,200,0,0,0,0.0,100,0.0,0.0
FREY,T,200,0,200,0,0.0,100,0.0,0.0
AGGY,T,200,0,200,0,0.0,200,0.0,0.0
SNCY,T,200,0,200,0,0.0,200,0.0,0.0
NDMO,T,200,0,100,0,0.0,100,0.0,0.0
CFSB,B,200,0,150,0,0.0,150,0.0,0.0
NDMO,E,200,0,0,0,0.0,100,0.0,0.0
EVH,T,200,0,100,0,0.0,100,0.0,0.0
INGN,S,200,0,200,0,0.0,200,0.0,0.0
BPYPN,S,200,0,0,0,0.0,100,0.0,0.0
ERIE,T,200,0,100,0,0.0,100,0.0,0.0
PCG-C,B,200,0,0,0,0.0,100,0.0,0.0
LEGH,B,200,0,0,0,0.0,100,0.0,0.0
INMB,B,200,0,0,0,0.0,100,0.0,0.0
NCRA,T,200,0,200,0,0.0,100,0.0,0.0
ALL-B,B,200,0,200,0,0.0,100,0.0,0.0
ECCV,B,200,0,0,0,0.0,100,0.0,0.0
ECCV,S,200,0,0,0,0.0,100,0.0,0.0
PDT,T,200,0,200,0,0.0,200,0.0,0.0
CLVT-A,S,200,0,0,0,0.0,100,0.0,0.0
INN-F,B,200,0,200,0,0.0,100,0.0,0.0
ECCW,S,200,0,0,0,0.0,100,0.0,0.0
MDV-A,B,200,0,0,0,0.0,100,0.0,0.0
ECCX,T,200,0,100,0,0.0,100,0.0,0.0
ATIP,S,200,0,0,0,0.0,100,0.0,0.0
HSAI,S,200,0,100,0,0.0,100,0.0,0.0
SKYH,B,200,0,0,0,0.0,100,0.0,0.0
LEG,T,200,0,200,0,0.0,100,0.0,0.0
NHI,S,200,0,0,0,0.0,100,0.0,0.0
AEHL,E,200,0,0,0,0.0,200,0.0,0.0
HEES,B,200,0,0,0,0.0,200,0.0,0.0
DNB,T,200,0,200,0,0.0,200,0.0,0.0
PCAR,B,200,100,0,100,0.00433613736883184,200,0.01,0.06
NHS,T,200,0,200,0,0.0,200,0.0,0.0
FSLR,T,200,0,0,0,0.0,100,0.0,0.0
EA,T,200,0,100,0,0.0,100,0.0,0.0
CFR,B,200,0,100,0,0.0,100,0.0,0.0
ALL,B,200,0,100,0,0.0,100,0.0,0.0
NI,T,200,0,200,0,0.0,200,0.0,0.0
DHY,S,200,0,200,0,0.0,200,0.0,0.0
ERAS,T,200,0,200,0,0.0,200,0.0,0.0
SKE,T,200,0,200,0,0.0,200,0.0,0.0
PXE,B,200,0,200,0,0.0,200,0.0,0.0
NBB,T,200,0,200,0,0.0,100,0.0,0.0
MDC,T,200,0,200,0,0.0,200,0.0,0.0
REVS,S,200,0,0,0,0.0,100,0.0,0.0
CORN,T,200,0,200,0,0.0,200,0.0,0.0
NIC,S,200,100,0,0,0.699300699300699,100,0.14,1.07
SIXO,S,200,200,0,0,0.666666666666667,100,0.01,0.04
NICE,T,200,100,0,0,0.0373273609555804,100,0.05,0.23
MAIN,E,200,0,0,0,0.0,100,0.0,0.0
CXW,S,200,0,0,0,0.0,200,0.0,0.0
BKN,T,200,0,100,0,0.0,100,0.0,0.0
POET,B,200,0,0,0,0.0,200,0.0,0.0
PEGRU,S,200,0,100,0,0.0,100,0.0,0.0
BAH,S,200,0,0,0,0.0,100,0.0,0.0
KMDA,S,200,0,200,0,0.0,200,0.0,0.0
CATY,T,200,0,100,0,0.0,100,0.0,0.0
IJT,S,200,100,0,0,0.051150895140665,100,0.02,0.13
DLN,B,200,0,200,0,0.0,200,0.0,0.0
SILC,S,200,0,0,0,0.0,100,0.0,0.0
CZR,T,200,0,100,0,0.0,100,0.0,0.0
APRN,T,200,0,200,0,0.0,200,0.0,0.0
SOPH,E,200,0,0,0,0.0,100,0.0,0.0
GNE,S,200,0,0,0,0.0,100,0.0,0.0
ASA,S,200,0,0,0,0.0,100,0.0,0.0
SOR,B,200,0,0,0,0.0,100,0.0,0.0
SIBN,T,200,0,0,0,0.0,200,0.0,0.0
MBINM,B,200,0,200,0,0.0,200,0.0,0.0
YOTA,S,200,0,0,0,0.0,100,0.0,0.0
ANY,S,200,0,0,0,0.0,100,0.0,0.0
MYNA,B,200,100,0,0,1.0,100,0.0208,0.33
LZ,T,200,0,200,0,0.0,200,0.0,0.0
USB-Q,B,200,0,0,0,0.0,100,0.0,0.0
ALK,T,200,0,100,0,0.0,100,0.0,0.0
CRBG,T,200,0,200,0,0.0,200,0.0,0.0
MXL,S,200,0,200,0,0.0,200,0.0,0.0
MXL,B,200,0,200,0,0.0,200,0.0,0.0
IHRT,T,200,0,200,0,0.0,200,0.0,0.0
QURE,T,200,0,200,0,0.0,200,0.0,0.0
QUS,S,200,100,0,0,0.245700245700246,100,0.01,0.07
UCTT,B,200,40,0,0,0.0118063754427391,100,0.01,0.04
IHF,S,200,0,0,0,0.0,100,0.0,0.0
ED,T,200,0,200,0,0.0,200,0.0,0.0
PESI,S,200,0,0,0,0.0,100,0.0,0.0
NLY-F,T,200,0,200,0,0.0,200,0.0,0.0
SPE,S,200,0,0,0,0.0,200,0.0,0.0
PETS,S,200,0,200,0,0.0,200,0.0,0.0
KELYA,B,200,0,200,0,0.0,100,0.0,0.0
IHAK,E,200,0,0,0,0.0,100,0.0,0.0
YOU,S,200,0,200,0,0.0,200,0.0,0.0
CAH,B,200,0,200,0,0.0,200,0.0,0.0
USDU,B,200,0,200,0,0.0,100,0.0,0.0
SHCR,B,200,0,0,0,0.0,100,0.0,0.0
PXI,S,200,0,100,0,0.0,100,0.0,0.0
YOU,T,200,0,200,0,0.0,200,0.0,0.0
COLM,T,200,0,0,0,0.0,200,0.0,0.0
AFB,S,200,0,200,0,0.0,200,0.0,0.0
FNOV,S,200,0,0,0,0.0,200,0.0,0.0
PETZ,T,200,0,200,0,0.0,200,0.0,0.0
SPGI,T,200,40,0,60,0.0211304807184363,15,0.0175,0.31
SPGM,B,200,0,100,0,0.0,100,0.0,0.0
EDD,B,200,0,200,0,0.0,200,0.0,0.0
UBSI,B,200,0,0,0,0.0,100,0.0,0.0
CLH,B,200,0,0,0,0.0,100,0.0,0.0
ANEB,B,200,0,200,0,0.0,100,0.0,0.0
AZ,S,200,0,0,0,0.0,200,0.0,0.0
SGU,S,200,0,0,0,0.0,100,0.0,0.0
FNK,B,200,0,0,0,0.0,100,0.0,0.0
SGMT,E,200,0,0,0,0.0,100,0.0,0.0
RNA,S,200,0,0,0,0.0,200,0.0,0.0
IGPT,S,200,0,0,0,0.0,100,0.0,0.0
MUNI,B,200,0,0,0,0.0,200,0.0,0.0
IGN,S,200,0,0,0,0.0,100,0.0,0.0
DIAX,S,200,0,0,0,0.0,200,0.0,0.0
AVNW,S,200,0,0,0,0.0,100,0.0,0.0
UBCP,S,200,0,0,0,0.0,100,0.0,0.0
RFMZ,S,200,0,0,0,0.0,100,0.0,0.0
DIAX,T,200,0,200,0,0.0,100,0.0,0.0
SGEN,T,200,0,200,0,0.0,100,0.0,0.0
NMT,S,200,0,200,0,0.0,200,0.0,0.0
EDI,S,200,0,0,0,0.0,100,0.0,0.0
DKS,S,200,100,0,0,0.0180407721450478,100,0.001,0.05
FNF,T,200,0,200,0,0.0,100,0.0,0.0
SPOK,B,200,0,100,0,0.0,100,0.0,0.0
RNA,T,200,0,200,0,0.0,100,0.0,0.0
EDN,B,200,0,0,0,0.0,100,0.0,0.0
FNF,B,200,0,0,0,0.0,100,0.0,0.0
RMBI,B,200,0,0,0,0.0,100,0.0,0.0
WYNN,B,200,0,50,0,0.0,50,0.0,0.0
PAYS,B,200,0,0,0,0.0,200,0.0,0.0
SPSC,B,200,10,0,0,0.0153609831029186,100,0.02,0.5
PAYO,T,200,0,200,0,0.0,100,0.0,0.0
LSEA,S,200,0,200,0,0.0,200,0.0,0.0
MTTR,B,200,0,200,0,0.0,100,0.0,0.0
CRDO,B,200,0,200,0,0.0,200,0.0,0.0
USNA,S,200,0,0,0,0.0,100,0.0,0.0
GSUS,B,200,0,0,0,0.0,200,0.0,0.0
SFWL,B,200,0,0,0,0.0,200,0.0,0.0
SFT,B,200,0,200,0,0.0,200,0.0,0.0
POWL,S,200,100,0,0,0.16750418760469,86,0.0404,0.41
DMTK,T,200,0,200,0,0.0,100,0.0,0.0
RCM,T,200,0,200,0,0.0,200,0.0,0.0
YRD,S,200,0,0,0,0.0,200,0.0,0.0
ME,B,200,0,200,0,0.0,200,0.0,0.0
FNDB,B,200,200,0,0,0.285714285714286,200,0.01,0.03
BGLD,B,200,0,100,0,0.0,100,0.0,0.0
NOG,S,200,0,200,0,0.0,200,0.0,0.0
PWB,B,200,0,0,0,0.0,200,0.0,0.0
COHR,B,200,0,100,0,0.0,100,0.0,0.0
COHN,S,200,100,0,0,0.333333333333333,100,0.01,0.3
SPWH,T,200,0,200,0,0.0,100,0.0,0.0
TYO,T,200,0,200,0,0.0,200,0.0,0.0
CBON,S,200,0,200,0,0.0,200,0.0,0.0
NOMD,T,200,0,200,0,0.0,200,0.0,0.0
MTG,S,200,0,200,0,0.0,200,0.0,0.0
MTEM,T,200,0,0,0,0.0,100,0.0,0.0
SPXT,S,200,100,0,0,1.0,100,0.01,0.11
IPO,B,200,0,0,0,0.0,200,0.0,0.0
ARTW,S,200,100,0,0,0.72463768115942,100,0.01,0.08
AMEH,S,200,0,0,0,0.0,100,0.0,0.0
MAQC,B,200,0,200,0,0.0,100,0.0,0.0
GOAU,B,200,0,0,0,0.0,200,0.0,0.0
IFN,E,200,0,0,0,0.0,200,0.0,0.0
HEQ,S,200,0,0,0,0.0,100,0.0,0.0
PFIX,E,200,0,0,0,0.0,100,0.0,0.0
DFSU,B,200,0,200,0,0.0,200,0.0,0.0
KOMP,B,200,0,0,0,0.0,200,0.0,0.0
BOWL,T,200,0,200,0,0.0,100,0.0,0.0
FMS,T,200,0,200,0,0.0,200,0.0,0.0
SEMR,T,200,0,200,0,0.0,200,0.0,0.0
AN,B,200,20,0,90,0.0101884870096791,100,0.03,0.16
UTG,E,200,0,0,0,0.0,100,0.0,0.0
UTG,T,200,0,100,0,0.0,100,0.0,0.0
APT,S,200,0,0,0,0.0,200,0.0,0.0
TXT,B,200,0,100,0,0.0,100,0.0,0.0
DUOT,B,200,0,0,0,0.0,100,0.0,0.0
NPCE,S,200,0,200,0,0.0,200,0.0,0.0
SRCL,B,200,0,0,0,0.0,100,0.0,0.0
TXO,B,200,100,0,0,1.0,100,0.05,0.4
SRDX,T,200,0,100,0,0.0,100,0.0,0.0
UTL,S,200,0,0,0,0.0,100,0.0,0.0
HQL,B,200,0,200,0,0.0,200,0.0,0.0
CRGY,S,200,0,200,0,0.0,200,0.0,0.0
NPV,T,200,0,200,0,0.0,200,0.0,0.0
SRFM,T,200,0,200,0,0.0,200,0.0,0.0
NPWR,T,200,0,200,0,0.0,200,0.0,0.0
PFS,B,200,0,200,0,0.0,200,0.0,0.0
ESML,T,200,0,200,0,0.0,100,0.0,0.0
YUM,B,200,0,0,0,0.0,200,0.0,0.0
ESMT,B,200,0,200,0,0.0,100,0.0,0.0
EELV,T,200,0,200,0,0.0,200,0.0,0.0
UTRN,S,200,0,0,0,0.0,100,0.0,0.0
COE,S,200,0,0,0,0.0,100,0.0,0.0
SRL,B,200,0,0,0,0.0,100,0.0,0.0
IQI,T,200,0,200,0,0.0,200,0.0,0.0
XDSQ,B,200,0,200,0,0.0,200,0.0,0.0
MED,S,200,0,0,0,0.0,100,0.0,0.0
ZVRA,S,200,0,0,0,0.0,100,0.0,0.0
IE,B,200,0,200,0,0.0,100,0.0,0.0
IDYA,T,200,0,100,0,0.0,100,0.0,0.0
SRRK,B,200,0,0,0,0.0,100,0.0,0.0
KPLT,B,200,0,0,0,0.0,100,0.0,0.0
LQDT,B,200,0,0,0,0.0,100,0.0,0.0
SRRK,S,200,0,200,0,0.0,200,0.0,0.0
CODI-C,B,200,0,200,0,0.0,200,0.0,0.0
FMB,T,200,0,200,0,0.0,100,0.0,0.0
FIBK,E,200,0,0,0,0.0,100,0.0,0.0
FMB,S,200,0,0,0,0.0,200,0.0,0.0
FMB,B,200,200,0,0,0.0741839762611276,200,0.01,0.04
SRS,T,200,0,200,0,0.0,200,0.0,0.0
TWO,B,200,0,0,0,0.0,200,0.0,0.0
AHT-F,S,200,0,0,0,0.0,100,0.0,0.0
SDGR,T,200,0,200,0,0.0,200,0.0,0.0
SDGR,E,200,0,0,0,0.0,100,0.0,0.0
UVSP,B,200,0,100,0,0.0,100,0.0,0.0
TWN,S,200,0,0,0,0.0,100,0.0,0.0
DUG,S,200,0,200,0,0.0,100,0.0,0.0
TWN,B,200,0,0,0,0.0,100,0.0,0.0
NRGU,T,200,0,0,0,0.0,100,0.0,0.0
IDNA,T,200,0,200,0,0.0,200,0.0,0.0
YY,T,200,0,200,0,0.0,100,0.0,0.0
AXS,T,200,0,0,0,0.0,100,0.0,0.0
SSG,B,200,0,0,0,0.0,200,0.0,0.0
IRAA,S,200,0,0,0,0.0,100,0.0,0.0
EES,B,200,200,0,0,1.0,200,0.03,0.07
IDLV,S,200,0,0,0,0.0,200,0.0,0.0
KR,E,200,0,0,0,0.0,200,0.0,0.0
MRSN,T,200,0,200,0,0.0,100,0.0,0.0
HOPE,T,200,0,200,0,0.0,200,0.0,0.0
FULT,B,200,0,200,0,0.0,200,0.0,0.0
LQDI,B,200,0,200,0,0.0,200,0.0,0.0
SSNT,S,200,0,0,0,0.0,100,0.0,0.0
