symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NCZ,T,39175,0,37875,0,0.0,4300,0.0,0.0
CTA,B,39166,2519,0,27037,8.28527633956108,6346,0.0111822541966427,0.540822607553572
HWC,T,39155,100,25555,0,0.056369785794814,4855,0.01,0.06
IWMY,B,39147,3220,28941,6770,1.46274131987403,485,0.0080501138952164,0.0896127562642369
ODV,B,39145,400,23915,10000,0.282955933816275,15635,0.02,0.07
PWM,E,39100,0,20700,0,0.0,2300,0.0,0.0
GRWG,S,39011,0,29414,0,0.0,5827,0.0,0.0
NLY,B,38987,100,35763,0,0.0197863078749505,2715,0.01,0.02
SRAD,B,38975,325,35154,0,0.11247702396558,4141,0.015,0.04
EBAY,T,38974,0,33789,0,0.0,2252,0.0,0.0
CTSH,T,38951,300,127,38524,0.01153446883771,38951,0.001,0.03
MOAT,B,38939,3630,29694,4508,1.22995558638016,840,0.008,0.0824824212536694
CLOA,B,38930,0,37129,0,0.0,5652,0.0,0.0
FANG,T,38917,0,11605,0,0.0,4100,0.0,0.0
PZA,B,38906,11115,20636,5655,1.29187484841412,8680,0.005,0.05
ADIL,E,38900,0,23600,0,0.0,15300,0.0,0.0
CGEN,T,38900,100,32500,6100,0.00705218617771509,16000,0.001,0.01
SGMT,B,38876,475,24922,76,0.29702518526337,3011,0.031,0.165
PHG,S,38864,414,7677,30161,0.0149707149013146,2740,0.01,0.03
BSCQ,B,38861,400,30961,0,0.121359223300971,10379,0.0,0.01
FTQI,B,38860,3123,1304,20872,5.07142143194355,1107,0.009,0.330014855191129
S,T,38855,0,27777,0,0.0,4358,0.0,0.0
KIND,T,38850,0,37350,0,0.0,13600,0.0,0.0
NEXT,T,38839,0,32383,0,0.0,5150,0.0,0.0
INBS,B,38835,0,26706,0,0.0,6995,0.0,0.0
CLRB,B,38827,0,31220,0,0.0,5050,0.0,0.0
AUTL,B,38807,0,19607,0,0.0,6000,0.0,0.0
MAMA,T,38798,100,25798,0,0.0232072406590856,4948,0.01,0.03
ZETA,T,38782,0,36432,0,0.0,11320,0.0,0.0
AVIG,S,38781,0,36842,0,0.0,1250,0.0,0.0
ACHR,S,38755,63,34791,0,0.00113767697197342,5519,0.0,0.01
DOUG,E,38716,0,19075,0,0.0,1656,0.0,0.0
DADA,E,38700,0,38000,0,0.0,6100,0.0,0.0
USHY,T,38684,0,38684,0,0.0,7547,0.0,0.0
GPRK,T,38600,0,34900,0,0.0,8400,0.0,0.0
NXE,T,38580,0,38580,0,0.0,22300,0.0,0.0
UUP,B,38549,5804,29607,1347,0.276214327850832,2123,0.004,0.04
AMPY,B,38525,0,24175,0,0.0,4606,0.0,0.0
CRMD,T,38506,0,31911,0,0.0,8395,0.0,0.0
HYLN,T,38494,0,36294,0,0.0,10841,0.0,0.0
RAPT,T,38488,0,31462,0,0.0,9036,0.0,0.0
ETV,T,38485,0,34885,0,0.0,9500,0.0,0.0
BMR,B,38448,2040,16325,0,1.25889730199095,2611,0.08,0.4636
AEMD,S,38432,175,7757,1500,0.00745093838506098,2000,0.002,0.03
MBUU,B,38418,19,20428,0,0.013980868285504,3787,0.01,0.05
BYON,T,38406,500,22888,368,0.0746380056724884,6450,0.001,0.03
KO,T,38370,0,29970,0,0.0,7366,0.0,0.0
IZM,E,38347,96,26554,0,0.015025825637815,998,0.0,0.01
CEG,B,38344,130,11664,0,0.00688635012440686,1094,0.1,0.5
MVST,B,38300,0,0,0,0.0,8100,0.0,0.0
PSFE,B,38244,225,23808,0,0.072308975668322,2495,0.035,0.15
FTEL,T,38243,25,32343,0,0.00543596434007393,3100,0.06,0.3
FITB,T,38231,0,32430,0,0.0,3302,0.0,0.0
CIM,S,38223,100,27200,8700,0.00446388715293277,5113,0.001,0.01
AMDY,B,38210,4126,9746,16229,2.276699846503,316,0.0590864998498185,0.319159049593314
PFFD,T,38200,0,28200,0,0.0,12310,0.0,0.0
CHTR,B,38180,64,3000,0,0.0245492903720752,2403,0.065,0.34
AMGN,T,38165,700,3391,13400,0.0395574100346442,870,0.002,0.4275
OZK,B,38158,275,6489,7100,0.0964624656927848,2706,0.071,0.47
DBRG,B,38156,0,32329,0,0.0,4941,0.0,0.0
ONEQ,B,38147,351,28308,0,1.1972445482866,880,0.04,0.159933774834437
GOSS,B,38146,646,0,0,0.0203820007139909,2100,0.0,0.0126440831232067
NCMI,T,38136,0,38136,0,0.0,18200,0.0,0.0
BP,S,38079,20,36624,1435,0.000293420427475239,2624,0.01,0.02
DBEF,B,38060,6972,28653,935,1.63140384207413,2599,0.008,0.08
NFE,B,38042,200,28581,0,0.00746185128530388,6402,0.01,0.04
EXAS,B,38033,418,21973,0,0.0268852427436572,1424,0.04,0.17
GTLS,B,38032,101,200,7060,0.04989644520531,7692,0.011,0.32
AWF,B,38010,0,32040,0,0.0,4010,0.0,0.0
FELG,B,38005,0,37939,0,0.0,1259,0.0,0.0
OCUP,T,38000,0,16400,0,0.0,5100,0.0,0.0
KRON,T,38000,0,31800,0,0.0,10000,0.0,0.0
TAC,B,37967,0,33267,0,0.0,6693,0.0,0.0
LBTYA,B,37952,800,27077,0,0.125330698069564,6610,0.01,0.02
XLB,B,37935,1440,35058,835,0.0454306300986903,737,0.012,0.120322580645161
BFLY,T,37927,0,34427,0,0.0,10000,0.0,0.0
SLB,T,37917,0,31511,0,0.0,2570,0.0,0.0
HNST,B,37906,0,35853,0,0.0,3776,0.0,0.0
UMC,S,37901,2167,34338,1396,0.0118219559963558,16393,0.00112367328103369,0.01
EXTR,B,37885,0,35373,0,0.0,3920,0.0,0.0
STXS,B,37881,0,30481,0,0.0,17000,0.0,0.0
BBY,S,37873,75,24731,0,0.0106898517673888,2068,0.01,0.04
RIO,T,37848,0,33908,0,0.0,6075,0.0,0.0
JNJ,S,37830,1104,16558,11717,0.0765909617076898,739,0.204047381546135,1.20859351620948
VXRT,E,37800,900,0,2600,0.0299940808464117,4100,0.002725,0.01395
ETY,B,37783,0,35383,0,0.0,4308,0.0,0.0
FTI,T,37754,0,37354,0,0.0,2241,0.0,0.0
RR,T,37750,0,35650,0,0.0,10700,0.0,0.0
HPF,B,37749,514,18668,0,1.49939231891104,9300,0.02,0.2275
BMR,T,37739,0,28803,0,0.0,9919,0.0,0.0
DDOG,E,37723,1848,18475,1900,0.0555057191009772,475,0.002,0.144599447513812
PYLD,B,37714,2284,25524,9506,0.638133507624544,2468,0.00235897435897436,0.03
BCOV,T,37698,0,25200,0,0.0,4000,0.0,0.0
NB,B,37678,452,24195,0,0.340199742991127,3673,0.03,0.12702380952381
EVRI,B,37620,0,34320,0,0.0,10550,0.0,0.0
ARKF,T,37591,0,37296,0,0.0,2630,0.0,0.0
QSI,T,37589,0,29389,0,0.0,10200,0.0,0.0
FAX,S,37562,0,37562,0,0.0,28100,0.0,0.0
DH,E,37553,150,7453,0,0.0424448217317487,7133,0.01,0.05
ORGN,S,37514,0,34015,0,0.0,5100,0.0,0.0
ZPTA,S,37502,200,26397,2005,0.0818665575112567,7175,0.0002,0.00855
TSLY,T,37489,100,26388,8300,0.0146972369194591,11596,0.001,0.01
SURG,T,37474,200,22824,300,0.120336943441637,2283,0.01,0.03
IBDS,B,37466,837,36629,0,0.204975305575433,4258,0.002,0.02
HYMC,T,37459,0,32359,0,0.0,8226,0.0,0.0
MYSZ,T,37414,100,26264,0,0.0765696784073507,2010,0.01,0.12
SBIT,B,37408,10850,10545,5321,1.77963761390233,2946,0.0095,0.587770644296068
MLCO,T,37400,600,29900,1100,0.0160475006017813,14700,0.001,0.01
SPIR,T,37396,650,14434,9509,0.706503335729435,13501,0.011,0.114
SCHO,B,37329,208,37121,0,0.0474128105767039,1367,0.001,0.01
UBS,S,37298,0,35597,0,0.0,5053,0.0,0.0
FROG,B,37247,803,16535,6400,0.132433866614069,2509,0.0422885662431942,0.372622504537205
CGBD,B,37244,100,29149,0,0.0591715976331361,6511,0.01,0.04
LUV,S,37177,0,36506,0,0.0,2129,0.0,0.0
VTYX,B,37176,600,31037,0,0.0751282694774413,3989,0.02,0.08
BSV,S,37143,0,37142,0,0.0,2282,0.0,0.0
RITM,B,37139,45,36194,0,0.000801210718418944,544,0.0,0.01
TECK,T,37121,100,24021,1200,0.00487947692007417,9700,0.001,0.04
GAB,T,37117,0,34817,0,0.0,18205,0.0,0.0
WHR,T,37107,32,17403,0,0.00653061224489796,3775,0.01,0.03
CIK,T,37100,0,28200,0,0.0,6900,0.0,0.0
SGMO,E,37065,800,0,3665,0.0474393787926028,4800,0.0,0.0111
MGK,B,37035,9132,12753,2637,4.56416270470467,669,0.0629067079460721,0.736536770105775
STWD,B,37030,0,29030,0,0.0,3731,0.0,0.0
VTSI,B,37014,678,18413,0,0.133389126642143,2476,0.0542381786339755,0.240595446584939
ONEQ,T,37012,0,19920,0,0.0,4370,0.0,0.0
CGMS,B,36959,1274,25055,10338,0.394857821761679,3026,0.007,0.0714236706689537
LGCL,S,36950,400,23288,9900,0.611587485515643,4351,0.021,0.243333333333333
IBTF,B,36949,0,36949,0,0.0,16425,0.0,0.0
BSX,T,36942,0,36942,0,0.0,5695,0.0,0.0
EQT,T,36909,0,35442,0,0.0,6366,0.0,0.0
ARKO,B,36906,0,27648,0,0.0,9117,0.0,0.0
YELP,T,36895,200,26925,0,0.0555899725600666,5180,0.0535,0.28
LVHI,B,36894,14141,17797,0,8.96450472560707,2102,0.0986725472931621,0.595613739957992
BHAT,B,36875,200,30275,2000,0.317460317460317,3294,0.001,0.035
FNGU,B,36861,2489,10795,3981,0.746135336372113,1216,0.325150546202846,5.30182921916149
SHOT,S,36860,0,27411,0,0.0,7520,0.0,0.0
UP,T,36850,0,27750,0,0.0,20900,0.0,0.0
DPSI,S,36839,800,21105,1159,0.663900414937759,11317,0.0,0.02
AUGX,S,36825,400,27076,2900,0.028169624579629,5900,0.002,0.03
PAYS,T,36803,0,27403,0,0.0,10531,0.0,0.0
WVE,T,36784,150,27359,0,0.0659630606860158,6775,0.01,0.03
HYZN,B,36700,3100,0,5700,0.640099112120586,2900,0.0,0.0093
TOP,E,36635,0,27735,0,0.0,2297,0.0,0.0
SOXQ,B,36631,0,33983,0,0.0,921,0.0,0.0
CBAT,S,36592,200,26517,9675,0.567567567567568,11417,0.011,0.04
RSPT,B,36586,2016,11612,22958,3.55326798533592,1398,0.009,0.09
CWEB,T,36585,3550,10931,18400,0.692282693581447,2642,0.0039,0.119780487804878
ANVS,E,36568,540,22464,0,0.202171471359042,1292,0.0,0.06
MMU,B,36545,0,29929,0,0.0,8202,0.0,0.0
ARBE,S,36544,300,36144,0,0.735294117647059,36544,0.0,0.01
RWAY,T,36543,0,21543,0,0.0,8525,0.0,0.0
BWA,B,36507,0,33453,0,0.0,3901,0.0,0.0
HAL,T,36474,400,28976,3000,0.00766944684114658,2909,0.001,0.03
QIPT,B,36466,200,29407,300,0.181752618378704,3305,0.002,0.03
HAL,B,36465,230,29735,200,0.0226041281843244,1678,0.012,0.06
AKYA,E,36464,500,31188,2000,0.0159088739699004,1951,0.001,0.032
ECC,S,36450,0,29320,0,0.0,5829,0.0,0.0
NVO,S,36440,2234,8505,4008,0.0472833771951864,1190,0.0244360711261643,0.188094281738923
CIG,S,36418,0,36418,0,0.0,15236,0.0,0.0
ARRY,T,36417,0,32957,0,0.0,9312,0.0,0.0
OPRT,B,36416,274,7790,25800,0.206360807790327,1774,0.011,0.105
TBLT,T,36405,0,12335,0,0.0,6770,0.0,0.0
DBX,T,36391,0,33481,0,0.0,2939,0.0,0.0
PETS,B,36387,0,32362,0,0.0,2969,0.0,0.0
APA,S,36360,0,33241,0,0.0,4131,0.0,0.0
FSMD,B,36311,53,26575,0,1.09160305343511,1368,0.002,0.27
SVIX,B,36285,2578,21758,3812,0.164763219302014,3800,0.0198331584470094,0.279111132898296
DCPH,B,36259,0,17059,0,0.0,10559,0.0,0.0
USB,S,36242,0,36039,0,0.0,2006,0.0,0.0
DHT,B,36236,0,30135,0,0.0,4093,0.0,0.0
SYM,S,36233,3171,1951,9106,0.317920233962112,1865,0.0978835125448029,0.85814330653332
EXG,B,36233,0,32133,0,0.0,6085,0.0,0.0
EWU,B,36213,0,27812,0,0.0,4788,0.0,0.0
GRI,S,36200,0,0,0,0.0,7200,0.0,0.0
WCBR,S,36191,11794,10,0,5.43170332964666,5850,0.00652790346907994,0.188652317475847
ABEO,T,36169,100,29409,100,0.0137343771459964,4471,0.0,0.05
EXG,S,36165,0,34989,0,0.0,6651,0.0,0.0
TPVG,B,36151,0,24090,0,0.0,5522,0.0,0.0
ANGL,B,36126,0,36126,0,0.0,4279,0.0,0.0
VVR,T,36100,300,30700,3000,0.0399414192517641,11400,0.005,0.01
USAU,T,36071,0,22601,0,0.0,9370,0.0,0.0
TMF,S,36010,5716,22093,3100,0.279588383896777,2135,0.0168971273291925,0.164330141476881
TDS,T,35981,350,21424,9800,0.0287731509620565,2490,0.02,0.106363636363636
CVNA,S,35963,1332,6277,7300,0.0267855298426552,1202,0.143750931677019,1.34446428571429
FBTC,T,35960,475,25823,2565,0.0116129358385398,5567,0.004,0.0538461538461538
REAX,T,35951,800,29151,0,0.0217787820216154,6625,0.001,0.06
WRBY,T,35946,0,33446,0,0.0,5198,0.0,0.0
XLC,B,35931,3403,27368,4364,0.0692454864662841,1321,0.012,0.129840848806366
MRK,B,35909,60,21553,0,0.00255505856556775,1517,0.18,1.2
PENN,E,35903,0,25116,0,0.0,925,0.0,0.0
NVEI,T,35897,0,21997,0,0.0,14697,0.0,0.0
PR,B,35895,100,29715,1899,0.000571297989031079,3455,0.0,0.01
RAPT,E,35851,100,25945,0,0.00366300366300366,1836,0.01,0.04
PBDC,B,35845,0,31199,0,0.0,1672,0.0,0.0
EXAI,E,35829,0,28229,0,0.0,2729,0.0,0.0
QCAP,B,35808,2431,7247,18517,4.28323940179315,4972,0.0145,0.526666666666667
GDHG,E,35800,600,0,0,0.0262618843045466,5000,0.0016,0.012
LC,S,35785,0,31247,0,0.0,5900,0.0,0.0
PVAL,B,35771,1777,30440,1621,1.67017577233146,2376,0.0116740331491713,0.102296957300718
PDO,B,35764,100,33564,0,0.0670690811535882,3095,0.0,0.01
TSL,B,35760,0,35760,0,0.0,1600,0.0,0.0
BAK,S,35739,100,25462,0,0.000593577491541521,8601,0.001,0.01
BLND,T,35735,0,31940,0,0.0,4878,0.0,0.0
UUUU,S,35731,0,34856,0,0.0,8111,0.0,0.0
VTI,S,35730,321,3126,30714,0.0578797988879648,518,0.002,0.028815331010453
HD,T,35725,600,9968,2700,0.0671941168948409,3303,0.002,0.215
CSIQ,T,35714,150,28306,1350,0.0594766058683584,2901,0.01,0.05
CRVS,S,35677,0,28122,0,0.0,3941,0.0,0.0
SVM,S,35647,0,33547,0,0.0,10950,0.0,0.0
HCP,S,35646,0,35646,0,0.0,6618,0.0,0.0
VUZI,B,35641,0,29541,0,0.0,16000,0.0,0.0
GSK,S,35633,155,32227,2951,0.0036502557663473,2144,0.035,0.07
PRTS,S,35630,30,33000,0,0.00654307524536532,10400,0.0,0.01
PSQ,B,35591,4525,31064,0,0.0851139869084343,1950,0.001,0.06
DBA,B,35585,590,28643,0,0.0141368156223793,3167,0.001,0.01
ATXI,E,35575,101,19720,0,0.00598022381431701,2790,0.0099009900990099,0.168613861386139
EWZ,B,35559,0,34009,0,0.0,3971,0.0,0.0
SPSM,S,35544,6088,10437,18624,0.732343691972207,3818,0.004,0.04
SWK,B,35528,1247,9849,400,0.0948792340384091,1329,0.0195574365175333,0.158442160419186
CSSEL,S,35500,0,0,0,0.0,11900,0.0,0.0
OXY,S,35500,0,29468,0,0.0,1939,0.0,0.0
NAT,S,35478,0,34220,0,0.0,16224,0.0,0.0
KOD,B,35474,0,31274,0,0.0,9101,0.0,0.0
SJNK,S,35472,0,35172,0,0.0,7514,0.0,0.0
IBTE,B,35466,0,35466,0,0.0,2376,0.0,0.0
BIGC,T,35447,0,26636,0,0.0,3400,0.0,0.0
VITL,B,35446,2237,13608,1593,0.43530802738152,1374,0.0507904528861968,0.338782355222164
DIA,T,35442,3643,30348,663,0.14090031669364,2244,0.005,0.259494826536823
MNKD,T,35427,0,30030,0,0.0,9797,0.0,0.0
NRG,B,35417,582,13915,1000,0.012718277366417,1011,0.0157225274725275,0.145576923076923
GUT,B,35413,0,28661,0,0.0,4305,0.0,0.0
ALLK,T,35400,0,28700,0,0.0,17700,0.0,0.0
CRKN,T,35388,800,0,0,6.79938441773174e-05,4200,0.0,0.0006
VTI,T,35386,2423,7740,20968,0.473195185624822,1874,0.011,0.224826489325182
BAX,S,35384,0,29020,0,0.0,2989,0.0,0.0
AGS,B,35356,381,30623,900,0.0660223939304416,4087,0.016797153024911,0.22067615658363
NUSA,B,35352,350,34490,0,0.428762817556143,900,0.02,0.13
X,T,35352,0,26815,0,0.0,3637,0.0,0.0
SOXS,E,35310,0,9797,0,0.0,2347,0.0,0.0
BRFS,T,35300,0,35300,0,0.0,5100,0.0,0.0
OXSQ,B,35295,0,31693,0,0.0,914,0.0,0.0
M,S,35272,700,30314,300,0.00592246645345787,4158,0.001,0.05
PPT,T,35266,0,34266,0,0.0,12800,0.0,0.0
LESL,B,35261,0,33959,0,0.0,10359,0.0,0.0
JMUB,B,35259,1551,8267,25441,0.645363355467951,4031,0.012,0.145249965733494
BOTZ,T,35258,1223,2201,31527,0.521545225803754,1447,0.006,0.0651383255529196
PLX,E,35200,100,12000,23100,0.0114038088721633,1500,0.001,0.01
RXT,S,35171,0,34771,0,0.0,2710,0.0,0.0
BANC,B,35170,0,34029,0,0.0,5591,0.0,0.0
UXIN,B,35144,1900,22920,0,0.695738003904211,3253,0.0414285714285714,0.545714285714286
DQ,T,35126,0,32465,0,0.0,1865,0.0,0.0
OTLK,T,35028,0,28362,0,0.0,7533,0.0,0.0
SLNH,S,35027,2008,21493,2120,3.33481520596735,1814,0.0509701704545455,0.237769886363636
FNB,T,35014,0,34914,0,0.0,8011,0.0,0.0
AUGX,T,35010,0,35010,0,0.0,10700,0.0,0.0
ARKB,S,35004,4592,4312,23341,0.860985417243875,8625,0.01,0.260466525536911
XMHQ,B,34950,3080,2464,10188,3.20146282016674,696,0.0469749436728872,0.654249529705659
NRK,B,34945,0,31345,0,0.0,24150,0.0,0.0
VAXX,E,34900,0,0,0,0.0,1500,0.0,0.0
PRPL,E,34900,100,30100,0,0.0129886998311469,5200,0.01,0.03
EAF,B,34900,0,34700,0,0.0,13300,0.0,0.0
PLTK,B,34899,600,21299,1800,0.21505376344086,10853,0.001,0.01
DHY,B,34892,0,34092,0,0.0,3958,0.0,0.0
CGCP,B,34881,1600,20444,12837,0.434875249724134,3706,0.003,0.05
YYY,B,34873,0,34473,0,0.0,5046,0.0,0.0
AXDX,T,34860,100,10660,22500,0.0215470803706098,1700,0.001,0.07
TBLA,T,34820,0,32080,0,0.0,8946,0.0,0.0
PUMP,S,34815,0,32269,0,0.0,4853,0.0,0.0
IMTE,T,34748,100,16500,0,0.411522633744856,3250,0.01,0.1
DRH,B,34719,0,31919,0,0.0,7644,0.0,0.0
TUYA,T,34700,100,34100,300,0.0167112299465241,2000,0.001,0.01
HKD,E,34696,200,10826,0,0.142277125086386,3871,0.03,0.17
XIN,T,34689,100,31589,2250,0.0231320842007865,4039,0.01,0.05
AIG,B,34684,0,30688,0,0.0,4560,0.0,0.0
ZSL,S,34671,1400,29674,3372,0.137241446916969,5752,0.001,0.01
OUST,S,34667,1381,9399,2900,0.499924428360732,5060,0.0712202643171806,0.274251101321586
PHK,T,34650,0,34650,0,0.0,2750,0.0,0.0
GSUN,E,34649,242,12495,0,0.0378419119629732,3097,0.0179166666666667,0.0904166666666667
PSTX,B,34647,200,23778,3132,0.0471040253475871,4328,0.001,0.03
MOMO,S,34646,0,28842,0,0.0,10933,0.0,0.0
TGL,B,34571,300,14408,0,0.832779623477298,1209,0.02,0.27
IGM,B,34566,319,28136,1585,0.444600494806843,1821,0.016,0.216382978723404
NVCT,E,34566,200,3000,0,0.452488687782805,2000,0.0,0.16
GE,T,34520,0,23625,0,0.0,2415,0.0,0.0
VGIT,S,34514,87,34427,0,0.00379035420206509,7486,0.001,0.01
SPRO,T,34500,0,32500,0,0.0,19900,0.0,0.0
EQX,T,34500,0,32800,0,0.0,14000,0.0,0.0
BRSP,T,34487,0,30087,0,0.0,6200,0.0,0.0
IVR,B,34471,0,30557,0,0.0,2163,0.0,0.0
STEM,E,34467,0,33668,0,0.0,6648,0.0,0.0
GPMT,S,34455,0,32600,0,0.0,4785,0.0,0.0
CORZ,E,34414,0,33214,0,0.0,2306,0.0,0.0
INTZ,T,34399,600,15865,7354,0.0788332676389436,3295,0.0025,0.0483333333333333
AMLX,T,34385,0,32685,0,0.0,19085,0.0,0.0
NKE,B,34382,400,26552,100,0.0197288646194983,1294,0.011,0.07
UPS,B,34379,361,14208,0,0.0409363517019719,722,0.04,0.168710359408034
UAPR,B,34248,3279,26773,1496,1.07150757672396,5048,0.0169390846229832,0.0955500006956457
MBIO,S,34245,900,0,12900,0.00226789368114423,2400,0.0,0.0102333333333333
QMMY,B,34235,3700,2700,27585,0.641844209920985,300,0.00818181818181818,0.123930735930736
BKKT,S,34229,352,11689,0,0.121764173974219,2173,0.02,0.243730158730159
CHY,B,34226,0,32897,0,0.0,4045,0.0,0.0
PSQH,B,34219,100,13019,0,0.199600798403194,3049,0.01,0.04
VINO,E,34193,251,21118,0,0.217721729507254,2200,0.016,0.354
JPST,S,34160,26,34134,0,0.00123609394313968,1757,0.001,0.01
BIZD,B,34128,1630,23259,8539,0.758252518874554,1903,0.003,0.03
EZU,B,34122,0,32477,0,0.0,8547,0.0,0.0
RIVN,E,34121,0,32721,0,0.0,11279,0.0,0.0
DRLL,B,34117,200,29209,0,0.262123197903014,1437,0.01,0.03
GORV,T,34100,200,20200,1000,0.12586532410321,3300,0.01,0.2
HSDT,T,34100,0,23200,0,0.0,2700,0.0,0.0
SPY,E,34085,697,1644,1044,0.00260199782299983,2044,0.01,0.06
GSIT,E,34078,100,26277,0,0.0203210729526519,1518,0.01,0.05
PSFE,T,34051,525,22549,2275,0.108369806046943,1967,0.016,0.151666666666667
GEHC,T,34045,164,24493,0,0.0126692027239333,5270,0.02,0.07
XYLO,T,34004,0,27687,0,0.0,374,0.0,0.0
FTHM,B,34000,0,26000,0,0.0,17300,0.0,0.0
AHCO,T,34000,0,33500,0,0.0,6600,0.0,0.0
HYI,B,33971,100,28360,0,0.08110300081103,4719,0.005,0.03
SKYT,T,33969,0,30058,0,0.0,1910,0.0,0.0
CTOS,B,33963,0,26612,0,0.0,4265,0.0,0.0
LIFE,B,33956,0,29909,0,0.0,8230,0.0,0.0
TDC,B,33928,350,24862,0,0.0171871930858378,380,0.01,0.05
CMCM,B,33912,492,17244,0,0.239377772185831,1800,0.0334246575342466,0.200547945205479
CDIO,E,33900,758,0,100,0.808722756892167,1300,0.000558659217877095,0.0862139664804469
SAVA,T,33892,100,22587,0,0.0585480093676815,3653,0.01,0.04
MREO,B,33857,0,29620,0,0.0,15760,0.0,0.0
ABUS,B,33822,0,29022,0,0.0,14842,0.0,0.0
ACMR,B,33817,75,17456,0,0.00973267583701012,1682,0.02,0.07
SDIG,B,33796,1033,13631,0,1.36639192851431,2563,0.0733333333333333,0.338333333333333
SGRP,T,33790,100,20080,400,0.0381970970206264,9880,0.001,0.03
BWEN,T,33780,100,18858,600,0.0418585182084554,1400,0.001,0.06
VERV,T,33746,0,32465,0,0.0,7300,0.0,0.0
DJTWW,B,33736,0,22189,0,0.0,4055,0.0,0.0
CIM,B,33701,0,32877,0,0.0,14689,0.0,0.0
DPSI,B,33674,0,33674,0,0.0,20566,0.0,0.0
AAPB,B,33666,12452,12284,2200,2.48760699978916,3250,0.003,0.058068505845452
ANY,S,33627,355,31542,1730,0.098218394357522,9824,0.002,0.0701
GH,B,33626,200,25064,0,0.0121962584257638,2202,0.03,0.11
SAN,S,33616,10,32486,1020,0.000167886642938688,24184,0.002,0.01
ITOS,B,33605,1050,21678,2527,0.0253549695740365,1009,0.0238095238095238,0.0861904761904762
BNL,B,33593,0,29486,0,0.0,856,0.0,0.0
IUSB,T,33559,1831,30168,1260,0.0900046475802651,8025,0.002,0.02
FOUR,T,33554,300,16699,155,0.0536273112067938,5993,0.012,0.31
EWJ,T,33547,0,33547,0,0.0,5134,0.0,0.0
UDMY,T,33510,0,26155,0,0.0,6807,0.0,0.0
CIO,T,33501,0,33501,0,0.0,5800,0.0,0.0
VZLA,T,33500,0,33500,0,0.0,14100,0.0,0.0
VLD,E,33500,263,0,937,0.0100962771524461,3700,0.0,0.0002
PGRE,T,33498,0,33498,0,0.0,15100,0.0,0.0
DPG,B,33483,0,30333,0,0.0,7800,0.0,0.0
HEPS,B,33470,100,24100,8870,0.0396982929734021,1200,0.001,0.01
IVV,S,33458,6797,839,21909,0.585876195772878,171,0.014635791998359,0.34473043814296
XLU,S,33447,101,29426,0,0.00140453344458351,755,0.001,0.01
HR,T,33408,0,30208,0,0.0,5384,0.0,0.0
CWCO,B,33403,284,10677,0,0.0538571516887849,1306,0.0588953488372093,0.309883720930233
AGQ,T,33402,1900,19637,1465,0.246622585092911,6200,0.011,0.108333333333333
CRNT,T,33400,0,27200,0,0.0,8500,0.0,0.0
LXEH,B,33400,800,0,4100,0.428264541715629,1700,0.000814285714285714,0.0378571428571429
NRBO,B,33394,381,17376,0,2.42980748431754,1311,0.04,0.39
ASC,T,33367,0,28767,0,0.0,2999,0.0,0.0
GFI,S,33366,0,26066,0,0.0,4554,0.0,0.0
QD,B,33356,500,21156,300,0.0819269211863018,13800,0.0,0.01
ARKG,T,33354,500,32154,0,0.0264568093214483,3240,0.002,0.02
CGMU,B,33269,1930,19562,11777,1.00477639016329,4995,0.009,0.09
HPQ,B,33254,0,31064,0,0.0,2203,0.0,0.0
CIK,S,33253,0,33100,0,0.0,5000,0.0,0.0
SND,T,33240,100,29041,400,0.0381679389312977,4500,0.001,0.03
AR,T,33227,400,27540,300,0.00753963018113961,3323,0.001,0.04
FDVV,B,33199,4,21642,0,0.0019129103504035,498,0.03,0.18
VNET,S,33191,0,28691,0,0.0,30346,0.0,0.0
METC,B,33184,180,12359,0,0.0114613180515759,2185,0.01,0.0432777777777778
HSY,B,33175,628,13705,400,0.0621239442590197,2330,0.0624878048780488,0.655772357723577
CLNE,S,33165,100,23093,9972,0.00253228665484933,4049,0.001,0.01
BAB,S,33162,948,914,31300,0.744136801120013,1271,0.003,0.03
SPYD,B,33149,628,27026,285,0.150964399483958,848,0.013,0.13
FNGR,T,33141,0,23416,0,0.0,3800,0.0,0.0
TSN,T,33128,1200,6990,21764,0.0959623953250909,1515,0.002,0.0433333333333333
ADCT,T,33100,100,26600,900,0.00697495989398061,3000,0.001,0.03
EFSH,T,33099,0,25587,0,0.0,8463,0.0,0.0
ADPT,B,33094,0,33094,0,0.0,7471,0.0,0.0
CSSEP,B,33083,400,27345,0,0.018840374923461,1010,0.01,0.2
AXTI,S,33070,300,23969,2982,0.00598742640455044,2581,0.001,0.0133333333333333
NIU,S,33059,100,30359,0,0.0443262411347518,3720,0.01,0.05
EGY,T,33058,0,27840,0,0.0,11418,0.0,0.0
AMBC,T,33057,0,24157,0,0.0,3572,0.0,0.0
RUNN,B,33025,0,28735,0,0.0,3936,0.0,0.0
EFV,B,33014,24500,7997,0,0.795488439846749,1592,0.004,0.04
LOCO,T,33013,100,28813,200,0.00224618149146451,1700,0.001,0.01
AMDL,S,32945,3200,603,19433,0.358784617109541,6284,0.001,0.0390625
TDOC,S,32927,0,30522,0,0.0,3700,0.0,0.0
PFG,B,32915,0,13500,0,0.0,1915,0.0,0.0
