symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
USFR,B,10538,500,4464,0,1.0,395,0.0,0.01
ASM,S,10510,3410,0,1200,0.74429003021148,1300,0.002,0.0127508196721311
PGX,B,10497,2500,2550,0,0.075663569504555,688,0.005,0.01
SBUX,B,10493,988,2382,4140,0.00932775251365006,160,0.00256709956709957,0.03
CDNS,B,10492,2400,2605,2219,0.0665387188640899,240,0.0122169958419958,0.165073779687039
ROAN,B,10458,1101,5647,1899,0.150740947270011,423,0.001,0.06
CWBR,B,10456,1233,5882,256,0.247822447537887,720,0.001,0.06
KALA,B,10454,500,5713,2100,0.041388128209564,388,0.001,0.05
ORC,B,10437,1545,2235,5002,0.192261989977407,641,0.003,0.03
MVV,B,10419,252,8895,0,0.140939597315436,2540,0.001,0.04
TRNX,B,10406,2614,5029,658,0.237614762294337,577,0.000994644223412395,0.0106186687069625
TBT,B,10402,0,7648,0,0.0,239,0.0,0.0
BMY,S,10400,1500,0,8900,0.0018091289837887,6700,0.002,0.02
SBRA,B,10390,100,8377,74,0.00232807189085999,443,0.0,0.01
RHE,S,10375,3175,0,3700,0.193914488780025,3200,0.00241379310344828,0.0728735632183908
GPS,B,10367,101,7816,700,0.000677782651214371,223,0.0,0.02
GBR,B,10359,1400,506,8350,0.437363323961262,200,0.001,0.0342857142857143
BHFAP,B,10358,300,7203,0,0.333333333333333,333,0.0,0.02
SRPT,B,10302,1498,3692,149,0.0591430782970589,205,0.0060408719346049,0.341927792915531
DPG,B,10289,0,7954,0,0.0,313,0.0,0.0
SPLG,B,10286,0,4536,0,0.0,236,0.0,0.0
PAAS,B,10275,700,6831,0,0.00252608179452851,300,0.0,0.01
SBIO,B,10244,94,5906,0,0.0585669781931464,573,0.0125531914893617,0.0676595744680851
JWN,B,10239,200,6460,1310,0.00303002757325092,250,0.0,0.01
VCYT,B,10238,150,6321,0,0.0041136760147114,203,0.01,0.2
MNK,S,10228,203,10025,0,0.00111674065761172,200,0.001,0.0198522167487685
MS,S,10221,2486,1471,6264,0.00331541708040825,300,0.003,0.0305219206680585
ASHR,B,10193,1550,6320,175,0.00405572970283574,475,0.00398562185478073,0.03
CE,S,10189,0,9012,0,0.0,199,0.0,0.0
SENS,B,10181,203,8828,0,0.00381120456593572,775,0.000985221674876847,0.01
TDOC,B,10178,1352,4149,700,0.0251637187047727,263,0.00968057395377426,0.231442090649937
DHF,B,10111,4694,0,5317,0.878387688876968,1330,0.002,0.02
NVTA,B,10086,100,5874,0,0.00708114997875655,400,0.0,0.03
MFC,B,10077,0,8323,0,0.0,432,0.0,0.0
MINI,B,10042,529,4480,2383,0.0434027795266409,275,0.005,0.07
UCTT,S,10035,2500,0,6635,0.0570971793993377,560,0.001,0.01696
EOG,S,10028,648,4028,1048,0.00644922208528291,239,0.00149751243781095,0.0373383084577114
DSSI,B,10027,250,6931,19,0.0661798029128917,200,0.00433333333333333,0.14
BLNK,B,10009,1200,3493,4096,0.506222743234572,2066,0.001,0.04
PRTO,S,10004,2700,0,6066,0.195171317044962,1238,0.001,0.00334074074074074
NNDM,S,10000,500,0,9500,0.394011032308905,200,0.001,0.0084
CASA,B,10000,1283,6259,31,0.035957236383366,325,0.00420272632982664,0.0859803921568627
PIR,S,10000,1000,0,9000,0.00774125625106442,10000,0.001,0.01
WY,B,9994,503,5495,1984,0.00256563151393995,300,0.00149627791563275,0.02
TLRA,B,9970,110,6190,0,0.0033920256560486,300,0.0,0.0190909090909091
XMLV,B,9940,18,863,0,0.00296247531270573,252,0.01,0.03
EXK,B,9931,200,7731,0,0.00658125914852679,458,0.005,0.02
DOMO,B,9926,1329,1493,4500,0.0847061259285385,270,0.00749500405076965,0.177893599783959
SRC,B,9922,765,6545,662,0.00902336337148694,300,0.01,0.0733333333333333
EMD,B,9911,0,8252,0,0.0,395,0.0,0.0
CIG,B,9896,250,7826,147,0.00150259656701691,566,0.0,0.02
JHI,B,9863,0,8422,0,0.0,204,0.0,0.0
HNP,B,9827,100,7072,0,0.5,100,0.01,0.1
CDXC,B,9821,300,5833,2224,0.0440981919741291,1374,0.000666666666666667,0.0266666666666667
WPX,B,9819,1590,6040,0,0.00241982759944506,402,0.00228205128205128,0.02
HEAR,B,9808,0,5993,0,0.0,200,0.0,0.0
ATEC,S,9800,600,7900,1300,0.0496072757337743,1000,0.001,0.015
SIEN,B,9789,800,5924,100,0.0204204540190513,310,0.0107142857142857,0.0214285714285714
VNQ,S,9748,0,6120,0,0.0,203,0.0,0.0
TPVG,B,9737,1100,3891,560,0.105212816834051,200,0.000909090909090909,0.03
NVTR,B,9720,653,7181,0,0.011487377957604,233,0.00459418070444104,0.0345022970903522
RIV,B,9698,437,6281,378,0.813780260707635,428,0.0145766590389016,0.12
PPL,S,9691,200,0,9491,0.000372765040603432,100,0.001,0.01
RCL,S,9668,1368,284,6518,0.0231465671354279,178,0.003,0.197903563782994
ERC,B,9659,0,8572,0,0.0,259,0.0,0.0
STAA,B,9659,1800,2746,575,0.0245929548782769,280,0.00682142857142857,0.152857142857143
OMC,B,9659,485,663,7569,0.0101228798645448,209,0.00470285864148964,0.0878101232625229
ECT,B,9639,1900,2720,4500,1.0,1578,0.001,0.01
STT,B,9603,1226,2319,5166,0.0161777663301578,526,0.004,0.0622222222222222
IYR,B,9598,1100,3568,3200,0.00306566519441915,211,0.002,0.02
HON,B,9597,1138,1970,1898,0.00601987567526263,59,0.00282758620689655,0.0582450738916256
IIVI,B,9592,742,4422,50,0.0248844859437059,300,0.0415769543973941,0.127459283387622
TSLA,S,9590,2046,0,6910,0.0113115343977908,520,0.041,0.149180929095355
INTU,B,9583,400,31,1705,0.010347146774277,205,0.00575,0.1075
DLNG,B,9579,100,7907,0,0.5,304,0.0,0.03
OXY,S,9578,978,0,8400,0.00294945215548393,250,0.003,0.0415913471835511
SRLP,B,9560,100,4624,0,0.0418585182084554,300,0.0,0.16
PIM,B,9558,417,6235,1400,0.224668617386994,680,0.001,0.02
GNLN,B,9545,174,6938,0,0.0113926236074151,203,0.0,0.08
VER,B,9527,0,8087,0,0.0,3078,0.0,0.0
NMCI,B,9514,300,166,9048,0.0507356671740233,9348,0.001,0.03
LSCC,B,9489,550,5638,7,0.00503137873169511,300,0.00269172932330827,0.0512406015037594
GSM,B,9486,1300,2987,4658,0.0899653979238754,512,0.001,0.01
ROYT,B,9471,1500,4056,3300,0.320521185390106,200,0.002,0.04
EVN,B,9464,1200,891,7100,0.337606837606838,1066,0.00190909090909091,0.03
PG,B,9457,1035,3394,1067,0.015445917490723,100,0.0051505376344086,0.0326773761713521
CODX,B,9443,150,7104,0,0.0967741935483871,730,0.00333333333333333,0.0233333333333333
AU,B,9434,0,7927,0,0.0,466,0.0,0.0
PEP,B,9433,2176,4008,786,0.0358517673337294,97,0.003,0.0409449959208659
PDI,B,9407,100,6307,0,0.0137268359643102,300,0.0,0.03
HD,S,9402,4169,274,3227,0.0388222198511555,90,0.00300855513307985,0.117987787213106
OAS,S,9393,0,7692,0,0.0,616,0.0,0.0
SKYS,B,9386,0,7154,0,0.0,588,0.0,0.0
HRB,B,9357,626,323,8091,0.0045662100456621,100,0.001,0.01
HPF,B,9356,518,6020,259,0.58204127358193,272,0.005,0.145566037735849
ARCW,B,9354,700,5411,0,0.875,391,0.001,0.0399
ENBL,B,9337,200,6018,4,0.0194449960809316,299,0.01,0.05
LPX,B,9326,800,6426,866,0.0100179070087782,682,0.001,0.01
SID,B,9318,0,8513,0,0.0,1882,0.0,0.0
BIDU,B,9315,1736,2025,1004,0.0575738337643888,301,0.00655284552845528,0.155781567194478
CETX,S,9300,300,0,9000,0.125,9300,0.001,0.0044
VERU,S,9300,600,0,8700,0.181818181818182,200,0.001,0.02
DATA,B,9288,400,4065,0,0.0122961041885927,200,0.0166666666666667,0.136666666666667
C-S,B,9279,3260,4657,0,1.03459791753082,560,0.02,0.06
ABUS,B,9273,88,6684,308,0.0059990456063808,308,0.0,0.01
APDN,B,9251,901,3213,3000,0.557836987320736,4478,0.002,0.0263
STM,B,9246,1200,5671,1404,0.00798493508913184,915,0.000833333333333333,0.01
CRTO,B,9241,100,5279,0,0.00561198720466917,396,0.0,0.04
AAOI,B,9237,0,5766,0,0.0,766,0.0,0.0
XSD,B,9229,100,6170,0,0.0128501670521717,411,0.01,0.04
TJX,B,9208,516,6368,0,0.00393313328979134,170,0.002,0.02
EVGN,B,9200,1400,0,7800,0.666666666666667,800,0.001,0.02
JHS,B,9195,200,7602,586,0.270522784218796,197,0.01,0.1
BGG,B,9186,500,5797,1169,0.0454154578699739,266,0.00266666666666667,0.02
XLY,B,9183,29,6112,0,0.000251428373258425,145,0.001,0.01
CLRB,B,9172,1060,3508,2800,0.770909090909091,270,0.000613207547169811,0.0416037735849057
FAZ,B,9171,0,6712,0,0.0,775,0.0,0.0
TW,B,9165,300,4852,66,0.0240403878515907,150,0.0,0.116666666666667
ZUO,B,9156,1511,3777,1300,0.0677644403585981,300,0.00512915851272016,0.0663013698630137
RUHN,B,9129,1378,3803,1700,0.112227277015335,426,0.000909090909090909,0.0737148463047744
MRK,S,9104,4214,50,4840,0.0136985965932038,199,0.003,0.0324975172427669
ACAMU,B,9098,0,7667,0,0.0,316,0.0,0.0
FIVN,B,9094,200,3695,0,0.0165002887550532,284,0.02,0.135
TLGT,B,9091,1800,0,7000,0.33112582781457,250,0.001,0.0121055555555556
MAV,B,9090,0,7743,0,0.0,695,0.0,0.0
ATHE,B,9087,0,6530,0,0.0,355,0.0,0.0
ATEC,B,9077,1300,5660,200,0.148683392732859,200,0.001,0.02
TWI,B,9073,400,5770,901,0.0132200813035,400,0.00275,0.0175
TZACW,B,9072,0,5882,0,0.0,1250,0.0,0.0
INSG,B,9056,1595,4503,2101,0.103210281685703,708,0.00284033613445378,0.03
HLT,S,9005,1622,1436,2800,0.0106210446312261,200,0.000985545335085414,0.0605124835742444
BOXL,B,9000,1000,0,8000,0.216450216450216,9000,0.001,0.03
SNCR,B,9000,900,7000,900,0.0891000891000891,500,0.001,0.01
SM,B,8998,105,5818,131,0.000918731625367493,362,0.0,0.01
KLIC,B,8980,760,6831,164,0.0845665961945032,109,0.000789473684210526,0.0142105263157895
ITI,B,8980,313,5983,851,0.126447758898069,403,0.0,0.0502597402597403
OMI,B,8973,105,7494,0,0.00236087357555327,663,0.001,0.02
BSGM,B,8968,1672,4851,0,0.32618025751073,325,0.000598086124401914,0.0117942583732057
PFL,B,8953,2000,1729,800,1.43640267778199,600,0.002,0.04
ATO,B,8950,200,5945,738,0.00653487992158144,204,0.005,0.07
BKT,B,8908,706,6920,0,0.390919158361019,623,0.0,0.01
CTRV,S,8900,3200,400,5300,0.0189217361804984,2000,0.002,0.00592222222222222
YOGA,B,8896,100,6049,0,0.0666666666666667,200,0.001,0.01
VERBW,B,8893,580,213,8100,1.25,2788,0.002,0.125
ENDP,B,8888,200,7080,0,0.00216938562998959,755,0.0,0.01
TRN,B,8876,100,6809,0,0.00207206647189242,442,0.0,0.01
SO,B,8856,1706,5147,484,0.0130011688623982,300,0.00220369905956113,0.0309090909090909
CAG,S,8834,3512,0,5322,0.0181163532069866,95,0.001,0.01
VIG,B,8823,100,3556,122,0.0024869435463815,191,0.0,0.02
PSX,B,8818,1868,2802,675,0.0406868104981461,225,0.00145045045045045,0.0426333015883441
XLV,B,8810,800,4207,0,0.000689340303358368,236,0.002,0.02
TEN,B,8797,260,5375,0,0.0178995925858006,236,0.00625,0.04875
KOOL,B,8787,0,6609,0,0.0,588,0.0,0.0
ITE,S,8779,200,3514,5065,0.111111111111111,2538,0.001,0.02
AES,B,8772,200,7137,0,0.00044966050631773,741,0.001,0.01
SVXY,S,8744,1922,5622,1200,0.0197474481106606,5322,0.002,0.03
EGY,B,8740,998,5867,345,0.0684308510723465,374,0.0,0.03
SWCH,B,8725,600,6364,124,0.044024704929069,459,0.0,0.02
TBC,B,8725,436,5784,11,0.415238095238095,286,0.0,0.0668807339449541
XLP,B,8685,39,5554,0,3.58630426112528e-05,368,0.002,0.02
IRDM,B,8681,200,3840,3314,0.0117453605825699,264,0.001,0.02
GDV,B,8635,757,4617,85,0.130836178710785,400,0.00161089494163424,0.113891050583658
UPS,B,8631,2896,1224,1025,0.0455583145706927,183,0.00328997514498757,0.056315335832706
LBY,B,8599,310,7281,0,0.0926605953779867,457,0.001,0.04
RENN,B,8596,200,6736,209,0.00685588920883039,290,0.0,0.01
CIK,B,8595,500,6804,317,0.253036437246964,417,0.0,0.01
WB,B,8590,100,4455,0,0.00425079702444208,305,0.01,0.06
OKE,B,8562,400,4584,419,0.00614032416290614,377,0.0015,0.06
XYF,B,8542,800,3856,2200,1.26301946344029,763,0.002,0.12
AQMS,B,8510,1306,3952,2187,0.0701830391408178,378,0.000909584086799277,0.0309041591320072
INPX,B,8505,2225,3546,300,0.206861286723689,205,0.001,0.00691483146067416
SYY,B,8489,624,4193,2200,0.00947147197261891,168,0.003,0.03
UTX,S,8488,1102,3716,28,0.0241431517646536,168,0.00199288256227758,0.0571132858837485
BLE,B,8482,300,4237,977,0.0668925638520931,314,0.005,0.085
ODP,B,8465,6,7701,0,3.11374510882539e-05,1925,0.001,0.01
EPD,B,8452,100,5435,0,0.00116868849776781,300,0.005,0.01
PXH,B,8444,0,6539,0,0.0,757,0.0,0.0
AVGO,B,8434,1403,74,2916,0.0404571760920213,130,0.00325537403267412,0.297857757032306
EEMV,B,8431,416,4293,22,0.0104572433997432,271,0.005,0.03
ARKK,B,8423,117,3633,0,0.00725491411917902,207,0.0,0.03
EWJ,B,8420,339,5028,0,0.000616520568872077,436,0.005,0.01
BCSF,B,8419,900,350,6730,0.262284545720129,7630,0.001,0.17
CDK,S,8395,153,5367,199,0.00427841754290526,200,0.0,0.039811320754717
EWA,B,8385,800,5058,0,0.00522129289637487,2375,0.005,0.02
MAXR,S,8370,2200,1763,3682,0.0357713860372909,1400,0.003,0.03
MTUM,B,8341,136,5003,0,0.00978108533760851,142,0.0,0.02
TRXC,B,8326,300,7201,100,0.0133362969548789,4715,0.001,0.01
CTY,B,8314,600,4400,0,0.153846153846154,300,0.0,0.02
CWEB,B,8312,600,2835,0,0.264558051155191,300,0.01,0.12
GDOT,B,8258,300,3181,118,0.0151163962511337,200,0.00333333333333333,0.0633333333333333
ABBV,B,8232,728,2319,1154,0.00691377727886866,211,0.002,0.0425757575757576
VGR,B,8214,204,5845,264,0.00402057588836989,200,0.0,0.01
EFAV,B,8202,0,4042,0,0.0,159,0.0,0.0
CDAY,B,8190,200,727,4875,0.0161903990933377,175,0.001,0.03375
MDCO,B,8133,310,4146,6,0.0183653329872229,199,0.0152380952380952,0.129047619047619
CSX,B,8115,1290,2454,3250,0.0160287967636665,193,0.003,0.0300405679513185
VERB,B,8109,1700,3145,1500,0.941684250911184,600,0.002,0.1
XLK,S,8107,3223,4884,0,0.00201086720183124,372,0.00200133155792277,0.02
GSY,B,8083,700,4510,2873,0.0979210917477155,738,0.002,0.02
CBRE,B,8072,1091,1472,4329,0.0169502583598645,265,0.00198230088495575,0.0471934260429836
ELGX,B,8059,105,6608,100,0.0243393602225313,100,0.000952380952380952,0.0195238095238095
CODA,B,8053,80,4313,20,0.0288600288600289,210,0.0,0.05
MCK,B,8044,985,2954,197,0.0303476832205234,280,0.0122880396319887,0.204281353318334
XLE,S,8040,340,5432,1380,0.000166847412094737,374,0.0016875,0.02
SMH,B,8037,1101,3417,1000,0.00521316428048799,290,0.00100990099009901,0.03
LUV,B,8022,140,4696,166,0.00218039193713906,331,0.001,0.03
BDJ,B,8018,2950,1933,2100,0.303339144173473,1174,0.003,0.03
ROM,S,8008,100,70,7500,0.0321957501609788,7635,0.001,0.05
CFG,S,8000,200,0,7800,0.000594608093805373,3400,0.001,0.01
SHV,S,7996,1013,183,6800,0.0748106555378415,7808,0.002,0.02
MNR,B,7995,300,6295,143,0.0518045242617855,543,0.000333333333333333,0.01
IP,B,7993,259,5017,117,0.00399020166694911,219,0.001,0.01
SSNC,B,7985,375,2278,0,0.00350260501282291,275,0.0161428571428571,0.0928571428571429
CY,B,7971,401,5754,0,0.0012735966996077,779,0.000199335548172757,0.0203654485049834
APO-B,B,7971,0,6089,0,0.0,231,0.0,0.0
SCHG,S,7966,0,833,0,0.0,151,0.0,0.0
MRVL,S,7947,1912,0,6035,0.00424768281315775,60,0.002,0.02
NOV,B,7944,0,5633,0,0.0,326,0.0,0.0
MGU,B,7937,150,6653,0,0.0720807304180682,316,0.00666666666666667,0.06
MGPI,B,7933,226,3967,0,0.0050167425912495,202,0.0228666666666667,0.482
HRTX,S,7924,2770,1185,1200,0.0312293386451349,400,0.00582978723404255,0.0677890841813136
MCRB,B,7919,500,5704,0,0.0592972065802462,300,0.00575,0.0275
VKQ,B,7908,89,6862,0,0.089989888776542,378,0.0,0.01
TELL,B,7907,1100,4529,1400,0.0250973207701602,1200,0.001,0.02
DHY,B,7899,0,7328,0,0.0,3002,0.0,0.0
PGNX,B,7886,210,6238,17,0.00742342372745822,366,0.0,0.02
PMX,B,7875,2600,533,4409,0.65141124761703,5133,0.0019375,0.071875
VERI,B,7851,0,5954,0,0.0,484,0.0,0.0
ULTA,B,7841,653,941,4038,0.036442131368223,300,0.00699337748344371,0.284547461368653
ATAX,B,7836,1700,3971,1400,0.711161387631976,3127,0.002,0.04
SPYD,B,7833,0,2885,0,0.0,161,0.0,0.0
PETS,B,7816,2659,500,3589,0.118588290926862,300,0.0031969964664311,0.0803220638438043
JRO,B,7812,500,3406,2964,0.222463844379261,3795,0.001,0.02
FET,B,7801,500,5983,213,0.00945800295850629,335,0.0,0.02
SBUX,S,7781,4777,1,3003,0.0467281675298823,50,0.003,0.0342921456044259
NML,B,7779,300,6297,146,0.198075254397728,322,0.0,0.03
FXU,B,7762,0,4938,0,0.0,526,0.0,0.0
CYTX,B,7758,0,6000,0,0.0,568,0.0,0.0
FMO,B,7738,300,5166,755,0.077120822622108,269,0.0,0.01
DRIO,B,7733,500,5087,0,0.15625,258,0.001,0.0299
SOI,B,7731,1841,3535,0,0.0744337046781619,300,0.00550434261755016,0.0844230522397638
XLRE,B,7719,0,6432,0,0.0,562,0.0,0.0
TPHS,B,7707,300,4807,1129,0.424328147100424,406,0.00333333333333333,0.05
RODM,B,7685,95,3165,0,0.0378335324571884,277,0.00789473684210526,0.0389473684210526
DQ,B,7681,491,4665,557,0.110446828330705,255,0.00480412371134021,0.404484536082474
GHL,B,7675,200,5113,0,0.0130480167014614,400,0.0,0.02
IGT,B,7671,1100,2660,2400,0.012165046503655,300,0.001,0.01
GLUU,B,7665,1174,1910,3201,0.0132660735305675,300,0.00593109869646182,0.02
ARWR,B,7640,118,5918,4,0.0033538617110322,266,0.005,0.02
GLOP,B,7637,375,5030,29,0.0975085648943742,516,0.0101818181818182,0.0772727272727273
SUM,B,7634,500,4641,1570,0.00900365548412656,383,0.001,0.014
IWR,B,7631,0,4698,0,0.0,240,0.0,0.0
QURE,B,7624,100,3854,0,0.0148500148500149,250,0.02,0.21
VGIT,B,7612,1014,3898,2700,0.0479509151490095,1000,0.002,0.02
BGX,B,7600,1000,0,6600,0.155014726399008,7600,0.001,0.05
VSH,B,7591,3,4642,97,6.1632015777796e-05,1550,0.0,0.01
WHLR,B,7589,400,3235,322,0.488997555012225,204,0.0,0.06
XAR,B,7578,0,6236,0,0.0,324,0.0,0.0
USAT,B,7573,200,6282,0,0.00616058538177113,608,0.0,0.02
USB,B,7563,861,1779,3260,0.00587458064169971,300,0.003,0.03
IVZ,B,7548,931,3536,862,0.00215015082949822,300,0.001,0.03
ZEN,B,7547,500,2470,79,0.0149833731989312,280,0.0166666666666667,0.14
DFS,S,7534,1224,2296,2046,0.01480908587563,300,0.00139150943396226,0.0532783018867925
HIX,B,7532,1000,4532,2000,0.111982082866741,4518,0.001,0.01
WAB,B,7528,410,3434,171,0.00230812497368772,300,0.000967741935483871,0.0303225806451613
VKI,B,7525,1100,4213,1400,0.169637410480751,450,0.000666666666666667,0.02
UAMY,B,7519,0,5824,0,0.0,294,0.0,0.0
HPT,B,7516,650,727,5033,0.0347861806019399,275,0.001,0.034
TMV,B,7509,0,7059,0,0.0,400,0.0,0.0
TECL,B,7501,293,2487,800,0.119591836734694,280,0.0100511945392491,0.113037542662116
PCF,B,7500,0,0,0,0.0,400,0.0,0.0
AKBA,B,7497,300,4875,0,0.0069000414002484,370,0.001,0.01
WHD,B,7471,1400,1934,1623,0.147084376863301,300,0.006,0.155833333333333
HOG,B,7460,200,5986,0,0.00392087670803192,318,0.0,0.015
VICL,B,7458,101,5693,192,0.228538550057537,546,0.0,0.02
AXSM,B,7455,1004,2258,1800,0.088287020752726,300,0.000900398406374502,0.0300796812749004
EW,B,7439,811,1125,3000,0.0226722534117755,230,0.00656591639871383,0.18395498392283
ZS,B,7437,1202,2653,113,0.0623575567244197,358,0.00113861386138614,0.152928776748643
HCSG,S,7434,200,4142,0,0.00705990327932507,177,0.0,0.08
BJUL,B,7429,0,4186,0,0.0,335,0.0,0.0
EDF,B,7425,900,4841,150,0.131752866782616,300,0.000857142857142857,0.04
HGH,B,7423,0,4105,0,0.0,300,0.0,0.0
HBIO,B,7404,1800,3897,1000,0.089188385690219,600,0.001,0.0261111111111111
TME,B,7401,100,5328,92,0.000918619498617478,376,0.0,0.01
CHL,B,7392,2634,2426,609,0.243921714947775,258,0.002,0.0279498036579467
I,B,7389,1150,3284,426,0.0452221614760031,300,0.0124761904761905,0.102142857142857
AXP,B,7375,1775,1071,2513,0.0285488891356234,126,0.00195991847826087,0.0446290267613718
JCP,B,7364,1201,5065,0,0.00370209535770877,1099,0.001,0.02
AMGN,B,7363,131,2608,0,0.00159205839123803,236,0.011,0.160322580645161
HTGM,B,7356,425,5120,140,0.0507379094335616,462,0.0,0.02
XLNX,S,7350,3190,0,3979,0.0479906285640362,210,0.00670588235294118,0.0958382941502434
PPT,B,7336,621,5518,0,0.0537662337662338,487,0.000805152979066023,0.01
TPX,B,7331,1109,3520,1100,0.040745859569267,2334,0.001,0.22
RCL,B,7324,440,2521,35,0.0121766419911505,300,0.0307835820895522,0.10620476051117
TLRD,B,7323,400,4916,33,0.00625537571350379,200,0.00125,0.01
RNP,B,7312,1595,4132,0,0.432622134050441,533,0.00280840336134454,0.046
EPOL,B,7300,500,0,6800,0.0239785152503357,7300,0.001,0.01
FOXA,B,7294,0,5949,0,0.0,406,0.0,0.0
WYNN,B,7257,460,1915,498,0.0154202186646356,300,0.009875,0.23375
SWK,B,7242,228,3021,2930,0.00664719141695523,130,0.011,0.09
Z,B,7237,10,4183,0,0.000121331246435895,300,0.0,0.02
EA,B,7226,1668,1927,1140,0.0138817366495913,108,0.003,0.0829587922490575
KINS,B,7205,300,0,6805,0.035859431030361,7105,0.001,0.04
PLG,B,7201,0,5462,0,0.0,526,0.0,0.0
DNN,B,7199,0,6425,0,0.0,500,0.0,0.0
HPE,B,7195,300,1745,3962,0.000310094506469088,700,0.001,0.01
HIVE,B,7189,800,4942,143,0.0638263922131801,316,0.00075,0.0175
BPMP,B,7188,782,3853,374,0.181540087406602,239,0.0,0.04
EXAS,S,7178,883,0,1986,0.0344881459204,58,0.001,0.0704643261608154
DON,B,7175,0,2897,0,0.0,194,0.0,0.0
IXUS,B,7166,0,3798,0,0.0,190,0.0,0.0
BNFT,B,7160,1933,2382,433,0.0224873514223341,205,0.0114668049792531,0.13201244813278
WIFI,B,7150,0,4385,0,0.0,671,0.0,0.0
ADAP,B,7143,200,5620,49,0.0375657400450789,880,0.0,0.02
HFRO,B,7136,300,4932,0,0.117050331642606,602,0.001,0.04
AAPL,S,7136,666,0,4515,0.00087744998941433,135,0.002,0.047773851590106
ZKIN,B,7126,729,5159,0,0.447513812154696,336,0.001,0.03
AXTI,B,7125,900,1964,3587,0.0495321959273528,1600,0.001,0.03
ZTS,B,7110,1022,2123,6,0.021219931316824,162,0.00261089494163424,0.0515944916987425
HPI,B,7077,500,3424,955,0.253088298688463,333,0.00333333333333333,0.12
UUUU,B,7065,1000,3699,1500,0.0218741797182606,250,0.001,0.01
JFR,B,7056,1200,3556,1575,0.260067376921981,2666,0.001,0.03
YY,B,7042,40,3995,0,0.00222209877229043,331,0.03,0.1
BLRX,B,7035,2000,3716,0,0.350815646377828,742,0.001,0.0034
TRX,S,7033,1085,1000,1400,0.150757259969432,116,0.000921658986175115,0.0113179723502304
ERY,B,7031,799,5402,100,0.550063964811344,518,0.002,0.0835213032581454
SHV,B,7027,2543,553,3931,0.153604546048024,550,0.002,0.02
COUP,B,7021,361,3697,0,0.018977493117405,300,0.11,0.586666666666667
CBL-D,B,7016,10,3532,0,0.00460829493087558,300,0.05,0.12
JEMD,B,7009,0,3740,0,0.0,911,0.0,0.0
CWST,B,7004,450,4656,198,0.0391678997301767,111,0.00951111111111111,0.178155555555556
SCZ,B,6996,0,2604,0,0.0,150,0.0,0.0
VNLA,B,6994,700,4604,135,0.322283609576427,104,0.00285714285714286,0.01
SSW-G,B,6992,230,4337,0,0.696969696969697,140,0.0,0.173478260869565
CVEO,B,6990,800,3037,2300,0.0671704450041982,883,0.001,0.01
AGN,B,6990,500,1945,623,0.00678665906976362,358,0.0233333333333333,0.255
GTE,B,6974,0,5618,0,0.0,975,0.0,0.0
BTZ,B,6969,1496,4115,0,0.522170021315058,300,0.001,0.02
NOBL,B,6961,239,3297,0,0.0185573414084944,201,0.000523012552301255,0.01
DISCA,B,6929,458,4064,195,0.00218809876911125,374,0.002,0.026927374301676
PAR,B,6920,72,3393,223,0.00583562976171178,275,0.0,0.03
ASA,B,6916,250,4462,672,0.188444584382872,219,0.0,0.08
ICSH,B,6900,1200,4182,0,0.111679851093532,997,0.001,0.01
EL,S,6896,2567,0,3974,0.0430861790431841,210,0.00352785923753666,0.205047827372566
BCE,B,6890,400,1593,3950,0.0238815568918726,153,0.002,0.03
LITB,B,6874,0,6064,0,0.0,2322,0.0,0.0
TFSL,B,6871,248,3908,3,0.0328738069989396,100,0.0,0.0259677419354839
DFRG,B,6871,200,3008,270,0.0459347726228755,266,0.0,0.025
HCC,B,6871,407,3861,0,0.00481516212717637,379,0.02,0.093485342019544
LLY,S,6870,3977,28,2446,0.0520391157662063,165,0.003,0.063785385615939
GMED,B,6859,900,3705,400,0.0153922457286518,100,0.001,0.0311111111111111
IIIN,B,6857,200,5316,68,0.0567054153671676,227,0.0,0.07
PML,B,6843,600,4214,900,0.331344848242812,406,0.001,0.03
EES,B,6826,305,2457,0,0.065450643776824,296,0.00327868852459016,0.0467213114754098
CBL-E,B,6810,100,4097,0,0.0425531914893617,200,0.01,0.11
IONS,S,6798,700,1821,0,0.0162900560843359,100,0.00428571428571429,0.0814285714285714
CPLG,S,6793,400,443,5850,0.0332646571834584,1250,0.001,0.03
TCGP,B,6791,100,4669,0,0.0216825672159584,348,0.0,0.02
BBVA,B,6788,0,6528,0,0.0,850,0.0,0.0
CPHI,B,6785,0,4975,0,0.0,1433,0.0,0.0
MGEN,B,6775,200,4927,525,0.0480294317125497,416,0.001,0.03
EMR,B,6770,1320,2960,362,0.0308453832083037,125,0.002,0.021119059382899
APC,B,6764,522,1739,3633,0.00166050232332731,230,0.003,0.03
REET,B,6763,0,4143,0,0.0,191,0.0,0.0
FTEC,B,6758,0,1890,0,0.0,157,0.0,0.0
BLDP,B,6756,100,5337,0,0.00164864151938802,1102,0.0,0.02
MGTA,B,6752,790,2738,2001,0.0961068883714161,206,0.0125254237288136,0.171016949152542
CIEN,B,6752,266,3626,389,0.00339571229256473,250,0.001,0.07
EL,B,6749,410,659,100,0.00707662916896212,250,0.00166666666666667,0.0824242424242424
