symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CMTL,B,5329,302,200,1403,0.0309870716191258,100,0.00735099337748344,0.0534437086092715
SOI,B,5325,259,2379,0,0.00844666210090337,100,0.0196525096525097,0.0931660231660232
TXMD,B,5304,600,2855,400,0.00427408267500588,103,0.001,0.01
STAA,B,5300,300,0,5000,0.00736901574513031,100,0.005,0.0833333333333333
ATEC,B,5300,1600,200,3300,0.617283950617284,800,0.001,0.05
INPX,S,5300,1000,0,4300,0.00470767680857174,5300,0.001,0.004
HES,B,5266,420,300,3333,0.00505415162454874,100,0.001,0.0128571428571429
CY,S,5266,0,5266,0,0.0,4835,0.0,0.0
NVCN,S,5250,1800,0,3450,0.105048147067406,300,0.001,0.0211111111111111
CREE,B,5249,1100,0,4000,0.0204392582407373,1000,0.001,0.01
JASN,B,5247,0,3716,0,0.0,1008,0.0,0.0
AOD,B,5246,700,2741,67,0.165955429113324,146,0.0,0.01
NTEC,B,5240,0,3301,0,0.0,550,0.0,0.0
WRD,B,5232,201,1065,2066,0.00272040711366159,100,0.001,0.01
CL,B,5211,300,0,4711,0.00622522877715756,100,0.001,0.01
THM,B,5210,0,3204,0,0.0,775,0.0,0.0
OCC,S,5210,400,2210,2600,0.0492428905576757,2210,0.005,0.1
SBBX,B,5210,100,1716,1900,0.0541125541125541,1078,0.0,0.05
TBRGW,B,5206,0,3850,0,0.0,774,0.0,0.0
BURL,B,5206,612,0,3415,0.009287643791544,300,0.001,0.098562091503268
SCHW,S,5201,200,0,5001,0.00244078056162361,1499,0.001,0.01
FRAN,B,5185,0,3432,0,0.0,700,0.0,0.0
PSQ,B,5172,0,3347,0,0.0,325,0.0,0.0
PAAS,S,5169,1169,0,4000,0.0121314639740144,100,0.001,0.01
TAL,S,5166,1500,1153,2000,0.0411737256731904,100,0.001,0.06
MEAR,B,5156,0,2461,0,0.0,1192,0.0,0.0
YUM,B,5147,1392,666,1933,0.0241390073873686,100,0.00092816091954023,0.0204166666666667
KMB,S,5134,1522,987,1396,0.0232703921718523,75,0.00165111695137976,0.0233442838370565
BNGOW,B,5130,1000,0,4130,0.5,1630,0.001,0.1
COTY,B,5114,1881,110,2889,0.00421689312944584,100,0.001,0.01
IEFA,B,5109,1241,658,0,0.00547202257595132,100,0.005,0.01
UGP,B,5106,0,5000,0,0.0,5000,0.0,0.0
JCI,S,5098,1146,278,3184,0.00550897973310772,100,0.001,0.01
SSW,B,5096,1250,1312,2109,0.0498882503192848,125,0.001,0.01
VJET,B,5096,0,3859,0,0.0,825,0.0,0.0
HD,S,5094,2055,25,3014,0.0157820767830675,20,0.001,0.0247542579075426
SDRL,B,5073,0,3594,0,0.0,690,0.0,0.0
RDHL,B,5072,800,0,1772,0.115107913669065,500,0.001,0.05875
AA,S,5068,977,0,3871,0.00783763186394449,100,0.001,0.0113203684749232
OXY,S,5068,2286,0,2782,0.0214627734485025,69,0.001,0.0108748906386702
IZEA,B,5066,1400,1166,2500,0.144329896907216,400,0.001,0.0171428571428571
DB,B,5060,0,4070,0,0.0,800,0.0,0.0
ADI,B,5057,471,2839,435,0.00282904971559341,100,0.000936305732484076,0.0162632696390658
AMH-H,B,5056,700,2902,300,0.170731707317073,233,0.001,0.02
BLDP,B,5053,400,2758,0,0.0096555386583629,106,0.001,0.01
KHC,S,5050,750,0,4300,0.00584221349785007,100,0.001,0.01
PAYC,B,5044,800,1348,330,0.0284798860804557,100,0.009125,0.1475
JPM-E,B,5042,0,2838,0,0.0,908,0.0,0.0
OAK,S,5025,131,1618,3276,0.00700497299609647,1618,0.005,0.05
DON,B,5018,0,490,0,0.0,76,0.0,0.0
MZOR,B,5002,102,0,4900,0.00133312421580928,100,0.001,0.01
CSV,B,5000,100,0,4900,0.013197835554969,5000,0.001,0.03
UCO,S,5000,1000,0,4000,0.0171697400501356,5000,0.001,0.01
ENPH,S,5000,100,0,4900,0.000718127697467164,5000,0.001,0.01
MTNB,S,5000,1000,0,4000,0.0154509355541478,5000,0.001,0.0065
LB,B,4987,840,2147,1103,0.00580792366728894,100,0.001,0.0123809523809524
FOLD,B,4984,0,3573,0,0.0,113,0.0,0.0
UUP,B,4975,700,4000,275,0.0258426551482261,975,0.001,0.01
PPC,B,4968,2561,1306,0,0.0415308521851942,166,0.001,0.01
BBT-H,B,4961,0,2724,0,0.0,104,0.0,0.0
REI,B,4959,126,3648,0,0.0134961439588689,126,0.0,0.01
IONS,S,4950,950,0,3939,0.0194476857253987,300,0.001,0.0689473684210526
SGMS,B,4945,894,1866,977,0.00523330347891751,100,0.0,0.05
TXN,B,4944,774,644,1516,0.00655698819064401,100,0.001,0.026937984496124
CVX,S,4943,1394,0,3549,0.0136059733541555,25,0.001,0.0116714490674319
TEAM,B,4935,1941,336,985,0.0446967254640077,32,0.000999484801648635,0.0524420401854714
DUK,B,4934,1473,1190,972,0.00588185967392216,67,0.000678886625933469,0.0113577732518669
IRS,B,4934,50,3299,227,0.0180897250361794,100,0.06,0.25
HOME,B,4933,800,333,3500,0.0235010722364208,200,0.000875,0.02875
CBIO,B,4933,100,3595,200,0.00949397132820659,188,0.001,0.04
SSO,B,4921,100,3800,0,0.00275618764125462,100,0.001,0.02
MPLX,B,4920,100,2970,0,0.00171444246331093,100,0.001,0.01
GRPN,B,4911,1801,0,3010,0.00259793463475289,100,0.001,0.01
TROV,S,4900,1500,0,3400,0.0933648699116146,1000,0.001,0.0066
NBR,S,4900,1000,0,3900,0.00129640481018041,4900,0.001,0.01
EOG,B,4899,1236,92,3085,0.0096447215437797,65,0.001,0.0274352750809061
KO,B,4897,506,1794,190,0.000715334885581761,100,0.000980237154150198,0.01
FOMX,B,4896,0,4400,0,0.0,416,0.0,0.0
CARA,B,4887,200,1936,161,0.013444474321054,126,0.0,0.03
PACW,B,4884,100,2847,0,0.00312275551947038,100,0.0,0.01
PHT,B,4882,0,4057,0,0.0,825,0.0,0.0
DFFN,B,4881,200,3134,0,0.181818181818182,416,0.001,0.003
VICI,B,4852,157,730,3500,0.0013985391056476,100,0.000636942675159236,0.01
OASM,B,4835,532,2858,0,0.135403410537032,100,0.00081203007518797,0.0393984962406015
DIA,S,4829,494,154,3603,0.00723364376500908,100,0.001,0.0163562753036437
UNP,B,4815,1853,100,2087,0.0117130214917826,19,0.001,0.0162007555315704
ALL-B,B,4806,0,2406,0,0.0,100,0.0,0.0
HEWJ,B,4800,0,4800,0,0.0,0,0.0,0.0
PBYI,S,4800,70,0,4730,0.00223313979455114,4800,0.01,0.1
STM,S,4800,1000,2700,1100,0.00479462235157048,1000,0.001,0.01
LCI,B,4798,0,3066,0,0.0,107,0.0,0.0
PEG,B,4790,100,2011,900,0.000890606770392669,300,0.001,0.01
GSG,B,4784,0,2841,0,0.0,100,0.0,0.0
UUUU,B,4783,500,3307,0,0.0163169402473648,100,0.0,0.01
EVOP,B,4780,900,0,3880,0.0623441396508728,500,0.001,0.04
V,B,4773,20,2495,0,0.000251721143317433,68,0.001,0.021
NVG,B,4753,50,2571,0,0.0410846343467543,100,0.0,0.01
EMES,B,4746,0,3921,0,0.0,3333,0.0,0.0
SO,S,4733,2421,0,2312,0.00418799441600745,50,0.001,0.01
LPX,B,4733,219,3233,456,0.00318494495426186,655,9.1324200913242e-05,0.01
INTT,B,4720,1600,0,0,0.20613244009276,300,0.005,0.05
PULM,B,4701,2000,0,2701,0.383877159309021,1100,0.001,0.0037
NVTA,B,4685,1400,0,3285,0.0747104968248039,200,0.001,0.0314
KNX,B,4673,2000,498,1900,0.0312173193687858,133,0.001,0.0526
HON,B,4667,715,742,1433,0.0118136906630537,22,0.001,0.0195664335664336
KDP,S,4656,0,3882,0,0.0,3300,0.0,0.0
RGSE,B,4656,1000,232,3400,0.0818129755379203,116,0.001,0.0043
FEN,B,4649,400,2000,1094,0.0975371860521824,100,0.0075,0.04
AVP,B,4648,0,2958,0,0.0,949,0.0,0.0
BLBD,B,4640,295,0,0,0.0361563917146709,99,0.00166101694915254,0.100169491525424
PBF,B,4621,320,314,3380,0.00434888967410508,100,0.0006875,0.030625
TEN,B,4616,138,2499,0,0.00871707409512981,100,0.0,0.04
GOOGL,B,4611,572,337,9,0.0140692640692641,41,0.0842727272727273,0.323461538461538
WIA,B,4608,0,2256,0,0.0,282,0.0,0.0
SCHX,B,4602,0,808,0,0.0,30,0.0,0.0
WIN,B,4600,100,0,4500,0.00827472072817542,4600,0.001,0.01
SHSP,S,4600,600,0,4000,0.287218764959311,4600,0.001,0.2
UVXY,S,4598,0,4598,0,0.0,400,0.0,0.0
ATOM,B,4594,400,2083,0,0.0524177696239025,100,0.008,0.0625
NEM,B,4566,200,3600,266,0.000506775589633399,100,0.0005,0.01
GMRE,S,4558,300,0,4258,0.371287128712871,200,0.001,0.0233333333333333
AXON,B,4532,900,751,1600,0.0352968860302769,200,0.00233333333333333,0.01
XIN,B,4525,100,3233,267,0.0282725473565168,825,0.0,0.01
ECA,B,4516,0,2634,0,0.0,891,0.0,0.0
BV,B,4506,903,2,3500,0.0277002362035645,3,0.00109634551495017,0.0200664451827243
PPT,B,4504,1000,1971,500,0.183924958616884,1300,0.001,0.03
INB,B,4500,1000,0,3500,0.314861460957179,400,0.001,0.03
ERX,S,4500,400,2100,2000,0.0038094875286902,1500,0.001,0.01
FCAU,B,4495,0,3850,0,0.0,2750,0.0,0.0
DGLY,B,4469,700,0,3769,0.0576321422690598,500,0.00385714285714286,0.05
CI,B,4467,316,1802,200,0.00290876957206108,100,0.00384810126582278,0.10373417721519
SMPL,B,4463,250,2676,68,0.00598501352613057,100,0.0004,0.01
REVG,B,4456,100,311,2402,0.00476621705352462,441,0.001,0.03
NOK,B,4450,0,3435,0,0.0,466,0.0,0.0
NEOS,B,4446,1450,612,1085,0.12805793517619,100,0.00103448275862069,0.05
WWE,B,4442,1720,0,1064,0.0583090379008746,91,0.000976162790697674,0.0402732558139535
ESEA,B,4436,600,1865,1671,0.127578141611737,300,0.001,0.04
PGNX,B,4435,200,2948,0,0.00432741199125863,416,0.0,0.01
SPXL,S,4432,0,3816,0,0.0,600,0.0,0.0
O,B,4429,286,2273,221,0.00460903758138336,100,0.00065034965034965,0.0165034965034965
FNKO,B,4428,100,2042,166,0.0190367409099562,109,0.001,0.03
QRTEA,B,4419,515,1180,1829,0.005453659776347,100,0.001,0.01
IIM,B,4407,1,3016,3,0.00198019801980198,216,0.0,0.01
EXAS,B,4402,247,1792,0,0.00462616122265508,100,0.00931174089068826,0.120161943319838
ASTC,B,4400,2000,0,2400,0.628140703517588,800,0.001,0.015
FVE,B,4400,700,0,3700,0.216182828906733,300,0.001,0.0498
FXI,B,4398,1206,1115,702,0.000989321723979239,128,0.00298507462686567,0.01
TSRO,B,4396,715,778,1813,0.0360183366077276,100,0.00225874125874126,0.047972027972028
BX,B,4394,733,1410,0,0.00793710950612338,100,0.001,0.0138744884038199
PH,B,4388,250,916,3215,0.0105824585167626,70,0.0046,0.1072
ITE,B,4384,1376,21,0,0.719665271966527,141,0.000927325581395349,0.03
RUN,B,4379,200,1392,2300,0.00736431254142426,100,0.001,0.01
GOVT,B,4375,100,3047,0,0.00558378468926238,329,0.0,0.01
MRK,B,4371,1008,1205,1139,0.00547864794795284,100,0.000998015873015873,0.00998015873015873
IBB,B,4358,465,1107,67,0.0118828580190126,79,0.00794193548387097,0.0373978494623656
LOMA,B,4348,0,2032,0,0.0,366,0.0,0.0
ZAGG,B,4339,890,666,1550,0.0511670691042888,200,0.00252808988764045,0.05
SVXY,B,4329,0,3949,0,0.0,100,0.0,0.0
SPDW,B,4311,0,86,0,0.0,37,0.0,0.0
CVA,S,4310,300,1401,2609,0.00582004423233617,1401,0.0183333333333333,0.05
TIPT,B,4300,0,2866,0,0.0,383,0.0,0.0
APO,B,4299,300,1007,746,0.0100053361792956,147,0.00666666666666667,0.0366666666666667
ERC,B,4293,100,3111,0,0.0277777777777778,118,0.0,0.01
BRK.B,S,4291,2099,25,2167,0.0212891120239363,27,0.00128727965697951,0.0242829919009052
PFE,B,4275,708,1433,239,0.000450283716901285,35,0.000764124293785311,0.01
GKOS,B,4272,68,2195,0,0.00297645101987219,100,0.02,0.09
OILD,B,4269,0,2283,0,0.0,500,0.0,0.0
MDGS,B,4262,100,2764,0,0.0138908181691902,118,0.01,0.07
TPR,B,4256,0,2323,0,0.0,608,0.0,0.0
BMY,S,4242,2150,0,2092,0.0132493591007691,35,0.001,0.0103023255813953
OPNT,B,4242,271,2325,0,0.0926495726495726,100,0.001,0.11
QD,B,4223,210,3005,0,0.00733880831731609,170,0.0,0.01
DKT,B,4211,0,3099,0,0.0,400,0.0,0.0
SLCA,S,4205,102,0,4103,0.00225225225225225,97,0.001,0.0195098039215686
C-K,B,4197,0,2007,0,0.0,100,0.0,0.0
AEHR,B,4191,300,2900,0,0.186799501867995,290,0.0,0.02
DXYN,B,4187,322,0,0,0.270815811606392,4187,0.005,0.05
AUPH,B,4187,400,2302,0,0.0265763072221115,145,0.001,0.02
BDX,S,4182,1273,6,900,0.0516095029595394,38,0.00135742340926944,0.0796229379418696
IVZ,S,4155,575,682,2598,0.00138597967069123,100,0.001,0.01
DXB,B,4151,0,3081,0,0.0,500,0.0,0.0
CAT,S,4147,2345,0,1734,0.0310962591664346,29,0.001,0.0265756929637527
PYPL,S,4140,2042,78,1942,0.0140388991633036,50,0.001,0.0109794319294809
TRQ,B,4133,2500,1633,0,0.00421181734864413,500,0.00284,0.01
CETX,B,4129,0,3346,0,0.0,2766,0.0,0.0
YECO,B,4127,200,1297,1988,0.0853242320819113,325,0.001,0.07
WDAY,B,4121,1358,218,2128,0.0211744160663611,39,0.001,0.0476215022091311
GOGO,B,4116,100,976,0,0.00154328132475269,166,0.0,0.01
BK,S,4112,1082,0,3030,0.00641097805928673,48,0.001,0.01
CKPT,B,4106,0,3011,0,0.0,119,0.0,0.0
TEVA,S,4105,500,0,3605,0.0025878711654219,100,0.001,0.01
OXFD,B,4105,758,1683,0,0.0309615227514092,100,0.00851978891820581,0.112427440633245
MPW,S,4100,200,0,3900,0.00150616019519836,4100,0.001,0.01
ESEA,S,4100,400,0,3700,0.0850520944078248,200,0.001,0.0225
MYSZ,B,4088,503,2579,0,0.122414212703821,208,0.001,0.01
CLPR,S,4084,100,3051,0,0.390625,107,0.0,0.08
PBI,B,4084,885,2383,200,0.00831056145589768,200,0.001,0.01
HD,B,4077,300,1570,0,0.00230395281504635,100,0.000333333333333333,0.02
ARRY,B,4074,600,0,500,0.0054477605164477,100,0.001,0.01
CRM,S,4059,1363,0,2696,0.017188977867457,100,0.001,0.0232134996331621
HQH,B,4055,200,2787,0,0.0466853408029879,100,0.005,0.04
PSX,B,4053,220,309,3180,0.0025736713421696,100,0.001,0.0809090909090909
INFO,B,4043,600,496,1866,0.00664297339489155,100,0.001,0.02
HMLP-A,B,4039,0,2071,0,0.0,111,0.0,0.0
ANW,B,4033,0,4033,0,0.0,2933,0.0,0.0
ULE,B,4030,500,2658,46,1.0,374,0.0,0.03
CHI,B,4011,200,2465,76,0.028184892897407,100,0.0,0.015
NSL,B,4000,1000,0,3000,0.646830530401035,4000,0.001,0.02
XLI,S,4000,200,2100,1700,0.000149247494134573,1500,0.001,0.01
PIXY,B,4000,800,0,3200,0.687285223367698,4000,0.001,0.01
MHK,B,3997,160,333,1755,0.00889778667556445,100,0.004375,0.0830625
MNST,S,3990,1882,300,1413,0.0557960272754225,42,0.001,0.0105313496280553
CLR,B,3990,690,0,3300,0.00975816716164616,83,0.001,0.0220579710144928
COUP,B,3984,400,1909,0,0.019603038470963,100,0.01625,0.1025
TAP,B,3978,1083,100,2427,0.0175495454619112,50,0.001,0.0141551246537396
IHD,B,3966,400,666,2400,0.4,100,0.001,0.01
URG,B,3950,0,3750,0,0.0,150,0.0,0.0
TLT,B,3938,123,2791,0,0.000477903750961636,100,0.001,0.01
MGM,S,3930,600,0,3330,0.00200171480234734,100,0.001,0.01
MBII,B,3924,0,2859,0,0.0,1065,0.0,0.0
EEM,B,3906,947,2,0,0.000204256692210616,100,0.00137592397043295,0.01
CREG,S,3900,0,3900,0,0.0,0,0.0,0.0
NH,B,3900,100,0,3800,0.0632511068943706,3900,0.001,0.01
HCAC,B,3891,0,3350,0,0.0,800,0.0,0.0
PYPL,B,3882,1609,497,953,0.0110619925336707,50,0.001,0.0107458048477315
BDSI,S,3869,1000,0,0,0.0221685251280232,3869,0.005,0.05
ADXS,B,3861,0,1867,0,0.0,268,0.0,0.0
FTCH,B,3861,100,1822,0,0.000783993978926242,100,0.04,0.14
MBRX,B,3854,600,572,1633,0.352941176470588,1000,0.001,0.01
HUSA,S,3839,1200,0,2639,0.0345313803919312,1000,0.001,0.005
USB-P,B,3831,9,2813,0,0.00111015172073517,116,0.0,0.01
CLMT,B,3825,1913,858,400,0.143435555222314,286,0.000522739153162572,0.05
QLD,B,3818,600,2350,0,0.0342602638040313,100,0.001,0.02
KMI,B,3809,300,1367,1340,0.000251856180046946,100,0.000666666666666667,0.01
PM,S,3808,1406,0,2202,0.0114115966495682,50,0.001,0.0166002844950213
FIT,B,3807,325,0,0,0.00137634882184541,100,0.005,0.01
FCEL,B,3797,0,2176,0,0.0,1000,0.0,0.0
JNJ,S,3788,2199,96,1478,0.0105344345226689,26,0.001,0.0123783537971805
MA,S,3786,840,0,2825,0.0116579232242485,100,0.001,0.0317857142857143
MEET,B,3777,200,2090,266,0.0129853265809635,133,0.001,0.01
RLJE,S,3772,0,2597,0,0.0,325,0.0,0.0
STAF,B,3766,200,766,2800,0.102406554019457,666,0.001,0.02
MSI,B,3760,677,229,1957,0.0151366095783213,50,0.001,0.0265583456425406
SURF,B,3752,0,2161,0,0.0,100,0.0,0.0
DDF,B,3750,1750,0,2000,0.575657894736842,650,0.001,0.0848571428571429
PXD,B,3746,302,1362,140,0.00487891565291846,100,0.001,0.0468211920529801
MDT,B,3741,655,675,707,0.007371062670913,70,0.001,0.0202137404580153
JPM-G,B,3735,0,1988,0,0.0,656,0.0,0.0
FENY,B,3735,0,357,0,0.0,50,0.0,0.0
DLTH,B,3735,911,38,0,0.106649496605011,108,0.00202744237102086,0.0705927552140505
SHLX,B,3725,300,719,1515,0.0179769894534995,115,0.000666666666666667,0.0233333333333333
HLTH,B,3724,0,2706,0,0.0,156,0.0,0.0
SPYG,B,3710,0,2080,0,0.0,135,0.0,0.0
BBBY,B,3702,705,1853,200,0.002309915270342,100,0.000716312056737589,0.01
SVA,B,3687,100,1195,566,0.126103404791929,105,0.01,0.14
GILD,B,3687,287,2214,2,0.00179975668794602,100,0.00054006968641115,0.0134843205574913
ARR,B,3686,200,2379,191,0.029086678301338,100,0.0,0.01
MAG,B,3680,200,580,2600,0.00937998311603039,130,0.001,0.02
MTG,B,3678,0,2721,0,0.0,741,0.0,0.0
TLYS,B,3678,200,665,2300,0.00656555708751888,153,0.001,0.015
BIB,B,3666,88,2486,0,0.0119548974324141,80,0.001,0.106363636363636
LTS-A,B,3665,0,2010,0,0.0,100,0.0,0.0
PIRS,B,3649,1600,0,2049,0.144822592324403,1500,0.0009375,0.02
RP,B,3641,60,1273,1740,0.00100118473527007,100,0.005,0.15
BJ,B,3640,0,2224,0,0.0,100,0.0,0.0
IBKR,S,3637,133,0,0,0.00614006740224366,48,0.001,0.0358646616541353
HALO,B,3633,2,2620,0,6.0248222677431e-05,100,0.0,0.01
CLUB,B,3629,203,1666,842,0.0178854625550661,502,0.0,0.05
PVG,B,3627,200,2008,0,0.00149393090569561,227,0.0,0.01
NGL,B,3624,1200,0,0,0.00996537033807519,300,0.005,0.05
ASYS,B,3610,0,2006,0,0.0,474,0.0,0.0
CNDT,S,3610,200,0,3410,0.00402131295868101,3610,0.001,0.01
WM,B,3603,407,1100,635,0.00954346143925716,80,0.000982800982800983,0.0177149877149877
VYGR,S,3600,800,0,2100,0.0807346856393178,2900,0.001,0.04
IAE,B,3600,900,0,2700,0.264705882352941,3600,0.001,0.08
CLRB,S,3600,0,3600,0,0.0,0,0.0,0.0
SANW,S,3600,0,3600,0,0.0,0,0.0,0.0
NVO,B,3565,0,3165,0,0.0,100,0.0,0.0
BIOC,B,3563,864,1384,815,0.162926645295116,100,0.00204166666666667,0.0403240740740741
RARE,B,3560,413,933,268,0.0240269940077957,100,0.0150847457627119,0.105351089588378
YVR,B,3555,481,2566,0,0.17941066766132,500,0.001,0.015
ETY,B,3554,0,1810,0,0.0,755,0.0,0.0
TTWO,B,3545,908,207,1249,0.0208051692138487,52,0.001,0.0426872246696035
CCRC,B,3541,100,954,799,0.0409165302782324,100,0.001,0.09
WEAT,S,3537,0,2280,0,0.0,368,0.0,0.0
BPL,S,3537,340,225,2972,0.0201135825840038,100,0.001,0.0317647058823529
GOLD,B,3530,627,0,2603,0.00575060532687651,99,0.00163795853269537,0.0152153110047847
PLYA,B,3529,400,2237,250,0.0266116692169516,105,0.0,0.085
QEP,B,3525,200,1087,1693,0.00103694640024057,433,0.001,0.01
LIQT,B,3525,400,3000,0,0.0788177339901478,199,0.005,0.01
LULU,B,3521,802,253,1420,0.020368253968254,100,0.001,0.0672319201995012
CFG,B,3511,200,69,2969,0.000729772529902429,100,0.001,0.01
NEM,S,3500,100,3000,400,0.000253387794816699,3000,0.001,0.01
SB,B,3500,200,0,3300,0.0406917599186165,3500,0.001,0.01
TS,B,3483,189,2376,0,0.0019786432160804,110,0.0,0.01
XRM,B,3478,100,2733,45,0.0129433083096039,600,0.0,0.01
RTTR,B,3478,0,2262,0,0.0,100,0.0,0.0
USX,B,3467,598,489,8,0.0487050008144649,100,0.000832775919732441,0.0338461538461538
ENSV,B,3463,0,2646,0,0.0,325,0.0,0.0
TTOO,B,3457,0,2260,0,0.0,100,0.0,0.0
MTUM,B,3457,150,1346,0,0.00786699533224944,90,0.0,0.01
TCP,B,3453,0,713,0,0.0,100,0.0,0.0
TMV,B,3442,0,3322,0,0.0,300,0.0,0.0
ZEN,B,3439,800,643,0,0.0148607731317222,100,0.0065,0.05375
INSM,B,3436,300,1329,200,0.0114652602614079,100,0.00366666666666667,0.0366666666666667
AYX,B,3426,714,1046,257,0.016930263438693,100,0.000420168067226891,0.0676750700280112
BB,B,3420,1040,0,900,0.00781050512939904,100,0.00157692307692308,0.01
C-N,B,3417,0,2512,0,0.0,170,0.0,0.0
FTSM,B,3414,300,2569,0,0.30060120240481,300,0.001,0.01
SLCA,B,3406,111,2031,176,0.00245098039215686,405,0.0,0.03
CTRL,B,3404,259,1474,166,0.0236227654140825,100,0.00297297297297297,0.0227413127413127
AST,S,3400,800,0,2600,0.307692307692308,1500,0.001,0.05
SOL,S,3400,600,0,2800,0.214285714285714,3400,0.001,0.03
JBLU,B,3397,200,0,3197,0.000670257010050504,197,0.001,0.01
VNQ,B,3385,204,980,960,0.000904455774772778,100,0.001,0.01
RA,B,3380,0,2204,0,0.0,126,0.0,0.0
CIFS,S,3376,0,2549,0,0.0,325,0.0,0.0
EVHC,B,3371,0,2222,0,0.0,266,0.0,0.0
GLD,S,3369,1273,612,1484,0.00615493216520167,70,0.001,0.01
BTX,B,3360,98,2300,266,0.00926538716082065,364,0.0,0.02
TUP,B,3359,100,2036,0,0.00493875938364283,100,0.0,0.03
ADSK,B,3348,613,402,1252,0.0133734755764993,100,0.00099184339314845,0.04836867862969
HIIQ,B,3347,607,907,585,0.0344162839485173,100,0.00417627677100494,0.165650741350906
LRCX,B,3343,516,1339,100,0.00515201437771454,80,0.001,0.0292054263565891
JRJC,B,3337,200,1801,13,0.166666666666667,200,0.0,0.06
BGNE,B,3337,401,1484,0,0.0331240707087395,100,0.030074812967581,0.297256857855362
NTGN,B,3333,600,231,2500,0.155965687548739,166,0.001,0.09
TELL,B,3321,0,2305,0,0.0,129,0.0,0.0
IDRA,B,3300,1300,200,900,0.0790754257907543,100,0.00169230769230769,0.0815384615384615
IMMY,S,3300,100,0,3200,0.188323917137476,3300,0.001,0.04
HHS,B,3292,300,749,0,1.0,160,0.02,0.21
AGNCN,B,3289,0,1999,0,0.0,238,0.0,0.0
IRM,B,3285,1560,100,1028,0.0469342319032433,41,0.001,0.01
CURE,B,3283,511,1298,700,0.19297583081571,100,0.001,0.0499021526418787
GORO,B,3279,0,2763,0,0.0,416,0.0,0.0
JKHY,B,3276,1100,0,1438,0.0652277039848197,238,0.00181818181818182,0.0418181818181818
GUT,B,3276,2,2099,0,0.0196078431372549,100,0.001,0.02
EOS,B,3273,833,1471,78,0.148829730212614,100,0.0,0.0124009603841537
DLTR,B,3267,831,1314,666,0.00781757119069794,100,0.001,0.0117328519855596
SNGX,B,3264,0,2235,0,0.0,425,0.0,0.0
TEUM,B,3260,200,2358,0,0.00716255416681589,100,0.0025,0.01
GG,S,3234,900,0,2334,0.000951834025528189,100,0.001,0.01
SPN,B,3225,6,1446,0,2.26174410627182e-05,100,0.001,0.01
UBX,B,3223,516,1650,0,0.0623263679188308,229,0.001,0.34
WFC-X,B,3210,0,2137,0,0.0,322,0.0,0.0
CFG,S,3204,600,0,2604,0.00218931758970729,52,0.001,0.01
LMT,B,3203,444,44,527,0.0201744820065431,100,0.001,0.14731981981982
NCV-A,S,3200,0,3200,0,0.0,0,0.0,0.0
JAGX,S,3200,900,0,2300,0.000683060109289617,500,0.0,0.0122222222222222
SIX,B,3196,566,200,1979,0.0177819666980836,100,0.001,0.0237809187279152
MS,S,3189,425,0,2764,0.0006522246230909,100,0.001,0.01
DAIO,B,3185,50,1549,50,0.139664804469274,193,0.0,0.02
MVT,B,3183,14,1962,0,0.00791407574901074,158,0.0,0.02
PCN,B,3178,776,1263,173,0.181988742964353,100,0.0249484536082474,0.0486211340206186
JPM-F,B,3176,0,1218,0,0.0,114,0.0,0.0
ZAYO,S,3170,345,0,2825,0.00614108474696951,100,0.001,0.01
CRSP,B,3169,783,669,675,0.028798411122145,65,0.00276883780332056,0.0821711366538953
VEA,B,3160,448,537,0,0.000916687810507534,100,0.005,0.01
EVH,B,3156,1135,0,164,0.0097916576801967,100,0.00216740088105727,0.0774449339207048
CROX,B,3156,200,2340,0,0.00976085895558809,100,0.005,0.01
OR,B,3151,1100,1290,0,0.021936821952776,200,0.001,0.01
OSTK,B,3144,100,2273,100,0.00107759781894201,100,0.005,0.1
LOW,B,3140,135,507,700,0.00144584506966831,100,0.001,0.0174074074074074
SSRM,B,3136,86,2180,135,0.00241119241876244,102,0.0,0.01
UIS,B,3135,400,1713,204,0.00269168135876075,100,0.0,0.05
MYL,B,3128,0,1946,0,0.0,100,0.0,0.0
CYH,B,3125,321,1757,0,0.00352074056200233,120,3.11526479750779e-06,0.01
CURO,B,3118,181,1492,0,0.0330051057622174,100,0.01,0.06
NOC,B,3117,715,68,660,0.034577812167521,34,0.00225874125874126,0.100125874125874
CLNE,B,3116,35,915,0,0.000820017806100932,416,5.71428571428571e-05,0.01
NERV,B,3100,1100,0,2000,0.0397628687102371,200,0.001,0.05
HOG,B,3100,800,400,1400,0.0121613815329421,100,0.001,0.0175
UAMY,S,3093,0,2493,0,0.0,100,0.0,0.0
NVDA,S,3090,1350,303,1125,0.00705063925795939,50,0.00216222222222222,0.0618222222222222
GUSH,B,3088,0,1089,0,0.0,100,0.0,0.0
NVCR,B,3084,764,0,0,0.0122940267765191,100,0.00473821989528796,0.128992146596859
UTF,B,3082,244,1800,115,0.0382505094842452,100,0.0,0.0140983606557377
MIC,B,3079,143,2070,0,0.0104250200481155,105,0.0,0.01
BLW,B,3079,700,2079,0,0.411764705882353,166,0.001,0.02
SPOT,B,3074,600,1316,0,0.014676744698026,100,0.025,0.181666666666667
PDT,B,3072,315,1315,33,0.156716417910448,100,0.000158730158730159,0.0298412698412698
