symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RIBT,T,383667,2000,357100,100,0.0958680855143323,16651,0.0005,0.0095
IPOF+,B,383500,0,230900,0,0.0,29200,0.0,0.0
PTN,T,382836,1800,360502,3800,0.226650970267273,66181,0.002,0.0201
CDE,T,382580,1800,286742,13138,0.00750003254659595,25300,0.004,0.04
TTOO,T,382131,300,381531,0,0.0264107755964434,26692,0.0009,0.0079
TRX,T,381570,0,328270,0,0.0,47025,0.0,0.0
EWA,B,381373,3600,307423,14112,0.0118060362985636,12006,0.003,0.03
USEG,E,381334,316,279572,800,0.117989364397292,1982,0.017,0.25
BTB,B,381318,500,376612,0,0.0683994528043776,7365,0.0005,0.0089
VIPS,S,380227,6927,357306,13394,0.0300350012724137,23828,0.006,0.06
OXLC,B,379501,0,335008,0,0.0,3031,0.0,0.0
WIMI,B,378771,700,317613,10186,0.0152456987812973,24094,0.004,0.05
BLV,S,378515,5135,107858,264300,1.04757568518029,4052,0.0808917197452229,0.544534051935326
HUT,S,378278,2500,245708,125870,0.0449122782648937,17350,0.005,0.05
XLF,S,378193,12553,282835,66552,0.0028425261496011,1921,0.005,0.05
BOIL,S,377662,59562,136376,104222,2.36067032031781,6471,0.0651014712197377,1.56158905121582
PSLV,T,377051,10515,307828,22508,0.0725190750453863,22286,0.006,0.06
BUFR,B,377021,17136,274899,1965,2.10281335912539,7987,0.166295520998949,0.715754009672743
AUMN,B,376922,71,369651,0,0.0035316354954238,45077,0.0019,0.0047
TKLF,T,376859,700,310405,0,0.161077519568086,11526,0.0125,0.13
NEXT,T,376601,1700,280009,23496,0.0308383338887491,28974,0.002,0.05
SENS,S,376500,0,368700,0,0.0,115000,0.0,0.0
SARK,T,375470,6861,272641,21565,0.214696867839697,4020,0.0562054945054945,0.327965519987259
AVEO,B,375445,500,310971,1400,0.0818732601932209,8885,0.01,0.048
EXK,T,375215,1200,314261,4400,0.010403712779196,20850,0.00985714285714286,0.03
NGD,T,374699,0,364909,0,0.0,13800,0.0,0.0
SYTA,E,374574,0,330874,0,0.0,6600,0.0,0.0
AYRO,B,374560,1400,311413,17747,0.0650376289138716,11265,0.001,0.0107142857142857
EOG,T,374470,3340,236870,17176,0.0883300170386006,16295,0.0323529411764706,0.439336134453782
MOHO,B,374446,3000,315246,49500,0.101407534906707,17636,0.002,0.0217
OBE,T,374134,8888,148597,133413,1.36129906786442,41615,0.0205,0.526659733838891
KODK,T,373687,20265,269199,16836,0.590043403527183,20005,0.012,0.08
CCJ,S,373468,16614,202602,103124,0.144527222694909,6144,0.018050706566916,0.226746978768747
OCFT,T,373400,500,336400,34600,0.0152439024390244,39300,0.001,0.01
INDIW,B,373378,0,34694,0,0.0,6894,0.0,0.0
MBII,B,373295,2500,322038,11942,0.161391584892047,35604,0.00784444444444444,0.0672888888888889
LWLG,B,373269,1500,299413,2300,0.13578466810935,13189,0.011,0.085
XFOR,T,373184,1200,312377,17357,0.390614438026379,21672,0.003,0.095
HTGC,B,373174,2264,290643,65329,0.143340025313263,3388,0.009,0.1
OGEN,B,373132,500,348120,2300,0.343406593406593,30159,0.001,0.0051
HEPA,B,372898,1100,330398,25600,0.153474673104162,69777,0.002,0.04
LX,B,372702,13300,205258,64500,0.118374410783435,16309,0.005,0.05
GORO,S,372635,187,368224,0,0.00250020055084632,49675,0.001,0.01
VIG,B,372546,5344,255314,37543,0.459262362261851,11982,0.0242806827812915,0.211849408130653
KAVL,S,372448,2438,345149,16111,0.0871092115319999,14196,0.013,0.0581818181818182
PHUN,S,372111,0,346053,0,0.0,10700,0.0,0.0
MTEK,T,371885,1300,283685,7200,0.404984423676012,27159,0.00446153846153846,0.0476923076923077
KERN,E,371747,400,326601,3616,0.00574679616114016,3500,0.001,0.015
GLBS,B,371514,1300,327865,8869,0.471736944199445,24675,0.0107142857142857,0.123333333333333
SEED,B,370930,2932,249645,2840,0.506117427097778,5251,0.162248068157209,1.39817446798396
SHOP,B,370746,5725,110506,9828,0.16838605940258,2623,1.3070211166708,15.4853681046985
TRVG,B,370492,100,267191,1100,0.00376236878738854,88530,0.001,0.01
RIG,E,369923,700,336227,19700,0.00138710301097154,1300,0.002,0.02
XPEV,S,369770,17955,264715,69370,0.274412088373983,4186,0.02675,0.349472287252641
EPD,B,369577,419,283130,69196,0.00494783072463277,3027,0.007,0.07
WBA,B,369496,13697,277462,62124,0.259516457010267,2842,0.018,0.199804925925404
PBR,T,369385,7557,314446,23382,0.00791627601721469,14880,0.008,0.0802859593937661
DNP,B,369379,10194,208153,132162,1.75143231757845,5185,0.013,0.186607875994973
EMBK,B,368861,100,342229,4200,0.00540015120423372,12231,0.001,0.03
SBLK,T,367812,6196,265295,6670,0.440360539492727,8821,0.034081043956044,0.420884656388388
VOO,T,367749,25216,282474,40660,0.614183149925658,8032,0.0178802796914373,0.644790756362415
CISO,T,367722,1850,245730,2721,0.130450503623123,5804,0.0774814814814815,0.498333333333333
XPEV,T,367576,3210,198108,6600,0.059213968485033,15375,0.08,0.319047619047619
EFV,S,366668,25426,295821,45363,0.10099991753731,1935,0.0110015294417538,0.110033987594528
FFIE,B,366455,300,297666,6100,0.0112572564431961,10221,0.002,0.065
EBON,T,366288,200,276288,1300,0.0119338862700638,30000,0.001,0.035
SAVA,B,366165,1394,260144,1162,0.121614709838293,2689,0.0793046870737164,0.852561794074317
ENDP,B,366052,15498,314912,9600,0.109487600417701,24634,0.003,0.03
BEKE,E,366051,3700,308604,9943,0.009525322140454,9664,0.0121818181818182,0.0816666666666667
RZLT,B,366011,9358,239762,53452,1.19907744415661,2245,0.0330176639434754,0.524549569441378
VGK,T,365877,4760,326206,21372,0.0133548108147669,13537,0.005,0.05
RYLD,B,365364,14146,190241,148695,0.730003440815443,1113,0.0180088691796009,0.252117555909416
TTD,B,365273,8547,198884,18200,0.307298818744751,2874,0.0728391440894216,1.04490709308539
XLE,T,365013,4316,299566,11276,0.00307990465608695,4657,0.0114149750415973,0.0967433718759766
OTRK,B,364961,377,311578,3450,0.0456859524405184,7270,0.00488461538461538,0.0626395173453997
NEPT,B,364809,2100,302799,55470,0.226830037115793,33765,0.000790909090909091,0.0122454545454545
UDOW,S,364538,24387,296877,36757,0.754710700104185,4683,0.0316846086372077,0.312088183914529
WULF,B,364386,3246,268619,18830,0.406365421697811,4852,0.0912430133657351,0.628921020656136
RCAT,E,364120,0,276760,0,0.0,2396,0.0,0.0
ING,B,363678,2351,218026,10100,0.00653179933559119,126964,0.003,0.0349875311720698
ZOM,T,363420,3000,354020,2000,0.0379714428795863,8400,0.0011,0.012
AEO,B,363248,4595,268988,4590,0.0847926718905077,4115,0.008,0.0496965098634294
USOI,B,362673,0,337185,0,0.0,2096,0.0,0.0
DNMR,B,362352,0,341457,0,0.0,7768,0.0,0.0
MNMD,S,362265,648,335346,26271,0.0143467033450011,115050,0.0027,0.0296
ORCC,S,361758,480,319702,39976,0.0124430990197247,23092,0.004,0.04
CTXR,T,361431,0,276931,0,0.0,24211,0.0,0.0
URG,T,361274,300,322151,5903,0.00243066527308524,22700,0.001,0.01
DSX,B,360570,0,348250,0,0.0,9371,0.0,0.0
TOTL,B,360469,0,360469,0,0.0,30036,0.0,0.0
CELP,E,359857,0,267344,0,0.0,7687,0.0,0.0
IWM,T,359512,23541,291818,41144,0.0630867769957619,5997,0.0337899274781123,0.437058061657852
GOGL,T,359408,7633,245487,88289,0.146515331664253,14955,0.009,0.095
TRMD,B,359360,300,333766,2157,0.122599100939926,19463,0.001,0.04
CRWD,B,359108,8208,154426,13312,0.183396404313289,2373,0.385313989878845,4.08324251595954
SVXY,S,358993,7705,338844,11402,0.107567607348219,2875,0.014,0.12
SNCR,B,358880,0,196580,0,0.0,32921,0.0,0.0
AA,T,358602,5524,235141,13831,0.128899212837105,3820,0.0470785498489426,0.740038592717411
MYSZ,B,358217,800,345160,1600,0.0307358647261357,16657,0.01,0.0387
FTSL,B,357953,2451,225666,119506,0.236677938806518,5558,0.0313025830258303,0.234662474159902
JD,S,357662,10774,231893,42894,0.054280665403142,3063,0.0174249326141399,0.324082689810628
SJNK,B,356569,0,334669,0,0.0,52900,0.0,0.0
ATOS,T,356235,0,290535,0,0.0,52105,0.0,0.0
CPNG,S,355965,2450,332847,3906,0.0155289156472026,3790,0.0125454545454545,0.102727272727273
VTI,B,354568,2523,299961,22989,0.0865227393259465,505,0.220284495021337,0.759858532609905
QCOM,T,354151,1195,173481,10422,0.0241749066810994,7288,0.129066611842105,0.718950109649123
CAN,S,354133,13643,257171,39534,0.171803095975862,18774,0.008,0.131379310344828
BP,T,353954,5918,280571,23482,0.019187809932585,7865,0.01,0.187555476864967
CYTO,T,353409,2000,271109,57100,0.0111230374790748,7100,0.001,0.0205
UBX,T,352807,1700,238806,17072,0.223369551922776,46751,0.0058,0.0564
TALK,T,352262,200,311533,8989,0.00817293939765437,57180,0.005,0.01
SLGC,B,352052,5900,208101,6251,0.327193687620507,68374,0.003,0.051304347826087
TME,E,351089,18300,243552,76337,0.0152284428093352,10900,0.006,0.06
AG,T,350641,9563,255314,40994,0.131822406945261,9543,0.012,0.12
NEXI,B,349831,736,319382,2164,0.115223938629278,20475,0.031,0.220952380952381
CTXR,B,349752,0,258952,0,0.0,19642,0.0,0.0
SBS,B,349136,11001,328361,9774,0.108083102036251,11063,0.009,0.09
SFIX,B,349102,12155,228457,18975,0.353102502278987,5597,0.0104618432026689,0.115400035744072
BBDC,T,348893,279,258367,1761,0.0137920806762569,10495,0.01,0.04
NRBO,B,348724,700,164624,13500,0.168147970213788,700,0.001,0.03
LIZI,T,348532,900,262932,67800,0.0240886462180825,14100,0.002,0.0255555555555556
CNTX,B,348235,700,284047,15686,0.243765046310022,29001,0.011,0.04
LUV,B,348115,16589,248706,42955,0.173480368433272,2630,0.026887078246467,0.363383229100652
SBLK,S,347586,23907,211243,77470,1.44644284153395,9829,0.0270334158439359,0.518992019990953
MTRX,B,347210,1601,269141,11921,0.348825544607326,15309,0.00365213442325159,0.0655040871934605
DATS,S,346681,11841,226272,104500,0.00470230266293056,9636,0.001,0.01
EWA,T,346418,0,317018,0,0.0,29034,0.0,0.0
HDSN,B,345873,500,286636,4181,0.0217608913261087,8382,0.0018,0.038
LABD,T,345800,5819,280710,41734,0.291731703838706,3900,0.0132967032967033,0.478373205565643
SPDW,S,345289,8063,336936,0,0.0634078172840499,5732,0.002,0.02
SJNK,T,344648,0,325548,0,0.0,49200,0.0,0.0
TTOO,B,344499,500,327199,16300,0.0574646592345707,99600,0.0005,0.0094
VGSH,B,344489,2282,314277,17430,0.0994955111190324,6115,0.004,0.04
APPH,E,344425,100,284571,5342,0.00399456738835184,2234,0.001,0.02
RGS,T,344045,0,232045,0,0.0,52186,0.0,0.0
MRVL,S,343710,3115,217105,8106,0.0418465227479923,3152,0.024,0.29650351887396
DPST,B,343684,8126,216874,72430,1.00713492925553,3944,0.112658233573754,0.914083705349061
EXN,E,343424,1560,210319,32378,0.24320624260895,2200,0.003,0.08209375
TGT,T,342438,4368,160305,30364,0.0984920357051186,6784,0.0111550969355847,0.398271785892186
SHCR,S,342408,0,340408,0,0.0,11033,0.0,0.0
GME,E,341743,1115,155894,10513,0.009831958799564,1549,0.0758519051042416,0.660469985621855
COIN,T,341569,2251,111442,18822,0.076228446006885,3541,0.462830968865751,2.88243897669167
MDXG,T,341472,0,315472,0,0.0,35900,0.0,0.0
MOTS,T,341448,0,340788,0,0.0,70443,0.0,0.0
VTI,T,341008,320,299382,17020,0.0127590007107143,14514,0.06,0.18
BPT,S,340717,1779,283720,11088,0.52902416185978,8880,0.08,0.825508771929825
SHEL,B,340625,350,307565,5787,0.00571458722435259,3999,0.003,0.106
DBGI,T,340001,700,258566,22760,0.0380978804353762,11700,0.012,0.102
CRCT,B,339976,346,26344,100,0.0124648445332402,14573,0.0430434782608696,0.310724637681159
BCEL,S,339635,4251,259853,63398,0.0431495035747446,12938,0.0138633776091082,0.115493222633103
CVE,B,339389,11595,252249,66164,0.0331118649859844,4670,0.0161362397820164,0.16
IAG,S,338858,1689,325759,6700,0.0033619076611668,94626,0.002,0.02
EFV,B,337596,18321,241089,78132,0.127097063802129,4476,0.011,0.13001012145749
VSTM,B,337548,1000,278148,35700,0.0202823300340743,43019,0.001,0.01
OCGN,E,337012,500,283112,7200,0.00346827517399204,1700,0.002,0.0225
SCHV,B,336467,29,334462,0,0.0558766859344894,2442,0.001,0.01
ENSC,B,336143,1200,317074,5127,0.0476371737808538,41718,0.003,0.0808
GBS,B,335479,600,273463,56541,0.00613678894324698,55667,0.002,0.05
TTD,T,335465,850,199577,3325,0.028364950167901,7027,0.067,0.561666666666667
UUP,B,335233,48821,257012,29400,0.566709556128505,2102,0.01,0.1
AMZN,B,335011,6908,65512,6347,0.224542112057121,1924,3.66564203349095,47.9609690523829
INTC,S,334741,9871,242355,80319,0.0256238095232826,1981,0.014,0.15
ASTS,E,334511,400,293968,1200,0.00886210563629919,1260,0.00325,0.04
WTRH,B,334396,1200,327682,4214,0.0243813239058881,38283,0.000225,0.0024
XERS,T,333866,0,287266,0,0.0,34200,0.0,0.0
DB,B,333394,15389,277509,26760,0.0349161239178089,7523,0.012,0.148
DARE,T,333196,0,327004,0,0.0,18273,0.0,0.0
ADP,S,333046,991,199950,130783,0.05646413911164,5454,0.0183010867729039,0.487668506109578
PINS,T,332775,870,296426,2230,0.0120183511176909,6767,0.003,0.0341176470588235
CANO,T,332699,12779,255833,27367,0.191397433519065,21500,0.008,0.08
VYMI,B,332644,7119,309419,11265,0.887565247203276,3755,0.0479661876584954,0.365080663385439
PGHY,T,332600,200,236700,49400,0.0166708343752605,23200,0.035,0.105
NLY,T,332370,22700,154290,114880,0.0346401586207536,22510,0.011,0.11
RCAT,S,332012,1300,279113,47226,0.00322244806900996,7941,0.001,0.0223076923076923
ATOS,B,331857,200,284157,1800,0.00247616689364863,9500,0.005,0.01
IAU,S,331669,0,331275,0,0.0,5797,0.0,0.0
RCL,T,331605,4692,224580,28328,0.230506384519733,7809,0.02,0.345371470097497
RKT,T,331558,0,189780,0,0.0,15800,0.0,0.0
TECL,B,330836,2761,184542,75581,0.241752753823544,4138,0.031,0.452382225751148
GOED,B,330699,0,265699,0,0.0,37740,0.0,0.0
BNO,T,330684,280,320504,8505,0.0101410582990314,41190,0.003,0.04
TIGR,S,330648,58055,193320,51032,0.282381150103236,25338,0.006,0.0600180326390767
KOS,T,330333,13600,292088,7700,0.0349792160886227,17305,0.006,0.06
SPR,B,329806,2585,245822,1713,0.163173605845532,12284,0.0758913043478261,0.369673913043478
LLNW,T,329804,30238,181727,100612,0.662176958821684,17434,0.007,0.0709036144578313
IONQ,E,329349,0,227649,0,0.0,28900,0.0,0.0
NEGG,S,328921,2087,252911,70425,0.130443531161666,2255,0.0189133089133089,0.178028638028638
CLSK,T,328812,175,249496,0,0.0377073906485671,8501,0.01,0.0357142857142857
HNST,E,328745,1045,263400,12300,0.00580685366677579,1100,0.002,0.02
RSLS,T,328727,0,284427,0,0.0,24850,0.0,0.0
VGK,B,328378,10339,302662,15009,0.0700327379112486,2690,0.012,0.12
JD,T,328282,4569,220106,9957,0.0269184607127365,3299,0.112031772575251,0.551381122259383
ZNGA,B,328227,4000,277496,22006,0.00580388714253704,9900,0.005,0.05
BXRX,B,328215,500,297615,900,0.034473248758963,11998,0.001,0.03
CEF,B,327955,6709,170420,131016,0.844855835992426,4258,0.0174285714285714,0.209191308673235
MIND,B,327896,200,241189,865,0.0727824551021689,18784,0.002,0.06
MJ,S,327782,1040,290676,35960,0.0264028426795375,10496,0.003,0.04
MFH,T,327746,2800,191346,44000,0.235605648185268,6300,0.0123461538461538,0.109230769230769
LI,S,327742,21222,130774,155288,0.278950598385564,4423,0.017,0.271478334364697
POWW,B,327714,1910,249833,300,0.316932047805598,2746,0.00562295081967213,0.03
NLSN,B,327168,1300,304392,5100,0.0053860725582836,5087,0.01225,0.09
ARLO,S,327063,5956,197090,93483,0.623196900823408,21731,0.0107765314926661,0.110455752777227
ABBV,T,327007,841,204660,9461,0.0234690048178827,6490,0.012639175257732,0.230828914812927
FV,B,326942,22201,134523,169156,2.48756200112527,4682,0.005,0.214930550655933
GBS,S,326642,100,326242,0,0.000100600787905371,13665,0.001,0.02
ECOR,B,326297,1000,324397,900,0.216239953929314,31972,0.002,0.0262
UBX,B,326293,100,318093,200,0.0722021660649819,22093,0.001,0.02
BNGO,S,326243,100,323943,400,0.000570720877540421,84566,0.001,0.01
GERN,B,326036,0,309836,0,0.0,99589,0.0,0.0
GLDG,T,325884,1200,218593,41391,0.0642087804810615,47950,0.015,0.03
YANG,E,325748,4621,262281,17486,0.0164563144220355,1700,0.00839791096742104,0.141565530962447
SLQT,T,325549,0,174249,0,0.0,70000,0.0,0.0
WE,B,325314,0,296914,0,0.0,9260,0.0,0.0
GM,S,325263,4570,234731,46040,0.0326384541859869,3094,0.02,0.172437001594896
EVGO,T,325200,1400,263680,5300,0.156128753630861,5138,0.006,0.02
CIBR,S,324446,250,294436,16510,0.0132717524021872,1692,0.01,0.024
CLSD,T,324072,150,239498,0,0.0366722570883819,25277,0.03,0.07
MRC,B,323713,11100,252674,40640,1.11119759021216,10406,0.00933333333333333,0.112424242424242
ELVT,S,323643,500,277713,40160,0.0203475359134009,18463,0.001,0.036
GLBS,T,323548,800,287667,8404,0.260165638364226,15571,0.013,0.1525
GENI,B,322951,6230,199113,19338,0.59765478597081,5475,0.00610526315789474,0.0595238095238095
HARP,B,322603,1875,274367,9597,0.189643481858866,6839,0.0231076923076923,0.172769230769231
SHY,B,321648,7184,274830,36834,0.0833316267273126,1958,0.009,0.09
BNO,B,321575,100,317759,1800,0.00307673373946219,3076,0.001,0.01
PANL,B,321510,300,275310,1000,0.0627972863126023,8334,0.015,0.11
CAN,E,321495,3800,201102,33600,0.0583729797244936,5300,0.003,0.085
DUST,T,321141,4890,257616,49122,0.136568788267998,10100,0.005,0.08
ONDS,T,319976,100,261781,1178,0.00820008200082001,10158,0.001,0.03
KR,S,319452,17303,242213,18374,0.135635919794522,3369,0.011,0.165016749253518
GOGL,B,319385,23143,209602,73262,0.543071952967729,2776,0.0166666666666667,0.12
SLB,S,319252,20200,228945,64752,0.0848300427055101,3715,0.021,0.131304347826087
CTRM,B,319038,300,226005,12100,0.00871530319837924,18073,0.006,0.025
CORZ,B,318899,10101,260503,3360,0.335226362720095,9481,0.0282083333333333,0.245597826086957
SPWR,T,318854,1100,260726,24200,0.0281727732195606,8120,0.011,0.03
EFG,B,318646,4970,303047,1350,0.298834640660273,2260,0.0171433121019108,0.215530313216346
METX,B,318450,2000,314800,100,0.0308856458960698,300,0.0009,0.0049
MNKD,B,317976,21736,281020,12220,0.329588368643647,25465,0.006,0.06
BWEN,T,317825,800,251771,19732,0.15502391768539,13048,0.002,0.0742857142857143
GEVO,S,317693,1298,283118,18976,0.00788701851146292,29525,0.00844961240310078,0.06
RKT,B,317587,0,232304,0,0.0,6410,0.0,0.0
IBIO,T,317468,0,316076,0,0.0,71149,0.0,0.0
MRNA,T,317449,10262,148272,12561,0.11016390010035,2643,0.42075939513757,3.08003559923781
MOAT,B,317106,452,308954,7700,0.132493176811022,6860,0.006,0.02
BSFC,T,317089,2100,228527,49105,0.308695016805495,7842,0.01195,0.077
NCNA,B,317039,1350,263316,28835,1.05950978828533,32911,0.0055,0.0925
RELI,T,316981,840,205988,1029,0.42778572258341,15809,0.018125,0.27
GMBL,B,316918,0,315518,0,0.0,71074,0.0,0.0
DARE,B,316602,0,266046,0,0.0,74288,0.0,0.0
PALT,T,316494,300,241481,7685,0.123070469239053,42887,0.002,0.06
MESA,B,316288,200,226670,10600,0.04,33102,0.001,0.025
OKE,T,316186,1702,263305,9937,0.0930286940692517,9939,0.016,0.17554
SCHE,T,315980,30058,219455,66467,0.178065851666686,38285,0.00864970221981592,0.08
TGA,B,315961,300,255424,8463,0.028577914396741,32464,0.006,0.025
VTRS,S,314559,23872,203703,83423,0.0761690790552255,19511,0.013,0.13
MFH,B,314500,4652,230381,35946,0.354611486521509,2200,0.0233540031397174,0.17257970303506
WAFU,T,314477,210,244700,1090,0.00837621155917195,10125,0.0104761904761905,0.117142857142857
ICD,T,313980,0,154655,0,0.0,19950,0.0,0.0
COTY,B,313823,4278,135617,78178,0.0360066812513535,6028,0.005,0.05
QNGY,B,313400,500,297349,400,0.0764292265362275,10759,0.001,0.06
IUSB,B,312020,0,306620,0,0.0,2174,0.0,0.0
CRK,S,311871,2500,201472,105599,0.050552300486101,8073,0.002,0.02
SU,B,311741,11525,238803,59043,0.0798532181259167,2863,0.016039603960396,0.16
CPTN,B,311345,790,243333,2513,0.223449212191287,6385,0.0531176470588235,0.342352941176471
MBII,E,310127,0,296027,0,0.0,6529,0.0,0.0
CRBP,B,310073,1000,287773,5500,0.394804541876462,61827,0.0013,0.0144
PVL,B,309661,1000,278008,8722,0.202131475124251,7830,0.021,0.12
AVXL,B,309459,725,188109,2606,0.130451448726955,7400,0.01424,0.1136
OIL,B,308941,24218,175186,85130,3.40032441710448,2179,0.0272525503330979,0.987315097409597
EFG,T,308798,11683,278523,14145,0.0403557190746996,1702,0.00240999736449091,0.0577888078713872
SYN,E,308534,0,308534,0,0.0,2380,0.0,0.0
PHX,B,308361,600,266020,2800,0.41391632798541,16092,0.002,0.0733333333333333
CEAD,E,307929,2800,245610,27514,0.0528481371031671,2200,0.001,0.0235714285714286
OLB,T,307851,0,266319,0,0.0,16629,0.0,0.0
BORR,E,307498,200,262156,3300,0.00389491518822178,3824,0.0055,0.045
MMAT,E,307401,500,250601,50000,0.00371686154401377,4650,0.002,0.02
KLXE,T,306469,416,207941,5561,0.0288194285908909,7650,0.0401551724137931,0.673706896551724
CISO,S,306257,2468,243091,3614,0.335836525360509,4256,0.0747434615384615,0.774662330316742
SOS,B,305826,1000,301926,200,0.0144640351765336,22623,0.0006,0.0102
TUYA,E,305561,2400,229261,5500,0.0412471999954616,9000,0.012,0.04
EFA,S,305341,19390,165745,119896,0.0189419130304706,3070,0.013,0.13
FTCH,B,305281,13604,233498,28909,0.268788598796401,6750,0.023,0.137768666041862
SMSI,B,305277,202,236937,28297,0.0115995476342017,12704,0.00207843137254902,0.02
AREC,T,305187,300,246330,3900,0.014123535570132,15200,0.011,0.05
DVN,S,304995,6575,235409,44487,0.0386078935999811,2958,0.0247605170267551,0.340089662072187
TEVA,S,304806,2684,144262,147850,0.0155078680537517,36073,0.009,0.09
ARTL,B,304464,500,286664,3400,0.0909090909090909,10884,0.0008,0.0108
OGEN,T,304030,0,225262,0,0.0,25969,0.0,0.0
NVAX,B,303986,10997,130632,31097,0.397913926468593,3587,0.190249742169727,2.3188402348714
EMAN,B,303901,0,297401,0,0.0,45406,0.0,0.0
DADA,B,303693,12243,226201,27300,0.415698129690796,7787,0.0265813953488372,0.207141821069513
MBIO,T,303615,1500,256678,28982,0.18897801576249,20628,0.0017,0.0307
ASXC,B,303528,0,290468,0,0.0,18700,0.0,0.0
VIPS,T,303225,19300,145401,127124,0.119210019093921,33637,0.007,0.0726666666666667
YI,B,303038,200,275748,700,0.0223438721930511,25708,0.001,0.03
IVOL,S,302524,0,302524,0,0.0,10435,0.0,0.0
VLTA,E,302140,1100,220540,300,0.0332276091224891,6000,0.001,0.01
HPQ,B,301619,19785,228379,28895,0.0768991382857744,5250,0.016,0.170712520794898
JPST,B,301501,33495,88645,179061,1.07358212438723,9405,0.012,0.12
DFAU,B,301471,0,294561,0,0.0,10862,0.0,0.0
AYRO,T,301298,1000,277485,319,0.0558316118586344,21211,0.001,0.01
SBUX,T,301118,2550,214803,15496,0.0318849494935543,3766,0.00681818181818182,0.0968181818181818
MOS,T,300951,3811,238187,2900,0.0332971338005788,6696,0.0277058823529412,0.14218954248366
EDU,E,300576,11430,225592,63554,0.00606867379471844,2800,0.002,0.02
ETRN,B,300278,5840,210114,79052,0.0445815673809706,11511,0.007,0.07
ACHR,B,300224,13804,220541,18869,0.658960581894102,10313,0.011,0.08
MO,T,300101,3643,227096,44957,0.0349065132214241,10584,0.008,0.1065
ITRG,T,300097,2175,273467,11855,0.447109162598255,32158,0.0174545454545455,0.0509090909090909
HIVE,S,299886,1100,286785,12000,0.00600905968442512,56676,0.00542857142857143,0.02
ADTX,T,299816,0,249816,0,0.0,40631,0.0,0.0
GSAT,T,299756,100,290756,0,0.000275571673436544,40571,0.005,0.01
EOSE,E,299749,400,257549,800,0.0123384435053518,3716,0.01,0.02
HGEN,T,299328,6646,223825,17279,0.249086368696062,17300,0.006,0.06
BITO,S,299071,17739,228204,52337,0.0795372307114486,2925,0.01,0.129743353326426
MXC,B,298931,7181,187658,9596,0.502576738559712,3139,0.16546873487906,2.26012049910907
MYSZ,T,298826,4700,256726,19100,0.312780885781477,18275,0.00696428571428571,0.0237928571428571
PAVM,B,298795,200,278976,3800,0.00197232823486485,16800,0.001,0.01
IONQ,T,298748,125,217045,75,0.0088774350131866,26242,0.04,0.12
UWMC,B,298380,0,213044,0,0.0,17248,0.0,0.0
STXS,B,298360,405,195073,18130,0.0539060265395758,26142,0.002,0.0599512195121951
ROKU,T,298321,4337,121852,24921,0.127678482412644,3113,0.320472934753246,2.79109014030489
GOVX,B,298261,1600,257562,10299,0.131722222597027,6799,0.00321428571428571,0.0907142857142857
HOUR,E,297931,1428,249252,6167,0.0573890361808857,3495,0.02,0.312163120567376
HOFV,T,297753,100,266653,8200,0.00226362134142201,43000,0.001,0.01
VCSA,B,297605,11313,223490,11231,1.02275703151188,6150,0.0270734557595993,0.309673031696447
AMWL,T,297150,0,166150,0,0.0,13100,0.0,0.0
CSCO,B,296661,5420,232856,26670,0.0244989655360946,1836,0.0152048192771084,0.161354030328077
RAVE,B,296558,500,183458,500,0.0657894736842105,35416,0.001,0.02
PFIE,B,296527,300,226396,13600,0.0496867939969574,19900,0.002,0.06
BRDS,B,296525,700,288428,1000,0.0239465369989301,6722,0.002,0.045
BJDX,B,296268,0,230525,0,0.0,21700,0.0,0.0
ERX,S,296258,7672,214425,38395,0.120325689512717,1550,0.007,0.163112608388329
TMBR,B,295835,2195,270755,13799,0.452987714572926,53795,0.00135,0.0143
GSIE,B,295784,4243,251418,1594,0.480525473136981,4181,0.015,0.0833333333333333
VWO,T,295735,14114,191463,90158,0.0246255852236665,9086,0.011,0.11
SBET,T,295335,0,27908,0,0.0,8329,0.0,0.0
RDBX,E,295078,3700,279462,2216,0.243565268909223,5065,0.001,0.0105405405405405
NBEV,B,294566,0,281866,0,0.0,47827,0.0,0.0
SCHW,B,294523,2074,221967,8420,0.0348054798156917,16318,0.028,0.265
FLMN,B,294321,11376,246828,30064,1.11499570690196,5683,0.004,0.0402632964718273
MGM,T,294320,518,177872,6510,0.00890325179924548,21733,0.00973684210526316,0.24
ALF,E,294167,0,270524,0,0.0,21459,0.0,0.0
WPRT,T,293986,0,168830,0,0.0,26302,0.0,0.0
TDOC,B,293977,2258,178858,23144,0.0779295145480093,3132,0.134302369831963,0.89080741364839
DRCT,E,293966,0,257014,0,0.0,10200,0.0,0.0
LYG,S,293954,0,293954,0,0.0,83182,0.0,0.0
BCTX,B,293629,1,222860,0,0.00115473441108545,11766,0.01,0.05
LPTX,B,293588,1000,236188,37000,0.0914076782449726,75403,0.001,0.01
AI,S,293513,1200,236805,4158,0.0892111007403604,10473,0.012,0.07
ROOT,T,293487,0,220251,0,0.0,41100,0.0,0.0
EUFN,S,293461,4790,96087,191984,0.0242299854961889,8541,0.008,0.08
SMFL,E,293299,1100,239612,32938,0.11919992054268,8187,0.0019,0.0450333333333333
TIP,B,293207,4548,278557,9083,0.0348559222007763,1360,0.009,0.09
