symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CSTM,B,1782,0,1782,0,0.0,891,0.0,0.0
WBT,B,1763,0,1763,0,0.0,163,0.0,0.0
ITOT,B,1762,0,1362,0,0.0,120,0.0,0.0
MGI,B,1758,0,1758,0,0.0,50,0.0,0.0
PASG,B,1756,100,553,400,0.0136407038603192,100,0.01,0.38
JFIN,B,1751,0,651,0,0.0,151,0.0,0.0
ALYA,S,1741,200,0,1541,0.0482392667631452,200,0.001,0.055
IBN,B,1729,0,1729,0,0.0,1600,0.0,0.0
TISI,B,1727,0,1327,0,0.0,188,0.0,0.0
BHTG,B,1725,0,225,0,0.0,125,0.0,0.0
FTNT,B,1725,382,260,1083,0.0116240148495268,45,0.0197303664921466,0.0991361256544503
DENN,S,1714,0,1714,0,0.0,857,0.0,0.0
ARLP,S,1712,0,1712,0,0.0,500,0.0,0.0
BRKL,B,1709,0,1209,0,0.0,509,0.0,0.0
UA,B,1705,0,1305,0,0.0,100,0.0,0.0
GGB,B,1700,0,1700,0,0.0,0,0.0,0.0
ARTW,B,1700,0,1000,0,0.0,300,0.0,0.0
CHI,B,1700,0,1600,0,0.0,200,0.0,0.0
EWS,B,1700,0,1700,0,0.0,500,0.0,0.0
NINE,S,1700,0,600,0,0.0,1100,0.0,0.0
ROM,B,1700,0,1700,0,0.0,1000,0.0,0.0
ANPC,B,1700,100,800,0,0.248756218905473,100,0.02,0.79
APRN,B,1700,0,1300,0,0.0,1300,0.0,0.0
NCR,B,1700,0,0,0,0.0,0,0.0,0.0
DDOG,S,1700,60,1240,0,0.000747775368279369,100,0.01,0.0833333333333333
CDMO,B,1700,0,1500,0,0.0,200,0.0,0.0
AAWW,B,1700,0,1300,0,0.0,200,0.0,0.0
PVG,B,1700,0,1600,0,0.0,300,0.0,0.0
TBPH,S,1700,0,1700,0,0.0,700,0.0,0.0
JKS,B,1698,0,1198,0,0.0,200,0.0,0.0
FDUS,S,1696,0,1696,0,0.0,1500,0.0,0.0
WMT,B,1695,190,780,21,0.000838086164079627,25,0.00104736842105263,0.0133684210526316
XLK,B,1687,0,1387,0,0.0,156,0.0,0.0
HUD,B,1681,0,1481,0,0.0,100,0.0,0.0
IBIO,S,1680,0,1680,0,0.0,1545,0.0,0.0
FREQ,B,1676,0,1676,0,0.0,1676,0.0,0.0
IBDM,B,1675,0,1575,0,0.0,400,0.0,0.0
ICLN,B,1667,0,1467,0,0.0,19,0.0,0.0
EQH-A,B,1665,0,1565,0,0.0,165,0.0,0.0
WELL,B,1663,1,1462,0,1.2012012012012e-05,100,0.001,0.01
HLT,B,1662,225,1302,0,0.00661939925274337,100,0.001,0.0404444444444444
NAD,B,1660,0,1660,0,0.0,1500,0.0,0.0
EXPE,B,1658,0,1558,0,0.0,100,0.0,0.0
EFAV,B,1651,0,1651,0,0.0,153,0.0,0.0
CGC,S,1650,800,0,850,0.0139205484696097,200,0.001,0.01875
LOAN,B,1650,0,1650,0,0.0,1300,0.0,0.0
FUTU,B,1648,0,1648,0,0.0,200,0.0,0.0
IEI,B,1640,0,1640,0,0.0,119,0.0,0.0
KALA,S,1639,0,1639,0,0.0,1539,0.0,0.0
BHVN,B,1639,0,1339,0,0.0,200,0.0,0.0
LTRPA,B,1620,0,1620,0,0.0,300,0.0,0.0
CAT,B,1616,25,969,128,0.000425047180237006,100,0.00208,0.0384
MDB,S,1611,0,0,0,0.0,1611,0.0,0.0
SMH,S,1600,0,900,0,0.0,800,0.0,0.0
AUBAP,B,1600,0,1200,0,0.0,400,0.0,0.0
PROV,B,1600,0,1600,0,0.0,1600,0.0,0.0
BPYPP,B,1600,0,1400,0,0.0,300,0.0,0.0
GTH,S,1600,0,1500,0,0.0,200,0.0,0.0
IVC,B,1600,0,1000,0,0.0,600,0.0,0.0
EAD,B,1600,0,1600,0,0.0,900,0.0,0.0
VST,B,1600,0,1600,0,0.0,200,0.0,0.0
PAA,B,1600,0,1600,0,0.0,200,0.0,0.0
FSM,B,1600,0,1600,0,0.0,200,0.0,0.0
MS,S,1600,100,0,1500,0.000446809556362792,1600,0.001,0.01
DMF,B,1600,0,600,0,0.0,600,0.0,0.0
PBT,B,1600,0,900,0,0.0,700,0.0,0.0
DPST,B,1600,0,600,0,0.0,300,0.0,0.0
AZN,B,1600,0,1300,0,0.0,300,0.0,0.0
KIM,B,1600,0,1200,0,0.0,100,0.0,0.0
LEA,B,1600,0,700,0,0.0,300,0.0,0.0
CMO-E,B,1600,0,1600,0,0.0,300,0.0,0.0
THW,S,1600,0,1200,0,0.0,700,0.0,0.0
HMY,B,1600,0,1600,0,0.0,0,0.0,0.0
ASB,B,1600,0,1600,0,0.0,300,0.0,0.0
KTF,B,1600,0,1600,0,0.0,0,0.0,0.0
UVXY,S,1591,500,1091,0,0.00143021413165979,500,0.001,0.01
CCH,S,1590,0,1590,0,0.0,1000,0.0,0.0
HUYA,S,1587,0,1587,0,0.0,0,0.0,0.0
SVC,S,1585,400,0,1185,0.0041181921136621,225,0.001,0.01
XLU,B,1581,0,1581,0,0.0,100,0.0,0.0
DLTR,B,1576,17,1401,0,0.000655762999537109,10,0.001,0.0529411764705882
EMD,S,1570,0,0,0,0.0,790,0.0,0.0
LEVI,B,1566,0,1366,0,0.0,105,0.0,0.0
KPTI,B,1561,130,1131,0,0.00404115763623364,105,0.005,0.02
FALN,B,1558,0,1558,0,0.0,1558,0.0,0.0
VEL,B,1550,0,850,0,0.0,800,0.0,0.0
WMG,B,1548,10,1222,0,0.000288733614367385,4,0.01,0.05
LIND,B,1546,46,500,0,0.0114399403133549,100,0.001,0.0582608695652174
DSLV,S,1535,0,1535,0,0.0,450,0.0,0.0
SLNO,B,1535,0,1535,0,0.0,300,0.0,0.0
PTY,B,1532,0,1432,0,0.0,132,0.0,0.0
EFV,B,1530,0,1530,0,0.0,500,0.0,0.0
CYBE,B,1529,355,900,100,0.043287403975125,155,0.0284507042253521,0.238169014084507
BLRX,B,1526,0,1526,0,0.0,200,0.0,0.0
CNNE,B,1514,0,900,0,0.0,400,0.0,0.0
FBNC,B,1513,0,1213,0,0.0,200,0.0,0.0
MDT,B,1512,502,854,52,0.00723144960313459,24,0.001,0.0238645418326693
EVN,B,1511,0,1200,0,0.0,400,0.0,0.0
CPRT,B,1509,301,0,850,0.027734267022943,100,0.00399003322259136,0.0699003322259136
ICVT,B,1508,400,1108,0,0.114285714285714,140,0.025,0.23
GRIL,B,1506,0,1506,0,0.0,41,0.0,0.0
PLG,B,1504,4,1500,0,0.00127591706539075,1500,0.001,0.03
GPN,S,1503,364,0,200,0.0120537783959203,50,0.00426923076923077,0.125164835164835
OOMA,B,1503,0,1503,0,0.0,1103,0.0,0.0
PGNX,B,1503,0,1503,0,0.0,500,0.0,0.0
FATE,B,1502,63,300,839,0.00547017452461579,300,0.001,0.02
SCS,B,1501,0,1100,0,0.0,100,0.0,0.0
BOOT,B,1500,0,200,0,0.0,1300,0.0,0.0
AGNCP,B,1500,0,900,0,0.0,200,0.0,0.0
GBDC,B,1500,0,1500,0,0.0,100,0.0,0.0
ZGNX,B,1500,0,1100,0,0.0,700,0.0,0.0
RAVI,B,1500,0,1500,0,0.0,200,0.0,0.0
IAG,B,1500,0,1500,0,0.0,100,0.0,0.0
SWIR,B,1500,0,1500,0,0.0,700,0.0,0.0
BSET,B,1500,0,1200,0,0.0,200,0.0,0.0
FEYE,B,1500,0,1200,0,0.0,300,0.0,0.0
PIM,B,1500,0,600,0,0.0,200,0.0,0.0
UNIT,B,1500,0,1500,0,0.0,500,0.0,0.0
EAT,S,1500,0,1500,0,0.0,0,0.0,0.0
PMO,B,1500,0,1500,0,0.0,1200,0.0,0.0
ORTX,B,1500,100,700,500,0.0313479623824451,600,0.01,0.04
COM,B,1500,0,1500,0,0.0,600,0.0,0.0
MYD,B,1500,0,1500,0,0.0,200,0.0,0.0
ARDX,S,1500,0,1500,0,0.0,0,0.0,0.0
REW,B,1500,0,1500,0,0.0,0,0.0,0.0
WCLD,B,1500,0,1100,0,0.0,100,0.0,0.0
JPS,B,1500,0,1500,0,0.0,100,0.0,0.0
WWR,B,1500,0,1000,0,0.0,1000,0.0,0.0
CDLX,B,1500,0,400,0,0.0,200,0.0,0.0
OMC,B,1500,0,900,0,0.0,400,0.0,0.0
DHY,S,1500,0,1000,0,0.0,400,0.0,0.0
VTIP,B,1496,0,1496,0,0.0,600,0.0,0.0
PGR,B,1487,677,532,278,0.0165283203125,58,0.001,0.0221270310192024
PLNT,S,1486,347,876,163,0.0101089553108431,100,0.00359365994236311,0.0736023054755043
RE,B,1480,0,0,0,0.0,297,0.0,0.0
AMLP,B,1475,0,1475,0,0.0,500,0.0,0.0
COOP,B,1467,0,1067,0,0.0,200,0.0,0.0
TSN,B,1462,422,5,935,0.00682075319217715,5,0.001,0.0247630331753554
MA,B,1459,0,936,0,0.0,100,0.0,0.0
TRGP,B,1450,0,1350,0,0.0,250,0.0,0.0
DFEN,B,1441,0,1341,0,0.0,100,0.0,0.0
SPTI,B,1439,0,1439,0,0.0,332,0.0,0.0
TECL,B,1435,100,726,21,0.0205634382068682,168,0.001,0.18
VGIT,B,1429,0,1429,0,0.0,83,0.0,0.0
RUSL,B,1425,0,1425,0,0.0,20,0.0,0.0
CGBD,B,1421,0,1421,0,0.0,296,0.0,0.0
BDXB,B,1416,0,916,0,0.0,500,0.0,0.0
VGK,B,1415,0,1415,0,0.0,200,0.0,0.0
LBRT,B,1413,0,1413,0,0.0,50,0.0,0.0
AUPH,S,1410,100,410,900,0.00385564466378779,400,0.001,0.02
CVX,S,1408,0,1408,0,0.0,698,0.0,0.0
NCR,S,1403,403,0,1000,0.0447678293712508,100,0.001,0.0119354838709677
BSJM,B,1400,0,1000,0,0.0,300,0.0,0.0
WOW,B,1400,0,1400,0,0.0,0,0.0,0.0
FRBK,B,1400,0,1400,0,0.0,0,0.0,0.0
XAN-C,B,1400,0,900,0,0.0,200,0.0,0.0
CODA,B,1400,100,1300,0,0.161812297734628,200,0.01,0.09
BMRC,B,1400,0,0,0,0.0,0,0.0,0.0
MIDD,B,1400,0,1200,0,0.0,200,0.0,0.0
QES,B,1400,0,900,0,0.0,900,0.0,0.0
IRBT,S,1400,0,1400,0,0.0,1000,0.0,0.0
MKGI,B,1400,0,100,0,0.0,900,0.0,0.0
ESTE,B,1400,0,400,0,0.0,100,0.0,0.0
KBR,B,1400,0,1400,0,0.0,500,0.0,0.0
TXMD,S,1400,0,1400,0,0.0,0,0.0,0.0
ATRO,B,1400,0,900,0,0.0,200,0.0,0.0
SILJ,B,1400,0,1400,0,0.0,1300,0.0,0.0
LSXMK,B,1400,0,700,0,0.0,500,0.0,0.0
BEST,B,1400,0,1200,0,0.0,200,0.0,0.0
MIND,S,1397,0,1397,0,0.0,450,0.0,0.0
XLRE,B,1392,0,1392,0,0.0,194,0.0,0.0
TRIP,S,1388,0,1088,0,0.0,126,0.0,0.0
ROK,B,1383,238,550,550,0.011437908496732,38,0.00478151260504202,0.118235294117647
CABA,B,1380,168,1070,0,0.060021436227224,50,0.0186309523809524,0.0841071428571429
UPS,B,1373,350,400,623,0.00562719058490627,92,0.001,0.0269142857142857
FVD,B,1373,0,1373,0,0.0,1200,0.0,0.0
MHH,S,1363,41,952,0,0.00998781973203411,100,0.05,0.29
AMRS,B,1360,0,1147,0,0.0,23,0.0,0.0
IDN,S,1360,0,1360,0,0.0,500,0.0,0.0
SKYY,B,1358,0,1258,0,0.0,120,0.0,0.0
BNTX,B,1350,0,1250,0,0.0,150,0.0,0.0
WEBL,B,1348,0,100,0,0.0,148,0.0,0.0
DOC,B,1337,0,1337,0,0.0,175,0.0,0.0
CBLI,S,1335,0,1335,0,0.0,225,0.0,0.0
CAAP,B,1334,13,1221,0,0.000810827667934884,18,0.01,0.03
XRX,B,1330,0,930,0,0.0,100,0.0,0.0
GAN,S,1330,0,445,0,0.0,300,0.0,0.0
FBND,B,1324,0,1024,0,0.0,300,0.0,0.0
BHTG,S,1323,0,1323,0,0.0,50,0.0,0.0
ZS,B,1311,0,621,0,0.0,100,0.0,0.0
APOP,S,1301,0,1301,0,0.0,1000,0.0,0.0
SPAQ=,B,1300,0,1300,0,0.0,300,0.0,0.0
IWV,B,1300,0,1300,0,0.0,700,0.0,0.0
BGFV,B,1300,0,1300,0,0.0,300,0.0,0.0
LOW,B,1300,0,1000,0,0.0,100,0.0,0.0
ACWI,B,1300,0,1300,0,0.0,0,0.0,0.0
TFC-O,B,1300,0,1300,0,0.0,300,0.0,0.0
EVK,B,1300,0,1100,0,0.0,200,0.0,0.0
ARYA,S,1300,0,1300,0,0.0,0,0.0,0.0
ERI,S,1300,175,100,1025,0.00187645425204534,100,0.01,0.05
THC,B,1300,0,1200,0,0.0,100,0.0,0.0
BNKU,B,1300,0,1100,0,0.0,300,0.0,0.0
PAE,B,1300,0,1100,0,0.0,400,0.0,0.0
PLAN,B,1300,0,1100,0,0.0,200,0.0,0.0
NETE,B,1300,0,600,0,0.0,200,0.0,0.0
MHD,B,1300,0,1300,0,0.0,900,0.0,0.0
PMT,B,1300,0,400,0,0.0,500,0.0,0.0
BBN,B,1300,0,900,0,0.0,200,0.0,0.0
DFP,B,1300,0,1300,0,0.0,800,0.0,0.0
MPAA,B,1300,0,1300,0,0.0,500,0.0,0.0
XYL,B,1300,0,900,0,0.0,400,0.0,0.0
RMTI,S,1299,0,1299,0,0.0,999,0.0,0.0
GNMK,B,1293,0,1043,0,0.0,76,0.0,0.0
DE,B,1285,201,100,884,0.00829139509941424,100,0.001,0.145024875621891
VVNT,B,1284,0,1084,0,0.0,100,0.0,0.0
EDU,B,1282,0,834,0,0.0,200,0.0,0.0
SCPH,B,1280,0,1280,0,0.0,900,0.0,0.0
FTCS,B,1280,0,1280,0,0.0,110,0.0,0.0
IMRNW,B,1280,0,800,0,0.0,100,0.0,0.0
CLLS,B,1270,0,1100,0,0.0,100,0.0,0.0
SFM,B,1270,400,500,370,0.0151325994022623,100,0.001,0.01
TWLO,B,1268,93,425,100,0.00225432685315363,100,0.001,0.171290322580645
EDC,B,1267,609,458,200,0.269469026548673,100,0.001,0.0233661740558292
NH,B,1262,0,662,0,0.0,300,0.0,0.0
CATO,B,1261,0,1261,0,0.0,800,0.0,0.0
FLS,B,1255,200,0,1055,0.0174170512932161,100,0.001,0.02
ACTTU,B,1253,0,953,0,0.0,300,0.0,0.0
DAN,S,1250,0,1250,0,0.0,200,0.0,0.0
INSU,B,1250,0,1250,0,0.0,500,0.0,0.0
VMBS,B,1248,0,1048,0,0.0,200,0.0,0.0
FNKO,S,1244,0,1244,0,0.0,700,0.0,0.0
REYN,B,1241,0,1141,0,0.0,100,0.0,0.0
RUTH,S,1240,0,1240,0,0.0,1000,0.0,0.0
DOCU,B,1240,0,1175,0,0.0,42,0.0,0.0
RNET,S,1237,0,1237,0,0.0,200,0.0,0.0
KNDI,S,1234,0,1234,0,0.0,0,0.0,0.0
ATH,S,1234,0,1034,0,0.0,273,0.0,0.0
GBIO,S,1233,0,1233,0,0.0,1179,0.0,0.0
PACW,S,1229,0,1229,0,0.0,700,0.0,0.0
SRC,B,1225,218,574,168,0.00328135348305136,100,0.001,0.0307339449541284
UNH,B,1220,290,399,231,0.00656465048895328,10,0.001,0.0818965517241379
WW,S,1217,0,984,0,0.0,385,0.0,0.0
ICD,B,1215,0,815,0,0.0,400,0.0,0.0
YRD,B,1211,0,1211,0,0.0,200,0.0,0.0
VGLT,B,1211,0,1211,0,0.0,200,0.0,0.0
SWKS,B,1210,0,820,0,0.0,100,0.0,0.0
PAR,B,1210,0,1010,0,0.0,500,0.0,0.0
GTHX,B,1205,200,905,100,0.0391926317852244,100,0.02,0.07
TWOU,B,1203,0,1203,0,0.0,900,0.0,0.0
CCX,B,1200,0,1200,0,0.0,0,0.0,0.0
EIGI,B,1200,0,1200,0,0.0,100,0.0,0.0
GLYC,S,1200,0,1200,0,0.0,1000,0.0,0.0
WETF,B,1200,0,1200,0,0.0,700,0.0,0.0
MTEM,B,1200,0,1200,0,0.0,500,0.0,0.0
RYLD,B,1200,0,1000,0,0.0,100,0.0,0.0
MNCL,B,1200,0,1200,0,0.0,100,0.0,0.0
PHX,B,1200,0,200,0,0.0,100,0.0,0.0
ITI,S,1200,0,1200,0,0.0,0,0.0,0.0
STKS,B,1200,0,300,0,0.0,900,0.0,0.0
SD,B,1200,0,1200,0,0.0,300,0.0,0.0
OSB,S,1200,200,400,600,0.0471253534401508,400,0.001,0.02
HCC,B,1200,0,1200,0,0.0,0,0.0,0.0
TWI,B,1200,0,1200,0,0.0,1100,0.0,0.0
CFO,B,1200,0,1200,0,0.0,700,0.0,0.0
PNFPP,B,1200,0,1200,0,0.0,600,0.0,0.0
MQY,B,1200,0,1200,0,0.0,800,0.0,0.0
PIRS,B,1200,0,1200,0,0.0,300,0.0,0.0
NRO,B,1200,0,200,0,0.0,1000,0.0,0.0
NUBD,B,1200,0,1200,0,0.0,700,0.0,0.0
AXDX,S,1190,0,1190,0,0.0,1090,0.0,0.0
ED,B,1190,250,600,0,0.004533831450282,100,0.001,0.028
PUMP,B,1190,0,1190,0,0.0,190,0.0,0.0
COCP,S,1188,0,1188,0,0.0,200,0.0,0.0
BZUN,S,1188,0,1178,0,0.0,75,0.0,0.0
ABT,B,1180,271,362,117,0.003672335524087,50,0.001,0.0217712177121771
SPUU,B,1177,0,60,0,0.0,1117,0.0,0.0
ANGL,B,1175,0,1175,0,0.0,100,0.0,0.0
VNRX,S,1170,0,1170,0,0.0,1170,0.0,0.0
CEM,B,1165,0,685,0,0.0,300,0.0,0.0
CNC,B,1157,222,250,375,0.00184087234130768,100,0.001,0.0156756756756757
MDLA,B,1151,0,1000,0,0.0,400,0.0,0.0
EPM,B,1150,0,850,0,0.0,300,0.0,0.0
MHLD,B,1150,250,500,0,0.0370919881305638,400,0.01,0.03
JNJ,B,1148,252,496,0,0.00216255181113714,50,0.001,0.0258333333333333
BUD,B,1145,0,1042,0,0.0,100,0.0,0.0
PIXY,B,1140,0,700,0,0.0,200,0.0,0.0
ERY,B,1133,0,1133,0,0.0,100,0.0,0.0
XLNX,B,1132,3,800,0,6.883417846408e-05,3,0.001,0.0266666666666667
BC,B,1125,99,0,226,0.00530404500401822,800,0.001,0.04
IO,B,1125,0,1125,0,0.0,500,0.0,0.0
KWEB,B,1124,0,1124,0,0.0,100,0.0,0.0
NMM,B,1122,0,1022,0,0.0,200,0.0,0.0
PSA,B,1122,100,200,597,0.00256370814746449,100,0.001,0.09
PBPB,B,1115,0,1115,0,0.0,1100,0.0,0.0
VEU,B,1112,0,1112,0,0.0,164,0.0,0.0
ASNA,B,1112,0,1112,0,0.0,99,0.0,0.0
HTBK,B,1109,0,1109,0,0.0,400,0.0,0.0
AZPN,B,1107,35,0,1072,0.00268302031429667,1107,0.001,0.14
KURA,B,1104,0,1004,0,0.0,100,0.0,0.0
CRBP,B,1104,0,1104,0,0.0,100,0.0,0.0
PNFP,B,1102,0,242,0,0.0,111,0.0,0.0
BMO,S,1100,100,0,1000,0.00870549316618786,1100,0.001,0.02
FSKR,B,1100,0,700,0,0.0,400,0.0,0.0
CERS,B,1100,0,1000,0,0.0,300,0.0,0.0
HTGC,B,1100,0,1100,0,0.0,200,0.0,0.0
USL,B,1100,0,1100,0,0.0,0,0.0,0.0
ATCO,B,1100,0,1000,0,0.0,1000,0.0,0.0
LIFE,B,1100,0,1000,0,0.0,800,0.0,0.0
OFG,B,1100,0,600,0,0.0,600,0.0,0.0
PAGP,B,1100,0,1100,0,0.0,700,0.0,0.0
NWL,B,1100,0,1100,0,0.0,300,0.0,0.0
QUMU,B,1100,0,1000,0,0.0,800,0.0,0.0
WTTR,B,1100,0,1100,0,0.0,300,0.0,0.0
OIA,B,1100,0,1100,0,0.0,0,0.0,0.0
MESO,B,1100,0,1100,0,0.0,0,0.0,0.0
VSH,S,1100,0,800,0,0.0,500,0.0,0.0
SF-C,B,1100,100,900,100,0.446428571428571,200,0.01,0.12
HGSH,B,1100,0,300,0,0.0,800,0.0,0.0
IMH,B,1100,0,1100,0,0.0,0,0.0,0.0
MFA-C,B,1100,0,1100,0,0.0,300,0.0,0.0
NBEV,B,1100,0,1100,0,0.0,800,0.0,0.0
EAST,B,1100,0,600,0,0.0,500,0.0,0.0
PFL,B,1100,0,1100,0,0.0,300,0.0,0.0
CETX,B,1100,0,200,0,0.0,900,0.0,0.0
BZH,B,1100,0,300,0,0.0,400,0.0,0.0
INDY,B,1100,0,1100,0,0.0,1000,0.0,0.0
RCKY,B,1100,0,600,0,0.0,600,0.0,0.0
TSEM,B,1100,0,700,0,0.0,700,0.0,0.0
UXIN,B,1100,0,1100,0,0.0,1000,0.0,0.0
CHEF,B,1100,0,600,0,0.0,100,0.0,0.0
IOTS,B,1099,0,1099,0,0.0,999,0.0,0.0
GOOG,B,1098,100,0,0,0.00417815659730927,100,0.16,0.73
OCUL,S,1094,0,1094,0,0.0,195,0.0,0.0
WYNN,S,1087,0,1067,0,0.0,100,0.0,0.0
STXS,B,1085,0,1085,0,0.0,100,0.0,0.0
COW,S,1085,0,1085,0,0.0,985,0.0,0.0
URBN,B,1084,0,800,0,0.0,100,0.0,0.0
DGAZ,B,1077,0,362,0,0.0,115,0.0,0.0
DELL,B,1074,100,600,180,0.00304071517620944,194,0.001,0.02
REED,B,1072,0,1072,0,0.0,300,0.0,0.0
ICPT,B,1068,0,994,0,0.0,400,0.0,0.0
LMHB,B,1060,25,660,0,0.111111111111111,160,0.01,0.07
USB-M,B,1060,0,960,0,0.0,160,0.0,0.0
BHC,S,1055,0,1055,0,0.0,700,0.0,0.0
IEMG,B,1055,0,1055,0,0.0,300,0.0,0.0
HXL,B,1054,5,339,195,7.58875043635315e-05,100,0.001,0.03
PEP,B,1052,424,399,125,0.00575414597074071,16,0.001,0.0175
AEM,B,1045,0,865,0,0.0,180,0.0,0.0
RUN,B,1033,0,933,0,0.0,100,0.0,0.0
LLY,B,1032,202,511,201,0.00305629945682599,99,0.001,0.0511386138613861
CORT,B,1030,0,900,0,0.0,130,0.0,0.0
DT,B,1030,0,1030,0,0.0,400,0.0,0.0
SHYG,B,1030,0,1030,0,0.0,105,0.0,0.0
BSJN,S,1025,0,978,0,0.0,47,0.0,0.0
NULG,B,1022,0,1022,0,0.0,300,0.0,0.0
FPAC,B,1022,0,1022,0,0.0,1000,0.0,0.0
MRVL,B,1022,0,1022,0,0.0,181,0.0,0.0
SCHZ,B,1016,0,1016,0,0.0,122,0.0,0.0
DHI,B,1014,0,1010,0,0.0,100,0.0,0.0
NGVT,B,1011,0,200,0,0.0,184,0.0,0.0
ESTC,S,1004,0,954,0,0.0,50,0.0,0.0
EBAY,B,1002,0,1002,0,0.0,300,0.0,0.0
BAC-C,B,1000,0,1000,0,0.0,300,0.0,0.0
LCTX,B,1000,0,1000,0,0.0,900,0.0,0.0
NYMTM,B,1000,0,600,0,0.0,500,0.0,0.0
DAN,B,1000,0,1000,0,0.0,900,0.0,0.0
AEF,B,1000,0,1000,0,0.0,500,0.0,0.0
ETW,B,1000,0,1000,0,0.0,200,0.0,0.0
RADA,B,1000,0,1000,0,0.0,0,0.0,0.0
PGNX,S,1000,0,1000,0,0.0,500,0.0,0.0
ITT,B,1000,0,1000,0,0.0,0,0.0,0.0
KZR,S,1000,0,500,0,0.0,500,0.0,0.0
PCVX,S,1000,0,266,0,0.0,10,0.0,0.0
SPSM,B,1000,0,1000,0,0.0,300,0.0,0.0
SIEB,B,1000,0,1000,0,0.0,500,0.0,0.0
LTC,B,1000,100,300,200,0.0124393581291205,300,0.035,0.16
BPTH,B,1000,0,1000,0,0.0,500,0.0,0.0
GOAU,B,1000,0,900,0,0.0,600,0.0,0.0
DDS,B,1000,0,800,0,0.0,100,0.0,0.0
SHAK,B,1000,0,800,0,0.0,200,0.0,0.0
WFC-O,B,1000,0,1000,0,0.0,200,0.0,0.0
IPOB,B,1000,100,700,0,0.134408602150538,200,0.04,0.31
QMCO,B,1000,100,600,0,0.00446030330062444,100,0.01,0.03
AX,B,1000,0,600,0,0.0,300,0.0,0.0
FFIC,B,1000,100,0,900,0.0221975582685905,1000,0.01,0.11
GS-N,B,1000,0,1000,0,0.0,300,0.0,0.0
ALIN-E,B,1000,0,1000,0,0.0,100,0.0,0.0
MCHX,B,1000,0,1000,0,0.0,0,0.0,0.0
CIT,B,1000,0,600,0,0.0,200,0.0,0.0
FLXN,S,1000,0,1000,0,0.0,0,0.0,0.0
JPM-J,B,1000,0,600,0,0.0,500,0.0,0.0
XONE,B,1000,0,400,0,0.0,200,0.0,0.0
AES,B,1000,0,1000,0,0.0,900,0.0,0.0
IWD,B,1000,0,300,0,0.0,200,0.0,0.0
ARNC,B,998,0,973,0,0.0,24,0.0,0.0
TFC,S,994,481,0,513,0.00365201810064689,100,0.001,0.01
SO,S,992,192,100,0,0.00118568287923326,100,0.001,0.01
FIVG,B,986,0,786,0,0.0,200,0.0,0.0
MUB,B,983,0,983,0,0.0,183,0.0,0.0
INWK,B,980,0,980,0,0.0,0,0.0,0.0
TA,B,978,0,248,0,0.0,295,0.0,0.0
CERN,B,976,379,290,98,0.00370841487279843,100,0.001,0.0161213720316623
FDX,B,975,225,250,0,0.0118048268625393,63,0.001,0.0690222222222222
AFL,B,975,218,457,300,0.00253842571029343,100,0.001,0.01
HA,B,973,0,573,0,0.0,100,0.0,0.0
FXA,B,973,0,973,0,0.0,200,0.0,0.0
VICI,S,964,0,964,0,0.0,700,0.0,0.0
STWD,S,962,0,500,0,0.0,300,0.0,0.0
MOGU,S,961,0,961,0,0.0,34,0.0,0.0
GLP,S,960,0,960,0,0.0,0,0.0,0.0
PNW,B,953,0,500,0,0.0,153,0.0,0.0
NBR,B,953,0,765,0,0.0,188,0.0,0.0
UCBIO,B,950,0,850,0,0.0,100,0.0,0.0
PAYX,B,950,100,750,0,0.00218488496580655,100,0.001,0.04
STNE,B,950,0,950,0,0.0,150,0.0,0.0
CNP-B,B,943,0,943,0,0.0,300,0.0,0.0
ASPS,B,932,0,832,0,0.0,100,0.0,0.0
DD,S,930,0,530,0,0.0,400,0.0,0.0
SMH,B,926,0,726,0,0.0,126,0.0,0.0
APOG,B,923,0,623,0,0.0,100,0.0,0.0
PEAK,S,917,300,0,617,0.00171894159036476,100,0.001,0.01
CATS,B,917,0,517,0,0.0,217,0.0,0.0
PM,B,916,0,616,0,0.0,100,0.0,0.0
SLGN,B,914,0,718,0,0.0,718,0.0,0.0
ITRI,B,914,0,914,0,0.0,0,0.0,0.0
ENOB,S,913,0,290,0,0.0,5,0.0,0.0
HEPA,B,910,0,810,0,0.0,200,0.0,0.0
GLDD,B,908,0,908,0,0.0,108,0.0,0.0
MPLX,B,906,0,806,0,0.0,100,0.0,0.0
GNRC,B,905,0,0,0,0.0,300,0.0,0.0
PDCE,B,903,0,803,0,0.0,300,0.0,0.0
ARLP,B,900,0,900,0,0.0,100,0.0,0.0
ADMS,B,900,0,500,0,0.0,500,0.0,0.0
BIF,B,900,0,700,0,0.0,300,0.0,0.0
AIH,S,900,700,200,0,0.7,100,0.0171428571428571,0.19
SBBP,S,900,0,700,0,0.0,100,0.0,0.0
CNXM,B,900,0,700,0,0.0,700,0.0,0.0
BDJ,B,900,0,900,0,0.0,600,0.0,0.0
TNDM,B,900,0,600,0,0.0,300,0.0,0.0
OPRA,B,900,0,500,0,0.0,200,0.0,0.0
MS-L,B,900,0,500,0,0.0,500,0.0,0.0
SRAX,B,900,0,800,0,0.0,800,0.0,0.0
TIGR,S,900,0,900,0,0.0,900,0.0,0.0
CIM-A,B,900,0,600,0,0.0,300,0.0,0.0
