symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AVUS,B,1878,0,1778,0,0.0,163,0.0,0.0
CRC,B,1875,0,1575,0,0.0,300,0.0,0.0
AQN,S,1870,150,1720,0,0.00358551452133381,120,0.001,0.03
NOV,B,1862,0,1862,0,0.0,200,0.0,0.0
NDP,B,1859,0,1300,0,0.0,300,0.0,0.0
SWIR,B,1850,100,900,750,0.0137400384721077,300,0.001,0.01
TDV,B,1835,0,1835,0,0.0,400,0.0,0.0
LABD,S,1809,1141,0,668,0.00662994340433939,150,0.001,0.0345398773006135
EHTH,B,1801,100,0,482,0.00489907897315305,100,0.001,0.27
ALRM,B,1800,300,500,400,0.0253871541000254,200,0.001,0.09
WFC-T,B,1800,0,1800,0,0.0,300,0.0,0.0
NLY-F,B,1800,0,1400,0,0.0,500,0.0,0.0
IGR,B,1800,0,1300,0,0.0,300,0.0,0.0
CPTA,S,1800,0,0,0,0.0,0,0.0,0.0
RCM,B,1800,0,1400,0,0.0,300,0.0,0.0
EOD,B,1800,0,1800,0,0.0,500,0.0,0.0
OESX,B,1800,0,1300,0,0.0,500,0.0,0.0
FBP,B,1800,2,1500,298,3.67775509828801e-05,300,0.001,0.01
VER-F,B,1800,0,1000,0,0.0,1000,0.0,0.0
VEDL,B,1800,0,1700,0,0.0,300,0.0,0.0
BSBK,B,1800,0,900,0,0.0,600,0.0,0.0
FITB,B,1800,100,1400,300,0.00043963387291064,100,0.001,0.01
AVXL,B,1800,0,1200,0,0.0,300,0.0,0.0
CVTI,B,1800,1402,0,398,0.160430255177938,1300,0.001,0.03
USX,B,1800,0,1800,0,0.0,300,0.0,0.0
BTT,B,1800,0,900,0,0.0,500,0.0,0.0
GIM,B,1800,0,1800,0,0.0,500,0.0,0.0
TXMD,B,1800,0,1800,0,0.0,1500,0.0,0.0
OCN,S,1800,0,1600,0,0.0,800,0.0,0.0
TTWO,S,1800,300,0,400,0.00523505392105539,1100,0.001,0.07
CALX,S,1800,300,0,1500,0.0403768506056528,100,0.001,0.0366666666666667
IDE,B,1800,0,1200,0,0.0,1200,0.0,0.0
DLR-G,B,1800,0,700,0,0.0,700,0.0,0.0
PRT,B,1800,0,1400,0,0.0,1300,0.0,0.0
CSTM,B,1800,0,1800,0,0.0,400,0.0,0.0
RPD,B,1773,67,800,0,0.00367606715680895,800,0.001,0.03
MBINO,B,1770,160,1000,235,0.3470715835141,200,0.01,0.15
VTV,B,1759,0,965,0,0.0,239,0.0,0.0
YUM,S,1758,736,0,934,0.0149138804457953,85,0.00104891304347826,0.0472826086956522
K,B,1754,843,200,185,0.0125349431987153,42,0.001,0.0469039145907473
EB,B,1754,796,858,0,0.0173212925688173,200,0.001,0.01
USB,B,1753,345,908,500,0.000939276457648161,100,0.001,0.0141739130434783
EBIX,B,1750,8,900,42,0.000815577530839025,200,0.001,0.03
ULST,S,1749,0,1749,0,0.0,61,0.0,0.0
CC,B,1749,0,1649,0,0.0,150,0.0,0.0
SCHK,B,1746,0,1746,0,0.0,140,0.0,0.0
ACWX,B,1741,0,1741,0,0.0,200,0.0,0.0
BK-C,B,1732,0,1732,0,0.0,200,0.0,0.0
AMJ,B,1731,1,1730,0,3.11144576438888e-06,100,0.001,0.01
TANNL,B,1730,0,130,0,0.0,400,0.0,0.0
BEN,B,1725,800,200,725,0.00182669671582764,100,0.001,0.01
TAIL,B,1700,0,1700,0,0.0,500,0.0,0.0
SBRA,B,1700,0,1000,0,0.0,900,0.0,0.0
POWI,S,1700,7,0,0,0.00103107968773015,7,0.001,0.33
PLAB,B,1700,0,1700,0,0.0,500,0.0,0.0
PILL,B,1700,0,1700,0,0.0,600,0.0,0.0
VTVT,B,1700,0,1600,0,0.0,1600,0.0,0.0
CKPT,B,1700,0,1700,0,0.0,0,0.0,0.0
PDT,B,1700,0,900,0,0.0,200,0.0,0.0
EVF,B,1700,0,1500,0,0.0,100,0.0,0.0
EXPR,B,1700,0,1700,0,0.0,1300,0.0,0.0
AUTO,B,1700,0,900,0,0.0,900,0.0,0.0
CGIX,B,1700,0,1700,0,0.0,1700,0.0,0.0
PXE,B,1700,0,1700,0,0.0,1500,0.0,0.0
PZZA,B,1700,100,500,200,0.00430941607412196,200,0.01,0.1
FTF,B,1700,0,1200,0,0.0,400,0.0,0.0
CENX,B,1700,0,1100,0,0.0,500,0.0,0.0
OSG,B,1700,0,1700,0,0.0,0,0.0,0.0
HCAT,B,1700,0,1000,0,0.0,300,0.0,0.0
ALKS,B,1700,96,1300,204,0.0022373450172462,300,0.001,0.01
OIBR.C,B,1700,0,1700,0,0.0,0,0.0,0.0
ICLN,B,1700,0,1700,0,0.0,500,0.0,0.0
INMD,S,1700,0,0,0,0.0,0,0.0,0.0
BSCN,B,1700,0,0,0,0.0,1700,0.0,0.0
RMI,B,1700,0,1100,0,0.0,1100,0.0,0.0
SORL,B,1700,0,1700,0,0.0,0,0.0,0.0
SMTX,B,1700,0,200,0,0.0,1500,0.0,0.0
BFK,B,1700,0,1600,0,0.0,600,0.0,0.0
AQB,B,1700,0,1700,0,0.0,0,0.0,0.0
NET,B,1700,0,1100,0,0.0,100,0.0,0.0
SDRL,B,1700,0,0,0,0.0,0,0.0,0.0
MTW,B,1700,0,1700,0,0.0,300,0.0,0.0
LTRPA,B,1696,0,996,0,0.0,400,0.0,0.0
KIO,B,1684,0,1400,0,0.0,500,0.0,0.0
KIM,B,1660,0,1660,0,0.0,300,0.0,0.0
UTG,S,1660,0,1128,0,0.0,196,0.0,0.0
SU,B,1659,859,501,299,0.00512309747602462,100,0.001,0.01
EL,B,1653,301,0,1118,0.00648092326242356,200,0.001,0.219501661129568
BAC-B,B,1652,0,1252,0,0.0,100,0.0,0.0
LB,B,1651,301,1000,350,0.000917322150739496,100,0.001,0.01
SSYS,B,1650,900,350,100,0.0557413600891862,100,0.001,0.02
KRP,B,1647,200,1447,0,0.0650195058517555,200,0.001,0.04
XLB,S,1641,0,1641,0,0.0,100,0.0,0.0
HEI.A,B,1638,20,100,0,0.000370555648194468,102,0.01,0.16
UTG,B,1621,0,1351,0,0.0,170,0.0,0.0
VNQI,B,1620,0,1020,0,0.0,100,0.0,0.0
KORU,S,1611,1061,500,50,0.561078794288736,30,0.001,0.0347125353440151
GBAB,S,1610,510,500,400,0.0342098202307486,210,0.0172549019607843,0.145882352941176
SPSM,B,1610,0,1210,0,0.0,110,0.0,0.0
EDN,B,1600,0,800,0,0.0,800,0.0,0.0
SRE,B,1600,100,900,600,0.00206632916623618,900,0.01,0.28
AUPH,B,1600,0,900,0,0.0,300,0.0,0.0
SBR,B,1600,0,900,0,0.0,900,0.0,0.0
REML,S,1600,0,800,0,0.0,200,0.0,0.0
CYTK,B,1600,0,900,0,0.0,900,0.0,0.0
INF,B,1600,0,1100,0,0.0,600,0.0,0.0
NEWT,B,1600,0,700,0,0.0,100,0.0,0.0
BXS-A,B,1600,0,1400,0,0.0,200,0.0,0.0
DBC,B,1600,0,1600,0,0.0,700,0.0,0.0
UAN,B,1600,0,0,0,0.0,0,0.0,0.0
DOCU,B,1600,0,1000,0,0.0,100,0.0,0.0
PGP,B,1600,0,800,0,0.0,800,0.0,0.0
FCAU,B,1600,0,1600,0,0.0,0,0.0,0.0
CQP,B,1600,0,1300,0,0.0,200,0.0,0.0
CORR,B,1600,0,500,0,0.0,600,0.0,0.0
FLOT,S,1600,0,1600,0,0.0,1000,0.0,0.0
CHSCP,B,1600,0,400,0,0.0,400,0.0,0.0
PCN,S,1600,0,800,0,0.0,300,0.0,0.0
BYLD,B,1595,0,1400,0,0.0,1300,0.0,0.0
XLY,S,1589,100,1389,0,0.000253742704897234,100,0.001,0.02
XAR,S,1576,600,300,75,0.10891268832819,100,0.0296666666666667,0.546666666666667
D,B,1575,0,875,0,0.0,600,0.0,0.0
MA,B,1574,200,306,10,0.00110783683779053,100,0.001,0.29
GAIN,S,1570,0,500,0,0.0,200,0.0,0.0
NFG,B,1564,0,1300,0,0.0,100,0.0,0.0
FNDX,S,1552,300,1036,16,0.157811678064177,117,0.0133333333333333,0.16
FIF,B,1543,0,900,0,0.0,400,0.0,0.0
SPUU,B,1530,357,1173,0,0.092057761732852,100,0.001,0.0600840336134454
XLP,S,1528,0,1177,0,0.0,100,0.0,0.0
MLPX,B,1520,0,1520,0,0.0,200,0.0,0.0
EPV,B,1500,0,500,0,0.0,400,0.0,0.0
INMD,B,1500,0,1000,0,0.0,300,0.0,0.0
SALM,B,1500,0,0,0,0.0,1200,0.0,0.0
FSD,B,1500,0,900,0,0.0,500,0.0,0.0
PACB,B,1500,0,1500,0,0.0,0,0.0,0.0
VKTX,B,1500,0,1500,0,0.0,200,0.0,0.0
RLY,B,1500,0,1500,0,0.0,0,0.0,0.0
EVV,B,1500,0,1300,0,0.0,200,0.0,0.0
VRA,B,1500,0,1500,0,0.0,0,0.0,0.0
PSB-Z,B,1500,0,0,0,0.0,0,0.0,0.0
LYB,B,1500,100,0,1400,0.00152926243672677,1500,0.001,0.07
DRD,S,1500,0,800,0,0.0,800,0.0,0.0
BLU,S,1500,100,0,1400,0.0204750204750205,1500,0.001,0.06
BGNE,B,1500,0,1500,0,0.0,600,0.0,0.0
DHC,B,1500,0,1500,0,0.0,200,0.0,0.0
BKD,B,1500,0,1500,0,0.0,1100,0.0,0.0
NAVI,B,1500,0,1500,0,0.0,100,0.0,0.0
HTRB,B,1500,0,1500,0,0.0,400,0.0,0.0
TFSL,B,1500,0,600,0,0.0,300,0.0,0.0
ALLY,B,1500,0,1500,0,0.0,200,0.0,0.0
PEP,B,1497,1054,200,207,0.00535852279659983,15,0.001,0.0377039848197343
FL,B,1495,0,895,0,0.0,200,0.0,0.0
AIMT,B,1483,0,1039,0,0.0,144,0.0,0.0
BXMX,S,1480,0,1140,0,0.0,200,0.0,0.0
BWA,B,1471,0,1471,0,0.0,129,0.0,0.0
BLNK,B,1468,0,1000,0,0.0,168,0.0,0.0
EXD,B,1462,0,700,0,0.0,400,0.0,0.0
TLT,S,1455,0,1455,0,0.0,140,0.0,0.0
HBI,B,1452,0,1452,0,0.0,300,0.0,0.0
ITI,B,1450,0,1100,0,0.0,150,0.0,0.0
PGX,B,1450,0,1350,0,0.0,150,0.0,0.0
GTT,S,1450,1,0,1449,3.63081838646431e-05,1450,0.001,0.02
ADBE,B,1444,0,200,0,0.0,192,0.0,0.0
ICL,B,1436,0,1436,0,0.0,1300,0.0,0.0
CNC,S,1430,664,0,766,0.00587148175330934,100,0.00235542168674699,0.0445180722891566
BVN,B,1423,0,1223,0,0.0,400,0.0,0.0
VMW,B,1406,419,0,500,0.00361393824391927,100,0.001,0.0609069212410501
STCN,B,1400,0,800,0,0.0,800,0.0,0.0
AMCR,B,1400,0,1400,0,0.0,200,0.0,0.0
ANH,B,1400,0,1100,0,0.0,300,0.0,0.0
IWB,S,1400,0,1400,0,0.0,100,0.0,0.0
RNR-E,B,1400,0,800,0,0.0,300,0.0,0.0
MS-L,B,1400,0,1200,0,0.0,200,0.0,0.0
UNM,B,1400,0,1100,0,0.0,100,0.0,0.0
LMRKP,B,1400,0,1400,0,0.0,400,0.0,0.0
VTA,B,1400,0,1400,0,0.0,900,0.0,0.0
CEM,B,1400,0,1400,0,0.0,1100,0.0,0.0
ZFGN,B,1400,0,1400,0,0.0,500,0.0,0.0
EFT,B,1400,0,1400,0,0.0,0,0.0,0.0
ZVO,B,1400,0,1400,0,0.0,700,0.0,0.0
NLY-G,B,1400,0,1100,0,0.0,300,0.0,0.0
BTO,B,1400,0,1000,0,0.0,100,0.0,0.0
SJT,B,1400,0,500,0,0.0,300,0.0,0.0
UCTT,B,1400,700,0,700,0.0828990999526291,1400,0.001,0.05
BLRX,B,1400,0,700,0,0.0,700,0.0,0.0
WRTC,B,1400,0,1000,0,0.0,300,0.0,0.0
RVRS,B,1400,0,1400,0,0.0,1000,0.0,0.0
ASG,B,1400,0,1000,0,0.0,400,0.0,0.0
DIVB,B,1400,0,1400,0,0.0,600,0.0,0.0
BCBP,B,1400,0,700,0,0.0,700,0.0,0.0
IPI,B,1400,0,1400,0,0.0,1400,0.0,0.0
GHL,B,1400,0,1100,0,0.0,200,0.0,0.0
MLPA,S,1400,0,1400,0,0.0,0,0.0,0.0
COT,B,1400,0,1400,0,0.0,1000,0.0,0.0
TWI,B,1400,0,1400,0,0.0,1200,0.0,0.0
SFYX,B,1400,0,1400,0,0.0,0,0.0,0.0
TROX,B,1400,0,1300,0,0.0,200,0.0,0.0
IGLB,B,1400,0,1400,0,0.0,900,0.0,0.0
BANX,B,1400,0,0,0,0.0,700,0.0,0.0
BHC,B,1400,0,1400,0,0.0,400,0.0,0.0
MRNS,B,1400,0,900,0,0.0,700,0.0,0.0
PDCO,B,1400,0,200,0,0.0,1200,0.0,0.0
NUAG,B,1400,0,500,0,0.0,500,0.0,0.0
NEM,B,1392,100,1192,100,0.000240139857452981,100,0.001,0.01
JPM-C,B,1390,0,1263,0,0.0,300,0.0,0.0
FIVN,B,1385,320,0,1065,0.0108119066121566,300,0.001,0.150625
SPRO,B,1378,0,778,0,0.0,100,0.0,0.0
BEP,B,1371,200,668,0,0.00741399762752076,100,0.001,0.105
VCNX,B,1367,0,600,0,0.0,200,0.0,0.0
SWKS,B,1365,0,465,0,0.0,200,0.0,0.0
ITA,S,1357,505,300,84,0.0126664827309438,25,0.00851287128712871,0.825980198019802
CNDT,B,1356,11,856,489,0.000220732833005579,200,0.001,0.01
WEN,B,1355,0,1355,0,0.0,100,0.0,0.0
EDD,B,1350,0,1200,0,0.0,1000,0.0,0.0
ARKW,B,1348,100,985,123,0.0421052631578947,150,0.006,0.11
OKE,B,1342,200,812,100,0.00239323194007347,123,0.001,0.05
IQ,S,1340,1340,0,0,0.00355023314963968,450,0.001,0.0122388059701493
VTEB,S,1331,0,1331,0,0.0,200,0.0,0.0
ED,B,1326,314,750,62,0.0037083840185183,25,0.001,0.0367515923566879
SILV,S,1316,547,469,300,0.0112230451999426,200,0.001,0.0236563071297989
DRTT,B,1310,10,200,0,0.000774413381863239,5,0.001,0.01
BBY,B,1304,100,104,500,0.00187938130767351,600,0.001,0.09
SCHR,S,1303,0,1303,0,0.0,150,0.0,0.0
GLO,S,1300,0,1200,0,0.0,400,0.0,0.0
AVID,S,1300,0,1200,0,0.0,100,0.0,0.0
PETS,B,1300,0,700,0,0.0,600,0.0,0.0
PERI,B,1300,0,1000,0,0.0,300,0.0,0.0
AVDL,B,1300,100,300,900,0.00636456211812627,1000,0.004,0.07
PDBC,B,1300,0,1300,0,0.0,900,0.0,0.0
CPE,S,1300,0,1300,0,0.0,0,0.0,0.0
ORBC,B,1300,0,300,0,0.0,1000,0.0,0.0
QUMU,B,1300,0,1300,0,0.0,0,0.0,0.0
RCON,B,1300,200,500,0,0.285714285714286,100,0.02,0.49
ATEN,B,1300,0,1000,0,0.0,1000,0.0,0.0
NGHCO,B,1300,0,700,0,0.0,300,0.0,0.0
SBSI,B,1300,0,1000,0,0.0,200,0.0,0.0
MAC,S,1300,700,0,600,0.00596979284818817,1300,0.001,0.01
KPTI,B,1300,200,200,900,0.00723824689660164,100,0.001,0.01
KIRK,B,1300,0,1200,0,0.0,700,0.0,0.0
JSMD,B,1300,0,900,0,0.0,900,0.0,0.0
BSCL,B,1300,0,200,0,0.0,1100,0.0,0.0
JPI,B,1300,0,1200,0,0.0,400,0.0,0.0
JPC,S,1300,0,1000,0,0.0,400,0.0,0.0
STK,B,1300,0,700,0,0.0,700,0.0,0.0
AMKR,B,1300,1000,200,0,0.013930292814755,500,0.001,0.03
IVAC,B,1300,0,1300,0,0.0,800,0.0,0.0
ISD,B,1300,0,1300,0,0.0,300,0.0,0.0
AMGN,B,1300,0,1100,0,0.0,700,0.0,0.0
INFI,B,1300,0,300,0,0.0,1000,0.0,0.0
SYBX,B,1300,0,600,0,0.0,200,0.0,0.0
IDX,B,1300,0,1300,0,0.0,0,0.0,0.0
ICSH,S,1300,0,1300,0,0.0,1000,0.0,0.0
TEAF,S,1300,0,900,0,0.0,500,0.0,0.0
UA,B,1300,0,1300,0,0.0,800,0.0,0.0
UJAN,B,1300,0,1300,0,0.0,1200,0.0,0.0
VCF,B,1300,0,700,0,0.0,700,0.0,0.0
AGI,B,1300,0,1300,0,0.0,0,0.0,0.0
ERIC,B,1300,0,1300,0,0.0,200,0.0,0.0
ELS,B,1300,0,800,0,0.0,700,0.0,0.0
AEG,S,1300,1300,0,0,0.00855285665412248,1300,0.002,0.01
CLDR,S,1300,0,900,0,0.0,900,0.0,0.0
DOC,B,1300,0,1100,0,0.0,700,0.0,0.0
DFIN,B,1300,200,1100,0,0.0176491351923756,200,0.02,0.04
CNXM,B,1300,0,1300,0,0.0,900,0.0,0.0
XCUR,B,1300,0,1300,0,0.0,1300,0.0,0.0
XPEL,B,1300,0,800,0,0.0,700,0.0,0.0
CRWD,B,1300,0,1300,0,0.0,100,0.0,0.0
PRQR,B,1296,0,996,0,0.0,300,0.0,0.0
LMT,S,1289,400,0,628,0.00853151327716754,24,0.001,0.68625
PAYX,S,1283,140,140,900,0.00336554642050099,103,0.001,0.0728571428571429
UNH,B,1278,100,199,88,0.000670093075928246,196,0.001,0.14
OMER,B,1275,0,1075,0,0.0,100,0.0,0.0
ICLK,B,1268,0,850,0,0.0,118,0.0,0.0
EWV,B,1255,0,1055,0,0.0,100,0.0,0.0
PFL,B,1252,0,1034,0,0.0,118,0.0,0.0
ABT,B,1249,150,555,14,0.00076282693491052,100,0.001,0.0216666666666667
INDL,B,1246,246,600,0,0.137353433835846,100,0.00657723577235772,0.166260162601626
RDFN,B,1244,0,862,0,0.0,162,0.0,0.0
AFL,S,1240,300,0,940,0.00151891812524999,41,0.001,0.0232666666666667
ST,S,1235,300,0,935,0.00846596681341009,70,0.001,0.0336666666666667
WFC-X,B,1229,0,1029,0,0.0,200,0.0,0.0
CXW,B,1221,821,300,0,0.0209652706843718,150,0.001,0.0363459196102314
DGS,S,1213,400,0,813,0.0334364289893839,300,0.009,0.14
JW.A,B,1212,200,0,912,0.0242365487154629,69,0.001,0.0738
HYLS,B,1200,0,1000,0,0.0,300,0.0,0.0
GSX,B,1200,0,900,0,0.0,300,0.0,0.0
HEBT,B,1200,0,100,0,0.0,1100,0.0,0.0
FRO,B,1200,0,1000,0,0.0,200,0.0,0.0
JETS,B,1200,0,500,0,0.0,100,0.0,0.0
FBIO,B,1200,0,1200,0,0.0,900,0.0,0.0
HEES,B,1200,200,0,1000,0.0224895985606657,1200,0.001,0.05
BKTI,B,1200,0,900,0,0.0,200,0.0,0.0
INBKZ,B,1200,0,900,0,0.0,300,0.0,0.0
PTE,B,1200,0,800,0,0.0,500,0.0,0.0
REW,B,1200,0,400,0,0.0,200,0.0,0.0
MLCO,B,1200,0,700,0,0.0,700,0.0,0.0
OUNZ,B,1200,0,1200,0,0.0,300,0.0,0.0
EGF,B,1200,0,1200,0,0.0,700,0.0,0.0
DHT,B,1200,0,1000,0,0.0,200,0.0,0.0
ETH,B,1200,0,1200,0,0.0,1100,0.0,0.0
ATXI,B,1200,0,700,0,0.0,700,0.0,0.0
DX-B,B,1200,0,1200,0,0.0,800,0.0,0.0
FEI,B,1200,0,1000,0,0.0,200,0.0,0.0
CIM,B,1200,0,1200,0,0.0,100,0.0,0.0
OR,B,1200,300,400,400,0.00376941247424235,200,0.001,0.01
AXS-E,B,1200,0,600,0,0.0,600,0.0,0.0
GLMD,B,1200,0,1200,0,0.0,700,0.0,0.0
WPRT,B,1200,0,300,0,0.0,600,0.0,0.0
EVOP,B,1200,600,0,600,0.0370851103282032,1200,0.001,0.04
STLD,S,1200,100,0,1100,0.00205621697201489,1200,0.001,0.03
ASUR,B,1200,0,1000,0,0.0,1000,0.0,0.0
MPW,B,1200,0,1200,0,0.0,300,0.0,0.0
CRMD,B,1200,0,600,0,0.0,600,0.0,0.0
AWF,B,1200,0,1200,0,0.0,800,0.0,0.0
CWBR,B,1200,0,600,0,0.0,600,0.0,0.0
CARS,B,1200,0,1200,0,0.0,600,0.0,0.0
VV,B,1200,0,1200,0,0.0,200,0.0,0.0
ORC,B,1200,0,1200,0,0.0,700,0.0,0.0
BSMO,B,1200,0,600,0,0.0,600,0.0,0.0
DSLV,B,1200,0,200,0,0.0,900,0.0,0.0
CROX,B,1200,0,1200,0,0.0,900,0.0,0.0
PBCT,S,1200,0,700,0,0.0,600,0.0,0.0
VIACA,B,1200,0,1000,0,0.0,300,0.0,0.0
MATX,B,1190,3,0,987,0.0003382949932341,100,0.001,0.03
BDGE,B,1184,184,800,0,0.0601700457815566,184,0.01,0.14
CRM,S,1177,1077,0,100,0.00542009511587529,100,0.0275208913649025,0.345645311049211
DIS,S,1177,638,300,239,0.00148944316303566,29,0.00145141065830721,0.0678369905956113
TDIV,B,1158,0,1158,0,0.0,100,0.0,0.0
NOMD,B,1157,0,957,0,0.0,300,0.0,0.0
IRT,S,1155,300,555,0,0.00719320961012804,120,0.001,0.01
CE,S,1151,200,0,951,0.00822334607951976,47,0.001,0.17595
RUSL,B,1150,0,950,0,0.0,100,0.0,0.0
TOL,B,1147,0,800,0,0.0,147,0.0,0.0
CORP,S,1142,200,0,0,0.180505415162455,1142,0.12,0.43
NEAR,B,1142,0,1142,0,0.0,100,0.0,0.0
GTHX,B,1134,3,100,366,0.000578927055191046,369,0.001,0.02
JPM,S,1133,495,74,500,0.000941304438773376,95,0.0014040404040404,0.0741414141414141
DBO,S,1132,0,1132,0,0.0,1016,0.0,0.0
ADM,S,1131,145,0,986,0.000896888723943836,65,0.001,0.0310344827586207
DUG,B,1130,0,850,0,0.0,150,0.0,0.0
ADI,B,1129,0,1000,0,0.0,200,0.0,0.0
CMO-E,B,1127,100,700,0,0.142857142857143,100,0.04,0.34
DISCK,B,1125,0,1125,0,0.0,200,0.0,0.0
RFI,B,1125,0,1000,0,0.0,200,0.0,0.0
ZIONN,B,1124,100,1024,0,0.125,300,0.03,0.34
VXUS,B,1116,0,1016,0,0.0,121,0.0,0.0
AVGO,B,1112,118,300,0,0.00251679641676442,12,0.001,0.243474576271186
QYLD,B,1110,0,1110,0,0.0,300,0.0,0.0
FLIR,B,1104,700,0,400,0.0308669194814358,200,0.001,0.03
PM,S,1102,699,0,398,0.00426797249935889,90,0.00326609442060086,0.0606723891273247
CVU,B,1100,0,1000,0,0.0,300,0.0,0.0
PASS,B,1100,0,1100,0,0.0,600,0.0,0.0
DOYU,B,1100,0,1000,0,0.0,1000,0.0,0.0
CFRX,B,1100,0,900,0,0.0,500,0.0,0.0
SJI,B,1100,0,500,0,0.0,600,0.0,0.0
ENLV,B,1100,0,1000,0,0.0,100,0.0,0.0
CIG,B,1100,0,1100,0,0.0,800,0.0,0.0
RECN,B,1100,0,1000,0,0.0,200,0.0,0.0
TWLO,B,1100,0,1100,0,0.0,1000,0.0,0.0
MTG,B,1100,0,1000,0,0.0,800,0.0,0.0
BGG,B,1100,0,1100,0,0.0,300,0.0,0.0
TCPC,B,1100,0,1100,0,0.0,700,0.0,0.0
CVA,B,1100,300,800,0,0.00393674955711567,100,0.001,0.01
ABIO,B,1100,0,600,0,0.0,600,0.0,0.0
SEF,B,1100,0,1100,0,0.0,1000,0.0,0.0
SNGX,B,1100,0,1000,0,0.0,300,0.0,0.0
FOMX,B,1100,0,1100,0,0.0,700,0.0,0.0
TWO,B,1100,0,1100,0,0.0,100,0.0,0.0
LAC,B,1100,0,1100,0,0.0,800,0.0,0.0
EPM,B,1100,0,1100,0,0.0,300,0.0,0.0
PSB-W,B,1100,0,300,0,0.0,300,0.0,0.0
EXD,S,1100,0,500,0,0.0,600,0.0,0.0
ECHO,B,1100,0,600,0,0.0,400,0.0,0.0
GRX,B,1100,0,1000,0,0.0,200,0.0,0.0
PFEB,B,1100,0,1100,0,0.0,0,0.0,0.0
ZYXI,B,1100,0,700,0,0.0,200,0.0,0.0
ULST,B,1100,0,1100,0,0.0,1100,0.0,0.0
TEO,B,1100,0,700,0,0.0,700,0.0,0.0
CRTX,B,1100,0,100,0,0.0,300,0.0,0.0
PK,B,1100,0,1100,0,0.0,200,0.0,0.0
GDDY,B,1100,0,900,0,0.0,200,0.0,0.0
NG,B,1100,0,700,0,0.0,400,0.0,0.0
DXC,B,1100,0,1100,0,0.0,200,0.0,0.0
NAV,B,1100,0,1100,0,0.0,100,0.0,0.0
OTIC,B,1100,0,1100,0,0.0,300,0.0,0.0
NVCR,B,1100,0,500,0,0.0,100,0.0,0.0
VFF,B,1100,0,100,0,0.0,300,0.0,0.0
QD,B,1100,0,1100,0,0.0,700,0.0,0.0
AGM-D,B,1100,0,800,0,0.0,300,0.0,0.0
FFHL,B,1100,0,600,0,0.0,600,0.0,0.0
DISH,B,1100,100,200,800,0.00107387162938542,100,0.001,0.02
NUM,B,1100,0,0,0,0.0,0,0.0,0.0
APTS,B,1100,100,500,300,0.0096487842531841,200,0.001,0.02
LBRDK,B,1097,0,100,0,0.0,200,0.0,0.0
UTF,B,1092,0,692,0,0.0,200,0.0,0.0
EVBG,B,1090,0,0,0,0.0,183,0.0,0.0
SILC,B,1084,0,584,0,0.0,200,0.0,0.0
HYLB,S,1082,0,1082,0,0.0,182,0.0,0.0
KR,B,1080,200,880,0,0.000433945847897641,100,0.001,0.01
AXP,S,1079,100,426,153,0.000628733102797862,57,0.001,0.1038
CODI,B,1075,0,900,0,0.0,200,0.0,0.0
PSA-V,B,1072,0,1072,0,0.0,200,0.0,0.0
GOOGL,B,1070,100,200,0,0.00141434713736139,100,0.38,1.77
UBX,B,1070,0,600,0,0.0,170,0.0,0.0
ADPT,B,1066,0,483,0,0.0,100,0.0,0.0
AMGN,S,1065,268,0,705,0.00276080887579451,100,0.001,0.237873134328358
NEA,S,1062,0,1062,0,0.0,162,0.0,0.0
ECPG,B,1060,100,210,0,0.00537374388736633,115,0.01,0.07
BAB,B,1059,0,1059,0,0.0,159,0.0,0.0
SA,B,1058,0,400,0,0.0,300,0.0,0.0
GASX,B,1058,100,751,0,0.434782608695652,100,0.51,3.97
XLRE,S,1056,0,700,0,0.0,100,0.0,0.0
FUN,B,1050,0,700,0,0.0,150,0.0,0.0
FNDC,B,1050,0,1050,0,0.0,500,0.0,0.0
MDP,B,1050,600,0,450,0.0277072269683676,500,0.001,0.07
EPD,S,1040,110,0,930,0.000196179843412816,20,0.001,0.03
FTAG,B,1029,0,1029,0,0.0,100,0.0,0.0
EIX,B,1027,300,0,27,0.00432800507819263,700,0.001,0.04
FSLR,B,1027,0,279,0,0.0,179,0.0,0.0
OUT,S,1025,80,0,945,0.00190557858129675,1025,0.001,0.09
ACCO,S,1025,0,925,0,0.0,185,0.0,0.0
CROX,S,1005,300,0,705,0.00963824455439183,1005,0.001,0.04
BSJL,S,1005,0,605,0,0.0,200,0.0,0.0
PASG,B,1000,0,900,0,0.0,100,0.0,0.0
CCD,B,1000,0,900,0,0.0,300,0.0,0.0
IBDM,B,1000,0,1000,0,0.0,200,0.0,0.0
HDV,B,1000,0,1000,0,0.0,0,0.0,0.0
ATI,B,1000,0,700,0,0.0,400,0.0,0.0
HIBS,B,1000,0,1000,0,0.0,300,0.0,0.0
XPER,B,1000,300,200,500,0.0111957008508733,800,0.001,0.02
QTRX,S,1000,0,1000,0,0.0,0,0.0,0.0
ZAGG,B,1000,0,800,0,0.0,300,0.0,0.0
NXP,B,1000,0,700,0,0.0,700,0.0,0.0
ZIXI,B,1000,3,900,97,0.000384714029238266,200,0.001,0.01
CTB,B,1000,0,900,0,0.0,100,0.0,0.0
PRGS,B,1000,0,700,0,0.0,400,0.0,0.0
MET-F,B,1000,0,800,0,0.0,100,0.0,0.0
