symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
YRCW,B,11884,0,5590,0,0.0,2047,0.0,0.0
ARCC,B,11844,1245,7482,155,0.0146198830409357,100,0.0,0.01
CMI,B,11824,843,5484,3120,0.0182376738852952,135,0.00537366548042705,0.147805456702254
EMES,B,11818,1050,6592,200,0.0651809547457943,163,0.00371428571428571,0.0357142857142857
COP,B,11768,1856,994,6022,0.0119869538541028,75,0.000946120689655172,0.0110775862068966
KHC,B,11745,1014,3798,3362,0.0100510482232245,87,0.000650887573964497,0.0108185404339251
TLGT,B,11662,1148,8487,215,0.0648184743944441,260,0.00231707317073171,0.0157491289198606
SNDX,B,11648,1339,1874,7637,0.0920654565456546,100,0.00383793876026886,0.0565571321882001
IIPR,B,11633,270,5766,0,0.027355623100304,100,0.00748148148148148,0.138777777777778
EGLT,B,11606,0,7943,0,0.0,843,0.0,0.0
PLNT,B,11589,3197,1480,4893,0.0640861163452672,100,0.000968720675633406,0.0180544260243979
NTNX,B,11576,2317,4796,2980,0.0505123174187922,162,0.001,0.0455373327578766
LLY,B,11544,1208,0,10100,0.0103019810846076,100,0.001,0.0165314569536424
CNTF,B,11491,700,5146,2800,0.0584990807287314,100,0.001,0.0442857142857143
BCX,B,11483,300,8130,0,0.0256761383087984,100,0.0,0.01
TOT,S,11480,1080,0,10400,0.0301339285714286,13,0.001,0.01
APA,B,11414,3327,355,7232,0.0303985527109259,100,0.001,0.017282837391043
PYDS,B,11400,700,0,10700,0.229960578186597,200,0.001,0.02
NTR,S,11352,5478,0,5874,0.0902218489055783,64,0.00119587440671778,0.0156170135085798
STWD,B,11314,907,5714,3297,0.00535896814752229,100,0.001,0.01
BLE,B,11274,100,5051,993,0.5,153,0.0,0.01
SPWR,B,11263,523,8110,163,0.00798327024056661,100,0.0,0.0104397705544933
CRIS,B,11257,0,7364,0,0.0,187,0.0,0.0
MUI,B,11165,1000,2201,7400,0.700280112044818,1992,0.001,0.01
NMFC,S,11161,1826,0,0,0.0330785116481287,1344,0.005,0.05
TOO,B,11156,1500,900,6900,0.0292158466752366,800,0.000666666666666667,0.01
DTRM,B,11120,510,4078,5052,0.56043956043956,294,0.000980392156862745,0.0425490196078431
GILD,B,11117,2479,3456,3238,0.0142717328727691,100,0.001,0.0133965308592174
AUY,S,11103,2203,500,8400,0.00597376748676036,500,0.001,0.01
RPM,S,11073,443,0,10630,0.00596721399803338,100,0.001,0.0177426636568849
ENB,B,11047,3885,820,5533,0.0441763414939222,76,0.001,0.01
CHW,B,11040,200,7678,100,0.107009095773141,134,0.0,0.01
GIGM,B,11024,400,8300,499,0.0547945205479452,100,0.001,0.02
PZRX,B,11004,3786,4397,956,0.527739057708391,391,0.001,0.00916072371896461
CHFS,B,10984,301,7717,0,0.0480370252154485,300,0.001,0.04
AAOI,B,10983,740,6972,103,0.0348136996612721,100,0.00576621621621622,0.04
HMLP,B,10980,100,7729,0,0.0132890365448505,829,0.005,0.05
IPI,B,10978,0,9032,0,0.0,810,0.0,0.0
APHB,B,10975,2100,550,8200,0.171708912510221,400,0.001,0.01
EPD,B,10947,1944,5378,1250,0.00810253204126289,100,0.000154835390946502,0.01
RIV,B,10940,0,7737,0,0.0,100,0.0,0.0
XIN,S,10893,1100,6047,1006,0.02626489338841,100,0.000909090909090909,0.0281818181818182
ADMP,S,10824,1757,0,0,0.0552255225522552,142,0.00391861126920888,0.05
UAN,B,10811,557,6900,245,0.00969201322429093,100,0.0,0.01
BRFS,B,10804,204,0,10600,0.0016404516066776,48,0.001,0.01
LLNW,B,10727,4019,0,6208,0.0766355853021376,450,0.001,0.01
NTB,B,10604,600,3324,0,0.0414107253778729,100,0.00683333333333333,0.0616666666666667
ECL,B,10601,700,2919,4330,0.0316326991730309,25,0.000857142857142857,0.0223714285714286
BNSO,B,10600,600,0,10000,0.857142857142857,5100,0.001,0.03
VT,B,10597,1074,5669,400,0.0410001908761214,91,0.000931098696461825,0.01
HTD,B,10552,0,7072,0,0.0,664,0.0,0.0
CBIO,B,10550,1800,344,4663,0.409090909090909,147,0.00461111111111111,0.173888888888889
NGD,S,10536,1000,0,9536,0.00725821085102522,10536,0.001,0.01
TEL,B,10503,4941,536,2759,0.10114636642784,57,0.00106010928961749,0.0282958915199352
YUMA,B,10497,100,8294,26,0.40650406504065,294,0.0,0.01
SBI,B,10485,51,7585,123,0.337748344370861,141,0.0,0.02
HSBC,B,10484,100,7906,0,0.0016060644995503,100,0.0,0.01
MYC,B,10473,0,7112,0,0.0,470,0.0,0.0
FNB,B,10467,1820,267,7480,0.00773664790600398,100,0.00078021978021978,0.01
TXMD,B,10457,100,7068,564,0.00205537171397447,110,0.0,0.01
UEPS,B,10451,0,7500,0,0.0,100,0.0,0.0
CVRR,S,10449,4836,0,433,0.057078784302154,120,0.00276674937965261,0.05
CRZO,B,10441,1400,600,8141,0.0115289912956116,300,0.001,0.0242857142857143
HON,S,10432,476,1776,6573,0.00509690545026234,30,0.00449789915966387,0.0292016806722689
MFC,S,10431,397,907,9014,0.00316538961401383,103,0.001,0.01
SPDW,B,10407,0,4298,0,0.0,73,0.0,0.0
ESPR,B,10343,455,0,9888,0.03263520298379,340,0.001,0.246483516483516
OXLC,B,10341,1553,2771,5200,0.122244962216625,152,0.000837089504185447,0.0203026400515132
DIS,B,10318,2190,3372,1151,0.01813844854147,35,0.000922374429223744,0.0177305936073059
MNKD,B,10311,1800,2581,2439,0.0611891083387157,500,0.000833333333333333,0.01
SVM,B,10237,0,8012,0,0.0,400,0.0,0.0
LINU,B,10226,1310,1000,7400,0.117964880684376,416,0.001,0.0176335877862595
DPLO,B,10205,1900,4239,1250,0.0278286341999268,100,0.00194736842105263,0.0284210526315789
XLE,B,10201,2208,4739,2276,0.00166940111747049,100,0.001,0.01
SKX,S,10195,2055,0,8140,0.0182242244727834,100,0.001,0.0141265206812652
ONCS,B,10186,750,7306,0,0.0783453462864306,223,0.000866666666666667,0.02
QSR,B,10182,878,1881,5258,0.0137202506524151,50,0.001,0.0153872437357631
PTLA,B,10150,600,1450,7100,0.0283165793572136,100,0.001,0.0766666666666667
TGB,S,10150,0,9200,0,0.0,950,0.0,0.0
NEON,S,10145,0,6638,0,0.0,215,0.0,0.0
GPOR,B,10144,727,7136,806,0.00240128949576224,600,0.0,0.01
IPWR,B,10132,0,9131,0,0.0,553,0.0,0.0
MPACW,B,10115,600,5557,1380,0.0882352941176471,607,0.0,0.005
ACIA,B,10100,100,0,9800,0.0169176112332939,100,0.001,0.05
HEAR,B,10076,0,6841,0,0.0,765,0.0,0.0
ONTX,B,10055,0,6738,0,0.0,330,0.0,0.0
SGOC,B,10031,0,5732,0,0.0,425,0.0,0.0
PAH,B,10023,200,3327,5672,0.00128314524562608,872,0.001,0.01
RAS-A,B,10022,0,6511,0,0.0,541,0.0,0.0
SCON,B,10018,490,7726,0,0.0162991052123873,173,0.001,0.01
FG,B,10015,100,7021,1156,0.0237529691211401,508,0.0,0.01
ELECW,B,10000,800,0,9200,0.444444444444444,4900,0.001,0.02985
BHACR,S,9956,0,7515,0,0.0,294,0.0,0.0
RTIX,B,9950,1300,0,0,0.0395353080712852,1700,0.005,0.05
FENG,B,9949,1000,5765,1400,0.0720305409493625,100,0.001,0.03
TSCO,B,9936,237,8235,56,0.00333413052347256,100,0.00479746835443038,0.0789029535864979
AGN,B,9914,859,3664,1095,0.010828459056071,73,0.00671245634458673,0.0830500582072177
DISH,B,9913,100,6868,743,0.0019964861843156,164,0.0,0.04
AEO,B,9909,1009,0,8900,0.0032634077868985,100,0.001,0.01
DRIP,B,9906,0,6790,0,0.0,250,0.0,0.0
CGBD,B,9890,1200,5125,841,0.186538162599098,573,0.000833333333333333,0.0466666666666667
XLY,B,9888,100,6430,173,0.000322029040578879,76,0.001,0.01
VTGN,B,9862,90,8122,0,0.0703125,772,0.001,0.01
MRAM,B,9841,850,3325,4160,0.0800075301204819,235,0.000941176470588235,0.0635294117647059
RSYS,S,9820,3120,500,6200,0.0471341813457413,500,0.001,0.0148076923076923
SA,S,9800,500,0,0,0.0260810599342757,300,0.005,0.05
GLNG,S,9771,900,2663,5108,0.0152739121580341,100,0.000888888888888889,0.0422222222222222
GM,B,9762,5428,665,3069,0.00952307433191107,100,0.001,0.01
FBIO,B,9760,700,3378,3775,0.538461538461538,1022,0.001,0.02
FTSM,B,9753,758,6401,0,0.0594649721503099,745,0.0,0.01
IPOA+,B,9751,0,6300,0,0.0,500,0.0,0.0
RAS,B,9746,0,7201,0,0.0,277,0.0,0.0
K,B,9634,1130,0,8504,0.00974205117594317,300,0.001,0.0533628318584071
MARA,B,9624,1403,6599,0,0.0261817231791293,100,0.001,0.0283606557377049
MA,B,9521,2069,3184,394,0.0230547229310364,27,0.00099758337361044,0.0216916384726921
XLK,B,9513,63,4518,0,4.68637373607385e-05,100,4.76190476190476e-05,0.01
GLD,B,9513,2556,5301,119,0.00764644467246831,90,0.00045226917057903,0.0125391236306729
BV,B,9500,1500,0,8000,0.0122889374984639,4500,0.005,0.05
DGRO,B,9472,0,5904,0,0.0,100,0.0,0.0
ARRY,B,9460,1000,4738,2550,0.00761006049998098,277,0.001,0.01
KL,B,9456,200,7230,0,0.00749119784253502,100,0.0,0.01
DDE,B,9400,500,0,8900,1.0,200,0.001,0.01
SKYS,B,9383,600,3354,4054,0.332225913621262,100,0.001,0.01
GREK,S,9380,1100,0,8280,0.0359242325277596,600,0.001,0.01
C,S,9368,1768,0,7600,0.00656236660913461,92,0.001,0.01
MTUM,B,9367,0,5624,0,0.0,80,0.0,0.0
PCI,B,9360,282,6153,0,0.0910264686894771,100,0.0,0.01
CASM,S,9350,100,0,9250,0.0227014755959137,9350,0.001,0.03
KRA,B,9332,630,3795,500,0.0361238532110092,100,0.00396825396825397,0.0552380952380952
AVP,S,9326,307,7675,0,0.00111600651427907,375,0.0,0.01
VBND,B,9316,1000,0,8100,0.554938956714761,500,0.001,0.11
DAL,B,9287,558,6555,15,0.00179050455006353,100,0.001,0.01
XOM,S,9241,3151,76,6014,0.00848797648903244,70,0.001,0.010317359568391
CVS,S,9231,1586,0,5664,0.00324233930896877,100,0.001,0.0444136191677175
STO,B,9227,3797,1366,2672,0.0298196839757484,100,0.000499604951277324,0.0200079009744535
JUNO,S,9204,1684,0,7220,0.0258901666564172,100,0.001,0.0440083135391924
ETY,B,9199,300,7154,263,0.0156707062264939,200,0.0,0.01
GOVT,B,9192,700,2,7441,0.147991543340381,600,0.000857142857142857,0.01
DOC,B,9178,500,6128,0,0.00373834570725762,100,0.0,0.01
IVV,S,9172,2333,5221,1510,0.0369800913010398,6,0.001,0.017282468924132
RUBI,B,9158,0,6662,0,0.0,750,0.0,0.0
DWDP,B,9152,1129,4057,1926,0.00517597869092209,75,0.001,0.01
BLX,B,9151,714,4007,100,0.0754198795817049,100,0.0105602240896359,0.139635854341737
NTRP,B,9140,215,6005,0,0.029363561868342,100,0.0096046511627907,0.0941860465116279
AEG,B,9134,1300,3883,0,0.0212689375347665,520,0.0,0.01
RKDA,S,9100,1700,0,7400,0.223684210526316,900,0.001,0.00544705882352941
LX,B,9079,1200,1881,4200,0.0618620476337767,165,0.001,0.0966666666666667
IPAS,B,9078,0,4598,0,0.0,1130,0.0,0.0
NCSM,B,9071,0,4614,0,0.0,126,0.0,0.0
EQT,B,9050,2627,250,5632,0.0271067864992313,150,0.000961933764750666,0.0148267986296155
JRS,B,9028,300,1000,7311,0.130434782608696,316,0.000666666666666667,0.02
HIE,B,9017,187,6422,0,0.136496350364963,100,0.01,0.05
VBR,B,9017,371,4508,0,0.0605912134574555,85,0.011644204851752,0.0546630727762803
BDJ,B,9006,0,6962,0,0.0,524,0.0,0.0
EXG,B,9001,0,6613,0,0.0,725,0.0,0.0
GPS,S,9000,800,268,7832,0.00312074554611097,400,0.001,0.045
HTLF,S,8999,199,0,8800,0.0186016077771546,79,0.005,0.169849246231156
TOT,B,8996,1839,0,7068,0.0513113839285714,62,0.001,0.01
INO,B,8989,600,5025,164,0.0101589881647788,200,0.000666666666666667,0.01
HRTX,B,8989,873,5650,975,0.0118135808817559,150,0.0,0.05
TEUM,S,8980,4240,0,3564,0.0193416538938764,500,0.001,0.0105306603773585
DS,S,8964,0,7316,0,0.0,611,0.0,0.0
GTHX,B,8961,694,4054,0,0.215863141524106,111,0.00414985590778098,0.0370317002881844
KEYW,B,8931,0,6650,0,0.0,825,0.0,0.0
XME,B,8928,2000,187,6600,0.00817688231830968,1000,0.001,0.01
ATHM,B,8923,1197,1423,1760,0.0642684563758389,100,0.0110250626566416,0.0867585630743525
PIRS,B,8914,0,6864,0,0.0,500,0.0,0.0
DNN,B,8906,0,7063,0,0.0,294,0.0,0.0
UTX,B,8881,2487,1975,2064,0.0144675454619492,27,0.00098713309207881,0.0154684358665058
ZTS,B,8877,1307,0,7200,0.0155233027697278,50,0.001,0.0100612088752869
AVP,B,8868,100,6160,0,0.000363520037224452,100,0.0,0.01
VIPS,B,8852,1025,3112,206,0.00241621622895829,150,0.0,0.01
PGH,B,8838,0,5150,0,0.0,450,0.0,0.0
SELB,B,8836,700,300,7300,0.204678362573099,112,0.001,0.04
TRP,B,8834,1695,348,6082,0.0521682927579945,78,0.000861946902654867,0.01
STI,B,8831,747,2113,5340,0.00390186317884323,50,0.000538152610441767,0.0100133868808568
AMRS,B,8807,200,1176,6881,0.0308071472581639,125,0.0005,0.025
WBA,B,8807,3292,2874,863,0.0135630090763393,60,0.00127278250303767,0.0187424058323208
SQM,B,8801,1547,213,5348,0.0794392523364486,50,0.00164576599870718,0.0367808661926309
RSO,B,8787,0,6272,0,0.0,684,0.0,0.0
ALO,B,8783,400,3805,3800,0.4,550,0.001,0.02
GLP,B,8742,600,0,4271,0.105207785376118,200,0.00233333333333333,0.125
SOHU,B,8733,400,5725,173,0.0451212633953751,100,0.01275,0.1025
USB,B,8732,2541,0,5991,0.00736893389709593,64,0.001,0.01
CNSL,B,8727,800,950,6777,0.0237416904083571,200,0.001,0.01
EWJ,B,8718,232,4960,720,0.000485022829522838,100,0.001,0.01
IAGG,B,8624,0,5352,0,0.0,90,0.0,0.0
SLV,S,8618,3818,0,4800,0.00469580575254653,411,0.001,0.01
BTG,B,8614,2000,0,6614,0.0071283966810185,3536,0.001,0.01
CLVS,B,8589,1079,100,5250,0.0330151153540175,100,0.00183410565338276,0.0850695088044486
EZU,B,8587,2031,600,5391,0.00626619770455387,100,0.001,0.01
NCV,B,8570,230,6465,0,0.0949236483697895,136,0.005,0.01
UNIT,B,8557,1500,3804,1711,0.0245784790837143,118,0.000666666666666667,0.0126666666666667
PFXF,B,8554,289,5782,0,0.0502259297879736,100,0.0,0.0458477508650519
ASYS,B,8528,300,4671,300,0.0519390581717451,100,0.007,0.07
STPZ,S,8520,630,0,7890,0.488372093023256,300,0.001,0.010952380952381
VRAY,S,8500,2700,0,5700,0.0949100112485939,400,0.001,0.042962962962963
JMM,B,8500,700,0,3200,0.636363636363636,4600,0.001,0.07
HTZ,B,8465,989,4000,2488,0.0240896358543417,600,0.000606673407482305,0.00797775530839231
PRU,B,8440,1367,2869,1071,0.0284181859759267,55,0.00198756400877835,0.022970007315289
JGH,B,8423,200,6040,120,0.025974025974026,100,0.0,0.03
CMG,B,8422,579,1396,685,0.0289688297393306,100,0.00798791018998273,0.231813471502591
UPL,B,8408,2100,3635,2150,0.0145637127758437,200,0.0,0.01
MDLZ,B,8407,2417,17,5915,0.00341406362560279,50,0.001,0.01
AA,S,8387,1871,0,5591,0.0127695006176589,50,0.001,0.0218599679315874
MNGA,S,8372,0,4344,0,0.0,471,0.0,0.0
PFF,B,8345,740,1074,4914,0.00546734737604267,100,0.000594594594594595,0.01
SOJC,B,8343,2963,3797,130,0.231792224047563,100,0.0,0.0187512656091799
ESIO,B,8307,200,6140,80,0.00345464909401828,100,0.0005,0.01
PXS,B,8306,1711,3402,2000,0.527923480407282,300,0.001,0.0194155464640561
BNJ,B,8288,500,1807,5062,0.833333333333333,297,0.001,0.05
CZZ,S,8200,1000,0,7200,0.013841022021066,8200,0.001,0.01
BKCC,S,8196,0,6399,0,0.0,599,0.0,0.0
PCG,B,8193,423,6413,0,0.00250451463927292,80,0.001,0.0170921985815603
GDXJ,B,8187,70,7867,30,0.0001373499696849,100,0.001,0.01
LDRS,B,8183,0,4740,0,0.0,100,0.0,0.0
AMCN,S,8171,500,4295,1500,0.0191968056515396,416,0.001,0.01
AMTX,B,8170,600,2611,3182,0.6,300,0.001,0.0299
UCBI,S,8169,100,4050,2150,0.0044259537930424,358,0.001,0.01
ORCL,S,8164,464,0,7700,0.00045903961788909,20,0.001,0.01
UNH,B,8164,1581,655,2906,0.025369877082063,50,0.00305819101834282,0.0545540796963947
TENX,B,8148,0,5555,0,0.0,612,0.0,0.0
TECL,B,8122,835,2830,600,0.275123558484349,100,0.001,0.0614610778443114
IEFA,B,8118,1,2641,0,3.78272053260705e-06,50,0.001,0.01
SABR,B,8112,1366,0,6446,0.00651068352644548,100,0.000926793557833089,0.0114641288433382
EWZ,B,8075,580,2275,4720,0.000895472153131914,100,0.000827586206896552,0.01
BHK,B,8055,425,4001,1124,0.221354166666667,200,0.0,0.0252941176470588
INDA,B,8040,849,3573,850,0.00494948493875814,100,0.001,0.01
RTN,B,8035,2054,1001,2359,0.0435372419348001,40,0.00178773125608569,0.049634858812074
GNC,B,8011,1200,4842,407,0.0069447659613871,229,0.00025,0.01
AEHR,S,7974,0,6318,0,0.0,142,0.0,0.0
TXN,B,7964,2463,1004,3506,0.00689261457607482,41,0.000833536337799432,0.0107957775071052
DE,B,7957,1532,100,5774,0.0384567110977232,31,0.001,0.0479634464751958
DKS,B,7953,2000,3311,960,0.0154203193548138,125,0.0008325,0.0112
BDX,B,7953,1371,25,6186,0.0462972343227636,20,0.00215754923413567,0.0704230488694384
BIOA,S,7950,1000,2782,2100,1.0,125,0.001,0.0039
BTE,B,7942,0,5330,0,0.0,792,0.0,0.0
BCBP,B,7900,100,0,7800,0.0278164116828929,7900,0.005,0.1
EFL,B,7864,100,2375,4200,0.0909090909090909,163,0.001,0.03
PED,B,7863,1104,3377,1976,0.181758314125782,10,0.001,0.00705036231884058
STM,B,7820,1269,4747,24,0.0170585151429608,100,0.000609929078014184,0.01
SBUX,B,7764,2681,541,2181,0.00821875814288561,25,0.000828422230511003,0.00903021260723611
TCCO,B,7752,1620,1470,2602,0.200172989002842,100,0.001,0.124722222222222
AMJ,S,7711,420,3424,2476,0.0034496069912035,2750,0.001,0.01
FTF,B,7702,100,6468,397,0.121212121212121,279,0.0,0.01
IPAY,B,7691,2408,687,0,0.769083359948898,107,0.0448712624584718,0.11093438538206
CHKP,B,7687,197,4982,114,0.00399772718048622,107,0.001,0.01
ANET,B,7683,278,2120,0,0.0168036750483559,50,0.00403597122302158,0.178561151079137
VVUS,B,7680,400,600,0,0.199900049975012,100,2.5e-05,0.003075
SHLD,B,7665,500,4673,217,0.0098256922200169,200,0.0,0.014
CLDX,B,7627,1875,4536,200,0.0485839400927629,100,0.0,0.01
LEDS,B,7617,800,400,2275,0.13355592654424,700,0.001,0.1
ROKU,S,7610,480,6020,1000,0.00418063841832513,150,0.001,0.169666666666667
MDCO,B,7609,300,5745,0,0.00531199093420214,100,0.0,0.0233333333333333
UAA,B,7601,513,4438,773,0.00149886051539765,100,0.000805068226120858,0.01
AVGR,S,7600,100,2600,4900,0.0199600798403194,5000,0.0,0.0048
CEIX,S,7600,400,0,3400,0.0352485019386676,3800,0.001,0.18
TWO,B,7589,1600,2100,2969,0.0155166561605974,100,0.0009375,0.01
ITOT,B,7571,75,3936,0,0.00437088408415409,88,0.0,0.01
WHLR,B,7561,750,1536,4500,0.251340482573727,650,0.001,0.0473333333333333
IBB,S,7554,0,7554,0,0.0,3777,0.0,0.0
FTR,B,7487,259,5112,100,0.00253461858394089,100,0.000227799227799228,0.01
AMTD,B,7475,577,3738,1600,0.00404390120826442,100,0.00238648180242634,0.01
MVCD,B,7474,0,5500,0,0.0,1296,0.0,0.0
FRSH,B,7440,100,5000,1020,0.195694716242661,825,0.0,0.01
IMUC,S,7426,1250,3301,1500,0.0797041382388574,250,0.001,0.0041
HTZ,S,7412,897,0,6515,0.0218487394957983,597,0.001,0.01
GOF,B,7409,0,5127,0,0.0,100,0.0,0.0
EMAN,B,7406,0,4900,0,0.0,216,0.0,0.0
ENDP,S,7400,2800,0,4600,0.00489566122024356,1000,0.001,0.01
IBDK,B,7397,2425,2091,1054,0.50468262226847,300,0.000742268041237113,0.0224742268041237
SCHN,B,7396,1009,3696,1791,0.0235780716922933,100,0.00202675916749257,0.0846878097125867
FENY,B,7390,197,4642,100,0.0142207464087201,50,0.0,0.01
HD,B,7356,2210,1942,1138,0.0153611966441693,25,0.000997285067873303,0.0151538461538462
TYHT,B,7337,0,6000,0,0.0,1000,0.0,0.0
CELG,B,7332,785,2565,1971,0.00415007956521969,100,0.001,0.0482802547770701
ALXN,B,7321,218,957,5250,0.00321614564123748,100,0.00504587155963303,0.0745871559633028
SSW,B,7320,892,4868,0,0.0200291905243067,100,0.0,0.01
SCHZ,B,7320,246,4373,0,0.144620811287478,62,0.001,0.0151219512195122
LOW,S,7313,3314,516,2541,0.0157427200608047,41,0.000969824984912492,0.0170971635485818
DBC,B,7301,2563,2632,649,0.0196719549916722,150,0.001,0.01
JUNO,B,7276,300,3906,0,0.00461226246848287,100,0.00666666666666667,0.0566666666666667
VKTX,B,7276,2787,3085,0,0.0987492470679942,153,0.00229171151776103,0.0259813419447435
MNGA,B,7259,100,5284,122,0.0833333333333333,140,0.0,0.0001
WYNN,B,7248,300,2777,500,0.00462235370250532,100,0.001,0.05
USAS,B,7247,0,5410,0,0.0,235,0.0,0.0
DGAZ,B,7246,2437,2201,1600,0.0206469432018436,100,0.001,0.0290398030365203
IEF,B,7239,357,5139,205,0.00370047888550283,97,0.0,0.01
ADOM,B,7236,100,4762,0,0.00796051584142653,100,0.0,0.03
PCRX,B,7235,262,2009,4238,0.00362936181412681,101,0.005,0.0614503816793893
UPS,B,7228,2012,1695,375,0.027453709389114,34,0.00173807157057654,0.0226888667992048
OAS,B,7225,3600,2300,1225,0.00577186695846661,200,0.000777777777777778,0.01
KTF,B,7205,100,5349,211,0.115874855156431,322,0.0,0.01
GPL,B,7192,1200,4781,278,0.0270868132364227,200,0.001,0.01
AGEN,B,7148,800,4736,0,0.0352159175947528,416,0.001,0.01
FLKS,B,7146,0,4497,0,0.0,104,0.0,0.0
NS-A,B,7140,0,4796,0,0.0,506,0.0,0.0
NVTA,B,7128,400,3604,1305,0.00971770079199261,100,0.0005,0.02
DAL,S,7108,520,0,6588,0.0016685705484463,19,0.001,0.01
KBLMR,B,7103,0,4973,0,0.0,1066,0.0,0.0
XBI,B,7098,1344,843,3508,0.011120764552563,90,0.00229464285714286,0.0321428571428571
GNW,B,7089,1200,3546,900,0.0094615584763737,212,0.000833333333333333,0.01
BHGE,B,7076,100,5299,0,0.000590978127899486,100,0.005,0.01
HPQ,S,7072,2440,0,4632,0.00403956789867969,100,0.001,0.01
JBLU,B,7069,1634,3591,391,0.00729708607792788,100,0.00018359853121175,0.01
VXF,B,7064,185,3173,261,0.0362460815047022,43,0.00459459459459459,0.0345945945945946
COST,S,7059,3085,0,3540,0.0360397196261682,79,0.001,0.0376337115072934
MGI,B,7032,110,4692,100,0.00117634477595979,120,9.09090909090909e-05,0.01
ALQA,B,7021,60,2148,0,0.0230769230769231,122,0.0,0.09
VNLA,B,7018,880,0,6138,0.0940673436664885,200,0.001,0.0145454545454545
RGSE,B,7003,345,5336,0,0.114125041349653,285,0.000826086956521739,0.01
BC,S,7000,100,0,6900,0.00356633380884451,7000,0.001,0.02
WMK,B,6962,351,3343,950,0.0346427161468614,100,0.00612820512820513,0.215299145299145
MARA,S,6959,5044,115,1800,0.0941273069960998,115,0.001,0.0277200634417129
CLX,S,6940,201,420,5498,0.0119012374918586,40,0.001,0.0249751243781095
MTBC,B,6932,1591,3800,1000,0.188306308438869,100,0.000954745443117536,0.0145003142677561
XLNX,S,6931,1037,3050,400,0.00621687729311048,100,0.000687560270009643,0.0273866923818708
QQQX,B,6927,3263,1248,1300,0.342752100840336,100,0.000969353355807539,0.0346215139442231
CY,B,6911,101,5635,0,0.000319071974423696,550,0.001,0.01
NAT,S,6911,900,0,6011,0.00614179354019804,6911,0.001,0.01
SNAP,S,6910,1210,0,5700,0.00146830048466051,100,0.001,0.01
RIO,S,6900,2057,0,4843,0.0134524455722031,50,0.001,0.01
BIF,B,6900,293,3279,100,0.112692307692308,181,0.0,0.03
OHI,B,6898,400,4806,200,0.00418182578513779,100,0.0,0.01
EA,B,6897,925,3077,1260,0.00512951327850762,100,0.001,0.0224864864864865
SSI,B,6884,0,5588,0,0.0,5000,0.0,0.0
RIBT,B,6865,0,4999,0,0.0,975,0.0,0.0
ITA,B,6857,1031,2353,0,0.151018016698403,50,0.00157129000969932,0.0246459747817653
HYS,B,6854,400,0,6242,0.209533787323206,26,0.001,0.01565
LEO,B,6849,0,5255,0,0.0,484,0.0,0.0
GOOG,B,6827,200,1618,9,0.00529857468341016,10,0.03,0.66
MPLX,B,6819,600,1835,1391,0.0112748045700541,116,0.000333333333333333,0.025
NTLA,B,6816,0,4531,0,0.0,263,0.0,0.0
EBIO,S,6814,462,3765,0,0.0212521275127651,362,0.0,0.0194
AOBC,B,6795,0,5404,0,0.0,804,0.0,0.0
RDS.A,B,6788,3201,0,3587,0.0456379475042416,75,0.001,0.0101218369259606
EA,S,6784,898,300,5386,0.0049797869449728,19,0.001,0.0364922048997773
LADR,B,6777,764,3910,548,0.0241902289206219,100,0.000261780104712042,0.01
EYES,S,6769,863,4548,900,0.105720935930418,173,0.000884125144843569,0.0123174971031286
TOTL,S,6769,1671,664,4107,0.228998218445937,100,0.001,0.0322860562537403
VVR,S,6768,5,5966,0,0.000854554776961203,33,0.0,0.01
VCR,B,6755,200,2410,235,0.061143381228982,90,0.0,0.06
HIIQ,B,6749,1457,3400,0,0.0264155048316623,100,0.00167124227865477,0.059334248455731
SCHW,S,6744,3130,0,3614,0.0137438635625148,85,0.001,0.01
NUAN,B,6742,857,0,5060,0.00606811583941089,100,0.000883313885647608,0.01
SGH,B,6741,350,2328,0,0.0459136822773186,100,0.0114285714285714,0.07
FTEC,B,6722,0,4284,0,0.0,100,0.0,0.0
TTI,B,6710,200,4850,0,0.0045481420839587,264,0.0,0.01
RSP,B,6702,805,1918,2326,0.0940310711365495,64,0.000993788819875776,0.0100621118012422
ITCI,S,6700,1800,0,4900,0.0890560063328716,3000,0.001,0.0544444444444444
ASRV,B,6700,500,0,0,0.125659713495853,6700,0.005,0.05
CNP,B,6700,500,200,5800,0.00126061437302084,100,0.001,0.01
MMM,B,6693,2414,0,2212,0.0352671331940569,25,0.00137282518641259,0.0395526097763049
IRET,B,6692,200,4942,0,0.0107198370584767,472,0.0,0.01
SWKS,B,6683,1569,90,4943,0.0315395903270549,50,0.00189228808158062,0.0313448056086679
SLV,B,6668,0,5000,0,0.0,5000,0.0,0.0
SNH,B,6665,900,100,4427,0.00923285254108619,100,0.001,0.01
OVAS,B,6611,1597,450,4464,0.0467013685811206,150,0.001,0.01
NHLD,B,6601,0,5776,0,0.0,825,0.0,0.0
FLOT,S,6595,1000,0,5457,0.0653936698927544,6457,0.001,0.01
SPXL,S,6580,33,6135,0,0.000501078077074919,100,0.001,0.01
FE,B,6543,415,1263,2266,0.00152859016103605,100,0.000481927710843373,0.01
EOG,S,6520,854,0,5666,0.0111885546588408,50,0.00138992974238876,0.0352927400468384
IWD,S,6517,1177,3084,88,0.0164645320128135,100,0.001,0.01
