symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ABBV,B,54818,18433,4627,16994,0.117476236682257,696,0.012091162659922,0.320377448971449
OMI,B,54565,2579,23176,3060,0.076193436910889,1311,0.00303598983615014,0.120642824180895
TOL,B,54439,4012,5589,20809,0.0247637079775695,2284,0.0213752416711954,0.21837389884825
AVID,B,54147,6517,13860,20864,0.173310094137854,1876,0.00632619229788319,0.116523845957664
AVAV,B,54141,6026,9900,5712,0.283844574284423,1156,0.0358238136183106,0.769104053264556
AMKR,B,54014,972,16474,25385,0.0184149911575302,23686,0.00313978494623656,0.07
AUMN,B,54007,100,38632,185,0.0649350649350649,3639,0.0,0.0001
EL,S,53936,8477,1473,39935,0.0967821019093211,762,0.0110472312703583,0.379705076138888
VTL,B,53917,7289,8576,36217,0.320162449782606,13284,0.0493632371392723,0.575156838143036
MYO,S,53881,10010,14400,28148,0.644385803908356,14155,0.0173333333333333,0.184
TGTX,S,53841,4990,0,0,0.0300194918450316,24666,0.0288062283737024,0.253460207612457
TYG,B,53794,3475,25899,1225,0.222032484831465,1264,0.0492630982724441,0.377363636363636
GPOR,B,53787,5216,27050,5551,0.0257198123914368,1319,0.00372104335002308,0.09
UTX,B,53763,22045,2723,22141,0.252008994308652,337,0.011942324255221,0.240786671607969
CRC,B,53682,4863,17133,15962,0.0987703179430736,1308,0.0262694619486185,0.380721279689772
ITI,B,53658,6549,16867,16020,1.13145321047741,2049,0.0154565498888953,0.230789902385277
PZC,B,53395,2800,11599,9168,2.31280487804878,12655,0.004,0.16
BIDU,B,53391,4714,6278,20342,0.0801142864449411,1184,0.0750897139794011,1.38333359617857
FRA,B,53357,3802,20572,4894,0.875793146535169,1487,0.00160552268244576,0.104055226824458
GRUB,B,53350,9472,10328,15048,0.263220286617297,990,0.0192714737248468,0.408340101237355
REXX,B,53348,1354,23241,19929,1.06557238088706,1283,0.005,0.11
ABDC,B,53302,2900,9207,35802,1.31236989536552,1369,0.004,0.184444444444444
MLPA,S,53277,7737,0,45540,0.20120595948239,41099,0.007,0.085
TMUS,S,53173,9229,1028,41319,0.058406202081316,684,0.012,0.192954318351817
EGLE,B,53118,942,42843,165,0.0457518798339314,1496,0.00233333333333333,0.0444649446494465
TROX,B,53040,12313,7657,13372,0.0767245233310826,1436,0.0179860177927087,0.262114948476931
RNN,B,52890,6170,27708,13402,0.901286047564571,2892,0.00519512195121951,0.11369918699187
DMPI,B,52883,1800,26791,4000,0.351735672960912,3324,0.003,0.0683
EVEP,S,52870,5173,18301,7644,0.911283955570174,3148,0.00722940895977875,0.141598834813233
EDIT,B,52865,7974,16215,5945,0.320064459490629,1201,0.0199466280906159,0.603247617529396
FND,B,52623,8509,10223,13056,0.586604298718595,1738,0.0281900749422477,0.572633754861008
ARI,B,52529,6993,27075,8671,0.0777528682794209,1418,0.00261696233555451,0.09
LNC,S,52521,1705,32005,18493,0.0357779000411305,3797,0.019,0.152327485380117
TNK,S,52520,5104,36009,2014,0.0745343223008286,5709,0.005,0.04
SOXS,S,52505,25204,13884,9320,0.959793991302696,2950,0.009,0.339135729150337
COGT,B,52455,5478,28987,10691,0.299734615962903,29240,0.00719950124688279,0.35
SB,S,52298,1989,29024,7456,0.0737982893195104,3305,0.00129027576197388,0.03
RDFN,B,52246,2713,21856,71,0.137764628808295,1004,0.0923582000375104,0.53548616134823
ALGN,S,52241,9773,4465,15291,0.183548457264688,1981,0.0256020322509725,1.57566046157914
CSIQ,S,52207,9565,1840,39908,0.1653684737714,5510,0.007,0.138874307397794
HIVE,S,52138,2416,24526,7884,0.0919100664356479,1188,0.00225,0.05375
PDI,B,52002,4229,20771,2674,0.818776301590743,1278,0.00646899339192917,0.251461923397703
JW.A,S,51996,1047,0,0,0.0501937881274878,11113,0.02,0.65
NRZ,S,51969,4970,2900,44099,0.0540344006217566,18133,0.007,0.07
FMI,B,51899,5603,8608,12276,0.165603268857934,956,0.0851985769581903,1.9698887239827
CGA,B,51894,1578,27414,15205,1.88206677940295,5065,0.002,0.04
DGAZ,S,51890,3526,18794,18572,0.0578389749138138,2728,0.00493240093240093,0.249377777777778
NVG,B,51847,3050,26121,6014,0.241266474538869,1338,0.000142857142857143,0.08125
DWDP,S,51824,6687,0,36747,0.0372360338419365,3414,0.009,0.143257152820191
MTDR,B,51810,100,603,49700,0.00149855389549085,507,0.001,0.04
MTZ,S,51675,600,100,50975,0.00441216074643481,5345,0.015,0.288235294117647
FDC,S,51647,10219,0,41428,0.0260508131705812,1047,0.008,0.08
KGC,B,51642,6287,21284,17430,0.0084087058160292,4005,0.00364079472983391,0.08
KW,B,51576,12777,0,150,0.0738765025184991,1883,0.0222677185331533,0.3
DIA,S,51509,7241,21412,17825,0.077334954942375,829,0.0071877053026748,0.127940031526094
DG,B,51456,13280,4658,22653,0.0843508610473221,989,0.0115601907264063,0.304058631584735
OEC,B,51453,2969,0,453,0.0120460324587277,11235,0.0151684446939921,0.25
LL,B,51450,6227,7793,11180,0.240109120362369,2243,0.0299609118848129,0.368330986413389
HIIQ,B,51445,7458,14138,21210,0.124043114870463,1353,0.0104303042424622,0.76843327362701
CCD,B,51389,1974,9491,18048,0.85584135399172,1105,0.0771046511627907,0.641262458471761
CROX,B,51376,3339,21874,15816,0.0176485595092053,205,0.00236625312125204,0.03
CGEN,B,51350,8981,17761,18866,0.511571881724055,10005,0.0138857163244124,0.3
ISRG,S,51232,9169,2287,11160,0.254869352895734,655,0.0363351017288804,2.49123041146856
HPQ,B,51200,4690,3541,36149,0.00548783078437332,2343,0.00859342165372316,0.09
SAND,B,51187,2350,20637,19592,0.0247735036852061,21855,0.002,0.04
OXY,B,51142,6090,11525,24628,0.0706516861271584,1075,0.0103706127678335,0.119432653838267
SPTM,B,51122,2718,17706,970,0.782254505174617,1001,0.0225387303436226,0.155844330127488
PHM,B,51104,10734,805,37541,0.0312321677798436,1071,0.0102797475917749,0.100092497430627
TSM,B,51104,8618,8099,29383,0.0270572525148421,3548,0.00966666666666667,0.1
MLPA,B,51036,3380,21614,7594,0.106396614538668,7885,0.00290909090909091,0.04
MFG,B,50958,5309,37696,1078,0.299101789664939,1216,0.0037037037037037,0.05
HON,B,50875,12114,10166,6089,0.145550680488611,462,0.0258904083764357,0.423426802473898
FCG,B,50868,900,10168,39000,0.309760956175299,11268,0.002,0.03
NAC,B,50712,2300,26843,3544,0.241694349335064,2256,-0.004,0.08125
TNK,B,50641,5017,19716,19700,0.0937964598530666,25304,0.004,0.07
DSL,B,50533,1801,34072,706,0.220578854445085,1356,0.001,0.110597014925373
GDV,B,50525,2870,20875,2149,0.460098436404787,1245,0.0182346692813662,0.186195153647443
BBD,B,50487,5705,15463,2693,0.00663451408908003,2880,0.00125463805020007,0.04
REI,B,50470,4545,20645,7856,0.248554178369055,3599,0.0127641898864809,0.272474200206398
ARKK,B,50460,1547,13960,0,0.888734501477811,911,0.0867925192871255,0.576985962536866
RHE,B,50422,2550,2097,43859,1.91122976906949,1098,0.0037,0.0383626086956522
NVCN,B,50420,3800,21674,18000,0.834567708864033,13402,0.0041,0.0356
RQI,B,50404,600,33547,711,0.10514970655862,1598,0.0025,0.04
CASA,B,50388,1754,27718,0,0.0471239354128046,100,0.00835233751425314,0.0449828962371722
OSG,B,50351,579,30681,10700,0.0132405831479269,7523,0.002,0.06
SNMX,B,50350,6200,3935,34616,0.81746256962616,2948,0.00444444444444444,0.109507575757576
DDR,B,50306,6100,21521,6321,0.00990237827135355,2303,0.00310526315789474,0.07
GOOS,B,50285,2450,27122,8848,0.0639808919003178,1426,0.00508333333333333,0.130607615294011
GS,S,50267,6310,1516,28453,0.100202108096856,879,0.012787812008952,0.631949973472522
IPOA,B,50217,2887,38134,4000,0.875611478280517,5249,0.005,0.05
ULTA,B,50039,6518,944,14231,0.0829518770870656,893,0.0202419636961941,1.81010783814139
GAIN,B,50019,2493,27265,1503,0.367634137669625,1139,0.0,0.130305370977126
EWJ,B,50015,6010,21039,10719,0.0106602269782055,1014,0.0124760956175299,0.0897609561752988
USMV,B,49959,3186,18348,4838,0.0677432441372717,1095,0.00472815533980583,0.0501441152922338
MOBL,S,49943,4897,0,0,0.0773534493436589,18720,0.015,0.15
DRIP,B,49940,7170,20221,6950,0.297009373054635,1174,0.0141698754246886,0.129090222725557
CFRX,B,49833,1900,28194,15900,0.441389999184273,10977,0.001,0.0225823529411765
BTI,B,49698,7926,8207,29313,0.136400684977767,654,0.00724290294084713,0.111012966364135
TBB,B,49687,12516,15304,9386,0.765533582216218,1548,0.00310981352563881,0.233345207195719
ACHN,S,49632,6498,0,43134,0.034000952937142,1619,0.004,0.04
DNLI,B,49591,5602,14300,2391,0.0613181651009633,552,0.0521806797853309,0.207141323792487
INSY,S,49512,2491,2800,44221,0.0860211340562193,100,0.00160578081091931,0.01
SLRC,S,49493,2340,23465,1080,0.306395749473249,1206,0.0194433962264151,0.429100628930818
ZAGG,B,49439,4724,23699,8040,0.10061642727871,4876,0.0298387096774194,0.6
PNC,B,49412,4371,423,34836,0.0598413184607824,593,0.0434913826389754,1.00513295925397
XLK,B,49407,6694,17639,1554,0.00464581826556931,1136,0.0105923076923077,0.0900149775336994
ACHN,B,49383,5289,24797,4481,0.0277416922828817,1333,0.0036174540228394,0.07
EDZ,B,49373,500,42783,200,0.00519836979123347,5293,0.001,0.01
SPEX,B,49353,2729,20178,9627,1.63952125676896,11327,0.00596969696969697,0.114022988505747
AKAM,B,49246,10377,15991,12218,0.072574941205325,2358,0.0126663316582915,0.190118867352491
FPE,B,49229,10449,6877,12438,0.555492521902419,1743,0.0107306967984934,0.1
BKS,B,49165,9201,7495,25871,0.0381538169554548,5500,0.0179442857142857,0.252
KTOS,B,49132,6721,15322,16952,0.0749233846997834,1824,0.00854038075660449,0.105
ATRS,B,49086,7530,13751,17521,0.161996711132554,4750,0.00602927525043308,0.09
VLY,B,49020,3463,21670,16918,0.0117539802166212,1882,0.00440321285140562,0.07
WTW,B,49008,4837,7868,26446,0.166849636540901,1380,0.0208056276505534,0.584119018066736
GIS,B,48958,12069,2042,30591,0.0758049737501308,886,0.0118230088495575,0.132443289327693
SPCB,B,48901,3800,13121,25761,2.2861641953685,2365,0.007,0.276071428571429
WAC,S,48891,13244,0,32147,0.287139419630916,4800,0.005,0.0738653316243643
MTUM,B,48850,2058,14423,225,0.142710501153208,928,0.012,0.219376558603491
AGI,B,48827,3986,27560,640,0.0167186378087708,2578,0.0,0.06
CYRN,B,48794,2405,0,7860,0.564717255155898,13042,0.00603960396039604,0.15
SNES,B,48786,4702,11465,10140,0.999531998908323,2709,0.004,0.0509283198441247
SO,B,48764,10926,10104,15314,0.0453612034174337,1310,0.009,0.110703694395577
MTBC,S,48688,160,0,48528,0.0252724688042963,48688,0.004375,0.06
AIG,B,48499,9008,8573,20887,0.0494749548656476,966,0.00952498618601732,0.105152024070373
PFN,B,48466,2728,26524,3796,1.3210492606995,2128,0.0045,0.0866666666666667
GMRE,B,48418,3984,25435,7693,0.234106908987105,4558,0.00874198717948718,0.158044871794872
AVAV,S,48405,2104,8907,5294,0.0565358872407298,600,0.0273877995642701,0.386797385620915
JUNO,S,48391,8259,316,35030,0.0917439205878646,2419,0.0127035558090892,0.312411038236504
VRAY,S,48344,3713,18778,12454,0.124291495422004,1495,0.00336175493705995,0.206674359231125
JRO,B,48311,3069,17338,9726,0.617107982056639,2125,0.00166666666666667,0.0933333333333333
MIK,B,48303,454,14210,30916,0.00362658034857683,14230,0.005,0.05
NTLA,B,48299,2119,21688,13050,0.0571219895256125,1058,0.037516300227445,0.326398534243113
KHC,B,48253,14627,4652,16575,0.126539545815139,859,0.0143630381705035,0.226789424820103
VFC,S,48239,23612,2107,15982,0.212422979528015,531,0.0121428571428571,0.156126053130225
AHT-I,B,48141,1755,25734,2000,1.20234156562198,4443,0.001,0.193333333333333
DHXM,S,48000,1100,0,46900,0.647058823529412,500,0.00136363636363636,0.05
SIFY,B,47910,800,30550,7200,0.181077410593029,10643,0.001,0.02
SO,S,47804,14932,1476,31326,0.0701285543714301,1308,0.009,0.0905700871898055
WPX,B,47780,2953,9014,17306,0.00485246751133431,2236,0.00392370114280227,0.05
DLTH,B,47759,5001,18342,734,0.164601865468313,2470,0.0210707992523428,0.187866113060385
JKS,B,47753,4242,11513,7880,0.290934654636042,2016,0.0557062805190264,0.540948681203402
IRBT,B,47719,3157,15111,11813,0.0960705575040094,978,0.0168541477563017,0.446945538604476
STWD,B,47602,9787,5686,18880,0.0975457586053483,2730,0.0104232727514656,0.1
NYRT,B,47582,861,38384,4900,0.00415873565463104,42661,0.003,0.04
DEPO,B,47557,5228,11531,16619,0.042913544117733,1943,0.0334581088863895,0.387364544976328
STRL,B,47519,4251,10772,10496,0.598114730576457,1000,0.0373687432404822,0.423581600616726
HUBS,B,47463,4086,6432,26227,0.120256794540068,1280,0.0540523480684909,1.32279845873409
ASM,B,47450,4300,19086,21050,0.828147622318788,14692,0.006,0.071
AAP,B,47309,7591,3431,22148,0.138944967315208,920,0.0368271458432476,0.660581073400862
MCD,B,47268,14453,1631,17370,0.17306843437807,239,0.0124561403508772,0.281834062143661
PRAN,B,47191,2090,7453,31835,2.10097514530397,1936,0.00267889908256881,0.138990825688073
VIS,B,47166,3862,14569,1205,0.81362707325264,609,0.0428975503400769,0.39873225708503
PFF,B,47159,10960,9076,16426,0.109228461270249,1366,0.00788305488657944,0.09
KTCC,B,47093,1344,6879,21643,3.6328046322135,5399,0.0113694267515924,0.146369426751592
CVEO,B,47016,2500,14207,17406,0.0772486608809854,7854,0.004,0.04
ARKW,B,47011,689,14444,0,0.384576935724108,853,0.0700517598343685,0.359109730848861
ZTO,B,46990,965,33958,3704,0.00315763289366024,2647,0.000833333333333333,0.04
KND,S,46852,4609,0,0,0.0145632575726111,3615,0.0225329566854991,0.15
CF,B,46851,9131,2077,31357,0.047207547676886,1033,0.00838557145705617,0.175933390873911
SPYD,B,46803,1250,26057,1607,0.807089736324017,1200,0.00388183421516755,0.0444364277697611
BLVDW,B,46765,600,24203,14400,0.153846153846154,1072,0.001,0.065
INDA,B,46740,5898,15052,10541,0.0329925743978852,759,0.00653939151527663,0.07
BZUN,B,46711,7554,13868,8896,0.13916524373146,1122,0.0250358389990796,0.408942241918381
CPLP,S,46656,5130,16626,24900,0.340844975282746,22606,0.007,0.0834036939313984
GOOGL,B,46465,9000,3474,6227,0.213469759596565,463,0.487145127472299,5.9914713052003
PSP,B,46414,2200,13314,26573,0.802877319358168,2226,0.001,0.03
TSCO,S,46318,9363,200,26882,0.153955311466014,914,0.0130150753768844,0.272625027752274
VRA,S,46235,2104,16168,5330,0.0373617563312971,1022,0.00508667736757624,0.202004964907311
RMT,B,46232,3800,22957,5072,1.42447936619269,2996,0.0045,0.14
GME,B,46128,2778,10422,23718,0.0125918965907976,10604,0.00404761904761905,0.08
ACAD,S,46102,4324,0,40798,0.0804422089079531,1022,0.00925,0.332643388857818
BMY,B,46100,8860,3632,28448,0.0636281462574823,995,0.0110923854204258,0.147519824949691
SRTY,B,46071,5208,26523,11000,0.0807907436274836,2428,0.00691909385113269,0.14459142394822
NEPT,S,46024,7646,16871,13763,0.445611947555263,7109,0.0079420407496093,0.0930379746835443
COWNZ,B,45999,0,33171,0,0.0,200,0.0,0.0
MYJ,B,45917,0,7433,0,0.0,1031,0.0,0.0
FTSM,B,45902,3593,16176,16847,0.236232577329381,1215,0.00800711912672046,0.148009880484964
SAN,B,45833,14526,6191,15346,0.058611633243486,17271,0.00283369239906371,0.05
OKTA,B,45826,3801,15616,9728,0.0453680480650308,1046,0.057935082346847,0.6906004235416
BNDX,B,45811,3459,17381,2552,0.236830129129927,1049,0.00339428684392607,0.06
AZN,B,45787,13601,1618,28837,0.0795881550141055,1065,0.00891096394407653,0.06
OHGI,S,45776,9671,8098,26355,1.80046480528295,4120,0.006,0.162120418848168
ANDV,B,45727,6009,630,36449,0.131124631095036,2143,0.0264465334900118,0.584706627083365
TTM,B,45724,4235,7303,28708,0.140921080156414,694,0.00499161669997779,0.0824064543051885
CDXC,B,45704,2157,26276,7239,0.14707272303239,1788,0.012,0.188425569695176
VTEB,B,45636,3183,2982,30735,0.406728867901789,1177,0.00633333333333333,0.133529411764706
PM,S,45631,11991,1272,30180,0.120874650633131,302,0.0088941798941799,0.139149358173841
GRMN,S,45575,3884,2540,37617,0.0654840098175078,606,0.00781818181818182,0.153333736538684
DRI,B,45561,5020,3996,24413,0.0430843073689142,750,0.0051873975169829,0.221643299296298
CLIR,S,45535,7127,14425,23552,0.161061049370354,8091,0.0371325261003202,0.35
AMRN,S,45488,2590,0,42898,0.022773733028721,1790,0.005,0.05
BAC+B,B,45388,3981,22644,920,0.415002545289836,2532,0.01,0.1046875
RBA,B,45172,4548,1371,28510,0.111413583120497,920,0.008,0.136795631004079
PRAH,B,45167,5801,12604,3917,0.169457846043363,722,0.0566664778361483,0.710176935998478
CRZO,S,45109,4980,2773,32943,0.0366558265110543,13276,0.0075,0.149126016260163
FTF,B,45056,1649,31933,228,0.796842333939378,1517,0.000909090909090909,0.0790909090909091
MET,S,45046,12273,0,32013,0.0320086871295454,507,0.008,0.0800254718073405
ARCC,S,45037,8415,19593,10912,0.0612694027963382,8715,0.00396361399977636,0.05
JRJC,B,44993,2300,17893,8388,0.684985510223707,1749,0.00458333333333333,0.1425
DTK,B,44979,3472,19001,10933,2.49947318218505,13475,0.0106470588235294,0.105288021944529
VNQ,B,44829,7207,16620,2985,0.037227775247518,670,0.00813999575639009,0.120083692536748
WGO,B,44802,8156,147,783,0.14514024953242,1099,0.0493008967944348,1.21363112453874
VRP,B,44774,6217,21663,2725,0.692147997862648,1245,0.00628597957288765,0.0872526301287117
SGMO,S,44739,7625,7910,15122,0.0701315728391927,19007,0.04,0.521050141911069
ADI,B,44728,12510,2131,24967,0.134306073097669,533,0.0118060407915939,0.275032321425906
ISTB,B,44674,735,23551,158,1.3339814966432,1089,0.0002,0.0410909090909091
LDOS,B,44662,3517,14006,18728,0.154967970451344,1127,0.0120173481681631,0.366409473312275
MRVL,S,44635,11496,4002,27292,0.0187520666318255,2094,0.00988459319099827,0.102377380265436
SDRL,S,44634,5018,8256,22136,0.153343906385058,18981,0.004,0.0153976702962775
UTF,B,44581,2931,21990,2939,0.786922226411049,1136,0.0,0.153756075271051
SYMC,S,44555,6431,224,37455,0.0212226164066959,1879,0.009,0.09
M,S,44503,2824,19814,21565,0.00511079504507368,21000,0.003,0.0300116009280742
BTE,B,44502,25169,7345,1162,0.119033238490706,2875,0.00282959030020052,0.0697816593886463
QLD,S,44501,15872,22386,5570,0.382931253451979,1658,0.008,0.154239099717259
ALXN,B,44498,6010,5844,14065,0.0664382386516632,940,0.0324076475935862,0.938802382661235
GNTX,B,44480,5730,1446,35693,0.045831532039012,6582,0.01,0.1
HFC,S,44458,12681,3571,22342,0.100430357599675,1322,0.0128428424840465,0.18571520380713
WPP,B,44410,5091,3516,28675,0.336532446257371,971,0.0224113131703127,0.422499975425156
CANF,B,44399,1500,22513,15190,0.765696784073507,1342,0.001,0.0166666666666667
NRK,B,44342,2909,20944,4912,0.808663116262528,7477,0.00275278121137206,0.0675278121137207
ADM,B,44335,8856,8514,22265,0.0477292298322389,906,0.0107515008118275,0.122997002997003
CNSL,B,44289,3800,21878,10165,0.0827896839515161,1508,0.00828571428571429,0.133809523809524
HLTH,S,44271,37756,365,6150,0.603615786609934,6614,0.03,0.3
CNET,B,44264,5003,1522,36889,3.46889715247686,4536,0.00471123755334282,0.0847626244665718
ACRS,B,44249,1591,6253,26791,0.0957925656139602,973,0.0241289308176101,0.289540834595786
TNP,B,44248,4467,11572,16227,0.166754230252573,2113,0.00213995801259622,0.075
XIV,S,44235,14125,8811,7536,0.0671324752450126,1960,0.00924650363047685,0.536372527871718
KIQ,B,44191,1850,3012,21602,1.0255113149535,23133,0.003,0.0658
DFFN,B,44188,3000,10534,11204,0.444302124746812,8643,0.00163157894736842,0.0463157894736842
JGH,B,44152,2000,25061,3992,0.740681082452072,6752,0.002,0.11
FAST,B,44150,2892,24249,7780,0.0292396772310037,1238,0.0052,0.152859221598878
PETS,B,44096,5238,6307,10448,0.256747638099945,1087,0.0228859983957071,0.587097020239739
VMW,S,44034,8008,0,24785,0.0978169640355368,1393,0.0108106060606061,0.551465952492663
NUAN,B,44008,9060,2483,24978,0.0347050327799985,2048,0.00958823529411765,0.100588235294118
XAR,B,44001,3274,7151,41,0.666003891235323,1046,0.0737258620055341,0.478392406118509
ATEC,B,43987,1900,7974,27084,1.74494692562737,4458,0.00725,0.115
RA,B,43945,400,22171,1340,0.450799200799201,2357,0.02,0.06
TOO,B,43938,2200,5770,33979,0.0793682509645053,2666,0.00183333333333333,0.02
EVV,B,43926,3200,25891,5245,0.320152620839198,3513,0.002,0.06
UNH,B,43896,6289,4545,17219,0.0898187731953443,456,0.0182314888090107,0.491755007077741
AMJ,B,43887,4784,13891,20993,0.0156815222313503,4076,0.006,0.06
GIII,B,43869,4722,2036,23090,0.126297400993625,1015,0.0154946017913338,0.216838978015449
PG,B,43862,15187,1485,21415,0.0545234082472536,400,0.0139619490358127,0.1212637576702
YINN,S,43861,1226,31863,9400,0.0365314283482429,2421,0.004,0.0410126582278481
VTR,B,43826,6815,5958,25967,0.0904301637909885,874,0.018,0.152113077626604
ECYT,B,43821,4257,16104,8370,0.179283204982259,1572,0.00838400488400488,0.0885714285714286
TWM,S,43792,2344,40690,0,0.0263442152715624,7063,0.005,0.06
GST,S,43765,12390,2550,28000,0.281717835776784,11954,0.01,0.0898889050740471
AWF,B,43760,1300,21883,5642,0.509678637802999,1200,0.003,0.06
IBIO,S,43710,5750,15130,22830,0.864589732453017,20630,0.00221428571428571,0.01328
BBY,S,43661,8231,0,34954,0.0645417139687841,849,0.0101218568665377,0.228005771628431
BLFS,B,43634,1400,3564,35002,0.895270461160298,2391,0.006,0.245
LTC,B,43507,1877,29697,554,0.187815355845969,2629,0.0396,0.252841505131129
ACAD,B,43498,2336,9846,18638,0.0534640009331003,1321,0.0257461852568236,0.275930286007702
MAIN,B,43481,2623,21576,1743,0.442741323216313,1195,0.00905770285423378,0.2679566265704
AUPH,S,43451,5936,500,36584,0.270339398053218,6431,0.01,0.1
MLPX,B,43416,621,24764,4800,0.17725682322229,15625,0.001,0.03
FENY,B,43403,2049,18909,7300,0.303775433270258,1017,0.00328019925280199,0.06
OIH,S,43385,8404,0,34136,0.00916137524800707,2691,0.0049,0.06
LYG,S,43298,10826,14542,4113,0.0193662208576326,6791,0.003,0.05
IAT,B,43241,598,3665,33100,0.0288816411648611,1600,0.001,0.03
OIL,S,43236,4300,200,38536,0.0368033879669154,39036,0.004,0.04
DUK,B,43235,10466,1288,27601,0.130496622473628,539,0.0113304419661297,0.138841692683356
ETE,S,43228,2685,18684,16920,0.0109928121022085,1821,0.002,0.0442639593908629
EMO,B,43184,1628,23698,5030,0.117797814605759,2199,0.011,0.226666666666667
NGL,B,43183,4785,0,172,0.029609606674369,11399,0.0157958401751505,0.25
PAAS,B,42988,5408,10187,23006,0.0509757871166301,2150,0.0028702942979767,0.0797536231884058
SXE,B,42965,1300,22828,3400,1.23819476321161,5619,0.002,0.05
PCI,B,42955,2000,20886,3800,0.297169319815989,3472,0.003,0.03
EVG,B,42929,1299,16950,5480,3.39569377990431,1304,0.008,0.19
TRGP,B,42891,2074,11590,16293,0.0268376724188752,1908,0.00655565398075241,0.180995202020202
BV,S,42878,6297,6718,29863,0.0361616581527011,19749,0.03,0.3
PAA,S,42832,5998,1045,35789,0.0482985631153393,2205,0.008,0.0821834061135371
CRR,B,42790,6570,9311,23254,0.267836958112444,5604,0.014,0.172445121951219
FENG,B,42753,4549,22053,6182,0.32475354868369,3079,0.0038982206405694,0.133688920302779
BRFS,B,42744,900,20227,13400,0.00734793525976352,15552,0.004,0.06
CNIT,B,42698,2500,29529,757,0.203874258236576,20947,0.003,0.055
TST,B,42653,4073,12150,7292,0.601313930006324,900,0.00441213258286429,0.112465092663112
TICC,B,42640,2587,17050,14182,0.274084438932481,1426,0.00381960784313725,0.0890613266583229
ABEO,B,42637,8626,0,475,0.110421542992964,6035,0.0308910399221624,0.827023429981097
USB,S,42637,11922,101,30213,0.0323632388116252,553,0.00799743443557583,0.08
BHP,B,42634,4855,980,34151,0.03948024572493,4324,0.0163861047835991,0.11
GRPN,S,42560,0,42560,0,0.0,0,0.0,0.0
FNJN,B,42555,3600,9082,23540,1.0369144944356,15349,0.00775,0.14625
ENG,B,42554,900,1006,38400,1.44444444444444,2205,0.003,0.06
HBM,B,42551,9106,15050,11870,0.230810166013073,9918,0.0302069099844181,0.35
PCG,S,42547,8382,6982,20473,0.0562557549863436,1147,0.0122220323052947,0.172680082755872
CAT,S,42532,7874,10510,22747,0.0776241900242549,1264,0.009,0.249333532567043
SNY,S,42512,15184,1346,21584,0.373593392832729,796,0.00957300275482094,0.102864914079812
BSCK,B,42428,4594,18647,4253,0.527730654328346,1906,0.0104060621087213,0.0883685608689472
XLI,B,42354,6766,13087,4922,0.00755001926485282,1257,0.0117595536951261,0.10004812319538
ADMS,B,42296,3046,9195,15142,0.1030624350213,867,0.091948613125704,0.753959196915949
FGB,B,42295,479,25307,6600,1.22692889561271,2021,0.002,0.03
ITEK,S,42228,4758,257,33616,0.626177456600457,18997,0.008,0.167557544757033
TCPC,S,42192,2017,27093,1342,0.426215015063072,1144,0.00222558922558923,0.0877777777777778
TTS,B,42113,3120,4251,30137,0.0263539508318964,29200,0.01,0.2
UGLD,B,42112,2823,21858,2197,0.178091238071897,3675,0.002,0.04
DXD,B,42077,108,22459,642,0.000880798564297116,3408,0.00495049504950495,0.02
BWP,B,42061,2676,18261,3246,0.0305563187119177,3763,0.00179365079365079,0.06
SCON,B,41975,3092,21263,5081,1.81431774423704,3613,0.005,0.0621
MDGL,B,41941,3514,5270,1924,0.38442656767759,2780,0.24206927600147,4.73738993017273
TJX,S,41908,12673,118,27661,0.0688050794442554,872,0.0112793874172185,0.210304848167124
NG,B,41886,6662,20327,947,0.0687580387350077,4967,0.00526165644171779,0.08
XRT,B,41873,5127,4602,23948,0.00646752093282045,1342,0.0148724295506474,0.0995163747143945
TXT,B,41833,3128,992,20740,0.0652552552625402,1329,0.0099213217938631,0.183666408647392
NCMI,B,41815,1005,7899,29587,0.0226313307090173,30952,0.003,0.1
USAU,B,41801,2900,25392,4884,2.42508227067051,2428,0.004,0.079
QSR,S,41776,3581,824,36364,0.0544895517981991,945,0.008,0.173490627068154
ADSK,B,41748,7842,2763,18926,0.0969117001888652,933,0.0334518174292163,0.540712305460683
AREX,B,41728,4968,12712,15379,0.130979717258745,4735,0.00678538307282367,0.100862236628849
JMEI,B,41711,2602,23115,2842,0.0514066571109962,6439,0.00594637223974763,0.06
VCR,B,41680,2319,4477,38,0.730085972559858,896,0.0786994352117505,0.547987927363628
UTG,B,41658,4553,15665,8883,0.597607877644024,1305,0.0377853174603175,0.388105209018937
BAC+A,B,41649,2000,23172,200,0.109736640398026,1166,0.000214285714285714,0.12
GD,S,41624,7461,7717,6416,0.0976919508153089,747,0.0453615872048322,0.696666753575013
SVU,B,41576,2003,5118,29456,0.0400826487221408,7323,0.00557087378640777,0.134
AJRD,B,41519,2650,1493,32628,0.081825197132296,907,0.006,0.285668449197861
CYHHZ,B,41438,0,10526,0,0.0,15525,0.0,0.0
STNG,B,41397,8842,17286,2813,0.0395752606801509,4724,0.0024750656167979,0.06
PFL,B,41395,698,20598,5207,0.25312622659505,4294,0.001,0.07
DRRX,S,41297,4042,16517,7691,0.298471432644051,2820,0.00469264069264069,0.0712281795511222
