symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ROOT,T,2290,0,2290,0,0.0,300,0.0,0.0
ULTA,B,2287,80,102,0,0.00753766696783961,321,0.184714285714286,0.837714285714286
ALGN,T,2286,200,500,158,0.0994530084535057,686,0.001,0.44
BWG,B,2286,0,1779,0,0.0,586,0.0,0.0
ICD,B,2284,0,1669,0,0.0,770,0.0,0.0
SBR,B,2284,0,200,0,0.0,325,0.0,0.0
CET,B,2282,0,911,0,0.0,500,0.0,0.0
SLG-I,B,2281,113,1180,0,0.0654313839027215,700,0.0111504424778761,0.16
BTDR,S,2280,100,600,0,1.0,200,0.04,0.35
THQ,S,2280,0,1900,0,0.0,780,0.0,0.0
EUDG,B,2276,100,1666,0,0.5,1676,0.01,0.05
PK,S,2275,0,2270,0,0.0,890,0.0,0.0
HQL,B,2275,0,1775,0,0.0,475,0.0,0.0
NDLS,B,2275,0,2275,0,0.0,300,0.0,0.0
F-B,B,2274,0,1000,0,0.0,801,0.0,0.0
HWM,B,2273,0,1978,0,0.0,477,0.0,0.0
EXAI,B,2270,0,1519,0,0.0,872,0.0,0.0
BFZ,B,2270,0,1400,0,0.0,932,0.0,0.0
CL,S,2269,116,2043,110,0.00413694721825963,348,0.001,0.01
EYEN,S,2268,0,1768,0,0.0,900,0.0,0.0
QGRW,B,2267,0,1668,0,0.0,475,0.0,0.0
RA,B,2266,0,2266,0,0.0,414,0.0,0.0
SIVR,B,2265,0,2165,0,0.0,907,0.0,0.0
CUZ,S,2265,0,2265,0,0.0,615,0.0,0.0
MLN,B,2265,0,2265,0,0.0,500,0.0,0.0
YS,E,2265,0,1465,0,0.0,1365,0.0,0.0
KNTK,T,2264,200,500,0,0.331442213826837,300,0.02,0.1
PRSRU,S,2264,0,0,0,0.0,100,0.0,0.0
NHTC,S,2261,0,238,0,0.0,500,0.0,0.0
LSEA,T,2261,0,1629,0,0.0,261,0.0,0.0
HURC,T,2261,0,2261,0,0.0,200,0.0,0.0
IBDP,S,2259,0,2259,0,0.0,1025,0.0,0.0
DBJP,B,2258,1807,9,0,0.985874844552899,1526,0.002,0.157857142857143
PMGM,T,2256,0,1468,0,0.0,100,0.0,0.0
CWEB,T,2255,0,2255,0,0.0,279,0.0,0.0
ASGI,B,2253,1,1852,0,0.00121212121212121,800,0.01,0.05
USFD,T,2252,250,1352,350,0.0407543109704035,1152,0.003,0.04
OMF,T,2250,0,2250,0,0.0,675,0.0,0.0
RITM-C,T,2250,58,1050,342,1.0,650,0.01,0.11
ASB-F,B,2250,0,1700,0,0.0,1950,0.0,0.0
IBDO,B,2249,0,2249,0,0.0,1711,0.0,0.0
HAS,T,2248,300,1348,600,0.0595829195630586,1200,0.001,0.02
LUNA,S,2248,200,600,0,0.325162842107458,401,0.02,0.09
MGNI,S,2248,0,2238,0,0.0,445,0.0,0.0
ARVL,S,2247,5,950,0,0.00117205813408345,551,0.01,0.062
PGR,B,2247,445,0,602,0.0602668564854961,540,0.011,0.13
FIVE,T,2247,0,100,0,0.0,1005,0.0,0.0
SLQD,T,2246,0,1446,0,0.0,1108,0.0,0.0
LBTYK,T,2244,0,2244,0,0.0,1249,0.0,0.0
FNWB,S,2244,0,2244,0,0.0,350,0.0,0.0
LQDA,B,2243,0,1813,0,0.0,600,0.0,0.0
IMAB,B,2242,0,1000,0,0.0,1432,0.0,0.0
THQ,B,2241,0,1230,0,0.0,630,0.0,0.0
OPAL,B,2241,0,1000,0,0.0,201,0.0,0.0
INFL,T,2240,1150,1090,0,0.92,600,0.001,0.0226086956521739
CETY,B,2240,0,1670,0,0.0,370,0.0,0.0
JGH,B,2240,9,1630,0,1.0,989,0.01,0.05
CTO,T,2239,0,1539,0,0.0,1000,0.0,0.0
EOI,S,2239,0,1739,0,0.0,739,0.0,0.0
PCVX,T,2239,0,839,0,0.0,339,0.0,0.0
CVGI,T,2239,0,1700,0,0.0,1257,0.0,0.0
HFWA,T,2238,0,1100,0,0.0,800,0.0,0.0
MBLY,E,2236,310,0,0,0.013361943127683,193,0.0275,0.11
BIIB,B,2236,0,100,0,0.0,443,0.0,0.0
SYNH,B,2236,0,2177,0,0.0,1736,0.0,0.0
UL,B,2236,0,2236,0,0.0,568,0.0,0.0
YRD,S,2234,225,679,0,0.628491620111732,620,0.01,0.0511111111111111
EBAY,S,2232,130,1476,33,0.00455546832384982,369,0.002,0.02
COYA,S,2230,0,300,0,0.0,600,0.0,0.0
CHKP,T,2229,0,1729,0,0.0,1129,0.0,0.0
WWD,T,2228,100,0,139,0.0504286434694907,600,0.001,0.07
NARI,T,2227,10,713,290,0.0023551577955723,710,0.01,0.06
BAC-B,S,2224,0,912,0,0.0,1100,0.0,0.0
FEN,T,2224,0,2224,0,0.0,1000,0.0,0.0
HTY,B,2223,0,2078,0,0.0,691,0.0,0.0
ANIP,B,2223,107,0,1621,0.340268585105197,202,0.003,0.32
SPYV,T,2222,130,2092,0,0.00646733993333665,614,0.001,0.01
BOXX,B,2222,0,1687,0,0.0,908,0.0,0.0
NISN,B,2221,48,1600,0,1.0,553,0.02,0.21
EBON,B,2220,100,700,0,1.0,235,0.01,0.12
UONE,S,2220,200,600,0,0.1998001998002,228,0.01,0.11
MDU,S,2219,0,2219,0,0.0,851,0.0,0.0
SPTN,B,2219,439,500,425,0.0676613347875735,297,0.011,0.1
MAYW,B,2218,201,1600,0,0.224715987808257,639,0.04,0.23
ADSK,T,2217,0,392,0,0.0,513,0.0,0.0
MPA,T,2215,0,2115,0,0.0,1000,0.0,0.0
BAK,B,2214,0,2214,0,0.0,2200,0.0,0.0
FVRR,S,2213,140,0,1393,0.0638561853515125,235,0.011,0.11
FXR,B,2213,495,168,0,0.846153846153846,1420,0.00867676767676768,0.0461616161616162
MNDY,S,2212,237,3,0,0.0328274117792845,181,0.211,1.11
ECAT,S,2212,0,2200,0,0.0,1112,0.0,0.0
VOOG,B,2212,202,51,0,0.245848313644924,121,0.0397058823529412,0.139509803921569
HQI,B,2211,100,1437,0,0.173310225303293,350,0.05,0.32
CCCS,B,2211,400,1611,200,0.0304390837835781,610,0.001,0.01
ENIC,S,2211,0,2211,0,0.0,2042,0.0,0.0
AMP,B,2209,60,600,75,0.0186683260734287,922,0.0408333333333333,0.245833333333333
NIU,B,2209,0,1012,0,0.0,1300,0.0,0.0
BKE,B,2209,0,1928,0,0.0,748,0.0,0.0
SCCO,S,2209,534,0,245,0.140768650147374,450,0.0265970149253731,0.116194029850746
RDW,S,2207,0,1953,0,0.0,1153,0.0,0.0
XONE,T,2207,0,2207,0,0.0,1407,0.0,0.0
MINO,B,2206,0,0,0,0.0,2206,0.0,0.0
AUGX,T,2204,0,1952,0,0.0,452,0.0,0.0
TNYA,B,2202,0,2202,0,0.0,800,0.0,0.0
SPEU,B,2202,109,443,0,0.266503667481663,157,0.001,0.04
ESTE,B,2202,0,2202,0,0.0,800,0.0,0.0
ADCT,S,2201,0,2201,0,0.0,1500,0.0,0.0
HQY,S,2201,224,661,0,0.0162238154698305,363,0.118181818181818,0.573636363636364
BNY,T,2200,0,1900,0,0.0,300,0.0,0.0
DIBS,T,2200,0,1300,0,0.0,700,0.0,0.0
DIAX,B,2200,0,1600,0,0.0,600,0.0,0.0
BZFD,B,2200,0,0,0,0.0,200,0.0,0.0
IIF,T,2200,0,2200,0,0.0,900,0.0,0.0
RCG,T,2200,0,1200,0,0.0,1200,0.0,0.0
HMST,T,2200,0,1100,0,0.0,900,0.0,0.0
VKI,T,2200,0,1700,0,0.0,700,0.0,0.0
MFIN,S,2200,300,200,0,0.6,600,0.01,0.0566666666666667
CRNX,T,2200,0,1200,0,0.0,1200,0.0,0.0
VSTO,B,2200,0,700,0,0.0,800,0.0,0.0
EVLO,B,2200,0,0,0,0.0,500,0.0,0.0
PCTI,B,2200,0,1600,0,0.0,200,0.0,0.0
MIST,T,2200,100,1400,600,0.209205020920502,400,0.01,0.14
LOCO,B,2200,0,2200,0,0.0,1800,0.0,0.0
HT,B,2200,0,2200,0,0.0,800,0.0,0.0
GTBP,S,2200,0,0,0,0.0,100,0.0,0.0
FPEI,T,2200,0,2200,0,0.0,2200,0.0,0.0
MHLD,T,2200,0,2200,0,0.0,1500,0.0,0.0
PAG,T,2200,0,0,0,0.0,100,0.0,0.0
UPLD,B,2200,0,2200,0,0.0,1400,0.0,0.0
DXF,S,2200,0,0,0,0.0,400,0.0,0.0
LIDR,B,2200,0,0,0,0.0,700,0.0,0.0
CEPU,T,2200,0,1100,0,0.0,600,0.0,0.0
CRESY,T,2200,0,1400,0,0.0,400,0.0,0.0
RCUS,B,2200,0,800,0,0.0,700,0.0,0.0
MIO,B,2200,0,2200,0,0.0,700,0.0,0.0
HEPA,T,2200,0,1700,0,0.0,500,0.0,0.0
EGLX,B,2200,0,0,0,0.0,100,0.0,0.0
FFIE,T,2200,0,0,0,0.0,600,0.0,0.0
KLAC,T,2200,0,0,0,0.0,500,0.0,0.0
CLPT,B,2200,0,1200,0,0.0,500,0.0,0.0
FXC,S,2200,1200,1000,0,1.0,1000,0.006,0.02
ONCR,B,2200,0,0,0,0.0,900,0.0,0.0
SVII,S,2200,0,2200,0,0.0,2200,0.0,0.0
VRCA,T,2200,0,1400,0,0.0,800,0.0,0.0
SIFY,T,2200,0,2200,0,0.0,2100,0.0,0.0
SBEV,B,2200,510,1500,190,0.456580125335721,2000,0.005,0.01
DIN,S,2200,0,0,0,0.0,600,0.0,0.0
RFI,T,2200,0,2200,0,0.0,1200,0.0,0.0
RENN,T,2200,0,1200,0,0.0,1100,0.0,0.0
DFFN,T,2200,0,2200,0,0.0,1200,0.0,0.0
XVV,B,2200,0,2200,0,0.0,1600,0.0,0.0
ACB,E,2200,0,0,0,0.0,500,0.0,0.0
TRVI,S,2200,0,1900,0,0.0,1600,0.0,0.0
LODE,E,2200,0,0,0,0.0,1000,0.0,0.0
FIX,T,2200,200,700,100,0.0986679822397632,200,0.01,0.63
BVS,E,2200,0,2200,0,0.0,500,0.0,0.0
CRESY,B,2200,0,1100,0,0.0,1200,0.0,0.0
CARM,T,2200,0,900,0,0.0,300,0.0,0.0
EQC,T,2200,0,2200,0,0.0,1400,0.0,0.0
MIO,T,2200,0,2200,0,0.0,300,0.0,0.0
CHEF,T,2199,0,1499,0,0.0,499,0.0,0.0
RETO,B,2199,0,2099,0,0.0,399,0.0,0.0
BEEM,B,2198,0,1095,0,0.0,400,0.0,0.0
WPM,S,2198,80,403,1615,0.00874179028079724,503,0.002,0.05
REET,S,2197,0,2197,0,0.0,652,0.0,0.0
TMHC,B,2196,0,1336,0,0.0,419,0.0,0.0
BE,S,2196,0,1627,0,0.0,1406,0.0,0.0
GOCO,T,2196,0,196,0,0.0,596,0.0,0.0
DUKB,B,2196,0,891,0,0.0,721,0.0,0.0
LASE,S,2195,330,610,0,0.944721944721945,550,0.0302777777777778,0.273611111111111
APVO,B,2194,0,1694,0,0.0,600,0.0,0.0
FVC,S,2194,0,586,0,0.0,1022,0.0,0.0
BIT,T,2191,0,1491,0,0.0,500,0.0,0.0
SCHC,S,2190,0,2190,0,0.0,648,0.0,0.0
VIRT,S,2190,16,2174,0,0.00463231036479444,328,0.001,0.01
LEU,S,2190,210,143,0,0.0682482937926552,305,0.0386190476190476,0.23047619047619
TMFG,S,2189,0,1757,0,0.0,589,0.0,0.0
WU,B,2187,1669,518,0,0.0491940955220969,1392,0.003,0.03
HURC,S,2187,80,665,0,0.297397769516729,100,0.03,0.27
IJT,B,2181,350,312,0,0.374638128724384,322,0.06,0.27
AOM,B,2180,0,2180,0,0.0,1620,0.0,0.0
MNSO,S,2179,275,379,800,0.0371671847546966,400,0.00345454545454545,0.0154545454545455
RANI,S,2178,7,500,0,0.0795454545454545,507,0.01,0.07
YCL,T,2171,0,2171,0,0.0,1100,0.0,0.0
DRLL,T,2171,0,1871,0,0.0,899,0.0,0.0
HROWM,B,2170,75,1170,0,1.0,300,0.01,0.22
ERY,B,2169,155,1562,230,0.140231413713544,261,0.003,0.0883333333333333
UMDD,B,2167,0,765,0,0.0,524,0.0,0.0
RCB,B,2165,0,165,0,0.0,265,0.0,0.0
ARWR,T,2162,0,1300,0,0.0,562,0.0,0.0
JRS,S,2161,0,1168,0,0.0,400,0.0,0.0
PCN,B,2160,0,1524,0,0.0,514,0.0,0.0
BMRA,B,2159,0,1900,0,0.0,459,0.0,0.0
HOUR,T,2158,0,1812,0,0.0,146,0.0,0.0
NBIX,B,2156,35,900,0,0.00843576765485659,400,0.02,0.07
CPRT,S,2156,200,1356,0,0.0210592818784879,681,0.001,0.03
ADTN,S,2154,0,1654,0,0.0,800,0.0,0.0
SWAN,S,2154,600,726,0,0.725513905683192,453,0.01,0.065
JMST,B,2153,0,2153,0,0.0,1487,0.0,0.0
SWKS,B,2150,40,1000,0,0.00467672161814568,380,0.001,0.05
BLBX,B,2147,100,613,0,0.961538461538462,300,0.01,0.1
GOOS,S,2146,0,1976,0,0.0,255,0.0,0.0
ALLG,B,2146,0,812,0,0.0,540,0.0,0.0
RITM-B,B,2145,0,1945,0,0.0,445,0.0,0.0
CLDL,B,2143,0,500,0,0.0,700,0.0,0.0
BDJ,S,2143,0,1343,0,0.0,1635,0.0,0.0
CHT,B,2141,100,847,0,0.0242072137496974,800,0.0,0.03
DRTS,B,2141,100,1725,0,0.0909090909090909,1200,0.01,0.07
IIVI,S,2140,7,1892,241,0.0210843373493976,100,0.03,0.47
EE,T,2140,0,900,0,0.0,570,0.0,0.0
SBSW,S,2137,0,2137,0,0.0,1532,0.0,0.0
FLRG,B,2137,0,1734,0,0.0,553,0.0,0.0
TAK,T,2135,0,2135,0,0.0,800,0.0,0.0
PDM,S,2135,0,1635,0,0.0,1088,0.0,0.0
EXTR,S,2134,0,1331,0,0.0,800,0.0,0.0
FSS,B,2133,238,1231,0,0.0209065354884048,401,0.01,0.06
MEDP,B,2132,160,0,200,0.0603852282313244,330,0.113333333333333,0.503333333333333
LASE,B,2131,173,200,0,1.30947368421053,128,0.0231292517006803,0.163265306122449
TBLT,S,2130,200,0,130,0.0352733686067019,100,0.0,0.0103
VLYPP,T,2130,0,1700,0,0.0,1200,0.0,0.0
SANM,B,2129,100,129,1800,0.043271311120727,229,0.001,0.04
PTN,B,2128,100,650,0,0.293255131964809,170,0.01,0.07
RVMD,T,2126,0,1057,0,0.0,969,0.0,0.0
BNH,B,2124,0,524,0,0.0,500,0.0,0.0
DFAX,T,2124,0,2124,0,0.0,1516,0.0,0.0
BTT,B,2121,0,2121,0,0.0,1200,0.0,0.0
SPTM,B,2120,204,836,560,0.189407286394601,213,0.002,0.0302439024390244
FNV,B,2120,111,300,786,0.0204275619587233,448,0.191,0.92
DUOT,S,2120,4,450,0,0.0384615384615385,301,0.01,0.13
ETX,T,2119,0,1819,0,0.0,500,0.0,0.0
BNS,B,2119,0,2119,0,0.0,2000,0.0,0.0
OUST,S,2118,21,300,0,0.00617102556567734,995,0.01,0.05
FAST,T,2117,100,1817,0,0.00542770299609205,518,0.001,0.01
EWBC,B,2116,20,1000,0,0.00999000999000999,400,0.01,0.05
DCF,S,2116,600,0,0,0.742574257425743,600,0.01,0.12
AOS,T,2115,10,2100,0,0.00251319426991706,710,0.02,0.09
CAL,S,2115,400,600,0,0.0817494379726139,575,0.001,0.015
TRP,S,2115,152,1900,39,0.0176826430898092,540,0.001,0.01
SPHR,S,2113,0,1000,0,0.0,300,0.0,0.0
QTWO,S,2113,70,590,0,0.0305676855895196,566,0.001,0.03
AADI,T,2113,0,1813,0,0.0,800,0.0,0.0
NPCT,B,2112,0,1660,0,0.0,664,0.0,0.0
ATKR,B,2112,10,700,0,0.00112930547713156,200,0.04,0.13
TEX,B,2112,0,1574,0,0.0,246,0.0,0.0
TNDM,B,2111,0,1600,0,0.0,610,0.0,0.0
EUSA,B,2111,200,200,0,1.0,242,0.01,0.08
CWAN,T,2110,0,800,0,0.0,1110,0.0,0.0
AEYE,B,2110,0,1210,0,0.0,400,0.0,0.0
ALHC,B,2110,2100,10,0,0.372076541459957,610,0.001,0.01
BMTX,T,2110,0,1610,0,0.0,200,0.0,0.0
FBP,S,2110,0,2110,0,0.0,1600,0.0,0.0
CVAC,B,2110,0,1400,0,0.0,500,0.0,0.0
HUMA,S,2109,100,900,0,0.0464900046490005,500,0.01,0.04
VICI,S,2108,357,1300,0,0.0149666273185464,362,0.003,0.03
FUTY,B,2107,0,2104,0,0.0,560,0.0,0.0
ACP,S,2107,0,2106,0,0.0,507,0.0,0.0
FDEC,S,2107,0,907,0,0.0,200,0.0,0.0
ETW,B,2107,0,2107,0,0.0,105,0.0,0.0
DE,S,2107,120,110,0,0.00446036377945663,169,0.0492592592592593,0.256666666666667
ERF,B,2105,0,2105,0,0.0,1505,0.0,0.0
WTFCP,T,2105,0,1895,0,0.0,610,0.0,0.0
AWP,S,2104,0,2104,0,0.0,1304,0.0,0.0
BITQ,S,2103,0,1903,0,0.0,448,0.0,0.0
RPAR,B,2102,0,2100,0,0.0,800,0.0,0.0
UBP,S,2102,0,1400,0,0.0,401,0.0,0.0
PRT,B,2101,0,1021,0,0.0,346,0.0,0.0
KMDA,T,2101,0,1101,0,0.0,601,0.0,0.0
KIRK,S,2101,0,1500,0,0.0,1400,0.0,0.0
ALPN,T,2100,0,1000,0,0.0,400,0.0,0.0
SDC,E,2100,0,0,0,0.0,200,0.0,0.0
CS,S,2100,0,0,0,0.0,800,0.0,0.0
PALT,E,2100,600,0,0,0.613496932515337,2100,0.0,0.03
MPAA,T,2100,0,2100,0,0.0,1100,0.0,0.0
DSU,T,2100,0,1900,0,0.0,700,0.0,0.0
AKTX,B,2100,0,0,0,0.0,200,0.0,0.0
ET-D,T,2100,0,1900,0,0.0,500,0.0,0.0
GPMT-A,B,2100,0,2000,0,0.0,1750,0.0,0.0
TRVI,T,2100,0,1700,0,0.0,800,0.0,0.0
TWO-C,B,2100,350,400,0,1.42857142857143,300,0.03,0.15
NXGL,T,2100,0,1400,0,0.0,1400,0.0,0.0
ARAV,E,2100,0,1900,0,0.0,500,0.0,0.0
RARE,B,2100,0,0,0,0.0,700,0.0,0.0
NRT,T,2100,0,1500,0,0.0,200,0.0,0.0
RAVI,T,2100,0,2100,0,0.0,2100,0.0,0.0
LBTYK,S,2100,0,2100,0,0.0,2100,0.0,0.0
MMI,B,2100,0,900,0,0.0,600,0.0,0.0
OII,T,2100,0,2100,0,0.0,1400,0.0,0.0
BRSH,E,2100,900,0,500,0.059233908121627,900,0.0,0.0042
MIN,B,2100,0,2100,0,0.0,1700,0.0,0.0
PSNY,E,2100,0,2100,0,0.0,2100,0.0,0.0
AVNW,T,2100,100,700,0,0.869565217391304,700,0.01,0.11
PSA-F,T,2100,0,1800,0,0.0,600,0.0,0.0
IOT,E,2100,250,0,100,0.00500915625651182,400,0.0233333333333333,0.136666666666667
COF-L,T,2100,0,1200,0,0.0,1200,0.0,0.0
VNO-M,T,2100,0,1600,0,0.0,500,0.0,0.0
SHPW,B,2100,1900,0,0,0.333391823126864,100,0.0,0.0048
EAF,T,2100,0,1500,0,0.0,1500,0.0,0.0
NXP,B,2100,600,0,600,0.56232427366448,500,0.00166666666666667,0.04
DVAX,T,2100,0,1600,0,0.0,900,0.0,0.0
SBGI,T,2100,0,2100,0,0.0,700,0.0,0.0
OR,T,2100,0,2100,0,0.0,1000,0.0,0.0
SDGR,E,2100,0,0,0,0.0,300,0.0,0.0
LW,E,2100,165,0,0,0.0322517591868647,100,0.0115151515151515,0.106969696969697
CLBT,T,2100,0,1700,0,0.0,1400,0.0,0.0
PBPB,T,2100,0,1700,0,0.0,600,0.0,0.0
NNBR,T,2100,0,2100,0,0.0,1900,0.0,0.0
MCY,B,2100,0,1200,0,0.0,1200,0.0,0.0
FBIO,B,2100,0,0,0,0.0,400,0.0,0.0
OXY+,T,2100,0,2000,0,0.0,500,0.0,0.0
UK,S,2100,0,1900,0,0.0,600,0.0,0.0
RNXT,T,2100,0,2000,0,0.0,1000,0.0,0.0
SURGW,S,2100,0,1300,0,0.0,500,0.0,0.0
IONQ+,B,2100,0,1000,0,0.0,600,0.0,0.0
NBRV,T,2099,100,1800,99,0.961538461538462,1700,0.01,0.18
RILY,T,2099,600,800,199,0.454972917534896,400,0.003,0.15
UMI,T,2098,379,0,0,1.31771798593279,122,0.0374988273498106,0.178755186721992
BBY,T,2097,99,1604,0,0.00842409802586794,598,0.001,0.02
SPDW,S,2096,0,2009,0,0.0,567,0.0,0.0
KKRS,S,2094,218,0,0,0.520286396181384,200,0.0418348623853211,0.167522935779817
FISV,S,2091,703,100,1128,0.0136185794489118,207,0.003,0.0442028985507246
FRLN,B,2090,0,1100,0,0.0,900,0.0,0.0
AVPT,S,2090,380,1410,0,0.0330549756437022,2080,0.001,0.01
GFOF,S,2090,100,0,1900,1.0,100,0.001,0.12
AZYO,S,2090,390,300,0,1.31034482758621,290,0.02,0.2
LABU,E,2087,0,2087,0,0.0,2087,0.0,0.0
UDR,T,2087,30,700,1057,0.00154894671623296,1487,0.001,0.02
COMM,T,2086,300,1686,0,0.0116418953005549,1800,0.001,0.01
EXAS,T,2085,70,0,0,0.00472525988929391,1140,0.01,0.05
CCI,S,2085,245,200,0,0.0282193043077632,195,0.001,0.0279591836734694
RYN,S,2085,100,200,900,0.0500500500500501,885,0.001,0.04
RONI+,B,2085,500,585,0,0.354107648725212,800,0.01,0.05
RMBS,B,2085,0,415,0,0.0,530,0.0,0.0
TNYA,S,2085,79,600,0,0.0293244246473645,367,0.01,0.175063291139241
FOF,S,2084,200,300,0,0.861111111111111,342,0.02,0.12
ASB-E,B,2083,200,883,0,0.835570469798658,200,0.05,0.42
OMGA,S,2083,400,382,0,1.21807656759255,400,0.04,0.63
GLL,S,2080,1556,524,0,0.633550488599348,421,0.001,0.02
PSA-G,B,2080,0,1209,0,0.0,316,0.0,0.0
VBNK,B,2079,0,1240,0,0.0,64,0.0,0.0
MXE,T,2079,0,717,0,0.0,217,0.0,0.0
DMTK,B,2078,0,26,0,0.0,927,0.0,0.0
JAVA,B,2077,0,1666,0,0.0,548,0.0,0.0
LCR,B,2077,0,1577,0,0.0,1000,0.0,0.0
NCA,B,2076,137,1202,0,0.554655870445344,902,0.0172992700729927,0.0745985401459854
FLTR,S,2076,0,1576,0,0.0,559,0.0,0.0
BGB,B,2075,0,1975,0,0.0,1000,0.0,0.0
ALK,B,2073,0,1833,0,0.0,340,0.0,0.0
IYE,T,2072,0,2072,0,0.0,2072,0.0,0.0
GLOP-A,S,2071,0,347,0,0.0,238,0.0,0.0
OC,T,2071,0,2071,0,0.0,109,0.0,0.0
OLO,S,2071,0,2071,0,0.0,1236,0.0,0.0
FID,B,2071,1100,0,971,1.0,600,0.00509090909090909,0.05
QID,E,2069,0,2069,0,0.0,2069,0.0,0.0
IBDT,B,2067,0,2067,0,0.0,2067,0.0,0.0
ISTB,S,2066,0,2066,0,0.0,954,0.0,0.0
HNI,S,2066,500,0,1500,0.194779898714453,2066,0.001,0.07
RHE,B,2065,330,795,0,1.23076923076923,190,0.02,0.36
NAOV,S,2065,105,568,0,2.0,260,0.02,0.426
IDNA,B,2064,0,1000,0,0.0,1011,0.0,0.0
FFC,B,2063,0,424,0,0.0,324,0.0,0.0
DSL,S,2063,0,2063,0,0.0,563,0.0,0.0
UBX,E,2062,0,600,0,0.0,300,0.0,0.0
COWG,B,2062,0,1081,0,0.0,500,0.0,0.0
LFST,T,2062,0,1950,0,0.0,900,0.0,0.0
NVT,B,2060,0,850,0,0.0,700,0.0,0.0
NUE,B,2058,465,202,400,0.0600351662606722,134,0.032,0.458333333333333
IBUY,S,2057,0,764,0,0.0,409,0.0,0.0
SCPH,T,2056,0,1756,0,0.0,500,0.0,0.0
SCYX,S,2055,0,2055,0,0.0,800,0.0,0.0
NLS,S,2054,0,200,0,0.0,600,0.0,0.0
HSY,B,2052,183,101,0,0.0357073170731707,223,0.0156284153005464,0.403497267759563
GEN,T,2050,900,0,1150,0.0204475746904464,2050,0.001,0.01
CDXC,B,2050,0,1250,0,0.0,850,0.0,0.0
HDRO,T,2050,0,1550,0,0.0,600,0.0,0.0
SPRY,T,2050,0,1450,0,0.0,1050,0.0,0.0
KNDI,T,2050,0,2050,0,0.0,850,0.0,0.0
SILV,S,2049,0,909,0,0.0,2000,0.0,0.0
ACVA,S,2048,0,1648,0,0.0,500,0.0,0.0
WRB,B,2048,100,1444,0,0.0159036838058249,511,0.02,0.06
SKYW,B,2046,0,1817,0,0.0,404,0.0,0.0
AAPB,T,2046,646,600,0,1.68137120254903,1146,0.003,0.08
EVER,T,2044,0,1400,0,0.0,900,0.0,0.0
VSDA,B,2044,0,200,0,0.0,1200,0.0,0.0
WTFCM,S,2043,244,560,0,1.0,120,0.03,0.363606557377049
MRCY,T,2041,0,906,0,0.0,325,0.0,0.0
PXD,E,2040,155,0,0,0.0240269623610429,232,0.02,0.2
IDV,T,2040,0,2040,0,0.0,619,0.0,0.0
YMM,S,2039,0,1539,0,0.0,936,0.0,0.0
FMIL,B,2038,0,1400,0,0.0,819,0.0,0.0
SMFG,B,2036,1436,600,0,0.017955881258508,1336,0.002,0.02
PICK,S,2036,0,1761,0,0.0,661,0.0,0.0
QQEW,B,2034,556,614,0,0.827656705665237,277,0.013,0.17
CCAP,T,2034,0,1917,0,0.0,400,0.0,0.0
LCNB,B,2032,0,1732,0,0.0,535,0.0,0.0
ICVX,S,2030,100,400,0,0.00910995718320124,300,0.03,0.27
RY,B,2028,0,1498,0,0.0,608,0.0,0.0
ACWI,S,2028,0,2028,0,0.0,731,0.0,0.0
ABR-F,B,2028,200,310,0,0.887271296478458,410,0.02,0.24
NX,B,2028,138,321,0,0.0368896344945745,204,0.043,0.233048780487805
DAN,T,2027,0,2027,0,0.0,1627,0.0,0.0
MS-O,T,2027,0,1788,0,0.0,788,0.0,0.0
INMB,B,2027,0,805,0,0.0,405,0.0,0.0
ARTL,T,2026,0,1126,0,0.0,1126,0.0,0.0
RWJ,B,2026,45,0,0,0.121951219512195,512,0.01,0.16
TREE,B,2022,100,125,0,0.051413881748072,1092,0.01,0.21
PFO,S,2020,110,1000,0,0.516431924882629,900,0.01,0.0809090909090909
AROC,S,2020,0,2020,0,0.0,1660,0.0,0.0
EWS,B,2020,0,2020,0,0.0,1100,0.0,0.0
VXZ,B,2020,704,231,1030,0.849988153570926,381,0.002,0.06
MJ,S,2019,0,2019,0,0.0,945,0.0,0.0
TAP,B,2016,0,1701,0,0.0,405,0.0,0.0
BALT,B,2014,0,2014,0,0.0,458,0.0,0.0
TOL,S,2014,0,1400,0,0.0,627,0.0,0.0
SWBI,S,2014,0,1567,0,0.0,263,0.0,0.0
MCO,B,2014,0,400,0,0.0,274,0.0,0.0
MHD,S,2014,0,2014,0,0.0,1014,0.0,0.0
SLYG,B,2012,255,1361,0,0.325286798747277,162,0.152272727272727,0.46
IRS,B,2011,49,1100,0,0.10913140311804,689,0.01,0.04
KBE,S,2011,0,2011,0,0.0,1045,0.0,0.0
REGL,B,2011,300,675,0,0.576923076923077,335,0.01,0.03
UNIT,S,2010,0,2010,0,0.0,205,0.0,0.0
SMMD,B,2009,0,900,0,0.0,580,0.0,0.0
TRTY,B,2008,94,1008,0,0.989473684210526,900,0.01,0.04
TLS,S,2007,0,1607,0,0.0,1205,0.0,0.0
QPX,B,2006,0,1228,0,0.0,1267,0.0,0.0
JPM-J,B,2006,0,930,0,0.0,278,0.0,0.0
HNDL,T,2005,0,1905,0,0.0,517,0.0,0.0
DTW,B,2005,3,1299,0,1.0,203,0.01,0.13
ATH-D,B,2005,0,1200,0,0.0,300,0.0,0.0
AMPL,T,2005,0,1605,0,0.0,800,0.0,0.0
