symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FTK,T,31462,0,21062,0,0.0,5200,0.0,0.0
HYMC,T,31427,100,23627,0,0.0390625,7693,0.01,0.04
PACK,B,31410,0,24231,0,0.0,4731,0.0,0.0
HSAI,T,31400,100,20300,1000,0.0135098621994056,12000,0.001,0.02
LC,B,31396,0,23996,0,0.0,10542,0.0,0.0
HBM,T,31389,0,29289,0,0.0,3838,0.0,0.0
EU,B,31378,200,25075,3853,0.0671591672263264,6797,0.005,0.01
PSTG,S,31369,727,14426,91,0.0316731857125165,2080,0.0480581039755352,0.210290519877676
DRN,S,31364,920,11752,17992,0.340993328391401,3286,0.001,0.01
GDC,B,31350,0,18050,0,0.0,10500,0.0,0.0
NXU,B,31344,774,0,12086,0.332331472735079,800,0.000604134366925065,0.0122824289405685
VYGR,T,31341,150,22501,0,0.0595947556615018,4861,0.01,0.035
AREC,T,31332,0,20232,0,0.0,11532,0.0,0.0
VET,T,31321,0,31221,0,0.0,2912,0.0,0.0
CYTO,B,31310,0,12480,0,0.0,5960,0.0,0.0
SMHB,B,31281,100,15116,3495,0.211864406779661,1791,0.001,0.16
GSK,T,31273,130,28732,1825,0.00595686101905648,2594,0.025,0.05
CCLD,B,31256,510,16944,0,0.605903718297717,6375,0.04,0.17
MAIA,T,31250,0,21475,0,0.0,5080,0.0,0.0
HYG,B,31243,0,31243,0,0.0,2505,0.0,0.0
ASPN,S,31227,450,14621,0,0.137643403846769,1867,0.09,0.55
ACRS,T,31226,0,18526,0,0.0,7926,0.0,0.0
BUXX,B,31224,0,25020,0,0.0,2850,0.0,0.0
FTHI,B,31220,2172,15489,10384,2.19075985686088,2841,0.012,0.196818302554602
PETZ,B,31220,0,27510,0,0.0,2000,0.0,0.0
BRKR,T,31200,40,20800,0,0.0071136404054775,3700,0.02,0.11
EPD,T,31196,0,23796,0,0.0,6301,0.0,0.0
INDI,T,31180,0,28074,0,0.0,5768,0.0,0.0
SLI,T,31167,0,28067,0,0.0,9740,0.0,0.0
AQST,B,31161,0,27160,0,0.0,9132,0.0,0.0
FOXA,T,31158,260,22237,7640,0.0173447194996038,7307,0.002,0.02
OLMA,T,31145,200,20791,0,0.0208763801428129,4429,0.02,0.09
MINM,E,31135,1098,800,0,0.00503792206362097,1044,0.0,0.0408925318761384
ELF,B,31106,1117,6086,0,0.141796890389953,1359,0.492763752936318,2.24892952554142
JPIE,B,31102,2792,24785,2915,1.31797210189059,2951,0.010375,0.110625
ALAB,T,31082,0,23474,0,0.0,2646,0.0,0.0
AILE,B,31035,440,15302,0,0.315394305070341,2808,0.0666122512437811,0.371988495024876
KUKE,S,31035,100,16423,0,0.5,1860,0.01,0.05
BE,S,31029,73,27592,136,0.00410021275746889,5005,0.0395652173913043,0.24
SD,T,31014,0,21763,0,0.0,5607,0.0,0.0
FDUS,B,31012,0,26556,0,0.0,3559,0.0,0.0
CUE,T,31000,0,24000,0,0.0,7800,0.0,0.0
FSP,T,31000,0,31000,0,0.0,21800,0.0,0.0
OM,T,30978,0,24482,0,0.0,6300,0.0,0.0
SGLY,B,30969,500,12430,0,1.61538461538462,457,0.02,0.355
EJH,S,30946,2400,27726,300,0.0663533314901852,26526,0.0009625,0.0200833333333333
VTYX,S,30938,0,22942,0,0.0,4151,0.0,0.0
BITU,S,30935,900,8036,700,0.131705344346956,6149,0.011,0.12
LUCY,T,30934,1661,0,4708,0.000456593264465911,700,1.56532209512342e-05,0.00168266104756171
SJT,B,30920,0,26103,0,0.0,5803,0.0,0.0
UONE,E,30869,0,18135,0,0.0,2434,0.0,0.0
BSCS,B,30857,2103,14567,14087,1.09165792383912,3127,0.009,0.09
MITT,B,30840,100,21573,0,0.122249388753056,9850,0.01,0.05
SERV,S,30836,500,27987,0,0.120540019286403,16266,0.01,0.11
CIEN,T,30819,0,29750,0,0.0,5446,0.0,0.0
RVSN,E,30811,201,10128,8000,0.0582439872500724,1300,0.001,0.0348756218905473
XLI,S,30802,4387,21897,3900,0.119102202627349,501,0.012989991971753,0.1
TME,B,30800,0,21420,0,0.0,6379,0.0,0.0
CLCO,T,30790,0,18900,0,0.0,3900,0.0,0.0
CCJ,S,30786,300,12829,0,0.0190536028603074,1589,0.02,0.08
MBLY,S,30753,861,8627,100,0.0368442446987678,2660,0.0537922077922078,0.266753246753247
BUYW,B,30752,2700,22032,5420,1.98045121073198,7145,0.003,0.0300366636113657
NGL,B,30741,100,21088,0,0.0609013398294763,11091,0.01,0.04
COTY,T,30736,0,30736,0,0.0,14596,0.0,0.0
FITB,T,30731,0,28712,0,0.0,3903,0.0,0.0
BENF,T,30730,200,19111,0,0.0263123273253519,819,0.01,0.11
FPF,B,30724,0,16285,0,0.0,3900,0.0,0.0
CHMI,T,30700,0,29600,0,0.0,9500,0.0,0.0
VSAT,T,30674,0,24329,0,0.0,4743,0.0,0.0
SOLV,T,30673,0,25762,0,0.0,2184,0.0,0.0
EFTR,E,30672,950,3514,700,0.207676173672532,3464,0.0105071428571429,0.0655285714285714
RBLX,S,30654,54,23191,0,0.00136394635144351,2218,0.001,0.01
DJTWW,E,30642,100,22747,0,0.0268240343347639,1600,0.0,0.13
WEN,S,30635,0,25194,0,0.0,9740,0.0,0.0
EH,B,30626,231,5135,0,0.0420105274305047,7254,0.03,0.12
GCI,T,30617,0,22117,0,0.0,7100,0.0,0.0
DD,T,30607,0,22974,0,0.0,1433,0.0,0.0
VLN,T,30600,0,27500,0,0.0,5400,0.0,0.0
PM,B,30598,334,23449,64,0.0417268746926537,1416,0.065,0.55
AMJB,B,30596,7608,4951,16288,1.52255849773905,2621,0.0119854251012146,0.229012684763726
XLP,S,30592,2568,26597,1316,0.0199753404367509,571,0.016,0.125
GDC,T,30585,0,24151,0,0.0,5551,0.0,0.0
MNY,B,30534,686,19320,0,0.176914158367695,2283,0.054,0.328
OTLK,T,30514,100,18400,0,0.0831946755407654,4700,0.01,0.09
BBIO,E,30480,200,12450,2485,0.00230912218720054,962,0.0,0.06
MTEN,B,30452,900,19352,0,2.76565160445318,2856,0.12,0.93
HRTX,T,30446,0,29346,0,0.0,5900,0.0,0.0
AAPR,B,30441,1003,500,27365,2.1537037037037,3175,0.006,0.376534653465347
DDL,B,30441,0,25641,0,0.0,19263,0.0,0.0
VOR,B,30436,0,29552,0,0.0,19402,0.0,0.0
VTRS,S,30434,0,30406,0,0.0,1438,0.0,0.0
RSI,B,30433,0,27653,0,0.0,9446,0.0,0.0
GEO,S,30414,174,23755,0,0.0153378007565481,4606,0.02,0.14
FTV,B,30414,202,20227,0,0.0602830255230947,3774,0.03,0.12
FLNG,B,30404,606,16905,0,0.492334533387577,1173,0.05,0.263375
OLPX,B,30404,0,30404,0,0.0,18804,0.0,0.0
UJUN,B,30400,5387,10442,8196,1.94959043906451,2870,0.0527929306985806,0.481113275814083
BCAT,T,30391,0,26957,0,0.0,4107,0.0,0.0
BANC,T,30365,0,27765,0,0.0,3993,0.0,0.0
BNED,T,30346,200,19427,0,0.0584863826546399,1900,0.02,0.31
XTIA,E,30338,3882,0,1400,0.0127685878976023,1467,0.0,0.0126017003188098
TBT,T,30334,0,29534,0,0.0,1904,0.0,0.0
SRPT,T,30321,0,14908,0,0.0,1626,0.0,0.0
CDZI,B,30311,0,27634,0,0.0,24758,0.0,0.0
VRN,S,30308,0,30108,0,0.0,6708,0.0,0.0
MNST,B,30306,0,29697,0,0.0,3834,0.0,0.0
YTRA,T,30300,0,15600,0,0.0,15400,0.0,0.0
FIGS,T,30273,0,29273,0,0.0,10800,0.0,0.0
NVNO,T,30267,1260,20483,1033,0.0788534952124664,500,0.001,0.0422222222222222
NRBO,B,30248,210,21273,0,1.17605198019802,1301,0.03,0.29
CMPS,B,30241,257,18719,0,0.251473403073137,2646,0.0405660377358491,0.171132075471698
RLY,T,30229,0,30229,0,0.0,8965,0.0,0.0
HIX,T,30229,0,23529,0,0.0,15100,0.0,0.0
NTNX,B,30225,400,14456,0,0.0269999987356079,2893,0.0882,0.325
MRCC,B,30205,491,10394,0,1.59842698832047,3009,0.04,0.37
LAES,B,30195,0,24095,0,0.0,10887,0.0,0.0
PCG,S,30194,0,28394,0,0.0,6552,0.0,0.0
RSP,S,30141,1089,28496,0,0.0873390885066684,963,0.0261698199224983,0.09
SMTC,S,30137,1150,14888,1400,0.0611488154190586,1870,0.110565217391304,0.862173913043478
ALLT,T,30126,0,29026,0,0.0,1426,0.0,0.0
JAVA,B,30098,103,25688,0,1.25,2356,0.02,0.06
GASS,T,30077,0,20651,0,0.0,3329,0.0,0.0
SLNH,S,30064,674,8431,0,0.291044610361786,2522,0.0436496350364963,0.411751824817518
ATEC,B,30048,0,29259,0,0.0,7439,0.0,0.0
JETS,S,30047,1300,23747,2200,0.00984718729830613,8208,0.002,0.02
BCAB,B,30002,800,24526,0,0.305576776165011,11800,0.01,0.03
CGAU,T,30000,0,29300,0,0.0,11400,0.0,0.0
YGMZ,E,29998,2800,0,8000,0.310259137108161,500,0.0003,0.0113047619047619
EPV,T,29995,1200,13900,14895,1.19354838709677,8623,0.002,0.02
PHG,B,29990,0,18690,0,0.0,7316,0.0,0.0
HROW,B,29979,439,16360,0,0.182248544502039,2948,0.1,0.48
PDI,S,29947,0,28861,0,0.0,9380,0.0,0.0
PTPI,S,29920,534,0,3300,0.224772975168809,2034,0.001,0.0301
TIP,S,29918,869,28417,24,0.0442395388868635,1189,0.003,0.03
SCHA,S,29911,2120,27022,445,0.966698784973125,2199,0.006,0.06
GLNG,T,29907,0,20207,0,0.0,7800,0.0,0.0
GRRR,S,29903,400,20075,400,0.290440483065979,9155,0.021,0.155
CLDI,B,29900,1200,0,0,0.133023388521069,1400,0.00256,0.01802
WLDS,E,29900,900,0,3300,0.156504623271995,6400,0.0,0.0283
MNY,S,29897,402,17932,0,1.04650622020695,2199,0.02,0.12
AGL,B,29868,900,28758,0,0.0168615107913669,9500,0.00111111111111111,0.01
KLXE,B,29868,0,18532,0,0.0,9079,0.0,0.0
SSG,B,29850,0,26240,0,0.0,3414,0.0,0.0
LEN,B,29841,1174,12529,549,0.0810713635516317,3907,0.0634215927750411,0.70881157635468
EVV,T,29836,0,26036,0,0.0,11600,0.0,0.0
HYLN,T,29834,0,28234,0,0.0,9900,0.0,0.0
LESL,T,29831,0,28131,0,0.0,5216,0.0,0.0
EWU,B,29801,8137,16408,0,0.526837164130787,3312,0.001,0.01
EZU,T,29788,859,19963,0,0.0611779787764404,4499,0.01,0.01
BGT,B,29775,0,23889,0,0.0,3093,0.0,0.0
BMEA,T,29773,283,11900,20,0.0282467759604253,8120,0.021,0.15
DERM,S,29746,628,14971,0,0.906390230736675,1944,0.09,0.57
GSIW,S,29745,700,1572,0,1.85026779590358,814,0.0866666666666667,2.29333333333333
V,B,29729,206,9470,3518,0.00528060997302915,438,0.071,0.325
DEA,T,29727,0,20789,0,0.0,5100,0.0,0.0
CEMB,B,29727,0,29627,0,0.0,5276,0.0,0.0
TV,B,29724,0,27923,0,0.0,8649,0.0,0.0
ERJ,S,29724,310,14951,0,0.00474108459910227,2351,0.02,0.0875
EIM,B,29715,0,27425,0,0.0,12225,0.0,0.0
OLO,T,29702,0,26802,0,0.0,18596,0.0,0.0
IAG,E,29700,0,29500,0,0.0,1500,0.0,0.0
DO,T,29700,0,26300,0,0.0,9900,0.0,0.0
HYDB,B,29693,0,29589,0,0.0,3141,0.0,0.0
BSCP,B,29685,0,29685,0,0.0,6333,0.0,0.0
WIT,B,29679,0,29679,0,0.0,1269,0.0,0.0
ADV,T,29678,0,29486,0,0.0,7426,0.0,0.0
RF-E,B,29669,300,14597,0,1.0,5079,0.025,0.31
NOBL,S,29643,9014,4404,15550,4.62543316669845,3007,0.012,0.140274832111237
Z,T,29623,310,24802,0,0.00812979369522577,2976,0.0218181818181818,0.0736363636363636
PUMP,T,29620,0,22778,0,0.0,6700,0.0,0.0
MXF,S,29613,500,9421,0,0.90401103475665,2500,0.045,0.53
CERS,T,29600,0,28400,0,0.0,13000,0.0,0.0
PIK,B,29550,883,16114,0,2.32258614651692,1495,0.0742857142857143,0.667337662337662
BX,T,29532,875,9009,8943,0.100603111150717,3283,0.022,0.165
GPRO,B,29500,0,24500,0,0.0,16100,0.0,0.0
ITRM,T,29500,0,21900,0,0.0,17100,0.0,0.0
TARA,T,29500,0,28100,0,0.0,17500,0.0,0.0
FLRT,B,29499,0,28329,0,0.0,3275,0.0,0.0
PFFD,T,29468,0,29318,0,0.0,4639,0.0,0.0
PMM,S,29458,0,27558,0,0.0,7100,0.0,0.0
SIGA,T,29440,0,21786,0,0.0,4286,0.0,0.0
UUP,T,29429,5500,4800,18729,0.204349106395269,27529,0.002,0.02
VRNT,B,29427,87,15730,0,0.00674575482670388,2205,0.0113793103448276,0.0627586206896552
GBAB,S,29426,0,19504,0,0.0,3472,0.0,0.0
FTCS,S,29408,200,28652,0,0.317460317460317,1547,0.01,0.01
RWAY,T,29360,0,27500,0,0.0,12700,0.0,0.0
CMP,B,29331,300,17376,1700,0.00922651084115024,5155,0.01,0.0433333333333333
KVUE,S,29309,0,29133,0,0.0,4127,0.0,0.0
VRT,E,29302,1062,14455,0,0.0116717673410841,1414,0.03,0.34
GOGL,B,29300,0,17600,0,0.0,9993,0.0,0.0
IINN,T,29300,0,24600,0,0.0,6700,0.0,0.0
TSE,B,29296,0,24061,0,0.0,3872,0.0,0.0
NPCT,B,29292,100,14209,5500,0.18796992481203,3441,0.0,0.04
SHLS,S,29284,0,24784,0,0.0,3256,0.0,0.0
HCP,T,29278,0,24578,0,0.0,8768,0.0,0.0
BTOG,T,29272,100,23872,2400,0.00579844601646759,5375,0.001,0.07
CRNT,B,29235,0,20735,0,0.0,12249,0.0,0.0
TPX,T,29233,0,23323,0,0.0,5033,0.0,0.0
RTC,B,29216,1900,22084,0,1.43802171241196,3803,0.02,0.24
MRKR,B,29209,0,18529,0,0.0,4129,0.0,0.0
SACH,B,29187,100,25687,2000,0.0124285359184688,4139,0.001,0.02
FATE,B,29171,0,28070,0,0.0,25281,0.0,0.0
UCO,T,29159,80,27859,420,0.0144170120742476,3094,0.001,0.01
EDRY,B,29143,100,15954,0,1.0,900,0.01,0.15
ATAI,T,29139,200,28816,123,0.00681407788491022,8866,0.001,0.065
SHIP,B,29135,667,16873,270,1.86038925323461,2706,0.031,0.16
DEM,T,29134,2965,2496,23473,1.15726634559666,2296,0.006,0.06
MDLZ,T,29127,0,27495,0,0.0,2763,0.0,0.0
OIA,B,29120,0,23020,0,0.0,3020,0.0,0.0
NGL-B,T,29111,0,19700,0,0.0,5900,0.0,0.0
BKSY,B,29100,2300,20100,300,0.299323269130661,13400,0.0001,0.0041
DATS,T,29100,0,19100,0,0.0,9900,0.0,0.0
AIRG,T,29100,0,15000,0,0.0,3900,0.0,0.0
WISA,E,29098,2060,2496,635,0.174710005951505,2436,0.000807754442649435,0.0648465266558966
UJUL,B,29092,1424,0,26183,1.72791038001157,1233,0.014,0.314322580645161
FAPR,T,29086,145,0,28941,0.0528233151183971,100,0.001,0.0768965517241379
DBC,T,29082,0,25582,0,0.0,10030,0.0,0.0
EQNR,T,29080,0,29080,0,0.0,8621,0.0,0.0
LEN,T,29076,100,15771,0,0.00568731160780299,2220,0.06,0.13
VIR,B,29073,60,19779,0,0.0100016669444907,6541,0.01,0.06
FL,B,29061,0,22258,0,0.0,3300,0.0,0.0
STSS,T,29060,1730,0,6150,0.00221910378992142,200,2.19653179190751e-05,0.00753468208092486
TAP,B,29056,852,20964,0,0.0666349104826203,2747,0.05,0.183333333333333
DBA,S,29056,5121,6781,16507,0.402567708564007,4820,0.009,0.09
HA,B,29045,0,24093,0,0.0,5625,0.0,0.0
DENN,T,29037,100,26537,1500,0.0205254515599343,6112,0.005,0.01
BLND,B,29024,0,28615,0,0.0,13475,0.0,0.0
VLD,T,29000,0,16200,0,0.0,8800,0.0,0.0
OXLC,S,28998,0,28998,0,0.0,19022,0.0,0.0
KOSS,S,28992,200,19399,0,0.0506542996218924,2560,0.02,0.16
OPP,T,28982,0,20782,0,0.0,2900,0.0,0.0
KSS,S,28977,276,22265,0,0.0113337942421414,3168,0.04,0.14
HRTG,T,28965,0,23935,0,0.0,8087,0.0,0.0
MYI,T,28956,100,27056,100,0.333333333333333,13500,0.0,0.01
IONS,T,28956,250,20645,0,0.0750843394302879,2465,0.02,0.0928571428571429
ETW,T,28954,0,25254,0,0.0,8400,0.0,0.0
KOD,B,28948,0,24345,0,0.0,4800,0.0,0.0
SOAR,B,28943,418,18100,7469,0.115950069348128,400,0.001,0.027177033492823
YYY,B,28924,0,28822,0,0.0,2826,0.0,0.0
LTBR,E,28910,0,13874,0,0.0,3775,0.0,0.0
BABX,T,28907,8479,5078,13150,5.90047101946316,6394,0.012,0.350767676767677
MUC,T,28905,0,25605,0,0.0,4800,0.0,0.0
TOMZ,B,28901,400,16100,1150,1.19482054446155,4351,0.013,0.1401
APTV,B,28866,10,21513,0,0.000600528465049243,2193,0.01,0.04
TTMI,B,28865,0,18358,0,0.0,2808,0.0,0.0
SCHE,T,28860,7915,17445,0,2.25830468847792,4689,0.004,0.04
INMD,T,28856,0,26356,0,0.0,3718,0.0,0.0
LILM,B,28823,0,0,0,0.0,2400,0.0,0.0
FBLG,S,28806,1646,6852,0,0.969534617233932,1883,0.331686746987952,1.96114457831325
LNZA,B,28802,0,21983,0,0.0,9033,0.0,0.0
SPTM,B,28801,627,27827,206,1.28341410118146,1009,0.004,0.04
BMTX,T,28800,0,17700,0,0.0,6100,0.0,0.0
EHI,B,28783,100,8181,0,0.203665987780041,3151,0.0,0.01
SUPV,B,28780,0,26383,0,0.0,8799,0.0,0.0
LYRA,B,28780,1512,0,530,0.0938496540863217,2605,7.54901960784314e-05,0.00724313725490196
MXCT,T,28772,0,26772,0,0.0,3871,0.0,0.0
MAT,B,28752,0,25326,0,0.0,5624,0.0,0.0
CRESY,B,28752,100,16017,0,0.110253583241455,5401,0.01,0.04
QSI,B,28736,100,13083,6700,0.00319407180273413,4110,0.001,0.02
W,T,28733,100,17733,0,0.00722386765874449,5109,0.01,0.04
ETR,B,28727,490,12762,0,0.0593277979750475,2396,0.050036231884058,0.212307692307692
BCLI,S,28705,2800,0,373,0.237906157711517,3440,0.001,0.0603782608695652
WRN,T,28700,0,28700,0,0.0,10300,0.0,0.0
LPTV,E,28695,3295,0,0,0.113156717010692,1733,0.0,0.0059
AY,S,28687,0,28686,0,0.0,8838,0.0,0.0
IEP,S,28685,1009,10416,0,0.383243544491919,2360,0.0220790816326531,0.109241780045351
PJUL,B,28683,3814,5503,12919,1.10480945206384,2148,0.0151128640641702,0.0889338967656766
ROKU,S,28680,1534,9272,25,0.155379930106913,1812,0.126968085106383,0.518982173663025
PDSB,B,28669,0,24959,0,0.0,6152,0.0,0.0
SRCL,T,28661,0,26756,0,0.0,4992,0.0,0.0
TSHA,S,28659,100,23778,1087,0.00201930455151246,8789,0.001,0.02
SPWH,B,28648,0,24048,0,0.0,4423,0.0,0.0
CGSD,B,28638,5365,10071,13121,3.10745892415327,4571,0.012,0.12
BNAI,T,28633,100,19733,0,0.0154297176361673,1600,0.01,0.05
NOAH,B,28632,100,12175,0,0.099403578528827,3258,0.01,0.05
AROC,T,28628,0,21703,0,0.0,2540,0.0,0.0
SPLB,B,28621,0,27421,0,0.0,4076,0.0,0.0
HFXI,B,28616,24204,2803,0,6.18383132224634,3112,0.121206652852323,0.463551663339014
RSLS,B,28613,801,0,0,0.0373007759612597,1453,0.000175,0.0036
FULC,B,28606,0,23162,0,0.0,5362,0.0,0.0
BCOV,B,28588,0,26988,0,0.0,3100,0.0,0.0
INVZ,T,28582,0,28582,0,0.0,18900,0.0,0.0
UBS,T,28573,0,25173,0,0.0,10280,0.0,0.0
NVVE,E,28556,3916,0,0,0.00880798614954798,900,0.000545209903121636,0.0342666307857912
XSMO,B,28555,968,15134,0,1.0,2102,0.0028595041322314,0.0668595041322314
ETJ,S,28547,674,8797,6536,0.590504007987981,6881,0.01,0.11
EGO,T,28538,0,27488,0,0.0,4225,0.0,0.0
SPWH,T,28536,100,18582,1866,0.0114351057747284,9900,0.001,0.01
INDA,S,28510,18,28291,0,0.000687180270290906,874,0.001,0.01
CFG,T,28504,100,22504,300,0.00160210195776859,6617,0.005,0.01
QFIN,T,28500,0,28500,0,0.0,4200,0.0,0.0
KSCP,E,28500,200,0,0,0.0370164723301869,3300,0.0003,0.0059
RNW,T,28483,0,21983,0,0.0,3600,0.0,0.0
MNKD,S,28472,0,28463,0,0.0,13541,0.0,0.0
STRO,T,28465,0,23594,0,0.0,8800,0.0,0.0
HYI,T,28453,0,13753,0,0.0,6753,0.0,0.0
PBI,B,28446,0,24445,0,0.0,5950,0.0,0.0
RR,S,28421,185,26136,100,0.011386717547855,10024,0.001,0.01
HKD,T,28413,0,23510,0,0.0,6306,0.0,0.0
VOXX,B,28408,0,17408,0,0.0,6206,0.0,0.0
BKT,T,28400,0,27700,0,0.0,11600,0.0,0.0
BUJA,T,28400,0,28400,0,0.0,17200,0.0,0.0
LC,T,28362,0,26662,0,0.0,9083,0.0,0.0
HRZN,B,28319,0,24286,0,0.0,1879,0.0,0.0
SPYG,T,28308,6232,3349,17827,0.48644296683015,17853,0.008,0.08
TRML,B,28289,100,15589,0,0.0649772579597141,6068,0.01,0.12
ADAP,S,28283,200,2273,25800,0.0128279135398627,1046,0.001,0.01
BVN,T,28278,100,19708,0,0.0132222662964432,5120,0.01,0.21
NANC,B,28272,2456,3060,1033,3.42225423080094,282,0.0864198460522745,0.770334017819478
GOSS,S,28256,500,0,6600,0.00818008510181116,2413,0.001,0.0268
HYG,S,28251,0,28251,0,0.0,5543,0.0,0.0
ELF,T,28247,25,10711,0,0.00278675732917178,2163,0.27,1.28
DH,T,28221,0,28221,0,0.0,2579,0.0,0.0
USMV,B,28217,2691,18409,5915,0.518854034220238,1876,0.01,0.1
GEHC,T,28217,425,18932,25,0.0319072856895601,2402,0.09,0.301428571428571
RIO,T,28212,40,20762,7010,0.00270092808796229,5353,0.02,0.04
ACTG,T,28200,0,20200,0,0.0,4500,0.0,0.0
HRB,B,28198,75,20609,0,0.0138197899391929,2650,0.01,0.06
PCSA,T,28171,700,18537,3000,0.0705218617771509,4700,0.001,0.0242857142857143
WPM,T,28142,0,22012,0,0.0,3052,0.0,0.0
PPSI,T,28139,0,25369,0,0.0,3591,0.0,0.0
SINT,S,28127,569,5916,0,0.587777974052831,547,0.135,1.87333333333333
FLRG,B,28082,0,24587,0,0.0,2326,0.0,0.0
CGNT,T,28082,300,18000,100,0.115473441108545,4500,0.005,0.02
BCE,T,28009,0,26709,0,0.0,3621,0.0,0.0
ARAY,B,27998,0,23798,0,0.0,13050,0.0,0.0
VFC,T,27994,0,26994,0,0.0,5990,0.0,0.0
RIO,B,27985,353,20135,5707,0.0417091881766611,1591,0.0442368421052632,0.09
OPI,B,27981,0,23830,0,0.0,4416,0.0,0.0
TKC,S,27980,0,27394,0,0.0,4702,0.0,0.0
NFJ,T,27978,0,27678,0,0.0,6200,0.0,0.0
BACK,E,27975,100,24575,0,1.0,2700,0.01,0.05
GH,T,27972,0,19089,0,0.0,3628,0.0,0.0
AUTL,B,27968,0,20618,0,0.0,8317,0.0,0.0
TSI,B,27968,100,25513,131,0.253807106598985,5869,0.0,0.01
XAIR,B,27967,300,16000,1900,0.0176863937353134,5600,0.0054,0.0209
VRDN,T,27950,0,11700,0,0.0,5100,0.0,0.0
DIVO,B,27946,2299,8219,7550,3.16465632360508,1104,0.0660406374432566,0.672289861862745
BCTX,E,27916,0,19216,0,0.0,5000,0.0,0.0
TRIP,T,27913,0,25913,0,0.0,6028,0.0,0.0
BXSL,T,27900,0,18000,0,0.0,6800,0.0,0.0
SNBR,B,27900,203,23478,0,0.0872420709294212,2577,0.05,0.18
AWF,T,27878,0,20428,0,0.0,5800,0.0,0.0
PTLO,T,27875,100,25475,0,0.0187687687687688,6363,0.01,0.04
AEHR,T,27865,50,18960,350,0.0113224637681159,3028,0.01,0.02
GSBD,T,27856,0,25923,0,0.0,9700,0.0,0.0
ABR,S,27848,0,27234,0,0.0,5604,0.0,0.0
VPL,B,27846,5673,22172,0,0.811845986944957,4904,0.002,0.02
VNQ,T,27846,811,25896,0,0.0372848192044121,3028,0.005,0.051875
VZLA,B,27841,0,27600,0,0.0,13241,0.0,0.0
APLE,B,27838,0,20935,0,0.0,4881,0.0,0.0
KIRK,B,27821,0,22238,0,0.0,4198,0.0,0.0
IFBD,B,27817,1332,12123,0,2.87059933213984,2804,0.0895670995670996,0.493852813852814
FNF,T,27814,0,22670,0,0.0,2486,0.0,0.0
CIFRW,B,27809,0,19609,0,0.0,8200,0.0,0.0
SHY,S,27801,0,27801,0,0.0,5222,0.0,0.0
ADMA,S,27783,0,17229,0,0.0,9136,0.0,0.0
BMBL,B,27773,0,24873,0,0.0,11397,0.0,0.0
TLTW,T,27767,0,22967,0,0.0,6000,0.0,0.0
PAA,B,27764,400,23184,100,0.025416190113102,3434,0.005,0.01
TNP,B,27762,260,9366,0,0.395293918975557,3430,0.0688235294117647,0.27
TGT,B,27738,681,8786,0,0.0346471937795223,972,0.061850017689887,0.352745330800886
KYN,T,27722,0,25822,0,0.0,3876,0.0,0.0
VSME,S,27709,400,25709,0,0.0310776163468262,7839,0.001,0.0098
UCO,S,27709,725,24745,1800,0.112241889825384,4639,0.002,0.03
PAGS,B,27688,0,20749,0,0.0,8652,0.0,0.0
CKPT,S,27687,0,22687,0,0.0,23687,0.0,0.0
DBRG,B,27678,200,16877,0,0.0299177262528048,5431,0.015,0.11
PAYO,T,27661,0,20661,0,0.0,8161,0.0,0.0
MIGI,E,27646,0,19000,0,0.0,2993,0.0,0.0
BHC,S,27608,24,27584,0,0.000926390550816382,4470,0.01,0.09
BTCM,B,27604,1105,15000,0,1.50203447238642,2704,0.04,0.381219512195122
PINK,B,27581,100,4433,20342,0.0625,981,0.001,0.04
CAG,T,27578,31,25564,1652,0.0015435006896906,2429,0.002,0.02
AWIN,B,27571,1050,11198,1900,1.66627237014129,1535,0.0900666666666667,0.43
NXT,S,27560,548,8938,0,0.0203162163380654,1755,0.05,0.296486486486487
RC,T,27538,0,27238,0,0.0,12000,0.0,0.0
WEC,B,27529,200,20069,0,0.0531860367925942,3277,0.01,0.07
SUB,B,27519,2621,21490,2181,0.45978539964572,2502,0.006,0.0647308570425009
LPA,S,27517,242,5792,0,0.276332169485149,1290,1.05628208955224,5.73886567164179
CCTG,S,27509,1201,6442,400,2.55883484625601,2720,0.051,0.409166666666667
CKPT,B,27507,0,24664,0,0.0,4305,0.0,0.0
LYEL,B,27504,0,26725,0,0.0,1806,0.0,0.0
TTD,E,27480,550,0,1278,0.0652018558469793,1531,0.0155555555555556,0.132222222222222
SOAR,E,27474,0,20261,0,0.0,946,0.0,0.0
RNG,T,27468,250,18105,0,0.0448457501530127,3196,0.02,0.12
PFL,B,27467,0,26295,0,0.0,5350,0.0,0.0
CONN,T,27465,0,22007,0,0.0,6536,0.0,0.0
ACIC,T,27450,75,15950,0,0.0351782363977486,3350,0.01,0.03
BIGZ,S,27437,0,20881,0,0.0,17136,0.0,0.0
INFA,T,27429,0,18929,0,0.0,5498,0.0,0.0
SGMT,B,27404,199,15598,0,0.120752080083203,5050,0.02,0.09
MRSN,B,27402,0,26383,0,0.0,14666,0.0,0.0
GHY,B,27402,0,23380,0,0.0,5823,0.0,0.0
KOSS,T,27401,250,17401,0,0.61838745214202,3700,0.06,0.35
CAPT,S,27393,0,25403,0,0.0,2391,0.0,0.0
ZION,T,27382,0,24386,0,0.0,3696,0.0,0.0
