symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AKO.B,B,100,0,100,0,0.0,100,0.0,0.0
IJUL,T,100,0,100,0,0.0,100,0.0,0.0
NWN,B,100,9,0,0,0.015358361774744,100,0.01,0.05
SPGI,B,100,8,0,0,0.000981113563895021,100,0.01,0.16
OUT,T,100,0,100,0,0.0,100,0.0,0.0
CUBA,B,100,0,100,0,0.0,100,0.0,0.0
LVLU,S,100,0,0,0,0.0,100,0.0,0.0
TSLI,T,100,0,100,0,0.0,100,0.0,0.0
PSX,T,100,0,0,0,0.0,100,0.0,0.0
DVND,B,100,0,50,0,0.0,50,0.0,0.0
MNRL,B,100,0,100,0,0.0,100,0.0,0.0
WEX,B,100,0,100,0,0.0,100,0.0,0.0
SHYF,B,100,0,0,0,0.0,100,0.0,0.0
SVFA,T,100,0,100,0,0.0,100,0.0,0.0
AAXJ,B,100,0,100,0,0.0,100,0.0,0.0
ATUS,T,100,0,100,0,0.0,100,0.0,0.0
BF.B,T,100,0,0,0,0.0,100,0.0,0.0
SHYL,E,100,0,0,0,0.0,100,0.0,0.0
FMIL,T,100,0,100,0,0.0,100,0.0,0.0
EAI,T,100,0,100,0,0.0,100,0.0,0.0
HBI,E,100,100,0,0,0.000304234333452999,100,0.0,0.01
THRY,T,100,0,100,0,0.0,100,0.0,0.0
AGRX,E,100,0,0,0,0.0,100,0.0,0.0
OSK,B,100,0,0,0,0.0,100,0.0,0.0
SIBN,B,100,0,100,0,0.0,100,0.0,0.0
IMTB,S,100,0,0,0,0.0,100,0.0,0.0
AB,B,100,0,100,0,0.0,100,0.0,0.0
SOVO,B,100,0,100,0,0.0,100,0.0,0.0
MESO,B,100,0,100,0,0.0,100,0.0,0.0
OC,T,100,0,100,0,0.0,100,0.0,0.0
PTCT,T,100,0,100,0,0.0,100,0.0,0.0
CION,T,100,0,100,0,0.0,100,0.0,0.0
GRBK-A,B,100,0,100,0,0.0,100,0.0,0.0
K,S,100,0,0,0,0.0,100,0.0,0.0
DRLL,B,100,0,100,0,0.0,100,0.0,0.0
CEIX,T,100,0,100,0,0.0,100,0.0,0.0
GRBK-A,T,100,0,100,0,0.0,100,0.0,0.0
MERC,T,100,0,100,0,0.0,100,0.0,0.0
ETWO,T,100,0,100,0,0.0,100,0.0,0.0
DMAT,B,100,0,0,0,0.0,100,0.0,0.0
FXH,B,100,100,0,0,0.249376558603491,100,0.09,0.6
LCTU,B,100,0,100,0,0.0,100,0.0,0.0
RAIL,S,100,0,100,0,0.0,100,0.0,0.0
THRM,B,100,0,0,0,0.0,100,0.0,0.0
EEIQ,T,100,0,100,0,0.0,100,0.0,0.0
NEWR,T,100,0,0,0,0.0,100,0.0,0.0
NEWT,B,100,0,0,0,0.0,100,0.0,0.0
MER-K,B,100,31,0,0,1.0,100,0.01,0.05
UBCP,B,100,0,0,0,0.0,100,0.0,0.0
DRMA,S,100,0,0,0,0.0,100,0.0,0.0
BSJN,S,100,0,100,0,0.0,100,0.0,0.0
ETX,T,100,0,100,0,0.0,100,0.0,0.0
ALVO,B,100,0,0,0,0.0,100,0.0,0.0
EMBC,E,100,0,100,0,0.0,100,0.0,0.0
MARPS,E,100,0,0,0,0.0,100,0.0,0.0
IBHI,B,100,0,100,0,0.0,100,0.0,0.0
EMBC,S,100,0,0,0,0.0,100,0.0,0.0
CMCM,T,100,0,100,0,0.0,100,0.0,0.0
PTLC,B,100,0,100,0,0.0,100,0.0,0.0
IBIO,E,100,0,0,0,0.0,100,0.0,0.0
EAOM,S,100,0,0,0,0.0,100,0.0,0.0
UBP-H,T,100,0,100,0,0.0,100,0.0,0.0
CII,B,100,0,100,0,0.0,100,0.0,0.0
RNP,E,100,0,0,0,0.0,100,0.0,0.0
SIJ,B,100,0,100,0,0.0,95,0.0,0.0
BMO,S,100,0,0,0,0.0,100,0.0,0.0
MEOH,B,100,0,100,0,0.0,100,0.0,0.0
FGI,B,100,0,0,0,0.0,100,0.0,0.0
HOTH,B,100,0,0,0,0.0,100,0.0,0.0
HOTH,E,100,0,100,0,0.0,100,0.0,0.0
FPF,T,100,0,100,0,0.0,100,0.0,0.0
ATCO-D,S,100,0,0,0,0.0,100,0.0,0.0
PTN,T,100,0,0,0,0.0,100,0.0,0.0
SAVA,E,100,0,0,0,0.0,100,0.0,0.0
PTNQ,S,100,0,100,0,0.0,100,0.0,0.0
WHLR,T,100,100,0,0,0.606060606060606,100,0.01,0.11
SILK,S,100,0,0,0,0.0,100,0.0,0.0
BBC,T,100,0,100,0,0.0,100,0.0,0.0
SWAV,S,100,0,0,0,0.0,100,0.0,0.0
CWCO,E,100,0,0,0,0.0,100,0.0,0.0
NFG,S,100,0,0,0,0.0,100,0.0,0.0
AFAQU,S,100,0,100,0,0.0,100,0.0,0.0
HCAT,T,100,0,100,0,0.0,100,0.0,0.0
DTE,B,100,0,0,0,0.0,100,0.0,0.0
MOBQ,E,100,0,0,0,0.0,100,0.0,0.0
SWI,S,100,0,0,0,0.0,100,0.0,0.0
GKOS,E,100,0,0,0,0.0,100,0.0,0.0
HOUS,S,100,0,0,0,0.0,100,0.0,0.0
NRDS,T,100,0,100,0,0.0,100,0.0,0.0
HCCI,B,100,0,100,0,0.0,100,0.0,0.0
HOV,E,100,0,0,0,0.0,100,0.0,0.0
MAV,B,100,100,0,0,0.0721500721500721,100,0.005,0.01
DBI,B,100,0,100,0,0.0,100,0.0,0.0
BUFQ,S,100,0,0,0,0.0,100,0.0,0.0
SATO,S,100,0,100,0,0.0,100,0.0,0.0
ANIK,T,100,0,0,0,0.0,100,0.0,0.0
SWKH,S,100,0,100,0,0.0,100,0.0,0.0
DVYE,B,100,0,0,0,0.0,100,0.0,0.0
MOD,T,100,0,100,0,0.0,100,0.0,0.0
THFF,B,100,0,0,0,0.0,100,0.0,0.0
IVR-B,T,100,0,100,0,0.0,100,0.0,0.0
EMBK,T,100,0,100,0,0.0,100,0.0,0.0
KALV,B,100,0,100,0,0.0,100,0.0,0.0
VDC,B,100,0,0,0,0.0,100,0.0,0.0
ROBO,T,100,0,100,0,0.0,100,0.0,0.0
OSBC,B,100,0,0,0,0.0,100,0.0,0.0
FPL,B,100,0,0,0,0.0,100,0.0,0.0
DH,B,100,0,100,0,0.0,100,0.0,0.0
VCYT,S,100,0,100,0,0.0,100,0.0,0.0
VCYT,E,100,0,0,0,0.0,100,0.0,0.0
PTVE,T,100,0,100,0,0.0,100,0.0,0.0
SATL,B,100,0,100,0,0.0,100,0.0,0.0
UDN,S,100,0,100,0,0.0,100,0.0,0.0
UDN,T,100,0,100,0,0.0,100,0.0,0.0
SWTX,T,100,0,100,0,0.0,100,0.0,0.0
SWVL,B,100,0,0,0,0.0,100,0.0,0.0
EDI,B,100,0,100,0,0.0,100,0.0,0.0
MODV,B,100,0,0,0,0.0,100,0.0,0.0
ALTO,T,100,0,100,0,0.0,100,0.0,0.0
BSJP,T,100,0,100,0,0.0,100,0.0,0.0
IVT,E,100,0,0,0,0.0,100,0.0,0.0
AGNCP,B,100,0,100,0,0.0,100,0.0,0.0
SWZ,B,100,0,100,0,0.0,100,0.0,0.0
FCN,T,100,0,0,0,0.0,100,0.0,0.0
ODP,T,100,0,100,0,0.0,100,0.0,0.0
ROCC,S,100,0,0,0,0.0,100,0.0,0.0
BTAI,S,100,0,0,0,0.0,100,0.0,0.0
GRFS,T,100,0,100,0,0.0,100,0.0,0.0
CAC,T,100,0,100,0,0.0,100,0.0,0.0
KAR,T,100,0,100,0,0.0,100,0.0,0.0
AXGN,T,100,0,100,0,0.0,100,0.0,0.0
LEDS,S,100,0,0,0,0.0,100,0.0,0.0
FLNC,B,100,0,100,0,0.0,100,0.0,0.0
RA,B,100,0,0,0,0.0,100,0.0,0.0
DFSB,B,100,0,100,0,0.0,100,0.0,0.0
AVID,B,100,0,100,0,0.0,100,0.0,0.0
MOGO,B,100,0,100,0,0.0,100,0.0,0.0
WKEY,B,100,0,100,0,0.0,100,0.0,0.0
EUDA,S,100,0,0,0,0.0,100,0.0,0.0
APLE,S,100,0,100,0,0.0,100,0.0,0.0
BSY,E,100,65,0,0,0.00815047021943574,40,0.01,0.03
MOGU,E,100,0,100,0,0.0,100,0.0,0.0
FXD,B,100,0,0,0,0.0,100,0.0,0.0
KARS,B,100,0,0,0,0.0,100,0.0,0.0
PFG,E,100,0,0,0,0.0,100,0.0,0.0
GLBL,E,100,0,0,0,0.0,100,0.0,0.0
QYLG,S,100,0,0,0,0.0,100,0.0,0.0
SARK,E,100,0,0,0,0.0,100,0.0,0.0
IBRN,B,100,0,100,0,0.0,100,0.0,0.0
ORRF,T,100,0,0,0,0.0,100,0.0,0.0
KB,B,100,100,0,0,0.00833750208437552,100,0.001,0.03
KMX,E,100,0,0,0,0.0,100,0.0,0.0
MTAC,S,100,0,0,0,0.0,100,0.0,0.0
NGG,E,100,0,0,0,0.0,100,0.0,0.0
NR,T,100,0,100,0,0.0,100,0.0,0.0
INDI,T,100,0,100,0,0.0,100,0.0,0.0
IBRX,T,100,0,100,0,0.0,100,0.0,0.0
UGL,T,100,0,100,0,0.0,100,0.0,0.0
CPHC,T,100,0,100,0,0.0,100,0.0,0.0
WLKP,B,100,0,0,0,0.0,100,0.0,0.0
KBAL,T,100,0,100,0,0.0,100,0.0,0.0
APH,S,100,0,0,0,0.0,100,0.0,0.0
FCNCP,B,100,0,100,0,0.0,100,0.0,0.0
ROIVW,B,100,0,100,0,0.0,100,0.0,0.0
MBI,T,100,0,100,0,0.0,100,0.0,0.0
BIT,S,100,0,100,0,0.0,100,0.0,0.0
UHAL.B,B,100,0,100,0,0.0,100,0.0,0.0
SOJD,B,100,0,0,0,0.0,100,0.0,0.0
GRMN,E,100,0,0,0,0.0,100,0.0,0.0
BFAM,B,100,0,100,0,0.0,100,0.0,0.0
KBH,B,100,0,100,0,0.0,100,0.0,0.0
BW-A,B,100,0,100,0,0.0,100,0.0,0.0
SYNH,S,100,0,0,0,0.0,100,0.0,0.0
SYNH,T,100,0,100,0,0.0,100,0.0,0.0
PFIS,S,100,0,0,0,0.0,100,0.0,0.0
BIT,T,100,0,100,0,0.0,100,0.0,0.0
PVH,B,100,0,0,0,0.0,100,0.0,0.0
ALSN,T,100,0,100,0,0.0,100,0.0,0.0
BBDO,B,100,0,100,0,0.0,100,0.0,0.0
CLSE,B,100,0,0,0,0.0,100,0.0,0.0
EARN,S,100,0,0,0,0.0,100,0.0,0.0
SJR,B,100,0,100,0,0.0,100,0.0,0.0
SYTAW,E,100,0,0,0,0.0,100,0.0,0.0
BGT,S,100,0,100,0,0.0,100,0.0,0.0
FIGS,T,100,0,100,0,0.0,100,0.0,0.0
SYY,E,100,0,0,0,0.0,100,0.0,0.0
PW,S,100,0,0,0,0.0,100,0.0,0.0
MOON,T,100,0,100,0,0.0,100,0.0,0.0
HCKT,B,100,0,0,0,0.0,100,0.0,0.0
WMT,E,100,0,0,0,0.0,100,0.0,0.0
CMC,E,100,0,0,0,0.0,100,0.0,0.0
WNC,B,100,0,100,0,0.0,100,0.0,0.0
WNC,S,100,0,100,0,0.0,100,0.0,0.0
HTOO,B,100,0,0,0,0.0,100,0.0,0.0
OGIG,S,100,0,100,0,0.0,100,0.0,0.0
OGN,B,100,0,100,0,0.0,100,0.0,0.0
GDMN,B,100,0,100,0,0.0,100,0.0,0.0
FLOT,T,100,0,100,0,0.0,100,0.0,0.0
VCLT,T,100,0,0,0,0.0,100,0.0,0.0
MEGL,E,100,0,0,0,0.0,100,0.0,0.0
PFO,E,100,0,0,0,0.0,100,0.0,0.0
IWIN,S,100,0,100,0,0.0,100,0.0,0.0
EGAN,S,100,0,0,0,0.0,100,0.0,0.0
FCOM,T,100,0,100,0,0.0,100,0.0,0.0
T-A,E,100,0,0,0,0.0,100,0.0,0.0
T-A,T,100,0,100,0,0.0,100,0.0,0.0
ARGO-A,S,100,0,0,0,0.0,100,0.0,0.0
PWR,B,100,0,0,0,0.0,100,0.0,0.0
PWR,S,100,0,0,0,0.0,100,0.0,0.0
FHI,S,100,0,0,0,0.0,100,0.0,0.0
MSVX,E,100,0,0,0,0.0,100,0.0,0.0
LEU,S,100,0,0,0,0.0,100,0.0,0.0
AVIR,B,100,0,100,0,0.0,100,0.0,0.0
GSL,B,100,0,0,0,0.0,100,0.0,0.0
CBIO,T,100,0,100,0,0.0,100,0.0,0.0
BOWL,T,100,0,100,0,0.0,100,0.0,0.0
ULTA,B,100,0,0,0,0.0,100,0.0,0.0
OHI,E,100,100,0,0,0.00755915035150049,100,0.0,0.02
QVCC,T,100,0,100,0,0.0,100,0.0,0.0
OXY+,B,100,0,100,0,0.0,100,0.0,0.0
WOR,B,100,0,0,0,0.0,100,0.0,0.0
PWUPU,S,100,0,0,0,0.0,100,0.0,0.0
FCPT,E,100,0,0,0,0.0,100,0.0,0.0
TAGG,S,100,0,100,0,0.0,100,0.0,0.0
FLR,T,100,0,100,0,0.0,100,0.0,0.0
MSTR,T,100,0,0,0,0.0,100,0.0,0.0
SKX,T,100,0,100,0,0.0,100,0.0,0.0
SKY,E,100,8,0,0,0.00139664804469274,100,0.01,0.07
SOHO,T,100,0,100,0,0.0,100,0.0,0.0
TGT,E,100,0,0,0,0.0,100,0.0,0.0
WPC,S,100,0,100,0,0.0,100,0.0,0.0
CRH,S,100,0,0,0,0.0,100,0.0,0.0
PWV,T,100,0,100,0,0.0,100,0.0,0.0
SAMG,T,100,0,100,0,0.0,100,0.0,0.0
GDOT,T,100,0,100,0,0.0,100,0.0,0.0
TGS,S,100,0,0,0,0.0,100,0.0,0.0
ROVR,S,100,0,100,0,0.0,100,0.0,0.0
SAMG,S,100,0,0,0,0.0,100,0.0,0.0
LIVN,S,100,0,0,0,0.0,100,0.0,0.0
EP-C,B,100,0,100,0,0.0,100,0.0,0.0
GENI,T,100,0,100,0,0.0,100,0.0,0.0
TAN,B,100,0,0,0,0.0,100,0.0,0.0
DRS,S,100,0,0,0,0.0,100,0.0,0.0
CUZ,T,100,0,100,0,0.0,100,0.0,0.0
TAN,T,100,0,0,0,0.0,100,0.0,0.0
GDS,E,100,0,0,0,0.0,100,0.0,0.0
PXJ,B,100,0,100,0,0.0,100,0.0,0.0
QUS,B,100,0,0,0,0.0,100,0.0,0.0
HTLD,T,100,0,100,0,0.0,100,0.0,0.0
PXJ,T,100,0,100,0,0.0,100,0.0,0.0
WRAC,B,100,0,0,0,0.0,100,0.0,0.0
QURE,S,100,0,0,0,0.0,100,0.0,0.0
FHN,S,100,100,0,0,0.00304330624790773,100,0.001,0.01
IDYA,B,100,0,0,0,0.0,100,0.0,0.0
PGC,T,100,0,0,0,0.0,100,0.0,0.0
PGEN,B,100,0,100,0,0.0,100,0.0,0.0
LFCR,S,100,0,0,0,0.0,100,0.0,0.0
TANNZ,S,100,0,0,0,0.0,100,0.0,0.0
HQY,T,100,0,0,0,0.0,100,0.0,0.0
OKE,E,100,0,0,0,0.0,100,0.0,0.0
WRB,B,100,0,100,0,0.0,100,0.0,0.0
TARA,B,100,0,0,0,0.0,100,0.0,0.0
PGM,E,100,100,0,0,1.0,100,0.01,0.2
ERO,S,100,0,0,0,0.0,55,0.0,0.0
WRBY,T,100,0,100,0,0.0,100,0.0,0.0
PGP,B,100,0,100,0,0.0,100,0.0,0.0
FULTP,B,100,0,0,0,0.0,100,0.0,0.0
VBR,E,100,0,0,0,0.0,100,0.0,0.0
KELYA,B,100,0,100,0,0.0,100,0.0,0.0
IDX,B,100,0,100,0,0.0,100,0.0,0.0
SLCA,E,100,0,0,0,0.0,100,0.0,0.0
C-N,B,100,0,0,0,0.0,100,0.0,0.0
FIF,B,100,0,100,0,0.0,100,0.0,0.0
MPC,E,100,0,0,0,0.0,100,0.0,0.0
ACER,E,100,0,0,0,0.0,100,0.0,0.0
AWP,B,100,0,100,0,0.0,100,0.0,0.0
LFMDP,S,100,0,0,0,0.0,100,0.0,0.0
MED,B,100,0,0,0,0.0,100,0.0,0.0
EDRY,S,100,0,0,0,0.0,50,0.0,0.0
TAYD,B,100,0,100,0,0.0,100,0.0,0.0
ICF,T,100,0,100,0,0.0,100,0.0,0.0
LFST,T,100,0,100,0,0.0,100,0.0,0.0
PGRU,S,100,0,0,0,0.0,100,0.0,0.0
PYPL,E,100,0,0,0,0.0,100,0.0,0.0
MEC,S,100,0,0,0,0.0,100,0.0,0.0
TBB,S,100,0,100,0,0.0,100,0.0,0.0
TGL,T,100,0,100,0,0.0,100,0.0,0.0
WSFS,S,100,0,0,0,0.0,100,0.0,0.0
CASA,T,100,0,100,0,0.0,100,0.0,0.0
DRTS,T,100,0,100,0,0.0,100,0.0,0.0
PYPS,T,100,0,100,0,0.0,100,0.0,0.0
ATEC,B,100,0,0,0,0.0,100,0.0,0.0
MPLX,T,100,0,100,0,0.0,100,0.0,0.0
OLLI,B,100,0,100,0,0.0,100,0.0,0.0
RRR,B,100,0,100,0,0.0,100,0.0,0.0
GLTO,T,100,0,0,0,0.0,100,0.0,0.0
RRR,T,100,0,100,0,0.0,100,0.0,0.0
ICHR,T,100,0,100,0,0.0,100,0.0,0.0
ORFN,B,100,0,100,0,0.0,100,0.0,0.0
CBAT,T,100,0,100,0,0.0,100,0.0,0.0
GDV,S,100,0,0,0,0.0,100,0.0,0.0
ATEK,B,100,0,0,0,0.0,100,0.0,0.0
WST,T,100,0,0,0,0.0,100,0.0,0.0
CPS,T,100,0,100,0,0.0,100,0.0,0.0
IXN,S,100,0,0,0,0.0,100,0.0,0.0
INMD,E,100,0,0,0,0.0,100,0.0,0.0
TBI,T,100,0,100,0,0.0,100,0.0,0.0
XPON,E,100,0,0,0,0.0,100,0.0,0.0
AVK,E,100,0,0,0,0.0,100,0.0,0.0
NJR,T,100,40,0,0,0.0118694362017804,100,0.02,0.08
SLM,T,100,0,100,0,0.0,100,0.0,0.0
RSI,B,100,0,100,0,0.0,100,0.0,0.0
CSII,T,100,0,100,0,0.0,100,0.0,0.0
C-J,T,100,0,100,0,0.0,100,0.0,0.0
BC,T,100,0,100,0,0.0,100,0.0,0.0
GDV-K,B,100,0,100,0,0.0,100,0.0,0.0
WTI,T,100,0,100,0,0.0,100,0.0,0.0
INN,B,100,0,100,0,0.0,100,0.0,0.0
CHK,B,100,0,0,0,0.0,100,0.0,0.0
GDV-K,S,100,0,0,0,0.0,100,0.0,0.0
UPW,T,100,0,0,0,0.0,100,0.0,0.0
GLMD,B,100,0,0,0,0.0,100,0.0,0.0
KMB,B,100,0,0,0,0.0,100,0.0,0.0
BKE,S,100,0,0,0,0.0,100,0.0,0.0
SLNG,T,100,0,100,0,0.0,100,0.0,0.0
HCXY,B,100,0,0,0,0.0,100,0.0,0.0
IYC,B,100,0,0,0,0.0,100,0.0,0.0
PGZ,T,100,0,100,0,0.0,100,0.0,0.0
GDV-K,T,100,0,100,0,0.0,100,0.0,0.0
QTUM,S,100,0,100,0,0.0,100,0.0,0.0
EB,T,100,0,100,0,0.0,100,0.0,0.0
DMYS=,S,100,0,0,0,0.0,100,0.0,0.0
NKG,E,100,0,0,0,0.0,100,0.0,0.0
GLNG,B,100,0,0,0,0.0,100,0.0,0.0
QAT,T,100,100,0,0,0.561797752808989,100,0.001,0.05
CEA,T,100,100,0,0,0.181159420289855,100,0.01,0.12
CB,T,100,0,0,0,0.0,100,0.0,0.0
URGN,B,100,0,100,0,0.0,100,0.0,0.0
TGB,S,100,0,100,0,0.0,100,0.0,0.0
BOSC,B,100,0,100,0,0.0,100,0.0,0.0
BORR,S,100,0,100,0,0.0,100,0.0,0.0
URI,B,100,0,0,0,0.0,100,0.0,0.0
PHB,T,100,0,100,0,0.0,100,0.0,0.0
TBUX,B,100,0,100,0,0.0,100,0.0,0.0
PHCF,B,100,0,0,0,0.0,100,0.0,0.0
OMEX,T,100,0,100,0,0.0,100,0.0,0.0
EXPE,E,100,0,0,0,0.0,100,0.0,0.0
GLNG,T,100,0,100,0,0.0,100,0.0,0.0
RTL,T,100,0,100,0,0.0,100,0.0,0.0
MQY,T,100,0,100,0,0.0,100,0.0,0.0
RTLPP,B,100,0,100,0,0.0,100,0.0,0.0
ATHX,S,100,0,0,0,0.0,100,0.0,0.0
USA,S,100,0,0,0,0.0,100,0.0,0.0
ORAN,S,100,0,100,0,0.0,83,0.0,0.0
FMAR,B,100,0,100,0,0.0,100,0.0,0.0
EBIX,T,100,0,100,0,0.0,100,0.0,0.0
BGH,S,100,0,0,0,0.0,100,0.0,0.0
IYH,B,100,0,0,0,0.0,100,0.0,0.0
NL,S,100,0,0,0,0.0,100,0.0,0.0
ABR-D,S,100,0,100,0,0.0,100,0.0,0.0
KEY-J,S,100,0,100,0,0.0,100,0.0,0.0
KEY-K,B,100,0,100,0,0.0,100,0.0,0.0
IYJ,B,100,0,0,0,0.0,100,0.0,0.0
CVI,S,100,0,0,0,0.0,100,0.0,0.0
LGLV,B,100,0,0,0,0.0,100,0.0,0.0
OR,S,100,0,100,0,0.0,100,0.0,0.0
CFG-E,S,100,0,0,0,0.0,100,0.0,0.0
NOVT,T,100,0,0,0,0.0,100,0.0,0.0
USB-H,B,100,0,100,0,0.0,100,0.0,0.0
BOE,B,100,0,100,0,0.0,100,0.0,0.0
FMAG,T,100,0,100,0,0.0,100,0.0,0.0
CLS,S,100,0,100,0,0.0,100,0.0,0.0
KEYS,T,100,0,0,0,0.0,100,0.0,0.0
WY,E,100,100,0,0,0.00229510454201189,100,0.0,0.01
QTJL,T,100,0,100,0,0.0,100,0.0,0.0
CASS,B,100,0,0,0,0.0,100,0.0,0.0
DLHC,B,100,0,100,0,0.0,100,0.0,0.0
SNPX,S,100,0,100,0,0.0,100,0.0,0.0
INPX,B,100,0,100,0,0.0,100,0.0,0.0
LIT,E,100,0,0,0,0.0,100,0.0,0.0
EXPI,S,100,0,0,0,0.0,100,0.0,0.0
NOV,T,100,0,100,0,0.0,100,0.0,0.0
OPTN,B,100,0,100,0,0.0,100,0.0,0.0
BFH,T,100,0,100,0,0.0,100,0.0,0.0
CHIQ,S,100,0,100,0,0.0,100,0.0,0.0
AVTX,T,100,0,100,0,0.0,100,0.0,0.0
DRTT,E,100,0,0,0,0.0,100,0.0,0.0
MDXH,T,100,0,100,0,0.0,100,0.0,0.0
QFIN,S,100,0,0,0,0.0,100,0.0,0.0
NOTV,T,100,0,100,0,0.0,100,0.0,0.0
BOH,E,100,0,0,0,0.0,100,0.0,0.0
AVTX,E,100,0,100,0,0.0,100,0.0,0.0
OPRX,S,100,0,0,0,0.0,100,0.0,0.0
MRK,E,100,0,0,0,0.0,100,0.0,0.0
USD,B,100,0,100,0,0.0,100,0.0,0.0
HSCZ,B,100,0,100,0,0.0,100,0.0,0.0
IYY,B,100,0,0,0,0.0,100,0.0,0.0
PHYL,B,100,0,100,0,0.0,100,0.0,0.0
BOH,S,100,0,0,0,0.0,100,0.0,0.0
SMCI,S,100,0,100,0,0.0,100,0.0,0.0
MCN,T,100,0,100,0,0.0,100,0.0,0.0
MCO,E,100,0,0,0,0.0,100,0.0,0.0
TCRT,B,100,0,0,0,0.0,100,0.0,0.0
MRNA,E,100,0,0,0,0.0,100,0.0,0.0
HSCZ,T,100,100,0,0,0.26525198938992,100,0.001,0.01
SMDD,T,100,0,100,0,0.0,100,0.0,0.0
INSI,S,100,0,100,0,0.0,100,0.0,0.0
DGHI,E,100,0,0,0,0.0,100,0.0,0.0
ONEQ,T,100,0,100,0,0.0,100,0.0,0.0
TFINP,T,100,0,100,0,0.0,100,0.0,0.0
INSI,T,100,0,100,0,0.0,100,0.0,0.0
DHCNL,T,100,0,100,0,0.0,100,0.0,0.0
ONEW,B,100,0,0,0,0.0,100,0.0,0.0
GDYN,B,100,0,100,0,0.0,100,0.0,0.0
TFINP,B,100,0,100,0,0.0,100,0.0,0.0
SMFL,E,100,0,0,0,0.0,100,0.0,0.0
QSR,S,100,0,0,0,0.0,100,0.0,0.0
ONEY,B,100,0,0,0,0.0,100,0.0,0.0
NMG,B,100,0,0,0,0.0,100,0.0,0.0
GLOP-B,T,100,0,100,0,0.0,100,0.0,0.0
XOP,S,100,0,100,0,0.0,100,0.0,0.0
USHY,T,100,0,100,0,0.0,100,0.0,0.0
SMFRW,E,100,0,0,0,0.0,100,0.0,0.0
IZRL,S,100,100,0,0,0.5,100,0.04,0.17
HSIC,T,100,0,100,0,0.0,100,0.0,0.0
SMG,E,100,0,0,0,0.0,100,0.0,0.0
XCOR,T,100,0,100,0,0.0,100,0.0,0.0
INZY,E,100,0,100,0,0.0,100,0.0,0.0
XCUR,T,100,0,100,0,0.0,100,0.0,0.0
J,S,100,0,0,0,0.0,100,0.0,0.0
KLDW,T,100,0,100,0,0.0,100,0.0,0.0
USL,E,100,0,0,0,0.0,100,0.0,0.0
GDYN,T,100,0,100,0,0.0,100,0.0,0.0
AORT,S,100,0,0,0,0.0,100,0.0,0.0
ALNY,E,100,0,0,0,0.0,100,0.0,0.0
DKS,T,100,0,100,0,0.0,100,0.0,0.0
KLDW,S,100,0,100,0,0.0,100,0.0,0.0
JAAA,S,100,0,100,0,0.0,100,0.0,0.0
DAO,T,100,0,100,0,0.0,100,0.0,0.0
ONLN,B,100,0,100,0,0.0,100,0.0,0.0
ALLR,E,100,0,0,0,0.0,100,0.0,0.0
USM,T,100,0,0,0,0.0,100,0.0,0.0
VAL,B,100,0,100,0,0.0,100,0.0,0.0
OPP-B,T,100,0,100,0,0.0,100,0.0,0.0
AVT,T,100,0,100,0,0.0,100,0.0,0.0
NML,T,100,0,100,0,0.0,100,0.0,0.0
CNM,B,100,0,100,0,0.0,100,0.0,0.0
HDSN,T,100,0,100,0,0.0,100,0.0,0.0
JBHT,E,100,0,0,0,0.0,100,0.0,0.0
TFFP,B,100,0,0,0,0.0,100,0.0,0.0
AVSU,T,100,0,100,0,0.0,100,0.0,0.0
ONTF,B,100,0,100,0,0.0,100,0.0,0.0
CDXS,T,100,0,100,0,0.0,100,0.0,0.0
GLP,S,100,0,0,0,0.0,100,0.0,0.0
EGRX,B,100,0,100,0,0.0,100,0.0,0.0
XELAP,E,100,0,100,0,0.0,100,0.0,0.0
TDSD,T,100,0,100,0,0.0,100,0.0,0.0
OPP-A,E,100,0,0,0,0.0,100,0.0,0.0
CCS,S,100,0,0,0,0.0,100,0.0,0.0
MRVI,T,100,0,100,0,0.0,100,0.0,0.0
JAKK,B,100,0,100,0,0.0,100,0.0,0.0
NOPE,B,100,0,0,0,0.0,100,0.0,0.0
TDTT,T,100,0,100,0,0.0,100,0.0,0.0
ATGE,T,100,0,0,0,0.0,100,0.0,0.0
FLYW,T,100,0,100,0,0.0,100,0.0,0.0
TFC-O,S,100,0,0,0,0.0,100,0.0,0.0
XES,B,100,0,0,0,0.0,100,0.0,0.0
SNFCA,T,100,0,100,0,0.0,100,0.0,0.0
NMS,E,100,0,0,0,0.0,100,0.0,0.0
ALLG,T,100,0,100,0,0.0,100,0.0,0.0
QMOM,B,100,0,100,0,0.0,100,0.0,0.0
NMS,T,100,0,100,0,0.0,100,0.0,0.0
USVM,S,100,0,100,0,0.0,100,0.0,0.0
NMTC,E,100,0,0,0,0.0,100,0.0,0.0
MDC,S,100,0,100,0,0.0,100,0.0,0.0
HEP,T,100,0,100,0,0.0,100,0.0,0.0
LIND,S,100,0,0,0,0.0,100,0.0,0.0
BRLN,B,100,0,0,0,0.0,100,0.0,0.0
DFGR,S,100,0,100,0,0.0,100,0.0,0.0
BJ,T,100,0,100,0,0.0,100,0.0,0.0
DCPH,T,100,0,100,0,0.0,100,0.0,0.0
TEAF,B,100,0,100,0,0.0,100,0.0,0.0
BOND,S,100,100,0,0,0.32258064516129,100,0.01,0.04
MS-K,S,100,0,0,0,0.0,100,0.0,0.0
