symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CY,S,172357,19982,6649,141435,0.0589835434653593,11410,0.011601361640455,0.12
ADMP,S,172339,16610,0,0,0.241725293662923,6255,0.0656212824205909,0.690393434131898
ENDP,B,171712,14612,86943,50579,0.0294301497595334,4114,0.00684527064897741,0.1
APPS,B,171053,13193,93852,38554,0.658000408388971,3569,0.00910930729944319,0.127332170561546
ETSY,S,170845,21881,49171,80070,0.164654286475607,1387,0.00767791983484151,0.245832369172944
LPCN,B,170742,11997,89073,45697,0.823409155542472,3787,0.00753078389267955,0.0914285714285714
IDXG,B,170673,17385,80685,48467,2.85874007112548,4198,0.00996937212863706,0.0995790022878597
IPWR,B,170061,12116,62046,75323,4.04178815298371,6262,0.009,0.1224
AKAO,B,169734,12692,77135,52834,0.463659132104066,2539,0.0343277393571595,0.327596895384927
PTN,B,169591,7416,126410,10050,0.255685295140139,3497,0.00597701921272095,0.0309479177056253
GAB,B,169483,4285,135098,4,0.223722024322575,3375,0.0183357142988546,0.08
CZR,B,169301,12576,32870,107922,0.0106059026491729,6207,0.0374875376184994,0.5
PGH,B,169291,21596,68223,38580,1.84170630676338,4197,0.00329272892023608,0.0358129224386476
FDX,B,169207,11306,4793,45228,0.244614949289332,355,0.0911770136207441,1.49745888029836
NVAX,S,169182,8186,84050,74936,0.0351613996540092,8936,0.004,0.0663492063492064
KGC,B,169172,12811,115075,12799,0.00876769343352011,6441,0.00825124378109453,0.09
V,B,169042,30139,48005,47904,0.180084817752019,403,0.014397095348939,0.215678677194196
VIXY,B,168193,4993,132948,17499,0.0684131997536342,970,0.012,0.243982200466467
EEP,B,168138,15296,98736,10702,0.0852095786623888,1246,0.00653700237053587,0.0885921164781194
KIM,S,167730,8350,1998,155770,0.0197550932294396,766,0.00888237476808905,0.09
BHK,B,166880,2106,153984,2236,1.07103244874566,4596,0.001,0.146641791044776
GSVC,B,166396,15231,54345,47958,1.64525700636442,1283,0.0189475480182061,0.582112051636169
YANG,S,166105,12263,138526,6889,0.143070698374451,11535,0.007,0.07
RCKT,B,165895,4200,78532,31575,0.202507203797991,2269,0.0525848739495798,0.599333333333333
XLY,B,165852,3409,17356,125110,0.017939077308077,823,0.008,0.08
MIC,B,164802,16039,52954,56697,0.307425754181705,1200,0.00882708279121592,0.212962857401131
UTX,B,164637,20793,87694,11527,0.18747197000231,337,0.027051443728703,0.385821296552367
MPC,B,164436,6005,68052,68559,0.063975228186212,640,0.0132526764012131,0.172099076283535
PG,S,164423,43390,0,120803,0.154817701534638,615,0.012,0.120820191741821
ZN,B,164275,19026,42306,79806,1.37811122190597,2553,0.0122627737226277,0.276600299841895
CIEN,S,164151,9723,87139,46212,0.0271485523083566,1847,0.00509753589280656,0.07
ITUS,B,163566,7048,105510,17737,1.4193709091669,3315,0.0126606382978723,0.350529146847309
OPTT,B,163506,19347,57301,70186,1.34954318594995,5868,0.00760654644710959,0.090697282099344
KYN,B,163252,5748,105033,17255,0.292198443509388,2246,0.0100105843757004,0.250039652398993
GG,B,161271,17360,33378,97432,0.0249669816692795,2813,0.0071375141192735,0.07
DKS,S,160762,34838,35909,73069,0.128396881274569,2839,0.0101763466329903,0.141468743589607
NKE,B,160672,22156,7402,121234,0.114729502551614,297,0.0109348109517601,0.118369698026022
GM,S,160420,34193,0,124265,0.0491664321611533,1021,0.012,0.126372843392724
TST,B,160323,6770,69824,66944,2.31926094430568,6561,0.00697222222222222,0.173790937323546
HAL,S,160093,24171,158,133041,0.0923862673186569,934,0.012,0.121886093461974
ON,B,159959,28957,72955,24574,0.0586885198049974,1124,0.0100815378498855,0.110033130866924
EYEG,B,159947,1600,95116,9400,0.192771084337349,3367,0.001,0.00955
MARK,B,159864,12727,49333,83227,0.533637394281524,2015,0.0106722736664151,0.32023586475365
CLNE,B,159860,13592,46798,82558,0.168125995955638,6957,0.00826272244850643,0.107142857142857
AEO,B,159691,10726,55039,71668,0.0236407642393489,1280,0.00779018134928986,0.09
AMD,S,159249,15653,33511,110085,0.0030014434804558,9899,0.00848148148148148,0.07
PLM,B,159136,14567,24289,112741,2.47084809748682,5355,0.007,0.09
ASNA,B,158287,5676,113328,23052,0.0325802034803714,4921,0.00484321475625824,0.06
SPAB,B,158209,14924,13116,111132,0.924313228839855,46549,0.0149950033268635,0.16082352485969
MYL,B,158193,10189,38546,88093,0.0579129316836778,1482,0.0111172429049488,0.13791702001809
BXC,B,157944,15520,60477,24065,0.45461602112756,1416,0.0455579586158745,0.839281655649874
TTS,B,157757,9172,33409,87212,0.0858849095801505,18141,0.0949235442397682,0.414900249376559
SOXL,B,157696,15399,61994,15397,0.603750304221305,1059,0.219863953891904,3.51569001293228
AINV,B,157594,20140,72435,44165,0.407346839843047,20839,0.00476486310361845,0.07
ADSK,B,157253,9942,52921,34836,0.0630112353587288,873,0.0598106885438652,0.831016521588445
SNE,B,157151,13535,61851,64484,0.493666873618499,622,0.0144423123195564,0.222271478897293
GUSH,B,155846,10199,92557,13665,0.308338102593987,1235,0.0334523082140621,0.417102761681068
CYTR,B,154901,5855,27278,110888,0.702983946987423,1931,0.00280025445292621,0.0488334051888108
MTCH,B,154695,9802,74700,17105,0.141390806008882,1353,0.0182983608983654,0.409779653531526
REXX,B,154590,4547,67678,24222,2.61674205277072,37280,0.0045,0.091995045045045
ABBV,S,154429,36872,4858,74319,0.205569047964813,636,0.0336539312118144,0.488094359180665
CEN,B,154226,5709,108545,5627,0.295080298618863,5274,0.0,0.157569251330915
SYY,B,154028,7387,5312,135253,0.0956248278661958,641,0.0108553011773815,0.130049397125653
ROST,B,153810,24381,31304,64305,0.189605770554518,982,0.0136811742704101,0.235511880770248
FCEL,B,153776,7130,76552,45473,0.168796383938615,2578,0.00542285714285714,0.0771428571428571
BBY,S,153131,36303,13690,78092,0.28269330081193,1042,0.0125283955456104,0.264880276609549
GUSH,S,153110,17076,99508,21048,0.478680312151037,4110,0.008,0.24895272144315
P,S,152890,13039,841,136794,0.0183196579018001,1351,0.0103983270264887,0.100236966824645
PTI,S,152765,18822,59346,48157,0.0213058738802412,4202,0.0028452235068464,0.0837718223311489
IMDZ,B,152749,7188,106028,21216,0.174192550632208,5241,0.0182145247657296,0.369116465863454
SLB,S,152571,26544,845,124658,0.172622756437831,618,0.012,0.131963598186916
EVLV,B,152499,2725,101623,25049,0.778306481154759,9048,0.004,0.07
AMSC,B,152309,2600,8741,97299,0.617549744465128,4300,0.005,0.277948717948718
SCHW,S,151482,35679,9964,87121,0.153988004091,862,0.0114867695808971,0.115012198529003
RF,B,151334,18942,30701,78253,0.0207584027072888,1400,0.0108886296418823,0.109778417903833
EXPR,B,151277,3940,79379,30900,0.0163830800709358,3089,0.0022463768115942,0.07
CNX,B,150754,21153,42486,65868,0.0533806363566382,2266,0.0101426418853464,0.116780303030303
GGN,B,149922,2178,121675,4700,0.473583306577448,7014,0.003,0.06
PSEC,B,149803,9942,89004,23488,0.139994311331955,3346,0.00754675933663613,0.11
D,S,149717,28751,1149,113812,0.271282918070839,748,0.0119893817604446,0.131508807893861
AOSL,B,149618,300,82935,4580,0.126085473352339,4401,0.0035,0.1
AIG,B,149378,28381,24494,76275,0.122203398125131,954,0.0116021375485473,0.123647711595014
LUV,B,149133,19636,63614,37994,0.120918122096313,1015,0.0099812875708962,0.166505977508326
SPLK,B,148936,15384,45914,35279,0.119132611381845,837,0.0733946089811292,0.79857440691968
PPL,B,148914,30322,38626,48675,0.0422889574020218,1200,0.0104270829494113,0.12
AMRN,B,148759,4098,92943,22215,0.047669911823104,4711,0.00826636495505555,0.08
RSG,B,148757,21605,49749,62216,0.32981863791799,873,0.0105384693635767,0.150336956690969
KERX,B,148473,6812,55688,69785,0.108998151709132,4318,0.00544263383426882,0.104700645784296
LVS,S,147819,3109,37942,98981,0.0282771393858897,970,0.0100149253731343,0.193705066620918
EXG,B,147797,3821,112597,607,0.211657003943198,6192,0.00758599454729176,0.103123486682809
SENS,B,147014,6439,95447,31697,0.456238395550174,7545,0.0122021274473144,0.110067299368221
TLT,B,146990,5912,63914,61237,0.0298176729448591,913,0.0106,0.112666666666667
OCN,B,146984,4887,88203,11131,0.0257589601189165,3153,0.00216513996169693,0.07
MTG,B,146723,24975,28733,73813,0.0699499635799832,4023,0.00870800688672257,0.0932751091703057
AGN,B,146627,17258,67677,22112,0.153616494611802,688,0.0667471924061874,0.727895251070062
PCG,B,146598,23168,44670,67638,0.0856147401522988,1037,0.0116057086395373,0.164963081297896
BAC+B,B,146491,4483,116792,494,0.316707877075238,1281,0.0,0.0587530671425385
SLV,S,146333,70045,0,76288,0.0861631074922167,10348,0.0123896736483195,0.12
WMB,B,145860,21123,36183,63372,0.0259345594460793,1028,0.00948739873492041,0.100519005847953
OMER,B,145697,12677,84743,17379,0.550049474542414,4096,0.0153939326563664,0.187367375259153
IVZ,B,145415,26457,29069,69594,0.123455038849491,657,0.0143255243980506,0.120224239188468
PDLI,B,145281,13630,97893,6697,0.0910837295371257,4757,0.00580897250361795,0.104117221418234
YINN,B,145209,18921,93064,9379,0.342990254618506,1277,0.0103122770472235,0.323261200918915
GOGO,B,143984,7366,106255,7556,0.130900895077161,4253,0.00702677595628415,0.140555555555556
NEM,B,143065,8566,36644,85528,0.0292852998520244,1914,0.00694973533045757,0.102481389578164
UEC,B,142581,6577,105464,15427,0.2196449688608,5469,0.0103697318007663,0.07
VSTM,B,142517,7902,71150,39365,0.341903698922845,4072,0.00494801859099804,0.122827380952381
TWLO,S,142429,8837,83276,18997,0.0983463559549933,1200,0.0277789189494268,0.523647827294918
KIM,B,142380,12398,56934,50253,0.0262638106140518,1552,0.00763430183286373,0.09
MSFT,S,142298,30312,6095,100236,0.0433013009495733,451,0.012278680347941,0.124581199407469
SLDB,B,142126,7808,57229,21867,0.256696697781734,584,0.0526219001733321,0.793839949289409
ACRX,B,141854,4514,112822,10446,0.0839162964590094,1047,0.0130275651482829,0.3
MTNB,B,141678,3942,61968,58800,1.05994994841894,4300,0.0068,0.103542895442359
NAVB,B,141584,600,118647,1854,0.168335412713224,4447,0.000225,0.012175
PHK,B,141343,1727,111109,3305,0.159248088757992,4200,0.00183333333333333,0.08
XRAY,B,141177,4730,104853,21781,0.0967966796309307,2270,0.00763669391462307,0.143910570732612
OHGI,B,141153,13633,57271,57035,2.88559193320156,4902,0.0100519480519481,0.136791931472783
VCEL,S,140815,22623,60371,39040,0.0923391499222939,3249,0.016230082397868,0.456369534390103
AMZN,S,140676,13369,5015,28479,0.1855597645449,395,0.310665241629132,5.43476786524492
FENY,B,140666,1415,73089,47495,0.215335668667357,829,0.005,0.06
SCHW,B,140575,17776,24270,78990,0.0883849373163536,1046,0.011612780035462,0.124469001158173
QEP,B,140031,7084,54577,63674,0.0106063535939487,9694,0.00980932349114167,0.11
GPRO,B,139819,8529,55416,50951,0.0755191465782264,2536,0.00936869487162442,0.11
ADAP,B,139476,11816,61761,14473,0.333218809719936,1157,0.0104746122181352,0.316382394873344
IPG,S,139471,7285,2352,126910,0.0146623554508836,761,0.0108885958047341,0.108909487459106
GCAP,B,139166,1700,50522,65060,0.0869252988533282,2714,0.00453333333333333,0.0673333333333333
UAA,B,139113,14615,46413,53146,0.0346074606752906,1120,0.00911328297960845,0.1
ADSK,S,138969,14396,39291,35821,0.113697449884836,923,0.0625913483708688,0.831785196033538
CIEN,B,138563,8663,46870,59033,0.0353856165438718,1888,0.0120719790408832,0.110033222591362
CI,S,137777,22185,8521,65489,0.154223409045177,955,0.0615013490483879,1.0112532998067
IWF,B,137775,2909,91476,3276,0.0663638014516793,991,0.00394237182251904,0.165473921306205
GOGL,S,137661,835,33010,103496,0.0571712811273624,900,0.00574809160305343,0.0880152671755725
PSTI,B,137049,9271,83848,18511,0.946965002918541,3119,0.00670761823704433,0.0546624325358095
GILD,B,136214,23193,38910,51986,0.118311154551502,741,0.0116265640397811,0.169542221584499
RMGN,B,135752,3413,55956,52554,1.53954241096997,2392,0.00867623220153341,0.177364975051722
FRA,B,135329,3100,98541,439,0.809312512967626,1309,0.0007,0.09
SRCI,B,135254,423,122922,2815,0.00218476259894921,15572,0.002,0.02
WYNN,S,134872,34253,2806,66569,0.260645470437023,848,0.042626263362038,0.996949753533461
FDN,B,134856,5954,57472,1353,0.227061905923647,724,0.0793647633116052,0.609043394433686
AA,S,134618,26048,1400,97526,0.227638497974255,3231,0.0186363636363636,0.348801581327298
HDP,B,134154,4705,67014,18556,0.0901889122755654,16594,0.00658434547908232,0.0989095816464237
CLRB,B,134122,7677,76889,36100,3.22827056038456,32590,0.007,0.0790909090909091
OAKS,B,134053,1000,71800,47900,0.0537518813158461,5488,0.001,0.04
CPG,B,134014,7196,77155,24547,0.0505325231036713,2403,0.00396512902673002,0.10609756097561
RAD,S,133943,27436,27507,79000,0.0283286757487472,83400,0.009,0.09
ONVO,B,133345,6630,57528,49353,0.168293258042471,5568,0.005,0.07
ICHR,B,133254,8792,60808,17424,0.174838623677761,1442,0.0690898452835511,0.847571075798577
MA,B,133078,32581,12417,49159,0.229009770975938,356,0.0300185309234333,0.613172033601373
XOM,S,132949,35759,1255,95731,0.0905808599580387,2555,0.011,0.11
ORCL,B,132669,22053,10920,88597,0.0290483846931224,535,0.0117860197929185,0.118262419020172
JQC,B,132527,4229,94104,8115,0.186874704738803,9420,0.00583333333333333,0.07
EBAY,B,132018,20297,26636,71006,0.0415582438074662,786,0.0138157738137158,0.12
IGC,B,131710,4600,102499,1292,2.01520650433021,4300,0.00390909090909091,0.0330363636363636
WG,B,131680,7697,44696,50277,1.57154663353686,8661,0.00444153426760093,0.0532639282641616
ADMS,B,131595,12145,57257,15045,0.275282341989904,1230,0.0822282652721244,0.829716823904123
CLSN,B,131580,5900,94731,21731,3.31433731213286,8487,0.008,0.170281385281385
CVE,B,131485,8953,66714,34220,0.0263575006686026,2544,0.0151638808892049,0.11
MDB,B,131130,21078,38352,23016,1.4239889441146,860,0.0595285912874502,1.08880013903342
AA,B,131074,13792,47822,38687,0.118205932011645,1190,0.0109420606513308,0.327613910626678
MLPA,B,131069,9365,90357,501,0.137325785316595,2108,0.0157199577294686,0.05
RDN,B,130570,9644,89562,7226,0.0678991692937916,1084,0.00464676003252957,0.0887119856887299
WHLR,B,130006,6411,28221,81387,1.84846969267547,2322,0.00718500105456627,0.147679410054491
AQB,B,129605,5182,75148,4692,0.842773607786515,3382,0.0117949195495918,0.209644485846279
BITA,B,129455,9235,66955,11047,0.226059194553973,1802,0.0527197480750463,0.724831484328509
LMFA,B,129207,33271,35591,47066,3.01155862104807,6222,0.0405,0.231536959109519
VTR,B,128806,24176,29695,58529,0.259759297827755,701,0.0119521460414238,0.135686559947103
CARA,B,128424,4298,47269,40701,0.240868882234274,1926,0.0175215430380962,0.468664121340943
JWN,B,127621,5934,66266,9096,0.0633934549479755,1242,0.0208443466537143,0.279884684225631
KSS,S,126942,20019,9621,85615,0.163622749536282,1268,0.0219924629812091,0.336925926362231
ALT,B,126828,4700,65469,16038,1.47334316669255,2811,0.004,0.13
IFON,B,126750,14859,45654,34177,1.79446955807016,2353,0.0323381684293763,0.665880746307516
PSTG,S,126412,18460,10051,85194,0.131980859053687,2698,0.0135555555555556,0.145325115909075
VKTX,B,126245,19732,59091,24477,0.620144060989189,1418,0.0133617079782766,0.324880180014678
AAXN,B,125603,6755,61899,11571,0.110798503663285,1599,0.016300537509209,0.395894688733713
VIAB,B,125451,8891,27549,77338,0.0817288017745188,1381,0.0108857142857143,0.143553593544768
DIA,B,125303,3548,45427,30246,0.0204570561333514,875,0.0198659517426273,0.434259901476198
FPE,B,125124,29185,8988,81259,1.62362664497917,3218,0.0116035087719298,0.111565019277953
GME,B,124918,7539,49636,47073,0.0427986683837489,1200,0.00530030130027187,0.125450373015216
BW,S,124915,3246,91826,6399,0.0379115824000749,2048,0.00333333333333333,0.0727522935779816
ATVI,B,124806,27722,37135,31257,0.117472315333929,619,0.0122073956333267,0.193016618938987
FLOT,B,124594,10901,46495,31328,0.249517234006252,2416,0.0192170978177446,0.11
HMNY,S,124312,20391,10947,88953,0.234467418157961,8000,0.0103714285714286,0.153364121793435
PDCO,S,123982,10069,6093,104920,0.0636599025917186,651,0.00793287464339654,0.0990432150138657
JCP,S,123791,9682,23047,87064,0.00645746000343708,46500,0.005,0.05
VEU,B,123763,11264,19524,63521,0.101927478211914,1158,0.019734706386294,0.098109794135995
PSTG,B,123749,28936,26624,52689,0.129211690728999,1200,0.0113585752935246,0.112172901063193
URBN,B,123308,4979,66159,24651,0.0413494658584527,1432,0.00489671049298272,0.156738866089071
WLL,S,123228,17953,4129,98532,0.122657157334899,2554,0.0119417249417249,0.173797450013814
GBT,B,122724,7056,66127,19754,0.0538224335075954,1264,0.0843788409681449,1.46232916803677
LINU,B,122524,8528,62532,36336,1.31975347658689,16023,0.004,0.0626905676158613
PFE,B,122472,42255,22219,31441,0.0289245959301122,831,0.0116570955461244,0.117953291841476
YRCW,B,122467,4078,68989,28917,0.210190360811316,1666,0.00444434630115391,0.176344732216708
BP,B,122250,13015,43159,52625,0.0565676094516482,1060,0.00949159032348214,0.115728923827596
OCN,S,122237,29312,41881,31187,0.111179499705322,3065,0.00525488661135645,0.08
APHB,B,122050,2900,94139,11901,0.728163246168731,8255,0.003,0.04
DXD,B,122038,7700,71349,6907,0.0377020543586606,2807,0.004,0.04
UBS,S,121974,12720,55840,30164,0.088932005165812,1193,0.0113186784426091,0.103333333333333
PVG,B,121971,8012,59616,27888,0.0585696760436164,1302,0.00865778013807754,0.12
TSRO,B,121939,10038,29502,14563,0.345723796888667,1142,0.0652309969649711,1.29904265478962
LITE,B,121420,28771,646,7691,0.102218465311686,1165,-0.0280461261014789,0.80793942202254
MTUM,B,121383,3312,47914,470,0.0991887622114872,586,0.0419719942674504,0.361641863155267
CVGI,B,120911,4352,74414,19907,0.346774240529149,4485,0.011893691422467,0.284199779430944
ARKW,B,120786,3483,13030,70023,0.879497683546379,855,0.104862817089453,0.738021995540999
PSDV,B,120728,6000,59431,38793,0.942912714434775,3953,0.00564285714285714,0.0914285714285714
WLL,B,120645,9594,48022,40083,0.0738268589848067,1175,0.00789467943233908,0.143140332647268
AMMA,B,120595,5536,64529,5614,0.383394181909216,2168,0.0024844205834684,0.0562849878444084
WB,B,120488,7563,31506,34593,0.169147994615594,1140,0.118752806012802,1.56093043809572
GPS,B,119637,11023,50132,46050,0.0327460124976996,1777,0.0112145731300729,0.124283519116933
HRB,S,119335,28704,15774,64011,0.0647783709643216,997,0.0102186178103496,0.0822277662714062
CRF,B,119050,1416,94541,533,0.328816070254894,1628,0.00917857142857143,0.184285714285714
BNED,B,118812,2300,66376,35408,0.04402932103515,13666,0.00192307692307692,0.0476923076923077
BLDP,B,118282,7960,76993,14102,0.0556446361585828,2539,0.00914708740371327,0.0800226757369615
AAOI,B,118240,4468,65832,11714,0.115997623129895,1125,0.0250261149632633,0.352083331348158
BSTI,B,118073,8762,40207,50319,0.286701452684766,21486,0.0119565217391304,0.189132826326111
SSO,S,117465,31983,55753,11904,0.302592751648169,2550,0.012,0.342454731589197
SGH,B,117353,5785,43963,7198,0.350535276717756,7532,0.0983081233436963,0.853989902588536
FAZ,B,117243,2814,71927,28,0.0133580214933344,3371,0.0189512195121951,0.06
MBII,B,117070,2629,81003,28599,0.802041258773283,2622,0.0111960486322188,0.13
HAL,B,116968,14900,28325,57208,0.0547556625215637,1197,0.0120430438204426,0.122337118327217
AVXL,B,116823,9322,61201,27943,1.73718563111969,3145,0.0074615944069731,0.203483392914493
AQ,B,116817,11482,46628,15170,1.07262108633616,1070,0.0359691077626976,0.627917915030025
ABT,S,116798,24440,9675,80333,0.0923617415617482,1413,0.012,0.125525615889719
RCII,B,116709,21433,30599,52184,0.229684382404156,2549,0.0263599568254863,0.257854195563544
MICT,B,116564,8757,35948,59434,3.93376452406839,4574,0.0074551724137931,0.119310344827586
SPXS,S,116465,6861,72812,19968,0.0502166012998084,26243,0.006,0.0603448275862069
SO,B,116257,19734,23471,58493,0.0886171102707601,1133,0.0109535608853197,0.129244036266172
SPN,S,116151,10312,57561,34730,0.0494504748239686,9559,0.00739323102122205,0.08
MPW,B,116125,8940,33816,51094,0.0383972110463694,1436,0.00938796836755855,0.119989484752892
HIMX,S,116086,16128,37468,62490,0.174453692678984,31226,0.007,0.07
GILD,S,116076,37546,0,76929,0.186185382457184,764,0.0126646706586826,0.180203323650093
CLBS,B,116017,2139,82854,7060,0.128294991254266,823,0.00256730273336772,0.0359876224858174
ARWR,B,115881,11278,54459,33835,0.20679896502903,2481,0.0078688115990401,0.192944073708925
SM,B,115782,7233,40602,54418,0.0532698596251651,1721,0.0122493538193674,0.191107822205558
JRJR,B,115637,5158,83713,10626,0.999132165167752,4234,0.00232,0.009594
GEVO,B,115620,7716,42257,42108,0.995268922811732,2685,0.00281828442437923,0.0417510534236268
PIXY,S,115457,1776,84850,144,0.00885755900637131,1147,0.00424234693877551,0.107695578231293
VICL,B,115199,1514,63051,35354,0.547942897624373,3182,0.0037843137254902,0.0468627450980392
AEMD,B,115148,9900,58386,27220,2.98520379334036,8309,0.00734515208277584,0.136642114887164
FTRPR,B,115097,8384,56246,20702,2.53939548136932,3199,0.0244248287643637,1.08786942397211
HTBX,B,114476,9720,61357,18786,2.19449647866984,5304,0.00711774193548387,0.160858818017711
CX,B,114276,10455,49973,34189,0.0138865375884447,6676,0.0060122501043085,0.09
DHY,B,114177,6106,63706,37349,0.91569827988002,36541,0.00439296187683284,0.06
XLE,B,114091,5050,63338,9067,0.00418440123228286,1017,0.00728679692974487,0.0780221745350501
ALN,S,114026,2550,76071,10300,0.890022870211549,10713,0.0029,0.0114565217391304
GEN,B,113846,6775,61975,23598,0.507793471212128,3491,0.00881500419589669,0.10598925422831
DIS,S,113684,25496,16300,70484,0.161003169568015,150,0.0128793356130923,0.188077030584455
MTBC,B,113596,20001,52251,24171,2.61821347165953,2389,0.0128,0.268580164511958
ON,S,113238,18946,2577,87880,0.0435000649971443,13633,0.0127736565788836,0.128031609195402
NUE,B,113195,17783,22616,14952,0.188289845479609,799,0.0138327913599589,0.29386339599413
EVRI,B,113151,2099,22599,80397,0.108980887303521,2326,0.007,0.123333333333333
EDZ,B,113022,786,99854,0,0.00215053088889752,4053,0.00139759036144578,0.02
FIT,S,112830,7307,23087,82436,0.0271901368892717,20313,0.01,0.1
IPI,B,112682,9224,56854,27656,0.159818855976447,2167,0.007,0.102212383976551
IWM,S,112546,19966,30195,51705,0.0425488764130562,889,0.00995990376904571,0.123971072212121
NBEV,B,112479,4293,86077,9728,1.56096754912102,3014,0.00423730606488011,0.181963470319635
SCHZ,B,112270,2106,5118,100984,0.713252979359836,618,0.003,0.0425
KEM,B,111975,8935,51488,27351,0.232157331819189,1210,0.0166976392542239,0.364952056400609
MBOT,B,111835,5298,40376,46902,1.66433145373473,10866,0.00271530758226037,0.0331100143061516
CDXC,B,111422,8837,53937,33611,0.458214608628925,4688,0.00897382529170609,0.255136392305266
PIRS,B,111114,34217,19287,36713,1.07461499527312,3413,0.0111379586884506,0.232375139993421
PIRS,S,110961,2247,76918,3835,0.0456171540715452,772,0.00826076276664512,0.107469295410472
APA,B,110795,17481,25663,51866,0.120729216600903,1314,0.0111237315814465,0.153287816129225
CWH,B,110642,21406,27440,15987,0.269462771486274,1132,0.0696515144064751,0.684248662880898
CBK,B,110524,6810,29470,52247,1.44849031983385,12143,0.00895361781076067,0.123988682745826
INSG,B,110501,7619,23422,70214,1.39066175274606,2942,0.00924,0.1192
CALA,B,110499,14142,41883,42556,0.198951551589563,2261,0.0722329937561617,0.551643115346697
RHE,B,110450,9565,59049,22106,1.82582146472136,1419,0.00693955610673876,0.0402207154222144
OCLR,B,110370,9606,61872,23727,0.0165835321612528,2728,0.00820888371220075,0.1
ITOT,B,110302,715,61593,285,0.0356547897278618,708,0.0180975609756098,0.259876543209877
UPRO,S,110202,35163,46645,18010,0.41601155439473,1571,0.012,0.756286761649909
EKSO,B,109970,2606,64639,17153,0.546698557430214,8339,0.00738983050847458,0.0871668077081167
OMED,B,109832,6268,56931,27744,0.72095275682924,2196,0.00809593023255814,0.234015721339576
BOX,S,109811,15575,15579,72351,0.0984483825830735,1863,0.00891167318360315,0.129444692766172
LIQT,B,109745,800,89644,88,0.505392912172573,5101,0.001,0.0121
INCY,B,109693,6841,39669,20194,0.138797792505872,845,0.068024896492317,0.726681036015016
VOO,B,109663,5134,41821,10224,0.0540354155662903,262,0.0114329896907217,0.427715909712075
HPE,B,109610,7770,5066,91635,0.00643555998959469,341,0.0085241462967049,0.0849903862258399
ATVI,S,109552,12166,36459,47690,0.0576277395126369,688,0.008,0.117041514046907
AMZA,B,109280,8577,68622,3989,0.160945550326465,2289,0.00583116666683394,0.10213803856188
STNG,B,109119,59010,14868,23341,0.178098295657906,6335,0.011,0.07
NAK,B,108961,3454,80845,4500,0.152917303255519,1141,0.00275,0.0205722222222222
O,B,108799,9199,50749,18031,0.138022300992554,1003,0.007795816899489,0.175069654376597
NM,B,108653,10240,47008,38710,0.345665829188024,8956,0.00793490304709141,0.09
DCIX,B,108625,3591,62914,23403,0.387221841938501,2195,0.0133901483850106,0.168431981221332
SRPT,B,108624,9218,48659,8424,0.17602140947979,1532,0.107516479560575,1.42195294746702
CMCSA,S,108624,36791,3664,66047,0.0267441328073616,834,0.0117538461538462,0.120787556605631
SMM,B,108609,2725,78647,3058,0.439527306801529,3508,0.0167142857142857,0.16
KOPN,B,108395,8558,50940,33425,0.295934639979846,3819,0.0141865472965916,0.143191781402181
MDT,S,108355,23785,3674,76944,0.16870749081137,381,0.012385804183496,0.162196518421708
ING,B,108303,10670,25963,65679,0.067770843793599,1811,0.00760667088874815,0.08
DARE,B,108248,12174,49936,28411,2.52392321209758,6402,0.00967171717171717,0.104564955134596
CGW,B,108233,0,80435,0,0.0,7041,0.0,0.0
TWTR,S,107953,7014,35468,63305,0.00765112507744843,22164,0.008,0.08
DG,S,107889,26940,2356,59218,0.162135255578226,685,0.0142882036549967,0.32782485559972
GSK,B,107840,16557,13703,67561,0.124563249239673,1132,0.0102015968063872,0.131976047904192
SIFY,B,107575,2800,24943,67327,1.27773335089289,6133,0.003,0.114545454545455
SPI,B,107205,4110,54294,30855,1.42243477153879,5869,0.00385714285714286,0.0237981891348089
ATOS,S,107074,10190,655,83919,0.42268322001297,29447,0.00595625,0.0342117108850294
WBA,B,106797,25136,12560,56398,0.184901803602965,709,0.0107661035285799,0.154776961239603
APRN,S,106759,13656,22563,60337,0.0704869700350216,2378,0.0104871693523867,0.0660111635895234
DELT,B,106669,7994,64509,10438,0.422385960177639,2926,0.00196666666666667,0.0481619859578736
GMZ,B,106576,6593,31384,53682,0.746250773397411,2514,0.00311111111111111,0.221319444444444
ATOM,B,106503,6002,34660,38081,1.33482386635443,1335,0.0391101406533575,0.654300832077271
CBI,B,106341,12031,7920,80910,0.220423872213758,3942,0.00851851851851852,0.146019337026965
HON,B,106314,25208,17925,21595,0.203168620060293,288,0.0297165252959666,0.442477802594983
SCHR,B,106007,5433,69872,14266,0.776926284148616,1816,0.0186125169934319,0.0648136864691334
AKS,S,105866,7800,52668,45398,0.00400224020467784,48268,0.004,0.04
CLNS,S,105816,17275,33832,39944,0.0120316619475153,3950,0.00889921786938914,0.0965877165191416
TAL,B,105659,18476,21884,50548,0.141747381241001,1302,0.00890919600271087,0.178685216768115
CRUS,B,105652,3931,54413,2412,0.0986661335552155,985,0.0303566591862465,0.235614017800173
NWY,S,105498,1000,46951,57547,0.357142857142857,200,0.0081,0.145
STI,B,105469,6348,57317,19753,0.0629465376946508,699,0.0121971377348679,0.22336767341157
