symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NLOK,T,3642,479,400,2763,0.00706708567550421,179,0.001,0.01
LUNA,S,3641,0,3641,0,0.0,2000,0.0,0.0
GBIL,B,3631,0,3631,0,0.0,900,0.0,0.0
TUSK,T,3626,0,3423,0,0.0,185,0.0,0.0
VZIO,T,3626,500,800,2326,0.0653167864141084,500,0.001,0.03
HPQ,T,3620,100,3520,0,0.000447349232125043,100,0.005,0.01
AGG,T,3615,0,3615,0,0.0,400,0.0,0.0
AEM,T,3608,100,3408,100,0.00370123621289511,178,0.001,0.01
CLVR,B,3607,0,3607,0,0.0,1207,0.0,0.0
ENB,S,3606,0,3606,0,0.0,108,0.0,0.0
BPTH,T,3600,0,1700,0,0.0,500,0.0,0.0
DELL,T,3600,0,2900,0,0.0,200,0.0,0.0
GOLF,T,3600,0,3100,0,0.0,500,0.0,0.0
TAIL,B,3600,0,1800,0,0.0,1800,0.0,0.0
IDE,B,3600,0,3100,0,0.0,200,0.0,0.0
BRPM,T,3600,0,3600,0,0.0,700,0.0,0.0
FM,T,3600,0,3600,0,0.0,3500,0.0,0.0
CIEN,B,3600,0,0,0,0.0,3600,0.0,0.0
ICD,T,3600,0,3600,0,0.0,800,0.0,0.0
GDRX,S,3600,800,0,2800,0.0496431895749302,3600,0.001,0.03
AXL,T,3600,0,2000,0,0.0,1600,0.0,0.0
CDEV,T,3600,0,2700,0,0.0,2700,0.0,0.0
PMCB,T,3600,0,2000,0,0.0,2000,0.0,0.0
TDW,B,3590,900,0,506,0.320398718405126,224,0.001,0.0522222222222222
INVZ,B,3586,0,2586,0,0.0,100,0.0,0.0
YTEN,T,3585,0,3185,0,0.0,200,0.0,0.0
COST,T,3583,100,1483,300,0.00535618639528656,200,0.01,0.24
DBC,S,3578,0,3578,0,0.0,20,0.0,0.0
WMB,S,3577,0,3577,0,0.0,458,0.0,0.0
MSP,T,3576,0,1800,0,0.0,900,0.0,0.0
TMST,B,3575,0,3275,0,0.0,200,0.0,0.0
WKEY,T,3572,0,3572,0,0.0,300,0.0,0.0
BIMI,S,3571,0,3571,0,0.0,3571,0.0,0.0
HUYA,S,3561,0,3561,0,0.0,200,0.0,0.0
PWUPU,B,3556,0,3556,0,0.0,100,0.0,0.0
PTBD,S,3554,0,3554,0,0.0,144,0.0,0.0
CMCM,T,3552,0,3552,0,0.0,200,0.0,0.0
METV,B,3550,1103,2435,0,0.0967543859649123,11,0.001,0.01
GORO,T,3550,0,3550,0,0.0,900,0.0,0.0
AMTI,B,3550,0,3550,0,0.0,1000,0.0,0.0
ESGE,T,3548,40,148,3360,0.000468521229868228,148,0.001,0.01
DELL,B,3545,0,3545,0,0.0,200,0.0,0.0
GROM,S,3542,0,3542,0,0.0,3542,0.0,0.0
HEPS,B,3539,0,3539,0,0.0,2200,0.0,0.0
VTEB,T,3537,0,3537,0,0.0,200,0.0,0.0
ENPH,B,3537,0,700,0,0.0,135,0.0,0.0
ACB,S,3534,0,3534,0,0.0,3534,0.0,0.0
ARIS,B,3528,0,2501,0,0.0,200,0.0,0.0
EFA,B,3518,0,3518,0,0.0,100,0.0,0.0
QUIK,T,3510,100,1200,0,0.497512437810945,900,0.02,0.22
XBI,B,3510,20,3490,0,0.000177582042903822,75,0.001,0.04
TECS,T,3510,210,900,2400,0.0480439258750858,100,0.001,0.0271428571428571
OHI,B,3509,200,3009,200,0.00541462490185992,100,0.001,0.01
GDEN,T,3508,0,2100,0,0.0,200,0.0,0.0
GIS,T,3506,1200,2206,100,0.0120623624136787,103,0.001,0.01
LVLU,B,3505,0,3505,0,0.0,200,0.0,0.0
MNTV,B,3503,100,2887,200,0.00308327937594425,300,0.005,0.01
BIG,S,3503,0,3503,0,0.0,2010,0.0,0.0
ENOB,B,3500,0,3000,0,0.0,1200,0.0,0.0
ONCY,B,3500,0,2300,0,0.0,2300,0.0,0.0
GOED,T,3500,0,3500,0,0.0,200,0.0,0.0
RAAS,B,3500,0,3500,0,0.0,1100,0.0,0.0
MFD,B,3500,0,3100,0,0.0,200,0.0,0.0
CMCM,B,3500,0,3500,0,0.0,3400,0.0,0.0
SREV,B,3500,0,3500,0,0.0,600,0.0,0.0
VXRT,T,3500,0,300,0,0.0,3200,0.0,0.0
MARPS,T,3500,0,1800,0,0.0,1600,0.0,0.0
LYEL,E,3500,0,2200,0,0.0,2200,0.0,0.0
AFT,T,3500,0,3500,0,0.0,800,0.0,0.0
DRD,B,3500,0,3500,0,0.0,700,0.0,0.0
PHM,T,3500,0,2100,0,0.0,1300,0.0,0.0
BLIN,B,3500,0,3500,0,0.0,3100,0.0,0.0
NG,T,3500,0,3300,0,0.0,500,0.0,0.0
EGLX,T,3500,0,3500,0,0.0,3500,0.0,0.0
BMY,B,3490,201,1991,1298,0.000930366036548111,150,0.001,0.01
PPLT,B,3485,199,1200,0,0.219162995594714,200,0.00552261306532663,0.08
CIVI,T,3483,300,1100,2083,0.0482005141388175,900,0.001,0.07
NILE,S,3481,0,3481,0,0.0,3481,0.0,0.0
VWO,B,3473,0,3473,0,0.0,100,0.0,0.0
DFAI,B,3467,5,3462,0,0.00689655172413793,23,0.001,0.02
HYZN,T,3455,1,3005,199,6.22509960159363e-05,125,0.005,0.01
BCX,B,3450,0,3450,0,0.0,100,0.0,0.0
EQX,S,3450,0,3450,0,0.0,1000,0.0,0.0
XYLD,B,3450,300,2320,647,0.182815356489945,80,0.00833333333333333,0.0433333333333333
HTCR,T,3450,0,1900,0,0.0,150,0.0,0.0
BIDU,T,3450,112,1950,90,0.00244120403670525,100,0.00303571428571429,0.0803571428571429
SGMA,T,3450,0,2150,0,0.0,150,0.0,0.0
FNGU,S,3439,0,3126,0,0.0,300,0.0,0.0
NUGT,B,3433,0,3433,0,0.0,75,0.0,0.0
SLGC,B,3426,1800,0,1626,0.0746237718170888,974,0.001,0.01
LILAK,S,3425,1500,0,0,0.0394083493156083,1000,0.001,0.01
CLNE,S,3410,0,3410,0,0.0,200,0.0,0.0
GPRK,B,3407,100,2907,0,0.0809061488673139,200,0.001,0.06
VOO,S,3404,1300,2093,0,0.0381276396058189,20,0.001,0.03
JG,T,3400,0,2100,0,0.0,2100,0.0,0.0
GGN,S,3400,0,3400,0,0.0,3400,0.0,0.0
ELA,T,3400,0,2300,0,0.0,400,0.0,0.0
PAVM,B,3400,0,3400,0,0.0,2300,0.0,0.0
EDRY,T,3400,0,100,0,0.0,1600,0.0,0.0
RFP,B,3400,0,3000,0,0.0,200,0.0,0.0
FIVG,T,3400,0,1700,0,0.0,1700,0.0,0.0
ATER,S,3400,0,3400,0,0.0,1400,0.0,0.0
DAO,T,3400,0,2200,0,0.0,500,0.0,0.0
GNCA,T,3400,0,3400,0,0.0,700,0.0,0.0
HIX,T,3400,0,2200,0,0.0,800,0.0,0.0
POWW,B,3400,0,3200,0,0.0,500,0.0,0.0
DM,S,3400,0,3400,0,0.0,1200,0.0,0.0
WFC-Z,B,3400,100,2700,200,0.03813882532418,300,0.01,0.03
GEL,T,3400,0,1800,0,0.0,1800,0.0,0.0
FLEX,T,3399,1500,1299,600,0.021491818780984,800,0.001,0.01
ROKU,T,3387,300,1073,591,0.0101235067827495,100,0.001,0.08
QFIN,B,3384,0,2500,0,0.0,300,0.0,0.0
DBEF,B,3383,0,3383,0,0.0,51,0.0,0.0
INFI,S,3378,0,3378,0,0.0,3378,0.0,0.0
WPM,B,3374,300,2974,100,0.00817527795945062,104,0.001,0.03
ORCL,B,3362,100,2611,51,0.00198767640628106,151,0.001,0.02
HYG,B,3362,0,3362,0,0.0,57,0.0,0.0
SVC,B,3361,0,3361,0,0.0,600,0.0,0.0
TWNT,T,3353,0,1053,0,0.0,1000,0.0,0.0
PMO,T,3352,0,3100,0,0.0,600,0.0,0.0
FSR,S,3343,0,3343,0,0.0,100,0.0,0.0
LCI,B,3342,0,3342,0,0.0,2842,0.0,0.0
SB,S,3341,1000,0,2341,0.0168528911134705,3341,0.001,0.01
CNK,S,3341,60,513,2768,0.00402873833344524,200,0.001,0.025
DAC,T,3337,300,1262,0,0.13599274705349,200,0.001,0.12
TEO,S,3336,0,3336,0,0.0,2354,0.0,0.0
DE,B,3335,20,1000,180,0.000643583472776419,200,0.01,0.25
XPOF,B,3334,0,1718,0,0.0,1416,0.0,0.0
SSO,T,3324,0,3224,0,0.0,200,0.0,0.0
RKLB,T,3320,0,2920,0,0.0,200,0.0,0.0
CRDO,B,3320,0,3320,0,0.0,1350,0.0,0.0
AVGO,B,3316,7,1409,0,0.00088866319664847,200,0.01,0.4
ZETA,T,3310,0,2810,0,0.0,400,0.0,0.0
SOL,B,3303,0,3303,0,0.0,200,0.0,0.0
PX,B,3303,0,1803,0,0.0,1003,0.0,0.0
PTEN,S,3301,60,890,2351,0.0015809026954391,305,0.001,0.01
AVAH,T,3300,0,2700,0,0.0,900,0.0,0.0
ETRN,T,3300,0,2300,0,0.0,200,0.0,0.0
BCH,T,3300,0,3300,0,0.0,300,0.0,0.0
ZI,T,3300,0,1200,0,0.0,600,0.0,0.0
AEVA,S,3300,0,3300,0,0.0,1500,0.0,0.0
PLX,T,3300,0,3300,0,0.0,2500,0.0,0.0
SE,T,3300,250,200,350,0.00401968035501817,600,0.0048,0.34
STLD,T,3300,0,2000,0,0.0,300,0.0,0.0
TROX,T,3300,0,2300,0,0.0,300,0.0,0.0
GGPI,S,3300,0,3300,0,0.0,400,0.0,0.0
DRTS,T,3300,0,2800,0,0.0,200,0.0,0.0
IXJ,S,3300,0,3300,0,0.0,800,0.0,0.0
WISA,B,3300,0,3300,0,0.0,1000,0.0,0.0
HOLI,T,3300,0,2300,0,0.0,500,0.0,0.0
CWEB,T,3300,0,0,0,0.0,2500,0.0,0.0
SHCR,S,3300,0,1400,0,0.0,800,0.0,0.0
SBNYP,B,3300,0,2500,0,0.0,700,0.0,0.0
KGRN,B,3300,0,1800,0,0.0,1500,0.0,0.0
LTRY,B,3285,0,3285,0,0.0,831,0.0,0.0
ABNB,B,3285,573,1178,74,0.0185827793092265,100,0.00109424083769634,0.0913089005235602
NYCB,B,3281,0,3281,0,0.0,100,0.0,0.0
ELYS,S,3275,0,3275,0,0.0,1800,0.0,0.0
MLI,B,3269,10,100,0,0.00462107208872458,996,0.02,0.08
DFAR,B,3268,0,3268,0,0.0,38,0.0,0.0
AMRK,B,3268,0,1171,0,0.0,600,0.0,0.0
APTS,S,3268,0,3268,0,0.0,340,0.0,0.0
GUSH,T,3260,0,3260,0,0.0,100,0.0,0.0
MOO,B,3258,2111,401,181,0.153415697674419,100,0.00289483657034581,0.0433159639981052
BLUE,B,3258,0,3258,0,0.0,200,0.0,0.0
WHD,B,3256,336,438,1332,0.0489367899796097,100,0.00196428571428571,0.0957142857142857
RDHL,B,3254,0,3254,0,0.0,200,0.0,0.0
OCSL,S,3250,0,3250,0,0.0,3025,0.0,0.0
GLDM,T,3250,0,3250,0,0.0,382,0.0,0.0
SPXL,T,3249,1199,1150,0,0.0256393807202121,150,0.001,0.0524937447873228
CMCSA,S,3248,100,2714,400,0.000503867180611191,100,0.001,0.01
BK,T,3244,100,0,3144,0.00119600057408028,3244,0.001,0.01
PSX,S,3244,0,3244,0,0.0,246,0.0,0.0
CMPS,B,3240,0,1540,0,0.0,300,0.0,0.0
HIBS,B,3231,0,2731,0,0.0,200,0.0,0.0
BAC-M,B,3225,0,3125,0,0.0,264,0.0,0.0
OMC,B,3218,0,2485,0,0.0,300,0.0,0.0
VNQ,T,3213,879,29,2305,0.0100357358968797,420,0.001,0.015221843003413
ALZN,S,3210,110,3100,0,0.000543787230887115,400,0.001,0.01
LPCN,S,3207,0,3207,0,0.0,459,0.0,0.0
PMCB,B,3206,0,3206,0,0.0,731,0.0,0.0
BRMK,B,3205,0,2705,0,0.0,500,0.0,0.0
FUV,T,3202,0,2002,0,0.0,400,0.0,0.0
MSOS,B,3200,0,3200,0,0.0,200,0.0,0.0
GOL,B,3200,0,3200,0,0.0,2600,0.0,0.0
AXU,T,3200,0,3200,0,0.0,400,0.0,0.0
DOW,T,3200,0,3100,0,0.0,600,0.0,0.0
SPHY,T,3200,0,3200,0,0.0,1700,0.0,0.0
MOD,B,3200,0,1600,0,0.0,900,0.0,0.0
MREO,E,3200,0,2600,0,0.0,2600,0.0,0.0
VVR,B,3200,0,3200,0,0.0,600,0.0,0.0
BIGC,T,3200,0,2500,0,0.0,300,0.0,0.0
UAA,S,3195,400,1315,1480,0.00368677186255714,100,0.001,0.01
LIT,S,3194,0,3191,0,0.0,91,0.0,0.0
PCG,S,3190,0,3190,0,0.0,1500,0.0,0.0
EDSA,E,3190,0,2390,0,0.0,200,0.0,0.0
HYZN,B,3186,0,3186,0,0.0,100,0.0,0.0
RESN,S,3182,0,3182,0,0.0,102,0.0,0.0
SCHK,B,3182,131,254,2797,0.922535211267606,7,0.001,0.03
RH,B,3182,0,1182,0,0.0,200,0.0,0.0
JAN,T,3179,300,2200,279,0.122850122850123,300,0.01,0.15
MDT,B,3177,50,2818,50,0.00120732119573091,100,0.01,0.03
INDO,B,3175,0,773,0,0.0,224,0.0,0.0
WFC-D,B,3174,0,2274,0,0.0,400,0.0,0.0
MAA,T,3173,100,0,1182,0.0214868929952729,1282,0.001,0.13
FE,B,3163,0,2063,0,0.0,600,0.0,0.0
JPM-C,B,3161,0,3061,0,0.0,200,0.0,0.0
CHS,B,3150,0,3150,0,0.0,100,0.0,0.0
RIDE,B,3150,0,3150,0,0.0,300,0.0,0.0
UBS,T,3150,0,3150,0,0.0,200,0.0,0.0
MPLX,S,3149,0,3149,0,0.0,300,0.0,0.0
MTA,B,3141,0,3141,0,0.0,170,0.0,0.0
SLS,T,3136,0,3136,0,0.0,3136,0.0,0.0
REVB,S,3135,0,3135,0,0.0,1922,0.0,0.0
CRON,S,3130,0,3130,0,0.0,100,0.0,0.0
KERN,E,3130,0,1200,0,0.0,1100,0.0,0.0
XLF,S,3123,0,3123,0,0.0,50,0.0,0.0
KRON,B,3107,100,0,0,0.0170068027210884,3107,0.01,0.06
BTF,T,3104,0,3104,0,0.0,1300,0.0,0.0
IDEX,S,3100,0,3100,0,0.0,500,0.0,0.0
PG,T,3100,0,2100,0,0.0,300,0.0,0.0
SLGG,S,3100,0,3100,0,0.0,3100,0.0,0.0
AHPI,T,3100,0,2200,0,0.0,600,0.0,0.0
SUZ,B,3100,1200,1000,900,0.257676615847112,700,0.001,0.01
LSF,T,3100,0,3100,0,0.0,3000,0.0,0.0
ICSH,T,3100,0,3100,0,0.0,1700,0.0,0.0
PHK,T,3100,0,3100,0,0.0,1000,0.0,0.0
MAPSW,T,3100,0,2000,0,0.0,1100,0.0,0.0
VNTR,S,3100,0,1800,0,0.0,1200,0.0,0.0
MDVL,B,3100,0,1700,0,0.0,1200,0.0,0.0
DAR,T,3100,100,600,0,0.00285575577576606,500,0.01,0.06
QYLD,T,3100,0,2800,0,0.0,100,0.0,0.0
LI,T,3096,600,2496,0,0.00424247138099514,100,0.001,0.01
IEF,T,3092,0,3092,0,0.0,100,0.0,0.0
DFAS,B,3090,600,2190,0,0.0567161357406182,300,0.02,0.1
PST,B,3090,200,1500,1390,0.0689655172413793,1500,0.01,0.05
PTPI,S,3089,0,3089,0,0.0,3089,0.0,0.0
SEAT,B,3088,0,3088,0,0.0,1600,0.0,0.0
IXUS,S,3086,0,3086,0,0.0,1512,0.0,0.0
DS,S,3084,0,3084,0,0.0,1542,0.0,0.0
PFLT,B,3078,0,2578,0,0.0,100,0.0,0.0
SPIB,B,3078,0,3078,0,0.0,1000,0.0,0.0
DFAT,B,3068,0,2241,0,0.0,500,0.0,0.0
YMM,S,3063,0,3063,0,0.0,600,0.0,0.0
NXGL,S,3062,0,3062,0,0.0,296,0.0,0.0
ERX,S,3061,120,2521,420,0.00200063353395242,100,0.001,0.02
CRDF,T,3059,0,2700,0,0.0,200,0.0,0.0
IUSV,S,3058,0,3058,0,0.0,108,0.0,0.0
ETJ,B,3055,0,3055,0,0.0,450,0.0,0.0
DTST,B,3050,0,2950,0,0.0,300,0.0,0.0
TWLO,B,3043,325,1058,1,0.0170299727520436,100,0.0536923076923077,0.466923076923077
INTC,S,3043,0,3043,0,0.0,100,0.0,0.0
CRF,B,3040,0,3040,0,0.0,400,0.0,0.0
BSJQ,S,3033,0,3033,0,0.0,3008,0.0,0.0
CAG,B,3031,200,2362,319,0.000989452437021352,107,0.001,0.01
MET,T,3029,300,1329,1400,0.00776236803974332,165,0.001,0.03
VLUE,B,3026,1232,1794,0,0.125126955108674,100,0.00108035714285714,0.01
OSCR,S,3023,0,3023,0,0.0,324,0.0,0.0
GDV,T,3021,0,3021,0,0.0,121,0.0,0.0
INOD,B,3016,400,2216,400,0.5,300,0.0225,0.21
FTGC,S,3016,0,3016,0,0.0,100,0.0,0.0
NSIT,T,3000,0,1200,0,0.0,600,0.0,0.0
YI,E,3000,200,800,1500,0.00570385580652521,700,0.001,0.03
SKYH+,S,3000,0,2500,0,0.0,700,0.0,0.0
NLSN,E,3000,600,2100,200,0.00402206774502772,400,0.001,0.01
AYTU,T,3000,0,3000,0,0.0,3000,0.0,0.0
NLSN,T,3000,0,0,0,0.0,300,0.0,0.0
KD,B,3000,0,2500,0,0.0,500,0.0,0.0
NAD,T,3000,0,3000,0,0.0,600,0.0,0.0
JAGX,S,3000,0,3000,0,0.0,3000,0.0,0.0
TENB,T,3000,0,1800,0,0.0,300,0.0,0.0
GOL,T,3000,0,2900,0,0.0,500,0.0,0.0
ENLC,B,3000,0,3000,0,0.0,100,0.0,0.0
CHS,S,3000,1000,0,2000,0.024627508927472,3000,0.001,0.01
PLSE,B,3000,0,3000,0,0.0,1000,0.0,0.0
CVNA,T,3000,0,1500,0,0.0,300,0.0,0.0
DSEY,T,3000,0,3000,0,0.0,2800,0.0,0.0
RXD,T,3000,0,3000,0,0.0,3000,0.0,0.0
OLPX,B,3000,1200,1700,0,0.0653096767171003,300,0.001,0.02
SREV,S,3000,0,3000,0,0.0,3000,0.0,0.0
WIMI,T,3000,0,2700,0,0.0,900,0.0,0.0
BOH-A,B,3000,0,1600,0,0.0,1600,0.0,0.0
PCY,S,2991,0,2991,0,0.0,82,0.0,0.0
NRGV,T,2990,0,2200,0,0.0,300,0.0,0.0
REET,B,2987,1200,569,1218,0.145932141554177,145,0.001,0.01
POAI,T,2986,0,2986,0,0.0,2986,0.0,0.0
USDP,B,2986,0,2986,0,0.0,1000,0.0,0.0
DIBS,T,2981,0,2081,0,0.0,100,0.0,0.0
BBBY,T,2981,0,2881,0,0.0,100,0.0,0.0
LPI,S,2980,200,0,2580,0.0575705238917674,200,0.001,0.14
CLR,T,2979,300,100,2479,0.0277443817626931,300,0.001,0.1
DM,T,2978,0,2978,0,0.0,1000,0.0,0.0
ONCS,S,2975,0,2975,0,0.0,1675,0.0,0.0
PVL,S,2969,0,2969,0,0.0,2969,0.0,0.0
ANGI,T,2967,0,2967,0,0.0,300,0.0,0.0
Z,T,2966,0,1966,0,0.0,200,0.0,0.0
TLT,S,2963,394,2569,0,0.000528978346794982,94,0.001,0.01
PMO,B,2958,100,2358,200,0.107181136120043,300,0.01,0.05
GHY,T,2957,0,2957,0,0.0,1300,0.0,0.0
SXC,B,2950,0,2950,0,0.0,900,0.0,0.0
BMBL,B,2949,100,1949,600,0.00400962309542903,164,0.001,0.03
SHAK,T,2939,0,500,0,0.0,100,0.0,0.0
BZUN,B,2937,0,2937,0,0.0,200,0.0,0.0
GRTS,T,2924,0,2705,0,0.0,119,0.0,0.0
BRCC,S,2921,0,2921,0,0.0,200,0.0,0.0
GREE,B,2912,0,2612,0,0.0,200,0.0,0.0
PTY,B,2910,0,2590,0,0.0,120,0.0,0.0
BIF,B,2906,0,2806,0,0.0,200,0.0,0.0
EFC,B,2905,0,2905,0,0.0,300,0.0,0.0
DRD,T,2904,0,1413,0,0.0,159,0.0,0.0
NTSX,B,2904,0,2904,0,0.0,2904,0.0,0.0
BHP,B,2902,522,2380,0,0.0112461220268873,100,0.001,0.01
RGS,T,2901,0,2801,0,0.0,101,0.0,0.0
JT,B,2900,0,1700,0,0.0,1700,0.0,0.0
OSTK,T,2900,10,0,0,0.000578971746178786,1300,0.01,0.09
ELEV,B,2900,0,1200,0,0.0,700,0.0,0.0
SRT,B,2900,0,1600,0,0.0,1300,0.0,0.0
CEPU,B,2900,0,2400,0,0.0,500,0.0,0.0
MLPA,B,2900,0,2500,0,0.0,400,0.0,0.0
TTMI,B,2900,0,1700,0,0.0,1700,0.0,0.0
LRN,T,2900,0,2300,0,0.0,500,0.0,0.0
LFG,B,2900,0,2300,0,0.0,200,0.0,0.0
LWLG,S,2900,700,2000,200,0.0708932550131659,300,0.001,0.01
BNTC,B,2900,0,2000,0,0.0,900,0.0,0.0
BRN,S,2900,0,2900,0,0.0,2900,0.0,0.0
QTEK,B,2900,0,1500,0,0.0,1500,0.0,0.0
MGI,T,2900,0,2900,0,0.0,2900,0.0,0.0
HA,B,2900,800,0,600,0.160804020100503,1400,0.001,0.02
NNBR,T,2900,0,2200,0,0.0,700,0.0,0.0
BLI,T,2900,0,1900,0,0.0,1000,0.0,0.0
PSTG,T,2900,0,2500,0,0.0,200,0.0,0.0
BCLI,T,2900,0,1600,0,0.0,1300,0.0,0.0
BIT,B,2900,0,2900,0,0.0,500,0.0,0.0
DRUG,B,2900,0,1400,0,0.0,1500,0.0,0.0
CLWT,B,2900,0,1600,0,0.0,200,0.0,0.0
EJH,S,2900,0,2600,0,0.0,600,0.0,0.0
MNDT,T,2897,0,2897,0,0.0,177,0.0,0.0
CYH,T,2896,0,1696,0,0.0,396,0.0,0.0
KHC,S,2895,0,2865,0,0.0,100,0.0,0.0
SCHO,T,2888,0,2888,0,0.0,100,0.0,0.0
SQ,S,2888,952,1116,336,0.00568942436412316,100,0.00245798319327731,0.0636764705882353
TVE,B,2887,0,2337,0,0.0,200,0.0,0.0
NNDM,S,2882,0,2882,0,0.0,250,0.0,0.0
BBJP,T,2881,0,2881,0,0.0,164,0.0,0.0
VLO,B,2878,0,2540,0,0.0,197,0.0,0.0
OI,S,2868,20,0,1674,0.00174641983932937,1174,0.001,0.01
CGGR,B,2867,0,2867,0,0.0,199,0.0,0.0
PAVE,B,2855,875,1980,0,0.421686746987952,300,0.001,0.01
NLOK,S,2853,570,1401,882,0.00840968441552693,370,0.001,0.01
CVE,S,2846,0,2846,0,0.0,300,0.0,0.0
IGIB,S,2843,0,2843,0,0.0,3,0.0,0.0
SPCE,S,2842,0,2842,0,0.0,600,0.0,0.0
QLGN,B,2842,0,2842,0,0.0,2842,0.0,0.0
UPWK,B,2841,50,1200,0,0.00406801724839313,200,0.01,0.05
LOCO,B,2836,0,1840,0,0.0,200,0.0,0.0
SCHX,B,2834,0,2834,0,0.0,70,0.0,0.0
AXSM,T,2834,0,1543,0,0.0,200,0.0,0.0
FBCG,B,2830,1000,730,1100,0.460405156537753,300,0.01,0.06
BYND,T,2830,50,1630,0,0.00312343828085957,100,0.01,0.11
FIGS,B,2826,75,2226,125,0.00771446204484674,200,0.01,0.07
DNMR,S,2823,0,2823,0,0.0,300,0.0,0.0
INTZ,S,2823,0,2723,0,0.0,351,0.0,0.0
MOMO,S,2821,0,2821,0,0.0,839,0.0,0.0
CXDO,E,2819,0,2050,0,0.0,200,0.0,0.0
MNRL,S,2818,21,1442,0,0.00445103857566766,625,0.01,0.06
WY,B,2817,2,2815,0,9.85202262024394e-06,100,0.001,0.01
BNED,B,2808,0,2308,0,0.0,300,0.0,0.0
HFFG,B,2800,0,0,0,0.0,1400,0.0,0.0
LMT,T,2800,0,700,0,0.0,500,0.0,0.0
AU,S,2800,800,800,0,0.016216325785985,400,0.001,0.01
CHMI,B,2800,0,2600,0,0.0,300,0.0,0.0
TK,B,2800,0,2800,0,0.0,1900,0.0,0.0
IBUY,T,2800,0,2800,0,0.0,2800,0.0,0.0
ML,T,2800,0,2800,0,0.0,200,0.0,0.0
ILMN,B,2800,310,200,1900,0.0468136514648143,200,0.00129032258064516,0.283548387096774
COMS,S,2800,0,2800,0,0.0,1800,0.0,0.0
S,B,2800,0,1900,0,0.0,200,0.0,0.0
WPM,T,2800,0,2300,0,0.0,300,0.0,0.0
SRG,B,2800,0,1900,0,0.0,200,0.0,0.0
ERJ,B,2800,0,2800,0,0.0,400,0.0,0.0
DMF,B,2800,0,1900,0,0.0,800,0.0,0.0
SBFM,S,2800,0,2800,0,0.0,200,0.0,0.0
BIDU,S,2796,200,416,1540,0.00435929292268794,200,0.0055,0.195
JPM,S,2795,0,2695,0,0.0,40,0.0,0.0
NAIL,B,2791,0,2401,0,0.0,100,0.0,0.0
NZF,S,2790,0,2790,0,0.0,400,0.0,0.0
OIL,T,2786,500,485,1800,0.180245133381399,100,0.001,0.158
JAAA,B,2778,100,2166,512,0.125,400,0.01,0.03
TENB,B,2770,0,1400,0,0.0,200,0.0,0.0
IEFA,S,2770,0,18,0,0.0,2752,0.0,0.0
CVT,S,2769,0,2769,0,0.0,1405,0.0,0.0
RIOT,S,2759,75,2237,0,0.001435571548886,125,0.01,0.03
PPL,T,2759,0,2471,0,0.0,100,0.0,0.0
AGRI,E,2758,0,2100,0,0.0,300,0.0,0.0
CRC,B,2754,300,0,0,0.058411214953271,2754,0.001,0.06
ALTO,B,2750,0,2750,0,0.0,300,0.0,0.0
VXZ,T,2750,100,1850,800,0.40650406504065,100,0.001,0.04
HPQ,S,2738,0,2738,0,0.0,50,0.0,0.0
FTCS,B,2736,0,2328,0,0.0,100,0.0,0.0
HII,T,2729,0,0,0,0.0,789,0.0,0.0
YXI,B,2724,23,2701,0,1.0,18,0.001,0.0508695652173913
AGFY,T,2722,0,2422,0,0.0,300,0.0,0.0
NULV,S,2722,0,2722,0,0.0,2722,0.0,0.0
CEQP-,B,2722,0,2722,0,0.0,110,0.0,0.0
QYLD,S,2706,200,246,2260,0.00616731937463382,100,0.001,0.01
CF,B,2703,100,1901,0,0.00135248451405231,100,0.001,0.12
APYX,B,2703,0,1903,0,0.0,200,0.0,0.0
BHC,S,2702,0,2702,0,0.0,300,0.0,0.0
U,T,2702,0,772,0,0.0,200,0.0,0.0
ATSG,T,2700,0,1400,0,0.0,1400,0.0,0.0
ACR,B,2700,0,2700,0,0.0,1400,0.0,0.0
OVV,T,2700,0,1700,0,0.0,1000,0.0,0.0
LPLA,B,2700,20,200,680,0.00418848167539267,400,0.01,0.22
CSQ,S,2700,0,2700,0,0.0,300,0.0,0.0
DFSV,B,2700,0,2700,0,0.0,700,0.0,0.0
HTCR,B,2700,0,1600,0,0.0,1100,0.0,0.0
VGSH,T,2700,0,2700,0,0.0,2700,0.0,0.0
KAVL,B,2700,0,1500,0,0.0,1500,0.0,0.0
LOV,T,2700,0,1400,0,0.0,1400,0.0,0.0
CRXT,T,2700,0,1100,0,0.0,700,0.0,0.0
SILJ,S,2700,0,2700,0,0.0,900,0.0,0.0
BKE,T,2700,0,1300,0,0.0,600,0.0,0.0
DB,T,2700,0,2700,0,0.0,300,0.0,0.0
ZS,T,2700,0,2700,0,0.0,800,0.0,0.0
PTRA,B,2700,2500,0,200,0.0708596695105014,2100,0.001,0.01
ACXP,B,2700,0,300,0,0.0,1000,0.0,0.0
NXGL,E,2700,0,2400,0,0.0,300,0.0,0.0
DFFN,S,2699,0,2699,0,0.0,2699,0.0,0.0
VCSA,S,2690,0,2100,0,0.0,289,0.0,0.0
CLSK,T,2687,0,2287,0,0.0,100,0.0,0.0
AMAT,T,2687,200,1390,0,0.00740055504162812,200,0.001,0.04
BOX,T,2682,0,2482,0,0.0,100,0.0,0.0
NSP,T,2682,97,0,0,0.100518134715026,493,0.001,0.33
