symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IRM,T,328,0,200,0,0.0,100,0.0,0.0
PHD,T,327,0,327,0,0.0,182,0.0,0.0
EMLP,B,327,0,327,0,0.0,108,0.0,0.0
SCHV,S,327,0,327,0,0.0,300,0.0,0.0
GMGI,B,326,0,326,0,0.0,326,0.0,0.0
YCS,T,326,0,326,0,0.0,200,0.0,0.0
SVXY,T,325,0,325,0,0.0,11,0.0,0.0
MSGS,T,325,0,100,0,0.0,100,0.0,0.0
CINF,B,325,100,25,0,0.00329750049462507,100,0.001,0.03
SCI,S,324,0,324,0,0.0,18,0.0,0.0
NAIL,B,324,100,124,100,0.0636132315521628,100,0.001,0.05
BFAM,T,324,10,0,93,0.00501002004008016,110,0.02,0.15
ALL,S,324,40,224,60,0.00878348704435661,100,0.01,0.05
JCI,S,323,0,323,0,0.0,300,0.0,0.0
VRNS,B,323,200,123,0,0.0206803846551546,100,0.001,0.03
VGR,B,323,273,50,0,0.125057260650481,50,0.001,0.01
KSM,B,322,0,322,0,0.0,100,0.0,0.0
META,E,322,100,122,100,0.000810517272123069,100,0.001,0.04
ISTB,B,321,0,321,0,0.0,100,0.0,0.0
USB-S,B,321,0,149,0,0.0,172,0.0,0.0
ATO,B,320,53,77,0,0.0125384433404306,52,0.001,0.02
TBLA,S,320,0,320,0,0.0,320,0.0,0.0
NS,B,320,165,120,35,0.0364318834179731,100,0.01,0.06
PTE,T,320,0,320,0,0.0,100,0.0,0.0
TMFX,S,318,0,100,0,0.0,218,0.0,0.0
LFLY,E,318,0,318,0,0.0,99,0.0,0.0
SCHF,S,318,0,318,0,0.0,8,0.0,0.0
NS-C,T,318,0,158,0,0.0,160,0.0,0.0
SMRT,S,317,0,317,0,0.0,317,0.0,0.0
POTX,S,316,0,0,0,0.0,13,0.0,0.0
MKSI,T,316,0,100,0,0.0,108,0.0,0.0
HTGC,S,315,0,315,0,0.0,315,0.0,0.0
BLFY,S,315,0,115,0,0.0,200,0.0,0.0
SCM,S,315,0,315,0,0.0,108,0.0,0.0
ERF,S,314,0,314,0,0.0,300,0.0,0.0
SCHJ,S,314,0,314,0,0.0,200,0.0,0.0
HPP,B,314,0,314,0,0.0,200,0.0,0.0
FDMO,B,314,157,0,157,0.792929292929293,100,0.01,0.06
MS-F,B,314,0,314,0,0.0,100,0.0,0.0
TMF,T,312,0,312,0,0.0,300,0.0,0.0
KORU,B,312,0,312,0,0.0,100,0.0,0.0
CTRA,S,311,17,294,0,0.000362442435613167,25,0.001,0.01
COF-N,B,311,0,311,0,0.0,200,0.0,0.0
TANNL,B,311,0,211,0,0.0,100,0.0,0.0
STR,B,311,0,200,0,0.0,100,0.0,0.0
PHGE=,E,311,0,200,0,0.0,100,0.0,0.0
CLNE,E,311,0,311,0,0.0,311,0.0,0.0
FCOM,B,310,0,310,0,0.0,52,0.0,0.0
IWL,B,310,0,310,0,0.0,102,0.0,0.0
SKYT,B,310,0,210,0,0.0,100,0.0,0.0
ENZL,B,310,0,310,0,0.0,100,0.0,0.0
IGD,B,310,0,310,0,0.0,300,0.0,0.0
FNCH,T,310,0,310,0,0.0,100,0.0,0.0
EVTL,S,310,0,310,0,0.0,9,0.0,0.0
EWG,S,310,0,310,0,0.0,100,0.0,0.0
LW,T,309,0,109,0,0.0,100,0.0,0.0
SUB,T,309,0,309,0,0.0,7,0.0,0.0
BLDR,T,309,0,123,0,0.0,100,0.0,0.0
PVH,T,308,0,200,0,0.0,200,0.0,0.0
AAPL,E,308,0,308,0,0.0,300,0.0,0.0
IUSV,T,308,0,308,0,0.0,208,0.0,0.0
VCEB,B,307,0,307,0,0.0,100,0.0,0.0
PBA,S,307,0,307,0,0.0,20,0.0,0.0
RYU,B,306,0,306,0,0.0,200,0.0,0.0
KEN,B,306,1,305,0,0.0526315789473684,4,0.01,0.13
SIMS,T,305,0,305,0,0.0,100,0.0,0.0
DHS,B,305,0,5,0,0.0,300,0.0,0.0
FUTU,B,305,0,305,0,0.0,100,0.0,0.0
NEOG,T,305,0,305,0,0.0,100,0.0,0.0
RJF,B,305,0,305,0,0.0,300,0.0,0.0
ABB,T,304,104,100,100,0.00164232135807343,36,0.001,0.01
BXMT,B,304,0,304,0,0.0,300,0.0,0.0
HEI.A,B,304,0,0,0,0.0,102,0.0,0.0
AMCR,S,303,0,303,0,0.0,1,0.0,0.0
HFRO,B,303,0,300,0,0.0,300,0.0,0.0
WTRG,T,303,25,200,0,0.00374251497005988,100,0.01,0.04
ONEV,B,303,0,303,0,0.0,193,0.0,0.0
LYLT,B,303,0,303,0,0.0,200,0.0,0.0
DXD,B,303,0,300,0,0.0,300,0.0,0.0
NBR,B,302,102,100,0,0.109207708779443,100,0.268235294117647,1.11
CHGG,B,302,0,200,0,0.0,200,0.0,0.0
WU,B,302,0,302,0,0.0,300,0.0,0.0
BCOW,B,302,0,302,0,0.0,302,0.0,0.0
MGF,B,302,0,302,0,0.0,300,0.0,0.0
ITB,B,302,0,302,0,0.0,300,0.0,0.0
FNDX,B,301,0,301,0,0.0,100,0.0,0.0
AVID,B,301,0,0,0,0.0,100,0.0,0.0
TAIL,B,301,0,301,0,0.0,300,0.0,0.0
IEI,T,301,0,301,0,0.0,300,0.0,0.0
DDD,B,301,0,301,0,0.0,34,0.0,0.0
STAR,B,301,0,301,0,0.0,100,0.0,0.0
CODX,S,301,0,301,0,0.0,300,0.0,0.0
GRWG,S,301,0,301,0,0.0,300,0.0,0.0
CASI,B,301,0,301,0,0.0,300,0.0,0.0
GERN,B,301,0,301,0,0.0,300,0.0,0.0
GGE,S,301,0,1,0,0.0,300,0.0,0.0
EB,T,300,0,300,0,0.0,300,0.0,0.0
NEGG,E,300,0,300,0,0.0,300,0.0,0.0
COOLU,T,300,0,300,0,0.0,300,0.0,0.0
BKLC,S,300,0,300,0,0.0,300,0.0,0.0
HNRG,S,300,0,300,0,0.0,200,0.0,0.0
IEMG,T,300,0,300,0,0.0,200,0.0,0.0
ESPR,S,300,0,300,0,0.0,300,0.0,0.0
ARCB,T,300,10,0,90,0.00190005700171005,100,0.02,0.31
TZOO,T,300,0,300,0,0.0,300,0.0,0.0
CPER,S,300,0,300,0,0.0,300,0.0,0.0
UA,T,300,0,300,0,0.0,300,0.0,0.0
GBTG+,B,300,0,300,0,0.0,300,0.0,0.0
BSJO,T,300,0,300,0,0.0,200,0.0,0.0
XPON,E,300,0,0,0,0.0,100,0.0,0.0
SMR+,S,300,0,300,0,0.0,300,0.0,0.0
BFK,S,300,0,300,0,0.0,300,0.0,0.0
CHSCM,B,300,0,300,0,0.0,300,0.0,0.0
NEA,T,300,0,300,0,0.0,300,0.0,0.0
JHAA,S,300,0,300,0,0.0,300,0.0,0.0
IEIH,B,300,0,300,0,0.0,300,0.0,0.0
ACLS,T,300,0,0,0,0.0,151,0.0,0.0
FRD,B,300,0,200,0,0.0,100,0.0,0.0
XPP,T,300,0,300,0,0.0,300,0.0,0.0
IIIV,T,300,0,0,0,0.0,300,0.0,0.0
IYC,S,300,0,300,0,0.0,300,0.0,0.0
AMN,B,300,0,0,0,0.0,300,0.0,0.0
IGR,T,300,0,300,0,0.0,300,0.0,0.0
JEPQ,S,300,0,300,0,0.0,300,0.0,0.0
CFIV,S,300,0,300,0,0.0,300,0.0,0.0
CHIE,T,300,0,300,0,0.0,200,0.0,0.0
MGK,T,300,0,300,0,0.0,300,0.0,0.0
TYL,T,300,30,0,0,0.00864553314121038,100,0.06,0.6
SCCO,T,300,0,300,0,0.0,200,0.0,0.0
ASMB,T,300,0,300,0,0.0,200,0.0,0.0
FREQ,B,300,0,300,0,0.0,300,0.0,0.0
SUSC,T,300,0,300,0,0.0,300,0.0,0.0
ALLO,B,300,0,300,0,0.0,200,0.0,0.0
LHDX,B,300,0,300,0,0.0,300,0.0,0.0
TBB,T,300,0,300,0,0.0,300,0.0,0.0
FOCS,S,300,100,0,0,0.0597371565113501,100,0.01,0.06
BHK,S,300,0,300,0,0.0,300,0.0,0.0
XLK,S,300,0,300,0,0.0,20,0.0,0.0
TBBK,T,300,0,200,0,0.0,100,0.0,0.0
PACW,T,300,0,300,0,0.0,300,0.0,0.0
NOA,T,300,0,0,0,0.0,300,0.0,0.0
ARCC,T,300,0,300,0,0.0,300,0.0,0.0
HTFC,B,300,0,300,0,0.0,300,0.0,0.0
PCT,S,300,0,300,0,0.0,300,0.0,0.0
STEW,S,300,0,300,0,0.0,300,0.0,0.0
UMPQ,S,300,0,300,0,0.0,300,0.0,0.0
RUFF,T,300,0,300,0,0.0,200,0.0,0.0
UMPQ,T,300,0,300,0,0.0,100,0.0,0.0
FORR,B,300,100,200,0,0.0637348629700446,100,0.02,0.31
AXL,T,300,0,300,0,0.0,300,0.0,0.0
HEQ,S,300,0,300,0,0.0,300,0.0,0.0
CVM,S,300,0,0,0,0.0,300,0.0,0.0
SAI,S,300,0,300,0,0.0,100,0.0,0.0
CCCS,T,300,0,300,0,0.0,300,0.0,0.0
UUU,S,300,0,300,0,0.0,300,0.0,0.0
UBA,T,300,0,300,0,0.0,200,0.0,0.0
CFFN,B,300,0,300,0,0.0,200,0.0,0.0
SCCC,B,300,0,300,0,0.0,200,0.0,0.0
MHNC,T,300,0,200,0,0.0,100,0.0,0.0
AVSE,B,300,0,300,0,0.0,300,0.0,0.0
OCFC,T,300,0,300,0,0.0,300,0.0,0.0
SCKT,B,300,0,300,0,0.0,300,0.0,0.0
IWO,B,300,0,200,0,0.0,200,0.0,0.0
XFLT,S,300,0,300,0,0.0,300,0.0,0.0
PEGA,B,300,100,200,0,0.00905879155720627,100,0.001,0.04
CDLX,T,300,0,300,0,0.0,300,0.0,0.0
BSKYU,T,300,0,300,0,0.0,300,0.0,0.0
OZK,S,300,0,300,0,0.0,200,0.0,0.0
NHI,B,300,0,100,0,0.0,100,0.0,0.0
SMG,B,300,0,200,0,0.0,100,0.0,0.0
DFP,B,300,0,300,0,0.0,300,0.0,0.0
XELAP,S,300,100,0,0,0.909090909090909,100,0.11,0.65
ROL,B,300,0,300,0,0.0,300,0.0,0.0
IEUR,T,300,0,200,0,0.0,200,0.0,0.0
UYG,B,300,0,300,0,0.0,300,0.0,0.0
UYG,T,300,0,300,0,0.0,300,0.0,0.0
ILPT,B,300,0,300,0,0.0,300,0.0,0.0
ILPT,S,300,0,300,0,0.0,300,0.0,0.0
LCII,T,300,0,100,0,0.0,100,0.0,0.0
IGT,S,300,300,0,0,0.0201599354882064,300,0.001,0.01
COMM,B,300,0,300,0,0.0,200,0.0,0.0
BOCNU,S,300,100,100,100,0.5,100,0.01,0.08
NML,T,300,0,300,0,0.0,200,0.0,0.0
SLRC,E,300,0,0,0,0.0,100,0.0,0.0
ARC,S,300,0,300,0,0.0,100,0.0,0.0
FRNW,S,300,0,300,0,0.0,300,0.0,0.0
HPF,T,300,0,300,0,0.0,200,0.0,0.0
PWP,T,300,0,300,0,0.0,300,0.0,0.0
GCV,B,300,100,200,0,1.0,100,0.01,0.07
XBJL,B,300,0,300,0,0.0,300,0.0,0.0
PWR,B,300,0,0,0,0.0,100,0.0,0.0
HTY,B,300,0,300,0,0.0,300,0.0,0.0
BNY,S,300,0,300,0,0.0,300,0.0,0.0
ET-E,T,300,0,300,0,0.0,200,0.0,0.0
NML,S,300,0,300,0,0.0,100,0.0,0.0
IVR,T,300,0,300,0,0.0,200,0.0,0.0
CSM,B,300,0,300,0,0.0,300,0.0,0.0
STAG,S,300,0,300,0,0.0,300,0.0,0.0
STAF,B,300,0,300,0,0.0,300,0.0,0.0
ASAI,S,300,0,300,0,0.0,300,0.0,0.0
NID,T,300,0,300,0,0.0,200,0.0,0.0
BYD,T,300,0,200,0,0.0,100,0.0,0.0
FBHS,B,300,0,200,0,0.0,100,0.0,0.0
CHMI,S,300,0,300,0,0.0,300,0.0,0.0
AVIV,T,300,0,300,0,0.0,200,0.0,0.0
SBTX,T,300,0,300,0,0.0,200,0.0,0.0
GROY,S,300,0,300,0,0.0,300,0.0,0.0
BFEB,T,300,0,300,0,0.0,300,0.0,0.0
FRA,B,300,0,300,0,0.0,300,0.0,0.0
LCG,B,300,0,300,0,0.0,100,0.0,0.0
SYM,B,300,0,0,0,0.0,200,0.0,0.0
DOCN,S,300,100,0,0,0.0124146492861577,100,0.001,0.08
BCTX,S,300,0,300,0,0.0,300,0.0,0.0
DG,S,300,100,0,0,0.00852805730854511,100,0.001,0.11
ETG,B,300,0,300,0,0.0,200,0.0,0.0
MINDP,T,300,0,300,0,0.0,200,0.0,0.0
ULBI,B,300,0,0,0,0.0,300,0.0,0.0
RNP,T,300,0,300,0,0.0,200,0.0,0.0
SBRA,T,300,0,300,0,0.0,300,0.0,0.0
ECC,S,300,0,300,0,0.0,300,0.0,0.0
SAMT,B,300,0,300,0,0.0,300,0.0,0.0
HPF,B,300,0,300,0,0.0,200,0.0,0.0
VBF,S,300,0,300,0,0.0,200,0.0,0.0
PTA,B,300,12,0,288,0.0131291028446389,300,0.01,0.16
SBRA,B,300,0,300,0,0.0,300,0.0,0.0
GMGI,S,300,0,300,0,0.0,300,0.0,0.0
ARQQ,B,300,0,200,0,0.0,200,0.0,0.0
CLLS,S,300,0,300,0,0.0,300,0.0,0.0
BILI,S,300,0,300,0,0.0,300,0.0,0.0
NL,B,300,0,300,0,0.0,300,0.0,0.0
EGPT,B,300,0,300,0,0.0,300,0.0,0.0
SMHI,T,300,0,300,0,0.0,200,0.0,0.0
NLIT,E,300,0,300,0,0.0,300,0.0,0.0
SVRE,E,300,0,0,0,0.0,300,0.0,0.0
LESL,B,300,0,300,0,0.0,300,0.0,0.0
ETJ,S,300,0,300,0,0.0,300,0.0,0.0
SBOW,B,300,0,0,0,0.0,100,0.0,0.0
SXTC,T,300,0,200,0,0.0,200,0.0,0.0
MYY,B,300,0,300,0,0.0,200,0.0,0.0
HUMA,S,300,0,300,0,0.0,300,0.0,0.0
ANIX,S,300,0,300,0,0.0,300,0.0,0.0
HLX,S,300,300,0,0,0.00701082003224977,300,0.001,0.01
BCRX,T,300,0,300,0,0.0,200,0.0,0.0
CDAK,B,300,0,300,0,0.0,300,0.0,0.0
AXL,B,300,0,300,0,0.0,300,0.0,0.0
BKN,S,300,0,300,0,0.0,300,0.0,0.0
SSSS,S,300,0,300,0,0.0,300,0.0,0.0
CSR-C,T,300,0,300,0,0.0,300,0.0,0.0
YI,B,300,0,300,0,0.0,300,0.0,0.0
DNP,S,300,0,300,0,0.0,300,0.0,0.0
LMAT,T,300,0,200,0,0.0,200,0.0,0.0
BAK,S,300,0,0,0,0.0,300,0.0,0.0
ASPY,S,300,0,300,0,0.0,300,0.0,0.0
PRTS,B,300,0,300,0,0.0,300,0.0,0.0
URTY,T,300,300,0,0,0.0988467874794069,300,0.001,0.05
ESGV,T,300,0,300,0,0.0,200,0.0,0.0
AFT,S,300,0,300,0,0.0,300,0.0,0.0
DRN,T,300,0,300,0,0.0,300,0.0,0.0
IMMP,T,300,0,300,0,0.0,300,0.0,0.0
PBPB,B,300,0,300,0,0.0,200,0.0,0.0
GDRX,T,300,0,300,0,0.0,200,0.0,0.0
HURN,S,300,0,300,0,0.0,100,0.0,0.0
LGND,T,300,100,0,0,0.062266500622665,100,0.07,0.47
TEAF,B,300,0,300,0,0.0,300,0.0,0.0
BOLT,B,300,0,300,0,0.0,200,0.0,0.0
TUSK,T,300,0,0,0,0.0,300,0.0,0.0
SON,B,300,0,300,0,0.0,100,0.0,0.0
GMAB,B,300,0,200,0,0.0,200,0.0,0.0
RAYS,B,300,0,300,0,0.0,300,0.0,0.0
STSS,B,300,0,300,0,0.0,300,0.0,0.0
TURN,T,300,0,300,0,0.0,300,0.0,0.0
PFGC,T,300,0,100,0,0.0,200,0.0,0.0
BXC,T,300,0,0,0,0.0,100,0.0,0.0
TEDU,T,300,0,300,0,0.0,100,0.0,0.0
IMOS,S,300,100,200,0,0.0790513833992095,100,0.01,0.1
SDHY,E,300,0,0,0,0.0,100,0.0,0.0
WRBY,B,300,0,300,0,0.0,300,0.0,0.0
JPM-K,S,300,0,300,0,0.0,100,0.0,0.0
IMPL,S,300,0,300,0,0.0,200,0.0,0.0
WRAP,B,300,0,300,0,0.0,200,0.0,0.0
IBHG,B,300,0,300,0,0.0,300,0.0,0.0
RLTY,S,300,0,300,0,0.0,300,0.0,0.0
SDP,B,300,0,300,0,0.0,300,0.0,0.0
JPM-L,T,300,0,300,0,0.0,200,0.0,0.0
ULBI,T,300,0,300,0,0.0,300,0.0,0.0
HES,T,300,0,100,0,0.0,100,0.0,0.0
CMMB,B,300,0,200,0,0.0,200,0.0,0.0
JPM-M,B,300,0,300,0,0.0,100,0.0,0.0
JPM-M,T,300,0,300,0,0.0,100,0.0,0.0
CDRO,S,300,0,300,0,0.0,300,0.0,0.0
GGG,T,300,0,300,0,0.0,300,0.0,0.0
PARR,S,300,0,300,0,0.0,300,0.0,0.0
ZEST,S,300,0,300,0,0.0,300,0.0,0.0
YJUN,S,300,0,300,0,0.0,300,0.0,0.0
RBBN,B,300,0,300,0,0.0,300,0.0,0.0
GGE,T,300,0,300,0,0.0,300,0.0,0.0
RAVE,T,300,0,300,0,0.0,200,0.0,0.0
GDV-K,B,300,0,300,0,0.0,100,0.0,0.0
ADC,B,300,0,200,0,0.0,200,0.0,0.0
BRY,S,300,0,300,0,0.0,300,0.0,0.0
CYAN,T,300,0,200,0,0.0,100,0.0,0.0
AOK,B,300,0,300,0,0.0,300,0.0,0.0
CEV,B,300,0,300,0,0.0,300,0.0,0.0
FINV,T,300,0,300,0,0.0,200,0.0,0.0
NVO,T,300,50,0,0,0.0014992054211268,100,0.01,0.05
DIOD,B,300,0,300,0,0.0,300,0.0,0.0
COF-L,B,300,0,300,0,0.0,200,0.0,0.0
FWP,T,300,0,300,0,0.0,200,0.0,0.0
PARAA,T,300,0,300,0,0.0,300,0.0,0.0
ERII,T,300,0,300,0,0.0,200,0.0,0.0
GREE,S,300,0,300,0,0.0,300,0.0,0.0
BSMX,B,300,0,300,0,0.0,300,0.0,0.0
NLR,B,300,0,0,0,0.0,300,0.0,0.0
NGE,S,300,0,300,0,0.0,300,0.0,0.0
SWAV,T,300,0,100,0,0.0,200,0.0,0.0
CPTK=,S,300,0,300,0,0.0,300,0.0,0.0
SRZN,S,300,0,300,0,0.0,100,0.0,0.0
NRZ-B,B,300,0,300,0,0.0,150,0.0,0.0
WNC,B,300,0,300,0,0.0,300,0.0,0.0
AVB,B,300,15,0,85,0.00188513258765867,100,0.01,0.15
RIV-A,T,300,0,300,0,0.0,300,0.0,0.0
SEEL,B,300,0,0,0,0.0,200,0.0,0.0
APTV,B,300,0,300,0,0.0,200,0.0,0.0
TFSA,T,300,0,300,0,0.0,300,0.0,0.0
CTRA,T,300,0,300,0,0.0,200,0.0,0.0
SONY,B,300,0,0,0,0.0,200,0.0,0.0
HLG,S,300,0,300,0,0.0,150,0.0,0.0
APA,T,300,0,300,0,0.0,100,0.0,0.0
AFRM,E,300,0,300,0,0.0,300,0.0,0.0
NS-B,B,300,0,300,0,0.0,100,0.0,0.0
ZDGE,T,300,0,300,0,0.0,300,0.0,0.0
AIO,S,300,100,0,200,0.2,300,0.02,0.1
WLFC,T,300,0,100,0,0.0,200,0.0,0.0
SI-A,B,300,100,0,200,0.327868852459016,300,0.07,0.54
SRT,B,300,0,300,0,0.0,300,0.0,0.0
TOST,S,300,0,300,0,0.0,300,0.0,0.0
JCPB,B,300,0,200,0,0.0,200,0.0,0.0
RILYO,B,300,0,300,0,0.0,100,0.0,0.0
ICUI,B,300,0,100,0,0.0,100,0.0,0.0
LWLG,B,300,0,300,0,0.0,200,0.0,0.0
WKME,B,300,0,0,0,0.0,100,0.0,0.0
BCAT,T,300,0,300,0,0.0,300,0.0,0.0
FNCL,S,300,0,300,0,0.0,300,0.0,0.0
CALA,S,300,0,300,0,0.0,300,0.0,0.0
CYT,B,300,0,300,0,0.0,50,0.0,0.0
HI,B,300,0,300,0,0.0,200,0.0,0.0
EPRT,B,300,0,300,0,0.0,300,0.0,0.0
CGNX,B,300,20,100,80,0.0048780487804878,100,0.01,0.06
FSMO,B,300,0,300,0,0.0,300,0.0,0.0
ASTS,S,300,0,300,0,0.0,300,0.0,0.0
JAVA,S,300,0,300,0,0.0,300,0.0,0.0
INTT,B,300,0,0,0,0.0,200,0.0,0.0
ASTSW,B,300,0,300,0,0.0,300,0.0,0.0
TGS,B,300,0,300,0,0.0,300,0.0,0.0
EW,T,300,200,0,0,0.00461573967228248,200,0.001,0.02
C-N,S,300,0,300,0,0.0,300,0.0,0.0
SOUN,E,300,0,300,0,0.0,300,0.0,0.0
DBS,B,300,0,300,0,0.0,300,0.0,0.0
HYIN,B,300,0,300,0,0.0,200,0.0,0.0
HBANP,T,300,0,300,0,0.0,300,0.0,0.0
RHE,S,300,199,0,101,0.037106097333582,100,0.01,0.06
SHYD,B,300,0,0,0,0.0,300,0.0,0.0
BTRS,B,300,0,300,0,0.0,200,0.0,0.0
FLJH,S,300,0,300,0,0.0,300,0.0,0.0
NFG,E,300,0,0,0,0.0,100,0.0,0.0
WHLR,S,300,0,0,0,0.0,300,0.0,0.0
WHF,S,300,0,300,0,0.0,200,0.0,0.0
UONEK,T,300,0,300,0,0.0,200,0.0,0.0
DMAY,B,300,0,300,0,0.0,300,0.0,0.0
PSEC-A,B,300,0,300,0,0.0,300,0.0,0.0
RAFE,B,300,0,0,0,0.0,300,0.0,0.0
RGLD,B,300,25,0,0,0.00293358366580615,100,0.01,0.06
RADI,T,300,0,300,0,0.0,200,0.0,0.0
NSS,B,300,0,300,0,0.0,300,0.0,0.0
POWWP,T,300,0,300,0,0.0,300,0.0,0.0
OKE,B,300,0,300,0,0.0,200,0.0,0.0
FIXX,S,300,0,300,0,0.0,300,0.0,0.0
SOXS,E,300,0,300,0,0.0,300,0.0,0.0
ATXS,B,300,0,300,0,0.0,300,0.0,0.0
OR,S,300,0,300,0,0.0,300,0.0,0.0
BRSP,B,300,0,300,0,0.0,300,0.0,0.0
WFC-R,B,300,0,200,0,0.0,200,0.0,0.0
CING,B,300,0,300,0,0.0,300,0.0,0.0
HJEN,T,300,0,300,0,0.0,300,0.0,0.0
KSPN,S,300,0,0,0,0.0,300,0.0,0.0
SWVL,B,300,0,300,0,0.0,300,0.0,0.0
BOUT,B,300,0,300,0,0.0,300,0.0,0.0
PHK,T,300,0,300,0,0.0,300,0.0,0.0
JT,E,300,0,300,0,0.0,300,0.0,0.0
DUK-A,S,300,0,0,0,0.0,300,0.0,0.0
OII,B,300,0,300,0,0.0,300,0.0,0.0
DIAX,S,300,0,300,0,0.0,300,0.0,0.0
SMTI,S,300,0,300,0,0.0,300,0.0,0.0
DIAX,B,300,0,0,0,0.0,300,0.0,0.0
GTES,T,300,0,300,0,0.0,300,0.0,0.0
VNLA,S,300,0,300,0,0.0,300,0.0,0.0
HIBL,T,300,0,300,0,0.0,150,0.0,0.0
ESGRO,B,300,0,300,0,0.0,200,0.0,0.0
ARTW,S,300,0,200,0,0.0,100,0.0,0.0
TSCO,B,300,0,100,0,0.0,200,0.0,0.0
MODD,B,300,0,300,0,0.0,300,0.0,0.0
HYRM,S,300,0,300,0,0.0,100,0.0,0.0
FMS,S,300,0,300,0,0.0,300,0.0,0.0
ORAN,T,300,0,300,0,0.0,200,0.0,0.0
ULE,B,300,0,300,0,0.0,300,0.0,0.0
BUG,T,300,0,300,0,0.0,200,0.0,0.0
EVBG,B,300,100,100,0,0.0179018976011457,100,0.01,0.05
KMX,S,300,100,0,0,0.0139236981342244,100,0.001,0.08
TSAT,B,300,0,300,0,0.0,300,0.0,0.0
RF-E,B,300,0,0,0,0.0,100,0.0,0.0
HYT,T,300,0,300,0,0.0,200,0.0,0.0
CLRB,E,300,0,300,0,0.0,200,0.0,0.0
CMS-C,B,300,0,300,0,0.0,200,0.0,0.0
VMO,B,300,0,300,0,0.0,300,0.0,0.0
PLM,B,300,0,300,0,0.0,300,0.0,0.0
YXI,B,300,300,0,0,0.475435816164818,300,0.001,0.03
MQY,S,300,0,300,0,0.0,300,0.0,0.0
FCT,B,300,0,300,0,0.0,300,0.0,0.0
WDI,E,300,0,0,0,0.0,300,0.0,0.0
WDI,B,300,0,0,0,0.0,100,0.0,0.0
ACMR,T,300,0,100,0,0.0,200,0.0,0.0
CVE+,T,300,0,300,0,0.0,300,0.0,0.0
TRIB,T,300,0,300,0,0.0,300,0.0,0.0
EIC,B,300,0,0,0,0.0,300,0.0,0.0
JVA,B,300,0,300,0,0.0,300,0.0,0.0
IRDM,T,300,0,300,0,0.0,200,0.0,0.0
RCS,T,300,0,300,0,0.0,300,0.0,0.0
NTIC,B,300,0,0,0,0.0,300,0.0,0.0
MASS,B,300,0,200,0,0.0,100,0.0,0.0
GWAV,T,300,0,100,0,0.0,200,0.0,0.0
GK,T,300,0,300,0,0.0,200,0.0,0.0
PSN,E,300,0,0,0,0.0,200,0.0,0.0
ICE,B,300,0,300,0,0.0,300,0.0,0.0
DALN,B,300,0,300,0,0.0,50,0.0,0.0
CAH,B,300,0,300,0,0.0,200,0.0,0.0
DLNG,S,300,0,300,0,0.0,300,0.0,0.0
MMLP,S,300,225,0,75,0.278121137206428,200,0.01,0.07
ICD,B,300,0,300,0,0.0,300,0.0,0.0
SKF,S,300,0,300,0,0.0,300,0.0,0.0
TIVC,T,300,0,300,0,0.0,300,0.0,0.0
EBIZ,T,300,0,300,0,0.0,300,0.0,0.0
DLNG,B,300,0,300,0,0.0,300,0.0,0.0
VINO,E,300,0,100,0,0.0,200,0.0,0.0
NXPI,T,300,0,0,0,0.0,100,0.0,0.0
HQL,T,300,0,300,0,0.0,300,0.0,0.0
NFLX,E,300,0,0,0,0.0,100,0.0,0.0
EBIZ,S,300,0,300,0,0.0,300,0.0,0.0
MMP,T,300,0,300,0,0.0,300,0.0,0.0
BHR,S,300,0,300,0,0.0,300,0.0,0.0
MACK,B,300,0,300,0,0.0,300,0.0,0.0
NUSC,B,300,0,200,0,0.0,200,0.0,0.0
BIPI,B,300,300,0,0,0.5,81,0.05,0.44
MARPS,B,300,0,300,0,0.0,200,0.0,0.0
RESD,B,300,0,0,0,0.0,300,0.0,0.0
RDMX,B,300,0,300,0,0.0,300,0.0,0.0
WAVE,B,300,0,300,0,0.0,300,0.0,0.0
RY,B,300,0,300,0,0.0,200,0.0,0.0
REPX,T,300,0,200,0,0.0,200,0.0,0.0
CUK,T,300,0,300,0,0.0,100,0.0,0.0
EHI,S,300,0,300,0,0.0,300,0.0,0.0
ATSG,T,300,0,200,0,0.0,200,0.0,0.0
ZVO,T,300,0,300,0,0.0,300,0.0,0.0
VIRI,T,300,0,300,0,0.0,300,0.0,0.0
RDN,B,300,0,300,0,0.0,300,0.0,0.0
QURE,T,300,0,300,0,0.0,300,0.0,0.0
MFA,T,300,0,300,0,0.0,200,0.0,0.0
MRIN,B,300,0,300,0,0.0,300,0.0,0.0
RXT,B,300,0,300,0,0.0,100,0.0,0.0
IQI,B,300,0,300,0,0.0,200,0.0,0.0
BJUN,T,300,0,200,0,0.0,200,0.0,0.0
EVER,B,300,0,300,0,0.0,300,0.0,0.0
GIM,B,300,0,300,0,0.0,300,0.0,0.0
CRDO,T,300,0,300,0,0.0,300,0.0,0.0
HOLX,T,300,0,200,0,0.0,200,0.0,0.0
CNBS,B,300,0,200,0,0.0,200,0.0,0.0
SJIJ,S,300,0,300,0,0.0,300,0.0,0.0
CNQ,S,300,0,0,0,0.0,300,0.0,0.0
FUNL,B,300,0,300,0,0.0,300,0.0,0.0
SPWH,S,300,0,300,0,0.0,300,0.0,0.0
LEG,B,300,0,200,0,0.0,100,0.0,0.0
