symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SCZ,B,6723,100,5989,117,0.00448752468138575,810,0.002,0.05
SANW,B,6700,0,3000,0,0.0,2600,0.0,0.0
DEAC,B,6700,0,2500,0,0.0,1200,0.0,0.0
VMD,B,6700,500,1700,1600,0.0516956162117452,200,0.001,0.042
TPYP,B,6700,0,2900,0,0.0,2300,0.0,0.0
MDCA,B,6700,0,3600,0,0.0,3600,0.0,0.0
BSD,B,6700,0,6700,0,0.0,1100,0.0,0.0
GGAL,B,6700,0,3400,0,0.0,1300,0.0,0.0
MMU,B,6685,0,4585,0,0.0,1385,0.0,0.0
CNC,B,6681,679,100,5702,0.0128990048297901,569,0.003,0.12741935483871
KKR-B,B,6680,8,3780,92,0.00590405904059041,1100,0.04,0.37
AGNCN,B,6650,0,4400,0,0.0,1750,0.0,0.0
MLCO,B,6620,0,4420,0,0.0,2565,0.0,0.0
GSX,S,6610,200,4823,100,0.00200501253132832,467,0.01,0.21
IVR,S,6610,2,5410,1098,3.70775476909957e-06,600,0.001,0.01
EVF,B,6600,0,5200,0,0.0,1400,0.0,0.0
FMBI,B,6600,100,1400,4900,0.0179920834832674,300,0.001,0.01
GPC,S,6600,500,0,6100,0.0149297054440156,6500,0.002,0.15
CJJD,B,6600,0,4700,0,0.0,1300,0.0,0.0
NMCO,B,6600,0,5600,0,0.0,3100,0.0,0.0
KIN,B,6600,0,4600,0,0.0,1500,0.0,0.0
XFLT,B,6600,0,3700,0,0.0,4600,0.0,0.0
CLNC,B,6600,0,6300,0,0.0,3000,0.0,0.0
SCHD,B,6599,0,6599,0,0.0,1400,0.0,0.0
XRX,S,6592,1295,0,3297,0.0217322683377449,175,0.002,0.0353093192333113
SCHG,B,6580,0,6580,0,0.0,4200,0.0,0.0
FATE,B,6550,66,4850,134,0.00113162903142842,350,0.001,0.05
ELF,B,6550,0,4700,0,0.0,1800,0.0,0.0
TRI,B,6546,9,237,0,0.000726392251815981,6337,0.001,0.02
XLNX,B,6527,848,2600,2540,0.0268166770788045,1189,0.002,0.0770053475935829
RIGL,B,6524,100,4900,24,0.00911327804611319,2400,0.005,0.01
ZION,S,6523,408,0,6115,0.00625199977507064,150,0.002,0.0275
MS-I,B,6507,0,2507,0,0.0,2200,0.0,0.0
RIOT,B,6500,0,2400,0,0.0,500,0.0,0.0
CLSD,B,6500,0,3200,0,0.0,3100,0.0,0.0
LYV,S,6500,1167,300,4833,0.00470739145166755,200,0.001,0.0368551842330763
PCYO,B,6500,0,3300,0,0.0,3300,0.0,0.0
JACK,B,6499,0,3399,0,0.0,1100,0.0,0.0
NI,B,6488,744,3816,1928,0.00903697501081148,558,0.002,0.02
LIFE,B,6483,0,3383,0,0.0,558,0.0,0.0
PFE,S,6473,1472,0,5001,0.00239364383490362,100,0.001,0.01
IOVA,B,6468,100,3718,50,0.00528038863660365,588,0.001,0.06
CAJ,B,6455,200,955,5300,0.0078945290913397,6000,0.001,0.02
MU,S,6453,2704,0,3749,0.0143764713947205,1200,0.003,0.0454216171736275
AEP,B,6449,1018,1136,4168,0.0285343627679826,473,0.003,0.132900485436893
DBI,B,6429,0,6429,0,0.0,1700,0.0,0.0
CXW,B,6400,900,3600,1300,0.0680989934900052,900,0.002,0.04
CTRN,B,6400,0,4700,0,0.0,1700,0.0,0.0
POAI,B,6400,0,3600,0,0.0,2400,0.0,0.0
MUH,B,6400,200,3900,100,0.303030303030303,1700,0.01,0.15
PED,B,6400,0,4000,0,0.0,1200,0.0,0.0
WPP,B,6380,0,3700,0,0.0,1000,0.0,0.0
ERIC,B,6378,0,6378,0,0.0,2125,0.0,0.0
FSLR,S,6363,941,0,4322,0.050686684375407,1000,0.004,0.21019801980198
NUS,B,6348,200,4880,850,0.0181159420289855,590,0.0055,0.035
IYK,B,6330,0,6330,0,0.0,1830,0.0,0.0
SMPL,S,6329,400,0,5929,0.0125187781672509,1298,0.001,0.025
BNS,B,6328,378,4080,1170,0.013204689084084,550,0.003,0.05
HI,B,6324,300,4740,83,0.0213356091316407,620,0.001,0.0229
EQH,B,6312,667,2300,1845,0.0119226369226369,965,0.001,0.0191154422788606
WM,B,6306,525,2691,991,0.0101502233049127,399,0.001,0.071847619047619
OPCH,B,6300,0,2300,0,0.0,2100,0.0,0.0
VERU,B,6300,0,3300,0,0.0,3300,0.0,0.0
WSC,B,6300,0,6100,0,0.0,1300,0.0,0.0
ASX,B,6300,0,6300,0,0.0,1700,0.0,0.0
RYAM,B,6300,0,6300,0,0.0,5600,0.0,0.0
NNY,B,6300,0,2900,0,0.0,1700,0.0,0.0
THQ,B,6290,0,5490,0,0.0,900,0.0,0.0
USL,B,6285,0,6085,0,0.0,600,0.0,0.0
NEE,B,6272,200,2659,300,0.00395638293261858,459,0.02,0.85
EBS,B,6250,0,1850,0,0.0,1600,0.0,0.0
CIM-D,B,6248,0,3196,0,0.0,1100,0.0,0.0
INFY,B,6242,0,6142,0,0.0,2942,0.0,0.0
NSC,B,6230,202,400,5113,0.00377402387394957,5415,0.002,0.23
BNO,B,6215,0,6215,0,0.0,562,0.0,0.0
AMT,S,6214,591,100,2590,0.00531447572684941,106,0.0231384615384615,1.03191452991453
FWONA,S,6203,1503,0,4700,0.281171382864504,6150,0.0519542483660131,0.489019607843137
MFC,B,6200,0,6000,0,0.0,2200,0.0,0.0
F-B,B,6200,0,3600,0,0.0,1600,0.0,0.0
NFJ,B,6200,0,4900,0,0.0,1300,0.0,0.0
SCD,B,6200,0,6000,0,0.0,2800,0.0,0.0
IBKR,S,6188,900,0,5288,0.0608149199270221,100,0.00611111111111111,0.152222222222222
PZZA,B,6186,800,1189,2697,0.0403614702241336,325,0.002,0.28
CLDR,B,6184,0,5084,0,0.0,992,0.0,0.0
SFIX,B,6175,300,725,4800,0.00721032518566587,400,0.001,0.02
SLV,S,6167,0,6167,0,0.0,842,0.0,0.0
DLS,B,6147,100,3647,0,0.193798449612403,800,0.01,0.06
OBSV,B,6147,0,4200,0,0.0,2247,0.0,0.0
TRTN-D,B,6122,279,2920,221,0.247878131041288,400,0.08,0.92
ETP-D,B,6100,0,4000,0,0.0,500,0.0,0.0
IQ,S,6100,1100,0,5000,0.0245349511531427,800,0.001,0.0172727272727273
GLO,B,6100,0,3800,0,0.0,1500,0.0,0.0
AAN,B,6100,0,0,0,0.0,4800,0.0,0.0
GARS,B,6100,0,4100,0,0.0,700,0.0,0.0
RAND,B,6100,0,3200,0,0.0,400,0.0,0.0
FDX,B,6093,415,2600,412,0.00866186435299389,598,0.002,0.27231746031746
USPH,B,6092,300,1599,145,0.0225801595664609,600,0.001,1.18
SPSM,B,6090,0,5099,0,0.0,679,0.0,0.0
PBCT,S,6086,302,5357,327,0.00268284563018688,496,0.002,0.02
AHT-I,B,6085,305,3889,195,1.57513537285946,500,0.0519047619047619,0.874285714285714
STZ,B,6082,919,2492,480,0.0126954381744428,499,0.003,0.568411371237458
WB,S,6077,700,2,3100,0.0640756859198468,400,0.002,0.068
T-C,B,6063,100,4100,63,0.0115167568812622,600,0.02,0.16
DIAX,B,6061,0,5161,0,0.0,560,0.0,0.0
ETP-C,B,6051,0,5101,0,0.0,472,0.0,0.0
JAGG,B,6047,0,5747,0,0.0,600,0.0,0.0
UNM,S,6046,521,0,5525,0.00839577793892515,51,0.001,0.0150863723608445
BAC-M,B,6045,0,5245,0,0.0,1025,0.0,0.0
HON,B,6014,915,2354,843,0.0166992242161027,468,0.00201096224116931,0.220974421437272
TRP,B,6001,200,4001,900,0.00352398068858583,1800,0.001,0.02
IQI,B,6000,0,5000,0,0.0,1200,0.0,0.0
DB,S,6000,0,6000,0,0.0,5000,0.0,0.0
BZH,B,6000,1,2500,2899,6.73627484001347e-05,3200,0.001,0.02
PSTI,B,6000,0,4700,0,0.0,600,0.0,0.0
ALGN,B,5984,1017,614,4113,0.0304292275814006,440,0.00590516039051604,0.495087168758717
NAD,B,5976,0,4100,0,0.0,1100,0.0,0.0
EXG,B,5946,0,4446,0,0.0,1200,0.0,0.0
SPR,S,5900,3600,0,2250,0.0261247216478531,1300,0.003,0.13
AEY,B,5900,0,3400,0,0.0,3300,0.0,0.0
AHC,B,5900,0,3200,0,0.0,1600,0.0,0.0
BLX,B,5900,100,3000,100,0.00768108149627468,500,0.01,0.08
XAN-C,B,5900,0,5700,0,0.0,900,0.0,0.0
OBLG,S,5900,0,2600,0,0.0,1300,0.0,0.0
AAP,B,5895,600,100,2900,0.0205711934720746,1900,0.001,0.125
KR,S,5884,1721,0,4156,0.00444054734262709,310,0.004,0.0421276595744681
WNC,B,5875,0,4875,0,0.0,600,0.0,0.0
PRGS,S,5855,535,0,5320,0.0485795439097477,2700,0.002,0.0925925925925926
SALT,B,5843,0,4343,0,0.0,1900,0.0,0.0
GOOGL,B,5841,478,633,300,0.0110639092326184,115,0.0780947268207542,3.38032033990938
JMF,B,5836,0,2600,0,0.0,1100,0.0,0.0
PUB,B,5828,0,5000,0,0.0,500,0.0,0.0
GDDY,S,5824,566,0,5258,0.00597847327115439,100,0.001,0.0907950530035336
BKD,B,5800,0,2700,0,0.0,800,0.0,0.0
ATAX,B,5800,0,900,0,0.0,3500,0.0,0.0
VGM,B,5800,0,2800,0,0.0,600,0.0,0.0
PGF,B,5800,0,3200,0,0.0,1300,0.0,0.0
ITMR,B,5800,0,3100,0,0.0,3100,0.0,0.0
OCUL,B,5800,0,5100,0,0.0,1800,0.0,0.0
DOYU,S,5794,3930,0,1864,0.224456593369709,5454,0.002,0.0382383419689119
UTG,B,5793,0,2173,0,0.0,790,0.0,0.0
ACA,B,5788,100,3090,1698,0.0163934426229508,2798,0.001,0.11
FTCS,B,5763,0,4660,0,0.0,942,0.0,0.0
GUT,B,5761,559,2101,2001,0.173387096774194,400,0.00803220035778175,0.0828443649373882
SKYY,B,5755,0,4955,0,0.0,391,0.0,0.0
WEBS,B,5749,0,5549,0,0.0,596,0.0,0.0
ABT,S,5747,1890,0,3857,0.0187798092209857,50,0.001,0.0393333333333333
HA,S,5729,2200,0,3529,0.0677986994976733,1600,0.001,0.0227272727272727
FXP,B,5720,51,5669,0,1.0,297,0.001,0.0994117647058824
SCCO,B,5716,2099,600,1871,0.154192602846941,660,0.002,0.100158633312996
CF,B,5716,0,5416,0,0.0,717,0.0,0.0
GD,S,5705,327,0,5378,0.0177756033920417,39,0.001,0.158409785932722
WU,B,5705,774,1941,2890,0.00275948617939512,500,0.001,0.01
GLOP,B,5702,0,5502,0,0.0,1300,0.0,0.0
FTAI,B,5700,25,4800,375,0.00147955258329881,600,0.01,0.07
KKR,B,5700,0,4500,0,0.0,400,0.0,0.0
NEX,B,5700,0,5700,0,0.0,3800,0.0,0.0
FOXF,B,5700,200,1400,1400,0.0165180046250413,1100,0.01,0.27
NSL,B,5700,0,3700,0,0.0,2300,0.0,0.0
ATHX,S,5700,0,5700,0,0.0,2700,0.0,0.0
SLS,B,5700,0,5700,0,0.0,3000,0.0,0.0
DOYU,B,5700,0,4500,0,0.0,2500,0.0,0.0
LLY,B,5699,909,301,4389,0.0119039168826436,2314,0.003,0.206468585747464
BCE,S,5682,728,2175,2579,0.0159263771714676,539,0.004,0.0656722125278036
BSBR,B,5672,0,5572,0,0.0,3400,0.0,0.0
AN,B,5672,0,3672,0,0.0,700,0.0,0.0
VMO,B,5654,0,4354,0,0.0,1100,0.0,0.0
CLX,B,5635,14,3359,0,0.000295371112705177,339,0.001,0.18
BCE,B,5623,200,3023,2400,0.00420685800272461,3300,0.002,0.04
BSCM,B,5600,0,3100,0,0.0,1100,0.0,0.0
FNDE,S,5600,0,5600,0,0.0,1000,0.0,0.0
ALT,B,5600,0,2600,0,0.0,400,0.0,0.0
VNET,B,5600,1100,100,4000,0.0902777756770909,5300,0.002,0.07
GIM,B,5600,0,4500,0,0.0,1200,0.0,0.0
CPLG,B,5600,200,600,4800,0.0509035377958768,5400,0.001,0.01
SDGR,B,5546,500,1065,2408,0.0353578235902393,865,0.005,0.4225
ENR,B,5540,200,3341,599,0.00690965624460183,588,0.0055,0.055
CHY,B,5530,0,3730,0,0.0,1900,0.0,0.0
PFLT,B,5515,500,3715,900,0.0890947968638632,615,0.01,0.06
IPHI,B,5507,100,4100,3,0.00783146683373796,400,0.01,0.16
WTTR,B,5500,0,900,0,0.0,900,0.0,0.0
BLUE,B,5500,0,1500,0,0.0,3000,0.0,0.0
ATCO-D,B,5500,0,2900,0,0.0,2700,0.0,0.0
RNGR,B,5500,0,1400,0,0.0,1400,0.0,0.0
GSMG,B,5500,0,3200,0,0.0,900,0.0,0.0
STM,B,5500,0,4600,0,0.0,700,0.0,0.0
AGQ,B,5500,1000,2650,0,0.388198757763975,400,0.001,0.05
FBHS,S,5481,841,8,4360,0.0195884577943105,259,0.002,0.0730303292062578
BKR,S,5476,300,0,5176,0.0020799678298309,50,0.001,0.01
PHI,S,5466,1400,0,4066,0.0974116337322572,1266,0.001,0.09
CFG-E,B,5452,0,1652,0,0.0,1452,0.0,0.0
GBAB,B,5441,0,5300,0,0.0,900,0.0,0.0
SNV-E,B,5414,40,2899,60,0.0158353127474268,499,0.04,0.34
FITB,S,5405,905,0,4500,0.00487752297286373,50,0.001,0.0111049723756906
CL,B,5403,1762,1174,2105,0.0192082900013574,264,0.004,0.101809831690731
FLGT,B,5401,100,1201,700,0.028587764436821,600,0.02,0.1
C-N,B,5400,0,4800,0,0.0,1100,0.0,0.0
HIO,B,5400,0,5400,0,0.0,1700,0.0,0.0
NGVT,B,5400,200,0,5200,0.011659466859353,5400,0.002,0.3
ATNX,B,5400,0,4300,0,0.0,400,0.0,0.0
CTR,B,5400,0,3900,0,0.0,1700,0.0,0.0
CPG,B,5384,0,4384,0,0.0,300,0.0,0.0
ACN,B,5383,576,100,4205,0.00904391361018627,548,0.00720615384615385,0.306301994301994
WPG-H,B,5383,0,5383,0,0.0,400,0.0,0.0
PACW,S,5383,3158,0,2225,0.106474420332819,650,0.002,0.036872974974014
ZTS,B,5377,2105,218,2621,0.064015065958014,212,0.003,0.278339049195837
HT-D,B,5375,0,4375,0,0.0,800,0.0,0.0
CHUY,B,5367,200,3037,930,0.0386324125941665,1100,0.001,0.01
CHSCP,B,5358,400,4086,0,0.570613409415121,186,0.14,1.15
O,B,5357,464,3608,436,0.0113301166217318,221,0.00871378091872791,0.111689865880561
SOJA,B,5350,0,4750,0,0.0,800,0.0,0.0
BX,S,5332,100,5232,0,0.00106501943660472,4910,0.01,0.13
HES,S,5329,800,0,4529,0.0178138012425126,100,0.001,0.040075
BSV,B,5322,0,5322,0,0.0,4700,0.0,0.0
CCEP,B,5304,124,4290,0,0.00241165373320108,252,0.001,0.0285483870967742
MDLA,B,5302,200,3750,752,0.00519467026830472,800,0.001,0.01
SAIL,B,5301,0,3901,0,0.0,3200,0.0,0.0
SONO,B,5300,3600,900,100,0.269986500674966,1000,0.001,0.015
ECC,B,5300,0,4600,0,0.0,800,0.0,0.0
MVO,B,5300,0,5300,0,0.0,600,0.0,0.0
MGY,B,5300,0,5200,0,0.0,400,0.0,0.0
CGEN,B,5300,0,3600,0,0.0,600,0.0,0.0
CTMX,B,5300,0,2900,0,0.0,800,0.0,0.0
NUAN,B,5287,391,2696,0,0.014483090713783,1000,0.001,0.01
AAWW,B,5277,551,770,3466,0.0398730648340173,330,0.002,0.14991341991342
MOMO,B,5274,200,4150,624,0.00723719920390809,950,0.001,0.01
VICI,B,5268,447,1801,3020,0.00434507897934386,400,0.001,0.0189485458612975
EWS,B,5250,0,4450,0,0.0,1500,0.0,0.0
NOV,B,5200,0,4800,0,0.0,1100,0.0,0.0
SAH,B,5200,3,2800,97,0.000380710659898477,1200,0.001,0.03
UEPS,B,5200,0,4100,0,0.0,300,0.0,0.0
TMSR,B,5200,0,3800,0,0.0,800,0.0,0.0
DLA,B,5200,0,4500,0,0.0,1700,0.0,0.0
GURE,B,5200,0,3300,0,0.0,1100,0.0,0.0
BSX,B,5191,1397,1486,2308,0.00713785550838305,300,0.003,0.0361935483870968
ITB,B,5186,0,5186,0,0.0,1600,0.0,0.0
LYB,B,5179,1934,1107,1483,0.0663220987568153,826,0.004,0.170509508620949
CHWY,S,5174,0,2974,0,0.0,278,0.0,0.0
WDAY,B,5168,200,1298,964,0.00441530344172903,2373,0.001,0.26
VSH,S,5167,3300,0,967,0.0568481578224693,2267,0.002,0.06
GO,B,5157,900,700,3557,0.0769493844049248,267,0.001,0.0563
ICE,B,5145,2037,500,2172,0.0374464775983011,605,0.003,0.179121424961779
EVRG,B,5131,231,2000,2900,0.00772007218768799,500,0.001,0.0973160173160173
HEES,B,5125,247,3925,218,0.030807386792993,900,0.011,0.2
XAR,S,5120,100,4820,0,0.0673854447439353,420,0.01,0.12
WRB,B,5111,459,1900,1996,0.0286522152037922,700,0.002,0.109305019305019
CAE,B,5110,100,3700,1310,0.00559722377700661,1000,0.001,0.03
MICR,B,5100,0,2200,0,0.0,400,0.0,0.0
GPI,B,5100,29,200,4871,0.00299463031805039,4900,0.001,0.09
YVR,B,5100,0,1900,0,0.0,1600,0.0,0.0
WFC-X,B,5096,0,3496,0,0.0,1100,0.0,0.0
DX-B,B,5095,0,2995,0,0.0,1295,0.0,0.0
BDN,B,5080,100,3343,1337,0.0026996382484747,3037,0.001,0.01
SSRM,B,5073,400,3473,600,0.016568676741547,673,0.005,0.0333333333333333
ATEC,B,5072,72,3700,0,0.0148883374689826,2172,0.001,0.01
SHV,S,5069,3027,469,1573,0.0643256624274263,2778,0.003,0.03
IUSV,B,5063,0,4763,0,0.0,3908,0.0,0.0
PH,B,5052,801,799,1341,0.0222620595130334,1100,0.013,0.66
VEDL,B,5037,0,4437,0,0.0,900,0.0,0.0
FLT,S,5033,910,500,2520,0.0155353728489484,173,0.001,0.375956043956044
INDL,B,5018,300,3118,0,0.0410958904109589,518,0.01,0.02
SNDR,B,5005,309,1796,2900,0.0185965334617236,500,0.001,0.02
SRF,B,5000,0,1900,0,0.0,1900,0.0,0.0
MFA-C,B,5000,0,2800,0,0.0,2500,0.0,0.0
TRIL,S,5000,100,0,4900,0.00330294622803541,5000,0.001,0.03
APTX,B,5000,0,3700,0,0.0,1300,0.0,0.0
RIO,B,4990,161,3029,0,0.00211722315005983,2240,0.001,0.0104968944099379
XMLV,S,4985,0,4085,0,0.0,961,0.0,0.0
CRHM,B,4975,211,3564,900,0.0312156252169343,510,0.002,0.0400497512437811
ANF,B,4950,0,4950,0,0.0,1100,0.0,0.0
MVV,B,4942,4111,796,35,1.80159682213228,804,0.004,0.549383172005044
MFO,B,4939,200,3239,900,0.0855175815994413,1539,0.07,0.78
PBTS,B,4928,0,2400,0,0.0,1800,0.0,0.0
NBB,B,4906,424,3536,376,0.17807852274128,500,0.02,0.15
WIFI,B,4900,0,1700,0,0.0,1700,0.0,0.0
FDEF,B,4900,200,3700,500,0.0315706393054459,600,0.01,0.075
LPG,S,4900,0,3000,0,0.0,1000,0.0,0.0
SUP,B,4900,0,4700,0,0.0,2300,0.0,0.0
SCPH,B,4900,100,300,1500,0.0163052339801076,1600,0.02,0.08
LXRX,B,4900,0,4200,0,0.0,500,0.0,0.0
CGIX,B,4900,0,3100,0,0.0,600,0.0,0.0
IAG,S,4900,800,100,4000,0.00694637399277577,600,0.001,0.01
STRL,B,4900,0,1900,0,0.0,1100,0.0,0.0
PPT,B,4900,0,4100,0,0.0,200,0.0,0.0
CODI,B,4892,0,3692,0,0.0,600,0.0,0.0
BIP,B,4886,254,4377,40,0.00841505433342168,577,0.001,0.04
GMAB,B,4868,225,3268,675,0.0215496599942534,400,0.00311111111111111,0.0411111111111111
TRIP,B,4868,0,3028,0,0.0,1740,0.0,0.0
TFC-H,B,4856,0,4056,0,0.0,470,0.0,0.0
GRX,B,4854,0,2270,0,0.0,1200,0.0,0.0
QRVO,S,4844,400,150,4290,0.0115971508921066,350,0.005,0.16
SPYD,B,4836,0,4836,0,0.0,500,0.0,0.0
KEX,B,4835,0,216,0,0.0,2535,0.0,0.0
LOPE,B,4833,100,0,4700,0.00873209919664687,4800,0.001,0.21
YELP,B,4823,0,2623,0,0.0,600,0.0,0.0
ABM,B,4822,52,2400,0,0.00519480519480519,500,0.001,0.03
DIVB,B,4812,0,4812,0,0.0,659,0.0,0.0
ADNT,B,4810,0,3031,0,0.0,1373,0.0,0.0
UDR,B,4808,958,1150,2700,0.0633435764162811,500,0.002,0.027343937787204
IVC,B,4808,20,4288,0,0.00227221086116792,810,0.001,0.02
BKLN,B,4800,0,4800,0,0.0,2700,0.0,0.0
PGEN,B,4800,0,3600,0,0.0,1200,0.0,0.0
DJCI,B,4800,0,1900,0,0.0,1900,0.0,0.0
GGM,B,4800,0,1800,0,0.0,1600,0.0,0.0
GPM,B,4800,0,4700,0,0.0,800,0.0,0.0
RSG,S,4792,839,0,3012,0.0184099036438386,1033,0.004931330472103,0.12859897701217
VYM,B,4777,0,4377,0,0.0,543,0.0,0.0
EXC,S,4768,441,0,4327,0.0028631884843469,630,0.002,0.02
DLTR,B,4766,261,2380,205,0.00785188588489187,305,0.004,0.142166666666667
ERI,S,4762,3153,450,800,0.0191347198368724,309,0.00114272121788773,0.0253821757056771
CHDN,S,4754,490,0,200,0.0396761133603239,390,0.001,0.226122448979592
FE,B,4737,850,2342,1045,0.00894296004972882,536,0.003,0.080454446972159
WB,B,4733,300,2133,1600,0.0177577838285782,400,0.001,0.0166666666666667
EAD,S,4730,0,3730,0,0.0,2100,0.0,0.0
CHAD,B,4727,250,4477,0,0.121832358674464,1850,0.001,0.034
TGNA,B,4725,0,3425,0,0.0,925,0.0,0.0
TRTN-C,B,4718,200,2259,0,0.498753117206983,700,0.01,0.11
PGNY,B,4701,0,2801,0,0.0,1200,0.0,0.0
REDU,B,4700,100,1700,0,0.0250563768479078,1500,0.06,0.13
RFP,B,4700,0,2300,0,0.0,2100,0.0,0.0
RKDA,B,4700,0,2000,0,0.0,3100,0.0,0.0
FQAL,B,4700,400,3700,600,0.5,3700,0.01,0.08
CUBI,B,4700,0,1700,0,0.0,1700,0.0,0.0
SORL,B,4700,0,4600,0,0.0,1500,0.0,0.0
JQC,B,4700,0,2300,0,0.0,2100,0.0,0.0
IVR-B,B,4697,0,2797,0,0.0,1100,0.0,0.0
TR,B,4685,100,0,4585,0.0152695067949305,4685,0.001,0.06
CHSCL,B,4657,0,2057,0,0.0,1157,0.0,0.0
GPP,B,4650,0,2200,0,0.0,2650,0.0,0.0
CMA,B,4612,0,3946,0,0.0,664,0.0,0.0
SZC,B,4610,0,2800,0,0.0,1700,0.0,0.0
PAAS,S,4600,0,4600,0,0.0,800,0.0,0.0
NLY-G,B,4600,0,3600,0,0.0,700,0.0,0.0
AVK,B,4600,0,2200,0,0.0,600,0.0,0.0
RRGB,S,4600,0,2900,0,0.0,700,0.0,0.0
CTZ,B,4600,0,2600,0,0.0,900,0.0,0.0
SPSB,B,4600,0,4600,0,0.0,4000,0.0,0.0
F-C,B,4597,0,3421,0,0.0,350,0.0,0.0
UGAZ,S,4593,0,4593,0,0.0,141,0.0,0.0
DCP-B,B,4576,100,2776,400,0.129366106080207,800,0.08,0.62
AINV,B,4564,0,3064,0,0.0,700,0.0,0.0
HIG,S,4563,955,0,3608,0.014196256334274,200,0.002,0.0594835680751174
FDX,S,4539,900,0,3639,0.0183108385713162,345,0.00833333333333333,0.174666666666667
PLD,S,4538,100,0,4438,0.00102411797839111,4538,0.001,0.06
FHN,S,4537,400,0,4137,0.00199347138122648,200,0.001,0.01
PBYI,B,4530,0,3730,0,0.0,889,0.0,0.0
ASA,B,4522,0,1756,0,0.0,700,0.0,0.0
KPTI,S,4520,350,0,4170,0.0309210990529975,250,0.002,0.106666666666667
IWR,B,4518,0,4518,0,0.0,418,0.0,0.0
SWZ,B,4511,0,4511,0,0.0,2200,0.0,0.0
KRE,S,4500,0,4500,0,0.0,1900,0.0,0.0
DXJ,B,4500,0,4500,0,0.0,1800,0.0,0.0
AMT,B,4496,273,1584,550,0.00395005039702088,285,0.0375555555555556,0.501481481481482
GMS,B,4494,0,2700,0,0.0,1294,0.0,0.0
AL,B,4489,66,4223,0,0.000879953069169644,746,0.00372727272727273,0.0190909090909091
EMN,B,4487,0,3308,0,0.0,1000,0.0,0.0
TSU,B,4472,0,3872,0,0.0,2872,0.0,0.0
SWIR,S,4460,100,760,500,0.0174428745857317,760,0.001,0.01
CHMI,B,4459,200,2124,45,0.0253936008125952,400,0.001,0.01
KGC,S,4450,1200,2750,500,0.000982025657057,1800,0.001,0.01
EXAS,B,4449,300,1495,540,0.00618250762509274,514,0.004,0.0966666666666667
SKY,S,4444,1647,2090,99,0.16117858204724,901,0.002,0.0884544049459042
CHGG,B,4441,0,3341,0,0.0,1241,0.0,0.0
MCK,B,4406,937,100,1346,0.0168749774880236,200,0.00208537886872999,0.144791889007471
FCO,B,4400,0,2300,0,0.0,2300,0.0,0.0
AFI,B,4400,0,2900,0,0.0,2000,0.0,0.0
RMT,B,4400,0,3300,0,0.0,2000,0.0,0.0
AREC,B,4400,0,3100,0,0.0,600,0.0,0.0
JFR,B,4400,0,4200,0,0.0,2400,0.0,0.0
MUFG,B,4400,0,4400,0,0.0,1000,0.0,0.0
PTI,B,4400,0,4000,0,0.0,300,0.0,0.0
IYE,B,4400,0,3600,0,0.0,800,0.0,0.0
QDEF,B,4398,0,4398,0,0.0,1374,0.0,0.0
NVDA,S,4376,398,1451,2527,0.00297604504656169,2077,0.021,0.310204081632653
RBBN,B,4369,0,4369,0,0.0,1769,0.0,0.0
HTLD,B,4361,0,3800,0,0.0,900,0.0,0.0
ERJ,B,4350,20,2830,0,0.000514112384967354,700,0.001,0.01
BMO,B,4350,100,2950,1300,0.0104220948410631,500,0.001,0.04
OKTA,B,4339,731,1623,229,0.020432500008718,584,0.00642857142857143,0.628472596585804
NTR,B,4339,207,2484,552,0.0140788999551778,557,0.003,0.07
PLT,B,4311,11,3100,0,0.000269647497180958,500,0.001,0.01
CPRI,S,4305,605,0,3700,0.00300020331956381,100,0.001,0.01
ANGL,B,4305,100,3135,0,0.0050625221485344,570,0.01,0.08
FTF,B,4301,0,3300,0,0.0,600,0.0,0.0
WUBA,S,4300,300,0,4000,0.0079738457858225,4300,0.001,0.07
IIF,B,4300,0,4000,0,0.0,500,0.0,0.0
JMST,B,4300,210,3800,290,0.120006796080272,1000,0.06,0.76
ADAP,B,4300,0,3200,0,0.0,3200,0.0,0.0
NBTB,B,4300,100,200,3700,0.0219058050383352,4100,0.001,0.09
EXPD,S,4300,200,0,4100,0.0062171655942056,4300,0.001,0.09
ZTR,B,4300,0,3400,0,0.0,1500,0.0,0.0
MCR,B,4300,0,4300,0,0.0,2700,0.0,0.0
WBK,B,4300,0,4200,0,0.0,1200,0.0,0.0
BGR,B,4300,0,3200,0,0.0,500,0.0,0.0
PRGX,B,4300,0,2600,0,0.0,300,0.0,0.0
CPAH,B,4300,0,2200,0,0.0,500,0.0,0.0
AOM,B,4300,0,3800,0,0.0,700,0.0,0.0
CHS,B,4300,0,4100,0,0.0,600,0.0,0.0
EWY,B,4287,0,4287,0,0.0,1450,0.0,0.0
MDB,B,4285,931,300,900,0.0555666959063663,1529,0.22425,1.09828306264501
ECPG,B,4276,0,2826,0,0.0,601,0.0,0.0
CAI-A,B,4275,0,3475,0,0.0,575,0.0,0.0
MDC,B,4251,400,855,2796,0.0281789362451567,400,0.001,0.065
EKSO,B,4225,0,2025,0,0.0,600,0.0,0.0
BNFT,B,4201,30,2620,0,0.00424568355505236,1471,0.001,0.03
ACTG,B,4200,0,2900,0,0.0,2900,0.0,0.0
SRG,S,4200,0,3200,0,0.0,700,0.0,0.0
