symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
JAZZ,T,100,0,100,0,0.0,100,0.0,0.0
WLFC,T,100,0,100,0,0.0,100,0.0,0.0
SKYE,E,100,0,0,0,0.0,100,0.0,0.0
LRNZ,T,100,0,100,0,0.0,100,0.0,0.0
ASMB,S,100,0,0,0,0.0,100,0.0,0.0
ELTK,E,100,0,0,0,0.0,100,0.0,0.0
IRBO,T,100,0,0,0,0.0,100,0.0,0.0
TILT,T,100,0,100,0,0.0,100,0.0,0.0
TTT,B,100,0,0,0,0.0,100,0.0,0.0
HDUS,T,100,0,100,0,0.0,100,0.0,0.0
ASC,B,100,0,100,0,0.0,100,0.0,0.0
LRN,S,100,0,0,0,0.0,100,0.0,0.0
LRN,E,100,80,0,0,0.0244125724748245,100,0.01,0.09
PACS,T,100,0,100,0,0.0,100,0.0,0.0
OMER,T,100,0,100,0,0.0,100,0.0,0.0
LRHC,T,100,0,100,0,0.0,100,0.0,0.0
JRSH,B,100,0,0,0,0.0,100,0.0,0.0
AUR,E,100,0,100,0,0.0,100,0.0,0.0
FGF,T,100,0,100,0,0.0,100,0.0,0.0
BRAG,S,100,0,0,0,0.0,100,0.0,0.0
ENO,T,100,0,100,0,0.0,100,0.0,0.0
TIRX,E,100,0,0,0,0.0,100,0.0,0.0
ATNM,B,100,0,0,0,0.0,100,0.0,0.0
XFLT-A,B,100,0,0,0,0.0,50,0.0,0.0
TITN,B,100,0,100,0,0.0,100,0.0,0.0
BSL,T,100,0,100,0,0.0,100,0.0,0.0
TTC,B,100,0,0,0,0.0,100,0.0,0.0
FAM,B,100,0,100,0,0.0,100,0.0,0.0
HACK,S,100,0,0,0,0.0,100,0.0,0.0
ARKB,E,100,0,0,0,0.0,100,0.0,0.0
FGD,T,100,0,100,0,0.0,100,0.0,0.0
LLYVK,S,99,0,0,0,0.0,99,0.0,0.0
SGHT,B,99,0,0,0,0.0,99,0.0,0.0
HWBK,S,99,0,0,0,0.0,99,0.0,0.0
WCC-A,B,99,0,0,0,0.0,99,0.0,0.0
ACNT,S,99,0,0,0,0.0,99,0.0,0.0
LIT,S,99,0,69,0,0.0,69,0.0,0.0
EFSH,S,98,0,0,0,0.0,98,0.0,0.0
AMT,S,98,0,0,0,0.0,1,0.0,0.0
COP,S,98,0,19,0,0.0,29,0.0,0.0
CVR,S,98,48,0,0,1.0,48,0.05,0.8
APRE,S,98,0,98,0,0.0,98,0.0,0.0
PSC,S,98,0,0,0,0.0,98,0.0,0.0
PBFS,S,98,0,0,0,0.0,98,0.0,0.0
FEZ,S,97,0,97,0,0.0,96,0.0,0.0
EDOC,S,97,0,97,0,0.0,24,0.0,0.0
AUID,B,97,0,0,0,0.0,48,0.0,0.0
IWP,S,97,28,69,0,0.0147368421052632,28,0.001,0.01
NVS,B,97,0,28,0,0.0,20,0.0,0.0
IRBO,B,96,0,0,0,0.0,10,0.0,0.0
PAHC,S,96,0,96,0,0.0,96,0.0,0.0
VRSN,B,96,0,0,0,0.0,96,0.0,0.0
BLK,S,96,0,0,0,0.0,96,0.0,0.0
CIB,B,96,0,0,0,0.0,96,0.0,0.0
EW,S,96,0,0,0,0.0,96,0.0,0.0
EQAL,S,95,0,95,0,0.0,95,0.0,0.0
GPK,S,95,0,0,0,0.0,95,0.0,0.0
BIPC,S,95,0,0,0,0.0,95,0.0,0.0
IDMO,S,95,0,0,0,0.0,95,0.0,0.0
DGX,B,94,0,0,0,0.0,8,0.0,0.0
SKYY,S,94,0,0,0,0.0,37,0.0,0.0
IYC,B,94,0,94,0,0.0,94,0.0,0.0
MGIH,B,94,0,94,0,0.0,94,0.0,0.0
CPER,B,93,0,93,0,0.0,93,0.0,0.0
BOTZ,S,93,0,93,0,0.0,8,0.0,0.0
CALC,S,93,0,0,0,0.0,93,0.0,0.0
ROST,S,92,0,0,0,0.0,22,0.0,0.0
AWK,S,92,0,0,0,0.0,21,0.0,0.0
SPXE,E,92,0,0,0,0.0,92,0.0,0.0
PSCE,B,91,0,0,0,0.0,91,0.0,0.0
VUSB,S,91,0,91,0,0.0,44,0.0,0.0
MTUM,S,91,0,0,0,0.0,91,0.0,0.0
MUR,S,91,0,0,0,0.0,84,0.0,0.0
GSIE,S,91,0,91,0,0.0,91,0.0,0.0
UNG,E,91,0,91,0,0.0,91,0.0,0.0
DBEM,S,91,0,0,0,0.0,91,0.0,0.0
BPOPM,B,90,0,0,0,0.0,45,0.0,0.0
OLN,S,90,0,0,0,0.0,18,0.0,0.0
HTFC,B,90,0,0,0,0.0,45,0.0,0.0
CALY,B,90,0,0,0,0.0,90,0.0,0.0
MRVI,T,90,0,90,0,0.0,90,0.0,0.0
SOF,S,90,0,90,0,0.0,90,0.0,0.0
LXP,E,90,0,90,0,0.0,90,0.0,0.0
VTWO,S,90,0,90,0,0.0,22,0.0,0.0
PMT-B,B,90,0,0,0,0.0,30,0.0,0.0
RFIL,S,90,0,0,0,0.0,25,0.0,0.0
TDW,S,90,0,0,0,0.0,90,0.0,0.0
PGY,S,89,0,89,0,0.0,89,0.0,0.0
LOW,B,89,0,0,0,0.0,44,0.0,0.0
ISZE,S,89,89,0,0,1.0,89,0.003,0.02
TXG,B,89,0,0,0,0.0,69,0.0,0.0
PNQI,S,89,0,89,0,0.0,60,0.0,0.0
IHE,B,89,0,0,0,0.0,88,0.0,0.0
CAML,B,88,0,0,0,0.0,88,0.0,0.0
WPC,S,88,0,0,0,0.0,75,0.0,0.0
LEGT=,S,88,0,0,0,0.0,88,0.0,0.0
VTI,S,88,0,18,0,0.0,30,0.0,0.0
AKR,B,88,0,88,0,0.0,88,0.0,0.0
FBIN,S,88,0,0,0,0.0,13,0.0,0.0
IGE,S,88,0,88,0,0.0,88,0.0,0.0
XELA,E,88,0,0,0,0.0,44,0.0,0.0
INDA,S,88,0,88,0,0.0,8,0.0,0.0
SOPH,S,88,0,88,0,0.0,88,0.0,0.0
CTVA,S,87,0,62,0,0.0,62,0.0,0.0
EFAV,S,87,0,87,0,0.0,45,0.0,0.0
MHH,B,87,59,0,0,1.0,59,0.07,0.21
ARM,E,87,0,48,0,0.0,27,0.0,0.0
SQM,S,87,0,0,0,0.0,25,0.0,0.0
EWY,B,86,0,86,0,0.0,86,0.0,0.0
SWAV,B,86,0,0,0,0.0,86,0.0,0.0
DINO,S,86,0,0,0,0.0,86,0.0,0.0
EXLS,B,86,0,85,0,0.0,85,0.0,0.0
DLR-K,B,86,0,0,0,0.0,78,0.0,0.0
UHAL.B,S,85,0,0,0,0.0,85,0.0,0.0
DFNM,B,85,25,60,0,0.0305250305250305,25,0.001,0.01
K,B,85,0,0,0,0.0,85,0.0,0.0
QQQE,S,85,0,0,0,0.0,84,0.0,0.0
RNR,S,85,0,0,0,0.0,10,0.0,0.0
LULU,B,85,0,0,0,0.0,85,0.0,0.0
VTVT,S,84,0,0,0,0.0,84,0.0,0.0
HGER,S,84,84,0,0,0.286689419795222,83,0.001,0.0398809523809524
SHOT,S,84,0,84,0,0.0,84,0.0,0.0
ACRS,E,83,0,83,0,0.0,83,0.0,0.0
TXG,S,83,0,0,0,0.0,83,0.0,0.0
ARES,B,83,0,0,0,0.0,83,0.0,0.0
INFY,S,83,0,83,0,0.0,29,0.0,0.0
FMX,S,83,0,0,0,0.0,79,0.0,0.0
GOOY,B,83,25,0,0,1.0,25,0.01,0.03
FXH,B,83,0,0,0,0.0,5,0.0,0.0
TNL,S,82,0,0,0,0.0,81,0.0,0.0
GIL,S,82,0,0,0,0.0,82,0.0,0.0
CODI-C,B,82,0,0,0,0.0,82,0.0,0.0
EQWL,B,82,0,0,0,0.0,82,0.0,0.0
BMO,S,81,0,81,0,0.0,50,0.0,0.0
PXLW,S,81,0,81,0,0.0,81,0.0,0.0
AVA,S,81,0,1,0,0.0,80,0.0,0.0
TMDX,S,81,0,0,0,0.0,65,0.0,0.0
BBAG,B,81,0,81,0,0.0,81,0.0,0.0
LYEL,S,81,0,81,0,0.0,81,0.0,0.0
KC,S,81,0,81,0,0.0,81,0.0,0.0
PEGA,B,80,0,0,0,0.0,65,0.0,0.0
VTRU,S,80,40,0,0,1.0,40,0.03,1.36
LWAY,S,80,0,0,0,0.0,80,0.0,0.0
PSA-I,B,80,0,0,0,0.0,40,0.0,0.0
ARC,S,80,0,0,0,0.0,80,0.0,0.0
SWBI,B,80,0,0,0,0.0,80,0.0,0.0
CTO,B,80,0,0,0,0.0,80,0.0,0.0
QDEL,B,80,0,0,0,0.0,80,0.0,0.0
ECCX,B,80,0,0,0,0.0,40,0.0,0.0
RPTX,B,80,0,80,0,0.0,80,0.0,0.0
PAYO,S,80,0,80,0,0.0,80,0.0,0.0
GAINL,B,80,0,0,0,0.0,40,0.0,0.0
RNR-G,S,80,0,0,0,0.0,23,0.0,0.0
CCOR,S,79,0,0,0,0.0,79,0.0,0.0
NCSM,S,79,0,0,0,0.0,79,0.0,0.0
MCI,B,78,0,0,0,0.0,28,0.0,0.0
CSTE,S,78,0,0,0,0.0,78,0.0,0.0
CHGX,B,78,67,0,0,1.0,67,0.001,0.03
CRVL,S,78,0,0,0,0.0,78,0.0,0.0
TXT,S,78,0,21,0,0.0,12,0.0,0.0
PEB,B,78,0,78,0,0.0,78,0.0,0.0
DNB,S,78,0,78,0,0.0,78,0.0,0.0
RNR,B,77,12,0,0,0.00393959290873276,4,0.11,0.566666666666667
TGT,B,77,0,0,0,0.0,29,0.0,0.0
AXTA,B,77,0,77,0,0.0,77,0.0,0.0
HIG-G,B,77,0,0,0,0.0,77,0.0,0.0
CFLT,S,77,0,77,0,0.0,46,0.0,0.0
PCTY,S,76,0,0,0,0.0,76,0.0,0.0
IJT,B,76,0,0,0,0.0,2,0.0,0.0
GLOG-A,B,76,76,0,0,1.0,76,0.14,0.31
SWKS,S,76,0,74,0,0.0,74,0.0,0.0
KR,B,76,0,76,0,0.0,14,0.0,0.0
TEMP,B,75,0,0,0,0.0,75,0.0,0.0
GLP-B,S,75,0,25,0,0.0,25,0.0,0.0
SCHD,E,75,0,75,0,0.0,75,0.0,0.0
GHLD,S,75,0,0,0,0.0,1,0.0,0.0
PTLC,B,75,0,0,0,0.0,75,0.0,0.0
SMLF,T,75,0,0,0,0.0,75,0.0,0.0
SNOW,S,75,0,0,0,0.0,30,0.0,0.0
CRSR,S,75,0,10,0,0.0,65,0.0,0.0
CTA-A,S,75,0,25,0,0.0,25,0.0,0.0
PRS,S,75,0,0,0,0.0,75,0.0,0.0
FULTP,B,75,0,0,0,0.0,75,0.0,0.0
HQH,B,75,0,75,0,0.0,75,0.0,0.0
YMAG,S,75,0,0,0,0.0,75,0.0,0.0
KRO,S,75,0,0,0,0.0,75,0.0,0.0
AESI,S,75,0,0,0,0.0,75,0.0,0.0
ATRO,S,74,0,0,0,0.0,70,0.0,0.0
AJG,B,74,37,0,0,0.00752338348922326,37,0.02,0.22
FXR,B,74,0,0,0,0.0,74,0.0,0.0
BAPR,S,73,0,0,0,0.0,73,0.0,0.0
EVI,B,73,50,0,0,0.142857142857143,31,0.17,0.8
HSY,B,73,0,0,0,0.0,16,0.0,0.0
BF.B,B,73,0,73,0,0.0,5,0.0,0.0
FHN-E,B,73,0,0,0,0.0,73,0.0,0.0
XYL,S,73,0,0,0,0.0,73,0.0,0.0
AAN,B,72,0,62,0,0.0,10,0.0,0.0
ACRV,S,72,0,72,0,0.0,72,0.0,0.0
PRFD,B,72,0,0,0,0.0,36,0.0,0.0
NXDT,S,71,0,71,0,0.0,71,0.0,0.0
HSIC,S,71,0,0,0,0.0,71,0.0,0.0
RDW,S,70,0,70,0,0.0,70,0.0,0.0
UNM,S,70,0,0,0,0.0,70,0.0,0.0
ABR-D,B,70,0,0,0,0.0,55,0.0,0.0
JPIB,B,70,0,32,0,0.0,32,0.0,0.0
VIRT,T,70,0,0,0,0.0,70,0.0,0.0
ETR,S,70,50,0,0,0.0193723363037582,50,0.01,0.06
ARCB,B,70,0,0,0,0.0,2,0.0,0.0
CDR-C,B,70,0,0,0,0.0,70,0.0,0.0
VLY,S,70,0,70,0,0.0,70,0.0,0.0
JCI,B,70,0,70,0,0.0,60,0.0,0.0
RWT-A,S,70,0,0,0,0.0,70,0.0,0.0
VFMV,S,69,0,0,0,0.0,69,0.0,0.0
AXON,B,69,0,0,0,0.0,20,0.0,0.0
MODL,B,69,0,0,0,0.0,69,0.0,0.0
DOCU,S,69,10,0,0,0.00137249519626681,10,0.05,0.47
ORI,B,68,0,68,0,0.0,67,0.0,0.0
FWONK,S,68,0,0,0,0.0,68,0.0,0.0
BWFG,B,68,0,0,0,0.0,34,0.0,0.0
IMTM,B,68,0,68,0,0.0,67,0.0,0.0
KYMR,S,68,0,0,0,0.0,68,0.0,0.0
JSMD,S,68,0,0,0,0.0,68,0.0,0.0
TSLY,E,68,0,68,0,0.0,63,0.0,0.0
TROW,B,67,0,0,0,0.0,61,0.0,0.0
DLB,S,67,0,0,0,0.0,67,0.0,0.0
E,S,67,0,0,0,0.0,27,0.0,0.0
USHY,S,67,0,67,0,0.0,14,0.0,0.0
CHW,S,67,0,67,0,0.0,67,0.0,0.0
FOXA,S,67,0,67,0,0.0,63,0.0,0.0
FUTY,S,66,0,66,0,0.0,31,0.0,0.0
AVIV,B,66,0,0,0,0.0,66,0.0,0.0
W,S,66,0,0,0,0.0,66,0.0,0.0
NMAI,B,66,0,0,0,0.0,55,0.0,0.0
LW,S,66,0,0,0,0.0,62,0.0,0.0
MTAL,S,66,0,66,0,0.0,66,0.0,0.0
JPSE,S,66,0,0,0,0.0,33,0.0,0.0
QCLN,B,66,0,0,0,0.0,65,0.0,0.0
FCSH,S,66,0,0,0,0.0,66,0.0,0.0
IDCC,S,66,0,0,0,0.0,33,0.0,0.0
MSM,B,65,0,0,0,0.0,65,0.0,0.0
USEP,B,65,65,0,0,1.0,43,0.02,0.08
WFRD,S,65,0,0,0,0.0,65,0.0,0.0
SNV,S,65,0,0,0,0.0,65,0.0,0.0
CRM,S,65,0,0,0,0.0,10,0.0,0.0
ZI,S,65,0,65,0,0.0,50,0.0,0.0
CTSH,S,65,0,65,0,0.0,40,0.0,0.0
DHT,S,65,0,65,0,0.0,65,0.0,0.0
FV,S,64,0,0,0,0.0,64,0.0,0.0
HNDL,B,64,0,0,0,0.0,64,0.0,0.0
LEN,T,64,0,0,0,0.0,64,0.0,0.0
SUSB,S,64,0,64,0,0.0,64,0.0,0.0
HYG,B,64,0,64,0,0.0,2,0.0,0.0
EXPE,S,63,0,2,0,0.0,6,0.0,0.0
CFG-E,S,63,0,0,0,0.0,63,0.0,0.0
WRB-F,S,63,0,0,0,0.0,63,0.0,0.0
APG,S,63,0,0,0,0.0,63,0.0,0.0
HTH,S,63,0,0,0,0.0,63,0.0,0.0
OSCV,S,62,0,0,0,0.0,31,0.0,0.0
PNC,B,62,0,0,0,0.0,25,0.0,0.0
NWE,S,62,0,0,0,0.0,62,0.0,0.0
JPRE,B,62,0,0,0,0.0,62,0.0,0.0
DFCF,B,62,0,62,0,0.0,62,0.0,0.0
DTE,B,62,0,0,0,0.0,62,0.0,0.0
CAG,B,62,0,62,0,0.0,62,0.0,0.0
SPBO,S,62,0,62,0,0.0,28,0.0,0.0
ABBV,B,62,0,0,0,0.0,1,0.0,0.0
BMRN,S,62,0,0,0,0.0,50,0.0,0.0
NMFC,S,62,0,62,0,0.0,61,0.0,0.0
SHEN,T,62,0,0,0,0.0,31,0.0,0.0
XOP,T,61,61,0,0,0.00713450292397661,61,0.001,0.02
CODA,S,61,30,0,0,0.566037735849057,30,0.01,0.17
FLUT,S,61,0,0,0,0.0,60,0.0,0.0
NYT,S,61,0,58,0,0.0,58,0.0,0.0
CARR,S,61,0,0,0,0.0,60,0.0,0.0
AHT-H,B,60,0,0,0,0.0,50,0.0,0.0
WWD,S,60,0,0,0,0.0,60,0.0,0.0
RBA,T,60,0,0,0,0.0,60,0.0,0.0
EA,B,60,0,0,0,0.0,50,0.0,0.0
GAA,B,60,0,0,0,0.0,30,0.0,0.0
ASGN,B,60,0,0,0,0.0,50,0.0,0.0
MLYS,S,60,0,0,0,0.0,60,0.0,0.0
FBIN,T,60,0,0,0,0.0,60,0.0,0.0
IVR-C,S,60,0,0,0,0.0,50,0.0,0.0
INVH,B,60,0,60,0,0.0,50,0.0,0.0
FSBW,S,60,0,20,0,0.0,20,0.0,0.0
ERF,S,60,0,60,0,0.0,60,0.0,0.0
VCSA,S,60,0,0,0,0.0,60,0.0,0.0
GTN,S,60,0,60,0,0.0,60,0.0,0.0
URI,S,60,0,0,0,0.0,13,0.0,0.0
USB-A,S,60,0,0,0,0.0,60,0.0,0.0
BGFV,B,60,0,60,0,0.0,2,0.0,0.0
XLB,T,60,60,0,0,0.00119937632431136,60,0.001,0.01
SKYW,S,60,0,0,0,0.0,60,0.0,0.0
OAEM,B,59,0,0,0,0.0,59,0.0,0.0
GMAB,S,59,0,59,0,0.0,59,0.0,0.0
COF,S,58,0,0,0,0.0,17,0.0,0.0
XMHQ,S,58,0,0,0,0.0,58,0.0,0.0
DRS,B,58,3,45,0,0.00173913043478261,2,0.01,0.0366666666666667
TPLC,S,58,0,0,0,0.0,38,0.0,0.0
NIKL,B,58,0,0,0,0.0,50,0.0,0.0
CRK,B,58,0,58,0,0.0,50,0.0,0.0
AVNW,S,58,0,0,0,0.0,58,0.0,0.0
BEP-A,S,58,58,0,0,0.471544715447154,58,0.03,0.12
JXN-A,B,58,0,0,0,0.0,55,0.0,0.0
ABR-F,B,58,0,0,0,0.0,58,0.0,0.0
AMSC,S,58,0,58,0,0.0,58,0.0,0.0
LDOS,S,57,0,0,0,0.0,10,0.0,0.0
RYN,B,57,0,0,0,0.0,57,0.0,0.0
HODL,B,57,0,0,0,0.0,25,0.0,0.0
STAG,B,57,0,57,0,0.0,20,0.0,0.0
INFN,S,57,0,57,0,0.0,57,0.0,0.0
POR,S,57,0,57,0,0.0,48,0.0,0.0
NXTG,S,56,0,0,0,0.0,53,0.0,0.0
FRT,S,56,0,0,0,0.0,56,0.0,0.0
RAAX,B,56,0,0,0,0.0,55,0.0,0.0
STX,S,56,0,0,0,0.0,50,0.0,0.0
BTF,B,56,0,0,0,0.0,50,0.0,0.0
CMS-C,S,56,0,0,0,0.0,25,0.0,0.0
VB,S,56,5,0,0,0.00452898550724638,5,0.001,0.04
SDY,S,56,0,0,0,0.0,56,0.0,0.0
JNK,S,56,0,56,0,0.0,50,0.0,0.0
FCVT,B,55,0,0,0,0.0,55,0.0,0.0
RSG,S,55,0,0,0,0.0,3,0.0,0.0
JNK,B,55,0,55,0,0.0,55,0.0,0.0
RSSB,B,55,0,0,0,0.0,27,0.0,0.0
LMB,B,54,0,0,0,0.0,40,0.0,0.0
VPU,S,54,0,0,0,0.0,54,0.0,0.0
WM,B,54,0,0,0,0.0,20,0.0,0.0
PRIF-K,B,54,54,0,0,1.0,54,0.12,0.37
FVAL,B,54,0,0,0,0.0,50,0.0,0.0
IJJ,S,54,0,0,0,0.0,54,0.0,0.0
ELAN,S,54,0,0,0,0.0,53,0.0,0.0
EOG,S,54,0,0,0,0.0,19,0.0,0.0
TPVG,B,53,0,53,0,0.0,53,0.0,0.0
PRKS,S,53,0,0,0,0.0,53,0.0,0.0
HQY,B,53,0,0,0,0.0,53,0.0,0.0
IBTA,S,53,0,0,0,0.0,30,0.0,0.0
ESGD,S,53,0,0,0,0.0,53,0.0,0.0
BKLC,B,53,0,0,0,0.0,51,0.0,0.0
FLR,S,53,0,0,0,0.0,53,0.0,0.0
PHM,S,52,0,0,0,0.0,1,0.0,0.0
ATGL,S,52,26,0,0,0.0480591497227357,25,0.01,0.23
ZKH,S,52,0,0,0,0.0,12,0.0,0.0
BIP,B,52,0,0,0,0.0,1,0.0,0.0
BND,T,52,52,0,0,0.000659605505169024,49,0.001,0.01
OFSSH,B,52,25,0,0,1.0,25,0.01,0.85
ZBAO,S,52,0,0,0,0.0,26,0.0,0.0
MOR,S,52,0,52,0,0.0,50,0.0,0.0
ARCO,S,52,0,52,0,0.0,26,0.0,0.0
DHC,B,52,0,52,0,0.0,50,0.0,0.0
PXD,S,51,0,0,0,0.0,41,0.0,0.0
R,B,51,0,0,0,0.0,51,0.0,0.0
RPM,B,51,0,0,0,0.0,20,0.0,0.0
EDU,S,51,0,0,0,0.0,50,0.0,0.0
EIRL,B,50,50,0,0,1.0,50,0.113,0.23
HDSN,B,50,0,0,0,0.0,50,0.0,0.0
GTLB,B,50,0,0,0,0.0,50,0.0,0.0
PMNT,B,50,50,0,0,1.0,50,0.01,0.05
FL,S,50,0,0,0,0.0,50,0.0,0.0
BWLP,S,50,0,0,0,0.0,50,0.0,0.0
PAYS,S,50,0,50,0,0.0,50,0.0,0.0
ARQ,B,50,0,50,0,0.0,50,0.0,0.0
KTCC,S,50,0,0,0,0.0,50,0.0,0.0
FUSI,S,50,0,0,0,0.0,50,0.0,0.0
J,S,50,0,0,0,0.0,25,0.0,0.0
TNP-E,S,50,0,0,0,0.0,50,0.0,0.0
ED,B,50,0,0,0,0.0,50,0.0,0.0
LNT,S,50,0,50,0,0.0,50,0.0,0.0
KROS,S,50,0,0,0,0.0,25,0.0,0.0
IBTK,S,50,0,50,0,0.0,50,0.0,0.0
FATBP,B,50,0,0,0,0.0,25,0.0,0.0
CUBI,S,50,0,0,0,0.0,50,0.0,0.0
FPRO,S,50,0,0,0,0.0,50,0.0,0.0
MS-L,S,50,0,0,0,0.0,50,0.0,0.0
AZUL,S,50,0,50,0,0.0,50,0.0,0.0
CIO,S,50,0,50,0,0.0,50,0.0,0.0
HOVR,B,50,0,0,0,0.0,50,0.0,0.0
DAY,S,50,0,50,0,0.0,50,0.0,0.0
EWD,S,50,0,0,0,0.0,50,0.0,0.0
NVX,B,50,50,0,0,0.333333333333333,50,0.01,0.05
GOAU,B,50,0,0,0,0.0,50,0.0,0.0
JANX,B,50,0,0,0,0.0,50,0.0,0.0
IAT,S,50,0,50,0,0.0,50,0.0,0.0
BKT,S,50,0,0,0,0.0,50,0.0,0.0
INVH,S,50,0,50,0,0.0,50,0.0,0.0
SKX,S,50,0,0,0,0.0,50,0.0,0.0
PBW,S,50,0,0,0,0.0,50,0.0,0.0
SIL,S,50,0,0,0,0.0,50,0.0,0.0
FBY,S,50,0,0,0,0.0,50,0.0,0.0
CRS,S,50,0,0,0,0.0,50,0.0,0.0
PSA-P,S,50,0,0,0,0.0,50,0.0,0.0
GMF,B,50,0,0,0,0.0,50,0.0,0.0
RXST,S,50,0,0,0,0.0,50,0.0,0.0
HFBL,B,50,0,0,0,0.0,25,0.0,0.0
HDGE,S,50,0,0,0,0.0,50,0.0,0.0
WMG,S,50,0,50,0,0.0,50,0.0,0.0
GTBP,B,50,0,0,0,0.0,50,0.0,0.0
CRPT,S,50,0,0,0,0.0,50,0.0,0.0
RRC,S,50,0,50,0,0.0,50,0.0,0.0
RVRB,B,50,0,0,0,0.0,50,0.0,0.0
XRAY,S,50,0,0,0,0.0,40,0.0,0.0
QQEW,B,50,0,0,0,0.0,50,0.0,0.0
IWMW,B,50,0,0,0,0.0,10,0.0,0.0
JBND,B,49,0,0,0,0.0,49,0.0,0.0
BAH,S,49,0,0,0,0.0,49,0.0,0.0
PRG,B,49,0,0,0,0.0,49,0.0,0.0
VGAS,B,49,9,0,0,0.0430622009569378,9,0.01,0.1
AKAM,S,49,0,0,0,0.0,49,0.0,0.0
WGMI,B,48,0,0,0,0.0,13,0.0,0.0
CM,S,48,0,48,0,0.0,48,0.0,0.0
TCHI,S,48,0,0,0,0.0,24,0.0,0.0
TXN,S,48,0,0,0,0.0,48,0.0,0.0
OMF,E,48,0,0,0,0.0,48,0.0,0.0
ROBO,B,48,0,0,0,0.0,12,0.0,0.0
EWL,S,48,0,48,0,0.0,48,0.0,0.0
STLG,B,48,0,0,0,0.0,10,0.0,0.0
MMTM,B,48,0,0,0,0.0,24,0.0,0.0
MPTI,S,48,0,0,0,0.0,48,0.0,0.0
SPHQ,S,48,0,48,0,0.0,47,0.0,0.0
ZNTL,S,48,0,0,0,0.0,48,0.0,0.0
IBBQ,B,47,0,0,0,0.0,47,0.0,0.0
IRON,B,47,0,0,0,0.0,47,0.0,0.0
TECH,S,47,0,16,0,0.0,31,0.0,0.0
ZIVB,B,46,46,0,0,1.0,45,0.001,0.06
IYR,E,46,0,46,0,0.0,46,0.0,0.0
NSSC,S,46,0,0,0,0.0,35,0.0,0.0
TMF,E,46,0,46,0,0.0,46,0.0,0.0
SPUU,S,46,0,0,0,0.0,46,0.0,0.0
DDS,S,46,0,0,0,0.0,15,0.0,0.0
CDRE,B,46,0,0,0,0.0,46,0.0,0.0
LSAF,S,46,0,0,0,0.0,46,0.0,0.0
MBSD,B,45,0,45,0,0.0,45,0.0,0.0
BFS-E,B,45,0,0,0,0.0,45,0.0,0.0
CTKB,S,45,0,0,0,0.0,45,0.0,0.0
ITOS,S,45,0,0,0,0.0,45,0.0,0.0
COPJ,B,45,0,0,0,0.0,45,0.0,0.0
DINT,B,45,0,0,0,0.0,45,0.0,0.0
NTES,S,45,0,0,0,0.0,25,0.0,0.0
LAMR,B,45,0,0,0,0.0,45,0.0,0.0
AONC,B,45,0,0,0,0.0,42,0.0,0.0
BL,S,45,0,0,0,0.0,45,0.0,0.0
BH.A,S,44,0,0,0,0.0,7,0.0,0.0
SHLT,B,44,0,0,0,0.0,44,0.0,0.0
SMR,E,44,0,44,0,0.0,44,0.0,0.0
SPTL,S,44,0,44,0,0.0,44,0.0,0.0
RZC,B,44,22,0,0,0.0730897009966777,22,0.01,0.15
VIAV,S,44,0,44,0,0.0,43,0.0,0.0
AN,B,44,0,0,0,0.0,22,0.0,0.0
ATO,B,44,0,0,0,0.0,36,0.0,0.0
MBCN,S,44,0,12,0,0.0,12,0.0,0.0
DFAU,S,44,0,44,0,0.0,44,0.0,0.0
GECC,B,44,14,0,0,0.133333333333333,14,0.01,0.16
IWR,S,43,0,43,0,0.0,13,0.0,0.0
AIVL,S,43,0,0,0,0.0,43,0.0,0.0
ATO,S,43,0,0,0,0.0,13,0.0,0.0
SMIN,B,43,0,0,0,0.0,6,0.0,0.0
ICE,B,43,0,21,0,0.0,20,0.0,0.0
CHRW,B,43,0,0,0,0.0,43,0.0,0.0
KNX,S,43,0,8,0,0.0,5,0.0,0.0
NYMTN,S,42,0,0,0,0.0,21,0.0,0.0
FET,B,42,0,0,0,0.0,6,0.0,0.0
RACE,B,42,0,0,0,0.0,39,0.0,0.0
SDCI,B,42,0,0,0,0.0,21,0.0,0.0
FWRD,E,42,0,42,0,0.0,42,0.0,0.0
MDY,B,42,42,0,0,0.00537015726889145,42,0.001,0.07
BKCH,B,42,0,10,0,0.0,5,0.0,0.0
ATH-A,B,42,0,0,0,0.0,21,0.0,0.0
CCI,B,41,0,0,0,0.0,41,0.0,0.0
EWX,S,41,0,0,0,0.0,41,0.0,0.0
NOBL,S,41,33,8,0,0.0407407407407407,33,0.001,0.01
AYTU,S,41,0,0,0,0.0,20,0.0,0.0
VIV,S,41,0,41,0,0.0,35,0.0,0.0
STC,T,41,0,0,0,0.0,41,0.0,0.0
RDW,B,41,0,0,0,0.0,41,0.0,0.0
SHG,B,40,0,0,0,0.0,40,0.0,0.0
PCH,S,40,6,0,0,0.00220588235294118,6,0.01,0.08
CIM-B,B,40,0,0,0,0.0,40,0.0,0.0
VECO,S,40,0,0,0,0.0,20,0.0,0.0
COFS,S,40,0,0,0,0.0,40,0.0,0.0
SAIC,E,40,40,0,0,0.0473933649289099,40,0.02,0.22
COLM,S,40,0,0,0,0.0,40,0.0,0.0
IYG,S,40,0,0,0,0.0,40,0.0,0.0
