symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FL,T,76431,300,66731,200,0.0125183870161088,3546,0.002,0.02
PSA,B,76336,348,21895,0,0.12727861471696,1950,0.0900322580645161,0.397701612903226
LYRA,B,76255,100,63464,0,0.22271714922049,974,0.01,0.05
DNA,S,76221,100,70816,0,6.87329628168418e-05,1810,0.001,0.02
NIR,E,76220,3366,0,6154,0.0366498068076871,3000,0.001,0.0068
XERS,B,76136,436,70436,464,0.0314053158539221,25350,0.005,0.01
NRSN,S,76049,300,67634,3115,0.000701897228207846,1102,0.001,0.01
IWMY,B,75920,13023,9440,40880,6.63890348144071,679,0.0327928719451999,0.405736629800473
VGSH,B,75800,0,75800,0,0.0,1198,0.0,0.0
APPS,T,75756,200,72156,600,0.00704106726159182,4150,0.002,0.02
UA,T,75746,0,65946,0,0.0,5250,0.0,0.0
GSAT,T,75675,100,62375,12400,0.00185994606156421,19500,0.001,0.01
JPST,B,75589,0,75322,0,0.0,4776,0.0,0.0
CGTX,B,75531,300,45621,0,0.0881316098707403,8400,0.0233333333333333,0.12
TECL,S,75491,2933,18708,51954,0.360752783123359,1072,0.01,0.102451258021521
VLY,B,75484,0,47475,0,0.0,8624,0.0,0.0
SCHG,B,75450,3869,67924,733,0.446861198240379,376,0.005,0.05
AKBA,T,75383,200,52059,9400,0.0202819186695061,15400,0.005,0.01
GSG,T,75244,0,56244,0,0.0,5300,0.0,0.0
AZUL,B,75228,0,60428,0,0.0,5300,0.0,0.0
SPDN,T,75180,0,75180,0,0.0,2900,0.0,0.0
INVZ,E,75155,1,74254,0,7.9226119267e-06,1823,0.0,0.01
PANW,B,74951,2928,14263,10211,0.169744689855936,866,0.332894471435673,2.22678780782453
VERU,B,74900,200,300,100,0.0020109597305314,4200,0.0,0.0156
GRTS,T,74872,0,62572,0,0.0,8900,0.0,0.0
TEVA,T,74769,0,73369,0,0.0,9187,0.0,0.0
RLX,S,74732,1284,61382,3061,0.0068379345603272,13684,0.00442679127725857,0.01
JNJ,T,74651,200,53576,1469,0.00830376305091678,2265,0.002,0.02
JAGX,E,74645,1695,0,21000,0.0519915040541738,1800,4.5662100456621e-05,0.00687853881278539
C,S,74486,0,69783,0,0.0,1306,0.0,0.0
STRR,T,74400,100,43500,100,0.0836120401337793,12300,0.001,0.02
MINM,T,74341,100,50489,0,0.0104460461715241,1616,0.01,0.1
AGAE,B,74314,0,35814,0,0.0,16500,0.0,0.0
HPCO,E,74191,2902,0,12489,0.0106430578069873,1300,0.0,0.00966678152997933
AIF,B,74039,200,64607,0,0.186086143866304,1914,0.01,0.05
CARA,B,73888,200,30049,15439,0.0253115777384079,10036,0.001,0.0388
CRK,B,73851,0,61246,0,0.0,3006,0.0,0.0
TPVG,B,73833,0,60604,0,0.0,1844,0.0,0.0
ETSY,B,73812,1620,32537,825,0.0509823167338282,1350,0.0700491195551436,0.524823068497767
COST,B,73745,1665,18549,570,0.0633562419702573,368,0.501034207304353,2.50170156111566
CDXS,T,73696,400,59297,4700,0.0155321710092028,5444,0.001,0.0225
FENY,B,73608,0,53657,0,0.0,3571,0.0,0.0
SAN,S,73575,0,73514,0,0.0,16641,0.0,0.0
AWP,T,73489,0,54289,0,0.0,17889,0.0,0.0
REAL,S,73456,0,58438,0,0.0,9027,0.0,0.0
MRKR,B,73316,1300,38243,2600,1.73622374411506,1795,0.0416666666666667,0.526666666666667
MRSN,B,73295,600,57348,1700,0.0313490930079842,5901,0.006,0.065
DELL,B,73292,157,41667,12361,0.00515476519601185,2450,0.0145373134328358,0.135074626865672
CERE,B,73185,1865,33775,5886,0.0413265809955498,1200,0.0202636926132457,0.169480559162784
AMBP,B,73065,100,67465,400,0.00417571404710205,6000,0.005,0.01
CD,B,73035,1000,44835,6900,0.00323307565720345,6400,0.0016,0.01
SUPV,B,73031,0,63178,0,0.0,3600,0.0,0.0
IAU,S,73021,0,71921,0,0.0,3449,0.0,0.0
SCHR,B,72930,0,72930,0,0.0,1313,0.0,0.0
MS,B,72888,0,66144,0,0.0,823,0.0,0.0
JFR,B,72830,486,66244,0,0.179733727810651,5686,0.0,0.01
CEI,E,72647,1747,0,600,0.0874900186624712,2900,0.0,0.00931
EVGO,B,72605,0,64083,0,0.0,2224,0.0,0.0
KMDA,T,72502,400,40673,2500,0.250218573786344,2482,0.03,0.1675
NEM,S,72431,0,66483,0,0.0,1600,0.0,0.0
IBIO,E,72405,200,63479,3963,0.0103869124902623,1900,0.001,0.02
GOEV,B,72385,85,0,0,0.000364553400639898,4200,0.0,0.0001
PSEC,T,72379,0,59679,0,0.0,12500,0.0,0.0
BBAI,B,72310,0,65810,0,0.0,9562,0.0,0.0
FLME,B,72200,149,70700,0,0.0996655518394649,1200,0.01,0.13
CHRS,T,72121,0,66521,0,0.0,6400,0.0,0.0
PRPL,T,72110,900,30200,38310,0.0296667435804463,700,0.001,0.02
SPTL,S,72089,465,70824,0,0.00280074927572021,6943,0.001,0.01
PIXY,S,72074,3429,20868,0,1.38999406853303,1853,0.227868831168831,1.87880908767043
SMMT,S,71939,0,61725,0,0.0,10400,0.0,0.0
COMP,T,71900,0,68800,0,0.0,17100,0.0,0.0
AGG,S,71897,0,71896,0,0.0,913,0.0,0.0
SATL,B,71891,300,49544,500,0.465116279069767,1600,0.01,0.0766666666666667
NGD,B,71874,0,71874,0,0.0,8000,0.0,0.0
ASTS,T,71820,0,62820,0,0.0,4900,0.0,0.0
SEEL,T,71806,0,48094,0,0.0,3291,0.0,0.0
OGI,B,71750,600,31450,39700,0.49185842105725,15450,0.01,0.02
ASAN,T,71579,200,55746,111,0.0405432799513481,5510,0.001,0.06
JPM,T,71550,140,65978,160,0.00305260444242233,1332,0.002,0.02
EVGO,S,71509,100,70483,0,0.00522493338209938,7792,0.01,0.04
VIXY,T,71481,6402,34179,18100,0.0928737554542227,3365,0.0130990415335463,0.115111821086262
SPLG,T,71402,0,71402,0,0.0,1200,0.0,0.0
TOON,B,71400,0,70500,0,0.0,1600,0.0,0.0
BSV,S,71386,0,71386,0,0.0,881,0.0,0.0
HUBC,B,71304,1500,3763,1600,0.0221219131278174,1600,0.0018,0.0136
NZF,B,71269,0,66369,0,0.0,6384,0.0,0.0
PTEN,B,71207,0,69807,0,0.0,7330,0.0,0.0
COSM,T,71145,800,44935,11410,0.0935193687447809,4660,0.002,0.0466666666666667
INN,T,71136,0,31136,0,0.0,23034,0.0,0.0
LI,B,71068,1,62406,0,2.78466208125644e-05,1536,0.01,0.03
JPC,T,70970,0,70370,0,0.0,9600,0.0,0.0
EBIX,T,70943,200,60826,500,0.0212314225053079,3789,0.001,0.015
SNDL,B,70934,200,69034,0,0.00534495236572821,4200,0.002,0.02
ONEQ,B,70930,102,55676,0,1.68850293542074,988,0.03,0.12
NET,T,70887,750,36291,4475,0.0408395443642517,2847,0.0243333333333333,0.246666666666667
TEF,B,70843,300,40423,30120,0.00788869907129018,4388,0.002,0.02
UCAR,E,70800,2300,0,1000,0.0295154757082684,4000,0.0,0.007485
WPM,B,70792,100,66055,500,0.00791953749901006,3894,0.001,0.01
CNTB,B,70699,500,58452,675,0.085748585148345,800,0.001,0.028
PDD,T,70673,800,34209,308,0.0182561162680852,2505,0.0905,0.645
CB,B,70621,130,13102,1170,0.0166112956810631,848,0.01,0.09
EOLS,T,70604,0,47799,0,0.0,5294,0.0,0.0
XFOR,E,70600,700,0,100,0.0241038817852686,700,0.0006,0.00993333333333333
AOR,B,70580,3601,45640,17739,0.471711987736004,2643,0.008,0.0913586540063302
FHN,B,70574,0,65474,0,0.0,3934,0.0,0.0
RTX,S,70451,0,65300,0,0.0,564,0.0,0.0
GENI,B,70449,900,35087,30100,0.0523621131021643,3700,0.001,0.02
NEP,T,70347,600,48618,0,0.0474398241214866,2421,0.028,0.132
TALK,B,70249,131,66818,0,0.00621719613496433,6908,0.001,0.02
ICSH,S,70245,0,70126,0,0.0,2203,0.0,0.0
DSL,B,70213,0,66476,0,0.0,2715,0.0,0.0
LXRX,T,70015,0,68780,0,0.0,11300,0.0,0.0
CRF,B,69984,0,69174,0,0.0,1430,0.0,0.0
TMV,T,69906,3365,52751,11626,0.0349790123005026,3643,0.00737383177570093,0.087619362047948
GILT,B,69840,0,36409,0,0.0,9900,0.0,0.0
SPAB,T,69800,0,56900,0,0.0,8000,0.0,0.0
RETL,T,69785,2900,57985,4300,1.17786345250664,6300,0.002,0.02
JEPI,T,69710,2115,33319,32376,0.164255147677297,2697,0.004,0.04
IAUX,T,69600,0,69600,0,0.0,15300,0.0,0.0
ILMN,B,69599,3578,16030,4680,0.126419675263474,7138,0.0279803247513166,0.219194704505559
DOG,B,69561,3100,58331,0,0.300358492394148,2450,0.001,0.01
WOLF,T,69541,450,43850,400,0.0340076293633459,6389,0.03,0.09
ASHR,B,69513,0,56613,0,0.0,12701,0.0,0.0
PIXY,T,69502,325,59340,475,0.0647308951408261,977,0.0322222222222222,0.364444444444444
PL,T,69310,300,65110,400,0.0138715494520738,8610,0.005,0.01
MVST,B,69300,200,52900,15900,0.00411275524223712,12300,0.002,0.02
SMR,T,69272,0,69158,0,0.0,10725,0.0,0.0
ARKF,B,69252,10727,42219,5355,1.14569456121762,1155,0.0104,0.111319969759153
HE,T,69055,0,56911,0,0.0,2347,0.0,0.0
SPYI,B,69054,3348,41154,19000,0.534195894388374,324,0.032,0.112145442579796
FTGC,S,69028,2529,7765,56538,0.573688023015044,1174,0.01,0.1
DUG,T,68994,0,68994,0,0.0,1200,0.0,0.0
NAUT,T,68800,100,11000,0,0.0729394602479942,11100,0.01,0.07
CADL,T,68755,0,62455,0,0.0,2700,0.0,0.0
PHIO,S,68646,900,58392,8096,0.0047948088203172,4174,0.001,0.0188888888888889
ABBV,T,68597,300,41535,4550,0.0170901219095363,2640,0.015,0.0475
SPHY,B,68597,0,64953,0,0.0,2070,0.0,0.0
GREE,B,68562,1256,46938,1300,0.586841031228626,1560,0.06,0.463285426987786
EWJ,T,68478,0,68478,0,0.0,4419,0.0,0.0
UWM,B,68466,8865,47891,10800,0.490767279689189,2686,0.003,0.04
DAL,S,68397,0,65436,0,0.0,1841,0.0,0.0
CUTR,S,68368,100,44156,500,0.0135906496330525,6427,0.001,0.02
EGO,T,68353,0,48933,0,0.0,4865,0.0,0.0
PWM,E,68352,600,40013,100,0.328421552549839,3000,0.0164,0.292
PULS,T,68258,0,67958,0,0.0,1312,0.0,0.0
GSK,B,68253,0,46853,0,0.0,10250,0.0,0.0
EEM,B,68217,2022,66195,0,0.00178144541784563,1588,0.002,0.02
TIGR,T,68206,0,61353,0,0.0,5700,0.0,0.0
GGE,S,68200,5600,0,2500,0.00706829868962492,600,0.0,0.00786666666666667
ZIM,S,68135,0,58335,0,0.0,3728,0.0,0.0
SFIX,B,68010,300,57471,2339,0.0176578370784146,5550,0.001,0.02
NEA,B,67973,0,67876,0,0.0,11986,0.0,0.0
LEVI,T,67958,300,39858,18700,0.0502260170768458,4635,0.001,0.04
EXK,S,67940,0,67040,0,0.0,13900,0.0,0.0
FTSM,B,67900,0,67800,0,0.0,1700,0.0,0.0
BTAI,B,67871,0,59277,0,0.0,3980,0.0,0.0
MSFU,B,67850,7957,12713,45700,3.84129010187784,1290,0.00903618421052632,0.200906208345115
W,S,67782,1000,3248,31245,0.0434598756777595,984,0.021875,0.14
LULU,B,67702,945,14414,848,0.0510434120604532,1091,0.109973214285714,1.0531
YALA,T,67700,300,57700,4800,0.0670840787119857,25200,0.001,0.0233333333333333
OPFI,T,67622,100,59358,0,0.129533678756477,15500,0.01,0.06
ROIV,T,67621,0,56321,0,0.0,11700,0.0,0.0
NEE,B,67551,210,64226,725,0.00342547440710265,943,0.001,0.02
CCJ,T,67546,300,62889,1957,0.0225854485673217,4016,0.002,0.02
VB,B,67527,2020,10230,15000,0.290208908891078,292,0.108981968303763,0.758727085677065
DCTH,B,67506,700,43150,0,0.384040320169085,5500,0.02,0.11
CERE,T,67479,250,55894,1400,0.00589694661607482,4059,0.0242857142857143,0.167142857142857
TFC,S,67390,100,66061,96,0.00243920286850257,2055,0.001,0.01
SSL,B,67354,103,64254,1197,0.0556845023469516,2999,0.005,0.02
LIFW,B,67304,782,32958,1139,0.158103703025178,6499,0.0156081163506242,0.17050002033154
MRVL,S,67300,0,57897,0,0.0,1405,0.0,0.0
SMAR,B,67271,1769,41880,22,0.146161001817744,1525,0.0344281291463954,0.138145363408521
AUR,S,67221,0,50656,0,0.0,15225,0.0,0.0
FIGS,B,67143,0,41544,0,0.0,4049,0.0,0.0
ABEV,S,67024,0,67024,0,0.0,8789,0.0,0.0
TPVG,T,67000,0,60406,0,0.0,2000,0.0,0.0
BVN,T,66907,0,63915,0,0.0,2600,0.0,0.0
BCRX,B,66904,100,54175,1500,0.000840639895088141,4316,0.001,0.02
TSLS,T,66884,8700,46570,10811,0.688498483461298,2050,0.005,0.06
RILY,T,66848,550,12700,151,0.0588086583687388,8800,0.071,0.298
NAD,B,66789,0,60616,0,0.0,31695,0.0,0.0
SPIP,B,66788,0,51288,0,0.0,7536,0.0,0.0
ROKU,S,66783,804,22980,0,0.0413664339559718,1075,0.125582352941176,0.517416321458161
TSM,B,66748,135,53793,300,0.00165412796824074,777,0.0158592592592593,0.0528148148148148
NCV,S,66721,0,66021,0,0.0,11200,0.0,0.0
DG,B,66716,1998,11687,22400,0.101351807240571,1355,0.0205674621704507,0.271588525562553
IBTE,T,66700,0,36800,0,0.0,33500,0.0,0.0
UDOW,T,66638,7440,37721,17977,0.828993766833064,3100,0.009,0.151728271728272
NEM,T,66575,0,62175,0,0.0,2429,0.0,0.0
ONVO,T,66573,700,44119,6200,0.132907598234525,3437,0.002,0.062
TWOU,T,66500,0,66500,0,0.0,1700,0.0,0.0
USB,S,66497,0,65756,0,0.0,1226,0.0,0.0
NKTX,B,66436,0,61958,0,0.0,5000,0.0,0.0
HCDIP,T,66434,0,51434,0,0.0,3100,0.0,0.0
ATAK,S,66434,292,29028,0,0.0229611661720921,104,0.0668551236749117,0.269575971731449
NAAS,T,66400,0,60100,0,0.0,10100,0.0,0.0
NZF,T,66348,0,53248,0,0.0,5500,0.0,0.0
SCHD,S,66314,9030,22792,33695,0.475246640757276,762,0.00600654862963861,0.06
FLJ,E,66299,600,50981,2400,0.0104642645366075,2286,0.001,0.0183333333333333
OXY,S,66233,0,62364,0,0.0,2609,0.0,0.0
PAPL,S,66228,2020,34777,245,0.841820810104439,1476,0.0868561643835616,0.882338688360334
WEAT,S,66200,27877,4892,33431,1.68325944810462,19455,0.007,0.07
IONM,B,66112,7269,0,15140,0.062891151995594,800,0.000932394580605876,0.0201065953722028
ZI,B,66094,0,57894,0,0.0,3751,0.0,0.0
PBLA,E,66094,6087,0,10807,0.293753624078177,200,4.18322526668061e-06,0.0342052888331268
SFIX,T,65999,100,61373,1797,0.00455249021214604,12622,0.001,0.02
Z,T,65974,950,50773,1932,0.0293670846568252,4200,0.031,0.15
GSY,T,65905,0,65905,0,0.0,2781,0.0,0.0
DASH,B,65888,300,23295,0,0.0159995702219464,1475,0.0275,0.455
INFN,B,65816,0,53316,0,0.0,10185,0.0,0.0
AMCR,S,65458,0,65458,0,0.0,12461,0.0,0.0
SPWR,E,65443,1614,63229,300,0.00642846047532371,3000,6.19578686493185e-05,0.01
NEE,S,65396,137,62065,2500,0.00192206818762864,905,0.002,0.02
KOS,B,65283,0,57254,0,0.0,8121,0.0,0.0
SURG,T,65196,0,35296,0,0.0,17508,0.0,0.0
SPSB,B,65192,11,65181,0,0.000241148744930396,2418,0.001,0.01
TMV,S,65061,6281,17242,35438,0.0616227851621109,2910,0.006,0.06
RQI,B,65057,0,60802,0,0.0,2115,0.0,0.0
VVOS,E,65042,600,51615,0,0.0999736713561856,1507,0.03,1.25
PSFE,S,65036,100,59919,0,0.0568504832291074,3400,0.01,0.06
BXMT,S,65016,0,55972,0,0.0,3017,0.0,0.0
BA,S,64917,852,7111,0,0.0413956405392541,503,0.199165770241379,0.934849633714724
NNDM,B,64860,0,64860,0,0.0,959,0.0,0.0
GOL,E,64629,429,61500,0,0.0789328426862926,1029,0.0,0.01
PFLT,B,64601,0,61847,0,0.0,1010,0.0,0.0
CVM,S,64573,300,13745,45476,0.0265839610101905,4209,0.001,0.02
BDEC,B,64571,2507,20094,16394,1.46554438344943,3083,0.0271263388510224,0.276263388510224
PTY,B,64533,0,51028,0,0.0,1535,0.0,0.0
HE,B,64526,0,47011,0,0.0,1488,0.0,0.0
CANG,B,64500,0,62900,0,0.0,32500,0.0,0.0
EYEN,B,64458,500,32600,20110,0.186846038863976,5300,0.001,0.02
GSM,B,64430,300,56997,0,0.0404203718674212,6733,0.001,0.01
DUG,B,64395,0,64395,0,0.0,1200,0.0,0.0
VUSB,T,64328,0,64228,0,0.0,3200,0.0,0.0
AR,T,64322,0,56422,0,0.0,7043,0.0,0.0
HIGH,B,64231,1130,39985,23114,0.526780187656443,1555,0.004,0.0631974921630094
UPRO,S,64230,542,55082,1193,0.0145838540309753,922,0.00720284697508897,0.055338078291815
USHY,S,64229,500,63728,0,0.00397797791426662,6007,0.001,0.01
MAXN,S,64202,200,46478,10886,0.0041025641025641,5711,0.001,0.015
ALK,S,64065,100,54373,10,0.00425658706848849,2255,0.095,0.3
TSLQ,S,64016,2554,54293,6317,0.0359292605759755,3158,0.0064,0.07
PACB,S,63930,0,44363,0,0.0,6005,0.0,0.0
SILV,B,63917,100,39435,20500,0.00402803512446629,2844,0.005,0.01
TXN,B,63847,1,46800,0,3.09004387862308e-05,3459,0.1,1.2
ATHE,E,63785,1419,15802,0,0.359910951978636,1184,0.0236651963873136,0.284380907372401
IHRT,B,63768,0,53568,0,0.0,8563,0.0,0.0
DFAR,B,63706,20,62411,75,0.0131147540983607,2817,0.001,0.01
TSM,T,63677,0,34877,0,0.0,1744,0.0,0.0
AQST,B,63654,200,49074,2200,0.065624502681755,3300,0.002,0.06
FATE,T,63650,200,49550,100,0.00828637719588996,6050,0.005,0.01
PBR,S,63634,0,63584,0,0.0,3292,0.0,0.0
WOLF,B,63631,600,31042,0,0.0502548335972461,3810,0.06,0.215
ASPN,T,63575,0,47675,0,0.0,14575,0.0,0.0
PAAS,B,63519,200,50943,3976,0.0107851596203624,2059,0.001,0.01
BVN,B,63518,100,55992,606,0.00130830117092955,4839,0.0,0.01
PENN,T,63475,0,57433,0,0.0,2125,0.0,0.0
ADBE,B,63471,1045,19995,1642,0.0825704407161793,401,0.853578133764834,3.252811960492
CRMD,B,63460,0,51660,0,0.0,4693,0.0,0.0
SDIG,E,63436,200,31616,24360,0.0258808300292028,3400,0.011,0.09
AADI,S,63434,600,52168,4372,0.0118026595326147,900,0.001,0.0316666666666667
PD,T,63431,1900,54743,1655,0.0470390176272529,2800,0.001,0.0468421052631579
PG,T,63422,0,60349,0,0.0,1646,0.0,0.0
AVGO,B,63411,945,11913,484,0.0439873053876152,475,0.398130038003725,4.58924867887809
JNVR,B,63287,1570,38631,16586,0.124771517126281,1215,0.00191082802547771,0.0382802547770701
KIND,B,63243,0,60043,0,0.0,6000,0.0,0.0
APLT,B,63168,0,52282,0,0.0,12500,0.0,0.0
NVDL,B,63110,12731,12838,26683,3.34992401398399,1384,0.0139740593182824,0.658184921769701
UA,B,63083,0,56983,0,0.0,7282,0.0,0.0
CONN,B,63013,0,33718,0,0.0,928,0.0,0.0
HUMA,T,63007,100,38607,300,0.0698324022346369,10446,0.001,0.01
GLAD,B,62993,0,59573,0,0.0,1188,0.0,0.0
GGN,B,62937,0,59137,0,0.0,6320,0.0,0.0
BANC,B,62867,0,55996,0,0.0,3459,0.0,0.0
FCX,S,62830,400,59214,1400,0.00401755646316659,2009,0.003,0.03
GRI,E,62800,900,22900,3800,0.0236817125534452,600,0.0101,0.0817666666666667
QDEC,B,62786,3039,16544,39431,0.430459800295581,3740,0.0122354152367879,0.0466163349347975
STBX,B,62767,1407,0,1100,0.0166502884498538,2600,0.00109261155815655,0.00888463789319678
CAUD,T,62750,800,50211,2600,0.099626400996264,3935,0.001,0.02625
SACH,T,62600,0,62600,0,0.0,10600,0.0,0.0
ZI,T,62334,0,39034,0,0.0,16609,0.0,0.0
JAAA,T,62300,0,62300,0,0.0,2300,0.0,0.0
PHM,B,62205,601,44389,0,0.0524371179771113,746,0.0267605633802817,0.188004694835681
KYN,B,62191,0,59391,0,0.0,3307,0.0,0.0
CRSP,S,62144,3627,14264,973,0.281630738027607,1149,0.244032989144526,1.72930883078198
APH,B,62107,150,56592,1750,0.012530281513658,3468,0.02,0.04
NIO,E,61996,1100,38784,2400,0.00095806130198789,38763,0.0,0.01
BXSL,B,61952,746,53065,163,0.154704134108887,1836,0.0129342359767892,0.08
MOMO,B,61950,300,52255,800,0.0159803973792148,5620,0.001,0.0466666666666667
SCHH,S,61947,99,56692,0,0.00593631307642187,1590,0.003,0.03
PFFD,B,61900,200,60200,0,0.0302251775729182,2035,0.001,0.01
MP,T,61890,0,53349,0,0.0,2644,0.0,0.0
AA,S,61863,100,55502,200,0.00135186286703077,2734,0.001,0.01
ASYS,B,61852,1339,43994,4945,0.614689641287049,1002,0.021,0.23737056629954
VUSB,B,61845,0,61444,0,0.0,1854,0.0,0.0
VTRS,T,61843,0,58343,0,0.0,5133,0.0,0.0
TBT,B,61827,0,55038,0,0.0,6520,0.0,0.0
SVRE,S,61675,6670,0,7338,0.359750779854796,1800,0.000475007170309184,0.0905845786726324
IPA,B,61551,700,36451,8800,1.01146782439805,9900,0.01325,0.0875
RNA,B,61544,0,45331,0,0.0,2750,0.0,0.0
SIVR,B,61481,0,47981,0,0.0,4000,0.0,0.0
GSY,B,61459,0,61159,0,0.0,1846,0.0,0.0
JWN,S,61420,0,56134,0,0.0,3596,0.0,0.0
GETR,B,61400,100,0,0,0.000121532377440674,13400,0.0,0.0001
PLD,B,61397,634,17115,2990,0.02781822005694,2151,0.0347846889952153,0.21933014354067
FTSM,S,61387,100,61187,0,0.00636942675159236,1443,0.0,0.01
SMMT,B,61386,0,43286,0,0.0,6480,0.0,0.0
MAG,T,61337,0,57837,0,0.0,26395,0.0,0.0
AIRE,S,61333,1561,10709,0,1.01446348893988,2252,0.078427091455943,0.466828227692993
PSNL,T,61309,0,60809,0,0.0,24800,0.0,0.0
ATAI,B,61300,0,59200,0,0.0,17300,0.0,0.0
VVOS,S,61230,852,17931,0,0.14185858518108,1164,0.04,1.53227450980392
OKE,T,61199,0,56249,0,0.0,1356,0.0,0.0
SAVE,S,61152,600,50707,0,0.00748204309656824,4200,0.015,0.03
BNKU,B,61044,1600,35534,3150,0.33332505519314,956,0.00306666666666667,0.03
FOSL,B,61033,0,45733,0,0.0,12400,0.0,0.0
ALRN,B,61022,600,42363,200,0.082334843245174,3121,0.05,0.25
PROK,T,60975,0,53575,0,0.0,5700,0.0,0.0
CSCO,S,60888,1,60537,0,1.02337385893815e-05,999,0.01,0.09
PTY,T,60841,0,36615,0,0.0,3622,0.0,0.0
VWO,S,60825,71,60754,0,0.000620718825060649,1653,0.002,0.02
HLP,S,60715,1681,55987,1547,0.0407009798166588,1198,0.011,0.196546489563567
SLNO,T,60670,360,22089,0,0.138418260462219,4989,0.06,0.4925
RC,T,60630,0,55430,0,0.0,12500,0.0,0.0
AIXI,T,60623,0,59323,0,0.0,6500,0.0,0.0
QCOM,S,60598,1435,21320,6532,0.0451747777793392,773,0.090376290974405,0.430062530607737
DRN,T,60569,2800,52669,3400,0.37919826652221,1200,0.001,0.01
VTI,T,60450,9928,29629,20695,0.654085630117469,512,0.0140695558191247,0.13347387268777
ACXP,T,60434,900,36682,10052,0.22142461803992,2869,0.0143333333333333,0.195
FLGC,B,60402,200,26202,7300,0.179694519317161,900,0.01,0.06
GE,T,60347,75,38792,0,0.00573350661264429,2948,0.01,0.03
INVO,T,60235,0,51535,0,0.0,8000,0.0,0.0
MU,S,60231,600,45711,8096,0.00538795437918819,974,0.003,0.035
DISH,S,60199,0,59678,0,0.0,8046,0.0,0.0
SEEL,E,60170,0,52370,0,0.0,3700,0.0,0.0
TLTW,S,60159,0,31777,0,0.0,1168,0.0,0.0
FSK,T,60150,0,26951,0,0.0,2614,0.0,0.0
TPST,E,59998,0,44998,0,0.0,2000,0.0,0.0
GDC,B,59948,1090,41895,200,1.90822529266526,1859,0.08,0.435
DHT,T,59873,0,37773,0,0.0,2994,0.0,0.0
VVR,B,59847,0,59747,0,0.0,5925,0.0,0.0
SJT,T,59772,0,52872,0,0.0,3280,0.0,0.0
POWW,T,59750,0,58250,0,0.0,7400,0.0,0.0
PRPL,B,59651,131,52120,2900,0.00431815934337608,3900,0.000763358778625954,0.0176335877862595
LQR,S,59607,633,30095,1098,0.0557914966809585,1001,0.031,0.319047619047619
TGB,T,59600,2427,41000,7473,0.111791801013358,11600,0.00467037494849609,0.01
BKSY,T,59596,0,55600,0,0.0,23300,0.0,0.0
PENN,B,59592,100,48303,3002,0.00190414532437116,2134,0.001,0.01
NNOX,T,59581,300,48981,3900,0.0484966052376334,2680,0.001,0.0133333333333333
DDOG,T,59465,525,19087,10216,0.0548076721428885,4784,0.102,0.68
FSLR,B,59454,1953,12830,2421,0.125820557208738,1340,0.11547562144838,1.49579135724134
SHEL,B,59406,0,58601,0,0.0,1567,0.0,0.0
EMR,T,59396,0,58611,0,0.0,2847,0.0,0.0
JETS,S,59367,5280,50104,0,0.0252582988824445,6805,0.006,0.06
AEHR,B,59310,1049,25671,535,0.272291483080531,1208,0.114829440905874,0.898089171974522
KMDA,B,59200,400,41011,0,1.21836058190476,900,0.03,0.115
VOD,S,59161,0,59161,0,0.0,19368,0.0,0.0
MUX,B,59159,0,38574,0,0.0,7450,0.0,0.0
CKPT,S,59123,1300,9341,35182,0.0289848609841475,2600,0.00169230769230769,0.0238461538461538
UEC,S,59052,0,58974,0,0.0,8861,0.0,0.0
UPWK,B,59036,50,51303,250,0.00390930414386239,3000,0.001,0.04
AVGO,T,59030,879,24468,100,0.0380610238278382,1617,0.190366666666667,2.72672043010753
ALB,B,58930,273,22902,0,0.0188950619252873,996,0.129333333333333,0.868333333333333
LESL,B,58897,0,48593,0,0.0,6602,0.0,0.0
SCHW,S,58858,100,55102,0,0.00150584266955788,1354,0.01,0.04
BSM,T,58846,0,46378,0,0.0,2979,0.0,0.0
GCI,B,58827,0,52127,0,0.0,11200,0.0,0.0
ZVSA,S,58820,3045,31167,1456,0.0493383667315113,2101,0.0204155844155844,0.12272869022869
XBP,E,58811,200,33537,0,0.016359918200409,1159,0.01,0.145
DRCT,S,58808,1400,30318,0,0.24604828760335,1800,0.072,0.548
CDT,B,58701,1816,14400,100,1.54757884774282,1681,0.126752797230943,1.68410086130564
CRWD,B,58538,1764,10343,1100,0.167010629555786,924,0.317641027131134,1.80404287624346
SPDW,S,58520,0,57120,0,0.0,6857,0.0,0.0
NVO,B,58503,526,38618,400,0.0070598772637181,573,0.011,0.0883887043189369
DCFC,E,58500,1800,0,6200,0.0417784036563757,800,0.0,0.00398
ZION,B,58463,200,40079,108,0.0187337183390352,3475,0.01,0.06
DOCU,S,58454,2124,13852,5252,0.0474595986658055,1340,0.0757380952380952,0.290952380952381
SCHX,S,58434,1470,56250,215,0.0873803961043303,1040,0.002,0.02
CVX,B,58430,50,42803,0,0.000762206740956417,793,0.01,0.04
KRE,T,58373,1081,50502,1970,0.00677115177549136,3867,0.003,0.03
FTGC,B,58371,480,48641,450,0.0461759869792168,4401,0.002,0.02
IOVA,S,58344,0,55444,0,0.0,9659,0.0,0.0
RC,B,58342,0,54153,0,0.0,2265,0.0,0.0
EWH,B,58337,0,51899,0,0.0,9940,0.0,0.0
NUV,S,58328,0,55928,0,0.0,9800,0.0,0.0
