symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ARR-C,S,214,0,0,0,0.0,100,0.0,0.0
LKQ,B,214,0,14,0,0.0,100,0.0,0.0
ESGU,T,214,0,214,0,0.0,114,0.0,0.0
HIW,T,214,0,214,0,0.0,114,0.0,0.0
RSHO,B,214,0,100,0,0.0,100,0.0,0.0
CVSE,B,213,0,0,0,0.0,200,0.0,0.0
PFIX,S,213,0,131,0,0.0,31,0.0,0.0
GTO,S,213,0,213,0,0.0,213,0.0,0.0
CNBS,S,213,13,0,0,1.0,13,0.001,0.05
MTCH,T,213,0,213,0,0.0,113,0.0,0.0
GHI,B,212,0,0,0,0.0,6,0.0,0.0
MUR,T,212,0,106,0,0.0,106,0.0,0.0
KARO,S,212,30,0,0,1.0,56,0.1,1.19
PGHY,B,211,0,211,0,0.0,12,0.0,0.0
JAGX,E,211,0,0,0,0.0,200,0.0,0.0
EVAV,B,211,100,0,0,1.0,43,0.01,0.13
TPR,S,211,0,200,0,0.0,200,0.0,0.0
ABM,S,211,0,2,0,0.0,7,0.0,0.0
ACTG,S,211,0,211,0,0.0,203,0.0,0.0
TR,B,211,0,110,0,0.0,100,0.0,0.0
AXS-E,B,211,0,0,0,0.0,100,0.0,0.0
CCEP,S,211,0,0,0,0.0,20,0.0,0.0
WPC,S,211,0,200,0,0.0,8,0.0,0.0
PEP,T,210,0,100,0,0.0,110,0.0,0.0
ATNM,B,210,0,200,0,0.0,5,0.0,0.0
MKC,T,210,0,210,0,0.0,110,0.0,0.0
SVIX,S,210,2,0,0,6.11415120295925e-05,5,0.01,0.04
CP,S,210,0,210,0,0.0,110,0.0,0.0
TER,B,210,0,0,0,0.0,200,0.0,0.0
KBWP,T,210,0,210,0,0.0,110,0.0,0.0
KA,S,210,0,0,0,0.0,70,0.0,0.0
SAIA,T,210,0,0,0,0.0,110,0.0,0.0
SKE,B,210,0,210,0,0.0,200,0.0,0.0
RM,B,210,100,0,0,0.925925925925926,100,0.01,0.63
PBDC,B,210,0,209,0,0.0,100,0.0,0.0
FARM,B,210,0,0,0,0.0,200,0.0,0.0
LRGE,T,210,0,210,0,0.0,110,0.0,0.0
ONTF,T,210,0,210,0,0.0,110,0.0,0.0
EXG,B,210,0,210,0,0.0,200,0.0,0.0
LQDW,T,210,0,100,0,0.0,110,0.0,0.0
HACK,B,210,0,0,0,0.0,8,0.0,0.0
WB,S,210,0,210,0,0.0,210,0.0,0.0
RSPG,B,209,0,101,0,0.0,11,0.0,0.0
ZBH,S,209,0,100,0,0.0,100,0.0,0.0
CGGO,S,209,0,209,0,0.0,40,0.0,0.0
NEUE,S,209,0,3,0,0.0,3,0.0,0.0
NAAS,T,208,0,0,0,0.0,100,0.0,0.0
SOXX,S,208,0,108,0,0.0,108,0.0,0.0
DJP,B,208,0,0,0,0.0,208,0.0,0.0
WFC-Z,S,208,0,0,0,0.0,200,0.0,0.0
LMBS,S,208,0,208,0,0.0,134,0.0,0.0
GECC,B,208,0,0,0,0.0,57,0.0,0.0
IYR,T,207,57,150,0,0.00173791084822245,57,0.001,0.01
KB,S,207,0,0,0,0.0,100,0.0,0.0
IEF,S,207,16,191,0,0.000233205556122375,2,0.001,0.01
CCIF,B,207,0,207,0,0.0,100,0.0,0.0
UEC,S,207,0,207,0,0.0,200,0.0,0.0
MI,B,206,0,0,0,0.0,56,0.0,0.0
EBON,T,206,0,100,0,0.0,106,0.0,0.0
VYMI,B,206,0,0,0,0.0,100,0.0,0.0
HNRG,B,206,0,206,0,0.0,106,0.0,0.0
CAT,B,206,1,200,0,4.75805300471047e-05,5,0.04,0.2
DECA,S,206,0,0,0,0.0,100,0.0,0.0
NLY-G,B,205,0,105,0,0.0,105,0.0,0.0
V,S,205,0,0,0,0.0,100,0.0,0.0
RC,B,205,0,205,0,0.0,3,0.0,0.0
IXC,B,205,0,101,0,0.0,98,0.0,0.0
DFAX,B,205,0,205,0,0.0,105,0.0,0.0
ASNS,E,204,4,0,0,0.00166458593424886,100,0.0,0.02
KNOP,B,204,0,2,0,0.0,2,0.0,0.0
UGP,T,204,0,204,0,0.0,104,0.0,0.0
FTWO,T,204,0,204,0,0.0,104,0.0,0.0
CPK,B,204,47,0,0,0.174074074074074,100,0.09,0.34
EWA,B,204,0,204,0,0.0,200,0.0,0.0
FIVG,B,204,0,202,0,0.0,202,0.0,0.0
CDXS,B,204,0,204,0,0.0,200,0.0,0.0
ILCB,B,204,0,52,0,0.0,52,0.0,0.0
MOS,B,204,0,204,0,0.0,100,0.0,0.0
ICL,B,204,0,204,0,0.0,200,0.0,0.0
METC,S,204,0,4,0,0.0,100,0.0,0.0
XCOR,S,203,0,201,0,0.0,1,0.0,0.0
SEE,B,203,0,200,0,0.0,200,0.0,0.0
LPCN,S,203,0,200,0,0.0,200,0.0,0.0
PTA,B,203,0,100,0,0.0,100,0.0,0.0
PEY,B,203,0,203,0,0.0,6,0.0,0.0
KEY-K,B,203,0,0,0,0.0,100,0.0,0.0
OKTA,B,202,0,100,0,0.0,100,0.0,0.0
IHAK,B,202,0,0,0,0.0,200,0.0,0.0
SPRU,B,202,0,200,0,0.0,200,0.0,0.0
DE,B,202,0,0,0,0.0,100,0.0,0.0
UHG,B,202,101,0,0,0.335548172757475,100,0.0298019801980198,0.288712871287129
GMRE,B,202,0,2,0,0.0,1,0.0,0.0
OP,B,202,0,2,0,0.0,200,0.0,0.0
OIH,B,202,0,0,0,0.0,100,0.0,0.0
CYRX,T,202,0,0,0,0.0,100,0.0,0.0
REVG,B,202,0,101,0,0.0,100,0.0,0.0
MDRR,E,202,0,0,0,0.0,101,0.0,0.0
LGCB,B,202,0,200,0,0.0,1,0.0,0.0
CNRG,B,202,0,0,0,0.0,100,0.0,0.0
IBTO,B,201,0,201,0,0.0,200,0.0,0.0
INSG,S,201,0,0,0,0.0,100,0.0,0.0
FNGR,S,201,0,1,0,0.0,200,0.0,0.0
BNAI,S,201,0,0,0,0.0,200,0.0,0.0
OMC,B,201,75,100,0,0.018698578908003,100,0.01,0.04
QNST,S,201,0,0,0,0.0,100,0.0,0.0
BRW,B,201,0,200,0,0.0,100,0.0,0.0
CL,S,201,0,200,0,0.0,200,0.0,0.0
GEMD,B,201,0,201,0,0.0,101,0.0,0.0
DOX,T,201,0,0,0,0.0,101,0.0,0.0
AKAM,B,201,0,100,0,0.0,100,0.0,0.0
GV,S,201,0,0,0,0.0,200,0.0,0.0
AEE,S,201,0,0,0,0.0,100,0.0,0.0
NCSM,T,201,0,201,0,0.0,101,0.0,0.0
UFEB,S,201,106,0,33,0.514563106796116,34,0.001,0.07
PPIH,S,201,0,0,0,0.0,100,0.0,0.0
SVM,B,201,0,201,0,0.0,200,0.0,0.0
CPRX,S,201,0,201,0,0.0,200,0.0,0.0
DIG,B,201,0,201,0,0.0,200,0.0,0.0
NYF,S,200,0,0,0,0.0,200,0.0,0.0
UWM,T,200,0,200,0,0.0,200,0.0,0.0
PXS,E,200,0,0,0,0.0,100,0.0,0.0
SIXO,B,200,0,100,0,0.0,100,0.0,0.0
CSIQ,S,200,0,0,0,0.0,100,0.0,0.0
VNM,B,200,0,200,0,0.0,200,0.0,0.0
VSTE,B,200,100,0,0,0.224719101123595,100,0.01,0.06
SGA,S,200,0,0,0,0.0,100,0.0,0.0
RXO,E,200,0,0,0,0.0,100,0.0,0.0
EGBN,S,200,0,0,0,0.0,200,0.0,0.0
RHP,T,200,0,200,0,0.0,200,0.0,0.0
VGLT,T,200,0,200,0,0.0,200,0.0,0.0
WSO,B,200,0,0,0,0.0,100,0.0,0.0
FNGD,T,200,0,200,0,0.0,100,0.0,0.0
FLNG,S,200,0,0,0,0.0,100,0.0,0.0
CREVW,E,200,0,0,0,0.0,100,0.0,0.0
VLO,E,200,0,0,0,0.0,100,0.0,0.0
PSEC-A,S,200,0,0,0,0.0,100,0.0,0.0
ETY,S,200,0,200,0,0.0,100,0.0,0.0
DXYZ,S,200,0,0,0,0.0,200,0.0,0.0
GCT,E,200,0,0,0,0.0,100,0.0,0.0
SAMT,T,200,0,200,0,0.0,200,0.0,0.0
THQ,S,200,0,0,0,0.0,200,0.0,0.0
BHLB,T,200,0,200,0,0.0,100,0.0,0.0
VTEI,B,200,0,0,0,0.0,200,0.0,0.0
ETO,B,200,0,200,0,0.0,200,0.0,0.0
NAIL,T,200,0,200,0,0.0,200,0.0,0.0
RILYZ,B,200,0,100,0,0.0,100,0.0,0.0
WEBS,S,200,0,200,0,0.0,100,0.0,0.0
GENK,S,200,0,0,0,0.0,100,0.0,0.0
MMM,E,200,0,0,0,0.0,100,0.0,0.0
XWEL,S,200,0,0,0,0.0,200,0.0,0.0
XLY,S,200,0,200,0,0.0,100,0.0,0.0
YBIT,E,200,0,0,0,0.0,100,0.0,0.0
EFT,B,200,0,0,0,0.0,200,0.0,0.0
OXLCL,T,200,0,100,0,0.0,100,0.0,0.0
CSR-C,T,200,0,200,0,0.0,200,0.0,0.0
KORU,B,200,0,200,0,0.0,100,0.0,0.0
ITRM,T,200,0,200,0,0.0,200,0.0,0.0
HCSG,B,200,0,200,0,0.0,200,0.0,0.0
BTA,B,200,0,0,0,0.0,200,0.0,0.0
ARGO-A,S,200,0,0,0,0.0,200,0.0,0.0
TPOR,T,200,0,200,0,0.0,200,0.0,0.0
PMT-C,T,200,0,100,0,0.0,100,0.0,0.0
EZPW,T,200,0,200,0,0.0,200,0.0,0.0
GRID,T,200,0,200,0,0.0,200,0.0,0.0
SOJC,S,200,100,0,0,0.5,100,0.01,0.08
PETS,S,200,0,0,0,0.0,200,0.0,0.0
DAL,E,200,0,0,0,0.0,100,0.0,0.0
CHSCL,B,200,0,0,0,0.0,200,0.0,0.0
GBAB,T,200,0,200,0,0.0,200,0.0,0.0
WING,B,200,0,100,0,0.0,100,0.0,0.0
INMB,B,200,0,200,0,0.0,100,0.0,0.0
HROW,T,200,0,0,0,0.0,200,0.0,0.0
UXIN,S,200,0,200,0,0.0,200,0.0,0.0
ANEB,S,200,0,0,0,0.0,100,0.0,0.0
QLC,B,200,0,0,0,0.0,200,0.0,0.0
AINC,T,200,0,200,0,0.0,100,0.0,0.0
GQI,B,200,0,200,0,0.0,200,0.0,0.0
LZM,T,200,0,200,0,0.0,100,0.0,0.0
QWLD,B,200,0,200,0,0.0,200,0.0,0.0
VTOL,T,200,0,200,0,0.0,200,0.0,0.0
ATI,E,200,0,100,0,0.0,100,0.0,0.0
SCS,B,200,0,200,0,0.0,200,0.0,0.0
CSSEP,E,200,0,0,0,0.0,100,0.0,0.0
PT,S,200,0,200,0,0.0,100,0.0,0.0
LIF,B,200,0,0,0,0.0,100,0.0,0.0
FREL,T,200,0,200,0,0.0,100,0.0,0.0
IUSV,S,200,0,0,0,0.0,200,0.0,0.0
SKYT,S,200,0,0,0,0.0,100,0.0,0.0
IYG,T,200,0,200,0,0.0,100,0.0,0.0
GVA,S,200,0,0,0,0.0,100,0.0,0.0
SABA,T,200,0,200,0,0.0,200,0.0,0.0
OXSQZ,B,200,0,0,0,0.0,100,0.0,0.0
WRN,T,200,0,200,0,0.0,100,0.0,0.0
NABL,B,200,0,100,0,0.0,100,0.0,0.0
LEDS,T,200,0,100,0,0.0,100,0.0,0.0
JPI,E,200,0,0,0,0.0,100,0.0,0.0
AMH-G,B,200,0,0,0,0.0,100,0.0,0.0
NKX,B,200,0,200,0,0.0,200,0.0,0.0
TBF,B,200,0,200,0,0.0,200,0.0,0.0
XFIN,B,200,0,200,0,0.0,200,0.0,0.0
MA,T,200,0,200,0,0.0,200,0.0,0.0
VTR,B,200,0,200,0,0.0,200,0.0,0.0
NFE,E,200,0,0,0,0.0,100,0.0,0.0
ALGM,T,200,0,200,0,0.0,200,0.0,0.0
MSBI,E,200,0,0,0,0.0,100,0.0,0.0
OPCH,E,200,0,0,0,0.0,100,0.0,0.0
AADI,S,200,0,200,0,0.0,200,0.0,0.0
CWEB,S,200,0,0,0,0.0,200,0.0,0.0
MU,E,200,0,0,0,0.0,100,0.0,0.0
FTNT,T,200,0,200,0,0.0,100,0.0,0.0
BOC,T,200,0,200,0,0.0,100,0.0,0.0
OST,S,200,0,0,0,0.0,100,0.0,0.0
DXCM,B,200,0,0,0,0.0,100,0.0,0.0
KB,T,200,0,200,0,0.0,200,0.0,0.0
WGS,T,200,0,200,0,0.0,200,0.0,0.0
BABA,E,200,0,0,0,0.0,200,0.0,0.0
RLYB,S,200,0,200,0,0.0,200,0.0,0.0
CCLDP,T,200,0,200,0,0.0,200,0.0,0.0
SPSM,T,200,0,200,0,0.0,100,0.0,0.0
MYGN,T,200,0,200,0,0.0,200,0.0,0.0
BERZ,T,200,0,200,0,0.0,200,0.0,0.0
SUN,E,200,0,0,0,0.0,100,0.0,0.0
SCPH,E,200,0,0,0,0.0,100,0.0,0.0
BND,T,200,0,200,0,0.0,200,0.0,0.0
CNTX,T,200,0,200,0,0.0,200,0.0,0.0
MBRX,T,200,0,200,0,0.0,200,0.0,0.0
BGFV,T,200,0,200,0,0.0,200,0.0,0.0
ONBPO,S,200,0,0,0,0.0,100,0.0,0.0
AGD,E,200,0,0,0,0.0,100,0.0,0.0
LMNR,B,200,0,200,0,0.0,100,0.0,0.0
IVV,T,200,0,0,0,0.0,200,0.0,0.0
TYO,B,200,0,200,0,0.0,200,0.0,0.0
EYE,T,200,0,200,0,0.0,200,0.0,0.0
DASH,B,200,0,0,0,0.0,100,0.0,0.0
ATH-D,S,200,0,200,0,0.0,200,0.0,0.0
OSW,S,200,0,200,0,0.0,200,0.0,0.0
SVAL,S,200,0,0,0,0.0,200,0.0,0.0
JEPY,T,200,0,200,0,0.0,100,0.0,0.0
IWP,S,200,0,200,0,0.0,200,0.0,0.0
EGAN,S,200,0,0,0,0.0,200,0.0,0.0
IINN,E,200,0,0,0,0.0,100,0.0,0.0
WEED,T,200,0,200,0,0.0,200,0.0,0.0
PMM,S,200,0,200,0,0.0,200,0.0,0.0
NEWT,E,200,0,0,0,0.0,100,0.0,0.0
EVC,T,200,0,200,0,0.0,200,0.0,0.0
SACH,E,200,200,0,0,0.0213310580204778,200,0.0,0.01
ENIC,T,200,0,200,0,0.0,200,0.0,0.0
BSJR,T,200,0,200,0,0.0,100,0.0,0.0
EPR-C,B,200,0,200,0,0.0,200,0.0,0.0
OSG,T,200,0,200,0,0.0,200,0.0,0.0
VECO,S,200,0,200,0,0.0,200,0.0,0.0
FFND,T,200,0,200,0,0.0,200,0.0,0.0
MS-O,B,200,0,0,0,0.0,100,0.0,0.0
INVO,B,200,0,200,0,0.0,200,0.0,0.0
ENTR,B,200,0,100,0,0.0,100,0.0,0.0
VDE,S,200,0,0,0,0.0,200,0.0,0.0
OTEX,S,200,0,200,0,0.0,200,0.0,0.0
BAM,T,200,0,200,0,0.0,200,0.0,0.0
RTH,S,200,0,0,0,0.0,100,0.0,0.0
ATOM,S,200,0,200,0,0.0,200,0.0,0.0
AFRI,B,200,0,0,0,0.0,100,0.0,0.0
BRBR,T,200,48,0,0,0.00862533692722372,100,0.01,0.05
CTDD,B,200,0,200,0,0.0,200,0.0,0.0
AEVA,E,200,0,0,0,0.0,100,0.0,0.0
MSC,S,200,0,200,0,0.0,200,0.0,0.0
FIBK,B,200,0,200,0,0.0,200,0.0,0.0
CRMT,B,200,0,0,0,0.0,100,0.0,0.0
DAT,T,200,0,200,0,0.0,100,0.0,0.0
UBFO,T,200,0,200,0,0.0,200,0.0,0.0
BBH,B,200,0,200,0,0.0,200,0.0,0.0
ULH,E,200,12,0,0,0.203389830508475,100,0.02,0.27
RYAN,T,200,0,200,0,0.0,100,0.0,0.0
DGP,B,200,0,0,0,0.0,200,0.0,0.0
OTLK,B,200,0,0,0,0.0,200,0.0,0.0
CMA,S,200,100,0,0,0.00661200740544829,100,0.02,0.13
RWOD,B,200,100,0,0,0.392156862745098,100,0.01,0.15
TWST,B,200,0,0,0,0.0,100,0.0,0.0
BFRG,B,200,0,0,0,0.0,200,0.0,0.0
IVV,E,200,0,0,0,0.0,200,0.0,0.0
OPP,S,200,0,0,0,0.0,200,0.0,0.0
FL,E,200,0,0,0,0.0,100,0.0,0.0
ARMN,B,200,0,200,0,0.0,200,0.0,0.0
THR,B,200,0,0,0,0.0,100,0.0,0.0
MGRX,E,200,0,0,0,0.0,100,0.0,0.0
LTBR,T,200,0,200,0,0.0,200,0.0,0.0
AXDX,B,200,0,200,0,0.0,200,0.0,0.0
DFGX,T,200,0,200,0,0.0,200,0.0,0.0
CGEM,E,200,0,0,0,0.0,100,0.0,0.0
BA,E,200,0,0,0,0.0,100,0.0,0.0
BKHY,T,200,0,200,0,0.0,200,0.0,0.0
THO,B,200,0,0,0,0.0,100,0.0,0.0
WDS,B,200,0,200,0,0.0,100,0.0,0.0
UEIC,T,200,0,200,0,0.0,200,0.0,0.0
PRIF-L,B,200,0,0,0,0.0,100,0.0,0.0
EPIX,B,200,100,0,0,0.032927230819888,100,0.01,0.11
ZH,B,200,0,200,0,0.0,200,0.0,0.0
GGT,T,200,0,200,0,0.0,200,0.0,0.0
TTWO,T,200,0,200,0,0.0,200,0.0,0.0
SENEA,T,200,0,0,0,0.0,100,0.0,0.0
VIRI,S,200,0,0,0,0.0,200,0.0,0.0
USIO,S,200,0,0,0,0.0,200,0.0,0.0
CEPU,B,200,0,200,0,0.0,200,0.0,0.0
SVIX,T,200,100,100,0,0.00305707560147962,100,0.01,0.04
CUTR,B,200,0,200,0,0.0,200,0.0,0.0
CATC,S,200,50,0,0,0.32258064516129,100,0.04,0.19
ULTY,E,200,0,0,0,0.0,100,0.0,0.0
SWKS,B,200,0,200,0,0.0,200,0.0,0.0
AXSM,E,200,0,0,0,0.0,100,0.0,0.0
FLR,E,200,0,0,0,0.0,100,0.0,0.0
BIMI,E,200,0,0,0,0.0,100,0.0,0.0
OLN,T,200,0,200,0,0.0,200,0.0,0.0
EVSB,T,200,0,200,0,0.0,200,0.0,0.0
AVK,B,200,0,200,0,0.0,100,0.0,0.0
CARG,S,200,0,200,0,0.0,200,0.0,0.0
SPWH,T,200,0,200,0,0.0,200,0.0,0.0
SPR,S,200,0,200,0,0.0,200,0.0,0.0
PBW,T,200,0,100,0,0.0,100,0.0,0.0
FTDS,B,200,0,0,0,0.0,100,0.0,0.0
QXO,E,200,0,100,0,0.0,100,0.0,0.0
KNOP,S,200,0,0,0,0.0,200,0.0,0.0
RWL,S,200,0,0,0,0.0,100,0.0,0.0
BKCI,B,200,200,0,0,1.0,200,0.001,0.09
FCOM,S,200,0,200,0,0.0,200,0.0,0.0
HIPO,S,200,0,0,0,0.0,100,0.0,0.0
CNK,B,200,0,200,0,0.0,200,0.0,0.0
BILZ,B,200,0,200,0,0.0,200,0.0,0.0
NMM,E,200,0,0,0,0.0,100,0.0,0.0
EGBN,B,200,0,0,0,0.0,100,0.0,0.0
DES,T,200,0,200,0,0.0,100,0.0,0.0
JHCB,S,200,0,100,0,0.0,100,0.0,0.0
EOCT,S,200,0,0,0,0.0,100,0.0,0.0
JMEE,B,200,0,0,0,0.0,200,0.0,0.0
VTR,S,200,0,200,0,0.0,200,0.0,0.0
TENB,T,200,0,200,0,0.0,200,0.0,0.0
HFXI,B,200,0,0,0,0.0,100,0.0,0.0
LEXX,T,200,0,200,0,0.0,100,0.0,0.0
HA,S,200,0,200,0,0.0,200,0.0,0.0
UCAR,S,200,100,0,0,1.0,100,0.01,0.07
ERO,B,200,0,100,0,0.0,100,0.0,0.0
IRT,T,200,0,200,0,0.0,200,0.0,0.0
HIPS,B,200,0,200,0,0.0,200,0.0,0.0
OVLY,B,200,0,0,0,0.0,100,0.0,0.0
NEOG,S,200,0,0,0,0.0,200,0.0,0.0
GAM,S,200,0,0,0,0.0,100,0.0,0.0
BHVN,T,200,0,200,0,0.0,100,0.0,0.0
DFUS,S,200,49,0,0,0.0755007704160247,49,0.001,0.04
AWRE,B,200,0,0,0,0.0,100,0.0,0.0
TDS-U,B,200,200,0,0,0.645161290322581,200,0.05,0.12
FLL,S,200,0,200,0,0.0,200,0.0,0.0
WTRG,B,200,0,0,0,0.0,100,0.0,0.0
SPT,S,200,75,0,0,0.0272331154684096,100,0.01,0.06
LXU,B,200,0,200,0,0.0,200,0.0,0.0
DY,T,200,0,0,0,0.0,100,0.0,0.0
EQC-D,T,200,0,200,0,0.0,100,0.0,0.0
OHI,S,200,0,200,0,0.0,200,0.0,0.0
BENF,T,200,0,200,0,0.0,100,0.0,0.0
ASM,B,200,0,0,0,0.0,200,0.0,0.0
DAUG,S,200,0,0,0,0.0,200,0.0,0.0
FIG,S,200,0,0,0,0.0,200,0.0,0.0
EOLS,S,200,0,200,0,0.0,200,0.0,0.0
GLBE,S,200,0,0,0,0.0,100,0.0,0.0
ERY,T,200,0,200,0,0.0,100,0.0,0.0
COOP,T,200,0,200,0,0.0,100,0.0,0.0
MP,S,200,0,200,0,0.0,200,0.0,0.0
EVCM,S,200,0,0,0,0.0,200,0.0,0.0
JEQ,S,200,0,0,0,0.0,200,0.0,0.0
ZIONL,B,200,0,200,0,0.0,100,0.0,0.0
ACV,B,200,0,0,0,0.0,100,0.0,0.0
FLGT,T,200,0,200,0,0.0,100,0.0,0.0
GHMS,T,200,0,200,0,0.0,200,0.0,0.0
BALY,B,200,0,200,0,0.0,200,0.0,0.0
VSTM,B,200,0,200,0,0.0,200,0.0,0.0
RUMBW,B,200,0,200,0,0.0,100,0.0,0.0
GLL,B,200,0,200,0,0.0,100,0.0,0.0
LTRN,E,200,0,0,0,0.0,100,0.0,0.0
IYF,E,200,0,0,0,0.0,100,0.0,0.0
CUBI-E,B,200,0,100,0,0.0,100,0.0,0.0
MINDP,B,200,0,0,0,0.0,100,0.0,0.0
UPWK,B,200,0,200,0,0.0,200,0.0,0.0
UHG,E,200,100,0,0,0.332225913621262,100,0.05,0.59
DYAI,T,200,0,0,0,0.0,100,0.0,0.0
SHO-H,B,200,0,0,0,0.0,100,0.0,0.0
AXTA,T,200,0,200,0,0.0,200,0.0,0.0
SPXX,T,200,0,200,0,0.0,200,0.0,0.0
BHR,B,200,0,200,0,0.0,100,0.0,0.0
XPER,B,200,0,200,0,0.0,200,0.0,0.0
SDD,S,200,0,0,0,0.0,100,0.0,0.0
AGNCP,S,200,0,100,0,0.0,100,0.0,0.0
MUJ,S,200,0,200,0,0.0,200,0.0,0.0
ZCAR,E,200,0,0,0,0.0,200,0.0,0.0
CRDL,E,200,0,200,0,0.0,100,0.0,0.0
ESTA,S,200,0,0,0,0.0,100,0.0,0.0
SMMV,S,200,0,0,0,0.0,200,0.0,0.0
NMM,S,200,0,0,0,0.0,100,0.0,0.0
SYTA,T,200,0,200,0,0.0,100,0.0,0.0
YOTA,B,200,0,0,0,0.0,100,0.0,0.0
GLUE,T,200,0,200,0,0.0,200,0.0,0.0
BHR-D,B,200,0,0,0,0.0,100,0.0,0.0
PANL,S,200,0,200,0,0.0,200,0.0,0.0
JPM-L,B,200,0,0,0,0.0,200,0.0,0.0
BVN,E,200,0,0,0,0.0,100,0.0,0.0
RNSC,S,200,0,0,0,0.0,100,0.0,0.0
BMTX,E,200,0,200,0,0.0,200,0.0,0.0
VCEL,T,200,0,200,0,0.0,200,0.0,0.0
FRA,B,200,0,0,0,0.0,200,0.0,0.0
TDW,T,200,0,100,0,0.0,100,0.0,0.0
PYCR,S,200,0,0,0,0.0,200,0.0,0.0
BGH,T,200,0,200,0,0.0,200,0.0,0.0
PYPD,S,200,0,0,0,0.0,100,0.0,0.0
RPV,T,200,0,200,0,0.0,100,0.0,0.0
TELO,T,200,0,0,0,0.0,100,0.0,0.0
CSTM,B,200,0,200,0,0.0,200,0.0,0.0
FLYW,T,200,0,200,0,0.0,200,0.0,0.0
NYCB,S,200,0,200,0,0.0,200,0.0,0.0
MCB,S,200,0,0,0,0.0,100,0.0,0.0
CLDI,B,200,0,0,0,0.0,100,0.0,0.0
BOUT,S,200,0,0,0,0.0,100,0.0,0.0
EYE,S,200,0,200,0,0.0,200,0.0,0.0
ADRT,E,200,0,0,0,0.0,100,0.0,0.0
BANFP,S,200,0,0,0,0.0,100,0.0,0.0
BYM,B,200,0,0,0,0.0,200,0.0,0.0
MRTN,T,200,0,200,0,0.0,200,0.0,0.0
OLB,B,200,0,0,0,0.0,100,0.0,0.0
DIAL,S,200,0,200,0,0.0,200,0.0,0.0
NEP,E,200,0,0,0,0.0,100,0.0,0.0
BBY,T,200,0,200,0,0.0,200,0.0,0.0
CMPO,T,200,0,200,0,0.0,200,0.0,0.0
ESOA,S,200,0,0,0,0.0,200,0.0,0.0
OCEA,B,200,0,0,0,0.0,100,0.0,0.0
OGN,B,200,100,100,0,0.0116292592161879,100,0.01,0.05
FLBL,S,200,0,200,0,0.0,200,0.0,0.0
HRTS,B,200,0,0,0,0.0,200,0.0,0.0
MITT-C,B,200,0,200,0,0.0,200,0.0,0.0
GOOGL,E,200,0,0,0,0.0,100,0.0,0.0
IONM,B,200,0,0,0,0.0,200,0.0,0.0
GAA,S,200,0,0,0,0.0,100,0.0,0.0
AKAM,T,200,0,200,0,0.0,200,0.0,0.0
QSI,S,200,0,200,0,0.0,200,0.0,0.0
K,B,200,0,200,0,0.0,100,0.0,0.0
EFR,B,200,0,0,0,0.0,200,0.0,0.0
VNOM,T,200,0,200,0,0.0,100,0.0,0.0
RRGB,S,200,0,200,0,0.0,200,0.0,0.0
DHAC,T,200,0,100,0,0.0,100,0.0,0.0
CPS,E,200,0,0,0,0.0,100,0.0,0.0
IG,B,200,0,100,0,0.0,100,0.0,0.0
SCS,T,200,0,200,0,0.0,200,0.0,0.0
MXL,S,200,0,0,0,0.0,100,0.0,0.0
RNW,T,200,0,200,0,0.0,200,0.0,0.0
QQMG,S,200,0,200,0,0.0,200,0.0,0.0
PWFL,T,200,0,200,0,0.0,100,0.0,0.0
MSTY,T,200,0,0,0,0.0,200,0.0,0.0
PSA-Q,S,200,0,0,0,0.0,100,0.0,0.0
SIMS,S,200,0,0,0,0.0,100,0.0,0.0
MEDP,T,200,0,0,0,0.0,100,0.0,0.0
DTW,B,200,100,0,0,0.5,100,0.02,0.21
BGI,S,200,0,0,0,0.0,100,0.0,0.0
PAPL,S,200,0,200,0,0.0,200,0.0,0.0
PETS,B,200,0,200,0,0.0,200,0.0,0.0
DFP,T,200,0,100,0,0.0,100,0.0,0.0
GLUE,S,200,0,200,0,0.0,200,0.0,0.0
SWBI,S,200,0,200,0,0.0,200,0.0,0.0
NKGN,T,200,0,100,0,0.0,100,0.0,0.0
SA,T,200,0,200,0,0.0,200,0.0,0.0
IAUM,T,200,0,200,0,0.0,100,0.0,0.0
BRDG,B,200,0,0,0,0.0,100,0.0,0.0
MSFU,T,200,0,200,0,0.0,200,0.0,0.0
CLST,B,200,0,200,0,0.0,200,0.0,0.0
BSJU,S,200,0,200,0,0.0,200,0.0,0.0
EXPI,B,200,0,200,0,0.0,200,0.0,0.0
HDGE,B,200,0,0,0,0.0,200,0.0,0.0
TPOR,B,200,0,0,0,0.0,100,0.0,0.0
MTDR,S,200,0,200,0,0.0,200,0.0,0.0
EMTY,B,200,0,100,0,0.0,100,0.0,0.0
KTOS,S,200,0,200,0,0.0,200,0.0,0.0
CWAN,S,200,0,200,0,0.0,200,0.0,0.0
IGLB,B,200,0,200,0,0.0,200,0.0,0.0
USIO,B,200,0,200,0,0.0,200,0.0,0.0
TMFC,T,200,0,200,0,0.0,200,0.0,0.0
COOK,T,200,0,100,0,0.0,100,0.0,0.0
TAP,T,200,0,200,0,0.0,200,0.0,0.0
TPCS,T,200,0,200,0,0.0,200,0.0,0.0
CRBP,S,200,0,0,0,0.0,100,0.0,0.0
BXMX,T,200,0,200,0,0.0,200,0.0,0.0
