symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MICT,B,3434,100,1100,1400,0.671140939597315,244,0.0,0.0299
ICAD,B,3433,0,2143,0,0.0,294,0.0,0.0
IMTB,B,3431,400,2040,110,0.333333333333333,228,0.0,0.13
JPM-J,B,3427,200,1832,0,0.00994579541498831,100,0.015,0.03
WDAY,B,3416,314,1292,348,0.0128063950405808,95,0.0131019108280255,0.101910828025478
FEI,B,3414,100,2693,1,0.0175592625109745,190,0.0,0.01
O,S,3404,460,400,2000,0.0126460481099656,96,0.00109782608695652,0.0190869565217391
TELL,B,3404,100,2608,66,0.004423800044238,100,0.0,0.02
CTR,B,3403,0,2503,0,0.0,100,0.0,0.0
SWKS,B,3398,13,2052,174,0.00040817608088166,100,0.001,0.02
ZNGA,S,3390,0,2500,0,0.0,2500,0.0,0.0
PAGP,S,3382,100,1582,1400,0.000921361772700051,100,0.001,0.01
XLE,S,3378,96,2428,854,0.000135483761706644,92,0.00198958333333333,0.01
RCG,B,3368,0,2750,0,0.0,336,0.0,0.0
HIX,B,3365,0,2790,0,0.0,218,0.0,0.0
AY,B,3365,362,233,2670,0.0366063302659521,133,0.00074585635359116,0.0177348066298343
TPIC,B,3351,101,333,2817,0.00982394708685926,118,9.9009900990099e-06,0.01
LRCX,B,3343,304,1500,932,0.0246493148463472,100,0.00786184210526316,0.401480263157895
MYJ,B,3333,300,1821,268,1.0,100,0.00666666666666667,0.06
ACWI,B,3331,300,2318,0,0.00576025805956107,100,0.0,0.01
SCO,B,3330,0,2682,0,0.0,250,0.0,0.0
GSV,B,3325,0,2576,0,0.0,223,0.0,0.0
LMB,B,3324,0,2504,0,0.0,302,0.0,0.0
SMSI,B,3322,0,2945,0,0.0,294,0.0,0.0
DD,S,3322,915,0,2407,0.0111243495598891,34,0.001,0.0182513661202186
MBRX,B,3310,0,2800,0,0.0,2380,0.0,0.0
VT,B,3306,0,2325,0,0.0,70,0.0,0.0
EWM,B,3306,0,2792,0,0.0,2374,0.0,0.0
ALKS,S,3306,407,195,2484,0.00653878285457233,100,0.001,0.0126289926289926
MS-A,B,3306,0,2574,0,0.0,100,0.0,0.0
KDMN,B,3303,200,2237,0,0.00415334136312664,140,0.0,0.01
AAOI,B,3299,0,2811,0,0.0,333,0.0,0.0
WFC-N,B,3298,0,2535,0,0.0,222,0.0,0.0
NRZ,B,3296,520,1888,280,0.00830352580480327,100,0.000807692307692308,0.01
IHI,B,3270,75,566,0,0.0216262975778547,20,0.01,0.08
STX,B,3267,100,1805,600,0.00291281931781772,111,0.001,0.01
SWTX,B,3257,369,1862,433,0.0360774344935471,102,0.0217886178861789,0.281788617886179
MPLX,B,3254,144,1799,0,0.00118581957425783,100,0.0,0.01
ACCO,B,3243,0,2871,0,0.0,336,0.0,0.0
IIVI,B,3242,1,2232,0,2.95263965985591e-05,100,0.0,0.01
DGII,B,3240,200,1124,0,0.0200803212851406,100,0.0,0.035
INCY,B,3223,700,122,529,0.0129694476868064,100,0.0112857142857143,0.0429857142857143
TAP,B,3222,204,1344,596,0.0125553914327917,100,0.00492156862745098,0.0296078431372549
IBDN,B,3219,955,1438,0,0.0936274509803922,160,0.005,0.01
HP,S,3218,211,0,3007,0.004793820288538,6,0.001,0.015260663507109
GMZ,B,3199,0,2683,0,0.0,516,0.0,0.0
MAXR,B,3199,100,1399,1400,0.0069759330310429,100,0.001,0.02
QEP,B,3197,0,3197,0,0.0,3000,0.0,0.0
VXRT,B,3168,100,1184,1000,0.00459073589496396,236,0.0,0.0047
SPYG,B,3168,0,1815,0,0.0,56,0.0,0.0
TNC,B,3161,129,1953,155,0.0387736699729486,113,0.0,0.475271317829457
SIZE,B,3154,343,484,0,0.0736367539716617,34,0.01,0.04
TLRD,B,3152,1,2449,99,1.74222098330952e-05,100,0.001,0.01
SHSP,B,3149,0,1943,0,0.0,294,0.0,0.0
SCVL,B,3148,400,1336,0,0.044474093840338,100,0.015,0.145
JMF,B,3144,600,1032,1114,0.0517241379310345,266,0.0,0.02
TDOC,S,3140,113,1708,66,0.00337263095060439,100,0.00884955752212389,0.09
PG,B,3138,187,643,1391,0.0013694717647145,33,0.000540106951871658,0.0145989304812834
ARCC,B,3135,270,0,2290,0.00601108711623661,100,0.00188888888888889,0.01
MS-G,B,3134,0,2634,0,0.0,100,0.0,0.0
DS,B,3130,0,2634,0,0.0,100,0.0,0.0
OR,B,3126,0,2331,0,0.0,133,0.0,0.0
SPLV,B,3126,0,1523,0,0.0,49,0.0,0.0
BFZ,B,3125,0,2225,0,0.0,100,0.0,0.0
FSM,B,3119,0,2227,0,0.0,128,0.0,0.0
PDI,B,3113,0,2304,0,0.0,100,0.0,0.0
RAD,B,3113,100,1977,0,0.00691323885240235,100,0.0,0.01
NH,B,3100,100,2900,0,0.0113134970019233,100,0.0,0.01
VALE,S,3100,140,0,2960,8.01827708989233e-05,3100,0.001,0.01
AXNX,B,3097,200,1466,0,0.00854920064973925,100,0.01,0.08
PCI,B,3094,89,2120,0,0.00671394085697043,100,0.0,0.01
PFF,B,3091,0,2567,0,0.0,414,0.0,0.0
FDX,B,3086,500,803,432,0.016655562958028,100,0.0008,0.034
NMFC,B,3076,0,2062,0,0.0,100,0.0,0.0
CHPMU,B,3068,300,2281,0,0.00666222518321119,100,0.0,0.01
XLRE,B,3066,0,2524,0,0.0,106,0.0,0.0
LMBS,B,3060,0,2159,0,0.0,100,0.0,0.0
SHYG,B,3057,63,1914,0,0.0017383626279628,100,0.0,0.01
VSAT,B,3056,6,0,1050,0.00131752305665349,1051,0.0085,0.06
AGN,B,3040,191,1307,566,0.00753362521200647,100,0.001,0.0236125654450262
VEU,B,3036,6,1784,0,4.83235746558959e-05,100,0.001,0.01
QUAD,B,3033,0,2445,0,0.0,261,0.0,0.0
VCYT,B,3033,163,1986,6,0.0188395746648174,110,0.0,0.04
NBSE,B,3029,0,2184,0,0.0,111,0.0,0.0
KXIN,B,3023,100,2309,89,0.2,200,0.0,0.02
SPYD,B,3018,0,1312,0,0.0,100,0.0,0.0
EFC,B,3007,400,766,583,0.0450399729760162,100,0.001,0.01
CB,B,3001,100,1186,0,0.00478423117405033,31,0.0,0.03
PBPB,S,3000,200,0,2800,0.0137835975189524,100,0.001,0.02
WPM,B,2997,199,1229,200,0.00566773945487169,100,0.001,0.01
GMAB,B,2993,100,1945,0,0.0772200772200772,100,0.0,0.04
CPRT,B,2980,200,950,300,0.00432002764817695,100,0.001,0.03
SAEX,B,2970,117,1410,0,0.0427319211102995,100,0.01,0.12
MUS,B,2966,0,1766,0,0.0,100,0.0,0.0
CBAT,B,2966,0,1650,0,0.0,100,0.0,0.0
GME,B,2951,400,2081,0,0.00125278745208088,470,0.0,0.01
GWR,S,2935,40,0,2895,0.00393855848759354,2935,0.001,0.01
MBIO,B,2933,0,2233,0,0.0,233,0.0,0.0
CYTK,B,2926,76,2153,83,0.00453785526630045,100,0.0,0.01
FTF,B,2907,0,2527,0,0.0,180,0.0,0.0
TSCO,B,2903,0,1896,0,0.0,176,0.0,0.0
INSM,B,2902,100,1648,0,0.00782411391909866,133,0.01,0.09
ZIOP,B,2900,0,2800,0,0.0,400,0.0,0.0
G,B,2897,23,2076,0,0.000247698023800549,100,0.0,0.01
MAC,B,2887,1,1662,99,2.26167590184327e-05,100,0.001,0.02
BIG,B,2866,200,1647,27,0.00959002637257252,100,0.0,0.01
NNA,B,2850,0,1986,0,0.0,147,0.0,0.0
MFL,B,2836,0,1836,0,0.0,100,0.0,0.0
IXUS,B,2836,0,1808,0,0.0,100,0.0,0.0
HIO,B,2832,0,2232,0,0.0,100,0.0,0.0
CPRX,B,2829,0,2293,0,0.0,294,0.0,0.0
AGIO,B,2828,192,1045,0,0.0146453089244851,100,0.000479166666666667,0.0408333333333333
AZUL,B,2825,0,1935,0,0.0,100,0.0,0.0
SCM,B,2808,100,1693,0,0.0520020800832033,100,0.0,0.05
WRK,B,2804,471,742,427,0.00241488925348646,50,0.000853503184713376,0.0110615711252654
SVRA,B,2796,0,1943,0,0.0,336,0.0,0.0
AXSM,B,2795,0,2145,0,0.0,100,0.0,0.0
IONS,B,2782,200,911,433,0.0109349371241115,100,0.001,0.02375
GLQ,B,2780,0,1837,0,0.0,100,0.0,0.0
CUB,B,2779,0,1209,0,0.0,75,0.0,0.0
NGL,B,2775,100,1524,656,0.00387672029463074,100,0.0,0.01
FLL,B,2774,0,950,0,0.0,539,0.0,0.0
ALGN,B,2773,674,112,662,0.0310942978409301,100,0.00992581602373887,0.293738872403561
AMT,B,2769,828,2,963,0.0207737468011441,16,0.00235869565217391,0.0453381642512077
HNW,B,2764,0,2150,0,0.0,100,0.0,0.0
GS-A,B,2764,0,1850,0,0.0,250,0.0,0.0
NVAX,B,2751,0,1790,0,0.0,100,0.0,0.0
MFD,B,2749,0,2163,0,0.0,105,0.0,0.0
BMA,B,2746,200,1750,0,0.0364497904137051,119,0.025,0.105
MOD,B,2745,0,1331,0,0.0,112,0.0,0.0
OILD,B,2744,750,1450,0,0.00849232859650116,244,0.0,0.01
JD,S,2744,304,0,2440,0.00107443274192408,58,0.001,0.01
AES,B,2743,609,705,453,0.00179544328875681,99,0.00220197044334975,0.01
NVDA,S,2739,97,168,2464,0.00183886255924171,36,0.001,0.0191752577319588
SLDB,B,2737,0,2037,0,0.0,100,0.0,0.0
BGT,B,2737,0,2219,0,0.0,218,0.0,0.0
MDIV,B,2731,0,2079,0,0.0,189,0.0,0.0
GNC,B,2730,1,1842,499,5.38822134813298e-05,500,0.001,0.01
SPXL,S,2721,800,1921,0,0.0135567944959414,300,0.001,0.01
EFAV,B,2720,0,1493,0,0.0,66,0.0,0.0
HAS,B,2718,300,733,856,0.0082813448904102,45,0.000666666666666667,0.0297
MPW,B,2711,963,310,600,0.0034912428897195,40,0.001,0.01
SD,B,2709,100,1890,0,0.0103680663556247,100,0.0,0.01
ABEV,S,2709,0,1937,0,0.0,424,0.0,0.0
NMCI,B,2705,217,2118,0,0.0128273334515576,200,0.0,0.02
WLK,B,2705,97,2008,0,0.00779680090024918,100,0.0,0.06
MMT,B,2698,0,2264,0,0.0,333,0.0,0.0
MET,S,2695,1065,0,1630,0.00556089308465089,26,0.001,0.01
IMAC,B,2691,0,1976,0,0.0,111,0.0,0.0
SCOR,B,2680,0,1930,0,0.0,100,0.0,0.0
CHRW,B,2673,101,1188,165,0.00699300699300699,75,9.9009900990099e-06,0.02
MYD,B,2667,0,2321,0,0.0,183,0.0,0.0
XLC,B,2663,0,1856,0,0.0,100,0.0,0.0
WIW,B,2659,0,2298,0,0.0,220,0.0,0.0
CNP-B,B,2659,12,1622,2,0.134831460674157,112,0.0,0.12
APPN,B,2646,100,1209,0,0.0238265427686443,100,0.01,0.06
ACN,B,2646,500,400,64,0.0232374401635916,39,0.0028,0.03594
GUSH,B,2642,300,1568,300,0.00437336909777395,100,0.001,0.05
SCE-J,B,2638,90,1799,0,0.2,105,0.0,0.07
GDXJ,S,2632,300,1030,1302,0.000937919132612386,100,0.001,0.01
SDRL,B,2631,0,2431,0,0.0,2431,0.0,0.0
MTUM,B,2631,0,1000,0,0.0,41,0.0,0.0
LUNA,B,2630,0,1956,0,0.0,100,0.0,0.0
PHD,B,2617,100,1439,91,0.0539374325782093,191,0.0,0.02
CHMI,B,2614,122,1412,12,0.0273358727313466,100,0.0,0.0218032786885246
MTC,B,2613,0,1514,0,0.0,100,0.0,0.0
PBYI,B,2601,300,1199,0,0.0183329259349792,100,0.01,0.05
SCZ,B,2595,0,1183,0,0.0,36,0.0,0.0
RDS.B,B,2592,100,1779,0,0.00202769835959203,100,0.0,0.01
BTT,B,2592,204,1549,123,0.0902654867256637,100,0.0,0.0152941176470588
VGI,B,2586,0,1888,0,0.0,100,0.0,0.0
ELAN,S,2584,100,1986,0,0.00167305214903549,100,0.0,0.01
PFN,B,2583,0,1976,0,0.0,200,0.0,0.0
ABMD,B,2582,300,574,90,0.0197381406671492,100,0.007,0.135666666666667
AWF,B,2573,960,1302,90,0.405063291139241,121,0.001,0.0115625
GAB,B,2570,250,1148,0,0.0537634408602151,100,0.001,0.01
UA,B,2570,1,1969,2,1.25916039185071e-05,100,0.0,0.01
USAS,B,2565,165,2100,0,0.0237683664649957,165,0.001,0.02
UMPQ,B,2557,200,1902,0,0.00323996824831117,215,0.0,0.01
IPGP,B,2556,200,195,0,0.0300661455201443,71,0.0055,0.12
IBIO,B,2550,0,2231,0,0.0,218,0.0,0.0
LDP,B,2543,220,875,0,0.0910973084886128,100,0.000909090909090909,0.0554545454545455
GGB,B,2542,0,2306,0,0.0,1000,0.0,0.0
AU,B,2540,0,1836,0,0.0,100,0.0,0.0
EVG,B,2539,0,1894,0,0.0,111,0.0,0.0
EXC,B,2536,400,74,1962,0.0010384539497596,40,0.001,0.01
CPSH,B,2535,0,1929,0,0.0,336,0.0,0.0
SPHD,B,2525,0,1568,0,0.0,97,0.0,0.0
GILD,B,2523,0,1639,0,0.0,57,0.0,0.0
FORM,B,2522,0,2100,0,0.0,100,0.0,0.0
SYF-A,B,2522,0,1942,0,0.0,136,0.0,0.0
BBGI,B,2522,0,1916,0,0.0,336,0.0,0.0
ABIL,B,2519,0,1234,0,0.0,960,0.0,0.0
DGAZ,B,2510,177,923,0,0.011238808813258,100,0.0269491525423729,0.271299435028249
BKT,B,2510,0,2183,0,0.0,239,0.0,0.0
DBEF,B,2506,0,1630,0,0.0,139,0.0,0.0
MCD,B,2506,2,995,0,6.1875444729759e-05,16,0.01,0.07
FMC,B,2502,0,1602,0,0.0,100,0.0,0.0
RAVE,B,2500,0,2500,0,0.0,1400,0.0,0.0
TGP-B,B,2499,200,1399,0,0.909090909090909,100,0.01,0.13
BIP,S,2492,105,1691,0,0.107913669064748,100,0.01,0.06
NVCR,B,2490,200,936,0,0.00576950814943026,50,0.01,0.055
EXPE,B,2489,200,928,435,0.00453658757882321,43,0.001,0.017
IVV,S,2488,20,1973,0,0.000843134775093799,35,0.01,0.02
EPAY,B,2485,100,1068,6,0.0347705146036161,106,0.01,0.04
EMAN,B,2484,0,2284,0,0.0,100,0.0,0.0
DBD,B,2482,0,2154,0,0.0,552,0.0,0.0
IIM,B,2474,0,1974,0,0.0,106,0.0,0.0
PGR,B,2473,415,420,1335,0.00698853207146827,28,0.001,0.0106746987951807
SNY,B,2472,0,2210,0,0.0,260,0.0,0.0
UNIT,B,2470,0,2054,0,0.0,180,0.0,0.0
ITI,B,2468,100,666,1502,0.0221385875581138,100,0.001,0.0102
BSCQ,B,2467,0,1088,0,0.0,122,0.0,0.0
BNOV,B,2467,100,1678,0,0.05,116,0.01,0.04
MNDO,B,2467,0,1929,0,0.0,336,0.0,0.0
CEN,B,2463,200,1463,0,0.012987012987013,100,0.0,0.01
ALL-I,B,2461,300,1861,0,1.0,100,0.0,0.02
HON,B,2455,1,1109,89,5.94530321046373e-05,50,0.001,0.02
SCON,S,2451,0,1701,0,0.0,288,0.0,0.0
BRN,B,2450,0,2450,0,0.0,2450,0.0,0.0
ISD,B,2441,0,1945,0,0.0,600,0.0,0.0
LPCN,B,2437,0,1713,0,0.0,193,0.0,0.0
BUI,B,2435,300,1394,162,0.0792602377807133,100,0.00333333333333333,0.03
PCYO,B,2429,5,548,19,0.00170648464163823,163,0.0,0.04
TIF,B,2423,1,1146,19,2.9419552234415e-05,50,0.001,0.02
MDT,B,2414,1095,210,680,0.00910368221082299,37,0.001,0.0142374429223744
ABT,B,2409,1118,542,221,0.00889957332993696,25,0.001,0.0110375670840787
BLDP,B,2396,0,1848,0,0.0,100,0.0,0.0
VNDA,B,2395,0,1886,0,0.0,100,0.0,0.0
LGF.B,B,2393,0,1669,0,0.0,336,0.0,0.0
SPAB,B,2380,0,800,0,0.0,65,0.0,0.0
IGC,B,2380,0,1797,0,0.0,147,0.0,0.0
THW,B,2378,300,1575,11,0.20297699594046,100,0.0,0.02
ECH,B,2377,0,2045,0,0.0,162,0.0,0.0
INSG,B,2377,400,1331,0,0.0213242349930696,100,0.005,0.01
ATH-A,B,2373,300,1332,241,0.19907100199071,100,0.0166666666666667,0.143333333333333
RA,B,2360,100,1533,155,0.3125,308,0.0,0.03
JMEI,B,2358,0,1986,0,0.0,466,0.0,0.0
STWD,B,2354,383,1029,300,0.00817345653983226,100,0.001,0.01
DXCM,B,2350,102,100,1901,0.00933040614709111,100,0.00117647058823529,0.230882352941176
FTV,S,2348,5,1815,0,0.000332645865211895,100,0.001,0.02
BKI,B,2345,570,1000,100,0.0179805053468345,100,0.000466666666666667,0.0170877192982456
MMM,B,2337,413,1085,20,0.0135064425403885,100,0.001,0.0292009685230024
PRVB,B,2332,300,1356,0,0.056390977443609,100,0.01,0.04
YTEN,S,2330,0,1080,0,0.0,900,0.0,0.0
BCX,B,2329,0,1828,0,0.0,130,0.0,0.0
JP,B,2328,100,1666,0,0.119760479041916,100,0.0,0.02
BCV,B,2327,0,1264,0,0.0,100,0.0,0.0
HPE,B,2324,1,1631,292,3.75479675285177e-06,100,0.001,0.01
CRZO,B,2313,0,1690,0,0.0,133,0.0,0.0
FLOW,B,2311,0,1029,0,0.0,98,0.0,0.0
AKS,B,2308,0,1765,0,0.0,266,0.0,0.0
COUP,B,2303,200,868,150,0.0113166977875856,100,0.005,0.06
UUUU,B,2303,0,2105,0,0.0,500,0.0,0.0
YEXT,B,2299,0,1599,0,0.0,290,0.0,0.0
SHLO,B,2298,0,1555,0,0.0,290,0.0,0.0
SBUX,S,2297,569,1,1727,0.00665497076023392,6,0.001,0.014323374340949
VCRA,B,2297,300,1707,0,0.0305561214096557,200,0.0,0.02
CPG,B,2296,0,1960,0,0.0,1666,0.0,0.0
NSS,S,2288,0,1650,0,0.0,118,0.0,0.0
QTNT,B,2287,0,1951,0,0.0,336,0.0,0.0
ACGLP,B,2284,100,1264,132,0.148588410104012,106,0.01,0.09
PUK,S,2269,200,1413,23,0.0242394861228942,100,0.0,0.015
REZI,B,2267,0,1803,0,0.0,166,0.0,0.0
HTZ,S,2265,0,1665,0,0.0,100,0.0,0.0
MYN,B,2265,0,1391,0,0.0,190,0.0,0.0
SOL,B,2264,0,1851,0,0.0,174,0.0,0.0
WTI,B,2260,0,1737,0,0.0,100,0.0,0.0
LOW,B,2256,401,786,8,0.00347023902244838,100,0.00249625935162095,0.0202493765586035
NTES,B,2249,1,160,0,3.05259623309625e-05,31,0.06,0.49
CXW,B,2233,0,1579,0,0.0,100,0.0,0.0
VRTX,B,2233,300,84,1204,0.0190246686536876,57,0.001,0.0605333333333333
DL,B,2233,100,1433,200,0.04,100,0.01,0.04
SRTY,B,2232,1,1597,0,0.000207125103562552,100,0.001,0.01
NKE,S,2218,1091,64,1063,0.00783319811313981,11,0.001,0.0101558203483043
UA,S,2214,1,2213,0,1.25916039185071e-05,580,0.005,0.03
JRI,B,2213,100,1448,13,0.051975051975052,100,0.0,0.02
LPI,B,2208,0,2008,0,0.0,141,0.0,0.0
QRTEA,B,2203,100,1559,0,0.000487666903997893,100,0.005,0.01
HTGC,B,2202,0,1688,0,0.0,100,0.0,0.0
UVXY,S,2200,800,0,1400,0.000978033370498601,2200,0.001,0.01
GPRE,B,2200,11,0,2189,0.00077639751552795,2200,0.001,0.01
FMO,B,2198,0,2056,0,0.0,500,0.0,0.0
DSL,B,2195,0,1416,0,0.0,110,0.0,0.0
MRIN,B,2192,0,1394,0,0.0,100,0.0,0.0
ENLC,B,2188,0,1734,0,0.0,154,0.0,0.0
RYI,B,2187,0,1851,0,0.0,336,0.0,0.0
FCX,S,2179,783,0,1396,0.000519795029484925,150,0.001,0.01
MJ,B,2177,0,400,0,0.0,100,0.0,0.0
ASPS,B,2172,100,1156,0,0.0351493848857645,176,0.04,0.21
OBSV,B,2166,0,1456,0,0.0,108,0.0,0.0
WB,B,2166,0,1431,0,0.0,100,0.0,0.0
IEF,B,2164,0,1546,0,0.0,116,0.0,0.0
TCX,B,2161,0,1157,0,0.0,176,0.0,0.0
NLY-G,B,2157,0,1515,0,0.0,100,0.0,0.0
HIG-G,B,2156,878,499,0,0.59404600811908,100,0.0,0.0545558086560364
HBM,B,2152,0,1836,0,0.0,316,0.0,0.0
GIS,S,2146,606,0,1500,0.00981853532080363,20,0.001,0.011963696369637
DTIL,B,2145,51,1358,0,0.0033916339695418,50,0.0,0.05
EA,S,2137,648,13,1473,0.00907474057165264,13,0.00151234567901235,0.0240277777777778
ZTR,B,2128,0,1900,0,0.0,400,0.0,0.0
DRRX,B,2104,0,1834,0,0.0,100,0.0,0.0
EMR,S,2104,101,997,1006,0.00320859012643751,997,0.001,0.0199009900990099
TCO,B,2103,0,1413,0,0.0,110,0.0,0.0
BUD,B,2100,40,0,2060,0.00269632625547691,2100,0.001,0.03
AGD,B,2100,98,1666,0,0.213507625272331,336,0.0,0.01
JCP,B,2099,0,2099,0,0.0,1966,0.0,0.0
VMBS,B,2098,69,1078,0,0.00793924749741112,100,0.0,0.01
DXD,S,2085,0,2085,0,0.0,100,0.0,0.0
NKTR,S,2082,882,0,1200,0.0103602598287386,100,0.001,0.01
XMLV,B,2080,0,166,0,0.0,45,0.0,0.0
EURN,B,2067,200,1233,46,0.00309181133767218,100,0.0025,0.01
SPCE+,B,2061,0,1232,0,0.0,100,0.0,0.0
GLOG,B,2060,0,1637,0,0.0,101,0.0,0.0
PGF,B,2056,0,1826,0,0.0,100,0.0,0.0
JPM-D,B,2056,0,1634,0,0.0,100,0.0,0.0
BXMT,B,2055,414,1110,0,0.0264705882352941,100,0.000490338164251208,0.01
VCIT,B,2054,0,1320,0,0.0,55,0.0,0.0
ARPO,B,2051,74,1166,0,0.00850574712643678,270,0.0,0.0009
DKS,B,2050,101,1322,19,0.000997796943382433,100,9.9009900990099e-06,0.01
ICE,B,2049,73,154,1717,0.00110463796625558,30,0.001,0.0182191780821918
ALDX,B,2046,0,1443,0,0.0,111,0.0,0.0
CNX,B,2045,200,1373,0,0.00084766954450477,100,0.0,0.01
FNV,B,2043,75,1034,0,0.0178147268408551,100,0.01,0.04
GES,B,2043,100,1279,0,0.00183664848384668,100,0.0,0.01
CINF,S,2039,95,725,71,0.00816642310667927,100,0.001,0.02
ROP,B,2038,200,0,485,0.0106320769762373,20,0.001,0.14
NAC,B,2036,3,1833,0,0.00643776824034335,100,0.001,0.03
RL,B,2033,41,450,0,0.00194534067185424,66,0.01,0.05
PSA-E,B,2029,0,1900,0,0.0,1700,0.0,0.0
DAL,B,2029,200,496,835,0.000522761014574577,100,0.001,0.01005
LEVI,B,2029,50,1379,50,0.00336949929240515,100,0.0,0.01
TACO,B,2020,1,133,1786,0.000146455770357352,108,0.001,0.01
APDN,B,2007,0,1462,0,0.0,100,0.0,0.0
BEP,B,2003,107,920,0,0.0833333333333333,100,0.000654205607476636,0.0306542056074766
GRX-A,B,2002,0,1384,0,0.0,100,0.0,0.0
BNDW,B,2000,100,1184,0,0.5,100,0.01,0.02
ZAGG,B,2000,0,2000,0,0.0,300,0.0,0.0
IBDR,B,2000,0,1566,0,0.0,100,0.0,0.0
TWTR,S,2000,26,0,1974,4.93200472713684e-05,2000,0.001,0.01
NTNX,S,2000,400,0,1600,0.00611022852254674,100,0.001,0.015
GPS,S,2000,100,0,1900,0.000203676358266714,2000,0.001,0.01
TMDI,B,1998,0,1300,0,0.0,199,0.0,0.0
KMPH,B,1995,0,1422,0,0.0,151,0.0,0.0
CCEP,S,1992,40,484,260,0.0010216069877918,70,0.001,0.04
CLNC,B,1985,0,1649,0,0.0,336,0.0,0.0
DG,B,1985,431,162,13,0.0204323504314023,26,0.001,0.0405336426914153
GIGM,B,1983,0,1381,0,0.0,166,0.0,0.0
VEGN,B,1978,700,863,0,0.726895119418484,100,0.0,0.04
ENVA,B,1977,0,1000,0,0.0,600,0.0,0.0
PRQR,B,1973,0,1636,0,0.0,126,0.0,0.0
KEY-K,B,1969,0,1284,0,0.0,134,0.0,0.0
BGH,B,1966,0,1717,0,0.0,717,0.0,0.0
WBA,S,1966,1216,0,750,0.0233630494927759,39,0.001,0.0108470394736842
MGM,B,1963,0,1565,0,0.0,133,0.0,0.0
JRO,B,1959,0,1655,0,0.0,143,0.0,0.0
O,B,1954,702,498,85,0.0192989690721649,9,0.001,0.013988603988604
DOG,B,1950,0,1950,0,0.0,1700,0.0,0.0
CGEN,B,1944,0,1333,0,0.0,165,0.0,0.0
NVO,S,1939,11,1339,0,0.000490545843738851,88,0.0,0.01
BBD,B,1932,0,1432,0,0.0,100,0.0,0.0
HQL,B,1926,0,1514,0,0.0,167,0.0,0.0
EBAY,B,1925,152,998,53,0.000704088344558601,53,0.000677631578947368,0.01
FIXD,B,1924,500,571,0,0.0596658711217184,42,0.01,0.01
CERN,S,1923,331,0,1592,0.00592107616901005,10,0.001,0.0130211480362538
AMGN,B,1922,994,200,215,0.0495983234369542,20,0.001,0.0449496981891348
TW,B,1922,0,684,0,0.0,120,0.0,0.0
PRE-H,B,1922,0,1347,0,0.0,100,0.0,0.0
MYI,B,1917,0,1519,0,0.0,107,0.0,0.0
GLBS,B,1916,0,1516,0,0.0,100,0.0,0.0
YRD,B,1916,0,960,0,0.0,158,0.0,0.0
RACE,B,1915,100,649,233,0.00793713786808477,100,0.02,0.09
WTR,S,1909,0,1253,0,0.0,100,0.0,0.0
FHLC,B,1909,0,750,0,0.0,100,0.0,0.0
NMCO,B,1900,208,800,0,0.0890792291220557,100,0.00519230769230769,0.0603846153846154
OLN,B,1900,0,950,0,0.0,100,0.0,0.0
MA,S,1900,937,26,741,0.0241893845518381,15,0.00109605122732124,0.0300960512273212
ZTO,S,1900,0,1900,0,0.0,1200,0.0,0.0
BMO,S,1900,100,0,1800,0.0162786911932281,1900,0.001,0.02
UAL,B,1897,144,785,42,0.00622433542251999,100,0.001,0.0192361111111111
TSG,B,1890,132,1382,0,0.00343669452472077,111,0.0,0.01
SYK,B,1889,400,50,714,0.0178515642433168,15,0.001,0.038575
CZR,B,1889,0,1599,0,0.0,1333,0.0,0.0
CRON,S,1888,300,0,1588,0.00181334622823985,200,0.001,0.01
NE,B,1887,0,1387,0,0.0,100,0.0,0.0
BTN,B,1887,0,822,0,0.0,115,0.0,0.0
ICSH,S,1885,0,1885,0,0.0,0,0.0,0.0
TMO,B,1883,233,453,0,0.0149368549265979,42,0.0260858369098712,0.196652360515021
HEAR,B,1875,0,1330,0,0.0,100,0.0,0.0
VKI,B,1871,0,1555,0,0.0,216,0.0,0.0
ATRO,B,1869,100,860,9,0.0207382828701783,100,0.0,0.06
IBHA,B,1865,100,849,0,1.0,100,0.01,0.03
MOTS,B,1863,0,1553,0,0.0,107,0.0,0.0
ABR,B,1863,16,1349,0,0.000935946183094472,100,0.001,0.01
COF,B,1863,344,440,771,0.0086914778038859,50,0.001,0.012906976744186
MUB,B,1856,0,834,0,0.0,28,0.0,0.0
PAAS,B,1856,0,1304,0,0.0,100,0.0,0.0
FANG,B,1855,65,666,0,0.0033178500331785,100,0.02,0.08
RTTR,B,1854,0,1166,0,0.0,176,0.0,0.0
IWS,B,1848,600,234,0,0.0370805265434769,47,0.02,0.04
PNFP,B,1843,0,1035,0,0.0,100,0.0,0.0
NYCB-U,B,1842,400,606,0,0.5,100,0.005,0.165
STZ,B,1825,360,340,33,0.00827757467062151,32,0.0035,0.0588888888888889
COST,B,1815,497,269,101,0.0333176912247771,10,0.004841046277666,0.0619919517102616
PZC,B,1803,0,1305,0,0.0,105,0.0,0.0
TSLX,B,1801,0,997,0,0.0,100,0.0,0.0
EIM,B,1800,0,1800,0,0.0,0,0.0,0.0
MITO,B,1800,0,1600,0,0.0,100,0.0,0.0
MOSY,B,1798,100,1243,0,0.165289256198347,326,0.01,0.04
