symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NBEV,B,159461,0,156561,0,0.0,14973,0.0,0.0
KULR,B,159223,100,141872,2750,0.0846023688663283,2338,0.004,0.06
IUSB,B,159135,0,158606,0,0.0,2083,0.0,0.0
LFST,B,158904,10445,113850,2058,0.290975308688782,1187,0.00752415648093448,0.157008365667712
ASLN,B,158885,200,136305,600,0.129289272626633,11698,0.011,0.06
QSI,S,158839,3500,91535,22817,0.24880154053841,5346,0.002,0.0525213675213675
DISCA,B,158832,20,130564,2198,0.000409602151219163,2108,0.002,0.02
STAF,E,158802,100,138952,300,0.00607644163577809,1700,0.001,0.02
PLYA,S,158761,0,153761,0,0.0,6820,0.0,0.0
BTG,S,158604,1,157364,9,5.35882705993312e-06,19947,0.005,0.01
ACB,S,158591,440,100509,55442,0.0113899277416151,3103,0.005,0.05
STRR,B,158425,0,153797,0,0.0,13753,0.0,0.0
CTRM,S,158391,100,157991,300,0.00055568212759573,6490,0.001,0.01
ZIM,B,158296,5827,98837,11235,0.434630516192947,3615,0.027,0.575854736038182
LIT,S,158232,225,118095,897,0.0163070505657269,4154,0.02,0.07
REDU,E,157800,700,141357,4700,0.040048057669203,11616,0.001,0.0242857142857143
ACST,S,157681,400,156691,590,0.00316248033332543,7726,0.0001,0.0042
COCP,B,157602,0,157202,0,0.0,20648,0.0,0.0
ATHX,T,157548,100,139848,2400,0.0015434718856596,11692,0.001,0.01
KR,B,157342,600,147311,550,0.00732439756830001,1513,0.00833333333333333,0.0166666666666667
UAVS,T,157269,397,122513,0,0.0387279289825383,2832,0.01,0.01
TLSA,T,157181,500,107445,7936,0.136388434260775,7300,0.001,0.022
RRC,T,157090,1430,125932,19470,0.0384239758155913,4869,0.003,0.04
SGBX,S,157083,100,152532,200,0.16,6435,0.01,0.05
SVXY,B,157058,11807,120232,8692,0.130025882015874,2759,0.005,0.0503221476510067
CRM,B,157000,10054,63768,21072,0.238669179295641,1512,0.0500042418761845,0.456115158294558
MDRR,T,156977,0,87677,0,0.0,17550,0.0,0.0
KMPH,B,156961,0,103761,0,0.0,3873,0.0,0.0
ARR,B,156950,1260,68159,69631,0.0654592580368935,2995,0.003,0.03
HYLN,T,156853,0,130291,0,0.0,8550,0.0,0.0
ROOT,S,156825,500,146775,7750,0.00417337310890424,10100,0.002,0.0233333333333333
UNCY,B,156734,900,124260,2493,0.108998425578297,5435,0.002,0.0811111111111111
SID,T,156549,0,153296,0,0.0,8771,0.0,0.0
ZM,T,156530,316,47379,1590,0.0147093227048936,1885,0.146363636363636,1.36230769230769
TLT,T,156432,6923,85471,63238,0.0143027456076695,1781,0.0100960614793468,0.1
ATIP,T,156115,0,140756,0,0.0,8127,0.0,0.0
KNDI,T,156042,0,118204,0,0.0,3185,0.0,0.0
RAIL,T,155731,400,109452,800,0.0556963274976965,3675,0.014,0.09
SABR,B,155620,2450,126420,3250,0.0229755698207174,3889,0.002,0.0258333333333333
ENSC,T,155530,800,90310,4099,0.22408761533518,2274,0.018,0.2575
SURF,S,155512,1776,127442,23684,0.160927872417543,5617,0.001,0.0306981981981982
NDRA,S,155511,1100,150577,2363,0.137071651090343,15980,0.001,0.02
KSS,T,155346,1514,107488,10077,0.096876685148638,2209,0.023,0.212389060887513
TEVA,S,155316,295,152673,2348,0.00202277253761996,6518,0.003,0.03
FHN,B,155274,0,155074,0,0.0,5450,0.0,0.0
SNTG,S,155097,2300,137965,12129,1.59686807015339,6332,0.050375,0.38125
LABU,S,154784,2876,112587,12191,0.243179561091535,2827,0.193828571428571,0.87823334631866
RDFN,B,154691,1440,48949,1675,0.0663517938535101,5424,0.143389830508475,0.692065677966102
EVC,B,154221,0,141651,0,0.0,3706,0.0,0.0
GFI,T,154155,260,128918,3377,0.00198820894385545,7600,0.003,0.06
ELMS,B,153962,392,125944,1250,0.0273417260454617,3605,0.0169178082191781,0.129178082191781
TAST,T,153852,0,53252,0,0.0,18230,0.0,0.0
MITQ,E,153832,500,137039,4000,0.132520540683806,1402,0.001,0.05
LC,T,153574,0,130146,0,0.0,7700,0.0,0.0
TRX,S,153446,0,153446,0,0.0,51018,0.0,0.0
BNGO,S,153356,1080,54559,96883,0.023479818975396,6334,0.002,0.02
ZVO,S,153166,300,150577,1500,0.0820793433652531,21294,0.001,0.06
AEO,B,153142,40,136506,4320,0.000909938806615255,1300,0.001,0.03
VICI,B,153044,1400,118537,22907,0.0269729021385196,1469,0.007,0.0925
MUX,T,153028,0,149228,0,0.0,3700,0.0,0.0
MYO,B,152929,210,27810,1400,0.0850033533064577,2200,0.04,0.38
ACRX,E,152900,0,85800,0,0.0,8000,0.0,0.0
XYL,B,152706,579,103264,19204,0.0456307031572823,4554,0.0222321428571429,0.128259950926936
OXLC,B,152530,0,126442,0,0.0,3513,0.0,0.0
TKAT,S,152494,975,146101,1775,0.0652121984068635,3731,0.0390322580645161,0.210967741935484
IINN,T,152443,1700,99775,7200,0.411964938343183,7643,0.00457142857142857,0.120714285714286
ARCC,B,152373,75,132351,15547,0.00554487653408251,1509,0.001,0.01
SCPS,T,152291,300,118376,400,0.103618341569158,2650,0.0205,0.11
SXTC,B,152252,0,141652,0,0.0,25500,0.0,0.0
VIR,B,152242,1267,69109,900,0.0850278504555664,3269,0.0610521739130435,0.613130434782609
GENE,S,151920,200,127149,8571,0.0419463087248322,9595,0.001,0.05
ENLV,T,151840,500,112955,350,0.0158930142383332,1794,0.0288888888888889,0.107777777777778
DNMR,T,151706,0,89307,0,0.0,3509,0.0,0.0
SONN,S,151467,0,151467,0,0.0,75233,0.0,0.0
CLSK,T,151378,0,88667,0,0.0,2756,0.0,0.0
ONCS,T,151304,0,73204,0,0.0,8400,0.0,0.0
PXLW,B,151295,402,136056,1937,0.0584092827004219,4500,0.002,0.0433333333333333
EDIT,B,151287,6627,64809,6353,0.212118176904847,2336,0.0523880256262557,0.797698480867798
CCNC,B,151261,100,142661,0,0.00993245927691696,10115,0.01,0.03
IMH,T,151206,100,86625,4381,0.0214316330904415,12000,0.001,0.02
ARVL,B,151186,15,132468,0,0.00082813448904102,3302,0.004,0.05
SHY,T,150998,324,150674,0,0.0309350717247855,2571,0.002,0.02
GERN,T,150846,0,130009,0,0.0,18793,0.0,0.0
NVGS,B,150739,0,81539,0,0.0,5741,0.0,0.0
SCOR,E,150682,100,139582,600,0.00394944707740916,900,0.001,0.02
STLD,T,150672,444,123224,849,0.0311596897942849,4358,0.012,0.321388888888889
EXK,B,150667,100,114287,11880,0.00142584195967719,2362,0.001,0.01
RF,T,150619,2087,135531,300,0.020143700330869,6092,0.006,0.02
KEY,T,150565,0,148965,0,0.0,5737,0.0,0.0
AXU,B,150369,100,125679,18890,0.0047192071731949,9267,0.001,0.01
GPS,T,150217,0,133357,0,0.0,2314,0.0,0.0
RAAS,B,150166,400,136412,5546,0.0262501640635254,5055,0.001,0.0425
CVX,T,150106,1772,112663,25737,0.030358162000405,1760,0.012,0.244197201865423
AI,B,149809,1946,110409,1648,0.102527740674119,1598,0.0359628977234721,0.211117230410191
SHIP,S,149750,900,138095,10755,0.0111857373551346,31546,0.002,0.02
VTI,B,149618,4,139381,0,0.000225988700564972,138,0.01,0.04
AEMD,E,149400,0,110800,0,0.0,15700,0.0,0.0
GRNQ,B,149328,0,100311,0,0.0,8537,0.0,0.0
NCTY,E,149311,10,117940,1790,0.000256134419343271,1000,0.01,0.08
DTST,T,148868,0,117408,0,0.0,3448,0.0,0.0
SNGX,T,148867,300,116767,5300,0.00229680896674221,200,0.001,0.04
CAT,B,148805,1583,86026,604,0.0456020861513685,1317,0.152624213362363,0.860856958987324
WDC,B,148710,1476,108285,8321,0.03278770173593,2211,0.023,0.125638397616204
RCAT,B,148625,100,132611,0,0.0556792873051225,3910,0.001,0.04
EMR,B,148614,594,50125,84280,0.0358202885633352,1337,0.005,0.161101832692876
CRF,B,148579,0,118893,0,0.0,2062,0.0,0.0
RMO,T,148559,300,119648,3676,0.00507339511601163,4500,0.00733333333333333,0.0233333333333333
NRZ,T,148536,0,117036,0,0.0,10093,0.0,0.0
PLX,B,148376,1100,109376,8700,0.021206454473598,7263,0.001,0.01
HIMX,T,148351,0,124481,0,0.0,2755,0.0,0.0
UAA,T,148339,320,132079,1861,0.00376482729758831,2624,0.003,0.045
GEO,T,148280,0,133980,0,0.0,3704,0.0,0.0
XLNX,B,148245,1301,74060,4646,0.0182736466065731,2309,0.1012974325825,0.709039083088857
SPXS,S,148179,0,148179,0,0.0,6654,0.0,0.0
AMZN,T,148107,782,20867,4546,0.0393112935441148,1685,0.960928500696539,13.3990608912453
STRR,T,147944,0,106511,0,0.0,15816,0.0,0.0
NUE,S,147809,1716,102670,896,0.0470287821390167,1098,0.0680833333333333,0.488166072338258
STLD,S,147731,700,140893,1268,0.0373010002026867,11732,0.017,0.1
MGNI,B,147667,9969,97385,13774,0.494159911493399,2030,0.0371779116080426,0.434221748416473
WINT,T,147536,100,118136,0,0.0398565165404544,11227,0.001,0.02
SVC,T,147503,0,83103,0,0.0,11500,0.0,0.0
WWR,B,147459,100,118959,200,0.00811886011204027,6075,0.001,0.01
DBD,S,147368,0,141440,0,0.0,6981,0.0,0.0
CLVT,B,147286,120,135786,7980,0.00217635750299249,9230,0.001,0.015
JETS,T,147268,2790,130343,610,0.0190704547684169,1763,0.002,0.116086956521739
SCHF,S,147114,0,147114,0,0.0,145187,0.0,0.0
GLD,T,146971,3400,132571,200,0.0242005540482263,1417,0.002,0.03
RNAZ,T,146946,100,122635,0,0.0437254044599913,8991,0.001,0.04
NRBO,T,146901,0,104801,0,0.0,5049,0.0,0.0
ITP,T,146900,0,146900,0,0.0,13400,0.0,0.0
MP,T,146639,2022,64403,1334,0.166726781711218,1783,0.041,0.224777775772777
DT,T,146302,1006,88309,1051,0.0621803378345601,4093,0.012,0.145773195876289
COHN,T,146276,232,104273,0,0.0324067607207711,4640,0.0501724137931035,0.296379310344828
WEI,S,146112,0,145712,0,0.0,28668,0.0,0.0
PPTA,T,146110,100,62110,200,0.00644911647104347,3431,0.001,0.05
KDMN,T,146035,100,112935,4600,0.00146793300353772,6325,0.001,0.01
CJJD,B,146029,400,144551,200,0.285714285714286,12059,0.001,0.0192
MESA,B,146022,2000,122501,4981,0.780334446406685,3234,0.0104,0.08
FRSX,T,146018,100,127206,200,0.00387131740931439,6720,0.001,0.01
PFMT,B,145508,0,135741,0,0.0,4079,0.0,0.0
FIGS,B,145407,1904,99033,2296,0.0839062227505157,2768,0.042,0.4775
BLRX,T,145295,0,110595,0,0.0,10100,0.0,0.0
KEYS,T,145226,0,72426,0,0.0,11326,0.0,0.0
ASTC,T,145201,0,118401,0,0.0,36200,0.0,0.0
MPC,T,144982,400,91093,45251,0.00684483300260319,2300,0.008,0.13
JG,T,144979,0,89679,0,0.0,45200,0.0,0.0
TOPS,T,144894,0,119794,0,0.0,5700,0.0,0.0
SPPI,E,144830,200,121230,1200,0.000800925870306074,704,0.001,0.01
PLG,T,144750,2000,78650,1400,0.26267402153927,42800,0.001,0.04
ARLP,B,144689,0,131308,0,0.0,8941,0.0,0.0
RIO,B,144377,2159,114165,15628,0.0578908868379369,1300,0.012,0.256411910167479
VTV,B,144361,32401,85545,25610,0.930418711121273,1128,0.0147620180631323,0.135007574532258
GMBL,T,144360,58,98978,0,0.0877458396369138,5300,0.01,0.05
IJH,B,144328,968,132250,407,0.103245479297893,419,0.0045,0.0771528525296017
TMF,S,144152,1803,124940,15309,0.0666174384187395,3455,0.005,0.05
STON,B,144034,0,105534,0,0.0,20427,0.0,0.0
HUIZ,B,143897,415,122075,1907,0.0235240152330305,7900,0.0160166112956811,0.0832890365448505
AUPH,S,143815,140,125905,17770,0.00442972754669592,3425,0.002,0.04
KPLT,S,143704,4294,132431,5234,0.0163460327711761,5593,0.002,0.0389723414401526
GLMD,S,143600,923,130050,4728,0.0568779313553428,6085,0.0113936816524909,0.0972904009720535
FUBO,E,143251,3241,127955,500,0.105051721828489,316,0.00629595527786912,0.046504439329168
XLU,B,143181,931,134029,3021,0.00360719348673189,2516,0.004,0.04
ARKG,T,143006,1827,124912,274,0.0776512505104776,1530,0.041835604108356,0.288391551483915
SBET,S,142891,300,100881,100,0.278255081348008,5776,0.02,0.12
MSTR,B,142730,1552,39107,2780,0.169092338789792,1603,1.2472523116353,22.5774136066136
TMDI,T,142719,100,83500,23319,0.0292825768667643,16200,0.005,0.01
SHCR,B,142699,200,130109,3462,0.00126660038124671,4285,0.001,0.03
AGEN,B,142698,900,123845,1700,0.0619578686493185,4850,0.001,0.02
ATUS,T,142493,40,108093,25460,0.000481162488572391,14600,0.001,0.02
OSAT,T,142481,0,101748,0,0.0,4744,0.0,0.0
EMAN,T,142324,0,130973,0,0.0,6074,0.0,0.0
SPPI,S,142302,0,142207,0,0.0,8104,0.0,0.0
DPW,S,142255,517,138855,2883,0.00669169039606523,6511,0.001,0.01
PPSI,T,142251,300,105766,100,0.0381922342457034,5803,0.01,0.0766666666666667
ISR,T,142219,0,126719,0,0.0,21958,0.0,0.0
USA,B,142043,2510,110149,22284,0.246436642544367,2900,0.006,0.06
LOW,B,141839,2015,89243,1073,0.0239181638681811,1276,0.0426788779087025,0.306858986423077
EVFM,T,141793,0,137093,0,0.0,25487,0.0,0.0
VET,B,141784,0,96484,0,0.0,22150,0.0,0.0
EGLX,B,141610,800,97214,18834,0.148234066850863,10002,0.003,0.05
VIH,T,141609,210,71610,489,0.0483671123714419,19709,0.002,0.02
PSTH,T,141594,0,123358,0,0.0,2294,0.0,0.0
BNTX,S,141539,12393,15431,69292,0.12925207404159,1232,0.501507812170516,6.38951617341306
PULS,B,141447,0,141447,0,0.0,10302,0.0,0.0
CDE,T,141019,0,119798,0,0.0,9000,0.0,0.0
PXS,S,140864,500,130664,9500,0.0100910210095057,11700,0.0107,0.0197
BOXL,S,140855,0,140855,0,0.0,2260,0.0,0.0
DRNA,B,140621,3911,79377,5489,0.0877797849262894,2825,0.0141386627831988,0.135340964253804
GNPX,E,140600,600,117642,10959,0.0355492356914326,1400,0.0025,0.02
CUEN,S,140536,100,122732,300,0.1,6433,0.004,0.04
RVP,B,140528,129,94417,100,0.0517148717810652,5753,0.02,0.17
ACCO,T,140495,0,126162,0,0.0,4978,0.0,0.0
AZRX,T,140419,0,129419,0,0.0,8353,0.0,0.0
VOO,T,140381,9021,109845,9902,0.286121156960521,3611,0.0112959381044487,0.18535421781422
BRZU,B,140198,1973,104485,11470,2.74569921806627,3873,0.0580106837606838,0.755021367521368
XPL,B,140157,0,108257,0,0.0,8514,0.0,0.0
FAS,T,139950,213,91967,450,0.0267096188582247,1738,0.013,0.13
KOPN,B,139841,600,129841,7400,0.0194206182230134,4577,0.001,0.0116666666666667
ME,S,139827,400,129291,8417,0.019510488939049,2560,0.011,0.0733333333333333
AMWL,T,139821,0,102411,0,0.0,3147,0.0,0.0
MP,B,139690,1699,114522,997,0.143857659898513,1456,0.021,0.131508852963818
CELU,S,139597,1810,108648,22148,0.542297231576689,6810,0.0380030769230769,0.585384615384615
SCHB,S,139589,2718,2762,125624,0.563005288118679,1321,0.005,0.07
SVM,T,139544,0,120379,0,0.0,6043,0.0,0.0
PAAS,B,139487,1850,99402,20121,0.142655270548347,2009,0.0096,0.105714285714286
CRBU,E,139412,0,64202,0,0.0,2737,0.0,0.0
BNO,B,139363,11025,114202,12736,0.683182746554033,1727,0.003,0.03
MRNA,S,139219,19315,23108,33743,0.115594923248527,1111,0.477901053394163,5.66628290688621
SEEL,S,139129,0,135429,0,0.0,58113,0.0,0.0
GOVX,B,138795,100,115699,300,0.0191497510532363,4808,0.01,0.04
HL,S,138594,1020,90808,38966,0.0122460909126185,9201,0.003,0.03
MAC,T,138580,0,111080,0,0.0,5200,0.0,0.0
CYBN,E,138557,0,91357,0,0.0,1000,0.0,0.0
ATOS,S,138477,0,135977,0,0.0,8930,0.0,0.0
DHY,T,138362,0,138362,0,0.0,6300,0.0,0.0
DDM,B,138203,15243,100034,22665,4.43704545816235,855,0.0182108559498956,0.147263058694588
PIXY,E,138175,0,131075,0,0.0,3900,0.0,0.0
BHC,S,138005,540,85378,51987,0.00509453776332282,3365,0.002,0.0261176470588235
VLDR,T,137976,200,112789,0,0.00908966959051039,3800,0.005,0.01
VBIV,T,137890,0,122073,0,0.0,12000,0.0,0.0
ACY,S,137879,5336,82702,3410,0.588208224103127,2290,0.357144700771118,4.15761418471552
ONDS,B,137867,400,105680,4670,0.208212394656714,4550,0.041,0.24
AA,S,137781,4123,91422,37407,0.115924063974835,3190,0.011,0.259156026358676
REI,B,137730,0,128834,0,0.0,7000,0.0,0.0
RLX,T,137720,510,122620,10990,0.00253822292662439,5200,0.002,0.02
CSCW,B,137687,0,137151,0,0.0,16128,0.0,0.0
LYFT,E,137589,1619,119270,4900,0.0123641584506236,500,0.00211179740580605,0.0305003088326127
LOTZ,E,137367,100,120401,4536,0.00194046648814375,700,0.001,0.01
BCRX,S,137310,4409,103450,28851,0.150880148446192,3757,0.006,0.135431145431145
SGOL,B,136969,114,136855,0,0.00823315994680004,866,0.004,0.04
HIPO,T,136772,0,83235,0,0.0,31358,0.0,0.0
TME,E,136763,0,116963,0,0.0,1300,0.0,0.0
ATNX,B,136760,0,98960,0,0.0,7421,0.0,0.0
BLNK,B,136652,675,97793,403,0.0612018315634041,2862,0.0717114093959732,0.371174496644295
FANG,T,136580,6423,81091,9772,0.261730562582943,5824,0.009,0.422286716171617
YOU,E,136350,1500,65583,10116,0.165369764140868,1421,0.007,1.075
PCSA,T,136208,300,92113,0,0.512469063596168,2829,0.065,0.26
RUTH,S,136117,296,104253,0,0.0405964089435753,6193,0.002,0.1
KGC,S,136087,1050,117022,6915,0.00292849453068783,21018,0.001,0.01
PXLW,S,136011,809,126488,7053,0.0689950773558368,5382,0.002,0.0433579638752053
VSTM,B,135973,100,96973,100,0.00251724311534008,9002,0.001,0.01
STLD,B,135939,100,104006,0,0.0031077133445211,1529,0.01,0.03
SOL,B,135880,400,117975,0,0.162932790224033,7579,0.001,0.02
ATER,T,135845,0,113603,0,0.0,3700,0.0,0.0
SOL,T,135757,0,122568,0,0.0,3824,0.0,0.0
AVEO,B,135682,122,70229,5777,0.0316470560050558,5292,0.011,0.15
RXT,B,135632,5212,101781,7270,0.193624293844494,2050,0.0410923645320197,0.253115763546798
CETX,B,135595,0,105595,0,0.0,17248,0.0,0.0
WEN,B,135511,35,101476,8798,0.00108389445051851,2503,0.003,0.03
WBA,B,135498,0,120309,0,0.0,1513,0.0,0.0
OPGN,S,135483,100,134783,600,0.0054713574437818,19836,0.001,0.01
SPIP,B,135442,14932,118372,1638,0.338983598644612,2042,0.005,0.05
CRSR,T,135395,375,91457,0,0.00898402772531824,2511,0.02,0.0666666666666667
IPG,B,135388,50,94119,13519,0.00163822137942009,3136,0.002,0.03
FAMI,S,135208,0,123108,0,0.0,34699,0.0,0.0
LIT,B,135139,2153,115927,1115,0.173133110931153,697,0.0472728541047639,0.330248288087848
SGOL,T,135125,1871,133254,0,0.0779462727967619,5920,0.002,0.02
REAL,S,135102,0,121401,0,0.0,7162,0.0,0.0
AEMD,T,135098,100,91538,7900,0.0395256916996047,3000,0.01,0.05
SMTS,T,134986,100,83186,48300,0.026638252530634,4800,0.005,0.01
PGX,B,134899,9246,121514,4139,0.374482786579985,2305,0.004,0.04
MILE,E,134764,100,106464,1000,0.00114362827506547,654,0.001,0.03
LOTZ,T,134677,0,113146,0,0.0,3600,0.0,0.0
CHS,T,134590,700,108240,2750,0.017149296878828,10149,0.001,0.02
CTXR,B,134520,0,133720,0,0.0,22527,0.0,0.0
SOS,E,134491,100,107191,5700,0.00120813801768714,2200,0.001,0.02
PRQR,B,134427,0,98327,0,0.0,18400,0.0,0.0
GP,T,134362,113,73662,300,0.0776675420678922,6600,0.011,0.15
CHEK,B,134307,200,123507,3100,0.0396982929734021,17535,0.001,0.01
BODY,S,134277,120,131229,400,0.0416121270488622,4725,0.02,0.19
REML,S,133893,0,133662,0,0.0,47967,0.0,0.0
VTNR,S,133792,0,128175,0,0.0,7577,0.0,0.0
CDEV,S,133780,200,124262,1900,0.00166774427895504,13100,0.006,0.02
RGLS,B,133766,500,120971,10000,0.0990295107942167,9423,0.0009,0.014
VINO,B,133763,662,55686,73236,0.635876227931372,3944,0.032,0.32
GEO,S,133581,2660,60198,68923,0.0629038614797734,4362,0.003,0.07
SEAC,T,133474,0,118874,0,0.0,24300,0.0,0.0
UPST,S,133454,10141,32158,34746,0.0903783076068065,1727,0.147993628290896,2.11780541920915
SPWR,T,133407,700,99145,0,0.0130882496494434,2374,0.0166666666666667,0.0333333333333333
GOLD,S,133174,540,113703,17130,0.0020909005301729,3804,0.003,0.03
JUPW,B,133059,0,107559,0,0.0,5882,0.0,0.0
AIHS,S,132927,500,132427,0,0.0806451612903226,17390,0.006,0.025
DTSS,S,132892,139,128992,1166,0.0400115141047784,12600,0.001,0.0228057553956835
WPG,E,132800,0,129700,0,0.0,2800,0.0,0.0
CEF,B,132561,761,65346,42754,0.307529840393047,6990,0.0101390374331551,0.0848877005347594
PYPL,T,132544,1162,82937,2036,0.0185311300520213,1539,0.0926194194589964,0.450971302428256
CFLT,T,132498,793,80491,12207,0.0205576287206316,10841,0.00454978354978355,0.143116883116883
SKLZ,S,132195,216,129480,0,0.000775569558894813,4053,0.001,0.01
SCHD,B,132138,39195,85681,6468,2.85075048497973,493,0.013,0.13
TTSH,B,132076,0,116878,0,0.0,13489,0.0,0.0
RWLK,T,132075,0,82875,0,0.0,26504,0.0,0.0
ASTC,B,131980,0,128180,0,0.0,7964,0.0,0.0
ONTF,B,131924,7915,82244,3209,0.223079424072344,3500,0.0259273927392739,0.250196129287024
SONN,T,131884,0,89950,0,0.0,33800,0.0,0.0
NRBO,S,131753,0,124784,0,0.0,9886,0.0,0.0
DRRX,E,131563,0,131563,0,0.0,49923,0.0,0.0
BE,T,131417,0,114912,0,0.0,3474,0.0,0.0
MLCO,B,131309,0,88609,0,0.0,10700,0.0,0.0
FREY,T,131260,315,96245,0,0.0425158590902956,5431,0.001,0.04
CLEU,B,131212,0,120455,0,0.0,8199,0.0,0.0
DBC,T,131172,15373,55969,59830,0.190328917658678,2280,0.003,0.03
CFLT,B,130999,4583,58258,14803,0.211337730405531,2730,0.063958904109589,0.54817759295499
UBER,S,130991,1115,122140,5970,0.00882528550091644,3064,0.0160769230769231,0.113793103448276
ALTO,B,130915,1000,120114,583,0.0118084666706028,4830,0.001,0.01
UPH,B,130730,317,106513,10800,0.0891952729319077,11486,0.00226182965299685,0.0294637223974763
KNDI,S,130450,500,116581,10505,0.042369290738073,3712,0.001,0.01
REFR,E,130392,200,113092,2200,0.0620732464307883,2000,0.001,0.21
ASLN,S,130380,500,128080,1800,0.1595914458985,16290,0.001,0.04
ABIO,S,130188,100,128182,200,0.185185185185185,11750,0.01,0.04
HBAN,B,129922,502,123720,2000,0.000899346630047852,4500,0.00259362549800797,0.01
RMO,S,129688,0,129688,0,0.0,4847,0.0,0.0
EQT,S,129615,150,50261,78404,0.00296625064857451,22453,0.002,0.02
BLDE,T,129499,100,114850,1200,0.00501605136436597,5746,0.001,0.03
CARR,B,129255,150,98155,9550,0.00491793551346387,5340,0.004,0.0766666666666667
GOVT,S,129161,2435,125703,1023,0.110659977770627,2086,0.004,0.04
HBAN,T,129154,0,124454,0,0.0,5222,0.0,0.0
THMO,B,129116,200,110516,0,0.206825232678387,5480,0.001,0.03
WEBR,S,129071,583,103662,2450,0.0470090350526258,2481,0.054,0.61
TGT,B,129002,2140,60669,3284,0.0647799957436379,1947,0.0542170277103905,0.453964704274439
LAZR,T,128848,300,79123,200,0.0234029836890783,2883,0.002,0.055
NUE,T,128632,3392,83554,3286,0.106854055872461,1428,0.0176666666666667,0.219379652605459
BB,S,128403,1911,104854,19139,0.0190646690293093,1104,0.005,0.05
AEO,T,128352,120,111286,1580,0.00545047344966591,2422,0.002,0.06
BGFV,T,128316,100,55468,0,0.00589205750648126,5776,0.01,0.08
SILJ,S,128245,0,126799,0,0.0,4686,0.0,0.0
MRK,B,128164,262,101752,750,0.0029922927648879,1193,0.009,0.07
MSFT,S,128129,3232,72055,42764,0.0389930523332561,560,0.0121551724137931,0.294058115913861
RERE,T,128048,100,123748,0,0.0140944326990839,32814,0.01,0.05
HOTH,S,128026,0,128026,0,0.0,39726,0.0,0.0
SID,S,127988,0,121420,0,0.0,7140,0.0,0.0
NVAX,S,127957,1447,97417,17603,0.0121828677058271,1695,0.422596863602037,4.13257163298717
PFFD,B,127946,3081,89932,32516,0.412499854305087,2319,0.007,0.07
SOLO,B,127821,0,115145,0,0.0,3220,0.0,0.0
SNOA,B,127810,1100,89110,1100,0.304855703807295,10395,0.0366666666666667,0.303888888888889
ET,S,127656,2633,72665,45358,0.0111594502193961,14586,0.006,0.06
GRTS,T,127518,0,86898,0,0.0,14200,0.0,0.0
UP,T,127493,100,102721,0,0.0285632676378178,4351,0.01,0.05
MPC,B,127188,240,95293,21555,0.00457836901406249,2300,0.003,0.0358333333333333
ACRX,S,127172,0,127172,0,0.0,50100,0.0,0.0
GE,B,127042,1335,83166,1326,0.0189974051484525,1532,0.016,0.0756153846153846
PDD,T,126983,2460,79617,1490,0.080521221789253,4166,0.04436,0.835352380952381
NRGD,B,126976,1400,112276,700,0.765027322404372,4487,0.00142857142857143,0.03
TECL,T,126966,232,100331,795,0.059708963800202,3024,0.003,0.13
AGFY,S,126874,500,99203,3300,0.0450308337757131,4179,0.055,0.685
USAC,B,126820,100,74812,0,0.0392618767177071,12200,0.01,0.07
UGRO,T,126783,116,78541,84,0.0466478996352583,4016,0.04,0.16
DRRX,S,126761,0,126761,0,0.0,54914,0.0,0.0
NXTD,T,126740,0,123784,0,0.0,7831,0.0,0.0
SCOR,B,126707,100,115632,0,0.00394944707740916,5438,0.01,0.04
LQDA,B,126590,100,105990,400,0.0260552371026576,15451,0.001,0.02
TX,B,126548,10731,59940,35822,0.558384288907031,1567,0.144340710137275,1.00035000398844
DSKE,B,126411,305,103799,2896,0.0599646512838307,2601,0.0255,0.1325
ERY,B,126398,400,122123,475,0.0562584298260561,1401,0.002,0.02
TEN,S,126233,0,110784,0,0.0,9457,0.0,0.0
FUV,T,126147,300,84169,300,0.0371842702916366,2847,0.02,0.255
VVOS,S,125972,158,121226,1481,0.0089396854136019,5100,0.001,0.0310126582278481
PSFE+,B,125883,139,66596,23100,0.039328405342815,3200,0.024,0.11
NM,B,125844,687,119244,1913,0.0745451389519844,6700,0.0123339011925043,0.108807495741056
RSI,T,125821,0,90086,0,0.0,2932,0.0,0.0
ATY,B,125735,995,103634,3700,0.226741905896287,7945,0.004,0.156723163841808
ADXS,B,125735,0,121035,0,0.0,9332,0.0,0.0
VWE,T,125705,0,81102,0,0.0,7820,0.0,0.0
XLV,B,125691,13608,89033,22814,0.0714421845645464,1197,0.0125847953216374,0.120909090909091
NNVC,T,125685,1200,86218,275,0.602409638554217,7930,0.001,0.05
GRAY,T,125676,300,98621,1300,0.137488542621448,7972,0.001,0.0366666666666667
KOPN,S,125635,100,124235,500,0.00323676970383557,5126,0.001,0.02
PRTY,T,125549,200,78949,0,0.00907235200725788,4590,0.001,0.03
URG,T,125501,100,115220,7300,0.00188739784459166,11694,0.001,0.07
HNRG,B,125443,300,110186,2657,0.183677454146496,11149,0.002,0.11
REFR,B,125405,0,111605,0,0.0,3934,0.0,0.0
DVAX,E,125343,0,102425,0,0.0,800,0.0,0.0
HLIT,S,125290,500,115219,6898,0.0109447508974696,2620,0.001,0.028
AXU,T,125271,0,107171,0,0.0,20700,0.0,0.0
