symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LPX,B,204,0,152,0,0.0,100,0.0,0.0
FNGD,B,204,0,2,0,0.0,100,0.0,0.0
RAAX,B,204,0,0,0,0.0,104,0.0,0.0
PRO,S,203,0,2,0,0.0,100,0.0,0.0
PLAY,B,202,0,0,0,0.0,100,0.0,0.0
VOOG,B,202,0,30,0,0.0,30,0.0,0.0
KMX,B,202,200,0,0,0.00662449074227419,200,0.001,0.04
GS-N,B,201,0,134,0,0.0,67,0.0,0.0
BXMT,S,200,30,0,170,0.0005841348962187,200,0.001,0.01
GTT,B,200,0,0,0,0.0,100,0.0,0.0
COF-G,B,200,0,0,0,0.0,100,0.0,0.0
VGI,B,200,200,0,0,0.15527950310559,200,0.001,0.01
DOMO,S,200,0,200,0,0.0,0,0.0,0.0
VIA,B,200,0,0,0,0.0,100,0.0,0.0
SLT,B,200,0,0,0,0.0,100,0.0,0.0
APLE,B,200,0,0,0,0.0,50,0.0,0.0
FXP,S,200,0,200,0,0.0,0,0.0,0.0
TTI,B,200,200,0,0,0.0284859706594502,200,0.001,0.01
INAP,B,200,0,0,0,0.0,100,0.0,0.0
FXN,B,200,0,0,0,0.0,100,0.0,0.0
DATA,B,200,0,0,0,0.0,100,0.0,0.0
STND,B,200,0,200,0,0.0,0,0.0,0.0
HAUZ,B,200,0,0,0,0.0,100,0.0,0.0
IBDK,B,200,0,100,0,0.0,100,0.0,0.0
FLGB,B,200,0,0,0,0.0,100,0.0,0.0
CIM-B,B,200,0,0,0,0.0,100,0.0,0.0
SMMT,B,200,0,200,0,0.0,200,0.0,0.0
JMST,B,200,0,100,0,0.0,100,0.0,0.0
APYX,B,200,100,0,0,0.0972762645914397,100,0.01,0.18
MLHR,B,200,200,0,0,0.0290824487421841,100,0.001,0.03
MHE,B,200,0,0,0,0.0,100,0.0,0.0
INN-E,B,200,0,100,0,0.0,100,0.0,0.0
COUP,B,200,0,100,0,0.0,100,0.0,0.0
PT,B,200,0,0,0,0.0,100,0.0,0.0
OSG,S,200,0,100,0,0.0,100,0.0,0.0
IBUY,B,200,0,0,0,0.0,100,0.0,0.0
NP,S,200,200,0,0,0.043956043956044,200,0.001,0.31
XFLT,B,200,0,200,0,0.0,0,0.0,0.0
RGEN,B,200,0,0,0,0.0,100,0.0,0.0
FRC-D,S,200,0,0,0,0.0,100,0.0,0.0
SKIS,B,200,0,0,0,0.0,100,0.0,0.0
RPT,B,200,0,50,0,0.0,100,0.0,0.0
BIB,B,200,0,0,0,0.0,100,0.0,0.0
CHAP,B,200,0,0,0,0.0,100,0.0,0.0
VMI,B,200,0,0,0,0.0,100,0.0,0.0
RCII,S,200,200,0,0,0.0181077410593029,100,0.001,0.02
TAO,B,200,0,0,0,0.0,100,0.0,0.0
ZUMZ,B,200,100,100,0,0.00593190176770673,100,0.001,0.07
MARA,S,200,200,0,0,0.0546000546000546,200,0.001,0.03
DISH,B,200,0,0,0,0.0,100,0.0,0.0
EVSI,B,200,0,0,0,0.0,100,0.0,0.0
HMI,B,200,0,0,0,0.0,100,0.0,0.0
NS,B,200,0,0,0,0.0,100,0.0,0.0
CHAC,B,200,0,0,0,0.0,100,0.0,0.0
EDZ,S,200,100,100,0,0.0115406809001731,100,0.001,0.01
MTNB,S,200,100,0,100,0.00867754251995835,200,0.001,0.0056
EHTH,B,200,200,0,0,0.0330578512396694,200,0.001,0.31
KXIN,B,200,0,0,0,0.0,100,0.0,0.0
EDU,B,200,0,0,0,0.0,100,0.0,0.0
WH,B,200,0,0,0,0.0,100,0.0,0.0
HYUP,B,200,0,0,0,0.0,100,0.0,0.0
CBD,B,200,0,100,0,0.0,100,0.0,0.0
HSRT,B,200,100,0,0,1.0,100,0.01,0.04
RAIL,B,200,0,0,0,0.0,100,0.0,0.0
NCNA,B,200,0,0,0,0.0,100,0.0,0.0
SPAR,B,200,0,0,0,0.0,100,0.0,0.0
BAH,B,200,200,0,0,0.0071136404054775,100,0.001,0.01
KBWP,B,200,0,0,0,0.0,70,0.0,0.0
GIS,B,200,200,0,0,0.00289435600578871,100,0.001,0.01
TDIV,B,200,0,100,0,0.0,100,0.0,0.0
VRNS,B,200,0,0,0,0.0,100,0.0,0.0
NTRS,B,200,0,0,0,0.0,100,0.0,0.0
DBKO,S,200,0,0,0,0.0,100,0.0,0.0
KRE,B,200,0,100,0,0.0,100,0.0,0.0
YNDX,S,200,100,0,100,0.00186650739136927,200,0.001,0.01
AMN,B,200,0,0,0,0.0,100,0.0,0.0
HIE,B,200,0,0,0,0.0,200,0.0,0.0
YUM,B,200,200,0,0,0.00844059928254906,200,0.001,0.02
FND,B,200,0,0,0,0.0,100,0.0,0.0
KEG,S,200,200,0,0,0.0429645542427497,100,0.001,0.03
NURE,B,200,0,0,0,0.0,100,0.0,0.0
MEXX,B,200,0,0,0,0.0,100,0.0,0.0
CDR-C,B,200,100,0,0,0.5,100,0.01,0.07
ASLN,B,200,0,0,0,0.0,100,0.0,0.0
ATEN,S,200,0,0,0,0.0,100,0.0,0.0
RNP,B,200,100,0,0,0.04149377593361,100,0.001,0.03
CHSCO,B,200,0,0,0,0.0,82,0.0,0.0
CHSCN,B,200,100,0,100,1.0,200,0.001,0.05
LMAT,B,200,0,0,0,0.0,100,0.0,0.0
HYD,B,200,0,0,0,0.0,100,0.0,0.0
QRFT,B,200,0,0,0,0.0,100,0.0,0.0
IRT,S,200,200,0,0,0.01363698349925,100,0.005,0.01
MOTS,B,200,200,0,0,0.0576535024502739,100,0.001,0.03
IFF,S,200,0,0,0,0.0,100,0.0,0.0
BBDC,B,200,200,0,0,0.110497237569061,100,0.001,0.02
DUKH,B,200,0,0,0,0.0,100,0.0,0.0
HFC,B,200,0,100,0,0.0,100,0.0,0.0
HDLV,B,200,0,0,0,0.0,100,0.0,0.0
GLNG,B,200,0,0,0,0.0,100,0.0,0.0
FFHL,B,200,0,0,0,0.0,100,0.0,0.0
NETL,B,200,0,0,0,0.0,100,0.0,0.0
PJH,B,200,0,0,0,0.0,100,0.0,0.0
EVH,B,200,0,100,0,0.0,100,0.0,0.0
SRNE,B,200,100,0,100,0.00134591313476628,200,0.001,0.01
KTF,B,200,0,0,0,0.0,100,0.0,0.0
PLNT,S,200,0,0,0,0.0,0,0.0,0.0
MIDU,B,200,0,0,0,0.0,100,0.0,0.0
PSCE,B,198,0,0,0,0.0,100,0.0,0.0
SPLV,B,198,0,10,0,0.0,78,0.0,0.0
XLU,B,196,0,64,0,0.0,18,0.0,0.0
FLOW,S,195,100,0,0,0.00810569830590905,100,0.01,0.05
DVY,S,195,0,39,0,0.0,50,0.0,0.0
LRN,B,195,65,65,0,0.0136411332633788,65,0.0,0.01
CDNS,S,195,195,0,0,0.0023154195065188,70,0.001,0.02
JPEM,B,194,0,0,0,0.0,100,0.0,0.0
BJRI,B,194,50,0,0,0.003405762550235,72,0.001,0.04
PNNT,B,193,0,180,0,0.0,180,0.0,0.0
FELP,B,193,0,93,0,0.0,100,0.0,0.0
HYLS,B,193,193,0,0,0.098419173890872,180,0.001,0.02
NNN-E,B,192,0,128,0,0.0,64,0.0,0.0
FDRR,B,190,0,0,0,0.0,100,0.0,0.0
VRAY,B,190,0,60,0,0.0,30,0.0,0.0
PSA,B,188,0,0,0,0.0,100,0.0,0.0
IQDF,B,188,0,54,0,0.0,134,0.0,0.0
OZK,B,188,100,50,0,0.00167092753187294,50,0.001,0.01
OSB,B,186,0,0,0,0.0,93,0.0,0.0
BAR,B,186,0,0,0,0.0,134,0.0,0.0
RYT,B,186,0,0,0,0.0,35,0.0,0.0
BAP,B,185,0,0,0,0.0,75,0.0,0.0
XOM,S,185,100,0,85,0.000329782673218349,185,0.001,0.01
INDY,B,185,0,0,0,0.0,100,0.0,0.0
IYG,S,183,0,0,0,0.0,9,0.0,0.0
PLD,B,182,104,0,0,0.0014056713432271,26,0.001,0.01
IDXX,B,182,0,0,0,0.0,20,0.0,0.0
VOX,B,182,0,20,0,0.0,42,0.0,0.0
OSCV,B,182,0,0,0,0.0,100,0.0,0.0
AVB,B,181,0,0,0,0.0,100,0.0,0.0
APH,B,180,0,140,0,0.0,20,0.0,0.0
USL,B,180,0,0,0,0.0,90,0.0,0.0
UBIO,B,180,0,0,0,0.0,50,0.0,0.0
BJ,B,180,0,70,0,0.0,50,0.0,0.0
DIT,B,180,0,148,0,0.0,17,0.0,0.0
RTL,B,180,0,0,0,0.0,100,0.0,0.0
SRE,S,180,0,0,0,0.0,70,0.0,0.0
IXN,B,179,0,0,0,0.0,48,0.0,0.0
EXC,S,179,179,0,0,0.000545271219122875,100,0.001,0.01
RSG,B,179,11,0,5,0.000461273954795152,15,0.001,0.02
IWP,B,178,0,0,0,0.0,29,0.0,0.0
VLUE,S,178,0,89,0,0.0,27,0.0,0.0
HSY,B,178,0,0,0,0.0,50,0.0,0.0
ESGE,B,178,0,0,0,0.0,89,0.0,0.0
HLI,B,176,0,88,0,0.0,44,0.0,0.0
IECS,B,176,0,0,0,0.0,88,0.0,0.0
RIO,B,175,0,175,0,0.0,100,0.0,0.0
CIDM,B,175,0,0,0,0.0,100,0.0,0.0
SMLF,B,174,0,0,0,0.0,49,0.0,0.0
MTR,B,174,0,0,0,0.0,90,0.0,0.0
BHFAL,B,174,0,58,0,0.0,58,0.0,0.0
FDL,B,174,0,0,0,0.0,100,0.0,0.0
PNC,B,172,71,14,0,0.00154401530967293,7,0.001,0.0194366197183099
HDAW,B,172,0,0,0,0.0,41,0.0,0.0
FTC,B,172,0,36,0,0.0,100,0.0,0.0
JQUA,B,172,0,0,0,0.0,86,0.0,0.0
CYTK,B,172,0,14,0,0.0,3,0.0,0.0
JHMM,B,172,0,35,0,0.0,35,0.0,0.0
CHGG,B,171,0,114,0,0.0,57,0.0,0.0
LECO,B,170,100,0,50,0.00421585160202361,50,0.001,0.06
GLDM,S,170,0,135,0,0.0,100,0.0,0.0
SLYG,B,169,0,0,0,0.0,25,0.0,0.0
ULTA,B,169,63,0,0,0.00604200632972092,63,0.01,0.15
PBA,B,168,0,112,0,0.0,56,0.0,0.0
TWI,B,168,56,56,0,0.00490840564466649,56,0.0,0.01
SCI,S,167,40,0,127,0.00138937130948246,167,0.001,0.02
PRTA,B,166,0,166,0,0.0,0,0.0,0.0
TDTF,S,166,166,0,0,0.453551912568306,166,0.001,0.01
CATH,B,166,0,0,0,0.0,83,0.0,0.0
ED,B,166,0,0,0,0.0,100,0.0,0.0
OBCI,B,166,0,166,0,0.0,0,0.0,0.0
SCHR,B,166,0,52,0,0.0,47,0.0,0.0
MARK,B,166,0,166,0,0.0,0,0.0,0.0
MOTI,S,166,0,0,0,0.0,100,0.0,0.0
MTEX,B,165,0,43,0,0.0,100,0.0,0.0
PZZA,B,165,0,141,0,0.0,141,0.0,0.0
RWJ,B,163,0,0,0,0.0,100,0.0,0.0
FR,B,162,0,108,0,0.0,54,0.0,0.0
CMBS,B,162,0,0,0,0.0,81,0.0,0.0
LPLA,B,162,0,0,0,0.0,64,0.0,0.0
EPR,S,161,0,0,0,0.0,100,0.0,0.0
USMF,B,161,0,0,0,0.0,133,0.0,0.0
MTZ,B,160,0,0,0,0.0,100,0.0,0.0
SDT,B,160,0,80,0,0.0,40,0.0,0.0
ROP,B,160,10,0,0,0.000503651473180559,10,0.09,0.59
IBDN,B,159,100,0,0,0.0454545454545455,100,0.001,0.01
CMS,B,159,0,0,0,0.0,100,0.0,0.0
YUM,S,158,8,100,0,0.000337623971301962,50,0.001,0.04
VONE,B,158,0,79,0,0.0,79,0.0,0.0
DEUS,B,157,0,0,0,0.0,70,0.0,0.0
SYY,B,156,5,40,0,0.000121966093426028,40,0.001,0.02
TPB,B,156,0,0,0,0.0,100,0.0,0.0
FLOT,S,155,155,0,0,0.00268835854030803,155,0.001,0.01
XMMO,S,155,0,0,0,0.0,100,0.0,0.0
ALL,B,154,0,77,0,0.0,77,0.0,0.0
CTLT,S,154,0,127,0,0.0,100,0.0,0.0
GSLC,B,153,0,66,0,0.0,87,0.0,0.0
WGO,B,153,100,0,53,0.0231267345050879,153,0.001,0.02
AIRT,B,152,0,0,0,0.0,76,0.0,0.0
USAT,B,150,0,100,0,0.0,50,0.0,0.0
CARS,S,150,0,100,0,0.0,50,0.0,0.0
DBAW,B,150,0,0,0,0.0,100,0.0,0.0
DGLD,S,150,0,100,0,0.0,50,0.0,0.0
DSI,B,150,0,50,0,0.0,50,0.0,0.0
BEAT,S,150,100,0,50,0.00546209307406598,150,0.001,0.05
TEX,B,150,0,100,0,0.0,50,0.0,0.0
ITA,S,150,0,0,0,0.0,100,0.0,0.0
FSI,B,150,0,100,0,0.0,50,0.0,0.0
LLQD,B,150,0,0,0,0.0,100,0.0,0.0
BRO,B,150,0,100,0,0.0,50,0.0,0.0
BJK,B,150,0,0,0,0.0,100,0.0,0.0
NVT,B,150,50,50,0,0.00203070424823329,50,0.0,0.01
GEL,B,150,0,125,0,0.0,100,0.0,0.0
PFLT,B,150,0,0,0,0.0,0,0.0,0.0
ZUMZ,S,150,0,0,0,0.0,100,0.0,0.0
EQL,B,150,0,75,0,0.0,75,0.0,0.0
VIS,B,150,0,0,0,0.0,50,0.0,0.0
HEXO,S,150,150,0,0,0.00338960070503695,150,0.001,0.01
TUR,B,150,0,0,0,0.0,100,0.0,0.0
CLPS,S,150,150,0,0,0.590551181102362,150,0.001,0.1
BA,S,149,43,0,0,0.000400857648923278,43,0.001,0.12
AGM,B,148,90,20,0,0.0137551581843191,90,0.02,0.19
LTS-A,B,147,0,0,0,0.0,100,0.0,0.0
BPMX,S,147,147,0,0,0.0466666666666667,124,0.000859183673469388,0.00718571428571429
DVY,B,147,0,72,0,0.0,50,0.0,0.0
FINX,B,146,0,0,0,0.0,0,0.0,0.0
CVRS,B,145,0,130,0,0.0,15,0.0,0.0
OBLN,B,145,0,145,0,0.0,100,0.0,0.0
DJP,B,145,0,0,0,0.0,100,0.0,0.0
PAGP,B,145,0,0,0,0.0,100,0.0,0.0
C-J,B,144,0,96,0,0.0,48,0.0,0.0
SHW,B,144,0,72,0,0.0,36,0.0,0.0
COMM,B,143,0,0,0,0.0,100,0.0,0.0
FVRR,B,142,0,34,0,0.0,36,0.0,0.0
PFE,S,142,100,0,42,0.000118747216862105,142,0.001,0.01
JHG,B,142,0,0,0,0.0,0,0.0,0.0
KBE,S,142,0,62,0,0.0,62,0.0,0.0
ADI,B,141,30,66,0,0.00132187706543291,30,0.001,0.01
EAI,S,141,0,94,0,0.0,47,0.0,0.0
CTVA,B,141,45,48,0,0.000132849956307125,45,0.0,0.01
CELP,B,140,0,0,0,0.0,0,0.0,0.0
PULS,B,140,0,40,0,0.0,100,0.0,0.0
DVYE,B,140,0,40,0,0.0,50,0.0,0.0
BCE,B,140,0,0,0,0.0,100,0.0,0.0
EMLP,B,140,0,0,0,0.0,100,0.0,0.0
ACRX,B,140,0,0,0,0.0,0,0.0,0.0
TRGP,B,140,0,50,0,0.0,50,0.0,0.0
ATU,B,140,0,70,0,0.0,70,0.0,0.0
OMFS,B,140,0,0,0,0.0,100,0.0,0.0
EDIV,B,139,0,0,0,0.0,0,0.0,0.0
MMSI,B,138,0,38,0,0.0,100,0.0,0.0
IJT,B,138,1,0,0,0.000465983224603914,34,0.01,0.09
PTEN,B,138,0,138,0,0.0,100,0.0,0.0
FLRN,B,137,137,0,0,0.0175259050786747,137,0.001,0.01
EHTH,S,137,100,0,37,0.0165289256198347,137,0.001,0.24
EWRE,B,136,0,0,0,0.0,68,0.0,0.0
PPG,B,136,0,0,0,0.0,26,0.0,0.0
HGH,B,135,135,0,0,0.0656614785992218,37,0.001,0.0154074074074074
ARES,B,135,0,90,0,0.0,45,0.0,0.0
PLNT,B,135,0,20,0,0.0,25,0.0,0.0
ICF,S,134,0,55,0,0.0,26,0.0,0.0
SYV,B,134,0,52,0,0.0,26,0.0,0.0
ERJ,S,133,133,0,0,0.00954979536152797,133,0.001,0.01
SUSB,B,133,0,42,0,0.0,21,0.0,0.0
TMDI,B,133,100,0,33,0.285714285714286,133,0.001,0.01
GSVC,B,133,0,133,0,0.0,0,0.0,0.0
JKE,B,133,0,8,0,0.0,9,0.0,0.0
ELJ,B,132,0,88,0,0.0,16,0.0,0.0
PCAR,B,132,100,0,0,0.00110905320128207,100,0.001,0.02
TLK,B,132,0,88,0,0.0,44,0.0,0.0
OTEX,B,130,0,115,0,0.0,100,0.0,0.0
SNP,B,130,0,50,0,0.0,25,0.0,0.0
DYLS,B,129,0,0,0,0.0,0,0.0,0.0
HYG,S,128,128,0,0,0.00017881265602452,128,0.001,0.01
NVO,B,128,0,76,0,0.0,38,0.0,0.0
MBCN,B,128,0,28,0,0.0,100,0.0,0.0
A,S,128,128,0,0,0.00135125149112713,128,0.001,0.01
VTV,S,126,0,0,0,0.0,63,0.0,0.0
PSR,B,126,0,0,0,0.0,10,0.0,0.0
SSL,S,126,0,13,0,0.0,91,0.0,0.0
GS-D,B,126,0,126,0,0.0,0,0.0,0.0
HYIH,B,126,0,0,0,0.0,100,0.0,0.0
PDBC,B,125,0,0,0,0.0,100,0.0,0.0
HASI,B,125,0,62,0,0.0,63,0.0,0.0
ACU,B,125,0,125,0,0.0,125,0.0,0.0
LC,B,125,0,0,0,0.0,0,0.0,0.0
ADUS,B,125,100,25,0,0.0687285223367698,100,0.02,0.38
FV,B,125,0,0,0,0.0,0,0.0,0.0
BOOM,B,125,0,0,0,0.0,75,0.0,0.0
PTH,B,125,0,0,0,0.0,100,0.0,0.0
KB,B,125,0,0,0,0.0,125,0.0,0.0
SCIF,B,125,0,0,0,0.0,100,0.0,0.0
PSET,B,124,0,0,0,0.0,100,0.0,0.0
DTD,B,123,0,0,0,0.0,10,0.0,0.0
UNP,S,123,114,0,9,0.000936045127228239,86,0.001,0.0324561403508772
GIL,B,123,0,0,0,0.0,74,0.0,0.0
EQH,B,122,0,111,0,0.0,100,0.0,0.0
PEZ,B,121,100,0,0,1.0,100,0.02,0.2
JPIN,B,121,0,0,0,0.0,100,0.0,0.0
EIX,B,121,0,0,0,0.0,47,0.0,0.0
IAGG,B,121,0,0,0,0.0,100,0.0,0.0
DGX,B,120,0,0,0,0.0,100,0.0,0.0
IYT,B,120,0,0,0,0.0,60,0.0,0.0
USDP,B,120,0,80,0,0.0,40,0.0,0.0
CRSP,B,120,0,0,0,0.0,40,0.0,0.0
WPC,B,120,0,0,0,0.0,100,0.0,0.0
EZU,S,120,0,0,0,0.0,100,0.0,0.0
UMPQ,B,119,0,0,0,0.0,100,0.0,0.0
COF-D,S,118,0,0,0,0.0,0,0.0,0.0
RELX,B,118,54,64,0,0.0102564102564103,64,0.001,0.01
USSG,B,118,0,0,0,0.0,59,0.0,0.0
FCOM,B,117,0,0,0,0.0,100,0.0,0.0
RODM,B,117,0,24,0,0.0,93,0.0,0.0
PTIN,B,117,0,39,0,0.0,39,0.0,0.0
TLRA,B,116,0,116,0,0.0,0,0.0,0.0
LDL,B,116,4,4,0,0.000913867946081791,4,0.0,0.06
PKX,B,116,0,0,0,0.0,100,0.0,0.0
SIVB,B,116,0,0,0,0.0,20,0.0,0.0
JIGB,B,116,0,0,0,0.0,58,0.0,0.0
JACK,B,115,0,15,0,0.0,50,0.0,0.0
XME,B,115,0,80,0,0.0,27,0.0,0.0
GBF,B,115,0,0,0,0.0,100,0.0,0.0
YCBD,B,115,0,0,0,0.0,100,0.0,0.0
ORCL,S,115,115,0,0,0.000171888849196681,62,0.001,0.01
HSIC,B,115,0,0,0,0.0,100,0.0,0.0
WHR,B,115,0,0,0,0.0,100,0.0,0.0
HEWW,B,114,0,0,0,0.0,5,0.0,0.0
NDRA,B,114,0,62,0,0.0,20,0.0,0.0
MOH,B,114,0,0,0,0.0,100,0.0,0.0
SEM,B,112,0,56,0,0.0,56,0.0,0.0
CCS,B,112,34,39,0,0.00380228136882129,34,0.0,0.02
PDCE,B,112,0,12,0,0.0,100,0.0,0.0
GRAM,B,111,0,0,0,0.0,0,0.0,0.0
CATS,B,110,100,10,0,0.0844594594594595,100,0.001,0.11
CLM,B,110,0,10,0,0.0,100,0.0,0.0
GOOG,B,110,0,0,0,0.0,5,0.0,0.0
LHCG,B,109,0,52,0,0.0,57,0.0,0.0
GS-K,B,108,0,0,0,0.0,54,0.0,0.0
FMO,B,108,0,0,0,0.0,0,0.0,0.0
WBS,B,108,0,22,0,0.0,21,0.0,0.0
LFC,B,108,0,104,0,0.0,100,0.0,0.0
GDI,B,108,0,0,0,0.0,100,0.0,0.0
ACWV,B,107,0,0,0,0.0,7,0.0,0.0
FISR,B,107,0,0,0,0.0,100,0.0,0.0
GH,B,106,0,106,0,0.0,100,0.0,0.0
NSS,B,106,0,103,0,0.0,100,0.0,0.0
KLDW,B,106,0,0,0,0.0,53,0.0,0.0
RFI,B,105,0,0,0,0.0,100,0.0,0.0
MEAR,B,105,0,0,0,0.0,52,0.0,0.0
AL,B,105,0,63,0,0.0,63,0.0,0.0
AMX,B,105,0,0,0,0.0,0,0.0,0.0
VRCA,B,105,0,105,0,0.0,0,0.0,0.0
AE,B,104,25,0,0,0.641025641025641,25,0.01,0.05
SYG,B,104,0,0,0,0.0,52,0.0,0.0
LOGM,B,104,8,36,0,0.000511410854695391,18,0.0,0.06
IFF,B,103,0,0,0,0.0,100,0.0,0.0
RNP,S,103,0,0,0,0.0,100,0.0,0.0
CNOB,S,102,0,68,0,0.0,34,0.0,0.0
RGA,B,102,0,0,0,0.0,76,0.0,0.0
TM,B,102,100,0,0,0.00735240055878244,100,0.001,0.11
AEE,S,102,102,0,0,0.00334218028113634,85,0.001,0.02
ESS,S,102,15,0,0,0.00265205091937765,15,0.03,0.32
DLTH,B,102,0,0,0,0.0,100,0.0,0.0
BXP,B,101,0,0,0,0.0,100,0.0,0.0
EPS,B,101,0,0,0,0.0,100,0.0,0.0
AGQ,S,100,0,100,0,0.0,0,0.0,0.0
AHT-G,S,100,0,100,0,0.0,0,0.0,0.0
PACK,B,100,100,0,0,0.0227169468423444,100,0.04,0.05
STKL,B,100,0,0,0,0.0,0,0.0,0.0
JPC,B,100,0,0,0,0.0,0,0.0,0.0
FDC,B,100,100,0,0,0.000234467688007916,100,0.001,0.01
A,B,100,100,0,0,0.00105566522744307,100,0.001,0.01
GWPH,B,100,0,0,0,0.0,100,0.0,0.0
DSX,B,100,0,0,0,0.0,0,0.0,0.0
STIP,S,100,0,100,0,0.0,0,0.0,0.0
SND,B,100,100,0,0,0.0213583938487826,100,0.001,0.01
AMOT,B,100,0,100,0,0.0,0,0.0,0.0
TRC,B,100,0,100,0,0.0,0,0.0,0.0
FTK,B,100,100,0,0,0.0301659125188537,100,0.001,0.01
AGEN,B,100,0,100,0,0.0,100,0.0,0.0
BLCM,B,100,0,0,0,0.0,0,0.0,0.0
SAMAW,B,100,100,0,0,0.125,100,0.0003,0.01
QDEL,B,100,0,0,0,0.0,0,0.0,0.0
PE,B,100,0,0,0,0.0,0,0.0,0.0
XHB,B,100,0,0,0,0.0,100,0.0,0.0
TOTL,S,100,0,0,0,0.0,0,0.0,0.0
BLNKW,B,100,0,0,0,0.0,100,0.0,0.0
ENPH,S,100,0,0,0,0.0,0,0.0,0.0
RNG,B,100,0,0,0,0.0,0,0.0,0.0
MET,S,100,100,0,0,0.000505671101402226,100,0.001,0.01
KEYS,B,100,0,0,0,0.0,0,0.0,0.0
CAE,B,100,0,0,0,0.0,0,0.0,0.0
QTS,B,100,0,0,0,0.0,100,0.0,0.0
CSWC,B,100,0,0,0,0.0,0,0.0,0.0
AUDC,B,100,0,100,0,0.0,0,0.0,0.0
SEEL,B,100,0,0,0,0.0,0,0.0,0.0
WD,B,100,100,0,0,0.110619469026549,100,0.001,0.04
GBX,B,100,0,0,0,0.0,0,0.0,0.0
SIBN,B,100,0,100,0,0.0,0,0.0,0.0
CFBI,B,100,0,0,0,0.0,0,0.0,0.0
CBL-D,B,100,0,0,0,0.0,0,0.0,0.0
DFP,B,100,0,100,0,0.0,0,0.0,0.0
MLPI,B,100,0,0,0,0.0,0,0.0,0.0
ETY,B,100,0,0,0,0.0,0,0.0,0.0
SIFY,B,100,0,0,0,0.0,0,0.0,0.0
BIS,B,100,0,100,0,0.0,0,0.0,0.0
MYE,B,100,0,0,0,0.0,0,0.0,0.0
CSU,B,100,0,100,0,0.0,100,0.0,0.0
AMID,B,100,100,0,0,0.00131745362563238,100,0.001,0.01
MODN,S,100,0,0,0,0.0,0,0.0,0.0
MDU,B,100,0,0,0,0.0,0,0.0,0.0
ACIA,B,100,0,100,0,0.0,0,0.0,0.0
KRE,S,100,0,50,0,0.0,50,0.0,0.0
PICO,B,100,0,0,0,0.0,0,0.0,0.0
DBL,B,100,0,100,0,0.0,0,0.0,0.0
EWBC,S,100,0,100,0,0.0,0,0.0,0.0
BOLD,B,100,0,0,0,0.0,0,0.0,0.0
FALN,B,100,0,0,0,0.0,0,0.0,0.0
KDP,S,100,0,0,0,0.0,0,0.0,0.0
NYT,B,100,0,0,0,0.0,0,0.0,0.0
PD,S,100,100,0,0,0.00855505175806314,100,0.001,0.18
CLI,B,100,0,0,0,0.0,100,0.0,0.0
ERUS,B,100,0,0,0,0.0,0,0.0,0.0
ZNGA,S,100,100,0,0,5.65413860329207e-05,100,0.001,0.01
ATUS,B,100,0,0,0,0.0,0,0.0,0.0
EFC,B,100,0,0,0,0.0,0,0.0,0.0
PPC,B,100,100,0,0,0.00455913194127838,100,0.001,0.02
HA,B,100,0,0,0,0.0,0,0.0,0.0
KNOP,B,100,0,0,0,0.0,0,0.0,0.0
ACTG,B,100,0,0,0,0.0,0,0.0,0.0
ICLN,B,100,0,100,0,0.0,0,0.0,0.0
SNHNI,B,100,0,0,0,0.0,100,0.0,0.0
ASHS,B,100,0,0,0,0.0,0,0.0,0.0
CIZ,B,100,0,0,0,0.0,0,0.0,0.0
DISCK,B,100,0,0,0,0.0,0,0.0,0.0
RCS,B,100,0,100,0,0.0,0,0.0,0.0
SHI,B,100,0,100,0,0.0,0,0.0,0.0
ZIOP,B,100,0,100,0,0.0,0,0.0,0.0
BRKL,B,100,0,100,0,0.0,0,0.0,0.0
LEN,B,100,100,0,0,0.000980719063217151,100,0.005,0.01
GRFS,B,100,0,0,0,0.0,0,0.0,0.0
HEFA,B,100,0,0,0,0.0,0,0.0,0.0
AGRO,B,100,0,0,0,0.0,100,0.0,0.0
TUP,B,100,0,0,0,0.0,0,0.0,0.0
REXR,B,100,0,0,0,0.0,0,0.0,0.0
HOFT,B,100,0,100,0,0.0,0,0.0,0.0
KEY-J,S,100,0,100,0,0.0,0,0.0,0.0
MRCC,B,100,0,100,0,0.0,0,0.0,0.0
FTEK,B,100,0,0,0,0.0,0,0.0,0.0
SKM,B,100,0,0,0,0.0,0,0.0,0.0
CCEP,B,100,0,0,0,0.0,100,0.0,0.0
XRLV,B,100,0,50,0,0.0,50,0.0,0.0
TAT,B,100,0,0,0,0.0,50,0.0,0.0
HLG,B,100,0,100,0,0.0,0,0.0,0.0
XSOE,B,100,0,0,0,0.0,0,0.0,0.0
RCMT,S,100,100,0,0,1.0,100,0.001,0.12
KMT,S,100,0,0,0,0.0,0,0.0,0.0
WMGI,B,100,0,0,0,0.0,0,0.0,0.0
TWO-E,B,100,100,0,0,1.0,100,0.001,0.06
KINS,B,100,100,0,0,0.0247463499133878,100,0.001,0.04
HLAL,B,100,0,0,0,0.0,0,0.0,0.0
CYCN,B,100,0,0,0,0.0,0,0.0,0.0
INPX,B,100,0,100,0,0.0,0,0.0,0.0
WFC-N,B,100,0,0,0,0.0,0,0.0,0.0
UWT,S,100,0,100,0,0.0,0,0.0,0.0
