symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RA,B,39006,883,22872,0,1.45763301167972,1200,0.0194230769230769,0.0473076923076923
CWH,B,38955,3447,15480,2002,0.074288819775402,1200,0.0501413923253291,0.388596935455576
NEE,S,38835,7906,2904,14231,0.129779068483333,189,0.0208168472610641,0.490892884636551
VNLA,B,38833,5387,14466,8215,1.48221876068302,1748,0.0156713615023474,0.13906200317965
EDZ,B,38770,2111,27243,1830,0.0253372733472328,970,0.00468235294117647,0.0884117647058824
MLPX,B,38756,3585,10987,15133,0.544608413147884,1702,0.005,0.071
ARCI,B,38716,900,1245,20650,2.66666666666667,21640,0.003,0.0464
VRML,B,38712,1800,18019,10050,2.21485947800308,7520,0.008,0.06
LPI,B,38708,8678,14082,5983,0.0180328644008082,3668,0.00815575231261721,0.08
GLBS,B,38669,1100,11539,19000,0.833333333333333,22262,0.002,0.0166
MGA,B,38657,4280,724,31446,0.0577885918116594,1035,0.0117051502548547,0.258518264813677
AGEN,B,38653,3428,20890,5056,0.0453445997617317,3501,0.00558333333333333,0.0799009900990099
KMX,B,38632,8003,10527,8021,0.105980391842613,986,0.011457481611185,0.194739690518622
OPP,B,38595,1906,18477,374,2.17667284094501,1504,0.0163333333333333,0.200666666666667
PAYX,B,38519,13614,5024,7539,0.209063356476354,477,0.0147246177616378,0.219065904438813
ALSK,B,38488,3685,10274,20036,1.22124525891141,2470,0.00351948051948052,0.0903896103896104
RFL,B,38428,3359,16154,11628,0.390925600623427,1083,0.0908158089471914,0.577722646677238
IYE,B,38415,0,37665,0,0.0,1253,0.0,0.0
RDS.B,B,38409,1616,22445,1414,0.0255792430117179,816,0.0095,0.0792397660818713
TRGP,B,38395,3192,7384,21224,0.0425992586889137,1305,0.0104449867020275,0.167525411463804
SSTI,B,38380,4447,16157,2473,0.767414359070747,921,0.0745331900665378,0.941772539471148
EMLC,B,38289,10355,2764,20892,0.021335205291686,1277,0.0107105263157895,0.12
FENC,B,38264,1200,26111,2200,0.256657655044234,2478,0.002,0.354
TRP,B,38260,10063,3238,21448,0.151526690889744,665,0.0099974293059126,0.102899719058348
VGT,B,38248,2385,4889,0,0.238011115596814,310,0.115039096217314,0.845613351249556
EVT,B,38222,1285,21525,1612,0.299208869802179,1291,0.0275,0.23
MSB,B,38202,1505,11212,20022,0.238073739505427,1209,0.0398581314878893,0.837529071416416
SKT,B,38177,3710,12588,10813,0.0538369287694306,1171,0.0113485891392061,0.140840944796477
EDI,B,38134,227,24617,270,1.09105960264901,2064,0.00496062992125984,0.0450393700787402
RDFN,B,38058,2520,23233,1441,0.0717750144944861,1991,0.0124285714285714,0.154285714285714
LQD,B,38047,7354,8956,10955,0.0545921125838042,524,0.010086803777261,0.08
XLU,B,38040,1833,12718,13955,0.00171776538234509,1103,0.013,0.09
PAYC,B,38017,4351,9409,1626,0.178771129643195,1000,0.223471166534165,1.52305646695554
SB,B,37967,990,25620,2444,0.039149804045457,11473,0.00533333333333333,0.06
ABC,S,37944,3311,752,33104,0.0295119145092622,409,0.007,0.23543252549877
GNTX,B,37944,1397,7345,25285,0.0137587775259589,920,0.00265789473684211,0.02
SMSI,B,37940,649,20686,5568,0.267986727432638,1913,0.00166815144766147,0.0533630289532294
GG,S,37935,7151,0,30784,0.0167314474156926,1244,0.006,0.06
FITB,B,37928,3711,5247,25221,0.0109967954710658,4180,0.00659111617312073,0.08
APRI,S,37891,6350,11467,19850,0.242129635699699,26217,0.005,0.02335
YUM,B,37869,1621,19393,8259,0.0230994860788069,5089,0.00791240875912409,0.15981029485974
FDVV,B,37862,8198,9315,0,6.70925253170572,869,0.168490351677774,0.881046481921782
EFR,B,37822,387,26526,4,0.493095168891277,2512,0.0,0.065
EWU,B,37811,1103,3359,30400,0.00874493112125271,881,0.004,0.04
LTBR,B,37787,4576,19319,1359,0.983657346196666,2255,0.0222896174863388,0.08
FV,B,37775,977,11612,101,0.695099286307703,1121,0.0526565464895636,0.287590132827324
AEO,B,37775,7397,6408,18022,0.026374530957684,2188,0.00925637603795967,0.100891719745223
CY,S,37760,5099,8091,19890,0.0175180413462704,1473,0.00567529544175577,0.06
CDTX,B,37743,13344,0,5492,0.520461906565393,1120,0.0170261421806137,0.511111111111111
CPB,B,37723,1684,23777,2791,0.0227291876782382,870,0.00543535235876529,0.0623166789686681
BAC+A,B,37666,0,21484,0,0.0,3771,0.0,0.0
MCC,B,37622,2093,6944,24888,0.442514822522178,14281,0.004,0.04
O,B,37615,5069,11984,4331,0.097369780029228,929,0.00922163664875866,0.15759759583691
AIG,B,37494,11262,6199,13592,0.0761219691190973,717,0.012250011952143,0.122137514298725
PBF,S,37437,3892,8087,20537,0.0612435838158755,1062,0.00887804878048781,0.199366127309778
SPTL,B,37431,1400,21115,2243,0.468604017892656,1503,0.0172571428571429,0.0834285714285714
WEN,S,37430,8729,45,27566,0.0371441777186996,447,0.008,0.08
NEE,B,37399,2014,5982,11391,0.0300632276199869,402,0.0337402811865631,0.461883000966487
SPMD,B,37363,260,23431,0,0.658227848101266,1058,0.001,0.02
STAG,B,37315,2970,18482,365,0.069354494554947,1163,0.00542308749728086,0.145676072932846
WMT,S,37307,4890,15778,16539,0.0311190959652031,728,0.0088,0.12043491532622
CII,B,37287,2825,22430,835,0.26997550169318,1107,0.0,0.143254716981132
ERC,B,37253,945,27407,481,0.659147608119601,2083,0.0,0.146
SPEX,B,37226,2040,10522,1505,0.525693514036017,1644,0.00171428571428571,0.0510428571428571
KBR,B,37198,404,4344,29604,0.00386654614092817,694,0.0075,0.06
HUSA,S,37161,2911,7700,26550,1.14092425982597,20750,0.0035,0.0176048298572997
PHT,B,37158,5787,9638,17764,3.11453122341982,3066,0.0112,0.085
PAGS,B,37121,2152,18331,3888,0.0353369832388343,1173,0.0126666666666667,0.409180327868853
ENLK,B,37094,1510,19474,4000,0.0527961599609616,1267,0.00214285714285714,0.08
DDR,B,37071,1200,25916,656,0.00271808423700083,1840,0.0055,0.05
YANG,B,37051,3622,5467,20974,0.26533227115126,945,0.00741229040141119,0.434480914946066
LXRX,B,36981,1897,21379,3811,0.123190541546194,1141,0.0210445859872611,0.300655141037307
GREK,B,36916,1500,25212,2300,0.0351940712502864,4848,0.011,0.04
CDMO,S,36895,5511,16638,3200,0.258398781357353,1033,0.003,0.05
SCHM,B,36893,0,13061,0,0.0,645,0.0,0.0
FHLC,B,36867,228,15022,0,0.0376593273231148,591,0.001,0.04921875
RFDI,B,36824,1318,13242,1169,2.1954042573506,751,0.092,0.591666666666667
RUN,S,36796,4583,20295,3003,0.0574083110567414,1434,0.0049,0.07
XENE,B,36771,1400,3869,27137,0.108591093435031,2145,0.01,0.15
OMI,B,36745,2821,10774,14634,0.110360433514819,1067,0.0146832705897893,0.129522422561258
CLNS,B,36680,5410,22676,2626,0.00865828918048258,9337,0.006,0.09
SEP,B,36662,2954,12634,5236,0.160208917984542,1124,0.0792449978441495,0.595661354322184
CX,B,36653,2230,3123,26700,0.0032715994176918,3286,0.005,0.07
GLOW,S,36650,3900,9000,23750,0.804672914432956,7150,0.002,0.0115241379310345
KR,B,36640,5231,17200,2903,0.00994678164479817,1231,0.00955210675466224,0.11
NINE,B,36620,840,14647,900,0.359139213856874,2068,0.0331428571428571,0.5
AMC,B,36566,7788,17219,2358,0.0338652576295194,2137,0.0346248969497115,0.6
ICD,B,36550,1000,27150,1058,0.331607286099735,1283,0.025,0.17
RAS,S,36537,3399,23518,0,0.0298765541345822,1599,0.00217576054955839,0.00974
MYD,B,36515,1300,23673,1722,0.524178323366964,4872,0.001,0.05
CRTO,B,36513,4131,7478,16780,0.201143202370979,2917,0.0103089235694278,0.33287891784451
LMT,B,36506,4848,5818,1626,0.148019882675352,238,0.0792370159835168,1.80688555479741
ABR,B,36477,2325,19316,6430,0.149082951940984,4589,0.0062,0.08
WBK,B,36461,1258,2063,15200,0.106500620037775,728,0.00686266094420601,0.07
AGI,B,36429,2579,22389,2841,0.0160940168296713,7079,0.002,0.04
ENX,B,36358,900,1293,33666,1.17406033969693,33416,0.002,0.06
TYG,B,36336,2825,16262,1193,0.308229838512417,1833,0.0795430830039526,0.582850856389987
FMC,B,36233,5405,13924,5790,0.144964879700751,720,0.0461112975218591,0.783908735002418
CIBR,B,36212,6006,10108,0,1.5290398346529,1234,0.147802201514831,0.66752874031979
GEN,S,36211,4727,9718,20145,0.144711513961654,1135,0.003,0.0410714285714286
VMW,B,36205,4174,12299,3394,0.0647841876520007,1015,0.171642917267917,1.15880501443001
NEWM,S,36192,3604,14514,10485,0.0792953106300668,715,0.00838062343793391,0.0820606158783054
RMTI,B,36187,1200,23082,533,0.377466605764573,2975,0.003,0.08
RCUS,B,36135,2386,7482,20962,0.125495197561058,821,0.122856734888148,0.432370299857211
CYHHZ,S,36109,0,27017,0,0.0,4975,0.0,0.0
ITA,B,36107,2900,3621,48,0.207030071867999,364,0.103854368532311,1.60354887566953
DQ,B,36101,4585,12550,3313,0.300677643531199,1156,0.0987814411296351,1.58638791394495
DXJ,B,36092,1132,15163,15032,0.0106030529615822,1051,0.0075,0.07
BNDX,B,36077,4598,4487,6292,0.148651458312519,998,0.0336347242039481,0.12
UTX,S,36061,5976,10248,15068,0.0503001614086441,520,0.0126441189475389,0.275154998438509
BST,B,36051,4377,13139,1916,0.756303177408992,1100,0.068944674014253,0.5851613107446
KBH,B,35950,6552,4474,17334,0.11333855952403,2347,0.0131640625,0.244305831297781
WTTR,B,35883,499,17866,0,0.059552426027668,1372,0.0298994974874372,0.134773869346734
FDC,S,35850,6243,251,28996,0.012774289895193,1186,0.007,0.08
USAC,B,35850,1404,17612,3270,0.328732162531892,1589,0.0276805561446776,0.359081646256113
GOF,B,35747,319,23509,0,0.123197808485445,1200,0.00684931506849315,0.0636986301369863
FLEX,B,35673,8345,8012,12173,0.0458924485462765,942,0.00763702359346643,0.09
NVLN,B,35652,992,22352,4114,0.77843565180736,1712,0.00403571428571429,0.265
CADC,B,35643,1453,18348,8055,0.201987250715609,1174,0.00278407350689127,0.172970903522205
PAAS,B,35626,4988,11334,13143,0.0620288322941767,1675,0.00583050847457627,0.07
VTNR,B,35625,3486,20662,1543,1.07440525841647,3067,0.000182592818015825,0.0718259281801582
FANG,B,35554,4404,6184,11614,0.0698991884746593,937,0.0581271154247476,0.728329936451814
FRAN,B,35527,300,25960,313,0.00663829932183854,3373,0.0,0.03
CERN,B,35462,5645,14806,5755,0.0567283215650999,799,0.011695652173913,0.126432051577714
GROW,B,35450,6369,5942,16100,2.78264630213561,1216,0.00547979797979798,0.145118645296006
EDIT,B,35436,4650,13531,4508,0.127220621671202,1180,0.0670958072550586,0.759505374680255
CASI,S,35425,5930,18295,3350,0.283389447266585,4066,0.00641666666666667,0.217962121212121
SOJC,B,35424,904,21032,0,1.06027217035886,1157,0.07,0.517894736842105
FNCL,B,35424,923,14733,535,0.172321261686639,624,0.014,0.11
DIAX,B,35398,1889,19323,2166,0.394975012922565,1115,0.011669449081803,0.156210265408334
MET,S,35387,7452,1389,26488,0.0278393098095553,886,0.0121535580524345,0.11
HTZ,S,35366,2547,30,32755,0.0250746243353935,6294,0.008,0.197284946236559
GPOR,B,35356,2830,15256,8952,0.00940685080002917,1280,0.00656521739130435,0.06
GOLD,B,35337,1388,10058,10633,0.0660185318664958,1608,0.068030969030969,0.446450216450216
PIRS,B,35335,6199,18018,1925,0.397482692818953,1834,0.00531165413533835,0.125009704875411
REFR,B,35328,1095,17074,9042,1.19250797657031,11586,0.002,0.06
SHLX,B,35293,1741,21012,3036,0.0622021202944964,1052,0.0173715606427471,0.236758382860078
BWA,B,35273,7090,9306,8694,0.106702157630383,932,0.0223445292444894,0.215360667394041
XAR,B,35259,1300,5952,0,0.424221366912138,648,0.06,0.416578231292517
XBI,S,35213,4013,18240,6173,0.0205058653630115,1380,0.022,0.334331789124867
XLY,B,35206,1313,13373,1150,0.0056190732432711,660,0.005,0.07
DNI,B,35141,500,23864,407,1.7921568627451,6043,0.006,0.05
BBN,B,35106,2419,23389,1546,0.498241232177496,2186,0.00175,0.09125
NAT,B,35086,4572,20450,2768,0.0951358454416654,5671,0.00419574036511156,0.05
JWN,B,35072,1605,15522,4466,0.030746151389369,1203,0.00113793103448276,0.0763793103448276
WTW,S,35034,2501,712,16429,0.0670035013549346,3721,0.0117037037037037,0.514260281872359
CG,B,35023,4107,20012,4867,0.0656504435477896,1159,0.0246697362745509,0.439402292180473
BOTZ,B,35022,630,16435,0,0.0284946456634922,1655,0.0082,0.06
TOL,B,34962,1710,25409,4107,0.0236332426421422,1230,0.00523315118397086,0.113338069216758
DSS,B,34951,2400,21324,7750,2.58998285481206,5832,0.0035,0.09
XLU,S,34879,2481,14885,10038,0.00216842081798766,2227,0.00921212121212121,0.08
MPC,S,34868,5501,4245,21417,0.0511432654939925,1837,0.00871896362064901,0.256215099641368
CYTX,B,34864,6155,14446,12531,1.56502429409867,12464,0.005,0.0191324892871056
SYMC,B,34821,8712,5088,14776,0.0280981585953848,948,0.0120031541606935,0.112592592592593
PRTA,B,34807,3207,6471,11917,0.104346759724794,2292,0.0168833138856476,0.447445196421626
REGN,B,34802,2098,9618,1963,0.0983410725580044,788,0.249078267430456,2.35548445146353
LNC,S,34796,2883,740,29037,0.0517944378398182,799,0.00834026465028355,0.188506367793125
HPF,B,34788,200,21924,0,1.25,1080,0.01,0.03
LNG,B,34779,4744,12772,6039,0.0735834759978733,957,0.0348627366971019,0.295050383832884
QCOM,S,34768,7293,2300,23540,0.025742246640092,2723,0.0126666666666667,0.148930366138998
BOE,B,34752,820,23786,0,0.126212359205221,2055,0.0,0.03
MCA,B,34742,1901,26096,1335,0.591976489709089,3961,0.001,0.05
NTNX,S,34740,8525,1167,21908,0.0989102916090004,1513,0.00534870205346765,0.207058054426158
SHPG,B,34724,2641,9088,11948,0.0651587775828464,1013,0.0631311624042467,0.760970035137309
HYT,B,34686,1600,22135,14,0.120219776674418,3097,0.00125,0.04
IDV,S,34679,4418,6754,14431,0.298448607770078,983,0.0188651764116487,0.0971337595201465
SPUU,B,34629,0,14128,0,0.0,703,0.0,0.0
VRX,S,34622,320,16199,18103,0.000888772270843594,16219,0.002,0.02
GS,S,34621,4980,1435,20876,0.0600659271802015,1309,0.0351654801317403,0.776961877263977
KSS,S,34616,7169,60,26658,0.0635251611288293,7772,0.0143376623376623,0.30669980237175
BCS-D,B,34613,3193,20002,630,0.558941704304545,1707,0.02,0.1
NLNK,S,34597,16892,20,17485,0.21613739518603,912,0.003,0.0930962774024075
ONE,B,34535,2172,15443,8716,0.201977749184558,942,0.00247268408551069,0.11790973871734
CLRB,B,34524,3072,11368,14000,1.90567215236686,3249,0.002,0.02
PETQ,B,34514,3410,15870,7109,0.213231823366717,1078,0.00629352997145576,0.140363146209959
NLY-G,B,34503,971,19614,770,0.0662779706505965,1273,0.0,0.0466666666666667
NCA,B,34487,457,24794,28,1.21988795518207,5286,0.0,0.02
LUK,B,34460,1388,9236,18800,0.00483378575281577,1645,0.001,0.04
SA,S,34404,2120,0,0,0.0678250127749502,16422,0.02,0.277611940298507
HFRO,B,34382,0,17149,0,0.0,7137,0.0,0.0
MDIV,S,34371,1431,15191,2263,0.690314043991868,1789,0.0372619047619048,0.265
HIO,S,34274,2378,23197,37,0.272392382969776,2338,0.00100990099009901,0.07
JDD,B,34273,300,17296,1124,0.236093015308286,1305,0.00766666666666667,0.1
FEI,B,34251,1349,19457,2254,0.104028697184727,1146,0.00866666666666667,0.150044742729306
TOTL,B,34183,1200,22089,1097,0.292586407520955,991,0.001,0.09
HDGE,B,34175,1000,23993,2900,0.0744601638123604,3082,0.001,0.01
PCM,B,34147,504,19666,1087,1.77025232403718,852,0.0146153846153846,0.119230769230769
VEON,B,34146,6326,21570,481,0.021436441042109,4948,0.00550795956698011,0.09
IWD,B,34109,764,5459,16592,0.0133691546813623,750,0.00499009900990099,0.0901904290429043
TMUS,S,34071,11245,3743,13581,0.0538436180156512,915,0.0113365916882095,0.139967468469479
PFPT,B,34054,1521,8161,12520,0.0732256131630328,1122,0.073110788494692,1.10615552127756
ATOM,B,34046,800,20874,730,0.224971878515186,864,0.005,0.11
HAIN,S,34041,7459,0,26000,0.182654164279869,2501,0.007,0.0994324012849611
TLF,B,34031,1440,2680,20367,1.32451499118166,21774,0.002521875,0.3421875
PPL,S,34018,10862,0,23156,0.0181112758349343,4318,0.011,0.11
IPI,B,33989,3489,14078,12457,0.139341417171319,11280,0.0073869625520111,0.08
DBX,S,33981,17873,1122,4859,0.341021602966797,4635,0.00950349362926428,0.646319586571591
WTI,S,33929,1500,23239,597,0.0152776686336937,600,0.0035,0.04
WTW,B,33928,3649,10037,5971,0.102373816799773,1329,0.0440784386340388,0.452526296840862
PBI,B,33922,4570,8850,13832,0.066171156952602,1357,0.00806411157614192,0.1
AKTS,B,33833,2050,17575,1400,0.57719876517695,1403,0.00232142857142857,0.131785714285714
SIG,S,33819,2335,17000,1785,0.0253960437410316,788,0.017125,0.222210264900662
DUST,S,33811,4759,22358,6234,0.0442133536375291,1222,0.004,0.0985218072603813
VOD,B,33747,7929,1267,21058,0.03921445215404,967,0.008,0.09
CNIT,B,33724,2700,15467,8202,1.31264442524117,7211,0.005,0.105396825396825
PNF,B,33687,309,20544,1719,2.0,2985,0.001,0.05
HFC,S,33685,3153,16254,8318,0.0454571489839821,2734,0.00497954167759993,0.0889892224383869
FBIO,B,33657,1700,9489,20201,0.679022514049732,10786,0.002,0.07625
MOS,B,33633,3705,12009,11495,0.0225909172574687,1312,0.007,0.0935714285714286
DISCK,B,33627,5478,2503,21985,0.0242711726057438,992,0.00837046632124352,0.09
LUK,S,33624,4233,0,29391,0.0178476521579524,5800,0.004,0.04
ZION,B,33560,3058,12623,11761,0.0549727965017814,1008,0.00426486784140969,0.140802063773124
TLGT,B,33554,2000,18335,6036,0.150069361738817,2354,0.002,0.04
IGD,B,33509,1600,19468,3263,0.127356194451442,1847,0.0045,0.06
WFC-J,B,33415,302,23022,0,0.368150572831424,1291,0.0,0.02
VER,B,33346,716,7753,18809,0.00137297733938806,8597,0.006,0.06
AINV,B,33327,2380,22045,173,0.0560834338740043,2450,0.0106666666666667,0.08
BAS,S,33302,2042,8848,12843,0.0957791009841409,5095,0.00946887417218543,0.293308920919361
MA,S,33268,7191,1162,21460,0.0541255260710904,470,0.0214043407454862,0.511361853249827
OMC,S,33177,5625,5239,15736,0.080536472683299,763,0.0112083696599826,0.181714323223193
NVDA,S,33116,7739,1100,24277,0.0280004839043264,1014,0.0844770924691665,0.906924743673986
KSU,B,33087,2286,11175,4891,0.0426404492666978,587,0.0505646719712067,0.482699185237897
VIIX,B,33023,335,25571,0,0.0319337900764622,796,0.0112294372294372,0.131428571428571
GDV,B,33013,1204,18777,257,0.180706360862815,1016,0.0,0.225
SXE,B,33009,1300,21304,936,0.226929368263141,6639,0.006,0.04
BSBR,B,33005,1202,4233,25276,0.0156153663710667,1620,0.003,0.03
WIW,B,32987,100,27716,0,0.0203583061889251,2514,0.0,0.01
SDOW,S,32979,558,20516,0,0.00285318995755689,1207,0.002,0.02
ORI,B,32972,2302,18636,3616,0.0151400240637236,2426,0.00739024390243902,0.08
TEX,B,32941,760,5455,24228,0.0126486938466016,730,0.003,0.0622222222222222
LTBR,S,32922,4122,2200,26600,0.677523521868078,26192,0.007,0.09
PML,B,32918,1611,19142,4247,1.09964336783103,4722,0.002,0.100353697749196
NHF,B,32899,1820,18765,1425,0.361360367715668,1316,0.00846846846846847,0.174781319436028
AYX,B,32895,3455,13654,1797,0.333547547968938,973,0.0660806624162265,0.539573329687357
ESND,B,32879,970,23804,1516,0.029760211880447,609,0.00330630630630631,0.0333783783783784
ITI,B,32843,2963,13201,5321,0.678909437747965,5896,0.00398882201203783,0.07
LJPC,B,32807,2682,10987,8813,0.088137225498843,4250,0.0619523609106943,0.778379830046497
XONE,B,32801,2850,12035,4853,1.62718793839063,7640,0.00365961538461538,0.124115384615385
RYAM,B,32797,3653,9532,8609,0.160094190320038,1168,0.00521786492374728,0.140571117335823
ONCS,S,32789,3183,14467,10700,0.0766390951368082,2540,0.002,0.0301049097775913
XOP,S,32720,2210,24814,100,0.00178157753904713,1931,0.01,0.06
HPE,B,32719,8519,452,21553,0.00794098785476342,860,0.00686229597243912,0.0794131209390065
PCK,B,32709,1000,20897,8600,0.526315789473684,10835,0.001,0.02
SFL,B,32656,3355,0,0,0.0407176791758043,6945,0.0144565217391304,0.15
TST,S,32647,3348,14547,10717,0.9312034881387,9581,0.005,0.0741666666666667
VGK,B,32631,810,17528,0,0.00197468481171484,903,0.007,0.03
CC,B,32625,1891,20246,1465,0.0369981895649506,1359,0.0410520697489399,0.430629454655807
EMGF,B,32579,8431,1987,0,5.13001693252017,1419,0.204060973102812,0.967479288329978
HOG,B,32579,932,4322,25329,0.0114636994110301,21333,0.00575186104218362,0.0911517070248995
HGSH,B,32565,0,24184,0,0.0,492,0.0,0.0
USCI,B,32559,780,9179,518,0.343227562160227,1037,0.0175,0.1325
THQ,B,32559,900,18487,2700,0.172000357086199,1328,0.00666666666666667,0.133333333333333
BIL,B,32506,1239,15711,6365,0.0866409379721895,2959,0.00610526315789474,0.04
TRCH,B,32496,6731,12772,7154,1.80288001899118,5883,0.00733717581368011,0.099
VSAR,B,32477,4705,22129,0,0.237502861191731,7766,0.005,0.15
BTE,B,32465,1223,19337,0,0.00716796365821151,7312,0.002,0.02
AEZS,B,32363,4792,3832,20188,1.398580172917,1560,0.00389285714285714,0.0495238095238095
SEAS,B,32269,3470,19208,1166,0.0502005146455562,2065,0.00617217737945463,0.0743898305084746
LUNA,B,32226,4609,11036,10397,0.784274454175186,1886,0.009,0.204930137495355
OCUL,B,32199,2074,9479,16186,0.286162455762703,6875,0.0145245478036176,0.0985885012919897
FEP,B,32192,1665,8056,83,0.891175187663977,1116,0.10536952589335,0.437891054039709
PINC,B,32184,1086,13572,7929,0.0677145630695868,1191,0.00388888888888889,0.0688888888888889
ISRG,B,32182,2729,2540,3736,0.150736290309363,393,0.0847265678503081,2.48562846247972
DMO,B,32161,1350,8173,14800,1.00836120576301,1220,0.043,0.87
NDLS,B,32157,1852,0,30305,0.231473011194712,4726,0.016,0.3
BKCC,B,32157,971,24837,820,0.160485224757346,3568,0.00501639344262295,0.07
PEO,B,32121,2415,13738,296,0.631884201901786,1972,0.0418807941030163,0.305069318973784
BK,B,32118,8573,5490,12457,0.0723421680938181,706,0.00995294117647059,0.100005827505827
EMKR,B,32104,3517,6742,17478,0.318774106830732,5911,0.0138698377581121,0.25
GST,S,32102,966,25564,0,0.0551842330762639,416,0.001,0.0084
DARE,B,32068,4650,10857,5599,1.52520325203252,1432,0.00174074074074074,0.029862962962963
GTE,B,32063,2010,10963,16190,0.0104057207092284,10538,0.003,0.03
CRSP,S,32057,5550,1956,13451,0.131973955923865,3310,0.005,0.749419047619048
LMAT,B,32049,1829,13623,1255,0.230756070689183,772,0.063559646539028,0.476178694158076
COGT,B,32011,3200,15046,7909,0.0873706450227506,2639,0.00219047619047619,0.15
OUSA,B,31953,1213,13104,288,2.06607747530066,1041,0.0345400516795866,0.186369509043928
SMI,B,31918,1700,14225,11300,0.22283127451963,4152,0.0009375,0.02
XLP,B,31909,4213,6418,3934,0.002425355250724,1016,0.0049375,0.05
MOMO,S,31903,6925,0,24903,0.0768579251940651,4775,0.005,0.117587301587302
DFP,B,31900,501,18176,0,1.11454429243255,1249,0.021,0.1
CELG,S,31894,3536,0,28358,0.0307891440377578,1099,0.00771493902439024,0.118376014140653
IEF,B,31875,1908,14872,2941,0.00955744287291115,832,0.00875506217184995,0.06
PIE,B,31863,1975,7101,12400,1.37377468700255,1977,0.041,0.22
KTOS,B,31858,3025,8181,13891,0.0480741329788629,2412,0.00830536419868015,0.0985382513661202
STLD,B,31856,2349,7008,15959,0.027120148990972,1484,0.0078,0.110445014976466
EFAV,B,31855,1923,6366,1724,0.356855604229761,566,0.0532496782496782,0.345061898851527
TLRD,B,31731,2248,16971,3689,0.0593953578959931,1028,0.024257520265022,0.269854175099841
CSX,B,31693,7041,5628,13934,0.038724326400874,1190,0.00758445085965594,0.0973143298614005
AR,B,31620,902,7840,18800,0.00325881216028243,20187,0.00592156862745098,0.02
LW,B,31558,4995,9831,3465,0.0601611616978313,783,0.0249387376807701,0.35486884821519
TBB,B,31538,833,20817,56,0.480867692868254,1019,0.011,0.14
PCG,B,31474,8167,3469,13974,0.0561140558827755,811,0.0112317927170868,0.130600749914988
WDAY,B,31452,4297,6714,4343,0.111714780293015,703,0.0463920626222749,0.731317244181303
BAC-E,B,31375,901,19037,41,1.20519246190858,1013,0.0399857346647646,0.612738944365193
PPLT,B,31371,0,20967,0,0.0,1492,0.0,0.0
ACST,B,31348,459,20787,5150,0.0726099517931016,1705,0.002,0.04
KGC,S,31318,6647,0,23071,0.00731294221558563,21381,0.007,0.07
JELD,S,31266,500,24090,828,0.0416380342246161,385,0.0125,0.0675
JRO,B,31226,1160,19888,185,1.07149152353756,1655,0.005,0.074
TTM,B,31218,5107,6439,14768,0.0685025666140799,1112,0.00718424689083372,0.07
FMAT,S,31197,4357,4990,1805,0.488973786779293,777,0.0429891037269379,0.291012631495291
PTX,B,31168,1000,8584,17600,1.33333333333333,2730,0.002,0.08
NOW,B,31134,5853,3758,5779,0.114082930406918,712,0.127764012782426,1.29132555875939
PPT,B,31127,1115,17845,164,0.260629839118718,2367,0.0,0.06
GPOR,S,31105,2840,966,26013,0.00845113676355037,15509,0.006,0.06
ANDV,B,31095,5326,6603,6261,0.0765830265785727,906,0.0453916241503632,0.594347973295181
IPCI,B,31048,900,9668,14700,0.409090909090909,2230,0.000888888888888889,0.0043
IVE,B,31019,809,9062,6800,0.0157638692257003,440,0.00199715909090909,0.0599431818181818
ARMO,B,31005,1481,14028,0,0.296245134999607,995,0.0845116279069767,1.10031305903399
SRC,B,31001,532,19562,2166,0.000730501835005223,7363,0.005,0.05
SPN,B,30957,2029,18250,1936,0.00508461036741099,1760,0.00513444302176696,0.04
MIK,B,30944,4624,2322,19816,0.0300488888958486,1493,0.00556128545083616,0.111052077853761
FPI,S,30896,2719,18123,2903,0.254267456460353,734,5.55555555555556e-05,0.0829666666666667
SPIB,B,30879,937,10495,15543,0.609356885993088,1210,0.004,0.045
PEY,B,30854,700,21872,246,0.196408529741863,5271,0.0,0.01
SPXS,S,30802,208,28644,0,0.00085569263893581,6550,0.002,0.04
PTIE,B,30768,1777,12508,3763,1.2180213111,1105,0.0320975232198142,0.416591149534955
SDR,B,30750,2440,21730,900,2.6898274940456,4972,0.003,0.03
AOD,B,30715,500,21054,0,0.0702687790064874,1494,0.01,0.04
EZU,B,30613,1377,1414,26478,0.00504832790493858,725,0.014,0.06
AMBA,B,30539,1961,10460,7808,0.06570985591786,840,0.0281457172342621,0.437675661532347
ATI,B,30538,5122,9911,8894,0.0639559413446227,1619,0.00492494481236203,0.0844116061711403
SKYY,B,30522,252,9112,0,0.0936750878798528,979,0.01,0.05
OIL,B,30505,2048,20215,0,0.0103394934249,3605,0.006,0.06
CONN,B,30499,6744,824,1301,0.049241363458963,800,0.00244120271770181,0.560352983896643
AUO,B,30491,827,20426,3390,0.0155842041968481,5932,0.00666889632107023,0.07
FSNN,B,30486,1466,15669,6500,0.319978770797647,766,0.002,0.05
QTRX,B,30485,380,17237,626,0.168181088470838,1086,0.0133333333333333,0.353333333333333
OZRK,B,30436,9714,2987,11966,0.159550095780045,965,0.0129374263770751,0.343217751738362
MTBC,B,30399,2136,7543,15691,1.69669628353965,9340,0.00392910447761194,0.0914179104477612
