symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SVU,S,3033,533,0,2400,0.0108483269559554,233,0.001,0.0118761726078799
SYF,S,3033,1730,0,1303,0.0077111999607754,300,0.001,0.01
JMM,B,3032,100,1932,200,0.125,100,0.0,0.03
OPHT,B,3029,100,1666,215,0.027196083763938,1048,0.0,0.01
EUM,B,3025,0,3025,0,0.0,1500,0.0,0.0
BB,B,3023,300,1499,0,0.00198066867374426,100,0.00166666666666667,0.01
VIXY,B,3012,390,2292,0,0.00800361188638976,100,0.001,0.0161538461538462
SO,S,2991,1589,0,1402,0.00915138077000605,58,0.001,0.01
SMLP,B,2983,71,1694,0,0.00576111652061019,151,0.0,0.1
JMEI,B,2982,200,1690,0,0.00318613394507105,100,0.0025,0.01
FCAU,B,2981,1091,200,1350,0.00725201241682786,100,0.001,0.01
TAP,B,2978,596,962,472,0.0118550344114254,96,0.001,0.0148993288590604
WBK,B,2974,999,0,1656,0.264285714285714,209,0.001,0.0120920920920921
EFL,B,2971,0,2099,0,0.0,100,0.0,0.0
ONDK,B,2971,0,2199,0,0.0,100,0.0,0.0
VALE,B,2961,672,0,2289,0.000357829762490495,420,0.001,0.01
SKY,B,2954,0,1660,0,0.0,100,0.0,0.0
LYV,S,2949,500,232,2217,0.00845422880524838,100,0.001,0.016
LTBR,B,2942,1000,0,1942,0.666666666666667,500,0.001,0.01
CSML,B,2937,0,1363,0,0.0,100,0.0,0.0
CVRR,S,2936,1122,150,900,0.0129159999539537,100,-0.0176916221033868,0.05
DSU,B,2934,0,2171,0,0.0,167,0.0,0.0
FEYE,S,2934,2700,3,231,0.0221159201861014,200,0.001,0.0107407407407407
JEC,B,2931,284,405,400,0.00573123726111436,100,0.00172887323943662,0.0321830985915493
CTIC,B,2930,5,2074,1,0.000611471199706494,79,0.0,0.01
WATT,B,2929,0,1940,0,0.0,100,0.0,0.0
BSCK,B,2926,0,1527,0,0.0,132,0.0,0.0
TWX,B,2923,100,1750,0,0.00139836670768542,70,0.01,0.11
ODFL,B,2921,243,972,0,0.0048494282464228,100,0.0147860082304527,0.0773251028806584
SPOT,S,2905,200,0,2700,0.00292188344606934,100,0.001,0.23
KIO,B,2901,395,1606,134,0.133898305084746,100,0.0,0.0150632911392405
DK,B,2900,900,0,1700,0.0102192598984887,100,0.001,0.171111111111111
JCE,B,2900,800,400,1500,1.0,300,0.001,0.05
RLH,B,2900,400,0,2500,0.111358574610245,2900,0.001,0.1
CII,B,2897,0,1853,0,0.0,100,0.0,0.0
NSSC,B,2888,400,0,0,0.0947418285172904,200,0.005,0.1
ISTB,B,2881,0,1139,0,0.0,100,0.0,0.0
JW.A,S,2880,120,0,0,0.00588639262238791,1410,0.005,0.1
IGR,B,2878,100,2065,0,0.0467726847521048,100,0.0,0.01
CXO,B,2877,196,1282,0,0.00290099610733686,100,0.001,0.0395408163265306
KSU,S,2873,100,1773,366,0.00685776985324373,100,0.0,0.07
WMIH,B,2862,300,1266,0,0.00830265961863117,1266,0.0,0.01
EXEL,S,2860,690,0,2170,0.00766564458072257,600,0.001,0.011304347826087
SOJC,B,2858,100,1216,0,0.181818181818182,100,0.01,0.05
AMWD,B,2853,320,294,1220,0.0284621542292982,109,0.0028125,0.11875
SYMC,B,2851,0,2066,0,0.0,100,0.0,0.0
PSLV,B,2851,0,2239,0,0.0,612,0.0,0.0
BLFS,B,2840,300,1200,340,0.272727272727273,100,0.0103333333333333,0.0733333333333333
RAS-A,B,2840,200,1547,0,0.666666666666667,101,0.01,0.2
CB,B,2836,428,1001,168,0.0071440494074445,30,0.00757009345794392,0.0839719626168224
LEVB,B,2833,0,1534,0,0.0,222,0.0,0.0
BTI,S,2829,100,1460,0,0.00236804091974709,56,0.0,0.01
SSYS,S,2826,1926,0,900,0.0963722792094071,100,0.001,0.015269989615784
HTGM,B,2822,1000,1192,0,0.0860881542699724,100,0.001,0.02
ELLI,B,2820,100,500,0,0.00324233188509176,100,0.02,0.12
CBH,B,2819,0,2175,0,0.0,118,0.0,0.0
NAD,B,2810,0,1662,0,0.0,1048,0.0,0.0
SPLV,B,2808,100,0,2608,0.00208559272545257,100,0.001,0.01
EOLS,B,2808,316,1219,0,0.0136353829557713,100,0.01,0.120506329113924
AGEN,B,2801,65,0,0,0.00107715762959035,2736,0.001,0.01
ASPN,B,2800,600,0,2200,0.5,2800,0.001,0.07
STON,S,2800,0,2800,0,0.0,0,0.0,0.0
PDLI,B,2799,0,2168,0,0.0,264,0.0,0.0
EARN,B,2792,100,1506,55,0.00985804416403785,155,0.0,0.02
CAH,B,2790,4,1033,0,3.87503027367401e-05,100,0.00775,0.04
XENT,S,2789,120,1693,100,0.00359550561797753,100,0.00416666666666667,0.05
DDS,S,2784,500,516,1583,0.0310173697270471,300,0.001,0.09
EOD,B,2784,0,2000,0,0.0,2000,0.0,0.0
ZEN,B,2770,180,1033,0,0.00498863699351477,80,0.01,0.0444444444444444
ALB,B,2766,627,69,1155,0.00581638048590432,40,0.00243540669856459,0.0329984051036683
APO,B,2765,94,1837,0,0.00271629197249032,100,0.0,0.04
KKR-A,B,2751,0,2048,0,0.0,187,0.0,0.0
NTG,B,2751,0,1266,0,0.0,100,0.0,0.0
FGP,B,2750,0,2200,0,0.0,100,0.0,0.0
BIF,B,2749,100,1949,0,0.0497017892644135,100,0.0,0.02
OSN,B,2748,300,400,1500,0.142857142857143,237,0.001,0.02
LBIX,B,2745,401,2000,344,0.500624219725343,744,0.001,0.0399750623441397
ROYT,B,2733,106,1739,0,0.209486166007905,364,0.0,0.02
COHU,B,2727,70,1624,0,0.00130919428443181,100,0.0171428571428571,0.12
NMRK,S,2725,100,0,2625,0.0061020258725897,2725,0.001,0.01
VNLA,B,2723,100,1733,70,0.2,820,0.0,0.01
AAPL,S,2718,1006,200,1512,0.00315463348552506,100,0.001,0.0148111332007952
HSDT,B,2717,100,1445,0,0.0288933834151979,148,0.01,0.15
GNW,B,2714,1666,0,0,0.00957146714619755,1666,0.001,0.01
XENE,B,2714,0,1666,0,0.0,1666,0.0,0.0
PLD,B,2706,50,923,0,0.000539496541827167,60,0.001,0.01
CNX,B,2706,180,277,1733,0.000603791812583021,277,0.001,0.01
NDP,B,2699,200,599,1500,0.2,100,0.001,0.03
HMLP,B,2698,100,1724,0,0.018201674554059,100,0.0,0.05
SRG-A,B,2696,0,1537,0,0.0,105,0.0,0.0
FEI,B,2695,300,1615,0,0.0257311947851445,212,0.0,0.02
RACE,B,2691,122,1168,0,0.00383093638133518,100,0.01,0.08
JHB,B,2691,200,1666,25,0.285714285714286,100,0.0,0.02
IBDM,B,2679,1656,0,746,0.768089053803339,100,0.001,0.01
DPST,B,2679,0,1358,0,0.0,100,0.0,0.0
EMR,B,2676,206,575,1215,0.00211975591936695,45,0.000970873786407767,0.039126213592233
ETFC,B,2667,810,150,701,0.0114150424893248,82,0.000775308641975309,0.0173333333333333
HGH,B,2664,26,1207,0,1.0,100,0.01,0.06
SRNE,B,2661,1469,0,0,0.0130855773599024,100,0.00170183798502383,0.05
FWDI,B,2658,700,1000,0,1.0,792,0.0,0.06
HLT,B,2657,265,0,2256,0.0033359349429744,20,0.001,0.0224528301886792
NRE,S,2656,0,1868,0,0.0,688,0.0,0.0
WDC,S,2639,636,0,2003,0.00818901693169381,100,0.001,0.019748427672956
KELYA,B,2637,208,635,0,0.0280210157618214,100,0.01,0.0451923076923077
WM,B,2637,797,192,830,0.0155182149185148,90,0.000878293601003764,0.0237641154328733
CPSS,B,2627,0,1787,0,0.0,566,0.0,0.0
KLAC,B,2623,500,100,1791,0.014856192060851,100,0.001,0.08584
EMB,B,2623,94,1187,146,0.00021243609967321,100,0.001,0.01
PCG,S,2618,460,0,2158,0.00243123824020634,170,0.001,0.0178260869565217
BOOM,S,2611,100,0,11,0.0101636345157028,100,0.0,0.1
AHT,B,2609,0,2041,0,0.0,1866,0.0,0.0
SVXY,B,2604,1743,661,0,0.00333774408330764,155,0.001,0.01
JEC,S,2597,162,532,114,0.00326922688838214,100,0.001,0.0502469135802469
TNDM,S,2593,0,1471,0,0.0,130,0.0,0.0
EDGE,B,2589,100,1777,0,0.00382657942065588,100,0.0,0.0001
DATA,S,2587,779,0,1608,0.0140839977581313,100,0.00215532734274711,0.0510526315789474
JDST,S,2584,196,2377,0,0.00640669434184291,100,0.001,0.0608163265306122
ENPH,B,2584,399,653,830,0.010690458966321,100,0.00050125313283208,0.01
PLAY,B,2576,192,1000,344,0.00793946160525989,236,0.000520833333333333,0.02
SU,B,2568,1189,366,396,0.00348266721342687,70,0.001,0.01
IBKR,B,2567,0,1023,0,0.0,100,0.0,0.0
ENSG,B,2566,100,328,0,0.0141803743618832,120,0.01,0.08
DAC,B,2564,300,0,0,0.0433212996389892,300,0.0,0.05
AQUA,B,2560,119,737,0,0.00213399325729862,100,0.00856302521008403,0.0368067226890756
EC,S,2550,500,0,1100,0.00906289650172195,150,0.001,0.018
FDL,B,2547,0,1530,0,0.0,120,0.0,0.0
PHM,B,2543,492,298,1385,0.00181388506899768,100,0.00058739837398374,0.01
CNC,B,2534,893,195,758,0.0157268148356874,88,0.00102015677491601,0.0324188129899216
AUO,B,2533,1233,200,0,0.00664912261780218,100,0.00229764801297648,0.01
NSYS,B,2528,0,1442,0,0.0,100,0.0,0.0
IBDP,B,2526,100,22,775,0.032258064516129,100,0.004,0.08
LLL,B,2521,214,599,8,0.00519467909505777,100,0.00579439252336449,0.173084112149533
UNH,B,2519,363,567,48,0.0054026700799238,23,0.00124793388429752,0.0411845730027548
DNKN,B,2514,100,387,1803,0.00404334465469837,77,0.001,0.0302
CVRR,B,2508,0,0,0,0.0,1400,0.0,0.0
GSHD,B,2501,0,1506,0,0.0,100,0.0,0.0
MMV,B,2500,0,2000,0,0.0,100,0.0,0.0
LBTYK,S,2500,200,0,2300,0.00187227350171313,200,0.001,0.02
LLY,B,2499,0,1980,0,0.0,100,0.0,0.0
PF,S,2498,200,1391,493,0.00523971705527901,106,0.0,0.02
BERY,B,2497,306,200,1600,0.0055669765495661,100,0.00255882352941176,0.0181699346405229
XRX,B,2497,100,1565,100,0.00199413723652462,100,0.0,0.01
IJT,B,2497,125,131,0,0.0415696707682075,16,0.042,0.254
IBUY,B,2497,1035,0,0,0.369642857142857,100,0.0174782608695652,0.094280193236715
INSY,B,2492,100,533,157,0.0264270613107822,100,0.0,0.01
CSX,B,2490,607,198,1450,0.00337591697580129,56,0.00085831960461285,0.0166556836902801
ABT,S,2489,1028,0,1461,0.00880981763334704,45,0.001,0.01
KKR,B,2487,0,1706,0,0.0,100,0.0,0.0
PBH,B,2481,100,1265,432,0.00205655526992288,110,0.001,0.03
VIG,B,2478,4,567,0,0.00065167807103291,50,0.001,0.02
TROW,B,2470,100,1630,164,0.00273762593079282,109,0.0,0.08
EFR,B,2467,200,1766,0,0.0313577924114142,100,0.0,0.01
WELL,S,2465,395,0,2070,0.00629101102121424,375,0.001,0.01
SA,S,2464,292,0,0,0.0121242318551736,936,0.005,0.05
BLCM,B,2463,1999,0,0,0.24727857496289,1333,0.001,0.02
EGF,B,2463,0,1743,0,0.0,210,0.0,0.0
GEOS,B,2458,150,630,0,0.0230485556238476,60,0.007,0.0733333333333333
ANET,S,2457,1,0,0,4.56516776991554e-05,100,0.001,0.33
FAM,B,2451,0,1459,0,0.0,200,0.0,0.0
TVC,B,2446,300,1447,377,1.0,128,0.0,0.02
PSA-E,B,2439,0,1539,0,0.0,100,0.0,0.0
THC,S,2436,216,1520,38,0.00338680088433134,112,0.000462962962962963,0.01
RDC,B,2435,201,1714,0,0.000674924700565124,100,0.00498009950248756,0.01
MAIN,B,2416,350,1014,0,0.0688298918387414,100,0.00714285714285714,0.0342857142857143
FTK,B,2411,469,1150,0,0.011369696969697,469,0.001,0.01
MAXR,B,2405,176,822,0,0.0247434275270631,96,0.00284090909090909,0.0551136363636364
MEIP,B,2400,500,0,1900,0.163025758069775,2400,0.001,0.02
CATB,S,2400,0,2400,0,0.0,0,0.0,0.0
VICR,S,2400,100,0,2300,0.00454111984015258,2400,0.005,0.1
WRD,B,2397,114,1212,0,0.00240755211083187,100,0.01,0.0649122807017544
ARMK,B,2389,0,1985,0,0.0,100,0.0,0.0
OILD,S,2389,0,1889,0,0.0,150,0.0,0.0
OIH,B,2388,150,1198,0,0.000351189361303615,100,0.001,0.01
AMT,B,2387,186,452,0,0.00251572327044025,17,0.0206451612903226,0.120860215053763
UPLD,B,2385,284,1049,52,0.0374868004223865,100,0.000704225352112676,0.0723943661971831
XHR,S,2377,1461,200,516,0.020513900589722,100,0.001,0.01
W,S,2370,400,657,33,0.00621031222344703,100,0.003,0.0525
NBRV,B,2360,100,432,1610,0.0421407501053519,116,0.001,0.03
ETR,B,2360,0,1394,0,0.0,91,0.0,0.0
RGNX,B,2360,167,1303,0,0.0075867708522624,100,0.0,0.1
GMLP,B,2360,0,1332,0,0.0,100,0.0,0.0
EOCC,B,2360,100,1860,0,0.020614306328592,100,0.0,0.02
FAZ,B,2357,200,633,0,0.002007548381916,200,0.001,0.01
TPIC,B,2352,0,1305,0,0.0,100,0.0,0.0
REN,B,2351,650,0,0,0.0248642031979191,100,0.0230769230769231,0.0876923076923077
THC,B,2351,400,649,355,0.00627185348950249,100,0.00325,0.0475
PAGS,B,2349,350,1149,0,0.00976862318233833,100,0.0,0.0242857142857143
TSRO,B,2337,111,910,0,0.00472340425531915,100,0.01,0.06
JPM-H,B,2333,0,1378,0,0.0,100,0.0,0.0
AGO,S,2332,100,1602,166,0.0033722263438322,166,0.001,0.01
VSI,B,2332,512,0,1248,0.00799350527696247,572,0.005,0.05
RP,B,2330,604,1211,0,0.0121333869023704,100,0.00417218543046358,0.0748344370860927
PAH,B,2323,0,1188,0,0.0,244,0.0,0.0
KSS,B,2319,500,282,472,0.00409061531035498,60,0.001,0.01984
REM,B,2316,0,1289,0,0.0,927,0.0,0.0
HAIN,S,2313,429,0,1884,0.00259299106657157,100,0.001,0.0174825174825175
BMA,B,2310,100,680,0,0.00222578347578348,100,0.0,0.17
DK,S,2310,110,0,2200,0.00124902065425973,100,0.001,0.0390909090909091
O,B,2307,747,991,49,0.0174101524262341,50,0.000908969210174029,0.0145649263721553
DGAZ,S,2303,1003,0,1300,0.108608554412561,1000,0.001,0.0200299102691924
PSXP,B,2303,266,514,0,0.0154417740624637,100,0.00776691729323308,0.126165413533835
BGCP,S,2302,402,0,1900,0.00184565376086388,100,0.001,0.01
FAS,B,2301,301,500,900,0.00907391776196793,100,0.001,0.0399667774086379
AVGO,S,2301,200,0,2100,0.00229681775899491,1100,0.001,0.11
BKK,B,2300,800,0,1500,0.8,2300,0.001,0.01
NVDA,S,2300,1040,700,560,0.00505632453824575,100,0.0162019230769231,0.100625
BDX,S,2300,200,0,2100,0.00502424196749315,1100,0.001,0.105
WBT,B,2300,0,2300,0,0.0,0,0.0,0.0
CLR,B,2298,475,10,1186,0.00838496707797137,100,0.001,0.0384210526315789
ODP,B,2298,625,751,190,0.000810198388418182,100,0.001,0.01
K,B,2293,335,559,684,0.00534222108821841,41,0.000895522388059702,0.0216119402985075
NEE,B,2293,833,65,441,0.0152516615705733,16,0.00114045618247299,0.0390756302521008
JPIN,B,2290,943,0,0,0.180685955163824,100,0.0105726405090138,0.0565959703075292
CC,S,2288,300,0,1988,0.00611383969512319,500,0.001,0.02
IJH,B,2286,65,554,0,0.0031936323883457,23,0.001,0.02
BAC-A,B,2286,0,1299,0,0.0,100,0.0,0.0
WFC-X,B,2282,0,1873,0,0.0,309,0.0,0.0
ATVI,B,2281,778,200,853,0.00908390350979614,5,0.001,0.0161311053984576
USAT,S,2278,1078,0,0,0.00366008101069844,100,0.005,0.0953617810760668
IFN,B,2277,100,1168,12,0.0353356890459364,100,0.0,0.04
BIS,S,2275,0,2275,0,0.0,0,0.0,0.0
MRCY,B,2274,100,546,0,0.00927557740469344,50,0.001,0.03
XPER,B,2272,200,1232,0,0.0101199210646157,200,0.0,0.05
GHY,B,2270,0,1234,0,0.0,896,0.0,0.0
QRTEA,B,2268,100,831,900,0.000783858780002195,100,0.001,0.02
CODI-B,B,2266,0,1166,0,0.0,100,0.0,0.0
MJCO,B,2258,0,842,0,0.0,106,0.0,0.0
SCCO,B,2252,112,701,0,0.00315412993888873,100,0.01,0.0396428571428571
LOB,S,2251,320,486,763,0.05238173187101,100,0.00275,0.093125
CHGG,S,2248,0,1058,0,0.0,606,0.0,0.0
STM,B,2245,100,1600,0,0.00129555495096325,100,0.001,0.01
XLK,B,2244,8,862,0,1.52146501866647e-05,90,0.001,0.01
BCX,B,2243,0,1640,0,0.0,137,0.0,0.0
CAH,S,2242,1700,0,542,0.0164688786631146,100,0.001,0.0147058823529412
ACAD,S,2241,100,1066,300,0.00314554433644742,100,0.001,0.01
AES,B,2237,545,0,1004,0.000515280671963815,50,0.000526605504587156,0.01
UUUU,B,2237,300,775,0,0.0652173913043478,100,0.0,0.01
CTSH,S,2236,556,1059,96,0.00534440663629198,100,0.001,0.0163309352517986
QNST,B,2235,0,1169,0,0.0,100,0.0,0.0
HBAN,S,2232,602,0,1630,0.00080276835065775,100,0.001,0.01
GGAL,B,2230,700,341,311,0.0130504493083262,100,0.0300714285714286,0.192857142857143
IMTE,B,2229,0,1004,0,0.0,100,0.0,0.0
KBA,B,2229,400,100,0,0.0627450980392157,100,0.01,0.04
VKI,B,2226,0,1550,0,0.0,450,0.0,0.0
SYRS,B,2224,0,1050,0,0.0,229,0.0,0.0
IRDM,B,2224,1700,0,0,0.0213353413654618,200,0.0,0.05
BSJK,B,2204,0,835,0,0.0,100,0.0,0.0
VMC,B,2203,414,509,219,0.00777742293024741,99,0.001,0.113236714975845
KGJI,B,2202,1200,483,385,0.538116591928251,383,0.001,0.01
SNR,B,2201,700,933,0,0.0122208837444788,368,0.0,0.01
BAS,B,2200,200,0,2000,0.0120336943441637,500,0.001,0.03
NUE,S,2195,1184,0,1011,0.0198175579546406,57,0.001,0.019222972972973
LCI,B,2189,100,100,0,0.00143511143640304,100,0.025,0.05
CBS,B,2183,0,1209,0,0.0,100,0.0,0.0
CPAH,B,2175,100,0,0,0.2,100,0.03,0.12
LXP,B,2174,250,762,0,0.00180676307554438,100,0.0,0.016
ANTM,S,2172,511,699,66,0.0108187072597548,100,0.0125636007827789,0.141311154598826
CORT,B,2172,200,1223,11,0.00431490151237298,101,0.0,0.01
KSS,S,2170,220,0,1950,0.00179987073655619,1000,0.001,0.0209090909090909
JTA,B,2170,0,1542,0,0.0,264,0.0,0.0
MCHP,B,2170,912,0,1050,0.00872585321048251,86,0.00297368421052632,0.0468859649122807
OFSSL,B,2165,0,1165,0,0.0,100,0.0,0.0
RFI,B,2165,200,1028,229,0.0707714083510262,100,0.0,0.025
AG,S,2163,300,1133,370,0.00275504862660826,100,0.000333333333333333,0.01
XBI,B,2162,50,396,0,0.000753727180909598,100,0.01,0.03
SYY,B,2150,372,757,124,0.00403829870383638,24,0.00089247311827957,0.0111559139784946
SONA,B,2149,0,1499,0,0.0,100,0.0,0.0
HES,B,2147,722,433,192,0.00915836874484683,100,0.001,0.010415512465374
ISD,B,2143,400,495,492,0.266666666666667,250,0.001,0.01
FND,B,2143,0,783,0,0.0,100,0.0,0.0
PHYS,B,2140,100,1350,0,0.0107296137339056,690,0.0,0.01
BOXL,B,2137,100,1132,0,0.0489476260401371,100,0.08,0.19
SMH,B,2133,190,984,100,0.00131341550245056,100,0.001,0.01
FOX,B,2130,161,1268,0,0.00137491673640882,100,0.0,0.01
CXW,B,2129,21,1219,0,0.000634556112890554,100,0.0,0.01
SUB,B,2128,0,1268,0,0.0,100,0.0,0.0
LLNW,B,2125,100,1549,12,0.00236222332459311,117,0.0,0.01
KO,S,2119,550,0,1569,0.000609275161956416,100,0.001,0.01
CETV,B,2116,400,0,1000,0.0254631103189255,1400,0.001,0.05
JBLU,B,2108,0,1454,0,0.0,466,0.0,0.0
INTF,B,2106,970,0,0,0.218271827182718,100,0.0179381443298969,0.0620618556701031
GDOT,B,2104,0,200,0,0.0,100,0.0,0.0
STAF,B,2103,0,856,0,0.0,155,0.0,0.0
STIP,B,2103,363,0,680,0.0966968566862014,3,0.001,0.02
ATOM,B,2099,0,1499,0,0.0,100,0.0,0.0
DLTR,B,2094,371,137,458,0.00562803398058252,100,0.001,0.0219137466307278
EDIT,B,2091,300,828,0,0.0131966744380416,100,0.0133333333333333,0.0633333333333333
DS,B,2088,0,1568,0,0.0,1333,0.0,0.0
GNT,B,2082,100,1136,176,0.0843881856540084,106,0.0,0.01
AEO,B,2077,477,0,1500,0.00149081135141893,75,0.001,0.01
NVO,B,2076,983,70,988,0.0218755563468043,100,0.001,0.0128789420142421
PHG,S,2073,1216,0,857,0.0341467524079638,100,0.001,0.01
ACWI,B,2072,8,765,0,0.000170830664104207,114,0.001,0.01
MKSI,B,2069,160,216,1462,0.0137197736237352,90,0.005,0.175
ANF,B,2069,300,809,24,0.00330859241450046,100,0.001,0.0233333333333333
TTGT,B,2065,0,1265,0,0.0,100,0.0,0.0
PE,S,2065,100,1399,0,0.000420790412711237,100,0.001,0.01
RMCF,B,2064,0,1298,0,0.0,100,0.0,0.0
CNIT,B,2063,0,1543,0,0.0,1333,0.0,0.0
SPSM,B,2057,200,957,0,0.0973709834469328,100,0.001,0.02
SBOT,B,2057,0,883,0,0.0,100,0.0,0.0
SCHH,B,2055,94,405,0,0.0106878908470722,20,0.00074468085106383,0.0074468085106383
DXPE,B,2052,200,533,0,0.0364232380258605,100,0.055,0.25
HRS,B,2052,266,100,0,0.00503969231352191,50,0.00814285714285714,0.203308270676692
SHV,B,2047,0,1133,0,0.0,1133,0.0,0.0
DFJ,B,2043,230,174,0,0.109315589353612,27,0.01,0.0558260869565217
CAKE,S,2040,0,2040,0,0.0,0,0.0,0.0
CRR,B,2038,0,733,0,0.0,100,0.0,0.0
BOOT,B,2038,0,1062,0,0.0,100,0.0,0.0
CVEO,B,2036,0,1196,0,0.0,740,0.0,0.0
TCP,B,2033,0,1433,0,0.0,100,0.0,0.0
RMGN,B,2029,0,1185,0,0.0,1033,0.0,0.0
UPS,S,2025,557,34,1434,0.00506418882059861,25,0.001,0.0161220825852783
ARKW,B,2019,100,117,0,0.0136518771331058,100,0.01,0.07
GM,B,2018,810,440,379,0.00172031500879272,50,0.001,0.01
PRTY,B,2014,1200,0,195,0.00549111126364198,100,0.0,0.05
CALA,B,2013,0,1329,0,0.0,584,0.0,0.0
SCHC,B,2012,347,285,0,0.10128429655575,100,0.01,0.0442363112391931
GRMN,S,2010,526,0,1368,0.0160910397993209,28,0.001,0.0160456273764259
VTV,B,2009,0,722,0,0.0,90,0.0,0.0
BMRA,B,2008,0,600,0,0.0,108,0.0,0.0
GOOGL,B,2005,403,225,0,0.0132696740204149,9,0.0438213399503722,0.416947890818859
HFC,B,2005,300,560,150,0.00254483144733047,130,0.00366666666666667,0.0466666666666667
VSS,B,2004,104,8,0,0.00263038089938793,27,0.0196153846153846,0.0615384615384615
GMRE,S,2000,0,2000,0,0.0,0,0.0,0.0
EIP,B,2000,600,0,1400,1.0,700,0.001,0.0633333333333333
MEET,S,2000,800,0,1200,0.0146241591108511,2000,0.001,0.01
YNDX,S,2000,200,0,1800,0.00166736140058358,700,0.001,0.015
SCHW,S,2000,100,0,1900,0.000800653333119826,2000,0.001,0.01
RXII,S,2000,0,2000,0,0.0,1000,0.0,0.0
BXMT,S,2000,800,0,1200,0.0303156618287923,2000,0.001,0.01
RMBS,B,1998,200,1032,0,0.000989476913029927,151,0.0,0.01
EAF,S,1998,0,1498,0,0.0,100,0.0,0.0
TLT,B,1997,0,1545,0,0.0,100,0.0,0.0
TTI,B,1996,0,1608,0,0.0,100,0.0,0.0
KMI,B,1994,0,1332,0,0.0,100,0.0,0.0
MVF,B,1991,100,1476,5,0.2,100,0.0,0.01
SO,B,1986,100,636,600,0.000575920753304345,100,0.001,0.01
EVTC,B,1985,100,802,31,0.00105108261509355,802,0.0,0.05
VET,B,1982,56,622,0,0.00480975693549772,92,0.00892857142857143,0.04
HMLP-A,B,1982,0,1354,0,0.0,264,0.0,0.0
MVO,B,1981,100,1091,0,0.142857142857143,100,0.01,0.14
IVH,B,1980,2,1212,2,0.0028328611898017,100,0.0,0.02
GSUM,B,1977,100,474,0,0.0049825610363727,100,0.01,0.04
HESM,B,1976,0,1035,0,0.0,150,0.0,0.0
YPF,B,1976,200,1364,12,0.00189195069576487,100,0.0,0.01
GLW,B,1975,741,240,784,0.000724127114114029,6,0.001,0.01
EGLT,B,1971,1000,0,971,0.323519896473633,1971,0.001,0.002
LIFE,B,1968,0,1176,0,0.0,792,0.0,0.0
CLF,B,1968,0,1176,0,0.0,1000,0.0,0.0
JCO,B,1966,0,1466,0,0.0,100,0.0,0.0
CIU,B,1966,0,1204,0,0.0,100,0.0,0.0
LRCX,S,1962,102,0,1200,0.00198227611940299,100,0.001,0.109019607843137
SSO,S,1959,0,946,0,0.0,60,0.0,0.0
MPC,S,1955,40,322,360,0.000217736843251247,100,0.001,0.05
FRA,B,1950,200,1183,127,0.106837606837607,286,0.0,0.01
MMT,B,1949,0,901,0,0.0,766,0.0,0.0
DRV,B,1946,0,900,0,0.0,160,0.0,0.0
ARWR,B,1942,0,1392,0,0.0,100,0.0,0.0
PAM,B,1941,111,733,0,0.0028588353465372,100,0.01,0.15
UPS,B,1939,279,510,18,0.00253664036076663,47,0.000863799283154122,0.0405017921146953
NUV,S,1938,0,1366,0,0.0,1366,0.0,0.0
KMI,S,1936,1106,0,830,0.000754542948912121,100,0.001,0.01
DOV,B,1936,3,1396,0,3.03477856232424e-05,55,0.001,0.03
HP,B,1935,100,1165,0,0.00126982514507752,100,0.001,0.05
ORMP,B,1933,200,933,0,0.666666666666667,100,0.01,0.12
RIGL,B,1933,1100,233,400,0.0120419937162687,133,0.001,0.01
IAI,B,1929,0,250,0,0.0,48,0.0,0.0
ICPT,B,1921,298,646,0,0.0229991510380489,100,0.0133557046979866,0.183892617449664
DXC,B,1914,31,720,0,0.00133834132020895,70,0.01,0.06
RDHL,S,1911,0,1209,0,0.0,125,0.0,0.0
CPRX,B,1911,100,1337,0,0.00377031255891113,238,0.0,0.01
BASI,B,1907,0,1232,0,0.0,100,0.0,0.0
GUSH,S,1906,529,1077,300,0.00350252261080287,100,0.001,0.0734404536862004
FCEL,B,1904,856,0,0,0.0357605380791244,200,0.001,0.01
SEIC,B,1904,133,516,0,0.0100529100529101,73,0.001,0.0254887218045113
BPT,B,1903,100,924,30,0.00919371150133309,100,0.0,0.1
DISCA,S,1900,1000,0,900,0.00188203410245794,100,0.001,0.01
AEB,S,1900,0,1200,0,0.0,100,0.0,0.0
TAL,B,1900,200,200,1000,0.00508465958204098,100,0.001,0.02
SPRT,S,1900,0,1275,0,0.0,175,0.0,0.0
ASCMA,B,1898,50,100,611,0.0288018433179724,264,0.01,0.05
KWEB,B,1897,100,873,0,0.0107874865156419,97,0.001,0.04
HZO,S,1891,100,0,1791,0.00428302210039404,1891,0.005,0.1
NGHC,S,1890,100,1022,0,0.00378802227357097,100,0.0,0.02
IHI,B,1884,0,428,0,0.0,30,0.0,0.0
PPL,S,1884,320,494,738,0.000421252172081512,103,0.001,0.01
NLST,B,1872,0,1466,0,0.0,105,0.0,0.0
VRAY,B,1867,485,1082,0,0.0305742923784908,100,0.001,0.02
FNV,B,1866,600,514,80,0.0161108425970678,100,0.001,0.0210666666666667
LPT,B,1865,0,1047,0,0.0,100,0.0,0.0
PTN,S,1857,386,0,1471,0.0132268786622349,186,0.001,0.01
DSLV,B,1857,0,300,0,0.0,100,0.0,0.0
