symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
REMX,B,1103,0,314,0,0.0,100,0.0,0.0
IMRN,S,1102,0,802,0,0.0,100,0.0,0.0
FXI,B,1102,200,282,220,8.75441331861425e-05,100,0.001,0.01
CVTI,B,1102,50,352,0,0.00902527075812274,100,0.01,0.05
CROX,B,1101,202,300,99,0.00344351443037112,100,0.001,0.0149504950495049
SMSI,S,1100,700,0,400,0.875,1100,0.001,0.05
RDVY,B,1100,0,100,0,0.0,100,0.0,0.0
LOXO,B,1100,100,500,0,0.0088660342228921,100,0.08,0.57
TACT,B,1100,500,0,600,0.23084025854109,200,0.005,0.15
QTNA,B,1099,100,699,0,0.0100928542591845,100,0.0,0.02
MHF,B,1099,0,799,0,0.0,100,0.0,0.0
TSLF,B,1095,0,588,0,0.0,92,0.0,0.0
CHGG,S,1095,0,771,0,0.0,105,0.0,0.0
RPM,S,1093,0,852,0,0.0,141,0.0,0.0
TECL,B,1091,25,85,0,0.0041023957991467,80,0.001,0.11
BTG,B,1091,0,0,0,0.0,891,0.0,0.0
TNP,B,1090,0,990,0,0.0,990,0.0,0.0
DLS,B,1089,0,62,0,0.0,31,0.0,0.0
CBIO,S,1088,135,251,0,0.0291702679343129,103,0.0248148148148148,0.12
PJT,B,1085,101,148,94,0.0116493656286044,75,0.001,0.0204950495049505
IBMK,B,1083,0,559,0,0.0,111,0.0,0.0
DDT,B,1083,0,609,0,0.0,130,0.0,0.0
AOR,B,1083,0,0,0,0.0,100,0.0,0.0
SLV,S,1081,1081,0,0,0.000837270544496941,12,0.001,0.01
ILF,B,1081,0,681,0,0.0,100,0.0,0.0
SCHZ,B,1079,0,0,0,0.0,33,0.0,0.0
ACIA,B,1078,300,109,227,0.0148272623931202,200,0.004,0.0433333333333333
ANY,B,1078,1000,0,78,0.833333333333333,1078,0.001,0.009
CIM-B,B,1077,200,0,325,1.0,525,0.02,0.22
EPR,B,1074,50,554,0,0.00217883911451978,52,0.0,0.12
BIB,S,1070,200,0,860,0.0155351871990057,160,0.001,0.07
NOVN,B,1068,100,469,0,0.1085776330076,157,0.01,0.05
BJRI,S,1068,800,0,0,0.0254809529876417,100,0.00184375,0.05
MTSC,B,1067,0,0,0,0.0,891,0.0,0.0
XNTK,B,1066,0,184,0,0.0,85,0.0,0.0
NVTA,S,1066,0,866,0,0.0,100,0.0,0.0
EBIX,B,1066,100,533,233,0.0123365408339502,100,0.005,0.1
MIXT,B,1064,30,480,0,0.0385109114249037,100,0.0,0.04
ANGL,S,1061,0,743,0,0.0,106,0.0,0.0
DG,S,1058,604,0,362,0.00287624526181451,100,0.001,0.0216556291390728
VIAB,B,1058,100,529,0,0.00108221594536974,80,0.0,0.01
SONC,B,1051,0,851,0,0.0,100,0.0,0.0
RSPP,B,1050,300,100,600,0.00162718042176517,300,0.001,0.02
PBF,S,1050,117,320,313,0.00142696848473022,100,0.001,0.0114529914529915
APH,S,1050,495,0,32,0.00963522404329038,20,0.000997979797979798,0.0283636363636364
TIF,B,1050,0,516,0,0.0,100,0.0,0.0
MUX,B,1048,0,0,0,0.0,0,0.0,0.0
PGR,B,1046,0,535,0,0.0,100,0.0,0.0
SKX,S,1044,405,0,639,0.00421589548743039,100,0.001,0.0174074074074074
FIYY,B,1044,100,0,0,0.25974025974026,870,0.04,0.56
RYAM,B,1041,200,218,83,0.00828225940036442,100,0.001,0.015
CDNS,B,1040,0,813,0,0.0,127,0.0,0.0
SPDW,B,1039,0,0,0,0.0,87,0.0,0.0
TCRD,B,1036,0,714,0,0.0,102,0.0,0.0
IPOA=,S,1035,0,771,0,0.0,666,0.0,0.0
NVFY,B,1034,100,400,0,0.08424599831508,116,0.01,0.06
TOO-B,B,1034,0,634,0,0.0,100,0.0,0.0
SHW,B,1034,286,0,530,0.0137216331622127,6,0.0162937062937063,0.695174825174825
EROS,B,1033,100,733,0,0.00289586470520097,100,0.0,0.05
MCC,B,1033,0,833,0,0.0,100,0.0,0.0
SGU,S,1033,0,633,0,0.0,100,0.0,0.0
CATY,B,1033,100,433,0,0.00786472670074715,100,0.01,0.06
TTOO,B,1033,0,670,0,0.0,133,0.0,0.0
TRUP,B,1033,0,433,0,0.0,100,0.0,0.0
HFC,B,1031,0,683,0,0.0,116,0.0,0.0
FTRPR,B,1030,1020,0,10,0.764044943820225,500,0.001,0.0649019607843137
CDLX,S,1030,0,683,0,0.0,245,0.0,0.0
DHT,B,1030,0,766,0,0.0,666,0.0,0.0
LYB,S,1028,200,300,0,0.0011711590375415,100,0.01,0.055
FUL,B,1028,108,408,0,0.00592560079008011,100,0.0107407407407407,0.072962962962963
RJF,B,1027,61,278,0,0.00142566667445719,50,0.01,0.0827868852459016
BBT,S,1025,300,0,725,0.00294438064953037,200,0.001,0.01
ROLL,B,1024,222,200,67,0.0440913604766634,100,0.0284684684684685,0.482567567567568
CXO,S,1023,553,60,350,0.00282345973378808,48,0.001,0.0475949367088608
CAR,B,1021,0,757,0,0.0,107,0.0,0.0
LPT,B,1020,0,580,0,0.0,100,0.0,0.0
COP,S,1020,587,0,433,0.00212981339641741,100,0.001,0.01
PAGS,B,1019,22,425,0,0.000693809328581791,100,0.01,0.04
NMM,S,1015,1015,0,0,0.0459379950214981,200,0.001,0.01
PBA,B,1013,0,631,0,0.0,50,0.0,0.0
IBDL,B,1013,0,318,0,0.0,100,0.0,0.0
WDC,B,1013,0,501,0,0.0,100,0.0,0.0
BSCI,S,1011,0,0,0,0.0,0,0.0,0.0
DS,S,1010,0,810,0,0.0,100,0.0,0.0
ESGE,B,1010,0,0,0,0.0,43,0.0,0.0
PX,B,1009,381,175,75,0.00704225352112676,22,0.00369291338582677,0.101154855643045
WFC-Y,B,1009,0,491,0,0.0,60,0.0,0.0
NERV,B,1008,0,792,0,0.0,600,0.0,0.0
VICL,B,1003,630,0,373,0.547826086956522,473,0.001,0.01
ULBI,B,1000,300,0,700,0.115562403697997,1000,0.005,0.05
KHC,S,1000,300,0,700,0.00232441018091659,1000,0.001,0.02
KLIC,B,1000,700,0,300,0.0251418719919546,400,0.001,0.03
CDR,S,1000,600,0,400,0.017670446178766,1000,0.001,0.01
CSIQ,B,1000,300,400,0,0.0143843498273878,100,0.001,0.0166666666666667
PTSI,B,1000,0,400,0,0.0,100,0.0,0.0
NEOG,B,1000,0,200,0,0.0,100,0.0,0.0
SNH,S,1000,200,0,800,0.00276327060709055,100,0.001,0.01
ERX,S,1000,1000,0,0,0.00436302078106798,1000,0.001,0.02
OASI,B,1000,0,400,0,0.0,100,0.0,0.0
WFC-T,S,1000,0,500,0,0.0,100,0.0,0.0
FIZZ,S,1000,0,0,0,0.0,0,0.0,0.0
ERY,S,1000,250,750,0,0.0031510751468401,750,0.001,0.02
SWIR,B,1000,600,0,400,0.0211550666384599,1000,0.001,0.05
PWB,B,1000,0,346,0,0.0,100,0.0,0.0
FFEU,B,1000,400,0,0,0.387221684414327,100,0.04,0.625
INB,B,999,0,699,0,0.0,100,0.0,0.0
PAG,B,997,0,397,0,0.0,100,0.0,0.0
HQY,B,993,0,970,0,0.0,970,0.0,0.0
CMC,B,990,20,670,0,0.000251180548578318,100,0.0,0.01
EMD,S,990,100,662,0,0.065402223675605,128,0.0,0.01
SWKS,B,990,300,50,520,0.00638991245819932,25,0.001,0.08
EMB,B,989,80,400,9,0.00017557220077559,50,0.001,0.01
TSQ,B,988,0,753,0,0.0,651,0.0,0.0
IR,B,987,55,309,0,0.00120176550277499,50,0.00918181818181818,0.0490909090909091
SBRA,B,986,20,666,0,0.000162834625154693,100,0.001,0.01
STO,B,986,362,5,405,0.0059674920048795,86,0.001,0.01
AKO.B,B,984,0,517,0,0.0,100,0.0,0.0
BBY,S,984,201,0,783,0.0016221320141069,100,0.001,0.0199502487562189
TSI,B,984,0,784,0,0.0,200,0.0,0.0
NEM,B,983,0,633,0,0.0,100,0.0,0.0
AGO-E,B,981,0,654,0,0.0,100,0.0,0.0
DFNL,B,976,368,0,0,0.989247311827957,100,0.02,0.0718478260869565
EWC,B,975,142,200,488,0.000310764261234566,20,0.001,0.01
REZ,B,973,100,0,0,0.162866449511401,164,0.01,0.12
MAS,B,973,364,0,509,0.00355194722821261,100,0.001,0.01
RYT,B,972,6,288,0,0.00332042058660764,18,0.01,0.09
CMG,B,971,300,0,300,0.0153288028204997,100,0.0106666666666667,0.25
BPY,S,969,0,726,0,0.0,100,0.0,0.0
GOVT,B,967,202,91,0,0.00681097848809765,100,0.005,0.01
VCIT,B,966,437,0,529,0.0216443784051511,95,0.001,0.01
JASO,B,966,0,766,0,0.0,100,0.0,0.0
AHT-G,B,966,0,566,0,0.0,100,0.0,0.0
PCYO,S,966,200,0,0,0.337268128161889,100,0.0025,0.125
LULU,S,966,0,566,0,0.0,100,0.0,0.0
APO,S,966,100,616,0,0.00230920217065004,100,0.001,0.02
IPAC,B,964,0,0,0,0.0,100,0.0,0.0
CVA,S,964,782,0,182,0.00809943034697048,600,0.005,0.05
BBT-G,B,964,0,400,0,0.0,100,0.0,0.0
BIV,B,962,41,346,0,0.00647811660609891,44,0.001,0.05
BFS,S,957,0,238,0,0.0,100,0.0,0.0
PEI-C,B,956,0,356,0,0.0,100,0.0,0.0
XRF,B,956,0,726,0,0.0,130,0.0,0.0
MDIV,S,955,100,439,0,0.115740740740741,100,0.01,0.05
ACWF,B,955,0,189,0,0.0,100,0.0,0.0
AET,B,954,189,96,0,0.00188293897882939,17,0.02,0.12
SERV,B,950,0,650,0,0.0,100,0.0,0.0
ASGN,B,947,100,376,269,0.00625743069895501,100,0.0,0.04
VPV,B,945,0,733,0,0.0,633,0.0,0.0
CNTF,S,940,100,0,840,1.0,940,0.001,0.06
PPC,B,938,0,491,0,0.0,100,0.0,0.0
RP,B,937,25,446,0,0.00129466597617815,82,0.005,0.1
PFXF,S,937,0,633,0,0.0,104,0.0,0.0
FXO,B,936,0,178,0,0.0,100,0.0,0.0
C-K,B,935,0,435,0,0.0,113,0.0,0.0
APO,B,933,100,300,133,0.00230920217065004,100,0.001,0.04
JHS,B,933,0,633,0,0.0,100,0.0,0.0
MICTW,B,933,0,933,0,0.0,933,0.0,0.0
PPG,S,929,500,64,33,0.00637275519698186,79,0.002746,0.04024
PFXF,B,928,100,328,96,0.333333333333333,100,0.001,0.01
CS,B,926,0,726,0,0.0,100,0.0,0.0
TST,S,925,0,600,0,0.0,500,0.0,0.0
BSCP,B,925,100,0,352,0.333333333333333,100,0.001,0.02
HYZD,B,925,0,529,0,0.0,100,0.0,0.0
CAI-A,B,924,0,462,0,0.0,100,0.0,0.0
FDMO,B,923,100,106,0,0.106496272630458,100,0.01,0.09
SXE,B,922,0,0,0,0.0,0,0.0,0.0
AHL-C,B,919,4,383,0,0.0384615384615385,80,0.0,0.05
CMO-E,B,917,100,284,0,1.0,100,0.01,0.09
GPC,B,916,100,138,0,0.00399488654522212,24,0.001,0.07
MCHP,B,916,179,0,105,0.0017123942907435,48,0.001,0.0451396648044693
MORL,B,916,0,700,0,0.0,600,0.0,0.0
OILD,S,916,100,266,150,0.0649350649350649,100,0.001,0.03
TROW,S,914,211,0,0,0.00400235209317324,104,0.632654028436019,1.23
VER,B,912,0,188,0,0.0,100,0.0,0.0
NCBS,B,910,100,0,810,0.0829187396351575,910,0.001,0.03
PGR,S,909,325,295,120,0.00284748019906077,60,0.001,0.0274461538461538
PVAC,B,908,100,482,0,0.011671335200747,100,0.03,0.15
CEM,S,908,0,566,0,0.0,121,0.0,0.0
EWS,B,906,0,606,0,0.0,100,0.0,0.0
JHY,B,904,0,422,0,0.0,111,0.0,0.0
FEX,B,903,100,253,0,0.0415627597672485,100,0.01,0.04
HCSG,B,902,157,65,0,0.00405569476376224,65,0.00426751592356688,0.0245222929936306
ASUR,B,901,1,599,0,9.64134207481681e-05,100,0.01,0.07
CPAH,B,901,0,463,0,0.0,110,0.0,0.0
PMM,B,900,900,0,0,0.346153846153846,900,0.001,0.01
GPRK,B,900,0,600,0,0.0,100,0.0,0.0
FGB,B,900,0,600,0,0.0,100,0.0,0.0
INST,S,900,700,0,0,0.0243987452073893,500,0.005,0.1
MTNB,B,900,0,500,0,0.0,100,0.0,0.0
PAHC,B,900,200,0,0,0.0175824175824176,100,0.0025,0.1
DIG,B,900,0,0,0,0.0,100,0.0,0.0
DSX-B,B,900,0,600,0,0.0,100,0.0,0.0
AMOT,B,900,100,200,400,0.115207373271889,100,0.001,0.23
TSRO,S,900,0,0,0,0.0,0,0.0,0.0
FDVV,B,899,0,0,0,0.0,3,0.0,0.0
MFT,B,899,0,666,0,0.0,133,0.0,0.0
UMRX,B,899,0,699,0,0.0,100,0.0,0.0
STAY,S,899,0,599,0,0.0,100,0.0,0.0
PVH,B,898,200,200,0,0.00373301478273854,100,0.001,0.16
LTBR,B,897,100,366,0,0.0228154232261008,266,0.005,0.01
CRR,S,896,100,0,796,0.00579340710271711,896,0.001,0.02
RBA,B,896,0,484,0,0.0,100,0.0,0.0
SHYG,B,896,498,190,0,0.0618633540372671,35,0.001,0.0186144578313253
PPBI,B,893,0,632,0,0.0,199,0.0,0.0
RWL,B,893,11,0,0,0.0497737556561086,99,0.01,0.07
BZQ,B,891,0,0,0,0.0,0,0.0,0.0
MGI,B,891,0,581,0,0.0,100,0.0,0.0
VVC,B,889,0,392,0,0.0,51,0.0,0.0
WY,B,887,508,0,0,0.00131231222697835,50,0.001,0.01
WPC,B,887,50,206,0,0.00560161326462021,50,0.001,0.03
CQP,B,887,200,227,25,0.0328569081649417,100,0.0055,0.055
EOLS,B,885,328,275,0,0.276094276094276,100,0.00374390243902439,0.0130487804878049
LPTX,S,885,0,683,0,0.0,100,0.0,0.0
CVLT,B,883,500,0,0,0.00690455148033584,140,0.0024,0.05
SSY,B,883,0,600,0,0.0,155,0.0,0.0
BLK,B,883,95,214,0,0.00730432108257727,5,0.0358631578947368,0.533263157894737
ADBE,S,882,347,0,306,0.00402977621386847,40,0.00477521613832853,0.108847262247839
EOG,S,882,405,26,233,0.00309301970368108,100,0.001,0.0349382716049383
CMCO,B,880,0,300,0,0.0,100,0.0,0.0
BANX,B,879,101,374,0,0.990196078431373,100,0.01,0.13009900990099
SMLP,B,877,69,378,15,0.00436460244164716,100,0.0,0.05
WELL-I,B,876,0,538,0,0.0,100,0.0,0.0
INDU,B,875,0,433,0,0.0,325,0.0,0.0
SVM,B,875,0,775,0,0.0,100,0.0,0.0
WDIV,B,874,0,0,0,0.0,50,0.0,0.0
DXCM,S,872,322,0,50,0.0114472608340147,100,0.00379503105590062,0.0568944099378882
ES,B,871,515,0,0,0.0152542874914843,100,0.000897087378640777,0.00897087378640777
TSN,B,869,128,288,57,0.00175802442005796,28,0.001,0.012578125
PCEF,B,869,0,655,0,0.0,109,0.0,0.0
FLR,B,868,0,290,0,0.0,48,0.0,0.0
NML,B,867,0,0,0,0.0,325,0.0,0.0
PF,B,866,200,366,0,0.0027832669988032,100,0.0005,0.025
SMSI,B,866,0,0,0,0.0,0,0.0,0.0
DM,B,866,0,666,0,0.0,666,0.0,0.0
ARR-B,B,866,0,666,0,0.0,100,0.0,0.0
RNP,B,866,100,466,0,0.0348796651552145,100,0.0,0.02
UTSL,B,866,0,266,0,0.0,100,0.0,0.0
NLY-C,B,866,0,666,0,0.0,100,0.0,0.0
LSTR,B,865,200,308,0,0.00716409356306193,100,0.05,0.15
FFSG,B,865,0,0,0,0.0,708,0.0,0.0
MBI,B,863,0,619,0,0.0,113,0.0,0.0
MDT,S,861,481,0,380,0.00379840798534336,100,0.001,0.0263617463617464
BTX,B,861,100,500,0,0.00745323097562794,100,0.005,0.01
ENZ,B,860,0,700,0,0.0,600,0.0,0.0
ACGLO,B,860,0,508,0,0.0,100,0.0,0.0
BNS,B,859,0,516,0,0.0,50,0.0,0.0
USRT,B,859,0,445,0,0.0,100,0.0,0.0
WYNN,S,858,555,0,103,0.00870451693851945,100,0.001,0.127477477477477
CGIX,B,858,700,0,0,0.0270803512708422,700,0.0,0.05
GTT,B,858,100,235,400,0.00555370432078196,56,0.005,0.1
GLW,B,857,107,100,400,0.000203074972622837,50,0.001,0.01
EGL,B,857,50,82,0,0.0120889748549323,100,0.02,0.07
SO,S,857,507,0,350,0.00576680277989467,87,0.001,0.01
KTH,B,857,0,324,0,0.0,108,0.0,0.0
FDIS,B,857,217,0,0,0.136135508155583,53,0.0153917050691244,0.0907834101382489
FITB,B,854,1,433,0,2.0013048507627e-06,100,0.001,0.01
JO,S,852,0,300,0,0.0,452,0.0,0.0
AGD,S,851,0,607,0,0.0,116,0.0,0.0
ARKW,S,851,0,413,0,0.0,100,0.0,0.0
CTMX,S,850,200,0,650,0.0179662234998203,100,0.001,0.055
GLV,B,850,0,350,0,0.0,100,0.0,0.0
DES,B,847,0,403,0,0.0,100,0.0,0.0
EDI,B,846,0,266,0,0.0,100,0.0,0.0
BLV,B,845,257,102,0,0.0956457015258653,79,0.0130350194552529,0.0543190661478599
TTM,B,845,100,355,300,0.00106828476198616,100,0.001,0.01
RDS.B,B,843,0,400,0,0.0,35,0.0,0.0
KMX,B,842,207,307,0,0.00228071528519959,50,0.001,0.01
LOB,B,840,100,0,740,0.00963669654042594,840,0.005,0.1
EWSC,B,840,0,398,0,0.0,100,0.0,0.0
MPC,B,835,22,380,0,0.000185299047394443,100,0.001,0.04
UL,S,833,24,471,0,0.000457500142968795,112,0.0,0.01
NYCB-A,B,833,0,433,0,0.0,100,0.0,0.0
BPI,B,833,100,533,0,0.0208333333333333,100,0.0,0.02
FOMX,B,833,0,433,0,0.0,100,0.0,0.0
YY,S,831,781,0,0,0.0423099842895065,70,0.001,0.154430217669654
GNTX,B,829,0,355,0,0.0,100,0.0,0.0
SWK,B,829,0,404,0,0.0,46,0.0,0.0
CAH,B,828,825,0,0,0.00608716824933041,100,0.001,0.0259030303030303
FTEC,B,828,40,264,0,0.00176382397036776,20,0.001,0.015
ADP,B,828,41,521,0,0.000431456322939796,100,0.001,0.05
INVA,B,827,25,486,0,0.00143884892086331,55,0.0,0.01
SUSA,B,826,300,0,0,0.587084148727984,100,0.03,0.15
CAI,B,826,300,0,526,0.0263319582199596,163,0.001,0.0266666666666667
TEL,S,825,347,0,400,0.00854153846153846,99,0.001,0.0529394812680115
HYS,S,824,0,392,0,0.0,52,0.0,0.0
TEO,B,822,50,395,33,0.0196309383588536,100,0.0,0.06
DIVY,B,819,0,376,0,0.0,55,0.0,0.0
CUBE,B,817,152,180,233,0.00470719395497197,100,0.001,0.01
UMPQ,B,816,100,516,0,0.000866776458351391,100,0.001,0.01
FOF,B,816,0,566,0,0.0,100,0.0,0.0
CASA,S,816,200,216,0,0.0271480928464775,100,0.015,0.07
SCHN,B,815,0,510,0,0.0,100,0.0,0.0
CUBI-F,B,814,0,258,0,0.0,100,0.0,0.0
XNET,B,810,510,200,0,0.0233719811191054,100,0.001,0.0298039215686275
BHVN,B,809,600,0,209,0.0417943716912789,809,0.001,0.01
SGOL,B,808,0,413,0,0.0,23,0.0,0.0
BKNG,B,806,153,0,0,0.0224933842987357,85,0.001,1.79352941176471
JKD,S,803,0,309,0,0.0,100,0.0,0.0
BIG,B,803,60,453,0,0.000920259513182718,100,0.0,0.01
SWM,B,802,0,396,0,0.0,100,0.0,0.0
EZU,B,802,28,358,0,5.72660375583398e-05,55,0.005,0.01
CNDT,S,801,0,410,0,0.0,95,0.0,0.0
CNP,B,801,201,100,0,0.000361502338974089,100,0.001,0.01
DEO,B,801,155,85,0,0.0103340222681512,25,0.000838709677419355,0.0479354838709677
PYN,B,801,0,475,0,0.0,118,0.0,0.0
XT,B,800,100,0,0,0.152671755725191,65,0.01,0.05
RLGY,S,800,200,0,600,0.00337234006677233,800,0.001,0.01
AIA,B,800,0,400,0,0.0,100,0.0,0.0
IID,S,800,0,600,0,0.0,100,0.0,0.0
MIC,S,800,300,0,500,0.00817349607672188,800,0.001,0.02
JSD,B,800,0,600,0,0.0,100,0.0,0.0
PIRS,S,800,0,600,0,0.0,100,0.0,0.0
GAM,B,800,0,600,0,0.0,100,0.0,0.0
ANH-C,B,800,0,400,0,0.0,100,0.0,0.0
CWBR,B,800,0,400,0,0.0,100,0.0,0.0
BIS,S,800,0,800,0,0.0,500,0.0,0.0
MORT,B,800,0,600,0,0.0,100,0.0,0.0
RBBN,B,799,0,599,0,0.0,100,0.0,0.0
XES,B,799,0,600,0,0.0,600,0.0,0.0
RILYG,B,799,0,499,0,0.0,100,0.0,0.0
HUN,B,796,0,442,0,0.0,56,0.0,0.0
CM,B,796,0,464,0,0.0,86,0.0,0.0
SEE,B,795,321,103,164,0.00318354474318414,13,0.001,0.01
PGP,B,794,50,371,50,0.108932461873638,323,0.0,0.01
KEX,B,794,159,0,0,0.00201648700063412,100,0.05,0.118553459119497
IDIV,B,793,0,350,0,0.0,107,0.0,0.0
DWFI,B,793,0,491,0,0.0,105,0.0,0.0
SIGM,B,791,791,0,0,0.00837941481811055,791,0.005,0.05
WPXP,B,790,0,382,0,0.0,100,0.0,0.0
WPZ,B,788,49,249,0,0.00152633710245148,49,0.0,0.03
UL,B,786,0,424,0,0.0,100,0.0,0.0
QUS,B,785,0,284,0,0.0,13,0.0,0.0
MCK,B,785,23,0,0,0.000435045774381478,34,0.00765217391304348,0.0595652173913043
ANH,B,784,0,0,0,0.0,684,0.0,0.0
FTXO,B,783,0,271,0,0.0,100,0.0,0.0
HEES,B,778,50,350,0,0.00227489876700487,100,0.03,0.06
SLYV,B,778,4,50,0,0.0114285714285714,15,0.01,0.115
IDOG,B,776,150,110,0,0.131694468832309,56,0.006,0.058
QYLD,B,775,0,341,0,0.0,42,0.0,0.0
EARS,S,775,0,575,0,0.0,100,0.0,0.0
JKG,B,774,1,232,0,0.00396825396825397,35,0.0,0.14
VSS,B,774,247,0,0,0.0514583333333333,54,0.0219028340080972,0.109514170040486
AFT,B,773,100,400,73,0.333333333333333,173,0.0,0.02
RAVE,S,773,200,0,573,0.4,773,0.001,0.01
RIBT,B,772,100,572,0,0.0833333333333333,172,0.0,0.01
OHI,S,770,670,0,100,0.00541156135660574,150,0.001,0.01
IWM,S,770,0,625,0,0.0,500,0.0,0.0
COF-C,B,770,0,418,0,0.0,50,0.0,0.0
INFY,B,768,101,267,0,0.000173797228536472,100,0.001,0.01
GGZ-A,S,767,0,367,0,0.0,100,0.0,0.0
FATE,B,766,150,466,50,0.00786287152067935,100,0.001,0.0233333333333333
BGT,B,766,0,466,0,0.0,100,0.0,0.0
SOJB,B,766,0,466,0,0.0,100,0.0,0.0
HTBX,B,766,0,466,0,0.0,100,0.0,0.0
NGVC,B,766,100,333,33,0.602409638554217,100,0.001,0.03
TOO-E,S,766,0,266,0,0.0,100,0.0,0.0
NBL,B,766,0,566,0,0.0,100,0.0,0.0
FG,B,766,0,566,0,0.0,100,0.0,0.0
CORN,B,766,0,266,0,0.0,100,0.0,0.0
FOXA,B,765,0,565,0,0.0,100,0.0,0.0
HYGH,B,765,0,0,0,0.0,100,0.0,0.0
MDRX,B,765,0,482,0,0.0,100,0.0,0.0
FMI,B,765,110,193,35,0.00861191575980584,100,0.00454545454545455,0.345454545454545
JPIN,B,765,62,0,0,0.0457902511078287,82,0.015,0.055
CX,B,764,64,400,0,0.000107395884723942,100,0.001,0.01
PPT,B,764,0,0,0,0.0,594,0.0,0.0
MXIM,B,763,110,68,200,0.00120735830003951,11,0.00181818181818182,0.0309090909090909
SHOP,B,762,101,248,0,0.00380744147472387,100,0.001,0.199108910891089
IWS,B,762,40,115,0,0.00207522697795071,37,0.01,0.05
GNL-A,B,762,0,348,0,0.0,107,0.0,0.0
NOV,B,761,0,609,0,0.0,100,0.0,0.0
MSB,B,760,100,213,233,0.017061934823409,113,0.005,0.1
AMP,B,759,54,162,0,0.00172777884430793,20,0.01,0.15
PDLB,B,758,0,433,0,0.0,125,0.0,0.0
AVB,B,757,300,0,0,0.00963236474554503,8,0.017,0.13
SJM,B,757,116,36,0,0.00233292440118255,33,0.01,0.0582758620689655
NEP,B,756,600,0,56,0.141843971631206,89,0.001,0.065
HEI,B,756,176,75,0,0.0209299559995243,20,0.0113636363636364,0.0972727272727273
BWX,B,756,0,318,0,0.0,138,0.0,0.0
OPNT,B,755,0,545,0,0.0,100,0.0,0.0
BSJM,B,755,100,0,0,1.0,608,0.01,0.11
SMH,B,755,200,10,445,0.000627330926473679,95,0.001,0.01
CLPR,B,751,751,0,0,0.393605870020964,300,0.00219840213049268,0.125366178428762
HNP,B,751,100,200,0,0.0329055610398157,100,0.0,0.02
AKG,B,750,0,550,0,0.0,100,0.0,0.0
LUNA,S,750,750,0,0,0.0645494448747741,750,0.001,0.02
FTF,B,750,0,550,0,0.0,100,0.0,0.0
IBMI,B,750,0,450,0,0.0,104,0.0,0.0
WIP,B,749,384,0,0,0.110503597122302,100,0.00334375,0.103020833333333
ALL-F,B,749,0,549,0,0.0,100,0.0,0.0
AKTX,B,749,0,749,0,0.0,583,0.0,0.0
EFAV,B,747,171,0,0,0.0114144583138642,40,0.001,0.0283040935672515
LB,B,745,340,197,2,0.00255387550608048,40,0.000914705882352941,0.0108529411764706
IYH,S,744,0,0,0,0.0,46,0.0,0.0
RMR,B,744,70,0,0,0.0174868848363727,100,0.005,0.1
FLGE,B,742,200,0,0,1.0,100,0.01,1.115
GSUM,B,740,0,440,0,0.0,100,0.0,0.0
IYR,B,740,368,145,37,0.000590058476719147,59,0.001,0.01
BFAM,B,738,0,0,0,0.0,100,0.0,0.0
R,B,738,200,30,0,0.00709496612153677,100,0.025,0.075
SCHW-C,B,736,0,368,0,0.0,100,0.0,0.0
PRH,B,734,0,373,0,0.0,161,0.0,0.0
EPZM,B,733,0,633,0,0.0,133,0.0,0.0
GSIE,B,733,0,0,0,0.0,99,0.0,0.0
VEDL,B,733,200,233,0,0.0101107122996815,100,0.005,0.01
TK,B,733,0,533,0,0.0,100,0.0,0.0
DSU,B,732,200,233,0,0.0467180565288484,100,0.0,0.01
CTAS,B,731,181,0,0,0.00959042017697239,30,0.0139834254143646,0.199171270718232
VTIP,B,729,0,247,0,0.0,95,0.0,0.0
SRET,B,728,0,200,0,0.0,100,0.0,0.0
HIG,B,725,0,328,0,0.0,32,0.0,0.0
JPM-H,B,723,0,488,0,0.0,133,0.0,0.0
HAS,B,723,23,114,0,0.000573837978094359,19,0.00173913043478261,0.0317391304347826
CSL,B,722,0,360,0,0.0,80,0.0,0.0
MCY,B,722,12,204,0,0.000910677695985429,10,0.000833333333333333,0.0383333333333333
QQQX,B,720,0,20,0,0.0,100,0.0,0.0
LOCO,S,720,240,0,480,0.00846680307627178,720,0.005,0.05
RYE,B,719,101,0,0,0.129156010230179,100,0.02,0.10019801980198
VFC,B,718,343,63,45,0.00480749015375559,14,0.001,0.0213702623906706
WFC-R,B,717,0,367,0,0.0,100,0.0,0.0
UN,B,716,398,0,208,0.0146183794901932,55,0.001,0.0105025125628141
KSU,B,715,100,0,0,0.00276227832716424,35,0.001,0.05
TRC,B,713,50,433,0,0.00659630606860158,100,0.01,0.07
PTCT,B,713,213,0,0,0.0100174011193152,100,0.001,0.0307042253521127
WEN,B,713,213,0,500,0.0010829774252593,2,0.001,0.01
RCS,B,713,0,432,0,0.0,35,0.0,0.0
LBY,B,710,0,444,0,0.0,100,0.0,0.0
JMBA,B,710,0,427,0,0.0,61,0.0,0.0
ECON,B,710,0,604,0,0.0,504,0.0,0.0
ZTS,S,710,359,0,100,0.00340862695948576,69,0.001,0.0337883008356546
ESGD,B,708,150,0,0,0.46875,100,0.0166666666666667,0.09
SPLV,B,707,4,250,0,3.29088096883536e-05,65,0.001,0.01
LBRDK,B,707,200,131,0,0.00430626130393592,100,0.005,0.055
