symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UPST,T,21823,200,16820,0,0.0107106517431586,353,0.001,0.01
WFC,S,21790,0,20408,0,0.0,275,0.0,0.0
RIG,S,21786,0,21786,0,0.0,3200,0.0,0.0
ESPR,B,21785,0,20661,0,0.0,300,0.0,0.0
PDD,B,21701,32,8807,0,0.000282590649781875,300,0.001875,0.053125
VOD,T,21680,200,100,21380,0.00234587595007976,100,0.001,0.015
BITB,S,21641,2099,6094,12948,0.1200732223557,90,0.001,0.0114006669842782
PFF,B,21538,83,19622,1433,0.00208997506237084,250,0.00278260869565217,0.0491304347826087
LGVN,B,21500,0,18800,0,0.0,800,0.0,0.0
NCV,S,21482,0,18682,0,0.0,2000,0.0,0.0
MRNS,T,21482,0,14682,0,0.0,1100,0.0,0.0
GBIL,B,21419,0,4100,0,0.0,132,0.0,0.0
AUPH,T,21400,150,9600,9850,0.0163880694854146,1600,0.005,0.01
HITI,T,21400,0,15600,0,0.0,1500,0.0,0.0
BITB,B,21345,4491,3867,11232,0.211272430461098,63,0.00207024938531788,0.0400692687141542
IVV,B,21334,585,9712,183,0.0863592573130145,11,0.00228481012658228,0.0636824474550144
RSPT,B,21325,571,259,20495,0.512677126879852,13,0.002,0.02
RETO,B,21300,0,21000,0,0.0,5600,0.0,0.0
YMM,T,21200,0,10500,0,0.0,5100,0.0,0.0
CNHI,B,21190,0,21190,0,0.0,1400,0.0,0.0
OVB,B,21186,0,0,0,0.0,21186,0.0,0.0
HUYA,B,21172,0,2665,0,0.0,458,0.0,0.0
VTYX,B,21155,400,18866,0,0.0416666666666667,389,0.01,0.05
UEC,B,21124,100,18024,1800,0.00112169240950746,400,0.001,0.03
BIRD,B,21104,400,0,8004,0.0465224470807164,300,0.0,0.0032
SBUX,T,21086,34,7649,0,7.72848469419068e-05,600,0.01,0.09
BILI,T,21075,0,21075,0,0.0,1000,0.0,0.0
VALE,S,21023,0,21023,0,0.0,2076,0.0,0.0
SMMT,B,21014,100,12459,7855,0.00349332774400894,890,0.001,0.01
MC,T,21000,0,17400,0,0.0,1600,0.0,0.0
MPW,T,21000,0,20700,0,0.0,3500,0.0,0.0
MPLX,B,20999,0,20099,0,0.0,225,0.0,0.0
UPRO,B,20974,480,15913,2220,0.00751103182799737,150,0.001,0.016375
AIRI,S,20967,0,17847,0,0.0,200,0.0,0.0
SOXS,E,20963,0,2688,0,0.0,200,0.0,0.0
LGCL,B,20907,500,18402,0,0.342465753424658,200,0.01,0.108
NTNX,T,20900,0,6000,0,0.0,4800,0.0,0.0
BP,B,20897,100,20797,0,0.00129092223484457,325,0.001,0.03
PENN,T,20891,0,20117,0,0.0,500,0.0,0.0
NVDS,T,20859,3300,2400,13500,0.811693380329902,538,0.002,0.0930434782608696
GUSH,B,20844,0,20598,0,0.0,234,0.0,0.0
EC,B,20829,0,20729,0,0.0,200,0.0,0.0
CETX,S,20800,300,0,4300,0.00128776919741931,900,0.0,0.0004
SHOT,E,20800,0,20200,0,0.0,1700,0.0,0.0
AXTI,B,20725,0,15925,0,0.0,4400,0.0,0.0
MRIN,B,20724,200,17489,0,0.0696864111498258,368,0.01,0.06
ICLN,S,20713,11288,4552,4873,0.205976039596349,400,0.002,0.02
GDX,S,20698,0,19998,0,0.0,500,0.0,0.0
CLRO,B,20645,0,17145,0,0.0,300,0.0,0.0
HMY,S,20625,1900,16025,2200,0.0568153114454891,3800,0.002,0.04
NEP,B,20624,90,14550,0,0.0131211689951885,200,0.03,0.11
DGRO,B,20623,3353,13170,4000,0.646050096339114,118,0.001,0.01
EFC,T,20600,0,17100,0,0.0,3000,0.0,0.0
BNDX,S,20581,0,20581,0,0.0,409,0.0,0.0
USHY,B,20395,0,20395,0,0.0,400,0.0,0.0
HKD,B,20381,0,11986,0,0.0,300,0.0,0.0
WISH,B,20313,0,20213,0,0.0,303,0.0,0.0
XERS,B,20300,0,20000,0,0.0,10100,0.0,0.0
HPE,B,20277,0,20277,0,0.0,2000,0.0,0.0
DM,B,20200,0,0,0,0.0,2400,0.0,0.0
GME,T,20152,0,19240,0,0.0,327,0.0,0.0
NCI,B,20144,0,16044,0,0.0,1844,0.0,0.0
C,B,20126,0,11496,0,0.0,400,0.0,0.0
TECK,S,20067,60,100,19675,0.00255623721881391,160,0.001,0.03
SPEM,B,20030,0,16530,0,0.0,835,0.0,0.0
HBAN,T,20030,0,20030,0,0.0,600,0.0,0.0
NVDL,T,20024,0,16754,0,0.0,172,0.0,0.0
BXMT,T,20023,0,12618,0,0.0,400,0.0,0.0
EXK,T,20005,0,19305,0,0.0,2000,0.0,0.0
HRTX,T,20000,0,20000,0,0.0,1300,0.0,0.0
FUBO,S,20000,0,20000,0,0.0,20000,0.0,0.0
PG,T,19998,100,14298,300,0.00385282219225583,600,0.001,0.01
AG,S,19958,0,19958,0,0.0,1179,0.0,0.0
IJR,B,19926,3766,14423,1523,0.208235311443026,66,0.00201577563540754,0.0200321355536079
CPG,S,19912,0,19912,0,0.0,2263,0.0,0.0
SPIR,T,19882,400,0,9509,0.578034682080925,9909,0.001,0.05
LAC,T,19881,0,19688,0,0.0,500,0.0,0.0
PYXS,B,19800,0,19400,0,0.0,400,0.0,0.0
USA,T,19700,0,17700,0,0.0,2200,0.0,0.0
PAAS,B,19685,0,17343,0,0.0,1100,0.0,0.0
BIL,B,19603,16359,3244,0,0.273520707585815,200,0.001,0.01
LEXX,T,19600,0,15200,0,0.0,4400,0.0,0.0
STLA,B,19584,0,19584,0,0.0,149,0.0,0.0
LABU,S,19531,1323,800,9175,0.0477651816015597,175,0.00120408163265306,0.0870521541950113
FBP,T,19500,0,19500,0,0.0,1700,0.0,0.0
IOVA,B,19466,0,16527,0,0.0,700,0.0,0.0
AMC,E,19434,0,19434,0,0.0,7095,0.0,0.0
HMY,T,19382,0,18882,0,0.0,1000,0.0,0.0
KEY,T,19376,0,19230,0,0.0,800,0.0,0.0
AMZN,E,19300,0,0,0,0.0,200,0.0,0.0
LABD,T,19300,1400,16800,700,0.00471156790883789,2100,0.001,0.01
AMZU,B,19237,1602,1131,13800,0.14946215102075,300,0.002,0.0846723646723647
GPS,T,19215,0,14515,0,0.0,900,0.0,0.0
ATOS,T,19200,0,17200,0,0.0,2300,0.0,0.0
XFLT,B,19145,0,19145,0,0.0,400,0.0,0.0
OUNZ,B,19126,0,18526,0,0.0,250,0.0,0.0
VIPS,B,19113,0,17720,0,0.0,1000,0.0,0.0
IWY,T,19100,0,19100,0,0.0,3800,0.0,0.0
COHR,T,19058,100,14800,1100,0.0150195253829979,2558,0.01,0.05
GCI,B,19044,0,12644,0,0.0,4700,0.0,0.0
WEBS,B,19041,0,18341,0,0.0,200,0.0,0.0
VYGR,B,19032,0,11502,0,0.0,1100,0.0,0.0
RWOD,T,19000,0,9600,0,0.0,2000,0.0,0.0
IOT,T,19000,0,18800,0,0.0,1500,0.0,0.0
AMLP,B,18987,601,15157,85,0.0492018010642652,170,0.001,0.0133277870216306
XLRE,B,18973,0,18973,0,0.0,200,0.0,0.0
DFIV,B,18972,1758,15185,929,0.114353579141482,210,0.002,0.02
RIG,T,18900,0,18800,0,0.0,500,0.0,0.0
CORT,B,18900,0,13400,0,0.0,1351,0.0,0.0
WW,B,18900,0,18000,0,0.0,8700,0.0,0.0
ULCC,T,18900,0,17300,0,0.0,3200,0.0,0.0
DXYZ,E,18830,50,11730,150,0.00614477080004916,300,0.01,0.25
MUFG,B,18822,0,18822,0,0.0,1300,0.0,0.0
BYND,T,18820,0,18700,0,0.0,1200,0.0,0.0
AAPU,B,18807,4160,8450,2779,0.479942683293658,200,0.002,0.04921875
DRIP,B,18804,0,17886,0,0.0,200,0.0,0.0
SAND,T,18800,0,18500,0,0.0,500,0.0,0.0
BE,T,18772,0,17072,0,0.0,500,0.0,0.0
ENB,B,18739,0,18736,0,0.0,200,0.0,0.0
UA,B,18715,0,18015,0,0.0,1000,0.0,0.0
CGGR,B,18714,400,16714,1100,0.00941597420023069,300,0.001,0.01
DBRG,B,18698,0,16640,0,0.0,357,0.0,0.0
KWEB,T,18682,0,18682,0,0.0,600,0.0,0.0
CLRO,S,18669,500,0,13369,0.40290088638195,200,0.001,0.03
JOBY,T,18664,0,18300,0,0.0,500,0.0,0.0
NOVA,S,18632,300,16234,2098,0.000955742739540989,698,0.001,0.01
PFN,B,18612,0,15216,0,0.0,900,0.0,0.0
WKHS,E,18591,291,0,100,0.00333234088358564,900,0.0,0.00138109965635739
TOST,B,18565,0,13765,0,0.0,400,0.0,0.0
HBI,S,18531,0,18531,0,0.0,4071,0.0,0.0
FRO,T,18500,0,13100,0,0.0,1000,0.0,0.0
ASTS,T,18500,0,18500,0,0.0,2300,0.0,0.0
ETRN,T,18499,0,18499,0,0.0,800,0.0,0.0
LU,B,18477,0,16977,0,0.0,2100,0.0,0.0
HIMS,B,18439,0,17741,0,0.0,350,0.0,0.0
GERN,S,18426,0,18426,0,0.0,3900,0.0,0.0
GNW,T,18400,0,18400,0,0.0,400,0.0,0.0
SCHH,S,18367,0,18367,0,0.0,281,0.0,0.0
NEE,B,18365,47,17639,0,0.000521573153409091,200,0.0,0.01
VXX,T,18341,2411,9840,4590,0.00450844948743454,650,0.002,0.0399714693295292
PLD,T,18300,200,16700,900,0.00719527989638797,2200,0.001,0.025
PHYS,B,18297,0,6744,0,0.0,536,0.0,0.0
HPE,S,18285,0,18285,0,0.0,1413,0.0,0.0
GTLB,T,18274,0,17860,0,0.0,3800,0.0,0.0
MUFG,T,18268,0,18268,0,0.0,1400,0.0,0.0
VGSH,B,18264,0,18264,0,0.0,520,0.0,0.0
EBAY,B,18254,2,11751,799,3.06147440607397e-05,500,0.01,0.075
WOLF,E,18239,0,16279,0,0.0,400,0.0,0.0
SCO,T,18235,2668,7430,7737,0.243519532676159,200,0.001,0.01
CVRX,B,18230,737,10932,53,0.0599361858910897,200,0.0333333333333333,0.212494279176201
DELL,B,18228,100,7951,0,0.00600708836426984,125,0.03,0.2
TLT,T,18228,2125,13598,0,0.00340085297145394,200,0.002,0.02
GJAN,S,18202,170,0,18032,0.220779220779221,100,0.001,0.09
DSX,T,18150,0,18150,0,0.0,2300,0.0,0.0
XBI,B,18138,810,10451,6067,0.00982005876017218,140,0.00275901328273245,0.021643008964671
SPYI,B,18100,3505,302,10137,0.978194720347674,126,0.00672641692924106,0.0662358112576341
RNAZ,B,18100,400,0,100,0.0556715379262352,400,0.00075,0.0124
GRYP,B,18100,0,15300,0,0.0,500,0.0,0.0
URG,T,18100,0,17700,0,0.0,600,0.0,0.0
BITO,S,18069,1160,3275,11483,0.00489311083739687,204,0.001,0.01
AGNC,T,18026,0,18026,0,0.0,1400,0.0,0.0
YMM,B,18015,0,11315,0,0.0,8300,0.0,0.0
EH,T,18000,0,10800,0,0.0,700,0.0,0.0
HTLD,S,17953,952,900,4834,0.142771445710858,400,0.00210084033613445,0.0334348739495798
PBI,T,17952,0,17952,0,0.0,200,0.0,0.0
SMCI,S,17931,58,5819,75,0.00165192208681146,54,0.568095238095238,2.73047619047619
XMTR,B,17907,150,7900,1425,0.0521091486438021,2075,0.02,0.12
OI,B,17896,100,14931,0,0.000556192086498993,498,0.01,0.04
SPTS,B,17864,0,17864,0,0.0,1265,0.0,0.0
ROKU,T,17813,300,12852,100,0.011517199017199,280,0.001,0.0233333333333333
HTZ,B,17689,0,17589,0,0.0,500,0.0,0.0
CGCP,B,17656,1300,4319,12037,0.372888415791179,900,0.002,0.03
DRVN,E,17643,0,14943,0,0.0,1100,0.0,0.0
NIVF,E,17605,100,15705,200,0.0193760899050572,400,0.001,0.03
LGVN,T,17600,0,15800,0,0.0,600,0.0,0.0
HNST,B,17585,0,17535,0,0.0,270,0.0,0.0
TGB,B,17541,0,17141,0,0.0,700,0.0,0.0
HBI,B,17513,0,17513,0,0.0,3071,0.0,0.0
BEP,T,17500,100,700,16700,0.00407614233889047,400,0.001,0.02
DB,B,17453,0,17453,0,0.0,306,0.0,0.0
BMY,S,17437,0,16537,0,0.0,400,0.0,0.0
LCID,E,17403,0,17403,0,0.0,7344,0.0,0.0
SMX,B,17400,0,0,0,0.0,400,0.0,0.0
ILPT,T,17382,0,17282,0,0.0,500,0.0,0.0
SBFM,B,17381,100,0,6381,0.00269316743421939,400,0.0,0.002
SSO,T,17350,60,16370,440,0.00512645249487355,300,0.001,0.02
CVNA,S,17270,805,1832,6800,0.00366470457018251,180,0.0138509316770186,0.255714285714286
ELEV,S,17215,0,17015,0,0.0,600,0.0,0.0
GETR,E,17200,400,0,0,0.000714491130485729,3800,0.001,0.0015
SLI,B,17138,0,15238,0,0.0,4600,0.0,0.0
AMDL,E,17136,3096,4000,800,0.352548639522454,300,0.002,0.0909525441151276
SIRI,T,17100,0,17100,0,0.0,1500,0.0,0.0
DAY,E,17041,0,12736,0,0.0,1900,0.0,0.0
ASTS,B,17039,0,16826,0,0.0,1050,0.0,0.0
AEG,S,17001,0,17001,0,0.0,3000,0.0,0.0
PLUG,S,16996,0,16996,0,0.0,750,0.0,0.0
PULS,B,16985,405,16580,0,0.0448703744737425,307,0.001,0.01
CHPT,T,16970,0,16850,0,0.0,900,0.0,0.0
SPYG,B,16951,242,16606,0,0.0363363363363363,19,0.00542561983471074,0.0129338842975207
ROOT,B,16936,742,3557,550,0.118268478421928,127,0.15936205449969,0.783772370772991
OXLC,B,16896,0,16896,0,0.0,105,0.0,0.0
CSSEP,T,16821,0,15530,0,0.0,200,0.0,0.0
MXCT,T,16800,0,16800,0,0.0,16800,0.0,0.0
VRT,S,16767,120,6454,0,0.00288364492718797,125,0.00775,0.045
IBDR,B,16751,0,16751,0,0.0,656,0.0,0.0
MCRB,T,16750,0,16750,0,0.0,1200,0.0,0.0
PHK,T,16700,0,16700,0,0.0,500,0.0,0.0
UROY,B,16698,0,16501,0,0.0,700,0.0,0.0
EFG,B,16672,14500,259,0,0.959756420439502,948,0.001,0.09
BILI,S,16666,0,12976,0,0.0,235,0.0,0.0
M,T,16640,0,14140,0,0.0,500,0.0,0.0
TSL,S,16632,16232,400,0,0.809616439722679,4900,0.001,0.01
ALTO,B,16600,0,15900,0,0.0,4200,0.0,0.0
GOOG,S,16574,0,13179,0,0.0,153,0.0,0.0
DFAX,B,16546,0,16546,0,0.0,274,0.0,0.0
SRTY,B,16545,2500,7145,6600,0.119556846702457,200,0.002,0.0378571428571429
FFIE,S,16500,0,0,0,0.0,700,0.0,0.0
BW,T,16500,0,13100,0,0.0,4100,0.0,0.0
OGI,T,16500,0,15100,0,0.0,800,0.0,0.0
IUSB,B,16434,1285,14607,42,0.0184618479088545,310,0.001,0.01
TFLO,B,16416,0,16416,0,0.0,13350,0.0,0.0
LVS,T,16402,0,15902,0,0.0,400,0.0,0.0
THCH,B,16400,0,16400,0,0.0,4800,0.0,0.0
GEVO,E,16400,0,0,0,0.0,1800,0.0,0.0
CPNG,S,16378,0,12983,0,0.0,328,0.0,0.0
SHY,B,16344,1694,14650,0,0.0205054955696509,310,0.001,0.01
PAAS,T,16323,200,15523,0,0.00657743282796724,500,0.001,0.01
VTNR,B,16300,0,16300,0,0.0,3600,0.0,0.0
FBND,S,16276,0,9638,0,0.0,168,0.0,0.0
TTMI,B,16236,0,15836,0,0.0,1800,0.0,0.0
SCHO,B,16217,0,16217,0,0.0,94,0.0,0.0
UUUU,B,16196,0,12596,0,0.0,500,0.0,0.0
PYPL,T,16154,100,13349,0,0.000913400498716672,200,0.001,0.01
PLCE,T,16150,150,12550,0,0.0616269515201315,1000,0.02,0.04
DRIP,T,16107,0,15907,0,0.0,260,0.0,0.0
U,B,16099,0,14204,0,0.0,339,0.0,0.0
DOG,T,16090,0,15490,0,0.0,200,0.0,0.0
BSV,S,16056,0,16055,0,0.0,208,0.0,0.0
XXXX,S,16052,5560,1,9630,0.107412114935659,800,0.00507017543859649,0.0779273641420625
EWH,B,16051,0,15851,0,0.0,900,0.0,0.0
LI,B,16047,200,11501,0,0.00177024048717018,200,0.01,0.045
BYND,B,15995,0,13495,0,0.0,450,0.0,0.0
MU,S,15939,100,4564,0,0.00204528255578508,200,0.01,0.03
RBLX,T,15934,200,12434,0,0.0241283628905779,500,0.005,0.01
OVV,T,15922,0,15922,0,0.0,2100,0.0,0.0
GGAL,S,15852,400,0,15439,0.0687521485046408,400,0.001,0.1
RLX,B,15800,0,0,0,0.0,15800,0.0,0.0
URG,B,15800,0,15800,0,0.0,600,0.0,0.0
EQNR,B,15758,0,15459,0,0.0,266,0.0,0.0
YANG,E,15736,300,15436,0,0.000565734587504054,1278,0.001,0.01
ANVS,B,15730,100,10347,0,0.0248756218905473,190,0.01,0.04
DRV,B,15702,0,8600,0,0.0,3700,0.0,0.0
EOD,T,15700,0,14100,0,0.0,2000,0.0,0.0
WGS,B,15690,100,7556,0,0.00849762066621346,200,0.04,0.21
NKGN,E,15636,0,15400,0,0.0,2800,0.0,0.0
LEG,S,15625,100,6652,6560,0.000710787623765895,466,0.001,0.04
RDVI,B,15602,1500,584,13168,0.688729496255913,400,0.002,0.037
NCV,B,15600,0,15600,0,0.0,1300,0.0,0.0
VUG,T,15600,500,10200,4900,0.135611608353675,1900,0.011,0.11
IREN,S,15598,100,11983,3315,0.0036654204237226,300,0.001,0.02
DUHP,B,15592,328,11959,2505,0.180129525947398,267,0.002,0.02
TMV,B,15582,182,1800,13600,0.010430994956442,300,0.001,0.01
WBA,S,15570,0,15570,0,0.0,650,0.0,0.0
HTLF,T,15544,0,14844,0,0.0,1500,0.0,0.0
OCUL,B,15525,0,14825,0,0.0,500,0.0,0.0
OBLG,B,15500,500,0,100,0.113533151680291,600,0.0,0.0016
RUM,T,15500,0,14700,0,0.0,600,0.0,0.0
EPD,B,15499,0,14998,0,0.0,100,0.0,0.0
SHV,B,15496,0,15496,0,0.0,497,0.0,0.0
MOS,B,15495,15,13390,0,0.000195763674092635,238,0.005,0.01
URA,T,15441,0,8399,0,0.0,199,0.0,0.0
SOPA,B,15410,0,14410,0,0.0,700,0.0,0.0
CRKN,E,15400,100,0,100,0.0017170919331021,400,0.0,0.0001
ABEO,T,15360,0,13700,0,0.0,300,0.0,0.0
UPST,S,15353,1313,1214,11840,0.070315428693836,200,0.00168545316070069,0.0254303122619954
HAO,B,15329,400,12017,0,0.379694019471488,200,0.04,0.853333333333333
NXE,E,15300,0,15300,0,0.0,500,0.0,0.0
ICU,E,15300,0,0,0,0.0,700,0.0,0.0
AMCR,B,15280,0,15280,0,0.0,1000,0.0,0.0
RSI,B,15276,0,13876,0,0.0,700,0.0,0.0
VTEB,B,15269,7,15262,0,4.11641213518297e-05,200,0.001,0.01
CDE,T,15261,0,15261,0,0.0,325,0.0,0.0
SCHX,B,15258,4119,9488,1400,0.406736962604805,71,0.002,0.02
APLD,T,15250,0,11650,0,0.0,800,0.0,0.0
URA,S,15221,2749,1191,11183,0.147757029851099,78,0.002,0.0361494905910986
MAT,B,15217,0,15202,0,0.0,128,0.0,0.0
DXYZ,B,15203,3,8212,0,0.000336982335290215,300,0.07,0.31
NITO,B,15188,202,14836,150,0.163961038961039,300,0.001,0.0503960396039604
AAPB,B,15182,9352,2600,700,0.709829222011385,800,0.001,0.0199732677502139
FLGC,E,15167,0,12667,0,0.0,600,0.0,0.0
WVE,T,15150,0,12550,0,0.0,3400,0.0,0.0
AWF,B,15138,0,9468,0,0.0,300,0.0,0.0
VEA,S,15137,275,14862,0,0.00105191889131574,108,0.001,0.01
PLTN,B,15133,153,9667,668,0.0501803870121351,105,0.0680392156862745,0.291372549019608
DNP,B,15109,0,14609,0,0.0,800,0.0,0.0
LTH,T,15100,0,14200,0,0.0,1400,0.0,0.0
VFF,E,15100,0,15100,0,0.0,7200,0.0,0.0
UAL,T,15098,0,12598,0,0.0,500,0.0,0.0
SG,E,15045,1300,10345,2100,0.0602046959662854,545,0.001,0.0523076923076923
WTTR,T,15041,0,13541,0,0.0,1900,0.0,0.0
VGIT,S,15038,87,14951,0,0.00379035420206509,261,0.001,0.01
BB,S,15020,0,15020,0,0.0,800,0.0,0.0
RSP,B,15013,2831,4222,7953,0.074712385698451,57,0.00262586926286509,0.0243489751559307
CVS,T,15005,40,8500,5260,5.77381373388204e-05,200,0.01,0.05
BREA,T,15000,0,8300,0,0.0,6600,0.0,0.0
ZIM,T,15000,0,11800,0,0.0,400,0.0,0.0
OB,T,15000,200,0,14800,0.275862068965517,6300,0.001,0.03
NAT,B,14964,0,8164,0,0.0,1300,0.0,0.0
ALTM,B,14962,0,14762,0,0.0,600,0.0,0.0
FXI,S,14942,0,14942,0,0.0,850,0.0,0.0
IEFA,B,14942,1094,12421,256,0.00889647881597137,193,0.001,0.0161974405850091
FXY,S,14942,2231,101,12610,0.311461678067849,100,0.001,0.0154683998207082
TTI,B,14920,0,10920,0,0.0,1400,0.0,0.0
BSJP,E,14835,329,0,13806,0.0171891327063741,700,0.0,0.01
XLB,B,14835,69,14164,479,0.00185212412772819,50,0.002,0.02
CSCO,T,14821,0,14521,0,0.0,350,0.0,0.0
LICN,B,14820,0,14720,0,0.0,14820,0.0,0.0
PGEN,B,14800,0,8600,0,0.0,7400,0.0,0.0
TSM,B,14792,50,10026,0,0.000859165578390267,200,0.02,0.06
DDM,B,14792,370,4226,0,0.135779816513761,27,0.001,0.0218918918918919
GLDM,B,14783,0,14483,0,0.0,200,0.0,0.0
TCPC,B,14763,0,14563,0,0.0,600,0.0,0.0
UPC,S,14742,100,13342,0,0.111111111111111,200,0.02,0.17
OGI,B,14671,0,14571,0,0.0,500,0.0,0.0
CEF,B,14631,900,9231,4500,0.193811107751235,1095,0.002,0.02
W,B,14623,1460,5176,1554,0.0192637543214909,200,0.055047619047619,0.172619047619048
ARLP,B,14609,600,4763,0,0.316325831687974,200,0.0200875,0.1775
RNXT,T,14600,100,6600,0,0.166666666666667,2400,0.01,0.1
NMZ,B,14597,0,12253,0,0.0,1100,0.0,0.0
DOMO,T,14500,0,9800,0,0.0,1400,0.0,0.0
OGI,E,14500,0,14500,0,0.0,1400,0.0,0.0
OCGN,T,14500,0,14500,0,0.0,1600,0.0,0.0
AMPX,B,14446,0,13146,0,0.0,2000,0.0,0.0
GDXJ,S,14435,925,4618,8792,0.0116617872586331,380,0.002,0.02
VET,T,14407,0,14107,0,0.0,407,0.0,0.0
OUNZ,T,14402,0,14402,0,0.0,260,0.0,0.0
RLYB,T,14400,0,9600,0,0.0,2200,0.0,0.0
QID,B,14393,1100,11966,800,0.0454489112919886,200,0.001,0.02
USRT,T,14356,0,13690,0,0.0,122,0.0,0.0
FCT,T,14322,0,14322,0,0.0,2000,0.0,0.0
GDS,B,14317,0,14017,0,0.0,517,0.0,0.0
CHGG,B,14304,0,12133,0,0.0,710,0.0,0.0
CHKP,T,14300,0,3300,0,0.0,1100,0.0,0.0
SPXS,E,14268,0,14268,0,0.0,8668,0.0,0.0
UDOW,B,14266,2100,9952,500,0.106043012584067,300,0.002,0.031
GE,T,14233,0,10231,0,0.0,600,0.0,0.0
BTG,S,14202,0,14202,0,0.0,100,0.0,0.0
VVPR,E,14200,0,12700,0,0.0,1200,0.0,0.0
PSEC,B,14182,0,14182,0,0.0,210,0.0,0.0
SE,T,14176,0,8436,0,0.0,400,0.0,0.0
CZOO,S,14160,715,2055,0,0.0494605976854584,171,0.0818065433854908,0.409160739687055
IBIT,E,14151,485,13060,606,0.00110256841607522,195,6.80412371134021e-05,0.01
JOBY,S,14125,0,7650,0,0.0,960,0.0,0.0
BRCC,B,14115,0,11715,0,0.0,132,0.0,0.0
ICSH,B,14112,0,13712,0,0.0,500,0.0,0.0
FCEL,E,14102,3,0,0,2.95785561177956e-05,400,0.0002,0.0042
SJNK,T,14100,0,14100,0,0.0,5500,0.0,0.0
YCBD,B,14100,100,12700,1100,0.0138753989177189,1200,0.001,0.03
HDSN,S,14100,0,13800,0,0.0,200,0.0,0.0
WW,T,14100,0,12700,0,0.0,3400,0.0,0.0
INDA,B,14100,2312,11423,0,0.0450801796247145,200,0.002,0.02
EWC,B,14100,0,10200,0,0.0,1300,0.0,0.0
QQQI,B,14095,1573,6,10153,0.950572156982923,55,0.00417650422314457,0.105074449249702
NEM,B,14078,0,12678,0,0.0,364,0.0,0.0
CIFR,S,14058,0,13531,0,0.0,307,0.0,0.0
RCAT,B,14012,1600,9912,200,0.285765315234863,1200,0.0,0.01
OBE,T,14000,0,7100,0,0.0,6800,0.0,0.0
VERB,B,14000,0,0,0,0.0,200,0.0,0.0
MRNS,B,14000,0,6200,0,0.0,4500,0.0,0.0
SCHB,B,13997,1129,12866,0,0.472780569514238,22,0.001,0.01
DAO,S,13989,0,13989,0,0.0,13989,0.0,0.0
QS,S,13979,0,13979,0,0.0,900,0.0,0.0
BKH,B,13966,156,5101,0,0.0408694601693352,76,0.0285465648854962,0.164781679389313
CVE,B,13956,0,13956,0,0.0,500,0.0,0.0
TGTX,S,13924,465,6721,74,0.00838430837159556,400,0.0279245283018868,0.149905660377359
DRLL,B,13918,0,12411,0,0.0,200,0.0,0.0
SOLV,T,13860,0,4024,0,0.0,424,0.0,0.0
GM,B,13859,0,12159,0,0.0,300,0.0,0.0
ZG,B,13856,0,6510,0,0.0,200,0.0,0.0
CHRS,T,13829,0,12329,0,0.0,1672,0.0,0.0
INFA,S,13827,0,9953,0,0.0,1199,0.0,0.0
ERNZ,B,13800,500,10300,2500,0.0188679245283019,300,0.001,0.016
WTI,T,13800,0,13800,0,0.0,4600,0.0,0.0
SPDW,B,13775,0,13775,0,0.0,300,0.0,0.0
SPWR,S,13770,0,13770,0,0.0,2798,0.0,0.0
DMO,B,13730,200,3870,2000,0.666666666666667,400,0.01,0.21
BOXX,B,13717,130,11393,2194,0.0161310457286863,150,0.002,0.02
UEC,T,13707,0,9100,0,0.0,657,0.0,0.0
ASNS,T,13700,0,7900,0,0.0,500,0.0,0.0
EQ,E,13600,0,10100,0,0.0,1200,0.0,0.0
TIGR,T,13600,0,7100,0,0.0,6900,0.0,0.0
NWG,T,13600,0,13600,0,0.0,10000,0.0,0.0
WU,B,13580,0,13580,0,0.0,500,0.0,0.0
PFLT,B,13552,0,13045,0,0.0,200,0.0,0.0
ABCL,B,13550,0,13550,0,0.0,2550,0.0,0.0
GGN,B,13547,0,11947,0,0.0,1100,0.0,0.0
LMND,T,13503,75,8700,575,0.00977198697068404,600,0.0166666666666667,0.0466666666666667
NVD,S,13498,2557,5739,0,0.00629223326295482,1717,0.001,0.01
PUK,B,13497,0,13497,0,0.0,1700,0.0,0.0
TSM,T,13481,0,8731,0,0.0,450,0.0,0.0
GMRE,T,13477,0,13477,0,0.0,200,0.0,0.0
FMDE,S,13425,100,0,13325,0.0481927710843374,13425,0.001,0.06
GGLL,S,13417,3300,1498,5869,0.583402991127776,800,0.002,0.0720689655172414
LMND,B,13403,150,9163,125,0.021635321358536,200,0.02,0.07
AMSC,S,13402,0,13402,0,0.0,13402,0.0,0.0
BAX,E,13400,0,10100,0,0.0,800,0.0,0.0
BKSY,T,13400,0,12800,0,0.0,4100,0.0,0.0
PHYS,T,13400,0,13400,0,0.0,8900,0.0,0.0
SPTI,T,13400,0,10200,0,0.0,3200,0.0,0.0
VFF,B,13395,0,11595,0,0.0,1700,0.0,0.0
PTY,B,13386,0,12426,0,0.0,173,0.0,0.0
YCL,B,13339,400,9200,0,0.349956255468066,500,0.001,0.05
SLV,S,13329,0,12929,0,0.0,450,0.0,0.0
UWM,B,13327,1300,11627,400,0.214769535767388,900,0.001,0.01
NYMT,B,13289,0,11389,0,0.0,210,0.0,0.0
JEPQ,S,13282,60,3415,9742,0.00385164357092201,40,0.002,0.02
BND,S,13255,0,13255,0,0.0,100,0.0,0.0
