symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CRI,B,8696,854,0,7742,0.0578774664243817,7120,0.002,0.284981949458484
IBDC,S,8693,0,0,0,0.0,0,0.0,0.0
CPE,S,8678,0,7678,0,0.0,2100,0.0,0.0
EFAV,B,8677,0,8577,0,0.0,761,0.0,0.0
NBL,B,8676,10,7916,0,3.91043538787609e-05,650,0.001,0.03
ARWR,B,8671,344,6327,400,0.0327782915609295,1700,0.00550892857142857,0.210892857142857
BTT,B,8660,0,6860,0,0.0,3660,0.0,0.0
BIV,B,8642,1862,897,5783,0.0430639715065452,431,0.001,0.0250053705692803
NTLA,S,8631,502,0,8129,0.0859294762067785,29,0.001,0.0249003984063745
WTIU,S,8630,400,8230,0,0.5,1305,0.001,0.02
OILD,S,8625,7900,725,0,0.17207525769421,8100,0.031,0.05
KRMD,S,8624,0,6024,0,0.0,500,0.0,0.0
DFIN,B,8624,0,6624,0,0.0,1236,0.0,0.0
CM,B,8622,1010,2196,5416,0.105173134042756,706,0.005,0.118014179515419
MUS,B,8600,0,6200,0,0.0,4300,0.0,0.0
ESI,B,8599,0,8399,0,0.0,400,0.0,0.0
EQH-A,B,8589,0,7389,0,0.0,800,0.0,0.0
PEP,S,8583,3004,0,5257,0.0302159366724998,150,0.0050126582278481,0.182954775964247
OMFL,B,8533,0,8533,0,0.0,598,0.0,0.0
FPF,B,8511,0,6900,0,0.0,1000,0.0,0.0
PSNL,B,8500,0,5700,0,0.0,700,0.0,0.0
AGNCP,B,8500,0,4400,0,0.0,600,0.0,0.0
NTRA,B,8494,800,3702,2700,0.0512049870781321,850,0.008,0.0846666666666667
FRGI,B,8494,100,7394,0,0.00905305087814593,1400,0.005,0.01
PFGC,B,8480,0,2680,0,0.0,1700,0.0,0.0
SYK,B,8479,308,6000,101,0.00693509493601793,1015,0.00234615384615385,0.323894230769231
NLY-G,B,8475,205,6770,0,0.140893470790378,400,0.01,0.0939024390243902
MRRL,B,8470,0,5700,0,0.0,2300,0.0,0.0
PGR,B,8456,2844,727,4005,0.0466483394203374,526,0.006,0.233329171259835
BXS-A,B,8456,0,7851,0,0.0,797,0.0,0.0
CY,S,8455,900,100,7455,0.000816954158886691,700,0.001,0.01
SCHH,B,8441,0,8241,0,0.0,2804,0.0,0.0
VBR,B,8439,100,5540,900,0.00666533359994668,1230,0.01,0.44
JMIA,S,8423,0,7200,0,0.0,1000,0.0,0.0
TTD,B,8417,262,4409,0,0.011202120004272,530,0.296273291925466,1.77062111801242
VGI,B,8405,0,5605,0,0.0,3300,0.0,0.0
MELI,B,8402,715,3247,1333,0.037417905961655,515,0.221626984126984,4.88761904761905
LEDS,B,8400,0,2000,0,0.0,1600,0.0,0.0
RTIX,B,8400,0,6000,0,0.0,1800,0.0,0.0
HIE,B,8400,0,7700,0,0.0,600,0.0,0.0
NYMX,B,8400,0,4400,0,0.0,4700,0.0,0.0
AMBA,B,8384,300,2917,700,0.0107874865156419,740,0.004,0.0666666666666667
BCEI,B,8381,0,3681,0,0.0,1900,0.0,0.0
YYY,B,8356,0,5856,0,0.0,471,0.0,0.0
FTEC,B,8351,0,6199,0,0.0,480,0.0,0.0
VG,S,8339,600,5939,1600,0.00937519098867154,3400,0.002,0.02
BKR,B,8337,1336,5980,1021,0.00433060867920063,646,0.003,0.03
PBA,S,8332,170,0,8162,0.00480212423377871,60,0.001,0.01
TRTN-D,B,8329,0,5629,0,0.0,1604,0.0,0.0
GRWG,B,8329,0,5600,0,0.0,700,0.0,0.0
EVF,B,8314,0,6900,0,0.0,1800,0.0,0.0
PML,B,8313,0,6613,0,0.0,1900,0.0,0.0
CDOR,B,8300,0,4500,0,0.0,1600,0.0,0.0
PLAG,B,8300,0,4800,0,0.0,1900,0.0,0.0
FET,B,8279,800,1000,6479,0.0184919791040636,3179,0.00255,0.0049
CBAY,B,8274,600,7262,412,0.013375242426269,1500,0.005,0.01
HSC,B,8250,0,4350,0,0.0,1500,0.0,0.0
GLV,B,8224,0,4924,0,0.0,1801,0.0,0.0
AGQ,S,8215,0,8095,0,0.0,450,0.0,0.0
COOP,B,8213,1,3675,1999,3.20893367134101e-05,1838,0.001,0.02
ETSY,S,8209,1136,0,6073,0.0183078086258438,267,0.00220454545454545,0.0766387559808612
XRAY,B,8207,400,7139,0,0.0131570291428196,668,0.001,0.0125
EWJ,S,8207,1998,550,5659,0.00262270328672196,544,0.004,0.0426455026455026
BCYC,B,8204,600,4804,1100,0.352941176470588,704,0.15,1.7
ZIXI,B,8200,0,6200,0,0.0,700,0.0,0.0
EDD,B,8200,0,7700,0,0.0,800,0.0,0.0
GHY,B,8200,0,6800,0,0.0,1700,0.0,0.0
MLCO,S,8199,335,0,7864,0.00716424294268606,20,0.001,0.01
GRUB,B,8190,705,4632,1100,0.0169548816378178,892,0.022,0.248071428571429
SAGE,B,8155,100,6931,100,0.00484895505018668,800,0.001,0.09
ADX,S,8149,500,793,4756,0.0261557045115125,2828,0.0235,0.29
MGK,B,8120,200,7285,29,0.0745990302126072,1003,0.01,0.74
PENN,S,8111,2611,1750,3250,0.0332243785352522,210,0.002,0.033684667271508
ALXN,S,8103,405,0,7698,0.0118445021688946,6942,0.003,0.33290243902439
GEVO,B,8100,0,6100,0,0.0,4200,0.0,0.0
ANIP,B,8100,200,900,2900,0.0429737859905458,1100,0.001,0.165
SACH,B,8100,0,8000,0,0.0,300,0.0,0.0
ZFGN,B,8100,0,4700,0,0.0,2400,0.0,0.0
AIH,B,8100,0,3100,0,0.0,2400,0.0,0.0
UUP,B,8082,0,8082,0,0.0,600,0.0,0.0
JETS,B,8079,0,6981,0,0.0,793,0.0,0.0
LLNW,B,8076,0,7900,0,0.0,1600,0.0,0.0
G,B,8075,1375,1200,5200,0.0829959941253109,1066,0.004,0.115857451277862
V,S,8063,903,0,4445,0.00460856352195613,150,0.002,0.12532319391635
BIB,B,8052,0,8052,0,0.0,683,0.0,0.0
MCS,B,8050,100,4350,400,0.00802632635042941,1050,0.01,0.06
FTF,B,8050,0,6150,0,0.0,1600,0.0,0.0
AMT,B,8049,1298,200,4357,0.0301399127601166,255,0.004,0.90594269760811
SNGX,B,8030,0,6230,0,0.0,1500,0.0,0.0
INFY,B,8012,0,8012,0,0.0,3392,0.0,0.0
SPLG,S,8006,100,7906,0,0.000536144158441322,240,0.001,0.01
PGHY,B,8000,100,0,7900,0.166389351081531,8000,0.004,0.06
CHY,B,8000,0,6400,0,0.0,1900,0.0,0.0
LCTX,S,8000,0,7600,0,0.0,2300,0.0,0.0
ETX,B,8000,0,5300,0,0.0,1000,0.0,0.0
CLX,S,7987,225,200,7562,0.00551862843687915,200,0.006,0.18
JPM-H,B,7960,0,6160,0,0.0,1695,0.0,0.0
YINN,S,7957,310,3027,1320,0.0108221330075057,157,0.001,0.01
CDXC,B,7950,0,6050,0,0.0,2200,0.0,0.0
AFINP,B,7931,0,4405,0,0.0,1000,0.0,0.0
TW,B,7914,0,5000,0,0.0,1914,0.0,0.0
VGK,S,7900,200,0,7700,0.00115786844576402,7900,0.002,0.02
TIGR,B,7900,0,5700,0,0.0,4800,0.0,0.0
GAA,B,7900,0,4200,0,0.0,4200,0.0,0.0
CMS,B,7900,400,907,6419,0.00718250323629895,674,0.002,0.04
EVY,B,7900,0,5800,0,0.0,1300,0.0,0.0
GLQ,B,7895,0,4395,0,0.0,2400,0.0,0.0
LADR,S,7883,0,6283,0,0.0,300,0.0,0.0
IBM,S,7874,1455,0,6380,0.0197043547520914,3295,0.005,0.186873873873874
GCV,B,7868,100,6468,500,0.0292312189418299,2400,0.01,0.13
CIM-A,B,7868,0,5368,0,0.0,1068,0.0,0.0
REGN,B,7860,422,1825,542,0.0181063236857906,950,0.0979252336448598,2.47130841121495
CHSCN,B,7849,0,3149,0,0.0,2300,0.0,0.0
JCI,S,7849,1319,2003,4527,0.00267723688008846,738,0.005,0.05
ILTB,B,7849,86,4250,0,0.0725126475548061,3000,0.003,0.26
MSCI,S,7836,545,0,2553,0.0461731346069089,574,0.003,1.36748987854251
CAG,B,7819,1071,3671,2861,0.00702713311710158,591,0.004,0.0827825701624815
XLY,S,7817,507,608,6702,0.00449688101739798,163,0.003,0.112512437810945
PSN,B,7808,500,5800,52,0.0972036408230881,1800,0.002,0.35
BRMK,B,7800,0,6200,0,0.0,2400,0.0,0.0
IVOL,B,7800,0,7800,0,0.0,800,0.0,0.0
BFO,B,7800,0,3700,0,0.0,1000,0.0,0.0
RPLA,B,7800,0,7800,0,0.0,0,0.0,0.0
VLRS,B,7789,0,4689,0,0.0,4300,0.0,0.0
YCBD,S,7777,0,6866,0,0.0,2702,0.0,0.0
RDFN,B,7776,0,4830,0,0.0,500,0.0,0.0
IGSB,B,7759,0,7759,0,0.0,783,0.0,0.0
SEF,B,7756,0,7556,0,0.0,1700,0.0,0.0
NOW,B,7750,50,5730,370,0.00112256123571541,895,0.003,1.57
BJ,B,7749,0,7129,0,0.0,779,0.0,0.0
BKCC,B,7747,700,4847,0,0.0820344544708778,1520,0.001,0.01
SFBS,B,7745,0,2238,0,0.0,1100,0.0,0.0
MUI,B,7700,0,7700,0,0.0,1400,0.0,0.0
GIFI,B,7700,0,4900,0,0.0,3100,0.0,0.0
WFC-V,B,7700,0,4200,0,0.0,1200,0.0,0.0
DPG,B,7700,0,6100,0,0.0,1700,0.0,0.0
RDN,B,7700,0,7500,0,0.0,1500,0.0,0.0
LB,B,7694,90,6000,443,0.00044468600227284,1200,0.001,0.01
DK,B,7693,200,6101,100,0.0016412007024339,1000,0.005,0.01
IHI,S,7691,649,4258,976,0.0240014792899408,109,0.0177041602465331,1.52657935285054
FAZ,S,7652,0,5649,0,0.0,100,0.0,0.0
TXN,B,7650,214,4567,518,0.00272359745553566,862,0.002,0.0743453161899764
MVF,B,7638,0,5175,0,0.0,3875,0.0,0.0
INMD,B,7630,200,5500,0,0.00855981168414295,900,0.0064,0.13
PLX,B,7623,0,3700,0,0.0,1300,0.0,0.0
KIM,B,7618,0,7518,0,0.0,1028,0.0,0.0
KTB,B,7617,1928,1874,2878,0.122724771321075,2225,0.003,0.169769308088776
EVG,B,7600,0,5200,0,0.0,3200,0.0,0.0
WSR,S,7600,0,5200,0,0.0,1700,0.0,0.0
KKR,S,7600,70,500,7030,0.00121991600006971,7300,0.001,0.03
AHT,B,7600,0,6000,0,0.0,1100,0.0,0.0
OSK,B,7583,639,4300,100,0.0559498635622667,444,0.0035,0.113333333333333
TPR,B,7583,477,5219,1087,0.00363697361097344,1250,0.001,0.0131446540880503
GS-J,B,7559,0,6297,0,0.0,1917,0.0,0.0
BSBR,B,7557,0,7557,0,0.0,3157,0.0,0.0
GLOP,B,7552,0,7324,0,0.0,1428,0.0,0.0
PFFA,B,7550,400,3900,250,0.284697508896797,750,0.01325,0.27
STLD,S,7533,700,1333,5500,0.0189337588921046,3000,0.001,0.02
TMUS,S,7530,2133,0,5378,0.0309515584035514,128,0.002,0.0579850088183421
CPTA,B,7514,0,5899,0,0.0,415,0.0,0.0
BSGM,B,7504,0,3635,0,0.0,2400,0.0,0.0
STOR,S,7502,0,6502,0,0.0,200,0.0,0.0
EVT,S,7500,240,0,7260,0.0547820132389865,100,0.00791666666666667,0.1
MEN,B,7500,0,7300,0,0.0,1400,0.0,0.0
EDV,B,7483,289,2818,200,0.0129660370586388,958,0.0134602076124567,0.697266435986159
IUSG,B,7468,0,6868,0,0.0,1000,0.0,0.0
HPS,B,7444,0,5844,0,0.0,1344,0.0,0.0
PCOM,S,7438,200,925,6191,0.242262872160172,7316,0.002,0.12
ZBH,B,7422,882,2555,148,0.0258024980663598,1435,0.00524137931034483,0.484370922646785
MT,B,7410,200,7110,0,0.00347941058784642,1300,0.001,0.01
LOCO,B,7404,200,5804,0,0.0576202823393835,1205,0.001,0.02
VTVT,B,7400,0,4800,0,0.0,2000,0.0,0.0
CCO,B,7400,0,7400,0,0.0,3000,0.0,0.0
MIK,S,7400,100,0,7300,0.00115935308098081,7400,0.001,0.01
ABM,B,7342,100,4100,100,0.0152253349573691,3324,0.004,0.07
ADMS,B,7339,0,6270,0,0.0,869,0.0,0.0
ZG,B,7328,125,5528,275,0.0148438427740173,300,0.01,0.096
ORI,B,7324,0,6724,0,0.0,987,0.0,0.0
C,S,7311,571,0,6740,0.00104892095059025,2094,0.003,0.0351428571428571
ESPR,B,7303,700,2256,455,0.0318253114559047,510,0.00425,0.305
IIPR-A,B,7300,0,2700,0,0.0,1800,0.0,0.0
AVDV,B,7300,0,7300,0,0.0,2900,0.0,0.0
BIMI,S,7300,0,4400,0,0.0,700,0.0,0.0
PBPB,B,7300,0,5700,0,0.0,1900,0.0,0.0
XNET,B,7300,0,4600,0,0.0,4600,0.0,0.0
GNK,B,7297,0,5199,0,0.0,1200,0.0,0.0
INDL,B,7294,154,4599,0,0.0153010645732668,1666,0.012,0.252333333333333
VIAV,B,7282,1400,4082,900,0.0349659082394665,1300,0.001,0.01
UMH-D,B,7261,0,4661,0,0.0,900,0.0,0.0
BSCN,B,7260,0,5425,0,0.0,5700,0.0,0.0
MA,S,7255,300,3255,100,0.00480430465697265,199,0.004,0.1
SPR,B,7253,1565,3403,300,0.0501804966327871,778,0.003,0.163846941172523
SRLN,B,7235,0,7235,0,0.0,1977,0.0,0.0
ICLN,B,7228,0,6328,0,0.0,920,0.0,0.0
DHR,B,7224,1086,200,5031,0.018766618057912,3141,0.0116553524804178,0.396808093994778
C-K,B,7224,0,6224,0,0.0,614,0.0,0.0
YANG,B,7220,0,7120,0,0.0,601,0.0,0.0
GASL,S,7215,0,7215,0,0.0,0,0.0,0.0
CVNA,B,7211,813,3100,898,0.0237954771429242,800,0.004,0.198775
PBFX,B,7210,89,3710,311,0.0264016612281222,1610,0.01,0.1
AXS-E,B,7209,0,4300,0,0.0,2000,0.0,0.0
OIL,S,7208,100,7108,0,0.0102030405060708,2100,0.001,0.02
WFC-Q,B,7207,0,5284,0,0.0,1066,0.0,0.0
RTLR,B,7200,0,3900,0,0.0,3700,0.0,0.0
UBX,B,7200,0,5900,0,0.0,3200,0.0,0.0
CHRS,B,7200,0,5300,0,0.0,2600,0.0,0.0
POLA,B,7200,0,4400,0,0.0,1800,0.0,0.0
CBL-D,B,7200,0,4400,0,0.0,3500,0.0,0.0
ATXI,B,7200,100,5400,0,0.173913043478261,2700,0.01,0.08
ARKK,B,7179,643,3907,229,0.0894202963627387,784,0.0176094147582697,0.339134860050891
TAK,B,7173,800,5773,500,0.0262967589244626,2373,0.001,0.03
CDMO,B,7159,0,7159,0,0.0,2100,0.0,0.0
TERP,B,7145,700,1350,5095,0.0283736392476936,5595,0.003,0.05
EEV,B,7138,0,7038,0,0.0,700,0.0,0.0
IETC,B,7134,0,5734,0,0.0,834,0.0,0.0
O,S,7128,841,0,4086,0.0209808939508532,3611,0.00635274645618557,0.127051465850515
MYGN,S,7125,2625,400,4100,0.175856976243278,700,0.003,0.0912280701754386
EMLP,B,7118,934,2184,4000,0.0867209822013897,1052,0.003,0.0898765432098765
HBANO,B,7113,0,5513,0,0.0,2000,0.0,0.0
USB-M,B,7112,0,5412,0,0.0,1200,0.0,0.0
DCI,S,7102,202,0,6900,0.026091449237923,200,0.001,0.0300990099009901
BHFAP,B,7100,0,4900,0,0.0,2500,0.0,0.0
MBT,S,7100,0,5400,0,0.0,200,0.0,0.0
BSBK,B,7100,0,6800,0,0.0,900,0.0,0.0
EGRX,B,7100,175,3700,1425,0.0481430536451169,800,0.0185714285714286,0.218571428571429
UAN,S,7100,0,4700,0,0.0,4500,0.0,0.0
FLY,B,7100,0,4900,0,0.0,1300,0.0,0.0
KBH,B,7093,0,5393,0,0.0,983,0.0,0.0
PFL,B,7090,0,5590,0,0.0,1800,0.0,0.0
SMM,B,7071,0,6475,0,0.0,1800,0.0,0.0
RCUS,B,7050,0,3300,0,0.0,1600,0.0,0.0
SPFF,B,7050,0,6350,0,0.0,5150,0.0,0.0
PPG,B,7043,443,500,6100,0.0131054954725409,500,0.00206699751861042,0.19029776674938
STIP,S,7041,10,7031,0,0.024390243902439,189,0.001,0.03
SLM,B,7029,210,1429,5390,0.0015567548333531,6200,0.001,0.01
SPHQ,B,7020,0,6720,0,0.0,2720,0.0,0.0
ATUS,B,7018,90,1753,4875,0.000651593145240112,5365,0.001,0.02
PAYS,B,7018,0,5647,0,0.0,1000,0.0,0.0
TALO,B,7001,1001,3600,2300,0.0581064607882974,1050,0.001,0.015004995004995
NJV,B,7000,0,4100,0,0.0,1900,0.0,0.0
RDI,B,7000,0,5500,0,0.0,4300,0.0,0.0
CGA,B,7000,0,4200,0,0.0,800,0.0,0.0
HYRE,B,7000,0,5700,0,0.0,2000,0.0,0.0
AEY,B,7000,0,5900,0,0.0,1700,0.0,0.0
OPNT,B,7000,0,4000,0,0.0,3600,0.0,0.0
BIS,B,7000,0,3600,0,0.0,3300,0.0,0.0
ARTL,B,7000,0,3900,0,0.0,1800,0.0,0.0
SMMV,B,6974,0,6274,0,0.0,852,0.0,0.0
CAKE,B,6955,1410,4246,0,0.0999211220590178,799,0.002,0.068641975308642
SSYS,B,6954,1317,3650,1200,0.168963674867036,700,0.002,0.0506753839940956
WHF,B,6950,0,4150,0,0.0,3000,0.0,0.0
CME,S,6947,600,0,2065,0.0130637213893186,2765,0.0075,0.535
TIP,B,6935,170,6265,0,0.00148815654567431,408,0.002,0.04
SPUU,B,6924,0,5409,0,0.0,970,0.0,0.0
OPI,S,6919,1100,0,3633,0.13603079251029,608,0.004,0.247777777777778
PVBC,B,6917,0,4700,0,0.0,1100,0.0,0.0
PPLC,S,6903,1003,731,284,0.995170481985898,1238,0.002,0.07
ATAX,B,6900,0,6100,0,0.0,3400,0.0,0.0
FLRN,S,6900,100,6400,0,0.0017939150401837,700,0.01,0.61
PGNX,B,6900,217,3500,983,0.00932954371760412,3700,0.002,0.02
FUV,B,6885,0,5200,0,0.0,1000,0.0,0.0
EBAYL,B,6880,0,4080,0,0.0,3300,0.0,0.0
BOTZ,B,6878,0,5378,0,0.0,1126,0.0,0.0
EWC,B,6855,100,5255,600,0.000418089914416995,1100,0.01,0.11
CHWY,B,6850,300,5550,800,0.00755667506297229,2200,0.00833333333333333,0.11
BILI,S,6844,1035,0,4559,0.0202694763229016,32,0.001,0.0176618357487923
AXL,B,6824,1,6090,33,1.09091702485109e-05,1200,0.001,0.01
LCI,B,6804,0,4708,0,0.0,900,0.0,0.0
C-S,B,6800,0,4900,0,0.0,1800,0.0,0.0
NKX,B,6800,0,6200,0,0.0,2700,0.0,0.0
TANH,B,6800,0,1700,0,0.0,500,0.0,0.0
TRNS,B,6800,197,3400,303,0.223863636363636,1200,0.12,0.99
DRSK,B,6800,0,6800,0,0.0,3300,0.0,0.0
SHLO,B,6800,0,5100,0,0.0,1800,0.0,0.0
EMB,S,6782,0,6682,0,0.0,4267,0.0,0.0
SPH,B,6781,0,5098,0,0.0,836,0.0,0.0
URTY,B,6775,2747,3994,0,0.468583015989311,900,0.003,0.241564078636093
OKE,S,6770,2276,1879,1871,0.0340726076993026,200,0.002,0.0315388007054674
PEY,B,6770,0,5170,0,0.0,800,0.0,0.0
KORU,B,6768,603,5965,0,0.336702920835157,1100,0.003,0.09
EVT,B,6763,100,5563,0,0.0228258388495777,663,0.01,0.08
SPIP,B,6757,575,6062,0,0.263157894736842,865,0.001,0.03
JAGG,S,6730,2200,630,3900,1.0,1000,0.00536363636363636,0.0154545454545455
LRCX,B,6726,605,800,4324,0.0238895972584844,525,0.0755795918367347,1.38197402597403
ELVT,B,6701,1,6300,0,0.00017905102954342,2100,0.001,0.02
IIM,B,6700,0,6400,0,0.0,1400,0.0,0.0
CSQ,S,6700,0,5600,0,0.0,1800,0.0,0.0
MBI,B,6700,900,4600,1000,0.0626069949842946,2600,0.002,0.02
NIM,B,6700,0,3400,0,0.0,3300,0.0,0.0
KLDO,B,6680,0,4580,0,0.0,400,0.0,0.0
HIMX,B,6675,0,5575,0,0.0,1500,0.0,0.0
DLR-G,B,6661,0,3845,0,0.0,1900,0.0,0.0
PSO,B,6646,0,5946,0,0.0,500,0.0,0.0
PLG,B,6640,0,4170,0,0.0,700,0.0,0.0
IBN,B,6612,0,6612,0,0.0,4282,0.0,0.0
NI-B,B,6604,0,4204,0,0.0,1516,0.0,0.0
CSPR,B,6602,2,5900,0,0.000321491721588169,1602,0.005,0.01
SIVBP,B,6600,5,5300,295,0.00844594594594595,1100,0.03,0.25
HR,B,6600,0,6600,0,0.0,1600,0.0,0.0
ERII,B,6599,0,3899,0,0.0,1100,0.0,0.0
TDIV,B,6593,26,6217,0,0.0137784843667197,776,0.008,0.15
LITE,B,6587,1150,2760,2169,0.0412195735756642,645,0.0412727272727273,0.129227272727273
CODI-B,B,6587,300,5587,500,0.494979720248355,499,0.04,0.365
USB-H,B,6575,0,1475,0,0.0,1900,0.0,0.0
BAR,B,6575,0,6575,0,0.0,650,0.0,0.0
PKO,B,6562,200,5359,100,0.0236043904166175,1600,0.0065,0.06
CDW,B,6549,0,5356,0,0.0,826,0.0,0.0
KDMN,B,6543,0,6343,0,0.0,1093,0.0,0.0
BJRI,B,6535,0,4135,0,0.0,1495,0.0,0.0
NEAR,B,6535,123,6412,0,0.00295907811485072,748,0.001,0.01
SCI,B,6531,10,4549,0,0.000776819700147596,517,0.001,0.02
CHNG,B,6527,0,6127,0,0.0,1934,0.0,0.0
MBOT,B,6508,0,4300,0,0.0,1100,0.0,0.0
RDVY,B,6503,400,4291,900,0.0439463854098,850,0.01,0.04
BAND,B,6500,75,2600,25,0.0102068590092542,1100,0.03,0.15
XAN-C,B,6500,0,3000,0,0.0,2100,0.0,0.0
MCBC,B,6500,100,3200,0,0.0208463623097769,3300,0.01,0.02
WYNN,S,6500,1700,700,2400,0.0345395514287434,1400,0.004,0.241714285714286
SPHY,B,6500,0,5300,0,0.0,1200,0.0,0.0
DWSH,B,6500,0,2300,0,0.0,500,0.0,0.0
SCHA,B,6500,0,6000,0,0.0,400,0.0,0.0
CWBR,B,6500,0,5600,0,0.0,2300,0.0,0.0
BBL,S,6492,292,600,5600,0.00229222146168805,5849,0.003,0.04
DCP-C,B,6479,51,200,0,0.0601415094339623,1800,0.03,0.27
DGS,B,6467,0,3796,0,0.0,573,0.0,0.0
FLS,S,6450,1147,0,5303,0.0315647531509714,500,0.001,0.017332170880558
AXSM,B,6450,0,2756,0,0.0,825,0.0,0.0
NKE,S,6446,1109,0,5337,0.00870479387246097,141,0.003,0.0848920975003881
BPTH,B,6444,100,3400,100,0.016739203213927,600,0.01,0.06
RDVT,B,6444,0,5669,0,0.0,600,0.0,0.0
YNDX,B,6428,328,4300,0,0.00548967662103567,2028,0.003,0.05
PDLI,B,6424,24,4600,0,0.000893788172203188,900,0.005,0.01
TD,B,6424,475,5649,0,0.00452570601013758,787,0.001,0.0242105263157895
DSX,B,6416,0,5000,0,0.0,2700,0.0,0.0
AXGT,B,6400,0,4000,0,0.0,2100,0.0,0.0
NURO,B,6400,0,5100,0,0.0,300,0.0,0.0
LBC,B,6400,0,3700,0,0.0,3700,0.0,0.0
MRIN,B,6400,0,6100,0,0.0,1100,0.0,0.0
VKQ,B,6400,0,6000,0,0.0,2100,0.0,0.0
BGB,B,6400,0,5200,0,0.0,1800,0.0,0.0
MAV,B,6400,0,3800,0,0.0,3500,0.0,0.0
RPAR,B,6400,0,6400,0,0.0,3400,0.0,0.0
RAND,B,6397,0,3803,0,0.0,1300,0.0,0.0
MUB,S,6396,533,4358,1505,0.0818126202069293,732,0.004,0.0546439628482972
PYPL,B,6383,493,3781,97,0.00386579443069926,560,0.003,0.105994316499911
CVI,B,6366,0,5017,0,0.0,1100,0.0,0.0
CNXM,B,6366,0,4550,0,0.0,1500,0.0,0.0
VONG,B,6354,0,5654,0,0.0,1600,0.0,0.0
VEEV,B,6352,500,1386,1503,0.0172065486698933,858,0.03075,0.327725
SDD,B,6350,0,1400,0,0.0,900,0.0,0.0
IOTS,B,6350,50,4700,0,0.00155661405311167,1150,0.001,0.01
AOR,B,6325,200,3458,50,0.278655086195552,1552,0.06,0.38
VUG,B,6323,0,5448,0,0.0,1438,0.0,0.0
RY,B,6315,690,2025,500,0.0126859999737902,888,0.003,0.0498947368421053
AGD,B,6312,0,5412,0,0.0,900,0.0,0.0
FOX,B,6308,820,1653,2035,0.012568237807377,671,0.002,0.0219230769230769
OUT,B,6306,0,5013,0,0.0,1097,0.0,0.0
EDSA,B,6300,0,3900,0,0.0,1600,0.0,0.0
GPS,S,6300,0,3200,0,0.0,3200,0.0,0.0
SMTS,B,6300,0,3300,0,0.0,1000,0.0,0.0
SMHD,S,6300,100,3000,500,0.093984962406015,800,0.03,0.82
HNW,B,6300,0,2400,0,0.0,100,0.0,0.0
UMC,B,6300,0,5700,0,0.0,1400,0.0,0.0
PIRS,B,6300,0,5500,0,0.0,3100,0.0,0.0
HYG,S,6300,0,6300,0,0.0,3200,0.0,0.0
EMN,B,6298,214,3384,900,0.0111798560622694,775,0.0065,0.15
XBI,S,6295,20,5975,0,0.000126202871115318,1820,0.001,0.05
TV,B,6290,0,6290,0,0.0,900,0.0,0.0
RVNC,B,6281,0,4481,0,0.0,1100,0.0,0.0
NRGX,B,6275,150,4675,75,0.0983606557377049,1200,0.01,0.0483333333333333
AZN,B,6274,410,3966,1698,0.0117076356512555,883,0.002,0.0325
CB,S,6268,576,0,5675,0.0127243658116835,134,0.00347169811320755,0.315241090146751
NVCR,B,6259,100,2923,1000,0.00303812851283609,939,0.004,0.13
CAL,B,6259,0,4859,0,0.0,1000,0.0,0.0
ATV,B,6256,0,5756,0,0.0,1300,0.0,0.0
NEO,B,6240,0,5199,0,0.0,400,0.0,0.0
NAIL,B,6232,120,4320,131,0.201680672268908,800,0.00433333333333333,0.316666666666667
PTR,B,6219,1162,600,2763,0.799064338315474,2294,0.004,0.24
PM,S,6209,609,0,5600,0.00765435425059546,49,0.00416610169491525,0.118525423728814
XPO,B,6209,100,4361,300,0.00309147679846663,1050,0.01,0.04
ZIONW,B,6208,208,2800,300,0.349565880215766,1000,0.06,0.55
HES,B,6205,425,4750,0,0.00180585911807999,1200,0.26,0.7
EFC-A,B,6200,0,5400,0,0.0,1800,0.0,0.0
MLCO,B,6200,0,5800,0,0.0,1500,0.0,0.0
LMPX,B,6200,0,3200,0,0.0,1300,0.0,0.0
WIA,B,6200,0,6000,0,0.0,1000,0.0,0.0
MNDO,B,6200,0,6200,0,0.0,3500,0.0,0.0
CENTA,B,6200,0,3100,0,0.0,700,0.0,0.0
GEN,S,6197,0,6197,0,0.0,800,0.0,0.0
CAT,S,6193,1300,0,4691,0.0153080686671374,549,0.002,0.1356
DMO,B,6192,0,2829,0,0.0,1200,0.0,0.0
URI,S,6182,700,0,5182,0.0267928638977214,975,0.003,0.610133333333333
ACM,B,6173,150,5445,0,0.0014783335923064,900,0.03,0.08
VTIP,B,6155,0,5155,0,0.0,600,0.0,0.0
IMH,B,6154,0,4754,0,0.0,1100,0.0,0.0
BLE,B,6145,45,3900,0,0.0142135186355022,2700,0.01,0.08
VYMI,B,6133,0,3706,0,0.0,1431,0.0,0.0
OUNZ,B,6127,0,6127,0,0.0,1900,0.0,0.0
NMM,B,6117,0,3100,0,0.0,500,0.0,0.0
XLRE,S,6115,0,6015,0,0.0,421,0.0,0.0
PCK,B,6100,0,5800,0,0.0,1800,0.0,0.0
TCS,B,6100,0,6100,0,0.0,3300,0.0,0.0
PYX,B,6100,0,3500,0,0.0,3200,0.0,0.0
TYO,B,6100,0,6100,0,0.0,4100,0.0,0.0
KMX,B,6100,300,2200,1100,0.0104278911328166,500,0.0106666666666667,0.0633333333333333
