symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SUPV,S,8454,0,8424,0,0.0,3330,0.0,0.0
PAYO,B,8451,0,8451,0,0.0,4851,0.0,0.0
VLD,S,8450,0,8022,0,0.0,5408,0.0,0.0
SUPN,T,8447,0,5068,0,0.0,1947,0.0,0.0
SMG,B,8443,50,2378,0,0.0326952887312157,1452,0.02,0.2
IJS,B,8442,1539,5474,400,0.558022348646841,2481,0.022,0.148518518518519
BOC,T,8442,0,4450,0,0.0,2000,0.0,0.0
KALA,B,8442,548,1159,0,2.72677664547809,1102,0.121769547325103,1.65880658436214
CAMP,B,8440,0,5840,0,0.0,2240,0.0,0.0
GROV,T,8438,0,7738,0,0.0,4100,0.0,0.0
PEG,T,8432,100,7379,898,0.0166998820708588,2010,0.002,0.02
SRT,B,8428,205,6051,0,0.192488262910798,400,0.0151219512195122,0.0653658536585366
SCHZ,S,8422,0,8422,0,0.0,3314,0.0,0.0
PKE,B,8422,106,2041,0,0.172415401599453,838,0.02,0.229411764705882
SKLZ,S,8420,0,1714,0,0.0,1078,0.0,0.0
JMBS,B,8416,0,6900,0,0.0,896,0.0,0.0
SLVM,B,8415,0,3300,0,0.0,1465,0.0,0.0
ICLO,B,8415,0,8050,0,0.0,5775,0.0,0.0
PPTA,S,8414,300,600,6672,0.548507986683812,861,0.011,0.055
NXP,T,8407,0,5875,0,0.0,3507,0.0,0.0
VAL,T,8405,1671,1000,4897,0.444601490514874,6250,0.006,0.404766355140187
COCO,S,8405,50,2512,0,0.0241312741312741,1304,0.01,0.05
GAN,T,8401,0,8201,0,0.0,3600,0.0,0.0
HOOK,S,8400,500,0,0,0.0328062463092973,500,0.001,0.0178
EAI,T,8400,0,8400,0,0.0,1500,0.0,0.0
SEED,T,8400,0,3800,0,0.0,2300,0.0,0.0
ATCO-I,T,8400,133,5800,67,0.51839057102215,2900,0.02,0.55
TRVI,T,8400,0,6700,0,0.0,2600,0.0,0.0
PREF,T,8400,0,8400,0,0.0,2200,0.0,0.0
POET,T,8400,200,200,7900,0.434782608695652,100,0.001,0.035
TUYA,B,8400,0,5300,0,0.0,3900,0.0,0.0
CARA,E,8400,0,8400,0,0.0,8300,0.0,0.0
EDI,T,8400,0,7900,0,0.0,4800,0.0,0.0
INTZ,B,8392,200,6892,1300,0.0357334286224763,3000,0.001,0.045
RC,B,8390,0,7276,0,0.0,1338,0.0,0.0
FLR,B,8387,100,5496,584,0.0279485746226942,2600,0.001,0.1
LCII,B,8385,515,1885,0,0.65722785391259,1269,0.178104377104377,1.57818181818182
HLN,S,8383,149,8234,0,0.00187894073139975,2259,0.001,0.01
AZEK,T,8378,709,7388,0,0.0740845691350784,2478,0.002,0.04
REXR,T,8376,0,5003,0,0.0,1121,0.0,0.0
MBC,B,8376,0,6476,0,0.0,5705,0.0,0.0
APTV,B,8375,686,1722,1550,0.095171795825291,1112,0.023,0.202456140350877
CCCS,B,8374,0,8374,0,0.0,1773,0.0,0.0
PHM,S,8374,250,5555,0,0.018447974194782,1055,0.011,0.05
ESTC,B,8373,16,4379,0,0.00560224089635854,3250,0.01,0.04
CXDO,T,8369,0,6369,0,0.0,2900,0.0,0.0
PLL,T,8368,45,2468,0,0.0324021702698173,1369,0.07,0.45
RXO,B,8366,900,2785,2232,0.218902900835741,1680,0.002,0.02
DRIV,T,8365,571,2517,0,1.42699325046893,925,0.0127894736842105,0.108654970760234
ABG,T,8363,255,1935,160,0.0911723930107757,2035,0.539642857142857,2.83571428571429
GREEL,B,8362,53,4371,0,0.15014164305949,1388,0.01,0.06
NIE,B,8362,0,5361,0,0.0,1535,0.0,0.0
DSU,T,8360,0,7060,0,0.0,1900,0.0,0.0
XRT,T,8359,820,6959,580,0.0149071145879737,4203,0.003,0.03
STXG,B,8357,0,6038,0,0.0,2478,0.0,0.0
VAL+,B,8355,0,5884,0,0.0,1200,0.0,0.0
MEDP,B,8352,1613,682,32,0.112255550142668,1449,0.00317420954742715,0.193112213267204
AIG,S,8348,0,8203,0,0.0,1181,0.0,0.0
FFIE,T,8347,1000,0,1447,0.00140856057650028,1700,0.0,0.0011
MHF,B,8345,0,6900,0,0.0,3045,0.0,0.0
CPRT,B,8345,391,4508,0,0.0374765974045105,1174,0.032,0.14
BVS,S,8344,100,3586,0,0.0473260766682442,2033,0.01,0.04
INTR,B,8337,400,4106,100,0.436457946352825,1880,0.03,0.15
NVO,T,8335,400,1650,600,0.0101040719409922,2400,0.001,0.04
ECOR,B,8334,200,5164,100,1.28571428571429,1114,0.03,0.34
AJX,S,8334,0,6063,0,0.0,3600,0.0,0.0
BSX,S,8333,1,7870,0,2.67522739432852e-05,1123,0.001,0.01
NTR,T,8333,600,5637,1380,0.0315925304198774,2426,0.002,0.05
AENT,S,8326,300,2980,0,0.538130194746102,1200,0.04,0.4
BSCU,B,8323,0,8323,0,0.0,5523,0.0,0.0
RA,S,8322,0,7546,0,0.0,3896,0.0,0.0
SGDJ,B,8320,300,100,0,0.428571428571429,1951,0.01,0.19
COLB,B,8315,0,7561,0,0.0,1835,0.0,0.0
NRG,S,8314,120,7238,280,0.014804693226608,1359,0.011,0.04
ETB,T,8312,0,7212,0,0.0,2300,0.0,0.0
MIDU,T,8311,300,6711,600,0.810810810810811,700,0.001,0.07
WTRG,B,8307,290,6555,0,0.0735852876929534,1820,0.00242857142857143,0.0223809523809524
IONQ+,T,8300,0,7600,0,0.0,4200,0.0,0.0
NUW,T,8300,0,7900,0,0.0,1300,0.0,0.0
RSPY,T,8300,0,8300,0,0.0,8300,0.0,0.0
NUVL,T,8300,0,4100,0,0.0,700,0.0,0.0
GAQ,B,8300,72,5328,300,0.096128170894526,191,0.0619444444444444,0.189444444444444
MINM,E,8300,0,5200,0,0.0,700,0.0,0.0
MIN,T,8300,0,8300,0,0.0,3600,0.0,0.0
HEP,T,8300,225,3800,325,0.131285619132081,2100,0.02,0.085
TUYA,S,8300,0,8300,0,0.0,7500,0.0,0.0
WAFU,T,8300,0,6200,0,0.0,2700,0.0,0.0
SFLR,B,8300,600,3400,0,3.0,3400,0.05,0.23
ALL-H,B,8299,190,2733,0,0.852270895786997,1392,0.02,0.19
ESGE,B,8297,144,8153,0,0.0451429549734634,1833,0.002,0.02
IPWR,T,8296,0,7196,0,0.0,2646,0.0,0.0
LUNG,B,8293,0,7300,0,0.0,893,0.0,0.0
DMAC,S,8288,155,4863,0,0.0535454702244561,2412,0.02,0.1
VYGR,B,8286,250,6888,0,0.210260723296888,1969,0.001,0.018
FLS,B,8278,0,5067,0,0.0,1556,0.0,0.0
LAES,S,8271,334,455,0,2.52450089647085,933,0.29,3.86
HUSA,S,8267,100,4710,300,0.0799360511590727,2655,0.001,0.04
ESRT,T,8261,0,8261,0,0.0,3189,0.0,0.0
ASYS,B,8261,350,2902,0,0.957301685314075,1152,0.06,0.7
AMRX,S,8259,0,7909,0,0.0,4627,0.0,0.0
ELVA,S,8252,0,7052,0,0.0,691,0.0,0.0
CGXU,S,8249,0,8249,0,0.0,388,0.0,0.0
PUMP,B,8244,60,7644,540,0.00464612048939136,2212,0.001,0.01
VWOB,B,8244,509,3350,0,0.347090410192179,1299,0.055188679245283,0.270316884373488
PSA-Q,T,8243,0,7143,0,0.0,2141,0.0,0.0
PDBC,S,8242,0,8242,0,0.0,2229,0.0,0.0
SQSP,T,8240,625,4050,1790,0.292263021110832,1450,0.012,0.07
BRTX,E,8240,0,4840,0,0.0,840,0.0,0.0
FM,B,8239,0,7914,0,0.0,2730,0.0,0.0
FBNC,T,8233,215,2566,254,0.166175797308714,1649,0.02,0.12
CNTA,T,8232,100,5800,32,0.100300902708124,1400,0.01,0.11
HCMT,B,8230,0,8230,0,0.0,5720,0.0,0.0
BUD,S,8229,221,7128,250,0.0206961413310108,1005,0.002,0.02
BHVN,S,8228,125,1913,0,0.048486273690078,966,0.02,0.1
LE,T,8225,0,6125,0,0.0,1875,0.0,0.0
APEI,B,8224,800,2686,0,1.69883560184651,1225,0.05,0.266666666666667
SPLK,S,8222,784,600,1870,0.258734912484862,3028,0.00611801242236025,0.319051797823238
BTA,T,8212,0,7812,0,0.0,4512,0.0,0.0
UDMY,B,8209,0,6909,0,0.0,2600,0.0,0.0
NAUT,T,8209,0,6613,0,0.0,1444,0.0,0.0
NAII,S,8208,976,618,0,3.27600094764274,642,0.0985488752956928,1.42959183673469
AVIR,B,8203,0,4203,0,0.0,4740,0.0,0.0
SLRX,E,8200,100,7800,100,0.0313676286072773,2300,0.001,0.02
SEAT,T,8200,100,5400,0,0.0472143531633617,1800,0.001,0.02
NIM,B,8200,0,8000,0,0.0,6700,0.0,0.0
ANZU,T,8200,0,8200,0,0.0,6700,0.0,0.0
KTTA,B,8200,100,0,0,0.735294117647059,700,0.0,0.0149
DINT,S,8200,300,0,7900,0.5,200,0.007,0.08
CYTH,T,8200,0,5000,0,0.0,2200,0.0,0.0
ASTR,E,8200,0,800,0,0.0,800,0.0,0.0
ECH,T,8200,100,5700,0,0.0114876507754164,2000,0.0,0.03
FEIM,S,8195,300,825,0,1.42364106988783,555,0.025,0.215
HTZ,S,8195,0,7993,0,0.0,1503,0.0,0.0
AFL,B,8192,300,7749,0,0.0337806523003111,1213,0.002,0.02
SDPI,E,8181,0,6252,0,0.0,427,0.0,0.0
DBI,S,8180,0,7390,0,0.0,3041,0.0,0.0
BFK,B,8175,0,7441,0,0.0,4303,0.0,0.0
PBT,B,8174,769,4104,0,0.655088129583182,881,0.0868271758682718,0.475052148194271
CRESY,T,8172,0,5583,0,0.0,1961,0.0,0.0
WU,B,8168,0,8168,0,0.0,6321,0.0,0.0
POCT,S,8167,1635,1100,0,1.14582022167384,2731,0.065,0.32
AUMN,B,8165,100,3700,2965,0.2,3100,0.001,0.02
DRIO,B,8164,100,5855,0,0.0187406296851574,653,0.01,0.07
BSET,B,8162,600,2761,800,2.14733095963954,1600,0.0516666666666667,0.55
CSHI,T,8162,0,8162,0,0.0,2100,0.0,0.0
WNC,T,8161,925,4600,2499,0.342987865722491,1734,0.002,0.0645454545454545
FLRG,B,8160,0,7521,0,0.0,2720,0.0,0.0
KREF,B,8159,0,6858,0,0.0,2478,0.0,0.0
CVBF,T,8159,0,6059,0,0.0,3875,0.0,0.0
TDW,S,8156,100,3528,0,0.0356050031800182,1729,0.08,0.46
EDZ,T,8153,0,7553,0,0.0,1345,0.0,0.0
RFI,S,8149,0,6631,0,0.0,3267,0.0,0.0
WPRT,S,8147,752,1909,800,0.448114795380136,950,0.0320891089108911,0.35
BLTE,S,8143,100,2131,0,0.0203210729526519,1100,0.01,0.06
MS-A,B,8142,0,4587,0,0.0,2866,0.0,0.0
BBIN,B,8140,0,5192,0,0.0,1725,0.0,0.0
RUSHB,S,8140,306,1594,0,0.902654867256637,169,0.0434640522875817,0.363660130718954
BTZ,T,8138,0,7638,0,0.0,5438,0.0,0.0
SPLK,B,8136,200,2373,0,0.0434854716355292,1001,0.011,0.12
MCW,B,8135,220,803,6880,0.0175688551167252,6233,0.002,0.03
FINS,S,8131,100,2040,0,0.0650618087182824,2430,0.02,0.06
DPG,B,8130,0,6506,0,0.0,2655,0.0,0.0
EVR,T,8128,0,3548,0,0.0,2380,0.0,0.0
JPEM,S,8125,0,5024,0,0.0,1525,0.0,0.0
HYB,T,8122,0,7722,0,0.0,2122,0.0,0.0
COST,S,8121,581,215,200,0.0762877218162268,723,0.298815181518152,3.22475247524752
EFC,S,8121,0,6784,0,0.0,2990,0.0,0.0
FRG,B,8117,100,5617,200,0.00254401139717106,3700,0.001,0.01
PRFT,B,8116,310,1751,432,0.0595123824150509,767,0.0209677419354839,0.265806451612903
KYN,S,8115,0,8083,0,0.0,7425,0.0,0.0
GASS,S,8114,0,6900,0,0.0,2500,0.0,0.0
CGO,B,8113,0,6600,0,0.0,4113,0.0,0.0
HCCI,S,8112,905,3032,600,0.257621152730233,701,0.002,0.115702479338843
BAOS,E,8108,300,3633,700,0.208576412503532,333,0.02,0.6
HNW,T,8100,0,8100,0,0.0,4500,0.0,0.0
TAOP,E,8100,200,0,0,0.00037370185318749,100,0.0004,0.0072
KRO,T,8100,0,7200,0,0.0,1000,0.0,0.0
DELL,E,8100,0,0,0,0.0,100,0.0,0.0
AON,T,8094,200,994,400,0.0522056904202558,994,0.01,0.45
IMCG,B,8093,103,5048,0,0.298163811176173,1069,0.011,0.06
TAST,S,8089,0,7059,0,0.0,3717,0.0,0.0
NTRS,T,8088,380,2382,1920,0.0757626569145031,1933,0.021,0.12
YCL,S,8085,200,3442,0,0.250312891113892,1465,0.01,0.08
STRL,S,8085,300,1196,0,0.0891683551401608,733,0.0398844672657253,0.210616174582798
KCE,B,8084,0,204,0,0.0,417,0.0,0.0
BWXT,T,8082,405,4789,695,0.123528979596991,1650,0.0120588235294118,0.0761990950226244
ECC,S,8080,0,7880,0,0.0,5000,0.0,0.0
TX,T,8079,650,2841,1938,0.21645065950466,2750,0.011,0.155
ECVT,B,8075,400,7075,600,0.0406669377795852,3475,0.001,0.01
PLSE,T,8075,100,7275,200,0.333333333333333,3475,0.01,0.1
CELZ,B,8074,314,2875,0,1.215756726964,910,0.04,0.430392156862745
LH,B,8073,216,1474,268,0.0521323280116749,1613,0.0735,0.54
FAST,S,8060,0,7577,0,0.0,1303,0.0,0.0
HYMB,B,8056,300,6075,1681,0.0776185250279861,3071,0.002,0.02
VOYA,T,8055,100,6155,0,0.0335795836131632,1755,0.01,0.07
DLPN,B,8051,51,4131,0,0.0242857142857143,665,0.01,0.13
TIXT,S,8047,100,1675,3000,0.0524109014675052,4672,0.001,0.02
SRLN,S,8042,276,6976,790,0.0196427300548004,4514,0.001,0.01
LULU,B,8040,526,676,685,0.113095440695232,1366,0.202,1.27
BBDC,T,8038,0,7738,0,0.0,3300,0.0,0.0
BC,T,8035,130,4118,0,0.0189856298371282,1621,0.04,0.12
EOI,S,8034,100,4834,200,0.0829875518672199,2008,0.01,0.1
PFIE,B,8030,0,7830,0,0.0,4700,0.0,0.0
NVX,S,8026,218,3610,2501,0.221496989784266,4302,0.002,0.08
SEM,B,8024,100,325,3399,0.0527983104540655,4004,0.001,0.03
ZYME,B,8022,0,7802,0,0.0,2547,0.0,0.0
TCPC,T,8021,0,8021,0,0.0,2621,0.0,0.0
OFS,S,8018,370,750,0,1.50933786078098,1652,0.04,0.453333333333333
MANU,E,8016,450,0,0,0.0891182090812227,900,0.05,0.24
KRP,T,8011,0,6711,0,0.0,2500,0.0,0.0
CYT,B,8009,0,6340,0,0.0,3200,0.0,0.0
ISTR,S,8008,300,5569,0,0.691114905161728,2330,0.03,0.315
ERO,T,8006,600,3536,3470,0.648354148773904,2075,0.004,0.18
OEF,B,8004,922,2259,2800,1.23330088890028,608,0.0378125,0.342295296167247
SBOW,T,8003,0,4884,0,0.0,1811,0.0,0.0
TRUE,B,8001,0,5501,0,0.0,3600,0.0,0.0
ACTG,B,8000,0,6500,0,0.0,3800,0.0,0.0
WTT,T,8000,0,8000,0,0.0,5300,0.0,0.0
TAFI,T,8000,0,8000,0,0.0,2100,0.0,0.0
REXR-B,T,8000,0,4000,0,0.0,4000,0.0,0.0
HUBC,B,8000,0,0,0,0.0,1100,0.0,0.0
LPRO,T,8000,0,8000,0,0.0,7290,0.0,0.0
AOD,T,8000,0,8000,0,0.0,4200,0.0,0.0
NMT,B,8000,0,6600,0,0.0,3400,0.0,0.0
NVDY,T,8000,0,5100,0,0.0,1900,0.0,0.0
LFLY,B,8000,0,0,0,0.0,1800,0.0,0.0
SNDX,B,7997,0,7277,0,0.0,3700,0.0,0.0
MCHI,B,7991,700,7291,0,0.0117763833044532,2028,0.001,0.01
EQNR,S,7989,100,7810,79,0.00392927308447937,3211,0.001,0.01
ATKR,B,7981,1166,549,396,0.648597445401353,1275,0.0177039473684211,1.03771929824561
GLW,T,7981,200,4861,2920,0.00476519501560601,4720,0.001,0.01
CMPS,S,7981,454,2517,0,0.525316351879328,1124,0.05,0.275
FNDB,B,7981,4385,1051,467,5.89285714285714,1685,0.008,0.258939063286889
APPN,T,7980,0,4020,0,0.0,2023,0.0,0.0
SDY,B,7980,840,2241,3451,0.287528185594412,458,0.0175901639344262,0.197359524691966
BAER,B,7977,100,4000,0,0.0442673749446658,751,0.01,0.33
EMD,S,7975,0,7075,0,0.0,1324,0.0,0.0
MPC,B,7974,325,3505,178,0.0213842036443453,1625,0.0875,0.334
BEP,T,7973,150,2819,100,0.0923539848347726,1854,0.011,0.07
UWM,S,7972,0,7751,0,0.0,3313,0.0,0.0
DINO,T,7972,200,5333,100,0.0182296499932114,773,0.002,0.05
VLRS,B,7966,300,4468,0,0.0300390507659958,1793,0.01,0.0566666666666667
RBA,S,7965,200,494,6362,0.0369477224647321,505,0.002,0.03
DRV,B,7956,1037,3375,714,0.692233445548063,794,0.0472857142857143,0.389606557377049
LYB,T,7956,1628,3266,317,0.143975265843241,2628,0.004,0.0957386363636364
COHU,T,7951,55,3867,260,0.0471061520081417,3037,0.0375,0.12
TAOP,S,7949,0,7249,0,0.0,300,0.0,0.0
BALL,B,7949,1092,1930,280,0.135490413274489,2138,0.002,0.0419331742243437
XOP,S,7946,610,1433,5388,0.0675014590983361,705,0.007,0.154273426159884
PJAN,S,7946,2970,1486,0,1.65977848496183,2790,0.08,0.349246153846154
SPGM,B,7945,4095,100,0,6.34475772614305,2913,0.054688995215311,0.35200956937799
ACST,E,7944,200,4627,0,0.125391849529781,1383,0.01,0.13
PSTP,B,7943,0,5116,0,0.0,2050,0.0,0.0
XYLD,S,7939,0,7712,0,0.0,5040,0.0,0.0
AMX,B,7935,76,7859,0,0.0124553177015152,2603,0.002,0.04
SCHM,B,7931,506,5127,0,0.680963627952442,833,0.012,0.112
KBE,S,7927,52,7875,0,0.000270533210552876,3551,0.001,0.01
ERH,B,7926,0,4483,0,0.0,1683,0.0,0.0
DTC,T,7925,200,6525,100,0.0550964187327824,1500,0.005,0.01
LGF.B,B,7923,0,7493,0,0.0,3793,0.0,0.0
JSD,B,7916,100,7416,0,0.164473684210526,3000,0.01,0.05
CQP,B,7916,0,2909,0,0.0,866,0.0,0.0
GBDC,B,7915,0,7915,0,0.0,4265,0.0,0.0
RTL,S,7910,70,5297,84,0.00672624195253195,3188,0.001,0.01
GLDD,S,7908,200,7508,0,0.0923361034164358,3110,0.01,0.12
QRHC,T,7905,600,3575,230,0.458715596330275,1600,0.02,0.225
TUYA,T,7900,0,6900,0,0.0,4700,0.0,0.0
MNPR,E,7900,200,0,3700,0.0194269062651773,400,0.0,0.04995
HMPT,S,7900,0,7900,0,0.0,7900,0.0,0.0
AKTX,E,7900,0,0,0,0.0,300,0.0,0.0
NS-B,T,7900,0,5600,0,0.0,1600,0.0,0.0
HYW,S,7894,0,5411,0,0.0,1911,0.0,0.0
NEO,B,7891,0,6284,0,0.0,2849,0.0,0.0
VOX,T,7891,700,5667,1524,0.567669634780056,1695,0.002,0.1
EAD,S,7890,0,7095,0,0.0,4724,0.0,0.0
IRBT,B,7876,62,2544,90,0.00292549426697494,880,0.0167741935483871,0.0687096774193548
BKU,B,7875,55,4747,0,0.00673108736833411,1625,0.02,0.0883333333333333
KIND,B,7875,0,7875,0,0.0,4204,0.0,0.0
DRUG,E,7874,200,3193,0,0.0152951973080453,2101,0.01,0.05
ETG,S,7873,0,6598,0,0.0,2100,0.0,0.0
HLIT,B,7871,300,6571,700,0.0979431929480901,2652,0.001,0.02
MTDR,B,7866,0,6278,0,0.0,3920,0.0,0.0
GUSH,T,7864,30,5870,114,0.0212464589235127,2250,0.06,0.23
IBTM,B,7863,4101,2833,929,5.35443780543513,3063,0.008,0.12
JIRE,B,7861,576,500,5092,0.890262751159196,1136,0.001,0.0566145833333333
STRC,B,7855,0,5755,0,0.0,3855,0.0,0.0
LND,B,7853,0,7165,0,0.0,4976,0.0,0.0
AU,T,7851,0,7351,0,0.0,2276,0.0,0.0
KORP,B,7850,0,7850,0,0.0,7850,0.0,0.0
XRT,B,7846,869,6652,0,0.0148312707071486,3265,0.004,0.04
EXC,S,7845,0,7623,0,0.0,676,0.0,0.0
FR,B,7844,0,7437,0,0.0,3525,0.0,0.0
DUOT,B,7844,406,2666,0,1.2280701754386,1040,0.035,0.315
ETB,B,7841,0,4740,0,0.0,2300,0.0,0.0
VB,T,7839,2050,532,1740,1.35367572129417,645,0.069718253968254,1.18982835924709
PMAY,S,7837,4339,0,0,3.4087290847778,3400,0.09,0.39
LCTD,B,7835,6639,172,0,2.35545558407189,977,0.131578844169683,0.457453443389809
LMT,B,7835,666,1428,100,0.0546673817159566,356,0.0544615384615385,0.761990950226244
ABR-D,B,7831,223,3150,0,1.55576542160158,1322,0.05,0.51
USFD,T,7831,1094,2537,4200,0.26324273636913,5842,0.004,0.07
HKIT,E,7830,200,4587,0,0.104112441436752,1525,0.01,0.3
BLMN,B,7829,500,5258,1600,0.0479570305006714,2044,0.001,0.02
FEZ,T,7827,1887,1840,4100,0.221828662928342,3109,0.003,0.03
RFL,T,7825,475,4525,0,0.997899159663866,4800,0.01,0.13
UBSI,T,7822,0,7522,0,0.0,1661,0.0,0.0
PLAB,S,7818,205,4617,300,0.112328767123288,1370,0.00121951219512195,0.0304878048780488
AVRO,S,7817,100,7517,0,0.000314058515382586,2617,0.001,0.01
MLTX,T,7816,200,4207,200,0.0635875230069902,2109,0.002,0.44
LL,S,7813,0,7813,0,0.0,3294,0.0,0.0
WU,S,7809,0,7797,0,0.0,3787,0.0,0.0
CDMO,B,7807,300,400,7107,0.0865800865800866,7807,0.001,0.01
VRP,S,7807,0,6807,0,0.0,3564,0.0,0.0
SSG,S,7805,0,3035,0,0.0,2855,0.0,0.0
SLND,B,7804,515,2833,100,2.37751003292826,1200,0.09,1.24
KEY-I,B,7804,259,2639,0,1.24542942051223,853,0.09,0.705398230088496
SILO,T,7800,0,7500,0,0.0,7400,0.0,0.0
KRBP,E,7800,0,5300,0,0.0,1000,0.0,0.0
CWD,T,7800,0,6000,0,0.0,5000,0.0,0.0
WNNR,T,7800,0,7800,0,0.0,6800,0.0,0.0
GRRRW,S,7800,0,0,0,0.0,700,0.0,0.0
USB-R,T,7800,0,4800,0,0.0,3500,0.0,0.0
DRRX,T,7800,0,4800,0,0.0,1200,0.0,0.0
LIAN,B,7800,100,5600,0,0.0608272506082725,4100,0.01,0.04
AACT,B,7800,0,4900,0,0.0,4900,0.0,0.0
EXAS,T,7798,240,3999,80,0.0302305076206071,1449,0.0108333333333333,0.11
GPP,B,7798,100,3103,0,0.219298245614035,1880,0.01,0.15
CLDT,B,7797,0,4692,0,0.0,2939,0.0,0.0
MCI,B,7793,502,2606,0,3.06353591160221,1148,0.0501960784313725,0.610392156862745
GDC,T,7793,0,4908,0,0.0,2013,0.0,0.0
WNC,B,7790,1699,3267,100,0.0740448661679452,1304,0.002,0.0225015634771732
EBON,E,7788,200,4800,600,0.353258288211266,740,0.05,0.55
RZLT,B,7788,100,4154,300,0.190114068441065,1908,0.01,0.05
NGMS,T,7788,250,1700,1080,0.392659528808565,2568,0.011,0.1
PCYG,B,7778,119,6200,0,0.311370081113927,457,0.0257894736842105,0.195789473684211
HZNP,B,7778,100,6880,0,0.0479616306954436,1455,0.03,0.08
YRD,S,7774,0,3619,0,0.0,1994,0.0,0.0
FRSX,S,7770,450,2502,0,1.53291126041103,1010,0.07,0.41
LOGI,S,7770,0,3713,0,0.0,490,0.0,0.0
LAZ,T,7768,0,7628,0,0.0,3628,0.0,0.0
GS-K,B,7767,21,4388,0,0.168,2022,0.01,0.04
SPOT,S,7765,0,1930,0,0.0,2730,0.0,0.0
WRBY,T,7761,0,7561,0,0.0,3247,0.0,0.0
RILYT,S,7759,517,700,0,1.31623327680422,1300,0.0733219074197658,0.804433962264151
BSMU,B,7757,0,6953,0,0.0,2000,0.0,0.0
GSST,T,7757,0,7757,0,0.0,3500,0.0,0.0
XLU,T,7755,0,7655,0,0.0,1565,0.0,0.0
VICR,B,7754,310,2426,0,0.0894478190834871,1280,0.0892307692307692,0.646153846153846
ADC,B,7754,1048,2300,3297,0.254073323855389,842,0.018,0.238888888888889
HWBK,S,7754,211,725,0,0.594675964823839,607,0.1224,0.8308
VTSI,B,7751,466,2623,0,1.40576717492571,1198,0.05,0.366024096385542
GRNT,T,7750,0,5250,0,0.0,3050,0.0,0.0
GOEV,T,7747,200,0,1347,0.000946463303251575,800,0.0,0.0001
ACDC,B,7746,600,3200,1900,0.263157894736842,1910,0.001,0.02
AVDL,S,7740,225,1700,0,0.0132509122507848,700,0.02,0.105
GPC,S,7739,994,100,338,0.186220741810931,625,0.0116001984126984,0.170228174603175
SMLF,B,7738,2600,1,4609,0.950534230312624,7512,0.061,0.16
CORN,S,7738,2700,0,4700,0.271220492214967,1802,0.001,0.05
NJR,T,7737,0,5194,0,0.0,1320,0.0,0.0
VPU,T,7735,0,6735,0,0.0,2835,0.0,0.0
BRW,S,7734,0,4979,0,0.0,2760,0.0,0.0
WIT,S,7734,0,7734,0,0.0,3258,0.0,0.0
WEC,B,7732,390,4825,700,0.0273271647134476,1273,0.011,0.05
EEMS,B,7731,400,164,6827,1.0,7511,0.001,0.02
TPET,T,7731,0,5531,0,0.0,1600,0.0,0.0
AMSC,S,7730,2,1908,0,0.00656687160295821,1492,0.02,0.21
BUFB,B,7727,1300,2837,0,3.44444444444444,2555,0.05,0.39
HRB,T,7721,0,7221,0,0.0,3516,0.0,0.0
CVU,B,7721,0,6400,0,0.0,3127,0.0,0.0
UHAL,T,7719,10,4006,0,0.0148809523809524,1306,0.01,0.14
MIRM,B,7714,15,3400,0,0.00223613595706619,2110,0.03,0.07
LNZA,E,7713,0,6878,0,0.0,700,0.0,0.0
UNP,T,7703,345,2000,1347,0.0699846553021205,1466,0.011,0.14
SLRX,T,7702,0,6400,0,0.0,2400,0.0,0.0
EZFL,T,7700,0,7500,0,0.0,3500,0.0,0.0
CIB,B,7700,0,3538,0,0.0,2601,0.0,0.0
CMMB,B,7700,0,4300,0,0.0,2600,0.0,0.0
TRTL+,S,7700,0,0,0,0.0,4000,0.0,0.0
KRON,T,7700,0,7100,0,0.0,5900,0.0,0.0
BNGO,E,7700,109,0,0,0.00334150827713059,3300,1.65137614678899e-05,0.000331192660550459
ILMN,E,7700,145,0,0,0.0268817204301075,500,0.0120689655172414,0.282758620689655
THRN,S,7699,209,1000,0,0.202597815986733,1249,0.05,0.37
UHAL.B,T,7699,940,1010,242,0.393389199255121,618,0.01975,0.178571428571429
MGY,B,7697,0,7043,0,0.0,2039,0.0,0.0
RSPT,B,7695,186,7031,0,0.707224334600761,1154,0.045,0.19
STOK,T,7694,100,7294,0,0.00245839172013669,594,0.001,0.02
DFH,T,7686,200,3198,0,0.158646992165129,1799,0.02,0.14
SMTC,B,7685,200,4644,900,0.102406554019457,1446,0.001,0.02
LGO,B,7685,400,3700,0,0.859857204321542,1210,0.03,0.16
KRC,B,7677,830,5324,216,0.23466214305909,1690,0.00132530120481928,0.0210843373493976
TELL,S,7674,600,674,6400,0.00425320762741901,474,0.001,0.01
MOTE,B,7674,0,6987,0,0.0,2187,0.0,0.0
HOWL,B,7668,100,5200,0,0.0580383052814858,1300,0.01,0.11
AIF,B,7667,0,6432,0,0.0,1900,0.0,0.0
BBVA,B,7667,200,6987,480,0.00871611609866643,2125,0.001,0.01
BKAG,B,7664,3798,1502,0,3.42149876659922,1407,0.0368711109817866,0.206137625849466
SSSS,S,7663,100,5875,1000,0.0901713255184851,3511,0.001,0.04
PTEN,S,7663,0,7598,0,0.0,3079,0.0,0.0
NMM,T,7650,100,5100,600,0.148588410104012,2550,0.01,0.15
