symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CF,B,25797,500,21053,390,0.00927332837696226,1801,0.01,0.04
IIM,B,25794,1558,17734,429,0.839010152993506,1830,0.0032078853046595,0.073584229390681
FDP,B,25786,535,17047,0,0.0362546994387035,1337,0.0252592592592593,0.267222222222222
UDR,B,25775,270,19810,3685,0.00816879951244778,1144,0.00123076923076923,0.04
JAG,B,25762,4,21243,0,1.69156080315307e-05,2870,0.0,0.01
PBT,B,25762,684,18201,530,0.31267978648454,1143,0.005,0.07
JILL,B,25749,1184,18990,1504,0.243596939157871,1998,0.0,0.06
LUV,S,25714,2068,0,23646,0.0251209215593929,2722,0.012,0.158937448037736
TUSK,B,25699,633,19842,0,0.0802875700209348,1086,0.0,0.0323094688221709
SSYS,B,25688,993,8003,11010,0.0845109896530468,1398,0.00100990099009901,0.105
JRS,B,25675,1044,20165,1285,0.834471243042672,864,0.0,0.0873118279569892
ERY,S,25611,100,25056,0,0.0180766449746927,4231,0.001,0.08
SCHN,B,25586,867,9961,9300,0.0791708519769884,587,0.00192272202998847,0.0414994232987313
EFT,B,25568,500,18534,149,0.880165173688906,1645,0.0,0.05
MIN,B,25556,0,19849,0,0.0,2780,0.0,0.0
CFRX,B,25517,0,19271,0,0.0,2210,0.0,0.0
HPI,B,25509,1452,16084,738,0.595032214926744,1230,0.0525124378109453,0.429179104477612
JHMM,B,25476,383,7921,0,1.27642055291784,1035,0.04,0.17
YTRA,B,25450,0,20675,0,0.0,2085,0.0,0.0
CORV,B,25442,257,21082,185,0.38301043219076,5672,0.0,0.04
SWTX,B,25441,100,22191,0,0.0460829493087558,800,0.01,0.09
AVID,B,25424,618,17761,47,0.0301091318708792,843,0.00183612040133779,0.0249832775919732
DARE,B,25382,932,16808,0,0.334550776997773,975,0.0,0.0254453973955995
SOHU,B,25380,504,19383,0,0.105045593257801,2208,0.0251282051282051,0.22
ILMN,B,25365,1643,8214,1731,0.115275160190155,1293,0.588948882024125,7.1230461900559
NTRSP,B,25348,661,16316,1384,2.04370196440715,3126,0.01,0.05
GAIA,B,25310,847,14924,1180,0.122243194359718,1282,0.0161635220125786,0.202327044025157
SSNC,B,25297,190,16172,3211,0.0100629567463086,958,0.00123076923076923,0.04
NLNK,B,25293,200,21577,0,0.0225912120185248,7481,0.005,0.03
OZK,B,25285,760,16690,611,0.0401090235678205,1261,0.023,0.11
GIL,S,25276,950,13776,1240,0.013672927995011,747,0.00142424242424242,0.0418181818181818
OLED,B,25258,2373,4710,189,0.296509971050609,873,0.128469991328206,1.83932415226614
RELL,B,25234,0,17325,0,0.0,2576,0.0,0.0
AXTA,B,25219,997,16454,2200,0.018595103259075,3006,0.00175,0.04
GTS,B,25200,357,17394,333,0.0264008772661856,890,0.035,0.2
HHC,B,25153,1503,10178,1116,0.164751159448742,1050,0.0626,0.937
CREE,B,25109,155,17113,0,0.0106017626635491,1537,0.011,0.13
GMZ,B,25033,500,18763,378,0.181056933846222,2141,0.0,0.03
DOMO,B,24999,772,14875,733,0.195875683675376,1034,0.0255376344086021,0.201612903225806
SZC,B,24991,883,17737,237,2.82540708839673,1943,0.03,0.2525
QEP,B,24961,859,20011,0,0.00226330895582285,1684,0.00666666666666667,0.03
SCZ,B,24956,0,12036,0,0.0,779,0.0,0.0
VV,B,24937,1331,10614,346,0.395075344243759,977,0.048,0.196
EGRX,B,24908,701,6430,8556,0.112130202588137,2205,0.0993333333333333,0.626666666666667
IEI,B,24901,18,15017,0,0.000765143464399575,745,0.001,0.01
SCHM,B,24878,274,6200,0,0.0583009147975638,619,0.01,0.0914942528735632
VNE,B,24851,405,16668,20,0.0856509727017713,1259,0.0,0.085
PGF,B,24844,2953,17143,0,0.415258674654217,1407,0.025,0.05
GER,B,24815,1100,18112,223,0.145007401937896,3665,0.0,0.02
BSCP,B,24772,3033,14351,0,1.42357806366528,2035,0.017156862745098,0.057156862745098
BBAR,B,24757,1043,17464,1662,0.0616068529224325,2327,0.0025,0.072
LTS,B,24747,483,12250,9846,0.0868986049984645,4055,0.0058,0.032
GCVRZ,B,24708,0,9461,0,0.0,1639,0.0,0.0
CLX,B,24696,2330,8632,2449,0.138892977206128,1058,0.0873396505957158,0.644158179569151
BK,B,24676,1670,15225,1336,0.00958885966042689,1372,0.00500920245398773,0.09
SDY,B,24625,1281,11212,80,0.342347212796593,924,0.002,0.0992658762540201
AVK,B,24614,1512,13424,89,0.526629614589532,1679,0.01,0.186163069544365
GEMP,B,24575,441,16993,0,0.165602703717612,960,0.0,0.0087
SPWH,B,24570,759,18210,793,0.0247118771473146,1704,0.001,0.05
SERV,B,24547,1272,10761,1073,0.0129662036370788,385,0.0162614870509607,0.14280701754386
PHUN,B,24542,548,19751,134,0.139417905726036,2001,0.0,0.02
SWIR,B,24541,1020,15007,3283,0.245029359241115,800,0.00112170385395538,0.0525344827586207
PWFL,B,24530,831,15676,292,0.220893141945774,343,0.00518652226233454,0.0839951865222623
EDZ,B,24516,604,20703,425,0.110018121141739,3238,0.002,0.1
CATM,B,24501,300,11398,1779,0.0303643724696356,640,0.00666666666666667,0.07
AKAM,B,24487,1893,10124,450,0.0823373340669928,1088,0.0635517961570593,0.461163324979114
NGL,B,24472,1395,16365,331,0.0624020208569296,1594,0.0,0.106666666666667
STT-E,B,24467,0,18403,0,0.0,1986,0.0,0.0
ETP-E,B,24462,35,17191,0,0.760869565217391,1222,0.01,0.11
BXMT,B,24454,1621,13095,2374,0.093247863724236,1490,0.006,0.09
APAM,B,24406,600,16819,1743,0.0647785341734821,2286,0.002,0.06
BEP,S,24379,900,6767,12520,0.458392069635516,4174,0.00333333333333333,0.168333333333333
CHU,B,24357,200,19975,0,0.0156661371462509,9839,0.0,0.02
XONE,B,24314,200,15038,38,0.0779151653465407,1422,0.01,0.1
POLA,B,24309,357,13613,26,1.26797129044612,863,0.0442424242424242,0.437450980392157
EOI,B,24304,795,17057,74,0.285811043796602,1364,0.005,0.139948717948718
DIAX,B,24281,200,18010,1,0.032020493115594,2509,0.0,0.015
BMA,B,24274,530,14743,261,0.0637254922155988,1151,0.035,0.305
TRIB,B,24267,2005,14786,188,0.663797393633758,2094,0.0005,0.0189368794326241
MNST,B,24249,1012,13734,3026,0.028452216263243,761,0.00935416666666667,0.175639830508475
TOO-B,B,24222,786,12252,0,0.235873342022707,980,0.0724215246636771,0.585896860986547
KIRK,B,24189,700,18588,0,0.162257687131558,3961,0.015,0.05
FUV,B,24188,300,19129,24,0.5,2811,0.00333333333333333,0.04
IRT,B,24185,1231,17043,300,0.101004425938107,1807,0.001,0.03
SILJ,B,24184,666,13871,0,0.253743938535172,2079,0.02,0.15
NVST,B,24161,1040,16178,1141,0.0272919694230128,664,0.0,0.119090909090909
SCHP,B,24151,899,15725,0,0.14188068490636,1066,0.011,0.05
VEON,B,24144,0,21190,0,0.0,16533,0.0,0.0
AMTD,S,24114,1566,7414,12524,0.00909676162729867,3090,0.005,0.0591724851839174
CRESY,B,24108,100,12135,0,0.04359197907585,1338,0.0,0.02
AERI,B,24094,716,11293,1486,0.0336417699831701,1450,0.031,0.1975
CCLP,B,24079,600,12949,3059,0.678846153846154,1606,0.0,0.075
VVUS,B,24062,0,18206,0,0.0,1527,0.0,0.0
VTNR,B,24058,1100,19982,136,1.24922696351268,1808,0.0,0.05
PPR,B,24054,0,20499,0,0.0,14039,0.0,0.0
TESS,B,24039,1846,11545,654,2.21826257867175,978,0.121189888657728,1.62403972106642
GOGL,B,24038,700,18245,547,0.062385551369058,5581,0.0125,0.0433333333333333
SEEL,B,24034,400,13832,893,0.078025860039003,1542,0.0,0.015
IVR,B,24018,1029,13982,0,0.0405700276026359,1563,0.007,0.04
ARTW,B,24007,0,14872,0,0.0,1386,0.0,0.0
LEN,S,23973,929,13767,1101,0.0141907786278781,1008,0.013948275862069,0.141059561128527
SNDE,B,23958,2339,15798,0,3.15157705760362,1095,0.01594,0.06796
ADAP,B,23949,1439,15920,288,0.22790949017626,2133,0.0143666666666667,0.1057
BCRX,B,23909,1828,17596,184,0.0505021133948041,1752,0.0075,0.05
SDOW,S,23897,8843,14954,0,0.231527897174291,1231,0.00885714285714286,0.0982736781823847
WAAS,B,23895,1140,11597,500,0.147710666033507,565,0.0248216560509554,0.254917387069805
USX,B,23876,500,10668,8300,0.331618277594022,1701,0.0025,0.05
ARR,B,23817,969,14331,959,0.07069480515836,1178,0.011,0.06
CNC,S,23803,3182,4070,14004,0.0252410166665721,443,0.00791930541368744,0.110313391921826
EDD,B,23782,868,19620,0,0.117440129887701,2249,0.0,0.01
MDJH,B,23768,200,15956,1150,0.333333333333333,200,0.0,0.06
CRVS,B,23715,283,16510,160,0.0884191343296312,2057,0.0,0.13
ANGL,B,23695,527,13916,17,0.0219851067003179,906,0.005,0.02
FEI,B,23663,500,15197,11,1.16965815218517,1781,0.0,0.07
AYTU,B,23621,0,17098,0,0.0,3017,0.0,0.0
TLT,S,23611,3,18214,0,8.00251812570355e-06,552,0.001,0.02
FENG,B,23590,500,15632,1526,0.483024691358025,1680,0.01,0.11
PZG,B,23572,200,16163,0,0.16750418760469,1315,0.0,0.0066
QUIK,B,23549,399,12441,325,0.0609542641132051,2302,4.9748743718593e-05,0.00935829145728643
BFK,B,23514,200,19380,0,0.280451519177135,1793,0.0,0.04
DXCM,B,23510,1400,6622,1764,0.0815019049543015,1003,0.05,1.07
STML,B,23457,499,14850,999,0.0429417952283265,1715,0.01,0.1
ESNT,B,23444,962,9652,1233,0.0716884338899666,740,0.0363445154419595,0.246813394864513
CXO,B,23401,1057,9788,5116,0.034258407211586,1052,0.0340966386554622,0.299397759103641
CSTM,B,23390,400,18629,89,0.0133234323295437,1458,0.02,0.31
PNNT,B,23383,1303,18125,8,0.175285643724005,2549,0.001,0.05
SLYV,B,23379,212,6656,0,0.260553737612848,681,0.02,0.127589285714286
GIGB,B,23366,3640,8742,73,1.94206056083438,1040,0.0248244707344658,0.182387385351085
TOT,S,23337,669,20964,419,0.00613905440629397,690,0.006,0.05
MX,B,23316,0,16997,0,0.0,2505,0.0,0.0
RWX,B,23312,510,16089,948,0.087896535374079,2105,0.00666666666666667,0.03
GMRE,B,23304,200,18165,756,0.0309527608635285,1408,0.001,0.05
ETFC,S,23249,0,16665,0,0.0,832,0.0,0.0
INPX,S,23247,0,18297,0,0.0,858,0.0,0.0
VKI,B,23164,400,17736,512,0.0914421265743775,1191,0.0,0.03
DVN,S,23151,358,17473,125,0.00106020067731156,1572,0.001,0.02
AWF,B,23146,529,17057,494,0.488006741598405,1105,0.000517241379310345,0.0351724137931035
RSP,B,23145,57,10042,0,0.0191979873892705,839,0.01,0.07
OMER,B,23140,700,14784,434,0.144368419294395,1350,0.0266666666666667,0.216666666666667
AAN,B,23136,500,9073,242,0.0138642197329535,1120,0.001,0.1
MRTX,B,23103,1204,6549,1657,0.0468121654170038,1318,0.0586235607492696,0.633186114452655
HIIQ,B,23091,1169,10488,227,0.155141256053175,1233,0.108080654977207,0.552657342657343
TIP,B,23084,311,10460,0,0.00893440359781151,774,0.009,0.07
KMF,B,23081,500,16012,91,0.168595245951901,2217,0.0,0.04
CWB,B,23038,713,13559,0,0.0427750861655534,1162,0.001,0.02
HUYA,S,23013,596,13368,2194,0.0260789318234599,2912,0.006,0.13
ENS,B,23010,1631,11784,1572,0.176929309177859,787,0.0386857308914638,0.270378708249348
SPRT,S,22994,0,18828,0,0.0,1098,0.0,0.0
WFC-X,B,22987,625,15472,85,0.492080524307215,3451,0.0,0.05
RIO,B,22982,275,14888,15,0.0076486961333911,951,0.012,0.08
INFN,B,22979,398,16876,254,0.00750081928676774,4892,0.0,0.03
TSN,B,22958,1954,8777,1354,0.0506435538834856,875,0.02307812596233,0.214524683710168
CETX,B,22953,470,14452,49,0.0583198908053108,827,0.0,0.03
WFC-Q,B,22947,1331,14235,0,0.426269825248936,1352,0.0,0.0451865222623345
LGF.B,B,22942,1332,15305,1025,0.051877730977997,1675,0.0244556962025316,0.0805221518987342
FND,B,22936,1245,12027,475,0.0329207008360153,1275,0.00433333333333333,0.155466666666667
SSW-I,B,22904,400,14085,700,2.1223506743738,1839,0.1102,0.3702
HRB,B,22899,1115,15860,168,0.00643094167278913,2054,0.00413114754098361,0.06
ESEA,S,22892,0,13701,0,0.0,874,0.0,0.0
TOO-A,B,22890,200,11463,0,0.105863132933089,1190,0.03,0.3
HYB,B,22865,100,17683,17,0.884955752212389,1150,0.0,0.01
FDUSG,B,22864,100,14532,0,1.0,407,0.0,0.02
VFC,B,22864,773,10961,983,0.0310830667628063,790,0.0243055555555556,0.261359249713631
JMLP,B,22861,385,17939,0,0.513144058885384,1891,0.0,0.03
WTT,B,22851,0,16840,0,0.0,1264,0.0,0.0
ACM,B,22844,2883,8869,3257,0.0425228761325938,397,0.00411111111111111,0.0787179487179487
FEZ,B,22837,0,14926,0,0.0,2984,0.0,0.0
HYLB,B,22831,55,14441,0,0.00876197168227258,1384,0.005,0.03
SNAP,S,22786,4357,1023,17248,0.0047834608815518,1876,0.011,0.11
ORA,B,22779,2405,3971,1487,0.742928444180772,400,0.0401384194210715,0.491642578525735
HOV,B,22742,1426,10439,157,0.100867294840051,900,0.0625,1.21402390438247
XLY,B,22682,272,8793,1566,0.0043021320689555,651,0.005,0.06
APTS,B,22673,1400,13457,1410,0.59716307627484,1937,0.01135,0.0945
WWR,S,22672,0,14742,0,0.0,976,0.0,0.0
IHRT,B,22657,508,15338,351,0.240178733797969,2011,0.035462962962963,0.22
COP,S,22629,2643,0,19986,0.0296069121920345,389,0.008,0.104703435158238
CII,B,22627,774,16221,321,0.388279052683217,1502,0.00833333333333333,0.0766666666666667
PEP,S,22599,7606,1045,6418,0.172274152395052,443,0.0142953595650225,0.357141933856851
BIV,B,22585,1470,10187,590,0.168423974945862,789,0.017,0.242477182195336
STRM,B,22584,100,16008,0,0.346020761245675,641,0.0,0.11
RMT,B,22561,1298,15589,114,0.482980853559149,2714,0.0,0.095
RARX,B,22535,1519,15278,0,0.00611652592046636,751,0.000385561936013125,0.0367432321575062
XSLV,B,22534,205,1132,0,0.0944356276050892,1396,0.03,0.15
ESML,B,22533,0,13804,0,0.0,1143,0.0,0.0
MGM,S,22531,601,0,21930,0.00248272152519207,22530,0.006,0.06
MYN,B,22524,665,14655,861,1.23015857644398,1746,0.00726027397260274,0.168082191780822
ERC,B,22501,700,16270,734,0.168573019488851,1339,0.0,0.045
SMPL,B,22496,207,15379,0,0.00736276997655254,904,0.011,0.04
ETN,B,22475,1385,9007,507,0.0445733463302334,719,0.011,0.264561178964894
GLQ,B,22466,0,19422,0,0.0,2677,0.0,0.0
TRVG,B,22421,162,18429,184,0.0423236172377782,2714,0.0,0.04
ABIO,B,22413,622,15915,1728,0.766450966095516,518,0.0588288288288288,0.423220720720721
MBB,B,22390,283,9135,380,0.0204402396452744,668,0.003,0.03
ZYNE,B,22388,692,16611,11,0.0397005314146787,1636,0.02,0.18
JCAP,B,22370,420,10931,3804,0.132645274333805,1784,0.012,0.0751333333333333
OVID,S,22366,600,15349,371,0.168797186296676,918,0.0,0.04
NTCT,B,22364,1214,14002,1138,0.0803576638547278,504,0.0329585798816568,0.250197238658777
CPLP,B,22321,500,12905,633,0.465572253280628,974,0.015,0.12
RDNT,B,22308,600,13087,200,0.289806969442234,836,0.021,0.15
WY,B,22292,2302,9617,5650,0.0124574393911337,1086,0.0105806451612903,0.11
CHRS,B,22272,498,13563,3,0.0254931841518794,1034,0.0299494949494949,0.15989898989899
RYU,B,22264,12,13920,0,1.0,981,0.0,0.04
FRO,S,22262,481,16304,18,0.00462295489544876,802,0.00475,0.02
DLPH,B,22255,1000,15488,549,0.0351764762162577,1187,0.002,0.102
FTCS,B,22243,0,2707,0,0.0,1154,0.0,0.0
GHY,B,22217,1487,13141,0,0.374587474926769,1985,0.005,0.07
VGK,S,22203,1968,862,19098,0.00662254267032584,1291,0.001,0.02
GLG,B,22111,1311,14760,37,0.0200347112287801,671,0.0,0.0422
HYI,B,22039,998,15426,160,0.673951162507127,1242,0.015,0.16
NUAN,B,22017,1715,14548,997,0.0111031191646428,1627,0.001,0.05
IWR,B,21974,100,7704,0,0.00392279930958732,1142,0.005,0.01
OIA,B,21970,400,18205,97,0.483669394526238,1806,0.005,0.06
DON,B,21967,100,9117,0,0.025654181631606,1216,0.0,0.01
DHR,B,21965,430,9054,33,0.019465259245956,930,0.011,0.2565625
MYI,B,21958,300,16429,329,0.400801533647325,1706,0.0,0.07
TKAT,B,21917,0,15352,0,0.0,605,0.0,0.0
BIIB,S,21909,312,10913,290,0.0137715123610375,354,0.004,0.36596191904048
ASPU,B,21907,190,13911,0,0.336273106912362,1479,0.01,0.1
CHW,B,21891,800,15862,93,0.258742736918485,1888,0.0,0.08
PACW,B,21867,881,11257,249,0.0732987473538487,1098,0.025,0.210666666666667
COF-P,B,21853,200,15262,246,1.19193857965451,1809,0.0,0.02
KOCT,B,21848,4402,7340,0,1.73081621093816,1393,0.0205640157924422,0.168770445572476
TMST,B,21829,600,14159,1700,0.0829895230535956,1333,0.007,0.075
GBAB,B,21813,1511,11122,0,0.651154179331072,1309,0.0767773121011463,0.544830407421081
GLOP,B,21737,500,13711,824,0.18825078270479,1250,0.01,0.075
NLY-G,B,21729,600,15395,26,0.6,1601,0.0,0.01
ADI,B,21718,2263,8688,1496,0.0478092472757333,1003,0.0331344796832504,0.251400775353072
ADI,S,21713,1757,9932,4710,0.0497364118502045,511,0.0168728179551122,0.242249044537048
EWT,B,21655,450,16385,0,0.00116722917461153,2138,0.005,0.02
CHMI,B,21641,4317,10287,1803,0.742326254434296,1958,0.0,0.03
CHAU,B,21641,150,15925,593,0.013190102536047,4032,0.0,0.03
BKEP,B,21631,100,17963,1112,0.327868852459016,2718,0.0,0.01
JHB,B,21629,200,17106,0,0.192492781520693,3247,0.0,0.02
BBN,B,21628,1808,13430,362,0.270940507075109,1461,0.00101112234580384,0.129215607964459
UWM,B,21627,3600,10731,200,0.413933944415521,1355,0.0049130612244898,0.106738775510204
MIC,B,21612,426,11920,0,0.134988236027054,1015,0.00433333333333333,0.10009900990099
BNDW,B,21601,1100,5304,366,2.56479248864369,1077,0.055,0.475
MYD,B,21572,400,14419,2655,1.28133225772326,1461,0.0,0.18
CTAS,B,21569,1132,2786,1181,0.18135981936574,638,0.0119335974738789,0.544668123556966
VPL,B,21565,0,16572,0,0.0,1933,0.0,0.0
TYPE,B,21524,260,10538,8397,0.0143408714837286,9443,0.00346153846153846,0.01
UMPQ,B,21501,900,14542,17,0.00936634355726431,5480,0.001,0.04
SPHD,B,21453,0,2473,0,0.0,1009,0.0,0.0
SPEX,B,21407,100,16446,0,0.20703933747412,443,0.01,0.05
VG,B,21402,739,15297,0,0.0054582477432049,1552,0.0,0.03
SPIB,B,21355,3659,10986,0,0.187805697897957,1292,0.00877159954407295,0.05
DSX,B,21349,858,17901,0,0.163886484521658,3717,0.0,0.02
CAH,B,21326,500,10498,0,0.00781456956919318,1272,0.03,0.17
SVC,B,21323,2446,11722,1121,0.207002888375623,1582,0.000957374254049446,0.0240494458653026
CX,B,21303,300,17025,0,0.0010279041719204,2674,0.0,0.01
NGM,B,21301,1222,11423,151,0.271448789729626,815,0.0534985835694051,0.558491501416431
BLNK,B,21279,300,13991,744,0.75,1475,0.0,0.02
MBI,B,21246,400,15296,2726,0.0140213123948402,10992,0.0,0.01
AB,B,21239,1106,10681,0,0.189024913919671,1352,0.0916959064327486,0.402
HSC,B,21210,100,14845,0,0.00514747516343234,1172,0.0,0.01
TEAF,B,21206,2053,9146,235,2.57655723659154,1400,0.178698593073593,1.57370477736549
BUI,B,21164,3226,9220,242,1.8291435100741,900,0.152327327327327,0.680530989164069
CPTA,B,21126,1094,12647,1102,0.608571631018575,1122,0.0,0.168333333333333
CELH,B,21078,0,16658,0,0.0,1455,0.0,0.0
FAZ,B,21075,0,8414,0,0.0,1409,0.0,0.0
PETQ,B,21044,357,15168,33,0.0553536675689449,783,0.041588785046729,0.23196261682243
PHG,B,21038,228,17140,72,0.0208216289521741,1266,0.006,0.03
RYAM,S,21021,735,6676,11272,0.0418159465789287,766,0.00142340067340067,0.03
APLE,B,20980,483,12635,2326,0.0119796574388323,1455,0.0058021978021978,0.05
GWPH,B,20978,2210,6560,83,0.141320285960928,1050,0.473899091116557,3.20033907216397
TRV,B,20971,1067,8600,822,0.0399186700236545,763,0.0430975609756098,0.374731707317073
SMIT,B,20960,200,16205,67,0.118764845605701,823,0.0,0.06
HLX,B,20959,2,16059,0,3.4384348244679e-05,1239,0.0,0.02
ULST,B,20921,422,17871,0,0.508433734939759,11843,0.001,0.02
NDRA,B,20907,300,15188,31,1.0,1558,0.0,0.03
JMPE,B,20903,772,11424,0,1.17684210526316,998,0.01,0.0829761904761905
PERI,B,20897,300,15845,202,0.0979431929480901,4193,0.0,0.0266666666666667
CNQ,B,20894,500,7178,9000,0.00497708176839643,1407,0.001,0.02
VGIT,B,20880,200,11086,0,0.0661770988836447,1080,0.0,0.02
MDLA,B,20880,500,10659,257,0.0225795650441051,937,0.0233333333333333,0.153333333333333
GMLPP,B,20877,755,8819,0,2.70452203485746,1533,0.0414534557033152,0.55498657676219
WRTC,B,20869,100,11476,0,0.266666666666667,1700,0.01,0.04
OSUR,B,20861,449,14999,415,0.0228111400899307,2343,0.001,0.05
MTH,B,20839,1358,7203,1107,0.0795901922564073,958,0.0492926829268293,0.357414634146342
MA,S,20808,4890,0,9488,0.14851240275008,290,0.0171784138771059,1.04776215205943
VGLT,B,20803,400,13248,50,0.0675789829363068,1636,0.0,0.035
NXPI,B,20793,1713,9657,3054,0.0355795828572804,1265,0.03825,0.406899080451712
IMMP,B,20784,600,13494,0,0.106191054892765,1641,0.0,0.02
DMB,B,20774,817,15231,226,0.636940097139773,1104,0.0133682008368201,0.0339470013947001
USB-H,B,20750,310,12253,200,0.233010452241434,1512,0.02,0.16
LEO,B,20731,400,16468,667,0.210528977998965,3614,0.005,0.03
GME,S,20726,2600,14178,342,0.00291737216580099,100,0.0,0.01
MEN,B,20722,100,17458,27,0.0714285714285714,1166,0.0,0.01
FNF,B,20713,1263,12850,1160,0.0590388069186472,2187,0.0273333333333333,0.278888888888889
PLAN,B,20712,730,9236,196,0.0231930565188875,1156,0.0324848484848485,0.183030303030303
QYLD,B,20706,400,12281,0,0.100492380072944,1546,0.0,0.02
RFL,B,20689,1008,13870,800,0.514437025354963,1830,0.0867503937007874,0.883169291338583
NOBL,B,20678,0,2836,0,0.0,1043,0.0,0.0
HTD,B,20663,1532,12163,509,0.252913114849958,1169,0.02,0.214166666666667
PDS,B,20624,2205,15519,339,0.036394870788019,2205,0.01,0.03
DEX,B,20604,100,14792,56,0.110987791342952,971,0.0,0.03
C-J,B,20593,270,10671,0,0.738228909349502,1430,0.02,0.1
BLE,B,20550,371,14498,594,0.520882616602836,1684,0.02,0.2
OTIC,B,20536,407,13806,3035,0.182233540025353,1002,0.01,0.0833333333333333
EVBG,B,20533,1120,14069,185,0.0754805865560725,821,0.0502666666666667,0.563333333333333
ROKU,S,20530,640,9337,2307,0.00549539775741712,3001,0.012,0.32
JGH,B,20527,985,13607,1353,0.655767859740591,1157,0.0317301038062284,0.221730103806228
EPIX,B,20527,2917,10251,185,2.90325061038812,879,0.093783610803861,1.53909129583936
XRX,B,20517,1550,11488,2129,0.0361330391078875,2050,0.00702094332213447,0.118604651162791
JPM-F,B,20505,100,13338,0,0.395256916996047,1339,0.0,0.01
NTR,B,20503,1140,9613,5644,0.0867991431909589,971,0.0155356371490281,0.233707703383729
MMX,B,20491,793,6856,6045,2.40713101160862,412,0.00191170480412124,0.130651731160896
ADIL,B,20463,215,13191,465,0.300699300699301,1874,0.0,0.0581395348837209
BKI,B,20461,441,12357,31,0.0806945723076001,784,0.013,0.0717857142857143
CBL-E,B,20442,831,12953,0,0.755122152640725,894,0.084149377593361,0.565850622406639
OMP,B,20425,1308,9649,173,1.36814059977388,1040,0.0331410256410256,0.291666666666667
SPNS,B,20423,601,12706,379,0.137192293117154,968,0.0183582089552239,0.213084577114428
AUDC,B,20411,500,11421,0,0.226460607986051,1197,0.06,0.33
DIAL,B,20398,1402,6207,9,1.50993353189686,2251,0.0216666666666667,0.16
SFL,B,20394,342,14542,312,0.0156468799280222,1430,0.002,0.06
EQX,B,20388,3757,6451,7610,1.88851322503447,1338,0.0217173483427662,0.36608371580975
RDN,B,20365,673,14315,0,0.0213138709648053,2979,0.0,0.0238219895287958
HYD,B,20333,100,14172,149,0.0136892539356605,1005,0.0,0.01
AKTS,B,20333,599,13533,1819,0.072069150533273,932,0.0,0.0666220735785953
AEIS,B,20306,768,14093,800,0.0588696616776726,972,0.0255280898876405,0.212154895666132
FCO,B,20295,12,15114,0,1.0,675,0.01,0.02
ADTN,B,20289,1420,12089,2490,0.101609610791299,1058,0.001,0.0683333333333333
USLV,B,20283,1190,7597,722,0.23233554655107,1193,0.131981981981982,1.19437837837838
NBH,B,20275,300,14983,781,0.338530381952121,849,0.02,0.165
EFR,B,20235,100,16403,16,0.101010101010101,1997,0.0,0.02
CCOI,S,20228,100,0,20128,0.0334112930170398,20228,0.001,0.03
LRAD,B,20225,495,15060,0,0.890812754007598,1287,0.0417796610169492,0.143559322033898
QTNT,B,20220,127,14542,0,0.012538782600908,1153,0.0,0.03
SRET,B,20175,0,10928,0,0.0,1322,0.0,0.0
CL,B,20130,544,11991,2822,0.00937222684800019,3400,0.01,0.174269743944579
PZC,B,20095,1081,14069,7,1.75215419501134,804,0.0,0.161280409731114
ZKIN,B,20091,0,12642,0,0.0,1863,0.0,0.0
DCP,B,20081,970,10803,305,0.0715007465310217,1184,0.01,0.15
MTC,B,20057,212,13903,157,0.241925805748543,1389,0.03,0.14
GSBD,B,20020,537,12453,232,0.209829044568497,962,0.01,0.139051094890511
GASL,S,20018,0,19818,0,0.0,900,0.0,0.0
UNP,S,20009,1404,10535,2376,0.019620647463418,690,0.037836244444216,1.61878885754459
FELP,S,20005,2991,9841,1300,0.702311821674287,1050,0.0,0.00989628390932739
RIV,B,20004,1257,11319,569,1.08470824635281,1099,0.055,0.27
CPRI,B,20000,102,14041,295,0.000804648447253998,1623,0.001,0.03
BBW,B,19985,190,13351,3247,0.0153677557028278,3803,0.0,0.04
FSS,B,19964,795,11540,846,0.138272490507456,1099,0.0113333333333333,0.206666666666667
AMKR,B,19905,1296,13407,2,0.0374478181408874,1333,0.0112708531127085,0.129009900990099
EMLC,B,19904,0,13445,0,0.0,1213,0.0,0.0
XELB,B,19878,100,14730,0,0.0451467268623025,795,0.01,0.05
CO,B,19861,1981,12587,53,0.592163072046167,757,0.0237232813402657,0.0687232813402657
DNKN,B,19851,904,8458,150,0.0958113428624022,846,0.0184644808743169,0.209731579895514
SCYX,B,19850,300,15255,394,0.181882821387941,4262,0.0,0.02
RCII,B,19843,338,11378,0,0.0200832690250117,1436,0.01,0.13
NEE,S,19841,815,6362,972,0.0503963858335775,719,0.0523888888888889,0.42301367509012
ASC,B,19838,415,13588,200,0.0984372321055103,1179,0.012,0.11
TRMT,B,19828,100,13390,152,0.961538461538462,1907,0.0,0.02
VBIV,S,19819,58,13565,0,0.00476386036960986,690,0.0,0.0001
CEI,S,19742,300,15359,1117,0.000190631358350098,234,0.0,0.0001
INOD,B,19733,1070,15650,360,1.0,694,0.0,0.0113084112149533
MUJ,B,19715,200,13824,1580,0.2675002368097,4129,0.0,0.04
VZ,S,19698,1654,2250,15794,0.00529411881367441,331,0.011,0.11
FOXA,B,19678,721,11383,2897,0.00505144066628639,1512,0.00328571428571429,0.0414285714285714
HALO,B,19677,491,15014,502,0.0223236069422326,908,0.0035,0.04
