symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NKX,B,1300,0,1300,0,0.0,100,0.0,0.0
RETO,B,1300,0,1100,0,0.0,200,0.0,0.0
AY,T,1300,0,1200,0,0.0,200,0.0,0.0
CARG,T,1300,0,1300,0,0.0,200,0.0,0.0
NBR,B,1300,0,200,0,0.0,200,0.0,0.0
LRN,T,1300,100,400,0,0.0530503978779841,200,0.01,0.04
WIW,T,1300,0,1300,0,0.0,400,0.0,0.0
EFT,B,1300,0,1200,0,0.0,300,0.0,0.0
LFST,B,1300,0,1000,0,0.0,300,0.0,0.0
ALLR,B,1300,0,0,0,0.0,200,0.0,0.0
SGBX,E,1300,0,500,0,0.0,200,0.0,0.0
FLJP,B,1300,0,1300,0,0.0,100,0.0,0.0
AVT,T,1300,0,800,0,0.0,300,0.0,0.0
GCC,B,1300,0,0,0,0.0,1300,0.0,0.0
BCAT,T,1300,0,1300,0,0.0,1200,0.0,0.0
MAX,B,1300,200,500,100,0.0246214452788379,300,0.001,0.04
COF-I,T,1300,0,600,0,0.0,300,0.0,0.0
GANX,S,1300,0,600,0,0.0,200,0.0,0.0
CMRE,T,1300,0,1200,0,0.0,400,0.0,0.0
LBTYK,S,1300,0,1300,0,0.0,600,0.0,0.0
DYAI,T,1300,0,1300,0,0.0,100,0.0,0.0
SLE,B,1300,0,1300,0,0.0,1200,0.0,0.0
SPLV,T,1300,0,1300,0,0.0,400,0.0,0.0
RFI,T,1300,0,800,0,0.0,800,0.0,0.0
SBFM,B,1300,600,0,0,0.0107419077628187,200,0.0,0.005
CPS,B,1300,0,700,0,0.0,200,0.0,0.0
QD,T,1300,0,1300,0,0.0,1300,0.0,0.0
AEMD,B,1300,0,0,0,0.0,100,0.0,0.0
ARDX,T,1300,0,1300,0,0.0,800,0.0,0.0
BTF,S,1300,400,0,850,0.666666666666667,100,0.001,0.0275
RDFI,B,1300,0,1300,0,0.0,1200,0.0,0.0
CELU,B,1300,0,900,0,0.0,100,0.0,0.0
VET,B,1300,0,1300,0,0.0,800,0.0,0.0
SBIT,B,1300,0,400,0,0.0,100,0.0,0.0
ATH-C,S,1300,0,300,0,0.0,200,0.0,0.0
IIM,S,1300,0,1300,0,0.0,180,0.0,0.0
NUHY,B,1300,0,1300,0,0.0,200,0.0,0.0
ITRM,B,1300,0,800,0,0.0,500,0.0,0.0
ICD,E,1300,0,0,0,0.0,500,0.0,0.0
EDZ,B,1300,0,1300,0,0.0,100,0.0,0.0
TFSL,T,1300,0,0,0,0.0,1300,0.0,0.0
HCWB,B,1300,0,1300,0,0.0,1300,0.0,0.0
ARDX,S,1300,0,1300,0,0.0,400,0.0,0.0
FRA,T,1300,0,1100,0,0.0,200,0.0,0.0
LAND,T,1300,0,1300,0,0.0,1200,0.0,0.0
GPRK,T,1300,0,1200,0,0.0,400,0.0,0.0
ZECP,S,1300,0,187,0,0.0,1113,0.0,0.0
XXII,B,1300,0,800,0,0.0,500,0.0,0.0
HRZN,T,1300,0,1300,0,0.0,200,0.0,0.0
PSA-R,T,1300,0,400,0,0.0,300,0.0,0.0
GSIE,T,1300,0,900,0,0.0,900,0.0,0.0
WINC,B,1300,0,900,0,0.0,900,0.0,0.0
ESGV,B,1299,0,1099,0,0.0,107,0.0,0.0
MS,B,1297,0,1195,0,0.0,100,0.0,0.0
ACST,S,1297,133,300,0,0.880794701986755,33,0.02,0.380375939849624
CSWC,B,1297,7,100,0,0.00634057971014493,40,0.01,0.03
XMMO,B,1297,0,205,0,0.0,70,0.0,0.0
HIPS,B,1296,0,814,0,0.0,200,0.0,0.0
BKD,S,1296,0,1296,0,0.0,250,0.0,0.0
PAGP,B,1292,0,1292,0,0.0,300,0.0,0.0
AOSL,T,1292,0,400,0,0.0,100,0.0,0.0
TMV,S,1292,88,1204,0,0.00532107872777845,100,0.001,0.01
AISP,T,1290,0,1290,0,0.0,180,0.0,0.0
DIV,B,1287,0,987,0,0.0,58,0.0,0.0
RQI,S,1285,0,1285,0,0.0,600,0.0,0.0
FIGB,B,1281,0,400,0,0.0,14,0.0,0.0
IVP,E,1279,0,1179,0,0.0,200,0.0,0.0
PFEB,S,1277,0,0,0,0.0,500,0.0,0.0
ARKG,S,1275,0,1175,0,0.0,25,0.0,0.0
SPUU,S,1275,675,0,0,0.862068965517241,300,0.001,0.1
AMPS,S,1273,0,1273,0,0.0,600,0.0,0.0
WWW,B,1270,0,1270,0,0.0,470,0.0,0.0
ZI,S,1270,0,1270,0,0.0,500,0.0,0.0
PAA,B,1268,0,1268,0,0.0,30,0.0,0.0
XHB,B,1267,25,1232,0,0.00120418091614084,37,0.01,0.01
SPMB,S,1266,0,1266,0,0.0,1266,0.0,0.0
BILI,S,1264,0,1264,0,0.0,132,0.0,0.0
MS,S,1263,0,1034,0,0.0,30,0.0,0.0
CGGO,B,1262,0,1262,0,0.0,142,0.0,0.0
NFLX,S,1259,99,0,0,0.00303727565577543,50,0.126767676767677,0.484545454545455
TLTW,B,1259,0,1259,0,0.0,157,0.0,0.0
RIO,B,1258,10,978,270,0.000243433384454344,100,0.005,0.01
CORN,S,1257,0,0,0,0.0,348,0.0,0.0
AMS,S,1257,0,0,0,0.0,200,0.0,0.0
STTK,S,1252,100,500,0,0.0170910955392241,100,0.01,0.15
CVY,B,1252,0,575,0,0.0,200,0.0,0.0
CRIS,B,1251,100,669,0,0.210970464135021,100,0.01,0.4
LZ,T,1251,0,1251,0,0.0,100,0.0,0.0
IBDR,B,1250,400,850,0,0.225479143179256,400,0.0,0.01
AVD,T,1250,0,1050,0,0.0,200,0.0,0.0
FVRR,T,1250,0,1150,0,0.0,150,0.0,0.0
JFR,S,1245,0,1245,0,0.0,1200,0.0,0.0
TKO,B,1245,123,0,0,0.0235181644359465,5,0.0477235772357724,0.186829268292683
BCAT,S,1244,0,1244,0,0.0,300,0.0,0.0
MRAI,S,1243,0,500,0,0.0,300,0.0,0.0
QLTY,B,1239,0,1239,0,0.0,200,0.0,0.0
JNJ,B,1236,0,1211,0,0.0,100,0.0,0.0
IUSB,T,1235,0,1235,0,0.0,122,0.0,0.0
OSCR,B,1234,0,1034,0,0.0,100,0.0,0.0
BENF,S,1234,0,634,0,0.0,100,0.0,0.0
KR,S,1233,0,1233,0,0.0,32,0.0,0.0
WY,T,1230,0,930,0,0.0,300,0.0,0.0
DMAY,B,1227,100,0,1127,0.0711237553342817,1227,0.001,0.08
MWA,B,1227,0,1227,0,0.0,400,0.0,0.0
EUSA,B,1226,0,656,0,0.0,25,0.0,0.0
WOLF,S,1221,0,601,0,0.0,100,0.0,0.0
PMF,B,1220,0,1220,0,0.0,400,0.0,0.0
BGI,B,1220,20,200,0,0.166666666666667,200,0.01,0.05
NZF,S,1220,0,1220,0,0.0,200,0.0,0.0
BUI,T,1220,0,1220,0,0.0,200,0.0,0.0
DEA,B,1218,0,1218,0,0.0,118,0.0,0.0
KMI,S,1217,0,1217,0,0.0,71,0.0,0.0
OLB,E,1216,0,1116,0,0.0,100,0.0,0.0
MAA,B,1215,0,400,0,0.0,300,0.0,0.0
IAUM,S,1214,0,1214,0,0.0,210,0.0,0.0
BXSL,B,1213,0,849,0,0.0,100,0.0,0.0
XRT,T,1213,100,1013,0,0.000844723015323276,100,0.001,0.02
ETV,B,1213,0,1113,0,0.0,100,0.0,0.0
IBDS,B,1212,67,1145,0,0.0233286908077994,67,0.001,0.01
OSUR,B,1210,0,1210,0,0.0,360,0.0,0.0
MLCO,S,1210,0,1210,0,0.0,1200,0.0,0.0
FSD,B,1208,0,1208,0,0.0,308,0.0,0.0
GILT,B,1207,0,607,0,0.0,200,0.0,0.0
PAPR,B,1206,200,400,406,0.0652954619653934,100,0.001,0.025
MLEC,B,1205,0,605,0,0.0,300,0.0,0.0
STOK,B,1205,100,0,0,0.0197199763360284,100,0.05,0.25
BYSI,S,1202,200,0,0,0.947867298578199,200,0.01,0.065
GAMB,S,1202,0,1202,0,0.0,400,0.0,0.0
VFLO,B,1202,0,1202,0,0.0,100,0.0,0.0
UBER,S,1202,0,802,0,0.0,150,0.0,0.0
IMMR,S,1201,0,1201,0,0.0,300,0.0,0.0
SAND,S,1201,0,1201,0,0.0,1200,0.0,0.0
RZLT,T,1200,0,1200,0,0.0,1200,0.0,0.0
FLWS,T,1200,0,1200,0,0.0,900,0.0,0.0
TWLO,B,1200,0,1200,0,0.0,1200,0.0,0.0
LBRT,T,1200,0,1000,0,0.0,300,0.0,0.0
NXRT,B,1200,0,600,0,0.0,600,0.0,0.0
TWOU,B,1200,0,0,0,0.0,400,0.0,0.0
SRZN,T,1200,0,1200,0,0.0,400,0.0,0.0
HA,T,1200,0,1200,0,0.0,1200,0.0,0.0
VGAS,T,1200,0,900,0,0.0,300,0.0,0.0
RVNC,T,1200,0,1200,0,0.0,1200,0.0,0.0
LEVI,B,1200,0,900,0,0.0,900,0.0,0.0
IVVD,S,1200,0,1200,0,0.0,900,0.0,0.0
GBDC,B,1200,0,1200,0,0.0,200,0.0,0.0
FCEL,T,1200,0,0,0,0.0,100,0.0,0.0
MCN,B,1200,0,500,0,0.0,400,0.0,0.0
HNRA,B,1200,0,0,0,0.0,600,0.0,0.0
ABM,T,1200,0,600,0,0.0,300,0.0,0.0
SPOT,T,1200,0,200,0,0.0,200,0.0,0.0
DC,S,1200,0,1200,0,0.0,400,0.0,0.0
IMMX,B,1200,0,700,0,0.0,300,0.0,0.0
CETX,E,1200,0,0,0,0.0,100,0.0,0.0
GPMT,B,1200,0,700,0,0.0,700,0.0,0.0
INCR,S,1200,0,0,0,0.0,100,0.0,0.0
OILD,B,1200,0,1200,0,0.0,100,0.0,0.0
MODN,B,1200,0,1200,0,0.0,800,0.0,0.0
ABVC,B,1200,0,0,0,0.0,300,0.0,0.0
ATNM,T,1200,0,1000,0,0.0,300,0.0,0.0
IMPP,S,1200,0,700,0,0.0,400,0.0,0.0
LUMO,E,1200,0,1100,0,0.0,200,0.0,0.0
NVDX,T,1200,0,1200,0,0.0,100,0.0,0.0
MTR,B,1200,0,400,0,0.0,100,0.0,0.0
ACRE,T,1200,0,900,0,0.0,900,0.0,0.0
PSFE,B,1200,0,500,0,0.0,100,0.0,0.0
BTZ,T,1200,0,800,0,0.0,400,0.0,0.0
SNCY,B,1200,0,1000,0,0.0,100,0.0,0.0
DBA,T,1200,0,700,0,0.0,500,0.0,0.0
PAVM,T,1200,0,800,0,0.0,200,0.0,0.0
ZTO,B,1200,0,1200,0,0.0,1000,0.0,0.0
SSP,B,1200,0,800,0,0.0,800,0.0,0.0
RIV,B,1200,0,1200,0,0.0,900,0.0,0.0
ARI,S,1200,0,1200,0,0.0,1200,0.0,0.0
POET,T,1200,0,1200,0,0.0,1000,0.0,0.0
MFAO,B,1200,0,800,0,0.0,300,0.0,0.0
PERI,S,1200,0,1200,0,0.0,300,0.0,0.0
BAC-M,T,1200,0,1200,0,0.0,1200,0.0,0.0
EPD,S,1200,0,1200,0,0.0,800,0.0,0.0
BCSA,S,1200,0,1200,0,0.0,200,0.0,0.0
NRO,T,1200,0,1200,0,0.0,100,0.0,0.0
CAPR,T,1200,0,800,0,0.0,200,0.0,0.0
MTA,T,1200,0,1200,0,0.0,700,0.0,0.0
NET,T,1200,0,500,0,0.0,400,0.0,0.0
TIGR,T,1200,0,900,0,0.0,300,0.0,0.0
RUMBW,B,1200,0,1200,0,0.0,300,0.0,0.0
DAKT,B,1200,0,400,0,0.0,300,0.0,0.0
ACDC,B,1200,0,1200,0,0.0,100,0.0,0.0
VEGN,B,1200,0,400,0,0.0,400,0.0,0.0
VTIP,S,1199,0,1199,0,0.0,275,0.0,0.0
YBTC,B,1198,0,396,0,0.0,7,0.0,0.0
ONBPP,B,1198,0,602,0,0.0,100,0.0,0.0
APH,B,1196,0,5,0,0.0,100,0.0,0.0
IBTJ,B,1195,0,1195,0,0.0,1195,0.0,0.0
TBLL,B,1194,0,1194,0,0.0,1094,0.0,0.0
XLE,T,1194,0,1194,0,0.0,100,0.0,0.0
XELA,S,1193,0,200,0,0.0,49,0.0,0.0
ASO,B,1190,0,700,0,0.0,400,0.0,0.0
WMT,S,1190,0,1175,0,0.0,25,0.0,0.0
METC,T,1189,0,589,0,0.0,100,0.0,0.0
BKLC,B,1187,0,500,0,0.0,5,0.0,0.0
ELAN,B,1186,0,986,0,0.0,200,0.0,0.0
ATNM,B,1180,100,400,0,0.129533678756477,100,0.01,0.05
NAD,S,1177,0,1177,0,0.0,1177,0.0,0.0
NFE,T,1177,0,934,0,0.0,100,0.0,0.0
BON,S,1176,0,448,0,0.0,68,0.0,0.0
EQNR,B,1175,0,1175,0,0.0,100,0.0,0.0
WIRE,B,1174,2,1072,0,0.00102933607822954,100,0.07,0.27
RNG,T,1174,0,874,0,0.0,174,0.0,0.0
CIVI,S,1174,0,21,0,0.0,18,0.0,0.0
FLEX,S,1172,0,972,0,0.0,243,0.0,0.0
BGH,B,1171,0,1171,0,0.0,300,0.0,0.0
VSCO,T,1170,0,1170,0,0.0,150,0.0,0.0
JPEF,B,1169,0,465,0,0.0,100,0.0,0.0
STNE,E,1168,0,968,0,0.0,200,0.0,0.0
SMFG,S,1165,0,1165,0,0.0,142,0.0,0.0
VYM,T,1165,0,1165,0,0.0,200,0.0,0.0
DFP,B,1165,0,865,0,0.0,100,0.0,0.0
CQP,B,1165,328,200,0,0.390011890606421,64,0.0202439024390244,0.39359756097561
IXUS,S,1160,0,1160,0,0.0,61,0.0,0.0
SAVA,S,1159,50,200,0,0.0218914185639229,100,0.01,0.07
ATMP,B,1158,0,1158,0,0.0,178,0.0,0.0
NFE,S,1158,0,570,0,0.0,17,0.0,0.0
GAB,B,1154,0,1154,0,0.0,300,0.0,0.0
IRT,T,1145,0,1145,0,0.0,200,0.0,0.0
BNGO,B,1145,0,1145,0,0.0,300,0.0,0.0
IFN,B,1140,0,740,0,0.0,400,0.0,0.0
TTD,T,1139,100,500,0,0.00184781403599542,100,0.01,0.04
VOO,T,1136,0,1000,0,0.0,12,0.0,0.0
RWM,S,1135,0,1135,0,0.0,325,0.0,0.0
S,B,1134,0,1134,0,0.0,4,0.0,0.0
FNDE,B,1131,0,1131,0,0.0,447,0.0,0.0
PSFE,S,1131,0,200,0,0.0,100,0.0,0.0
ALLY,B,1131,0,950,0,0.0,45,0.0,0.0
WHF,S,1131,100,400,0,0.28735632183908,100,0.01,0.05
SLCA,S,1130,0,1130,0,0.0,630,0.0,0.0
CSLR,B,1130,0,0,0,0.0,110,0.0,0.0
FEMB,B,1130,0,1100,0,0.0,200,0.0,0.0
MTTR,B,1130,0,1130,0,0.0,100,0.0,0.0
BP,S,1128,0,1128,0,0.0,123,0.0,0.0
IEFA,B,1127,0,1127,0,0.0,125,0.0,0.0
BYND,E,1125,600,0,0,0.0289393720156273,100,0.01,0.05
BSMO,S,1125,0,0,0,0.0,705,0.0,0.0
DUK-A,B,1123,0,327,0,0.0,193,0.0,0.0
FNDB,B,1122,0,850,0,0.0,150,0.0,0.0
LWAY,B,1120,100,100,0,0.0554631170271769,100,0.02,0.17
ASPN,T,1120,0,800,0,0.0,200,0.0,0.0
IGSB,B,1119,0,1119,0,0.0,16,0.0,0.0
FTAIM,B,1117,0,717,0,0.0,100,0.0,0.0
WWW,S,1117,0,1117,0,0.0,300,0.0,0.0
MRNA,S,1117,80,0,0,0.00671930119267596,84,0.04,0.12
IMAX,S,1115,0,1115,0,0.0,300,0.0,0.0
SETH,T,1115,600,0,515,0.998336106489185,500,0.001,0.06
NSYS,B,1113,0,300,0,0.0,100,0.0,0.0
TRIP,B,1112,0,1112,0,0.0,200,0.0,0.0
NVDD,B,1111,0,0,0,0.0,100,0.0,0.0
ICCC,S,1110,0,400,0,0.0,100,0.0,0.0
TRP,B,1110,0,1110,0,0.0,100,0.0,0.0
JETS,B,1109,0,901,0,0.0,200,0.0,0.0
ULTA,B,1109,0,0,0,0.0,200,0.0,0.0
MLGO,B,1108,0,700,0,0.0,200,0.0,0.0
FBL,T,1108,0,608,0,0.0,500,0.0,0.0
SHM,B,1108,3,1105,0,0.00117279124315872,7,0.001,0.01
PRF,S,1107,0,1107,0,0.0,1107,0.0,0.0
AERT,E,1106,0,606,0,0.0,200,0.0,0.0
XXXX,S,1106,1100,6,0,0.0180437314436625,1100,0.001,0.02
CLPR,B,1103,0,903,0,0.0,200,0.0,0.0
CFLT,B,1103,0,1001,0,0.0,100,0.0,0.0
AHH,B,1103,0,803,0,0.0,300,0.0,0.0
DCBO,B,1103,64,684,36,0.25296442687747,100,0.01,0.13
IEFA,S,1103,0,1011,0,0.0,76,0.0,0.0
SYF,S,1102,0,902,0,0.0,300,0.0,0.0
TC,S,1102,0,600,0,0.0,100,0.0,0.0
SCZ,T,1102,100,883,119,0.0753579502637528,183,0.001,0.01
FRO,B,1101,0,1101,0,0.0,200,0.0,0.0
FDVV,B,1101,2,343,0,0.000654664484451719,21,0.01,0.04
JBK,S,1100,100,100,0,1.0,200,0.02,1.23
GOVX,T,1100,0,1000,0,0.0,200,0.0,0.0
PGY,S,1100,0,700,0,0.0,200,0.0,0.0
NNAVW,T,1100,0,1100,0,0.0,1100,0.0,0.0
STTK,E,1100,0,1100,0,0.0,200,0.0,0.0
TSVT,B,1100,200,300,0,0.619195046439629,200,0.01,0.06
AADI,T,1100,0,1100,0,0.0,200,0.0,0.0
IGMS,T,1100,0,600,0,0.0,600,0.0,0.0
OLK,T,1100,0,1100,0,0.0,1100,0.0,0.0
NSTS,S,1100,100,200,0,1.0,100,0.01,0.1
CEF,T,1100,200,0,900,0.138600138600139,1100,0.001,0.02
AWINW,B,1100,0,0,0,0.0,1100,0.0,0.0
ISPC,B,1100,0,0,0,0.0,100,0.0,0.0
DALI,S,1100,0,800,0,0.0,800,0.0,0.0
IBIF,B,1100,0,1100,0,0.0,700,0.0,0.0
CHIQ,S,1100,0,700,0,0.0,700,0.0,0.0
OHI,T,1100,0,700,0,0.0,400,0.0,0.0
JFBR,B,1100,0,0,0,0.0,100,0.0,0.0
CLW,S,1100,264,0,0,0.127351664254703,100,0.0116666666666667,0.0990909090909091
AIRE,S,1100,0,1100,0,0.0,1000,0.0,0.0
MTDR,T,1100,0,600,0,0.0,100,0.0,0.0
NCMI,B,1100,0,900,0,0.0,900,0.0,0.0
SMX,B,1100,0,0,0,0.0,700,0.0,0.0
OCEA,S,1100,0,0,0,0.0,700,0.0,0.0
ETON,B,1100,0,600,0,0.0,100,0.0,0.0
ARMN,E,1100,0,1100,0,0.0,200,0.0,0.0
CYTO,B,1100,0,900,0,0.0,100,0.0,0.0
AXL,S,1100,0,1100,0,0.0,1100,0.0,0.0
AULT,E,1100,0,0,0,0.0,100,0.0,0.0
DXD,S,1100,0,1100,0,0.0,100,0.0,0.0
VNET,B,1100,0,1100,0,0.0,500,0.0,0.0
RWJ,S,1100,0,700,0,0.0,700,0.0,0.0
RWAY,T,1100,0,1100,0,0.0,400,0.0,0.0
IPO,B,1100,0,200,0,0.0,200,0.0,0.0
ALE,B,1100,0,1000,0,0.0,200,0.0,0.0
AWF,T,1100,0,1100,0,0.0,900,0.0,0.0
BSTZ,S,1100,0,600,0,0.0,300,0.0,0.0
KOLD,T,1100,300,0,800,0.0216340953342468,100,0.001,0.1
FCEF,B,1100,0,100,0,0.0,100,0.0,0.0
OPFI,T,1100,0,1100,0,0.0,1100,0.0,0.0
EDD,B,1100,0,1100,0,0.0,400,0.0,0.0
PARA,E,1100,0,1100,0,0.0,1100,0.0,0.0
RSI,T,1100,0,1100,0,0.0,1000,0.0,0.0
APAM,B,1100,0,700,0,0.0,400,0.0,0.0
NTAP,E,1100,0,0,0,0.0,100,0.0,0.0
VRAR,T,1100,0,1100,0,0.0,600,0.0,0.0
DCTH,T,1100,0,700,0,0.0,200,0.0,0.0
AIBU,B,1100,0,1000,0,0.0,100,0.0,0.0
ENPH,T,1100,0,100,0,0.0,100,0.0,0.0
ARQT,E,1100,0,300,0,0.0,100,0.0,0.0
BOF,T,1100,0,1100,0,0.0,300,0.0,0.0
BBLU,T,1100,0,1100,0,0.0,1100,0.0,0.0
IZM,T,1100,0,400,0,0.0,700,0.0,0.0
IZEA,B,1100,100,400,0,0.584795321637427,200,0.01,0.08
VGSR,S,1100,0,700,0,0.0,700,0.0,0.0
CX,B,1100,0,0,0,0.0,1100,0.0,0.0
VUSE,B,1100,0,300,0,0.0,400,0.0,0.0
LFST,T,1100,0,800,0,0.0,300,0.0,0.0
BMEA,B,1100,0,400,0,0.0,100,0.0,0.0
QQQI,T,1100,0,600,0,0.0,600,0.0,0.0
AWH,S,1100,0,0,0,0.0,200,0.0,0.0
OVID,T,1100,0,600,0,0.0,600,0.0,0.0
AGL,T,1100,0,1100,0,0.0,1100,0.0,0.0
FREY,T,1100,0,1100,0,0.0,1100,0.0,0.0
BRCC,T,1100,0,1100,0,0.0,300,0.0,0.0
WHLR,S,1100,0,0,0,0.0,100,0.0,0.0
TRTY,B,1100,0,300,0,0.0,400,0.0,0.0
TBIO,T,1100,0,700,0,0.0,200,0.0,0.0
LODE,B,1100,0,0,0,0.0,100,0.0,0.0
CYBN,B,1100,0,0,0,0.0,100,0.0,0.0
IDCC,T,1100,0,100,0,0.0,400,0.0,0.0
UIS,T,1100,0,1000,0,0.0,100,0.0,0.0
ATHE,T,1100,0,700,0,0.0,700,0.0,0.0
BBY,S,1100,0,599,0,0.0,100,0.0,0.0
KD,S,1100,0,1100,0,0.0,300,0.0,0.0
SJM,B,1100,40,0,0,0.0296296296296296,100,0.01,0.11
UTG,S,1100,0,1100,0,0.0,300,0.0,0.0
BACK,B,1100,200,0,0,0.0521104742053153,100,0.01,0.075
WNW,T,1100,0,700,0,0.0,300,0.0,0.0
IEP,S,1100,0,300,0,0.0,200,0.0,0.0
ATEC,S,1100,0,1100,0,0.0,300,0.0,0.0
BCSF,B,1099,0,900,0,0.0,300,0.0,0.0
GLDM,S,1097,0,1097,0,0.0,100,0.0,0.0
EOT,B,1095,0,700,0,0.0,100,0.0,0.0
VOT,B,1092,0,0,0,0.0,56,0.0,0.0
CLPT,T,1090,0,690,0,0.0,400,0.0,0.0
GUT,S,1090,0,1090,0,0.0,500,0.0,0.0
GLRY,B,1089,0,563,0,0.0,134,0.0,0.0
SKX,S,1088,0,1057,0,0.0,82,0.0,0.0
QTJA,B,1088,0,488,0,0.0,300,0.0,0.0
SYRA,S,1085,0,1085,0,0.0,1085,0.0,0.0
FAF,T,1082,0,900,0,0.0,100,0.0,0.0
BSCV,B,1082,0,0,0,0.0,500,0.0,0.0
UUUU,S,1081,0,1081,0,0.0,1000,0.0,0.0
NXTC,B,1081,0,1081,0,0.0,209,0.0,0.0
MOMO,S,1079,0,1079,0,0.0,183,0.0,0.0
RF,S,1078,0,1078,0,0.0,130,0.0,0.0
RITM-C,B,1078,0,800,0,0.0,200,0.0,0.0
WBD,E,1075,0,1075,0,0.0,6,0.0,0.0
IGLB,B,1073,0,1073,0,0.0,150,0.0,0.0
ASAN,S,1071,0,1071,0,0.0,45,0.0,0.0
ADV,S,1070,0,1070,0,0.0,670,0.0,0.0
SPTM,S,1070,0,1069,0,0.0,125,0.0,0.0
ACP,S,1068,0,1067,0,0.0,1067,0.0,0.0
RSPU,B,1065,0,1065,0,0.0,100,0.0,0.0
KUKE,B,1064,0,822,0,0.0,100,0.0,0.0
AFRM,S,1064,0,620,0,0.0,100,0.0,0.0
CABA,B,1063,0,431,0,0.0,100,0.0,0.0
PTF,B,1063,0,600,0,0.0,47,0.0,0.0
SCM,B,1062,0,480,0,0.0,75,0.0,0.0
FLGC,B,1059,0,900,0,0.0,300,0.0,0.0
ARGO-A,T,1055,0,755,0,0.0,200,0.0,0.0
PENN,T,1052,0,1052,0,0.0,100,0.0,0.0
SCCO,B,1052,0,425,0,0.0,100,0.0,0.0
WES,B,1051,0,500,0,0.0,100,0.0,0.0
PLTK,B,1050,0,1050,0,0.0,388,0.0,0.0
AMRC,B,1050,0,200,0,0.0,200,0.0,0.0
CDRO,B,1050,0,0,0,0.0,200,0.0,0.0
ACVA,T,1050,0,900,0,0.0,200,0.0,0.0
TPC,B,1050,0,320,0,0.0,100,0.0,0.0
TSVT,T,1050,0,850,0,0.0,300,0.0,0.0
OUST,T,1049,0,649,0,0.0,149,0.0,0.0
STIP,S,1046,0,1046,0,0.0,130,0.0,0.0
ESPR,E,1045,0,1045,0,0.0,1045,0.0,0.0
USIO,B,1045,0,645,0,0.0,400,0.0,0.0
LFVN,B,1042,0,595,0,0.0,100,0.0,0.0
NTSX,B,1042,0,0,0,0.0,100,0.0,0.0
FUFU,B,1039,0,100,0,0.0,199,0.0,0.0
MGNI,S,1039,0,240,0,0.0,300,0.0,0.0
DJT,S,1038,0,342,0,0.0,50,0.0,0.0
UPRO,S,1038,31,1001,0,0.00162473794549266,18,0.001,0.07
URNJ,B,1037,100,300,0,0.198019801980198,200,0.04,0.09
CRM,B,1036,0,126,0,0.0,16,0.0,0.0
KO,T,1036,0,1036,0,0.0,300,0.0,0.0
BL,T,1035,0,800,0,0.0,200,0.0,0.0
VONV,B,1031,0,1030,0,0.0,300,0.0,0.0
DD,T,1031,0,1031,0,0.0,200,0.0,0.0
WMB,B,1031,0,1031,0,0.0,261,0.0,0.0
STRO,S,1030,0,1030,0,0.0,400,0.0,0.0
VISL,S,1030,0,430,0,0.0,100,0.0,0.0
RIO,S,1029,5,1024,0,0.000121716692227172,37,0.005,0.01
DFSE,B,1029,0,0,0,0.0,184,0.0,0.0
EXPE,S,1028,0,600,0,0.0,100,0.0,0.0
QCOM,T,1028,0,399,0,0.0,149,0.0,0.0
JTEK,B,1028,0,13,0,0.0,100,0.0,0.0
CVS,E,1025,0,1025,0,0.0,1,0.0,0.0
SSRM,B,1025,0,1025,0,0.0,1000,0.0,0.0
BMEZ,S,1024,0,1024,0,0.0,300,0.0,0.0
MDLZ,T,1024,0,624,0,0.0,200,0.0,0.0
JEPI,E,1023,0,1023,0,0.0,1023,0.0,0.0
MDY,B,1022,0,500,0,0.0,100,0.0,0.0
IMNM,B,1020,0,920,0,0.0,200,0.0,0.0
IZM,S,1020,0,400,0,0.0,200,0.0,0.0
FAM,T,1020,0,900,0,0.0,120,0.0,0.0
REAX,B,1020,0,1020,0,0.0,300,0.0,0.0
FDHY,B,1019,0,11,0,0.0,7,0.0,0.0
ICCC,E,1018,0,530,0,0.0,148,0.0,0.0
LITE,B,1015,64,400,0,0.0228001425008906,100,0.02,0.06
GNSS,S,1015,0,1015,0,0.0,500,0.0,0.0
PSN,S,1013,0,0,0,0.0,100,0.0,0.0
GFI,S,1013,0,1013,0,0.0,18,0.0,0.0
JXN,S,1011,0,232,0,0.0,88,0.0,0.0
SKYU,B,1010,0,222,0,0.0,200,0.0,0.0
AZEK,T,1010,0,1010,0,0.0,200,0.0,0.0
TTI,B,1009,0,1009,0,0.0,5,0.0,0.0
GEV,T,1009,0,400,0,0.0,109,0.0,0.0
HBI,S,1009,0,1009,0,0.0,1000,0.0,0.0
IRTR,B,1008,0,1008,0,0.0,300,0.0,0.0
AYTU,B,1008,0,400,0,0.0,100,0.0,0.0
AVUS,B,1006,0,975,0,0.0,100,0.0,0.0
BRFS,S,1006,0,1006,0,0.0,1000,0.0,0.0
PDI,S,1006,0,1006,0,0.0,1000,0.0,0.0
HYI,B,1003,0,1003,0,0.0,200,0.0,0.0
USMV,B,1003,187,700,116,0.027247559376366,90,0.001,0.01
SHM,S,1002,0,1002,0,0.0,995,0.0,0.0
HHH,B,1002,0,300,0,0.0,200,0.0,0.0
ACDC,S,1002,0,1000,0,0.0,400,0.0,0.0
CNQ,B,1002,0,900,0,0.0,400,0.0,0.0
