symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EPE,B,36,0,36,0,0.0,0,0.0,0.0
SSTI,B,35,0,35,0,0.0,0,0.0,0.0
AON,S,35,35,0,0,0.00159744408945687,35,0.001,0.01
ACWI,B,33,33,0,0,0.000658893059659772,33,0.001,0.01
AAXJ,B,31,31,0,0,0.00071880724372203,31,0.001,0.01
VGK,B,30,0,30,0,0.0,19,0.0,0.0
AEL,B,30,30,0,0,0.00081098615916955,30,0.001,0.01
MHLD,B,30,10,20,0,0.000109314706107413,20,0.005,0.05
NATI,B,27,27,0,0,0.000279147669116963,27,0.001,0.01
MCK,B,25,25,0,0,0.000371184226155125,25,0.01,0.07
MHK,B,25,25,0,0,0.000831587000632006,25,0.001,0.1
ACGL,B,25,25,0,0,0.00166611129623459,25,0.001,0.03
MTSC,S,24,24,0,0,0.00304028375981758,24,0.005,0.1
EXP,B,23,0,0,0,0.0,14,0.0,0.0
STT,B,22,22,0,0,0.000282710940913413,22,0.001,0.01
TAP,S,22,22,0,0,0.0010773223642329,22,0.001,0.01
ARCC,B,20,20,0,0,0.000299755699105229,20,0.001,0.01
MITT,S,20,20,0,0,0.00343819838404676,20,0.001,0.01
AMG,B,20,20,0,0,0.00139811254806012,20,0.001,0.4
APD,B,20,20,0,0,0.00145996058106431,20,0.001,0.03
ULTA,S,20,20,0,0,0.00055847202055177,20,0.01,0.1
MCO,B,19,19,0,0,0.000701832151300236,6,0.001,0.0678947368421053
TTWO,S,19,19,0,0,0.000223332353805466,19,0.001,0.03
AJRD,B,19,19,0,0,0.000780864704915338,14,0.001,0.0126315789473684
AON,B,18,18,0,0,0.000821542674577818,7,0.001,0.0122222222222222
ADS,S,18,18,0,0,0.0016052795861946,16,0.001,0.183333333333333
AMTD,S,16,16,0,0,0.000242006231660465,16,0.001,0.01
SSC,B,15,15,0,0,0.029126213592233,15,0.001,0.02
MSG,S,15,15,0,0,0.00226107928851372,11,0.001,0.136666666666667
NBEV,B,15,15,0,0,0.00180418571084917,15,0.001,0.01
ALSN,S,14,14,0,0,0.000143991442794257,14,0.001,0.01
MIC,B,14,0,0,0,0.0,0,0.0,0.0
FFIN,S,14,14,0,0,0.000585700539681212,14,0.005,0.05
ACRS,B,13,13,0,0,0.00189366351056082,13,0.001,0.03
ALNY,B,13,0,0,0,0.0,0,0.0,0.0
MSM,S,13,13,0,0,0.000998540594515708,12,0.001,0.0376923076923077
TTS,S,12,12,0,0,0.000120805774516022,12,0.005,0.05
AYI,B,12,12,0,0,0.000563063063063063,12,0.001,0.2
ATSG,S,12,12,0,0,0.000883132175448925,12,0.001,0.03
BDX,S,10,10,0,0,0.000234527076150942,10,0.001,0.01
MTN,B,10,0,0,0,0.0,0,0.0,0.0
ANET,S,10,10,0,0,0.00058465855940131,10,0.001,0.23
M,S,10,10,0,0,1.87157618531599e-05,10,0.001,0.01
NCR,B,10,10,0,0,0.000153796465757217,10,0.001,0.01
APRN,B,10,10,0,0,0.000617360167921966,10,0.001,0.01
EXPR,B,10,10,0,0,4.26590221698938e-05,10,0.001,0.01
MGNX,B,10,0,0,0,0.0,0,0.0,0.0
ARLP,S,10,10,0,0,0.00051966949020423,10,0.005,0.05
TREX,B,9,0,0,0,0.0,9,0.0,0.0
FGD,B,9,9,0,0,0.00744416873449132,9,0.0,0.02
NAK,B,9,9,0,0,7.5857825577573e-05,8,0.001,0.01
SWK,S,8,0,0,0,0.0,8,0.0,0.0
TFX,B,7,0,0,0,0.0,0,0.0,0.0
USPH,S,6,6,0,0,0.00113873600303663,6,0.005,0.15
FTV,S,5,5,0,0,0.000178993341447698,5,0.001,0.01
FAF,S,5,5,0,0,0.000339052010578423,4,0.001,0.014
GCI,B,5,0,0,0,0.0,5,0.0,0.0
ASHR,B,5,0,5,0,0.0,0,0.0,0.0
VIPS,S,5,0,5,0,0.0,0,0.0,0.0
LYG,B,5,5,0,0,1.49799717777332e-05,5,0.001,0.01
FICO,B,4,0,0,0,0.0,0,0.0,0.0
MXL,B,4,4,0,0,0.000216181159811922,4,0.001,0.01
ANSS,S,4,0,0,0,0.0,0,0.0,0.0
AMC,S,4,0,4,0,0.0,0,0.0,0.0
LVNTA,S,3,0,0,0,0.0,0,0.0,0.0
EWY,B,3,3,0,0,1.4585551552632e-05,3,0.001,0.01
TM,S,3,3,0,0,0.000451739195904231,1,0.001,0.0533333333333333
MTD,S,3,1,0,0,0.000214868929952729,2,0.001,0.5
BBT,B,3,3,0,0,1.04348551989927e-05,3,0.001,0.01
STMP,B,3,0,0,0,0.0,0,0.0,0.0
FDX,S,2,0,0,0,0.0,0,0.0,0.0
MDR,B,2,2,0,0,1.65285158219218e-05,2,0.001,0.01
TECS,B,2,0,2,0,0.0,0,0.0,0.0
MXIM,S,2,2,0,0,3.6556388228843e-05,2,0.001,0.01
ALSN,B,2,2,0,0,2.05702061134653e-05,2,0.001,0.01
UTHR,B,2,2,0,0,0.000111919418019026,2,0.001,0.06
NBIX,S,1,1,0,0,5.38793103448276e-05,1,0.001,0.03
MCD,B,1,1,0,0,1.72205958326158e-05,1,0.001,0.02
ALB,B,1,1,0,0,2.45080018626081e-05,1,0.001,0.05
TECD,B,1,1,0,0,0.000143245953301819,1,0.001,0.05
TTPH,B,1,1,0,0,3.81112085064217e-05,1,0.001,0.02
BDN,B,1,1,0,0,1.60994300801752e-05,1,0.001,0.01
MLHR,S,1,1,0,0,3.21367741106148e-05,1,0.005,0.05
ABBV,B,1,1,0,0,7.7542823024015e-06,1,0.001,0.01
EXC,B,1,1,0,0,4.34344487299767e-06,1,0.001,0.01
FCAU,B,1,1,0,0,4.80263568646473e-06,1,0.001,0.01
AGX,B,1,1,0,0,0.00010443864229765,1,0.005,0.15
AGX,S,1,1,0,0,0.00010443864229765,1,0.005,0.05
AUY,B,1,1,0,0,1.76922573374214e-06,1,0.001,0.01
BIB,B,1,1,0,0,0.000879507475813544,1,0.001,0.08
AWP,S,0,0,0,0,0.0,0,0.0,0.0
AWR,B,0,0,0,0,0.0,0,0.0,0.0
AWR,S,0,0,0,0,0.0,0,0.0,0.0
AWRE,S,0,0,0,0,0.0,0,0.0,0.0
AWX,B,0,0,0,0,0.0,0,0.0,0.0
AWX,S,0,0,0,0,0.0,0,0.0,0.0
AXAS,B,0,0,0,0,0.0,0,0.0,0.0
AXAS,S,0,0,0,0,0.0,0,0.0,0.0
AXDX,B,0,0,0,0,0.0,0,0.0,0.0
AXDX,S,0,0,0,0,0.0,0,0.0,0.0
AXE,B,0,0,0,0,0.0,0,0.0,0.0
AXE,S,0,0,0,0,0.0,0,0.0,0.0
AXGN,S,0,0,0,0,0.0,0,0.0,0.0
AXJL,B,0,0,0,0,0.0,0,0.0,0.0
AXJL,S,0,0,0,0,0.0,0,0.0,0.0
AXJV,B,0,0,0,0,0.0,0,0.0,0.0
AXJV,S,0,0,0,0,0.0,0,0.0,0.0
AXL,B,0,0,0,0,0.0,0,0.0,0.0
AXON,B,0,0,0,0,0.0,0,0.0,0.0
AXON,S,0,0,0,0,0.0,0,0.0,0.0
AXR,B,0,0,0,0,0.0,0,0.0,0.0
AXR,S,0,0,0,0,0.0,0,0.0,0.0
AXS,B,0,0,0,0,0.0,0,0.0,0.0
AXS,S,0,0,0,0,0.0,0,0.0,0.0
AXS-D,B,0,0,0,0,0.0,0,0.0,0.0
AXS-D,S,0,0,0,0,0.0,0,0.0,0.0
AXS-E,B,0,0,0,0,0.0,0,0.0,0.0
AXS-E,S,0,0,0,0,0.0,0,0.0,0.0
AXSM,S,0,0,0,0,0.0,0,0.0,0.0
AXTA,B,0,0,0,0,0.0,0,0.0,0.0
AXTA,S,0,0,0,0,0.0,0,0.0,0.0
AXTI,S,0,0,0,0,0.0,0,0.0,0.0
AXU,S,0,0,0,0,0.0,0,0.0,0.0
AY,B,0,0,0,0,0.0,0,0.0,0.0
AY,S,0,0,0,0,0.0,0,0.0,0.0
AYI,S,0,0,0,0,0.0,0,0.0,0.0
AYR,S,0,0,0,0,0.0,0,0.0,0.0
AYT,B,0,0,0,0,0.0,0,0.0,0.0
AYT,S,0,0,0,0,0.0,0,0.0,0.0
AYTU,B,0,0,0,0,0.0,0,0.0,0.0
AYTU,S,0,0,0,0,0.0,0,0.0,0.0
AYX,B,0,0,0,0,0.0,0,0.0,0.0
AYX,S,0,0,0,0,0.0,0,0.0,0.0
AZN,S,0,0,0,0,0.0,0,0.0,0.0
AZO,B,0,0,0,0,0.0,0,0.0,0.0
AZO,S,0,0,0,0,0.0,0,0.0,0.0
AZPN,B,0,0,0,0,0.0,0,0.0,0.0
AZPN,S,0,0,0,0,0.0,0,0.0,0.0
AZRE,B,0,0,0,0,0.0,0,0.0,0.0
AZRE,S,0,0,0,0,0.0,0,0.0,0.0
AZRX,B,0,0,0,0,0.0,0,0.0,0.0
AZRX,S,0,0,0,0,0.0,0,0.0,0.0
AZUL,B,0,0,0,0,0.0,0,0.0,0.0
AZUL,S,0,0,0,0,0.0,0,0.0,0.0
AZZ,B,0,0,0,0,0.0,0,0.0,0.0
AZZ,S,0,0,0,0,0.0,0,0.0,0.0
B,B,0,0,0,0,0.0,0,0.0,0.0
B,S,0,0,0,0,0.0,0,0.0,0.0
BAA,S,0,0,0,0,0.0,0,0.0,0.0
BAB,B,0,0,0,0,0.0,0,0.0,0.0
BAB,S,0,0,0,0,0.0,0,0.0,0.0
BABY,B,0,0,0,0,0.0,0,0.0,0.0
BABY,S,0,0,0,0,0.0,0,0.0,0.0
BAC+A,B,0,0,0,0,0.0,0,0.0,0.0
BAC+A,S,0,0,0,0,0.0,0,0.0,0.0
BAC+B,B,0,0,0,0,0.0,0,0.0,0.0
BAC+B,S,0,0,0,0,0.0,0,0.0,0.0
BAC-A,B,0,0,0,0,0.0,0,0.0,0.0
BAC-A,S,0,0,0,0,0.0,0,0.0,0.0
BAC-C,B,0,0,0,0,0.0,0,0.0,0.0
BAC-C,S,0,0,0,0,0.0,0,0.0,0.0
BAC-D,B,0,0,0,0,0.0,0,0.0,0.0
BAC-D,S,0,0,0,0,0.0,0,0.0,0.0
BAC-E,B,0,0,0,0,0.0,0,0.0,0.0
BAC-E,S,0,0,0,0,0.0,0,0.0,0.0
BAC-I,B,0,0,0,0,0.0,0,0.0,0.0
BAC-I,S,0,0,0,0,0.0,0,0.0,0.0
BAC-L,B,0,0,0,0,0.0,0,0.0,0.0
BAC-L,S,0,0,0,0,0.0,0,0.0,0.0
BAC-W,S,0,0,0,0,0.0,0,0.0,0.0
BAC-Y,B,0,0,0,0,0.0,0,0.0,0.0
BAC-Y,S,0,0,0,0,0.0,0,0.0,0.0
BAF,B,0,0,0,0,0.0,0,0.0,0.0
BAF,S,0,0,0,0,0.0,0,0.0,0.0
BAH,B,0,0,0,0,0.0,0,0.0,0.0
BAH,S,0,0,0,0,0.0,0,0.0,0.0
BAK,S,0,0,0,0,0.0,0,0.0,0.0
BAL,B,0,0,0,0,0.0,0,0.0,0.0
BAL,S,0,0,0,0,0.0,0,0.0,0.0
BAM,B,0,0,0,0,0.0,0,0.0,0.0
BAM,S,0,0,0,0,0.0,0,0.0,0.0
BANC,B,0,0,0,0,0.0,0,0.0,0.0
BANC,S,0,0,0,0,0.0,0,0.0,0.0
BANC-C,B,0,0,0,0,0.0,0,0.0,0.0
BANC-C,S,0,0,0,0,0.0,0,0.0,0.0
BANC-D,B,0,0,0,0,0.0,0,0.0,0.0
BANC-D,S,0,0,0,0,0.0,0,0.0,0.0
BANC-E,B,0,0,0,0,0.0,0,0.0,0.0
BANC-E,S,0,0,0,0,0.0,0,0.0,0.0
BAND,B,0,0,0,0,0.0,0,0.0,0.0
BAND,S,0,0,0,0,0.0,0,0.0,0.0
BANF,B,0,0,0,0,0.0,0,0.0,0.0
BANF,S,0,0,0,0,0.0,0,0.0,0.0
BANFP,B,0,0,0,0,0.0,0,0.0,0.0
BANFP,S,0,0,0,0,0.0,0,0.0,0.0
BANR,B,0,0,0,0,0.0,0,0.0,0.0
BANR,S,0,0,0,0,0.0,0,0.0,0.0
BANX,B,0,0,0,0,0.0,0,0.0,0.0
BANX,S,0,0,0,0,0.0,0,0.0,0.0
BAP,B,0,0,0,0,0.0,0,0.0,0.0
BAP,S,0,0,0,0,0.0,0,0.0,0.0
BAR,B,0,0,0,0,0.0,0,0.0,0.0
BAR,S,0,0,0,0,0.0,0,0.0,0.0
BAS,B,0,0,0,0,0.0,0,0.0,0.0
BAS,S,0,0,0,0,0.0,0,0.0,0.0
BASI,B,0,0,0,0,0.0,0,0.0,0.0
BATRA,B,0,0,0,0,0.0,0,0.0,0.0
BATRA,S,0,0,0,0,0.0,0,0.0,0.0
BATRK,B,0,0,0,0,0.0,0,0.0,0.0
BATRK,S,0,0,0,0,0.0,0,0.0,0.0
BAX,B,0,0,0,0,0.0,0,0.0,0.0
BAX,S,0,0,0,0,0.0,0,0.0,0.0
BB,S,0,0,0,0,0.0,0,0.0,0.0
BBBY,S,0,0,0,0,0.0,0,0.0,0.0
BBC,B,0,0,0,0,0.0,0,0.0,0.0
BBC,S,0,0,0,0,0.0,0,0.0,0.0
BBD,S,0,0,0,0,0.0,0,0.0,0.0
BBDO,B,0,0,0,0,0.0,0,0.0,0.0
BBDO,S,0,0,0,0,0.0,0,0.0,0.0
BBF,B,0,0,0,0,0.0,0,0.0,0.0
BBF,S,0,0,0,0,0.0,0,0.0,0.0
BBG,B,0,0,0,0,0.0,0,0.0,0.0
BBG,S,0,0,0,0,0.0,0,0.0,0.0
BBGI,B,0,0,0,0,0.0,0,0.0,0.0
BBGI,S,0,0,0,0,0.0,0,0.0,0.0
BBH,B,0,0,0,0,0.0,0,0.0,0.0
BBH,S,0,0,0,0,0.0,0,0.0,0.0
BBK,B,0,0,0,0,0.0,0,0.0,0.0
BBK,S,0,0,0,0,0.0,0,0.0,0.0
BBL,B,0,0,0,0,0.0,0,0.0,0.0
BBL,S,0,0,0,0,0.0,0,0.0,0.0
BBN,B,0,0,0,0,0.0,0,0.0,0.0
BBN,S,0,0,0,0,0.0,0,0.0,0.0
BBP,B,0,0,0,0,0.0,0,0.0,0.0
BBP,S,0,0,0,0,0.0,0,0.0,0.0
BBRC,B,0,0,0,0,0.0,0,0.0,0.0
BBRC,S,0,0,0,0,0.0,0,0.0,0.0
BBRG,B,0,0,0,0,0.0,0,0.0,0.0
BBRG,S,0,0,0,0,0.0,0,0.0,0.0
BBSI,B,0,0,0,0,0.0,0,0.0,0.0
BBSI,S,0,0,0,0,0.0,0,0.0,0.0
BBT-D,B,0,0,0,0,0.0,0,0.0,0.0
BBT-D,S,0,0,0,0,0.0,0,0.0,0.0
BBT-E,B,0,0,0,0,0.0,0,0.0,0.0
BBT-E,S,0,0,0,0,0.0,0,0.0,0.0
BBT-F,B,0,0,0,0,0.0,0,0.0,0.0
BBT-F,S,0,0,0,0,0.0,0,0.0,0.0
BBT-G,B,0,0,0,0,0.0,0,0.0,0.0
BBT-G,S,0,0,0,0,0.0,0,0.0,0.0
BBT-H,B,0,0,0,0,0.0,0,0.0,0.0
BBT-H,S,0,0,0,0,0.0,0,0.0,0.0
BBU,B,0,0,0,0,0.0,0,0.0,0.0
BBU,S,0,0,0,0,0.0,0,0.0,0.0
BBVA,S,0,0,0,0,0.0,0,0.0,0.0
BBW,B,0,0,0,0,0.0,0,0.0,0.0
BBW,S,0,0,0,0,0.0,0,0.0,0.0
BBX,B,0,0,0,0,0.0,0,0.0,0.0
BBX,S,0,0,0,0,0.0,0,0.0,0.0
BBY,S,0,0,0,0,0.0,0,0.0,0.0
BC,S,0,0,0,0,0.0,0,0.0,0.0
BCAC,B,0,0,0,0,0.0,0,0.0,0.0
BCAC,S,0,0,0,0,0.0,0,0.0,0.0
BCACR,B,0,0,0,0,0.0,0,0.0,0.0
BCACR,S,0,0,0,0,0.0,0,0.0,0.0
BCACU,B,0,0,0,0,0.0,0,0.0,0.0
BCACU,S,0,0,0,0,0.0,0,0.0,0.0
BCACW,B,0,0,0,0,0.0,0,0.0,0.0
BCACW,S,0,0,0,0,0.0,0,0.0,0.0
BCBP,B,0,0,0,0,0.0,0,0.0,0.0
BCBP,S,0,0,0,0,0.0,0,0.0,0.0
BCC,S,0,0,0,0,0.0,0,0.0,0.0
BCD,B,0,0,0,0,0.0,0,0.0,0.0
BCD,S,0,0,0,0,0.0,0,0.0,0.0
BCE,B,0,0,0,0,0.0,0,0.0,0.0
BCE,S,0,0,0,0,0.0,0,0.0,0.0
BCEI,B,0,0,0,0,0.0,0,0.0,0.0
BCEI,S,0,0,0,0,0.0,0,0.0,0.0
BCH,B,0,0,0,0,0.0,0,0.0,0.0
BCH,S,0,0,0,0,0.0,0,0.0,0.0
BCI,B,0,0,0,0,0.0,0,0.0,0.0
BCI,S,0,0,0,0,0.0,0,0.0,0.0
BCLI,B,0,0,0,0,0.0,0,0.0,0.0
BCLI,S,0,0,0,0,0.0,0,0.0,0.0
BCM,B,0,0,0,0,0.0,0,0.0,0.0
BCM,S,0,0,0,0,0.0,0,0.0,0.0
BCO,B,0,0,0,0,0.0,0,0.0,0.0
BCO,S,0,0,0,0,0.0,0,0.0,0.0
BCOM,B,0,0,0,0,0.0,0,0.0,0.0
BCOM,S,0,0,0,0,0.0,0,0.0,0.0
BCOR,B,0,0,0,0,0.0,0,0.0,0.0
BCOR,S,0,0,0,0,0.0,0,0.0,0.0
BCOV,B,0,0,0,0,0.0,0,0.0,0.0
BCPC,B,0,0,0,0,0.0,0,0.0,0.0
BCPC,S,0,0,0,0,0.0,0,0.0,0.0
BCR,B,0,0,0,0,0.0,0,0.0,0.0
BCR,S,0,0,0,0,0.0,0,0.0,0.0
BCRH,B,0,0,0,0,0.0,0,0.0,0.0
BCRH,S,0,0,0,0,0.0,0,0.0,0.0
BCRX,B,0,0,0,0,0.0,0,0.0,0.0
BCRX,S,0,0,0,0,0.0,0,0.0,0.0
BCS,S,0,0,0,0,0.0,0,0.0,0.0
BCS-D,B,0,0,0,0,0.0,0,0.0,0.0
BCS-D,S,0,0,0,0,0.0,0,0.0,0.0
BCTF,B,0,0,0,0,0.0,0,0.0,0.0
BCTF,S,0,0,0,0,0.0,0,0.0,0.0
BCV,B,0,0,0,0,0.0,0,0.0,0.0
BCV,S,0,0,0,0,0.0,0,0.0,0.0
BCV-A,B,0,0,0,0,0.0,0,0.0,0.0
BCV-A,S,0,0,0,0,0.0,0,0.0,0.0
BCX,B,0,0,0,0,0.0,0,0.0,0.0
BCX,S,0,0,0,0,0.0,0,0.0,0.0
BDC,B,0,0,0,0,0.0,0,0.0,0.0
BDC,S,0,0,0,0,0.0,0,0.0,0.0
BDC-B,B,0,0,0,0,0.0,0,0.0,0.0
BDC-B,S,0,0,0,0,0.0,0,0.0,0.0
BDCL,B,0,0,0,0,0.0,0,0.0,0.0
BDCL,S,0,0,0,0,0.0,0,0.0,0.0
BDCS,S,0,0,0,0,0.0,0,0.0,0.0
BDCZ,B,0,0,0,0,0.0,0,0.0,0.0
BDCZ,S,0,0,0,0,0.0,0,0.0,0.0
BDD,B,0,0,0,0,0.0,0,0.0,0.0
BDD,S,0,0,0,0,0.0,0,0.0,0.0
BDGE,B,0,0,0,0,0.0,0,0.0,0.0
BDGE,S,0,0,0,0,0.0,0,0.0,0.0
BDJ,B,0,0,0,0,0.0,0,0.0,0.0
BDJ,S,0,0,0,0,0.0,0,0.0,0.0
BDL,B,0,0,0,0,0.0,0,0.0,0.0
BDL,S,0,0,0,0,0.0,0,0.0,0.0
BDN,S,0,0,0,0,0.0,0,0.0,0.0
BDR,S,0,0,0,0,0.0,0,0.0,0.0
BDSI,B,0,0,0,0,0.0,0,0.0,0.0
BDXA,B,0,0,0,0,0.0,0,0.0,0.0
BDXA,S,0,0,0,0,0.0,0,0.0,0.0
BEAT,B,0,0,0,0,0.0,0,0.0,0.0
BEAT,S,0,0,0,0,0.0,0,0.0,0.0
BEBE,B,0,0,0,0,0.0,0,0.0,0.0
BEBE,S,0,0,0,0,0.0,0,0.0,0.0
BECN,S,0,0,0,0,0.0,0,0.0,0.0
BEDU,B,0,0,0,0,0.0,0,0.0,0.0
BEDU,S,0,0,0,0,0.0,0,0.0,0.0
BEF,B,0,0,0,0,0.0,0,0.0,0.0
BEF,S,0,0,0,0,0.0,0,0.0,0.0
BEL,B,0,0,0,0,0.0,0,0.0,0.0
BELFA,B,0,0,0,0,0.0,0,0.0,0.0
BELFA,S,0,0,0,0,0.0,0,0.0,0.0
BELFB,B,0,0,0,0,0.0,0,0.0,0.0
BELFB,S,0,0,0,0,0.0,0,0.0,0.0
BEN,S,0,0,0,0,0.0,0,0.0,0.0
BEP,B,0,0,0,0,0.0,0,0.0,0.0
BEP,S,0,0,0,0,0.0,0,0.0,0.0
BERY,S,0,0,0,0,0.0,0,0.0,0.0
BETR,B,0,0,0,0,0.0,0,0.0,0.0
BETR,S,0,0,0,0,0.0,0,0.0,0.0
BF.A,B,0,0,0,0,0.0,0,0.0,0.0
BF.A,S,0,0,0,0,0.0,0,0.0,0.0
BF.B,S,0,0,0,0,0.0,0,0.0,0.0
BFAM,B,0,0,0,0,0.0,0,0.0,0.0
BFAM,S,0,0,0,0,0.0,0,0.0,0.0
BFIN,B,0,0,0,0,0.0,0,0.0,0.0
BFIN,S,0,0,0,0,0.0,0,0.0,0.0
BFIT,B,0,0,0,0,0.0,0,0.0,0.0
BFIT,S,0,0,0,0,0.0,0,0.0,0.0
BFK,B,0,0,0,0,0.0,0,0.0,0.0
BFK,S,0,0,0,0,0.0,0,0.0,0.0
BFO,B,0,0,0,0,0.0,0,0.0,0.0
BFO,S,0,0,0,0,0.0,0,0.0,0.0
BFOR,B,0,0,0,0,0.0,0,0.0,0.0
BFOR,S,0,0,0,0,0.0,0,0.0,0.0
BFR,B,0,0,0,0,0.0,0,0.0,0.0
BFR,S,0,0,0,0,0.0,0,0.0,0.0
BFS,B,0,0,0,0,0.0,0,0.0,0.0
BFS,S,0,0,0,0,0.0,0,0.0,0.0
BFS-C,B,0,0,0,0,0.0,0,0.0,0.0
BFS-C,S,0,0,0,0,0.0,0,0.0,0.0
BFY,S,0,0,0,0,0.0,0,0.0,0.0
BFZ,B,0,0,0,0,0.0,0,0.0,0.0
BFZ,S,0,0,0,0,0.0,0,0.0,0.0
BG,B,0,0,0,0,0.0,0,0.0,0.0
BG,S,0,0,0,0,0.0,0,0.0,0.0
BGB,B,0,0,0,0,0.0,0,0.0,0.0
BGB,S,0,0,0,0,0.0,0,0.0,0.0
BGC,B,0,0,0,0,0.0,0,0.0,0.0
BGC,S,0,0,0,0,0.0,0,0.0,0.0
BGCA,B,0,0,0,0,0.0,0,0.0,0.0
BGCA,S,0,0,0,0,0.0,0,0.0,0.0
BGCP,S,0,0,0,0,0.0,0,0.0,0.0
BGFV,S,0,0,0,0,0.0,0,0.0,0.0
BGG,B,0,0,0,0,0.0,0,0.0,0.0
BGG,S,0,0,0,0,0.0,0,0.0,0.0
BGH,B,0,0,0,0,0.0,0,0.0,0.0
BGH,S,0,0,0,0,0.0,0,0.0,0.0
BGI,S,0,0,0,0,0.0,0,0.0,0.0
BGNE,B,0,0,0,0,0.0,0,0.0,0.0
BGNE,S,0,0,0,0,0.0,0,0.0,0.0
BGR,B,0,0,0,0,0.0,0,0.0,0.0
BGR,S,0,0,0,0,0.0,0,0.0,0.0
BGS,B,0,0,0,0,0.0,0,0.0,0.0
BGS,S,0,0,0,0,0.0,0,0.0,0.0
BGSF,B,0,0,0,0,0.0,0,0.0,0.0
BGSF,S,0,0,0,0,0.0,0,0.0,0.0
BGT,B,0,0,0,0,0.0,0,0.0,0.0
BGT,S,0,0,0,0,0.0,0,0.0,0.0
BGX,B,0,0,0,0,0.0,0,0.0,0.0
BGX,S,0,0,0,0,0.0,0,0.0,0.0
BGY,B,0,0,0,0,0.0,0,0.0,0.0
BGY,S,0,0,0,0,0.0,0,0.0,0.0
BH,B,0,0,0,0,0.0,0,0.0,0.0
BH,S,0,0,0,0,0.0,0,0.0,0.0
BHAC,B,0,0,0,0,0.0,0,0.0,0.0
BHAC,S,0,0,0,0,0.0,0,0.0,0.0
BHACR,B,0,0,0,0,0.0,0,0.0,0.0
BHACR,S,0,0,0,0,0.0,0,0.0,0.0
BHACU,B,0,0,0,0,0.0,0,0.0,0.0
BHACU,S,0,0,0,0,0.0,0,0.0,0.0
BHACW,B,0,0,0,0,0.0,0,0.0,0.0
BHACW,S,0,0,0,0,0.0,0,0.0,0.0
BHB,B,0,0,0,0,0.0,0,0.0,0.0
BHB,S,0,0,0,0,0.0,0,0.0,0.0
BHBK,B,0,0,0,0,0.0,0,0.0,0.0
BHBK,S,0,0,0,0,0.0,0,0.0,0.0
BHE,B,0,0,0,0,0.0,0,0.0,0.0
BHF,B,0,0,0,0,0.0,0,0.0,0.0
BHGE,B,0,0,0,0,0.0,0,0.0,0.0
BHGE,S,0,0,0,0,0.0,0,0.0,0.0
BHK,B,0,0,0,0,0.0,0,0.0,0.0
BHK,S,0,0,0,0,0.0,0,0.0,0.0
BHLB,B,0,0,0,0,0.0,0,0.0,0.0
BHLB,S,0,0,0,0,0.0,0,0.0,0.0
BHP,B,0,0,0,0,0.0,0,0.0,0.0
BHV,B,0,0,0,0,0.0,0,0.0,0.0
BHV,S,0,0,0,0,0.0,0,0.0,0.0
BHVN,S,0,0,0,0,0.0,0,0.0,0.0
BIBL,B,0,0,0,0,0.0,0,0.0,0.0
BIBL,S,0,0,0,0,0.0,0,0.0,0.0
BICK,B,0,0,0,0,0.0,0,0.0,0.0
BICK,S,0,0,0,0,0.0,0,0.0,0.0
BID,B,0,0,0,0,0.0,0,0.0,0.0
BID,S,0,0,0,0,0.0,0,0.0,0.0
BIDU,S,0,0,0,0,0.0,0,0.0,0.0
ELTK,B,0,0,0,0,0.0,0,0.0,0.0
ELU,B,0,0,0,0,0.0,0,0.0,0.0
ELU,S,0,0,0,0,0.0,0,0.0,0.0
ELVT,B,0,0,0,0,0.0,0,0.0,0.0
ELVT,S,0,0,0,0,0.0,0,0.0,0.0
ELY,S,0,0,0,0,0.0,0,0.0,0.0
EMAG,B,0,0,0,0,0.0,0,0.0,0.0
EMAG,S,0,0,0,0,0.0,0,0.0,0.0
EMAN,B,0,0,0,0,0.0,0,0.0,0.0
EMAN,S,0,0,0,0,0.0,0,0.0,0.0
EMB,S,0,0,0,0,0.0,0,0.0,0.0
EMBH,B,0,0,0,0,0.0,0,0.0,0.0
EMBH,S,0,0,0,0,0.0,0,0.0,0.0
EMBU,B,0,0,0,0,0.0,0,0.0,0.0
EMBU,S,0,0,0,0,0.0,0,0.0,0.0
EMCB,B,0,0,0,0,0.0,0,0.0,0.0
EMCB,S,0,0,0,0,0.0,0,0.0,0.0
EMCF,B,0,0,0,0,0.0,0,0.0,0.0
EMCF,S,0,0,0,0,0.0,0,0.0,0.0
EMCG,B,0,0,0,0,0.0,0,0.0,0.0
EMCG,S,0,0,0,0,0.0,0,0.0,0.0
EMCI,B,0,0,0,0,0.0,0,0.0,0.0
EMCI,S,0,0,0,0,0.0,0,0.0,0.0
EMD,B,0,0,0,0,0.0,0,0.0,0.0
EMD,S,0,0,0,0,0.0,0,0.0,0.0
EME,S,0,0,0,0,0.0,0,0.0,0.0
EMEM,B,0,0,0,0,0.0,0,0.0,0.0
EMEM,S,0,0,0,0,0.0,0,0.0,0.0
EMF,B,0,0,0,0,0.0,0,0.0,0.0
EMF,S,0,0,0,0,0.0,0,0.0,0.0
EMFM,B,0,0,0,0,0.0,0,0.0,0.0
EMFM,S,0,0,0,0,0.0,0,0.0,0.0
EMI,B,0,0,0,0,0.0,0,0.0,0.0
