symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MCRI,T,7500,0,3600,0,0.0,1000,0.0,0.0
TSE,T,7500,0,4800,0,0.0,2200,0.0,0.0
NMZ,T,7500,0,7100,0,0.0,3200,0.0,0.0
OPY,T,7493,1000,2005,3500,0.467094816004267,3305,0.004,0.225
SQNS,T,7492,0,5092,0,0.0,4291,0.0,0.0
MCRB,T,7480,100,5009,0,0.00625547353934693,1234,0.01,0.1
PZZA,T,7480,510,4761,100,0.0525222383476168,743,0.003,0.13
FNF,T,7475,100,6175,0,0.013238019592269,1787,0.001,0.01
PING,S,7465,419,4702,1569,0.0412888542914673,674,0.002,0.0487769784172662
ZEN,T,7463,175,4915,173,0.0116378007953564,1600,0.02,0.36
MMLP,S,7462,0,7462,0,0.0,1500,0.0,0.0
MT,T,7451,380,6651,20,0.00511517050333665,3101,0.002,0.02
EBIX,B,7450,200,3750,0,0.0288475407471513,1050,0.01,0.06
FSTA,B,7432,763,5039,0,1.02527669757703,1302,0.002,0.04
AVCT,T,7431,0,6071,0,0.0,921,0.0,0.0
XLV,S,7420,2618,4401,301,0.032680214299041,717,0.016,0.12
HTRB,B,7419,0,7223,0,0.0,1396,0.0,0.0
IBEX,B,7405,0,5605,0,0.0,980,0.0,0.0
DAIO,B,7401,1,4900,0,0.00124843945068664,1900,0.005,0.09
AVEO,S,7401,0,7401,0,0.0,2646,0.0,0.0
CBON,T,7400,0,3900,0,0.0,3900,0.0,0.0
FMBI,S,7400,0,7400,0,0.0,7400,0.0,0.0
PTMN,T,7400,1200,3300,0,0.103448275862069,600,0.01,0.03
TKAT,T,7400,0,6200,0,0.0,400,0.0,0.0
LCAHW,E,7400,0,7400,0,0.0,700,0.0,0.0
SSKN,T,7400,0,1400,0,0.0,2000,0.0,0.0
QVCC,T,7400,0,4100,0,0.0,3800,0.0,0.0
ARTW,B,7400,0,4300,0,0.0,700,0.0,0.0
PFFD,B,7399,0,7077,0,0.0,1720,0.0,0.0
CRMD,T,7399,0,3999,0,0.0,3000,0.0,0.0
HAE,T,7398,0,7198,0,0.0,692,0.0,0.0
SRS,B,7397,0,7397,0,0.0,3774,0.0,0.0
FMBIP,B,7395,0,4995,0,0.0,1550,0.0,0.0
ALIN-E,T,7392,0,3594,0,0.0,798,0.0,0.0
SCHV,T,7392,443,5669,1180,0.132124617892527,2109,0.005,0.0749751243781095
FIXX,B,7386,100,4386,0,0.0307976593778873,600,0.01,0.1
STKS,B,7382,0,2782,0,0.0,2600,0.0,0.0
CSWC,T,7382,0,4382,0,0.0,1900,0.0,0.0
SHLX,B,7380,0,7272,0,0.0,2100,0.0,0.0
METX,B,7378,100,5578,0,0.034106412005457,328,0.01,0.11
HLM-,T,7376,0,4476,0,0.0,700,0.0,0.0
DVY,B,7373,147,6397,829,0.0306573507142127,2360,0.004,0.1
TVE,T,7371,0,3889,0,0.0,1500,0.0,0.0
UGA,S,7370,0,7370,0,0.0,572,0.0,0.0
DMTK,S,7366,200,4980,0,0.378787878787879,1405,0.01,0.12
UYG,S,7350,1230,3658,2462,2.10914108272711,2829,0.004,0.14219512195122
ASPU,T,7340,0,7039,0,0.0,3810,0.0,0.0
CSX,S,7337,2864,513,3857,0.074562320342993,782,0.007,0.16264815885292
STXS,S,7336,0,7336,0,0.0,6526,0.0,0.0
SBH,T,7334,0,7134,0,0.0,1925,0.0,0.0
HLI,T,7332,0,7032,0,0.0,4066,0.0,0.0
FLMN,B,7325,0,7125,0,0.0,944,0.0,0.0
GPRK,B,7321,0,6321,0,0.0,913,0.0,0.0
GSBD,S,7319,0,7319,0,0.0,910,0.0,0.0
VAR,T,7319,229,6670,220,0.00490909184564357,1435,0.005,0.0808247422680412
XBI,T,7315,541,6524,0,0.0164291011174168,1055,0.0075,0.0979746835443038
PICK,T,7310,0,4410,0,0.0,710,0.0,0.0
ALSK,B,7308,92,6108,608,0.0257055043308187,1000,0.005,0.01
NXPI,T,7308,49,5853,0,0.0021512929709795,530,0.0103061224489796,0.0697959183673469
PDSB,S,7303,0,7303,0,0.0,7303,0.0,0.0
NRG,T,7302,1752,2500,3050,0.0481223127216044,1526,0.005,0.0822191323692992
VBND,B,7300,100,4000,100,0.2,3900,0.01,0.32
MER-K,B,7300,0,7100,0,0.0,2600,0.0,0.0
CCX+,B,7300,0,4200,0,0.0,1600,0.0,0.0
EFL,T,7300,0,7300,0,0.0,2300,0.0,0.0
LXRX,S,7300,0,7300,0,0.0,4400,0.0,0.0
HRMY,S,7295,0,3863,0,0.0,758,0.0,0.0
FENY,B,7294,0,7294,0,0.0,1805,0.0,0.0
JAZZ,T,7293,50,2293,850,0.0036654204237226,695,0.03,0.19
PEAK,B,7277,803,1174,3200,0.0307149761217883,2016,0.004,0.04
RYTM,B,7277,602,3415,1898,0.124281946497406,1204,0.0228286852589641,0.19
AU,S,7273,548,3405,3320,0.0199363201915683,651,0.002,0.025
YCBD,E,7270,0,7270,0,0.0,3500,0.0,0.0
SCKT,B,7269,0,3000,0,0.0,1600,0.0,0.0
CHMA,S,7266,0,6866,0,0.0,2684,0.0,0.0
BMO,B,7264,650,3413,2620,0.0650136027434853,993,0.006,0.152941176470588
RIV,B,7257,0,5613,0,0.0,2000,0.0,0.0
XLRE,T,7254,0,7254,0,0.0,1627,0.0,0.0
DOMO,T,7246,0,2903,0,0.0,959,0.0,0.0
EMF,B,7244,0,6858,0,0.0,1958,0.0,0.0
KSM,T,7236,0,3936,0,0.0,1300,0.0,0.0
JBL,T,7230,130,3230,270,0.00872545290433408,1400,0.002,0.05
GTT,T,7226,0,4061,0,0.0,3465,0.0,0.0
MS-A,T,7226,100,5326,400,0.116686114352392,1400,0.01,0.1
SQM,T,7226,0,5748,0,0.0,1225,0.0,0.0
XEL,T,7223,1527,2860,2836,0.0486119932913917,1971,0.007,0.126169544488113
SUB,B,7218,100,6518,100,0.0225479143179256,1072,0.015,0.03
JTA,B,7218,0,7218,0,0.0,2144,0.0,0.0
PCTI,S,7212,0,7012,0,0.0,2923,0.0,0.0
PII,B,7210,60,3900,350,0.00624254523931504,810,0.06,0.34
CMG,B,7209,28,563,0,0.0127232140708027,253,0.99,9.87
PVG,T,7208,2205,4902,101,0.14206290208565,2705,0.002,0.02
CNCE,B,7206,0,6806,0,0.0,5002,0.0,0.0
MHLD,T,7204,0,4004,0,0.0,3500,0.0,0.0
DCP,B,7201,200,5100,0,0.014600671630895,2300,0.01,0.04
CFRX,S,7201,0,7201,0,0.0,2900,0.0,0.0
BYM,B,7200,0,6200,0,0.0,1200,0.0,0.0
SLYG,S,7200,0,7200,0,0.0,7200,0.0,0.0
ROM,T,7200,0,7200,0,0.0,1100,0.0,0.0
BVN,B,7200,0,7200,0,0.0,1600,0.0,0.0
ARI,B,7200,0,4000,0,0.0,4000,0.0,0.0
PKO,T,7200,400,4000,0,0.19559902200489,2000,0.03,0.06
EUM,T,7200,0,7200,0,0.0,4100,0.0,0.0
USAP,B,7200,0,7200,0,0.0,400,0.0,0.0
PAICU,B,7200,0,4700,0,0.0,2000,0.0,0.0
JIH+,S,7200,0,6000,0,0.0,4400,0.0,0.0
GVA,B,7200,0,6350,0,0.0,1150,0.0,0.0
IPI,B,7199,0,3999,0,0.0,3499,0.0,0.0
VNO,T,7179,0,6816,0,0.0,2628,0.0,0.0
TALO,B,7179,0,3155,0,0.0,2126,0.0,0.0
YTEN,B,7174,0,6300,0,0.0,6095,0.0,0.0
CTSH,T,7171,152,3625,2699,0.00410168302940521,778,0.006,0.220185185185185
STZ,B,7171,0,3998,0,0.0,1098,0.0,0.0
AXTI,S,7169,0,7069,0,0.0,2620,0.0,0.0
TVC,T,7168,330,4527,870,1.87437068649352,1800,0.205,2.82
FYX,B,7165,1633,3699,1033,0.604814814814815,253,0.0405511328842621,0.130612369871402
PCY,B,7165,0,2965,0,0.0,5714,0.0,0.0
FPAY,T,7162,0,4971,0,0.0,1100,0.0,0.0
CSII,B,7155,100,3200,3355,0.0108742931709439,3955,0.004,0.07
DCP,T,7147,100,6010,500,0.0294464075382803,1810,0.01,0.02
APPS,S,7145,100,4850,900,0.00382175342046931,2295,0.01,0.08
IPG,S,7138,4570,1018,1550,0.0819876166463362,2753,0.005,0.05
AVRO,T,7127,0,6017,0,0.0,840,0.0,0.0
IBEX,T,7115,100,4949,0,0.0287521564117309,644,0.01,0.05
TNK,T,7115,0,5399,0,0.0,888,0.0,0.0
AIMT,T,7114,118,5814,1182,0.00373354965743819,5500,0.002,0.02
SGMS,S,7108,231,6362,115,0.00827054878154852,3331,0.00887022900763359,0.311374045801527
BHLB,T,7104,400,1304,3400,0.0260977360214001,2504,0.001,0.02
CCAC,B,7100,0,7100,0,0.0,2000,0.0,0.0
PCSA,T,7100,0,4500,0,0.0,1400,0.0,0.0
UE,B,7100,0,5500,0,0.0,1500,0.0,0.0
WIA,T,7100,0,5100,0,0.0,2000,0.0,0.0
TAIT,T,7100,0,4500,0,0.0,2600,0.0,0.0
LEO,B,7100,0,4700,0,0.0,3900,0.0,0.0
BMRG,T,7100,0,6000,0,0.0,3100,0.0,0.0
BEEMW,E,7100,0,6700,0,0.0,500,0.0,0.0
KEP,T,7100,0,3600,0,0.0,3600,0.0,0.0
SAQN,T,7100,0,7000,0,0.0,700,0.0,0.0
MAR,S,7099,1200,2,1885,0.0440464082823517,704,0.00428571428571429,0.136071428571429
STT-D,T,7095,100,3295,1300,0.25,2200,0.01,0.15
PWFL,B,7095,0,7095,0,0.0,6000,0.0,0.0
BNTC,S,7090,100,3590,3400,0.00408363279973865,3500,0.001,0.1
MPLX,S,7088,0,7088,0,0.0,3670,0.0,0.0
BAC-C,B,7085,0,6085,0,0.0,2928,0.0,0.0
GMAB,B,7085,1505,2977,1056,0.534275066706523,1182,0.00916883116883117,0.218346180701019
FAT,T,7079,5,4400,295,0.00249376558603491,1079,0.03,0.27
C-S,T,7069,0,5600,0,0.0,1700,0.0,0.0
RMBS,T,7064,0,6764,0,0.0,1300,0.0,0.0
EW,T,7059,100,5118,0,0.00283326250177079,951,0.01,0.09
KBR,T,7051,459,3540,1250,0.0200319726316386,1959,0.003,0.07
BLL,S,7048,400,2344,773,0.0161301402064503,1754,0.002,0.12
ZTR,T,7042,0,4735,0,0.0,2125,0.0,0.0
HMI,B,7039,100,6700,0,0.0260213374967473,3339,0.001,0.02
EPS,T,7039,3657,3382,0,0.324864528737674,707,0.001,0.0263713426305715
TENX,B,7033,0,5433,0,0.0,4285,0.0,0.0
BLUE,T,7031,100,2200,2,0.00823791086580443,1628,0.02,0.2
PFPT,B,7021,200,3275,796,0.0201450443190975,1650,0.001,0.12
SRL,E,7020,0,3751,0,0.0,469,0.0,0.0
TSM,S,7017,216,5049,1252,0.00121063541290857,281,0.004,0.0966823567915139
NMCI,E,7016,200,6716,0,0.307692307692308,300,0.001,0.02
HNRG,S,7013,0,7013,0,0.0,6871,0.0,0.0
DRNA,S,7007,0,7000,0,0.0,4307,0.0,0.0
IMTXW,B,7000,0,5500,0,0.0,800,0.0,0.0
MDJH,E,7000,101,4800,100,0.1398891966759,700,0.03,0.508118811881188
MYOS,B,7000,0,3500,0,0.0,3500,0.0,0.0
EDI,B,7000,0,4400,0,0.0,700,0.0,0.0
ENOB,T,7000,0,3000,0,0.0,3000,0.0,0.0
HCAP,T,7000,0,4700,0,0.0,1800,0.0,0.0
PSA-M,T,7000,0,3800,0,0.0,1400,0.0,0.0
SLRX,B,7000,0,7000,0,0.0,6900,0.0,0.0
MEN,B,7000,0,5500,0,0.0,1600,0.0,0.0
EDAP,T,7000,0,5400,0,0.0,1600,0.0,0.0
NRK,B,7000,0,4500,0,0.0,4300,0.0,0.0
DBA,T,6996,200,5796,0,0.00263995036893306,2726,0.001,0.01
PBCT,S,6992,0,6992,0,0.0,6710,0.0,0.0
EURN,S,6992,200,4592,2200,0.00822064203214271,2100,0.001,0.01
OZK,B,6990,40,6770,80,0.00239234449760766,1082,0.01,0.02
NLY-G,T,6985,100,3674,300,0.25,1200,0.01,0.15
NYT,B,6983,850,3388,2745,0.0690779054986302,1138,0.002,0.04
IIPR,B,6981,201,3994,99,0.0120021496387413,900,0.03,0.453681592039801
MYT,S,6980,100,4880,2000,0.00391037422281312,2776,0.001,0.02
SRAX,T,6978,0,5200,0,0.0,578,0.0,0.0
MCHI,B,6961,0,6961,0,0.0,847,0.0,0.0
GLL,B,6961,1350,5511,0,1.32786885245902,1415,0.002,0.04
SUSB,B,6957,0,6957,0,0.0,900,0.0,0.0
LASR,T,6949,1550,2300,394,0.260118766105231,1800,0.002,0.0941666666666667
CME,T,6944,0,5786,0,0.0,1216,0.0,0.0
IIVI,T,6940,221,4275,0,0.0202296492300465,1175,0.036,0.12
HA,T,6936,500,4439,700,0.0625319087827987,2397,0.002,0.06
KKR,T,6935,0,6435,0,0.0,1225,0.0,0.0
MMM,B,6931,211,4751,0,0.0180456708533969,916,0.046,0.235
ACIU,T,6929,100,3649,0,0.0280662363177098,1559,0.01,0.25
IGSB,S,6928,0,6928,0,0.0,1357,0.0,0.0
HON,T,6923,295,3258,100,0.0125596673776265,1176,0.032,0.150518134715026
FSK,T,6915,0,6215,0,0.0,1750,0.0,0.0
USX,T,6913,0,4413,0,0.0,2908,0.0,0.0
LNG,T,6913,100,5014,0,0.00757690559175633,1034,0.01,0.05
IPI,T,6913,0,4723,0,0.0,1223,0.0,0.0
AMCI,T,6910,0,6410,0,0.0,1610,0.0,0.0
AQN,B,6906,383,3823,2700,0.0148865952192717,1573,0.003,0.03
SMTS,B,6900,0,3700,0,0.0,1700,0.0,0.0
CODI,S,6900,30,1800,4970,0.0107758620689655,5900,0.02,0.17
WFC-Q,B,6900,0,5800,0,0.0,3700,0.0,0.0
TEI,B,6900,0,6900,0,0.0,2000,0.0,0.0
STTK,B,6900,0,3300,0,0.0,2000,0.0,0.0
CANG,B,6900,0,3900,0,0.0,1700,0.0,0.0
VGSH,S,6898,390,1208,5300,0.0583110301902866,3098,0.003,0.03
HCCOW,T,6892,0,3650,0,0.0,3792,0.0,0.0
PULM,S,6885,0,6885,0,0.0,6885,0.0,0.0
CLEU,T,6884,0,4955,0,0.0,475,0.0,0.0
LDP,T,6880,0,5080,0,0.0,2700,0.0,0.0
PRCP,S,6879,0,6579,0,0.0,921,0.0,0.0
MEDP,T,6873,100,1000,0,0.0371057513914657,400,0.01,0.12
TRTX,T,6871,0,3900,0,0.0,3529,0.0,0.0
AN,T,6870,0,3520,0,0.0,2120,0.0,0.0
SWIR,T,6870,0,4700,0,0.0,1870,0.0,0.0
PCTI,B,6860,0,5250,0,0.0,500,0.0,0.0
FSTA,T,6859,101,6758,0,1.04997501249375,624,0.002,0.04
ONTO,B,6858,0,5525,0,0.0,2234,0.0,0.0
APAM,B,6854,0,4203,0,0.0,1903,0.0,0.0
TSLX,B,6853,600,4058,1700,0.277906438165818,1658,0.00583333333333333,0.05
OAC=,T,6850,0,3450,0,0.0,300,0.0,0.0
GSAH,T,6850,100,5250,0,0.144300144300144,1800,0.01,0.03
MCD,T,6847,100,5063,31,0.00628180162070482,1143,0.001,0.08
CHU,B,6844,0,6844,0,0.0,4500,0.0,0.0
MET,S,6837,1987,4850,0,0.0195682165620262,1627,0.004,0.04
IRT,B,6836,0,3061,0,0.0,1961,0.0,0.0
NLY,S,6832,1531,4901,400,0.00629068481327612,4271,0.004,0.04
KMX,T,6831,0,4408,0,0.0,1059,0.0,0.0
FXC,B,6830,1900,4005,700,1.999000999001,2400,0.00666666666666667,0.0388888888888889
MLPX,B,6827,262,5750,0,0.974196174196174,2305,0.002,0.07
MHK,B,6812,150,4198,600,0.0151776965463735,1095,0.07,0.3
BEST,S,6805,720,2905,3180,0.0179417085880615,5700,0.002,0.02
DISH,S,6803,225,3605,2073,0.0051564799417397,2500,0.003,0.0775
BUSE,B,6800,200,3500,2300,0.0488878024932779,900,0.01,0.05
CORN,T,6800,0,4600,0,0.0,1600,0.0,0.0
DMYD,B,6800,0,3500,0,0.0,2800,0.0,0.0
PSA-D,T,6800,0,4100,0,0.0,400,0.0,0.0
VAPO,T,6800,0,5900,0,0.0,5100,0.0,0.0
GXGX,B,6800,0,5000,0,0.0,2800,0.0,0.0
LFACW,T,6800,0,6800,0,0.0,2800,0.0,0.0
BBCA,T,6797,0,6797,0,0.0,791,0.0,0.0
PTLC,T,6790,0,6690,0,0.0,2907,0.0,0.0
NNA,T,6789,0,5354,0,0.0,2289,0.0,0.0
NEAR,T,6784,0,6784,0,0.0,2641,0.0,0.0
FTNT,T,6784,0,2984,0,0.0,1300,0.0,0.0
ODFL,T,6783,0,2933,0,0.0,4447,0.0,0.0
ROP,S,6783,35,1141,575,0.00253384492869036,1691,0.00614285714285714,0.418571428571429
AVLR,T,6779,0,999,0,0.0,4585,0.0,0.0
TD,B,6774,1254,4240,1180,0.0405343545136321,1125,0.006,0.0601829268292683
MGF,S,6772,0,6772,0,0.0,2472,0.0,0.0
BXC,B,6771,323,2500,477,0.0836570836570837,1435,0.00894736842105263,0.135448916408669
RY,T,6769,904,565,5300,0.107775617598969,4669,0.003,0.0671666666666667
EDSA,B,6763,0,6763,0,0.0,5000,0.0,0.0
INFY,T,6761,94,6467,0,0.000408784331248278,557,0.003,0.03
AIMT,B,6750,84,0,6666,0.00187459144134401,6750,0.002,0.02
DT,T,6750,0,5897,0,0.0,1400,0.0,0.0
CHMI-B,T,6750,0,3300,0,0.0,1850,0.0,0.0
GTEC,T,6748,0,3600,0,0.0,1845,0.0,0.0
EBF,B,6746,0,1746,0,0.0,1900,0.0,0.0
OLED,T,6745,0,3318,0,0.0,250,0.0,0.0
MGY,S,6743,2953,700,1490,0.0683093730095408,3510,0.003,0.03
PLRX,T,6724,100,5582,0,0.0609384521633151,1923,0.04,0.19
FINX,B,6718,472,5865,0,0.0397753176021885,1152,0.011,0.0500636942675159
APLE,B,6709,0,6709,0,0.0,2701,0.0,0.0
PKI,S,6707,540,2065,451,0.0475738002070292,413,0.002,0.186666666666667
CBLI,S,6701,0,6701,0,0.0,117,0.0,0.0
ASUR,T,6700,0,2500,0,0.0,2300,0.0,0.0
ATCO-E,T,6700,200,5500,200,0.641025641025641,700,0.04,0.36
ENR,T,6700,200,1500,0,0.0129107223549158,1600,0.001,0.06
BPFH,B,6700,0,3800,0,0.0,1700,0.0,0.0
FDUS,T,6697,0,4753,0,0.0,1400,0.0,0.0
BOOT,T,6696,400,6000,0,0.0485849629539657,1200,0.001,0.05
MA,B,6691,433,4635,0,0.0161983128919339,427,0.17,0.598983050847458
HZO,B,6683,500,1683,4300,0.0560224089635854,5200,0.001,0.06
C-J,T,6679,0,2979,0,0.0,2779,0.0,0.0
IHDG,B,6672,700,5272,0,0.56,1666,0.01,0.0385714285714286
SPHQ,B,6671,1424,5147,0,0.189884124506184,2628,0.004,0.04
YNDX,S,6668,965,1063,4640,0.0581915900987061,1029,0.005,0.184385964912281
PING,T,6665,420,5150,300,0.0388909903846211,1282,0.011,0.125625
MOTS,B,6657,0,6656,0,0.0,678,0.0,0.0
DRI,T,6654,100,4277,500,0.00604448742746615,1233,0.01,0.09
FNV,T,6652,400,2682,2400,0.0648989036580069,1490,0.002,0.19
GAU,S,6650,0,6650,0,0.0,6200,0.0,0.0
CB,T,6647,0,4766,0,0.0,1885,0.0,0.0
TALO,T,6645,0,5545,0,0.0,1895,0.0,0.0
MTL,T,6638,0,5838,0,0.0,924,0.0,0.0
GRVY,T,6637,0,594,0,0.0,118,0.0,0.0
ACM,S,6637,261,2917,2260,0.0113438645883841,1664,0.004,0.0958333333333333
BSET,B,6633,300,4894,0,0.301982710451118,1106,0.02,0.2
ISD,T,6628,0,6062,0,0.0,1047,0.0,0.0
GRVY,B,6626,0,2941,0,0.0,380,0.0,0.0
IYG,T,6625,1500,4497,0,0.521072796934866,2723,0.002,0.1
SGMA,B,6622,225,4997,300,0.169020846793553,745,0.014,0.185
CLX,B,6620,997,3486,305,0.0491096393022897,883,0.0251792207792208,0.342844155844156
RRD,E,6620,0,6620,0,0.0,400,0.0,0.0
GOOS,T,6612,100,4981,200,0.0111594688092847,1273,0.001,0.02
APYX,B,6609,0,5409,0,0.0,3000,0.0,0.0
NEWT,T,6608,200,3895,700,0.170035906378996,1979,0.03,0.26
UTSL,B,6607,0,3690,0,0.0,1000,0.0,0.0
IWB,B,6601,1584,177,4840,0.709719273413541,6547,0.00784415584415584,0.11
KNOP,T,6600,0,3700,0,0.0,2800,0.0,0.0
GNRSU,B,6600,0,2800,0,0.0,2500,0.0,0.0
BIOX,B,6600,0,3400,0,0.0,3400,0.0,0.0
SYBX,T,6600,0,5000,0,0.0,2700,0.0,0.0
EDAP,B,6600,0,5100,0,0.0,2400,0.0,0.0
XEC,B,6600,0,3700,0,0.0,2300,0.0,0.0
NQP,T,6600,0,5300,0,0.0,2900,0.0,0.0
USIO,B,6600,0,5300,0,0.0,1300,0.0,0.0
ALAC,B,6600,0,3300,0,0.0,3300,0.0,0.0
SAQN,B,6596,0,5124,0,0.0,3400,0.0,0.0
CD,E,6595,0,5595,0,0.0,305,0.0,0.0
BNKD,B,6590,0,4590,0,0.0,1390,0.0,0.0
KMF,T,6589,0,6489,0,0.0,3100,0.0,0.0
VIRC,B,6588,0,3788,0,0.0,800,0.0,0.0
DBC,T,6584,0,6584,0,0.0,1606,0.0,0.0
TEO,B,6580,0,5080,0,0.0,1080,0.0,0.0
SOS,S,6575,200,4625,400,0.00230518320443517,4050,0.0055,0.035
VT,S,6569,1,6568,0,6.17856039542787e-05,179,0.001,0.01
PFLT,T,6566,0,6266,0,0.0,3050,0.0,0.0
FITB,S,6564,1645,2954,1780,0.0119185897145231,950,0.004,0.04
UGI,T,6557,300,5657,100,0.023512869402063,1050,0.002,0.05
SDGR,S,6550,1791,0,4301,0.139858990536574,2878,0.014,0.649346232179226
CI,T,6537,0,5348,0,0.0,1049,0.0,0.0
PGNY,T,6536,0,4636,0,0.0,800,0.0,0.0
VRTX,B,6532,432,1926,600,0.0135540271061118,585,0.016046511627907,0.544651162790698
NEOG,E,6524,700,1900,3820,0.0215270585101033,500,0.002,0.06
LBRT,S,6517,100,4917,1200,0.00777423618129519,912,0.01,0.04
SIGA,S,6516,0,6516,0,0.0,2258,0.0,0.0
MFMS,B,6511,711,3600,2200,0.632579372243572,503,0.0372881355932203,0.302316384180791
TUR,B,6511,0,6511,0,0.0,1304,0.0,0.0
IUSG,B,6510,2543,3867,0,0.460595407434327,1519,0.004,0.09
BKH,T,6509,0,4109,0,0.0,2200,0.0,0.0
CRHM,T,6500,0,4700,0,0.0,4500,0.0,0.0
YAC+,T,6500,0,3300,0,0.0,3300,0.0,0.0
EDF,B,6500,0,6300,0,0.0,4300,0.0,0.0
KBWD,T,6500,5500,700,0,1.42155519509311,6000,0.002,0.04
ZVO,S,6500,0,6400,0,0.0,600,0.0,0.0
DDF,T,6500,0,5700,0,0.0,1900,0.0,0.0
GER,B,6500,0,4400,0,0.0,2500,0.0,0.0
COGT,T,6500,0,6400,0,0.0,2100,0.0,0.0
SOAC,B,6500,0,6500,0,0.0,4100,0.0,0.0
XRAY,B,6500,0,4900,0,0.0,1700,0.0,0.0
KSA,B,6500,0,4700,0,0.0,3100,0.0,0.0
LOAK=,B,6500,0,4000,0,0.0,1000,0.0,0.0
DNK,B,6500,0,4200,0,0.0,900,0.0,0.0
PBIP,B,6500,215,0,1200,0.396678966789668,1100,0.012093023255814,0.34
BML-L,T,6498,100,5164,200,0.179856115107914,1200,0.01,0.08
YCS,B,6497,0,6497,0,0.0,742,0.0,0.0
YETI,T,6497,0,3718,0,0.0,1297,0.0,0.0
DLY,T,6490,100,5300,0,0.5,1122,0.01,0.11
GENE,S,6484,0,6374,0,0.0,855,0.0,0.0
CPS,T,6478,0,1900,0,0.0,2221,0.0,0.0
PKG,T,6477,0,1600,0,0.0,1077,0.0,0.0
BLDR,T,6477,502,3746,1429,0.0255547122205686,981,0.002,0.0255309734513274
MEDS,B,6473,300,3400,400,0.169014084507042,1100,0.01,0.12
TOUR,B,6464,0,6464,0,0.0,4264,0.0,0.0
NGG,B,6463,100,4991,0,0.0114324911398194,1311,0.01,0.08
NOV,S,6454,500,3234,2720,0.00426956313829969,2906,0.001,0.01
JNPR,T,6453,1860,1053,3140,0.0297710775534284,1153,0.003,0.03
DSS,S,6451,0,4870,0,0.0,1110,0.0,0.0
XEL,B,6450,350,750,5250,0.0141585760517799,400,0.001,0.02
YUM,T,6446,0,3872,0,0.0,1494,0.0,0.0
WOR,T,6440,0,4525,0,0.0,1240,0.0,0.0
MYGN,B,6437,0,2800,0,0.0,2300,0.0,0.0
PFF,S,6436,0,6436,0,0.0,2601,0.0,0.0
FVRR,T,6433,0,3146,0,0.0,735,0.0,0.0
RVNC,B,6431,100,4200,186,0.00916926462497708,1387,0.001,0.02
VMC,T,6431,401,2569,3132,0.0241001983877452,5730,0.003,0.37
FDN,B,6422,864,3832,200,0.278948652256506,1012,0.0293582089552239,0.465714285714286
CADE,S,6416,0,5416,0,0.0,3121,0.0,0.0
AEP,T,6411,218,3886,1183,0.00555906686551846,920,0.002,0.0836914893617021
UAA,S,6409,50,4859,0,0.000644404634558132,1859,0.001,0.01
SPKE,B,6408,0,6408,0,0.0,4177,0.0,0.0
KALA,S,6404,207,1097,5100,0.0187865847143524,1302,0.002,0.0499009900990099
GSLC,B,6401,0,5301,0,0.0,1858,0.0,0.0
HYB,T,6400,0,4800,0,0.0,1500,0.0,0.0
LGHL,T,6400,0,4400,0,0.0,500,0.0,0.0
EVY,T,6400,0,4700,0,0.0,1700,0.0,0.0
BKLN,T,6400,0,6400,0,0.0,6200,0.0,0.0
WFHY,B,6400,0,4700,0,0.0,1500,0.0,0.0
CSOD,T,6400,0,3300,0,0.0,3300,0.0,0.0
HSMV,T,6400,0,6400,0,0.0,1200,0.0,0.0
NBL,T,6400,0,6400,0,0.0,3300,0.0,0.0
HLIT,T,6400,100,4300,0,0.0125565042692115,3400,0.005,0.01
PMF,T,6400,0,4200,0,0.0,1900,0.0,0.0
IVA,B,6400,0,2800,0,0.0,1400,0.0,0.0
VNO-L,T,6394,0,4902,0,0.0,1494,0.0,0.0
VIGI,B,6392,0,6292,0,0.0,653,0.0,0.0
EUFN,B,6388,0,6388,0,0.0,1799,0.0,0.0
SVM,S,6384,500,3256,2628,0.0456329287213653,2816,0.001,0.01
IFRA,B,6381,22,6230,0,1.00249376558603,941,0.02,0.29
FDVV,S,6373,9,6360,0,0.0113350125944584,500,0.01,0.06
VIAO,T,6368,100,4369,0,0.0131665569453588,1899,0.02,0.08
IMMP,T,6366,0,4966,0,0.0,800,0.0,0.0
SPYD,T,6351,346,6005,0,0.0277776199110747,1142,0.002,0.02
HROW,T,6350,0,6050,0,0.0,3100,0.0,0.0
CFFN,S,6350,50,4800,0,0.000216116218657745,1000,0.001,0.01
UPS,S,6344,386,4820,225,0.0110735148233873,679,0.047546511627907,0.411162790697674
NAIL,S,6341,101,4059,0,0.0142350723312195,2499,0.041,0.32
SIGI,B,6339,0,2239,0,0.0,1200,0.0,0.0
WAFU,S,6327,400,200,0,0.401454778219061,910,0.032,0.325
BCYC,B,6326,800,3726,0,0.570613409415121,1000,0.11,0.27
MBRX,S,6321,0,6321,0,0.0,4376,0.0,0.0
IHD,B,6320,0,4220,0,0.0,3500,0.0,0.0
UNIT,B,6320,220,3560,2140,0.00847357401351937,3510,0.002,0.02
ESTC,B,6318,118,5001,0,0.01373082453091,1019,0.011,0.584757281553398
TMV,B,6317,700,5317,250,0.440375926988056,1486,0.002,0.06
SRAX,S,6310,0,4810,0,0.0,3310,0.0,0.0
