symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AIXI,T,6410,0,3810,0,0.0,300,0.0,0.0
SES,B,6400,0,5000,0,0.0,700,0.0,0.0
PBI,T,6400,0,6400,0,0.0,6400,0.0,0.0
MODG,S,6400,700,1201,1299,0.0268765598003456,1000,0.001,0.02
VGIT,B,6400,600,3459,2341,0.0296120817293456,90,0.001,0.01
OLP,T,6400,0,2500,0,0.0,500,0.0,0.0
IONM,E,6396,0,5096,0,0.0,200,0.0,0.0
IWF,B,6390,9,5135,0,0.00544794188861985,100,0.001,0.03
PAYO,B,6389,100,5684,0,0.000862760661564875,150,0.01,0.08
NET,B,6357,226,3697,550,0.00765530790596843,100,0.00498230088495575,0.0365486725663717
SCHX,B,6316,2,6314,0,0.00020271639975674,24,0.001,0.01
GEHC,T,6316,820,2187,2725,0.0486444800379664,152,0.001,0.0809756097560976
CHRS,S,6306,0,6006,0,0.0,2200,0.0,0.0
SAND,B,6306,0,6306,0,0.0,1130,0.0,0.0
FID,S,6300,800,0,0,0.613967766692249,500,0.01,0.06
GRAB,T,6300,0,6300,0,0.0,1000,0.0,0.0
CENX,B,6286,0,4686,0,0.0,200,0.0,0.0
BCRX,T,6282,0,2434,0,0.0,174,0.0,0.0
ATEC,T,6281,0,2681,0,0.0,800,0.0,0.0
PACWP,B,6278,100,4584,0,0.0103476821192053,150,0.01,0.07
XFLT,B,6257,0,5705,0,0.0,300,0.0,0.0
GSMG,B,6251,898,3,2250,0.00945760926803581,100,0.000330734966592428,0.00688195991091314
CHSCN,B,6238,54,2814,146,0.0231759656652361,200,0.06,0.24
LC,B,6200,0,6200,0,0.0,600,0.0,0.0
CIG,S,6200,0,6200,0,0.0,100,0.0,0.0
MAC,B,6200,0,4100,0,0.0,1200,0.0,0.0
PWFL,B,6200,0,6100,0,0.0,2600,0.0,0.0
TECL,T,6200,0,6100,0,0.0,400,0.0,0.0
IBM,T,6191,100,4043,201,0.0062375249500998,104,0.001,0.02
USMV,T,6189,2315,2754,1120,0.11827517498595,115,0.001,0.01
MU,S,6188,100,6038,0,0.00183277739085811,100,0.001,0.01
KNTE,B,6179,0,4679,0,0.0,200,0.0,0.0
SNAP,S,6178,0,6178,0,0.0,1000,0.0,0.0
VGLT,B,6175,0,6075,0,0.0,100,0.0,0.0
TECS,B,6168,0,6093,0,0.0,45,0.0,0.0
WYNN,T,6166,200,4400,0,0.015625,100,0.001,0.045
ZM,B,6166,130,3230,0,0.00891021247429746,100,0.01,0.0476923076923077
MINT,B,6165,0,6165,0,0.0,503,0.0,0.0
PSNY,T,6150,0,4850,0,0.0,1500,0.0,0.0
SCHD,S,6145,190,5132,823,0.0256895619253651,50,0.00310526315789474,0.01
HBM,S,6127,0,6127,0,0.0,5200,0.0,0.0
DIS,T,6113,1600,2015,2398,0.0788682407453049,100,0.001,0.01125
AXTI,B,6105,0,6005,0,0.0,180,0.0,0.0
GEVO,B,6104,0,6104,0,0.0,1300,0.0,0.0
WULF,E,6100,0,6100,0,0.0,500,0.0,0.0
JAGX,E,6100,100,0,1600,0.00422315131551163,100,0.0,0.0198
TEVA,T,6100,0,6100,0,0.0,500,0.0,0.0
PKST,B,6097,0,4564,0,0.0,200,0.0,0.0
NUWE,B,6079,0,4221,0,0.0,100,0.0,0.0
RERE,B,6070,0,6070,0,0.0,400,0.0,0.0
PATH,B,6057,0,5657,0,0.0,200,0.0,0.0
EWW,T,6055,0,5155,0,0.0,300,0.0,0.0
BILI,B,6054,0,4554,0,0.0,300,0.0,0.0
KOLD,B,6047,200,4996,0,0.0106479263163499,100,0.001,0.1
T,B,6039,0,6039,0,0.0,200,0.0,0.0
IUSV,B,6031,0,5748,0,0.0,200,0.0,0.0
AI,S,6021,70,2466,260,0.0031675641431739,200,0.001,0.0185714285714286
GEHC,B,6018,0,3309,0,0.0,59,0.0,0.0
PBF,T,6012,400,4836,276,0.0213128729752771,200,0.001,0.02
HUBC,E,6000,0,0,0,0.0,100,0.0,0.0
AG,T,6000,0,6000,0,0.0,500,0.0,0.0
TOUR,B,6000,0,6000,0,0.0,2000,0.0,0.0
IVDA,T,6000,0,4800,0,0.0,700,0.0,0.0
GBIL,S,5998,0,5998,0,0.0,103,0.0,0.0
IMRN,B,5989,2200,601,0,0.507848568790397,100,0.0,0.08
PNC,T,5975,0,1623,0,0.0,200,0.0,0.0
ABBV,T,5975,0,4376,0,0.0,122,0.0,0.0
LILA,B,5973,0,3273,0,0.0,1200,0.0,0.0
EQX,B,5960,0,5960,0,0.0,300,0.0,0.0
RNP,T,5958,0,3958,0,0.0,200,0.0,0.0
XERS,S,5949,0,5549,0,0.0,449,0.0,0.0
BIDU,S,5927,600,0,339,0.0426803243704652,100,0.001,0.05
AKTS,B,5927,0,5727,0,0.0,500,0.0,0.0
SPYD,S,5924,100,0,5824,0.0154990700557967,5924,0.001,0.01
NYCB,S,5915,300,4915,700,0.000772616413978176,700,0.005,0.01
LUMN,S,5904,0,5904,0,0.0,1000,0.0,0.0
OPRT,B,5904,0,5304,0,0.0,200,0.0,0.0
SHPH,T,5900,0,3100,0,0.0,700,0.0,0.0
MNKD,T,5900,0,5000,0,0.0,1000,0.0,0.0
GNFT,T,5900,0,5900,0,0.0,3400,0.0,0.0
DOCN,E,5900,150,0,0,0.0080945442771572,200,0.01,0.095
FSCO,B,5900,0,5900,0,0.0,1600,0.0,0.0
HAL,T,5899,0,5499,0,0.0,119,0.0,0.0
SUP,B,5888,0,4388,0,0.0,1500,0.0,0.0
MHD,B,5869,0,5669,0,0.0,200,0.0,0.0
PNFP,B,5850,0,1750,0,0.0,1500,0.0,0.0
JFR,B,5836,0,5736,0,0.0,300,0.0,0.0
AKLI,E,5831,100,3131,0,0.166112956810631,100,0.01,0.07
XLV,B,5816,384,736,4696,0.00790286067091994,15,0.001,0.01
SLRX,S,5803,0,3632,0,0.0,200,0.0,0.0
LQDA,B,5800,0,5800,0,0.0,1200,0.0,0.0
CX,T,5800,0,5800,0,0.0,200,0.0,0.0
LIFE,T,5800,0,5200,0,0.0,700,0.0,0.0
YGF,B,5798,260,2098,0,0.269430051813472,132,0.0192307692307692,0.2
SVRA,B,5798,0,5698,0,0.0,298,0.0,0.0
IONQ,S,5797,128,5469,0,0.00305460099274532,100,0.001,0.02
ZTR,T,5797,0,5697,0,0.0,600,0.0,0.0
QCOM,T,5791,0,4438,0,0.0,178,0.0,0.0
CELH,B,5789,0,791,0,0.0,100,0.0,0.0
BAX,B,5755,600,2955,1400,0.0117260787992495,300,0.001,0.03
VCIG,S,5749,100,2300,0,0.0276472214542438,200,0.05,0.16
NEM,B,5747,375,5251,0,0.0216125871707683,150,0.001,0.01
RBLX,S,5744,430,4598,0,0.00627434958341237,200,0.001,0.01
SUPV,T,5742,0,5342,0,0.0,300,0.0,0.0
APLS,T,5730,225,3430,275,0.0198133145473758,125,0.0188888888888889,0.09
ARKK,S,5720,0,5720,0,0.0,20,0.0,0.0
HGEN,E,5709,300,0,3509,0.0604107933950866,409,0.0,0.0071
APDN,T,5700,0,5700,0,0.0,2200,0.0,0.0
UBSI,B,5700,100,0,5600,0.0192901234567901,5700,0.001,0.04
IAUX,B,5700,0,5700,0,0.0,100,0.0,0.0
PLX,S,5697,100,5497,100,0.00137540230517426,500,0.001,0.04
NSSC,S,5683,483,0,4600,0.184915773353752,100,0.001,0.0382815734989648
MGM,T,5674,0,5474,0,0.0,101,0.0,0.0
SEAT,B,5668,0,5068,0,0.0,299,0.0,0.0
ACWX,B,5663,0,5663,0,0.0,200,0.0,0.0
SDS,S,5661,0,5658,0,0.0,100,0.0,0.0
SLB,B,5653,100,5253,300,0.00161025409809668,76,0.001,0.01
ORGN,B,5645,0,5322,0,0.0,100,0.0,0.0
CUTR,B,5636,0,4200,0,0.0,400,0.0,0.0
PCG,S,5633,0,5633,0,0.0,580,0.0,0.0
KREF,T,5620,0,4920,0,0.0,600,0.0,0.0
VIXY,S,5609,2500,3109,0,0.0363932803447172,50,0.001,0.01
CTLT,S,5606,0,4721,0,0.0,100,0.0,0.0
RUN,S,5600,0,4600,0,0.0,300,0.0,0.0
JOBY,T,5600,0,5600,0,0.0,1700,0.0,0.0
BKKT,T,5600,0,5500,0,0.0,500,0.0,0.0
CHY,B,5600,0,4800,0,0.0,200,0.0,0.0
PK,T,5600,0,5600,0,0.0,5300,0.0,0.0
DRD,B,5590,0,3575,0,0.0,100,0.0,0.0
WSC,T,5590,300,0,5290,0.0229200091680037,5590,0.001,0.01
IRBO,B,5588,0,3920,0,0.0,64,0.0,0.0
RDFN,B,5587,0,5098,0,0.0,189,0.0,0.0
TSM,B,5586,118,2174,2100,0.00205539104685595,80,0.001,0.0122033898305085
GRBK,T,5583,1520,132,1696,0.346952750513581,100,0.00190460526315789,0.0576644736842105
DELL,B,5573,30,781,4762,0.00128144889154671,200,0.001,0.01
ZS,S,5555,229,215,0,0.00591624254010902,100,0.0463318777292576,0.179301310043668
LEJU,E,5525,100,2700,100,0.268096514745308,200,0.01,0.16
INMD,B,5519,500,0,5019,0.0596445186687343,400,0.001,0.036
ONON,T,5514,1240,1100,1760,0.144606413994169,400,0.001,0.0137096774193548
TARK,S,5513,200,825,4300,0.30441400304414,100,0.001,0.08
PCOR,T,5507,2308,1184,415,0.309923459111051,200,0.001,0.0484055459272097
MUR,S,5507,800,100,4500,0.0895756354271638,200,0.001,0.02
LGMK,E,5501,201,0,0,0.0269545393589916,100,0.00995024875621891,0.144577114427861
BDTX,B,5500,0,2900,0,0.0,300,0.0,0.0
CMRX,B,5500,0,5500,0,0.0,5500,0.0,0.0
TCOM,B,5500,0,5500,0,0.0,3500,0.0,0.0
GMBL,B,5498,58,2600,0,0.0622986036519871,200,0.01,0.03
TTD,B,5476,75,2717,0,0.00312669362571393,100,0.0166666666666667,0.0466666666666667
LMB,B,5463,0,3900,0,0.0,100,0.0,0.0
HBI,T,5450,0,3750,0,0.0,200,0.0,0.0
NFLX,S,5442,10,747,0,0.000441871768812691,100,0.03,0.1
SARK,B,5439,120,4819,500,0.0527704485488127,100,0.001,0.02
JBLU,S,5423,0,5423,0,0.0,1250,0.0,0.0
UVIX,S,5416,700,3410,906,0.0103449295066946,300,0.001,0.01
AMAT,B,5414,88,2400,0,0.00484181568088033,100,0.01,0.0663636363636364
IJR,B,5412,435,3893,1013,0.0435435435435435,16,0.001,0.0137241379310345
TASK,S,5405,29,3400,0,0.000977121870682975,100,0.01,0.03
BSX,B,5404,0,5404,0,0.0,500,0.0,0.0
TRIN,B,5400,0,3300,0,0.0,1500,0.0,0.0
SBH,T,5400,0,5400,0,0.0,4000,0.0,0.0
HGBL,B,5400,0,5400,0,0.0,1500,0.0,0.0
PFIE,B,5400,0,4900,0,0.0,2000,0.0,0.0
IFRX,B,5400,0,4600,0,0.0,800,0.0,0.0
VIDI,B,5400,1000,3500,900,0.769230769230769,1900,0.0046,0.09
BFRG,B,5392,0,2520,0,0.0,195,0.0,0.0
MET,T,5384,0,5384,0,0.0,100,0.0,0.0
ICE,B,5377,0,2707,0,0.0,17,0.0,0.0
PSNL,S,5371,0,5371,0,0.0,400,0.0,0.0
FNGS,B,5354,1275,1659,2420,0.36159954622802,180,0.001,0.01
VNQ,S,5346,797,4276,180,0.0298412460685937,93,0.001,0.01
VTV,B,5340,745,2355,2238,0.0634744824060663,24,0.001,0.0110201342281879
XBI,S,5328,0,5328,0,0.0,100,0.0,0.0
TSN,S,5319,20,2538,2160,0.000347765605981568,200,0.001,0.01
MPW,B,5307,0,5199,0,0.0,300,0.0,0.0
ARIS,B,5307,513,815,0,0.0783684692942255,100,0.01,0.0715204678362573
SPYV,B,5306,212,5094,0,0.0245968209769115,100,0.001,0.01
SOUN,S,5304,0,2904,0,0.0,1000,0.0,0.0
XLE,T,5304,0,5304,0,0.0,100,0.0,0.0
MAT,B,5304,0,3704,0,0.0,300,0.0,0.0
CRKN,E,5300,0,0,0,0.0,100,0.0,0.0
BHIL,B,5300,0,4800,0,0.0,700,0.0,0.0
IPDN,E,5300,100,4900,100,0.00119667324836953,300,0.01,0.14
FGB,T,5300,0,5300,0,0.0,900,0.0,0.0
JWAC,E,5300,0,4000,0,0.0,700,0.0,0.0
QID,S,5298,0,5298,0,0.0,300,0.0,0.0
IQI,T,5294,0,5294,0,0.0,600,0.0,0.0
BP,B,5290,0,5290,0,0.0,100,0.0,0.0
NMFC,T,5290,1300,1300,1690,0.313858039594399,600,0.001,0.01
SPWR,B,5262,0,5262,0,0.0,200,0.0,0.0
RF,T,5260,0,5260,0,0.0,400,0.0,0.0
OVV,B,5250,800,300,4050,0.048408568316592,200,0.001,0.015
PDBC,S,5248,0,4648,0,0.0,300,0.0,0.0
MYMD,B,5245,0,5100,0,0.0,900,0.0,0.0
JETS,T,5230,28,5202,0,0.000645637336284818,200,0.001,0.01
GETY,T,5221,0,4198,0,0.0,300,0.0,0.0
PHK,T,5214,0,5214,0,0.0,114,0.0,0.0
APE,T,5213,1113,4100,0,0.0122008703945277,200,0.001,0.01
BHG,E,5200,0,0,0,0.0,900,0.0,0.0
INBS,B,5200,0,5200,0,0.0,200,0.0,0.0
TUP,E,5200,200,0,0,0.00512478860247015,300,0.0,0.0004
AEHL,T,5200,0,5100,0,0.0,200,0.0,0.0
TDSD,T,5200,0,5200,0,0.0,1100,0.0,0.0
TGNA,T,5200,0,4000,0,0.0,1200,0.0,0.0
PTY,T,5200,0,5200,0,0.0,400,0.0,0.0
LTBR,B,5200,400,2700,400,0.539811066126856,200,0.015,0.085
DFIV,B,5194,0,5194,0,0.0,405,0.0,0.0
UDOW,B,5192,0,5191,0,0.0,148,0.0,0.0
COTY,B,5181,0,4791,0,0.0,100,0.0,0.0
DDD,B,5173,0,1923,0,0.0,100,0.0,0.0
SAVE,B,5159,0,5159,0,0.0,150,0.0,0.0
VST,B,5150,600,200,4150,0.00914982844071674,600,0.001,0.02
LPG,T,5147,0,2322,0,0.0,125,0.0,0.0
TNYA,S,5140,0,1823,0,0.0,200,0.0,0.0
VZ,S,5131,0,5131,0,0.0,200,0.0,0.0
BFLY,B,5129,129,2700,0,0.00573639274279616,129,0.005,0.01
ABNB,S,5116,370,358,0,0.00515816034908199,100,0.0077027027027027,0.107162162162162
BYND,B,5115,0,4238,0,0.0,100,0.0,0.0
STIM,B,5112,0,3230,0,0.0,150,0.0,0.0
BDTX,T,5100,0,4800,0,0.0,300,0.0,0.0
DELL,T,5100,460,2400,2240,0.0196488830037162,300,0.001,0.01
SAND,T,5100,0,5100,0,0.0,1700,0.0,0.0
EWC,B,5100,0,5100,0,0.0,5100,0.0,0.0
NUTX,B,5100,0,0,0,0.0,600,0.0,0.0
GERN,B,5100,0,5100,0,0.0,4800,0.0,0.0
METV,T,5100,0,5100,0,0.0,5100,0.0,0.0
SAND,S,5096,0,5096,0,0.0,5000,0.0,0.0
VTWO,B,5095,0,5095,0,0.0,7,0.0,0.0
CPNG,B,5082,0,4682,0,0.0,200,0.0,0.0
UGIC,S,5070,0,210,0,0.0,50,0.0,0.0
LI,T,5063,0,3563,0,0.0,500,0.0,0.0
IMPP,B,5057,0,3956,0,0.0,100,0.0,0.0
OCUP,B,5049,0,4749,0,0.0,200,0.0,0.0
MUFG,B,5046,0,5046,0,0.0,3746,0.0,0.0
UUUU,B,5035,0,5035,0,0.0,190,0.0,0.0
DGRW,B,5034,2365,1926,712,0.652054039150813,144,0.001,0.01
SPDW,T,5034,0,5034,0,0.0,114,0.0,0.0
PCTI,S,5032,0,3908,0,0.0,185,0.0,0.0
IBRX,T,5029,0,3100,0,0.0,100,0.0,0.0
DAL,T,5025,0,4625,0,0.0,200,0.0,0.0
BRSP,B,5025,0,5025,0,0.0,200,0.0,0.0
XPOF,B,5020,500,0,4520,0.189897455374098,5020,0.001,0.07
OCFC,B,5006,0,4100,0,0.0,200,0.0,0.0
HKIT,B,5000,0,2500,0,0.0,200,0.0,0.0
RIOT,T,5000,40,4700,260,0.000286270468338486,100,0.001,0.01
BBAR,T,5000,0,4900,0,0.0,300,0.0,0.0
FBK,T,5000,0,4100,0,0.0,1000,0.0,0.0
ATXI,T,5000,0,5000,0,0.0,5000,0.0,0.0
UBS,T,5000,0,5000,0,0.0,1700,0.0,0.0
ARQQ,T,5000,0,5000,0,0.0,700,0.0,0.0
SJNK,B,5000,0,5000,0,0.0,1000,0.0,0.0
GDTC,S,4995,55,1767,0,0.0134048257372654,100,0.01,0.16
CLM,S,4979,0,4479,0,0.0,500,0.0,0.0
MFC,B,4960,0,4960,0,0.0,1199,0.0,0.0
UXIN,T,4960,0,4960,0,0.0,600,0.0,0.0
DNP,B,4959,0,4759,0,0.0,112,0.0,0.0
SA,B,4941,0,4441,0,0.0,100,0.0,0.0
XAIR,T,4930,0,3813,0,0.0,200,0.0,0.0
EBS,B,4929,0,2241,0,0.0,104,0.0,0.0
SPYG,B,4926,0,4918,0,0.0,19,0.0,0.0
IOVA,B,4910,0,4710,0,0.0,200,0.0,0.0
IAU,T,4907,0,4707,0,0.0,100,0.0,0.0
TWLO,S,4904,1191,70,3641,0.0161555052156102,200,0.001,0.0367926112510495
WETG,B,4900,0,0,0,0.0,100,0.0,0.0
LXRX,B,4900,0,4900,0,0.0,300,0.0,0.0
UP,E,4900,0,0,0,0.0,100,0.0,0.0
SD,T,4900,0,3500,0,0.0,400,0.0,0.0
SLDP,E,4900,0,4900,0,0.0,2000,0.0,0.0
SPRY,B,4898,0,4898,0,0.0,400,0.0,0.0
ICLN,T,4897,950,3947,0,0.0164217804667243,200,0.001,0.01
EFA,B,4896,0,4896,0,0.0,244,0.0,0.0
PCF,T,4879,0,4879,0,0.0,300,0.0,0.0
REVB,T,4879,0,3600,0,0.0,300,0.0,0.0
ROVR,S,4877,0,4877,0,0.0,200,0.0,0.0
IFF,B,4870,0,3300,0,0.0,100,0.0,0.0
WPM,B,4866,120,1292,3254,0.0254722988749735,100,0.001,0.015
DRIP,B,4859,0,4859,0,0.0,100,0.0,0.0
MBLY,B,4858,100,1205,0,0.00294715746662344,100,0.03,0.07
DWAC,S,4857,331,1150,0,0.0640603832010838,200,0.00854984894259819,0.0545317220543807
PAAS,B,4851,0,2051,0,0.0,400,0.0,0.0
EPD,B,4846,0,3846,0,0.0,38,0.0,0.0
INKT,B,4837,0,4650,0,0.0,187,0.0,0.0
KWEB,B,4816,420,3044,1352,0.00152461712145027,300,0.001,0.01
VEA,S,4807,0,4807,0,0.0,64,0.0,0.0
IEFA,B,4802,47,4755,0,0.000328138963360143,2355,0.001,0.01
GERN,S,4800,0,4800,0,0.0,4800,0.0,0.0
SILO,T,4800,0,2700,0,0.0,200,0.0,0.0
XELA,B,4800,100,0,4700,0.000746803680248536,4800,0.0,0.0001
PDD,T,4799,50,4039,0,0.00217277941943334,300,0.01,0.02
PMTS,B,4794,0,1195,0,0.0,100,0.0,0.0
DKNG,S,4790,0,4690,0,0.0,105,0.0,0.0
PFXF,B,4789,0,4789,0,0.0,300,0.0,0.0
VOO,B,4779,462,2347,1326,0.0395480225988701,2,0.00103896103896104,0.0248917748917749
CVNA,E,4769,0,4246,0,0.0,600,0.0,0.0
JFIN,S,4749,300,1064,0,0.399467376830892,200,0.01,0.123333333333333
WFC,T,4747,0,4647,0,0.0,100,0.0,0.0
AHH,B,4744,1200,1000,1027,0.231794475564999,300,0.001,0.0266666666666667
RWM,B,4740,0,4740,0,0.0,148,0.0,0.0
WBA,B,4740,0,4340,0,0.0,100,0.0,0.0
ULCC,B,4730,600,1030,100,0.207182320441989,300,0.001,0.01
ASTS,B,4728,0,2828,0,0.0,600,0.0,0.0
ELDN,T,4719,0,1930,0,0.0,200,0.0,0.0
MMM,B,4704,64,2102,0,0.00626406968777528,5,0.019375,0.0675
OP,B,4700,0,0,0,0.0,1600,0.0,0.0
SBSW,E,4700,0,4700,0,0.0,4600,0.0,0.0
SFIX,T,4700,0,4700,0,0.0,400,0.0,0.0
PAA,S,4700,0,4700,0,0.0,1600,0.0,0.0
NWL,B,4699,0,4699,0,0.0,100,0.0,0.0
SCHH,S,4694,0,4694,0,0.0,10,0.0,0.0
ZIM,S,4694,0,3819,0,0.0,100,0.0,0.0
SCHF,B,4686,370,4316,0,0.00970033820098052,100,0.001,0.01
TW,B,4682,300,0,4282,0.126635711270578,300,0.001,0.06
CPRX,B,4672,0,4272,0,0.0,100,0.0,0.0
CRSR,T,4671,0,4071,0,0.0,110,0.0,0.0
CZR,B,4671,120,1871,2480,0.016359918200409,200,0.001,0.0216666666666667
AZEK,B,4665,0,4200,0,0.0,200,0.0,0.0
PFF,T,4653,240,2200,1713,0.00634467443889285,200,0.001,0.01
ENVX,S,4651,0,3751,0,0.0,400,0.0,0.0
ZTR,B,4650,0,4650,0,0.0,300,0.0,0.0
VIGI,B,4642,0,3957,0,0.0,110,0.0,0.0
NLY,T,4640,400,4040,200,0.017805475183619,200,0.001,0.01
AES,T,4637,0,3437,0,0.0,300,0.0,0.0
PAYO,T,4629,3800,0,829,0.0327849051394653,1500,0.001,0.0123684210526316
USFR,B,4627,0,4627,0,0.0,290,0.0,0.0
ROVR,T,4625,100,4425,100,0.00997008973080758,200,0.001,0.01
RAYC,B,4615,400,1200,3015,1.0,1200,0.001,0.05
OSTK,S,4601,1450,0,3150,0.249012536493217,200,0.001,0.0189655172413793
LLAP,T,4600,0,4600,0,0.0,1100,0.0,0.0
HUGE,T,4600,0,4400,0,0.0,300,0.0,0.0
BSJP,B,4600,0,2800,0,0.0,1800,0.0,0.0
VTNR,T,4600,0,2600,0,0.0,700,0.0,0.0
QRTEA,T,4598,0,4598,0,0.0,1000,0.0,0.0
FAS,S,4595,17,4167,0,0.0123456790123457,70,0.01,0.03
WW,T,4593,0,4593,0,0.0,600,0.0,0.0
LGMK,T,4590,0,4090,0,0.0,190,0.0,0.0
LXRX,S,4587,0,3587,0,0.0,700,0.0,0.0
ETSY,B,4574,0,2674,0,0.0,200,0.0,0.0
DDM,B,4574,0,4574,0,0.0,250,0.0,0.0
MMMB,S,4570,0,4300,0,0.0,400,0.0,0.0
VKTX,T,4560,20,3560,580,0.00219901044529962,100,0.001,0.07
VIG,B,4549,150,3306,92,0.0747011952191235,50,0.001,0.02
IEF,B,4546,0,4546,0,0.0,100,0.0,0.0
CRGY,B,4546,300,3000,1246,0.181378476420798,146,0.01,0.0433333333333333
AGBA,B,4537,0,1943,0,0.0,100,0.0,0.0
DFAS,B,4534,1006,1418,0,0.626011200995644,115,0.0329721669980119,0.11096421471173
IR,B,4532,0,3890,0,0.0,200,0.0,0.0
USO,B,4530,400,730,3400,0.00456490727532097,100,0.001,0.01
SPXL,T,4520,0,3320,0,0.0,200,0.0,0.0
COP,B,4518,200,2013,400,0.0107198370584767,97,0.001,0.015
TNYA,E,4517,0,3817,0,0.0,200,0.0,0.0
JWN,B,4516,0,3416,0,0.0,200,0.0,0.0
NEO,B,4503,0,2100,0,0.0,100,0.0,0.0
WULF,B,4503,0,4203,0,0.0,300,0.0,0.0
EBR,T,4500,0,4500,0,0.0,4500,0.0,0.0
TBT,T,4500,0,4500,0,0.0,300,0.0,0.0
SID,B,4500,0,4500,0,0.0,500,0.0,0.0
VAXX,T,4500,0,2700,0,0.0,2700,0.0,0.0
PDFS,B,4500,0,600,0,0.0,400,0.0,0.0
AMBP,T,4500,0,3800,0,0.0,1200,0.0,0.0
CIK,B,4500,0,4500,0,0.0,2600,0.0,0.0
GLOP,S,4500,0,4500,0,0.0,4500,0.0,0.0
SIEN,T,4500,0,3100,0,0.0,1400,0.0,0.0
KRBP,B,4500,500,2100,0,0.200803212851406,100,0.01,0.106
MCVT,S,4500,300,1800,0,0.5,900,0.01,0.18
MFC,T,4495,0,4495,0,0.0,400,0.0,0.0
KRE,T,4471,0,4471,0,0.0,600,0.0,0.0
ALLE,T,4470,300,0,4170,0.0729040097205346,4470,0.001,0.07
BULZ,S,4469,0,4369,0,0.0,200,0.0,0.0
RDFN,S,4458,0,3258,0,0.0,269,0.0,0.0
SILO,B,4441,0,3341,0,0.0,200,0.0,0.0
SBUX,T,4432,0,3732,0,0.0,100,0.0,0.0
SCHA,T,4429,623,300,3506,0.100809061488673,210,0.001,0.01
CHGG,S,4410,90,3419,0,0.00416531679548295,100,0.001,0.01
AGBA,S,4403,0,1800,0,0.0,200,0.0,0.0
BTAL,B,4402,0,2501,0,0.0,192,0.0,0.0
SUPV,B,4400,0,4400,0,0.0,300,0.0,0.0
VRM,B,4400,100,0,2100,0.00655565753245051,100,0.0,0.0098
HUIZ,S,4400,0,4400,0,0.0,4400,0.0,0.0
BNGO,E,4400,0,0,0,0.0,200,0.0,0.0
RMTI,B,4400,0,1600,0,0.0,1200,0.0,0.0
BTG,T,4400,0,4400,0,0.0,500,0.0,0.0
GRIL,B,4400,0,4000,0,0.0,1000,0.0,0.0
CDXS,T,4400,200,0,0,0.064143681847338,4400,0.01,0.05
EXFY,B,4400,0,2500,0,0.0,200,0.0,0.0
MRAM,B,4400,0,1900,0,0.0,300,0.0,0.0
EWU,B,4400,0,4400,0,0.0,400,0.0,0.0
LGVN,E,4400,150,1600,0,0.00298525285091647,100,0.01,0.05
PINS,T,4398,0,4198,0,0.0,190,0.0,0.0
MRVL,T,4387,0,4387,0,0.0,300,0.0,0.0
HKD,T,4385,0,3685,0,0.0,195,0.0,0.0
NOVA,B,4371,986,2001,1018,0.0697411232140331,200,0.001,0.02
SPR,B,4365,0,2770,0,0.0,100,0.0,0.0
UA,B,4361,0,4261,0,0.0,100,0.0,0.0
PPT,S,4360,0,4360,0,0.0,1000,0.0,0.0
NOK,S,4355,0,4355,0,0.0,310,0.0,0.0
CXW,T,4350,0,2550,0,0.0,700,0.0,0.0
SVFD,B,4323,100,2923,0,0.00838222967309304,100,0.0,0.04
RWM,S,4322,0,4322,0,0.0,1000,0.0,0.0
AVPT,T,4309,0,4309,0,0.0,4300,0.0,0.0
JKS,T,4305,600,2400,600,0.0125018231825475,200,0.001,0.095
VNM,B,4302,0,4302,0,0.0,400,0.0,0.0
EZU,S,4300,0,4300,0,0.0,1350,0.0,0.0
CMAX,E,4300,0,4300,0,0.0,4300,0.0,0.0
PMX,T,4300,0,4300,0,0.0,800,0.0,0.0
BLNK,T,4300,0,3900,0,0.0,200,0.0,0.0
AGNC,T,4300,0,4300,0,0.0,4200,0.0,0.0
CEI,B,4300,0,4300,0,0.0,300,0.0,0.0
SRS,T,4300,0,2400,0,0.0,1900,0.0,0.0
BLDR,B,4299,400,0,3700,0.030409001064315,300,0.001,0.0375
FANG,B,4296,936,290,0,0.186863645438211,19,0.0251388888888889,0.165566239316239
BIOR,B,4285,0,2299,0,0.0,100,0.0,0.0
XLRE,B,4277,133,4144,0,0.00220768873248788,57,0.001,0.01
EVA,B,4276,0,3150,0,0.0,100,0.0,0.0
SCHA,B,4275,210,2833,1232,0.0339805825242718,17,0.001,0.01
ASLE,S,4252,0,1475,0,0.0,1475,0.0,0.0
GDXD,B,4249,0,4049,0,0.0,148,0.0,0.0
FT,B,4245,0,4245,0,0.0,200,0.0,0.0
CVGI,S,4244,100,1710,0,0.0145496871817256,100,0.02,0.1
NCLH,S,4239,0,4239,0,0.0,500,0.0,0.0
KPTI,B,4226,0,3926,0,0.0,395,0.0,0.0
FXU,B,4202,0,4202,0,0.0,141,0.0,0.0
XPON,B,4202,0,3000,0,0.0,200,0.0,0.0
SB,B,4202,2600,5,1297,0.473243538405533,500,0.001,0.01
NOV,S,4201,0,4201,0,0.0,500,0.0,0.0
BRFS,B,4200,0,4200,0,0.0,2900,0.0,0.0
RSLS,T,4200,0,3000,0,0.0,400,0.0,0.0
HSAI,T,4200,0,3000,0,0.0,1500,0.0,0.0
