symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UHT,B,100,0,0,0,0.0,100,0.0,0.0
CEFS,T,100,0,100,0,0.0,100,0.0,0.0
CFR,S,100,0,0,0,0.0,100,0.0,0.0
ANGH,T,100,0,100,0,0.0,100,0.0,0.0
PFFA,T,100,0,0,0,0.0,100,0.0,0.0
MVO,B,100,0,100,0,0.0,100,0.0,0.0
AIG,B,100,0,100,0,0.0,100,0.0,0.0
RGT,B,100,0,0,0,0.0,100,0.0,0.0
EWY,B,100,0,100,0,0.0,100,0.0,0.0
RITM-A,T,100,0,0,0,0.0,100,0.0,0.0
BCH,B,100,0,100,0,0.0,100,0.0,0.0
ECX,B,100,0,100,0,0.0,100,0.0,0.0
CG,B,100,0,100,0,0.0,100,0.0,0.0
GDRX,E,100,0,0,0,0.0,100,0.0,0.0
AMSC,B,100,0,100,0,0.0,100,0.0,0.0
GSC,B,100,0,100,0,0.0,100,0.0,0.0
MAGA,E,100,0,0,0,0.0,100,0.0,0.0
TWN,S,100,0,0,0,0.0,100,0.0,0.0
SF-D,E,100,0,0,0,0.0,100,0.0,0.0
RARE,S,100,0,100,0,0.0,100,0.0,0.0
WBS-F,S,100,0,0,0,0.0,100,0.0,0.0
HP,S,100,0,0,0,0.0,100,0.0,0.0
CAMT,B,100,0,0,0,0.0,100,0.0,0.0
CSWI,T,100,0,0,0,0.0,100,0.0,0.0
MSD,B,100,0,100,0,0.0,100,0.0,0.0
APEI,S,100,0,0,0,0.0,100,0.0,0.0
EPRF,B,100,0,0,0,0.0,100,0.0,0.0
JAKK,S,100,0,0,0,0.0,100,0.0,0.0
SUN,S,100,0,50,0,0.0,50,0.0,0.0
CNFRZ,B,100,0,100,0,0.0,100,0.0,0.0
VBTX,S,100,0,0,0,0.0,100,0.0,0.0
TRINL,T,100,0,100,0,0.0,100,0.0,0.0
PLTK,T,100,0,100,0,0.0,100,0.0,0.0
LOGC,B,100,0,100,0,0.0,100,0.0,0.0
AMJ,T,100,0,100,0,0.0,100,0.0,0.0
VRNA,S,100,0,0,0,0.0,100,0.0,0.0
PBDC,T,100,0,0,0,0.0,100,0.0,0.0
CAE,S,100,0,100,0,0.0,100,0.0,0.0
ACRV,B,100,0,0,0,0.0,100,0.0,0.0
BRZU,S,100,0,0,0,0.0,100,0.0,0.0
OUSA,T,100,0,100,0,0.0,100,0.0,0.0
PCSA,E,100,0,100,0,0.0,100,0.0,0.0
YHGJ,B,100,0,0,0,0.0,100,0.0,0.0
MNSO,T,100,0,100,0,0.0,100,0.0,0.0
HEI,B,100,0,0,0,0.0,100,0.0,0.0
MDYV,S,100,0,0,0,0.0,100,0.0,0.0
TWST,B,100,0,0,0,0.0,100,0.0,0.0
MGM,T,100,0,100,0,0.0,100,0.0,0.0
SEM,S,100,0,0,0,0.0,100,0.0,0.0
AEP,E,100,0,0,0,0.0,100,0.0,0.0
FXD,T,100,0,100,0,0.0,100,0.0,0.0
NCMI,T,100,0,100,0,0.0,100,0.0,0.0
SAR,E,100,0,0,0,0.0,100,0.0,0.0
BRTX,B,100,0,100,0,0.0,100,0.0,0.0
BSMP,T,100,0,100,0,0.0,100,0.0,0.0
GBIO,B,100,0,0,0,0.0,100,0.0,0.0
TER,T,100,0,100,0,0.0,100,0.0,0.0
PMM,T,100,0,100,0,0.0,100,0.0,0.0
IRDM,E,100,0,0,0,0.0,100,0.0,0.0
MGIC,E,100,0,0,0,0.0,100,0.0,0.0
TRMD,T,100,0,100,0,0.0,100,0.0,0.0
GAB-H,B,100,0,0,0,0.0,100,0.0,0.0
HTOO,S,100,0,100,0,0.0,100,0.0,0.0
MSGM,S,100,0,0,0,0.0,100,0.0,0.0
BKD,T,100,0,100,0,0.0,100,0.0,0.0
SARK,T,100,0,100,0,0.0,100,0.0,0.0
SPLP-A,T,100,0,100,0,0.0,100,0.0,0.0
VB,E,100,10,0,0,0.0128205128205128,100,0.01,0.04
EZU,B,100,0,100,0,0.0,100,0.0,0.0
GAINZ,B,100,0,0,0,0.0,100,0.0,0.0
SNV,B,100,0,100,0,0.0,100,0.0,0.0
TATT,S,100,0,0,0,0.0,100,0.0,0.0
CARR,E,100,0,0,0,0.0,100,0.0,0.0
AA,E,100,0,0,0,0.0,100,0.0,0.0
CISS,E,100,0,0,0,0.0,100,0.0,0.0
AHL-E,B,100,0,0,0,0.0,100,0.0,0.0
HUSA,T,100,0,100,0,0.0,100,0.0,0.0
VLUE,T,100,0,100,0,0.0,100,0.0,0.0
ALGT,T,100,0,100,0,0.0,100,0.0,0.0
HEQ,T,100,0,100,0,0.0,100,0.0,0.0
LUNRW,B,100,0,100,0,0.0,100,0.0,0.0
GAM,E,100,0,0,0,0.0,100,0.0,0.0
AVT,S,100,0,0,0,0.0,100,0.0,0.0
CCL,T,100,0,100,0,0.0,100,0.0,0.0
EAF,T,100,0,100,0,0.0,100,0.0,0.0
DOW,T,100,0,100,0,0.0,100,0.0,0.0
CADE,S,100,0,0,0,0.0,100,0.0,0.0
IGBH,S,100,0,100,0,0.0,100,0.0,0.0
TEO,B,100,0,100,0,0.0,100,0.0,0.0
CEIX,B,100,0,0,0,0.0,100,0.0,0.0
KOD,T,100,0,100,0,0.0,100,0.0,0.0
ARWR,T,100,0,0,0,0.0,100,0.0,0.0
XRT,B,100,0,100,0,0.0,100,0.0,0.0
GGN-B,B,100,0,0,0,0.0,50,0.0,0.0
STLG,S,100,0,0,0,0.0,100,0.0,0.0
HUBB,T,100,0,0,0,0.0,100,0.0,0.0
GDXD,B,100,0,100,0,0.0,100,0.0,0.0
CVGI,T,100,0,100,0,0.0,100,0.0,0.0
KVYO,B,100,0,0,0,0.0,100,0.0,0.0
TBPH,T,100,0,100,0,0.0,100,0.0,0.0
QQQI,T,100,0,0,0,0.0,100,0.0,0.0
RARE,T,100,0,0,0,0.0,100,0.0,0.0
RPTX,E,100,0,0,0,0.0,100,0.0,0.0
IBHI,B,100,0,100,0,0.0,100,0.0,0.0
GCOR,S,100,0,100,0,0.0,100,0.0,0.0
UNIT,T,100,0,100,0,0.0,100,0.0,0.0
WMG,T,100,0,100,0,0.0,100,0.0,0.0
VPC,T,100,0,100,0,0.0,100,0.0,0.0
LINC,E,100,0,0,0,0.0,100,0.0,0.0
PAL,S,100,0,100,0,0.0,100,0.0,0.0
XRLV,E,100,0,0,0,0.0,100,0.0,0.0
YUMC,B,100,0,100,0,0.0,100,0.0,0.0
IG,B,100,0,100,0,0.0,100,0.0,0.0
TPMN,B,100,0,100,0,0.0,100,0.0,0.0
MNTK,T,100,0,100,0,0.0,100,0.0,0.0
THR,T,100,0,100,0,0.0,100,0.0,0.0
MSCI,T,100,0,100,0,0.0,100,0.0,0.0
IJT,E,100,0,0,0,0.0,100,0.0,0.0
PBI-B,S,100,0,0,0,0.0,100,0.0,0.0
BBAI,S,100,0,100,0,0.0,100,0.0,0.0
ONTF,T,100,0,100,0,0.0,100,0.0,0.0
PRIM,B,100,0,0,0,0.0,100,0.0,0.0
CECO,T,100,0,100,0,0.0,100,0.0,0.0
CVI,E,100,0,0,0,0.0,100,0.0,0.0
PIXY,S,100,0,0,0,0.0,100,0.0,0.0
WASH,T,100,0,100,0,0.0,100,0.0,0.0
GAIN,T,100,0,100,0,0.0,100,0.0,0.0
GRNQ,E,100,0,0,0,0.0,100,0.0,0.0
AMRC,T,100,0,100,0,0.0,100,0.0,0.0
QGEN,B,100,0,0,0,0.0,100,0.0,0.0
MFA-B,B,100,0,100,0,0.0,100,0.0,0.0
BTO,S,100,0,0,0,0.0,100,0.0,0.0
VYGR,E,100,0,0,0,0.0,100,0.0,0.0
BYD,S,100,0,0,0,0.0,100,0.0,0.0
DAVE,B,100,0,0,0,0.0,100,0.0,0.0
ENSC,B,100,0,0,0,0.0,100,0.0,0.0
VCLT,S,100,0,100,0,0.0,100,0.0,0.0
GPOR,T,100,0,0,0,0.0,100,0.0,0.0
VERX,S,100,0,0,0,0.0,100,0.0,0.0
KKR,T,100,0,0,0,0.0,100,0.0,0.0
KEY,T,100,0,100,0,0.0,100,0.0,0.0
CMC,B,100,0,100,0,0.0,100,0.0,0.0
CAAS,T,100,0,100,0,0.0,100,0.0,0.0
OMI,T,100,0,100,0,0.0,100,0.0,0.0
MI,B,100,0,0,0,0.0,100,0.0,0.0
VYGR,B,100,0,100,0,0.0,100,0.0,0.0
PLAB,S,100,0,0,0,0.0,100,0.0,0.0
PRLB,E,100,0,0,0,0.0,100,0.0,0.0
WD,B,100,0,0,0,0.0,100,0.0,0.0
COF-L,S,100,0,0,0,0.0,100,0.0,0.0
TPLC,B,100,0,0,0,0.0,100,0.0,0.0
CTRN,B,100,0,100,0,0.0,100,0.0,0.0
IPSC,S,100,0,0,0,0.0,100,0.0,0.0
HQL,T,100,0,100,0,0.0,100,0.0,0.0
LASE,E,100,0,0,0,0.0,100,0.0,0.0
SRRK,T,100,0,0,0,0.0,100,0.0,0.0
PAYO,S,100,0,100,0,0.0,100,0.0,0.0
NSSC,S,100,0,0,0,0.0,100,0.0,0.0
RC,T,100,0,100,0,0.0,100,0.0,0.0
ETR,S,100,0,0,0,0.0,100,0.0,0.0
ROK,S,100,100,0,0,0.0266453503863576,100,0.05,0.21
SCHC,T,100,0,100,0,0.0,100,0.0,0.0
VRTS,S,100,95,0,0,0.167548500881834,50,0.289578947368421,0.98
MCD,T,100,0,100,0,0.0,100,0.0,0.0
KLDW,T,100,0,100,0,0.0,100,0.0,0.0
HIBS,B,100,0,100,0,0.0,100,0.0,0.0
AAT,S,100,0,0,0,0.0,100,0.0,0.0
FIVE,T,100,0,100,0,0.0,100,0.0,0.0
DRTS,B,100,0,0,0,0.0,100,0.0,0.0
MS-A,T,100,0,0,0,0.0,100,0.0,0.0
GUT,E,100,0,0,0,0.0,100,0.0,0.0
FDX,E,100,0,0,0,0.0,100,0.0,0.0
MOH,S,100,0,0,0,0.0,100,0.0,0.0
WTBN,S,100,0,0,0,0.0,100,0.0,0.0
RVSB,S,100,0,0,0,0.0,100,0.0,0.0
INMB,B,100,0,0,0,0.0,100,0.0,0.0
BDRX,E,100,0,0,0,0.0,100,0.0,0.0
BCYC,S,100,0,100,0,0.0,100,0.0,0.0
VTOL,E,100,0,0,0,0.0,100,0.0,0.0
TOPS,B,100,0,0,0,0.0,100,0.0,0.0
FINE,S,100,0,0,0,0.0,100,0.0,0.0
EQX,T,100,0,100,0,0.0,100,0.0,0.0
CABO,B,100,20,0,0,0.0892857142857143,100,0.27,0.97
PDT,E,100,0,0,0,0.0,100,0.0,0.0
CEPU,E,100,0,0,0,0.0,100,0.0,0.0
EWCZ,E,100,0,0,0,0.0,100,0.0,0.0
TGT,T,100,0,0,0,0.0,100,0.0,0.0
NFLX,E,100,0,0,0,0.0,100,0.0,0.0
SVIX,E,100,0,0,0,0.0,100,0.0,0.0
EBR.B,T,100,0,100,0,0.0,100,0.0,0.0
AFB,S,100,0,100,0,0.0,100,0.0,0.0
FGFPP,S,100,0,0,0,0.0,100,0.0,0.0
NCDL,S,100,0,0,0,0.0,100,0.0,0.0
IWR,T,100,0,100,0,0.0,100,0.0,0.0
AVY,T,100,0,0,0,0.0,100,0.0,0.0
CPRI,B,100,0,100,0,0.0,100,0.0,0.0
PMT,S,100,0,100,0,0.0,100,0.0,0.0
OKE,T,100,0,100,0,0.0,100,0.0,0.0
DEEF,S,100,100,0,0,1.0,100,0.04,0.13
COGT,T,100,0,100,0,0.0,100,0.0,0.0
HACK,S,100,100,0,0,1.0,100,0.02,0.07
NVDU,E,100,0,0,0,0.0,100,0.0,0.0
CMCL,B,100,0,0,0,0.0,100,0.0,0.0
ATGE,S,100,0,0,0,0.0,50,0.0,0.0
PRCT,S,100,0,0,0,0.0,100,0.0,0.0
RUN,E,100,0,0,0,0.0,100,0.0,0.0
NVGS,S,100,0,0,0,0.0,100,0.0,0.0
DAR,T,100,0,100,0,0.0,100,0.0,0.0
CONN,B,100,0,0,0,0.0,100,0.0,0.0
AUUD,B,100,0,0,0,0.0,100,0.0,0.0
XLV,T,100,0,100,0,0.0,100,0.0,0.0
GLOF,B,100,0,0,0,0.0,100,0.0,0.0
SFM,T,100,0,0,0,0.0,100,0.0,0.0
OTLK,E,100,0,0,0,0.0,100,0.0,0.0
NVRI,T,100,0,100,0,0.0,100,0.0,0.0
CNC,T,100,0,100,0,0.0,100,0.0,0.0
ATMVU,S,100,0,0,0,0.0,100,0.0,0.0
EYPT,B,100,0,100,0,0.0,100,0.0,0.0
IGOV,B,100,0,0,0,0.0,100,0.0,0.0
TTI,B,100,0,100,0,0.0,100,0.0,0.0
DUG,S,100,0,100,0,0.0,100,0.0,0.0
AIO,E,100,0,0,0,0.0,100,0.0,0.0
NUE,E,100,0,0,0,0.0,100,0.0,0.0
EVLV,T,100,0,100,0,0.0,100,0.0,0.0
TTEK,T,100,20,0,0,0.00438404208680403,100,0.05,0.4
BAC-Q,S,100,0,0,0,0.0,100,0.0,0.0
DYLD,S,100,0,100,0,0.0,100,0.0,0.0
FBRT,T,100,0,100,0,0.0,100,0.0,0.0
SLX,S,100,0,0,0,0.0,100,0.0,0.0
HAS,S,100,0,0,0,0.0,100,0.0,0.0
ERH,S,100,0,100,0,0.0,100,0.0,0.0
MDY,E,100,0,0,0,0.0,100,0.0,0.0
HBANL,B,100,0,0,0,0.0,100,0.0,0.0
EVH,B,100,0,100,0,0.0,100,0.0,0.0
FHN-F,B,100,0,100,0,0.0,100,0.0,0.0
PRFZ,T,100,0,100,0,0.0,100,0.0,0.0
LXRX,B,100,0,100,0,0.0,100,0.0,0.0
ALK,E,100,0,0,0,0.0,100,0.0,0.0
BIP,S,100,0,0,0,0.0,100,0.0,0.0
AMN,T,100,0,100,0,0.0,100,0.0,0.0
BBAG,B,100,0,100,0,0.0,100,0.0,0.0
RL,S,100,0,0,0,0.0,50,0.0,0.0
AMWD,T,100,0,0,0,0.0,100,0.0,0.0
SACC,B,100,0,100,0,0.0,100,0.0,0.0
IQLT,T,100,0,100,0,0.0,100,0.0,0.0
PZC,S,100,0,100,0,0.0,100,0.0,0.0
CLBK,S,100,0,0,0,0.0,100,0.0,0.0
TILE,B,100,0,100,0,0.0,100,0.0,0.0
GPCR,B,100,0,0,0,0.0,100,0.0,0.0
FOSL,B,100,0,100,0,0.0,100,0.0,0.0
USSG,B,100,0,100,0,0.0,100,0.0,0.0
ZONE,T,100,0,100,0,0.0,100,0.0,0.0
WEC,T,100,0,100,0,0.0,100,0.0,0.0
WWD,T,100,0,100,0,0.0,100,0.0,0.0
VLCN,E,100,0,0,0,0.0,100,0.0,0.0
AVTX,T,100,0,100,0,0.0,100,0.0,0.0
BALY,T,100,0,100,0,0.0,100,0.0,0.0
HIPO,B,100,0,0,0,0.0,100,0.0,0.0
VTC,B,100,0,100,0,0.0,100,0.0,0.0
DRS,T,100,0,100,0,0.0,100,0.0,0.0
NVGS,T,100,0,100,0,0.0,100,0.0,0.0
LOMA,B,100,0,100,0,0.0,100,0.0,0.0
WAB,S,100,0,0,0,0.0,100,0.0,0.0
UTHR,S,100,0,0,0,0.0,100,0.0,0.0
VTWV,B,100,0,100,0,0.0,100,0.0,0.0
TFSL,T,100,0,100,0,0.0,100,0.0,0.0
RAYC,S,100,0,100,0,0.0,100,0.0,0.0
TBRG,S,100,0,0,0,0.0,100,0.0,0.0
FLGR,B,100,0,0,0,0.0,100,0.0,0.0
RWAY,S,100,0,100,0,0.0,100,0.0,0.0
CIM-C,B,100,0,100,0,0.0,100,0.0,0.0
PET,E,100,0,100,0,0.0,100,0.0,0.0
IQI,B,100,0,100,0,0.0,100,0.0,0.0
BJUN,T,100,0,0,0,0.0,100,0.0,0.0
NRDS,B,100,0,0,0,0.0,100,0.0,0.0
OUNZ,E,100,0,0,0,0.0,100,0.0,0.0
CNM,S,100,0,0,0,0.0,100,0.0,0.0
QARP,T,100,0,100,0,0.0,100,0.0,0.0
MEI,T,100,0,100,0,0.0,100,0.0,0.0
CGTX,E,100,0,0,0,0.0,100,0.0,0.0
MYGN,S,100,0,0,0,0.0,100,0.0,0.0
AP,B,100,0,100,0,0.0,100,0.0,0.0
LEGR,B,100,0,100,0,0.0,100,0.0,0.0
KVLE,S,100,0,100,0,0.0,100,0.0,0.0
LYT,E,100,0,0,0,0.0,100,0.0,0.0
VIST,S,100,0,0,0,0.0,100,0.0,0.0
LLAP,E,100,0,0,0,0.0,100,0.0,0.0
BWAQ,E,100,0,0,0,0.0,100,0.0,0.0
ARIS,T,100,0,100,0,0.0,100,0.0,0.0
LILMW,E,100,0,0,0,0.0,100,0.0,0.0
SIX,T,100,0,100,0,0.0,100,0.0,0.0
YCL,B,100,0,100,0,0.0,100,0.0,0.0
NOTE,B,100,0,100,0,0.0,100,0.0,0.0
NFBK,B,100,0,100,0,0.0,100,0.0,0.0
ZIONL,T,100,0,100,0,0.0,100,0.0,0.0
ODD,T,100,0,100,0,0.0,100,0.0,0.0
ZYXI,B,100,0,100,0,0.0,100,0.0,0.0
PEV,B,100,0,0,0,0.0,100,0.0,0.0
AAPX,T,100,100,0,0,0.5,100,0.001,0.07
BIOR,B,100,0,0,0,0.0,100,0.0,0.0
HBANP,S,100,0,0,0,0.0,100,0.0,0.0
LBPH,S,100,0,0,0,0.0,100,0.0,0.0
BBLG,E,100,0,100,0,0.0,100,0.0,0.0
BAM,T,100,0,100,0,0.0,100,0.0,0.0
SAFE,T,100,0,0,0,0.0,100,0.0,0.0
OILD,S,100,0,100,0,0.0,100,0.0,0.0
ACXP,E,100,0,0,0,0.0,100,0.0,0.0
XFIV,S,100,0,100,0,0.0,100,0.0,0.0
OACP,T,100,0,100,0,0.0,100,0.0,0.0
IBB,B,100,0,100,0,0.0,100,0.0,0.0
BIL,S,100,0,100,0,0.0,100,0.0,0.0
PRAX,B,100,0,0,0,0.0,100,0.0,0.0
AIVI,T,100,0,100,0,0.0,100,0.0,0.0
GBR,S,100,0,0,0,0.0,100,0.0,0.0
TECK,S,100,0,0,0,0.0,100,0.0,0.0
CLS,E,100,0,0,0,0.0,100,0.0,0.0
HYGW,T,100,0,100,0,0.0,100,0.0,0.0
AQMS,E,100,0,0,0,0.0,100,0.0,0.0
SEF,T,100,0,100,0,0.0,100,0.0,0.0
GEL,B,100,0,100,0,0.0,100,0.0,0.0
GNLX,T,100,0,100,0,0.0,100,0.0,0.0
CRDF,S,100,0,0,0,0.0,100,0.0,0.0
BACK,S,100,0,0,0,0.0,100,0.0,0.0
DGII,S,100,0,0,0,0.0,100,0.0,0.0
MXE,S,100,0,0,0,0.0,100,0.0,0.0
OILD,B,100,0,100,0,0.0,100,0.0,0.0
CTA,T,100,0,100,0,0.0,100,0.0,0.0
VCSH,T,100,0,100,0,0.0,100,0.0,0.0
BJ,B,100,0,0,0,0.0,100,0.0,0.0
BDN,T,100,0,100,0,0.0,100,0.0,0.0
PRZO,S,100,0,0,0,0.0,100,0.0,0.0
ICCC,B,100,0,0,0,0.0,100,0.0,0.0
FLUT,B,100,0,0,0,0.0,100,0.0,0.0
EXPO,B,100,0,0,0,0.0,100,0.0,0.0
TBLD,T,100,0,100,0,0.0,100,0.0,0.0
CAKE,B,100,0,100,0,0.0,100,0.0,0.0
PSI,S,100,0,0,0,0.0,100,0.0,0.0
EFX,B,100,0,0,0,0.0,100,0.0,0.0
EYEN,S,100,0,0,0,0.0,100,0.0,0.0
FANG,T,100,0,0,0,0.0,100,0.0,0.0
ICAP,T,100,0,100,0,0.0,100,0.0,0.0
YELP,S,100,0,0,0,0.0,100,0.0,0.0
FFA,B,100,0,0,0,0.0,100,0.0,0.0
DAPR,B,100,0,100,0,0.0,100,0.0,0.0
LOW,E,100,0,0,0,0.0,100,0.0,0.0
DUKB,B,100,0,0,0,0.0,100,0.0,0.0
FMDE,T,100,0,100,0,0.0,100,0.0,0.0
INSG,T,100,0,0,0,0.0,100,0.0,0.0
SHLT,T,100,0,100,0,0.0,100,0.0,0.0
IAF,T,100,0,100,0,0.0,100,0.0,0.0
JYNT,B,100,0,0,0,0.0,100,0.0,0.0
DAWN,T,100,0,0,0,0.0,100,0.0,0.0
BRO,T,100,0,100,0,0.0,100,0.0,0.0
CBAT,T,100,0,100,0,0.0,100,0.0,0.0
ALV,B,100,0,0,0,0.0,100,0.0,0.0
PHD,T,100,0,100,0,0.0,100,0.0,0.0
APGE,B,100,0,0,0,0.0,100,0.0,0.0
ETO,S,100,0,100,0,0.0,100,0.0,0.0
ZIG,B,100,0,0,0,0.0,100,0.0,0.0
FC,T,100,0,100,0,0.0,100,0.0,0.0
DOC,T,100,0,100,0,0.0,100,0.0,0.0
MESO,T,100,0,100,0,0.0,100,0.0,0.0
HBM,B,100,0,100,0,0.0,100,0.0,0.0
ILAG,E,100,0,0,0,0.0,100,0.0,0.0
HYBL,T,100,0,100,0,0.0,100,0.0,0.0
INKT,S,100,0,100,0,0.0,50,0.0,0.0
CQP,E,100,0,0,0,0.0,100,0.0,0.0
CVNA,E,100,0,0,0,0.0,100,0.0,0.0
SIL,B,100,0,0,0,0.0,100,0.0,0.0
FBRX,S,100,0,0,0,0.0,100,0.0,0.0
SDPI,T,100,0,100,0,0.0,100,0.0,0.0
FUMB,B,100,0,100,0,0.0,100,0.0,0.0
CDMO,B,100,0,100,0,0.0,100,0.0,0.0
NTR,B,100,0,0,0,0.0,100,0.0,0.0
NYXH,B,100,0,0,0,0.0,100,0.0,0.0
MARM,B,100,0,100,0,0.0,100,0.0,0.0
KRUS,T,100,0,0,0,0.0,100,0.0,0.0
ROM,B,100,0,100,0,0.0,100,0.0,0.0
FVRR,B,100,0,100,0,0.0,100,0.0,0.0
TWG,S,100,0,100,0,0.0,100,0.0,0.0
GREK,T,100,0,100,0,0.0,100,0.0,0.0
EWJV,T,100,0,100,0,0.0,100,0.0,0.0
ESGS,B,100,0,100,0,0.0,100,0.0,0.0
NGG,B,100,0,0,0,0.0,100,0.0,0.0
VOYA,S,100,0,0,0,0.0,100,0.0,0.0
VIOO,S,100,0,0,0,0.0,100,0.0,0.0
PRGS,B,100,0,0,0,0.0,100,0.0,0.0
WSBCP,B,100,0,100,0,0.0,100,0.0,0.0
CTRE,S,100,0,100,0,0.0,100,0.0,0.0
IGRO,B,100,100,0,0,1.0,100,0.032,0.15
FFC,B,100,0,0,0,0.0,100,0.0,0.0
KSS,E,100,0,0,0,0.0,100,0.0,0.0
CUBE,B,100,0,100,0,0.0,100,0.0,0.0
VXF,T,100,0,100,0,0.0,100,0.0,0.0
IRM,S,100,0,0,0,0.0,100,0.0,0.0
HIPO,S,100,0,0,0,0.0,100,0.0,0.0
NVST,B,100,0,100,0,0.0,100,0.0,0.0
FATBP,S,100,0,0,0,0.0,100,0.0,0.0
VECO,T,100,0,100,0,0.0,100,0.0,0.0
EB,T,100,0,100,0,0.0,100,0.0,0.0
TRAK,E,100,0,100,0,0.0,100,0.0,0.0
BELFB,T,100,0,100,0,0.0,100,0.0,0.0
PAPL,B,100,0,0,0,0.0,100,0.0,0.0
IGC,B,100,0,0,0,0.0,100,0.0,0.0
AROW,B,100,0,0,0,0.0,100,0.0,0.0
GLOP-B,B,100,0,100,0,0.0,100,0.0,0.0
ULS,B,100,0,0,0,0.0,100,0.0,0.0
EVSM,E,100,0,0,0,0.0,100,0.0,0.0
NQP,S,100,0,100,0,0.0,100,0.0,0.0
PFIE,B,100,0,0,0,0.0,100,0.0,0.0
VTGN,E,100,0,0,0,0.0,100,0.0,0.0
HFRO-A,B,100,0,0,0,0.0,100,0.0,0.0
JWSM=,S,100,0,100,0,0.0,100,0.0,0.0
TSRI,E,100,0,0,0,0.0,100,0.0,0.0
BTAL,S,100,0,100,0,0.0,100,0.0,0.0
MERC,E,100,0,0,0,0.0,100,0.0,0.0
BSY,S,100,0,0,0,0.0,100,0.0,0.0
VNET,T,100,0,100,0,0.0,100,0.0,0.0
OLP,B,100,0,0,0,0.0,100,0.0,0.0
NULV,B,100,0,100,0,0.0,100,0.0,0.0
ON,T,100,0,100,0,0.0,100,0.0,0.0
BSGM,E,100,0,0,0,0.0,100,0.0,0.0
BOOM,B,100,0,0,0,0.0,100,0.0,0.0
XPER,S,100,0,0,0,0.0,100,0.0,0.0
RNP,E,100,0,0,0,0.0,100,0.0,0.0
SYF-B,B,100,0,100,0,0.0,100,0.0,0.0
BSL,T,100,0,100,0,0.0,100,0.0,0.0
EJAN,S,100,100,0,0,0.5,100,0.01,0.05
COPJ,T,100,0,0,0,0.0,100,0.0,0.0
ADCT,B,100,0,100,0,0.0,100,0.0,0.0
BTZ,T,100,0,100,0,0.0,100,0.0,0.0
ZPTA,B,100,0,0,0,0.0,100,0.0,0.0
SYRA,B,100,0,100,0,0.0,100,0.0,0.0
BOF,E,100,0,0,0,0.0,100,0.0,0.0
ZIONL,S,100,0,0,0,0.0,100,0.0,0.0
SHG,B,100,0,100,0,0.0,100,0.0,0.0
MAX,T,100,0,100,0,0.0,100,0.0,0.0
AIM,B,100,0,0,0,0.0,100,0.0,0.0
WTBN,T,100,0,100,0,0.0,100,0.0,0.0
EVC,T,100,0,100,0,0.0,100,0.0,0.0
BHR,B,100,0,100,0,0.0,100,0.0,0.0
PATK,S,100,100,0,0,0.0863557858376511,50,0.15,0.48
INHD,S,100,0,0,0,0.0,100,0.0,0.0
PLMR,S,100,0,0,0,0.0,100,0.0,0.0
JULH,S,100,0,0,0,0.0,100,0.0,0.0
HSAI,T,100,0,100,0,0.0,100,0.0,0.0
SEAL-B,B,100,0,0,0,0.0,100,0.0,0.0
RPV,S,100,0,100,0,0.0,100,0.0,0.0
NVO,T,100,0,100,0,0.0,100,0.0,0.0
ISHG,E,100,0,0,0,0.0,100,0.0,0.0
ELPC,S,100,0,0,0,0.0,100,0.0,0.0
YUMC,T,100,0,100,0,0.0,100,0.0,0.0
BF.B,B,100,0,0,0,0.0,100,0.0,0.0
NSA,B,100,0,100,0,0.0,100,0.0,0.0
IYY,B,100,0,100,0,0.0,100,0.0,0.0
OCGN,E,100,0,0,0,0.0,100,0.0,0.0
MCHP,T,100,0,100,0,0.0,100,0.0,0.0
DOCU,E,100,0,0,0,0.0,100,0.0,0.0
VVI,T,100,0,0,0,0.0,100,0.0,0.0
MYMD,S,100,0,0,0,0.0,100,0.0,0.0
IEUS,T,100,0,100,0,0.0,100,0.0,0.0
SPNS,B,100,0,100,0,0.0,100,0.0,0.0
VDC,S,100,0,0,0,0.0,100,0.0,0.0
SYBX,E,100,0,0,0,0.0,100,0.0,0.0
ADV,T,100,0,100,0,0.0,100,0.0,0.0
CPRI,S,100,0,0,0,0.0,100,0.0,0.0
BBN,E,100,0,0,0,0.0,100,0.0,0.0
VNAM,B,100,0,0,0,0.0,100,0.0,0.0
IBHH,B,100,0,100,0,0.0,100,0.0,0.0
GIL,B,100,0,100,0,0.0,100,0.0,0.0
FOXO,B,100,0,0,0,0.0,100,0.0,0.0
FDUS,T,100,0,100,0,0.0,100,0.0,0.0
OOMA,T,100,0,100,0,0.0,100,0.0,0.0
IMCR,B,99,0,99,0,0.0,99,0.0,0.0
MGYR,B,99,0,0,0,0.0,99,0.0,0.0
TPLE,S,99,0,0,0,0.0,99,0.0,0.0
STT-G,S,99,48,0,0,1.0,48,0.02,0.17
LPTH,E,98,0,98,0,0.0,98,0.0,0.0
VEGN,S,98,0,0,0,0.0,98,0.0,0.0
VONG,T,98,0,0,0,0.0,98,0.0,0.0
TRV,S,98,0,25,0,0.0,25,0.0,0.0
MELI,B,98,0,0,0,0.0,5,0.0,0.0
NYC,S,98,0,0,0,0.0,98,0.0,0.0
JHCB,S,97,0,97,0,0.0,97,0.0,0.0
PEP,B,97,0,50,0,0.0,30,0.0,0.0
