symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GRI,S,36900,0,0,0,0.0,7400,0.0,0.0
BVN,T,36890,200,27491,0,0.0351741118536757,6400,0.01,0.03
MCO,T,36862,300,5400,11700,0.0477251034043907,2534,0.001,0.28
TLTW,B,36857,0,33807,0,0.0,1432,0.0,0.0
LC,S,36835,0,32297,0,0.0,6950,0.0,0.0
AUGX,S,36825,400,27076,2900,0.028169624579629,5900,0.002,0.03
PENN,E,36803,0,25116,0,0.0,1225,0.0,0.0
LSF,B,36796,700,25927,0,0.600364607976843,6632,0.03,0.25
HQH,B,36774,0,30294,0,0.0,2724,0.0,0.0
BEP,T,36768,600,8605,26763,0.202677188520371,3919,0.004,0.11
UAL,S,36767,300,30848,100,0.0155600186226955,2689,0.002,0.03
REAX,T,36751,800,29951,0,0.0217787820216154,7125,0.001,0.06
TOP,E,36735,0,27735,0,0.0,2397,0.0,0.0
ANF,S,36730,524,13339,1246,0.0369333733106764,1153,0.364518072289157,1.62123159303882
EXAI,E,36729,0,28229,0,0.0,3129,0.0,0.0
IHI,S,36708,1073,30702,4129,0.229854574419047,2661,0.006,0.06
HYZN,B,36700,3100,0,5700,0.640099112120586,2900,0.0,0.0093
RYAM,T,36643,0,32417,0,0.0,9395,0.0,0.0
TD,B,36624,301,30952,1500,0.00758739856102871,1300,0.002,0.02
INSE,B,36622,1642,17021,0,1.36894379885115,2360,0.12,0.579105334586074
BKKT,S,36616,352,11689,0,0.121764173974219,2884,0.02,0.243730158730159
NG,B,36594,0,32294,0,0.0,7168,0.0,0.0
NUV,S,36592,0,34804,0,0.0,18963,0.0,0.0
EIPI,S,36589,11558,8236,14396,5.34309796107169,8214,0.011,0.170255445436757
DFAT,B,36588,13943,2259,6565,8.74988766428562,1720,0.0376077189808533,0.715969665020233
EWJ,T,36569,0,36569,0,0.0,5456,0.0,0.0
ARBE,S,36568,300,36168,0,0.735294117647059,36568,0.0,0.01
KLG,T,36562,1300,27129,1000,0.143583489459139,3486,0.002,0.035
GNW,S,36554,0,36554,0,0.0,22864,0.0,0.0
ACRE,B,36552,0,34351,0,0.0,4032,0.0,0.0
BAB,S,36526,2177,3049,31300,1.92993680112001,2733,0.005,0.05
MCS,B,36525,0,29799,0,0.0,6300,0.0,0.0
CGBL,B,36504,21752,8914,0,7.79493906966451,7033,0.0299304556684471,0.26400512439607
ATOM,T,36499,0,28700,0,0.0,7000,0.0,0.0
PSQH,B,36459,100,13969,0,0.199600798403194,3489,0.01,0.04
CIK,S,36453,0,36300,0,0.0,6600,0.0,0.0
CIG,S,36418,0,36418,0,0.0,15236,0.0,0.0
FIXD,B,36363,182,34681,0,0.0224734703845447,3180,0.0,0.02
JCSE,E,36316,15,13791,0,6.34367493317996e-05,300,0.01,0.05
DUSB,B,36315,6703,6712,21658,5.19993541674505,5296,0.0148973305954825,0.262822128359944
EFA,S,36307,0,36306,0,0.0,1336,0.0,0.0
RELX,B,36301,181,21284,11994,0.0837764200116029,1977,0.05,0.1
USMV,T,36279,4214,31699,352,0.602331324180181,2578,0.01,0.1
CLBT,B,36261,300,34813,0,0.0600841177648708,6247,0.001,0.01
ARKG,S,36259,3450,28872,3463,0.108603041108601,1127,0.016,0.148651761517615
BLDP,B,36259,7,36252,0,0.000163349123748629,3834,0.001,0.01
FLNC,T,36230,0,25184,0,0.0,8823,0.0,0.0
GETR,E,36200,1003,0,3200,0.0548259685496836,4300,0.00199821073558648,0.0155041749502982
AVGV,B,36191,0,19728,0,0.0,2326,0.0,0.0
MQ,B,36189,0,35589,0,0.0,16081,0.0,0.0
UDMY,T,36178,0,28554,0,0.0,7744,0.0,0.0
IFRX,B,36170,300,34570,100,0.432900432900433,18770,0.0,0.01
SND,T,36166,100,30967,400,0.0381679389312977,5500,0.001,0.03
ARMN,T,36151,0,34951,0,0.0,10925,0.0,0.0
URNM,T,36116,3400,21716,623,0.595362451646526,6599,0.042,0.38
VTIP,S,36101,303,35511,0,0.0631212399627427,3940,0.001,0.02
MUNI,B,36090,13510,16410,5890,2.09455027109157,3371,0.012,0.160087811731647
GE,T,36081,0,24866,0,0.0,2865,0.0,0.0
SNY,B,36076,150,19933,6919,0.00711048983930894,2687,0.035,0.14625
CENN,T,36066,500,21469,4790,0.26089945004621,7060,0.003,0.0966666666666667
MCD,B,36063,936,16847,2107,0.1139814512468,787,0.125333333333333,1.28226890756303
DGRO,S,36040,5500,29038,1400,0.405305821665438,3804,0.001,0.01
BSM,T,36038,0,29304,0,0.0,6105,0.0,0.0
CTRA,S,36033,0,34734,0,0.0,4097,0.0,0.0
DRH,B,36032,0,33232,0,0.0,8857,0.0,0.0
DCGO,B,36012,0,34050,0,0.0,20470,0.0,0.0
QCAP,B,36008,2431,7447,18517,4.28323940179315,5172,0.0145,0.526666666666667
NISN,S,36006,698,27899,0,0.418633498050432,5307,0.124962216624685,1.26443324937028
CVBF,T,36005,0,26305,0,0.0,12877,0.0,0.0
GDHG,E,36000,600,0,0,0.0262618843045466,5100,0.0016,0.012
EDD,T,36000,0,29900,0,0.0,9600,0.0,0.0
ELAN,T,35988,0,34588,0,0.0,7611,0.0,0.0
ZH,T,35983,100,21899,5900,0.0710732054015636,8504,0.001,0.04
SBIT,S,35979,5000,1288,9267,1.55297625897605,11875,0.03725,0.640727272727273
OUST,S,35976,1381,9999,2900,0.499924428360732,5560,0.0712202643171806,0.274251101321586
SVRA,B,35934,0,33489,0,0.0,10810,0.0,0.0
NFLY,B,35931,5221,1319,19587,13.1595641353983,814,0.0644482235954799,0.980634692535677
UXIN,B,35923,1900,23395,0,0.695738003904211,3733,0.0414285714285714,0.545714285714286
SPRO,T,35900,0,33900,0,0.0,20200,0.0,0.0
NVEI,T,35897,0,21997,0,0.0,14697,0.0,0.0
FXY,S,35896,3220,3592,28989,1.38889249221586,4136,0.005,0.0904683998207082
AMBC,T,35857,0,26857,0,0.0,5072,0.0,0.0
RAPT,E,35851,100,25945,0,0.00366300366300366,1836,0.01,0.04
PUBM,B,35839,185,21496,0,0.0876807237857737,2769,0.02,0.0972727272727273
NFGC,S,35833,0,28433,0,0.0,12900,0.0,0.0
ON,T,35800,300,32326,0,0.00660795413154174,4334,0.011,0.06
BKH,B,35795,1866,7160,0,1.05833359368058,635,0.344583942385761,2.68036679445635
CRKN,T,35788,800,0,0,6.79938441773174e-05,4600,0.0,0.0006
WTI,S,35753,0,32087,0,0.0,15841,0.0,0.0
BALT,B,35753,1615,28601,5437,2.91092918380187,4524,0.009,0.09
NB,T,35731,0,18131,0,0.0,5766,0.0,0.0
FREY,S,35724,200,28924,5400,0.0054987352908831,11161,0.001,0.015
TBLA,T,35720,0,32980,0,0.0,9846,0.0,0.0
KORU,B,35710,4831,30479,0,0.925944264607191,2101,0.004,0.08
AIG,B,35695,0,31691,0,0.0,5370,0.0,0.0
GNL,B,35690,0,25906,0,0.0,15102,0.0,0.0
NUSA,B,35652,650,34490,0,1.02876281755614,1100,0.03,0.16
IGSB,S,35649,0,35630,0,0.0,4640,0.0,0.0
SELF,T,35640,0,26070,0,0.0,1725,0.0,0.0
BGR,T,35600,0,30800,0,0.0,7700,0.0,0.0
AIV,B,35594,0,29594,0,0.0,8600,0.0,0.0
ATXI,E,35575,101,19720,0,0.00598022381431701,2790,0.0099009900990099,0.168613861386139
ASTH,T,35556,0,12000,0,0.0,2400,0.0,0.0
POWW,B,35554,0,31348,0,0.0,6109,0.0,0.0
MOMO,T,35551,0,33918,0,0.0,7519,0.0,0.0
BLNK,E,35510,0,28769,0,0.0,24593,0.0,0.0
CSSEL,S,35500,0,0,0,0.0,11900,0.0,0.0
BHP,B,35475,0,33217,0,0.0,3312,0.0,0.0
HR,T,35448,0,32248,0,0.0,7124,0.0,0.0
KLXE,B,35428,100,18330,0,0.0434593654932638,10080,0.02,0.1
KPTI,T,35409,0,29709,0,0.0,13709,0.0,0.0
NCPL,S,35400,500,0,0,0.00192959559822655,8200,0.0008,0.0021
ALLK,T,35400,0,28700,0,0.0,17700,0.0,0.0
VITL,S,35399,3811,12847,3066,1.15332772378135,3250,0.0474782608695652,0.549751786591021
TIP,S,35396,435,34800,0,0.0143492153400934,914,0.003,0.03
NMTC,T,35391,300,17242,8800,0.245098039215686,7820,0.001,0.03
AGS,B,35356,381,30623,900,0.0660223939304416,4087,0.016797153024911,0.22067615658363
EXTR,T,35346,0,26405,0,0.0,14500,0.0,0.0
GSK,T,35332,160,24928,9129,0.00296251521266404,2858,0.03,0.06
CATX,B,35300,0,34900,0,0.0,28700,0.0,0.0
ACRS,B,35300,0,26900,0,0.0,15300,0.0,0.0
FTF,T,35300,0,22300,0,0.0,21800,0.0,0.0
NMTC,B,35264,200,14206,9300,0.285353260181635,5770,0.002,0.08
JPST,T,35249,200,32149,2900,0.00819571364176536,2362,0.001,0.01
EWG,T,35242,0,30316,0,0.0,5491,0.0,0.0
CORZ,E,35214,0,34014,0,0.0,3106,0.0,0.0
GOVX,T,35205,300,22605,1100,0.3,4900,0.001,0.05
PAPL,S,35205,100,31635,1181,0.00692376930000692,4500,0.001,0.05
VICI,B,35201,100,32444,419,0.00293014533520863,1423,0.001,0.01
PLX,E,35200,100,12000,23100,0.0114038088721633,1500,0.001,0.01
TGL,B,35198,300,14408,0,0.832779623477298,1222,0.02,0.27
RXT,S,35171,0,34771,0,0.0,2710,0.0,0.0
RPTX,B,35161,900,18111,5905,0.116045864045864,3200,0.011,0.04625
ZIVB,B,35135,16514,4200,4205,12.2866338816329,2218,0.0222734578724296,1.02800239611551
FNB,T,35114,0,35014,0,0.0,8111,0.0,0.0
GE,S,35108,454,6718,0,0.0190620422101026,1077,0.188333333333333,0.585
VCSH,S,35097,11,34937,0,0.000246797244845303,1663,0.001,0.01
HKD,E,35092,200,10826,0,0.142277125086386,4167,0.03,0.17
SKE,T,35072,200,26500,1500,0.205761316872428,8686,0.005,0.01
HYI,B,35053,100,29420,0,0.08110300081103,5459,0.005,0.03
NOAH,B,35050,450,28789,0,0.2255241387776,7146,0.03,0.172
IFN,B,35044,600,26386,0,0.825401010766864,3588,0.035,0.13
TDC,B,35041,350,25419,0,0.0171871930858378,920,0.01,0.05
DRLL,B,35016,200,29420,0,0.262123197903014,1625,0.01,0.03
RETO,T,35013,0,28213,0,0.0,9313,0.0,0.0
CVGI,T,35002,0,26002,0,0.0,9702,0.0,0.0
IAUM,S,35000,0,34250,0,0.0,7429,0.0,0.0
OTLY,B,34995,0,33050,0,0.0,11300,0.0,0.0
EFC,T,34978,0,31478,0,0.0,8678,0.0,0.0
INTZ,T,34955,600,16193,7354,0.0788332676389436,3523,0.0025,0.0483333333333333
XYLO,T,34954,0,28537,0,0.0,824,0.0,0.0
BAX,B,34947,0,29725,0,0.0,5031,0.0,0.0
LOCO,T,34913,100,30713,200,0.00224618149146451,2900,0.001,0.01
VAXX,E,34900,0,0,0,0.0,1500,0.0,0.0
PRPL,E,34900,100,30100,0,0.0129886998311469,5200,0.01,0.03
IGMS,B,34873,142,25146,0,0.0863179631490732,2147,0.07,0.29
TTMI,B,34854,0,24980,0,0.0,7414,0.0,0.0
GSUN,E,34849,242,12495,0,0.0378419119629732,3197,0.0179166666666667,0.0904166666666667
IMTE,T,34848,100,16500,0,0.411522633744856,3350,0.01,0.1
GOGL,T,34847,0,28173,0,0.0,5320,0.0,0.0
SAN,S,34836,10,33706,1020,0.000167886642938688,25197,0.002,0.01
GREE,B,34825,650,15751,0,1.71682854608331,4311,0.06,0.275
IUSG,B,34811,5328,15915,7579,3.05563414491865,1653,0.0297295597484277,0.356757452503944
AFT,B,34777,0,27444,0,0.0,8261,0.0,0.0
AXTI,S,34772,300,25471,2982,0.00598742640455044,3481,0.001,0.0133333333333333
UBS,B,34758,0,33255,0,0.0,5125,0.0,0.0
JPST,S,34752,26,34726,0,0.00123609394313968,1989,0.001,0.01
UONE,B,34750,251,17918,0,0.471804511278196,8744,0.0,0.01
ULTY,T,34722,168,17413,300,0.270531400966184,8476,0.001,0.025952380952381
VMBS,B,34707,0,31910,0,0.0,4015,0.0,0.0
SARK,T,34701,200,33481,300,0.162999185004075,4177,0.001,0.02
XIN,T,34689,100,31589,2250,0.0231320842007865,4039,0.01,0.05
CBAT,B,34669,300,29869,100,0.0253613999492772,6835,0.0,0.01
HYMU,B,34648,0,33759,0,0.0,21568,0.0,0.0
SOS,B,34574,500,12974,300,0.826797385620915,5000,0.0056,0.0586
NVCT,E,34566,200,3000,0,0.452488687782805,2000,0.0,0.16
VKI,T,34547,0,26447,0,0.0,8847,0.0,0.0
FENC,B,34543,301,23235,0,1.18518656534319,2232,0.04,0.23
JAN,B,34536,320,13315,0,0.787283079570155,2950,0.06,0.2525
GPMT,S,34535,0,32680,0,0.0,4865,0.0,0.0
STLG,B,34535,0,24338,0,0.0,2185,0.0,0.0
PANW,T,34497,1160,6369,3712,0.0230312898746794,1962,0.0809433962264151,0.461509433962264
IMRX,T,34489,0,26289,0,0.0,14089,0.0,0.0
JAGX,S,34489,1800,10997,0,0.0622045102009841,3050,0.01027,0.05245
LEXX,B,34477,892,18929,0,0.682534221540137,7522,0.0983333333333333,0.46
STEM,E,34467,0,33668,0,0.0,6648,0.0,0.0
TTC,T,34460,220,13091,0,0.0547776542807776,3482,0.0233333333333333,0.156666666666667
CX,B,34453,0,32478,0,0.0,12727,0.0,0.0
ALIT,B,34403,0,34097,0,0.0,6025,0.0,0.0
SVMH,E,34400,0,0,0,0.0,8400,0.0,0.0
IKNA,T,34400,200,29400,200,0.0161995788109509,9300,0.001,0.02
HAIN,T,34397,0,31695,0,0.0,11599,0.0,0.0
SOUNW,B,34394,170,19544,0,0.455764075067024,10318,0.01,0.09
RNG,T,34366,0,28715,0,0.0,3827,0.0,0.0
PWFL,B,34365,0,32094,0,0.0,6255,0.0,0.0
NZF,T,34359,0,32411,0,0.0,18600,0.0,0.0
NRBO,B,34351,381,17395,0,2.42980748431754,1530,0.04,0.39
ILPT,T,34345,0,27845,0,0.0,9700,0.0,0.0
CWCO,B,34335,284,11151,0,0.0538571516887849,1630,0.0588953488372093,0.309883720930233
PYXS,B,34310,0,26033,0,0.0,5444,0.0,0.0
VRN,B,34304,0,30303,0,0.0,3375,0.0,0.0
RSP,T,34299,6520,13144,13734,0.648201422382782,3144,0.0198006042296073,0.183269230769231
LSXMK,T,34281,0,21458,0,0.0,17430,0.0,0.0
EDD,B,34270,300,23544,1700,0.224901347213924,9500,0.01,0.02
EU,T,34270,0,24170,0,0.0,10400,0.0,0.0
METV,S,34268,1942,2730,29548,0.664631257568817,3203,0.007,0.0702
GLBE,B,34266,40,23860,0,0.000761614623000762,1774,0.0,0.01
RENT,E,34252,800,14276,0,0.393088513930519,3896,0.07,1.78
HSY,B,34217,628,14074,400,0.0621239442590197,2729,0.0624878048780488,0.655772357723577
CARR,T,34208,90,31735,0,0.00419619544945916,6274,0.001,0.1
RSST,T,34196,600,9400,13396,4.9241165933887,13781,0.006,0.64
VINO,E,34193,251,21118,0,0.217721729507254,2200,0.016,0.354
VNET,S,34191,0,29691,0,0.0,31346,0.0,0.0
GSIT,E,34178,100,26277,0,0.0203210729526519,1618,0.01,0.05
FBL,S,34150,5601,4490,1557,2.11241228428944,4568,0.019,0.253208333333333
TSN,T,34131,1200,7793,21764,0.0959623953250909,2118,0.002,0.0433333333333333
TSBX,B,34125,900,19106,0,0.97822070184493,7809,0.05,0.255
GORV,T,34100,200,20200,1000,0.12586532410321,3300,0.01,0.2
ADN,T,34100,0,12500,0,0.0,2300,0.0,0.0
QQQ,E,34081,303,368,123,0.00130398625870284,2500,0.0132075471698113,0.0524528301886792
DESP,T,34072,0,27947,0,0.0,10843,0.0,0.0
BON,B,34067,400,15011,2825,0.533829577722811,5837,0.03,0.49
PSFE,T,34051,525,22549,2275,0.108369806046943,1967,0.016,0.151666666666667
DXC,S,34032,0,24682,0,0.0,4186,0.0,0.0
CRNC,S,34026,0,6316,0,0.0,2654,0.0,0.0
OBE,T,34004,300,22368,1900,0.0665041010862337,16400,0.001,0.01
BAK,B,34000,0,31323,0,0.0,5983,0.0,0.0
VZLA,T,34000,0,34000,0,0.0,14600,0.0,0.0
DOMO,T,33960,0,24949,0,0.0,6919,0.0,0.0
RIV,B,33955,0,24392,0,0.0,7110,0.0,0.0
TOTL,B,33955,1800,28567,3401,1.25759145957136,3247,0.003,0.03
VVOS,B,33948,140,21699,0,0.693069306930693,9150,0.01,0.04
ANY,S,33948,355,31663,1730,0.098218394357522,10145,0.002,0.0701
CDIO,E,33900,758,0,100,0.808722756892167,1300,0.000558659217877095,0.0862139664804469
SVC,T,33898,0,33298,0,0.0,1898,0.0,0.0
METC,B,33886,180,12859,0,0.0114613180515759,2387,0.01,0.0432777777777778
VCV,B,33874,100,32074,800,0.140449438202247,6400,0.005,0.02
IONS,T,33803,300,21886,525,0.0604245738059115,4531,0.03,0.125
SABA,B,33739,0,31965,0,0.0,7295,0.0,0.0
ITOS,B,33713,1050,21682,2527,0.0253549695740365,1113,0.0238095238095238,0.0861904761904762
DPSI,B,33674,0,33674,0,0.0,20566,0.0,0.0
PAGS,B,33669,200,30815,0,0.00660523795369728,6714,0.001,0.01
PGRE,T,33662,0,33662,0,0.0,15264,0.0,0.0
URNM,B,33657,6354,4672,0,1.83637320520124,997,0.304592656056729,1.30810472401777
SJT,T,33656,0,27676,0,0.0,6258,0.0,0.0
ADTH,B,33631,1900,19050,7444,0.00781879279274157,9600,0.0018,0.02
BLV,B,33597,0,28518,0,0.0,2737,0.0,0.0
FUTU,T,33587,167,10311,0,0.0216223498747526,3931,0.0216304347826087,0.130760869565217
ATUS,B,33584,0,31584,0,0.0,8353,0.0,0.0
TIXT,B,33563,0,29294,0,0.0,7972,0.0,0.0
NIU,S,33559,100,30359,0,0.0443262411347518,4220,0.01,0.05
SB,B,33554,1800,29464,990,0.292921074043938,7234,0.001,0.02
AM,S,33503,0,31597,0,0.0,1840,0.0,0.0
CIO,T,33501,0,33501,0,0.0,5800,0.0,0.0
MMM,S,33458,258,11761,0,0.0163315498940049,1316,0.02,0.0963291139240506
GEO,B,33452,0,30137,0,0.0,5958,0.0,0.0
CNX,B,33405,0,33405,0,0.0,8407,0.0,0.0
DFEV,B,33400,3287,22244,0,1.04036720139934,2912,0.016,0.0825301204819277
LXEH,B,33400,800,0,4100,0.428264541715629,1700,0.000814285714285714,0.0378571428571429
SND,B,33355,0,29555,0,0.0,11800,0.0,0.0
DRN,S,33312,1520,26003,1489,0.204138404652787,8751,0.002,0.03
IVR,T,33306,0,23917,0,0.0,8892,0.0,0.0
TALK,T,33300,0,33300,0,0.0,14300,0.0,0.0
TWG,T,33300,0,31900,0,0.0,17900,0.0,0.0
TRNR,B,33300,3446,0,0,1.02619927287934,3700,0.00398539589442815,0.0349771260997067
ZTS,B,33291,212,8758,1420,0.0192776946311394,2775,0.08,0.42
ARCC,S,33262,0,32751,0,0.0,16584,0.0,0.0
AMPY,T,33251,0,28902,0,0.0,5600,0.0,0.0
ETW,T,33236,0,31236,0,0.0,9400,0.0,0.0
OMI,B,33234,610,16165,0,0.0999243057417648,2102,0.0372273867492991,0.29896561900546
PRU,T,33205,200,20410,200,0.0641174137060071,3209,0.011,0.1
HTGC,T,33203,0,28978,0,0.0,6107,0.0,0.0
SUZ,B,33172,0,28272,0,0.0,5901,0.0,0.0
ZM,T,33154,150,23401,0,0.00646746863277713,4690,0.01,0.035
NNVC,E,33151,500,15051,0,0.258933195235629,5385,0.01,0.04
ETRN,B,33111,0,30111,0,0.0,7118,0.0,0.0
CRWD,S,33105,498,2007,4793,0.0415104218746366,1148,0.82068796879688,4.58139513951395
PFG,B,33068,0,13500,0,0.0,1956,0.0,0.0
INBS,S,33062,0,28671,0,0.0,13858,0.0,0.0
GGLL,S,33058,6546,2038,19713,3.03077060475018,4828,0.009,0.349587762509723
TUYA,S,33057,100,31057,1900,0.0167112299465241,16016,0.001,0.02
CARR,B,33055,360,16305,5940,0.048260450181508,2368,0.001,0.1
CPRX,T,33030,0,22580,0,0.0,6521,0.0,0.0
TSLX,B,32983,0,29505,0,0.0,4959,0.0,0.0
QUIK,S,32943,600,21586,0,0.215304594814683,2127,0.06,0.265
URTY,E,32934,834,0,0,0.0417787988298634,3334,0.012,0.06
BPTH,T,32934,0,24194,0,0.0,5220,0.0,0.0
IPWR,S,32927,100,29716,0,0.99009900990099,14207,0.05,0.33
JAVA,B,32910,100,31779,0,0.28328611898017,2466,0.01,0.03
LIFE,T,32900,0,27300,0,0.0,11300,0.0,0.0
EDBLW,S,32900,0,0,0,0.0,1300,0.0,0.0
INTZ,E,32898,100,22800,0,0.680272108843537,800,0.0,0.03
SOLV,S,32893,30,7122,0,0.00237435694499406,701,0.01,0.03
PRGO,T,32873,0,28464,0,0.0,6986,0.0,0.0
IHRT,E,32866,0,25766,0,0.0,4405,0.0,0.0
NUZE,E,32863,559,10899,200,0.0149385007835857,2300,0.00032258064516129,0.0391449669646327
HLF,B,32853,0,24953,0,0.0,8577,0.0,0.0
ILF,B,32850,4,27139,0,0.000668784484199967,4555,0.001,0.01
FVRR,B,32846,535,21568,700,0.211737512601358,1913,0.0755,0.314615384615385
SNY,T,32842,40,25142,6360,0.00176530297012225,3069,0.005,0.01
RBRK,T,32840,0,20639,0,0.0,5525,0.0,0.0
ORN,B,32838,1296,16923,0,0.535894586974441,3244,0.075,0.298122699704525
GTN,S,32805,0,30705,0,0.0,9406,0.0,0.0
KC,S,32794,0,26074,0,0.0,5728,0.0,0.0
SCHD,S,32779,1801,30106,0,0.13784472862712,1648,0.0189455414474002,0.33
SMTC,T,32779,119,18390,0,0.0174715425039782,5990,0.04,0.14
NNBR,S,32770,0,22078,0,0.0,5986,0.0,0.0
SPIB,T,32767,0,31567,0,0.0,9287,0.0,0.0
SOPA,S,32711,101,27337,0,0.20990099009901,3606,0.02,0.1
ATAT,B,32707,0,17901,0,0.0,6306,0.0,0.0
PSNYW,S,32700,0,0,0,0.0,5500,0.0,0.0
MAIN,T,32686,600,13900,1657,0.579710144927536,3800,0.001,0.035
SILV,S,32683,400,28478,1600,0.0292590154341306,7231,0.005,0.01
MTTR,T,32681,0,32681,0,0.0,7842,0.0,0.0
BANC,T,32667,0,25067,0,0.0,7524,0.0,0.0
SHIM,T,32641,0,18113,0,0.0,9374,0.0,0.0
GLNG,B,32624,0,26525,0,0.0,3189,0.0,0.0
UP,B,32575,0,27476,0,0.0,9140,0.0,0.0
MNMD,E,32548,713,17030,1995,0.116517360317648,1820,0.0162941176470588,0.09
SEAT,B,32532,0,29532,0,0.0,13805,0.0,0.0
WAVD,B,32517,509,16448,0,1.31570996978852,1365,0.02,0.333652312599681
PSTX,T,32508,300,16308,1000,0.0238492725971858,4809,0.001,0.01
NCZ,S,32505,0,32105,0,0.0,14257,0.0,0.0
SGMT,T,32500,0,26000,0,0.0,10500,0.0,0.0
NEOV,T,32500,0,23600,0,0.0,7200,0.0,0.0
LUNRW,T,32500,0,32500,0,0.0,15700,0.0,0.0
SCLX,B,32483,200,25000,683,0.00811128685565965,6300,0.001,0.02
NEXT,B,32457,100,27256,100,0.00734645900675874,6259,0.001,0.02
GAME,T,32457,0,25957,0,0.0,9750,0.0,0.0
OII,T,32455,0,30355,0,0.0,16200,0.0,0.0
ELAN,B,32454,0,30350,0,0.0,6823,0.0,0.0
BOC,B,32452,934,13800,0,0.761810968364842,2077,0.102142857142857,0.545
PDT,T,32451,0,27288,0,0.0,6418,0.0,0.0
DFLI,T,32429,400,26229,3600,0.0566394161891757,3950,0.002,0.04
PLTN,S,32409,996,15507,290,0.711587811016162,1497,0.133676080445015,1.53992238570159
ZSL,E,32404,0,28704,0,0.0,480,0.0,0.0
BWEN,E,32401,0,23701,0,0.0,900,0.0,0.0
NWL,B,32380,0,31264,0,0.0,8981,0.0,0.0
TGB,S,32379,0,32278,0,0.0,11334,0.0,0.0
DFAC,S,32347,0,32347,0,0.0,14117,0.0,0.0
TRUP,T,32336,244,15039,4900,0.0498709484991745,3979,0.0225,0.0758333333333333
CEPU,B,32334,150,22374,300,0.322079223360241,5318,0.01,0.08
MAGS,B,32326,1279,3302,14786,2.07496309117751,876,0.123684646831706,0.957006443216775
FXO,B,32310,1539,3276,26680,3.61666666666667,1450,0.004,0.13
ZVSA,B,32294,400,11785,0,1.16239943910397,1810,0.03,0.51
PANW,S,32290,1002,4090,0,0.0500218382241145,2253,0.258686479622636,2.95893364818194
NVG,S,32282,0,32240,0,0.0,15047,0.0,0.0
XLV,S,32278,3148,20960,7295,0.101613496908593,513,0.0258362905925678,0.186
WMB,B,32278,100,30805,1100,0.00265385738170431,2834,0.0,0.01
AGI,T,32258,500,24589,1200,0.0609384521633151,4140,0.001,0.01
ATEC,B,32252,0,29352,0,0.0,5667,0.0,0.0
TPC,B,32244,368,18188,0,0.15764750200705,2711,0.06,0.29
GTI,S,32219,0,4602,0,0.0,1912,0.0,0.0
INVO,B,32217,0,30317,0,0.0,2400,0.0,0.0
RSP,S,32214,2540,27665,44,0.370061415651632,1054,0.02,0.11
PGP,B,32207,0,27837,0,0.0,6153,0.0,0.0
BLDP,S,32185,0,32185,0,0.0,4815,0.0,0.0
NXT,T,32171,200,22142,329,0.00427185787910998,6176,0.011,0.05
OMGA,E,32149,800,12944,4200,0.192957067052581,2525,0.00125,0.04125
HYT,T,32145,0,29245,0,0.0,12296,0.0,0.0
NNBR,T,32131,0,29231,0,0.0,3200,0.0,0.0
RY,T,32118,300,12374,18100,0.112607332022922,4730,0.003,0.07
MAIN,B,32094,299,16682,350,0.317422314543968,730,0.08,0.251176470588235
ON,B,32088,383,20622,0,0.0129065406394594,2633,0.05,0.16
MUJ,B,32076,0,26676,0,0.0,8700,0.0,0.0
EWZ,S,32073,3600,24409,4000,0.0218182667904559,7879,0.002,0.02
RWOD,B,32036,113,19037,0,0.0658508158508159,2382,0.00566371681415929,0.059646017699115
GPRE,B,32031,0,14896,0,0.0,8246,0.0,0.0
DFLI,S,32017,300,8268,20849,0.0175736629371449,1088,0.001,0.03
SDP,B,32012,0,27323,0,0.0,3404,0.0,0.0
BRTX,B,31999,0,29322,0,0.0,3232,0.0,0.0
ERO,T,31996,400,16800,9700,0.486870085554621,6396,0.002,0.055
PCG,S,31962,0,31500,0,0.0,2782,0.0,0.0
VYGR,B,31935,0,19707,0,0.0,3778,0.0,0.0
CRDO,T,31924,0,25464,0,0.0,3223,0.0,0.0
VLRS,B,31912,2,30710,0,0.0019588638589618,3618,0.001,0.01
MMV,E,31906,2930,14242,0,0.208037865414343,790,0.00188333333333333,0.0848
SRTY,S,31902,1100,29167,0,0.0737563917938797,6770,0.002,0.05
GGT,B,31895,0,28778,0,0.0,3505,0.0,0.0
PUK,B,31880,145,28433,3053,0.134427893494199,4600,0.0096,0.02
RSI,B,31873,0,29873,0,0.0,3947,0.0,0.0
BRK.B,S,31865,365,7026,900,0.0294544617406631,1561,0.261,1.08615916955017
BCE,T,31860,0,28960,0,0.0,8692,0.0,0.0
LTH,T,31859,0,27246,0,0.0,7300,0.0,0.0
CLS,S,31852,803,15380,600,0.0777085933353302,1580,0.0472,0.256
OPTN,B,31850,477,24277,6076,0.0559583156798756,2984,0.001,0.035
COIN,E,31836,178,737,116,0.003734110941798,2800,0.082,0.85
TANH,E,31819,2072,0,139,0.0280782232696899,900,3.75e-05,0.0284509462759463
VKTX,E,31777,1500,5891,3000,0.0868706032152122,2500,0.101,1.60833333333333
SIGA,T,31756,0,27256,0,0.0,12278,0.0,0.0
SLI,S,31749,0,200,0,0.0,17504,0.0,0.0
EVC,S,31749,0,30949,0,0.0,7816,0.0,0.0
