symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NHF-A,B,15490,0,8690,0,0.0,3995,0.0,0.0
DMS+,B,15488,0,13188,0,0.0,2100,0.0,0.0
ONE,B,15487,0,15487,0,0.0,6750,0.0,0.0
OG,E,15484,0,10584,0,0.0,2400,0.0,0.0
SHOP,T,15483,307,4074,0,0.0209040743850357,1739,0.653740740740741,6.66037037037037
NCMI,B,15480,0,14980,0,0.0,2302,0.0,0.0
SCI,B,15474,0,15174,0,0.0,2505,0.0,0.0
RRR,T,15464,0,13464,0,0.0,2200,0.0,0.0
ASA,T,15462,100,11947,400,0.1,1585,0.02,0.11
CHNR,T,15460,400,10575,400,0.278164116828929,4200,0.00325,0.04
DBD,T,15450,0,15350,0,0.0,6550,0.0,0.0
IPI,T,15450,100,14069,100,0.00842105263157895,1100,0.05,0.51
STAF,S,15430,0,15230,0,0.0,7030,0.0,0.0
BBJP,B,15423,2600,12823,0,0.0749409119732519,2646,0.001,0.02
KZIA,S,15414,300,11638,0,0.561815336463224,1807,0.045,0.38
ITB,T,15411,0,14911,0,0.0,1586,0.0,0.0
PROG,S,15408,0,14570,0,0.0,14171,0.0,0.0
NGAB,T,15400,0,7500,0,0.0,5100,0.0,0.0
TREB,T,15400,0,10600,0,0.0,2400,0.0,0.0
AAXJ,S,15395,780,3783,10482,0.0487087162008781,1729,0.003,0.0680555555555556
EBAY,S,15381,200,12264,898,0.00141686614276072,1564,0.002,0.05
MAT,S,15380,40,12297,1140,0.00157436554871481,2873,0.005,0.06
AGNCN,T,15376,0,13976,0,0.0,1676,0.0,0.0
AIHS,S,15371,0,14939,0,0.0,3385,0.0,0.0
LRMR,B,15362,404,9733,58,0.0342443392779234,900,0.02,0.173333333333333
LNG,S,15346,0,14846,0,0.0,6054,0.0,0.0
BTT,T,15316,0,11316,0,0.0,5900,0.0,0.0
LUXA,T,15314,0,14714,0,0.0,7700,0.0,0.0
FPEI,B,15310,0,14710,0,0.0,2285,0.0,0.0
ENIA,B,15309,0,14309,0,0.0,9204,0.0,0.0
LAZY,B,15305,400,11931,1200,0.189819378813209,2041,0.05,0.43
KNOP,B,15302,200,14302,200,0.123753309088712,2100,0.02,0.12
BYM,T,15300,0,13100,0,0.0,4300,0.0,0.0
NRO,S,15300,0,15300,0,0.0,5300,0.0,0.0
FUSE+,T,15300,0,3100,0,0.0,1400,0.0,0.0
SPTM,T,15300,209,7249,7840,0.130058648451313,1373,0.003,0.03
PROG,E,15296,0,12426,0,0.0,4398,0.0,0.0
HCICW,T,15293,600,14593,0,0.118811881188119,2983,0.02,0.04
JZXN,S,15284,50,6981,50,0.00116847000537496,495,0.02,0.1
WBA,S,15281,95,12351,2403,0.0016239387795097,635,0.006,0.12
PEJ,S,15281,13390,694,420,0.481880015834743,3458,0.001,0.01
JCI,B,15279,166,9047,5728,0.00328196063547719,1021,0.006,0.09
TCFCP,B,15278,271,13251,760,1.61904761904762,1231,0.06,0.77
ABR,S,15274,140,8102,40,0.00679842664983247,2299,0.001,0.01
GCI,S,15273,0,14923,0,0.0,3687,0.0,0.0
APO,S,15268,0,15068,0,0.0,4002,0.0,0.0
PLAN,B,15256,250,10407,1350,0.0140062046348008,2401,0.0266666666666667,0.101666666666667
MQY,T,15251,0,12900,0,0.0,2700,0.0,0.0
VLRS,S,15249,0,15149,0,0.0,1500,0.0,0.0
CMF,T,15248,0,12848,0,0.0,400,0.0,0.0
VIOT,T,15243,0,14643,0,0.0,1733,0.0,0.0
TS,B,15241,0,14841,0,0.0,1916,0.0,0.0
XFLT,B,15240,0,14065,0,0.0,1579,0.0,0.0
DBB,T,15240,3630,3740,7070,0.450608840111559,1840,0.003,0.0502752293577982
HYFM,T,15230,0,9330,0,0.0,3830,0.0,0.0
QELL,T,15230,0,15030,0,0.0,3300,0.0,0.0
PSP,B,15228,0,11188,0,0.0,1965,0.0,0.0
PYR,S,15227,400,7236,7541,0.0726348284002179,1050,0.001,0.0175
BLNK,S,15224,835,11953,963,0.0269943041159586,1192,0.0958571428571428,1.06172239108409
PPSI,T,15220,200,11190,300,0.273972602739726,4900,0.0025,0.065
IPW,S,15216,100,13109,300,0.0155086848635236,1320,0.01,0.1
HRZN,T,15208,400,9701,0,0.0962232379119557,2505,0.001,0.1
TGS,T,15200,0,9700,0,0.0,4700,0.0,0.0
GLQ,T,15193,0,10526,0,0.0,2013,0.0,0.0
WING,S,15178,100,15078,0,0.0102522042239081,1200,0.105,0.45
PLM,S,15161,0,15161,0,0.0,7915,0.0,0.0
ENOB,T,15148,0,4652,0,0.0,10196,0.0,0.0
TIRX,S,15143,521,11554,300,0.163081546992103,1626,0.069009009009009,0.516172839506173
ESTE,B,15130,0,6538,0,0.0,2423,0.0,0.0
EQH-C,B,15125,100,8925,500,0.189753320683112,3100,0.01,0.12
RNRG,S,15123,0,6136,0,0.0,1003,0.0,0.0
ICON,T,15115,0,10915,0,0.0,3915,0.0,0.0
AFI,T,15113,0,9213,0,0.0,3500,0.0,0.0
AXP,B,15110,200,7186,3068,0.00232782802006588,1399,0.001,0.09
VRIG,T,15100,0,15100,0,0.0,15100,0.0,0.0
NXTC,T,15099,0,12099,0,0.0,2857,0.0,0.0
POTX,T,15095,50,9404,299,0.0466648226724968,3793,0.02,0.14
VGAC,S,15090,0,13590,0,0.0,681,0.0,0.0
AINV,T,15087,0,13236,0,0.0,2195,0.0,0.0
FXI,S,15086,1795,12054,1237,0.00273020417183101,1368,0.009,0.21
CVET,T,15083,300,11008,1011,0.0644423788648056,2840,0.011,0.14
PLCE,T,15073,350,9333,100,0.044201976124275,1300,0.06,0.47
EBSB,T,15071,0,10400,0,0.0,4200,0.0,0.0
GEL,S,15057,100,14857,100,0.00616827041697508,2914,0.01,0.04
HTD,T,15051,0,12151,0,0.0,3202,0.0,0.0
HCIC,T,15050,0,14250,0,0.0,3900,0.0,0.0
ICD,B,15040,400,11240,300,0.361663652802893,4399,0.001,0.04
ZUO,T,15040,220,12210,510,0.0198767475882387,1750,0.008625,0.11625
DTST,E,15034,200,11634,0,0.0299760191846523,700,0.0055,0.19
RUTH,T,15033,0,9084,0,0.0,2550,0.0,0.0
FOX,T,15027,91,11806,2765,0.0122434466008593,4066,0.002,0.0449180327868852
HZO,S,15016,733,10158,100,0.121430179987786,2530,0.0325,0.565472103004292
CLX,B,15013,450,10944,866,0.0196369348926514,1710,0.00511111111111111,0.0666666666666667
AVDV,B,15009,54,11787,0,0.0412170976433439,737,0.045,0.12
ANVS,E,15009,0,8930,0,0.0,1100,0.0,0.0
BGY,B,15007,0,15007,0,0.0,6300,0.0,0.0
CNR,T,15004,2,10674,0,0.000129676457239188,2952,0.005,0.02
IVAN,B,15000,0,10700,0,0.0,5100,0.0,0.0
VIHAW,B,15000,0,12000,0,0.0,4800,0.0,0.0
SOJE,T,15000,0,5700,0,0.0,5200,0.0,0.0
PFMT,T,15000,0,10800,0,0.0,8000,0.0,0.0
OCA,T,14970,0,12130,0,0.0,6900,0.0,0.0
HAWX,B,14968,2585,10834,0,3.38137603795967,4559,0.004,0.235989232839838
CODI,S,14968,400,10768,0,0.0416016640665627,1700,0.0125,0.105
AZN,S,14968,134,14269,515,0.00094151018235412,867,0.005,0.05
EVT,T,14964,0,11341,0,0.0,1920,0.0,0.0
TFFP,T,14952,0,13012,0,0.0,2975,0.0,0.0
IMNM,B,14952,226,7339,3587,0.303658915626867,5312,0.0598019801980198,0.36
SIX,T,14951,550,7960,357,0.0206944513771666,2588,0.03,0.13
TPIC,B,14949,1100,11106,643,0.124584574879461,3291,0.0029,0.269
CORN,T,14934,0,9454,0,0.0,3800,0.0,0.0
UZD,B,14933,0,9221,0,0.0,4812,0.0,0.0
CLVR,B,14933,0,14143,0,0.0,2899,0.0,0.0
ABUS,S,14920,0,14920,0,0.0,4997,0.0,0.0
MAAC,S,14918,0,14918,0,0.0,1610,0.0,0.0
PDBC,S,14914,186,13208,1520,0.00113588647169369,1976,0.002,0.02
SILV,S,14913,130,14483,300,0.0156236844574327,7545,0.015,0.04
GSL,S,14904,250,8904,5750,0.0834400098155976,5987,0.04,0.41
TINV,T,14900,0,13600,0,0.0,4400,0.0,0.0
AFT,B,14900,0,14300,0,0.0,3000,0.0,0.0
CFACW,T,14900,0,14900,0,0.0,1900,0.0,0.0
CURO,B,14894,0,8594,0,0.0,3318,0.0,0.0
AGGY,S,14888,0,14888,0,0.0,5679,0.0,0.0
T-A,T,14875,0,10075,0,0.0,1500,0.0,0.0
UTSL,T,14866,0,10272,0,0.0,2025,0.0,0.0
AWK,B,14858,0,12390,0,0.0,1713,0.0,0.0
ADES,S,14848,181,12857,1510,0.00773606767319803,1911,0.002,0.05
VSH,B,14848,40,12357,360,0.00270197243988111,3161,0.001,0.04
KIM,S,14841,140,7131,5870,0.00231141342931202,7300,0.001,0.01
AFIN,B,14838,1200,10083,3065,0.710335540095904,5962,0.004,0.106842105263158
IPWR,B,14837,100,11548,100,0.0305623471882641,2129,0.01,0.07
ATI,B,14831,0,13631,0,0.0,2327,0.0,0.0
DEM,T,14826,0,14139,0,0.0,831,0.0,0.0
KLXE,E,14808,0,10858,0,0.0,2398,0.0,0.0
HAE,B,14807,0,6982,0,0.0,1975,0.0,0.0
NCNO,B,14805,50,10486,0,0.00511875511875512,2104,0.01,0.06
ACGL,T,14803,120,5628,8555,0.00569665419241284,1697,0.002,0.02
VYMI,S,14801,500,2201,12100,0.391542678151919,500,0.02,0.05
MOGO,E,14800,0,11800,0,0.0,1500,0.0,0.0
HUIZ,T,14800,0,9200,0,0.0,5300,0.0,0.0
BKLN,B,14797,0,14797,0,0.0,4264,0.0,0.0
CENH,B,14789,200,9689,4900,0.00497846812535783,920,0.001,0.025
ALPN,B,14781,599,4930,4681,1.35690231390097,3845,0.04,0.58
DV,B,14779,0,10127,0,0.0,2588,0.0,0.0
SLF,T,14773,0,14600,0,0.0,2700,0.0,0.0
EWS,B,14770,0,14770,0,0.0,7600,0.0,0.0
MET,S,14768,47,13864,102,0.000986996380099957,1635,0.003,0.05
SCHN,B,14767,180,10907,1,0.0304207920160943,1702,0.06,0.46
PEB,B,14757,0,7957,0,0.0,4357,0.0,0.0
INM,T,14756,102,9206,798,0.242857142857143,5260,0.01,0.09
JYNT,T,14752,0,7365,0,0.0,2544,0.0,0.0
CXDC,S,14752,0,14402,0,0.0,7600,0.0,0.0
FLIR,B,14751,50,12833,1398,0.00635962229718771,702,0.002,0.0666666666666667
VNQI,B,14745,400,14012,0,0.0834898768524316,1050,0.01,0.03
MITK,T,14742,0,8200,0,0.0,3104,0.0,0.0
BTT,B,14739,900,9902,400,0.364153795573585,3400,0.02,0.11
KLIC,T,14734,0,4897,0,0.0,1241,0.0,0.0
CORR,B,14733,0,8333,0,0.0,3500,0.0,0.0
LAMR,B,14732,200,4032,1000,0.0215726458850178,1032,0.01,0.155
OESX,T,14729,0,9472,0,0.0,5732,0.0,0.0
PSA,T,14725,230,6425,1300,0.0241986537693309,1725,0.0446153846153846,0.386153846153846
FOF,B,14722,0,13722,0,0.0,2800,0.0,0.0
SLS,T,14714,0,13014,0,0.0,2900,0.0,0.0
CMF,S,14714,100,14,14600,1.0,14714,0.01,0.04
GOVT,T,14712,3830,8307,2575,0.0699842288605503,2288,0.005,0.05
LIN,T,14708,300,5207,1008,0.00682407533779173,2401,0.001,0.09
BTZ,B,14705,0,11805,0,0.0,4700,0.0,0.0
STPC=,T,14700,0,11200,0,0.0,5700,0.0,0.0
SWBK+,T,14700,0,12000,0,0.0,4700,0.0,0.0
CLDT,B,14700,0,8500,0,0.0,2800,0.0,0.0
JWEL,B,14691,700,12719,1221,2.84935064935065,1771,0.0403333333333333,0.745
NAVB,T,14675,0,11642,0,0.0,1392,0.0,0.0
SHSP,S,14668,199,13710,1,0.122612446087492,865,0.0149748743718593,0.16
ESPR,T,14667,200,11475,574,0.00925925925925926,2153,0.001,0.04
OMI,B,14666,300,9298,0,0.012480312387341,1863,0.031,0.17
GLNG,S,14659,180,3518,10961,0.0150930739560624,1653,0.001,0.01
JEQ,T,14658,0,10000,0,0.0,4939,0.0,0.0
UA,S,14657,200,13263,600,0.00429184549356223,4194,0.001,0.01
SRNG,S,14643,0,14443,0,0.0,1300,0.0,0.0
NESR,B,14643,300,13246,301,0.281425891181989,2565,0.01,0.05
ESNT,T,14640,0,12466,0,0.0,2995,0.0,0.0
VRME,S,14638,100,14238,300,0.0417014178482068,4400,0.01,0.11
SII,T,14638,100,11513,1500,0.015802781289507,1700,0.001,0.12
ID,T,14629,0,5550,0,0.0,2550,0.0,0.0
BCOV,B,14627,0,5732,0,0.0,10052,0.0,0.0
AIV,S,14624,0,12924,0,0.0,5435,0.0,0.0
TECK,E,14624,80,13288,20,0.000524569525133437,290,0.001,0.01
GOOGL,B,14620,363,4286,152,0.0286641281123389,1453,4.60300118381403,17.6030969651313
PPL,S,14617,87,14530,0,0.000537827178200072,3328,0.001,0.01
IPI,B,14615,785,11715,115,0.308699248120301,1694,0.0384192439862543,0.554982817869416
EM,S,14611,0,14478,0,0.0,400,0.0,0.0
SPTL,T,14609,0,14609,0,0.0,6592,0.0,0.0
VIRX,S,14601,200,13999,0,0.0501504513540622,2537,0.01,0.09
BTWNW,E,14600,0,13000,0,0.0,1600,0.0,0.0
CLRO,B,14600,0,8300,0,0.0,3200,0.0,0.0
CWCO,B,14598,100,10322,0,0.051975051975052,2027,0.01,0.06
IR,T,14595,200,8387,3758,0.0135431067561329,1693,0.002,0.0625
TGB,E,14585,0,14485,0,0.0,400,0.0,0.0
MYSZ,E,14580,400,8971,300,0.0907235200725788,1200,0.001,0.02
NIM,T,14576,0,13576,0,0.0,2876,0.0,0.0
CANG,S,14567,0,12059,0,0.0,6008,0.0,0.0
ONVO,S,14562,200,6162,0,0.0843881856540084,5087,0.01,0.04
RLJ-A,T,14562,0,4650,0,0.0,4050,0.0,0.0
CMBS,B,14553,200,6788,7318,0.170454545454545,798,0.03,0.11
ITRG,B,14548,600,8350,2098,0.616619452313503,2350,0.004,0.04
EFT,T,14547,0,11647,0,0.0,5815,0.0,0.0
AXLA,B,14536,200,11436,100,0.170357751277683,3489,0.001,0.05
ENB,S,14528,3,14525,0,2.64347458299188e-05,2763,0.001,0.01
ACA,T,14523,0,10523,0,0.0,1535,0.0,0.0
KUKE,B,14518,200,8018,0,0.333333333333333,2600,0.01,0.04
MTOR,T,14517,0,7217,0,0.0,4800,0.0,0.0
EXPCW,T,14512,0,11356,0,0.0,900,0.0,0.0
GMTX,S,14511,0,11111,0,0.0,3852,0.0,0.0
TPVG,S,14510,0,12610,0,0.0,2376,0.0,0.0
TRQ,E,14504,400,8689,5100,0.00544410267577647,300,0.001,0.02
CLSD,T,14500,0,10200,0,0.0,4400,0.0,0.0
MXL,T,14497,400,7789,300,0.06678911337452,2428,0.001,0.08
AP,B,14496,0,9696,0,0.0,3295,0.0,0.0
EWJ,B,14492,655,13637,0,0.00195672180527673,1165,0.004,0.04
FENY,S,14483,0,14267,0,0.0,2476,0.0,0.0
WIT,T,14482,0,14482,0,0.0,11845,0.0,0.0
HSBC,B,14480,42,13038,0,0.00171940885086175,3800,0.001,0.01
ID,B,14471,200,10023,0,0.133600534402138,1900,0.01,0.1
CHGG,S,14465,700,12144,1139,0.0149363626967132,3500,0.012,0.43
HAIL,T,14460,0,13960,0,0.0,1396,0.0,0.0
FUTY,S,14456,140,11171,3038,1.0,2281,0.001,0.02
LVHD,B,14446,1130,10784,0,2.28232981364638,1494,0.006,0.126690085870414
PK,S,14428,280,9044,5104,0.0103412616339193,2937,0.001,0.01
SLQT,E,14425,0,13925,0,0.0,300,0.0,0.0
NUZE,T,14419,0,6986,0,0.0,3747,0.0,0.0
HWCC,T,14408,0,13008,0,0.0,5408,0.0,0.0
GILT,E,14407,0,10335,0,0.0,320,0.0,0.0
TUFN,T,14404,0,12504,0,0.0,2498,0.0,0.0
GPP,B,14400,300,7400,100,0.832703653668552,4900,0.035,0.32
GRUB,B,14400,0,7600,0,0.0,900,0.0,0.0
KKR-A,T,14400,0,11400,0,0.0,2900,0.0,0.0
HX,T,14400,0,8900,0,0.0,2900,0.0,0.0
MIDU,S,14399,0,12995,0,0.0,1505,0.0,0.0
CGW,B,14397,0,13405,0,0.0,384,0.0,0.0
IPWR,S,14395,689,10283,561,0.389443479055115,2553,0.0492727272727273,0.523082808280828
LU,S,14381,150,13331,300,0.00155327534707947,1575,0.002,0.02
TAK,B,14378,0,14378,0,0.0,3059,0.0,0.0
ALKT,S,14376,384,9245,340,0.191690705043058,786,0.045,0.6
EWO,B,14371,1243,5850,0,0.819489114384261,4620,0.02,0.09
JFIN,S,14359,100,13323,200,0.0243427458617332,5972,0.01,0.06
USOI,T,14359,0,14220,0,0.0,8159,0.0,0.0
MTL-,B,14359,1,13684,0,0.0454545454545455,2427,0.001,0.015
GCC,B,14353,0,14353,0,0.0,4832,0.0,0.0
ANTM,T,14352,0,7015,0,0.0,940,0.0,0.0
MELI,B,14350,0,2606,0,0.0,1319,0.0,0.0
CERS,T,14334,0,14034,0,0.0,4724,0.0,0.0
CTT,T,14333,0,9350,0,0.0,4203,0.0,0.0
FGD,B,14333,0,13902,0,0.0,695,0.0,0.0
CNO,B,14316,50,7716,150,0.00454091363182272,1527,0.001,0.08
EQT,S,14310,20,10514,176,0.00075763315402682,3409,0.001,0.02
CYCC,T,14306,0,10606,0,0.0,2505,0.0,0.0
FNCL,B,14305,2680,10925,0,0.460088410393992,1189,0.003,0.0874563591022444
PSHG,E,14303,109,12103,391,0.0124202370100273,300,0.01,0.115045871559633
EWH,T,14300,0,14300,0,0.0,9400,0.0,0.0
MUC,T,14300,0,9300,0,0.0,2800,0.0,0.0
NVFY,E,14300,0,11000,0,0.0,2600,0.0,0.0
ZSAN,S,14289,0,13189,0,0.0,5195,0.0,0.0
MUB,T,14287,450,797,13040,0.0317270271617107,8470,0.003,0.03
MGF,T,14283,0,14183,0,0.0,4883,0.0,0.0
PBA,B,14274,50,12576,748,0.00411319512997697,1417,0.001,0.01
HAIL,S,14274,0,13515,0,0.0,5970,0.0,0.0
MESO,T,14273,250,9573,150,0.0466353626591015,2532,0.02,0.07
VVPR,S,14270,100,6830,5700,0.0987166831194472,2806,0.004,0.06
STRL,T,14258,0,12358,0,0.0,1715,0.0,0.0
USFD,T,14252,150,11213,1100,0.0087968255739056,2974,0.03,0.1
FHN,S,14252,0,14252,0,0.0,4658,0.0,0.0
JPM-H,B,14250,0,11050,0,0.0,6300,0.0,0.0
FTOCW,E,14250,0,12850,0,0.0,2800,0.0,0.0
ALNA,S,14242,0,14242,0,0.0,10922,0.0,0.0
CVGI,S,14241,100,7642,700,0.02313743637205,7130,0.01,0.15
CAL,T,14241,400,11341,0,0.0629292535817031,1900,0.03,0.13
BTRS,B,14239,0,11479,0,0.0,3217,0.0,0.0
PZN,T,14238,0,6498,0,0.0,6038,0.0,0.0
SII,B,14238,1309,4412,3027,1.28549313101196,5190,0.054141935483871,0.931784946236559
CASA,T,14237,0,13237,0,0.0,4500,0.0,0.0
NNY,T,14234,0,10200,0,0.0,4100,0.0,0.0
FET,T,14200,0,6400,0,0.0,3300,0.0,0.0
FGNA+,T,14200,0,11000,0,0.0,4000,0.0,0.0
CURIW,E,14200,0,8300,0,0.0,5200,0.0,0.0
FST+,B,14200,0,7000,0,0.0,7000,0.0,0.0
ACIC,S,14196,0,14196,0,0.0,806,0.0,0.0
ADMS,B,14190,0,12690,0,0.0,3400,0.0,0.0
ORGS,E,14188,0,13088,0,0.0,302,0.0,0.0
RHI,T,14185,0,10085,0,0.0,3715,0.0,0.0
RCAT,T,14178,0,11626,0,0.0,3139,0.0,0.0
MMLP,S,14167,0,7167,0,0.0,7142,0.0,0.0
BTRS,S,14164,0,11965,0,0.0,1200,0.0,0.0
NOTV,B,14156,0,9348,0,0.0,1566,0.0,0.0
WU,S,14150,120,13450,580,0.00150373691859313,2980,0.002,0.02
BNY,B,14150,600,9850,1800,0.0711828212124807,5000,0.01,0.05
WALA,T,14146,100,10130,0,0.25,1416,0.01,0.18
CPG,S,14143,0,14143,0,0.0,5941,0.0,0.0
HLIT,T,14134,0,11834,0,0.0,5819,0.0,0.0
HFC,E,14130,0,13230,0,0.0,400,0.0,0.0
SVFA,B,14126,0,14126,0,0.0,3182,0.0,0.0
EGY,T,14124,0,8686,0,0.0,7035,0.0,0.0
BEAM,B,14118,575,6266,425,0.0361455364156409,2509,0.104285714285714,1.68428571428571
BILL,T,14113,100,11429,0,0.00801282051282051,1776,0.21,1.64
UMPQ,B,14111,140,11611,1060,0.0133840186005935,3576,0.002,0.02
HIL,T,14110,0,13910,0,0.0,5702,0.0,0.0
AZEK,B,14109,0,11417,0,0.0,1166,0.0,0.0
ALIM,T,14100,0,11900,0,0.0,1900,0.0,0.0
INVZW,E,14100,0,11600,0,0.0,5400,0.0,0.0
ESTA,B,14099,0,4299,0,0.0,4220,0.0,0.0
DXCM,S,14088,110,9064,10,0.0108097512044062,3332,0.2072,1.38
ADCT,T,14076,50,10976,0,0.00715512306811677,4276,0.04,0.14
EPZM,S,14064,100,9678,3386,0.00235388272956241,2091,0.001,0.03
CMCO,B,14056,513,7767,15,0.115487325724594,4424,0.0418108108108108,0.509138513513513
KNOP,T,14055,0,10474,0,0.0,4645,0.0,0.0
IRBT,B,14036,245,6986,0,0.0135197061736997,1357,0.12,0.443333333333333
PLSE,T,14025,0,13425,0,0.0,2907,0.0,0.0
LKQ,B,14024,0,11724,0,0.0,1656,0.0,0.0
JRO,T,14020,0,10720,0,0.0,6200,0.0,0.0
FXE,S,14012,100,13907,0,0.0239808153477218,1235,0.006,0.02
CAMP,B,14010,200,11747,100,0.0528680941052075,3041,0.02,0.08
CRTO,T,14009,305,9109,195,0.0144602994747673,2070,0.0790243902439024,0.382926829268293
BQ,T,14009,0,8909,0,0.0,3940,0.0,0.0
AIRI,B,14009,0,13509,0,0.0,7800,0.0,0.0
RTP,S,14007,0,13779,0,0.0,2398,0.0,0.0
FF,E,14002,0,13245,0,0.0,420,0.0,0.0
AUS,S,14000,100,13100,800,0.000420032174464564,6100,0.001,0.02
GLRE,T,14000,0,8200,0,0.0,5700,0.0,0.0
BAC-E,T,14000,0,7000,0,0.0,4200,0.0,0.0
EMB,T,13998,0,13998,0,0.0,877,0.0,0.0
NEP,B,13992,1100,7762,250,0.0670911502544948,1623,0.04,0.259166666666667
XPOA,T,13992,100,10592,100,0.000246139305001058,2642,0.001,0.04
QUAD,T,13985,0,12885,0,0.0,3527,0.0,0.0
IGLB,T,13953,81,12352,1520,0.00881948232260624,4269,0.002,0.045
LRGF,B,13951,1777,12174,0,1.13684576579555,4389,0.003,0.04
OXSQ,S,13941,9,13297,0,0.0012153950033761,1530,0.001,0.02
BLMN,T,13937,0,12037,0,0.0,2752,0.0,0.0
ZG,T,13930,0,12625,0,0.0,3710,0.0,0.0
POLA,S,13911,200,10943,200,0.338159108650912,2952,0.017,0.19
CHIQ,S,13909,118,11260,0,0.0233755942947702,2883,0.01,0.08
BNFT,B,13900,0,7600,0,0.0,6400,0.0,0.0
AHL-D,B,13900,0,10000,0,0.0,1500,0.0,0.0
BSJL,B,13900,0,13900,0,0.0,2500,0.0,0.0
ACQRU,B,13900,0,7000,0,0.0,7000,0.0,0.0
TMV,S,13898,400,9927,425,0.0763079277816563,1700,0.003,0.13
CLPS,S,13893,100,7913,300,1.0,2371,0.01,0.04
DGRO,T,13892,211,10423,3258,0.0271556456057995,1178,0.002,0.02
EWH,B,13869,0,13869,0,0.0,3500,0.0,0.0
GOOS,B,13864,100,11683,1100,0.00558440833193723,2370,0.001,0.04
YSG,S,13863,0,13563,0,0.0,4363,0.0,0.0
SEAS,T,13846,0,5999,0,0.0,2148,0.0,0.0
XEC,B,13846,401,9725,200,0.0317965618858612,1971,0.031,0.406666666666667
COF-L,B,13837,300,12837,300,0.072289156626506,2000,0.03,0.07
LOB,T,13833,20,7387,0,0.00949667616334283,3104,0.01,0.45
WBK,T,13830,0,7300,0,0.0,7030,0.0,0.0
FCF,B,13826,0,8810,0,0.0,5588,0.0,0.0
FAII+,T,13825,0,9125,0,0.0,2325,0.0,0.0
BWAC,T,13820,0,12920,0,0.0,6920,0.0,0.0
PAYC,B,13817,130,2658,3370,0.016424510423247,2429,0.02,0.806153846153846
EW,T,13808,0,11485,0,0.0,2336,0.0,0.0
FOUR,B,13807,200,9257,100,0.0117995359148392,1833,0.11,0.59
HCICU,T,13800,0,10700,0,0.0,9200,0.0,0.0
NBSE,E,13800,500,11800,1300,0.0958772770853308,700,0.001,0.07
BFLY+,B,13800,0,9100,0,0.0,6600,0.0,0.0
CNSL,T,13800,0,13000,0,0.0,3600,0.0,0.0
GNPK+,B,13800,0,9800,0,0.0,4000,0.0,0.0
MIY,T,13799,0,13100,0,0.0,2268,0.0,0.0
PLYA,T,13792,0,11692,0,0.0,3400,0.0,0.0
DLY,T,13790,0,12990,0,0.0,3400,0.0,0.0
CLB,T,13787,100,13341,0,0.010230179028133,2727,0.01,0.14
COST,B,13786,50,7963,0,0.00186249662299294,1277,0.02,0.24
FLIR,S,13783,43,6628,5899,0.00144780531350827,876,0.004,0.09
MRCY,T,13780,300,800,950,0.0305475970702985,2280,0.045,0.89
GALT,S,13765,0,13068,0,0.0,3846,0.0,0.0
CSTE,S,13763,0,12096,0,0.0,3367,0.0,0.0
KNDI,E,13762,0,11456,0,0.0,400,0.0,0.0
SPSB,T,13760,1020,12740,0,0.0489701857986461,2020,0.001,0.01
GTPAU,B,13757,0,13157,0,0.0,13157,0.0,0.0
AVGO,B,13755,244,6695,2179,0.0100191312984354,1137,0.0915555555555555,1.07777777777778
XCUR,B,13752,0,12952,0,0.0,3986,0.0,0.0
USDP,T,13744,0,10544,0,0.0,4145,0.0,0.0
EL,S,13737,1780,3043,1320,0.0464701212400945,787,0.003,0.745357613026007
ITB,S,13735,1381,11954,0,0.0189897085474762,929,0.003,0.03
YMAB,B,13732,0,9789,0,0.0,1764,0.0,0.0
HZNP,B,13731,100,7773,0,0.00545137374618404,1839,0.01,0.06
TCPC,T,13725,0,10725,0,0.0,3452,0.0,0.0
TU,B,13724,0,13724,0,0.0,2881,0.0,0.0
HOOK,B,13723,250,11082,50,0.0789426058714771,2980,0.02,0.24
CGA,S,13716,690,6710,6316,0.845275381231146,7176,0.071,0.9
ASPN,S,13714,801,11819,1094,0.197006970878516,1813,0.03,0.246738768718802
BDJ,S,13706,0,13706,0,0.0,9674,0.0,0.0
NTRA,B,13703,350,6043,350,0.015245674994312,4947,0.0428571428571429,0.588571428571429
ONDS,E,13700,0,10800,0,0.0,1200,0.0,0.0
PBPB,T,13700,0,8500,0,0.0,4700,0.0,0.0
ACEL,T,13700,0,8500,0,0.0,4300,0.0,0.0
GVP,S,13700,200,9900,3600,0.369685767097967,13700,0.001,0.05
BDN,B,13698,0,13698,0,0.0,2167,0.0,0.0
EMQQ,T,13687,292,5374,0,0.28181927528528,2803,0.03,0.13
LSPD,T,13676,200,10051,200,0.0245851259987707,1675,0.001,0.13
ERII,T,13674,0,9569,0,0.0,1670,0.0,0.0
GMDA,B,13670,136,12634,200,0.0527134773551809,1136,0.03,0.11
LDP,T,13661,200,6561,1400,0.0677880957036292,3100,0.02,0.13
MCRB,T,13657,75,8257,125,0.00655479811221814,3657,0.01,0.13
LEG,T,13654,200,10010,200,0.020481981694192,2367,0.02,0.12
CONX,T,13650,0,13550,0,0.0,4900,0.0,0.0
CLVT,T,13646,0,11334,0,0.0,2834,0.0,0.0
KREF-A,B,13643,100,12143,0,0.0740740740740741,4800,0.14,0.36
