symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LFT,B,4409,0,214,0,0.0,96,0.0,0.0
ARI,B,4402,0,4402,0,0.0,700,0.0,0.0
SPPP,B,4401,0,4401,0,0.0,100,0.0,0.0
NDLS,T,4400,0,3100,0,0.0,800,0.0,0.0
AMPX,E,4400,0,4400,0,0.0,400,0.0,0.0
COMP,T,4400,0,4400,0,0.0,300,0.0,0.0
CKPT,B,4400,0,3600,0,0.0,500,0.0,0.0
FATBW,E,4400,0,1400,0,0.0,300,0.0,0.0
LUMN,B,4400,0,4400,0,0.0,300,0.0,0.0
BITB,S,4400,2550,500,1350,0.146644430387026,200,0.001,0.0103137254901961
ATMU,B,4400,0,3000,0,0.0,1400,0.0,0.0
DTCK,B,4400,0,2800,0,0.0,100,0.0,0.0
XPEV,T,4400,0,4400,0,0.0,200,0.0,0.0
RIO,B,4400,0,4400,0,0.0,100,0.0,0.0
ORGN,S,4367,0,4367,0,0.0,1000,0.0,0.0
CMPS,B,4364,100,3514,0,0.0670690811535882,100,0.01,0.03
QID,B,4360,0,4360,0,0.0,200,0.0,0.0
VXUS,B,4356,0,4356,0,0.0,25,0.0,0.0
RDFN,S,4349,0,4349,0,0.0,100,0.0,0.0
EXAI,B,4332,1315,2300,0,0.852788586251621,200,0.001,0.0271863117870722
NUGT,B,4329,1916,542,1820,0.0783063593264672,100,0.001,0.0164561586638831
XLRE,B,4326,0,4326,0,0.0,100,0.0,0.0
PBT,B,4323,0,2000,0,0.0,100,0.0,0.0
RTC,S,4323,0,4323,0,0.0,300,0.0,0.0
GDXU,B,4322,300,1700,0,0.0430292598967298,100,0.01,0.09
BGS,E,4317,0,4317,0,0.0,500,0.0,0.0
AVLV,B,4313,438,1724,1951,0.814126394052045,115,0.001,0.0104566210045662
TCON,B,4311,0,3111,0,0.0,800,0.0,0.0
ABR,T,4311,0,3447,0,0.0,300,0.0,0.0
CNHI,B,4307,0,4307,0,0.0,100,0.0,0.0
SEED,B,4305,0,1801,0,0.0,200,0.0,0.0
CAPR,B,4300,200,2900,0,0.0330087473180393,300,0.01,0.04
GERN,T,4300,0,4300,0,0.0,1700,0.0,0.0
VTYX,B,4300,0,3300,0,0.0,800,0.0,0.0
HOUS,S,4300,0,3000,0,0.0,700,0.0,0.0
CLSD,T,4300,0,4200,0,0.0,200,0.0,0.0
GOEV,T,4300,0,4300,0,0.0,3800,0.0,0.0
BNDX,S,4280,0,4280,0,0.0,151,0.0,0.0
SLB,B,4278,0,3078,0,0.0,100,0.0,0.0
IEF,B,4277,0,4277,0,0.0,32,0.0,0.0
SMAR,T,4277,0,2477,0,0.0,500,0.0,0.0
VDC,B,4276,150,2986,0,0.602409638554217,100,0.01,0.05
USHY,S,4272,0,4272,0,0.0,500,0.0,0.0
CSIQ,B,4272,0,3256,0,0.0,100,0.0,0.0
TTOO,B,4269,0,2040,0,0.0,100,0.0,0.0
SGOL,S,4254,0,4254,0,0.0,180,0.0,0.0
DCBO,B,4251,201,545,1202,0.095260663507109,10,0.00104477611940298,0.135522388059701
MGNI,B,4248,0,3747,0,0.0,300,0.0,0.0
IFRA,B,4236,0,3799,0,0.0,100,0.0,0.0
EWG,B,4235,0,4235,0,0.0,222,0.0,0.0
SEED,S,4225,0,1954,0,0.0,140,0.0,0.0
CNHI,T,4225,0,4225,0,0.0,700,0.0,0.0
NET,T,4217,0,3217,0,0.0,200,0.0,0.0
HD,B,4217,0,1600,0,0.0,100,0.0,0.0
BN,T,4207,0,4207,0,0.0,1700,0.0,0.0
HAFN,B,4206,0,2991,0,0.0,200,0.0,0.0
MMC,T,4200,0,1100,0,0.0,1100,0.0,0.0
SCHP,T,4200,2000,2200,0,0.157133878064111,2000,0.001,0.01
SPLP,B,4200,0,4200,0,0.0,2100,0.0,0.0
SPOT,B,4200,0,0,0,0.0,200,0.0,0.0
CARG,T,4200,0,4100,0,0.0,500,0.0,0.0
SIFY,T,4200,0,4200,0,0.0,2700,0.0,0.0
MUX,E,4173,0,3106,0,0.0,300,0.0,0.0
DVAX,B,4173,0,3573,0,0.0,300,0.0,0.0
VONG,B,4163,0,3959,0,0.0,44,0.0,0.0
EIPI,T,4162,0,3562,0,0.0,300,0.0,0.0
CNDA,B,4160,0,4160,0,0.0,1200,0.0,0.0
UPRO,S,4157,0,1812,0,0.0,100,0.0,0.0
SGMT,B,4142,0,4120,0,0.0,300,0.0,0.0
VEA,S,4140,0,4140,0,0.0,30,0.0,0.0
SHLS,B,4136,0,2736,0,0.0,200,0.0,0.0
SIVR,B,4117,0,2817,0,0.0,400,0.0,0.0
AMJB,B,4111,100,0,3811,0.333333333333333,200,0.001,0.08
GOVT,S,4110,0,4110,0,0.0,288,0.0,0.0
VET,T,4109,0,4109,0,0.0,1000,0.0,0.0
QID,S,4105,0,4105,0,0.0,100,0.0,0.0
TKC,S,4103,0,4103,0,0.0,300,0.0,0.0
WNW,S,4100,0,1500,0,0.0,600,0.0,0.0
CMND,E,4100,0,2800,0,0.0,700,0.0,0.0
LZ,B,4100,0,4100,0,0.0,1100,0.0,0.0
MCN,B,4100,0,2100,0,0.0,2100,0.0,0.0
EPOL,B,4100,1000,3100,0,0.484261501210654,500,0.001,0.015
MSOX,S,4100,0,4100,0,0.0,1200,0.0,0.0
AEVA,B,4100,0,1000,0,0.0,800,0.0,0.0
LFST,B,4100,0,2300,0,0.0,300,0.0,0.0
XOM,B,4093,0,3879,0,0.0,100,0.0,0.0
OSCR,S,4086,0,3599,0,0.0,199,0.0,0.0
IUSV,B,4081,2842,1088,143,0.826883910386965,200,0.001,0.01
BP,S,4074,10,4019,45,0.00016301512780386,100,0.005,0.01
FSLY,S,4074,0,3898,0,0.0,100,0.0,0.0
AVD,B,4068,100,2608,0,0.0173641257162702,100,0.06,0.36
DUST,T,4064,511,3553,0,0.00658004867433266,100,0.001,0.01
ACMR,B,4060,0,1549,0,0.0,146,0.0,0.0
CPG,B,4051,0,4051,0,0.0,400,0.0,0.0
MP,T,4050,0,3850,0,0.0,400,0.0,0.0
VITL,T,4049,0,2858,0,0.0,200,0.0,0.0
WMB,T,4046,0,4046,0,0.0,130,0.0,0.0
YMAG,B,4028,1,510,0,0.00162337662337662,14,0.001,0.05
REAL,S,4019,0,4019,0,0.0,600,0.0,0.0
SBUX,B,4018,0,3818,0,0.0,50,0.0,0.0
QURE,B,4008,0,3808,0,0.0,400,0.0,0.0
CRVS,B,4003,300,400,0,0.0593589236248516,200,0.0166666666666667,0.06
GAU,T,4000,0,3200,0,0.0,800,0.0,0.0
HRB,T,4000,300,2100,0,0.016914749661705,200,0.001,0.08
NTSI,B,4000,0,2300,0,0.0,2300,0.0,0.0
CUE,B,4000,0,3200,0,0.0,1600,0.0,0.0
TSDD,T,4000,2000,2000,0,0.465874679711158,600,0.001,0.02
RYAM,T,4000,0,2700,0,0.0,300,0.0,0.0
CLOV,T,4000,200,0,0,0.0125904941768964,200,0.0,0.0058
RPM,B,4000,0,2700,0,0.0,300,0.0,0.0
KPTI,B,4000,0,4000,0,0.0,500,0.0,0.0
HRB,B,4000,0,2900,0,0.0,1100,0.0,0.0
JQC,T,4000,0,2500,0,0.0,2500,0.0,0.0
MRCC,T,4000,0,2300,0,0.0,1600,0.0,0.0
EWP,T,4000,0,3300,0,0.0,800,0.0,0.0
CWB,S,3992,0,3892,0,0.0,100,0.0,0.0
HITI,B,3990,0,2390,0,0.0,600,0.0,0.0
D,B,3990,0,3881,0,0.0,50,0.0,0.0
NVO,B,3990,10,370,0,0.000448933782267116,100,0.01,0.05
ARR,B,3964,0,3964,0,0.0,30,0.0,0.0
HCC,T,3964,100,382,1500,0.0189000189000189,182,0.001,0.05
PGNY,E,3961,0,2261,0,0.0,100,0.0,0.0
QLD,B,3958,0,3957,0,0.0,100,0.0,0.0
IRBT,B,3953,0,2253,0,0.0,300,0.0,0.0
PBR,S,3944,0,3944,0,0.0,600,0.0,0.0
RYLD,B,3939,100,1027,2812,0.0455996352029184,100,0.001,0.01
PAGS,T,3925,0,3925,0,0.0,700,0.0,0.0
SFWL,T,3922,0,2573,0,0.0,200,0.0,0.0
CBRL,B,3919,0,2480,0,0.0,100,0.0,0.0
DVN,S,3912,0,3792,0,0.0,135,0.0,0.0
ASC,S,3902,100,2110,0,0.0425350914504466,100,0.01,0.05
AMLP,B,3901,0,3900,0,0.0,50,0.0,0.0
MRC,B,3901,0,3701,0,0.0,400,0.0,0.0
TROX,T,3901,0,3800,0,0.0,900,0.0,0.0
ABR-D,T,3900,0,2100,0,0.0,500,0.0,0.0
IONQ,S,3900,0,3400,0,0.0,500,0.0,0.0
IBTM,S,3900,0,3900,0,0.0,3900,0.0,0.0
AIXI,T,3900,0,3900,0,0.0,400,0.0,0.0
JPST,T,3900,0,3900,0,0.0,200,0.0,0.0
ISPC,E,3900,0,0,0,0.0,1000,0.0,0.0
STKS,T,3900,0,1600,0,0.0,700,0.0,0.0
FSLY,T,3900,0,3900,0,0.0,200,0.0,0.0
STWD,T,3900,0,2600,0,0.0,500,0.0,0.0
NEA,T,3900,0,2900,0,0.0,500,0.0,0.0
COTY,T,3900,0,3900,0,0.0,400,0.0,0.0
EWG,T,3900,0,3700,0,0.0,100,0.0,0.0
ACRS,B,3900,0,3900,0,0.0,1000,0.0,0.0
FLUX,E,3897,0,2197,0,0.0,300,0.0,0.0
DIVO,B,3896,161,500,2800,0.210732984293194,61,0.001,0.0362111801242236
MUFG,T,3887,0,3887,0,0.0,400,0.0,0.0
EWJ,B,3886,0,3886,0,0.0,200,0.0,0.0
RCUS,T,3884,0,3400,0,0.0,500,0.0,0.0
SVCO,S,3874,0,3474,0,0.0,100,0.0,0.0
ZETA,T,3857,0,3857,0,0.0,146,0.0,0.0
HL,S,3856,0,3142,0,0.0,714,0.0,0.0
ITOS,S,3848,25,2399,0,0.000603689751762774,50,0.05,0.18
STEM,B,3846,0,3846,0,0.0,100,0.0,0.0
EC,B,3833,0,3533,0,0.0,100,0.0,0.0
DJTWW,B,3833,0,2100,0,0.0,135,0.0,0.0
DFUV,B,3830,2992,838,0,0.908593987245673,300,0.001,0.01
TDOC,B,3828,0,3828,0,0.0,300,0.0,0.0
CRK,T,3821,0,2921,0,0.0,900,0.0,0.0
LUV,S,3814,0,3814,0,0.0,100,0.0,0.0
GRTS,E,3803,100,0,103,0.0052534804307854,100,0.0,0.0001
ADCT,S,3803,0,3003,0,0.0,300,0.0,0.0
UTG,B,3803,0,3047,0,0.0,100,0.0,0.0
INSE,B,3801,309,1500,0,0.342572062084257,100,0.01,0.0626537216828479
LODE,E,3800,500,0,0,0.0221749157353202,100,0.0006,0.0059
KYN,T,3800,0,3800,0,0.0,500,0.0,0.0
FOUR,T,3800,0,1800,0,0.0,100,0.0,0.0
VALE,T,3800,0,3800,0,0.0,500,0.0,0.0
MFG,T,3800,0,3800,0,0.0,3700,0.0,0.0
TMCI,B,3800,0,2500,0,0.0,200,0.0,0.0
SABR,T,3800,0,3000,0,0.0,800,0.0,0.0
NTLA,B,3800,0,0,0,0.0,300,0.0,0.0
WPC,E,3800,0,0,0,0.0,400,0.0,0.0
PNNT,T,3800,0,3800,0,0.0,1000,0.0,0.0
DB,T,3800,0,3800,0,0.0,100,0.0,0.0
MEOH,B,3800,100,2400,1300,0.050251256281407,700,0.001,0.06
CLLS,B,3800,0,1000,0,0.0,1000,0.0,0.0
MO,B,3782,0,3782,0,0.0,24,0.0,0.0
BKKT,S,3772,0,1875,0,0.0,200,0.0,0.0
AMBP,S,3763,0,3563,0,0.0,162,0.0,0.0
ING,S,3760,0,3760,0,0.0,3500,0.0,0.0
AWP,S,3760,0,3760,0,0.0,1900,0.0,0.0
EHAB,B,3755,0,3300,0,0.0,100,0.0,0.0
MSFX,B,3754,100,0,0,1.0,510,0.001,0.04
NOTV,S,3750,0,2250,0,0.0,300,0.0,0.0
RKLB,T,3750,0,3750,0,0.0,300,0.0,0.0
HKD,T,3745,0,3545,0,0.0,200,0.0,0.0
STLD,B,3742,148,92,0,0.0119066773934031,16,0.0231081081081081,0.133783783783784
MTTR,S,3737,0,3737,0,0.0,46,0.0,0.0
PG,S,3734,0,3490,0,0.0,10,0.0,0.0
IGD,B,3715,0,3415,0,0.0,600,0.0,0.0
NFGC,B,3715,0,3715,0,0.0,100,0.0,0.0
AAOI,S,3711,580,300,0,0.016533637400228,200,0.0395689655172414,0.111379310344828
BIGZ,B,3709,0,3101,0,0.0,608,0.0,0.0
EMB,B,3708,217,3491,0,0.00333481889013539,110,0.001,0.01
NTBL,E,3705,0,1105,0,0.0,100,0.0,0.0
SBGI,T,3700,0,3600,0,0.0,500,0.0,0.0
ACIO,B,3700,0,3400,0,0.0,400,0.0,0.0
MAG,S,3700,200,0,3400,0.0779119594857811,200,0.001,0.01
FATBW,S,3679,259,100,0,0.649122807017544,100,0.0485328185328185,1.95733590733591
WEBL,T,3676,0,3576,0,0.0,200,0.0,0.0
ILF,B,3674,0,3074,0,0.0,400,0.0,0.0
SOFI,E,3672,0,3672,0,0.0,3672,0.0,0.0
DFSD,B,3666,0,3666,0,0.0,301,0.0,0.0
APDN,E,3660,0,1560,0,0.0,100,0.0,0.0
YMAX,B,3659,814,23,2364,0.192890995260664,5,0.00876167076167076,0.0300737100737101
DOCN,B,3655,0,2921,0,0.0,100,0.0,0.0
FTHI,B,3654,100,300,3254,0.0258665287118469,300,0.001,0.01
BILI,S,3636,0,3336,0,0.0,500,0.0,0.0
PYLD,B,3615,0,3615,0,0.0,185,0.0,0.0
FNDF,S,3609,0,3609,0,0.0,27,0.0,0.0
WALD,S,3607,0,3607,0,0.0,1367,0.0,0.0
DFAU,B,3607,3041,566,0,0.910206524992517,10,0.001,0.01
MS,T,3605,0,805,0,0.0,100,0.0,0.0
HAO,B,3602,0,3112,0,0.0,99,0.0,0.0
DBX,B,3600,0,2100,0,0.0,700,0.0,0.0
PTON,E,3600,0,3600,0,0.0,3600,0.0,0.0
ALGM,B,3600,0,2100,0,0.0,1500,0.0,0.0
BHR,B,3600,0,3500,0,0.0,500,0.0,0.0
NKE,T,3600,0,1500,0,0.0,500,0.0,0.0
OBDC,T,3600,0,2000,0,0.0,800,0.0,0.0
METC,E,3600,0,3200,0,0.0,100,0.0,0.0
HGBL,T,3600,0,3600,0,0.0,1200,0.0,0.0
VSLU,B,3600,0,3600,0,0.0,1400,0.0,0.0
FROG,E,3600,275,2600,0,0.00263533650851453,100,0.00309090909090909,0.0227272727272727
BTI,T,3600,0,2700,0,0.0,400,0.0,0.0
RENT,B,3600,0,800,0,0.0,200,0.0,0.0
TSLS,T,3600,0,3600,0,0.0,100,0.0,0.0
BMBL,T,3598,0,3598,0,0.0,400,0.0,0.0
BITU,T,3596,1000,300,800,0.108448107580523,200,0.001,0.04
DB,B,3595,0,3595,0,0.0,200,0.0,0.0
TM,T,3587,0,571,0,0.0,100,0.0,0.0
UNIT,B,3582,0,3582,0,0.0,150,0.0,0.0
TM,S,3569,196,338,0,0.141516245487365,22,0.0895918367346939,0.294489795918367
PAA,B,3567,0,3467,0,0.0,100,0.0,0.0
CAKE,T,3556,0,2458,0,0.0,200,0.0,0.0
CRCT,E,3555,0,2600,0,0.0,400,0.0,0.0
BLOK,S,3539,0,0,0,0.0,89,0.0,0.0
CAH,S,3537,301,0,1134,0.0611540024380333,100,0.00106312292358804,0.0400996677740864
CLM,S,3534,0,3534,0,0.0,900,0.0,0.0
AQN,B,3531,0,3531,0,0.0,500,0.0,0.0
SSP,B,3525,0,3422,0,0.0,200,0.0,0.0
VTIP,S,3516,0,3516,0,0.0,133,0.0,0.0
PAPR,B,3516,600,2545,0,0.956937799043062,118,0.01,0.045
PTLO,B,3510,0,3110,0,0.0,180,0.0,0.0
MSTR,B,3510,70,200,80,0.01284168042561,32,0.835714285714286,4.24714285714286
QQQM,B,3505,0,3292,0,0.0,30,0.0,0.0
PRQR,T,3500,0,3500,0,0.0,400,0.0,0.0
BRTX,T,3500,0,3200,0,0.0,300,0.0,0.0
CIG,B,3500,0,3200,0,0.0,600,0.0,0.0
ADV,E,3500,0,2900,0,0.0,300,0.0,0.0
ODV,B,3500,0,3500,0,0.0,1000,0.0,0.0
RF,T,3500,0,3500,0,0.0,400,0.0,0.0
OPTN,B,3500,0,3500,0,0.0,1200,0.0,0.0
REAL,T,3500,0,3500,0,0.0,600,0.0,0.0
VST,E,3500,0,0,0,0.0,500,0.0,0.0
XAIR,T,3500,0,2400,0,0.0,1100,0.0,0.0
ARTL,B,3500,0,2600,0,0.0,800,0.0,0.0
CNDT,T,3500,0,3500,0,0.0,700,0.0,0.0
TRTX,B,3500,0,2700,0,0.0,900,0.0,0.0
ACWX,B,3500,0,2600,0,0.0,500,0.0,0.0
UGP,S,3496,0,3496,0,0.0,800,0.0,0.0
GATO,S,3494,100,2600,0,0.137931034482759,200,0.01,0.03
O,T,3492,0,3188,0,0.0,155,0.0,0.0
C,S,3481,0,3381,0,0.0,71,0.0,0.0
ACTG,E,3480,100,1100,2180,0.0527426160337553,200,0.001,0.02
PHK,S,3474,0,3474,0,0.0,1865,0.0,0.0
RMAX,T,3466,0,2473,0,0.0,200,0.0,0.0
HRTX,B,3455,0,3455,0,0.0,309,0.0,0.0
JPC,T,3450,0,3450,0,0.0,1500,0.0,0.0
GDX,S,3444,0,3444,0,0.0,100,0.0,0.0
MNMD,B,3431,0,521,0,0.0,100,0.0,0.0
AQN,S,3431,0,2031,0,0.0,101,0.0,0.0
EMXC,B,3424,0,3424,0,0.0,87,0.0,0.0
FWRG,T,3419,0,3400,0,0.0,600,0.0,0.0
NLY,B,3418,0,1418,0,0.0,100,0.0,0.0
CIG,S,3417,0,3417,0,0.0,1000,0.0,0.0
EFR,B,3411,0,3104,0,0.0,200,0.0,0.0
LESL,B,3403,0,2703,0,0.0,700,0.0,0.0
KOSS,S,3403,100,1200,0,0.140449438202247,200,0.01,0.13
DNP,S,3401,0,3401,0,0.0,500,0.0,0.0
CNK,B,3400,0,3400,0,0.0,3300,0.0,0.0
VUZI,B,3400,0,3400,0,0.0,3100,0.0,0.0
UZD,B,3400,0,2900,0,0.0,200,0.0,0.0
VCIT,S,3400,0,3400,0,0.0,67,0.0,0.0
BRW,B,3400,0,3100,0,0.0,400,0.0,0.0
CVI,T,3400,0,2200,0,0.0,400,0.0,0.0
IWP,T,3400,0,3400,0,0.0,1700,0.0,0.0
NRK,T,3400,0,2000,0,0.0,300,0.0,0.0
FVRR,T,3387,0,3287,0,0.0,100,0.0,0.0
WB,S,3383,0,1921,0,0.0,300,0.0,0.0
FND,T,3378,0,2600,0,0.0,200,0.0,0.0
BAX,B,3377,0,2177,0,0.0,1200,0.0,0.0
XLI,B,3377,542,2835,0,0.0113664960993205,100,0.001,0.01
LDI,B,3377,0,2777,0,0.0,400,0.0,0.0
NCLH,S,3374,0,3374,0,0.0,401,0.0,0.0
HBI,S,3352,0,3352,0,0.0,48,0.0,0.0
ABEO,B,3351,0,1808,0,0.0,100,0.0,0.0
UUUU,B,3350,0,3050,0,0.0,50,0.0,0.0
AEMD,E,3335,3335,0,0,0.0133204987897718,1200,0.0,0.01
IBDQ,B,3333,0,3333,0,0.0,300,0.0,0.0
ENPH,B,3331,0,1602,0,0.0,100,0.0,0.0
RNGR,T,3330,0,2770,0,0.0,189,0.0,0.0
EOG,S,3321,0,3149,0,0.0,142,0.0,0.0
PHAT,B,3317,250,2082,50,0.0472054380664653,100,0.01,0.036
PSEC,B,3315,0,3315,0,0.0,49,0.0,0.0
WMT,T,3312,0,3312,0,0.0,112,0.0,0.0
FNGD,T,3306,0,3306,0,0.0,200,0.0,0.0
MAX,B,3306,0,200,0,0.0,300,0.0,0.0
YOU,B,3306,0,3106,0,0.0,171,0.0,0.0
HOG,T,3301,0,3300,0,0.0,1000,0.0,0.0
BIPC,T,3300,0,1600,0,0.0,1400,0.0,0.0
CEF,S,3300,400,1000,1900,0.182898948331047,300,0.001,0.01
PRGO,B,3300,500,200,1400,0.142005112184039,500,0.001,0.07
RVNC,T,3300,0,3300,0,0.0,3300,0.0,0.0
BCE,T,3300,0,3300,0,0.0,300,0.0,0.0
ASC,T,3300,0,3000,0,0.0,100,0.0,0.0
EZPW,B,3300,0,1700,0,0.0,1700,0.0,0.0
SFWL,B,3300,0,1800,0,0.0,300,0.0,0.0
WINVW,S,3300,0,0,0,0.0,3300,0.0,0.0
YMAG,T,3300,0,1700,0,0.0,1700,0.0,0.0
BODI,B,3300,0,2400,0,0.0,700,0.0,0.0
SLND,B,3300,0,1600,0,0.0,1700,0.0,0.0
GSUN,S,3300,0,2700,0,0.0,200,0.0,0.0
CIA,B,3300,0,1900,0,0.0,1400,0.0,0.0
DOC,T,3300,0,3300,0,0.0,3300,0.0,0.0
FTQI,B,3291,174,0,2300,0.367088607594937,123,0.001,0.0542528735632184
DXD,S,3284,0,1000,0,0.0,100,0.0,0.0
CDNA,T,3277,0,3077,0,0.0,200,0.0,0.0
SIGA,S,3271,0,3071,0,0.0,300,0.0,0.0
TIXT,B,3266,0,3177,0,0.0,100,0.0,0.0
AMAT,B,3261,100,607,0,0.00333678134071874,26,0.025,0.15
MUNI,B,3257,201,529,2527,0.086340206185567,50,0.001,0.01
UBS,S,3254,0,3254,0,0.0,300,0.0,0.0
ERJ,B,3250,0,3000,0,0.0,200,0.0,0.0
AEM,B,3244,0,2744,0,0.0,100,0.0,0.0
GPS,B,3243,0,2543,0,0.0,300,0.0,0.0
GM,B,3242,0,3242,0,0.0,200,0.0,0.0
GTHX,T,3241,0,3141,0,0.0,200,0.0,0.0
SSO,S,3241,30,2291,920,0.0031592249368155,263,0.001,0.01
IMMR,T,3235,0,2335,0,0.0,200,0.0,0.0
QCOM,S,3230,47,2774,0,0.00405556993700923,100,0.02,0.09
AKAM,T,3229,75,2324,0,0.00185928900788339,100,0.01,0.08
AVUV,B,3228,1596,469,519,0.607537114579368,32,0.00101691729323308,0.0206641604010025
DNUT,T,3225,0,3225,0,0.0,125,0.0,0.0
RYI,T,3224,32,632,0,0.0185078079814922,300,0.01,0.07
EDBL,T,3221,0,2321,0,0.0,200,0.0,0.0
SVC,B,3215,0,3215,0,0.0,700,0.0,0.0
PGY,B,3203,0,2084,0,0.0,100,0.0,0.0
COPX,B,3203,687,1520,0,0.0869620253164557,100,0.00493013100436681,0.0392867540029112
SPRO,T,3200,0,3200,0,0.0,3200,0.0,0.0
HOOD,E,3200,0,2600,0,0.0,100,0.0,0.0
LUNRW,T,3200,0,3200,0,0.0,1700,0.0,0.0
XAIR,B,3200,0,2200,0,0.0,1000,0.0,0.0
FLWS,T,3200,0,2300,0,0.0,900,0.0,0.0
IG,B,3200,0,3200,0,0.0,600,0.0,0.0
EFT,T,3200,0,3200,0,0.0,1700,0.0,0.0
QS,T,3200,0,3200,0,0.0,1700,0.0,0.0
TSI,T,3200,0,1900,0,0.0,1300,0.0,0.0
PUBM,T,3200,0,100,0,0.0,1500,0.0,0.0
VINO,B,3200,0,1700,0,0.0,300,0.0,0.0
GIS,T,3200,0,3200,0,0.0,600,0.0,0.0
BYND,E,3200,0,2900,0,0.0,300,0.0,0.0
INFN,B,3200,0,2100,0,0.0,1100,0.0,0.0
SGHC,T,3200,0,1800,0,0.0,1400,0.0,0.0
ACEL,B,3194,0,1894,0,0.0,1300,0.0,0.0
PPL,S,3189,0,3189,0,0.0,138,0.0,0.0
SCHX,S,3185,0,3185,0,0.0,163,0.0,0.0
SMTC,T,3181,0,1929,0,0.0,169,0.0,0.0
AA,B,3177,0,2077,0,0.0,150,0.0,0.0
SCOR,B,3169,100,1869,0,0.5,200,0.04,0.32
C,B,3159,0,2959,0,0.0,100,0.0,0.0
NUV,B,3155,0,3155,0,0.0,3155,0.0,0.0
SHY,T,3151,0,3151,0,0.0,185,0.0,0.0
NAT,S,3150,0,3150,0,0.0,800,0.0,0.0
TTI,B,3148,0,3148,0,0.0,100,0.0,0.0
WSC,T,3140,0,3000,0,0.0,1200,0.0,0.0
SRTY,T,3125,0,3125,0,0.0,500,0.0,0.0
PENN,T,3122,0,1622,0,0.0,1400,0.0,0.0
WEN,B,3115,0,3082,0,0.0,170,0.0,0.0
RVPH,B,3114,200,1104,1810,0.0946073793755913,100,0.001,0.035
DFGR,B,3114,0,3114,0,0.0,200,0.0,0.0
VXZ,T,3112,2039,300,600,0.412836606600526,172,0.001,0.0390191270230505
DCPH,S,3109,0,3109,0,0.0,800,0.0,0.0
IGIB,S,3102,600,202,2300,0.0144411283334938,57,0.001,0.01
VSCO,B,3101,0,2475,0,0.0,100,0.0,0.0
HIMS,S,3101,0,2651,0,0.0,268,0.0,0.0
RENB,E,3100,0,3100,0,0.0,500,0.0,0.0
DSP,T,3100,0,2500,0,0.0,600,0.0,0.0
IBTF,T,3100,0,3100,0,0.0,600,0.0,0.0
GO,T,3100,0,2400,0,0.0,600,0.0,0.0
TBIL,B,3100,0,3100,0,0.0,400,0.0,0.0
UCO,T,3100,0,2400,0,0.0,100,0.0,0.0
HL,E,3100,0,0,0,0.0,2100,0.0,0.0
LAB,T,3100,0,3100,0,0.0,300,0.0,0.0
PILL,T,3100,0,1900,0,0.0,300,0.0,0.0
LAC,S,3100,0,3100,0,0.0,3000,0.0,0.0
KOLD,B,3100,0,2900,0,0.0,100,0.0,0.0
VLY,T,3100,0,3100,0,0.0,3100,0.0,0.0
MUC,T,3100,0,1600,0,0.0,1600,0.0,0.0
CMU,T,3100,0,1600,0,0.0,1600,0.0,0.0
GM,T,3100,0,2300,0,0.0,2300,0.0,0.0
ASG,S,3100,0,3100,0,0.0,1300,0.0,0.0
NEXN,T,3100,0,2900,0,0.0,200,0.0,0.0
MACK,B,3100,0,3100,0,0.0,3100,0.0,0.0
AADI,B,3100,0,1700,0,0.0,1700,0.0,0.0
BOX,T,3100,0,3100,0,0.0,1000,0.0,0.0
BMR,S,3100,0,2900,0,0.0,500,0.0,0.0
NNDM,B,3091,0,3091,0,0.0,48,0.0,0.0
WMT,S,3090,0,2990,0,0.0,78,0.0,0.0
IVW,B,3082,1449,1133,500,0.120609289162644,20,0.001,0.01
FATE,S,3081,0,681,0,0.0,100,0.0,0.0
ORC,B,3066,0,2066,0,0.0,200,0.0,0.0
NEM,T,3062,0,1862,0,0.0,1200,0.0,0.0
M,T,3059,0,2859,0,0.0,200,0.0,0.0
LCTU,B,3058,0,2918,0,0.0,191,0.0,0.0
NYCB,E,3052,0,3052,0,0.0,3052,0.0,0.0
DOG,B,3050,0,3050,0,0.0,100,0.0,0.0
ORGO,S,3050,0,3050,0,0.0,500,0.0,0.0
AMPS,B,3050,0,3000,0,0.0,500,0.0,0.0
ACMR,T,3049,0,400,0,0.0,200,0.0,0.0
ARLO,E,3039,0,2939,0,0.0,189,0.0,0.0
IEFA,S,3026,3,3023,0,7.13181980268632e-05,26,0.0,0.01
SPTI,B,3025,0,3025,0,0.0,50,0.0,0.0
MFC,B,3022,0,3022,0,0.0,100,0.0,0.0
ACHR,S,3019,0,3018,0,0.0,250,0.0,0.0
NMFC,B,3018,0,2018,0,0.0,100,0.0,0.0
MDIV,B,3012,302,0,0,0.202141900937082,304,0.01,0.06
COUR,B,3010,0,1710,0,0.0,1300,0.0,0.0
VVR,B,3008,0,3008,0,0.0,20,0.0,0.0
GEHC,B,3002,251,542,0,0.0265974356257285,15,0.0198406374501992,0.0733466135458167
BRSH,S,3000,0,0,0,0.0,300,0.0,0.0
SHV,B,3000,280,1900,820,0.0120461194286698,400,0.001,0.01
HIMX,T,3000,0,2900,0,0.0,500,0.0,0.0
PFMT,T,3000,0,1700,0,0.0,1700,0.0,0.0
HIX,S,3000,0,3000,0,0.0,3000,0.0,0.0
