symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EDIV,B,400,0,200,0,0.0,100,0.0,0.0
OHI,B,400,0,200,0,0.0,100,0.0,0.0
JPM-H,B,400,0,200,0,0.0,100,0.0,0.0
MYC,B,399,0,200,0,0.0,100,0.0,0.0
XRLV,B,398,0,167,0,0.0,100,0.0,0.0
VTC,B,398,0,198,0,0.0,100,0.0,0.0
UNH,S,397,42,0,0,0.000951755081692311,50,0.001,0.05
AAXJ,B,397,0,257,0,0.0,28,0.0,0.0
NOBL,B,396,0,67,0,0.0,49,0.0,0.0
SPTL,B,395,0,80,0,0.0,10,0.0,0.0
DDM,B,395,0,50,0,0.0,100,0.0,0.0
LGLV,B,395,0,0,0,0.0,52,0.0,0.0
FIF,S,394,50,157,50,0.0203998368013056,137,0.0,0.01
ALP-Q,B,394,0,0,0,0.0,100,0.0,0.0
RFEM,B,394,0,100,0,0.0,100,0.0,0.0
VERI,B,392,0,0,0,0.0,98,0.0,0.0
IUSV,B,392,0,59,0,0.0,100,0.0,0.0
LMFA,S,392,392,0,0,0.0491906136278078,392,0.001,0.0039
PX,B,392,165,0,220,0.00298880556461254,57,0.001,0.0283636363636364
XYL,S,391,191,0,200,0.00330724477074387,100,0.001,0.0152356020942408
LE,B,390,0,0,0,0.0,196,0.0,0.0
BF.B,B,390,0,90,0,0.0,100,0.0,0.0
CSJ,B,390,0,217,0,0.0,14,0.0,0.0
EFG,B,389,105,0,0,0.0729673384294649,42,0.01,0.11
CNO,B,388,0,244,0,0.0,78,0.0,0.0
PNQI,B,388,0,100,0,0.0,50,0.0,0.0
NEWM,S,386,0,200,0,0.0,100,0.0,0.0
RNDM,B,386,0,0,0,0.0,17,0.0,0.0
TIF,B,386,166,0,0,0.00596328627366455,24,0.001,0.0521686746987952
RHT,B,385,102,0,0,0.00209514419521814,31,0.00982352941176471,0.0507843137254902
NFX,B,385,134,0,251,0.00182055323080267,34,0.001,0.01
EGY,B,384,215,169,0,0.0180520570948783,100,0.001,0.0106976744186047
IDCC,B,384,0,100,0,0.0,100,0.0,0.0
KSS,S,383,200,0,183,0.00113256696302169,383,0.001,0.02
PII,S,381,200,0,181,0.0109625082218812,381,0.0055,0.07
BAF,B,380,0,252,0,0.0,128,0.0,0.0
PSCI,B,379,0,0,0,0.0,141,0.0,0.0
PXD,B,379,46,100,0,0.00166341216460548,39,0.001,0.0369565217391304
TELL,S,377,307,0,70,0.00962412614815512,100,0.001,0.0101628664495114
NFEC,B,377,0,342,0,0.0,25,0.0,0.0
SODA,S,376,296,0,80,0.0382973217751326,39,0.0038277027027027,0.0931081081081081
XMLV,B,376,0,70,0,0.0,100,0.0,0.0
DGRE,B,375,0,68,0,0.0,34,0.0,0.0
BDSI,B,375,200,0,0,0.0066513685190728,100,0.0,0.05
NXST,B,374,174,0,0,0.00381085875730962,50,0.0,0.0568965517241379
KR,B,373,117,0,156,0.000306037571997301,55,0.001,0.01
XLU,B,373,0,126,0,0.0,126,0.0,0.0
VIOO,B,373,0,0,0,0.0,44,0.0,0.0
PXQ,B,373,0,26,0,0.0,28,0.0,0.0
GRFS,B,372,0,143,0,0.0,50,0.0,0.0
AGG,B,372,372,0,0,0.00342696059916537,130,0.001,0.01
WOR,B,371,0,8,0,0.0,100,0.0,0.0
CCI,S,370,86,0,0,0.00148094573883694,27,0.001,0.0132558139534884
CRT,B,370,246,0,0,1.0,123,0.0190650406504065,0.21
WFC-Y,B,369,0,88,0,0.0,44,0.0,0.0
IFV,B,368,92,0,0,0.122503328894807,92,0.0,0.05
ESGE,B,368,0,0,0,0.0,54,0.0,0.0
CPRT,B,366,200,0,166,0.00895094880057286,59,0.001,0.01
RESI,B,366,0,266,0,0.0,166,0.0,0.0
HTUS,B,366,0,166,0,0.0,166,0.0,0.0
RGI,B,366,0,122,0,0.0,100,0.0,0.0
KRG,B,366,0,266,0,0.0,166,0.0,0.0
EVP,B,366,0,258,0,0.0,2,0.0,0.0
KOPN,B,366,0,266,0,0.0,166,0.0,0.0
WFC-W,S,366,0,266,0,0.0,166,0.0,0.0
COMB,B,366,0,266,0,0.0,266,0.0,0.0
TCRZ,B,366,0,266,0,0.0,166,0.0,0.0
FXC,B,366,0,266,0,0.0,166,0.0,0.0
TERP,B,366,0,266,0,0.0,166,0.0,0.0
OFC,B,366,0,266,0,0.0,166,0.0,0.0
NUO,S,366,0,366,0,0.0,0,0.0,0.0
MCRN,S,366,100,166,0,0.00797829902664752,100,0.0,0.02
EWRE,B,364,0,0,0,0.0,100,0.0,0.0
PKW,B,364,0,80,0,0.0,80,0.0,0.0
MJ,B,362,0,0,0,0.0,20,0.0,0.0
PEN,B,362,100,4,0,0.0124440019910403,25,0.005,0.15
CB,S,362,186,15,161,0.00348190718658155,86,0.001,0.0368817204301075
QURE,B,361,0,178,0,0.0,6,0.0,0.0
BAC-A,B,360,0,236,0,0.0,124,0.0,0.0
GSSC,B,360,0,180,0,0.0,85,0.0,0.0
RTH,B,360,0,0,0,0.0,100,0.0,0.0
MXL,B,360,240,0,0,0.00711111111111111,115,0.001,0.01
TTI,B,358,40,152,0,0.00128791293708545,40,0.001,0.01
EWMC,B,358,0,146,0,0.0,73,0.0,0.0
HBAN,B,356,0,242,0,0.0,142,0.0,0.0
VRTX,B,356,0,0,0,0.0,104,0.0,0.0
KBA,B,354,0,226,0,0.0,128,0.0,0.0
HIG,B,352,239,0,0,0.00309890565842021,26,0.00267364016736402,0.01
OKE,S,352,207,0,60,0.00204464638482813,59,0.001,0.0128502415458937
IYLD,B,352,0,176,0,0.0,100,0.0,0.0
UMPQ,B,352,312,0,0,0.0014639845718549,40,0.001,0.01
MGI,B,350,0,100,0,0.0,100,0.0,0.0
AER,B,350,0,186,0,0.0,90,0.0,0.0
NML,B,350,0,100,0,0.0,100,0.0,0.0
TWMC,B,350,0,90,0,0.0,50,0.0,0.0
JEC,S,350,100,0,250,0.008781944322473,350,0.001,0.04
TIF,S,350,300,0,50,0.0107770233861407,350,0.007,0.05
EMR,S,350,350,0,0,0.00566728197156644,100,0.00214285714285714,0.01
BTG,B,350,0,250,0,0.0,150,0.0,0.0
MDLY,B,350,0,232,0,0.0,118,0.0,0.0
VYGR,B,350,0,0,0,0.0,100,0.0,0.0
CONE,B,350,0,0,0,0.0,85,0.0,0.0
ENTA,B,350,0,100,0,0.0,50,0.0,0.0
KIE,B,349,0,150,0,0.0,79,0.0,0.0
ELS,B,349,0,0,0,0.0,60,0.0,0.0
SAR,B,348,0,226,0,0.0,9,0.0,0.0
DFNL,B,348,29,0,0,0.130630630630631,100,0.01,0.08
CASY,S,347,200,9,9,0.0144456482484651,15,0.001,0.0361
BBL,B,346,0,176,0,0.0,88,0.0,0.0
TDE,B,346,0,238,0,0.0,138,0.0,0.0
STT,S,345,245,0,100,0.00545705630791162,60,0.001,0.0145714285714286
JHML,B,345,0,0,0,0.0,100,0.0,0.0
PPX,B,344,50,0,0,1.0,50,0.01,0.11
VOD,S,344,200,0,144,0.00053558278101359,144,0.001,0.01
KBE,B,343,0,151,0,0.0,91,0.0,0.0
L,B,343,137,64,72,0.00642107236595426,18,0.001,0.01
CBS,B,342,0,242,0,0.0,142,0.0,0.0
BR,S,342,125,0,0,0.00866370945383976,125,0.001,0.02
SVU,S,342,142,0,200,0.00798066655426291,100,0.001,0.0170422535211268
MBT,B,342,242,0,0,0.00106163632375521,100,0.001,0.01
XLG,B,342,0,113,0,0.0,129,0.0,0.0
NOC,S,339,279,0,60,0.00751393714147208,160,0.00781003584229391,0.106415770609319
TZOO,B,338,100,133,0,0.0117260787992495,100,0.0,0.05
EGHT,S,338,338,0,0,0.00304274242915271,175,0.005,0.05
VPL,B,338,0,233,0,0.0,100,0.0,0.0
RNDV,B,338,0,0,0,0.0,100,0.0,0.0
FIDU,B,338,0,138,0,0.0,100,0.0,0.0
STAY,S,338,50,88,0,0.000911078717201166,100,0.001,0.01
BRX,B,337,200,0,0,0.000798744373844317,100,0.001,0.01
CNXT,B,336,0,0,0,0.0,100,0.0,0.0
MINC,S,336,200,0,0,0.43956043956044,100,0.01,0.06
MNA,S,335,119,0,0,0.00911597977631377,216,0.01,0.02
HRI,B,335,119,0,0,0.0268199233716475,100,0.0115966386554622,0.0595798319327731
SYK,S,334,180,0,54,0.0050055617352614,50,0.001,0.0472222222222222
PSTG,B,334,116,0,0,0.00312247644683715,8,0.001,0.01
HASI,B,333,0,233,0,0.0,133,0.0,0.0
SSW-H,B,333,0,233,0,0.0,133,0.0,0.0
LXU,B,333,0,333,0,0.0,0,0.0,0.0
UVV,S,333,0,233,0,0.0,133,0.0,0.0
CUI,B,333,0,333,0,0.0,0,0.0,0.0
ARR-B,B,333,0,233,0,0.0,133,0.0,0.0
KORS,B,333,100,0,33,0.00247414518283933,100,0.001,0.01
SMH,B,333,0,133,0,0.0,133,0.0,0.0
TNP,B,333,0,333,0,0.0,0,0.0,0.0
IAG,B,333,0,233,0,0.0,133,0.0,0.0
FNDX,B,333,0,133,0,0.0,133,0.0,0.0
AXS,B,332,75,22,0,0.00473754026909229,75,0.02,0.08
CRBN,B,331,0,152,0,0.0,71,0.0,0.0
DAL,S,330,127,0,203,0.000920696829758082,27,0.001,0.01
CXDC,B,330,0,220,0,0.0,100,0.0,0.0
AXAS,B,328,100,0,203,0.00205583651987994,97,0.001,0.01
OLBK,S,328,164,0,0,0.0577464788732394,64,0.001,0.03
FNGU,B,328,0,0,0,0.0,50,0.0,0.0
PWB,B,328,0,100,0,0.0,100,0.0,0.0
IYLD,S,327,0,0,0,0.0,122,0.0,0.0
HSBC-A,S,326,0,226,0,0.0,126,0.0,0.0
UHS,B,326,21,50,0,0.000476980034978536,25,0.001,0.08
WOW,B,326,0,221,0,0.0,100,0.0,0.0
ED,S,326,300,0,26,0.00690226394257316,100,0.001,0.0133333333333333
CHSCN,B,325,0,150,0,0.0,75,0.0,0.0
LUNA,S,325,0,0,0,0.0,0,0.0,0.0
FQAL,B,325,0,95,0,0.0,100,0.0,0.0
DCI,S,325,100,0,225,0.0164581961816985,325,0.001,0.02
SRAX,B,324,263,0,0,0.0453135768435562,27,0.00101520912547529,0.01
DRN,B,324,0,0,0,0.0,100,0.0,0.0
RL,B,323,80,0,0,0.00292954445583712,41,0.0056125,0.071875
CERC,B,322,300,0,22,1.0,322,0.001,0.03
SOXX,B,322,23,0,0,0.00306503198294243,23,0.01,0.07
MRK,S,321,221,0,100,0.000846963959958916,100,0.001,0.01
AMGN,B,320,0,0,0,0.0,4,0.0,0.0
ARTX,B,320,257,0,0,0.0940358580314672,25,0.005,0.05
FRAN,B,320,50,70,0,0.00120913136003095,50,0.001,0.01
ISBC,S,319,119,0,200,0.000306397791876081,100,0.001,0.01
CVNA,B,318,100,100,0,0.0055840964931874,100,0.001,0.01
MSI,B,318,19,0,0,0.000607883286409009,100,0.001,0.03
XHB,B,317,0,100,0,0.0,50,0.0,0.0
DG,S,316,215,20,21,0.00228613961401457,29,0.001,0.0272093023255814
LPT,B,316,0,200,0,0.0,100,0.0,0.0
FND,B,316,0,108,0,0.0,50,0.0,0.0
BLMT,B,315,300,0,15,0.591715976331361,315,0.005,0.35
DECK,B,315,0,0,0,0.0,100,0.0,0.0
MTB,S,315,0,100,0,0.0,50,0.0,0.0
BMI,B,314,100,0,0,0.00546657191275351,100,0.0,0.05
GEF,B,314,100,38,38,0.0174276751481352,62,0.001,0.06
ZF,B,314,0,0,0,0.0,100,0.0,0.0
AIMC,B,314,98,0,0,0.0203150912106136,98,0.1,0.4
MOV,B,313,0,100,0,0.0,113,0.0,0.0
BMY,S,312,212,0,100,0.00198713983090565,112,0.001,0.01
KAR,S,312,100,56,20,0.00203218988782312,36,0.001,0.01
ARMK,S,312,201,0,111,0.00392931149079251,100,0.001,0.01
CAR,B,312,100,0,200,0.0028602482695498,100,0.001,0.02
NYF,B,310,0,105,0,0.0,100,0.0,0.0
BKH,S,310,5,200,0,0.000354132728946809,100,0.001,0.01
OSB,B,310,0,0,0,0.0,25,0.0,0.0
WB,S,310,310,0,0,0.00527506934163731,310,0.001,0.03
XT,B,309,0,0,0,0.0,40,0.0,0.0
KEYS,S,308,200,4,2,0.0140795494544175,98,0.003,0.01
NTRS,B,308,138,0,0,0.00692979813196746,38,0.001,0.03
RHE,S,307,307,0,0,0.434229137199434,300,0.001,0.0088
EMQQ,B,307,0,110,0,0.0,50,0.0,0.0
XTL,B,307,207,0,0,0.508599508599509,103,0.0296618357487923,0.32
FONR,B,307,100,0,0,0.0338180588434224,100,0.0,0.1
LTPZ,B,306,0,102,0,0.0,51,0.0,0.0
DMRL,B,306,0,0,0,0.0,100,0.0,0.0
EL,B,305,136,0,24,0.00321596632694081,24,0.000970588235294118,0.0218382352941176
ABC,B,304,104,0,0,0.00103833865814696,89,0.00870192307692308,0.0784615384615385
FTXL,B,304,0,150,0,0.0,75,0.0,0.0
BHF,S,303,259,0,0,0.0166902951411264,19,0.001,0.018957528957529
OVBC,B,303,103,0,0,0.468181818181818,100,0.00485436893203883,0.95
AMBA,B,302,200,0,100,0.00638508444274176,100,0.001,0.03
BOOM,B,301,136,44,21,0.0164569215876089,44,0.0,0.1
LULU,S,301,147,0,154,0.00192713590896577,25,0.001,0.0426530612244898
FL,B,301,101,0,200,0.00149998514866189,100,0.001,0.01
BKCC,B,300,0,200,0,0.0,100,0.0,0.0
FVC,B,300,0,100,0,0.0,100,0.0,0.0
SODA,B,300,100,0,0,0.0129382843834907,100,0.03,0.13
DBJP,B,300,0,200,0,0.0,100,0.0,0.0
HLX,B,300,0,200,0,0.0,100,0.0,0.0
YELP,S,300,100,0,200,0.00309626281078738,300,0.001,0.03
DIN,B,300,100,100,0,0.00850557114910266,100,0.03,0.28
FHB,B,300,0,0,0,0.0,100,0.0,0.0
EWW,B,300,0,200,0,0.0,100,0.0,0.0
TR,B,300,200,0,0,0.0123923415329326,100,0.0025,0.05
FXG,B,300,0,100,0,0.0,100,0.0,0.0
JNPR,S,300,200,100,0,0.000782386905972742,100,0.0005,0.01
DIAX,B,300,0,200,0,0.0,100,0.0,0.0
CHD,S,300,0,200,0,0.0,30,0.0,0.0
DLB,B,300,0,100,0,0.0,100,0.0,0.0
SPLP,B,300,0,100,0,0.0,100,0.0,0.0
EAT,B,300,100,0,200,0.00307597662257767,300,0.001,0.02
SPRO,B,300,0,0,0,0.0,100,0.0,0.0
CIO,B,300,0,200,0,0.0,100,0.0,0.0
AHT-I,B,300,0,200,0,0.0,100,0.0,0.0
NSC,B,300,100,0,200,0.00108620090371915,300,0.001,0.02
C-C,S,300,0,200,0,0.0,100,0.0,0.0
DCT,S,300,0,200,0,0.0,100,0.0,0.0
MHN,S,300,0,200,0,0.0,100,0.0,0.0
TI.A,B,300,0,200,0,0.0,100,0.0,0.0
XPLR,S,300,0,200,0,0.0,100,0.0,0.0
MH-C,B,300,200,0,0,0.285714285714286,100,0.04,0.12
BBT-G,B,300,0,100,0,0.0,100,0.0,0.0
BP,B,300,0,200,0,0.0,100,0.0,0.0
SPXU,S,300,0,300,0,0.0,200,0.0,0.0
UAVS,B,300,300,0,0,0.333333333333333,300,0.001,0.02
HUBS,B,300,32,100,68,0.00345684346980663,100,0.0,0.1
UBSH,S,300,0,200,0,0.0,100,0.0,0.0
HALO,B,300,0,200,0,0.0,100,0.0,0.0
NVT,B,300,0,200,0,0.0,100,0.0,0.0
DFP,B,300,0,200,0,0.0,100,0.0,0.0
SDOG,B,300,0,100,0,0.0,100,0.0,0.0
JJGB,B,300,0,100,0,0.0,100,0.0,0.0
JSD,B,300,0,200,0,0.0,100,0.0,0.0
ULBI,B,300,0,100,0,0.0,100,0.0,0.0
NXQ,B,300,0,200,0,0.0,100,0.0,0.0
IMNP,S,300,300,0,0,0.0491803278688525,300,0.001,0.0024
CLS,B,300,0,200,0,0.0,100,0.0,0.0
ZOES,S,300,0,300,0,0.0,0,0.0,0.0
UNG,B,300,0,200,0,0.0,100,0.0,0.0
OAK,B,300,300,0,0,0.0119194246891017,300,0.005,0.1
GTY,S,300,0,200,0,0.0,100,0.0,0.0
HT,S,300,0,200,0,0.0,100,0.0,0.0
MTBCP,B,300,0,200,0,0.0,100,0.0,0.0
BSL,S,300,0,200,0,0.0,100,0.0,0.0
TDS,B,300,0,0,0,0.0,100,0.0,0.0
ST,S,300,100,0,200,0.001772955339255,300,0.001,0.03
CORP,B,300,200,0,0,0.0793335977786593,100,0.02,0.22
DRI,S,300,0,200,0,0.0,100,0.0,0.0
STAR,B,300,0,200,0,0.0,100,0.0,0.0
CASH,B,300,0,200,0,0.0,100,0.0,0.0
LX,B,300,100,0,0,0.00870246279697154,100,0.01,0.04
UWN,S,300,300,0,0,0.75,300,0.001,0.01
ZIXI,B,300,300,0,0,0.0502596749874351,200,0.001,0.01
TBT,B,300,0,0,0,0.0,100,0.0,0.0
AJRD,B,300,0,0,0,0.0,100,0.0,0.0
BKK,B,300,0,200,0,0.0,100,0.0,0.0
RUSS,B,300,0,200,0,0.0,100,0.0,0.0
CMO,B,300,0,200,0,0.0,100,0.0,0.0
RUN,S,300,300,0,0,0.00347930970495454,300,0.001,0.01
FMY,B,300,0,200,0,0.0,100,0.0,0.0
FRD,S,300,0,200,0,0.0,100,0.0,0.0
LSTR,S,300,0,146,0,0.0,73,0.0,0.0
GFY,B,300,0,200,0,0.0,100,0.0,0.0
LASR,S,300,100,0,0,0.0267881060809001,100,0.01,0.05
WRE,B,300,0,100,0,0.0,100,0.0,0.0
LPLA,S,300,0,0,0,0.0,0,0.0,0.0
WEA,B,300,0,200,0,0.0,100,0.0,0.0
DSW,S,300,100,0,200,0.00141964792731403,300,0.001,0.01
PML,B,300,0,0,0,0.0,100,0.0,0.0
CTX,B,300,0,0,0,0.0,100,0.0,0.0
BK-C,B,300,0,200,0,0.0,100,0.0,0.0
DWCH,S,300,0,200,0,0.0,100,0.0,0.0
GPRK,B,300,0,200,0,0.0,100,0.0,0.0
OPY,S,300,100,0,200,0.013204806549584,300,0.005,0.1
PBIP,B,300,0,200,0,0.0,100,0.0,0.0
BHLB,S,300,0,200,0,0.0,100,0.0,0.0
CRNT,B,300,0,200,0,0.0,100,0.0,0.0
AOK,S,300,0,100,0,0.0,100,0.0,0.0
CBRE,S,300,0,200,0,0.0,100,0.0,0.0
AFB,B,300,0,200,0,0.0,100,0.0,0.0
GMO,S,300,300,0,0,0.333333333333333,300,0.001,0.0124
EWP,B,300,0,200,0,0.0,100,0.0,0.0
EPM,S,299,299,0,0,0.0127223215045528,299,0.005,0.05
NVTR,B,299,0,0,0,0.0,0,0.0,0.0
CAI,B,298,0,0,0,0.0,0,0.0,0.0
VHI,B,297,25,161,0,0.00520074890784273,36,0.0,0.01
NXJ,B,296,0,0,0,0.0,196,0.0,0.0
INFO,B,296,180,0,0,0.00490583521844594,22,0.001,0.01
CADE,B,296,0,196,0,0.0,100,0.0,0.0
NTAP,S,295,196,0,99,0.00522610921501706,295,0.001,0.01
TEAM,B,294,115,0,0,0.00483457350653718,50,0.001,0.038695652173913
RFEU,B,294,0,0,0,0.0,100,0.0,0.0
FFWM,S,293,100,0,193,0.028604118993135,293,0.001,0.01
AL,B,293,100,0,193,0.00557382531631459,293,0.001,0.02
KORS,S,292,100,0,192,0.00247414518283933,292,0.001,0.02
FBHS,B,290,100,0,100,0.00324717495778673,100,0.001,0.01
RPV,B,290,0,90,0,0.0,100,0.0,0.0
SRCLP,S,289,0,113,0,0.0,50,0.0,0.0
PHD,B,288,0,140,0,0.0,148,0.0,0.0
AMT,B,287,114,0,0,0.00284558933652838,36,0.001,0.0180701754385965
PLNT,B,287,103,42,42,0.002221263748113,42,0.001,0.0102912621359223
RDIV,B,285,6,0,0,0.00530973451327434,16,0.01,0.04
VUG,S,285,75,115,0,0.00776719138359569,75,0.0,0.01
PAH,S,285,100,0,185,0.000576212783856823,285,0.001,0.01
BANC,S,285,285,0,0,0.00482298788330062,241,0.005,0.05
HUM,B,284,36,0,0,0.00233644859813084,13,0.0085,0.17
UDR,B,282,100,0,82,0.000871345793578182,100,0.001,0.01
AVX,B,281,100,0,50,0.00825627476882431,131,0.001,0.01
HTH,B,280,100,80,0,0.00819000819000819,100,0.001,0.03
USOU,B,280,0,140,0,0.0,50,0.0,0.0
ON,S,280,280,0,0,0.000814448313073932,25,0.001,0.01
THGA,B,280,0,180,0,0.0,100,0.0,0.0
KBWY,B,279,0,133,0,0.0,100,0.0,0.0
PTLC,B,278,0,0,0,0.0,108,0.0,0.0
CLD,B,277,100,118,0,0.00729554242357919,100,0.001,0.01
RZG,B,277,100,0,0,0.0744047619047619,100,0.01,0.26
TPL,B,277,3,0,0,0.00662251655629139,7,1.21,11.48
WCFB,B,277,0,118,0,0.0,59,0.0,0.0
SUB,B,276,0,138,0,0.0,94,0.0,0.0
HYS,B,276,0,76,0,0.0,100,0.0,0.0
KREF,B,275,0,275,0,0.0,100,0.0,0.0
DGS,B,275,0,175,0,0.0,100,0.0,0.0
R,B,273,0,0,0,0.0,100,0.0,0.0
HMTV,B,272,100,0,172,0.0159438775510204,272,0.005,0.05
NOC,B,272,0,46,0,0.0,14,0.0,0.0
MBWM,B,272,0,72,0,0.0,34,0.0,0.0
GOL,B,272,0,207,0,0.0,65,0.0,0.0
UFS,B,271,4,0,0,0.000322398645925687,31,0.001,0.01
DE,S,270,250,0,20,0.00227307856668758,60,0.001,0.0508
DSLV,S,270,0,180,0,0.0,90,0.0,0.0
ZBH,S,270,45,38,0,0.00112528132033008,45,0.001,0.02
NXTM,B,270,0,170,0,0.0,85,0.0,0.0
ROBT,B,268,0,0,0,0.0,100,0.0,0.0
SEDG,S,268,230,0,0,0.00565722156631248,100,0.005,0.1
LIVX,B,266,0,266,0,0.0,166,0.0,0.0
MMLP,B,266,100,0,66,0.00483185156551991,166,0.0,0.05
TU,B,265,0,0,0,0.0,133,0.0,0.0
FNDA,B,262,0,36,0,0.0,95,0.0,0.0
SKIS,B,260,0,0,0,0.0,160,0.0,0.0
FXO,B,260,0,25,0,0.0,100,0.0,0.0
WNS,B,260,0,100,0,0.0,80,0.0,0.0
OPP,S,260,0,0,0,0.0,145,0.0,0.0
CPRT,S,260,160,0,100,0.00716075904045829,100,0.001,0.01
INS,B,258,0,250,0,0.0,250,0.0,0.0
INKM,B,258,0,0,0,0.0,158,0.0,0.0
OCN,B,258,100,0,0,0.00202486534645446,158,0.005,0.01
GPS,S,258,100,40,98,0.000573384632145089,99,0.001,0.01
VIAB,B,257,101,0,156,0.000912499435334508,100,0.001,0.01
FDL,S,257,0,0,0,0.0,100,0.0,0.0
CERN,S,256,80,0,176,0.0025895834007704,56,0.001,0.013
JJAB,B,256,0,104,0,0.0,52,0.0,0.0
FLTR,B,255,0,24,0,0.0,102,0.0,0.0
ACWF,B,255,0,0,0,0.0,155,0.0,0.0
BIL,B,255,255,0,0,0.00788472836337776,145,0.001,0.01
IXN,B,252,0,0,0,0.0,65,0.0,0.0
BLL,B,250,50,0,0,0.000386598934533336,100,0.001,0.01
SRDX,B,250,50,50,0,0.00972573429293912,50,0.0,0.15
BEN,S,250,250,0,0,0.00229840674444475,100,0.001,0.01
BDR,B,250,0,250,0,0.0,0,0.0,0.0
GIII,B,250,150,0,0,0.00798934753661784,50,0.01,0.06
DSS,B,250,0,250,0,0.0,0,0.0,0.0
BBN,S,250,0,250,0,0.0,0,0.0,0.0
OPOF,B,250,100,0,0,0.0666666666666667,100,0.03,1.57
TRNS,B,250,0,150,0,0.0,50,0.0,0.0
FANG,B,250,0,250,0,0.0,150,0.0,0.0
SHOO,S,250,100,0,32,0.00333744952107599,118,0.0,0.05
INTU,B,248,141,0,100,0.00579198159710812,7,0.001,0.0851063829787234
SF,B,248,48,100,0,0.0049813200498132,50,0.001,0.02
ARCO,B,248,0,248,0,0.0,248,0.0,0.0
HYEM,B,247,0,0,0,0.0,100,0.0,0.0
MGP,B,247,0,0,0,0.0,103,0.0,0.0
ANET,S,247,0,0,0,0.0,95,0.0,0.0
MIDZ,B,246,0,146,0,0.0,100,0.0,0.0
KBH,B,244,0,122,0,0.0,61,0.0,0.0
GSY,B,244,144,0,0,0.0282186948853616,105,0.001,0.01
RELL,B,244,100,30,0,0.657894736842105,106,0.01,0.13
DPST,B,242,0,80,0,0.0,80,0.0,0.0
EMN,B,242,100,0,0,0.00802697062128753,100,0.04,0.19
PAG,B,241,25,0,0,0.00102893361320328,35,0.01,0.04
CSSE,S,241,241,0,0,0.706744868035191,241,0.014149377593361,0.22
TSN,S,241,10,154,0,0.000171886280037127,77,0.001,0.02
BIV,S,241,0,94,0,0.0,64,0.0,0.0
CNK,B,241,100,0,141,0.00390091671542813,241,0.001,0.01
UTX,S,241,141,0,100,0.00243090874609934,25,0.001,0.0270921985815603
NBL,S,241,241,0,0,0.00306195050058444,100,0.001,0.01
ERM,B,240,0,0,0,0.0,140,0.0,0.0
SMHD,B,240,0,20,0,0.0,10,0.0,0.0
TAO,S,239,0,0,0,0.0,95,0.0,0.0
LQD,B,238,60,89,0,0.00020704005189804,43,0.001,0.01
FII,B,237,0,158,0,0.0,79,0.0,0.0
VOOG,B,236,0,0,0,0.0,43,0.0,0.0
BCS-D,B,236,0,0,0,0.0,136,0.0,0.0
PILL,B,235,0,0,0,0.0,100,0.0,0.0
PDS,B,235,0,212,0,0.0,23,0.0,0.0
MTT,B,235,0,0,0,0.0,100,0.0,0.0
NAN,B,233,0,133,0,0.0,133,0.0,0.0
ESTR,B,233,0,233,0,0.0,133,0.0,0.0
BA,S,233,83,0,150,0.001890100881288,50,0.001,0.06
PRTY,B,233,180,0,0,0.00120153796859981,115,0.0161111111111111,0.05
FSNN,B,233,0,133,0,0.0,133,0.0,0.0
EXPD,B,233,0,33,0,0.0,100,0.0,0.0
FEIM,B,233,0,233,0,0.0,0,0.0,0.0
WEAT,B,232,0,116,0,0.0,116,0.0,0.0
HYS,S,232,0,116,0,0.0,100,0.0,0.0
CJNK,B,231,0,0,0,0.0,131,0.0,0.0
URE,B,230,0,0,0,0.0,100,0.0,0.0
RYN,S,230,27,100,3,0.000731033735853143,100,0.0,0.01
DEM,B,230,0,104,0,0.0,52,0.0,0.0
XLB,S,230,0,20,0,0.0,100,0.0,0.0
BIV,B,229,1,114,0,0.00011119759813188,14,0.001,0.01
BIBL,B,229,0,0,0,0.0,129,0.0,0.0
BBK,B,227,0,0,0,0.0,127,0.0,0.0
FSLR,S,227,227,0,0,0.00238435359858829,55,0.001,0.0264757709251101
FEX,B,227,0,0,0,0.0,121,0.0,0.0
YYY,B,227,0,125,0,0.0,100,0.0,0.0
LIND,B,226,32,60,0,0.00573065902578797,32,0.0,0.03
MAN,S,226,0,0,0,0.0,0,0.0,0.0
SNR,B,226,102,0,24,0.0018954879952427,100,0.001,0.01
HIO,B,226,100,0,0,0.00661813368630046,226,0.005,0.01
IBDR,B,226,100,0,0,0.333333333333333,126,0.01,0.05
MPCT,B,226,0,4,0,0.0,9,0.0,0.0
CLX,B,225,84,0,0,0.0011582053332598,84,0.001,0.02
PATK,B,225,0,50,0,0.0,75,0.0,0.0
BWA,B,224,4,0,0,9.4791222332812e-05,108,0.001,0.01
INTT,B,222,222,0,0,0.0523831996224634,222,0.005,0.05
EBF,B,220,120,0,0,0.00626730036036977,100,0.0,0.05
RWJ,B,220,0,0,0,0.0,100,0.0,0.0
VSH,B,220,0,55,0,0.0,4,0.0,0.0
BIOS,B,220,0,110,0,0.0,5,0.0,0.0
DWLV,B,220,0,0,0,0.0,100,0.0,0.0
XSHQ,B,220,0,0,0,0.0,100,0.0,0.0
VNTR,S,220,100,10,10,0.00730940720707551,90,0.0,0.01
