symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BCRX,S,41119,603,23083,15286,0.0067480460529578,2599,0.0022807881773399,0.0292733990147783
OPK,T,41111,0,29011,0,0.0,18900,0.0,0.0
DGS,T,41037,729,33474,6834,0.317485293670332,1521,0.008,0.114992354740061
BDEC,T,41000,100,0,40900,0.0384615384615385,41000,0.001,0.08
CRDO,S,40999,0,38111,0,0.0,36011,0.0,0.0
SQQQ,E,40974,0,40974,0,0.0,24125,0.0,0.0
DHR,T,40950,0,100,0,0.0,7750,0.0,0.0
FATE,S,40926,0,31626,0,0.0,7851,0.0,0.0
CLM,S,40907,0,38355,0,0.0,5690,0.0,0.0
PSNY,E,40874,400,32074,6800,0.00532630261388301,1500,0.00025,0.01
ASNS,B,40833,0,39133,0,0.0,200,0.0,0.0
PFIE,T,40800,0,40800,0,0.0,13600,0.0,0.0
FI,B,40732,0,34937,0,0.0,3971,0.0,0.0
ALLO,B,40715,0,29631,0,0.0,6849,0.0,0.0
USMV,S,40704,553,13944,26207,0.0672091788392964,710,0.006,0.0601769911504425
VNET,T,40600,0,16600,0,0.0,25400,0.0,0.0
HALO,T,40588,175,28088,500,0.0175171557240356,8000,0.011,0.13
SCCO,B,40575,207,26305,0,0.0360144092835268,2223,0.106666666666667,0.436363636363636
IWF,B,40572,4276,8343,23881,1.09562168198969,918,0.0541745885778593,0.42816757211542
HYLB,B,40572,0,40572,0,0.0,2630,0.0,0.0
GNL,T,40563,0,40263,0,0.0,5153,0.0,0.0
SPDW,T,40517,400,33617,0,0.149925037481259,2830,0.001,0.01
NFE,T,40426,49,25834,0,0.00738174148840012,9000,0.01,0.03
GPS,B,40316,0,31463,0,0.0,2386,0.0,0.0
PPG,T,40300,0,20000,0,0.0,3400,0.0,0.0
GPRO,B,40300,100,33600,5500,0.00413001280303969,20100,0.001,0.01
AUUD,B,40292,0,33095,0,0.0,1300,0.0,0.0
BVS,T,40262,50,28633,0,0.00389559797428905,1154,0.03,0.13
SMFL,E,40179,200,25610,0,0.0416927246195539,2000,0.01,0.18
OXY,B,40162,10,30051,0,0.000205642839516328,1950,0.01,0.18
FLEX,B,40162,0,27971,0,0.0,1685,0.0,0.0
BXMT,T,40153,300,29778,0,0.027591281155155,4400,0.001,0.01
BAR,B,40059,0,37899,0,0.0,1690,0.0,0.0
USB,T,40042,0,36142,0,0.0,2334,0.0,0.0
EYPT,B,40010,1221,28959,2242,0.0159458263891409,750,0.0186777668952008,0.104892262487757
CDXS,B,39947,100,31347,3600,0.0115074798619102,4541,0.001,0.04
DASH,E,39941,180,20846,2220,0.00162814888517028,326,0.0211111111111111,0.157777777777778
MUFG,T,39926,0,39926,0,0.0,6519,0.0,0.0
BOWL,B,39886,402,27535,67,0.113980665773571,3932,0.002,0.0498039215686275
BBVA,S,39812,301,6564,32947,0.0184328890032602,25345,0.015,0.03
UNIT,S,39775,0,36775,0,0.0,6324,0.0,0.0
OBDC,S,39770,0,35370,0,0.0,9290,0.0,0.0
RKT,B,39766,100,26390,0,0.00702395167521247,5500,0.01,0.08
SPTI,S,39765,282,39483,0,0.047244094488189,12158,0.001,0.01
ALHC,T,39700,100,26200,1200,0.00309578354281469,12600,0.001,0.03
BRY,T,39700,0,36200,0,0.0,6000,0.0,0.0
TECK,B,39675,200,19775,14900,0.026498260406971,2478,0.002,0.06
SSRM,T,39639,0,39539,0,0.0,8600,0.0,0.0
ACRS,T,39600,0,39600,0,0.0,11700,0.0,0.0
RANI,T,39592,50,20442,0,0.0907441016333938,5542,0.02,0.08
RCL,B,39574,731,17533,400,0.0680817949081559,1741,0.063,0.82
USHY,S,39552,0,39552,0,0.0,3328,0.0,0.0
UTG,B,39550,101,30578,0,0.294460641399417,1191,0.01,0.0498019801980198
CLSK,E,39503,0,11603,0,0.0,2922,0.0,0.0
JWN,T,39483,0,35683,0,0.0,2872,0.0,0.0
GCT,S,39459,3005,4363,0,0.273997957660268,1008,0.171549438157764,1.63318516288715
SPT,B,39423,1462,19612,278,0.00728611172200672,510,0.0418219931271478,0.160219931271478
MESO,B,39406,609,20740,0,0.199543021343758,2500,0.0322222222222222,0.168888888888889
WHR,B,39397,1577,7252,2667,0.361155769358646,1200,0.161666666666667,0.754538461538461
HBM,B,39389,0,39369,0,0.0,9145,0.0,0.0
UPLD,S,39345,323,28944,749,0.00402106390130342,1779,0.001,0.0130959752321981
EGY,B,39324,0,37624,0,0.0,2542,0.0,0.0
ICLK,T,39300,0,39200,0,0.0,13000,0.0,0.0
UPC,B,39257,300,37257,0,0.25,1000,0.01,0.263333333333333
GGLL,B,39224,3015,11584,11800,3.15022573571529,1225,0.01675,0.360749665327979
OMGA,B,39221,0,30198,0,0.0,2530,0.0,0.0
PLCE,B,39207,575,19158,0,0.150659168754304,1476,0.075,0.425
HKIT,T,39200,0,26700,0,0.0,20000,0.0,0.0
OCCI,B,39123,311,32710,0,1.35523978685613,2457,0.02,0.05
HPE,T,39110,0,36710,0,0.0,6253,0.0,0.0
GROY,T,39000,0,37900,0,0.0,36400,0.0,0.0
LGVN,B,38975,0,31800,0,0.0,5475,0.0,0.0
CRNC,T,38973,0,31235,0,0.0,2418,0.0,0.0
MSTY,S,38964,701,5,15799,0.513235226373771,15981,0.033,0.47980198019802
XTIA,B,38961,5,25154,0,0.00505050505050505,1628,0.01,0.05
VFF,T,38958,0,34258,0,0.0,6650,0.0,0.0
VGSH,B,38958,0,38958,0,0.0,1955,0.0,0.0
HITI,T,38949,0,32249,0,0.0,4317,0.0,0.0
SCHF,S,38912,0,38912,0,0.0,2350,0.0,0.0
ADIL,E,38900,0,23600,0,0.0,15300,0.0,0.0
AMDY,S,38856,3382,201,24081,3.58126633124745,1083,0.0431331168831169,0.379734371144873
HBI,S,38853,0,38853,0,0.0,10957,0.0,0.0
GREE,T,38852,0,23908,0,0.0,6800,0.0,0.0
CTSH,T,38824,300,0,38524,0.01153446883771,38824,0.001,0.03
ABEO,S,38815,200,28999,0,0.0514537631770302,2650,0.02,0.08
TME,B,38807,0,33107,0,0.0,4603,0.0,0.0
BFLY,B,38800,500,24100,0,0.0203367770275767,7500,0.001,0.01
AREC,B,38800,0,31600,0,0.0,2800,0.0,0.0
MOS,B,38778,15,28463,0,0.000195763674092635,3137,0.005,0.01
APP,S,38762,969,7424,11500,0.0176004497430393,938,0.0856315789473684,0.633029689608637
DLO,E,38756,300,28843,4800,0.00166313712011176,300,0.001,0.0166666666666667
DRVN,B,38723,100,31278,50,0.00126811823934464,5076,0.001,0.03
DOUG,E,38716,0,19075,0,0.0,1656,0.0,0.0
KVUE,S,38708,0,37445,0,0.0,2132,0.0,0.0
NRT,B,38707,200,24421,0,1.13295615275813,975,0.02,0.2
AUPH,B,38684,100,29984,2500,0.0109253796569431,4042,0.001,0.02
MAMA,T,38682,100,25682,0,0.0232072406590856,4832,0.01,0.03
UWM,B,38655,2604,32098,3953,0.259196801186385,2500,0.003,0.03
CUE,B,38650,11,31239,0,0.00594594594594595,8400,0.001,0.02
IPW,S,38645,380,29098,9167,0.0135957066189624,200,0.001,0.0297368421052632
MAXN,S,38640,100,30181,0,0.00252870075355282,2134,0.01,0.05
NAD,B,38602,0,34502,0,0.0,7400,0.0,0.0
GDXU,T,38591,600,25930,800,0.108588589503399,4210,0.002,0.31
CAVA,T,38575,0,19740,0,0.0,2302,0.0,0.0
GE,B,38546,364,14225,0,0.0187002463924806,564,0.0511478691347396,0.259027120103315
NNDM,S,38506,0,38506,0,0.0,570,0.0,0.0
CIK,B,38503,0,38503,0,0.0,2201,0.0,0.0
SJNK,T,38500,0,38500,0,0.0,18600,0.0,0.0
EQNR,B,38474,0,36275,0,0.0,1125,0.0,0.0
CLOA,B,38457,0,36657,0,0.0,5203,0.0,0.0
MTTR,S,38446,0,38446,0,0.0,2064,0.0,0.0
TJX,B,38427,100,31649,100,0.00316375601113642,1864,0.001,0.02
VO,B,38411,3294,6934,21834,2.35761353428216,162,0.0620984520389696,0.689802160967335
LVS,T,38376,0,34876,0,0.0,3899,0.0,0.0
MBUU,B,38329,19,20400,0,0.013980868285504,3754,0.01,0.05
STWD,T,38245,0,32545,0,0.0,4015,0.0,0.0
FTEL,T,38243,25,32343,0,0.00543596434007393,3100,0.06,0.3
GDHG,S,38221,27525,1312,5184,0.953458095457363,700,0.00020319803198032,0.0635123015700745
VXZ,T,38183,25434,1100,11376,5.39475806002118,2672,0.008,0.291440318754783
TJX,T,38179,0,27569,0,0.0,3862,0.0,0.0
DIHP,B,38171,340,35025,2554,0.25974025974026,2951,0.001,0.01
BLZE,B,38169,200,18399,0,0.0311405696448946,1424,0.02,0.1
AMGN,T,38161,700,3391,13400,0.0395574100346442,866,0.002,0.4275
AVIG,S,38131,0,36842,0,0.0,600,0.0,0.0
AAPU,B,38111,6710,16837,7079,2.12005251051567,1610,0.005,0.13421875
NWG,B,38084,85,36417,280,0.00167816274251214,7016,0.008,0.02
SCHR,B,38051,0,32251,0,0.0,4364,0.0,0.0
SRAD,B,38039,325,34593,0,0.11247702396558,3480,0.015,0.04
HIVE,T,38018,0,38018,0,0.0,2400,0.0,0.0
AISP,E,38015,225,26465,0,0.258323765786452,3225,0.01,0.03
OCUP,T,38000,0,16400,0,0.0,5100,0.0,0.0
WB,B,37987,0,33087,0,0.0,5386,0.0,0.0
INTJ,B,37984,300,5537,15639,0.532847127996382,5303,0.001,0.038
RQI,T,37914,0,32214,0,0.0,4900,0.0,0.0
GPMT,B,37889,100,34588,2101,0.0228310502283105,4191,0.001,0.01
VFF,B,37819,100,27120,1299,0.110497237569061,6000,0.0,0.02
MVST,B,37800,0,0,0,0.0,7700,0.0,0.0
CFLT,T,37794,200,33144,200,0.00546140871817807,2965,0.002,0.04
HNST,T,37755,0,32745,0,0.0,14245,0.0,0.0
GTLS,B,37745,101,200,7060,0.04989644520531,7580,0.011,0.32
HAO,S,37738,1950,23520,0,1.53099991115353,2278,0.2175,2.20583333333333
NKE,T,37723,300,31187,0,0.00879533261016154,2908,0.001,0.02
AEG,T,37715,0,37715,0,0.0,6100,0.0,0.0
HNST,B,37712,0,35659,0,0.0,3596,0.0,0.0
SPTL,T,37678,0,35871,0,0.0,6950,0.0,0.0
DMO,B,37625,200,24405,2000,0.666666666666667,3798,0.01,0.21
ALTG,B,37623,0,31458,0,0.0,2707,0.0,0.0
DDOG,E,37623,1848,18475,1900,0.0555057191009772,375,0.002,0.144599447513812
GILD,B,37615,0,27533,0,0.0,4292,0.0,0.0
SAVA,B,37610,228,22524,0,0.0498921995711567,1112,0.04,0.2
MRNS,B,37600,0,25800,0,0.0,12400,0.0,0.0
TSDD,T,37596,7555,20950,8391,1.29414915725072,4755,0.007,0.181919191919192
DH,E,37520,150,7420,0,0.0424448217317487,7100,0.01,0.05
ORGN,S,37514,0,34015,0,0.0,5100,0.0,0.0
MDYG,B,37506,1786,29289,1200,3.85498196773651,2434,0.00814096916299559,0.143466533785799
DEA,B,37497,0,33923,0,0.0,4306,0.0,0.0
O,B,37493,0,29075,0,0.0,267,0.0,0.0
CART,B,37492,580,24048,36,0.0113781029463597,1362,0.0614285714285714,0.370238095238095
AMZD,T,37458,5600,3919,24639,1.99644128113879,3176,0.002,0.03
UUP,B,37447,5804,29005,1347,0.276214327850832,1521,0.004,0.04
QLD,S,37400,12,31647,0,0.0030808729139923,1473,0.001,0.01
JWN,B,37339,0,32903,0,0.0,4400,0.0,0.0
LU,B,37221,0,33821,0,0.0,15501,0.0,0.0
BIGZ,T,37219,0,34119,0,0.0,9900,0.0,0.0
JETS,S,37218,11402,15767,0,0.175582137100638,2814,0.00668571428571429,0.04
TOST,S,37193,123,27857,147,0.00156802812972426,2080,0.005,0.02
BDRY,B,37192,4027,2245,29613,3.23513213695463,1300,0.00436954915003696,0.153433312200094
CUK,B,37179,120,19581,9839,0.0200332451230072,5500,0.015,0.03
YPF,B,37175,0,27726,0,0.0,2750,0.0,0.0
FSCO,B,37154,0,36254,0,0.0,5860,0.0,0.0
VERV,B,37150,0,28644,0,0.0,5940,0.0,0.0
SHLS,T,37132,0,37132,0,0.0,11015,0.0,0.0
NTNX,B,37119,320,20320,0,0.0200273927319926,1059,0.08,0.37
FRO,B,37100,0,28695,0,0.0,2894,0.0,0.0
KC,T,37097,0,37097,0,0.0,4400,0.0,0.0
CTA,B,37094,2352,0,26502,7.28527633956108,5934,0.0101822541966427,0.494834583601477
ASC,S,37070,250,28052,0,0.0615296463447103,1050,0.02,0.09
NCV,S,37041,0,33941,0,0.0,8200,0.0,0.0
HGAS,B,37006,0,20435,0,0.0,3371,0.0,0.0
BSVO,B,36972,100,35850,522,0.5,6503,0.001,0.02
RGLS,B,36970,0,32062,0,0.0,3384,0.0,0.0
ILF,T,36963,736,13399,20034,0.108603737251255,3150,0.002,0.02
XXXX,S,36948,12745,7630,15588,0.410878088303569,2454,0.00994517543859649,0.160114760991609
SGML,T,36935,150,29360,0,0.0673249551166966,5670,0.01,0.04
MET,T,36921,0,25743,0,0.0,7686,0.0,0.0
ALK,T,36904,150,32972,50,0.0685871056241427,3977,0.01,0.03
SCHZ,B,36895,0,36436,0,0.0,1883,0.0,0.0
SHOT,S,36860,0,27411,0,0.0,7520,0.0,0.0
WYNN,T,36837,0,15431,0,0.0,4626,0.0,0.0
AIRR,B,36809,700,8936,12315,1.44602519318302,1075,0.0095,0.28
HGBL,B,36750,200,23795,0,0.284090909090909,10500,0.01,0.06
EU,B,36742,0,30242,0,0.0,4958,0.0,0.0
RAPT,T,36719,0,30062,0,0.0,8536,0.0,0.0
QSI,T,36700,0,28500,0,0.0,9700,0.0,0.0
GLYC,E,36700,0,0,0,0.0,600,0.0,0.0
QURE,B,36698,0,26216,0,0.0,4604,0.0,0.0
IWB,T,36696,0,36496,0,0.0,3616,0.0,0.0
TGTX,S,36684,465,28287,74,0.00838430837159556,2881,0.0279245283018868,0.149905660377359
SPSB,B,36639,0,36639,0,0.0,1624,0.0,0.0
BROS,S,36620,4562,4159,11013,0.300078524579365,894,0.019713768115942,0.135730676328502
UEC,T,36611,0,31804,0,0.0,5182,0.0,0.0
GNW,T,36607,0,36607,0,0.0,7590,0.0,0.0
GERN,S,36587,0,35084,0,0.0,11097,0.0,0.0
JOBY,S,36577,100,28052,0,0.00397851601352695,3448,0.001,0.02
JACK,B,36550,2216,7771,1294,0.587241294973498,1248,0.129150923713967,0.803621828744476
ARBE,S,36544,300,36144,0,0.735294117647059,36544,0.0,0.01
WVE,T,36534,150,27109,0,0.0659630606860158,6525,0.01,0.03
LAZR,S,36509,150,34559,0,0.000404408390419068,18938,0.002,0.03
NVG,B,36508,0,35908,0,0.0,6326,0.0,0.0
VCIT,B,36504,3276,32102,1126,0.0434689136483594,1120,0.006,0.06
FNGD,T,36486,1000,28886,2100,0.0496548984557327,3100,0.001,0.05
NEGG,T,36460,300,21460,12500,0.0198599608051269,3800,0.002,0.04
MQY,B,36444,0,30044,0,0.0,4300,0.0,0.0
AI,T,36412,300,29248,700,0.0225274048919621,2076,0.03,0.05
FLOT,B,36409,0,35889,0,0.0,3568,0.0,0.0
GANX,T,36380,0,18280,0,0.0,7300,0.0,0.0
BBY,S,36351,75,23882,0,0.0106898517673888,1565,0.01,0.04
HPF,B,36349,514,17568,0,1.49939231891104,8300,0.02,0.2275
MAXN,E,36331,0,35331,0,0.0,612,0.0,0.0
CUK,T,36300,0,29900,0,0.0,11600,0.0,0.0
HYZN,B,36300,3100,0,5700,0.640099112120586,2800,0.0,0.0093
PFFD,T,36299,0,26299,0,0.0,11110,0.0,0.0
SERA,T,36298,0,12998,0,0.0,4900,0.0,0.0
FALN,B,36237,0,35737,0,0.0,3274,0.0,0.0
AGQ,B,36222,200,24909,0,0.0692760651195012,7990,0.001,0.02
DHT,T,36200,0,36200,0,0.0,11400,0.0,0.0
YALA,T,36185,0,33485,0,0.0,1800,0.0,0.0
VET,T,36117,0,30817,0,0.0,4408,0.0,0.0
OPRT,B,36116,274,7590,25800,0.206360807790327,1574,0.011,0.105
GUSH,T,36064,0,35164,0,0.0,1234,0.0,0.0
XLY,S,36040,2049,19138,14571,0.112106033818809,318,0.0206487539052553,0.133470482403101
PHG,S,36029,414,4842,30161,0.0149707149013146,1364,0.01,0.03
CBAT,S,35977,100,26202,9675,0.5,10902,0.001,0.01
KYN,B,35966,100,34166,0,0.0878734622144113,4385,0.01,0.04
WYNN,B,35960,832,19209,290,0.0571367218422688,897,0.0219265687583445,0.134365821094793
XOM,S,35939,0,33070,0,0.0,698,0.0,0.0
NCV,T,35900,0,34500,0,0.0,3200,0.0,0.0
NVEI,T,35897,0,21997,0,0.0,14697,0.0,0.0
AZTR,B,35890,3390,0,7500,0.617486338797814,3800,0.000132743362831858,0.00917109144542773
AMZN,E,35882,1,2182,0,1.20332599304478e-05,1400,0.01,0.15
RKT,T,35861,400,29137,0,0.0438356164383562,3074,0.001,0.01
EWT,B,35849,0,29147,0,0.0,4314,0.0,0.0
ROOT,T,35817,400,15191,800,0.218461018106775,2600,0.111,0.49
PENN,E,35744,0,24957,0,0.0,766,0.0,0.0
AEMD,S,35732,175,7757,1500,0.00745093838506098,1800,0.002,0.03
TPVG,T,35723,0,31823,0,0.0,3203,0.0,0.0
OSCR,S,35712,0,29653,0,0.0,2441,0.0,0.0
SPAB,S,35705,0,35705,0,0.0,16160,0.0,0.0
ABUS,T,35700,0,29700,0,0.0,10600,0.0,0.0
PGEN,T,35650,0,30350,0,0.0,6850,0.0,0.0
FROG,B,35642,728,16041,6400,0.125247893633328,1944,0.0322885662431942,0.312622504537205
DISV,B,35632,3726,30494,0,0.356848667298113,1870,0.002,0.02
MTEN,S,35622,600,22396,0,0.690227969996251,2108,0.19,1.05
NEP,T,35611,0,27157,0,0.0,1565,0.0,0.0
HIMX,B,35604,0,28814,0,0.0,3272,0.0,0.0
ATXI,E,35575,101,19720,0,0.00598022381431701,2790,0.0099009900990099,0.168613861386139
NEM,T,35560,0,30212,0,0.0,4150,0.0,0.0
VEU,B,35540,9188,26149,0,0.461349486188037,887,0.003,0.0396551724137931
GBDC,T,35530,0,34930,0,0.0,18200,0.0,0.0
APRW,B,35526,2039,100,32685,2.18508586651835,23353,0.0139315068493151,0.397791370595561
LAC,T,35509,0,35316,0,0.0,2650,0.0,0.0
CSSEL,S,35500,0,0,0,0.0,11900,0.0,0.0
IGIB,B,35487,2091,28433,4663,0.0733809806415816,4317,0.003,0.03
VNQ,S,35395,4574,26457,2889,0.168166589029165,517,0.009,0.0931204226338948
SPTS,B,35369,0,35369,0,0.0,5125,0.0,0.0
DDM,T,35359,6000,24418,4600,2.39053252600455,5030,0.004,0.07
BXMT,B,35356,0,33277,0,0.0,4382,0.0,0.0
TAC,B,35308,0,30608,0,0.0,5843,0.0,0.0
DCPH,B,35305,0,16105,0,0.0,9605,0.0,0.0
ALTO,B,35300,0,33500,0,0.0,9500,0.0,0.0
ASPI,T,35300,100,20400,4900,0.00968429207824908,5300,0.001,0.02
CRF,T,35274,0,29774,0,0.0,5732,0.0,0.0
ABEO,T,35269,100,28509,100,0.0137343771459964,4071,0.0,0.05
SVXY,B,35269,3295,16982,13977,0.0544235475659656,1142,0.00697701749804126,0.152330341809318
CHRS,B,35265,100,33565,1300,0.00316225532049458,2246,0.001,0.01
RAPT,E,35215,100,25309,0,0.00366300366300366,1200,0.01,0.04
DBMF,B,35212,3738,1488,15766,3.77377483820205,8205,0.0434542750929368,0.292847583643123
PLX,E,35200,100,12000,23100,0.0114038088721633,1500,0.001,0.01
RVNC,S,35197,200,29275,2000,0.00206509169007104,6530,0.001,0.01
AFRM,S,35194,3647,11041,5259,0.148769700196986,1300,0.0657541180928605,0.263803950734259
DH,B,35164,350,23296,4130,0.0310669270371028,7496,0.00485714285714286,0.0328571428571429
ANVS,E,35159,0,22464,0,0.0,992,0.0,0.0
SMH,S,35146,3784,10575,16076,0.259809456495417,696,0.028332290655253,0.207680236442948
TOP,E,35138,0,26738,0,0.0,1100,0.0,0.0
FHN,T,35134,0,32231,0,0.0,3650,0.0,0.0
SCHP,S,35127,133,34670,0,0.00978280141502483,1088,0.002,0.04
PL,T,35093,0,34793,0,0.0,24300,0.0,0.0
ARKF,T,35075,0,34780,0,0.0,1980,0.0,0.0
OWL,B,35044,100,33616,0,0.00145953440852368,2387,0.001,0.03
CVX,T,35020,0,28231,0,0.0,1763,0.0,0.0
SHY,B,34981,1754,33227,0,0.0218516623597162,1162,0.002,0.02
GUSH,B,34979,1400,31877,100,0.933242583537279,1330,0.002,0.06
APPS,T,34950,0,22150,0,0.0,11700,0.0,0.0
BSX,T,34947,0,34947,0,0.0,5100,0.0,0.0
IOT,T,34939,100,31139,300,0.00768462306923845,3975,0.001,0.01
NUSA,B,34902,100,34390,0,0.00929973030782107,800,0.01,0.1
VAXX,E,34900,0,0,0,0.0,1500,0.0,0.0
STNE,T,34900,0,34900,0,0.0,8000,0.0,0.0
CRVS,S,34881,0,27722,0,0.0,3345,0.0,0.0
DFGR,B,34864,0,34172,0,0.0,1523,0.0,0.0
CEG,B,34810,130,11537,0,0.00688635012440686,993,0.1,0.5
QCAP,B,34807,2331,6447,18416,4.11657273512649,3971,0.0135,0.496666666666667
PRPL,E,34800,100,30000,0,0.0129886998311469,5100,0.01,0.03
SWK,B,34777,1247,9849,400,0.0948792340384091,1033,0.0195574365175333,0.158442160419186
RQI,B,34769,0,28884,0,0.0,2455,0.0,0.0
TBIL,S,34729,0,34729,0,0.0,1795,0.0,0.0
FSLR,B,34728,1231,3944,570,0.104280065847961,1129,0.0677081193375267,1.0927211610595
FIGS,T,34706,0,31875,0,0.0,5842,0.0,0.0
MIN,T,34700,0,34700,0,0.0,18600,0.0,0.0
BKKT,T,34684,200,28751,0,0.0692520775623269,2890,0.01,0.055
GSUN,E,34615,242,12495,0,0.0378419119629732,3080,0.0179166666666667,0.0904166666666667
AKYA,E,34613,500,29637,2000,0.0159088739699004,800,0.001,0.032
BMY,B,34604,0,33090,0,0.0,1087,0.0,0.0
OZK,B,34597,175,4530,7100,0.0573081978775929,2233,0.011,0.09
CVE,T,34596,0,31096,0,0.0,5800,0.0,0.0
DUG,B,34553,0,34553,0,0.0,1100,0.0,0.0
IMTE,T,34548,0,16500,0,0.0,3050,0.0,0.0
SKE,B,34541,100,22041,9500,0.0610873549175321,4200,0.005,0.01
BMR,B,34517,1840,16225,0,1.16347745466271,1874,0.07,0.4136
NRG,B,34472,582,13688,1000,0.012718277366417,641,0.0157225274725275,0.145576923076923
GPMT,S,34455,0,32600,0,0.0,4785,0.0,0.0
TDS,T,34435,350,20324,9800,0.0287731509620565,2190,0.02,0.106363636363636
MSTR,T,34431,0,7518,0,0.0,1530,0.0,0.0
JNJ,T,34424,300,27799,2900,0.0167711446592144,2009,0.012,0.19
CORZ,E,34414,0,33214,0,0.0,2306,0.0,0.0
IGSB,B,34412,0,33510,0,0.0,6364,0.0,0.0
FNB,T,34406,0,34306,0,0.0,7503,0.0,0.0
MS,S,34399,1490,10775,18128,0.0686842433338755,498,0.004,0.059685393258427
NB,B,34378,352,21895,0,0.227332925835371,3473,0.02,0.0870238095238095
BIGC,T,34357,0,25718,0,0.0,2900,0.0,0.0
ETRN,T,34349,0,34349,0,0.0,4200,0.0,0.0
ICLN,T,34254,7300,26054,0,0.122321301883554,5728,0.002,0.02
GLYC,B,34232,2313,7804,3100,0.0332366292198627,2214,0.0,0.0018
SYM,S,34217,3037,1447,9046,0.265128859712852,1560,0.0527222222222222,0.53298201621074
RVSN,B,34211,269,22842,4600,0.00869087619539933,4006,0.001,0.01
NUV,T,34200,237,32700,63,0.498947368421053,12900,0.005,0.01
LILAK,B,34200,0,25700,0,0.0,6500,0.0,0.0
VINO,E,34193,251,21118,0,0.217721729507254,2200,0.016,0.354
VFC,B,34190,0,33400,0,0.0,1836,0.0,0.0
STEM,E,34067,0,33268,0,0.0,6448,0.0,0.0
CRGY,T,33993,400,29608,0,0.00447938363681157,2574,0.001,0.02
EBAY,T,33961,0,29476,0,0.0,1652,0.0,0.0
DBEF,B,33935,6872,24628,935,1.58859562289605,1893,0.007,0.07
SGOL,S,33933,0,33933,0,0.0,2168,0.0,0.0
DADA,T,33900,0,33900,0,0.0,30500,0.0,0.0
TGL,B,33841,300,14408,0,0.832779623477298,900,0.02,0.27
HRTG,B,33836,200,25338,0,0.169633935870651,1600,0.02,0.12
SEED,B,33835,784,13404,0,3.11889081455806,1554,0.0652173913043478,0.622065217391304
HIX,B,33833,0,32933,0,0.0,9456,0.0,0.0
ACDC,B,33806,0,25706,0,0.0,5000,0.0,0.0
ENB,S,33791,0,33060,0,0.0,1065,0.0,0.0
BOTZ,T,33780,977,1901,30700,0.42274008794365,1317,0.004,0.0400698324022346
IEF,S,33773,53,33720,0,0.00108823423749674,552,0.003,0.03
BNAI,B,33704,500,18759,0,0.33632975227822,2820,0.03,0.16
NAD,T,33700,0,31100,0,0.0,8500,0.0,0.0
SPSM,S,33696,6088,8589,18624,0.732343691972207,3102,0.004,0.04
DPSI,B,33674,0,33674,0,0.0,20566,0.0,0.0
PFFD,B,33670,0,32422,0,0.0,2172,0.0,0.0
TRUP,B,33665,340,16385,3405,0.0295103792801062,2923,0.012,0.25
SOLV,T,33617,0,15507,0,0.0,2530,0.0,0.0
JFR,T,33613,237,29013,2863,0.261878453038674,9100,0.005,0.01
ITOS,B,33605,1050,21678,2527,0.0253549695740365,1009,0.0238095238095238,0.0861904761904762
AMPY,B,33590,0,19640,0,0.0,3706,0.0,0.0
DRH,B,33575,0,30775,0,0.0,6800,0.0,0.0
LC,S,33570,0,29032,0,0.0,5100,0.0,0.0
ECC,T,33500,0,31500,0,0.0,13600,0.0,0.0
XLI,B,33492,4239,24322,4880,0.101376227065618,597,0.0101133501259446,0.1
HEPS,B,33470,100,24100,8870,0.0396982929734021,1200,0.001,0.01
TDC,B,33445,350,24762,0,0.0171871930858378,230,0.01,0.05
SPR,T,33417,900,25807,300,0.0658571829888076,6737,0.002,0.025
AVUS,B,33400,2905,20502,4438,3.99904578767116,1214,0.0108042704626335,0.165422481893622
LXEH,B,33400,800,0,4100,0.428264541715629,1700,0.000814285714285714,0.0378571428571429
CRNT,T,33400,0,27200,0,0.0,8500,0.0,0.0
WRBY,T,33348,0,30848,0,0.0,4100,0.0,0.0
XPOF,B,33344,91,25879,0,0.0061262959472196,2308,0.01,0.05
TCPC,B,33324,0,29524,0,0.0,2912,0.0,0.0
CDIO,E,33300,758,0,100,0.808722756892167,1000,0.000558659217877095,0.0862139664804469
BRFS,T,33300,0,33300,0,0.0,3900,0.0,0.0
GRWG,S,33269,0,24272,0,0.0,4233,0.0,0.0
IBDS,B,33243,837,32406,0,0.204975305575433,2829,0.002,0.02
BSCQ,B,33211,400,25311,0,0.121359223300971,8673,0.0,0.01
GPRK,T,33200,0,29900,0,0.0,5900,0.0,0.0
CADL,S,33192,300,5923,0,0.0679309375140521,2100,0.03,0.36
GUT,B,33167,0,28461,0,0.0,3613,0.0,0.0
GSIT,E,33160,100,25559,0,0.0203210729526519,800,0.01,0.05
RETL,T,33117,0,32917,0,0.0,1155,0.0,0.0
ADCT,T,33100,100,26600,900,0.00697495989398061,3000,0.001,0.03
CSSEP,B,33083,400,27345,0,0.018840374923461,1010,0.01,0.2
SLNH,S,33070,1908,20816,2120,3.22899510014725,1011,0.0409701704545455,0.187769886363636
ECC,S,33051,0,27421,0,0.0,5319,0.0,0.0
FTQI,B,33051,2173,1304,16442,3.4954169044959,806,0.006,0.215772430948705
PBDC,B,33036,0,29304,0,0.0,1414,0.0,0.0
PCF,B,33024,0,28288,0,0.0,3133,0.0,0.0
