symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BSML,B,1602,0,1282,0,0.0,566,0.0,0.0
JFR,S,1600,200,0,1400,0.0689655172413793,1600,0.001,0.01
BFS-D,B,1600,0,300,0,0.0,50,0.0,0.0
KEY,S,1600,1440,0,160,0.00301849456775787,400,0.001,0.01
APO,S,1599,0,1057,0,0.0,100,0.0,0.0
GDO,B,1599,102,895,0,0.0838126540673788,200,0.000196078431372549,0.0529411764705882
STON,B,1599,0,1399,0,0.0,233,0.0,0.0
NWHM,B,1598,0,926,0,0.0,178,0.0,0.0
ILMN,B,1596,291,435,70,0.0206911667619249,105,0.00146739130434783,0.275108695652174
PPA,B,1592,0,0,0,0.0,200,0.0,0.0
MRIN,B,1591,200,1027,0,1.0,956,0.01,0.12
RCM,B,1591,50,1088,0,0.00152183838076396,156,0.0,0.01
BURG,B,1586,0,1196,0,0.0,208,0.0,0.0
ARKK,B,1577,0,866,0,0.0,298,0.0,0.0
DZK,B,1575,0,1175,0,0.0,100,0.0,0.0
ASFI,B,1574,0,814,0,0.0,26,0.0,0.0
EQX,B,1573,204,838,0,0.225861495844875,200,0.002,0.08
WIX,B,1572,293,435,0,0.0249043773905652,160,0.0197610921501706,0.121501706484642
TPGH,B,1571,0,1199,0,0.0,272,0.0,0.0
XLB,B,1570,0,151,0,0.0,160,0.0,0.0
LHC+,B,1570,0,1150,0,0.0,244,0.0,0.0
VNM,B,1569,0,1253,0,0.0,667,0.0,0.0
PLNT,B,1569,407,369,100,0.0117417546279519,130,0.002,0.0355072463768116
EWRE,B,1567,0,1056,0,0.0,295,0.0,0.0
INF,B,1567,0,1058,0,0.0,100,0.0,0.0
GLOP-B,B,1566,100,666,0,1.0,200,0.02,0.17
REXR-B,B,1566,0,566,0,0.0,100,0.0,0.0
OBE,B,1566,200,566,0,0.5,300,0.0,0.0039
MITT-B,B,1565,0,608,0,0.0,100,0.0,0.0
JMPE,B,1563,0,733,0,0.0,100,0.0,0.0
VONG,B,1561,24,374,0,0.0385232744783307,130,0.01,0.05
SCHH,B,1560,0,472,0,0.0,75,0.0,0.0
AXE,B,1559,131,866,0,0.00576762206665786,100,0.01,0.0629007633587786
LH,B,1559,117,100,620,0.0142124587588431,412,0.010295652173913,0.2
MLPX,B,1558,0,266,0,0.0,290,0.0,0.0
MSI,B,1557,326,497,0,0.0248056162589462,150,0.008,0.1
DRNA,B,1552,145,1180,0,0.0304148988160028,150,0.005,0.11
FTSM,B,1550,0,1083,0,0.0,833,0.0,0.0
ECF,B,1548,300,748,0,0.5,100,0.00666666666666667,0.05
PRQR,B,1547,0,1097,0,0.0,200,0.0,0.0
BSJQ,B,1545,639,523,0,0.203568015291494,217,0.0,0.03
EBIX,B,1545,5,30,1495,0.000802568218298555,1515,0.001,0.01
LPSN,B,1541,100,553,0,0.0136724090784796,100,0.0,0.03
AEIS,B,1540,101,732,0,0.0129344893305505,115,0.01,0.33
PBPB,B,1540,192,799,0,0.0571289265653183,233,0.01,0.06
IXN,B,1539,510,0,0,0.285552923204391,162,0.0268852459016393,0.22344262295082
DFEN,B,1537,200,141,0,0.557103064066852,172,0.025,0.24
SPR,B,1535,4,816,11,0.000227246903760936,61,0.0,0.03
CNA,B,1535,100,775,0,0.0199123855037834,97,0.01,0.05
NTRA,B,1533,340,412,16,0.042246035089789,200,0.0178571428571429,0.0857142857142857
OILU,S,1532,0,1055,0,0.0,125,0.0,0.0
TMQ,B,1530,0,1160,0,0.0,153,0.0,0.0
MFC,B,1528,840,364,60,0.0123402379903041,100,0.001,0.01
EMD,B,1525,19,1218,0,0.0359168241965974,966,0.001,0.01
GH,B,1524,22,615,281,0.00208234737340274,200,0.001,0.0195454545454545
TMUS,B,1522,132,200,568,0.00371282444890768,185,0.002,0.02
FDEU,B,1521,319,295,0,0.118985453189109,243,0.00940438871473354,0.066269592476489
BAX,B,1516,11,1082,89,0.000201957148365065,213,0.001,0.01
STXS,B,1514,0,1316,0,0.0,198,0.0,0.0
USAC,S,1514,0,633,0,0.0,233,0.0,0.0
YYY,B,1513,0,878,0,0.0,178,0.0,0.0
SSW-D,B,1512,0,557,0,0.0,100,0.0,0.0
VVV,S,1509,0,929,0,0.0,200,0.0,0.0
IYG,S,1509,110,0,0,0.0373895309313392,160,0.01,0.04
HCSG,B,1508,100,574,0,0.00556606924190137,200,0.01,0.05
IBDQ,B,1507,0,0,0,0.0,182,0.0,0.0
CHU,B,1506,33,990,0,0.00895765472312704,280,0.0,0.01
SPYV,B,1506,0,50,0,0.0,163,0.0,0.0
XRX,B,1506,1,894,0,2.08520132618804e-05,196,0.0,0.01
FSLR,B,1505,0,553,0,0.0,200,0.0,0.0
SES,B,1504,0,1286,0,0.0,310,0.0,0.0
LMT,S,1504,209,0,410,0.0159271755043226,105,0.00654455445544554,0.210763790664781
FLMN,S,1500,100,0,1400,0.0745712155108128,1500,0.001,0.02
NTC,S,1500,100,900,0,0.0353232073472271,100,0.0,0.01
RIG,S,1500,780,0,720,0.000507628748968472,480,0.001,0.01
WLKP,B,1500,200,700,0,0.0757575757575758,100,0.0,0.29
SACH,S,1500,0,1100,0,0.0,100,0.0,0.0
EQNR,B,1500,0,1166,0,0.0,1166,0.0,0.0
GLMD,B,1500,0,566,0,0.0,100,0.0,0.0
TBBK,B,1500,273,659,0,0.0286734586703077,100,0.00366300366300366,0.02
SIRI,S,1500,1500,0,0,0.00164501281464983,500,0.001,0.01
AFMD,S,1499,0,1299,0,0.0,300,0.0,0.0
AVTR,B,1498,366,623,0,0.00342822297690084,200,0.00250375939849624,0.03
TOTL,B,1496,0,1034,0,0.0,125,0.0,0.0
SIVB,B,1494,44,145,0,0.00463820143539725,125,0.026,0.38
LDP,B,1492,0,1267,0,0.0,200,0.0,0.0
WEC,B,1491,229,353,542,0.00822918713120942,72,0.002,0.0412551724137931
PFFL,B,1490,0,885,0,0.0,33,0.0,0.0
MCN,B,1490,0,1156,0,0.0,607,0.0,0.0
NAZ,B,1490,0,1156,0,0.0,198,0.0,0.0
CLNE,B,1490,0,1110,0,0.0,180,0.0,0.0
LGLV,B,1487,50,34,0,0.0666666666666667,55,0.01,0.04
RF,B,1486,24,1062,0,2.95150311445068e-05,200,0.001,0.01
NVT,B,1486,0,958,0,0.0,209,0.0,0.0
CHL,S,1484,423,0,1061,0.0349933818663137,210,0.001,0.01
NVO,B,1484,0,667,0,0.0,200,0.0,0.0
GBT,B,1484,370,0,0,0.00910164321558595,118,0.0027027027027027,0.02
JPM-C,B,1482,18,973,0,0.00380147835269271,18,0.0,0.07
SUM,B,1480,100,651,50,0.0022010432945216,100,0.0,0.01
EWU,B,1478,0,853,0,0.0,200,0.0,0.0
LDOS,S,1475,100,908,0,0.00695071939945784,236,0.01,0.04
LOAN,B,1474,0,1031,0,0.0,233,0.0,0.0
BNS,B,1470,0,891,0,0.0,186,0.0,0.0
PGX,S,1467,1000,0,467,0.0119500011950001,1467,0.001,0.01
ETW,B,1467,0,1067,0,0.0,200,0.0,0.0
CCI,S,1466,392,141,286,0.0110264127591348,18,0.001,0.0445663265306122
MFO,S,1466,0,666,0,0.0,100,0.0,0.0
GSL,S,1466,0,1149,0,0.0,217,0.0,0.0
XLP,B,1465,0,20,0,0.0,90,0.0,0.0
FENC,B,1465,200,733,0,0.655737704918033,420,0.02,0.08
GHSI,B,1465,0,956,0,0.0,587,0.0,0.0
IONS,B,1461,100,633,12,0.00664098817904104,200,0.0,0.03
FCN,B,1457,0,540,0,0.0,108,0.0,0.0
BKK,B,1456,100,1092,0,0.166666666666667,136,0.0,0.02
FXR,B,1455,0,837,0,0.0,131,0.0,0.0
BCV,B,1455,0,782,0,0.0,200,0.0,0.0
PZZA,B,1454,0,753,0,0.0,200,0.0,0.0
AEHR,S,1451,0,1151,0,0.0,100,0.0,0.0
W,S,1450,17,0,1433,0.000356603456955865,100,0.001,0.0182352941176471
GSS,B,1450,100,1150,0,0.00694830461367426,800,0.0,0.01
SCHV,B,1449,0,553,0,0.0,61,0.0,0.0
GCV,B,1449,0,1049,0,0.0,100,0.0,0.0
FDIS,B,1449,0,400,0,0.0,100,0.0,0.0
LYG,S,1448,0,1148,0,0.0,415,0.0,0.0
TRI,B,1448,162,476,0,0.0161983801619838,85,0.000530864197530864,0.0253086419753086
ENIC,B,1448,0,1147,0,0.0,180,0.0,0.0
ACWX,B,1448,0,200,0,0.0,235,0.0,0.0
RLJ-A,B,1447,91,264,9,0.232736572890026,200,0.01,0.15
ABB,B,1444,0,1200,0,0.0,1000,0.0,0.0
ACGLP,B,1444,76,839,0,0.0791666666666667,176,0.01,0.08
WAFD,B,1444,200,199,82,0.0217414936406131,100,0.005,0.03
IP,B,1443,0,683,0,0.0,200,0.0,0.0
CWEN,B,1442,100,981,2,0.00410273241979158,117,0.0,0.02
AMRN,S,1441,100,0,1341,0.000489028642407586,59,0.001,0.01
AMOT,B,1438,188,555,0,0.131178437519431,200,0.07,0.665454545454546
IUSG,B,1438,0,235,0,0.0,152,0.0,0.0
PFO,B,1436,0,1036,0,0.0,100,0.0,0.0
CINF,B,1436,11,765,35,0.00101429230059935,224,0.0,0.02
CAE,B,1434,0,1134,0,0.0,100,0.0,0.0
AVDE,B,1433,0,901,0,0.0,144,0.0,0.0
STRM,B,1432,0,1132,0,0.0,100,0.0,0.0
LPX,B,1430,100,932,0,0.000866798997980358,200,0.0,0.01
PPIH,B,1429,0,689,0,0.0,105,0.0,0.0
SAVE,S,1429,70,0,1359,0.00306896400543645,1429,0.001,0.01
EEV,B,1427,0,978,0,0.0,164,0.0,0.0
BSMP,B,1425,100,348,0,1.0,195,0.01,0.05
SHLX,B,1424,48,976,0,0.00127317577783083,100,0.0,0.01
CM,B,1422,100,152,1000,0.0123716441915131,1176,0.001,0.01
STE,B,1422,3,92,0,0.000693802035152636,95,0.01,0.12
STM,B,1422,850,272,0,0.01437729402412,100,0.001,0.01
BSM,B,1421,0,686,0,0.0,200,0.0,0.0
VHC,B,1420,0,1005,0,0.0,198,0.0,0.0
VTIP,B,1418,0,1014,0,0.0,182,0.0,0.0
NPV,B,1418,0,1010,0,0.0,200,0.0,0.0
MFM,B,1418,0,1049,0,0.0,100,0.0,0.0
F-B,B,1413,50,793,90,0.0424088210347752,140,0.0,0.03
IFRX,B,1410,0,1116,0,0.0,148,0.0,0.0
INTF,B,1408,0,960,0,0.0,950,0.0,0.0
DDIV,B,1407,0,0,0,0.0,200,0.0,0.0
XPER,B,1405,200,0,722,0.0472255017709563,200,0.02,0.14
CLMT,B,1405,0,868,0,0.0,100,0.0,0.0
CEE,B,1404,0,804,0,0.0,100,0.0,0.0
EUFN,B,1404,0,990,0,0.0,640,0.0,0.0
SKX,B,1403,0,925,0,0.0,216,0.0,0.0
GDOT,B,1403,89,483,0,0.00331953302748872,200,0.01,0.02
KIO,B,1402,0,867,0,0.0,100,0.0,0.0
IWC,B,1401,307,24,0,0.566420664206642,171,0.08,0.20257328990228
WTID,B,1400,0,600,0,0.0,200,0.0,0.0
CVGW,B,1400,100,300,0,0.0161472630389149,100,0.03,0.24
LABD,S,1400,0,1400,0,0.0,700,0.0,0.0
GOOG,B,1399,185,197,0,0.0104809748660069,20,0.0392727272727273,0.525818181818182
RMTI,B,1399,0,799,0,0.0,100,0.0,0.0
PALL,B,1398,0,623,0,0.0,27,0.0,0.0
DEO,B,1396,0,386,0,0.0,52,0.0,0.0
DK,B,1394,75,639,0,0.00278396436525612,155,0.0,0.02
AOA,B,1394,0,313,0,0.0,82,0.0,0.0
NVS,B,1394,300,80,588,0.0208986415882968,140,0.001,0.0166666666666667
RDS.A,B,1394,1,826,57,8.45508658008658e-06,158,0.001,0.01
BSGM,B,1392,0,940,0,0.0,252,0.0,0.0
WEA,B,1388,0,1108,0,0.0,180,0.0,0.0
AXS,B,1387,0,470,0,0.0,200,0.0,0.0
APTS,B,1387,0,887,0,0.0,100,0.0,0.0
TWO,B,1385,0,733,0,0.0,200,0.0,0.0
LEAF,B,1384,21,946,0,0.00722394220846233,100,0.0,0.1
LTRPA,B,1382,0,966,0,0.0,516,0.0,0.0
NOVN,B,1381,100,566,0,0.142857142857143,100,0.01,0.14
PFD,B,1380,300,700,0,0.460829493087558,200,0.00333333333333333,0.09
HAE,B,1379,200,260,0,0.0159421695066018,200,0.03,0.33
DLN,B,1377,0,0,0,0.0,199,0.0,0.0
VONV,B,1373,0,0,0,0.0,108,0.0,0.0
PAYC,B,1371,109,357,0,0.00799237424842352,170,0.120091743119266,0.989908256880734
WPRT,B,1370,200,1000,0,0.0232693426410704,100,0.0025,0.01
SCHC,B,1370,0,54,0,0.0,154,0.0,0.0
SHLO,B,1368,0,733,0,0.0,126,0.0,0.0
AMTD,B,1367,30,780,0,0.000316555872111428,80,0.0,0.01
BKCC,B,1366,400,766,0,0.0159604181629559,400,0.0,0.01
CURO,B,1366,0,866,0,0.0,100,0.0,0.0
MEC,B,1366,100,464,0,0.333333333333333,150,0.02,0.17
AVUS,B,1365,0,600,0,0.0,247,0.0,0.0
NRZ-B,B,1365,0,700,0,0.0,298,0.0,0.0
CARB,B,1364,0,604,0,0.0,100,0.0,0.0
LPLA,B,1364,0,752,0,0.0,200,0.0,0.0
VBTX,B,1364,100,606,233,0.0128551227664224,200,0.001,0.02
IMXI,B,1359,0,757,0,0.0,147,0.0,0.0
RTN,B,1358,201,207,31,0.00944449173972461,44,0.00362650602409639,0.191746987951807
TBB,B,1357,0,571,0,0.0,106,0.0,0.0
ORCL,S,1357,110,0,1247,0.000134547358223779,11,0.001,0.01
AMCX,B,1357,3,507,18,0.000173651308173188,125,0.001,0.02
IVV,S,1355,2,757,0,3.84778175381892e-05,41,0.002,0.02
VSLR,B,1354,0,606,0,0.0,100,0.0,0.0
BFAM,S,1352,100,433,0,0.0187828700225394,100,0.01,0.21
BOX,B,1351,0,693,0,0.0,200,0.0,0.0
GOOGL,S,1349,200,0,480,0.0115821172110262,143,0.001,0.56875
AIG-A,B,1348,0,737,0,0.0,125,0.0,0.0
IDNA,B,1348,0,562,0,0.0,189,0.0,0.0
SJT,B,1345,0,945,0,0.0,266,0.0,0.0
TDIV,B,1345,0,0,0,0.0,160,0.0,0.0
BDCL,B,1340,0,690,0,0.0,100,0.0,0.0
TVTY,B,1338,300,561,126,0.0117205813408345,100,0.001,0.01
PRE-G,B,1336,244,0,0,0.44122965641953,100,0.01,0.0818032786885246
IWB,B,1334,0,40,0,0.0,500,0.0,0.0
AMJ,B,1334,0,238,0,0.0,100,0.0,0.0
GLDM,B,1334,500,468,0,0.0164576544550871,100,0.005,0.01
LGIH,B,1334,223,592,0,0.0616192318319978,100,0.0143497757847534,0.225784753363229
SRCI,B,1333,0,1141,0,0.0,114,0.0,0.0
CFR-A,B,1333,0,1033,0,0.0,100,0.0,0.0
MDB,B,1332,117,200,5,0.00986711008336508,200,0.011,0.22
SAVA,B,1332,0,1332,0,0.0,666,0.0,0.0
GD,B,1330,74,516,102,0.00157276147159465,94,0.001,0.0290540540540541
SCHH,S,1330,0,350,0,0.0,123,0.0,0.0
AKRX,B,1328,0,533,0,0.0,200,0.0,0.0
FPH,B,1328,12,462,0,0.000792026928915583,366,0.01,0.01
INAP,S,1328,0,1052,0,0.0,100,0.0,0.0
GHY,B,1326,200,726,0,0.115340253748558,100,0.0,0.01
REED,B,1325,700,0,0,0.0535290968876654,109,0.0112714285714286,0.0156
IVW,S,1324,0,83,0,0.0,69,0.0,0.0
DRNA,S,1323,0,492,0,0.0,100,0.0,0.0
BPMC,B,1323,0,844,0,0.0,190,0.0,0.0
VLT,B,1322,0,911,0,0.0,100,0.0,0.0
NUM,B,1319,99,703,0,1.0,99,0.0,0.05
AXTI,B,1316,0,1136,0,0.0,966,0.0,0.0
IRT,B,1316,0,908,0,0.0,100,0.0,0.0
AVGR,B,1316,0,1136,0,0.0,966,0.0,0.0
LEG,B,1315,9,859,91,0.000257356095050184,280,0.001,0.02
NTSX,B,1313,0,175,0,0.0,275,0.0,0.0
FLC,B,1313,0,984,0,0.0,196,0.0,0.0
RCD,B,1313,0,455,0,0.0,200,0.0,0.0
PYX,B,1313,200,520,0,0.0470819471440549,207,0.015,0.07
IWP,B,1313,70,111,0,0.026266416510319,90,0.0291428571428571,0.0882857142857143
PSR,B,1312,0,588,0,0.0,68,0.0,0.0
NSS,S,1312,0,746,0,0.0,222,0.0,0.0
EWH,B,1311,0,557,0,0.0,135,0.0,0.0
SMTS,S,1310,0,1063,0,0.0,147,0.0,0.0
NERD,B,1309,100,629,0,0.408163265306122,100,0.0,0.01
SPMB,B,1308,0,128,0,0.0,178,0.0,0.0
USAP,B,1307,0,907,0,0.0,100,0.0,0.0
LPCN,B,1306,0,802,0,0.0,433,0.0,0.0
TBT,B,1306,0,300,0,0.0,100,0.0,0.0
FVAL,B,1305,0,0,0,0.0,100,0.0,0.0
VYMI,B,1303,0,292,0,0.0,24,0.0,0.0
NLY-G,B,1301,0,883,0,0.0,100,0.0,0.0
VLYPO,B,1301,0,733,0,0.0,100,0.0,0.0
PTBD,B,1301,0,939,0,0.0,100,0.0,0.0
CS,S,1300,0,1300,0,0.0,750,0.0,0.0
KL,S,1300,150,0,1150,0.0106352807714124,300,0.001,0.0233333333333333
AMH-E,B,1300,0,600,0,0.0,100,0.0,0.0
LMFA,B,1299,0,899,0,0.0,100,0.0,0.0
EGF,S,1299,0,899,0,0.0,100,0.0,0.0
LANC,B,1296,0,113,0,0.0,73,0.0,0.0
VCSH,B,1296,0,283,0,0.0,189,0.0,0.0
RGT,B,1294,0,670,0,0.0,321,0.0,0.0
FLO,S,1292,0,819,0,0.0,120,0.0,0.0
THMO,B,1292,0,580,0,0.0,126,0.0,0.0
ALSN,B,1292,99,593,0,0.0024969103886605,200,0.001,0.01
CE,B,1291,0,799,0,0.0,200,0.0,0.0
EURL,B,1291,0,333,0,0.0,117,0.0,0.0
FTS,B,1291,200,608,150,0.0155062800434176,221,0.001,0.01
DXB,B,1290,0,999,0,0.0,100,0.0,0.0
CMTL,B,1290,100,190,0,0.0158252888115208,200,0.01,0.04
DSLV,B,1290,0,964,0,0.0,236,0.0,0.0
STAA,B,1288,300,90,300,0.0455788514129444,79,0.001,0.02
CAI-A,B,1288,200,673,0,1.0,100,0.015,0.29
ESGRP,B,1288,0,710,0,0.0,162,0.0,0.0
VMW,B,1287,140,309,288,0.00629592551918716,150,0.036625,0.22275
GMRE,B,1285,25,775,0,0.0161498708010336,162,0.01,0.06
GLW,B,1284,167,15,985,0.000451457504872767,100,0.001,0.01
MCK,B,1283,14,227,71,0.000519345624513113,185,0.001,0.05
SZC,B,1283,0,909,0,0.0,110,0.0,0.0
SHY,B,1282,0,589,0,0.0,150,0.0,0.0
LOR,S,1281,0,983,0,0.0,117,0.0,0.0
VGI,B,1280,0,986,0,0.0,188,0.0,0.0
VEEV,B,1279,0,121,0,0.0,115,0.0,0.0
ABT,S,1278,328,66,884,0.00293647771229949,93,0.002,0.0250220264317181
TPX,B,1278,100,576,100,0.0039913786221761,100,0.005,0.03
RYAM,B,1277,0,933,0,0.0,933,0.0,0.0
ABR-C,B,1277,0,508,0,0.0,200,0.0,0.0
CLIR,B,1275,0,975,0,0.0,100,0.0,0.0
SNY,S,1272,952,0,320,0.0146106387550262,50,0.001,0.01
DSI,B,1272,0,185,0,0.0,175,0.0,0.0
SBIO,B,1272,350,0,0,1.36297640653358,120,0.02,0.14
AI,B,1270,0,1072,0,0.0,666,0.0,0.0
AXE,S,1270,10,601,5,0.000440276493638005,180,0.001,0.03
RWX,B,1269,900,166,0,0.101809954751131,155,0.01,0.02
FFIU,B,1269,0,771,0,0.0,105,0.0,0.0
BMRN,B,1268,0,477,0,0.0,85,0.0,0.0
ACH,B,1265,0,822,0,0.0,100,0.0,0.0
CWB,B,1265,0,264,0,0.0,130,0.0,0.0
ISBC,B,1263,100,766,53,0.000924915370243623,244,0.0,0.01
GPI,S,1262,100,715,0,0.028328611898017,100,0.0,0.13
OFS,B,1260,352,45,0,0.112785820964522,145,0.0168965517241379,0.109661835748792
SITC,B,1259,0,833,0,0.0,226,0.0,0.0
CIK,B,1258,0,958,0,0.0,350,0.0,0.0
ROCK,B,1258,0,291,0,0.0,151,0.0,0.0
DWAS,B,1258,0,0,0,0.0,100,0.0,0.0
MLCO,B,1257,1,808,74,1.35816050740877e-05,175,0.001,0.01
MDWD,B,1257,0,757,0,0.0,100,0.0,0.0
ENDP,S,1254,0,832,0,0.0,147,0.0,0.0
EWP,B,1251,0,971,0,0.0,270,0.0,0.0
KR,B,1251,142,697,111,0.000357996165782169,111,0.001,0.02
CSIQ,B,1250,0,740,0,0.0,200,0.0,0.0
FIS,B,1248,499,145,62,0.00415597827897525,25,0.001,0.0216032064128257
RYB,B,1248,0,1068,0,0.0,929,0.0,0.0
DLNG,B,1246,0,844,0,0.0,100,0.0,0.0
TM,B,1246,200,318,0,0.0968967556107044,150,0.03,0.18
OUNZ,B,1245,0,646,0,0.0,157,0.0,0.0
YVR,B,1243,100,466,0,0.333333333333333,336,0.065,0.13
GAIN,S,1243,0,438,0,0.0,94,0.0,0.0
DBA,B,1241,0,597,0,0.0,333,0.0,0.0
AWP,B,1237,0,662,0,0.0,200,0.0,0.0
EC,B,1236,0,810,0,0.0,226,0.0,0.0
NKX,B,1236,200,775,0,0.666666666666667,361,0.0,0.02
KOMP,B,1234,0,0,0,0.0,627,0.0,0.0
STT-E,B,1234,0,1034,0,0.0,111,0.0,0.0
MTRX,B,1233,200,433,0,0.0403469840629413,100,0.01,0.065
AMSC,B,1233,0,533,0,0.0,233,0.0,0.0
PTEN,B,1230,0,990,0,0.0,783,0.0,0.0
XEL,S,1229,500,0,729,0.00628804893095265,108,0.002,0.02
CIM-B,B,1227,0,566,0,0.0,100,0.0,0.0
NBL,B,1225,120,0,1105,0.00019122439385851,225,0.001,0.01
IETC,B,1224,0,626,0,0.0,153,0.0,0.0
BRG,B,1222,100,859,0,0.033003300330033,103,0.0,0.01
SOLY,B,1222,0,832,0,0.0,107,0.0,0.0
MDYV,B,1221,229,0,0,1.0,181,0.01,0.04
GOOD,B,1219,0,664,0,0.0,173,0.0,0.0
RGEN,B,1218,6,200,0,0.000390066311272916,108,0.01,0.11
ACN,S,1217,259,50,908,0.0242033454817307,26,0.00360617760617761,0.0534749034749035
CMI,B,1217,134,62,0,0.00225939165036757,150,0.00905970149253731,0.038955223880597
IGHG,B,1215,292,0,0,1.20605187319885,207,0.0402797202797203,0.451118881118881
ONE,B,1214,0,771,0,0.0,198,0.0,0.0
TIGO,B,1213,100,691,0,0.107991360691145,100,0.0,0.07
TBC,B,1211,0,728,0,0.0,207,0.0,0.0
KNX,B,1210,0,926,0,0.0,100,0.0,0.0
TTMI,B,1210,590,430,0,0.0193417256753213,300,0.0,0.01
SG,S,1207,0,779,0,0.0,213,0.0,0.0
TCO,B,1207,200,500,0,0.0237304224015187,200,0.01,0.08
BKI,B,1205,0,802,0,0.0,103,0.0,0.0
HZNP,B,1202,3,699,0,0.000101187263896384,200,0.0,0.01
TRTN-A,B,1200,0,500,0,0.0,100,0.0,0.0
GORO,S,1200,60,0,1140,0.00205683726989133,1200,0.001,0.01
ASB-C,B,1200,0,600,0,0.0,100,0.0,0.0
ATH,B,1200,100,622,0,0.00239980801535877,100,0.0,0.01
BLU,S,1200,100,0,1100,0.201612903225806,1200,0.001,0.06
SNV,B,1199,100,499,0,0.00197984517610723,100,0.0,0.02
NBSE,B,1199,100,666,33,0.0175654312313367,100,0.01,0.07
ESPO,B,1198,0,260,0,0.0,130,0.0,0.0
JEF,B,1197,100,733,10,0.00173436470220958,110,0.0,0.01
GMDA,B,1196,0,998,0,0.0,198,0.0,0.0
ASG,B,1195,0,833,0,0.0,100,0.0,0.0
BBT,B,1195,474,191,148,0.00201597468548243,71,0.001,0.01
NEM,S,1195,144,0,1051,0.000355817366852647,99,0.001,0.01
FYLD,B,1193,100,464,0,1.0,255,0.05,0.08
AVAV,B,1192,0,0,0,0.0,91,0.0,0.0
BBK,B,1192,0,890,0,0.0,188,0.0,0.0
TOUR,S,1191,0,991,0,0.0,100,0.0,0.0
AHT-H,B,1191,0,887,0,0.0,190,0.0,0.0
ENVA,B,1189,100,533,0,0.0115446779034865,100,0.0,0.04
HURN,B,1188,0,730,0,0.0,121,0.0,0.0
TRTN,B,1187,0,398,0,0.0,112,0.0,0.0
FTV,S,1186,0,619,0,0.0,211,0.0,0.0
XIN,B,1186,93,667,0,0.0194519974900648,326,0.0,0.01
BHE,B,1186,100,476,0,0.0360880548538434,199,0.01,0.05
RDFN,B,1184,1,903,1,7.03284337857796e-05,100,0.0,0.01
NMIH,B,1183,100,200,200,0.0191717791411043,369,0.001,0.03
EDN,B,1183,100,533,0,0.0115167568812622,200,0.0,0.01
TAST,B,1183,0,1021,0,0.0,700,0.0,0.0
CDXS,B,1182,0,912,0,0.0,700,0.0,0.0
SPWH,B,1180,351,382,67,0.0258312050674593,200,0.00500398406374502,0.02
OUSA,B,1180,115,0,0,0.534883720930233,165,0.01,0.07
AVH,B,1180,0,862,0,0.0,218,0.0,0.0
NCR,B,1176,0,876,0,0.0,200,0.0,0.0
VOLT,B,1175,0,1175,0,0.0,0,0.0,0.0
PKE,B,1175,0,670,0,0.0,101,0.0,0.0
CCS,S,1174,50,266,0,0.00348942703608068,100,0.01,0.12
CDNS,B,1174,0,620,0,0.0,119,0.0,0.0
PNC,S,1174,37,38,1099,0.00159290511451696,25,0.001,0.0343243243243243
COOP,B,1173,128,300,345,0.00983178431523159,100,0.00021875,0.01
ALP-Q,B,1173,500,0,21,0.833333333333333,182,0.02,0.08
AES,B,1171,0,749,0,0.0,208,0.0,0.0
AIV,B,1171,107,438,318,0.00319517439082656,120,0.001,0.03
JBHT,B,1170,100,250,0,0.00283029548284841,200,0.01,0.05
JE,B,1169,100,771,0,0.00237574836073363,105,0.005,0.01
VRA,B,1167,96,413,377,0.00679506952604779,187,0.001,0.02
TR,B,1166,200,303,0,0.0280701754385965,100,0.005,0.04
CODI-A,B,1166,0,842,0,0.0,121,0.0,0.0
NID,B,1166,0,666,0,0.0,100,0.0,0.0
ADSK,B,1164,200,174,157,0.011905470563724,100,0.001,0.05
FCEF,B,1162,0,0,0,0.0,101,0.0,0.0
LKQ,B,1160,133,471,220,0.00133778591401959,100,0.000105263157894737,0.01
AXS-E,B,1158,0,642,0,0.0,163,0.0,0.0
FDRR,B,1156,100,466,0,1.0,198,0.01,0.08
RYI,B,1153,0,771,0,0.0,198,0.0,0.0
CUT,B,1152,0,473,0,0.0,155,0.0,0.0
INVH,B,1152,0,606,0,0.0,200,0.0,0.0
RHE,B,1150,0,812,0,0.0,100,0.0,0.0
JKH,B,1150,0,453,0,0.0,62,0.0,0.0
YTEN,B,1148,0,506,0,0.0,250,0.0,0.0
CHMI,B,1148,10,703,0,0.00707714083510262,200,0.0,0.02
FIDU,B,1147,0,350,0,0.0,169,0.0,0.0
IBML,B,1147,0,548,0,0.0,126,0.0,0.0
VIS,B,1147,0,3,0,0.0,69,0.0,0.0
PDBC,S,1144,0,823,0,0.0,100,0.0,0.0
MARK,B,1144,0,786,0,0.0,107,0.0,0.0
FTSL,S,1143,0,609,0,0.0,216,0.0,0.0
MDP,B,1141,100,437,0,0.00570385580652521,200,0.0,0.02
SPVM,B,1140,95,539,0,1.0,100,0.02,0.08
MYF,B,1139,0,839,0,0.0,100,0.0,0.0
FIVG,B,1139,0,169,0,0.0,177,0.0,0.0
DAR,B,1138,0,890,0,0.0,716,0.0,0.0
RSG,B,1138,5,550,0,0.000124362641462505,72,0.001,0.03
FXO,S,1138,0,373,0,0.0,166,0.0,0.0
