symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VSTM,B,600,0,0,0,0.0,600,0.0,0.0
MAIN,B,600,0,0,0,0.0,600,0.0,0.0
NMCO,S,600,0,600,0,0.0,600,0.0,0.0
EWZ,B,600,0,600,0,0.0,500,0.0,0.0
CSF,B,600,0,600,0,0.0,600,0.0,0.0
DZSI,T,600,0,300,0,0.0,100,0.0,0.0
AIMC,T,600,0,500,0,0.0,100,0.0,0.0
KYN,T,600,0,600,0,0.0,100,0.0,0.0
ILTB,B,600,300,300,0,0.148001973359645,300,0.01,0.13
DRD,S,600,100,400,100,0.0312989045383412,200,0.01,0.04
SOYB,T,600,0,600,0,0.0,400,0.0,0.0
SQBG,S,600,0,0,0,0.0,600,0.0,0.0
DFPH,T,600,0,300,0,0.0,300,0.0,0.0
BFO,B,600,0,600,0,0.0,500,0.0,0.0
SYBX,T,600,0,300,0,0.0,300,0.0,0.0
IMTE,T,600,0,600,0,0.0,600,0.0,0.0
TENB,B,600,0,600,0,0.0,100,0.0,0.0
SAN,B,600,0,600,0,0.0,600,0.0,0.0
PERI,T,600,0,600,0,0.0,500,0.0,0.0
JQC,T,600,0,600,0,0.0,200,0.0,0.0
STT,T,598,0,598,0,0.0,150,0.0,0.0
AMSC,B,595,0,595,0,0.0,300,0.0,0.0
FTSD,B,595,100,0,495,0.444444444444444,595,0.02,0.12
ISSC,T,593,0,400,0,0.0,193,0.0,0.0
IFRA,B,590,0,590,0,0.0,100,0.0,0.0
FVRR,B,590,0,490,0,0.0,100,0.0,0.0
VRNA,T,588,0,388,0,0.0,20,0.0,0.0
COP,S,587,0,587,0,0.0,37,0.0,0.0
ORI,B,585,0,585,0,0.0,100,0.0,0.0
HEAR,B,585,0,110,0,0.0,100,0.0,0.0
MYO,T,584,0,184,0,0.0,400,0.0,0.0
MRKR,S,584,0,584,0,0.0,94,0.0,0.0
EVC,T,583,0,583,0,0.0,10,0.0,0.0
NIU,T,583,0,200,0,0.0,183,0.0,0.0
AG,S,581,0,581,0,0.0,500,0.0,0.0
JNUG,T,581,0,312,0,0.0,169,0.0,0.0
ANY,S,580,0,580,0,0.0,580,0.0,0.0
USCR,B,580,0,300,0,0.0,180,0.0,0.0
LEU,B,580,0,580,0,0.0,100,0.0,0.0
BRZU,T,579,0,479,0,0.0,100,0.0,0.0
PLCE,E,579,0,479,0,0.0,100,0.0,0.0
HON,B,577,0,522,0,0.0,100,0.0,0.0
ORAN,T,577,0,577,0,0.0,177,0.0,0.0
CBSH,B,576,0,576,0,0.0,576,0.0,0.0
ATRA,T,575,0,175,0,0.0,400,0.0,0.0
PNW,B,570,0,570,0,0.0,100,0.0,0.0
SFM,B,570,0,570,0,0.0,100,0.0,0.0
MITK,B,570,0,210,0,0.0,100,0.0,0.0
ZG,T,570,0,520,0,0.0,100,0.0,0.0
GPRE,T,569,0,300,0,0.0,169,0.0,0.0
OPES,T,568,0,228,0,0.0,100,0.0,0.0
RESN,T,567,0,467,0,0.0,155,0.0,0.0
OMP,S,566,0,566,0,0.0,466,0.0,0.0
EBON,B,563,0,554,0,0.0,10,0.0,0.0
EBAY,S,563,40,503,20,0.00035969282232973,60,0.001,0.01
HCSG,B,562,0,562,0,0.0,162,0.0,0.0
IGV,B,562,77,425,60,0.0111561866125761,40,0.0146753246753247,0.119220779220779
VRSK,T,561,0,200,0,0.0,188,0.0,0.0
SAVA,S,561,0,561,0,0.0,561,0.0,0.0
VDE,T,560,200,300,60,0.104058272632674,100,0.001,0.01
WHLM,T,558,0,400,0,0.0,158,0.0,0.0
ALC,B,557,0,557,0,0.0,200,0.0,0.0
GECCN,T,557,0,300,0,0.0,100,0.0,0.0
QQQX,B,556,0,456,0,0.0,100,0.0,0.0
AFL,B,555,0,555,0,0.0,100,0.0,0.0
GAN,B,554,0,454,0,0.0,100,0.0,0.0
KSU,S,554,0,554,0,0.0,200,0.0,0.0
PBI-B,B,553,0,553,0,0.0,150,0.0,0.0
NTRP,T,550,0,400,0,0.0,150,0.0,0.0
CVI,T,550,0,350,0,0.0,200,0.0,0.0
LAC,S,550,0,550,0,0.0,150,0.0,0.0
AIM,S,550,100,50,400,0.0043905865823674,100,0.001,0.01
RNG,T,549,0,103,0,0.0,100,0.0,0.0
SGEN,T,549,0,256,0,0.0,156,0.0,0.0
VTV,B,549,72,477,0,0.00214413341274568,50,0.001,0.02
CTZ,T,545,0,545,0,0.0,145,0.0,0.0
ASHR,T,543,10,533,0,5.51663264743201e-05,133,0.001,0.01
FLOT,B,541,0,541,0,0.0,100,0.0,0.0
TNK,S,539,0,539,0,0.0,138,0.0,0.0
CAMP,T,538,0,400,0,0.0,138,0.0,0.0
SNV-E,B,535,0,535,0,0.0,135,0.0,0.0
W,T,534,0,266,0,0.0,166,0.0,0.0
HWM,T,533,0,533,0,0.0,129,0.0,0.0
IDV,T,532,0,532,0,0.0,132,0.0,0.0
TOT,S,532,0,532,0,0.0,92,0.0,0.0
DRSK,B,531,0,531,0,0.0,400,0.0,0.0
TNK,B,530,0,530,0,0.0,400,0.0,0.0
BUD,T,529,0,529,0,0.0,150,0.0,0.0
ENZ,T,529,0,529,0,0.0,399,0.0,0.0
SILV,B,529,0,429,0,0.0,100,0.0,0.0
HRTX,T,527,0,350,0,0.0,150,0.0,0.0
SENEA,S,525,0,525,0,0.0,525,0.0,0.0
PHAS,B,522,0,522,0,0.0,500,0.0,0.0
ACM,T,522,0,422,0,0.0,130,0.0,0.0
WFH,B,521,0,281,0,0.0,120,0.0,0.0
ERF,T,520,0,520,0,0.0,391,0.0,0.0
HIBB,B,517,0,417,0,0.0,117,0.0,0.0
IEO,S,517,100,417,0,0.191938579654511,117,0.001,0.01
TNP,S,514,0,514,0,0.0,500,0.0,0.0
VRCA,S,514,0,500,0,0.0,12,0.0,0.0
CNR,T,512,0,500,0,0.0,100,0.0,0.0
BHF,T,512,0,512,0,0.0,112,0.0,0.0
KLAC,B,511,0,200,0,0.0,143,0.0,0.0
PUK-A,B,510,0,380,0,0.0,180,0.0,0.0
SLVO,B,510,0,510,0,0.0,410,0.0,0.0
OEC,T,510,0,510,0,0.0,100,0.0,0.0
CMG,T,509,0,148,0,0.0,31,0.0,0.0
EW,T,509,0,509,0,0.0,200,0.0,0.0
TCFCP,T,509,0,300,0,0.0,109,0.0,0.0
CFO,B,508,0,508,0,0.0,127,0.0,0.0
CIT,T,507,0,507,0,0.0,200,0.0,0.0
NOW,B,505,100,387,0,0.00466700891398703,60,0.01,0.23
MDLZ,B,505,0,505,0,0.0,100,0.0,0.0
FNDX,S,504,200,104,0,0.0330687830687831,200,0.001,0.02
KMDA,T,504,0,404,0,0.0,100,0.0,0.0
EFA,T,504,0,504,0,0.0,104,0.0,0.0
LUNA,B,503,0,303,0,0.0,100,0.0,0.0
OCUL,B,502,100,302,100,0.0149342891278375,100,0.01,0.05
FXU,S,502,502,0,0,0.60996354799514,502,0.001,0.02
JNK,T,501,0,501,0,0.0,101,0.0,0.0
ADAP,B,501,0,501,0,0.0,101,0.0,0.0
PIXY,S,501,0,501,0,0.0,50,0.0,0.0
HTGC,S,500,0,500,0,0.0,500,0.0,0.0
DNLI,B,500,0,500,0,0.0,500,0.0,0.0
FOUR,T,500,0,400,0,0.0,100,0.0,0.0
NESR,B,500,0,500,0,0.0,500,0.0,0.0
AMRS,S,500,0,500,0,0.0,300,0.0,0.0
BCOR,B,500,0,400,0,0.0,400,0.0,0.0
ANIX,T,500,0,200,0,0.0,100,0.0,0.0
AIQ,T,500,0,400,0,0.0,200,0.0,0.0
CVA,T,500,0,400,0,0.0,100,0.0,0.0
UZD,T,500,0,500,0,0.0,400,0.0,0.0
XLF,S,500,0,500,0,0.0,500,0.0,0.0
AAWW,B,500,0,300,0,0.0,300,0.0,0.0
VLO,T,500,0,400,0,0.0,100,0.0,0.0
MGI,T,500,0,500,0,0.0,500,0.0,0.0
JFR,T,500,0,500,0,0.0,300,0.0,0.0
GLPG,T,500,0,500,0,0.0,100,0.0,0.0
CHMI,B,500,0,500,0,0.0,200,0.0,0.0
AXS,B,500,0,500,0,0.0,200,0.0,0.0
CGNX,B,500,0,400,0,0.0,100,0.0,0.0
CRK,T,500,0,500,0,0.0,500,0.0,0.0
BEAM,T,500,0,300,0,0.0,100,0.0,0.0
RCS,T,500,0,500,0,0.0,400,0.0,0.0
CPT,T,500,0,300,0,0.0,300,0.0,0.0
GAM,T,500,0,300,0,0.0,300,0.0,0.0
MSM,T,500,0,300,0,0.0,100,0.0,0.0
GPM,B,500,0,500,0,0.0,100,0.0,0.0
ECC,B,500,0,500,0,0.0,300,0.0,0.0
KORU,E,500,0,500,0,0.0,500,0.0,0.0
CTRN,T,500,0,300,0,0.0,200,0.0,0.0
NBR,B,500,0,500,0,0.0,500,0.0,0.0
RDIV,S,500,0,500,0,0.0,300,0.0,0.0
BURL,B,500,0,400,0,0.0,100,0.0,0.0
CRM,S,500,100,300,100,0.0023805556216821,200,0.01,0.05
JCI,B,500,0,500,0,0.0,100,0.0,0.0
WRI,T,500,0,400,0,0.0,100,0.0,0.0
BHC,S,500,0,500,0,0.0,500,0.0,0.0
SSYS,T,500,0,500,0,0.0,200,0.0,0.0
NMY,B,500,0,500,0,0.0,400,0.0,0.0
EMLP,B,500,0,500,0,0.0,500,0.0,0.0
GMRE-A,B,500,0,500,0,0.0,500,0.0,0.0
TT,T,500,0,500,0,0.0,300,0.0,0.0
POWL,B,500,0,300,0,0.0,300,0.0,0.0
RBKB,T,500,0,500,0,0.0,300,0.0,0.0
KT,B,500,0,500,0,0.0,100,0.0,0.0
IGR,B,500,0,500,0,0.0,300,0.0,0.0
BWMX,B,500,0,500,0,0.0,300,0.0,0.0
SO,S,500,30,0,470,0.000705318098462407,500,0.001,0.01
SRG,T,500,0,300,0,0.0,300,0.0,0.0
GRAF,T,500,0,0,0,0.0,300,0.0,0.0
GER,T,500,0,500,0,0.0,500,0.0,0.0
DT,B,500,0,400,0,0.0,100,0.0,0.0
CNSP,T,500,0,400,0,0.0,400,0.0,0.0
VSH,T,500,0,400,0,0.0,100,0.0,0.0
FMHI,B,500,0,200,0,0.0,300,0.0,0.0
ICHR,B,500,0,500,0,0.0,500,0.0,0.0
CSTM,S,500,0,500,0,0.0,500,0.0,0.0
FIZZ,B,500,0,300,0,0.0,300,0.0,0.0
SREV,S,500,0,500,0,0.0,500,0.0,0.0
HOG,B,500,0,500,0,0.0,500,0.0,0.0
HASI,T,500,0,500,0,0.0,400,0.0,0.0
OR,T,500,0,500,0,0.0,100,0.0,0.0
MNP,B,500,0,500,0,0.0,500,0.0,0.0
PWFL,S,500,0,500,0,0.0,300,0.0,0.0
EXPE,B,500,0,300,0,0.0,100,0.0,0.0
LEVI,S,500,0,500,0,0.0,500,0.0,0.0
SWM,B,500,0,200,0,0.0,100,0.0,0.0
DMLP,B,500,0,500,0,0.0,100,0.0,0.0
LLY,T,500,0,400,0,0.0,100,0.0,0.0
WIW,S,500,0,500,0,0.0,500,0.0,0.0
AAMC,T,500,0,0,0,0.0,100,0.0,0.0
BPMC,B,500,100,300,0,0.0165727543917799,100,0.02,0.2
NCV,B,500,0,500,0,0.0,300,0.0,0.0
T-A,T,500,0,300,0,0.0,300,0.0,0.0
PXH,B,500,0,500,0,0.0,400,0.0,0.0
HGLB,S,500,0,500,0,0.0,500,0.0,0.0
ARCC,T,500,0,500,0,0.0,400,0.0,0.0
SWBI,B,500,0,400,0,0.0,100,0.0,0.0
OPP,B,500,0,500,0,0.0,300,0.0,0.0
CHEF,B,500,0,500,0,0.0,500,0.0,0.0
ALLY,B,500,0,500,0,0.0,400,0.0,0.0
ATI,T,500,0,500,0,0.0,100,0.0,0.0
GRMN,B,500,0,500,0,0.0,100,0.0,0.0
AEY,S,500,0,500,0,0.0,500,0.0,0.0
BKT,B,500,0,500,0,0.0,500,0.0,0.0
THW,T,500,0,500,0,0.0,400,0.0,0.0
BXP-B,T,500,0,400,0,0.0,100,0.0,0.0
ESI,T,500,0,500,0,0.0,500,0.0,0.0
EPR-G,B,500,0,400,0,0.0,200,0.0,0.0
LTHM,B,500,0,300,0,0.0,100,0.0,0.0
BGR,S,500,0,500,0,0.0,500,0.0,0.0
SCHW-C,B,500,0,500,0,0.0,100,0.0,0.0
NCB,T,500,0,500,0,0.0,300,0.0,0.0
SRAX,B,500,0,500,0,0.0,500,0.0,0.0
MKGI,B,500,0,500,0,0.0,300,0.0,0.0
WTFCP,B,500,0,500,0,0.0,300,0.0,0.0
PSA-W,B,500,0,500,0,0.0,100,0.0,0.0
ANET,T,500,0,300,0,0.0,100,0.0,0.0
AMAG,T,500,0,400,0,0.0,100,0.0,0.0
FLWS,T,500,0,300,0,0.0,100,0.0,0.0
CCX,T,500,0,200,0,0.0,200,0.0,0.0
NMIH,T,500,0,500,0,0.0,300,0.0,0.0
MIY,T,500,0,500,0,0.0,500,0.0,0.0
PRIF-A,T,500,0,400,0,0.0,100,0.0,0.0
CUK,B,500,0,500,0,0.0,300,0.0,0.0
GH,T,500,0,500,0,0.0,300,0.0,0.0
HCFT,B,500,0,500,0,0.0,400,0.0,0.0
IRWD,B,500,0,500,0,0.0,500,0.0,0.0
CVE,T,500,0,500,0,0.0,100,0.0,0.0
BANC,T,500,0,500,0,0.0,200,0.0,0.0
MTBCP,T,500,0,200,0,0.0,300,0.0,0.0
CPA,T,500,100,300,100,0.0110901630253965,200,0.01,0.09
QURE,T,500,0,300,0,0.0,100,0.0,0.0
THG,S,500,0,500,0,0.0,500,0.0,0.0
HTGC,T,500,0,400,0,0.0,100,0.0,0.0
SRGA,T,500,0,500,0,0.0,500,0.0,0.0
OFG,T,500,0,500,0,0.0,400,0.0,0.0
CIM,T,500,0,0,0,0.0,500,0.0,0.0
IPG,T,500,0,500,0,0.0,400,0.0,0.0
BSJK,S,500,0,500,0,0.0,400,0.0,0.0
ALIM,T,500,0,500,0,0.0,300,0.0,0.0
VCEL,T,500,0,400,0,0.0,100,0.0,0.0
DKS,S,500,0,500,0,0.0,100,0.0,0.0
NYMTM,T,500,0,200,0,0.0,300,0.0,0.0
AXGT,B,500,0,400,0,0.0,400,0.0,0.0
CNP,T,500,0,500,0,0.0,300,0.0,0.0
REVG,B,500,0,500,0,0.0,500,0.0,0.0
IRS,B,500,0,400,0,0.0,100,0.0,0.0
DRI,B,500,0,300,0,0.0,300,0.0,0.0
EVTC,B,500,0,300,0,0.0,100,0.0,0.0
AMCR,B,500,0,500,0,0.0,500,0.0,0.0
AXO,T,500,0,500,0,0.0,500,0.0,0.0
PGC,T,500,0,500,0,0.0,500,0.0,0.0
LTC,T,500,0,500,0,0.0,200,0.0,0.0
DSL,T,500,0,500,0,0.0,100,0.0,0.0
DTQ,B,500,0,500,0,0.0,100,0.0,0.0
WASH,T,500,0,100,0,0.0,100,0.0,0.0
LIND,B,500,0,500,0,0.0,300,0.0,0.0
NWS,B,500,0,500,0,0.0,100,0.0,0.0
GDV-H,T,500,0,300,0,0.0,300,0.0,0.0
CAT,T,500,0,500,0,0.0,200,0.0,0.0
G,T,500,0,500,0,0.0,100,0.0,0.0
GLP,B,500,0,500,0,0.0,300,0.0,0.0
TANNZ,B,500,0,500,0,0.0,400,0.0,0.0
SPG-J,T,500,0,300,0,0.0,300,0.0,0.0
AJX,T,500,0,500,0,0.0,100,0.0,0.0
INBX,T,500,0,400,0,0.0,100,0.0,0.0
WYND,B,500,0,500,0,0.0,300,0.0,0.0
STNG,T,500,0,500,0,0.0,400,0.0,0.0
CDE,S,500,0,500,0,0.0,500,0.0,0.0
WWR,B,500,0,100,0,0.0,400,0.0,0.0
PUMP,B,500,0,500,0,0.0,300,0.0,0.0
WWR,S,500,0,500,0,0.0,500,0.0,0.0
QDEL,B,500,100,100,0,0.0128799587841319,100,0.07,0.18
MUS,S,500,0,500,0,0.0,500,0.0,0.0
HMY,B,500,0,500,0,0.0,100,0.0,0.0
TWOU,T,500,0,500,0,0.0,400,0.0,0.0
IMVT,B,500,0,100,0,0.0,400,0.0,0.0
GS-N,T,500,0,400,0,0.0,100,0.0,0.0
CAI-A,B,500,0,500,0,0.0,200,0.0,0.0
PDBC,T,500,0,500,0,0.0,500,0.0,0.0
EBON,S,500,0,500,0,0.0,500,0.0,0.0
PPR,T,500,0,500,0,0.0,300,0.0,0.0
YANG,T,500,0,500,0,0.0,100,0.0,0.0
HDS,T,500,0,500,0,0.0,100,0.0,0.0
AEE,T,500,0,200,0,0.0,300,0.0,0.0
SPYG,B,500,0,500,0,0.0,200,0.0,0.0
EVRI,S,500,0,500,0,0.0,500,0.0,0.0
DDD,S,500,0,500,0,0.0,500,0.0,0.0
LRCX,T,500,0,500,0,0.0,100,0.0,0.0
FISV,T,500,0,400,0,0.0,100,0.0,0.0
SOAC,B,500,0,400,0,0.0,400,0.0,0.0
MIY,S,500,0,500,0,0.0,500,0.0,0.0
AXLA,B,500,0,400,0,0.0,200,0.0,0.0
NAC,S,500,0,500,0,0.0,500,0.0,0.0
VER,T,500,0,500,0,0.0,500,0.0,0.0
TNAV,B,500,0,100,0,0.0,400,0.0,0.0
MGIC,T,500,0,200,0,0.0,100,0.0,0.0
DPW,B,500,0,0,0,0.0,500,0.0,0.0
HGLB,B,500,0,500,0,0.0,500,0.0,0.0
DBI,E,500,0,500,0,0.0,300,0.0,0.0
SUPN,B,500,0,100,0,0.0,100,0.0,0.0
WIP,B,500,0,400,0,0.0,400,0.0,0.0
INMB,B,500,0,300,0,0.0,100,0.0,0.0
TACO,T,500,0,500,0,0.0,300,0.0,0.0
ALTY,T,500,0,300,0,0.0,100,0.0,0.0
ALXO,E,500,0,500,0,0.0,300,0.0,0.0
PII,B,499,0,300,0,0.0,199,0.0,0.0
ATCO,T,499,0,499,0,0.0,100,0.0,0.0
BGS,B,499,0,499,0,0.0,100,0.0,0.0
ALL,T,498,0,498,0,0.0,300,0.0,0.0
PCY,B,496,0,496,0,0.0,100,0.0,0.0
BLUE,T,495,0,345,0,0.0,145,0.0,0.0
VFH,B,494,0,494,0,0.0,75,0.0,0.0
FATE,T,494,0,0,0,0.0,197,0.0,0.0
SPYD,T,492,0,492,0,0.0,100,0.0,0.0
CE,B,492,0,0,0,0.0,163,0.0,0.0
CLIR,B,491,0,391,0,0.0,191,0.0,0.0
KB,B,490,0,490,0,0.0,300,0.0,0.0
SEIC,T,489,0,297,0,0.0,192,0.0,0.0
JEF,T,488,0,488,0,0.0,300,0.0,0.0
VERO,S,488,0,488,0,0.0,400,0.0,0.0
DHCNI,T,488,0,189,0,0.0,189,0.0,0.0
COPX,T,485,0,485,0,0.0,485,0.0,0.0
SNE,B,484,0,484,0,0.0,183,0.0,0.0
SGC,T,482,0,201,0,0.0,100,0.0,0.0
VTV,S,481,0,481,0,0.0,100,0.0,0.0
VDC,T,481,0,481,0,0.0,40,0.0,0.0
SDOG,S,480,0,480,0,0.0,300,0.0,0.0
CHI,B,480,0,480,0,0.0,480,0.0,0.0
GSHD,B,479,0,0,0,0.0,300,0.0,0.0
HR,B,478,0,287,0,0.0,187,0.0,0.0
ENOB,S,478,0,478,0,0.0,178,0.0,0.0
LOVE,S,477,0,187,0,0.0,187,0.0,0.0
CSX,T,475,0,475,0,0.0,75,0.0,0.0
GLV,T,475,0,475,0,0.0,300,0.0,0.0
APPS,T,475,0,475,0,0.0,186,0.0,0.0
TSLA,S,474,0,123,0,0.0,85,0.0,0.0
PLL,S,471,0,413,0,0.0,20,0.0,0.0
MGTA,S,470,0,470,0,0.0,470,0.0,0.0
CPST,S,469,0,440,0,0.0,60,0.0,0.0
UAA,S,469,0,469,0,0.0,469,0.0,0.0
KEY,S,468,2,466,0,2.93491818915548e-05,99,0.001,0.01
AAT,T,468,0,468,0,0.0,300,0.0,0.0
BRT,T,465,0,173,0,0.0,173,0.0,0.0
EMLC,T,465,0,465,0,0.0,160,0.0,0.0
SMH,B,462,101,211,150,0.00322312994638754,10,0.001,0.0299009900990099
BRKS,S,462,0,462,0,0.0,131,0.0,0.0
CTIB,S,462,0,238,0,0.0,45,0.0,0.0
DDOG,B,461,0,361,0,0.0,100,0.0,0.0
CWEN.A,T,460,0,0,0,0.0,460,0.0,0.0
SPLV,S,459,0,459,0,0.0,100,0.0,0.0
HPF,B,458,0,300,0,0.0,300,0.0,0.0
VGT,B,457,0,357,0,0.0,173,0.0,0.0
DGLY,S,457,0,457,0,0.0,40,0.0,0.0
SREA,B,456,22,0,278,0.0956521739130435,156,0.01,0.09
SBSI,T,456,0,456,0,0.0,256,0.0,0.0
HVBC,T,456,0,200,0,0.0,128,0.0,0.0
PAYX,T,456,20,200,236,0.000963669654042594,121,0.001,0.02
JCE,B,455,0,355,0,0.0,155,0.0,0.0
TITN,T,455,0,455,0,0.0,400,0.0,0.0
ERX,S,451,0,451,0,0.0,10,0.0,0.0
BAC-A,T,451,0,251,0,0.0,100,0.0,0.0
BRK.B,S,450,0,450,0,0.0,300,0.0,0.0
KWEB,B,450,0,450,0,0.0,150,0.0,0.0
VRNA,S,450,0,450,0,0.0,400,0.0,0.0
CB,T,450,0,450,0,0.0,150,0.0,0.0
JKHY,T,450,0,300,0,0.0,300,0.0,0.0
PRN,B,450,450,0,0,1.0,150,0.01,0.312222222222222
FIXX,B,450,0,250,0,0.0,150,0.0,0.0
WYND,S,450,0,150,0,0.0,80,0.0,0.0
TXN,S,450,0,450,0,0.0,450,0.0,0.0
SUN,S,450,0,450,0,0.0,450,0.0,0.0
COF-F,T,449,0,261,0,0.0,161,0.0,0.0
LOVE,T,449,0,349,0,0.0,100,0.0,0.0
IVV,T,447,0,447,0,0.0,147,0.0,0.0
VIGI,B,446,0,270,0,0.0,170,0.0,0.0
DCT,T,445,0,445,0,0.0,400,0.0,0.0
IRM,S,445,0,445,0,0.0,345,0.0,0.0
AWK,T,445,0,438,0,0.0,7,0.0,0.0
GNRC,B,444,0,250,0,0.0,150,0.0,0.0
AEP-B,S,444,100,172,172,0.0924214417744917,172,0.01,0.09
SJM,B,444,0,344,0,0.0,150,0.0,0.0
FTNT,T,443,0,0,0,0.0,143,0.0,0.0
WDC,S,443,93,300,50,0.000940952689303493,23,0.001,0.01
FXR,B,443,443,0,0,1.0,443,0.001,0.03
MMC,B,441,0,241,0,0.0,100,0.0,0.0
PFPT,T,440,100,0,0,0.00745879018423212,140,0.01,0.05
MDYG,B,440,0,440,0,0.0,340,0.0,0.0
TAL,S,440,0,300,0,0.0,140,0.0,0.0
CRUS,B,440,0,240,0,0.0,100,0.0,0.0
HCSG,T,438,0,100,0,0.0,105,0.0,0.0
QCOM,S,436,0,436,0,0.0,120,0.0,0.0
CXDC,T,435,0,435,0,0.0,435,0.0,0.0
MDT,B,433,0,245,0,0.0,47,0.0,0.0
VXRT,S,433,0,433,0,0.0,10,0.0,0.0
OGIG,B,432,0,332,0,0.0,100,0.0,0.0
IEUR,T,432,400,32,0,0.773694390715667,400,0.001,0.02
NBIX,B,431,0,331,0,0.0,100,0.0,0.0
ZTS,B,431,0,413,0,0.0,100,0.0,0.0
XLRE,S,430,0,430,0,0.0,150,0.0,0.0
PAYX,S,430,20,100,310,0.000963669654042594,100,0.001,0.03
IYR,B,430,0,430,0,0.0,100,0.0,0.0
DRD,T,430,0,400,0,0.0,100,0.0,0.0
WAFD,T,430,0,330,0,0.0,330,0.0,0.0
LPSN,T,430,0,430,0,0.0,100,0.0,0.0
COF,S,430,0,430,0,0.0,45,0.0,0.0
PBR,S,429,0,429,0,0.0,234,0.0,0.0
SPTL,T,428,0,428,0,0.0,249,0.0,0.0
RHP,T,427,0,427,0,0.0,127,0.0,0.0
CSTL,T,427,0,100,0,0.0,153,0.0,0.0
AN,B,427,0,144,0,0.0,144,0.0,0.0
CIEN,B,426,0,326,0,0.0,100,0.0,0.0
MGA,T,425,0,425,0,0.0,125,0.0,0.0
OLED,T,425,0,300,0,0.0,125,0.0,0.0
KIRK,S,425,0,425,0,0.0,100,0.0,0.0
ATGE,B,424,0,0,0,0.0,137,0.0,0.0
DCTH,T,423,0,223,0,0.0,117,0.0,0.0
GMED,T,423,0,423,0,0.0,100,0.0,0.0
PCEF,S,423,0,423,0,0.0,233,0.0,0.0
LZB,B,422,0,322,0,0.0,100,0.0,0.0
RDVT,B,422,0,361,0,0.0,6,0.0,0.0
TPH,T,422,0,422,0,0.0,422,0.0,0.0
AUTO,S,421,0,421,0,0.0,100,0.0,0.0
BCC,B,420,0,120,0,0.0,100,0.0,0.0
BMY,S,420,164,256,0,0.00111053928871313,45,0.001,0.01
BIMI,T,420,0,320,0,0.0,120,0.0,0.0
BSGM,B,420,0,320,0,0.0,100,0.0,0.0
GOOG,T,420,0,100,0,0.0,100,0.0,0.0
GPN,B,418,0,306,0,0.0,106,0.0,0.0
OSUR,S,418,0,418,0,0.0,15,0.0,0.0
MRCY,B,416,0,191,0,0.0,125,0.0,0.0
CORR-A,T,415,0,215,0,0.0,100,0.0,0.0
APEI,B,415,0,115,0,0.0,100,0.0,0.0
HARP,S,415,0,115,0,0.0,115,0.0,0.0
DNKN,T,414,0,100,0,0.0,104,0.0,0.0
JPI,T,414,0,300,0,0.0,114,0.0,0.0
TLH,B,414,0,414,0,0.0,22,0.0,0.0
IXN,B,414,300,0,0,0.164473684210526,200,0.02,0.18
BWA,B,412,0,412,0,0.0,112,0.0,0.0
ADI,T,412,0,412,0,0.0,112,0.0,0.0
POR,T,411,0,411,0,0.0,100,0.0,0.0
EA,T,411,0,0,0,0.0,100,0.0,0.0
APLE,T,410,0,410,0,0.0,110,0.0,0.0
TSLX,T,410,0,310,0,0.0,110,0.0,0.0
CARS,T,410,0,310,0,0.0,100,0.0,0.0
RVLV,S,409,0,300,0,0.0,109,0.0,0.0
FNF,T,409,0,409,0,0.0,123,0.0,0.0
ESGV,B,409,0,309,0,0.0,109,0.0,0.0
DD,B,408,28,0,180,0.000533750166796927,20,0.001,0.0242857142857143
JPM-H,B,408,0,408,0,0.0,300,0.0,0.0
MCD,B,407,0,407,0,0.0,97,0.0,0.0
NOBL,B,407,0,407,0,0.0,100,0.0,0.0
VRT,B,405,0,405,0,0.0,100,0.0,0.0
BHP,S,404,0,404,0,0.0,3,0.0,0.0
SPSM,T,403,0,403,0,0.0,300,0.0,0.0
MJ,T,402,0,302,0,0.0,100,0.0,0.0
SIL,S,402,0,402,0,0.0,402,0.0,0.0
AOS,T,401,30,0,371,0.00273547916476703,29,0.001,0.02
MNRL,S,401,0,401,0,0.0,400,0.0,0.0
AMLP,B,401,0,401,0,0.0,400,0.0,0.0
TENX,S,401,0,401,0,0.0,400,0.0,0.0
SSYS,B,400,0,400,0,0.0,100,0.0,0.0
SF-C,B,400,0,400,0,0.0,200,0.0,0.0
EVN,S,400,0,200,0,0.0,200,0.0,0.0
FNDC,T,400,0,300,0,0.0,100,0.0,0.0
VGK,S,400,0,400,0,0.0,400,0.0,0.0
PII,T,400,0,200,0,0.0,100,0.0,0.0
UFPI,B,400,0,400,0,0.0,300,0.0,0.0
BC-B,T,400,100,0,100,1.0,200,0.01,0.14
DIAX,T,400,0,400,0,0.0,300,0.0,0.0
IDN,B,400,0,0,0,0.0,400,0.0,0.0
FDUSG,B,400,0,300,0,0.0,100,0.0,0.0
AU,T,400,0,400,0,0.0,300,0.0,0.0
TUFN,B,400,0,400,0,0.0,400,0.0,0.0
RBBN,B,400,0,300,0,0.0,300,0.0,0.0
RWM,T,400,0,400,0,0.0,400,0.0,0.0
CPER,T,400,0,200,0,0.0,100,0.0,0.0
LMPX,S,400,100,200,100,0.0161368404066484,200,0.01,0.24
DNKN,B,400,0,400,0,0.0,100,0.0,0.0
OMER,T,400,0,300,0,0.0,300,0.0,0.0
