symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PSX,B,35262,0,28201,0,0.0,1170,0.0,0.0
EDIT,E,35242,200,22904,0,0.00564055292095265,311,0.02,0.26
LESL,T,35241,1280,12350,2420,0.0353004238463323,4600,0.003,0.11306905370844
ACRE,T,35196,0,21800,0,0.0,3500,0.0,0.0
AIG,B,35193,120,22056,12100,0.00279178541158835,1132,0.002,0.03
JPM,S,35187,3046,17822,13335,0.0253347459914018,648,0.014,0.135
JFIN,T,35178,0,24571,0,0.0,3707,0.0,0.0
BHAT,T,35169,0,33969,0,0.0,3200,0.0,0.0
STCN,S,35145,0,35145,0,0.0,19348,0.0,0.0
EH,T,35136,251,22622,400,0.0307858255561266,1170,0.0302631578947368,0.229605263157895
DRN,B,35135,2422,27824,3789,1.18169520271362,987,0.002,0.0210837438423645
TRIL,B,35134,2900,18020,3700,0.255769010845114,4800,0.004,0.0813636363636364
SYRS,T,35132,200,26893,2931,0.0201511335012594,4250,0.005,0.01
VMEO,B,35108,500,23664,0,0.0336111858026351,1718,0.118,0.288
MHK,T,35100,300,14597,0,0.01998001998002,2597,0.001,0.34
WTER,E,35091,0,33991,0,0.0,1200,0.0,0.0
NGD,S,35053,0,35053,0,0.0,16253,0.0,0.0
HCHC,B,35028,0,26622,0,0.0,7400,0.0,0.0
PPL,B,34974,0,32974,0,0.0,1229,0.0,0.0
EARN,B,34973,0,26887,0,0.0,2493,0.0,0.0
CFLT,T,34966,200,16994,76,0.0242747906299308,1928,0.03,0.12
GROY,T,34952,0,26152,0,0.0,4610,0.0,0.0
NBSE,B,34948,0,19148,0,0.0,7748,0.0,0.0
FTCH,B,34935,5289,14667,12620,0.19976922323352,1352,0.006,0.231376736239607
MTP,T,34930,0,23330,0,0.0,8000,0.0,0.0
IFRA,B,34912,0,32693,0,0.0,1176,0.0,0.0
NEPT,S,34911,200,31411,3300,0.0118985059626153,8187,0.002,0.02
CHRA,S,34902,0,30902,0,0.0,2700,0.0,0.0
QS+,T,34900,0,17600,0,0.0,800,0.0,0.0
VIVE,T,34895,0,24206,0,0.0,7627,0.0,0.0
LJPC,B,34854,0,30981,0,0.0,4481,0.0,0.0
AXTI,T,34835,0,28888,0,0.0,1939,0.0,0.0
ASPL,T,34832,0,22420,0,0.0,12480,0.0,0.0
LYL,T,34830,0,31530,0,0.0,4600,0.0,0.0
SBEV,S,34781,0,32869,0,0.0,2301,0.0,0.0
KRBN,S,34749,594,31089,0,0.114055299539171,847,0.011,0.04
MFA,T,34744,500,25844,2900,0.00757753266171996,4000,0.002,0.02
TTE,T,34736,0,32236,0,0.0,1169,0.0,0.0
TSP,B,34729,7,23894,0,0.000466635557629491,2212,0.01,0.06
OXY+,B,34688,0,26095,0,0.0,1795,0.0,0.0
MITQ,S,34681,453,14903,532,0.0186209948081676,513,0.242637844611529,0.989248120300752
INGR,B,34672,49,15856,0,0.00483234714003945,2943,0.01,0.12
NYMT,B,34667,0,33167,0,0.0,4651,0.0,0.0
GHG,S,34656,0,34456,0,0.0,14060,0.0,0.0
DGRO,S,34612,4973,5670,23969,0.177512047117616,4035,0.001,0.01
GSAH+,T,34607,0,26407,0,0.0,6100,0.0,0.0
DRIV,B,34534,100,34273,0,0.211416490486258,209,0.01,0.14
KHC,B,34496,20,32196,780,0.00077857365306758,901,0.001,0.01
VOLT,T,34484,0,31484,0,0.0,3800,0.0,0.0
EVAX,T,34468,0,18468,0,0.0,3368,0.0,0.0
SBEV+,E,34460,0,22560,0,0.0,6700,0.0,0.0
RC,B,34459,300,21559,0,0.058252427184466,1025,0.001,0.03
GNLN,S,34421,100,33201,300,0.0386100386100386,2399,0.01,0.04
ATOM,T,34419,276,20000,200,0.0626586098352093,1500,0.002,0.23
KEP,B,34407,0,20807,0,0.0,6800,0.0,0.0
GORO,S,34397,0,34297,0,0.0,11442,0.0,0.0
UUU,B,34386,290,30820,110,0.565428504286416,3122,0.04,0.24
TAN,T,34362,1217,21901,0,0.0517418305118086,2109,0.0727359246643959,0.466760168302945
GLO,B,34321,0,28421,0,0.0,1800,0.0,0.0
SREV,S,34305,0,34305,0,0.0,8400,0.0,0.0
OSUR,B,34300,0,31900,0,0.0,16100,0.0,0.0
WTRH,E,34300,0,34300,0,0.0,25800,0.0,0.0
CAN,E,34286,0,31186,0,0.0,700,0.0,0.0
MOON,S,34285,0,23276,0,0.0,6461,0.0,0.0
AEP,T,34242,240,26860,232,0.0128279235999319,1423,0.007,0.06
OCG,B,34236,100,29956,300,0.0953288846520496,2774,0.01,0.04
CG,T,34231,470,17900,7030,0.0342006896513384,4131,0.003,0.0888888888888889
HX,B,34230,0,22230,0,0.0,3800,0.0,0.0
BCC,B,34219,430,20752,867,0.0791397973422306,1290,0.0212173913043478,0.259782608695652
PRPH,B,34213,200,23627,2300,0.201409869083585,5887,0.01,0.11
GRIL,S,34213,0,34213,0,0.0,18100,0.0,0.0
GLQ,T,34209,0,24227,0,0.0,2682,0.0,0.0
FTK,B,34202,0,27302,0,0.0,16824,0.0,0.0
AMPG,B,34179,0,29899,0,0.0,2578,0.0,0.0
IAS,E,34178,0,26614,0,0.0,300,0.0,0.0
VNM,B,34172,0,34161,0,0.0,908,0.0,0.0
SONO,T,34168,100,21387,0,0.00529745192562377,1950,0.01,0.03
BKCC,B,34152,0,31852,0,0.0,5150,0.0,0.0
EMB,B,34128,0,32728,0,0.0,1253,0.0,0.0
PDBC,B,34123,1370,31652,408,0.0351182541740425,1499,0.004,0.04
SUN,S,34106,0,34060,0,0.0,6930,0.0,0.0
USX,B,34105,0,31629,0,0.0,4278,0.0,0.0
COTY,S,34104,130,18167,15807,0.00213084884347983,6113,0.003,0.03
JNJ,B,34104,374,25652,4222,0.00906013142174502,780,0.003,0.0739370078740157
WVE,B,34068,200,26448,200,0.0104712041884817,1402,0.01,0.03
SFT,S,34057,0,34057,0,0.0,2422,0.0,0.0
ASC,T,34053,0,32153,0,0.0,6100,0.0,0.0
MIXT,T,34044,0,19990,0,0.0,2890,0.0,0.0
CMP,B,34014,317,18727,0,0.0162239623317468,521,0.0252996845425867,0.197981072555205
TRGP,S,34007,300,22807,10900,0.0134420647011381,4746,0.001,0.03
MGNI,B,34001,500,24013,300,0.0428159349302666,1186,0.021,0.14
ONCY,S,34000,0,34000,0,0.0,9545,0.0,0.0
AMS,B,33992,0,23392,0,0.0,6439,0.0,0.0
TOTL,B,33934,0,33888,0,0.0,1127,0.0,0.0
LCAPW,T,33932,0,27270,0,0.0,3181,0.0,0.0
ACY,S,33912,1000,29074,1500,0.396369542967039,3582,0.0825,0.785
HPE,T,33887,100,29487,0,0.00073838338342034,2400,0.001,0.01
CRCT,E,33802,200,16741,160,0.0056168730867526,500,0.03,0.22
XLI,S,33797,1524,13399,18829,0.00381914059836339,1338,0.007,0.07
BIOC,B,33784,0,26884,0,0.0,2600,0.0,0.0
ADIL,S,33755,300,29566,3889,0.00708382526564345,1323,0.001,0.0333333333333333
RYB,B,33745,100,29942,300,0.10752688172043,1300,0.01,0.07
HTGC,B,33742,60,26642,540,0.0184672206832872,2113,0.001,0.01
ASAN,S,33732,1915,22391,1725,0.0846447874855517,1038,0.0254315789473684,0.437236842105263
OVV,T,33719,1240,22758,7121,0.0735036968065306,1853,0.003,0.0604166666666667
VYGR,B,33700,0,28800,0,0.0,6320,0.0,0.0
PDBC,T,33699,0,32299,0,0.0,2082,0.0,0.0
FOLD,B,33677,0,18477,0,0.0,1731,0.0,0.0
CNSP,S,33668,0,33668,0,0.0,5575,0.0,0.0
S,E,33622,520,21136,2467,0.0147873604391141,310,0.02,0.247272727272727
USA,S,33602,628,26906,2861,0.107298589192174,3530,0.002,0.02
WWR,E,33586,0,30400,0,0.0,900,0.0,0.0
CGEN,B,33581,0,28323,0,0.0,1400,0.0,0.0
CMLF,S,33568,600,23569,486,0.166374571819093,1986,0.03,0.2725
STKS,S,33529,100,26957,21,0.0196347928529354,3439,0.01,0.09
LEVI,S,33508,2075,18216,5546,0.0645015889308835,11048,0.0119090909090909,0.134133333333333
XLV,B,33482,4890,25045,1407,0.018743805370352,807,0.007,0.07
ISD,T,33450,100,29650,100,0.0199640646835696,4300,0.01,0.04
BLUE,T,33446,100,20474,30,0.00750018750468762,2610,0.01,0.04
XAIR,T,33430,0,28164,0,0.0,2500,0.0,0.0
MBT,T,33400,0,30000,0,0.0,900,0.0,0.0
BIL,B,33383,0,33383,0,0.0,1087,0.0,0.0
DXF,E,33352,0,25552,0,0.0,1000,0.0,0.0
SONY,T,33317,70,24130,1670,0.00847678103009621,3540,0.02,0.08
VWE,B,33307,575,27587,425,0.0683222433460076,770,0.00678260869565217,0.194782608695652
FTCVW,T,33259,0,16159,0,0.0,3750,0.0,0.0
SLNO,S,33258,0,33258,0,0.0,27484,0.0,0.0
SPH,T,33255,0,19055,0,0.0,2155,0.0,0.0
PERI,T,33252,30,20502,94,0.0115964437572478,3028,0.01,0.05
UBS,T,33245,0,33245,0,0.0,2700,0.0,0.0
BIOC,T,33243,0,25043,0,0.0,3197,0.0,0.0
CALX,B,33230,950,14444,261,0.0619362047718538,200,0.0187916666666667,0.223333333333333
DYNT,S,33222,0,33222,0,0.0,6697,0.0,0.0
NH,T,33213,0,23013,0,0.0,7100,0.0,0.0
ADX,B,33188,100,27690,200,0.0242718446601942,1816,0.015,0.03
CD,T,33100,0,14500,0,0.0,13800,0.0,0.0
COHN,S,33056,810,21625,548,1.02351448292712,527,0.273384615384615,2.37538461538462
FNGS,B,33052,12626,7594,12822,4.20079708492706,891,0.009,0.325842929677877
NEX,B,33022,0,32122,0,0.0,7247,0.0,0.0
QH,S,32944,0,30044,0,0.0,13002,0.0,0.0
UUUU,S,32944,89,32855,0,0.00312631726851201,5499,0.005,0.01
DCRC,B,32920,0,23730,0,0.0,7917,0.0,0.0
ABIO,T,32892,0,24592,0,0.0,5945,0.0,0.0
SCVX+,T,32890,0,18990,0,0.0,4900,0.0,0.0
LTHM,T,32884,800,21509,0,0.107642626480086,1610,0.001,0.02
TDOC,T,32867,1290,12967,0,0.0457422084638459,995,0.00958778625954199,0.460916030534351
STLD,B,32865,900,20312,1600,0.0535431397178898,1103,0.002,0.085
DPST,B,32858,412,23904,927,0.181483297102794,1325,0.0955061272452577,1.77111969111969
ENPH,T,32841,1542,13956,1895,0.052561648920747,1042,0.0511597716009481,0.728544279250162
AVUV,B,32810,0,32412,0,0.0,563,0.0,0.0
FOX,T,32797,360,25335,4002,0.0661723565891643,2600,0.004,0.0666666666666667
ISUN,S,32797,294,19344,76,1.20618000334312,3366,0.05,0.33
HNST,S,32791,1400,6534,24556,0.0665971273241709,3361,0.011,0.0646153846153846
UONEK,B,32781,400,24181,400,0.0442820768294033,3265,0.0125,0.085
TROX,B,32764,0,26864,0,0.0,4900,0.0,0.0
ARRY,T,32755,500,23355,0,0.036600541688017,2500,0.001,0.036
SQM,T,32732,600,25303,1400,0.0679527245562193,1288,0.012,0.163333333333333
SLI,T,32721,0,32421,0,0.0,300,0.0,0.0
EPR,B,32707,0,22188,0,0.0,1499,0.0,0.0
CWH,T,32705,150,24336,0,0.0155707421933787,2300,0.02,0.14
BABA,S,32688,655,26042,1964,0.00630666475026947,442,0.027,0.15
FTFT,T,32675,0,29918,0,0.0,2061,0.0,0.0
BLOK,T,32667,177,28634,0,0.292570064481905,843,0.0200900900900901,0.108558558558559
EVGOW,T,32659,0,13219,0,0.0,2600,0.0,0.0
KR,B,32658,20,31818,20,0.000421558501781085,1440,0.001,0.01
PLX,B,32657,0,31057,0,0.0,3250,0.0,0.0
SHY,T,32644,619,32025,0,0.0246377965292151,877,0.001,0.01
THTX,B,32619,0,23719,0,0.0,12200,0.0,0.0
BOWX,T,32600,0,15700,0,0.0,5500,0.0,0.0
RCRT,T,32595,500,25900,500,0.532831254412803,2200,0.05,0.52
GTT,B,32588,0,32288,0,0.0,700,0.0,0.0
GDYN,S,32583,400,26583,379,0.00968845525830298,1000,0.02,0.19
IDT,B,32573,500,20804,0,0.0563337856906891,1100,0.125,0.755
HROW,B,32523,0,12200,0,0.0,6800,0.0,0.0
ELYS,S,32510,0,31262,0,0.0,10299,0.0,0.0
DS,S,32510,0,32510,0,0.0,7805,0.0,0.0
NH,B,32492,0,29324,0,0.0,5409,0.0,0.0
BYND,T,32487,1115,13591,285,0.0939527972770467,1005,0.041,0.49875
SIOX,B,32487,0,22687,0,0.0,8201,0.0,0.0
NM,S,32473,125,29017,175,0.0943396226415094,3173,0.01,0.05
SVM,T,32429,0,32429,0,0.0,3650,0.0,0.0
IVW,T,32409,107,7112,25190,0.00352995513328055,3670,0.001,0.01
SCHC,B,32406,1004,31044,109,0.891456226638915,422,0.004,0.0621835618317148
NSH+,T,32400,0,21200,0,0.0,8000,0.0,0.0
APPH,S,32379,0,20841,0,0.0,8341,0.0,0.0
FLGC,B,32370,0,27270,0,0.0,3370,0.0,0.0
SRNGU,T,32358,0,29667,0,0.0,2515,0.0,0.0
HCHC,T,32345,0,23645,0,0.0,5900,0.0,0.0
RSLS,E,32324,0,26505,0,0.0,200,0.0,0.0
SEMR,S,32323,2400,13068,4964,1.14065851553892,10671,0.004,0.392142857142857
STNG,T,32302,400,25166,0,0.0253421186011151,2510,0.001,0.0175
GBT,B,32293,0,23941,0,0.0,1599,0.0,0.0
UTME,T,32272,0,22679,0,0.0,829,0.0,0.0
AUTO,B,32270,200,23855,100,0.0568504832291074,2000,0.001,0.05
ETSY,T,32259,430,14140,504,0.0175512036717961,1010,0.0165,0.371538461538462
JWEL,T,32235,200,25443,100,0.0191828122002686,1040,0.01,0.22
DLO,B,32221,300,22875,0,0.0344082788135363,1411,0.02,0.28
NMCO,T,32200,0,22500,0,0.0,8400,0.0,0.0
ASMB,S,32190,0,32190,0,0.0,5082,0.0,0.0
SCHB,S,32190,408,921,30861,0.188041619237743,961,0.0095,0.04
BTWN,B,32185,0,21685,0,0.0,1900,0.0,0.0
JOAN,B,32185,0,24335,0,0.0,1750,0.0,0.0
FI,B,32178,0,26978,0,0.0,4110,0.0,0.0
EGY,T,32164,0,24864,0,0.0,2400,0.0,0.0
AQB,B,32159,0,24459,0,0.0,1428,0.0,0.0
DE,S,32148,23,8454,0,0.00197153188576678,310,0.04,0.28
IWR,B,32136,3329,3005,25802,0.296990428176093,794,0.003,0.03
SCR,S,32134,800,9728,7546,0.144329561084541,5489,0.0038,0.183
HSBC,B,32123,0,32123,0,0.0,1992,0.0,0.0
TPYP,T,32102,1000,1202,5000,0.4,12854,0.007,0.07
RAAC,B,32101,0,24901,0,0.0,8200,0.0,0.0
LFT,T,32100,0,21200,0,0.0,9600,0.0,0.0
NCTY,B,32092,0,30254,0,0.0,1822,0.0,0.0
WLMS,S,32076,700,19319,0,1.33299277422412,1299,0.0205,0.2125
CELH,T,32075,200,19272,0,0.00970138417263876,1623,0.09,0.37
MNDO,B,32064,0,29964,0,0.0,2103,0.0,0.0
HYLN,S,32042,0,32042,0,0.0,8533,0.0,0.0
TGA,T,32042,0,29342,0,0.0,2327,0.0,0.0
OIH,S,32029,1524,23466,1000,0.193255387439695,2173,0.0238043656599657,0.503734420942538
SPLK,T,32020,1225,19239,1400,0.0844053024663896,1773,0.00569230769230769,0.249102564102564
JAN,T,32014,300,23794,1000,0.329104893327991,2410,0.025,0.17
AVPTW,T,32014,0,16714,0,0.0,8000,0.0,0.0
FLXN,T,32009,0,26509,0,0.0,7700,0.0,0.0
EAST,S,32005,0,22418,0,0.0,3399,0.0,0.0
GGN,T,32000,0,25000,0,0.0,10700,0.0,0.0
ASO,B,31974,2208,23768,1643,0.142129778649252,1176,0.019,0.203363636363636
MMLG,B,31953,0,31953,0,0.0,490,0.0,0.0
LFMD,S,31936,399,30831,101,0.0939749864486503,7010,0.011,0.13
INTZ,B,31934,0,30839,0,0.0,1721,0.0,0.0
SPH,B,31915,0,27063,0,0.0,2738,0.0,0.0
MIN,T,31900,0,23300,0,0.0,17600,0.0,0.0
MVO,B,31874,1100,23059,500,1.13415977470812,1821,0.055,0.635
TLYS,T,31863,2020,19528,6141,0.251588183880657,1674,0.00268181818181818,0.0858106060606061
BNSO,B,31830,577,16750,700,0.182826362484157,800,0.0151993067590988,0.199064124783362
DTEA,T,31800,0,17800,0,0.0,8500,0.0,0.0
ADVM,B,31792,0,29692,0,0.0,2000,0.0,0.0
MXC,T,31787,375,24408,0,0.130253560263981,1775,0.0366666666666667,0.316
MOXC,E,31757,0,18135,0,0.0,525,0.0,0.0
BMA,S,31736,213,27391,0,0.0757900312470369,3413,0.002,0.03
APRN,T,31736,0,29119,0,0.0,4000,0.0,0.0
IEF,B,31731,832,30399,0,0.00229410621735043,1039,0.002,0.02
CMAX,B,31728,100,30202,0,0.0569151963574274,1100,0.01,0.57
STT,B,31724,0,27201,0,0.0,3646,0.0,0.0
SUNW,B,31716,75,23033,225,0.00401262639773153,1800,0.01,0.05
CSIQ,T,31713,0,22351,0,0.0,1479,0.0,0.0
DHF,T,31700,0,30500,0,0.0,4500,0.0,0.0
FWP,B,31688,300,20674,300,0.063384745404606,3107,0.0133333333333333,0.1
SSL,T,31670,0,26570,0,0.0,2700,0.0,0.0
EPD,S,31662,0,31662,0,0.0,3592,0.0,0.0
TENB,B,31641,75,15965,5623,0.00573087797050508,4114,0.01,0.06
NKLA,S,31624,760,22440,8224,0.0143603145743022,1680,0.006,0.06
BSM,T,31592,0,26800,0,0.0,2900,0.0,0.0
EFC,T,31590,0,24790,0,0.0,7105,0.0,0.0
FBCG,B,31579,3091,22659,1529,1.85286786098526,2331,0.07,0.29
MUR,T,31546,100,29046,0,0.00542064180398959,2236,0.005,0.01
CANO,B,31543,1300,22308,300,0.0787115524340034,2005,0.001,0.02
ETON,T,31528,0,27728,0,0.0,1664,0.0,0.0
TALO,S,31518,450,27468,0,0.0538277511961723,1551,0.003,0.0633333333333333
RQI,B,31506,600,29306,300,0.11801730920535,1500,0.02,0.04
RWLK,T,31503,0,30500,0,0.0,4800,0.0,0.0
IEA,T,31499,0,26357,0,0.0,1646,0.0,0.0
OPENW,T,31499,0,23466,0,0.0,2166,0.0,0.0
TREC,B,31493,0,20993,0,0.0,6476,0.0,0.0
SMWB,B,31489,300,21740,100,0.251285150450269,4900,0.011,0.48
LCI,S,31488,0,30988,0,0.0,5443,0.0,0.0
GIGM,B,31480,0,18528,0,0.0,3400,0.0,0.0
AONE,B,31477,0,28877,0,0.0,3545,0.0,0.0
BANF,S,31475,0,23579,0,0.0,2200,0.0,0.0
WPM,T,31461,230,24482,670,0.0140325551043316,1550,0.003,0.06
ATEC,B,31452,106,23202,0,0.0364352641481454,1600,0.011,0.07
ID,T,31437,0,21437,0,0.0,6311,0.0,0.0
ARC,T,31431,0,29830,0,0.0,2800,0.0,0.0
LOVE,T,31426,100,15078,900,0.255754475703325,3125,0.02,0.24
PSA-P,B,31417,400,28817,200,0.149365197908887,1600,0.01,0.03
SPYD,T,31413,0,31064,0,0.0,2650,0.0,0.0
AMPY,T,31403,0,29803,0,0.0,3502,0.0,0.0
NHF,B,31400,102,21100,298,0.0464904284412033,5600,0.01,0.06
AWP,T,31400,0,25200,0,0.0,6200,0.0,0.0
USIG,B,31395,86,26934,4375,0.00847958254271499,774,0.004,0.04
NR,B,31392,0,27292,0,0.0,3500,0.0,0.0
LWAY,T,31390,0,24690,0,0.0,2065,0.0,0.0
EBC,T,31387,0,31252,0,0.0,3685,0.0,0.0
SHC,B,31387,800,30332,255,0.141416267790053,7137,0.002,0.06
FDX,T,31374,300,13635,50,0.0193064115888149,1400,0.05,0.546666666666667
RIGL,T,31325,0,28025,0,0.0,5400,0.0,0.0
OTIC,B,31275,0,27975,0,0.0,10721,0.0,0.0
PFF,T,31268,1989,20390,8889,0.0613722378497068,3217,0.004,0.04
CND,S,31256,0,24741,0,0.0,2000,0.0,0.0
ATNM,T,31243,0,27443,0,0.0,3300,0.0,0.0
BLDR,B,31230,1227,17666,3715,0.0510302488766449,1327,0.005,0.0865346659919028
FNHC,S,31227,0,30827,0,0.0,5183,0.0,0.0
NEE,S,31199,325,19541,10908,0.00489631406572789,734,0.00301694915254237,0.0257344632768362
SXC,T,31189,0,31005,0,0.0,6400,0.0,0.0
DIS,S,31173,1175,10320,17651,0.0119330825524051,869,0.006,0.18918776371308
CYRN,T,31169,0,31169,0,0.0,3880,0.0,0.0
SPDN,T,31165,7300,7365,16500,0.109305981882159,5965,0.001,0.01
CRCT,B,31162,0,23982,0,0.0,1882,0.0,0.0
CARR,T,31137,20,30537,280,0.000335420468560209,1309,0.002,0.04
ITP,B,31130,0,30730,0,0.0,20850,0.0,0.0
CPSH,E,31111,0,24888,0,0.0,1000,0.0,0.0
BATT,T,31077,450,19430,0,0.0719769673704415,168,0.0188888888888889,0.0811111111111111
UNP,T,31076,15,17980,85,0.000764058679706602,2318,0.01,0.06
BKD,B,31076,200,26125,0,0.0239808153477218,1273,0.01,0.02
NERV,T,31054,0,24654,0,0.0,9723,0.0,0.0
NNVC,T,31040,0,18670,0,0.0,2170,0.0,0.0
XLP,B,31034,9,31025,0,3.61110776749281e-05,691,0.001,0.01
VIH,T,31020,400,27720,0,0.0674536256323777,3000,0.01,0.02
DSS,S,31017,300,19297,11420,0.00504872014944212,9686,0.001,0.01
KOPN,S,31011,0,30579,0,0.0,1925,0.0,0.0
SPCB,B,30997,0,25147,0,0.0,4100,0.0,0.0
OPK,S,30987,0,24787,0,0.0,13839,0.0,0.0
NNOX,B,30985,195,9932,125,0.026760155490341,1514,0.024,0.23
KGC,S,30944,0,26544,0,0.0,13364,0.0,0.0
IDV,B,30931,965,29851,0,0.181277347527446,1428,0.003,0.03
XSOE,B,30923,735,13132,7492,0.0704429719396213,1015,0.006,0.125635104184124
DEO,T,30904,450,11704,5500,0.0500723266941137,2504,0.0122222222222222,0.222222222222222
RDVY,B,30897,0,30697,0,0.0,1344,0.0,0.0
PSFE+,T,30871,0,21771,0,0.0,2841,0.0,0.0
ORLA,B,30859,0,30659,0,0.0,3940,0.0,0.0
AONE,T,30776,0,19826,0,0.0,1140,0.0,0.0
FBIO,B,30771,0,27235,0,0.0,1703,0.0,0.0
FVD,B,30763,700,11263,18800,0.36026762738034,1125,0.001,0.01
FPAC,S,30757,90,29995,578,0.00279946499113503,5915,0.001,0.01
KOSS,T,30753,0,13613,0,0.0,2699,0.0,0.0
VGLT,S,30747,29,30618,100,0.00165093752381441,665,0.002,0.0253535353535354
IMH,S,30728,362,21321,3745,0.0736932620785599,1600,0.002,0.0738610038610039
ADX,T,30727,0,27327,0,0.0,2643,0.0,0.0
SBEV,E,30718,0,27518,0,0.0,1948,0.0,0.0
ABBV,S,30713,508,13834,16301,0.00939227040156667,1409,0.002,0.0713368983957219
NAD,B,30700,0,28500,0,0.0,4900,0.0,0.0
FEMY,T,30700,157,20000,100,0.243778801843318,900,0.02,0.5
PHYS,T,30692,849,19929,6114,0.0557381939035046,12060,0.004,0.04
CALX,T,30683,375,21546,225,0.0130267134470421,2538,0.0028,0.066
ARAV,S,30678,0,28178,0,0.0,6594,0.0,0.0
DBTX,B,30676,485,20572,315,0.0646529611866313,2974,0.02,0.12
CGRN,T,30664,0,24264,0,0.0,1900,0.0,0.0
GRUB,T,30659,1345,24194,2820,0.0533349116063751,6700,0.00433691275167785,0.03
HTBX,T,30638,90,14426,10,0.0191530112789955,4000,0.01,0.03
IHT,S,30634,0,27618,0,0.0,6433,0.0,0.0
LEXX,T,30625,0,26888,0,0.0,4947,0.0,0.0
VHC,T,30612,0,23151,0,0.0,7551,0.0,0.0
INFL,B,30586,45,28775,0,0.238022813688213,952,0.002,0.09
PLBY,S,30583,235,25934,25,0.0240511967976065,1950,0.0316666666666667,0.333166666666667
VIVE,B,30579,0,29479,0,0.0,4935,0.0,0.0
ED,B,30548,480,20823,4358,0.027741124615691,1437,0.005,0.12
MILE,T,30545,0,21145,0,0.0,5600,0.0,0.0
FOA,B,30544,2100,24001,2786,0.106010231303866,4486,0.002,0.03
ACIU,T,30540,0,26413,0,0.0,4200,0.0,0.0
RJA,T,30515,0,30515,0,0.0,10653,0.0,0.0
EVFM,T,30499,0,30499,0,0.0,10000,0.0,0.0
SNGX,S,30492,0,30492,0,0.0,25155,0.0,0.0
FNKO,S,30484,250,20784,200,0.0497512437810945,2300,0.01,0.054
IGT,S,30482,210,13367,16905,0.0183236237002561,1086,0.00833333333333333,0.214666666666667
HA,B,30482,8501,8754,4448,0.943630624018083,1581,0.00634883720930233,0.264974255597359
TNXP,S,30477,0,30477,0,0.0,9684,0.0,0.0
KMB,T,30467,40,22541,60,0.0017307026652821,1040,0.01,0.05
PLBY,T,30464,100,18668,100,0.0166417041105009,1235,0.05,0.15
AKBA,S,30464,0,27464,0,0.0,10033,0.0,0.0
TSRI,T,30454,400,16723,200,0.88592833109226,896,0.03,1.31
ADAP,B,30453,0,24753,0,0.0,8950,0.0,0.0
MIN,B,30445,0,27754,0,0.0,6701,0.0,0.0
BNTX,B,30443,225,17002,275,0.0166111025768811,1361,0.084,0.42
CFV,B,30400,0,22800,0,0.0,4400,0.0,0.0
ADERW,T,30400,0,16400,0,0.0,8100,0.0,0.0
VRNA,T,30400,0,20000,0,0.0,3300,0.0,0.0
FGD,B,30383,926,26399,0,0.278580024067389,718,0.01,0.05
TIPX,B,30379,0,30378,0,0.0,1333,0.0,0.0
PML,T,30373,0,19173,0,0.0,11000,0.0,0.0
RODM,T,30371,0,30272,0,0.0,7927,0.0,0.0
CWH,B,30368,595,16254,3600,0.0461267232345298,2175,0.002,0.05
NMRD,E,30356,0,17256,0,0.0,2397,0.0,0.0
AGRX,B,30353,0,30153,0,0.0,7900,0.0,0.0
CAL,S,30332,1000,700,100,0.181681672742352,1200,0.002,0.08
VSS,B,30327,285,22746,0,0.536635728882834,4987,0.002,0.146086956521739
CALA,T,30321,0,27121,0,0.0,9100,0.0,0.0
STCN,T,30318,0,26372,0,0.0,5800,0.0,0.0
BBW,B,30316,600,18013,900,0.0696540515439981,1470,0.0055,0.09
TECL,T,30314,860,19975,7207,0.0592823405877758,1287,0.005,0.16125
NFLX,T,30312,552,11948,915,0.0182183853286707,1043,0.130254811610898,1.17589391090777
SIFY,B,30300,0,19000,0,0.0,12600,0.0,0.0
RPRX,T,30278,1100,16318,8412,0.106518254815285,5162,0.004,0.11
MKC,T,30267,530,20170,0,0.039302929180571,2628,0.001,0.0218867924528302
VIPS,S,30247,0,27047,0,0.0,2680,0.0,0.0
PERI,B,30237,100,19963,100,0.0178699070764832,1945,0.01,0.08
GROW,B,30237,300,25616,900,0.0827120675561363,1668,0.02,0.2
HNDL,T,30233,0,23939,0,0.0,6384,0.0,0.0
GOEVW,T,30206,0,21761,0,0.0,2879,0.0,0.0
AKU,B,30200,0,16000,0,0.0,16000,0.0,0.0
ATXI,S,30195,0,28295,0,0.0,6907,0.0,0.0
TIXT,S,30192,100,15908,13984,0.0384763370527126,4345,0.001,0.05
DAC,T,30180,100,13121,0,0.0180407721450478,1417,0.1,1.04
RIGL,B,30171,0,24000,0,0.0,11500,0.0,0.0
PFFD,T,30167,200,17367,12600,0.0199262727906745,8561,0.001,0.01
PRQR,T,30146,0,20046,0,0.0,6579,0.0,0.0
RESN,B,30114,0,29502,0,0.0,3200,0.0,0.0
CCJ,S,30105,850,18094,10169,0.0226098542867145,2723,0.003,0.03
AAC+,T,30100,0,16700,0,0.0,14100,0.0,0.0
NEX,T,30092,0,30092,0,0.0,7800,0.0,0.0
CRTO,B,30072,100,22702,175,0.0105461136704517,2300,0.11,0.68
VT,S,30049,120,525,29404,0.0023365395848748,13131,0.001,0.01
CLXT,T,30041,0,19912,0,0.0,2101,0.0,0.0
