symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
WBA,S,23843,0,18128,0,0.0,1521,0.0,0.0
QIWI,S,23840,2100,19240,2100,0.189354542287552,5533,0.002,0.02
MVST,S,23839,0,23839,0,0.0,7694,0.0,0.0
TAST,S,23818,0,23818,0,0.0,6923,0.0,0.0
CNSL,B,23810,0,15410,0,0.0,2700,0.0,0.0
AOD,B,23809,0,21397,0,0.0,4345,0.0,0.0
NNOX,B,23801,525,11671,225,0.173086553245885,2860,0.0547619047619048,0.288571428571429
DNAA,B,23800,0,16500,0,0.0,8500,0.0,0.0
CLBTW,T,23800,0,21100,0,0.0,5900,0.0,0.0
CHRS,T,23799,0,17615,0,0.0,3100,0.0,0.0
PGRE,B,23792,0,22592,0,0.0,4779,0.0,0.0
AMR,S,23792,802,13522,6516,0.150317646509849,2889,0.08,1.03
VST,B,23788,100,18565,500,0.00212282675610843,2371,0.001,0.01
GIS,B,23785,0,21685,0,0.0,1914,0.0,0.0
NVFY,B,23782,0,20182,0,0.0,3295,0.0,0.0
RWT,B,23778,1189,14023,6604,0.231267936347555,1640,0.004,0.04
FLWS,T,23771,0,16734,0,0.0,1837,0.0,0.0
LEGO,B,23771,0,18838,0,0.0,5038,0.0,0.0
ARCT,B,23756,0,11245,0,0.0,4295,0.0,0.0
XLB,S,23747,194,23252,301,0.00146849062553565,1029,0.013,0.04
SEAH,T,23722,0,21222,0,0.0,11300,0.0,0.0
AEM,B,23703,0,17790,0,0.0,2010,0.0,0.0
AMZA,T,23700,0,12500,0,0.0,11700,0.0,0.0
EFTRW,S,23700,200,21850,0,0.0151664518085994,1750,0.004,0.05
DSL,T,23699,0,20299,0,0.0,5065,0.0,0.0
ZI,T,23691,3292,13416,2500,0.135179307171236,2602,0.0311363636363636,0.302140613451589
KPTI,S,23690,0,22690,0,0.0,5700,0.0,0.0
AIM,S,23666,0,21766,0,0.0,3853,0.0,0.0
HP,T,23634,300,12984,3500,0.0133636242148871,5439,0.01,0.02
CIO,B,23618,0,19018,0,0.0,3196,0.0,0.0
BXS,T,23612,0,14512,0,0.0,4912,0.0,0.0
CLXT,S,23610,300,18410,1200,0.0919275283160372,3869,0.002,0.08
BBDO,B,23608,0,20184,0,0.0,5324,0.0,0.0
PPG,T,23606,300,18506,2300,0.0283983339644074,1106,0.0133333333333333,0.0733333333333333
SIVR,S,23601,0,23601,0,0.0,2372,0.0,0.0
ROCR,B,23600,0,23600,0,0.0,3300,0.0,0.0
SREV,T,23600,0,23600,0,0.0,18000,0.0,0.0
CHCT,B,23600,0,200,0,0.0,8100,0.0,0.0
BOE,B,23600,0,20785,0,0.0,4582,0.0,0.0
TLT,S,23576,1952,9331,12193,0.00466316182319777,2957,0.003,0.03
DUK,T,23573,80,14221,2639,0.00311928194588074,2716,0.004,0.12
GGT,T,23556,0,19035,0,0.0,3600,0.0,0.0
TLS,T,23544,335,9710,0,0.041423732364787,2334,0.011,0.07
QSI,S,23538,0,23194,0,0.0,3009,0.0,0.0
NUV,B,23501,0,19900,0,0.0,6600,0.0,0.0
OSG,E,23500,0,22500,0,0.0,4900,0.0,0.0
VGI,T,23500,0,17600,0,0.0,3700,0.0,0.0
XIN,S,23494,200,17418,5876,0.211864406779661,4960,0.001,0.03
UWM,S,23480,2700,3680,17100,0.448207171314741,3675,0.001,0.02
UPS,T,23478,100,18235,0,0.00527676639755158,2322,0.01,0.05
AGILW,E,23467,0,13585,0,0.0,12285,0.0,0.0
TLYS,T,23450,1000,16350,2912,0.194212468440474,2750,0.001,0.03
ERC,S,23446,0,20346,0,0.0,3514,0.0,0.0
TLMD,S,23432,0,20132,0,0.0,4041,0.0,0.0
ZEV,S,23431,50,22931,250,0.00327847354271851,4400,0.01,0.03
BLDP,T,23424,130,16119,6467,0.00343513939304133,1756,0.002,0.02
MYD,T,23400,0,11700,0,0.0,3900,0.0,0.0
ORCC,T,23400,120,20000,3080,0.0143540669856459,3400,0.001,0.01
HPQ,B,23393,265,21928,700,0.0022918868959597,2701,0.003,0.03
FLL,S,23377,200,14777,200,0.420226873526057,6201,0.02,0.11
AWAY,S,23370,1178,15100,2950,0.71648001178962,703,0.0326279069767442,0.199302325581395
GENI,S,23339,0,12731,0,0.0,1315,0.0,0.0
DELL,B,23336,4960,8936,1441,0.235092465244422,1775,0.0098,0.252046031746032
BKYI,T,23319,0,13219,0,0.0,3520,0.0,0.0
EDZ,S,23317,0,23317,0,0.0,16090,0.0,0.0
GRTS,E,23311,0,17248,0,0.0,400,0.0,0.0
NETE,S,23305,0,14637,0,0.0,8554,0.0,0.0
DLO,T,23301,900,10239,700,0.0444199197003952,2453,0.1114,0.746
SOAC,T,23300,0,20300,0,0.0,900,0.0,0.0
PLAB,T,23296,300,20198,500,0.0660211267605634,3014,0.001,0.01
GIB,B,23284,1200,2000,20084,0.371399089499735,5150,0.005,0.326666666666667
MGTA,B,23261,50,21191,0,0.00493339911198816,2465,0.01,0.06
SEED,T,23259,200,19870,700,0.0406917599186165,4998,0.01,0.14
MNPR,T,23226,112,17029,188,0.0304844855743059,1800,0.0110714285714286,0.170357142857143
IMMR,T,23218,0,20218,0,0.0,3348,0.0,0.0
AVRO,B,23217,0,20568,0,0.0,7000,0.0,0.0
TEO,S,23216,0,23216,0,0.0,20436,0.0,0.0
CNET,B,23211,0,22911,0,0.0,5060,0.0,0.0
MYPS,T,23186,0,21886,0,0.0,4740,0.0,0.0
ATEN,B,23180,662,9638,4480,0.0526467819094388,1242,0.004,0.1
BRMK,B,23160,0,17260,0,0.0,3704,0.0,0.0
FLMN,T,23156,0,22256,0,0.0,8962,0.0,0.0
MMLP,T,23150,0,4800,0,0.0,8250,0.0,0.0
EXAS,T,23141,3139,6941,1584,0.105833448341876,3049,0.0291225626740947,0.99696746363355
IRBT,T,23127,0,21052,0,0.0,1862,0.0,0.0
UUU,B,23127,100,16373,0,0.25,1724,0.01,0.07
PVG,S,23119,0,23119,0,0.0,18761,0.0,0.0
KBSF,S,23107,300,17821,600,0.0480507611222489,1800,0.02,0.1
GLBS,S,23102,0,17702,0,0.0,10800,0.0,0.0
MUNI,T,23100,0,22900,0,0.0,4000,0.0,0.0
HT,T,23076,0,13976,0,0.0,2974,0.0,0.0
ATNFW,T,23076,0,14076,0,0.0,9900,0.0,0.0
DISH,B,23066,60,11043,9940,0.00272071111884487,3761,0.002,0.0425
SPSM,B,23056,5084,6892,11080,1.171466234217,1076,0.004,0.06
CRBP,T,23049,0,18276,0,0.0,4673,0.0,0.0
SPE,T,23047,0,15747,0,0.0,2500,0.0,0.0
CX,B,23043,0,19643,0,0.0,2326,0.0,0.0
BODY+,S,23040,0,14400,0,0.0,300,0.0,0.0
OPTT,S,23013,0,23013,0,0.0,4073,0.0,0.0
MX,B,23010,200,22110,0,0.0415713988775722,2480,0.02,0.1
NTSX,B,23006,100,21722,1076,0.303030303030303,1114,0.01,0.14
MREO,S,23005,0,22005,0,0.0,4755,0.0,0.0
PK,T,23001,80,21401,1420,0.00317045139301708,3804,0.001,0.01
HTY,T,23000,100,14400,200,0.166666666666667,4100,0.005,0.01
REPH,T,23000,0,18500,0,0.0,7700,0.0,0.0
BKEP,T,22979,0,6900,0,0.0,6600,0.0,0.0
TRIL,T,22970,0,17570,0,0.0,4700,0.0,0.0
CPRI,T,22967,1050,19760,74,0.0441865551967271,1283,0.0026,0.103333333333333
IMBI,T,22957,0,22757,0,0.0,3100,0.0,0.0
CCCS+,T,22950,0,12750,0,0.0,8500,0.0,0.0
CRWD,S,22948,1839,2621,8708,0.0657990417088684,1134,0.0826068979564125,1.05434348725205
AMH,T,22935,0,19635,0,0.0,2417,0.0,0.0
FNB,B,22930,0,21430,0,0.0,2830,0.0,0.0
VCIT,B,22927,0,22927,0,0.0,1673,0.0,0.0
RKDA,B,22926,0,21626,0,0.0,3520,0.0,0.0
RRC,S,22913,800,22013,100,0.0166375509524998,2961,0.001,0.02
RSKD,S,22907,900,17895,500,0.0735668607984727,7519,0.158333333333333,1.18
TPGS,T,22900,0,22900,0,0.0,22900,0.0,0.0
IAF,T,22900,0,19100,0,0.0,3500,0.0,0.0
DMYI,T,22900,0,18100,0,0.0,7700,0.0,0.0
BWEN,T,22890,0,14790,0,0.0,1825,0.0,0.0
SI,B,22876,600,6619,307,0.147904728953901,1411,0.002,0.4025
MOMO,B,22869,0,19870,0,0.0,2614,0.0,0.0
MITC,T,22864,0,18564,0,0.0,700,0.0,0.0
FDD,T,22858,0,22858,0,0.0,22858,0.0,0.0
NINE,S,22842,200,22242,400,0.0458505272810637,5600,0.001,0.08
NUWE,S,22841,0,22141,0,0.0,6289,0.0,0.0
PCT,B,22837,425,16251,1022,0.0274395491491958,2246,0.0244444444444444,0.1
EGY,B,22826,0,17726,0,0.0,9298,0.0,0.0
AERI,T,22814,150,15973,450,0.103021978021978,6200,0.01,0.03
ARQQ,E,22806,350,12376,1750,0.0390887268081549,424,0.05,0.755
STX,T,22797,1,15985,199,1.47999052806062e-05,2403,0.01,0.04
CRCT,T,22797,0,13891,0,0.0,3330,0.0,0.0
TISI,E,22783,0,22783,0,0.0,1300,0.0,0.0
MBRX,S,22775,0,21634,0,0.0,5791,0.0,0.0
ITRG,T,22767,0,19467,0,0.0,4100,0.0,0.0
RYAM,B,22747,50,17817,0,0.00580113702285648,1810,0.01,0.04
FL,B,22736,180,18742,0,0.0126050420168067,2091,0.001,0.02
FAX,S,22734,0,22734,0,0.0,10716,0.0,0.0
IMAQ,T,22713,300,6283,12830,0.0981996726677578,900,0.001,0.04
CCNC,S,22706,100,21833,323,0.0112346927311538,6983,0.001,0.03
MXL,T,22703,100,15695,450,0.0177053824362606,3502,0.001,0.03
LMFA,S,22700,400,19676,2424,0.0272553829381303,5400,0.001,0.025
LOW,B,22684,2019,13572,1072,0.0502773578879021,1352,0.0175686274509804,0.373648836293891
AXDX,S,22670,0,22670,0,0.0,7683,0.0,0.0
ZETA,B,22664,0,19564,0,0.0,2300,0.0,0.0
DNMR,E,22664,1100,20464,300,0.0445272020725389,1300,0.001,0.01
BDRY,T,22661,0,18031,0,0.0,1779,0.0,0.0
MHLD,T,22660,200,1200,20860,0.0630715862503942,21660,0.001,0.04
BHAT,B,22659,0,22659,0,0.0,12643,0.0,0.0
NMFC,T,22657,0,13857,0,0.0,4302,0.0,0.0
LIDR,E,22640,0,15539,0,0.0,500,0.0,0.0
EMQQ,S,22633,9,19768,0,0.00857959961868446,832,0.01,0.05
ESTE,B,22633,11,20004,89,0.00172494903559668,2126,0.01,0.03
CZR,B,22633,350,14529,50,0.0136411424915888,1601,0.0243333333333333,0.233333333333333
PLRX,B,22626,0,19162,0,0.0,1925,0.0,0.0
GLG,S,22613,1000,11540,10073,0.0631443879854001,5043,0.0118333333333333,0.0449
DFAU,B,22598,0,22403,0,0.0,5749,0.0,0.0
ARQQW,T,22596,0,16196,0,0.0,2800,0.0,0.0
OKTA,B,22593,1504,6825,600,0.0320277318200627,1481,0.033,0.942727272727273
PBYI,T,22587,0,17987,0,0.0,5915,0.0,0.0
PDSB,S,22567,2018,7319,4173,0.253788384813198,5508,0.00364285714285714,0.205362269309638
PANW,T,22556,483,6246,960,0.023637987129695,2116,0.23075,1.533
REVG,B,22534,100,16777,100,0.00620848078475197,3900,0.01,0.33
IEF,S,22529,948,19272,2309,0.00222877855617856,1344,0.004,0.04
IGR,B,22501,0,18401,0,0.0,5333,0.0,0.0
IMVT,B,22500,0,14000,0,0.0,3800,0.0,0.0
VRT,B,22499,20,13266,8113,0.000576103237700196,9048,0.001,0.02
PSTI,T,22467,0,20467,0,0.0,3100,0.0,0.0
CALA,S,22462,0,18400,0,0.0,4900,0.0,0.0
APLE,T,22442,0,19342,0,0.0,3600,0.0,0.0
BRG,B,22427,0,13433,0,0.0,4460,0.0,0.0
BCLI,S,22424,0,22124,0,0.0,5648,0.0,0.0
LIZI,E,22414,0,22414,0,0.0,200,0.0,0.0
XYLD,B,22407,2,19532,0,0.0645161290322581,1225,0.01,0.03
AMAT,S,22403,624,15785,4184,0.0143982259138808,2187,0.026,0.135
PPGH,S,22400,0,22000,0,0.0,700,0.0,0.0
DRNA,T,22378,1300,3176,16000,0.0709348914552339,2151,0.012,0.116363636363636
LXRX,B,22378,0,16778,0,0.0,5077,0.0,0.0
AZN,B,22378,27,19311,173,0.000164958027346375,3307,0.001,0.01
FSTX,B,22375,0,11675,0,0.0,8650,0.0,0.0
FBP,S,22374,0,19483,0,0.0,3391,0.0,0.0
USAK,T,22361,400,16448,431,0.424628450106157,1877,0.001,0.19
AFT,B,22344,0,21550,0,0.0,4100,0.0,0.0
ADMP,S,22342,0,22342,0,0.0,8673,0.0,0.0
NMM,B,22338,50,13738,150,0.00474428313881772,7648,0.01,0.08
MITC,B,22336,295,13967,1950,0.0818989450305386,832,0.00593220338983051,0.0689830508474576
DBX,B,22334,300,11967,0,0.00696459663377829,1465,0.01,0.05
SONO,S,22331,0,19959,0,0.0,1681,0.0,0.0
TXN,B,22321,2833,11299,2233,0.0864146508454245,1735,0.004,0.13904548305478
AVEO,B,22318,0,18518,0,0.0,3835,0.0,0.0
CIFR,S,22316,713,14311,2722,0.134104599754155,1739,0.0122857142857143,0.22
EFA,T,22309,1359,20950,0,0.00155039127693532,1123,0.006,0.06
SHLS,T,22303,200,14503,100,0.0190757025366198,2415,0.03,0.12
OSTK,B,22301,0,11701,0,0.0,2417,0.0,0.0
EYEN,T,22300,100,16200,0,0.0135666802333469,7300,0.01,0.08
CPLG,T,22300,0,11800,0,0.0,4100,0.0,0.0
CROX,S,22290,400,14136,1616,0.0252976497811752,1835,0.022,0.62
CGBD,B,22272,0,15554,0,0.0,2400,0.0,0.0
FNGS,S,22259,9956,6073,6133,4.60235677167667,1112,0.012,0.445954381768674
ENB,S,22257,500,19152,2605,0.0167700821734026,2811,0.001,0.01
REML,B,22251,0,17738,0,0.0,1220,0.0,0.0
SCHF,T,22247,129,22118,0,0.00199197035206918,2097,0.001,0.01
TNK,S,22233,0,22233,0,0.0,3783,0.0,0.0
SHOP,T,22216,384,7024,397,0.0438426675034011,1509,0.732087912087912,8.54016483516484
PLTK,B,22213,0,15813,0,0.0,3361,0.0,0.0
GRAY,E,22207,200,16487,1044,0.278940027894003,900,0.001,0.025
AEYE,T,22201,100,21251,0,0.2,4801,0.02,0.1
OSUR,T,22201,0,21001,0,0.0,1007,0.0,0.0
CANO+,T,22200,0,12700,0,0.0,8300,0.0,0.0
APEN,T,22200,0,9700,0,0.0,7600,0.0,0.0
USOI,T,22198,0,21998,0,0.0,13880,0.0,0.0
TDW,T,22194,700,16494,400,0.248290406225714,7994,0.021,0.19
XEL,B,22178,142,7851,13700,0.0040367333287888,1545,0.007,0.042
STIP,T,22177,0,22177,0,0.0,806,0.0,0.0
SUMO,E,22176,0,17876,0,0.0,500,0.0,0.0
CJJD,S,22172,0,22172,0,0.0,4973,0.0,0.0
PAR,B,22171,200,13756,0,0.0125824545940353,659,0.09,0.35
YOU,B,22161,1808,7979,1199,0.440392670613002,2156,0.172547445255474,1.55412047509632
OG,S,22154,590,14081,110,0.135132513575793,1400,0.02,0.16
MCS,B,22150,400,14752,200,0.0824959021547793,2378,0.011,0.06
GDYN,T,22149,114,12929,153,0.0203753351206434,2677,0.001,0.0387719298245614
CQQQ,T,22149,300,13839,4580,0.115055891622857,1343,0.1,0.32
PDBC,T,22147,554,16543,5050,0.0186725543231543,1947,0.003,0.03
SEMR,T,22142,263,17747,352,0.162312631083257,2300,0.031,0.38
JEF,T,22141,120,14541,1200,0.0111086842152943,5100,0.011,0.05
BK,T,22135,110,17635,3690,0.00187544365869229,5457,0.002,0.03
SA,B,22133,100,12633,100,0.0434971726837756,2750,0.01,0.06
RTPY,T,22131,0,18331,0,0.0,7931,0.0,0.0
SFL,T,22125,0,17625,0,0.0,7000,0.0,0.0
QTNT,B,22111,0,18926,0,0.0,3986,0.0,0.0
NZF,B,22110,0,17210,0,0.0,8684,0.0,0.0
VIAV,B,22108,0,13008,0,0.0,5917,0.0,0.0
IHT,T,22100,0,14900,0,0.0,3500,0.0,0.0
IVAN+,T,22100,0,9300,0,0.0,6800,0.0,0.0
KLAC,B,22095,290,7521,235,0.015948778019965,1972,0.0350943396226415,0.58188679245283
MMT,B,22078,0,21478,0,0.0,3684,0.0,0.0
AGTC,B,22076,0,17576,0,0.0,6930,0.0,0.0
KVSB,B,22066,0,15566,0,0.0,5625,0.0,0.0
CHS,B,22066,0,15466,0,0.0,11772,0.0,0.0
GRVI,E,22062,300,13716,3200,0.0344234079173838,448,0.001,0.0433333333333333
CRNT,B,22053,0,18953,0,0.0,3613,0.0,0.0
ZYME,T,22047,300,16047,0,0.0444839857651246,1100,0.0133333333333333,0.26
PSEP,B,22045,0,18645,0,0.0,3456,0.0,0.0
IHI,B,22040,123,18099,3671,0.0163725956732858,899,0.004,0.0491666666666667
CMC,T,22039,20,13370,80,0.00147710487444609,2303,0.01,0.02
ETJ,T,22030,0,17230,0,0.0,1800,0.0,0.0
BLND,B,22029,200,17229,0,0.0143133185429042,1899,0.03,0.07
IGR,T,22020,0,21020,0,0.0,6100,0.0,0.0
TSI,T,22016,0,17716,0,0.0,5326,0.0,0.0
ARKF,T,22012,162,18225,50,0.0191200547716366,1844,0.02,0.06
CANO,E,22008,0,21808,0,0.0,198,0.0,0.0
JVA,T,22000,200,18800,900,0.227531285551763,2100,0.025,0.18
RRGB,S,22000,431,10900,3969,0.107810280402258,3700,0.011,0.123333333333333
EZGO,T,22000,0,15300,0,0.0,2800,0.0,0.0
CEIX,T,21993,0,14629,0,0.0,6664,0.0,0.0
INVA,T,21986,110,20000,1576,0.0112585862777651,1986,0.003,0.1
PRTK,T,21970,0,13854,0,0.0,4058,0.0,0.0
SIX,T,21970,263,17744,1153,0.019692146292621,1620,0.00670212765957447,0.07
FVD,B,21965,1650,20003,240,0.410860808919504,1440,0.003,0.03
BSX,T,21959,0,16359,0,0.0,2472,0.0,0.0
BMO,T,21954,0,21754,0,0.0,3650,0.0,0.0
SHW,T,21925,124,8800,0,0.0098656229766566,2697,0.06,0.29
SFTW+,T,21918,0,14309,0,0.0,700,0.0,0.0
ERIC,T,21917,0,21917,0,0.0,2566,0.0,0.0
SCS,T,21913,0,13913,0,0.0,3543,0.0,0.0
CHEK,B,21900,0,17600,0,0.0,10100,0.0,0.0
ATCO,S,21898,0,21887,0,0.0,4350,0.0,0.0
BAOS,S,21896,0,19572,0,0.0,7631,0.0,0.0
RDS.A,T,21889,100,21289,0,0.000542331700914914,2586,0.001,0.01
RIO,T,21869,60,18404,760,0.00319334382141305,1553,0.003,0.06
LYTS,B,21858,100,9013,0,0.0441501103752759,7460,0.01,0.13
SGTX,S,21855,100,20350,100,0.0515995872033024,6251,0.01,0.05
PLG,T,21850,0,19650,0,0.0,9800,0.0,0.0
APTO,B,21843,0,20843,0,0.0,4212,0.0,0.0
ULCC,B,21829,0,18595,0,0.0,3610,0.0,0.0
MDGS,S,21825,0,20325,0,0.0,7590,0.0,0.0
MFGP,T,21776,0,21776,0,0.0,8481,0.0,0.0
CADL,T,21776,100,13781,0,0.00584180394905947,1000,0.06,0.47
SOAC,E,21775,0,12926,0,0.0,700,0.0,0.0
EOSE,T,21774,0,14224,0,0.0,2100,0.0,0.0
VKTX,T,21749,0,16187,0,0.0,3855,0.0,0.0
HL,E,21730,240,20900,590,0.00111482720178372,1000,0.001,0.01
APP,B,21720,200,8243,0,0.00795694537414303,1813,0.02,0.4
ZVO,B,21718,0,21618,0,0.0,10721,0.0,0.0
KFS,T,21700,0,12900,0,0.0,4800,0.0,0.0
JAKK,T,21700,100,13500,0,0.0348310693138279,5650,0.01,0.12
NEWP,T,21698,0,18698,0,0.0,4698,0.0,0.0
CPRI,B,21690,850,15307,2371,0.0361155148835407,1520,0.011,0.0886666666666667
SJB,B,21662,100,21548,0,1.0,3201,0.001,0.02
PLYA,T,21650,0,16250,0,0.0,4302,0.0,0.0
JAGG,T,21648,0,21648,0,0.0,21548,0.0,0.0
IPG,B,21636,10,21311,115,0.000189857796510414,2089,0.001,0.01
ATHE,S,21630,0,21630,0,0.0,14900,0.0,0.0
KNBE,T,21626,0,16826,0,0.0,2300,0.0,0.0
HCC,T,21622,1214,13619,100,0.106139685752459,2165,0.00517391304347826,0.151497584541063
SI,T,21616,100,9463,0,0.0318775900541919,2962,0.01,0.35
ADI,B,21613,1074,14218,500,0.019221955468545,1485,0.0085,0.08875
HEPS,T,21594,0,17958,0,0.0,3935,0.0,0.0
SNCR,T,21587,0,14887,0,0.0,3600,0.0,0.0
MFM,B,21572,0,13572,0,0.0,10017,0.0,0.0
CHWY,S,21568,1100,8881,1054,0.0274317985985035,3053,0.003,0.429
DPG,T,21559,0,16558,0,0.0,2925,0.0,0.0
AFI,B,21548,1300,14248,200,0.411392405063291,9244,0.00584615384615385,0.0646153846153846
QNST,B,21548,450,12310,3567,0.0894632206759443,550,0.01,0.0666666666666667
VCNX,S,21536,100,20130,0,0.0494559841740851,8369,0.01,0.04
HDSN,B,21528,0,16028,0,0.0,5911,0.0,0.0
ONON,T,21512,0,16060,0,0.0,666,0.0,0.0
ARTL,B,21510,0,19410,0,0.0,12950,0.0,0.0
EKSO,B,21503,492,17412,3100,0.17236714328853,10006,0.011,0.100719178082192
AU,S,21496,77,11396,9723,0.00148671173986643,13790,0.002,0.02
EWQ,B,21464,0,21464,0,0.0,8728,0.0,0.0
ERIC,B,21454,0,16854,0,0.0,11113,0.0,0.0
IYT,S,21451,965,6161,14320,0.473271211378127,2640,0.001,0.1
QRVO,B,21447,1099,4770,900,0.0819315210100763,1794,0.0138717434869739,0.580861723446894
NCNO,S,21444,3290,5457,3968,0.111633266538219,1150,0.0387271101667497,0.540897842833784
TBPH,S,21420,400,18831,200,0.0336185776623535,4700,0.002,0.04
SEMR,B,21403,472,10935,1785,0.420373643230926,6693,0.022,0.51
MAACW,T,21400,0,16600,0,0.0,6800,0.0,0.0
QNST,T,21400,100,19600,1700,0.0198807157057654,4600,0.01,0.05
SITM,B,21390,300,14887,298,0.201915738211014,1356,0.836666666666667,7.10166666666667
DHC,B,21383,0,11983,0,0.0,6100,0.0,0.0
MKTW,S,21374,3425,13247,3925,0.418361069415595,4411,0.011,0.110962503690582
GNOG,S,21363,0,21363,0,0.0,1835,0.0,0.0
INUV,T,21343,0,21343,0,0.0,21343,0.0,0.0
LWLG,S,21342,400,20142,800,0.073327222731439,5300,0.01,0.1425
GTHX,T,21320,0,18520,0,0.0,4000,0.0,0.0
GTEC,T,21320,300,17320,900,1.19102196752627,2420,0.02,0.36
PCI,B,21310,0,19226,0,0.0,1825,0.0,0.0
ERJ,B,21305,60,16899,1346,0.00312007360545615,3572,0.002,0.02
BTWNW,T,21300,0,17400,0,0.0,2100,0.0,0.0
ATCX,B,21291,0,19914,0,0.0,5640,0.0,0.0
AFIN,T,21273,180,13748,3145,0.0178306092124814,6602,0.001,0.01
ACRE,T,21265,0,15665,0,0.0,3500,0.0,0.0
EVOK,S,21260,0,21260,0,0.0,5550,0.0,0.0
NAD,B,21250,0,18763,0,0.0,3745,0.0,0.0
LIZI,S,21250,0,21245,0,0.0,5191,0.0,0.0
SOLOW,T,21241,0,10800,0,0.0,5400,0.0,0.0
RNA,S,21238,2782,8416,4348,0.465286858588427,1379,0.00536363636363636,0.137481264255458
EFG,T,21232,247,20399,0,0.0800900492490474,3416,0.002,0.05
HSTO,S,21228,0,20878,0,0.0,20628,0.0,0.0
GRAY,T,21225,0,17665,0,0.0,1872,0.0,0.0
ARR,T,21216,210,13000,2406,0.00661125802795618,7616,0.001,0.01
MNKD,S,21215,0,20615,0,0.0,9193,0.0,0.0
DISH,T,21208,40,10108,6260,0.00244752999887521,3905,0.002,0.05
WRAP,S,21200,0,19635,0,0.0,2813,0.0,0.0
DGS,B,21199,100,18966,300,0.0390777647518562,2602,0.01,0.05
UBS,T,21185,0,20985,0,0.0,3460,0.0,0.0
QK,E,21148,0,21148,0,0.0,11900,0.0,0.0
BTWN,B,21145,100,15694,200,0.00538764075211465,2710,0.01,0.02
HYLN,S,21141,0,20851,0,0.0,4774,0.0,0.0
QUOT,B,21136,0,21136,0,0.0,1900,0.0,0.0
BIGC,B,21132,200,15337,300,0.0140243275305586,1590,0.011,0.15
UK,B,21124,924,14100,4700,0.988142064260702,4424,0.0125,0.0775
JPS,B,21124,0,21124,0,0.0,4100,0.0,0.0
MBII,E,21117,0,9977,0,0.0,1000,0.0,0.0
PAVE,T,21076,3157,17719,0,0.0728032306024606,4272,0.004,0.04
GSL,S,21071,1,16323,0,8.63557858376511e-05,3073,0.01,0.06
TYME,T,21055,0,20255,0,0.0,7852,0.0,0.0
LTC,B,21055,105,11966,295,0.0269654138387331,3333,0.02,0.1
FSP,T,21050,0,16050,0,0.0,4400,0.0,0.0
EVAX,S,21041,400,17305,195,0.761172781587306,3113,0.03,0.41
HIL,S,21041,0,21041,0,0.0,16464,0.0,0.0
DBO,B,21037,0,21037,0,0.0,3884,0.0,0.0
SRNGU,S,21031,0,20231,0,0.0,2543,0.0,0.0
CNSL,T,21000,0,19000,0,0.0,6200,0.0,0.0
HIBB,B,20949,2029,4656,1034,0.180709757477078,1682,0.01225,2.00492077224296
EPIX,T,20947,0,12892,0,0.0,1800,0.0,0.0
ABNB,S,20947,2001,16401,1876,0.0359121123023116,1478,0.0172771583306786,0.403107687093735
EH,T,20940,99,9266,0,0.0201383238405207,2113,0.01,0.09
REML,T,20939,0,10640,0,0.0,5644,0.0,0.0
GSS,B,20932,0,17507,0,0.0,5501,0.0,0.0
DH,B,20916,0,15565,0,0.0,310,0.0,0.0
QMCO,T,20904,0,20704,0,0.0,10715,0.0,0.0
KRP,T,20900,0,11700,0,0.0,4200,0.0,0.0
GUT,T,20900,0,17800,0,0.0,5200,0.0,0.0
GLPG,S,20873,0,17602,0,0.0,2698,0.0,0.0
AVDL,B,20870,0,14983,0,0.0,8102,0.0,0.0
TPVG,B,20857,0,16158,0,0.0,3199,0.0,0.0
ACN,B,20840,12,10124,102,0.00072120133009859,1536,0.04,0.25
IIPR,T,20815,266,5954,754,0.0477937063902166,1303,0.282618055555556,1.76064583333333
ROT+,T,20800,0,13600,0,0.0,2700,0.0,0.0
JT,B,20800,0,12700,0,0.0,6500,0.0,0.0
TRUE,T,20800,0,20100,0,0.0,3300,0.0,0.0
CFRX,B,20793,0,18487,0,0.0,3556,0.0,0.0
GCI,S,20781,0,20781,0,0.0,4678,0.0,0.0
EH,B,20774,2643,12094,796,0.452392717322959,2048,0.0505964501004689,0.714326858673811
CASY,T,20771,410,1600,1800,0.0561956581552101,1800,0.105,1.575
ACIC+,E,20760,0,19260,0,0.0,3500,0.0,0.0
CC,T,20731,500,15094,92,0.0602236962749571,3353,0.002,0.09
CHNG,S,20724,150,7651,12923,0.0286195497972467,7329,0.002,0.02
ONCY,T,20720,800,12772,900,0.664991379171324,2100,0.011,0.04
ARAV,T,20712,100,12606,4106,0.045475216007276,6000,0.01,0.05
VIXY,S,20697,1338,15509,3850,0.00969003476245655,1846,0.001,0.01
APDN,B,20695,529,18166,0,0.474865350089767,3400,0.00610396975425331,0.09
VOLT,B,20693,0,17193,0,0.0,1500,0.0,0.0
THW,B,20690,8,18219,92,0.00133801639070079,1933,0.02,0.07
ATRS,B,20689,0,16089,0,0.0,2550,0.0,0.0
BHC,B,20686,90,18381,1915,0.00962258099005667,2312,0.001,0.01
CGRN,T,20634,0,15364,0,0.0,2400,0.0,0.0
UNFI,B,20631,0,10143,0,0.0,2800,0.0,0.0
VNT,B,20630,0,12873,0,0.0,8998,0.0,0.0
