symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CKPT,S,190851,100,188709,400,0.00838926174496644,19938,0.001,0.01
XBI,T,190572,2708,131555,22619,0.0607539941702262,4879,0.0209211018711019,0.299769577269577
CYCN,S,190538,200,123756,24806,0.0675447483958122,12942,0.001,0.03
RSKD,B,190476,5332,132948,12842,0.570437007106893,3246,0.130374346366508,1.32043102983253
AKBA,B,190425,100,133821,980,0.00276426360017691,28000,0.001,0.01
LAZR,S,190328,0,189701,0,0.0,4058,0.0,0.0
DOG,B,190275,16500,165575,7100,1.75342606459489,4196,0.003,0.04
JRJC,T,190155,100,129550,11700,0.0134861766689144,1000,0.01,0.2
DXR,B,190100,300,118400,200,0.556211354693648,3100,0.0814,0.74
FAZ,S,190085,340,186755,1860,0.0129206190588926,5590,0.002,0.03
LX,B,189993,200,129693,0,0.0258631837579206,29207,0.001,0.01
INPX,B,189855,0,101755,0,0.0,97700,0.0,0.0
GMBL,E,189453,2900,103853,600,0.598431696244325,1708,0.0113103448275862,0.132758620689655
SWBI,B,189410,140,121594,20480,0.00688852386949894,4301,0.02,0.08
PAVM,S,189366,900,178174,8999,0.0308770268764762,6710,0.0038,0.041
ADAP,S,189309,597,170308,16879,0.00137794775800745,40971,0.001,0.015108877721943
LULU,B,189278,988,69297,4088,0.0746345127094429,4964,0.629944985569986,3.48074194324194
PBI,T,189141,200,125741,2300,0.0028247390647289,14700,0.001,0.015
BMTX+,B,188906,0,106800,0,0.0,10100,0.0,0.0
CPG,B,188728,0,175328,0,0.0,20954,0.0,0.0
ORI,B,188578,400,118826,7200,0.0116471900681385,3060,0.003,0.03
NYCB,B,188551,270,177640,2940,0.00299756636518267,6900,0.002,0.02
MBII,B,188544,0,185233,0,0.0,53190,0.0,0.0
REE,E,188471,3400,132528,25103,0.03725782414307,2204,0.00682352941176471,0.0229411764705882
VYM,B,188388,23914,87239,76248,2.10407258533737,1020,0.019,0.202803738317757
GBR,T,188325,200,134998,600,0.0165961331009875,8793,0.008,0.08
RKT,S,188041,274,110175,76142,0.00727378960099431,7145,0.009,0.09
LOW,T,188008,768,122965,13335,0.0296873255833451,5733,0.0415364583333333,0.34453125
NEX,T,187566,300,140866,600,0.00808974220688167,24400,0.005,0.01
AU,B,187527,90,148335,7950,0.00284161394012569,5722,0.004,0.04
DRRX,T,187500,100,130600,2300,0.0091776798825257,38200,0.001,0.01
COMS,B,187383,0,179402,0,0.0,14600,0.0,0.0
FTK,B,187310,1556,169744,8210,0.456445956469728,16100,0.003,0.06
PRQR,S,187125,1321,161537,11495,0.021375465848321,4333,0.0032972972972973,0.0667485667485667
SB,T,186918,0,157224,0,0.0,6850,0.0,0.0
GGPI,T,186884,100,145284,400,0.000186048588449359,13793,0.001,0.02
RMED,T,186731,300,150180,3127,0.0318809776833156,10009,0.001,0.03
HA,T,186661,160,172184,280,0.0234561931575645,7590,0.04,0.16
DKS,B,186656,12856,84759,32246,0.372346437502304,2270,0.0390262154564056,0.990153557645105
JNJ,T,186535,311,130503,23659,0.00502288655436076,6839,0.017,0.249881910896404
ONTX,S,186532,2794,171606,11433,0.00482173057674387,7082,0.001,0.02
FRSH,T,186472,487,128768,4780,0.0290562019788493,1058,0.048448275862069,0.658620689655172
WKHS,S,186388,684,175578,7209,0.00556445207537243,6604,0.0094672131147541,0.0720491803278689
MTDR,T,186358,2401,153148,3780,0.109217651816735,8141,0.034,0.211596638655462
OTLK,S,186317,1000,166032,19258,0.0578034682080925,19244,0.001,0.01
PHYS,B,186194,5033,77843,103318,0.40203938829734,24171,0.0142222222222222,0.12
TAOP,T,186146,0,117186,0,0.0,6992,0.0,0.0
PSTG,T,185849,150,144600,32099,0.00339141053417423,4897,0.006,0.06
AVXL,T,185841,201,126360,150,0.0435692029669165,7303,0.04,0.2
CHPT,S,185571,565,175524,750,0.00343794515877671,2440,0.0056986301369863,0.0427397260273973
WYNN,S,185485,7139,56488,66144,0.132942187800868,6861,0.180120472202603,0.989196282814485
CEMI,S,185389,0,182889,0,0.0,14590,0.0,0.0
DKNG,S,185241,4105,153267,21772,0.048763199270058,3399,0.021,0.340307432860991
HEXO,S,185091,4600,135624,43067,0.0110316863077955,26278,0.00557142857142857,0.05
ABUS,S,185060,1100,181411,1076,0.0625604276858329,17435,0.001,0.01
NEGG,T,184966,312,129144,100,0.207108448055353,8981,0.06,0.41
COPX,B,184933,200,144145,13440,0.0139392249790912,4479,0.01,0.1
APOP,E,184831,1992,126312,7661,0.0826983041091848,1299,0.0298213530655391,0.314434460887949
HBI,B,184468,1500,76251,98154,0.0256586926560566,10240,0.006,0.06
TSM,B,184450,417,122459,10278,0.00615281210323303,2097,0.0276626984126984,0.324613526570048
TSM,T,184426,908,124186,13854,0.0130218029607062,2793,0.0105907493250471,0.195077808584252
ELOX,T,184367,300,155267,3900,0.0116923210588117,10391,0.002,0.02
SHLX,B,184191,450,132799,39913,0.0324044018747735,3765,0.004,0.08
ZIM,S,184184,12382,116983,9526,0.607521597398524,3417,0.0363967513075819,0.921613985341037
MPLX,B,184171,1100,84412,22758,0.0771996917102561,10951,0.046,0.51
WMT,T,184148,1595,132357,23230,0.0254246572155467,2351,0.016,0.358157894736842
ET,S,183871,2955,154567,18677,0.0140798045785343,30603,0.004,0.04
NKLA,S,183842,512,103567,78499,0.00418502550242602,13309,0.005,0.05
MT,B,183827,325,138943,23309,0.00780271987231125,3672,0.004,0.04
TGNA,B,183790,1760,170023,200,0.0387607026304032,5702,0.0133076923076923,0.112435897435897
HYZN,S,183491,600,155986,26601,0.00544921015864352,16181,0.002,0.042
MLSS,B,183307,0,136907,0,0.0,42843,0.0,0.0
OTLY,B,183298,3900,111969,919,0.28822032414373,23310,0.004,0.104996767937944
KTTA,S,183144,2200,175191,1300,0.56560348347838,6434,0.0209647058823529,0.197647058823529
IFRX,T,183038,1942,126496,32700,0.0903811713991247,5399,0.0026,0.0749788838612368
ZM,B,182916,3255,70581,2306,0.0714393813301008,2497,0.147889704563501,1.60370203702787
CRK,B,182890,0,171390,0,0.0,10931,0.0,0.0
NEM,T,182859,80,121640,32620,0.000928655618495104,5854,0.003,0.032
SPH,S,182844,0,182444,0,0.0,49659,0.0,0.0
NUE,B,182751,7119,98116,18653,0.187619691959847,4377,0.0438352649006623,0.674640071216263
DMB,B,182686,0,133786,0,0.0,15786,0.0,0.0
GEO,B,182674,398,121325,38651,0.022798038983733,18206,0.004,0.04
BAOS,T,182423,800,137664,16892,0.537856262765412,7862,0.002,0.075
PATH,T,182028,1808,135540,1680,0.0615519325041068,5990,0.00542857142857143,0.208224043715847
TME,S,181985,980,113355,54437,0.00324541343962683,33848,0.005,0.05
SCHO,B,181955,0,181955,0,0.0,1930,0.0,0.0
CRON,T,181784,90,127415,910,0.00446229361892013,33950,0.001,0.01
INM,B,181776,1705,122952,28873,0.178197853084155,5145,0.0273333333333333,0.144149377593361
VVR,B,181626,0,166626,0,0.0,17420,0.0,0.0
DCP,T,181581,0,119831,0,0.0,9100,0.0,0.0
GLDM,S,181401,8192,173209,0,0.264333301042423,67042,0.004,0.04
NCMI,B,181324,600,159224,100,0.0189591430467343,9063,0.005,0.01
DYNT,B,181095,300,136995,13400,0.0340918107064661,11508,0.002,0.035
WDH,B,181053,0,124574,0,0.0,19863,0.0,0.0
INNV,E,180907,420,132668,2880,0.00464627468333426,1100,0.00142857142857143,0.0376190476190476
QTT,B,180867,700,171967,3700,0.0226255276240189,27750,0.002,0.03
GOCO,S,180639,380,167724,4510,0.0139572840471425,26850,0.007,0.03
ERY,T,180626,300,176026,4300,0.0204335741618283,25100,0.002,0.02
FPAY,S,180574,1112,151859,2288,0.839876190374388,14001,0.0505,0.2
IWF,B,180526,7092,128543,40324,0.568768720496193,5015,0.0290332019161594,0.294872574523419
AMPE,S,180083,100,178783,1200,0.000726622730212246,41125,0.005,0.01
DBX,T,180029,0,161696,0,0.0,4414,0.0,0.0
SALM,B,179923,100,159772,600,0.0177147918511957,13065,0.001,0.07
CANO,B,179688,0,154180,0,0.0,5684,0.0,0.0
MTCR,T,179681,0,141287,0,0.0,29161,0.0,0.0
AYRO,T,179509,0,161554,0,0.0,5396,0.0,0.0
TMV,B,179412,1700,163061,10686,0.66419205107912,4500,0.009,0.326666666666667
SKIN,B,179410,3921,134517,6522,0.268457178676987,4141,0.025,0.180471105527638
RHE,T,179374,200,66615,0,0.50381657477594,7828,0.03,0.19
ERX,B,179151,2700,147689,10757,0.0412177107620912,5255,0.006,0.065
ENVX,B,179142,5921,141828,13515,0.265315002694289,14111,0.0243011152416357,0.32193044196613
UNFI,B,178846,7812,120859,8375,0.0989838099750148,3905,0.0112589332632685,0.150275880189175
EGO,B,178529,600,132629,600,0.0196953782573855,11601,0.002,0.02
DRMA,B,178254,1845,139201,3450,1.03298733960699,7148,0.072,0.475333333333333
PANL,T,177972,600,150224,12299,0.0220848056537102,15304,0.001,0.0266666666666667
OTRK,B,177782,0,101865,0,0.0,11161,0.0,0.0
EFTR,T,177742,1159,106904,5058,0.0172819992842658,2890,0.0140293356341674,0.356074201898188
NM,T,177637,700,156370,9485,0.0553874250691173,8200,0.00425,0.0875
BARK,B,177611,200,136303,800,0.00830564784053156,20884,0.005,0.01
TMDI,B,177587,0,171787,0,0.0,40399,0.0,0.0
MUX,T,177500,0,170700,0,0.0,12300,0.0,0.0
CBIO,B,177378,800,144427,4298,0.0634419129932977,11600,0.011,0.082
BOIL,B,177334,24132,90288,34500,0.633083358976217,4727,0.0333264762440374,0.958833813362978
NERV,T,177320,200,147920,500,0.00749316248922858,17173,0.001,0.01
VVOS,S,177308,945,156082,1500,0.300955414012739,10752,0.00753333333333333,0.0626984126984127
CMRX,B,177273,750,134813,22598,0.0395444896522881,10269,0.011,0.0485714285714286
VIST,B,177265,100,145435,2800,0.0374251497005988,12040,0.001,0.04
LOTZ,T,177180,100,149203,5177,0.00387296669248644,12000,0.001,0.01
DB,T,176936,830,140680,35226,0.00679171445168193,6650,0.003,0.03
ICLN,S,176823,6391,149560,20872,0.065120385391969,1124,0.0141111111111111,0.13
PRTH,B,176760,2516,119922,1143,0.456637069814757,1600,0.0522026431718062,0.77499449339207
VIAC,S,176324,370,132056,40152,0.00720387902592355,4142,0.022,0.153333333333333
LATNW,B,176300,0,170600,0,0.0,14700,0.0,0.0
RMO,E,175952,0,122652,0,0.0,1700,0.0,0.0
FEIM,B,175701,99,15021,0,0.49748743718593,1499,0.02,0.18
NXE,T,175646,0,167046,0,0.0,14740,0.0,0.0
DS,T,175426,100,145726,4500,0.00943218260705527,31455,0.005,0.01
IFRX,B,175266,900,99081,21498,0.0559697270723651,21987,0.012,0.116666666666667
AYRO,S,174806,0,173706,0,0.0,29618,0.0,0.0
VICI,B,174784,1387,161800,7599,0.0102268076508783,2880,0.008,0.08
UAA,B,174768,260,141749,24959,0.0030170123081738,7275,0.005,0.05
MOHO,T,174757,500,172257,2000,0.0226860254083485,2233,0.001,0.01
SGMA,T,174723,80,91045,120,0.00261028452101279,5002,0.01,0.05
ATUS,B,174723,300,157255,13067,0.0029895056055548,5185,0.00863636363636364,0.0509090909090909
GSM,T,174703,3258,140119,19629,0.0152028445838116,9450,0.001,0.0165991405770411
OGI,S,174669,300,160587,0,0.00349948091033163,14728,0.001,0.01
AVPT,B,174537,0,123990,0,0.0,7250,0.0,0.0
KTTA,T,174465,34,133965,0,0.00302706552706553,11500,0.01,0.05
GOVX,S,174363,366,158421,379,0.123436580674136,18207,0.011,0.12
YALA,T,174215,325,130057,2011,0.0187007307670177,7668,0.001,0.04
DTEA,S,174100,500,170482,1300,0.18204810285709,8454,0.031,0.22
PXS,S,173967,0,173580,0,0.0,16251,0.0,0.0
XOSWW,T,173800,0,136800,0,0.0,38900,0.0,0.0
SHLX,T,173674,310,103360,21590,0.0236222799046235,12110,0.003,0.0533333333333333
EFG,B,173577,4677,165583,224,0.673221634805029,1329,0.0189240506329114,0.227989124356494
GDXU,S,173491,2210,152231,11785,1.62632027216926,21477,0.00317647058823529,0.07
AXTI,B,173479,1716,135575,10496,0.0217940739423651,4285,0.00266258741258741,0.0334965034965035
AGIL,T,173476,166,111308,0,0.0244189467490438,3747,0.14,1.12
SDPI,T,173332,682,100164,9211,0.0122874027097146,1300,0.001,0.0270674486803519
FLUX,B,173303,2624,135578,10208,0.81148653762422,7483,0.0573300934705618,0.46175807663411
TOST,T,173249,104,126716,0,0.00195002055719336,902,0.27,1.0
MT,T,172712,110,134110,1437,0.00193435554971823,5888,0.002,0.02
BBBY,B,172635,2606,136863,2625,0.0749847837641,4562,0.014,0.210763157894737
EMAN,T,172475,0,111675,0,0.0,38954,0.0,0.0
WPG,E,172432,0,155132,0,0.0,1100,0.0,0.0
ETTX,T,172392,0,150700,0,0.0,14712,0.0,0.0
HUSA,S,172327,500,136902,21525,0.0656990527055034,15065,0.002,0.0533333333333333
RDHL,E,172320,1000,117008,37912,0.0141610966353234,2100,0.0028,0.021
AAOI,T,172277,0,115177,0,0.0,25800,0.0,0.0
HYRE,B,172189,0,143389,0,0.0,18577,0.0,0.0
OXLC,B,172169,0,139969,0,0.0,6697,0.0,0.0
KIQ,S,172113,475,147038,4900,0.18202303028991,27964,0.0049,0.0363
DUST,T,172097,900,89224,45773,0.0415050215713122,12259,0.004,0.1
SDC,E,172075,600,139790,3700,0.00486311041270591,1400,0.0044,0.028
NOV,B,172042,360,138746,8336,0.0035209270603675,8211,0.007,0.03
MBIO,T,171960,0,148660,0,0.0,16800,0.0,0.0
BBWI,T,171957,100,143543,400,0.0084717045069468,9953,0.01,0.04
ONCT,B,171864,155,130062,200,0.0654284508231321,8459,0.01,0.0329032258064516
DLPN,T,171684,259,128365,1541,0.329080276448697,5228,0.019,0.17
BILI,B,171647,2008,91983,5522,0.0168101896034724,13233,0.0389153846153846,0.232307692307692
MARA,E,171595,400,126162,300,0.00612397997458548,340,0.001,0.0425
LIDR,E,171577,500,120317,800,0.00915181022806311,2797,0.001,0.05
NEON,B,171564,4815,133306,5679,0.3479215167728,2142,0.0740953909653749,0.426231645699737
GFI,B,171499,160,142608,1940,0.0012601728227096,8800,0.002,0.05
IAGG,B,171281,100,139082,32099,0.0210172341319882,34079,0.01,0.02
GRIL,T,171273,100,124473,1000,0.0102459016393443,25373,0.001,0.02
ADTX,S,171264,0,171264,0,0.0,54626,0.0,0.0
PHK,B,171260,0,141860,0,0.0,7722,0.0,0.0
BAOS,B,171124,300,127302,19072,0.0256191289496157,13703,0.001,0.03
RELY,T,170996,300,124906,329,0.00764158763988087,1901,0.022,0.32
AMWL,B,170969,300,109761,0,0.0417769112936917,5814,0.005,0.01
CRM,B,170892,9816,92849,5386,0.128898508209542,2818,0.0369374269619897,0.601154560457494
ATY,T,170838,2100,128309,24462,0.662301849506984,5075,0.0067,0.117
WMC,B,170794,0,158010,0,0.0,13033,0.0,0.0
GPS,T,170777,300,139370,0,0.00304043782304652,4681,0.001,0.02
ELYS,S,170633,0,168837,0,0.0,8567,0.0,0.0
STX,B,170511,5209,120574,11615,0.30947080683821,6574,0.017,0.259461135307141
OPAD+,E,170300,100,101300,17900,0.0526315789473684,21900,0.005,0.09
SOL,T,170209,595,115360,0,0.0545071454745328,5419,0.001,0.03
NAT,T,170108,400,136808,0,0.00862199038648072,15842,0.001,0.01
OPEN,T,170108,150,142612,1150,0.00141122380731217,3929,0.014,0.09
CALA,T,170059,0,110700,0,0.0,38600,0.0,0.0
CRMD,E,169988,1100,146953,16543,0.0965455099273013,980,0.002,0.0388888888888889
BE,B,169837,0,126243,0,0.0,4400,0.0,0.0
BEKE,S,169830,900,146503,12465,0.00943916782079201,16891,0.02,0.08
CMCM,B,169774,0,115674,0,0.0,33000,0.0,0.0
LMFA,T,169710,1500,131199,10290,0.273749477361282,9239,0.011,0.125714285714286
KODK,T,169708,0,136739,0,0.0,8294,0.0,0.0
CIBR,B,169534,10408,135235,12806,0.377739226521478,1501,0.01,0.217329385599537
RIOT,E,169522,0,142815,0,0.0,400,0.0,0.0
CLSN,S,169475,0,169475,0,0.0,47162,0.0,0.0
NAK,T,169404,0,168504,0,0.0,12500,0.0,0.0
DISCK,T,169363,1360,92365,69638,0.0288200913956949,10285,0.004,0.07
ISBC,S,169171,150,7067,161954,0.00372629383982175,50356,0.002,0.02
CCXI,B,169049,1350,111169,4243,0.0759349996879421,3370,0.0452631578947368,0.352631578947368
TOTL,B,168813,0,168660,0,0.0,7808,0.0,0.0
UUP,S,168769,25545,103224,40000,0.652689489885681,20180,0.004,0.04
DFFN,T,168724,500,163027,900,0.253936008125952,4997,0.0005,0.0009
ZVIA,B,168621,1766,121966,1082,0.619435720428651,7848,0.124489051094891,0.610821167883212
VISL,B,168442,0,129342,0,0.0,19150,0.0,0.0
VERU,B,168426,0,150563,0,0.0,7732,0.0,0.0
RAD,B,168314,1300,142884,300,0.0817020196272957,7400,0.023,0.19
GBR,E,168229,100,135175,400,0.00829806655049374,800,0.001,0.05
DDM,B,168205,39051,118887,8550,5.22816309759717,1675,0.0189778282399091,0.255764269531933
IVLU,B,168094,5872,162222,0,0.772307099708151,21722,0.003,0.03
UP,S,168018,1300,145196,6900,0.0391510373121876,20390,0.012,0.15
GRAY,T,168009,0,141368,0,0.0,12971,0.0,0.0
BODY+,E,168000,0,85500,0,0.0,26900,0.0,0.0
COIN,T,167593,1088,63927,767,0.0533806435656274,3213,0.262030993925662,1.75030164704849
SPTL,B,167515,10281,134431,22803,0.159233558170849,2258,0.005,0.05
UPC,B,167449,1000,140926,3100,0.104297037964122,5283,0.0037,0.065
COP,S,167389,460,88186,77806,0.00617125399926519,2884,0.006,0.0683333333333333
ATVI,S,167359,200,11416,1937,0.00305452461854208,2915,0.00685714285714286,0.118571428571429
RMED,B,167333,500,152632,4400,0.169572773293976,15561,0.011,0.07
SMFR,T,167290,400,124462,1100,0.0552474057811567,8440,0.011,0.17
NVTA,T,167155,200,118389,0,0.0101790018669834,7616,0.03,0.16
IVR,T,167000,280,93900,19220,0.00554554276999861,79400,0.001,0.01
ALBO,T,166991,0,94291,0,0.0,12900,0.0,0.0
NAT,S,166884,0,166884,0,0.0,47081,0.0,0.0
AQMS,T,166788,0,136888,0,0.0,16631,0.0,0.0
INDP,E,166780,0,132149,0,0.0,1800,0.0,0.0
GNLN,S,166771,0,166071,0,0.0,18532,0.0,0.0
DOGZ,B,166666,0,144666,0,0.0,21897,0.0,0.0
UA,T,166403,260,99703,20140,0.0053471206584128,19717,0.003,0.03
PYPL,B,166321,2800,92799,1332,0.0498927278584472,1917,0.220197640174666,1.19345342922065
NNDM,S,166314,950,114051,51213,0.0210972988093038,10325,0.009,0.05
LIDR,S,166269,1370,157308,4210,0.324169399645656,8188,0.0767164179104478,0.564477611940298
NUWE,B,166108,100,140618,2711,0.0214638334406525,7606,0.001,0.03
RSLS,B,165669,0,134629,0,0.0,9300,0.0,0.0
GLBS,T,165657,1400,112625,12700,0.0889292182926406,8950,0.002,0.0338461538461538
GAB,B,165624,0,140124,0,0.0,12284,0.0,0.0
MITO,E,165620,451,126933,17236,0.0125131790688641,2700,0.001,0.01
ONCT,T,165497,100,130659,0,0.0152299725860493,13825,0.01,0.02
XOS,S,165420,1200,155670,600,0.161589222309243,16739,0.02475,0.215
UNFI,T,165360,3409,96683,3940,0.243471653104599,6579,0.0521103035312039,0.451689192474111
HOTH,B,165281,0,148851,0,0.0,11200,0.0,0.0
DNP,B,165234,5864,93339,52531,1.42357963501551,10071,0.01,0.111136363636364
EXPE,B,165226,510,88775,320,0.0105632833943845,12908,0.0153846153846154,0.194102564102564
SMSI,B,165006,100,140500,1900,0.013941168269901,10600,0.001,0.02
ATNX,E,164985,0,164785,0,0.0,11902,0.0,0.0
CANF,B,164727,200,163265,862,0.273972602739726,45381,0.001,0.03
CRMD,B,164558,1320,111913,14769,0.153445806057617,12901,0.012,0.100545454545455
MTDR,B,164541,320,132588,200,0.0240246537438421,14157,0.021,0.13
QYLD,T,164468,768,109036,501,0.00932265174787832,4524,0.005,0.08
AGFY,B,164449,1860,110941,23418,0.20590105430291,5642,0.0704761904761905,1.04672619047619
REML,S,164376,300,144078,0,0.024919013207077,24888,0.01,0.08
VZ,S,164357,670,129729,32158,0.00483279352533899,5220,0.007,0.07
SU,T,164320,500,144620,2500,0.00531482101796693,8700,0.002,0.02
SBEV,T,164300,300,150871,4200,0.379266750948167,9787,0.001,0.07
SGRP,B,164250,500,100587,55400,0.0677286139142569,8000,0.002,0.05
RDS.A,S,163838,1510,15314,147014,0.0103593762842658,3439,0.009,0.09
ABT,T,163814,83,91891,3920,0.00289945449128999,4239,0.004,0.115
O,B,163762,31,149619,6980,0.000803400360286106,1526,0.002,0.03
FUBO,S,163717,3622,139116,18574,0.0990016857384179,4633,0.029,0.17950648126237
RWM,S,163711,1027,160384,0,0.0200778834341032,7910,0.003,0.03
TNT,B,163623,5735,91575,37219,0.809193936093995,1464,0.0256391292883047,0.584659112449632
UAMY,E,163611,0,161427,0,0.0,68456,0.0,0.0
DISCK,B,163590,820,125323,2880,0.0193872468612293,4823,0.007,0.04
COTY,S,163563,360,88933,74270,0.00140536223595873,6342,0.004,0.04
HAPP,S,163505,500,162730,0,0.0910523383165384,15343,0.002,0.085
MIMO,B,163372,2201,130298,1516,0.822414211213347,6694,0.0270334468278288,0.424644580637839
GAMB,E,163231,1186,126776,200,0.163629706164917,708,0.0374150537634409,0.320602150537634
FPAY,T,163180,400,137880,11600,0.199700449326011,50244,0.001,0.06
NBRV,B,163166,0,136185,0,0.0,45803,0.0,0.0
NRXP,S,163040,200,137413,298,0.0188186383639694,10473,0.02,0.07
FSLY,B,162852,575,106616,2525,0.0364402506189387,5392,0.025,0.151666666666667
DOLE,B,162454,0,121100,0,0.0,3335,0.0,0.0
TGTX,T,162448,172,79617,350,0.0127468814707927,8327,0.012,0.125
VIR,B,162423,3635,99381,2050,0.385811404520609,9093,0.02875,0.780333333333333
TJX,B,162325,480,113838,38766,0.0103863386291448,2668,0.007,0.11
GSKY,T,162293,3999,101504,3600,0.249712773954069,6409,0.004,0.0876456739258387
AU,T,162280,80,123580,5020,0.00142449379970452,6350,0.003,0.03
MRSN,B,162229,900,138694,2077,0.0182292037999574,2600,0.0185,0.1575
RDHL,T,162164,100,123322,100,0.00141610966353234,6664,0.004,0.06
KALA,B,162160,0,132743,0,0.0,15650,0.0,0.0
YMTX,T,162155,0,62909,0,0.0,6600,0.0,0.0
ON,B,161825,330,142149,4050,0.00624984837880014,2505,0.004,0.0833333333333333
FNKO,S,161764,0,150427,0,0.0,6120,0.0,0.0
IZEA,T,161619,0,150133,0,0.0,14600,0.0,0.0
DRN,B,161524,1296,103409,55064,1.333699186249,1559,0.007,0.157492354740061
KMPH,T,161214,1000,93465,1200,0.140214561636648,12549,0.002,0.076
ARVL,T,161213,133,133864,1367,0.0295484382336051,5162,0.02,0.29
BDRY,B,161197,200,125567,0,0.260448313136485,6003,0.05,0.2
ALT,B,161112,1029,109217,473,0.0552780615158846,5826,0.0197973568281938,0.14768281938326
VNQ,B,160783,14602,134095,11623,0.19241590838636,1855,0.02,0.220084388185654
WKSP,S,160759,1280,132084,3388,0.52821961346853,14409,0.0280588235294118,0.332941176470588
EQX,B,160636,0,133436,0,0.0,5839,0.0,0.0
CCO,B,160630,0,151230,0,0.0,25950,0.0,0.0
HIBS,B,160590,0,153990,0,0.0,11924,0.0,0.0
COE,E,160484,500,101684,1100,0.0592627711271779,9315,0.001,0.02
ORTX,B,160264,0,128953,0,0.0,7334,0.0,0.0
TDOC,T,160188,2385,86097,8267,0.076575504937818,3710,0.0486720749237694,1.10804113585255
BFLY,T,160085,50,125185,150,0.00304062271953296,16460,0.01,0.02
JOAN,S,159984,1900,10886,1864,0.405748293548067,6259,0.0185,0.17
BPT,B,159962,500,138427,7278,0.145830632863636,8380,0.021,0.11
APPH,B,159940,3020,118890,100,0.393590094564224,5976,0.002,0.0474380165289256
SYRS,B,159887,0,128900,0,0.0,11824,0.0,0.0
BLI,E,159860,1600,113192,10700,0.0123313061540421,660,0.0164516129032258,0.15
AMGN,T,159770,818,98757,2342,0.0332570694981587,5400,0.116616915422886,0.743333333333333
GHSI,S,159734,0,159734,0,0.0,49835,0.0,0.0
DCRC,B,159645,0,148045,0,0.0,7064,0.0,0.0
WTER,B,159596,0,127396,0,0.0,39212,0.0,0.0
TEVA,S,159574,867,90417,63288,0.00729967416223162,19587,0.008,0.08
BOIL,S,159562,29927,80742,30095,0.722987069528916,3725,0.018282216319138,0.94746869908625
FTI,B,159478,0,119178,0,0.0,38680,0.0,0.0
GPRO,T,159468,330,103123,41281,0.0136731999096161,6168,0.006,0.06
BRK.B,B,159462,3093,86942,1108,0.0769630241166063,2371,0.0180986061100315,0.269509696730181
AGFY,T,159197,900,98118,2200,0.0748690442723879,9500,0.06375,0.44625
CASI,S,159003,0,155405,0,0.0,58176,0.0,0.0
SIRI,B,159002,0,146913,0,0.0,31188,0.0,0.0
VUG,B,158967,20190,129014,4913,3.80834189005953,618,0.0305023862328398,0.591378141469005
SYPR,B,158859,0,128233,0,0.0,10545,0.0,0.0
BIOL,B,158760,200,155234,1126,0.0114122681883024,16345,0.0028,0.0062
GNLN,T,158456,0,125689,0,0.0,6276,0.0,0.0
UBX,B,158357,200,153167,2390,0.117302052785924,60750,0.001,0.02
PETV,S,158242,2920,122163,17450,0.390436349617338,4497,0.0158928571428571,0.200535714285714
MAAC,B,158120,520,138234,10666,0.134694927351163,9088,0.007,0.0490625
BLCT,B,158036,1250,143681,2800,0.0813166796773354,3824,0.00712,0.09
LC,B,157993,1500,126686,4990,0.0934358296506901,6145,0.013,0.408333333333333
ATUS,S,157675,145,111004,43326,0.00191025751361122,6212,0.00909090909090909,0.0963636363636364
PD,B,157654,1571,101619,1475,0.0741455092647615,3803,0.0853283767038414,0.450218091697646
GSV,T,157369,250,149819,5600,0.0302055447348038,28725,0.0011,0.0185
AMTX,B,157145,7822,105079,7746,0.595414020223527,5156,0.0233214285714286,0.218161094224924
ONTF,T,157109,200,110959,800,0.0221677544306146,15200,0.025,0.09
EXPE,T,156962,1210,46713,3035,0.0353288228910568,9868,0.0581724137931035,0.812413793103448
EYEG,E,156928,0,118438,0,0.0,8801,0.0,0.0
EFA,B,156824,14536,114051,28236,0.0127761260637992,4138,0.015,0.15
CRIS,T,156384,500,126484,900,0.0202494735136886,9200,0.001,0.03
PFFD,B,156082,6636,105856,43090,1.22839433877608,3455,0.01,0.11
OCUL,B,156070,460,118963,100,0.053172733379372,9400,0.021,0.11
AUTL,T,156043,100,118156,2,0.0194061711624297,10540,0.01,0.06
U,S,156040,4481,91235,3581,0.218964872794224,5709,0.0826420140690769,1.10165422627392
SNOW,B,155970,5435,73889,2660,0.201096049445093,3713,0.0705524288107203,1.698265545646
LDI,B,155949,0,96075,0,0.0,21214,0.0,0.0
RWM,T,155843,20100,122173,1470,0.273378027107668,21499,0.003,0.03
UROY,S,155816,1000,119597,17972,0.0195110192663107,10465,0.012,0.109285714285714
PETV,E,155790,1000,133279,1937,0.295339055915213,1363,0.00475,0.176666666666667
DOCU,T,155625,1571,49579,887,0.101637966740697,2511,0.278180431149757,1.6458818837979
GSMG,T,155618,0,96998,0,0.0,29000,0.0,0.0
DELL,T,155560,150,87415,2850,0.00620430703984138,4989,0.02,0.09
NUE,T,155534,428,78630,571,0.0155810632223785,8190,0.012,0.18
FFIE,T,155412,0,130638,0,0.0,5687,0.0,0.0
NRZ,T,155329,390,124755,5710,0.00322348682089811,6442,0.001,0.01
DASH,B,155308,2984,67135,9945,0.155754096030092,4140,0.104839290780142,1.33906440193098
XERS,T,155282,0,132382,0,0.0,26721,0.0,0.0
