symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DHT,T,100,0,100,0,0.0,100,0.0,0.0
ACET,B,100,0,100,0,0.0,100,0.0,0.0
FORA,T,100,0,100,0,0.0,100,0.0,0.0
GAB-G,T,100,0,100,0,0.0,100,0.0,0.0
TERN,B,100,0,100,0,0.0,100,0.0,0.0
TKNO,S,100,0,100,0,0.0,100,0.0,0.0
BORR,B,100,0,100,0,0.0,100,0.0,0.0
NGL,S,100,0,100,0,0.0,100,0.0,0.0
WKC,T,100,0,100,0,0.0,100,0.0,0.0
KRBP,T,100,0,100,0,0.0,100,0.0,0.0
XRAY,B,100,0,100,0,0.0,100,0.0,0.0
VOX,B,100,0,100,0,0.0,100,0.0,0.0
SEPZ,S,100,0,100,0,0.0,100,0.0,0.0
BOWL,B,100,0,100,0,0.0,100,0.0,0.0
AEL,T,100,0,100,0,0.0,100,0.0,0.0
AURC,E,100,0,100,0,0.0,100,0.0,0.0
IBDQ,T,100,0,100,0,0.0,100,0.0,0.0
BAD,S,100,0,0,0,0.0,50,0.0,0.0
FIVA,T,100,0,100,0,0.0,100,0.0,0.0
GLP,S,100,0,0,0,0.0,100,0.0,0.0
XC,B,100,0,100,0,0.0,100,0.0,0.0
WRN,T,100,0,100,0,0.0,100,0.0,0.0
CMC,B,100,0,0,0,0.0,100,0.0,0.0
SPWH,T,100,0,100,0,0.0,100,0.0,0.0
NJR,S,100,0,0,0,0.0,100,0.0,0.0
BWXT,B,100,0,0,0,0.0,100,0.0,0.0
SOPA,E,100,0,0,0,0.0,100,0.0,0.0
KELYA,S,100,0,0,0,0.0,100,0.0,0.0
GLADZ,S,100,0,0,0,0.0,100,0.0,0.0
SPUS,B,100,0,100,0,0.0,100,0.0,0.0
UPXI,T,100,0,0,0,0.0,100,0.0,0.0
TDG,T,100,0,0,0,0.0,100,0.0,0.0
AMCX,T,100,0,100,0,0.0,100,0.0,0.0
EPRF,T,100,0,100,0,0.0,100,0.0,0.0
BNDC,B,100,0,100,0,0.0,100,0.0,0.0
QUS,S,100,0,0,0,0.0,100,0.0,0.0
AGNCP,T,100,0,100,0,0.0,100,0.0,0.0
ZIG,S,100,0,0,0,0.0,100,0.0,0.0
OMEX,T,100,0,100,0,0.0,100,0.0,0.0
ZUO,T,100,0,100,0,0.0,100,0.0,0.0
VC,T,100,0,0,0,0.0,100,0.0,0.0
DLTR,T,100,0,0,0,0.0,100,0.0,0.0
MGK,E,100,0,0,0,0.0,100,0.0,0.0
VIR,T,100,0,100,0,0.0,100,0.0,0.0
LEN.B,T,100,0,0,0,0.0,100,0.0,0.0
NTRA,E,100,0,0,0,0.0,100,0.0,0.0
RDW,T,100,0,100,0,0.0,100,0.0,0.0
SEAC,T,100,0,100,0,0.0,100,0.0,0.0
PBA,T,100,0,100,0,0.0,100,0.0,0.0
ILF,T,100,0,100,0,0.0,100,0.0,0.0
BBEU,T,100,0,100,0,0.0,100,0.0,0.0
PCY,T,100,0,100,0,0.0,100,0.0,0.0
FBRT,B,100,0,100,0,0.0,100,0.0,0.0
CBRL,T,100,0,0,0,0.0,100,0.0,0.0
CVI,S,100,0,0,0,0.0,100,0.0,0.0
HPLTW,E,100,0,0,0,0.0,100,0.0,0.0
SPGM,T,100,0,100,0,0.0,100,0.0,0.0
ETY,B,100,0,100,0,0.0,100,0.0,0.0
AGZ,B,100,0,100,0,0.0,100,0.0,0.0
BKCH,B,100,0,0,0,0.0,100,0.0,0.0
RCRT,E,100,0,0,0,0.0,100,0.0,0.0
RILYO,T,100,15,0,85,0.130434782608696,100,0.01,0.13
JPM,E,100,0,0,0,0.0,100,0.0,0.0
OXLCZ,T,100,0,100,0,0.0,100,0.0,0.0
SMID,B,100,0,100,0,0.0,100,0.0,0.0
QRTEP,T,100,0,0,0,0.0,100,0.0,0.0
FTAI,T,100,0,100,0,0.0,100,0.0,0.0
NLY-I,T,100,0,100,0,0.0,100,0.0,0.0
IDYA,S,100,0,0,0,0.0,100,0.0,0.0
ACCO,T,100,0,100,0,0.0,100,0.0,0.0
KAR,T,100,0,100,0,0.0,100,0.0,0.0
CCEP,T,100,0,100,0,0.0,100,0.0,0.0
EOT,S,100,0,0,0,0.0,100,0.0,0.0
EMF,T,100,0,100,0,0.0,100,0.0,0.0
CDIO,B,100,0,0,0,0.0,100,0.0,0.0
BLDP,S,100,0,100,0,0.0,100,0.0,0.0
REW,B,100,0,100,0,0.0,100,0.0,0.0
SHLS,S,100,0,100,0,0.0,100,0.0,0.0
DDM,S,100,0,100,0,0.0,100,0.0,0.0
CGC,B,100,100,0,0,0.0015236934328813,100,0.0,0.0001
SEMR,B,100,0,100,0,0.0,100,0.0,0.0
TY,S,100,0,0,0,0.0,100,0.0,0.0
GCOW,T,100,0,100,0,0.0,100,0.0,0.0
CSTM,T,100,0,100,0,0.0,100,0.0,0.0
EPC,T,100,0,0,0,0.0,100,0.0,0.0
FTS,B,100,0,100,0,0.0,100,0.0,0.0
LRN,B,100,0,0,0,0.0,100,0.0,0.0
SCD,B,100,0,0,0,0.0,100,0.0,0.0
KOLD,E,100,0,0,0,0.0,100,0.0,0.0
GGN,T,100,0,100,0,0.0,100,0.0,0.0
NMM,T,100,0,100,0,0.0,100,0.0,0.0
BAOS,S,100,0,0,0,0.0,50,0.0,0.0
UNFI,B,100,0,0,0,0.0,100,0.0,0.0
HUBC,B,100,0,0,0,0.0,100,0.0,0.0
ZVRA,B,100,0,100,0,0.0,100,0.0,0.0
ROST,B,100,0,0,0,0.0,100,0.0,0.0
IVT,S,100,0,0,0,0.0,100,0.0,0.0
VOOG,S,100,100,0,0,0.0552181115405853,100,0.03,0.09
MHK,T,100,0,0,0,0.0,100,0.0,0.0
FRBK,S,100,0,0,0,0.0,100,0.0,0.0
PTRB,B,100,0,100,0,0.0,100,0.0,0.0
SZK,S,100,0,0,0,0.0,100,0.0,0.0
YY,S,100,0,0,0,0.0,100,0.0,0.0
PBYI,T,100,0,100,0,0.0,100,0.0,0.0
REPL,T,100,0,100,0,0.0,100,0.0,0.0
CVI,T,100,0,100,0,0.0,100,0.0,0.0
TGAN,T,100,0,100,0,0.0,100,0.0,0.0
UVV,T,100,0,100,0,0.0,100,0.0,0.0
XTNT,B,100,0,100,0,0.0,100,0.0,0.0
UPS,S,100,100,0,0,0.0162999185004075,100,0.04,0.14
NXN,T,100,0,100,0,0.0,100,0.0,0.0
NC,S,100,0,0,0,0.0,100,0.0,0.0
LDWY,T,100,0,0,0,0.0,100,0.0,0.0
BCLI,T,100,0,100,0,0.0,100,0.0,0.0
SHLS,E,100,0,0,0,0.0,100,0.0,0.0
GUSH,S,100,0,0,0,0.0,100,0.0,0.0
OMQS,S,100,0,0,0,0.0,100,0.0,0.0
PMT-A,T,100,0,100,0,0.0,100,0.0,0.0
CAL,S,100,0,0,0,0.0,100,0.0,0.0
BDC,T,100,0,100,0,0.0,100,0.0,0.0
RENB,E,100,0,0,0,0.0,100,0.0,0.0
CEQP-,S,100,0,100,0,0.0,100,0.0,0.0
SLM,T,100,0,100,0,0.0,100,0.0,0.0
CLBK,T,100,0,100,0,0.0,100,0.0,0.0
ACACU,B,100,0,100,0,0.0,100,0.0,0.0
UFPI,B,100,0,0,0,0.0,100,0.0,0.0
DXJ,T,100,0,100,0,0.0,100,0.0,0.0
ELTK,T,100,0,100,0,0.0,100,0.0,0.0
EBF,T,100,0,100,0,0.0,100,0.0,0.0
FGMC,S,100,0,100,0,0.0,100,0.0,0.0
ENSC,S,100,0,0,0,0.0,100,0.0,0.0
UUP,T,100,0,100,0,0.0,100,0.0,0.0
DNOW,T,100,0,100,0,0.0,100,0.0,0.0
GDV,B,100,0,0,0,0.0,100,0.0,0.0
SYK,T,100,30,0,0,0.00388248997023424,15,0.01,0.12
MFA,T,100,0,100,0,0.0,100,0.0,0.0
WB,B,100,0,100,0,0.0,99,0.0,0.0
CWH,E,100,0,0,0,0.0,100,0.0,0.0
CET,B,100,0,100,0,0.0,100,0.0,0.0
ACR-D,T,100,0,100,0,0.0,100,0.0,0.0
APAC,B,100,0,0,0,0.0,50,0.0,0.0
LSAT,B,100,0,100,0,0.0,100,0.0,0.0
EZPW,T,100,0,100,0,0.0,100,0.0,0.0
SPRY,T,100,0,100,0,0.0,100,0.0,0.0
CRC,S,100,0,0,0,0.0,100,0.0,0.0
WEC,B,100,0,100,0,0.0,100,0.0,0.0
TRGP,S,100,0,0,0,0.0,100,0.0,0.0
LVRO,B,100,0,100,0,0.0,100,0.0,0.0
LTC,T,100,0,0,0,0.0,100,0.0,0.0
ELC,S,100,0,0,0,0.0,100,0.0,0.0
GGAL,S,100,0,0,0,0.0,100,0.0,0.0
LNG,E,100,0,0,0,0.0,100,0.0,0.0
AEHR,S,100,0,0,0,0.0,100,0.0,0.0
EWTX,T,100,0,100,0,0.0,100,0.0,0.0
IMO,S,100,0,0,0,0.0,100,0.0,0.0
IMVT,B,100,0,0,0,0.0,100,0.0,0.0
DALN,S,100,0,100,0,0.0,100,0.0,0.0
ABVC,E,100,0,0,0,0.0,100,0.0,0.0
PRPH,S,99,0,0,0,0.0,99,0.0,0.0
PII,S,99,0,0,0,0.0,99,0.0,0.0
SYRS,B,99,0,0,0,0.0,99,0.0,0.0
TY-,S,99,0,0,0,0.0,87,0.0,0.0
BMRC,S,99,0,0,0,0.0,99,0.0,0.0
PSA-M,S,99,0,0,0,0.0,99,0.0,0.0
KFFB,T,99,0,99,0,0.0,99,0.0,0.0
SPHR,B,99,0,0,0,0.0,99,0.0,0.0
CTLT,S,98,0,0,0,0.0,98,0.0,0.0
CNO,B,98,0,98,0,0.0,98,0.0,0.0
AIRT,T,98,0,98,0,0.0,98,0.0,0.0
XLB,B,98,0,98,0,0.0,10,0.0,0.0
UCO,T,98,98,0,0,0.0253229974160207,10,0.001,0.01
SDY,B,98,9,69,0,0.00370065789473684,8,0.001,0.02
EML,B,98,0,98,0,0.0,98,0.0,0.0
PARA,S,98,0,98,0,0.0,41,0.0,0.0
FAZ,S,98,0,98,0,0.0,98,0.0,0.0
SZK,B,97,0,0,0,0.0,97,0.0,0.0
FDIG,T,97,0,0,0,0.0,91,0.0,0.0
MDLV,B,97,0,0,0,0.0,97,0.0,0.0
DCGO,S,97,0,97,0,0.0,97,0.0,0.0
PNW,S,96,0,0,0,0.0,96,0.0,0.0
CFFE,S,96,0,96,0,0.0,96,0.0,0.0
UNP,S,95,0,0,0,0.0,95,0.0,0.0
NXTE,B,95,0,0,0,0.0,6,0.0,0.0
UFPT,S,94,94,0,0,0.576687116564417,94,0.54,2.83
GHRS,S,94,0,94,0,0.0,94,0.0,0.0
EBIX,S,94,0,0,0,0.0,94,0.0,0.0
IRON,B,94,0,0,0,0.0,94,0.0,0.0
BNH,S,94,30,0,0,0.9375,30,0.01,0.13
KALL,S,93,0,31,0,0.0,31,0.0,0.0
A,S,93,0,0,0,0.0,37,0.0,0.0
REXR-C,B,92,0,0,0,0.0,46,0.0,0.0
UL,S,92,0,92,0,0.0,30,0.0,0.0
PNQI,S,92,0,92,0,0.0,90,0.0,0.0
ICSH,S,92,0,92,0,0.0,92,0.0,0.0
NWSA,B,92,0,92,0,0.0,92,0.0,0.0
PBR.A,S,92,0,92,0,0.0,87,0.0,0.0
FAST,B,92,0,92,0,0.0,92,0.0,0.0
GPRK,E,91,0,0,0,0.0,91,0.0,0.0
FRD,S,91,0,0,0,0.0,91,0.0,0.0
VYMI,S,90,0,0,0,0.0,90,0.0,0.0
CARA,S,90,0,90,0,0.0,90,0.0,0.0
IJT,B,90,0,0,0,0.0,90,0.0,0.0
FCNCA,B,90,0,0,0,0.0,90,0.0,0.0
OGN,E,90,0,90,0,0.0,90,0.0,0.0
CFR-B,S,90,0,0,0,0.0,90,0.0,0.0
MPW,E,89,0,89,0,0.0,89,0.0,0.0
NTR,S,89,5,0,0,0.000826036676028416,5,0.01,0.04
FVRR,S,89,0,0,0,0.0,89,0.0,0.0
ADBE,S,89,0,0,0,0.0,88,0.0,0.0
XLB,S,89,10,77,0,0.000564652738565782,4,0.001,0.01
FNDX,T,88,88,0,0,0.0397830018083183,87,0.001,0.02
HJEN,B,88,0,0,0,0.0,88,0.0,0.0
ROBO,B,88,0,0,0,0.0,44,0.0,0.0
TARK,S,88,0,0,0,0.0,88,0.0,0.0
HISF,S,87,0,0,0,0.0,87,0.0,0.0
ADP,B,87,0,0,0,0.0,63,0.0,0.0
FSTA,B,87,0,87,0,0.0,11,0.0,0.0
ESRT,S,87,0,87,0,0.0,87,0.0,0.0
QDEL,S,87,0,0,0,0.0,40,0.0,0.0
GDC,B,87,0,87,0,0.0,87,0.0,0.0
AVDE,S,86,0,0,0,0.0,50,0.0,0.0
CCNE,S,86,0,0,0,0.0,43,0.0,0.0
STG,S,86,0,0,0,0.0,43,0.0,0.0
ET-C,B,86,0,43,0,0.0,43,0.0,0.0
CNQ,S,86,0,86,0,0.0,86,0.0,0.0
OTMO,S,86,0,0,0,0.0,15,0.0,0.0
DTST,S,85,0,0,0,0.0,85,0.0,0.0
SPYD,S,85,0,85,0,0.0,75,0.0,0.0
CTA-B,S,85,0,0,0,0.0,46,0.0,0.0
KMB,S,85,0,0,0,0.0,20,0.0,0.0
STT,S,85,0,0,0,0.0,85,0.0,0.0
FBP,S,85,0,85,0,0.0,85,0.0,0.0
RNLX,B,85,0,0,0,0.0,50,0.0,0.0
XTJA,B,85,0,0,0,0.0,85,0.0,0.0
QCLN,B,85,0,34,0,0.0,33,0.0,0.0
SEMR,S,85,0,0,0,0.0,85,0.0,0.0
MOND,S,85,0,0,0,0.0,85,0.0,0.0
WRB-F,S,84,0,0,0,0.0,84,0.0,0.0
CHK,S,84,38,0,0,0.00337447828789628,20,0.01,0.03
USB-Q,S,84,0,0,0,0.0,42,0.0,0.0
GSSC,B,84,0,0,0,0.0,42,0.0,0.0
LCTU,B,83,0,0,0,0.0,50,0.0,0.0
ZTO,S,83,0,83,0,0.0,83,0.0,0.0
IAGG,S,83,0,83,0,0.0,10,0.0,0.0
LBRT,S,83,0,83,0,0.0,30,0.0,0.0
SCHZ,B,82,0,82,0,0.0,6,0.0,0.0
MOOD,B,82,0,41,0,0.0,41,0.0,0.0
BRNY,S,82,0,0,0,0.0,82,0.0,0.0
APAM,S,82,0,0,0,0.0,82,0.0,0.0
WKEY,S,82,0,0,0,0.0,80,0.0,0.0
VPU,B,82,0,21,0,0.0,19,0.0,0.0
SFST,B,81,0,81,0,0.0,81,0.0,0.0
FREL,B,81,0,81,0,0.0,5,0.0,0.0
EVTL,S,81,0,81,0,0.0,81,0.0,0.0
XPOF,S,81,60,0,0,0.054249547920434,60,0.001,0.02
GRBK,B,80,0,0,0,0.0,35,0.0,0.0
XPON,S,80,0,0,0,0.0,80,0.0,0.0
SRS,B,80,0,50,0,0.0,25,0.0,0.0
MGV,B,80,0,80,0,0.0,80,0.0,0.0
HYLN,S,80,0,80,0,0.0,80,0.0,0.0
EMN,S,80,0,0,0,0.0,40,0.0,0.0
PAVE,S,80,0,80,0,0.0,79,0.0,0.0
PEJ,S,80,0,0,0,0.0,80,0.0,0.0
DBMF,S,80,0,0,0,0.0,80,0.0,0.0
AAPD,S,80,50,30,0,0.0526315789473684,50,0.001,0.02
TGNA,B,80,0,80,0,0.0,80,0.0,0.0
QLYS,B,80,0,0,0,0.0,56,0.0,0.0
KBWD,B,80,0,80,0,0.0,80,0.0,0.0
HPK,S,80,25,0,0,0.00424232139826913,25,0.01,0.05
DNUT,S,80,0,80,0,0.0,80,0.0,0.0
FFLS,S,80,0,0,0,0.0,40,0.0,0.0
MDRX,S,79,0,79,0,0.0,79,0.0,0.0
ARDC,S,79,0,0,0,0.0,79,0.0,0.0
AIG,S,79,0,79,0,0.0,15,0.0,0.0
MSM,S,78,0,0,0,0.0,52,0.0,0.0
RCM,S,78,0,78,0,0.0,5,0.0,0.0
CDR-C,B,78,78,0,0,1.0,78,0.1,0.38
NS-A,B,78,0,0,0,0.0,78,0.0,0.0
PIN,B,77,0,0,0,0.0,77,0.0,0.0
OLN,S,77,0,0,0,0.0,76,0.0,0.0
CNQ,B,77,0,77,0,0.0,67,0.0,0.0
LTBR,S,77,77,0,0,0.0788126919140225,77,0.02,0.09
QLTA,S,77,0,77,0,0.0,55,0.0,0.0
FNWB,S,77,0,77,0,0.0,77,0.0,0.0
STPZ,S,77,0,77,0,0.0,77,0.0,0.0
WFC-A,S,77,0,0,0,0.0,77,0.0,0.0
FET,B,76,0,0,0,0.0,76,0.0,0.0
SHIP,B,76,0,1,0,0.0,75,0.0,0.0
CFBK,S,75,0,0,0,0.0,75,0.0,0.0
E,S,75,0,0,0,0.0,4,0.0,0.0
WLY,S,75,0,0,0,0.0,75,0.0,0.0
JYD,E,75,0,0,0,0.0,75,0.0,0.0
VISL,S,75,0,0,0,0.0,5,0.0,0.0
NGG,B,75,0,0,0,0.0,75,0.0,0.0
TAST,B,75,0,75,0,0.0,50,0.0,0.0
ITOS,B,75,0,0,0,0.0,75,0.0,0.0
GDV-K,B,75,0,0,0,0.0,25,0.0,0.0
GMS,S,75,0,0,0,0.0,75,0.0,0.0
WRK,S,75,0,75,0,0.0,32,0.0,0.0
FAAR,B,75,0,0,0,0.0,34,0.0,0.0
IEUR,S,75,0,75,0,0.0,75,0.0,0.0
CMS-C,S,74,3,0,0,0.0555555555555556,3,0.01,0.14
YUM,B,74,0,0,0,0.0,66,0.0,0.0
CABO,B,74,0,74,0,0.0,74,0.0,0.0
AFYA,E,74,0,0,0,0.0,74,0.0,0.0
CARV,S,74,0,0,0,0.0,74,0.0,0.0
FXN,S,74,0,74,0,0.0,38,0.0,0.0
SKM,S,74,0,74,0,0.0,3,0.0,0.0
SCHM,S,73,0,60,0,0.0,22,0.0,0.0
BRSH,E,73,0,0,0,0.0,73,0.0,0.0
NVCT,T,73,0,73,0,0.0,73,0.0,0.0
DTM,S,73,0,0,0,0.0,24,0.0,0.0
UNTY,T,73,0,73,0,0.0,50,0.0,0.0
ALC,S,73,0,2,0,0.0,3,0.0,0.0
AEE,B,73,0,13,0,0.0,10,0.0,0.0
BAX,S,72,0,72,0,0.0,15,0.0,0.0
VIOO,B,72,0,8,0,0.0,10,0.0,0.0
AURC,S,72,0,72,0,0.0,72,0.0,0.0
DJP,S,72,72,0,0,1.0,72,0.001,0.03
AGNCM,S,71,0,0,0,0.0,71,0.0,0.0
BKE,B,71,0,0,0,0.0,46,0.0,0.0
USRT,B,71,0,21,0,0.0,50,0.0,0.0
SQFTP,S,71,0,0,0,0.0,23,0.0,0.0
RPV,S,71,0,71,0,0.0,71,0.0,0.0
TPZ,B,71,0,71,0,0.0,50,0.0,0.0
EDZ,S,70,0,70,0,0.0,70,0.0,0.0
STG,B,70,0,70,0,0.0,70,0.0,0.0
IVZ,B,70,0,70,0,0.0,60,0.0,0.0
NECB,S,70,0,70,0,0.0,70,0.0,0.0
CFG-D,B,70,0,0,0,0.0,70,0.0,0.0
BZUN,S,70,0,70,0,0.0,70,0.0,0.0
STCE,B,70,0,0,0,0.0,70,0.0,0.0
PD,S,70,0,70,0,0.0,70,0.0,0.0
CMRE-B,B,70,0,0,0,0.0,60,0.0,0.0
SYRS,E,70,0,70,0,0.0,70,0.0,0.0
ALGM,B,69,0,30,0,0.0,30,0.0,0.0
GBX,S,69,0,0,0,0.0,69,0.0,0.0
MOS,S,69,0,0,0,0.0,69,0.0,0.0
BVN,S,69,0,69,0,0.0,69,0.0,0.0
BCD,B,69,0,0,0,0.0,69,0.0,0.0
AMAL,S,69,0,0,0,0.0,69,0.0,0.0
EWS,S,69,0,69,0,0.0,69,0.0,0.0
ASBA,S,69,0,0,0,0.0,24,0.0,0.0
KOPN,B,68,0,68,0,0.0,43,0.0,0.0
KEY-I,S,68,68,0,0,0.237762237762238,68,0.03,0.15
FRST,S,68,0,0,0,0.0,68,0.0,0.0
FDLO,S,68,0,0,0,0.0,68,0.0,0.0
CLOU,B,68,0,68,0,0.0,68,0.0,0.0
DTE,S,68,0,0,0,0.0,58,0.0,0.0
XMTR,S,68,0,0,0,0.0,68,0.0,0.0
BOND,E,68,0,0,0,0.0,68,0.0,0.0
NFGC,S,67,0,67,0,0.0,67,0.0,0.0
HQH,S,67,0,67,0,0.0,67,0.0,0.0
CSTE,S,67,0,39,0,0.0,39,0.0,0.0
FNX,B,67,0,0,0,0.0,67,0.0,0.0
HLN,B,66,0,66,0,0.0,46,0.0,0.0
TXT,S,66,0,0,0,0.0,66,0.0,0.0
VONE,S,66,0,0,0,0.0,3,0.0,0.0
INMB,B,66,0,0,0,0.0,1,0.0,0.0
GTES,B,65,0,65,0,0.0,65,0.0,0.0
RELI,B,65,0,15,0,0.0,50,0.0,0.0
YLD,S,65,0,65,0,0.0,65,0.0,0.0
CRVO,S,65,0,63,0,0.0,1,0.0,0.0
NERD,B,65,0,0,0,0.0,65,0.0,0.0
BPOPM,S,64,0,0,0,0.0,64,0.0,0.0
BLZE,B,64,0,0,0,0.0,7,0.0,0.0
BL,S,64,0,0,0,0.0,64,0.0,0.0
AMBC,S,64,0,64,0,0.0,64,0.0,0.0
CPER,S,64,0,0,0,0.0,64,0.0,0.0
LGO,S,64,0,0,0,0.0,64,0.0,0.0
EDRY,S,64,0,0,0,0.0,32,0.0,0.0
FE,S,64,0,64,0,0.0,6,0.0,0.0
LXP,B,63,0,63,0,0.0,63,0.0,0.0
KNX,S,63,0,0,0,0.0,26,0.0,0.0
GUNR,B,63,0,61,0,0.0,61,0.0,0.0
NSYS,B,63,0,63,0,0.0,63,0.0,0.0
KOD,S,62,0,62,0,0.0,62,0.0,0.0
FPEI,S,62,0,62,0,0.0,62,0.0,0.0
LAMR,B,62,0,0,0,0.0,60,0.0,0.0
RERE,E,62,0,62,0,0.0,62,0.0,0.0
AMH-H,S,61,0,61,0,0.0,32,0.0,0.0
SNCY,B,61,0,61,0,0.0,61,0.0,0.0
AGOV,S,61,0,61,0,0.0,61,0.0,0.0
VSS,S,61,0,18,0,0.0,18,0.0,0.0
VGT,S,60,0,0,0,0.0,60,0.0,0.0
UGP,B,60,0,60,0,0.0,60,0.0,0.0
SPMB,B,60,0,60,0,0.0,60,0.0,0.0
ETN,B,60,0,0,0,0.0,50,0.0,0.0
TRU,S,60,0,0,0,0.0,60,0.0,0.0
BATRK,S,60,0,0,0,0.0,60,0.0,0.0
DIT,S,60,0,0,0,0.0,30,0.0,0.0
GRVY,B,60,0,0,0,0.0,60,0.0,0.0
AGR,B,59,0,59,0,0.0,44,0.0,0.0
NFLY,B,58,0,0,0,0.0,58,0.0,0.0
NYT,T,58,58,0,0,0.0185957037512023,58,0.001,0.01
FLBR,B,58,58,0,0,0.0116841257050766,58,0.001,0.01
GPK,S,57,0,57,0,0.0,57,0.0,0.0
UA,S,57,0,57,0,0.0,50,0.0,0.0
GNLX,B,57,0,0,0,0.0,57,0.0,0.0
WTBA,B,57,0,57,0,0.0,57,0.0,0.0
BCI,S,57,0,57,0,0.0,57,0.0,0.0
CRBG,S,57,0,55,0,0.0,55,0.0,0.0
AFGD,B,57,0,19,0,0.0,19,0.0,0.0
DD,S,57,0,0,0,0.0,57,0.0,0.0
OKTA,S,57,0,0,0,0.0,57,0.0,0.0
SENEB,S,57,0,0,0,0.0,29,0.0,0.0
IWN,B,57,23,34,0,0.00577309236947791,23,0.001,0.03
FMX,S,57,0,0,0,0.0,1,0.0,0.0
PHG,B,57,0,57,0,0.0,57,0.0,0.0
HBANP,B,56,0,0,0,0.0,28,0.0,0.0
CTO,B,56,0,6,0,0.0,50,0.0,0.0
VVR,B,56,0,56,0,0.0,55,0.0,0.0
ONEY,S,56,56,0,0,1.0,56,0.02,0.08
WFC-C,B,56,0,28,0,0.0,28,0.0,0.0
DLR,B,56,0,0,0,0.0,50,0.0,0.0
UTMD,S,56,0,56,0,0.0,46,0.0,0.0
ECCW,B,55,0,0,0,0.0,55,0.0,0.0
SMFG,S,55,0,55,0,0.0,54,0.0,0.0
DAO,B,55,0,0,0,0.0,55,0.0,0.0
SCMB,B,55,0,0,0,0.0,55,0.0,0.0
AIRI,S,55,0,55,0,0.0,55,0.0,0.0
CDE,S,55,0,55,0,0.0,55,0.0,0.0
XHB,B,55,1,54,0,6.61331922491899e-05,5,0.001,0.01
QQQS,B,55,0,0,0,0.0,55,0.0,0.0
HURC,S,54,0,54,0,0.0,54,0.0,0.0
QRVO,S,54,0,0,0,0.0,28,0.0,0.0
SOYB,S,54,0,0,0,0.0,34,0.0,0.0
TYO,B,54,0,54,0,0.0,50,0.0,0.0
IGIC,B,54,0,0,0,0.0,44,0.0,0.0
HYMB,B,54,0,54,0,0.0,54,0.0,0.0
NVDY,B,54,0,0,0,0.0,50,0.0,0.0
SIFY,B,54,0,54,0,0.0,50,0.0,0.0
ERII,B,54,0,0,0,0.0,54,0.0,0.0
SQM,B,54,0,0,0,0.0,54,0.0,0.0
BBIN,B,53,0,0,0,0.0,15,0.0,0.0
OTEX,S,53,0,4,0,0.0,49,0.0,0.0
NVCR,B,53,0,0,0,0.0,50,0.0,0.0
ADP,S,53,0,0,0,0.0,53,0.0,0.0
LMB,S,53,0,0,0,0.0,53,0.0,0.0
MC,B,53,0,0,0,0.0,53,0.0,0.0
DWACU,S,53,0,0,0,0.0,33,0.0,0.0
SCHK,B,53,0,53,0,0.0,50,0.0,0.0
EA,S,53,0,0,0,0.0,30,0.0,0.0
A,B,52,0,0,0,0.0,25,0.0,0.0
VOOG,B,52,0,0,0,0.0,1,0.0,0.0
NVS,B,52,0,52,0,0.0,52,0.0,0.0
OWL,B,52,0,52,0,0.0,47,0.0,0.0
MYRG,B,52,0,0,0,0.0,50,0.0,0.0
SPMB,S,52,0,52,0,0.0,14,0.0,0.0
BOF,S,52,0,0,0,0.0,26,0.0,0.0
MDRX,B,52,0,52,0,0.0,52,0.0,0.0
OARK,B,52,11,0,0,0.0174880763116057,20,0.001,0.01
EMR,T,51,0,0,0,0.0,51,0.0,0.0
FMC,S,51,0,0,0,0.0,51,0.0,0.0
HR,B,51,0,51,0,0.0,50,0.0,0.0
OBT,T,51,0,51,0,0.0,51,0.0,0.0
NYC,T,51,0,51,0,0.0,51,0.0,0.0
ATHM,S,51,0,0,0,0.0,51,0.0,0.0
HIFS,S,51,0,51,0,0.0,51,0.0,0.0
SSRM,S,51,0,51,0,0.0,51,0.0,0.0
CUEN,S,51,0,0,0,0.0,25,0.0,0.0
CRWS,B,51,0,0,0,0.0,51,0.0,0.0
CRBP,S,50,0,0,0,0.0,50,0.0,0.0
IVR-B,S,50,0,50,0,0.0,50,0.0,0.0
CJET,B,50,0,0,0,0.0,50,0.0,0.0
RWAYL,S,50,0,50,0,0.0,50,0.0,0.0
IVAL,B,50,0,0,0,0.0,25,0.0,0.0
VNET,S,50,0,50,0,0.0,50,0.0,0.0
EVRI,S,50,0,50,0,0.0,50,0.0,0.0
MFA,B,50,0,50,0,0.0,15,0.0,0.0
PEMX,S,50,0,0,0,0.0,25,0.0,0.0
KBE,B,50,50,0,0,0.00113381255810789,50,0.49,1.36
BRO,S,50,0,0,0,0.0,50,0.0,0.0
BCX,B,50,0,50,0,0.0,50,0.0,0.0
SYT,S,50,0,0,0,0.0,25,0.0,0.0
ICMB,B,50,0,0,0,0.0,50,0.0,0.0
SHW,B,50,0,0,0,0.0,3,0.0,0.0
ARKO,S,50,0,50,0,0.0,50,0.0,0.0
CTR,S,50,0,0,0,0.0,50,0.0,0.0
RXO,B,50,0,50,0,0.0,50,0.0,0.0
BRCC,B,50,0,50,0,0.0,50,0.0,0.0
TMST,S,50,0,0,0,0.0,50,0.0,0.0
AMGN,S,50,0,0,0,0.0,50,0.0,0.0
