symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EDZ,B,70425,1466,66059,2600,0.143588747164214,3088,0.0115,0.1
RDUS,B,70265,85,58471,15,0.0114849344683151,5200,0.001,0.03
MSFT,S,70145,12101,1199,53214,0.0419471607693177,992,0.0108846153846154,0.173366718932845
FLIR,B,70104,3061,39370,18822,0.176230625689697,2377,0.008,0.100283846110184
DNLI,B,70025,0,54500,0,0.0,2900,0.0,0.0
HD,B,70010,1923,43013,6282,0.0521159694976389,2285,0.183007493755204,0.739381081647161
YEXT,B,69962,569,37303,12940,0.0296524050237115,4430,0.001,0.0254305799648506
NRGX,B,69938,400,45217,9400,0.524663953631767,10017,0.0165,0.24
PBT,S,69811,0,69736,0,0.0,19648,0.0,0.0
QLGN,S,69619,0,47736,0,0.0,4895,0.0,0.0
CMCM,S,69542,0,41442,0,0.0,34500,0.0,0.0
ICON,B,69540,0,48940,0,0.0,9700,0.0,0.0
IMH,B,69495,100,40780,200,0.00444168073198898,10400,0.008,0.16
ABEO,B,69390,0,57772,0,0.0,9309,0.0,0.0
BPT,B,69387,0,42487,0,0.0,27850,0.0,0.0
OESX,B,69342,0,58053,0,0.0,4933,0.0,0.0
JQC,B,69335,0,64742,0,0.0,11600,0.0,0.0
TRTX,B,69274,306,54905,1100,0.00924303751585815,4495,0.005,0.0109803921568627
MAR,S,69271,8658,17282,23828,0.161177647355546,1169,0.013282925579608,0.479267948239554
NR,B,69165,100,47965,100,0.00259618879484916,17300,0.01,0.04
PIRS,B,69160,0,62602,0,0.0,14150,0.0,0.0
NUV,B,69100,0,61500,0,0.0,20200,0.0,0.0
PIXY,S,68912,0,60306,0,0.0,7219,0.0,0.0
DBD,B,68802,100,56882,100,0.00426803243704652,5560,0.004,0.07
JRJC,B,68772,621,55116,0,0.789399657685534,2127,0.0582654600301659,1.03
TMF,S,68769,300,59580,8889,0.0101252268056652,2276,0.002,0.03
GRNQ,B,68761,0,43172,0,0.0,6689,0.0,0.0
DARE,S,68700,98,68402,0,0.171628721541156,5022,0.005,0.01
HA,B,68693,542,48500,458,0.0769034981979302,4029,0.0168984198645598,0.104176072234763
SSL,S,68513,0,46101,0,0.0,5025,0.0,0.0
MAXR,S,68438,1885,29400,18827,0.146572425052356,6627,0.011,0.27757048092869
ZGNX,B,68433,580,54687,3177,0.0437821081959392,3132,0.06175,0.4
DMPI,B,68424,100,51639,400,0.00982511298879937,7600,0.01,0.05
AYTU,S,68300,0,68300,0,0.0,14770,0.0,0.0
DLTH,B,68185,201,48096,1305,0.0436318863911327,5162,0.013,0.11
CHNR,S,68177,0,66266,0,0.0,2090,0.0,0.0
REI,S,68163,0,55136,0,0.0,36727,0.0,0.0
NBEV,S,68140,0,67540,0,0.0,688,0.0,0.0
TYME,B,68100,0,41800,0,0.0,4600,0.0,0.0
KMB,B,68063,164,56084,196,0.00658879931722828,3606,0.0178441558441558,0.173896103896104
NEA,B,67888,0,55888,0,0.0,17300,0.0,0.0
EDIT,B,67725,1386,36309,18628,0.0983218128854738,3919,0.0796516424751719,0.562017982017982
MTA,B,67705,1806,51352,4925,2.35809819869551,3398,0.0175,0.32703187250996
ICLR,B,67682,0,53709,0,0.0,5118,0.0,0.0
FTEK,B,67643,0,54693,0,0.0,300,0.0,0.0
ELGX,B,67600,0,47600,0,0.0,11100,0.0,0.0
INWK,S,67530,0,62030,0,0.0,7321,0.0,0.0
CRF,B,67518,0,63238,0,0.0,7180,0.0,0.0
SM,S,67512,859,35615,12138,0.00646944523942219,8997,0.001,0.01
IEMG,B,67509,6347,60640,322,0.0129735671190272,5857,0.010025641025641,0.1
REFR,S,67464,0,67364,0,0.0,5763,0.0,0.0
MESA,S,67396,362,63296,2338,0.0254871638986061,3113,0.002,0.0233333333333333
MOSY,B,67357,0,51231,0,0.0,4600,0.0,0.0
MDB,B,67319,1472,31260,3553,0.0842470332948506,3902,0.179213178294574,2.49538759689923
ANF,B,67291,285,54448,1095,0.00579143329561248,8100,0.002,0.02
SHAK,B,67171,1745,45564,7706,0.116086203565767,5663,0.0276666666666667,0.253957671957672
SHOO,B,67163,100,59809,100,0.00732386113959279,2754,0.01,0.03
MKD,B,67162,100,36991,0,0.0212449543233482,3100,0.01,0.13
CVM,B,67023,100,45356,0,0.00755001887504719,4650,0.01,0.04
QMCO,B,66929,100,54439,0,0.00446030330062444,4746,0.01,0.03
BRX,B,66866,0,66212,0,0.0,10200,0.0,0.0
SPIP,B,66866,0,66566,0,0.0,9960,0.0,0.0
SNR,B,66640,200,54199,641,0.0110138223470455,11287,0.001,0.01005
TTD,B,66579,2307,28731,919,0.0943001259978456,2326,0.993522420633184,8.52409960370509
EDNT,S,66576,0,63086,0,0.0,1281,0.0,0.0
AEY,S,66537,0,66001,0,0.0,3923,0.0,0.0
SNV,B,66141,0,52256,0,0.0,3623,0.0,0.0
TESS,B,66022,600,55912,1100,0.229786945986053,5821,0.02,0.32
FEAC+,B,65926,100,53895,0,0.00136578436996367,13300,0.04,0.09
GMAB,B,65814,0,59889,0,0.0,2585,0.0,0.0
EXPE,B,65758,3698,28805,26092,0.092227904634839,3361,0.025012601260126,0.394555287794592
BXS,S,65662,100,65362,200,0.0136314067611778,6654,0.13,0.53
TRUE,B,65635,0,44505,0,0.0,6199,0.0,0.0
LUB,B,65618,0,59570,0,0.0,3010,0.0,0.0
HRTX,S,65617,95,48418,0,0.00219978696799889,1168,0.02,0.09
PNC,B,65595,2069,35504,17050,0.0474114662974796,2769,0.0276409097505857,0.443732867183504
TMUS,B,65475,627,51818,3256,0.00187086634419083,4492,0.00510772833723653,0.0788524590163934
EXTR,B,65474,0,54974,0,0.0,11756,0.0,0.0
FAX,B,65460,0,58860,0,0.0,15000,0.0,0.0
YGYI,B,65444,0,43944,0,0.0,11460,0.0,0.0
DHC,B,65294,0,62024,0,0.0,8700,0.0,0.0
KGJI,B,65262,0,45760,0,0.0,3800,0.0,0.0
LGHL,B,65200,0,41521,0,0.0,2200,0.0,0.0
MDIV,S,65199,0,20456,0,0.0,9584,0.0,0.0
FPI,B,65134,31,10400,0,0.0209742895805142,5200,0.005,0.02
BAC-N,B,65114,0,57214,0,0.0,6700,0.0,0.0
FPAY,S,65101,0,59201,0,0.0,14519,0.0,0.0
BEP,S,65093,2883,12371,48033,0.375155936310589,5275,0.018,0.439955653635981
IP,B,65010,1235,51477,2227,0.0230583882786546,5870,0.004,0.0474787878787879
EL,B,64972,308,21598,5500,0.0329115224126829,5554,0.0165,0.335
AZEK,B,64953,1357,48135,2860,0.00341885254377363,1859,0.0459621578099839,0.179323671497585
AAXN,S,64790,827,43359,2991,0.031942228088794,6715,0.03,1.0016
CIF,B,64699,0,63699,0,0.0,10500,0.0,0.0
TRVN,S,64666,0,60571,0,0.0,10672,0.0,0.0
SLG,B,64657,1101,35320,13218,0.0404677507285519,4741,0.035,0.5046
PHM,B,64632,2622,48767,6734,0.0341729088208435,6248,0.005,0.0543102377272393
GRWG,S,64555,120,59135,100,0.00223205393273349,5485,0.02,0.08
HAFC,B,64516,278,52551,5286,0.048427162896882,22400,0.002,0.0599120762711864
EQNR,B,64346,0,63046,0,0.0,22020,0.0,0.0
SMH,B,64234,0,60990,0,0.0,4050,0.0,0.0
CNHI,B,64224,13,63164,7,0.000359831709477414,5720,0.001,0.01
USA,B,64168,0,57568,0,0.0,8000,0.0,0.0
LCTX,B,64096,0,59396,0,0.0,6700,0.0,0.0
KMI,S,63957,6243,174,57540,0.0232608487874925,1369,0.01,0.1
ATCO,B,63918,89,47990,11,0.0669172932330827,5790,0.01,0.04
RCL,S,63909,984,52152,863,0.00788420060620674,2418,0.0911666666666667,0.676666666666667
PAGS,B,63821,0,60791,0,0.0,5500,0.0,0.0
PFN,B,63821,0,46221,0,0.0,15619,0.0,0.0
PSX,B,63622,5848,25909,20608,0.226517614458479,2939,0.0117217725890642,0.499504811890003
GEL,B,63497,0,52897,0,0.0,12400,0.0,0.0
AVEO,B,63474,0,47715,0,0.0,7380,0.0,0.0
CMA,B,63326,1042,51857,3277,0.0441239368672847,4636,0.003,0.0931359265734266
SWBI,S,63280,0,53805,0,0.0,7792,0.0,0.0
SPR,S,63243,2300,17460,43383,0.0509727749765642,2800,0.0153333333333333,0.340030303030303
RAD,S,63216,1213,46304,15038,0.0246744627794892,20275,0.002,0.03085
MDGS,B,63186,0,58200,0,0.0,5600,0.0,0.0
XCUR,B,63130,147,55578,0,0.0705374280230326,5974,0.005,0.01
AXDX,B,63030,22,53767,0,0.00192492781520693,6253,0.01,0.09
DXC,S,63008,1586,8738,52484,0.0339504231973182,4569,0.009,0.102200598802395
SOHO,B,62915,257,43100,843,0.130890267402877,18200,0.03,0.26
MHH,B,62899,708,53547,148,0.439402462957574,2226,0.0821101123595506,1.17384758182706
LMT,B,62870,409,33247,146,0.0233263621785197,2301,0.068,1.29445
COG,B,62861,2586,47102,4651,0.0136395442042841,5960,0.003,0.0306560283687943
IGT,S,62825,3179,1393,57916,0.0303099758435705,1317,0.005,0.05
IPWR,B,62745,290,32819,210,0.127528583992964,4000,0.01,0.0963793103448276
RSG,B,62731,905,44610,6614,0.0640231796723062,4994,0.0088,0.204374044771859
ANY,B,62727,800,51977,2300,0.238379022646007,4335,0.0125,0.12
GLAD,S,62628,0,48556,0,0.0,10933,0.0,0.0
EDZ,S,62627,1675,58952,400,0.181118655213946,5073,0.011,0.13
FTFT,B,62550,0,40050,0,0.0,6604,0.0,0.0
GIII,B,62538,100,49799,200,0.00459368827231384,10528,0.01,0.09
ZNGA,S,62533,1930,34621,19793,0.0045032347340739,6297,0.004,0.04
LOW,B,62465,2194,37703,4726,0.0351390527963043,2907,0.007,0.275060274980038
ANVS,B,62406,100,36791,56,0.0125328988595062,6753,0.01,0.06
CZR,B,62375,3539,44897,1339,0.00593257417394059,21439,0.001,0.01
VNOM,B,62227,200,45442,0,0.00900756152417255,10798,0.014,0.1
PBR,S,62129,5214,2800,54055,0.00570682027353723,12835,0.011,0.11
XAIR,B,62123,300,42701,300,0.0987964799972149,4722,0.02,0.13
SA,B,62049,245,44783,7400,0.0863401081741852,12340,0.003,0.14
EGY,B,61982,200,50608,1400,0.0224315836698071,17699,0.01,0.02
EB,B,61964,0,44663,0,0.0,7259,0.0,0.0
VZ,S,61936,11953,2869,47114,0.0464924464859003,1136,0.008,0.08
COTY,S,61872,56,45412,244,0.000265400327958977,9106,0.001,0.01
IPOB,B,61857,1200,51645,3100,0.533926161369961,911,0.162916666666667,1.065
COF-J,B,61657,0,53957,0,0.0,5905,0.0,0.0
VVNT,B,61643,100,57953,0,0.00748334954725735,1586,0.01,0.08
AQN,B,61604,3557,10062,47402,0.262522974267978,6427,0.011,0.115
XLB,B,61528,0,61428,0,0.0,7727,0.0,0.0
SPYD,B,61516,0,59916,0,0.0,3089,0.0,0.0
NM,B,61501,0,55601,0,0.0,11000,0.0,0.0
DBX,S,61421,3297,31499,26025,0.0359395245044307,646,0.002,0.02
WGO,B,61411,836,30798,2291,0.0567950971082637,8922,0.113,0.823333333333333
ETTX,B,61402,0,45656,0,0.0,4200,0.0,0.0
SAND,S,61325,2000,800,58525,0.0388909157250397,59892,0.007,0.07
EPC,B,61292,0,23199,0,0.0,23193,0.0,0.0
HLT,S,61166,3192,39882,13145,0.0702703429736517,3978,0.0205,0.434481181260391
BBX,B,61120,0,58348,0,0.0,5680,0.0,0.0
JPM-J,B,61083,0,53845,0,0.0,5900,0.0,0.0
CSIQ,B,61065,301,41409,0,0.0452574228575656,5010,0.041,0.1
AGFS,S,61003,0,51046,0,0.0,1367,0.0,0.0
CAJ,B,60804,0,59604,0,0.0,5703,0.0,0.0
AMSC,B,60789,172,29000,9235,0.125583222210657,21803,0.002,0.04
BCOR,B,60633,291,41448,5809,0.0491902141284473,6300,0.003,0.06
QFIN,B,60607,0,54397,0,0.0,3000,0.0,0.0
MDWD,S,60554,0,60554,0,0.0,25501,0.0,0.0
FOUR,B,60482,785,40453,3557,0.0506105993924129,3140,0.183689848024316,2.13285835866261
DRRX,B,60443,100,46643,2000,0.00228942970306097,7800,0.005,0.01
BZUN,B,60438,200,47346,1121,0.00723641363340329,1899,0.001,0.035
VTSI,B,60400,100,38803,0,0.0402090872537193,7279,0.01,0.09
STAY,B,60320,2609,46001,10810,0.0438742733315226,7806,0.005,0.05
GDEN,B,60313,356,45378,2547,0.0641809722336198,6869,0.00842168674698795,0.157207207207207
BIMI,S,60296,0,48133,0,0.0,817,0.0,0.0
UPS,B,60263,4463,35947,11807,0.0879056751401905,2873,0.0578927969588902,0.371771816458329
RDS.A,B,60181,0,49099,0,0.0,12177,0.0,0.0
CTT,B,60161,0,40747,0,0.0,4420,0.0,0.0
DRTT,B,60125,4875,20840,27006,1.60139238440639,6142,0.01,0.217233342020995
SBOW,B,60116,200,32722,95,0.0878673228241241,20721,0.02,0.09
CRVS,S,60004,0,58502,0,0.0,10671,0.0,0.0
IMUX,B,59964,200,32617,2700,0.0368530472402858,6600,0.014,0.18
AKER,S,59863,100,48361,200,0.00582004423233617,7590,0.01,0.04
BIB,B,59816,507,57208,636,0.075490735902529,2073,0.003,0.147198879551821
MTZ,B,59786,154,42186,446,0.00362275652559141,6800,0.011,0.15
BAM,B,59760,2657,31798,23892,0.0643763165474599,8536,0.009,0.133745676332381
CAAP,B,59740,13,48527,0,0.000810827667934884,8489,0.01,0.03
NEW,B,59600,400,39100,1400,0.303720577069096,16900,0.015,0.15
BRG,B,59574,77,28920,423,0.0275146837182865,9332,0.002,0.07
NWL,B,59571,3416,24825,27930,0.0645085012447756,3650,0.004,0.04
BBW,B,59525,0,42482,0,0.0,21262,0.0,0.0
FTI,B,59349,0,52154,0,0.0,9560,0.0,0.0
BCRX,S,59171,1200,13725,33508,0.0104534652504911,10324,0.004,0.04
SHYG,B,59168,0,58568,0,0.0,3414,0.0,0.0
RAIL,S,59037,0,46112,0,0.0,1079,0.0,0.0
STX,B,58907,228,43271,4524,0.00705262519522466,2711,0.005,0.0924347826086957
ELOX,B,58800,0,49796,0,0.0,10630,0.0,0.0
AT,B,58621,500,29221,26500,0.00560305702791443,10100,0.001,0.01
IBB,B,58576,0,52979,0,0.0,1944,0.0,0.0
DSLV,S,58544,9986,48543,0,0.549849550051491,10145,0.008,0.163892799032037
COMM,B,58461,1200,38451,11825,0.0149821885654749,9908,0.002,0.02
ORI,B,58365,0,57565,0,0.0,5292,0.0,0.0
CIEN,B,58334,315,42108,112,0.0298210735586481,7390,0.001,0.0206666666666667
PACB,B,58300,0,52900,0,0.0,15600,0.0,0.0
BLUE,B,58292,482,32895,150,0.0232273554555045,4306,0.0314237288135593,0.31135593220339
GSS,B,58246,0,36118,0,0.0,15300,0.0,0.0
DNJR,B,58239,0,44739,0,0.0,5886,0.0,0.0
ESEA,B,58227,0,35699,0,0.0,3075,0.0,0.0
CPE,S,57886,0,57686,0,0.0,16300,0.0,0.0
CIG,B,57832,0,48932,0,0.0,9032,0.0,0.0
GLYC,S,57796,0,53118,0,0.0,5700,0.0,0.0
SNDL,B,57793,0,49193,0,0.0,2600,0.0,0.0
ITA,B,57778,200,44724,5300,0.0907441016333938,2518,0.01,0.15
X,S,57574,1872,31973,8028,0.00117724218060593,9900,0.002,0.02
MBB,B,57555,0,50958,0,0.0,17365,0.0,0.0
TGNA,B,57485,0,50285,0,0.0,10900,0.0,0.0
AVGO,B,57422,2189,14597,13195,0.0449685023961914,4258,0.018721607822776,0.957053475958654
ENB,B,57379,3535,34252,19387,0.0519576059303395,3148,0.011,0.122758132956153
ANET,B,57342,1254,18286,1538,0.0661095122305046,1916,0.0708095238095238,0.745248621553885
BILL,B,57281,638,39181,58,0.0200057112260076,5537,0.116968085106383,0.544893617021277
AAAU,B,57242,0,55242,0,0.0,5995,0.0,0.0
MLSS,S,57153,0,53503,0,0.0,7805,0.0,0.0
NTLA,B,57055,0,44851,0,0.0,3316,0.0,0.0
FRC,B,56970,286,41141,525,0.011950237116661,2073,0.0179485294117647,0.176286764705882
CHEF,B,56946,100,40616,0,0.0107411385606874,5616,0.01,0.07
IMGN,B,56942,609,32849,13339,0.0120772600653363,6213,0.002,0.02
TFFP,S,56920,1940,41662,12989,1.00785374032181,6004,0.025,0.281609195402299
PHX,B,56897,0,46151,0,0.0,4528,0.0,0.0
NBLX,B,56858,140,41949,100,0.0110399617765678,6412,0.054,0.17
CBIO,S,56780,0,55080,0,0.0,9671,0.0,0.0
TOPS,B,56665,0,0,0,0.0,1380,0.0,0.0
BNTX,B,56599,1290,30008,1786,0.0699450776041374,3221,0.077,0.853
SCHD,B,56598,0,56598,0,0.0,3112,0.0,0.0
INN,B,56574,100,49695,242,0.00245266359266163,4982,0.001,0.0168
ITRM,S,56565,0,56565,0,0.0,20980,0.0,0.0
VB,B,56541,540,45927,4960,0.0401087880960514,6055,0.04,0.24
IHRT,B,56507,400,47702,100,0.0346242629942054,4389,0.1,0.63
JKS,B,56480,638,44241,1100,0.0920135787796733,10186,0.006,0.07
GUT,B,56472,850,42222,600,0.509515931061922,9475,0.0191666666666667,0.217333333333333
GFI,B,56472,0,48372,0,0.0,6529,0.0,0.0
ENBL,B,56471,100,49371,6400,0.00111349894774349,19300,0.004,0.05
BRFS,B,56400,200,55800,300,0.00274868750171793,41100,0.005,0.01
PMM,B,56379,0,33822,0,0.0,14800,0.0,0.0
DARE,B,56326,0,50826,0,0.0,9900,0.0,0.0
VGLT,B,56252,1817,49506,2428,0.593167609544498,1899,0.081,0.423333333333333
HON,B,56182,2489,33387,8903,0.0713411329217233,3326,0.0830020676691729,1.10129853513521
ARMK,B,56162,0,46612,0,0.0,4675,0.0,0.0
ETY,B,56140,0,48240,0,0.0,11400,0.0,0.0
INVE,S,56132,0,54528,0,0.0,5826,0.0,0.0
CTRA,B,56082,377,47701,404,0.127959390862944,9573,0.011,0.196045197740113
ERY,S,55881,400,54712,400,0.147745414070712,3403,0.003,0.16
CVNA,B,55844,839,32994,985,0.0241538196783549,2654,0.124,1.17658486707566
SNOA,B,55738,450,41143,654,0.308430431802605,3067,0.0111111111111111,0.111111111111111
GPRO,B,55714,101,39180,5,0.0034763930367448,11310,0.002,0.02
BSJM,B,55697,0,46663,0,0.0,9702,0.0,0.0
USAC,S,55308,400,41700,3300,0.132616097784827,4346,0.05,0.43
MGY,B,55299,0,50299,0,0.0,3600,0.0,0.0
WIMI,B,55286,100,43746,0,0.09000900090009,4663,0.01,0.09
MVV,B,55282,15868,17131,22283,3.91003696085924,5766,0.0244506654854767,0.652128036558719
REPH,B,55259,101,34930,904,0.0125753613344893,12165,0.002,0.02
FWP,B,55241,100,29071,270,0.0377073906485671,3120,0.004,0.08
AMPY,S,55196,0,27447,0,0.0,14049,0.0,0.0
SPLG,S,55149,4200,45988,4556,0.117627289531171,8637,0.001,0.01
ATOM,S,55141,454,38397,8300,0.0610423902617072,10238,0.0375,0.25
QUMU,B,55129,0,41929,0,0.0,6000,0.0,0.0
CFFAW,B,55100,0,42700,0,0.0,18600,0.0,0.0
UEPS,B,55086,0,38003,0,0.0,24203,0.0,0.0
MUX,B,55067,100,11267,38500,0.00373022978215458,44700,0.0006,0.0006
ABT,S,54974,16486,5764,31169,0.104775900142244,1461,0.0132847069574701,0.261694263031795
NG,S,54963,1500,12980,38203,0.0348472679182647,6093,0.00625,0.07
MDLZ,B,54959,14312,23968,15948,0.136096562968653,3455,0.008,0.0801256987219684
NZF,B,54898,0,46498,0,0.0,6900,0.0,0.0
ADTX,B,54826,300,40626,1300,0.0228745711017918,300,0.04,0.203333333333333
EOG,B,54790,2358,45669,2745,0.0842202552813707,6437,0.0058411214953271,0.125746664001199
VVNT+,B,54750,266,24950,234,0.570815450643777,13266,0.01,0.23
BYSI,B,54740,100,41039,0,0.00284778584650434,2150,0.01,0.09
ETW,B,54641,0,44778,0,0.0,5252,0.0,0.0
EEM,S,54609,0,54609,0,0.0,3300,0.0,0.0
CAG,B,54564,4562,32613,7165,0.066302159811606,5482,0.006,0.0688692107644343
BHK,B,54548,0,48692,0,0.0,7000,0.0,0.0
WSC,B,54547,0,52647,0,0.0,1910,0.0,0.0
ARAY,B,54513,0,43413,0,0.0,7406,0.0,0.0
BSM,B,54484,0,38384,0,0.0,8663,0.0,0.0
SYK,B,54469,2031,29660,5549,0.0992912681218071,3217,0.044796626984127,1.14192120095146
PINS,S,54330,2425,36734,7700,0.013995087720211,13019,0.008,0.04
JMOM,B,54300,0,54300,0,0.0,12700,0.0,0.0
GTH,B,54274,400,50121,800,0.0271151674842002,1058,0.02,0.24
ORMP,B,54244,0,47675,0,0.0,4669,0.0,0.0
VALE,S,54205,1240,0,52965,0.00104852490398338,11805,0.003,0.03
VSLR,B,54180,0,45125,0,0.0,6031,0.0,0.0
ANGI,B,54156,0,41409,0,0.0,8443,0.0,0.0
IAG,B,54041,0,50641,0,0.0,19000,0.0,0.0
FXE,B,54016,9900,34282,9599,2.52812354916665,5799,0.024421052631579,0.152631578947368
SSSS,B,54008,0,32246,0,0.0,5950,0.0,0.0
TMV,B,54003,700,50349,1436,0.479851028595605,2465,0.031,0.333333333333333
MDWD,B,53997,0,37534,0,0.0,8301,0.0,0.0
SNP,B,53971,0,21872,0,0.0,10011,0.0,0.0
JNJ,S,53948,5642,18705,21589,0.0789567329866441,1133,0.0113999621529561,0.211910396814832
IQ,S,53927,1187,41946,10394,0.00246006483528484,2301,0.003,0.0406635071090047
LYFT,S,53898,919,47478,583,0.0111106672536117,2483,0.006,0.0303272251308901
MUR,S,53872,1810,8030,37732,0.0281692759466844,2301,0.012,0.0651526717557252
MIND,B,53833,0,34333,0,0.0,9525,0.0,0.0
JNCE,B,53811,100,38821,400,0.0203998368013056,5920,0.01,0.06
CATS,B,53785,0,33079,0,0.0,6477,0.0,0.0
EMO,B,53750,0,37750,0,0.0,15800,0.0,0.0
NBR,B,53713,717,23295,1048,0.0409007183482095,3713,0.129235294117647,1.29392156862745
BMO,B,53661,2136,11586,36905,0.129534471996292,3884,0.009,0.231140440954394
XLV,B,53654,20,53534,0,0.000318522057652492,3012,0.005,0.01
MCF,S,53623,0,53623,0,0.0,20872,0.0,0.0
UBX,B,53517,0,42717,0,0.0,2960,0.0,0.0
ICD,B,53472,1310,44590,3160,0.303380889414465,9095,0.38,1.19761904761905
DOMO,B,53471,69,35170,231,0.00209720069298805,3014,0.001,0.03
GNPX,S,53456,0,53456,0,0.0,1150,0.0,0.0
ASG,B,53376,0,49876,0,0.0,9700,0.0,0.0
WBT,B,53352,542,35602,6308,0.0094813388098409,4723,0.008,0.0467586206896552
ARWR,B,53252,200,35776,100,0.0166567700715738,4094,0.02,0.13
SFM,B,53227,910,41957,1980,0.0298372729867223,5071,0.003,0.03
ACN,S,53067,1918,42184,7002,0.0617673579801623,113,0.0150938477580813,0.111532846715328
FLL,B,53065,0,41158,0,0.0,10753,0.0,0.0
GPM,B,53030,200,31800,630,0.127877237851662,24200,0.005,0.01
INFN,S,52890,395,50600,1895,0.00763405633903146,1500,0.002,0.02
EPD,S,52869,0,52769,0,0.0,1304,0.0,0.0
ECC,B,52784,0,46984,0,0.0,8600,0.0,0.0
TWI,S,52729,0,45729,0,0.0,1329,0.0,0.0
NFIN,B,52724,0,50530,0,0.0,259,0.0,0.0
MPLX,B,52659,0,46067,0,0.0,6230,0.0,0.0
DNP,B,52610,0,45110,0,0.0,8890,0.0,0.0
STXS,B,52590,0,45133,0,0.0,5910,0.0,0.0
RCG,B,52541,0,32243,0,0.0,1000,0.0,0.0
IO,B,52514,1335,42277,2412,0.344090916692426,14000,0.011,0.09
AXU,S,52509,2500,3800,45809,0.0719110693162907,48209,0.0078,0.074
FPE,B,52466,0,49666,0,0.0,12103,0.0,0.0
KIM,B,52440,300,46830,100,0.00213453246623881,4210,0.001,0.01
HPS,B,52200,100,37800,8300,0.0364033491081179,11900,0.004,0.08
IPI,B,52192,1000,35413,479,0.0372731000037273,17479,0.01,0.05
RPRX,S,52158,1055,29376,4900,0.0209423904879185,789,0.135333333333333,1.14
KRMD,B,52146,100,42673,200,0.0168719419605197,3900,0.01,0.06
LYV,S,52140,2393,28805,13844,0.0577654107683663,2632,0.014,0.142434481690611
DFEN,S,52113,1,50928,0,3.56125356125356e-05,31775,0.004,0.06
RUSL,B,52081,200,49386,95,0.00939452299309503,3136,0.001,0.02
XPER,B,52023,151,34123,4349,0.0113126430565466,7621,0.002,0.0368027210884354
SY,B,52011,0,43735,0,0.0,3850,0.0,0.0
QTNT,B,51974,100,41951,0,0.00773814129846011,6550,0.01,0.04
LRCX,B,51927,1395,32603,1600,0.0477604514160956,2657,0.692735588972431,2.91419687096529
BLW,B,51673,100,44973,800,0.0797448165869219,6700,0.01,0.04
SD,B,51632,0,49732,0,0.0,12935,0.0,0.0
RFIL,B,51488,200,35988,800,0.0661813368630046,10900,0.01,0.09
HPE,S,51348,6136,4100,40200,0.0138646320984309,1104,0.00471845532105972,0.04
MYGN,B,51324,1,41046,0,4.37120251781265e-05,3240,0.01,0.04
VAR,B,51291,311,24802,1000,0.0215418662797722,6500,0.011,0.167914691943128
DBA,B,51276,11859,18343,19074,1.13899800825553,28005,0.005,0.07
IYG,B,51264,0,51164,0,0.0,6897,0.0,0.0
GLG,B,51262,0,49062,0,0.0,2650,0.0,0.0
IFRX,S,51260,0,45960,0,0.0,3760,0.0,0.0
PML,B,51214,100,44800,600,0.078125,7400,0.01,0.06
CTHR,B,51156,0,31356,0,0.0,1800,0.0,0.0
CRSP,B,51153,1205,28321,1076,0.113094787461023,4226,0.0630833333333333,0.772023809523809
AMRH,S,51122,0,50716,0,0.0,1739,0.0,0.0
VNQ,S,51114,0,50539,0,0.0,49964,0.0,0.0
SXC,B,51095,0,43295,0,0.0,5433,0.0,0.0
SHM,B,51054,0,49754,0,0.0,9200,0.0,0.0
RNP,B,51019,100,39068,100,0.0492610837438424,4400,0.01,0.05
ETSY,S,50995,1100,35012,1397,0.0243082161886053,1300,0.02675,0.28375
NKLA,S,50969,5598,6715,11373,0.0201921746677258,3309,0.204847363457629,2.44395540337899
DKS,B,50927,2975,33242,7342,0.0818419633698593,3693,0.004,0.0737066652549406
EQX,S,50916,3124,9130,34962,0.107179563725244,12632,0.00830769230769231,0.104615384615385
OSTK,S,50861,206,43112,2000,0.00465208800298954,2034,0.0283333333333333,0.145
SWAN,B,50827,7426,37701,5300,1.22995527730696,5645,0.0596943796943797,0.218618124181504
TIGR,B,50800,0,36700,0,0.0,13300,0.0,0.0
CWB,B,50795,0,35895,0,0.0,10653,0.0,0.0
SCHW,S,50766,6983,11015,27108,0.0293436990035286,2391,0.009,0.09
SMPL,B,50657,251,36184,0,0.0117666343245857,3763,0.025,0.14027027027027
DSKE,B,50647,0,46573,0,0.0,3650,0.0,0.0
KPTI,S,50577,100,39093,9400,0.01999600079984,10680,0.001,0.04
ABUS,B,50560,0,39560,0,0.0,8650,0.0,0.0
MT,S,50529,0,50529,0,0.0,16750,0.0,0.0
MRIN,B,50506,0,34700,0,0.0,11500,0.0,0.0
VEU,B,50310,0,50310,0,0.0,5121,0.0,0.0
BEST,B,50300,900,36000,1200,0.0355534486845224,8100,0.001,0.02
NLOK,B,50233,1,43343,14,1.3076168682576e-05,7700,0.001,0.01
USAC,B,50200,200,38200,1700,0.0915880717439895,10600,0.055,0.2
FNGU,S,50159,1791,28175,8300,0.620884518786971,11992,0.027,1.01748033852182
CNSL,B,50098,0,39169,0,0.0,8368,0.0,0.0
NINE,B,50078,460,38752,40,0.153858110858178,7138,0.02375,0.15125
CEQP-,B,50058,0,38558,0,0.0,13308,0.0,0.0
AUPH,B,50024,715,35082,3000,0.0696969588143894,6542,0.004,0.151587301587302
