symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GSLC,B,50,0,50,0,0.0,50,0.0,0.0
STL,S,50,0,50,0,0.0,50,0.0,0.0
HFBL,B,50,0,50,0,0.0,50,0.0,0.0
EQRR,S,50,0,50,0,0.0,50,0.0,0.0
JAN,S,50,0,50,0,0.0,50,0.0,0.0
CC,S,50,0,50,0,0.0,50,0.0,0.0
CRSR,S,50,0,50,0,0.0,50,0.0,0.0
FV,B,50,0,50,0,0.0,47,0.0,0.0
HYRE,S,50,0,50,0,0.0,50,0.0,0.0
SWX,B,50,50,0,0,0.01230012300123,50,0.001,0.07
IRCP,S,50,50,0,0,1.0,50,0.01,0.1
VIRT,B,50,0,50,0,0.0,50,0.0,0.0
USCR,B,50,40,0,0,0.00391045067944081,40,0.001,0.12
FL,S,50,0,50,0,0.0,50,0.0,0.0
FUTY,S,50,0,50,0,0.0,50,0.0,0.0
RESE,S,50,0,50,0,0.0,50,0.0,0.0
GNR,B,47,0,12,0,0.0,3,0.0,0.0
UTSL,S,47,0,47,0,0.0,1,0.0,0.0
CFA,B,47,0,0,0,0.0,47,0.0,0.0
PTMN,S,46,0,46,0,0.0,46,0.0,0.0
DBX,S,46,0,46,0,0.0,10,0.0,0.0
EZU,T,46,0,46,0,0.0,15,0.0,0.0
ALNA,B,46,0,46,0,0.0,46,0.0,0.0
VKTX,S,45,0,45,0,0.0,45,0.0,0.0
ISTB,S,45,0,45,0,0.0,45,0.0,0.0
VIS,B,45,0,0,0,0.0,45,0.0,0.0
EWI,B,45,0,45,0,0.0,15,0.0,0.0
SCHF,T,45,0,45,0,0.0,9,0.0,0.0
FVRR,S,44,0,44,0,0.0,44,0.0,0.0
DBB,B,44,0,44,0,0.0,44,0.0,0.0
VTWO,S,43,0,43,0,0.0,43,0.0,0.0
TRP,S,43,0,43,0,0.0,17,0.0,0.0
VOE,B,43,0,43,0,0.0,43,0.0,0.0
IHI,S,43,0,43,0,0.0,3,0.0,0.0
WCC,T,43,43,0,0,0.0101200282419393,43,0.001,0.02
CTVA,S,43,0,43,0,0.0,33,0.0,0.0
EDV,B,43,0,43,0,0.0,41,0.0,0.0
PBA,S,42,0,42,0,0.0,42,0.0,0.0
QUAL,S,42,0,42,0,0.0,17,0.0,0.0
MNA,T,41,0,41,0,0.0,41,0.0,0.0
UA,S,41,0,41,0,0.0,41,0.0,0.0
VRCA,T,40,0,40,0,0.0,40,0.0,0.0
CDXC,T,40,0,40,0,0.0,40,0.0,0.0
STE,B,40,0,0,0,0.0,40,0.0,0.0
LH,B,40,40,0,0,0.00510660028086302,40,0.01,0.15
FNY,B,40,0,0,0,0.0,40,0.0,0.0
STX,S,40,0,40,0,0.0,40,0.0,0.0
TANNI,S,40,40,0,0,1.0,40,0.01,0.29
NTUS,B,40,0,40,0,0.0,40,0.0,0.0
SBLK,S,40,0,40,0,0.0,40,0.0,0.0
XLB,S,39,0,39,0,0.0,39,0.0,0.0
XLNX,B,39,0,39,0,0.0,33,0.0,0.0
SPTL,T,39,0,39,0,0.0,39,0.0,0.0
UBX,S,38,0,38,0,0.0,30,0.0,0.0
FCG,S,38,0,38,0,0.0,38,0.0,0.0
PFG,S,38,0,38,0,0.0,38,0.0,0.0
TAN,S,38,0,38,0,0.0,11,0.0,0.0
CIEN,S,37,0,37,0,0.0,19,0.0,0.0
ADSK,S,36,36,0,0,0.00146669382766348,26,0.0527777777777778,0.29
LLNW,S,36,0,36,0,0.0,9,0.0,0.0
NVCR,S,36,0,36,0,0.0,36,0.0,0.0
TRUP,B,35,0,0,0,0.0,35,0.0,0.0
QQQJ,S,35,35,0,0,0.0174912543728136,2,0.001,0.02
QFIN,S,35,0,35,0,0.0,35,0.0,0.0
HBANN,B,34,0,34,0,0.0,34,0.0,0.0
BBAX,S,34,0,34,0,0.0,34,0.0,0.0
MAR,T,34,0,0,0,0.0,34,0.0,0.0
AWAY,S,33,0,33,0,0.0,23,0.0,0.0
ATEN,B,33,33,0,0,0.00252139364303178,33,0.001,0.01
FXA,S,33,0,33,0,0.0,33,0.0,0.0
MOGU,B,32,0,32,0,0.0,20,0.0,0.0
IWB,B,32,0,32,0,0.0,32,0.0,0.0
VIST,S,32,0,32,0,0.0,32,0.0,0.0
MGK,T,31,0,31,0,0.0,20,0.0,0.0
NOW,S,31,2,4,25,0.000129996750081248,4,0.03,0.31
NMRD,S,30,0,30,0,0.0,30,0.0,0.0
IJJ,T,30,0,30,0,0.0,30,0.0,0.0
WNS,B,30,0,0,0,0.0,30,0.0,0.0
UTSL,B,30,0,0,0,0.0,30,0.0,0.0
SV,S,30,0,30,0,0.0,30,0.0,0.0
CLNY,S,30,0,30,0,0.0,30,0.0,0.0
STWD,S,30,10,20,0,0.000570743679013755,10,0.001,0.01
NSH,S,30,0,30,0,0.0,30,0.0,0.0
ATEN,S,30,30,0,0,0.0022921760391198,30,0.001,0.02
NRZ,S,30,10,20,0,4.37007547120339e-05,10,0.001,0.01
FNDA,B,29,0,29,0,0.0,29,0.0,0.0
BBDC,B,29,0,29,0,0.0,29,0.0,0.0
MOON,S,29,0,25,0,0.0,25,0.0,0.0
VMW,S,29,0,0,0,0.0,29,0.0,0.0
NNN,S,28,28,0,0,0.00311734580271654,28,0.001,0.02
PCY,B,28,0,28,0,0.0,28,0.0,0.0
CVA,T,27,0,27,0,0.0,27,0.0,0.0
CELH,S,27,27,0,0,0.00226776415252814,27,0.06,0.15
CRM,S,27,0,27,0,0.0,12,0.0,0.0
PLM,S,27,0,27,0,0.0,27,0.0,0.0
EA,S,26,0,0,0,0.0,16,0.0,0.0
SUBZ,S,26,0,0,0,0.0,25,0.0,0.0
CPRX,S,26,0,26,0,0.0,25,0.0,0.0
WAFU,B,25,0,0,0,0.0,15,0.0,0.0
BGI,T,25,0,25,0,0.0,25,0.0,0.0
EWN,S,25,0,25,0,0.0,25,0.0,0.0
SYF-A,S,25,0,25,0,0.0,25,0.0,0.0
AAIC,S,25,0,25,0,0.0,25,0.0,0.0
CALF,B,25,0,25,0,0.0,25,0.0,0.0
CORN,S,25,0,25,0,0.0,18,0.0,0.0
NFG,S,25,0,25,0,0.0,25,0.0,0.0
MBRX,S,25,0,25,0,0.0,25,0.0,0.0
DEI,B,25,0,25,0,0.0,25,0.0,0.0
PPTA,B,25,0,25,0,0.0,25,0.0,0.0
INDY,B,25,0,25,0,0.0,25,0.0,0.0
CRHM,T,25,0,25,0,0.0,25,0.0,0.0
BIV,S,25,0,25,0,0.0,25,0.0,0.0
PSX,S,25,20,5,0,0.00140360727068566,20,0.001,0.03
IIPR-A,B,25,0,25,0,0.0,25,0.0,0.0
VTR,S,25,20,0,5,0.000586785588545945,25,0.001,0.02
E,S,25,0,25,0,0.0,25,0.0,0.0
IDLV,B,24,24,0,0,0.311688311688312,24,0.001,0.02
TLT,S,24,0,24,0,0.0,24,0.0,0.0
TILT,B,24,0,0,0,0.0,19,0.0,0.0
EWQ,S,24,0,24,0,0.0,4,0.0,0.0
RMGB,S,23,0,23,0,0.0,23,0.0,0.0
CIG,S,22,0,22,0,0.0,22,0.0,0.0
PDSB,S,22,0,22,0,0.0,22,0.0,0.0
AIV,S,21,0,21,0,0.0,21,0.0,0.0
PYPL,S,21,0,21,0,0.0,21,0.0,0.0
MBII,S,21,0,21,0,0.0,20,0.0,0.0
NDRA,S,21,0,21,0,0.0,13,0.0,0.0
PRNT,B,21,0,11,0,0.0,9,0.0,0.0
FAN,S,21,0,21,0,0.0,21,0.0,0.0
VSH,B,21,0,21,0,0.0,21,0.0,0.0
KBWD,T,20,0,20,0,0.0,20,0.0,0.0
HRTX,S,20,0,20,0,0.0,20,0.0,0.0
CRVS,S,20,0,20,0,0.0,20,0.0,0.0
MMC,B,20,0,15,0,0.0,15,0.0,0.0
PRCH,S,20,0,20,0,0.0,20,0.0,0.0
NTUS,S,20,0,20,0,0.0,20,0.0,0.0
GGO,S,20,0,20,0,0.0,20,0.0,0.0
BAND,S,20,0,20,0,0.0,20,0.0,0.0
CWEB,S,20,0,0,0,0.0,20,0.0,0.0
FOUR,B,20,20,0,0,0.00185425551641016,20,0.01,0.21
APAM,S,20,0,0,0,0.0,20,0.0,0.0
CONN,S,20,0,0,0,0.0,20,0.0,0.0
VRSK,S,20,20,0,0,0.00193742129226,20,0.001,0.06
GNRS,S,20,0,20,0,0.0,20,0.0,0.0
OLO,T,20,0,20,0,0.0,20,0.0,0.0
DBA,S,20,0,20,0,0.0,20,0.0,0.0
EFG,S,20,0,20,0,0.0,20,0.0,0.0
SJNK,B,20,20,0,0,0.000269400180498121,20,0.001,0.01
PDAC,S,20,0,20,0,0.0,20,0.0,0.0
IWV,B,20,0,0,0,0.0,20,0.0,0.0
CPNG,S,20,0,20,0,0.0,10,0.0,0.0
FRO,S,20,0,20,0,0.0,20,0.0,0.0
PCY,S,20,0,20,0,0.0,20,0.0,0.0
TDC,S,20,0,20,0,0.0,20,0.0,0.0
SLGN,S,20,0,20,0,0.0,20,0.0,0.0
HL-B,S,20,0,20,0,0.0,20,0.0,0.0
CM,T,19,0,19,0,0.0,19,0.0,0.0
THO,B,19,0,19,0,0.0,19,0.0,0.0
ON,S,19,0,19,0,0.0,19,0.0,0.0
AGI,S,19,0,19,0,0.0,2,0.0,0.0
VGLT,S,19,0,19,0,0.0,19,0.0,0.0
FLNT,S,19,0,19,0,0.0,19,0.0,0.0
TOT,S,18,0,18,0,0.0,18,0.0,0.0
PTEN,S,18,0,18,0,0.0,6,0.0,0.0
ZEAL,S,18,0,18,0,0.0,18,0.0,0.0
YINN,S,18,0,18,0,0.0,18,0.0,0.0
POTX,S,17,0,17,0,0.0,7,0.0,0.0
VXF,B,16,0,16,0,0.0,13,0.0,0.0
FINX,B,16,0,16,0,0.0,15,0.0,0.0
DLTH,B,16,0,16,0,0.0,16,0.0,0.0
EXAS,S,15,0,15,0,0.0,15,0.0,0.0
MGC,T,15,0,15,0,0.0,15,0.0,0.0
XYL,T,15,0,0,0,0.0,15,0.0,0.0
VGR,S,15,0,0,0,0.0,15,0.0,0.0
MAT,S,15,0,15,0,0.0,15,0.0,0.0
TS,S,15,0,0,0,0.0,15,0.0,0.0
IDIV,B,15,0,15,0,0.0,10,0.0,0.0
PPTA,S,15,0,15,0,0.0,15,0.0,0.0
CLPS,S,15,0,15,0,0.0,15,0.0,0.0
ITOT,S,15,0,15,0,0.0,15,0.0,0.0
FOLD,S,14,0,14,0,0.0,14,0.0,0.0
KSA,S,14,0,14,0,0.0,14,0.0,0.0
SCHG,B,14,9,0,0,0.00492341356673961,2,0.001,0.03
CGW,B,14,0,14,0,0.0,10,0.0,0.0
TSP,S,14,0,14,0,0.0,14,0.0,0.0
HYG,S,14,0,14,0,0.0,14,0.0,0.0
TTT,B,14,0,14,0,0.0,10,0.0,0.0
ADBE,S,13,0,13,0,0.0,13,0.0,0.0
TMUS,S,13,0,13,0,0.0,9,0.0,0.0
AMH-E,S,13,0,13,0,0.0,13,0.0,0.0
MGY,S,13,0,13,0,0.0,13,0.0,0.0
DVA,S,13,0,13,0,0.0,13,0.0,0.0
NORW,S,13,0,13,0,0.0,12,0.0,0.0
SKT,S,12,0,12,0,0.0,10,0.0,0.0
WELL,S,12,0,12,0,0.0,12,0.0,0.0
BDX,S,12,0,12,0,0.0,12,0.0,0.0
CLIX,S,12,0,12,0,0.0,12,0.0,0.0
MVP,S,12,0,0,0,0.0,12,0.0,0.0
FOXF,B,12,2,0,0,0.000367849917233769,2,0.08,0.88
ELS,B,12,0,12,0,0.0,12,0.0,0.0
ED,S,12,0,12,0,0.0,12,0.0,0.0
ICCH,S,11,0,11,0,0.0,11,0.0,0.0
EWL,S,11,0,11,0,0.0,10,0.0,0.0
COF,S,11,0,11,0,0.0,11,0.0,0.0
OEF,B,11,0,0,0,0.0,11,0.0,0.0
DLTR,B,11,11,0,0,0.000641137728041033,11,0.001,0.03
MITT,S,11,0,11,0,0.0,11,0.0,0.0
HSIC,T,10,10,0,0,0.00126806999746386,10,0.001,0.05
GEL,B,10,0,0,0,0.0,10,0.0,0.0
CSTM,B,10,0,10,0,0.0,5,0.0,0.0
STNE,B,10,0,3,0,0.0,7,0.0,0.0
PLYA,B,10,0,10,0,0.0,10,0.0,0.0
PRPL,S,10,0,10,0,0.0,10,0.0,0.0
REM,B,10,0,10,0,0.0,10,0.0,0.0
RTP,S,10,0,10,0,0.0,10,0.0,0.0
UEC,S,10,0,10,0,0.0,10,0.0,0.0
CZWI,S,10,0,10,0,0.0,10,0.0,0.0
VTI,S,10,0,10,0,0.0,10,0.0,0.0
OVV,S,10,0,10,0,0.0,10,0.0,0.0
PAYS,B,10,0,10,0,0.0,10,0.0,0.0
SXC,B,10,0,10,0,0.0,10,0.0,0.0
PXJ,B,10,0,10,0,0.0,7,0.0,0.0
YANG,B,10,0,10,0,0.0,10,0.0,0.0
FLDM,S,10,0,10,0,0.0,10,0.0,0.0
VSTM,S,10,0,10,0,0.0,10,0.0,0.0
FXB,B,10,0,0,0,0.0,9,0.0,0.0
XPP,B,10,0,10,0,0.0,10,0.0,0.0
CORP,S,10,0,0,0,0.0,10,0.0,0.0
CMBM,B,9,0,0,0,0.0,9,0.0,0.0
SPLV,S,9,0,9,0,0.0,9,0.0,0.0
AGL,T,9,0,9,0,0.0,9,0.0,0.0
EEM,S,9,0,9,0,0.0,8,0.0,0.0
FDD,B,9,0,9,0,0.0,9,0.0,0.0
BBY,S,9,0,9,0,0.0,9,0.0,0.0
PNQI,T,9,0,4,0,0.0,5,0.0,0.0
FEZ,B,9,1,8,0,2.74107779178773e-05,4,0.001,0.01
PACE,T,9,0,9,0,0.0,9,0.0,0.0
APRE,S,9,0,9,0,0.0,2,0.0,0.0
ESGU,T,9,0,9,0,0.0,9,0.0,0.0
FNGS,B,9,9,0,0,0.0252100840336134,8,0.001,0.0488888888888889
IHF,B,8,0,0,0,0.0,7,0.0,0.0
IDLB,B,8,0,8,0,0.0,8,0.0,0.0
YXI,B,8,8,0,0,1.0,6,0.001,0.0225
SGRP,S,8,0,8,0,0.0,8,0.0,0.0
JHMM,B,8,0,0,0,0.0,6,0.0,0.0
PMVP,B,8,0,8,0,0.0,8,0.0,0.0
ACAC,B,8,0,8,0,0.0,8,0.0,0.0
COWZ,B,8,0,8,0,0.0,8,0.0,0.0
QCLN,S,8,0,0,0,0.0,6,0.0,0.0
ADT,B,8,0,8,0,0.0,5,0.0,0.0
ADI,S,7,0,7,0,0.0,7,0.0,0.0
MVP,B,7,0,5,0,0.0,1,0.0,0.0
EFX,T,7,0,0,0,0.0,7,0.0,0.0
THTX,B,7,0,7,0,0.0,7,0.0,0.0
EB,S,7,0,7,0,0.0,7,0.0,0.0
AGC,S,7,0,0,0,0.0,7,0.0,0.0
AOS,T,7,7,0,0,0.000944669365721997,7,0.001,0.03
URNM,S,7,0,7,0,0.0,7,0.0,0.0
EFV,T,7,0,7,0,0.0,7,0.0,0.0
VYM,S,7,0,7,0,0.0,7,0.0,0.0
SJM,S,7,0,7,0,0.0,7,0.0,0.0
EWD,B,6,0,6,0,0.0,4,0.0,0.0
FUSE,S,6,0,6,0,0.0,6,0.0,0.0
GDDY,B,6,0,6,0,0.0,6,0.0,0.0
SOXX,S,6,0,0,0,0.0,6,0.0,0.0
ASTSW,S,6,0,6,0,0.0,6,0.0,0.0
XLP,S,6,0,6,0,0.0,6,0.0,0.0
TIP,S,6,0,6,0,0.0,6,0.0,0.0
K,S,6,0,6,0,0.0,6,0.0,0.0
MSTR,S,6,0,0,0,0.0,6,0.0,0.0
SVFC,B,5,0,5,0,0.0,5,0.0,0.0
PAGS,B,5,5,0,0,0.000381737669873263,5,0.001,0.01
STLD,S,5,0,5,0,0.0,3,0.0,0.0
ASB,S,5,0,5,0,0.0,5,0.0,0.0
SPH,B,5,0,5,0,0.0,5,0.0,0.0
SPPI,T,5,0,5,0,0.0,1,0.0,0.0
BEEM,T,5,0,5,0,0.0,5,0.0,0.0
ASML,S,5,0,0,0,0.0,5,0.0,0.0
MCK,T,5,5,0,0,0.000446588067166845,5,0.005,0.08
GSM,S,5,0,5,0,0.0,5,0.0,0.0
LTHM,S,5,0,5,0,0.0,5,0.0,0.0
AGNC,S,5,0,5,0,0.0,4,0.0,0.0
TWLO,S,5,0,0,0,0.0,5,0.0,0.0
PBW,T,5,0,0,0,0.0,5,0.0,0.0
DRH,S,5,0,5,0,0.0,5,0.0,0.0
USEG,S,5,0,5,0,0.0,5,0.0,0.0
EEV,T,5,0,5,0,0.0,5,0.0,0.0
CTAS,S,5,0,0,0,0.0,5,0.0,0.0
NVO,S,5,0,5,0,0.0,5,0.0,0.0
BOTZ,S,5,0,5,0,0.0,5,0.0,0.0
FLGT,B,5,0,0,0,0.0,5,0.0,0.0
PFFA,S,5,0,5,0,0.0,5,0.0,0.0
DENN,S,5,0,5,0,0.0,5,0.0,0.0
TU,B,5,0,5,0,0.0,5,0.0,0.0
DRN,S,5,0,5,0,0.0,5,0.0,0.0
ALKT,T,5,0,5,0,0.0,5,0.0,0.0
SCHV,B,5,0,5,0,0.0,5,0.0,0.0
IBUY,B,4,0,4,0,0.0,4,0.0,0.0
ELOX,T,4,0,4,0,0.0,4,0.0,0.0
DIV,B,4,0,4,0,0.0,4,0.0,0.0
SMLF,B,4,0,4,0,0.0,4,0.0,0.0
MGA,S,4,0,4,0,0.0,4,0.0,0.0
RSP,S,4,0,4,0,0.0,3,0.0,0.0
SVAC,B,4,0,4,0,0.0,4,0.0,0.0
OPI,S,4,0,4,0,0.0,4,0.0,0.0
IDBA,B,4,0,4,0,0.0,3,0.0,0.0
IEC,S,4,0,4,0,0.0,4,0.0,0.0
UBS,S,4,0,4,0,0.0,3,0.0,0.0
AGG,T,4,4,0,0,1.58417723774936e-05,4,0.001,0.01
QK,S,4,0,0,0,0.0,4,0.0,0.0
QTEC,B,4,4,0,0,0.00155945419103314,4,0.001,0.03
VTV,S,3,0,3,0,0.0,3,0.0,0.0
ASAI,B,3,0,0,0,0.0,3,0.0,0.0
VBLT,B,3,0,3,0,0.0,3,0.0,0.0
REMX,S,3,0,3,0,0.0,2,0.0,0.0
CAJ,S,3,0,3,0,0.0,3,0.0,0.0
CCAC,S,3,0,3,0,0.0,3,0.0,0.0
HGSH,S,3,0,3,0,0.0,3,0.0,0.0
MUB,T,3,3,0,0,0.000619962802231866,3,0.001,0.01
HDGE,S,3,0,3,0,0.0,3,0.0,0.0
NOW,B,3,0,3,0,0.0,3,0.0,0.0
BHP,S,3,0,3,0,0.0,3,0.0,0.0
UTI,T,3,0,3,0,0.0,3,0.0,0.0
PHG,S,3,0,3,0,0.0,3,0.0,0.0
VV,B,3,0,0,0,0.0,3,0.0,0.0
BDRY,T,3,0,3,0,0.0,2,0.0,0.0
CLX,S,3,0,3,0,0.0,1,0.0,0.0
UFO,B,3,0,3,0,0.0,3,0.0,0.0
CIG.C,S,3,0,3,0,0.0,3,0.0,0.0
DBEU,S,3,0,3,0,0.0,3,0.0,0.0
SLYG,B,2,0,0,0,0.0,2,0.0,0.0
HIG,S,2,0,2,0,0.0,2,0.0,0.0
XEL,S,2,2,0,0,6.72449734382355e-05,2,0.001,0.01
XLRE,S,2,0,2,0,0.0,2,0.0,0.0
TTM,S,2,0,2,0,0.0,2,0.0,0.0
BCE,S,2,0,2,0,0.0,2,0.0,0.0
OVID,S,2,0,2,0,0.0,2,0.0,0.0
EMKR,S,2,0,2,0,0.0,2,0.0,0.0
GLOG,S,2,0,2,0,0.0,2,0.0,0.0
XMLV,B,2,0,0,0,0.0,2,0.0,0.0
DTF,S,2,2,0,0,0.00284900284900285,2,0.01,0.12
LEMB,B,2,0,2,0,0.0,2,0.0,0.0
SNSR,B,2,2,0,0,0.000164894055569297,2,0.001,0.02
FTNT,S,2,0,2,0,0.0,2,0.0,0.0
NLOK,S,2,0,2,0,0.0,2,0.0,0.0
FNF,S,2,2,0,0,0.000109469074986316,2,0.001,0.03
VOOV,T,2,0,2,0,0.0,2,0.0,0.0
PXE,B,2,0,2,0,0.0,1,0.0,0.0
CX,S,2,0,2,0,0.0,1,0.0,0.0
QH,S,2,0,2,0,0.0,2,0.0,0.0
LTC,B,2,0,2,0,0.0,1,0.0,0.0
RP,S,2,0,2,0,0.0,2,0.0,0.0
ITB,S,2,0,2,0,0.0,2,0.0,0.0
SNV,S,2,0,2,0,0.0,2,0.0,0.0
GYRO,B,2,0,2,0,0.0,1,0.0,0.0
DS,S,2,0,2,0,0.0,2,0.0,0.0
VIOV,B,2,0,0,0,0.0,1,0.0,0.0
PWB,B,2,2,0,0,1.0,2,0.001,0.03
XLY,T,2,2,0,0,6.23266539935804e-05,2,0.001,0.01
XTN,B,2,0,2,0,0.0,1,0.0,0.0
GRID,S,2,0,2,0,0.0,2,0.0,0.0
PSCH,S,1,0,0,0,0.0,1,0.0,0.0
TMQ,S,1,0,1,0,0.0,1,0.0,0.0
GOAC,S,1,0,1,0,0.0,1,0.0,0.0
IWP,S,1,0,1,0,0.0,1,0.0,0.0
PBW,S,1,0,0,0,0.0,1,0.0,0.0
SCHO,B,1,0,1,0,0.0,1,0.0,0.0
CSTM,S,1,0,1,0,0.0,1,0.0,0.0
HAIL,S,1,0,1,0,0.0,1,0.0,0.0
ZEN,T,1,0,0,0,0.0,1,0.0,0.0
KOMP,S,1,0,0,0,0.0,1,0.0,0.0
SNOW,S,1,0,1,0,0.0,1,0.0,0.0
AGRX,S,1,0,1,0,0.0,1,0.0,0.0
KARS,B,1,0,0,0,0.0,1,0.0,0.0
CPK,B,1,0,1,0,0.0,1,0.0,0.0
OIL,T,1,0,0,0,0.0,1,0.0,0.0
ICCC,S,1,0,1,0,0.0,1,0.0,0.0
OLK,B,1,0,1,0,0.0,1,0.0,0.0
VG,S,1,0,1,0,0.0,1,0.0,0.0
DECK,T,1,0,0,0,0.0,1,0.0,0.0
NYCB,S,1,0,1,0,0.0,1,0.0,0.0
OUNZ,S,1,0,1,0,0.0,1,0.0,0.0
ELSE,B,1,0,1,0,0.0,1,0.0,0.0
COUR,T,1,0,0,0,0.0,1,0.0,0.0
RDFN,S,1,0,1,0,0.0,1,0.0,0.0
ABB,S,1,0,1,0,0.0,1,0.0,0.0
CVNA,T,1,0,1,0,0.0,1,0.0,0.0
ESS,B,1,0,1,0,0.0,1,0.0,0.0
IEUS,B,1,0,1,0,0.0,1,0.0,0.0
SOYB,T,1,1,0,0,0.0019723865877712,1,0.001,0.05
DLN,B,1,0,1,0,0.0,1,0.0,0.0
ADBE,B,1,0,0,0,0.0,1,0.0,0.0
SQEW,S,1,0,1,0,0.0,1,0.0,0.0
CANE,S,1,1,0,0,1.0,1,0.001,0.03
FVRR,B,1,0,0,0,0.0,1,0.0,0.0
MAS,B,1,0,1,0,0.0,1,0.0,0.0
PBA,T,1,1,0,0,0.000114942528735632,1,0.001,0.01
ICVT,T,1,0,1,0,0.0,1,0.0,0.0
IGSB,S,1,0,1,0,0.0,1,0.0,0.0
NXE,S,1,0,1,0,0.0,1,0.0,0.0
IDXX,T,1,0,0,0,0.0,1,0.0,0.0
FAST,S,1,0,1,0,0.0,1,0.0,0.0
THD,B,1,0,1,0,0.0,1,0.0,0.0
FURY,S,1,0,1,0,0.0,1,0.0,0.0
SNGX,B,1,0,1,0,0.0,1,0.0,0.0
NRG,S,1,1,0,0,5.50206327372765e-05,1,0.001,0.05
MCHP,S,1,0,1,0,0.0,1,0.0,0.0
MGV,B,1,0,1,0,0.0,1,0.0,0.0
PXJ,S,1,0,1,0,0.0,1,0.0,0.0
WPG,S,1,0,1,0,0.0,1,0.0,0.0
DDM,S,1,0,1,0,0.0,1,0.0,0.0
MFH,B,1,0,1,0,0.0,1,0.0,0.0
LITB,T,1,0,1,0,0.0,1,0.0,0.0
CPER,S,1,0,0,0,0.0,1,0.0,0.0
IMNM,E,1,0,0,0,0.0,1,0.0,0.0
LEG,S,1,0,1,0,0.0,1,0.0,0.0
FXN,B,1,0,1,0,0.0,1,0.0,0.0
CAH,S,1,0,1,0,0.0,1,0.0,0.0
MATX,T,1,0,0,0,0.0,1,0.0,0.0
ESPO,B,1,0,0,0,0.0,1,0.0,0.0
FENY,B,1,0,1,0,0.0,1,0.0,0.0
PIPP,S,1,0,1,0,0.0,1,0.0,0.0
BSJS,B,1,0,1,0,0.0,1,0.0,0.0
PIN,B,1,0,1,0,0.0,1,0.0,0.0
ABUS,B,1,0,1,0,0.0,1,0.0,0.0
TS,B,1,0,1,0,0.0,1,0.0,0.0
HYMC,S,1,0,0,0,0.0,1,0.0,0.0
ELAN,S,1,1,0,0,8.69716472429988e-05,1,0.001,0.02
XYLD,S,1,0,0,0,0.0,1,0.0,0.0
E,T,1,0,1,0,0.0,1,0.0,0.0
HMC,S,1,0,1,0,0.0,1,0.0,0.0
YAC,S,1,0,1,0,0.0,1,0.0,0.0
PFSW,S,1,0,1,0,0.0,1,0.0,0.0
AONE,S,1,0,1,0,0.0,1,0.0,0.0
INFY,B,1,1,0,0,4.72397796736676e-06,1,0.001,0.01
HTBX,S,1,0,1,0,0.0,1,0.0,0.0
SVXY,S,1,0,1,0,0.0,1,0.0,0.0
IIGV,S,0,0,0,0,0.0,0,0.0,0.0
FHN,E,0,0,0,0,0.0,0,0.0,0.0
TMPMU,S,0,0,0,0,0.0,0,0.0,0.0
KGRN,T,0,0,0,0,0.0,0,0.0,0.0
AIG-A,T,0,0,0,0,0.0,0,0.0,0.0
AMH-H,S,0,0,0,0,0.0,0,0.0,0.0
MIC,B,0,0,0,0,0.0,0,0.0,0.0
WSFS,T,0,0,0,0,0.0,0,0.0,0.0
VRT,T,0,0,0,0,0.0,0,0.0,0.0
GSEVW,E,0,0,0,0,0.0,0,0.0,0.0
BENEW,E,0,0,0,0,0.0,0,0.0,0.0
MTC,S,0,0,0,0,0.0,0,0.0,0.0
EPHYU,E,0,0,0,0,0.0,0,0.0,0.0
KSTR,B,0,0,0,0,0.0,0,0.0,0.0
BTI,E,0,0,0,0,0.0,0,0.0,0.0
CO,E,0,0,0,0,0.0,0,0.0,0.0
UJUN,S,0,0,0,0,0.0,0,0.0,0.0
FIV,T,0,0,0,0,0.0,0,0.0,0.0
AAC=,S,0,0,0,0,0.0,0,0.0,0.0
MCR,E,0,0,0,0,0.0,0,0.0,0.0
DMO,S,0,0,0,0,0.0,0,0.0,0.0
IGBH,E,0,0,0,0,0.0,0,0.0,0.0
HYMCL,B,0,0,0,0,0.0,0,0.0,0.0
TBI,S,0,0,0,0,0.0,0,0.0,0.0
ARL,E,0,0,0,0,0.0,0,0.0,0.0
EMR,E,0,0,0,0,0.0,0,0.0,0.0
PACX,T,0,0,0,0,0.0,0,0.0,0.0
NTEC,E,0,0,0,0,0.0,0,0.0,0.0
CLMT,S,0,0,0,0,0.0,0,0.0,0.0
APTV,T,0,0,0,0,0.0,0,0.0,0.0
BEP,E,0,0,0,0,0.0,0,0.0,0.0
GCBC,B,0,0,0,0,0.0,0,0.0,0.0
PSEP,E,0,0,0,0,0.0,0,0.0,0.0
FUT,E,0,0,0,0,0.0,0,0.0,0.0
FACT+,E,0,0,0,0,0.0,0,0.0,0.0
AVUV,T,0,0,0,0,0.0,0,0.0,0.0
GLP-A,S,0,0,0,0,0.0,0,0.0,0.0
IGLD,S,0,0,0,0,0.0,0,0.0,0.0
CHNGU,S,0,0,0,0,0.0,0,0.0,0.0
LIV,T,0,0,0,0,0.0,0,0.0,0.0
SHYD,T,0,0,0,0,0.0,0,0.0,0.0
HYZD,S,0,0,0,0,0.0,0,0.0,0.0
ORMP,T,0,0,0,0,0.0,0,0.0,0.0
QDEF,E,0,0,0,0,0.0,0,0.0,0.0
