symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LCTX,T,1900,0,1800,0,0.0,1800,0.0,0.0
MRSK,B,1900,0,700,0,0.0,400,0.0,0.0
WB,T,1900,800,800,100,0.117577895355673,400,0.001,0.02
BIL,T,1900,0,1900,0,0.0,1900,0.0,0.0
AXP,T,1900,300,100,1400,0.0140640382541841,1800,0.001,0.03
GYLD,T,1900,0,1750,0,0.0,400,0.0,0.0
MFA-C,S,1899,250,0,0,0.2,200,0.03,0.29
AXDX,T,1899,0,1799,0,0.0,499,0.0,0.0
XPER,E,1899,17,1582,0,0.000429813915857605,200,0.02,0.13
ATUS,B,1895,0,1695,0,0.0,695,0.0,0.0
PARAA,S,1895,0,557,0,0.0,209,0.0,0.0
UNM,T,1895,0,1895,0,0.0,403,0.0,0.0
CNET,T,1894,0,1894,0,0.0,1600,0.0,0.0
LDP,B,1892,35,716,0,0.0804597701149425,188,0.01,0.09
CSSE,S,1890,128,703,0,0.128105624341661,7,0.03,0.132
HEQ,T,1890,0,1490,0,0.0,200,0.0,0.0
JMST,B,1890,0,1890,0,0.0,495,0.0,0.0
APO,B,1888,50,988,0,0.0030480370641307,200,0.01,0.04
RVLP,S,1885,0,969,0,0.0,800,0.0,0.0
BHIL,B,1885,0,1685,0,0.0,400,0.0,0.0
TEF,T,1884,0,1884,0,0.0,1684,0.0,0.0
AHT,B,1883,0,1483,0,0.0,101,0.0,0.0
JCI,S,1881,46,1835,0,0.00122692841139443,78,0.001,0.02
HRB,T,1881,20,1681,0,0.000808440114798496,281,0.01,0.04
NA,S,1880,0,1880,0,0.0,100,0.0,0.0
AGNCO,S,1880,100,0,0,0.0847457627118644,400,0.01,0.12
CE,B,1879,16,805,0,0.00176056338028169,270,0.035,0.1
REET,S,1879,160,879,840,0.0074359808523493,769,0.001,0.01
USHY,S,1879,0,1879,0,0.0,200,0.0,0.0
LFG,B,1878,1275,453,0,0.0712662295419228,300,0.002,0.04
IPPP,B,1876,100,0,0,0.100300902708124,388,0.02,0.19
SCHD,S,1873,0,1873,0,0.0,77,0.0,0.0
AMZN,E,1872,0,1072,0,0.0,241,0.0,0.0
XLRE,T,1872,233,1639,0,0.00160964960760473,153,0.001,0.01
FMAG,B,1870,0,1523,0,0.0,200,0.0,0.0
EFIV,B,1870,0,1870,0,0.0,1670,0.0,0.0
GPK,S,1870,0,1870,0,0.0,428,0.0,0.0
CALX,B,1870,209,493,0,0.0442093695274915,162,0.031,0.25
UTZ,B,1864,600,764,0,0.120578778135048,100,0.001,0.01
WDS,B,1864,0,1734,0,0.0,334,0.0,0.0
BLDP,T,1862,0,1862,0,0.0,250,0.0,0.0
XLRE,B,1862,0,1862,0,0.0,109,0.0,0.0
C-K,S,1860,0,1475,0,0.0,115,0.0,0.0
MT,S,1856,100,331,1425,0.00207753355216687,248,0.001,0.01
INFN,T,1850,0,1850,0,0.0,800,0.0,0.0
SOL,B,1850,0,1850,0,0.0,450,0.0,0.0
ABSI,S,1850,0,1000,0,0.0,500,0.0,0.0
APO,S,1849,410,1030,300,0.0252705760727365,310,0.002,0.02
NAVI,T,1848,0,1748,0,0.0,348,0.0,0.0
ING,T,1848,0,1848,0,0.0,813,0.0,0.0
LESL,B,1846,0,1846,0,0.0,224,0.0,0.0
ORI,B,1843,737,1052,54,0.061632379996655,152,0.001,0.01
KPTI,B,1843,0,1843,0,0.0,476,0.0,0.0
AQUNU,B,1840,0,1840,0,0.0,100,0.0,0.0
WEA,B,1837,0,1837,0,0.0,437,0.0,0.0
SPPP,S,1834,0,700,0,0.0,200,0.0,0.0
CEF,S,1833,600,1133,0,0.0598324690865576,400,0.001,0.02
KOD,S,1833,0,1220,0,0.0,613,0.0,0.0
GILT,S,1833,0,1803,0,0.0,366,0.0,0.0
TILE,B,1833,0,1833,0,0.0,400,0.0,0.0
SPLV,B,1831,0,1831,0,0.0,41,0.0,0.0
SEF,S,1829,0,1828,0,0.0,116,0.0,0.0
SMTC,B,1829,74,700,280,0.0158075810927164,200,0.0233333333333333,0.19
AWF,B,1829,0,1526,0,0.0,226,0.0,0.0
CIO,T,1828,0,1628,0,0.0,200,0.0,0.0
GETY,E,1826,0,1600,0,0.0,100,0.0,0.0
CLFD,T,1826,32,600,102,0.0194292653309047,100,0.0275,0.32
PSTG,S,1825,500,1270,55,0.0109878035380727,762,0.001,0.01
OCTZ,S,1825,200,0,0,1.0,675,0.01,0.42
RITM-C,B,1822,0,1200,0,0.0,322,0.0,0.0
VNLA,S,1821,0,1821,0,0.0,233,0.0,0.0
PDSB,S,1820,0,1620,0,0.0,1300,0.0,0.0
UEC,E,1820,0,1820,0,0.0,968,0.0,0.0
PFFD,S,1819,0,1819,0,0.0,1357,0.0,0.0
REW,S,1817,100,526,0,0.0714285714285714,484,0.01,0.07
IXN,S,1817,1467,349,0,0.579781251377956,603,0.002,0.0472661870503597
WEN,T,1816,0,1816,0,0.0,200,0.0,0.0
SLQD,S,1815,0,1815,0,0.0,1200,0.0,0.0
BEEM,S,1815,25,458,0,0.0535331905781585,200,0.04,0.29
DFUV,S,1812,0,1812,0,0.0,800,0.0,0.0
AVDL,S,1812,0,1800,0,0.0,1800,0.0,0.0
GOAU,B,1810,400,100,1100,0.446927374301676,500,0.001,0.07
VGM,B,1810,100,1610,0,0.156494522691706,400,0.0,0.04
BIDU,B,1809,0,6,0,0.0,306,0.0,0.0
KREF,S,1807,0,1607,0,0.0,500,0.0,0.0
EVTL,T,1806,1226,380,0,0.0821825982035125,200,0.001,0.0301305057096248
FVD,T,1804,0,1804,0,0.0,400,0.0,0.0
QRHC,S,1802,0,480,0,0.0,500,0.0,0.0
CORN,B,1801,0,1501,0,0.0,295,0.0,0.0
THO,T,1801,0,800,0,0.0,200,0.0,0.0
OXY+,B,1800,0,1100,0,0.0,400,0.0,0.0
TXN,T,1800,0,300,0,0.0,1600,0.0,0.0
PCM,S,1800,100,800,0,0.0623441396508728,100,0.02,0.16
NMFC,T,1800,0,1800,0,0.0,800,0.0,0.0
PTRA,T,1800,0,1800,0,0.0,300,0.0,0.0
MIRM,T,1800,0,1400,0,0.0,200,0.0,0.0
FWBI,B,1800,0,1700,0,0.0,1700,0.0,0.0
EQRX,T,1800,0,1800,0,0.0,500,0.0,0.0
FBP,T,1800,0,1800,0,0.0,700,0.0,0.0
VEEE,T,1800,0,1400,0,0.0,300,0.0,0.0
HFRO,S,1800,0,300,0,0.0,500,0.0,0.0
SFL,B,1800,0,1500,0,0.0,100,0.0,0.0
CHRA,B,1800,0,1300,0,0.0,500,0.0,0.0
ONTF,B,1800,0,1200,0,0.0,400,0.0,0.0
PROF,T,1800,0,1800,0,0.0,300,0.0,0.0
HYDW,S,1800,0,1800,0,0.0,1700,0.0,0.0
INO,S,1800,0,1800,0,0.0,1800,0.0,0.0
FMN,S,1800,0,1200,0,0.0,600,0.0,0.0
MAX,T,1800,0,1000,0,0.0,1000,0.0,0.0
XELA,E,1800,0,0,0,0.0,200,0.0,0.0
NS-B,T,1800,0,1800,0,0.0,1800,0.0,0.0
BML-L,T,1800,0,1100,0,0.0,100,0.0,0.0
OCTZ,B,1800,0,1800,0,0.0,100,0.0,0.0
INAB,B,1800,0,1200,0,0.0,300,0.0,0.0
PSHG,E,1800,0,0,0,0.0,300,0.0,0.0
GHL,B,1800,0,1400,0,0.0,400,0.0,0.0
NUO,T,1800,0,1600,0,0.0,300,0.0,0.0
BBW,B,1800,1100,0,400,0.891410048622366,1100,0.001,0.02
KRNT,S,1800,116,0,0,0.0897524607811816,300,0.02,0.11
OIIM,B,1800,0,600,0,0.0,700,0.0,0.0
HIBS,S,1800,0,1600,0,0.0,800,0.0,0.0
TACT,B,1800,0,1800,0,0.0,1800,0.0,0.0
LIAN,B,1800,0,1000,0,0.0,1000,0.0,0.0
FEO,T,1800,0,1300,0,0.0,100,0.0,0.0
NOGN,T,1800,0,1800,0,0.0,700,0.0,0.0
IMAB,T,1800,0,1400,0,0.0,400,0.0,0.0
BRQS,E,1800,0,0,0,0.0,100,0.0,0.0
BFK,B,1800,0,1800,0,0.0,1300,0.0,0.0
REET,T,1800,480,0,1320,0.0223079425570479,1800,0.001,0.01
DTC,S,1800,0,1200,0,0.0,500,0.0,0.0
MNTS,T,1800,0,1800,0,0.0,1600,0.0,0.0
KYN,S,1800,0,1800,0,0.0,300,0.0,0.0
RGNX,B,1800,1000,0,800,0.100070049034324,600,0.001,0.032
PXS,S,1800,0,600,0,0.0,400,0.0,0.0
MMX,S,1800,0,1400,0,0.0,700,0.0,0.0
MUA,B,1800,0,1800,0,0.0,500,0.0,0.0
AMPE,B,1800,500,0,400,0.0733568075117371,200,0.00012,0.00032
GS-D,S,1800,0,300,0,0.0,300,0.0,0.0
TUEM,E,1800,0,0,0,0.0,500,0.0,0.0
PULM,B,1799,200,399,0,0.65359477124183,100,0.01,0.125
OTEX,B,1798,100,700,876,0.0122639195486878,1276,0.001,0.02
IFN,B,1797,0,1316,0,0.0,300,0.0,0.0
MEGL,E,1797,0,1298,0,0.0,281,0.0,0.0
QTRX,B,1796,0,1495,0,0.0,196,0.0,0.0
MX,B,1796,1200,300,296,0.340603998408547,500,0.002,0.07
HMC,B,1796,0,1796,0,0.0,339,0.0,0.0
WALD,E,1795,100,597,0,0.333333333333333,100,0.13,1.32
RY,T,1793,0,1693,0,0.0,100,0.0,0.0
SNY,B,1792,39,1653,0,0.000746969029514853,300,0.01,0.03
GUG,B,1792,0,100,0,0.0,500,0.0,0.0
ENR,T,1791,100,1440,51,0.0253613999492772,250,0.001,0.01
SDOG,B,1790,0,1086,0,0.0,200,0.0,0.0
ARCH,B,1790,336,0,699,0.0442181410352565,110,0.08,0.477848101265823
FLTR,S,1789,0,1789,0,0.0,1696,0.0,0.0
CARR,B,1789,0,1789,0,0.0,146,0.0,0.0
PGP,B,1788,111,1076,0,0.27007299270073,290,0.01,0.09
OPFI,T,1788,0,838,0,0.0,700,0.0,0.0
WABC,T,1787,100,0,475,0.118623962040332,575,0.001,0.1
NWSA,B,1787,87,1700,0,0.00229158435401027,200,0.001,0.01
XJUN,S,1787,0,1787,0,0.0,700,0.0,0.0
SAVE,B,1783,0,934,0,0.0,400,0.0,0.0
DDM,T,1782,0,1782,0,0.0,400,0.0,0.0
CTSH,S,1781,300,1180,300,0.00605803598473375,218,0.001,0.01
TKLF,T,1781,0,1600,0,0.0,300,0.0,0.0
EXC,T,1780,0,1780,0,0.0,882,0.0,0.0
IWP,T,1780,160,200,1420,0.0235883827215097,200,0.001,0.01
AEP,B,1778,200,1025,0,0.00395467937436972,54,0.001,0.01
PPBT,B,1774,0,1172,0,0.0,400,0.0,0.0
IAK,B,1770,0,909,0,0.0,101,0.0,0.0
IJT,B,1770,606,300,0,0.0827981964749283,200,0.03,0.0902970297029703
HBI,S,1769,0,1769,0,0.0,500,0.0,0.0
WRN,B,1765,0,1765,0,0.0,1565,0.0,0.0
GGR,S,1763,0,1763,0,0.0,400,0.0,0.0
MGNI,B,1761,0,1161,0,0.0,609,0.0,0.0
CLOU,S,1758,0,1758,0,0.0,105,0.0,0.0
BAC-P,B,1758,0,1000,0,0.0,200,0.0,0.0
HTZ,S,1757,0,1752,0,0.0,83,0.0,0.0
APLS,B,1756,10,1202,0,0.000119683079206262,200,0.02,0.16
DELL,S,1756,0,1556,0,0.0,495,0.0,0.0
LOVE,B,1755,402,0,0,0.23935876925417,200,0.00217647058823529,0.122549019607843
DOLE,B,1754,600,300,639,0.0908127743302558,315,0.001,0.01
FEI,S,1753,0,1353,0,0.0,200,0.0,0.0
IEI,S,1753,0,1753,0,0.0,132,0.0,0.0
AMID,B,1753,0,1194,0,0.0,400,0.0,0.0
BBEU,S,1752,0,1752,0,0.0,581,0.0,0.0
MOAT,S,1750,0,1691,0,0.0,607,0.0,0.0
ATOS,S,1750,0,1750,0,0.0,1750,0.0,0.0
ADC,B,1749,300,0,1349,0.0678272665611576,300,0.001,0.05
HAIN,B,1748,60,848,540,0.00511552562025748,200,0.001,0.015
FYLD,B,1747,0,409,0,0.0,245,0.0,0.0
MRTN,B,1746,0,1600,0,0.0,400,0.0,0.0
WHF,S,1746,0,447,0,0.0,100,0.0,0.0
XLB,S,1746,0,1746,0,0.0,25,0.0,0.0
PEP,B,1744,50,1032,0,0.00232126276694522,45,0.02,0.05
FUTY,B,1744,0,1719,0,0.0,325,0.0,0.0
ROCC,T,1744,10,700,190,0.0057372346528973,744,0.02,0.15
ANGI,B,1744,0,1744,0,0.0,100,0.0,0.0
LESL,T,1743,100,1537,0,0.00410138626855877,250,0.001,0.01
FGEN,S,1741,200,0,0,0.0234164617726262,200,0.001,0.02
TAN,S,1740,50,891,0,0.00819403474270731,261,0.02,0.13
NEOG,B,1739,1639,100,0,0.0362309427315463,305,0.002,0.02
BMRN,B,1739,310,0,1419,0.0159198593697249,1729,0.011,0.15
XLI,B,1739,0,1739,0,0.0,325,0.0,0.0
HSY,B,1736,196,380,0,0.0323112429937356,125,0.0108163265306122,0.0885714285714286
DDD,B,1735,20,1615,0,0.00403307118370639,200,0.001,0.01
GBAB,B,1734,0,931,0,0.0,200,0.0,0.0
TRIN,B,1731,100,1431,0,0.161290322580645,360,0.01,0.05
GOGO,T,1730,0,1730,0,0.0,130,0.0,0.0
RORO,S,1730,0,910,0,0.0,300,0.0,0.0
OWL,B,1729,0,929,0,0.0,500,0.0,0.0
KIO,B,1728,0,1200,0,0.0,200,0.0,0.0
GS-J,T,1728,0,1628,0,0.0,328,0.0,0.0
EPOL,B,1727,450,350,927,0.0200659948274324,200,0.001,0.01
TXMD,B,1727,0,400,0,0.0,200,0.0,0.0
YCS,B,1727,800,511,0,0.7011393514461,200,0.001,0.04
FHB,T,1726,0,1626,0,0.0,126,0.0,0.0
QFIN,T,1725,18,1125,0,0.00457782299084435,100,0.01,0.03
FOXA,S,1725,94,1629,0,0.00721744471744472,394,0.001,0.01
CCCS,B,1725,0,1725,0,0.0,295,0.0,0.0
AVLV,T,1723,0,923,0,0.0,923,0.0,0.0
HON,B,1723,1,410,0,2.19954249516101e-05,87,0.01,0.03
YCS,S,1722,0,200,0,0.0,300,0.0,0.0
DBJP,S,1720,0,1720,0,0.0,1720,0.0,0.0
STSA,B,1719,0,1600,0,0.0,900,0.0,0.0
RCMT,B,1718,0,620,0,0.0,220,0.0,0.0
HYD,S,1718,0,1318,0,0.0,300,0.0,0.0
VCR,S,1718,0,1312,0,0.0,106,0.0,0.0
PETQ,T,1718,0,1718,0,0.0,300,0.0,0.0
CF,T,1717,100,100,100,0.00356049277219967,103,0.001,0.02
CB,B,1717,100,101,632,0.0121891760117016,467,0.001,0.09
MELI,T,1715,8,400,0,0.00133355559259877,200,0.31,1.66
ALTY,B,1714,0,641,0,0.0,216,0.0,0.0
RCOR,S,1713,0,1000,0,0.0,200,0.0,0.0
PSX,S,1713,0,984,0,0.0,125,0.0,0.0
KBH,S,1713,130,611,970,0.00822316402049465,210,0.001,0.02
HLLY,B,1713,100,1613,0,0.0250438266967193,200,0.001,0.01
VWOB,S,1712,400,309,0,0.0527383898006187,200,0.02,0.09
CORP,B,1712,0,1571,0,0.0,102,0.0,0.0
POWW,S,1711,0,1466,0,0.0,1300,0.0,0.0
WW,S,1710,0,1710,0,0.0,510,0.0,0.0
MPC,T,1710,0,1710,0,0.0,400,0.0,0.0
NI,S,1708,200,1240,268,0.00299092255006057,104,0.001,0.01
GRFS,B,1707,0,1707,0,0.0,600,0.0,0.0
EFAV,S,1706,0,1706,0,0.0,590,0.0,0.0
FINV,T,1706,0,1706,0,0.0,1642,0.0,0.0
TPZ,B,1705,0,1105,0,0.0,100,0.0,0.0
RISN,S,1704,0,1704,0,0.0,300,0.0,0.0
BR,B,1704,15,0,0,0.00256103807409937,28,0.01,0.09
SAIC,B,1704,8,300,392,0.00345572354211663,403,0.01,0.04
TSVT,B,1704,0,404,0,0.0,600,0.0,0.0
SG,B,1704,0,1558,0,0.0,140,0.0,0.0
BODY,T,1703,0,1703,0,0.0,200,0.0,0.0
ETV,B,1703,200,400,503,0.178731009830206,400,0.005,0.035
EMB,S,1703,300,1333,70,0.000969584145360055,225,0.02,0.04
NYMT,S,1702,0,1702,0,0.0,1702,0.0,0.0
AIT,B,1702,155,300,0,0.141801815206071,154,0.0437928348909657,0.341744548286604
ENTG,T,1701,20,400,0,0.000578519568424402,244,0.01,0.05
AVK,B,1701,0,1400,0,0.0,300,0.0,0.0
JNPR,B,1701,0,1601,0,0.0,600,0.0,0.0
AMRX,S,1701,0,1701,0,0.0,1201,0.0,0.0
OMGA,S,1700,100,800,0,0.16260162601626,100,0.01,0.12
MPLN,B,1700,100,100,1500,0.00585171747908011,100,0.001,0.01
CTHR,T,1700,0,1100,0,0.0,600,0.0,0.0
NEOV,B,1700,0,1500,0,0.0,700,0.0,0.0
PEAR,S,1700,0,1700,0,0.0,500,0.0,0.0
TSP,T,1700,0,1600,0,0.0,100,0.0,0.0
SCS,T,1700,100,200,1300,0.00825968448005286,200,0.001,0.01
GOCO,E,1700,0,0,0,0.0,100,0.0,0.0
FSK,S,1700,0,1700,0,0.0,800,0.0,0.0
SLI,S,1700,400,500,0,0.0402576489533011,900,0.001,0.02
KLXE,E,1700,100,0,0,0.123152709359606,500,0.03,0.12
RSI,T,1700,0,1700,0,0.0,300,0.0,0.0
MTTR,E,1700,0,1700,0,0.0,1700,0.0,0.0
SNCE,T,1700,0,1600,0,0.0,600,0.0,0.0
SCD,T,1700,0,1700,0,0.0,600,0.0,0.0
HYBB,B,1700,0,0,0,0.0,1700,0.0,0.0
AYX,T,1700,0,400,0,0.0,200,0.0,0.0
PRTH,S,1700,0,900,0,0.0,500,0.0,0.0
BELFB,B,1700,100,1050,150,0.0672494956287828,200,0.001,0.12
XRT,B,1700,0,1500,0,0.0,1000,0.0,0.0
DTST,B,1700,100,1300,0,0.333333333333333,1200,0.01,0.04
CMRE,B,1700,500,1200,0,0.168293503870751,500,0.001,0.01
UBT,T,1700,0,1700,0,0.0,1600,0.0,0.0
STAR,T,1700,0,1700,0,0.0,400,0.0,0.0
GLSTU,B,1700,0,1700,0,0.0,1700,0.0,0.0
NAUT,B,1700,0,1700,0,0.0,300,0.0,0.0
VIST,T,1700,0,1300,0,0.0,300,0.0,0.0
PMX,T,1700,0,900,0,0.0,400,0.0,0.0
AAXJ,T,1700,0,1700,0,0.0,1100,0.0,0.0
HSTO,T,1700,0,1600,0,0.0,400,0.0,0.0
SPH,T,1700,0,1400,0,0.0,300,0.0,0.0
TROX,T,1700,0,900,0,0.0,500,0.0,0.0
DFIS,T,1700,0,1100,0,0.0,600,0.0,0.0
CNXC,T,1700,24,500,0,0.00382043935052531,300,0.05,0.46
BPYPP,T,1700,0,1200,0,0.0,600,0.0,0.0
CNK,T,1700,0,1700,0,0.0,400,0.0,0.0
CRC,B,1700,3,800,0,0.000108530497069677,200,0.01,0.07
SEV,S,1700,0,1700,0,0.0,800,0.0,0.0
EB,T,1700,0,1700,0,0.0,1500,0.0,0.0
SKYX,S,1700,0,200,0,0.0,200,0.0,0.0
SPNT,T,1700,900,800,0,0.173143516737207,900,0.001,0.01
SCE-K,B,1700,0,1600,0,0.0,400,0.0,0.0
DHF,T,1700,0,1700,0,0.0,1700,0.0,0.0
PCAR,T,1700,45,1100,0,0.00437828371278459,300,0.01,0.03
NXL,B,1700,0,800,0,0.0,900,0.0,0.0
JKS,B,1700,900,100,700,0.559107052257737,500,0.002,0.153333333333333
JAKK,B,1700,0,900,0,0.0,900,0.0,0.0
IYF,T,1700,0,1700,0,0.0,600,0.0,0.0
BLES,B,1699,0,1699,0,0.0,600,0.0,0.0
EPR-G,B,1697,22,489,0,1.0,189,0.04,0.34
NDAQ,B,1696,0,1010,0,0.0,274,0.0,0.0
HR,B,1695,0,1695,0,0.0,400,0.0,0.0
CND,S,1694,0,1694,0,0.0,288,0.0,0.0
BAC-M,B,1694,0,794,0,0.0,300,0.0,0.0
SMG,T,1693,25,1174,0,0.00227438136826783,200,0.02,0.12
RDY,B,1693,824,0,759,0.508971291866029,514,0.002,0.06
MTA,S,1692,0,942,0,0.0,800,0.0,0.0
TTAC,S,1692,0,292,0,0.0,300,0.0,0.0
CFG-E,S,1691,0,805,0,0.0,200,0.0,0.0
ICFI,B,1690,171,175,0,0.191704035874439,228,0.0701754385964912,0.505730994152047
RDIV,B,1689,0,1689,0,0.0,300,0.0,0.0
PUMP,S,1688,0,1668,0,0.0,500,0.0,0.0
NEOV,T,1687,0,1220,0,0.0,267,0.0,0.0
DSM,B,1687,0,1547,0,0.0,940,0.0,0.0
EOS,S,1686,0,1586,0,0.0,700,0.0,0.0
BIGC,B,1686,362,500,670,0.0269242695314267,115,0.0119047619047619,0.08
FNCL,B,1685,0,1460,0,0.0,200,0.0,0.0
RISR,B,1682,200,0,1482,0.105263157894737,1682,0.03,0.29
LOGI,S,1681,300,500,0,0.0101763907734057,300,0.015,0.0433333333333333
SCHW,B,1681,300,1040,100,0.00505902192242833,201,0.001,0.0333333333333333
REXR-B,B,1680,0,600,0,0.0,200,0.0,0.0
WNC,B,1679,0,1679,0,0.0,1360,0.0,0.0
GGN,S,1677,0,1100,0,0.0,1677,0.0,0.0
SGH,T,1677,0,1177,0,0.0,500,0.0,0.0
FINS,T,1677,0,1477,0,0.0,200,0.0,0.0
ZEUS,S,1676,0,400,0,0.0,100,0.0,0.0
EDR,T,1675,0,1675,0,0.0,300,0.0,0.0
ZUO,T,1673,0,1673,0,0.0,340,0.0,0.0
SOJD,B,1672,200,600,0,0.0740740740740741,200,0.035,0.125
CRWD,S,1671,5,50,0,0.000300806160510167,150,0.04,0.18
NA,E,1671,0,1071,0,0.0,600,0.0,0.0
DALN,B,1670,10,1100,0,0.00654878847413229,275,0.01,0.08
FEO,S,1668,0,918,0,0.0,472,0.0,0.0
XEL,T,1667,60,1535,72,0.00238265427686443,210,0.001,0.02
SPAX,B,1667,0,195,0,0.0,486,0.0,0.0
IWN,B,1667,40,753,0,0.00759734093067426,200,0.01,0.03
CARR,S,1667,100,1468,99,0.00266773376017073,155,0.001,0.01
KTOS,S,1666,0,1466,0,0.0,300,0.0,0.0
ICL,T,1665,165,1200,0,0.0131411277476903,365,0.001,0.01
FLYD,B,1665,200,465,0,0.666666666666667,140,0.001,0.06
PSNY,S,1665,0,1665,0,0.0,630,0.0,0.0
NVS,T,1664,0,1664,0,0.0,250,0.0,0.0
DE,T,1664,32,260,138,0.0015830612446819,270,0.015,0.18
THCX,B,1664,0,0,0,0.0,1634,0.0,0.0
QQQE,B,1659,200,599,0,0.0830909846281678,250,0.0,0.02
SAGE,T,1659,310,100,190,0.103922225947033,146,0.00129032258064516,0.0890322580645161
SCHA,S,1658,0,1643,0,0.0,263,0.0,0.0
EWQ,S,1656,0,1656,0,0.0,100,0.0,0.0
IYR,S,1655,0,1655,0,0.0,150,0.0,0.0
CDXC,B,1655,0,1500,0,0.0,1200,0.0,0.0
UWM,S,1654,100,1554,0,0.00702099276837745,1600,0.001,0.02
BCAN,T,1654,0,1257,0,0.0,247,0.0,0.0
AZEK,S,1653,800,753,100,0.0340382078883547,393,0.001,0.01
APAM,T,1653,0,1353,0,0.0,325,0.0,0.0
LSEA,S,1652,0,652,0,0.0,415,0.0,0.0
PZC,T,1651,0,1500,0,0.0,351,0.0,0.0
SNN,S,1651,200,1270,181,0.00833680700291788,273,0.001,0.01
JNPR,T,1651,1351,300,0,0.0359957826504917,1351,0.002,0.02
XM,S,1651,0,1051,0,0.0,400,0.0,0.0
JRS,B,1650,0,939,0,0.0,104,0.0,0.0
PRTK,B,1650,0,1650,0,0.0,250,0.0,0.0
JBL,B,1649,75,530,0,0.0198622881355932,91,0.01,0.05
PERI,S,1647,900,0,347,0.589777195281782,380,0.001,0.0277777777777778
AXP,B,1647,100,761,0,0.00468801275139468,200,0.01,0.05
IJS,B,1645,0,1401,0,0.0,846,0.0,0.0
VUG,S,1645,757,210,0,0.0464331718088695,151,0.00227212681638045,0.0498678996036988
TAIL,S,1644,0,1368,0,0.0,200,0.0,0.0
WIZ,S,1644,0,548,0,0.0,200,0.0,0.0
OMC,B,1644,356,781,0,0.0730706075533662,106,0.001,0.0242696629213483
TRQ,S,1644,60,200,1384,0.0675675675675676,576,0.001,0.02
PSLV,S,1643,0,1643,0,0.0,400,0.0,0.0
SEAT,B,1642,0,961,0,0.0,161,0.0,0.0
NJAN,S,1640,503,0,0,0.356737588652482,105,0.0317495029821074,0.122604373757455
CIVI,B,1640,0,1440,0,0.0,390,0.0,0.0
AEM,S,1638,0,1258,0,0.0,340,0.0,0.0
CIFR,B,1636,36,1600,0,0.00452034153691612,1436,0.0,0.01
DLY,S,1634,0,1434,0,0.0,600,0.0,0.0
GECC,B,1633,17,1113,0,0.0690094219505984,8,0.04,0.683333333333333
CHD,S,1632,600,200,795,0.108030248469571,400,0.001,0.025
EVH,B,1632,0,1000,0,0.0,300,0.0,0.0
TPVG,S,1631,100,629,0,0.0321027287319422,100,0.02,0.09
AXLA,E,1631,0,1631,0,0.0,300,0.0,0.0
ABR-E,B,1631,0,1131,0,0.0,500,0.0,0.0
TIGR,S,1631,0,1631,0,0.0,1506,0.0,0.0
LANC,B,1630,42,51,0,0.0269230769230769,32,0.0576190476190476,0.312857142857143
NRK,S,1629,500,629,0,0.589622641509434,900,0.0,0.02
HPK,B,1626,130,507,0,0.0238575885483575,126,0.0638461538461538,0.469230769230769
COF,T,1625,0,1625,0,0.0,400,0.0,0.0
UA,S,1624,605,1019,0,0.00852605025437224,1604,0.001,0.01
SGLY,S,1622,0,1422,0,0.0,974,0.0,0.0
HRB,B,1619,0,119,0,0.0,1343,0.0,0.0
CSIQ,S,1619,100,0,1174,0.0108506944444444,1348,0.001,0.01
VIGI,B,1618,0,811,0,0.0,100,0.0,0.0
IX,B,1617,100,615,0,0.0324149108589951,200,0.02,0.13
UDN,S,1617,0,1617,0,0.0,350,0.0,0.0
FDM,S,1616,800,0,0,0.864864864864865,300,0.01,0.0975
AXR,B,1615,44,500,0,0.22680412371134,100,0.03,0.42
NMM,B,1615,0,815,0,0.0,265,0.0,0.0
SGHC,S,1612,0,1000,0,0.0,103,0.0,0.0
MOS,S,1612,0,1121,0,0.0,205,0.0,0.0
BJK,B,1611,200,0,1411,0.4,100,0.0055,0.11
VLUE,B,1611,30,1511,70,0.00562113546936481,535,0.001,0.01
WAB,B,1611,0,905,0,0.0,205,0.0,0.0
XLO,S,1610,100,0,0,0.0105965878986966,200,0.01,0.15
DC,S,1610,0,1200,0,0.0,600,0.0,0.0
MMIT,S,1607,0,1607,0,0.0,1112,0.0,0.0
HFRO,T,1606,0,1339,0,0.0,117,0.0,0.0
NRGV,S,1605,0,1000,0,0.0,600,0.0,0.0
EOG,S,1605,584,150,0,0.0189893997528777,132,0.00275684931506849,0.0219178082191781
SPHB,B,1605,1500,100,0,0.229638701775873,1505,0.001,0.02
ERY,B,1605,60,1405,140,0.0107161993213074,200,0.001,0.02
GWX,B,1604,0,1604,0,0.0,203,0.0,0.0
FREL,B,1603,0,1603,0,0.0,91,0.0,0.0
IYR,B,1603,0,1603,0,0.0,1402,0.0,0.0
EDF,B,1603,0,1000,0,0.0,300,0.0,0.0
EVH,T,1602,100,300,100,0.0155666251556663,300,0.01,0.07
NDAC,S,1601,0,1601,0,0.0,600,0.0,0.0
AEP,S,1601,260,367,500,0.00521325981364564,180,0.002,0.035
APTV,S,1601,325,0,100,0.0313676286072773,310,0.00169230769230769,0.0307692307692308
RC,S,1601,0,1001,0,0.0,252,0.0,0.0
CRESY,T,1600,0,900,0,0.0,400,0.0,0.0
SONN,B,1600,0,1600,0,0.0,100,0.0,0.0
