symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DOMO,B,9966,100,6592,0,0.0216684723726977,597,0.02,0.11
VHT,S,9965,494,1557,0,0.143479625220542,330,0.06,0.430013157894737
VST,B,9954,881,6253,0,0.00500282746540883,1361,0.001,0.05
AVX,B,9951,324,5724,306,0.0491696797334011,800,0.01,0.09
NMIH,B,9939,372,5658,844,0.0271874381963214,486,0.00062111801242236,0.0468944099378882
SBS,B,9939,300,6583,246,0.00420309347679892,535,0.0,0.01
CAG,B,9928,650,5680,178,0.00387337556268344,635,0.000444444444444444,0.02
BXP-B,B,9921,2299,4109,155,1.94725553280686,454,0.0140971891376846,0.10530252501191
WTT,B,9914,0,8002,0,0.0,920,0.0,0.0
TRX,S,9904,3000,3904,3000,0.773575635352374,4700,0.003,0.03792
RXD,B,9900,1000,6332,66,1.0,601,0.015,0.13
LOCO,B,9899,1177,3137,2698,0.0598137208350381,884,0.0117416998959778,0.0817785627600555
GSH,B,9889,500,6868,900,0.568822553897181,737,0.011,0.23
PTE,B,9879,200,6559,0,0.0229204410051981,1404,0.001,0.05
VICI,B,9873,220,5926,233,0.00199247826056883,1009,0.002,0.02
KEM,S,9871,1000,0,8871,0.0488663017982799,9871,0.001,0.03
KKR-A,B,9871,0,7198,0,0.0,5035,0.0,0.0
CEN,S,9864,800,7127,276,0.0352764794073551,300,0.0,0.01
ICL,B,9863,0,7068,0,0.0,1657,0.0,0.0
INTT,B,9861,100,7883,0,1.0,499,0.01,0.07
ASRV,B,9861,100,7477,100,0.833333333333333,611,0.0,0.05
MDB,B,9849,102,3291,0,0.00552631790497842,936,0.04,0.46
SKX,S,9836,306,5172,2117,0.00431560552402177,357,0.0005,0.035
EOI,B,9836,1200,5211,817,0.394132761054638,520,0.00183333333333333,0.0733333333333333
USB,S,9822,5094,0,4728,0.01651131317633,459,0.01,0.1
BFY,B,9818,300,4500,0,1.09794353433252,500,0.021,0.09
CHSCO,B,9814,405,8768,0,1.99667774086379,9080,0.03,0.13
RWM,S,9811,7855,1956,0,0.306137357625858,4550,0.003,0.04
CCC,B,9795,268,6397,398,0.0544289536102374,733,0.00480769230769231,0.08
JCO,B,9790,1400,5944,700,1.54229934924078,2149,0.002,0.09
SSW-E,B,9789,648,4984,151,2.68579234972678,754,0.01199203187251,0.20800796812749
CPRT,B,9784,1651,3458,520,0.06440656425969,832,0.00395394736842105,0.139271052631579
AGCO,S,9780,522,5513,138,0.0182147486113598,325,0.0218483412322275,0.109478672985782
SO,S,9779,3467,354,5545,0.0209094800741146,586,0.006,0.0626432157351767
INCY,B,9767,401,5135,344,0.0195049154015349,764,0.007,0.17
USEG,B,9766,338,6301,0,1.0,930,0.025,0.05
BSCJ,B,9747,0,7649,0,0.0,4102,0.0,0.0
GLOP-B,B,9745,300,4918,300,1.66666666666667,850,0.001,0.1
IGV,B,9743,725,2198,0,0.0346827680495159,284,0.0854546836982968,0.470045121853935
ENG,B,9741,0,7444,0,0.0,599,0.0,0.0
SOXL,S,9739,893,6815,1703,0.0515873047690233,1712,0.0678333333333333,2.11529907084785
HYGS,B,9738,200,7843,42,0.0196328654167076,725,0.0,0.01
VSAT,B,9722,288,4276,407,0.0414074121212119,741,0.02,0.375
HFRO-A,B,9718,631,6247,300,0.254046997389034,1745,0.001,0.04
CCA,B,9707,840,6881,310,1.0,763,0.001,0.0404761904761905
TEAM,B,9698,223,4360,0,0.0149339227784966,753,0.051,0.47
JPM-E,B,9697,0,7357,0,0.0,266,0.0,0.0
VGSH,B,9691,0,7359,0,0.0,798,0.0,0.0
ALLO,B,9688,650,5801,0,0.0482650214865171,550,0.04,0.42
FUTY,B,9680,0,2271,0,0.0,896,0.0,0.0
PNC-P,B,9679,200,4080,182,0.700450450450451,883,0.01,0.11
NLY-G,B,9671,500,5402,900,0.876163873370577,916,0.002,0.11
AZN,B,9662,8,8230,0,6.27726687800132e-05,6693,0.001,0.01
BIP,B,9654,412,5622,509,0.063828181985574,584,0.002,0.0810714285714286
GIII,B,9646,500,4429,2712,0.0338507190635789,1062,0.011,0.16
CTDD,B,9641,200,6433,0,0.239990885363587,825,0.02,0.23
TME,S,9640,1040,0,8600,0.00457414061714361,415,0.004,0.04
HYI,B,9639,992,6042,150,0.388673114533212,1164,0.001,0.145
ACMR,S,9639,637,0,9002,0.170975148443585,9639,0.003,0.66
NXJ,B,9636,1000,5665,485,1.83333333333333,1081,0.002,0.046
CLOU,B,9634,655,4967,585,0.164619408195191,465,0.0185714285714286,0.0871428571428571
AXDX,B,9633,1410,4242,241,0.153419410829235,424,0.035621660730187,0.317295191451469
KRA,B,9630,943,3480,159,0.197664088239141,700,0.0663847736625514,0.412962962962963
SWCH,B,9626,500,5908,41,0.0162847604893867,782,0.0,0.04
JHG,B,9624,400,5833,0,0.00612595749083616,726,0.001,0.11
CHT,B,9624,403,6282,26,0.0973809085250408,476,0.01,0.11
LIVN,B,9609,350,6941,66,0.037203376637218,488,0.07,0.37
GNT,B,9606,2421,4289,800,0.978107336135562,2500,0.013009900990099,0.21190099009901
YNDX,B,9603,246,6581,500,0.00328048649239347,621,0.002,0.05
IIPR,B,9601,358,3028,0,0.0449035293380101,351,0.13040293040293,0.882344322344322
NVGS,B,9594,900,0,8500,0.20852641334569,9500,0.001,0.07
CVI,B,9586,800,5795,0,0.0500704159286185,950,0.001,0.07
BKLN,B,9571,100,7980,0,0.000274372510069471,6766,0.001,0.01
JCAP,B,9566,300,2040,5750,0.0452088398845965,1633,0.0025,0.06
OZK,B,9562,487,5637,398,0.0155598672712485,941,0.00521238938053097,0.143274336283186
TMO,B,9554,1085,1164,142,0.0318544712908812,186,0.0655735735651642,0.867332050920775
GS-D,B,9552,200,4844,36,0.0862068965517241,1001,0.005,0.08
CVA,B,9552,105,4913,1519,0.00817595247079442,940,0.003,0.04
ALL-A,B,9549,711,4941,0,2.51858363858364,756,0.0287954110898662,0.15623326959847
FXL,B,9542,246,5490,0,0.243510030556663,585,0.002,0.06
PBF,S,9532,1200,1532,5700,0.0214350152183814,800,0.002,0.0328571428571429
VAPO,B,9527,1200,5430,0,0.0903473838139868,411,0.0,0.1
LMNX,B,9527,1000,5311,0,0.13687829135162,300,0.0171428571428571,0.127142857142857
ZION,B,9511,77,6038,158,0.00077020795614816,780,0.0,0.05
LITE,B,9508,1726,2288,1018,0.0451946127612011,1036,0.002,0.188246073298429
JTA,B,9508,1717,4672,250,1.0541117894859,968,0.0272182391740751,0.206818181818182
LPSN,S,9505,600,5511,41,0.0237302519536058,385,0.01,0.135
DHR,B,9503,1742,1902,287,0.0421991912909125,461,0.0227238897089694,0.275636061693974
PNC,S,9501,1200,2102,2172,0.030229683510682,411,0.0176949152542373,0.276987393413643
HOLI,B,9498,199,7578,25,0.0247406945913284,1555,0.0,0.03
CWH,S,9493,900,4793,1600,0.0186865766465472,3500,0.012,0.09
HSBC,B,9484,2124,4574,0,0.00956624601033828,1007,0.00483941877794337,0.0649180327868853
CDXS,B,9478,1157,4870,0,0.10318657374338,640,0.00380112044817927,0.09
CVET,S,9474,0,5739,0,0.0,557,0.0,0.0
ERII,B,9459,200,6740,131,0.0464584065525269,1015,0.0,0.04
HDV,B,9444,1219,3118,0,0.100598647099523,569,0.005,0.0602272727272727
MS-F,B,9435,500,4217,83,0.737001711562635,989,0.01,0.09
PRTO,S,9430,2580,0,6850,1.19585043319653,8650,0.004,0.0209125
GORO,S,9430,1300,2555,5200,0.0462142768694663,6500,0.002,0.03
DVD,B,9422,0,8888,0,0.0,898,0.0,0.0
CLDX,B,9421,1779,4899,1399,0.432768727101798,2179,0.003,0.07
LRGF,S,9419,585,5171,0,0.104651480501566,947,0.015,0.04
DPG,B,9413,619,5686,10,0.386182947291565,866,0.00259663865546218,0.0882633053221289
ICHR,B,9404,700,4080,1190,0.20833722408866,1545,0.0187333333333333,0.2534
MYT,S,9400,3100,0,6300,0.469878998696807,1500,0.002,0.0162545454545455
KSU,B,9398,331,5178,0,0.0189574150805103,723,0.03,0.21763358778626
NEA,S,9385,820,0,8565,0.104008117706748,9385,0.001,0.01
ELSE,B,9382,200,1267,7300,0.347222222222222,466,0.001,0.06
EDI,B,9380,1258,4998,1044,0.666817458322862,928,0.0186666666666667,0.2
DFEN,B,9364,800,3174,0,1.39225463309233,654,0.05,0.26
FSD,B,9357,2480,4851,0,1.83193851263723,1579,0.004,0.0908045977011494
CDTX,B,9347,800,40,8237,0.539447066756575,350,0.001,0.02
LLNW,B,9347,1500,4583,1958,0.097092841299598,4948,0.006,0.03
C-J,B,9342,100,5190,0,0.436681222707424,801,0.02,0.1
TOO-E,B,9322,700,3180,0,3.0,1000,0.071,0.24
TENB,B,9311,604,5017,1029,0.037175864553499,1527,0.0081413612565445,0.144293193717278
CMC,B,9309,2100,4689,0,0.0469428842407278,1749,0.002,0.03
CRCM,S,9307,100,5638,2270,0.00625664768816868,2570,0.001,0.01
NTGN,B,9306,1425,3772,1700,0.55866188038069,699,0.0028860005438483,0.105201244948851
SPPP,B,9304,200,9003,0,0.25,8583,0.001,0.02
VIAV,B,9282,76,3979,2999,0.00085807329353984,3633,0.001,0.02
NCMI,B,9281,400,6547,49,0.0418478469759729,788,0.0,0.03
DHI,S,9275,968,2618,4282,0.0045790185766112,601,0.005,0.0570038412291933
CTBB,B,9267,800,5852,0,0.171679640495699,721,0.0108333333333333,0.101666666666667
WTIU,B,9266,0,2965,0,0.0,1272,0.0,0.0
NMRK,S,9265,1252,5778,133,0.0562350238110088,682,0.000868055555555556,0.0291319444444444
GSBD,S,9265,0,9265,0,0.0,0,0.0,0.0
LDL,B,9259,810,5545,294,0.209507801953739,345,0.0185636473365368,0.202868962040015
SREA,B,9233,1465,4320,1013,0.266242673706795,852,0.003,0.13
DVN,S,9212,2140,1450,5622,0.00366552841847268,3832,0.005,0.06
SGEN,B,9212,71,4759,0,0.00509437085270698,220,0.01,0.08
FTEK,B,9208,500,7462,0,0.478002180818281,200,0.002,0.0199
HPI,B,9202,1025,3840,233,0.503788643215527,804,0.031,0.2975
ARCO,B,9189,475,6758,97,0.021193020700819,775,0.005,0.07
ICUI,B,9183,942,2944,271,0.0147847013109099,104,0.102183489277138,1.18032292787944
DRIO,B,9176,0,6301,0,0.0,1400,0.0,0.0
EOG,S,9161,1309,100,4515,0.0181982272935829,1428,0.006,0.148948627832199
QD,S,9160,0,5237,0,0.0,945,0.0,0.0
UAN,B,9153,1100,2715,3900,0.224032586558045,400,0.001,0.02
NBSE,B,9145,1802,2340,2585,0.626230456312267,1751,0.0228333333333333,0.484166666666667
NSPR,B,9141,617,4679,743,1.52386638591438,2117,0.002,0.15
DRSK,B,9132,0,6731,0,0.0,999,0.0,0.0
BMRN,B,9130,416,3208,0,0.0251311422249456,632,0.02,0.114082278481013
INPX,S,9115,6608,9,2498,1.11640126944576,1791,0.00362105263157895,0.0186184776200265
RYAM,S,9113,400,7498,0,0.00398144645949874,779,0.001,0.01
DOC,B,9113,646,5084,33,0.00953860449818938,908,0.0242424242424242,0.11
OSCV,B,9108,0,6080,0,0.0,1267,0.0,0.0
URBN,B,9108,225,6295,22,0.0022965858876831,855,0.0002,0.0228
IDV,S,9102,2602,5400,1100,0.0739455450069478,2050,0.002,0.02
INGR,B,9095,962,2323,810,0.0696994600946781,874,0.0424761904761905,0.479107397424379
TAK,B,9085,903,5519,103,0.0100058727713941,994,0.0,0.01
IFN,B,9083,1700,3258,2059,0.625573589720465,1371,0.012,0.15
LTC,B,9083,401,2925,649,0.0549788245190661,570,-0.0197960199004975,0.149900497512438
PGTI,B,9076,1916,5272,65,0.0810316070772589,400,0.000971978984238179,0.0349980013745942
MMC,B,9076,1450,2879,315,0.0482586728511265,488,0.0127612452309961,0.202850784057665
LPX,S,9064,200,8427,0,0.00263260461367986,4257,0.005,0.02
LEAF,B,9054,306,5950,49,0.187472722621036,304,0.0,0.04
ATOS,B,9042,1600,3450,2304,0.306608005177096,1880,0.002,0.044
JACK,B,9042,889,2725,0,0.0502564817605061,646,0.0557341660218857,0.731113444604105
CBL-D,B,9035,100,6218,0,0.5,481,0.01,0.08
RRD,B,9034,3015,1933,2856,0.175237275697904,1607,0.004,0.05
GPN,B,9023,1459,2937,622,0.0401932099582555,552,0.0312528373266078,0.46582111967575
V,S,9020,2522,639,4564,0.0219075111014518,561,0.007,0.160221130744245
ACWX,B,9015,0,6618,0,0.0,3829,0.0,0.0
SGLB,S,9014,1600,0,7414,0.432432432432432,3757,0.001,0.00995
AWX,B,9000,1000,7175,0,2.0,1425,0.003,0.06
GLOP-C,B,8993,0,6318,0,0.0,561,0.0,0.0
MET-A,B,8986,100,7345,53,0.497512437810945,994,0.0,0.05
DBC,B,8985,0,6804,0,0.0,1393,0.0,0.0
VTN,B,8976,400,5795,741,0.475540226417674,3181,0.001,0.06
BYLD,B,8971,400,2305,0,1.33333333333333,971,0.03,0.13
MUA,B,8965,1265,2163,3334,0.547284693240934,772,0.0025993091537133,0.0657685664939551
SPHS,B,8948,912,6069,99,0.431818181818182,262,0.001,0.02
ALDR,B,8946,3164,3726,0,0.107752140386723,1044,0.00364271047227926,0.07
ELGX,B,8928,105,3986,895,0.0266885299564376,2188,0.002,0.05
USAC,S,8920,429,5752,0,0.10238118726886,445,0.005,0.065
MCHP,B,8908,839,3433,279,0.0241850309246843,507,0.00496632640611656,0.0928442605965889
SNP,B,8908,170,4403,38,0.0621408424635506,671,0.0108333333333333,0.146666666666667
TCO,B,8907,200,4063,3,0.0215880271798752,810,0.0,0.09
GNCA,B,8902,2000,1962,2170,0.558312089742558,3670,0.003,0.078
MYSZ,B,8900,1000,0,7900,0.25,8900,0.001,0.003
CMA,B,8898,560,4554,300,0.0131272889771728,825,0.011,0.13
HYMB,B,8885,100,5557,0,0.0409332787556283,1175,0.01,0.05
SCHW-C,B,8884,100,3600,0,0.166666666666667,617,0.01,0.08
MMD,S,8882,256,4137,3148,0.105090311986864,376,0.0,0.031953125
DUK-A,B,8873,1,5226,0,0.000772797527047913,859,0.01,0.06
TOTL,S,8869,200,3451,0,0.0858369098712446,395,0.0,0.02
CHD,B,8869,1551,3641,280,0.0491092097242462,871,0.006,0.117216494845361
NTIP,B,8852,0,6933,0,0.0,915,0.0,0.0
SNE,B,8846,380,4099,2388,0.0134478379484373,538,0.00598785425101215,0.18199735936578
JWN,S,8827,2549,2878,1196,0.0312515062113198,2900,0.004,0.0893541202672606
EFC,B,8825,100,5796,0,0.0295420974889217,755,0.0,0.03
GNL,S,8820,300,6241,589,0.00636956198645406,326,0.0,0.0133333333333333
PBFX,B,8812,492,2330,2441,0.191709759054789,1012,0.025,0.14
KINS,B,8811,94,5526,138,0.0450250789423286,781,0.001,0.06
IEUR,B,8810,0,4886,0,0.0,733,0.0,0.0
MMP,B,8806,635,2514,0,0.0303472335282211,942,0.011,0.23
SGH,B,8794,501,3113,0,0.0716850869604866,839,0.0110995024875622,0.124975124378109
SCE-H,B,8779,0,4983,0,0.0,699,0.0,0.0
DYAI,B,8775,650,794,5518,0.425855501380743,1063,0.002,0.17
ICPT,B,8767,772,2057,182,0.0597005180199203,975,0.13851269035533,0.849847715736041
GSLC,S,8767,0,8767,0,0.0,0,0.0,0.0
WDIV,B,8759,325,1574,0,2.4954128440367,1058,0.03,0.25
MDLQ,B,8750,350,3150,0,1.54761904761905,400,0.031,0.56
PGZ,B,8749,1072,1632,4989,2.14939564510857,5300,0.00618604651162791,0.14
LFC,B,8743,502,6380,222,0.0404170434211147,2822,0.001,0.03
XLU,S,8741,1307,16,7318,0.000840867150914004,8163,0.004,0.03
A,B,8739,492,2570,3350,0.00651487078048143,427,0.534,2.67333333333333
DVAX,S,8734,1434,3100,4200,0.0111621869014092,5634,0.004,0.04
SCO,S,8732,1979,2277,3862,0.0218151730767807,1650,0.004,0.0490210297316896
PIXY,B,8722,1300,787,6500,1.2244005994006,7911,0.002,0.0269
SPWH,B,8721,100,6775,446,0.0184365781710914,1083,0.0,0.01
FIVG,B,8711,1700,2797,989,0.772376192639709,670,0.001,0.02
GLDI,B,8701,1005,3383,0,2.69700495582849,731,0.0105952380952381,0.275952380952381
GLMD,B,8687,1078,3919,596,0.422638067666843,1205,0.0263514644351464,0.333514644351464
REET,B,8683,0,4722,0,0.0,3950,0.0,0.0
INN,B,8680,150,6810,240,0.00581012511136073,2571,0.00333333333333333,0.02
GLU,B,8671,500,4511,0,0.555555555555556,907,0.001,0.07
IRT,B,8671,300,6418,241,0.00894885412802063,1116,0.0005,0.02
MBII,B,8654,801,6482,832,0.369233741354408,2438,0.013,0.05
DCP,S,8650,1000,50,7600,0.053984020729864,800,0.001,0.03
EWY,B,8647,100,6285,0,0.000198406793448608,532,0.005,0.01
RY,B,8639,1272,3971,322,0.0505590782168318,757,0.00300990099009901,0.06
GLV^,B,8634,0,6939,0,0.0,806,0.0,0.0
PSJ,B,8627,100,1963,0,0.0414765657403567,570,0.01,0.04
XLB,B,8621,175,5808,0,0.000381309307215462,916,0.001,0.01
INOV,B,8618,1100,4319,278,0.0877116721115871,672,0.000444444444444444,0.0633333333333333
NGHCN,B,8616,476,4843,0,1.1068486362604,721,0.05,0.31
CTSH,B,8612,371,4432,0,0.00709074090168907,651,0.002,0.05404
KIM-L,B,8610,600,5214,5,0.961538461538462,1062,0.0,0.0966666666666667
ESTC,B,8609,822,2435,395,0.0694602491117837,697,0.0907191489361702,0.954195189639223
B,B,8601,500,6126,266,0.0936965544488649,421,0.0025,0.0575
ALLY-A,B,8588,0,6364,0,0.0,2621,0.0,0.0
BAPR,B,8584,3500,3747,0,1.0,3500,0.0,0.07
CNP-B,B,8577,0,4478,0,0.0,719,0.0,0.0
PBA,B,8562,173,6183,100,0.0111246748092281,3454,0.002,0.02
STI-A,B,8562,1823,4616,191,1.59330473465118,1409,0.0482925430210325,0.57
PSN,B,8562,205,3607,70,0.0522086450937428,425,0.02,0.36
FRC-I,B,8552,0,6923,0,0.0,386,0.0,0.0
AKBA,S,8550,1400,0,7150,0.0338829810274272,8550,0.003,0.03
NLS,B,8535,1370,5046,0,0.090686282630952,1452,0.006,0.03
MOGO,B,8535,800,4306,572,1.05555555555556,531,0.0176,0.362
CBAY,B,8535,529,5670,197,0.040082908639516,1272,0.0,0.1
SUSB,B,8533,1413,2704,0,2.16381217224805,716,0.03,0.16250936329588
SCVL,B,8530,485,1300,4735,0.0476247398490458,440,0.0209966777408638,0.11
DEX,B,8517,3097,3767,132,1.39171414859853,724,0.00217000835421888,0.132514619883041
PRGX,B,8516,500,4570,595,0.494485252961925,249,0.005,0.26
ACN,B,8512,873,1538,1002,0.0235349830293962,343,0.0266073924731183,0.415292704387277
DALI,B,8507,167,6569,0,1.0,559,0.0,0.04
PCN,S,8501,100,6348,0,0.00396133734748851,222,0.0,0.03
RYU,B,8494,100,6184,0,0.0627746390458255,561,0.01,0.05
DKT,B,8490,300,5214,700,0.333333333333333,1864,0.001,0.02
ESGV,B,8487,800,3175,0,1.42625851583019,629,0.0325,0.17
SILK,B,8477,582,3335,0,0.047916871038207,1086,0.05,0.36
SGDJ,B,8477,30,4121,0,0.0454545454545455,623,0.0,0.12
IDCC,B,8475,400,4728,0,0.0313362570604808,600,0.05,0.35
FBP,B,8468,1000,3313,3200,0.0190657769304099,6335,0.001,0.01
SALT,B,8459,409,6482,188,0.0483656689717963,739,0.000478468899521531,0.0247846889952153
THBRU,B,8455,1500,5631,0,0.0285714285714286,700,0.0,0.01
TNDM,S,8455,3056,0,2996,0.0938104051783302,2800,0.006,1.37503645833333
JLS,B,8452,804,3260,53,1.02217884595455,679,0.024950495049505,0.20275948381355
FLEX,B,8450,105,6434,0,0.000504167787039527,910,0.0,0.01
LX,B,8443,190,6525,0,0.0208082356806483,1205,0.0,0.0152631578947368
SCCO,B,8437,100,5089,0,0.00319345979434119,750,0.001,0.01
NTX,B,8433,2600,433,5300,2.7775641025641,6233,0.004,0.2
CGNX,B,8433,938,2447,2010,0.0503290496111405,581,0.003,0.0629787234042553
IVH,B,8429,2285,3803,0,0.515940499089485,838,0.003,0.1
NCA,B,8426,1564,4905,100,1.64200894104498,571,0.0268951938865732,0.171167108753316
FIXD,B,8418,1552,792,0,0.5537499113283,839,0.0329069767441861,0.143078626799557
MGF,B,8414,172,6879,0,0.0926656239791861,534,0.001,0.04
PFGC,B,8409,500,4098,1800,0.0259787989370858,2316,0.001,0.06
DINT,B,8406,2100,3247,0,2.0,4796,0.02,0.15
AGNCB,B,8404,450,4225,224,1.33003300330033,403,0.00957142857142857,0.1
EVA,B,8402,1180,2484,0,0.275682374773575,950,0.0602714932126697,0.322036199095023
RIOT,S,8400,1000,0,7400,0.0353107344632768,8400,0.001,0.01
VCYT,B,8398,302,4202,1100,0.0102715053504844,2077,0.016,0.08
ATRA,B,8391,787,4420,250,0.0386790294293176,994,0.0206048387096774,0.16
GENE,B,8389,100,5423,0,0.0712758374910905,316,0.0092,0.0132
NAII,B,8387,500,2628,4071,1.56632653061224,4596,0.002,0.09
FSM,S,8384,2294,4490,1600,0.00888554972670764,900,0.003,0.0363157894736842
AXS-E,B,8370,624,4293,397,1.31468026203011,985,0.02,0.18
TSEM,B,8366,900,5364,577,0.0610484097488974,738,0.00416666666666667,0.09
USFR,S,8365,983,3381,0,0.238480625916063,642,0.01,0.02
VCRA,B,8362,421,2490,895,0.0950586727497194,1176,0.002,0.0886
MIDU,B,8361,554,5255,0,0.356499356499356,836,0.001,0.07
IGSB,B,8352,499,3217,460,0.018604649178149,883,0.003,0.03
FLL,B,8349,0,5668,0,0.0,1938,0.0,0.0
HUSV,B,8348,0,5705,0,0.0,1621,0.0,0.0
SGRY,B,8343,200,6336,700,0.0104325784151784,1612,0.0,0.04
SCHE,S,8329,600,0,7729,0.0113748388564495,8329,0.001,0.01
WDR,B,8328,200,6313,0,0.00816039056610642,1424,0.005,0.02
SHYD,B,8318,500,4405,321,1.5,1490,0.011,0.03
PTR,B,8315,570,2568,48,0.143984611209101,869,0.0262264150943396,0.450400368154625
AGM-D,B,8314,300,3823,0,0.390679937253205,623,0.02,0.09
CDNS,B,8309,1229,1952,276,0.0224536392018735,822,0.0179450487621906,0.150968992248062
NGG,B,8303,112,6313,400,0.0134094268224413,3425,0.003,0.03
NBLX,B,8293,872,3126,1200,0.0653722306800119,885,0.0800909090909091,0.497569637883008
HYG,S,8293,589,5260,472,0.000327551148125166,996,0.006,0.06
VTNR,B,8292,100,6260,0,0.436681222707424,877,0.01,0.02
ICAD,B,8291,400,4673,120,0.228484666760736,634,0.0166666666666667,0.14
EPS,B,8289,838,2537,0,2.40048845414368,647,0.0470907297830375,0.270818540433925
DVY,B,8281,201,1748,0,0.0219420880378574,762,0.011,0.07
BL,B,8280,334,4260,0,0.0138878745551145,657,0.01,0.17
ALEX,B,8278,631,3719,357,0.0887901969604744,798,0.0153917050691244,0.24
BAS,S,8275,0,8275,0,0.0,0,0.0,0.0
ISCA,B,8260,0,6478,0,0.0,144,0.0,0.0
ALL-E,S,8255,0,4548,0,0.0,471,0.0,0.0
IHD,B,8252,2300,4104,800,0.601895667803894,1572,0.002,0.03
UNT,S,8251,406,6782,16,0.00342292516777392,396,0.0,0.02
SSTI,B,8248,1051,3025,0,0.0876049648621948,472,0.0847519379844961,0.583471074380165
GSX,S,8236,95,4598,0,0.00201386386280287,638,0.01,0.03
ITCI,B,8231,1951,4491,215,0.0878711511984379,576,0.0139113475177305,0.850172239108409
LILAK,B,8230,300,6166,0,0.00919779155350594,1009,0.0,0.02
PNC-Q,B,8227,200,4695,1061,0.5,797,0.0,0.065
ZF,B,8226,2600,3128,1175,0.432209579072248,1746,0.00283333333333333,0.0666666666666667
TTI,B,8218,3000,3228,600,0.234182390476535,743,0.006,0.03
BMCH,B,8218,400,5042,0,0.0152662346711198,648,0.001,0.05
PUI,B,8213,500,2512,3861,0.326797385620915,4621,0.001,0.02
PVG,S,8204,800,1057,5300,0.0051376900945335,932,0.001,0.01
VCV,B,8201,602,5854,201,0.259263959801728,830,0.001,0.07
NSIT,B,8195,8,6576,0,0.000655093350802489,397,0.01,0.11
SDPI,B,8180,0,5696,0,0.0,640,0.0,0.0
PRCP,B,8177,1159,3281,300,1.30953694095564,1240,0.002,0.37
LNC,B,8177,1615,1978,1340,0.0395139655781992,790,0.008,0.198880877697464
HBAN,S,8171,1734,0,6437,0.00227799811791401,7370,0.003,0.06
PVL,B,8171,0,5971,0,0.0,835,0.0,0.0
ZIV,B,8158,126,4126,0,0.0397636197244552,657,0.02,0.35
ERI,B,8156,550,4434,298,0.015116106357789,610,0.02,0.18
EBAYL,B,8156,400,3460,50,0.606978879706152,415,0.02,0.25
IIVI,B,8152,266,3127,602,0.0154604240815862,581,0.031,0.31
VCTR,B,8151,100,4801,0,0.0172503018802829,499,0.03,0.19
CJ,B,8151,100,5395,0,0.00176859679530261,693,0.015,0.03
IUSV,B,8143,10,3802,0,0.000674217907227616,727,0.001,0.01
EQIX,B,8137,931,1048,119,0.0404419530546838,273,0.510815656861596,3.54770459783585
MNA,B,8137,933,3606,510,0.113685622541673,641,0.00075,0.06
CIM-B,B,8126,100,3815,0,0.99009900990099,550,0.01,0.13
POCT,B,8123,1000,2416,0,0.162048290390536,1006,0.01,0.03
ERJ,B,8115,1000,738,5800,0.0302562706120844,1200,0.001,0.02
QRHC,B,8115,437,4139,1262,2.02173913043478,1589,0.003,0.15
FULT,B,8104,200,6065,400,0.00881724464209122,798,0.0,0.02
FNGU,S,8103,2688,2292,2420,0.932756667020084,1350,0.003,0.18
DHT,B,8102,200,6364,0,0.0043956043956044,448,0.0,0.01
IPAY,B,8101,127,2060,0,0.0150707110979443,690,0.015,0.0684615384615385
EMLP,B,8101,610,2628,2315,0.0586379555068889,963,0.002,0.02
GOGL,B,8087,1290,2366,3500,0.181752532667282,831,0.001,0.04
CHMI,B,8078,300,4527,0,0.113587366737787,835,0.001,0.06
TUP,B,8075,505,4890,0,0.0301802755530251,831,0.011,0.12
CAKE,B,8071,357,3011,6,0.016541781500003,774,0.031,0.182456140350877
FCO,B,8070,401,5543,558,1.0,899,0.00820448877805486,0.0728678304239402
PPA,B,8068,328,1608,0,0.766355140186916,905,0.01,0.04
IMO,B,8066,400,4558,600,0.0289352769464562,1624,0.001,0.03
MGP,B,8063,500,4205,40,0.0359072034399051,723,0.0125,0.0625
ACOR,S,8060,4170,642,3048,0.0707881161997301,1803,0.004,0.07
HCA,B,8058,981,1798,1788,0.0303799214543824,523,0.013490099009901,0.186159830268741
RBBN,B,8051,100,6020,0,0.00412830780663006,1097,0.005,0.01
FEI,B,8047,500,2513,3772,0.112514014176188,4607,0.001,0.035
MLNT,S,8046,906,1640,5500,0.227101568387607,7540,0.003,0.07
AEH,B,8041,0,5278,0,0.0,825,0.0,0.0
HJLI,B,8026,0,5707,0,0.0,770,0.0,0.0
ALXN,B,8023,487,2591,100,0.0183774086338931,842,0.0410990990990991,0.525045045045045
RVLT,S,8023,605,5602,119,0.0425179508245177,706,0.00104761904761905,0.00553333333333333
JOB,B,8022,0,5528,0,0.0,585,0.0,0.0
KMB,B,8020,827,3053,200,0.0262885848766373,620,0.0530906556645852,0.576910124888492
AKG,S,8016,2624,1518,3624,0.168173457822589,1400,0.002,0.0235741343248896
GT,S,8000,1000,0,7000,0.00463974685541157,8000,0.001,0.01
OUT,B,7990,518,3698,1,0.0107664368732805,973,0.0015,0.07
FSLY,S,7979,260,3790,0,0.0161811279046041,210,0.001,0.14
BSCO,B,7971,849,3821,0,0.503800020043548,1455,0.015,0.03
MGK,B,7970,87,1840,0,0.0253330088993444,355,0.021,0.111304347826087
NOG,S,7968,3843,1800,2325,0.0142570422665841,600,0.001,0.01
