symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BITF,E,34696,0,34340,0,0.0,6000,0.0,0.0
SPAB,B,34673,0,34673,0,0.0,10498,0.0,0.0
CRMD,B,34662,100,7525,100,0.066006600660066,28672,0.01,0.05
BVXV,S,34655,0,34655,0,0.0,31147,0.0,0.0
DHT,T,34650,1000,12800,20850,0.0392095357590966,3073,0.001,0.01
SEDG,B,34649,357,4099,137,0.0220629100941832,689,0.464166666666667,3.07083333333333
XME,S,34636,200,33886,0,0.00111940716196702,1354,0.005,0.01
SUPV,B,34632,0,29832,0,0.0,3880,0.0,0.0
CPLP,T,34627,463,26530,2037,0.55255682231421,4806,0.04,0.40159509202454
COOK,B,34625,0,33025,0,0.0,4010,0.0,0.0
ARRY,T,34623,0,20621,0,0.0,4973,0.0,0.0
VICI,B,34596,58,33338,0,0.000240720834388216,2065,0.001,0.01
PTR,B,34584,1736,8409,14065,1.08392699782499,1650,0.0237585034013605,0.386989966841008
ZOM,T,34557,1600,28432,0,0.00664763780345428,1000,0.0001,0.00085
CLNE,T,34530,0,26430,0,0.0,4868,0.0,0.0
LX,S,34529,0,27733,0,0.0,21337,0.0,0.0
BGFV,B,34524,410,25183,100,0.0759757104389321,4934,0.02,0.133809523809524
GPRO,T,34522,100,33835,0,0.00151235594809594,5650,0.01,0.06
RDHL,S,34521,100,25728,400,0.00751314800901578,6526,0.001,0.01
SPOT,T,34501,0,24101,0,0.0,10701,0.0,0.0
ZM,B,34496,998,13824,3042,0.0471866633271682,1846,0.287274571972099,1.46238189901411
IMRA,T,34490,0,33390,0,0.0,15258,0.0,0.0
KRBN,S,34480,2910,7737,3731,0.377129680525604,2974,0.0171397223466189,0.219457640345315
MPC,T,34469,400,31707,687,0.00456761787308874,1780,0.001,0.0525
VONG,B,34463,6311,27225,713,1.18308474839799,1147,0.002,0.0280719392314567
SKYY,T,34456,0,34340,0,0.0,425,0.0,0.0
UAA,S,34425,746,28844,0,0.00190050620721632,3455,0.001,0.010911528150134
XLV,B,34407,1038,14484,18308,0.00632030021728108,789,0.005,0.0506779661016949
EWY,B,34403,0,34403,0,0.0,7828,0.0,0.0
EGLX,T,34402,100,29801,2701,0.00291502696399942,4800,0.001,0.01
SBRA,T,34400,50,18300,1850,0.000752502069380691,16400,0.001,0.01
VIR,B,34381,20,21381,1080,0.00394244037058939,3400,0.01,0.06
MITK,T,34375,1000,24800,400,0.201897839693115,5200,0.001,0.04
XLRE,S,34369,750,27579,5195,0.0140507078348693,2387,0.003,0.03
ENIC,T,34345,0,34345,0,0.0,30581,0.0,0.0
BEKE,T,34328,0,26928,0,0.0,6725,0.0,0.0
NRK,T,34300,0,23100,0,0.0,15000,0.0,0.0
CYTK,T,34300,0,25400,0,0.0,1300,0.0,0.0
OFS,S,34250,300,12650,2600,0.396747396747397,2850,0.04,0.38
JT,T,34250,0,19350,0,0.0,15200,0.0,0.0
BRFS,S,34250,200,32750,0,0.00189168227304542,6700,0.001,0.01
MESA,E,34240,0,34240,0,0.0,1400,0.0,0.0
TTE,B,34229,100,32075,0,0.00644288383480446,1040,0.005,0.01
T-A,B,34209,210,22299,0,0.354131534569983,5500,0.01,0.0595238095238095
CAN,S,34205,1000,30905,1300,0.0467006024377714,8361,0.001,0.02
SMB,B,34204,0,34204,0,0.0,3594,0.0,0.0
CRM,B,34178,1306,17971,436,0.0330795257417381,1523,0.07790685803872,0.720177417056297
ARAY,T,34172,0,34072,0,0.0,11400,0.0,0.0
SYTA,S,34169,0,22569,0,0.0,7600,0.0,0.0
EQX,T,34150,0,27300,0,0.0,9600,0.0,0.0
DS,S,34146,0,34046,0,0.0,24610,0.0,0.0
BBLN,B,34145,0,27484,0,0.0,10025,0.0,0.0
HDV,B,34113,266,33463,84,0.0293727915194346,1169,0.001,0.01
PFEB,B,34038,5842,20688,5422,0.744029789547775,3525,0.0640284097896938,0.312569507645636
PTRA,S,34008,100,33608,100,0.00398279432850088,3216,0.005,0.01
BPTH,T,34000,0,13300,0,0.0,12800,0.0,0.0
GERN,S,34000,0,33600,0,0.0,17271,0.0,0.0
VIOT,B,33986,0,30141,0,0.0,3910,0.0,0.0
LTRY,B,33963,0,29063,0,0.0,11108,0.0,0.0
VBIV,S,33942,0,33942,0,0.0,30042,0.0,0.0
RLGT,B,33940,0,30179,0,0.0,2104,0.0,0.0
KD,B,33931,0,22131,0,0.0,4300,0.0,0.0
RAD,T,33921,0,28764,0,0.0,7600,0.0,0.0
GOGL,S,33910,0,32970,0,0.0,3377,0.0,0.0
WKSP,T,33909,0,32909,0,0.0,6968,0.0,0.0
AUTL,B,33909,0,28741,0,0.0,10211,0.0,0.0
FLWS,B,33863,0,30915,0,0.0,2754,0.0,0.0
ITOT,T,33862,1030,17550,15280,0.0561042634052511,9112,0.003,0.03
ONCT,B,33853,200,24186,4700,0.0542740841248304,4524,0.001,0.02
BE,S,33840,50,31312,290,0.00269323996768112,2282,0.01,0.05
APRE,T,33819,0,31819,0,0.0,12718,0.0,0.0
VWO,S,33792,0,33792,0,0.0,1185,0.0,0.0
ISRG,B,33765,1665,13089,920,0.0760910688963188,1428,0.123634356287425,1.48355672583405
ITRG,E,33747,400,28000,5347,0.266666666666667,23747,0.001,0.04
VNRX,B,33733,0,31953,0,0.0,6711,0.0,0.0
TEF,T,33719,700,33019,0,0.00643766956361797,29110,0.001,0.01
LEVI,S,33717,1499,19747,1471,0.129282985848137,3779,0.00428571428571429,0.0714285714285714
GLP,B,33712,349,24124,101,0.793206663196252,5131,0.0316917922948074,0.19
CPRX,T,33701,0,28101,0,0.0,2600,0.0,0.0
VRRM,B,33664,499,28970,0,0.0218313864461653,1819,0.01,0.02
DSKE,B,33662,0,25645,0,0.0,4800,0.0,0.0
MC,B,33648,0,23763,0,0.0,2219,0.0,0.0
EXG,T,33647,0,32847,0,0.0,3000,0.0,0.0
GECC,T,33642,0,32130,0,0.0,9580,0.0,0.0
ADTX,B,33629,0,33629,0,0.0,3884,0.0,0.0
PULM,S,33625,1000,29125,3500,0.238322211630124,9500,0.0009,0.0062
UTME,B,33613,200,28013,100,0.293345977556504,2871,0.03,0.22
CFG,T,33601,0,23101,0,0.0,7600,0.0,0.0
FXY,S,33578,1000,2278,13800,0.803212851405622,1773,0.001,0.02
APVO,T,33570,175,25294,401,0.12659197508219,1500,0.02,0.26
CFX,T,33567,0,25590,0,0.0,6400,0.0,0.0
DBD,E,33557,0,27465,0,0.0,6492,0.0,0.0
RCII,T,33546,300,15646,1100,0.0721847930702599,7500,0.001,0.06
VTWO,T,33502,1520,1869,22880,0.0649406135179014,819,0.001,0.0199342105263158
HMN,B,33500,0,17000,0,0.0,16700,0.0,0.0
GLNG,S,33496,0,23696,0,0.0,7480,0.0,0.0
MDC,B,33471,718,23327,1288,0.0971679780775047,1705,0.0225254237288136,0.155
VIR,T,33461,20,9410,0,0.00292568753657109,5276,0.01,0.19
MAXN,S,33460,250,23180,2393,0.184082500887986,8707,0.0233333333333333,0.21
CVNA,S,33459,2000,9712,1802,0.0720472639645791,2253,0.053,1.17571428571429
VIVE,T,33446,100,32546,0,0.00260382762661112,1500,0.001,0.02
DBD,S,33432,500,31854,378,0.0300534952214943,2778,0.001,0.04
SY,B,33384,0,33384,0,0.0,10694,0.0,0.0
EWJ,B,33377,1000,32377,0,0.0101117346680823,2466,0.001,0.01
TMST,S,33317,175,18376,125,0.0299600773557683,2378,0.02,0.07
GLBS,S,33315,0,33115,0,0.0,5400,0.0,0.0
QMCO,S,33302,200,28002,1100,0.0020743572608609,1255,0.002,0.02
MTL,T,33300,0,19700,0,0.0,3500,0.0,0.0
ADN,B,33291,0,31228,0,0.0,3553,0.0,0.0
KL,S,33288,560,22401,10327,0.03087566055872,2000,0.003,0.05
XOS,T,33285,0,32385,0,0.0,7276,0.0,0.0
AQB,T,33268,0,30367,0,0.0,7526,0.0,0.0
SNCR,B,33263,0,30263,0,0.0,7345,0.0,0.0
SAVA,S,33259,1831,26702,1926,0.134304063327549,2943,0.134798260660227,1.2205844943978
DTSS,B,33255,100,28270,700,0.0229515721826945,2185,0.001,0.02
NOV,B,33237,900,29414,1921,0.0157265674145523,3735,0.001,0.01
TSRI,T,33213,100,17309,0,0.160513643659711,605,0.01,0.37
BK,S,33203,160,27937,4414,0.00281826209311821,1786,0.002,0.035
NINE,T,33200,0,20500,0,0.0,16900,0.0,0.0
AWAY,T,33197,5200,17697,1000,0.977883327813239,2360,0.0095,0.08
WCLD,T,33184,0,10770,0,0.0,22808,0.0,0.0
HBAN,S,33184,0,32984,0,0.0,3512,0.0,0.0
APM,B,33173,0,29473,0,0.0,1681,0.0,0.0
URTY,B,33153,9625,9618,10899,1.24351044621285,4271,0.0177185753830745,0.7663415684966
SPR,B,33152,2656,3214,21412,0.111029916950536,3332,0.0235094339622642,0.233316400580552
AKTX,B,33140,0,18440,0,0.0,14940,0.0,0.0
AFIN,B,33139,0,30025,0,0.0,2503,0.0,0.0
HLTH,B,33135,3550,21434,423,0.329986392807294,4179,0.0123802816901408,0.17
SPRB,B,33132,0,30143,0,0.0,3999,0.0,0.0
SNOW,S,33128,1643,15043,1111,0.056271370518063,1383,0.111549069053923,4.65721535745808
USB,T,33117,0,31917,0,0.0,4246,0.0,0.0
JCI,T,33117,800,22800,181,0.026416671418859,3236,0.002,0.066
NCNA,B,33111,300,29711,500,0.269058295964126,9186,0.001,0.06
RVPH,T,33104,0,32604,0,0.0,9748,0.0,0.0
FDVV,B,33087,5242,15800,6148,1.67227106966844,2349,0.0116974369264238,0.239368026000359
ALK,T,33069,425,13760,100,0.0202307976489998,6700,0.015,0.09
KNBE,T,33063,2700,8508,12755,0.227492538219295,1925,0.002,0.110384615384615
TROW,S,33032,100,11726,0,0.0102040816326531,6526,0.01,0.1
EDIT,T,33025,0,18225,0,0.0,5475,0.0,0.0
NEM,T,33025,40,27049,1206,0.000351799896219031,4389,0.001,0.01
NVIV,B,33010,0,33010,0,0.0,32550,0.0,0.0
TDIV,B,33003,1763,28140,3100,2.4777456035617,1507,0.004,0.104244604316547
BAH,T,33000,100,29300,400,0.0155231294628997,1900,0.01,0.09
RNW,B,32989,0,28478,0,0.0,2457,0.0,0.0
HBP,B,32973,502,24312,4598,0.110946944131808,4127,0.03,0.256
BTI,T,32968,0,32192,0,0.0,2567,0.0,0.0
IVV,T,32936,865,28761,0,0.0157581798109695,2477,0.00604,0.158237419354839
PAGP,B,32926,0,32926,0,0.0,3296,0.0,0.0
VCLT,S,32913,326,27193,400,0.0445916350580365,1908,0.024,0.26
LQD,T,32824,297,4972,25360,0.000605982837563477,1121,0.003,0.03
OFS,T,32800,0,32500,0,0.0,15800,0.0,0.0
CPOP,S,32800,0,24500,0,0.0,6850,0.0,0.0
LODE,S,32781,0,31481,0,0.0,21081,0.0,0.0
EHI,B,32750,100,30250,300,0.120481927710843,3200,0.01,0.04
SMAR,T,32737,100,7137,200,0.0191314329443275,9500,0.01,0.19
PSTX,B,32730,0,27154,0,0.0,7719,0.0,0.0
DCGO,S,32729,150,13332,13647,0.0632911392405063,5100,0.0166666666666667,0.08
THTX,S,32720,400,28820,2500,0.163065633917652,16985,0.01,0.04
PM,B,32715,1306,26165,1000,0.032762721169216,1928,0.003,0.0439525691699605
PRTA,B,32689,1970,13098,6383,0.201103463352084,2092,0.0356642156862745,0.49640931372549
IYR,B,32679,390,25685,6235,0.00202880908906472,2342,0.001,0.0120512820512821
IMMR,T,32672,0,31572,0,0.0,5600,0.0,0.0
PAAS,T,32653,0,28453,0,0.0,4200,0.0,0.0
NHI,B,32642,410,7813,269,0.240737784697875,2920,0.035,0.353181818181818
SURF,S,32639,0,25839,0,0.0,4700,0.0,0.0
SCHF,T,32618,0,32618,0,0.0,20127,0.0,0.0
FRSH,E,32610,400,26960,0,0.00495533999826563,500,0.001,0.01
LESL,B,32608,1150,23200,2309,0.0848529829863684,3221,0.013,0.07
HIGA,T,32600,0,16600,0,0.0,16600,0.0,0.0
HIMS,S,32599,0,30179,0,0.0,8890,0.0,0.0
MDJH,E,32580,0,24480,0,0.0,672,0.0,0.0
ROIV,B,32562,0,31256,0,0.0,11610,0.0,0.0
AVDE,B,32555,1359,26503,668,1.01479901405323,1063,0.072,0.31
FOSL,B,32553,0,29591,0,0.0,3800,0.0,0.0
NZF,T,32505,0,21805,0,0.0,11255,0.0,0.0
TAIL,S,32438,0,31925,0,0.0,1347,0.0,0.0
IMUX,B,32435,1104,19672,1500,0.055249724752277,2262,0.0219927536231884,0.267789855072464
BLDE,B,32417,0,24788,0,0.0,3235,0.0,0.0
GPRE,B,32412,1900,14231,6573,0.110857328411094,2500,0.01525,0.2775
BCX,B,32411,0,29379,0,0.0,3800,0.0,0.0
FINX,S,32401,5980,15141,6700,0.641388921492269,6560,0.00410255819937433,0.140011104941699
HBANM,T,32382,0,23841,0,0.0,3241,0.0,0.0
AMPY,T,32377,0,32277,0,0.0,29366,0.0,0.0
PHK,T,32360,0,28360,0,0.0,6300,0.0,0.0
BLE,B,32344,0,21265,0,0.0,3500,0.0,0.0
QNST,B,32333,402,18219,199,0.0164445774902958,1700,0.011,0.07
SLGG,S,32325,400,26562,610,0.0256476019492177,5996,0.001,0.02
SSRM,T,32321,400,21875,1600,0.0201197122881143,2200,0.001,0.01
SVSVW,T,32300,0,32000,0,0.0,5800,0.0,0.0
DWACW,S,32297,633,8138,1550,0.131460151090853,2497,0.0555487804878049,0.889054878048781
SII,B,32264,1799,23585,3699,1.42955148409704,1132,0.0353809523809524,1.01997481549815
XLNX,S,32256,120,30139,0,0.000421006837852725,2954,0.0116666666666667,0.105
APP,B,32256,2260,10088,5344,0.156063023620503,2944,0.0520288461538462,0.303942307692308
HILS,S,32227,600,26669,1300,0.050314465408805,985,0.0025,0.0416666666666667
TTNP,B,32220,0,25320,0,0.0,8850,0.0,0.0
MAX,T,32200,0,20300,0,0.0,4300,0.0,0.0
VNTR,B,32200,0,22600,0,0.0,17700,0.0,0.0
PST,S,32169,0,32169,0,0.0,2153,0.0,0.0
AVDX,B,32164,602,23442,0,0.161784466541252,7214,0.001,0.02
TECK,S,32156,500,22554,3297,0.0090431491913723,3010,0.002,0.025
BRSP,B,32130,0,13330,0,0.0,10080,0.0,0.0
BMY,S,32121,300,31495,0,0.00086390351925497,1851,0.001,0.01
TCRR,S,32110,0,24477,0,0.0,6600,0.0,0.0
EMXC,B,32105,2755,24535,2362,0.703324351404108,1493,0.00802335254322225,0.250279985522982
DDD,B,32105,0,30075,0,0.0,2179,0.0,0.0
BHAT,B,32100,0,32100,0,0.0,4500,0.0,0.0
LX,T,32100,0,32100,0,0.0,30300,0.0,0.0
AMKR,T,32067,1600,17516,7207,0.168722977960561,1700,0.001,0.01625
UL,B,32062,177,28815,986,0.00356939971228658,1913,0.003,0.05
RKLB,T,32046,0,18646,0,0.0,4900,0.0,0.0
XPO,B,32032,632,17937,75,0.0299604781156384,1813,0.012,0.185
LIZI,B,32009,0,28809,0,0.0,15841,0.0,0.0
PTRA,T,31985,100,26149,600,0.00398279432850088,4109,0.005,0.01
WINT,S,31985,0,30785,0,0.0,23308,0.0,0.0
VOC,T,31956,500,25437,3360,1.0,4886,0.001,0.05
TOST,S,31946,1900,21071,100,0.0323663615862939,2900,0.028,0.296
BSQR,T,31935,0,30054,0,0.0,9417,0.0,0.0
SCKT,T,31928,400,19290,700,0.181822289657562,2596,0.011,0.13
CIFR,S,31899,0,29399,0,0.0,16400,0.0,0.0
PSTV,T,31882,0,26082,0,0.0,14145,0.0,0.0
OB,S,31874,100,30774,100,0.0772200772200772,9992,0.01,0.05
VNDA,B,31866,400,23666,400,0.00324120216188184,2070,0.005,0.01
SRPT,B,31861,800,21522,9539,0.137794540803352,5117,0.012,0.645
NMIH,B,31849,700,20413,1603,0.141553382477927,2580,0.011,0.06
OSW,B,31840,0,30640,0,0.0,30640,0.0,0.0
FLL,B,31840,50,22914,0,0.027027027027027,7273,0.01,0.03
BK,B,31827,300,27755,3114,0.00536291216390312,1616,0.004,0.07
ARDS,S,31801,0,31321,0,0.0,8621,0.0,0.0
CLVS,S,31800,0,30600,0,0.0,10900,0.0,0.0
CEMI,T,31774,0,31474,0,0.0,16225,0.0,0.0
CRNC,B,31755,1170,7687,1502,0.0185729629987804,606,0.0338455123527572,0.291159178567706
SSYS,S,31754,30,27302,170,0.00219378427787934,6694,0.01,0.03
GPMT,B,31739,0,26839,0,0.0,4521,0.0,0.0
HP,B,31721,1248,19487,100,0.0814285467399807,1520,0.003,0.07125
PLXP,S,31720,100,22420,0,0.122100122100122,7259,0.01,0.08
PST,T,31719,0,31619,0,0.0,25457,0.0,0.0
NAK,B,31712,1000,30112,0,0.17940437746681,10844,0.0007,0.0036
PSTH+,B,31710,0,24600,0,0.0,5500,0.0,0.0
JQC,B,31702,0,30702,0,0.0,8500,0.0,0.0
PRGO,T,31701,0,18601,0,0.0,6000,0.0,0.0
JPIB,T,31700,0,18200,0,0.0,8100,0.0,0.0
MXCT,B,31690,0,31690,0,0.0,7200,0.0,0.0
OILU,B,31677,500,27297,0,1.10449320794148,1811,0.002,0.2
BALT,B,31666,0,18666,0,0.0,14400,0.0,0.0
GMTX,T,31658,0,23458,0,0.0,9309,0.0,0.0
DLPN,T,31648,0,27539,0,0.0,1495,0.0,0.0
SPIP,B,31643,315,31328,0,0.0077618707340512,2617,0.001,0.01
LNC,B,31630,325,17988,200,0.0198298101391089,4296,0.012,0.12
SALM,T,31629,0,23575,0,0.0,8226,0.0,0.0
DBO,S,31628,0,31550,0,0.0,7941,0.0,0.0
DBGI,S,31623,0,24623,0,0.0,5500,0.0,0.0
IVE,B,31614,9333,19436,1705,0.329065821985679,2017,0.014,0.110242537384978
PBYI,T,31611,0,24411,0,0.0,14587,0.0,0.0
GEO,T,31600,0,29700,0,0.0,3200,0.0,0.0
TASK,B,31598,650,15571,2975,0.140614004550344,6525,0.0235,0.36
ARBK,B,31583,660,16843,13080,0.653853238376069,1500,0.0624242424242424,0.671818181818182
XBI,S,31570,465,30841,139,0.00314326769577904,1580,0.0135527918781726,0.0700761421319797
CHEK,B,31561,1500,28661,1400,0.366879533770317,5800,0.0017,0.0315
SCHM,T,31558,100,21268,7900,0.099304865938431,6846,0.01,0.03
BBLN,T,31548,0,31448,0,0.0,10844,0.0,0.0
PBI,T,31500,0,9400,0,0.0,4700,0.0,0.0
SBEAW,T,31500,0,13900,0,0.0,8600,0.0,0.0
NVO,S,31499,300,11463,19736,0.00873430550430875,10481,0.012,0.21
GDXD,B,31494,4189,20591,6249,3.45002312821256,2865,0.0125274725274725,0.33865683867218
PRT,B,31488,2100,21486,806,2.54894789791842,3149,0.0618928571428571,0.678214285714286
IYR,S,31469,495,20853,10121,0.00299685435809244,945,0.004,0.04
NXGN,T,31427,0,16600,0,0.0,15000,0.0,0.0
IRT,S,31408,0,30749,0,0.0,3685,0.0,0.0
BPT,E,31401,1800,28944,600,0.134438718350885,4096,0.001,0.03
BEN,S,31394,1300,27451,2292,0.0433853958083033,3215,0.001,0.0284615384615385
SCHM,B,31378,3600,24870,2908,1.00408048068257,3614,0.052,0.324231882504288
CAPE,S,31367,0,30131,0,0.0,16176,0.0,0.0
GROW,B,31354,100,29190,0,0.131406044678055,6759,0.01,0.08
AFI,S,31337,0,28283,0,0.0,10600,0.0,0.0
NEAR,B,31315,0,26315,0,0.0,4000,0.0,0.0
RJF,B,31275,1510,1555,16747,0.24256612428091,9962,0.014,0.258
LXRX,B,31274,0,21474,0,0.0,11265,0.0,0.0
VOC,S,31259,0,21259,0,0.0,4768,0.0,0.0
BTN,B,31243,0,27143,0,0.0,9894,0.0,0.0
ULTA,T,31238,300,0,1408,0.0935453695042095,5193,0.001,0.64
IGF,B,31232,600,28730,800,0.169300225733634,13732,0.001,0.03
UTI,T,31225,0,13798,0,0.0,11660,0.0,0.0
JPM-M,S,31196,400,28232,100,0.0663690293958193,4104,0.035,0.13
ZS,B,31178,375,13453,50,0.0244764970787617,3890,0.22,1.795
OCSL,S,31162,1080,10800,19082,0.0237106590771738,7314,0.002,0.02
IGSB,B,31162,0,31162,0,0.0,4752,0.0,0.0
CIK,B,31119,0,30119,0,0.0,9243,0.0,0.0
ONTX,B,31112,0,30212,0,0.0,2809,0.0,0.0
VTI,T,31110,50,24410,475,0.00177872992940997,2966,0.02,0.06
MKC,T,31100,300,19400,3300,0.024232633279483,3000,0.001,0.05
BLI,S,31096,0,28096,0,0.0,4549,0.0,0.0
NFGC,B,31066,676,23841,649,1.0597789005814,5306,0.05,0.23
GBDC,B,31059,300,27748,2911,0.0192,4100,0.001,0.01
IRBT,B,31022,1351,13944,3187,0.0812404810014669,1033,0.0453823361823362,0.816470085470085
GBS,B,31012,100,12812,16900,0.05249343832021,3500,0.001,0.02
ARHS,B,31005,800,28642,900,0.589021080571303,10888,0.031,0.276666666666667
MFM,S,31000,0,31000,0,0.0,4300,0.0,0.0
GRWG,S,30998,940,26688,0,0.052827059270874,10793,0.011,0.05
MVO,T,30992,100,17562,0,0.0342231348391513,4900,0.03,0.12
KRP,S,30990,0,30112,0,0.0,9759,0.0,0.0
MDRX,S,30969,580,26117,1372,0.0635254758401031,2702,0.003,0.0303846153846154
VGIT,S,30956,0,30956,0,0.0,1916,0.0,0.0
PLAB,B,30951,0,29157,0,0.0,2550,0.0,0.0
EVOL,T,30944,236,29272,364,0.440298507462687,3900,0.001,0.04
FBIO,B,30879,0,30779,0,0.0,16128,0.0,0.0
QTNT,S,30857,0,30857,0,0.0,10253,0.0,0.0
NMFC,S,30855,0,30753,0,0.0,6190,0.0,0.0
NOG,T,30844,0,22483,0,0.0,3907,0.0,0.0
WU,B,30833,200,29833,0,0.00181728969415014,2980,0.001,0.03
CYAN,T,30830,0,18900,0,0.0,8600,0.0,0.0
SWBI,B,30826,200,23632,0,0.0293556436224864,3615,0.001,0.01
CCNC,S,30816,300,27493,523,0.157068062827225,3686,0.001,0.0366666666666667
AKBA,S,30806,0,22306,0,0.0,6800,0.0,0.0
BARK,E,30800,0,21000,0,0.0,6600,0.0,0.0
UPWK,E,30800,0,8100,0,0.0,8100,0.0,0.0
EWL,T,30800,8400,22400,0,0.114437227982133,14094,0.002,0.02
PBT,S,30746,200,27838,700,0.205179284567294,3340,0.02,0.15
LEO,S,30743,0,18243,0,0.0,9200,0.0,0.0
EEMV,T,30732,0,30232,0,0.0,2890,0.0,0.0
ATAX,B,30727,186,29455,224,0.208934737655065,5701,0.03,0.21
LAC,S,30715,200,28043,300,0.0134943661021524,1920,0.001,0.02
BBLG,S,30712,300,21112,500,0.074757039621231,5600,0.01,0.06
NML,T,30700,0,11900,0,0.0,9800,0.0,0.0
SHLX,T,30696,0,26296,0,0.0,3584,0.0,0.0
FUV,B,30687,0,28987,0,0.0,2000,0.0,0.0
OMF,B,30644,2500,8276,17673,0.362858758134387,4228,0.007,0.1725
NOVN,T,30622,0,25126,0,0.0,6929,0.0,0.0
SHEL,S,30616,0,29309,0,0.0,2460,0.0,0.0
BBN,S,30603,100,22459,200,0.0440722785368004,2420,0.01,0.04
BRCC+,E,30600,0,20100,0,0.0,4600,0.0,0.0
UBX,E,30588,0,25188,0,0.0,3129,0.0,0.0
OCCI,T,30572,100,21749,0,0.917431192660551,3980,0.01,0.09
ANGI,E,30563,100,30263,200,0.00102819305352773,300,0.001,0.01
SVC,B,30514,0,30514,0,0.0,5600,0.0,0.0
OXLC,S,30513,0,27513,0,0.0,6500,0.0,0.0
VLCN,S,30510,300,22510,2900,0.0686184812442818,13280,0.004,0.05
DOMA,B,30499,0,26499,0,0.0,2754,0.0,0.0
REET,B,30497,999,29494,0,0.0946948492491235,1040,0.004,0.04
TECK,T,30491,100,24909,4500,0.00161647511436561,4325,0.001,0.01
STLD,B,30477,450,21706,525,0.0367122609729592,2863,0.05,0.26
POLA,T,30452,0,27852,0,0.0,1500,0.0,0.0
AMBP,B,30449,0,29777,0,0.0,3627,0.0,0.0
AMWL,B,30441,400,24541,0,0.00523615038223898,10953,0.001,0.01
IMMR,B,30437,100,20837,300,0.0364166059723234,1839,0.005,0.01
BEKE,S,30402,700,28102,200,0.00871915598570058,2450,0.001,0.02
ORCC,S,30399,40,14739,14920,0.000995569714769277,4268,0.001,0.01
UROY,S,30393,0,25793,0,0.0,6000,0.0,0.0
BFI,T,30388,0,22288,0,0.0,7150,0.0,0.0
CBIO,B,30346,0,29646,0,0.0,1848,0.0,0.0
SCHE,S,30344,4716,23312,2316,0.308356218124755,7403,0.001,0.01
SQFT,B,30333,0,29633,0,0.0,6177,0.0,0.0
FEM,T,30308,0,29972,0,0.0,2677,0.0,0.0
STZ,B,30305,110,13615,2405,0.00561285761603508,2239,0.081,0.35
STIP,S,30302,12,28758,0,0.000632311097059753,9403,0.001,0.01
VT,T,30294,51,30193,50,0.000943378775827306,2112,0.001,0.01
PACB,S,30293,0,20943,0,0.0,3414,0.0,0.0
PBCT,S,30291,100,30191,0,0.0019250760405036,3900,0.001,0.01
MQY,B,30262,0,26462,0,0.0,2200,0.0,0.0
RARE,T,30251,100,23,3619,0.0162311313098523,4050,0.001,0.18
JDST,E,30200,120,25300,4780,0.00173175166681098,2600,0.001,0.01
LIFE,T,30200,0,26100,0,0.0,16100,0.0,0.0
GNPX,S,30168,0,30168,0,0.0,12648,0.0,0.0
HIL,T,30121,0,17721,0,0.0,2943,0.0,0.0
MTOR,B,30112,400,21844,300,0.036068530207394,2451,0.01,0.08
KPLT,E,30100,0,25300,0,0.0,6500,0.0,0.0
CURO,S,30086,0,30086,0,0.0,5575,0.0,0.0
ZME,T,30060,0,16260,0,0.0,1700,0.0,0.0
MTNB,B,30054,500,28954,500,0.298507462686567,19599,0.001,0.017
AVGR,T,30000,0,30000,0,0.0,30000,0.0,0.0
SUN,B,29984,419,22298,200,0.217529161503363,3510,0.0295297805642633,0.177774294670846
VTRS,S,29967,0,28344,0,0.0,2319,0.0,0.0
S,S,29967,425,22017,1325,0.0100593790650097,3251,0.0116923076923077,0.11
KR,S,29936,300,26136,100,0.00572726752066589,1752,0.001,0.01
CX,B,29932,0,29632,0,0.0,8600,0.0,0.0
VIA,B,29925,300,22881,2600,0.534768648799693,5885,0.03,0.18
MCRB,S,29912,600,5482,23830,0.0580495356037152,5182,0.001,0.03
UBX,S,29904,0,28304,0,0.0,10126,0.0,0.0
ILF,B,29893,0,29893,0,0.0,2109,0.0,0.0
GNCA,B,29890,0,25590,0,0.0,5800,0.0,0.0
CANO,S,29882,0,28682,0,0.0,4192,0.0,0.0
XYLD,B,29850,4909,18468,460,1.20839723960031,1450,0.150308678492073,0.620636589882253
SCM,B,29838,0,26120,0,0.0,3281,0.0,0.0
CRTX,S,29838,142,23779,108,0.00846497764530551,3189,0.01,0.03
LAZY,T,29831,0,27899,0,0.0,4605,0.0,0.0
WSFS,T,29820,0,18220,0,0.0,3175,0.0,0.0
SUSB,S,29809,0,29809,0,0.0,5564,0.0,0.0
LPRO,B,29809,120,19462,180,0.0298730395817774,7387,0.01,0.07
FSRD,E,29800,400,20300,2100,0.128287363694676,7400,0.01,0.17
LFT,B,29799,0,23799,0,0.0,4224,0.0,0.0
EAD,B,29753,0,21458,0,0.0,3604,0.0,0.0
JAAA,B,29733,1900,24437,2311,0.536274992894707,4479,0.05,0.155
RCII,B,29709,0,24600,0,0.0,2109,0.0,0.0
PCF,B,29707,0,27107,0,0.0,4186,0.0,0.0
VLCN,E,29700,0,24200,0,0.0,3700,0.0,0.0
GSST,B,29700,0,16600,0,0.0,14100,0.0,0.0
FVRR,B,29700,600,13197,558,0.0996037722697633,1833,0.113325705568269,1.17828702190258
ASAX,T,29700,0,0,0,0.0,2700,0.0,0.0
