symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EBND,S,7734,0,7734,0,0.0,3039,0.0,0.0
AMSC,S,7732,0,3681,0,0.0,1846,0.0,0.0
TCRX,T,7726,0,5300,0,0.0,3613,0.0,0.0
SGML,T,7725,300,5225,0,0.0513874614594039,2559,0.001,0.07
BYU,S,7723,300,6505,0,0.162337662337662,851,0.01,0.06
CAFG,B,7721,0,3645,0,0.0,3594,0.0,0.0
CII,S,7719,0,3304,0,0.0,2690,0.0,0.0
SKWD,B,7717,530,3350,0,0.225314801415346,1528,0.0354545454545455,0.173030303030303
IJS,S,7713,716,415,5484,0.0729097668646667,1266,0.003,0.114615384615385
TEAF,B,7711,0,5796,0,0.0,2560,0.0,0.0
NISN,B,7710,108,5633,0,0.267675885976507,1181,0.02,0.07
CHN,S,7708,0,5242,0,0.0,1891,0.0,0.0
BSMS,S,7703,0,7500,0,0.0,2800,0.0,0.0
THQ,S,7702,0,4209,0,0.0,2509,0.0,0.0
GIFI,S,7701,200,1500,0,1.3257328990228,1000,0.02,0.22
WRNT,B,7700,400,0,0,0.0311672120928783,1400,0.0,0.01
OESX,E,7700,0,4000,0,0.0,1000,0.0,0.0
JEF,T,7700,0,5900,0,0.0,1600,0.0,0.0
TRX,E,7700,0,0,0,0.0,1200,0.0,0.0
HFFG,T,7700,0,3900,0,0.0,600,0.0,0.0
THRX,T,7700,0,7700,0,0.0,7700,0.0,0.0
BCAT,T,7700,0,7600,0,0.0,2400,0.0,0.0
BFRGW,E,7700,100,100,0,0.226244343891403,1100,0.01,0.25
VRTX,B,7699,85,265,0,0.0140911749540968,705,0.36,1.91
NTR,T,7698,0,6498,0,0.0,2098,0.0,0.0
AGG,T,7697,77,7620,0,0.000380402831777963,3154,0.001,0.01
NBBK,S,7694,0,5144,0,0.0,3982,0.0,0.0
SSP,E,7693,100,6093,0,0.00258037879960778,1852,0.001,0.02
PLD,S,7689,400,1555,2675,0.0312061163988142,625,0.001,0.0425
ONBPO,S,7688,0,4132,0,0.0,1772,0.0,0.0
SABA,S,7688,0,6187,0,0.0,5301,0.0,0.0
SIGA,B,7687,0,6141,0,0.0,2101,0.0,0.0
FESM,B,7683,0,4473,0,0.0,720,0.0,0.0
ABR-F,B,7682,762,3917,0,1.77287906098419,1320,0.103333333333333,0.329382716049383
HOUR,T,7682,0,5955,0,0.0,200,0.0,0.0
SHYG,S,7681,0,7681,0,0.0,3154,0.0,0.0
DAR,B,7681,231,4910,0,0.043209038595788,2103,0.002,0.06
MGX,S,7680,0,6580,0,0.0,800,0.0,0.0
LMT,T,7677,190,3782,0,0.0374089387674739,2500,0.01,0.09
KALU,B,7676,43,800,0,0.0706075533661741,1203,0.22,0.42
BJUL,S,7676,1291,363,1504,1.72297346286429,2453,0.02325,0.309166666666667
MFIN,B,7675,0,5810,0,0.0,217,0.0,0.0
CARR,T,7673,20,7373,180,0.000465961511579144,1999,0.001,0.06
ACN,B,7673,45,1312,0,0.00891546228510008,1043,0.03,0.36
FINV,S,7672,0,7572,0,0.0,3551,0.0,0.0
NMT,B,7670,0,5200,0,0.0,3500,0.0,0.0
IMO,B,7669,219,2977,950,0.0675817068806515,1235,0.012,0.09
ROIV,S,7668,0,7310,0,0.0,4456,0.0,0.0
BUI,T,7667,0,6839,0,0.0,1674,0.0,0.0
GPK,S,7666,0,7666,0,0.0,3612,0.0,0.0
LSXMA,B,7664,0,6539,0,0.0,2730,0.0,0.0
HYBL,B,7660,100,991,2300,0.5,3252,0.01,0.05
HYLB,S,7657,0,7657,0,0.0,5043,0.0,0.0
NEAR,S,7656,0,7656,0,0.0,4532,0.0,0.0
SLQD,S,7654,0,7654,0,0.0,7146,0.0,0.0
LPRO,T,7651,0,7651,0,0.0,2651,0.0,0.0
ALTO,S,7650,0,7650,0,0.0,6650,0.0,0.0
IFRX,T,7650,0,4850,0,0.0,3550,0.0,0.0
HA,B,7649,0,7149,0,0.0,2766,0.0,0.0
AFCG,S,7649,0,3217,0,0.0,1641,0.0,0.0
JFIN,S,7648,626,1251,0,3.05424015222802,1930,0.06,0.51
FARO,T,7647,130,3800,750,0.140087442716851,1144,0.02,0.19
PNR,B,7644,0,3397,0,0.0,2132,0.0,0.0
MCHP,B,7643,0,5018,0,0.0,1858,0.0,0.0
CI,S,7640,51,200,0,0.0064167086059386,815,0.001,0.24
QMID,B,7640,0,6050,0,0.0,1655,0.0,0.0
IPI,B,7636,200,4185,0,0.148182355510476,1141,0.03,0.12
WNNR,T,7635,0,7635,0,0.0,6000,0.0,0.0
MOAT,T,7635,1756,200,4579,0.133020624135292,2499,0.004,0.04
AJG,T,7634,0,2600,0,0.0,1787,0.0,0.0
GLO,S,7632,0,7632,0,0.0,3014,0.0,0.0
WDI,S,7631,0,6331,0,0.0,2700,0.0,0.0
AVTR,S,7630,0,7627,0,0.0,2709,0.0,0.0
KNDI,S,7629,100,2231,0,0.25,2476,0.01,0.05
TCAF,S,7628,0,7628,0,0.0,5027,0.0,0.0
BKCH,B,7623,0,3415,0,0.0,1419,0.0,0.0
SELX,E,7622,200,5123,99,0.0166154357398023,3523,0.0,0.0051
CM,T,7622,0,7472,0,0.0,3661,0.0,0.0
SPR,E,7621,100,560,0,0.00190269612040261,1263,0.01,0.04
DES,B,7620,50,6870,0,0.0754147812971342,1979,0.01,0.03
CCEF,B,7608,505,4234,0,1.45580268035358,2219,0.04,0.27
YCS,B,7608,62,5871,0,1.0,2138,0.001,0.06
IBHD,B,7603,0,5575,0,0.0,2185,0.0,0.0
SRE,T,7601,0,6650,0,0.0,1985,0.0,0.0
SACH,T,7600,0,7100,0,0.0,3500,0.0,0.0
VMD,T,7600,0,5500,0,0.0,1300,0.0,0.0
GRTX,E,7600,100,0,700,0.0014437722882347,900,0.0,0.0044
IAE,T,7600,0,7400,0,0.0,2100,0.0,0.0
AZ,T,7600,0,4500,0,0.0,3000,0.0,0.0
IGOV,S,7600,0,2700,0,0.0,2800,0.0,0.0
SA,S,7599,0,5612,0,0.0,2941,0.0,0.0
BRO,B,7598,5,4915,0,0.000856017805170348,3384,0.01,0.03
UTZ,T,7597,0,7297,0,0.0,5528,0.0,0.0
IMMR,S,7596,0,6696,0,0.0,3675,0.0,0.0
RERE,B,7596,0,7596,0,0.0,7196,0.0,0.0
ABUS,S,7594,0,7594,0,0.0,6388,0.0,0.0
TRU,T,7594,100,3720,0,0.0194099378881988,3573,0.01,0.04
ACWI,T,7592,2620,2634,2338,0.0409236218277184,5427,0.006,0.06
PHG,S,7591,0,7591,0,0.0,2391,0.0,0.0
CETX,B,7590,611,793,0,3.52785239451906,1400,0.06,0.92955223880597
INVH,T,7589,0,7589,0,0.0,2040,0.0,0.0
NXG,B,7585,200,3480,0,1.46296296296296,1254,0.02,0.46
DRMA,B,7579,400,0,1779,0.165162679576663,600,0.00236666666666667,0.0492333333333333
MPU,S,7577,0,5309,0,0.0,2870,0.0,0.0
IWN,B,7576,2358,676,1900,0.198388943216142,1731,0.0118294908350306,0.126384373431366
BHVN,B,7574,323,1718,0,0.0854897286670494,1634,0.11,0.45
CTRE,T,7568,0,7568,0,0.0,2474,0.0,0.0
VEON,B,7565,63,4483,0,0.348066298342541,2010,0.01,0.34
BGY,S,7562,0,7562,0,0.0,5115,0.0,0.0
SPE,B,7561,154,3273,0,1.0,2354,0.01,0.16
BRY,S,7561,0,7261,0,0.0,2684,0.0,0.0
DNUT,T,7557,0,6857,0,0.0,3557,0.0,0.0
LBTYK,T,7556,0,7556,0,0.0,3300,0.0,0.0
SPNT,T,7554,0,6554,0,0.0,1500,0.0,0.0
LEJU,E,7552,0,5552,0,0.0,2352,0.0,0.0
FOUR,T,7552,300,2012,0,0.0166675926440358,2032,0.001,0.09
MDJH,B,7548,0,6548,0,0.0,900,0.0,0.0
HYT,S,7545,0,7476,0,0.0,7187,0.0,0.0
GSL-B,B,7543,525,2727,0,1.24809669986076,988,0.0325072886297376,0.812448979591837
MSI,B,7541,936,414,0,0.172549881519961,579,0.965289239767566,4.16815477181593
SPNT-B,S,7538,100,4088,0,0.99009900990099,3042,0.01,0.11
ACAD,T,7537,400,6237,0,0.0119882515135168,2295,0.001,0.03
TREE,B,7536,475,2055,0,0.172039696012624,1453,0.283333333333333,1.07555555555556
MYMD,S,7536,101,4710,0,0.142971474304007,108,0.02,0.32
JGH,T,7531,0,7531,0,0.0,1347,0.0,0.0
EQH-C,B,7530,0,6514,0,0.0,3695,0.0,0.0
INTC,E,7526,100,6097,0,0.00117111103303704,3988,0.0,0.01
TS,T,7526,62,7464,0,0.00149203446118304,2476,0.01,0.07
KNTK,B,7525,300,3758,16,0.511967505419223,1587,0.021,0.13
AGQI,T,7525,0,7525,0,0.0,3100,0.0,0.0
KALV,S,7521,100,3416,0,0.00497735304365139,2445,0.01,0.06
MAG,T,7520,0,6220,0,0.0,2640,0.0,0.0
DKS,B,7518,70,2265,0,0.0184162062615101,1971,0.0428571428571429,0.1
HOPE,B,7518,0,7318,0,0.0,3351,0.0,0.0
DNOW,B,7514,0,7078,0,0.0,4033,0.0,0.0
DERM,S,7513,300,2199,0,0.62987012987013,2051,0.02,0.13
EJH,S,7506,3,5419,0,0.00048639176576856,1328,0.0127,0.0479
FDTX,T,7504,0,7104,0,0.0,2246,0.0,0.0
TPLC,S,7504,0,6900,0,0.0,2800,0.0,0.0
HST,T,7502,0,7002,0,0.0,1320,0.0,0.0
OUT,B,7501,200,7301,0,0.00301850342600139,2063,0.001,0.02
GCV,T,7500,0,7100,0,0.0,4400,0.0,0.0
WEST,T,7500,0,4700,0,0.0,4100,0.0,0.0
CLCO,T,7500,0,5200,0,0.0,1800,0.0,0.0
EBR,T,7500,0,7500,0,0.0,5300,0.0,0.0
ZNTL,T,7500,33,3000,0,0.00569849766879641,1800,0.01,0.07
EZGO,E,7500,0,0,0,0.0,2800,0.0,0.0
APP,E,7500,1100,0,0,0.0930823271549182,1200,0.04,0.256
TECB,B,7500,100,5561,0,0.0354735721887194,1504,0.01,0.03
PSF,T,7500,0,7000,0,0.0,1500,0.0,0.0
AEHR,E,7500,100,0,400,0.0163291966035271,1300,0.0,0.01
PNC,B,7500,379,3625,1132,0.0483348163811579,2760,0.041,0.25
PEGY,S,7500,200,0,1400,0.000611562818203779,600,0.0,0.0001
VISL,T,7500,0,5500,0,0.0,1000,0.0,0.0
QGEN,T,7499,100,1599,3800,0.00437368789363191,5599,0.001,0.01
JFIN,B,7498,550,899,0,1.2550834235151,1993,0.05,0.55
PFXF,S,7498,0,7498,0,0.0,6393,0.0,0.0
SLRN,T,7498,0,7198,0,0.0,2521,0.0,0.0
TNYA,E,7495,0,6257,0,0.0,1113,0.0,0.0
SAP,B,7495,290,1941,191,0.0253333499642264,1468,0.045,0.18
CERO,B,7492,157,3976,0,0.455686122097498,2075,0.083,0.42
BGIG,B,7490,0,7490,0,0.0,5190,0.0,0.0
BYD,B,7490,0,5032,0,0.0,1287,0.0,0.0
TCRT,S,7489,200,4895,0,0.248447204968944,3097,0.01,0.05
BBDC,S,7482,0,7272,0,0.0,6344,0.0,0.0
CPER,S,7482,1453,100,2707,2.93398923696493,4494,0.023348623853211,0.49
ELTK,S,7480,165,2226,0,0.0516681160522484,842,0.186153846153846,0.67
BPT,S,7479,0,3842,0,0.0,4087,0.0,0.0
EQH,S,7475,0,7275,0,0.0,3525,0.0,0.0
IGI,S,7474,800,1001,0,1.60742304584669,1410,0.04,0.206666666666667
CF,T,7473,400,5028,66,0.0483248185017782,2200,0.002,0.04
ACCD,B,7473,100,6573,0,0.140845070422535,1873,0.02,0.08
REM,S,7473,430,6258,785,0.4901795536061,3257,0.004,0.04
JXN,B,7472,75,5959,0,0.0128117526477622,1063,0.02,0.08
ZLAB,T,7470,0,6670,0,0.0,5470,0.0,0.0
BNGO,B,7467,0,6767,0,0.0,4767,0.0,0.0
NSSC,T,7462,0,3718,0,0.0,1752,0.0,0.0
TPC,T,7458,0,7205,0,0.0,4358,0.0,0.0
DFP,S,7453,202,3912,0,0.342848451047001,1914,0.02,0.11
RFI,S,7451,0,4761,0,0.0,2468,0.0,0.0
SIMO,B,7450,560,1266,580,0.252403430453522,3322,0.072,0.62
MHK,T,7449,500,949,200,0.0326276088269879,1149,0.002,0.2
TREX,T,7447,100,2841,0,0.0146220207632695,1984,0.001,0.05
FULT,T,7446,0,7446,0,0.0,3730,0.0,0.0
CLEU,T,7444,0,5244,0,0.0,1002,0.0,0.0
DAVE,T,7444,0,2863,0,0.0,2753,0.0,0.0
CMSC,B,7444,0,3394,0,0.0,897,0.0,0.0
GBAB,B,7443,0,4608,0,0.0,3135,0.0,0.0
SCRM,S,7440,0,7440,0,0.0,5830,0.0,0.0
TSL,S,7439,0,7439,0,0.0,5474,0.0,0.0
ENPH,E,7436,180,0,0,0.0105816281894355,1000,0.025,0.57
VS,B,7435,400,3465,0,0.772761129122164,1515,0.03,0.2
NTRA,T,7435,100,1300,350,0.00978569331637147,2843,0.001,0.05
NJUL,S,7433,773,1480,3122,6.61240310077519,3337,0.008,0.389310344827586
XHB,T,7432,1353,3273,2600,0.175184855356958,1291,0.011,0.178924023173315
QSG,E,7429,100,3401,0,0.109170305676856,3548,0.01,0.08
BALL,B,7426,0,4718,0,0.0,1915,0.0,0.0
OR,B,7424,100,5596,0,0.0423190859077444,3103,0.01,0.16
CALF,S,7419,498,4661,1064,0.0425588467191917,1565,0.007,0.0830434782608696
BGX,T,7417,0,7247,0,0.0,2670,0.0,0.0
SKRE,S,7416,25,2143,0,0.892857142857143,1471,0.01,0.13
ZIP,T,7415,0,6915,0,0.0,2549,0.0,0.0
FNDB,B,7413,954,836,0,1.76415094339623,1666,0.011,0.06
FTXL,B,7412,1620,1993,1600,1.52380952380952,2280,0.002,0.11
APLE,S,7412,0,7407,0,0.0,3522,0.0,0.0
LNT,S,7412,0,7212,0,0.0,2738,0.0,0.0
EDC,B,7409,2969,0,2100,0.95008,1749,0.00433445604580667,0.0553890198720108
CODI,T,7406,100,4338,0,0.118483412322275,1804,0.01,0.04
ADEA,T,7405,0,5717,0,0.0,2288,0.0,0.0
ARMP,T,7404,0,4804,0,0.0,2300,0.0,0.0
SPRX,T,7401,0,4901,0,0.0,1500,0.0,0.0
XCUR,E,7400,1300,0,1900,0.0362923632713303,600,0.0,0.0254
EFC-E,T,7400,0,7400,0,0.0,2700,0.0,0.0
WHLR,E,7400,0,0,0,0.0,1600,0.0,0.0
GHM,T,7400,0,5600,0,0.0,1000,0.0,0.0
RLY,B,7398,6,6485,0,1.0,3158,0.001,0.01
KTCC,B,7390,0,2000,0,0.0,1286,0.0,0.0
BIOX,E,7388,800,0,0,0.269179004037685,900,0.01,0.175
QNST,T,7387,200,6100,0,0.0252652854977261,4700,0.01,0.05
KTB,T,7386,727,1217,400,0.473179164551147,2649,0.0135,0.236078811369509
HP,B,7385,0,5389,0,0.0,2536,0.0,0.0
SYLD,B,7385,2504,189,375,3.23273441879303,1096,0.0929594594594595,0.496914414414414
EXEL,S,7384,0,7084,0,0.0,3154,0.0,0.0
DMLP,B,7383,255,2501,0,0.680322702444983,1761,0.0728057553956835,0.490431654676259
SHO,S,7376,0,6476,0,0.0,4669,0.0,0.0
KOSS,B,7374,250,2647,0,2.0,1463,0.02,0.24
FFA,T,7374,0,6974,0,0.0,2474,0.0,0.0
LEA,B,7371,5,4500,0,0.00197784810126582,988,0.02,0.11
XSMO,B,7369,3475,400,0,4.27439064894462,2045,0.364509803921569,1.04647058823529
EOI,S,7365,0,3562,0,0.0,1918,0.0,0.0
FTAI,B,7364,150,3191,0,0.0123964889234968,1225,0.03,0.11
DFAU,T,7363,6208,101,1054,2.90324107501454,3726,0.008,0.08
CAUD,E,7361,1232,1262,967,0.209880316951873,300,0.01,0.05
IQDG,B,7358,0,6661,0,0.0,3060,0.0,0.0
APPN,S,7354,345,1173,0,0.174470362442402,1384,0.13,0.55
CZOO,B,7353,619,1653,0,2.34536173208942,1092,0.0574608150470219,0.73
SWI,S,7353,0,6744,0,0.0,2969,0.0,0.0
BUD,T,7350,0,6450,0,0.0,3334,0.0,0.0
VV,B,7350,770,844,0,0.527277174872427,1135,0.0531276595744681,0.249148936170213
VMD,B,7350,100,4450,0,0.371747211895911,2050,0.01,0.06
MANU,S,7349,0,5962,0,0.0,3474,0.0,0.0
PLAB,T,7349,75,4749,0,0.0116315136476427,1650,0.01,0.04
ESML,B,7344,4111,1100,1161,1.57007681101256,3843,0.042,0.19
BBLG,S,7342,199,2111,0,0.127400768245839,1267,0.01,0.145577889447236
IAT,S,7341,0,7141,0,0.0,2102,0.0,0.0
POET,S,7340,900,200,6240,0.555233527276261,2400,0.008,0.03
FM,B,7337,0,6737,0,0.0,3839,0.0,0.0
ETB,S,7336,0,6274,0,0.0,3165,0.0,0.0
SQM,T,7334,260,5203,56,0.0388295816016248,2259,0.01,0.06
ENTR,B,7333,0,4578,0,0.0,749,0.0,0.0
YQ,B,7332,121,2860,0,0.376947040498442,761,0.02,0.15
RYI,B,7330,319,3643,0,0.263649833820264,1244,0.11,0.5
LOB,B,7325,0,4000,0,0.0,925,0.0,0.0
CCLP,T,7325,0,5425,0,0.0,5025,0.0,0.0
VRM,S,7323,100,3030,0,0.325732899022801,664,0.02,0.26
LCUT,T,7322,0,4080,0,0.0,3196,0.0,0.0
CMCM,B,7316,154,3881,0,0.540350877192982,2199,0.01,0.07
OCFC,T,7316,0,5716,0,0.0,1916,0.0,0.0
EVRI,T,7314,0,7314,0,0.0,2600,0.0,0.0
HCXY,B,7313,250,1505,0,2.07575757575758,608,0.1,0.68
IUSB,T,7312,118,7194,0,0.0242051282051282,2959,0.001,0.01
VERX,T,7310,465,4516,450,0.175758182050596,2510,0.031,0.22
MLM,B,7309,51,866,0,0.039635066413268,1038,0.346666666666667,2.05533333333333
DAVE,E,7308,100,2407,0,0.25,807,0.01,0.59
GRPH,B,7307,5,5702,0,0.0294117647058824,2905,0.01,0.03
PCF,S,7307,0,5015,0,0.0,2899,0.0,0.0
CSGP,B,7306,600,3703,950,0.0492495308792656,1825,0.002,0.0833333333333333
CARS,B,7304,100,4763,0,0.0221877080097626,1968,0.01,0.04
BLMN,B,7304,0,6893,0,0.0,2210,0.0,0.0
ACAD,E,7300,200,200,0,0.0115767538782125,500,0.0055,0.085
LANDP,T,7300,100,3400,200,1.0,2100,0.02,0.09
RDI,T,7300,0,6600,0,0.0,5200,0.0,0.0
CIB,T,7300,775,4200,25,0.414256095903992,2650,0.021,0.12
AUMN,E,7300,0,0,0,0.0,100,0.0,0.0
VIOT,B,7300,0,7300,0,0.0,100,0.0,0.0
JHML,T,7300,0,7300,0,0.0,4000,0.0,0.0
ASPS,T,7300,0,4800,0,0.0,2400,0.0,0.0
TWOU,B,7300,0,0,0,0.0,1700,0.0,0.0
SY,T,7300,0,7300,0,0.0,4100,0.0,0.0
SPLB,T,7300,0,6600,0,0.0,900,0.0,0.0
SONN,B,7300,0,6700,0,0.0,3300,0.0,0.0
AVBP,B,7299,200,4491,2300,0.0487804878048781,790,0.025,0.34
NJR,S,7299,0,4881,0,0.0,1680,0.0,0.0
NXTP,T,7294,0,6724,0,0.0,2620,0.0,0.0
BGT,S,7293,0,6690,0,0.0,2859,0.0,0.0
ZVRA,B,7286,0,5626,0,0.0,3325,0.0,0.0
FCPI,B,7284,420,2696,0,1.15189795900514,2094,0.02,0.09
IWN,S,7284,1050,572,0,0.0726696469236393,1046,0.037,0.19065
QQEW,T,7283,0,5683,0,0.0,783,0.0,0.0
ALPN,B,7275,940,2649,0,0.244465689677852,1925,0.004,0.214
AIG-A,S,7275,32,4480,0,0.60377358490566,3095,0.01,0.03
TPG,B,7275,869,1893,135,0.2470283967998,793,0.139409870086081,0.790831184157446
WRB,B,7272,0,3533,0,0.0,1581,0.0,0.0
HLIT,B,7270,0,7169,0,0.0,2814,0.0,0.0
WS,B,7270,300,2227,0,0.0951173113506658,922,0.01,0.49
JHS,B,7268,0,5368,0,0.0,2667,0.0,0.0
CPTN,B,7266,100,6600,0,0.704225352112676,7156,0.01,0.13
SMWB,B,7263,202,5281,0,0.089426101535291,1551,0.04,0.16
IGLD,T,7263,0,6462,0,0.0,1106,0.0,0.0
CMS,T,7262,0,6562,0,0.0,2456,0.0,0.0
CLIP,B,7262,0,7262,0,0.0,2976,0.0,0.0
FNCH,B,7258,200,2692,0,1.0,1539,0.15,0.32
VIEW,T,7256,0,4856,0,0.0,3352,0.0,0.0
PIM,S,7256,0,7000,0,0.0,4023,0.0,0.0
RAIL,B,7252,0,3000,0,0.0,2500,0.0,0.0
TAP,T,7247,100,6336,0,0.0151699029126214,1589,0.001,0.04
POET,B,7247,200,4647,1900,1.02680246582686,1800,0.002,0.06
UITB,B,7241,0,6898,0,0.0,3187,0.0,0.0
MRKR,S,7239,220,801,0,2.16666666666667,1487,0.06,0.52
GTBP,T,7237,0,3152,0,0.0,783,0.0,0.0
SAZ,B,7235,0,6061,0,0.0,2503,0.0,0.0
AYI,B,7232,42,1506,0,0.0834990059642147,968,0.0623809523809524,0.526190476190476
BRSP,S,7231,0,7169,0,0.0,3613,0.0,0.0
LOT,B,7228,215,4232,0,0.236361197446194,188,0.32,1.87666666666667
EVBG,S,7225,290,5229,0,0.03335995535104,1910,0.01,0.05
METCB,B,7224,337,2600,0,2.04148240782633,1134,0.09,0.77
PGRE,S,7224,0,7224,0,0.0,6224,0.0,0.0
TWN,S,7224,400,60,0,1.00600961538462,600,0.08,0.565
BUFB,T,7223,500,1100,1991,1.38559288135545,2660,0.004,0.385
ONTF,B,7221,0,6920,0,0.0,1768,0.0,0.0
ALIT,S,7217,0,7217,0,0.0,7076,0.0,0.0
AOD,S,7215,0,7215,0,0.0,7115,0.0,0.0
EPOW,E,7215,2261,0,954,1.00577730513214,1816,0.0,0.0408674698795181
TSDD,S,7213,100,801,0,0.0344708721130645,1710,0.01,0.04
WMS,T,7213,165,1414,0,0.0104430379746835,964,0.0724242424242424,0.48
PST,S,7210,430,660,6120,1.1514021570263,552,0.003,0.04
BTAL,B,7210,416,1273,2400,1.72158049138247,2072,0.011,0.07
NOG,B,7208,0,5781,0,0.0,2875,0.0,0.0
XHB,S,7208,1718,2640,2786,0.0270697310211364,1456,0.003,0.0371841155234657
GOLD,E,7206,0,7206,0,0.0,6191,0.0,0.0
CGIE,B,7206,1091,4227,0,5.26477832512315,2937,0.00709210526315789,0.180263157894737
CWCO,S,7205,896,800,0,1.17222440316803,860,0.0899494949494949,0.408535353535354
ASB-F,T,7204,100,2100,0,0.053248136315229,2700,0.05,0.39
SIFY,T,7203,200,4103,2100,0.333333333333333,1410,0.001,0.03
JTEK,B,7203,4,3624,0,1.07142857142857,1776,0.002,0.27
RSSS,B,7201,0,5501,0,0.0,1901,0.0,0.0
HDRO,T,7200,0,4700,0,0.0,2700,0.0,0.0
HOOK,B,7200,800,0,0,0.0509586597872476,400,0.0,0.0075
PGP,T,7200,0,6500,0,0.0,1600,0.0,0.0
ASNS,T,7200,0,7200,0,0.0,2200,0.0,0.0
JG,T,7200,0,7100,0,0.0,7100,0.0,0.0
MGAM,S,7200,2600,0,0,0.752721548455757,1700,0.0007,0.0269333333333333
RITM-B,T,7200,0,6400,0,0.0,5200,0.0,0.0
ALTM,E,7199,0,6999,0,0.0,900,0.0,0.0
AEL-A,S,7199,110,4264,0,0.336391437308869,1837,0.0187272727272727,0.0909090909090909
STLG,B,7198,0,4135,0,0.0,2157,0.0,0.0
XEL,B,7195,0,5891,0,0.0,2704,0.0,0.0
TPST,E,7194,0,600,0,0.0,1094,0.0,0.0
VIST,T,7194,1800,1538,1475,0.687633230140721,1875,0.005,0.43
LFVN,T,7194,0,6694,0,0.0,4194,0.0,0.0
STLD,B,7189,140,2725,0,0.02384135812145,884,0.02,0.13
ALL-J,B,7187,300,3830,0,1.02755439924314,1289,0.03,0.24
OFS,B,7186,1151,609,0,4.22449520174443,1784,0.0590909090909091,0.524242424242424
TEAM,E,7186,1082,2683,200,0.034901744009604,600,0.022,0.815307066222716
TDS,T,7185,100,6085,0,0.0204290091930541,2067,0.001,0.02
PRGO,E,7183,0,6483,0,0.0,280,0.0,0.0
SDP,B,7180,0,3250,0,0.0,1332,0.0,0.0
DFEN,B,7179,1,6788,0,0.00265957446808511,3300,0.001,0.03
CERO,E,7177,0,4241,0,0.0,1119,0.0,0.0
AKRO,B,7177,114,3208,0,0.0157105302933759,875,0.0364102564102564,0.155641025641026
AGNCM,B,7177,76,2952,0,0.20159151193634,3067,0.01,0.09
SMWB,T,7175,225,3500,0,0.0865717583686033,2334,0.01,0.1
CLX,S,7174,466,158,3552,0.0726985035760514,1210,0.0436111111111111,0.52
GPN,S,7173,614,1237,0,0.0425317539581056,588,0.00872649572649573,0.107094017094017
FFWM,B,7172,100,4696,0,0.0167140230653518,1976,0.01,0.03
LPG,E,7172,115,200,0,0.0316717157807766,900,0.01,0.236086956521739
STI,S,7165,0,4700,0,0.0,1787,0.0,0.0
TDS,S,7161,0,5735,0,0.0,1869,0.0,0.0
AREB,B,7160,210,0,0,0.0277518284893567,2300,0.0008,0.0112
GDRX,B,7160,0,5658,0,0.0,2963,0.0,0.0
BTT,S,7158,0,5805,0,0.0,4084,0.0,0.0
COLM,T,7154,0,937,0,0.0,1339,0.0,0.0
GSBD,S,7146,0,7146,0,0.0,4523,0.0,0.0
UONEK,B,7146,525,4633,0,1.9742161599131,2366,0.04,0.275555555555556
GOGL,B,7142,0,7142,0,0.0,1868,0.0,0.0
ALSN,B,7138,0,3966,0,0.0,1737,0.0,0.0
CERE,S,7136,0,6836,0,0.0,3027,0.0,0.0
IBLC,B,7136,0,5108,0,0.0,3609,0.0,0.0
KLXE,E,7136,0,4436,0,0.0,600,0.0,0.0
SWVL,S,7134,400,1664,0,1.03955700158772,1237,0.045,0.67
GHY,S,7133,0,6833,0,0.0,3848,0.0,0.0
FLC,B,7133,0,2450,0,0.0,1838,0.0,0.0
AXP,S,7132,5,3459,0,0.000416562526035158,630,0.01,0.04
ASGI,S,7130,0,4280,0,0.0,3237,0.0,0.0
IBMQ,B,7127,5617,1141,0,1.875,6726,0.002,0.03
BGR,B,7126,0,5181,0,0.0,2170,0.0,0.0
APD,E,7126,100,4126,0,0.00188437476445315,312,0.1,0.36
VRRM,B,7124,0,5824,0,0.0,2661,0.0,0.0
AVMU,B,7121,100,5300,0,0.119760479041916,1207,0.01,0.05
PRE,S,7119,100,5000,0,0.5,2430,0.01,0.13
IART,B,7119,85,1595,0,0.0115963787144214,1311,0.02,0.12
MHN,T,7118,0,5118,0,0.0,3818,0.0,0.0
THS,T,7116,900,1088,650,0.383546657782551,3091,0.012,0.14
EAF,T,7115,0,7115,0,0.0,5900,0.0,0.0
XBOC,S,7115,300,0,4965,2.5,5865,0.012,0.16
DOOR,E,7115,0,0,0,0.0,700,0.0,0.0
KE,B,7113,0,3813,0,0.0,1108,0.0,0.0
JPSE,B,7112,0,4719,0,0.0,1503,0.0,0.0
ELMD,T,7112,100,4078,0,0.442477876106195,3666,0.01,0.15
LXEH,E,7112,12,6800,0,0.923076923076923,1512,0.01,0.13
IAK,B,7112,1943,210,200,1.50435693338919,680,0.0456310794780546,0.303487544483986
ARMN,B,7110,0,6310,0,0.0,4310,0.0,0.0
NCTY,B,7110,474,1914,0,0.9557431782325,1275,0.144691358024691,0.69
INAB,B,7109,0,5509,0,0.0,1900,0.0,0.0
MLI,T,7108,0,5102,0,0.0,1051,0.0,0.0
UTWO,B,7104,0,7104,0,0.0,5164,0.0,0.0
NYT,T,7103,0,6503,0,0.0,2883,0.0,0.0
JHG,B,7101,0,5900,0,0.0,2328,0.0,0.0
