symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BBBY,B,488572,1597,277976,11727,0.00916776644822498,2439,0.0136750418760469,0.108713202978589
STAF,T,488447,100,401732,47907,0.00273171797743601,11753,0.001,0.02
OPK,S,488020,1370,357689,73381,0.00869792444755738,4913,0.00542857142857143,0.06
SPWR,B,487780,1399,379563,5760,0.0192851570831928,1102,0.0724081237911025,0.596232935273176
AHT,S,487586,400,438971,24870,0.0121905176549351,7309,0.002,0.02
CLEU,T,487308,800,413144,23242,0.0443607221569797,1355,0.002,0.105714285714286
AGQ,B,487231,40111,351884,70382,0.656257613070889,1178,0.0108248335783115,0.268917021704233
HIMS,T,486571,389,309430,0,0.00727386278828944,3246,0.0669444444444444,0.354375
FUTU,T,486447,3600,335802,6900,0.0373105130920969,1542,0.19925,1.54
WORX,T,486270,900,439470,8700,0.183562730845175,3400,0.003,0.06
SINO,E,486099,2614,360136,11116,0.0159029561951898,994,0.0366174192899527,0.220452579704315
HCDI,B,485716,2093,411738,19991,0.0627443028081221,1593,0.0021490215755143,0.0505017561465128
SNGX,B,484990,900,419703,40187,0.0594715935983581,5475,0.012,0.07
COCP,T,484422,348,404833,30730,0.0160296471461531,9100,0.007,0.0364864864864865
UCO,B,483858,41320,162658,3300,0.656717305357575,3003,0.006,0.188597517349767
AGTC,T,482773,1035,401076,7360,0.0306503670674606,2171,0.006,0.206544061787794
SDC,S,482632,10463,421784,46829,0.148395247217623,4020,0.00708844665031427,0.125715482189572
IVV,B,481818,21174,403591,22505,0.870061903050709,102,0.0103506075585574,0.225397967667942
SOL,B,480828,5830,340977,27581,0.300305793756002,1100,0.0368186552949538,0.545944711192766
KOSS,B,480739,2811,270806,10833,0.0651315342530602,1578,0.385245594120725,2.19895414723035
ABEO,S,479673,200,470965,1100,0.00218140569783168,10125,0.001,0.01
WBA,B,478867,1711,309738,125741,0.0332001078557386,760,0.00997670064214982,0.263166458494508
XELA,T,477714,202,471579,3633,0.0120791723972971,3603,0.001,0.01
SRC,T,477400,0,396300,0,0.0,27300,0.0,0.0
CTXR,T,477264,325,411818,42169,0.00184906397393506,1922,0.005,0.04
FNGD,B,476413,6943,422087,47083,0.257468402149056,2314,0.002,0.02
QTT,B,475733,400,411771,30709,0.00458383831559197,8033,0.003,0.04
ZIOP,B,475261,810,367835,36776,0.0106051676567294,6199,0.003,0.0583333333333333
SPXU,S,474948,19815,342499,111139,0.241588880860274,8150,0.003,0.0366666666666667
ERF,T,474931,0,469431,0,0.0,7517,0.0,0.0
RA,T,473937,0,260232,0,0.0,19907,0.0,0.0
XERS,T,472783,0,385411,0,0.0,5124,0.0,0.0
GOLD,B,472477,3662,420749,27921,0.0107989779499264,855,0.00608615384615385,0.0615384615384615
DSS,T,472051,901,393905,15423,0.12024107055919,6170,0.003,0.0834323432343234
ASM,E,471564,1400,398489,33874,0.00671058796365289,1948,0.003,0.0333333333333333
GNW,T,471334,860,356384,69390,0.0031321596379744,13950,0.003,0.03
ACB,S,470570,9327,350334,98465,0.0255718063236487,1789,0.006,0.0668469574377201
HIMS,B,470539,1449,407357,7195,0.0280699309829779,801,0.0703166208003669,0.434254600963192
CATB,B,469679,2500,422786,10400,0.0643330369911537,5672,0.007,0.0511764705882353
ONTX,E,469286,0,435556,0,0.0,6100,0.0,0.0
ANY,B,469072,443,412887,3776,0.025075270873261,9673,0.012,0.17
XPL,S,468561,2381,405153,17365,0.488663909321028,7688,0.00523299668488774,0.0350105107520408
QS,B,467901,7369,326179,19086,0.106263748796268,708,0.0591625775535815,0.425517950711881
SPXL,T,466243,30398,420163,10017,0.838679641998908,908,0.0082537301922887,0.128452555842774
BFT,B,466199,572,392140,2700,0.017044465212708,852,0.0338118811881188,0.198729372937294
RIGL,S,465406,0,426406,0,0.0,14087,0.0,0.0
SNGX,T,464235,600,433020,7615,0.0344962850217331,2546,0.004,0.045
GILT,B,463177,2590,396470,1200,0.216439319800261,1007,0.041,0.315869751499572
PDSB,B,462777,2170,332530,10211,0.138357033469477,4711,0.0112931034482759,0.199655172413793
EVOK,B,460927,1998,371686,47253,0.0266803197278591,1766,0.002,0.0775395152792413
TMDI,B,460326,1300,375624,56915,0.0473049755231796,2800,0.005,0.099
NKLA,B,459902,3091,379001,21064,0.0734487286147655,778,0.019366440993898,0.243285269774063
COCP,B,459895,615,421261,8158,0.0221890536170798,4567,0.003,0.0339393939393939
TEVA,S,459772,1470,376142,62391,0.00885710215874954,6579,0.004,0.06
NXTD,S,459637,1849,374806,50400,0.0149917226529033,3216,0.009,0.055
KOSS,E,459536,2497,255286,17933,0.0501794348434855,1525,0.371332430162353,2.44378719157304
GDXJ,B,458494,4165,434843,17985,0.0242734125573856,997,0.00715424164524422,0.105546884563594
THMO,E,458047,600,422317,34706,0.100724982520221,3100,0.002,0.05
IBM,B,457930,6381,371863,17411,0.142171273453036,774,0.015330402764318,0.184891234526161
ITCB,B,457900,0,229600,0,0.0,229600,0.0,0.0
TIGR,T,457116,200,309411,21200,0.00346127041636401,1400,0.02,0.13
GPL,B,456908,100,434334,8400,0.000866821538781596,8498,0.001,0.02
TLRY,S,456341,6256,389478,49258,0.0249958124387458,1378,0.0277424528809292,0.345231043251884
ALUS,B,456261,13096,345807,7747,0.173978587183296,750,0.0209711770583635,0.0667274679749805
FSR,T,455624,2439,390562,16146,0.103107804586022,1796,0.005,0.144773828756058
MTC,S,455414,410,423848,8600,0.0467171887628934,9216,0.002,0.07
CLVR,B,454827,735,347377,2166,0.0551243722408593,1198,0.0267731092436975,0.291596638655462
AIHS,S,454318,1420,344007,108691,0.0475554945617375,10369,0.005,0.0528571428571429
VALE,B,453704,1512,424299,26093,0.00165182561323068,1822,0.004,0.04
LUV,B,453564,6467,313647,71357,0.0897271021834013,703,0.015288490284006,0.136814947789855
PHAS,T,453420,0,389420,0,0.0,42100,0.0,0.0
BLRX,T,453208,125,385735,100,0.00474541660277392,8200,0.002,0.05
GNW,B,452598,1531,307809,14180,0.00549186345689131,9098,0.003,0.03
NGL,E,451048,700,373434,70414,0.0214595870896675,4200,0.006,0.02
SOLO,E,450614,300,403414,2300,0.00327464319823907,600,0.002,0.03
LEXX,B,450060,2680,350869,7447,0.447765827049258,2320,0.0332386485502161,0.616059561913621
PBR,S,449762,1500,406662,41600,0.00167539826562384,24666,0.003,0.03
BAC,T,449671,790,419480,16400,0.000826917295829901,1578,0.008,0.04
SIEN,T,449647,2406,394239,25134,0.0497785889025058,2322,0.0113858407079646,0.13553982300885
EMAN,T,448455,580,409148,8427,0.0788601777635645,3600,0.004,0.09
LAZR,T,447337,700,328371,17300,0.0277074097530082,1449,0.00357142857142857,0.0428571428571429
NEOS,B,446483,440,434006,0,0.0427060079588469,19728,0.000536363636363636,0.00953636363636364
NEPT,B,446402,200,355697,21840,0.00153479872805695,3245,0.002,0.02
AQMS,T,445558,1084,394505,8493,0.0293290248892293,2080,0.005,0.143287671232877
CRSR,B,444913,10129,229572,28604,0.288313985069313,745,0.0931726584746412,0.800421512836873
COMS,B,444565,1865,391548,10365,0.0970602319745655,2100,0.0224075117370892,0.279206572769953
VCVCW,T,444412,100,215439,3200,0.0104766893661603,37898,0.01,0.05
LABD,B,443557,12976,335651,86051,0.177198409228216,2050,0.007,0.11990692292068
BRQS,S,443266,1360,418142,6964,0.0149920511137699,7984,0.003,0.03
QLGN,T,441883,231,399286,1866,0.016470860922624,4714,0.002,0.0323664122137405
CRSP,T,440501,420,123147,4680,0.0268595973569936,14806,0.0433333333333333,0.635
CATB,E,440085,600,380643,3642,0.023642183132688,1000,0.002,0.032
QS,T,439518,2482,248168,10348,0.0488138846958773,798,0.068288008629472,0.438698987235573
AXU,T,438810,200,248093,3456,0.00130612244897959,42303,0.001,0.02
CCIV+,E,438130,0,208823,0,0.0,1600,0.0,0.0
FST,B,437746,0,359926,0,0.0,826,0.0,0.0
BDR,S,437343,100,426810,700,0.00669344042838019,3687,0.001,0.03
HIMX,S,435713,3130,389722,11374,0.0258548606745388,2851,0.00651818181818182,0.0774872021182701
PHYS,S,435708,2700,102917,330091,0.152971832325204,18480,0.004,0.04
VBIV,E,435296,400,398242,32154,0.00529882044388316,800,0.002,0.02
PRPO,B,435241,1900,375640,17641,0.0580718291425967,2944,0.010775,0.0995
EAST,B,434856,2100,358397,33042,0.153400156701276,1283,0.00428571428571429,0.0885714285714286
BBD,B,434637,14,417923,0,2.31002899086384e-05,9999,0.001,0.01
ENVB,T,434466,903,345272,4700,0.0396866729486536,2200,0.009,0.103187702265372
OPTT,S,433820,1191,408615,9422,0.020208382425957,2787,0.00369785082174463,0.0532553729456384
BVN,T,433640,0,422550,0,0.0,6820,0.0,0.0
SIOX,T,433287,431,382598,22258,0.0440359153865615,5113,0.004,0.075
ASRT,S,432808,500,410308,2400,0.000731453984229852,14798,0.001,0.01
PEI,T,432459,1100,366749,40010,0.0372237421227337,4015,0.005,0.0533333333333333
AGFY,T,432295,1070,294891,9372,0.121532543961328,1353,0.0877474747474747,1.7459595959596
NRGD,B,431999,9300,367455,38900,0.845829465368539,4400,0.00558333333333333,0.02
ROKU,S,431165,5115,219832,35531,0.144123202033678,2873,0.153192162800144,3.3887722582351
NMTR,E,430946,200,422970,5476,0.00153366000291395,1209,0.001,0.01
QLGN,S,430637,600,398698,26839,0.0140306447823064,3775,0.002,0.036
LEE,B,430295,1679,361468,23296,0.150748391222133,5373,0.003,0.0749006160641637
EDTK,B,430197,1600,356290,8656,0.0709188422499003,3800,0.0061875,0.084375
VUZI,S,429800,4700,365525,600,0.19516368285612,19720,0.003,0.0783760683760684
AQB,T,429122,3100,266733,30302,0.134774986717549,4846,0.003,0.133333333333333
HOFV,S,428640,700,373090,11480,0.0100550657089248,4705,0.004,0.065
PFE,T,428041,550,321563,9750,0.00133742896821454,1897,0.003,0.04
NXE,T,427774,711,387054,35945,0.0106106362765621,2227,0.006,0.06
AMPY,B,427725,1711,406914,8600,0.124736432001751,3575,0.00489020771513353,0.0918694362017804
SEEL,B,425986,2810,378718,28033,0.058342431838867,3525,0.00613636363636364,0.106147186147186
TWM,S,425848,1600,342757,81491,0.0542870234008392,6300,0.002,0.02
HYLN,T,425370,200,269619,0,0.0159033078880407,1400,0.01,0.03
TXMD,T,425276,3503,380673,12800,0.017988832562541,3185,0.0059,0.069
NCLH,T,425258,1130,341842,3270,0.00807391692494691,1415,0.003,0.049
PULM,B,424111,553,370002,7200,0.0518555670442511,6100,0.0038,0.0405660377358491
CCO,B,423997,100,420384,900,0.000827615886914565,5358,0.005,0.01
GME,T,423377,277,149238,1396,0.00229113075987792,1141,0.0473285198555957,0.430794223826715
ACRX,S,422659,300,420741,1618,0.00357184465609347,6659,0.003,0.03
KTRA,T,421531,2650,308949,52884,0.0331449972992711,2936,0.003,0.0904444444444444
ADXS,S,419575,1500,316548,38829,0.00481983310391439,7195,0.0026,0.0393
MUB,T,419200,0,370900,0,0.0,51900,0.0,0.0
ARPO,S,418905,755,402751,3699,0.0347110477679187,15907,0.001,0.0260264900662252
SEEL,T,417311,18477,341212,31528,0.340113857909862,5468,0.00536363636363636,0.10211549195202
MDGS,T,415593,210,369394,3933,0.0224818438080912,4400,0.002,0.02
BBBY,T,414636,300,350387,16977,0.00659848234905972,2476,0.02,0.15
AMBO,S,413394,2374,345894,37182,0.0424826605990591,2612,0.028102454642476,0.170995197438634
INPX,T,413282,662,395556,4242,0.00620137435645376,2708,0.003,0.035
THMO,B,412400,400,352877,12954,0.11876749270517,2079,0.002,0.0633333333333333
DS,B,411902,2200,379044,28374,0.0453235617875388,3002,0.0068,0.03
AXU,B,410872,800,361788,3784,0.0116893729091039,5380,0.002,0.0257142857142857
SIOX,B,410634,550,341242,5342,0.0742535160495275,3512,0.004,0.07
SNCA,T,410408,300,311914,9127,0.0389031493638706,3693,0.003,0.04
CLRB,T,410034,300,406546,777,0.0120431197429692,3475,0.003,0.03
ABEV,T,408782,200,380082,28500,0.000254219729739005,5921,0.001,0.02
KALV,B,407131,3162,297652,4036,0.0106081040278589,653,0.031466476913346,0.242545857052498
CLRB,B,405931,848,363511,26237,0.0362987736365048,2682,0.004,0.04
NTEC,B,405882,2795,323163,10106,0.0947135346727005,1800,0.0208217270194986,0.328987929433612
GRNQ,S,405662,1300,371270,28496,0.110198587819847,5450,0.004,0.1265
JDST,B,405579,16299,310022,77548,0.129354833605562,950,0.007,0.087771962667516
APPH,T,404937,8337,224352,34814,0.441149439171182,1174,0.0708678129164364,1.10395866219304
IMTE,B,404897,4742,288635,7049,0.051040836975007,2100,0.00995571488823281,0.0972226908477436
DVAX,E,403872,2414,352246,37025,0.0222741455499351,600,0.00247021943573668,0.0392873563218391
WEI,E,402961,300,351315,5500,0.00818732601932209,1085,0.001,0.0233333333333333
SINT,S,402937,1300,359498,28590,0.0265237781907109,5508,0.003,0.0410714285714286
INFO,S,401882,800,310695,9680,0.0128230593859683,7701,0.0056,0.146
VIAC,T,401859,1770,325462,2222,0.0231760963674229,1123,0.0151688311688312,0.15
LPCN,T,401754,684,360176,6394,0.00596977361311667,5815,0.00336986301369863,0.02
RSI,B,401638,9227,331510,33110,0.388570584285625,2942,0.0287053993858133,0.479372514705719
SLRX,T,401203,1936,338836,41543,0.00580624651355291,95261,0.00141322314049587,0.0220557851239669
CWBR,T,400404,600,398604,500,0.0857142857142857,10550,0.001,0.03
SWN,S,400152,640,391152,8360,0.00170776180861171,13529,0.002,0.02
APPS,S,398007,2610,286026,9017,0.0626280265017172,5010,0.124384791557379,1.28102362650702
MDGS,S,396767,204,395835,728,0.0138158732036441,5052,0.002,0.02
ISR,S,395532,2700,318037,72495,0.00633279498740995,6007,0.004,0.04
PINS,T,395204,10087,220876,24088,0.0327869660730605,1281,0.034266942418635,0.400845597039295
GPRO,E,394885,300,286027,1200,0.00150658377107962,1100,0.00366666666666667,0.01
AIKI,E,394842,400,359988,24954,0.00971368901624614,5320,0.001,0.01
VERU,S,394705,13017,297986,14339,0.714442706842095,2031,0.0276719681908549,0.253209146465115
KGC,B,393798,2543,378578,5127,0.00637571586097966,8440,0.004,0.04
NGD,B,392726,0,374326,0,0.0,2300,0.0,0.0
VALE,S,392670,2400,268072,91398,0.00287795678912235,18882,0.003,0.03
NGL,B,391991,100,346566,800,0.0107112253641817,10000,0.001,0.01
WEI,S,391521,453,351471,39497,0.0257173755567116,3917,0.00260056657223796,0.0584985835694051
XLE,B,391282,4482,263158,112162,0.00556355189047756,625,0.00970848005136385,0.07
WTER,T,390830,700,343394,20936,0.0612618411674485,12388,0.005,0.02
FRSX,S,389620,220,383246,836,0.00447434786913819,2710,0.0065,0.0916666666666667
PBF,B,389529,2410,333728,20091,0.0254723433559279,3649,0.003,0.0643283582089552
AI,T,389154,1624,167119,9392,0.074035747328642,1106,0.227530465949821,2.97582437275986
IMTE,T,388163,3182,299674,10868,0.034249671711192,931,0.0119798868636078,0.0937115021998743
VTGN,B,388162,410,372852,5000,0.0268927638398716,4259,0.003,0.0640909090909091
HOTH,B,388133,1975,299370,28626,0.367529599776258,3068,0.005,0.106491228070175
TMBR,E,388045,600,274932,2863,0.0259515570934256,700,0.001,0.01
NBY,T,387396,400,380760,5536,0.0389847320581074,4584,0.002,0.02
APA,B,387294,1598,314742,29943,0.0141674153834786,1900,0.007,0.0836734569450925
CRK,B,386830,1240,330336,15956,0.02931990315664,8336,0.003,0.03
WEI,T,386743,600,319834,21700,0.0260858223555498,2161,0.001,0.0183333333333333
MOGO,T,386644,500,348110,3300,0.0225095301869606,2847,0.011,0.07
SAVA,T,386434,3711,169023,10616,0.011587722155436,977,0.13480145615429,1.35983634081327
CEMI,B,386230,1143,377200,676,0.232380555561739,2809,0.011,0.0615052732502397
CLBS,B,385671,300,349520,600,0.00190253241609961,3996,0.002,0.025
FVRR,B,385339,1746,55778,1320,0.0974876332501372,498,0.475191858887381,5.56318364670156
SGOL,B,385103,4638,380310,0,0.0978096751079349,580,0.007,0.07
AIKI,T,384931,425,352251,4355,0.00616902505532533,21500,0.003,0.04
RCON,T,384815,900,311236,12600,0.0418850815457438,2361,0.002,0.0625
GNPX,S,384725,1500,331631,20786,0.28156180244865,3356,0.0073,0.134666666666667
AUMN,T,384665,552,375749,1024,0.00194065532273942,434,0.001,0.0218115942028986
ATIF,T,384583,900,296636,25300,0.0110025794936368,3922,0.001,0.0211111111111111
SPXS,S,383806,29056,321879,16281,0.455002756928258,1985,0.00625609756097561,0.07
IPOE,T,379760,600,255397,9400,0.0101462081030734,1134,0.009,0.125
JE,S,379608,5925,237676,120725,0.365434638343633,2761,0.00617763157894737,0.0769724310776942
DISH,B,379433,1109,277117,87906,0.0300564521233153,2345,0.004,0.158213314626833
TEF,T,379200,0,221800,0,0.0,98100,0.0,0.0
CYCN,S,378592,600,358449,2305,0.033685821206667,3607,0.0056,0.084
HEPA,B,378541,500,356965,11115,0.0344422241664404,3770,0.004,0.05
KMI,B,378460,1593,327766,38250,0.00410891228672646,1131,0.005,0.05
UWMC,T,378062,920,293813,7118,0.00923287772168678,799,0.011,0.0755555555555556
AR,T,377802,400,190702,74600,0.00402681342263459,6800,0.0065,0.06
JMIA,S,377070,9978,206394,41405,0.274612979024377,2264,0.0389028662420382,0.59809815591991
GMBL,B,376769,1634,294859,1788,0.0468179722291743,50773,0.0339116171473733,0.295603990515986
BVXV,B,376406,1300,272634,54925,0.051533540535575,5143,0.002,0.0725
KODK,S,376080,16573,325483,27305,0.246826267092814,2609,0.0163303787268332,0.190866185861048
VLDR,B,375790,33299,212532,79190,0.637248444546678,1204,0.0171785774753724,0.243459186492319
INTC,B,374729,2789,298183,45650,0.00904565321159732,627,0.00769767441860465,0.0871465454489782
BA,B,374631,9821,242962,26468,0.120921505443306,746,0.0537529194822314,0.630814739077469
INUV,S,374440,300,343709,23199,0.0119852187144135,6590,0.003,0.03
METX,S,374230,1050,319367,36628,0.0119921514991627,59740,0.004,0.0783333333333333
CYCC,T,374023,1300,283709,1300,0.0148823849658335,1450,0.0323809523809524,0.18547619047619
TEVA,B,372358,830,329874,20954,0.00635031636579928,3900,0.003,0.04
PRPO,T,372228,1906,326761,20521,0.0450239765667446,3489,0.001,0.0357712486883526
FB,T,372133,1351,228366,11275,0.0115128483787086,1114,0.085016615592497,0.563090655632834
CANF,T,370689,1600,320845,5844,0.384064011077157,5500,0.008,0.0775
BA,T,370682,1085,239313,7088,0.0163285294957377,799,0.037774025974026,0.361782572266443
INTC,S,370489,1534,340947,24657,0.00489019623875625,421,0.00719417475728155,0.0919198208339196
MSOS,B,370377,6685,333435,2696,0.682487171437712,59,0.0977352801268707,0.422581880841283
SKLZ,S,370355,4114,292549,21176,0.0713779913783714,806,0.0637725107544863,0.557837727649561
ARLO,B,370125,1122,343203,5629,0.0389618221658095,2249,0.003,0.0901923076923077
PLIN,T,369858,0,293410,0,0.0,61500,0.0,0.0
PIXY,T,369599,0,297119,0,0.0,10532,0.0,0.0
USWS,T,369398,700,331447,4530,0.0272884491250939,2600,0.002,0.03
FEYE,B,369286,1122,237717,110176,0.0118266169585693,1249,0.00892307692307692,0.103835858585859
AA,S,368893,5104,185100,170752,0.0770086243958936,1553,0.00748780487804878,0.115064529096825
CAN,S,368862,100,367962,200,0.00217471674314421,7000,0.001,0.02
UK,T,368694,603,350580,5798,0.067436132071681,2065,0.002,0.0749627791563275
VERB,B,367631,821,349804,6429,0.271878028415718,1403,0.003,0.0547792469744509
BVXV,T,367628,500,223028,8200,0.0185901249256395,9100,0.001,0.034
NVIV,T,366828,200,322910,334,0.000982255553427335,4746,0.001,0.015
STWD,B,366289,911,174895,119183,0.0235365652682745,6365,0.00560606060606061,0.05
AG,E,365957,1810,286720,42309,0.00812630144089953,530,0.00410534351145038,0.0342900763358779
GERN,B,365410,1750,338301,12159,0.0079623459067118,5379,0.002,0.02
GTE,B,365255,0,353391,0,0.0,12113,0.0,0.0
TXMD,S,364941,8910,259816,63783,0.0428496388466719,3270,0.005,0.0559780482503804
DGLY,B,364577,1300,311492,33527,0.00961852895128705,4106,0.005,0.05
MTP,S,364283,923,347879,3698,0.0482268489053251,3481,0.0104,0.153869918699187
WKHS,T,363688,700,225496,1324,0.0087245614141903,1016,0.0466666666666667,0.283333333333333
TQQQ,T,363228,1600,304060,1100,0.00986360840350303,710,0.003,0.0875
NRZ,B,362621,2116,315683,26066,0.0214407096919634,1256,0.004,0.0452864157119476
SNOW,B,362157,8050,140700,20157,0.375745670390031,819,0.0495538927295968,2.43734062734767
MCHP,B,362118,3305,36403,85382,0.0491528739388269,10731,0.0588282400403429,0.421770627254742
ATNF,T,360758,100,300407,600,0.0143287003868749,2394,0.001,0.03
CHNR,S,360515,2200,343580,14535,0.12134583563155,3028,0.00190909090909091,0.02
FLNT,B,360404,1785,310767,13484,0.0882642719121411,1590,0.0102794577685089,0.160851581508516
RNWK,B,360225,200,316979,750,0.023874895547332,3121,0.0055,0.035
ADMS,B,360183,500,279302,7200,0.00711612086019669,1568,0.0204,0.12
DDD,B,359971,985,266630,735,0.0201127823479492,1104,0.0348085910652921,0.377203436426117
ASTC,S,359314,1700,308909,39488,0.221154476660562,4553,0.0049,0.105
FCX,T,359274,790,265228,42940,0.00214778294337283,2200,0.004,0.0425
VXUS,B,359031,124784,195331,38716,1.18829474367094,611,0.007,0.0700068453297738
ITUB,T,358875,0,341475,0,0.0,12500,0.0,0.0
EGO,B,358303,2890,54927,278305,0.0910381644673872,2440,0.006,0.06
QID,T,358212,4961,352951,0,0.0693947672274159,2800,0.004,0.04
OTLK,E,358179,3600,271003,46863,0.0330647142901535,400,0.002,0.045
GM,S,357752,5284,163799,176896,0.0162884420552675,956,0.00775471698113208,0.108236529825825
NDRA,S,357516,200,347109,200,0.0151756582441763,9040,0.001,0.035
GOVX,T,356744,245,314057,0,0.0104157809710059,3900,0.01,0.0785714285714286
RWLK,S,354489,919,301070,51700,0.0523577067067806,8950,0.003,0.0643159922928709
MEIP,B,354155,700,338061,9594,0.0463160605882878,2720,0.003,0.0366666666666667
AMTX,S,353412,7245,283273,18221,0.637980768805199,3544,0.0020942285041225,0.0457926972909305
CVX,B,353301,10460,254776,57749,0.136374025777922,683,0.00737992590097676,0.181706020322705
USEG,T,353235,307,295852,203,0.0353492068998102,3167,0.024,0.24
NGAC,B,352989,4723,277464,23299,0.0923477087615272,2000,0.0209765625,0.162449435926203
VERU,E,352865,800,265858,200,0.017781166808273,500,0.021,0.103333333333333
CFMS,B,352775,100,325897,7878,0.00160066587700483,8909,0.001,0.01
IZEA,S,352123,500,322884,17787,0.0174062689241421,5800,0.004,0.1
VTNR,T,352067,600,292049,7900,0.0162828079157011,2374,0.003,0.0516666666666667
UNG,S,351437,515,346990,0,0.00107299383419649,1838,0.002,0.02
VIXY,B,351212,10417,338127,2493,0.0350471091738965,700,0.00572,0.0584685956245589
CURI,B,350943,6749,288354,8969,0.485958464774499,962,0.0359811157103115,0.368852821710148
RLX,B,350445,410,312941,250,0.00290043775110929,1585,0.104809523809524,0.273809523809524
CLNE,T,350184,3300,280802,4740,0.0235142697904159,1778,0.031,0.406153846153846
LAC,T,349972,400,306092,4100,0.00605396018602343,1284,0.012,0.14
DS,S,349419,400,308829,33628,0.005540681167688,9282,0.003,0.03
HOTH,T,348842,1100,292286,34326,0.188258305996943,7959,0.00525,0.135
CLSN,S,348747,1590,302306,41377,0.0202225791599564,3734,0.007,0.06
UPWK,B,348415,4411,262418,14046,0.311719499050736,1889,0.00425660318649924,0.250908545380691
RGLS,B,346840,300,317025,15642,0.00368990074167005,4805,0.00366666666666667,0.01
PDD,B,346195,7964,204424,23685,0.2203381926003,1655,0.0341888804098925,1.07746225433863
FEDU,B,345632,1910,311425,11411,0.15957508379212,1100,0.00441463414634146,0.0609268292682927
HEPA,T,345336,300,317493,19244,0.0377882887509421,2987,0.002,0.02
VFF,B,345259,26344,225301,55529,0.357711665925865,1061,0.00732925472747497,0.142568984236394
NVAX,B,345170,3004,157795,8537,0.0459118428057441,1208,0.0975428732696891,3.70450341748262
BMY,B,345076,2418,271316,47222,0.00760048239751218,611,0.0106065573770492,0.0830886626266275
JE,B,345005,3050,225737,99084,0.192265731517141,2045,0.00512315270935961,0.0827590362104503
RKDA,B,344622,300,307363,3431,0.023554429867759,5938,0.002,0.06
YGMZ,E,344470,1800,239549,15000,0.0173566957935451,1126,0.0652941176470588,1.11
SRTY,B,344251,27670,302681,13200,0.515790579709593,794,0.00730921052631579,0.0750753055245995
GOVT,B,343590,11668,322205,9717,0.217911128445167,42188,0.005,0.05
PERI,B,343462,1247,264567,468,0.0555377131915165,2584,0.0366536733257539,0.353159186472488
LAC,B,343395,1713,293941,22766,0.0326609193424857,750,0.007,0.173892419175028
PZG,B,342843,1000,288792,45666,0.216926033153661,4615,0.005,0.103333333333333
IGT,B,342791,2067,278215,33672,0.0609211598160311,2013,0.0101395348837209,0.175431583864402
TNXP,E,342569,0,298569,0,0.0,4300,0.0,0.0
AUY,B,342540,2050,302291,17599,0.00651544320631837,2550,0.003,0.03
KOLD,B,342201,76535,172551,66011,2.07078632266222,1095,0.00782190046201248,0.302997311580166
MUX,T,342129,0,331229,0,0.0,6700,0.0,0.0
WWR,S,341485,1900,310577,12180,0.0151735565087222,2950,0.0167692307692308,0.188205128205128
LIFE,T,340840,1225,242563,26285,0.0200089429089802,4165,0.0130758620689655,0.203034482758621
TRVN,S,340771,1015,334670,861,0.0248727967615983,11191,0.003,0.03
DRIV,B,340446,1873,332212,1493,0.101976918370215,320,0.0083096057571965,0.161920456738824
AGTC,S,340215,300,320245,11049,0.00625367151489651,9843,0.003,0.06
MSFT,S,339549,10372,183833,84894,0.0525253656539556,263,0.00879100675201857,0.251909011489249
TWM,B,339066,73587,245866,19313,0.545727592293202,1400,0.00117773519779309,0.0124189055132021
SPLG,B,338852,3000,307085,28767,0.136892539356605,208,0.001,0.01
CTHR,S,338664,700,316221,9615,0.553535549795998,6612,0.003,0.07
VIVE,T,338382,500,253738,6814,0.0403423921788968,1884,0.003,0.08
SPWR,T,338381,325,172935,175,0.00513176801250572,882,0.001,0.0330769230769231
POSH,T,338365,124,57952,0,0.0374717635792737,851,0.0508333333333333,0.39125
GOVX,S,338229,400,300358,600,0.0393636987224009,2743,0.03,0.16
VCVC,B,337956,1113,278162,934,0.0217636330032178,1222,0.026256545536949,0.201872610428699
PSTI,B,336315,1104,283308,5526,0.088757258931897,2738,0.003,0.0925024925224327
DGLY,T,335943,400,136631,9312,0.00331993887242271,5400,0.004,0.05
OGI,S,335486,1650,290158,6200,0.00276823721880446,4782,0.00823809523809524,0.05
EXK,T,335138,810,208035,39290,0.00402018472989193,2650,0.002,0.0516666666666667
MBII,T,334945,730,289574,5028,0.0642190443877383,6854,0.006,0.0593939393939394
YVR,B,334930,1000,289766,30768,0.17324047881489,4014,0.003,0.12
POAI,T,334789,215,288077,24665,0.0123352470376236,18703,0.012,0.06
AUY,S,334548,600,268210,63738,0.00202889336341477,2824,0.003,0.03
CNET,T,334422,400,299084,4213,0.093284005797743,3452,0.003,0.06
GLBS,B,334400,250,293083,454,0.0286494793558491,1808,0.011,0.116666666666667
SPWR,S,334172,25910,179461,72723,0.261341179488293,1577,0.0739757410095245,0.532805574010162
LKCO,S,334061,500,319283,450,0.00276828869929187,17176,0.0021,0.0198
GM,T,333407,1370,238322,23330,0.00392061519824094,1550,0.00709859154929578,0.0564084507042254
KIQ,T,333378,900,276922,18000,0.00524719791091165,3900,0.002,0.0314285714285714
LITB,B,332996,1,309185,0,0.000250752256770311,6920,0.001,0.02
KXIN,B,331939,500,262404,14129,0.0196499677877547,3465,0.003,0.0533333333333333
