symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UHS,S,300,40,0,0,0.0782778864970646,100,0.01,0.13
ATEC,B,300,0,300,0,0.0,300,0.0,0.0
CTLT,B,300,0,200,0,0.0,200,0.0,0.0
CPNG,E,300,0,0,0,0.0,100,0.0,0.0
BMTX,E,300,0,0,0,0.0,200,0.0,0.0
GAU,B,300,0,300,0,0.0,300,0.0,0.0
ECNS,B,300,0,0,0,0.0,100,0.0,0.0
CRDO,S,300,0,200,0,0.0,200,0.0,0.0
PSNY,B,300,0,0,0,0.0,100,0.0,0.0
FMHI,B,300,300,0,0,0.5,200,0.01,0.05
FSCO,S,300,0,300,0,0.0,300,0.0,0.0
ZIP,E,300,0,300,0,0.0,300,0.0,0.0
SOJD,S,300,0,200,0,0.0,200,0.0,0.0
COCO,S,300,0,0,0,0.0,200,0.0,0.0
DOLE,T,300,0,300,0,0.0,300,0.0,0.0
VRAR,T,300,0,0,0,0.0,300,0.0,0.0
SY,E,300,0,300,0,0.0,300,0.0,0.0
CINT,B,300,0,300,0,0.0,200,0.0,0.0
PFGC,T,300,0,300,0,0.0,300,0.0,0.0
NTCT,S,300,0,200,0,0.0,200,0.0,0.0
FPI,T,300,0,300,0,0.0,300,0.0,0.0
PVL,B,300,0,300,0,0.0,300,0.0,0.0
GBAB,S,300,0,0,0,0.0,300,0.0,0.0
IGEB,S,300,0,300,0,0.0,300,0.0,0.0
SEZL,B,300,0,0,0,0.0,100,0.0,0.0
PPL,T,300,0,300,0,0.0,300,0.0,0.0
LXFR,S,300,0,200,0,0.0,200,0.0,0.0
PAYO,T,300,0,300,0,0.0,300,0.0,0.0
ATAT,S,300,0,300,0,0.0,300,0.0,0.0
HIDE,S,300,0,300,0,0.0,300,0.0,0.0
TSL,T,300,0,300,0,0.0,100,0.0,0.0
IWP,T,300,0,300,0,0.0,300,0.0,0.0
PLL,T,300,0,300,0,0.0,200,0.0,0.0
VTWO,T,300,0,300,0,0.0,300,0.0,0.0
OCCI,B,300,0,0,0,0.0,300,0.0,0.0
FSBC,S,300,0,0,0,0.0,100,0.0,0.0
PAC,E,300,0,0,0,0.0,200,0.0,0.0
MCS,S,300,0,300,0,0.0,300,0.0,0.0
NVO,E,300,0,0,0,0.0,100,0.0,0.0
MLKN,B,300,0,300,0,0.0,300,0.0,0.0
TRVI,S,300,0,200,0,0.0,200,0.0,0.0
IDR,T,300,0,100,0,0.0,200,0.0,0.0
BMR,E,300,0,0,0,0.0,300,0.0,0.0
BUG,T,300,200,100,0,0.41407867494824,100,0.001,0.04
FICS,B,300,0,300,0,0.0,200,0.0,0.0
VTLE,S,300,0,200,0,0.0,200,0.0,0.0
LFCR,B,300,0,300,0,0.0,300,0.0,0.0
SHBI,T,300,0,300,0,0.0,200,0.0,0.0
ACIU,T,300,0,300,0,0.0,200,0.0,0.0
FV,S,300,0,0,0,0.0,300,0.0,0.0
SDRL,S,300,0,0,0,0.0,200,0.0,0.0
SGMA,E,300,0,300,0,0.0,300,0.0,0.0
WDS,T,300,0,300,0,0.0,300,0.0,0.0
ITW,S,300,0,0,0,0.0,100,0.0,0.0
ZIM,E,300,0,0,0,0.0,200,0.0,0.0
NLY-F,T,300,0,300,0,0.0,200,0.0,0.0
EOS,B,300,0,200,0,0.0,200,0.0,0.0
TGNA,B,300,0,300,0,0.0,300,0.0,0.0
KSS,E,300,0,0,0,0.0,200,0.0,0.0
BPT,S,300,0,300,0,0.0,300,0.0,0.0
EMD,B,300,0,300,0,0.0,300,0.0,0.0
BAND,T,300,0,100,0,0.0,200,0.0,0.0
PPG,T,300,0,300,0,0.0,300,0.0,0.0
STTK,B,300,0,200,0,0.0,200,0.0,0.0
RHE,S,300,0,100,0,0.0,50,0.0,0.0
SDHY,E,300,0,0,0,0.0,200,0.0,0.0
AMH,S,300,0,0,0,0.0,200,0.0,0.0
IGI,T,300,0,300,0,0.0,100,0.0,0.0
YMAG,T,300,0,300,0,0.0,200,0.0,0.0
AB,S,300,0,200,0,0.0,200,0.0,0.0
HUMA,E,300,0,300,0,0.0,300,0.0,0.0
IRDM,T,300,0,200,0,0.0,200,0.0,0.0
AGGY,B,300,0,0,0,0.0,300,0.0,0.0
JELD,T,300,0,300,0,0.0,200,0.0,0.0
ALK,E,300,0,0,0,0.0,200,0.0,0.0
MATH,B,300,0,0,0,0.0,200,0.0,0.0
TFPM,B,300,0,200,0,0.0,200,0.0,0.0
MLCO,B,300,0,300,0,0.0,300,0.0,0.0
NPWR,B,300,0,300,0,0.0,300,0.0,0.0
OGS,T,300,0,0,0,0.0,200,0.0,0.0
HAS,T,300,0,300,0,0.0,300,0.0,0.0
UBOT,T,300,0,0,0,0.0,300,0.0,0.0
HTBK,S,300,0,300,0,0.0,300,0.0,0.0
CBSH,T,300,0,200,0,0.0,200,0.0,0.0
FSBD,B,300,0,200,0,0.0,50,0.0,0.0
KVHI,B,300,0,300,0,0.0,300,0.0,0.0
RNXT,E,300,0,300,0,0.0,100,0.0,0.0
BEP,T,300,0,300,0,0.0,200,0.0,0.0
DXC,S,300,0,0,0,0.0,300,0.0,0.0
WRNT,S,300,0,0,0,0.0,100,0.0,0.0
CHI,S,300,0,300,0,0.0,300,0.0,0.0
CMSA,B,300,0,100,0,0.0,100,0.0,0.0
SEIX,B,300,0,300,0,0.0,300,0.0,0.0
REPX,S,300,0,0,0,0.0,100,0.0,0.0
ANIK,T,300,300,0,0,0.223380491437081,200,0.02,0.08
DFP,B,300,0,300,0,0.0,300,0.0,0.0
AFYA,T,300,0,300,0,0.0,300,0.0,0.0
AGRO,B,300,0,300,0,0.0,300,0.0,0.0
RCAT,T,300,0,200,0,0.0,200,0.0,0.0
VMAR,S,300,0,0,0,0.0,100,0.0,0.0
ATMP,S,300,0,0,0,0.0,300,0.0,0.0
FRA,S,300,0,300,0,0.0,300,0.0,0.0
RCL,B,300,0,100,0,0.0,100,0.0,0.0
BSVN,S,300,100,0,0,0.495049504950495,100,0.07,0.35
TH,B,300,0,300,0,0.0,300,0.0,0.0
RNP,B,300,0,300,0,0.0,300,0.0,0.0
TRINL,S,300,0,300,0,0.0,300,0.0,0.0
ENPH,E,300,100,0,0,0.00489548147060263,100,0.01,0.14
TMCI,B,300,0,100,0,0.0,200,0.0,0.0
ECBK,T,300,0,300,0,0.0,200,0.0,0.0
CLNN,B,300,0,0,0,0.0,200,0.0,0.0
IBDY,B,300,0,0,0,0.0,300,0.0,0.0
LND,S,300,0,300,0,0.0,300,0.0,0.0
BCDA,B,300,0,0,0,0.0,100,0.0,0.0
AIG,B,300,0,300,0,0.0,200,0.0,0.0
ELYM,T,300,0,200,0,0.0,200,0.0,0.0
EMCC,S,300,0,100,0,0.0,100,0.0,0.0
DCPH,B,300,0,300,0,0.0,300,0.0,0.0
DLO,T,300,0,300,0,0.0,300,0.0,0.0
RYAM,S,300,0,300,0,0.0,300,0.0,0.0
NCMI,S,300,0,300,0,0.0,300,0.0,0.0
DBGI,T,300,0,100,0,0.0,200,0.0,0.0
TPH,T,300,0,300,0,0.0,200,0.0,0.0
OARK,S,300,0,300,0,0.0,300,0.0,0.0
ATI,S,300,0,0,0,0.0,100,0.0,0.0
GECCM,B,300,0,0,0,0.0,100,0.0,0.0
CDNA,B,300,0,100,0,0.0,100,0.0,0.0
NAZ,S,300,0,300,0,0.0,300,0.0,0.0
HG,T,300,0,300,0,0.0,300,0.0,0.0
TPHE,T,300,0,300,0,0.0,300,0.0,0.0
GOF,E,300,0,0,0,0.0,100,0.0,0.0
VWOB,S,300,0,300,0,0.0,300,0.0,0.0
SCHQ,B,300,0,300,0,0.0,300,0.0,0.0
SGC,B,300,0,100,0,0.0,100,0.0,0.0
MRAI,S,300,0,0,0,0.0,100,0.0,0.0
ACET,B,300,0,300,0,0.0,300,0.0,0.0
TXG,S,300,0,0,0,0.0,100,0.0,0.0
NOC,T,300,0,100,0,0.0,200,0.0,0.0
XBI,T,300,0,300,0,0.0,300,0.0,0.0
RLTY,S,300,0,0,0,0.0,300,0.0,0.0
TGRW,B,300,0,200,0,0.0,200,0.0,0.0
PDYN,B,300,0,300,0,0.0,300,0.0,0.0
PRSO,B,300,0,200,0,0.0,200,0.0,0.0
PXLW,T,300,0,300,0,0.0,300,0.0,0.0
RMI,T,300,0,300,0,0.0,300,0.0,0.0
FDCF,B,300,0,0,0,0.0,300,0.0,0.0
MFIN,S,300,0,200,0,0.0,200,0.0,0.0
PHX,S,300,0,300,0,0.0,300,0.0,0.0
CNTX,B,300,0,0,0,0.0,300,0.0,0.0
NISN,B,300,0,0,0,0.0,200,0.0,0.0
TLSI,S,300,0,300,0,0.0,300,0.0,0.0
PETS,S,300,0,300,0,0.0,300,0.0,0.0
WETH,T,300,0,200,0,0.0,200,0.0,0.0
NCMI,T,300,0,200,0,0.0,200,0.0,0.0
AGMI,T,300,0,300,0,0.0,200,0.0,0.0
XPER,B,300,0,0,0,0.0,200,0.0,0.0
FBLG,T,300,0,300,0,0.0,300,0.0,0.0
AHG,E,300,0,300,0,0.0,300,0.0,0.0
EM,T,300,0,300,0,0.0,300,0.0,0.0
TMFM,T,300,0,300,0,0.0,300,0.0,0.0
SERV,S,300,0,300,0,0.0,300,0.0,0.0
PFD,B,300,0,0,0,0.0,200,0.0,0.0
GLDD,S,300,0,300,0,0.0,300,0.0,0.0
EYPT,B,300,0,300,0,0.0,200,0.0,0.0
ENFN,T,300,0,300,0,0.0,200,0.0,0.0
SMTC,T,300,0,300,0,0.0,300,0.0,0.0
GBAB,T,300,0,300,0,0.0,300,0.0,0.0
ASRT,T,300,0,300,0,0.0,300,0.0,0.0
GMRE,S,300,0,300,0,0.0,300,0.0,0.0
SUN,T,300,0,100,0,0.0,100,0.0,0.0
FTI,T,300,0,300,0,0.0,200,0.0,0.0
NSYS,S,300,0,100,0,0.0,100,0.0,0.0
AVT,S,300,0,0,0,0.0,100,0.0,0.0
HRL,T,300,0,300,0,0.0,200,0.0,0.0
BGSF,S,300,0,200,0,0.0,200,0.0,0.0
ACAD,T,300,0,300,0,0.0,300,0.0,0.0
IMFL,T,300,0,300,0,0.0,300,0.0,0.0
OSUR,T,300,0,300,0,0.0,200,0.0,0.0
VIRC,S,300,0,0,0,0.0,200,0.0,0.0
CONN,B,300,0,100,0,0.0,200,0.0,0.0
PGZ,S,300,0,300,0,0.0,300,0.0,0.0
PFS,T,300,0,300,0,0.0,200,0.0,0.0
CPRI,T,300,0,300,0,0.0,300,0.0,0.0
TCPC,S,300,0,300,0,0.0,300,0.0,0.0
JPC,T,300,0,300,0,0.0,200,0.0,0.0
FHTX,S,300,0,0,0,0.0,100,0.0,0.0
BSFC,T,300,0,300,0,0.0,300,0.0,0.0
TENB,T,300,0,100,0,0.0,100,0.0,0.0
LRGF,B,300,0,300,0,0.0,200,0.0,0.0
CEAD,S,300,56,0,0,1.0,100,0.0003,0.04
WKC,B,300,0,200,0,0.0,200,0.0,0.0
MOS,S,300,0,300,0,0.0,300,0.0,0.0
YPF,T,300,0,300,0,0.0,300,0.0,0.0
MBI,S,300,0,300,0,0.0,300,0.0,0.0
FITB,B,300,0,300,0,0.0,300,0.0,0.0
AKR,T,300,0,300,0,0.0,200,0.0,0.0
ZTO,B,300,0,300,0,0.0,300,0.0,0.0
ROOT,S,299,0,0,0,0.0,100,0.0,0.0
WFCF,S,299,0,0,0,0.0,100,0.0,0.0
CYTO,S,299,0,299,0,0.0,270,0.0,0.0
DIS,E,298,0,98,0,0.0,100,0.0,0.0
IPO,T,298,0,298,0,0.0,198,0.0,0.0
ALIT,S,298,0,298,0,0.0,100,0.0,0.0
AZTA,S,298,0,148,0,0.0,18,0.0,0.0
BIP,S,298,100,0,0,0.0404858299595142,100,0.01,0.05
POCT,S,297,0,197,0,0.0,197,0.0,0.0
CAE,T,297,0,297,0,0.0,197,0.0,0.0
UIS,B,297,0,297,0,0.0,297,0.0,0.0
MS,S,297,0,131,0,0.0,30,0.0,0.0
AXR,T,297,0,100,0,0.0,100,0.0,0.0
MLPX,B,296,0,196,0,0.0,196,0.0,0.0
MAXI,B,296,0,88,0,0.0,88,0.0,0.0
RWTN,T,296,0,196,0,0.0,196,0.0,0.0
SQ,E,296,0,196,0,0.0,100,0.0,0.0
OMFL,S,294,0,294,0,0.0,47,0.0,0.0
TSLL,E,294,0,294,0,0.0,294,0.0,0.0
DFAX,S,294,0,294,0,0.0,294,0.0,0.0
USRT,B,292,0,292,0,0.0,271,0.0,0.0
UFIV,B,292,0,292,0,0.0,292,0.0,0.0
SMRI,B,292,0,146,0,0.0,146,0.0,0.0
APLY,T,292,0,0,0,0.0,54,0.0,0.0
MTB-H,S,292,0,62,0,0.0,27,0.0,0.0
NC,B,291,0,176,0,0.0,95,0.0,0.0
SNV-E,T,291,0,291,0,0.0,191,0.0,0.0
OGEN,S,290,0,0,0,0.0,45,0.0,0.0
FTXH,S,290,0,0,0,0.0,290,0.0,0.0
RPRX,B,290,0,290,0,0.0,45,0.0,0.0
CVMC,B,289,0,0,0,0.0,92,0.0,0.0
ERF,B,288,0,288,0,0.0,188,0.0,0.0
RMM,T,288,0,288,0,0.0,188,0.0,0.0
RKT,S,288,0,288,0,0.0,20,0.0,0.0
EWN,B,288,0,0,0,0.0,200,0.0,0.0
TOL,S,287,0,0,0,0.0,80,0.0,0.0
REXR,B,287,0,187,0,0.0,100,0.0,0.0
IFF,T,287,0,100,0,0.0,187,0.0,0.0
REXR-B,S,286,0,66,0,0.0,100,0.0,0.0
BAMD,S,286,0,0,0,0.0,286,0.0,0.0
K,S,286,150,0,0,0.00765579543714592,66,0.01,0.04
DXC,B,286,0,286,0,0.0,216,0.0,0.0
CARG,T,286,0,286,0,0.0,186,0.0,0.0
DBAW,S,285,285,0,0,1.0,285,0.001,0.07
MBSD,B,285,0,285,0,0.0,185,0.0,0.0
TRMB,S,285,0,0,0,0.0,100,0.0,0.0
KD,S,285,0,250,0,0.0,250,0.0,0.0
EGIO,S,285,1,0,0,0.0181818181818182,1,0.04,0.18
NERD,S,284,0,142,0,0.0,142,0.0,0.0
CRD.B,B,284,0,0,0,0.0,100,0.0,0.0
NVEC,S,284,0,0,0,0.0,100,0.0,0.0
LBRDA,T,284,0,284,0,0.0,184,0.0,0.0
WDC,S,284,0,0,0,0.0,50,0.0,0.0
PHO,T,284,0,284,0,0.0,184,0.0,0.0
BXMT,S,283,0,83,0,0.0,57,0.0,0.0
BAC-M,T,283,0,283,0,0.0,148,0.0,0.0
PGF,B,283,0,283,0,0.0,275,0.0,0.0
SPCX,S,282,0,280,0,0.0,280,0.0,0.0
VWOB,B,282,0,282,0,0.0,182,0.0,0.0
ETR,S,282,0,71,0,0.0,62,0.0,0.0
ILTB,B,281,0,0,0,0.0,281,0.0,0.0
STRA,T,281,0,160,0,0.0,160,0.0,0.0
SAT,B,281,0,0,0,0.0,181,0.0,0.0
VSS,B,281,0,200,0,0.0,37,0.0,0.0
ACGL,B,280,0,0,0,0.0,180,0.0,0.0
CDL,T,280,0,280,0,0.0,180,0.0,0.0
CLSM,S,280,0,0,0,0.0,280,0.0,0.0
BUYZ,S,280,0,280,0,0.0,180,0.0,0.0
DSMC,B,280,0,180,0,0.0,180,0.0,0.0
CIBR,B,280,0,0,0,0.0,18,0.0,0.0
CLNE,B,280,0,280,0,0.0,280,0.0,0.0
LUXHP,S,279,0,0,0,0.0,100,0.0,0.0
MAGA,S,279,0,139,0,0.0,140,0.0,0.0
SIGA,B,279,0,146,0,0.0,100,0.0,0.0
ADBE,S,279,0,0,0,0.0,23,0.0,0.0
IHE,B,279,0,135,0,0.0,144,0.0,0.0
MSTR,S,279,2,3,0,0.000611060189428659,6,2.68,11.87
JRSH,B,278,0,0,0,0.0,200,0.0,0.0
GRRR,E,278,0,178,0,0.0,178,0.0,0.0
NJR,T,277,0,277,0,0.0,177,0.0,0.0
EFR,S,277,0,77,0,0.0,200,0.0,0.0
BBAG,S,277,0,277,0,0.0,257,0.0,0.0
TLSI,E,277,0,177,0,0.0,177,0.0,0.0
EWJ,S,277,0,277,0,0.0,25,0.0,0.0
GSK,B,277,0,277,0,0.0,111,0.0,0.0
UDOW,S,276,0,276,0,0.0,100,0.0,0.0
VLUE,S,276,0,276,0,0.0,150,0.0,0.0
NVS,S,276,0,0,0,0.0,56,0.0,0.0
LAND,S,276,0,200,0,0.0,75,0.0,0.0
HIO,B,276,0,276,0,0.0,200,0.0,0.0
SOJD,T,275,0,275,0,0.0,175,0.0,0.0
TC,T,275,0,275,0,0.0,175,0.0,0.0
BRTR,T,275,0,275,0,0.0,175,0.0,0.0
HRZN,B,274,0,274,0,0.0,9,0.0,0.0
GGLL,T,274,0,274,0,0.0,174,0.0,0.0
XLC,S,273,0,103,0,0.0,17,0.0,0.0
PTMC,B,273,0,0,0,0.0,273,0.0,0.0
AGIO,T,273,0,173,0,0.0,173,0.0,0.0
ALLT,S,272,200,0,72,0.0916170407695831,106,0.001,0.065
BHR-B,S,271,0,0,0,0.0,185,0.0,0.0
AVGO,S,271,100,0,0,0.00512216360190544,40,0.27,3.52
NOMD,B,271,0,271,0,0.0,139,0.0,0.0
CRSP,E,270,0,170,0,0.0,170,0.0,0.0
PRAY,B,270,0,135,0,0.0,100,0.0,0.0
REFI,B,270,0,0,0,0.0,100,0.0,0.0
DBMF,B,270,0,100,0,0.0,89,0.0,0.0
JPM-C,T,270,0,270,0,0.0,143,0.0,0.0
AFL,B,270,0,270,0,0.0,100,0.0,0.0
IDX,T,270,0,0,0,0.0,270,0.0,0.0
KBA,B,270,0,270,0,0.0,270,0.0,0.0
ZM,B,270,0,270,0,0.0,100,0.0,0.0
TJX,B,269,0,128,0,0.0,100,0.0,0.0
OKTA,S,269,0,199,0,0.0,199,0.0,0.0
XOMO,B,268,0,130,0,0.0,30,0.0,0.0
UPC,T,268,0,268,0,0.0,168,0.0,0.0
SPMB,S,268,0,268,0,0.0,42,0.0,0.0
HODL,B,268,0,0,0,0.0,12,0.0,0.0
HYLS,S,267,0,217,0,0.0,50,0.0,0.0
ANET,B,266,0,100,0,0.0,19,0.0,0.0
FNDX,S,266,0,266,0,0.0,226,0.0,0.0
CGON,T,266,0,166,0,0.0,166,0.0,0.0
MIDU,B,266,0,100,0,0.0,166,0.0,0.0
IWV,S,265,0,0,0,0.0,165,0.0,0.0
DOMO,S,265,0,65,0,0.0,200,0.0,0.0
DH,B,264,0,264,0,0.0,164,0.0,0.0
CB,B,264,2,0,0,0.00101729399796541,7,0.05,0.21
TRAK,B,264,0,164,0,0.0,164,0.0,0.0
CMG,B,264,6,5,0,0.00269299820466786,2,0.776666666666667,3.73
AVTX,S,263,84,0,0,0.51219512195122,2,0.0102380952380952,0.196904761904762
HUBG,B,263,0,100,0,0.0,163,0.0,0.0
NLY-I,S,263,0,0,0,0.0,200,0.0,0.0
HDV,B,262,0,206,0,0.0,50,0.0,0.0
SACH-A,B,262,0,0,0,0.0,38,0.0,0.0
SYT,S,261,0,261,0,0.0,200,0.0,0.0
JPST,S,261,0,261,0,0.0,199,0.0,0.0
HTIA,B,261,76,0,0,0.0646258503401361,76,0.02,0.11
FXD,B,261,0,98,0,0.0,98,0.0,0.0
FMX,B,261,0,100,0,0.0,161,0.0,0.0
TMSL,B,260,0,0,0,0.0,200,0.0,0.0
DTSTW,B,260,0,260,0,0.0,160,0.0,0.0
EWP,S,260,0,260,0,0.0,260,0.0,0.0
XIN,E,260,0,260,0,0.0,160,0.0,0.0
BAM,S,260,0,82,0,0.0,178,0.0,0.0
SFYF,S,260,0,0,0,0.0,260,0.0,0.0
MNMD,S,260,0,0,0,0.0,200,0.0,0.0
IVOV,B,260,0,150,0,0.0,100,0.0,0.0
AYTU,B,260,0,0,0,0.0,130,0.0,0.0
GNK,S,259,0,259,0,0.0,12,0.0,0.0
WPRT,S,259,0,0,0,0.0,72,0.0,0.0
NMAI,S,259,0,0,0,0.0,200,0.0,0.0
CWAN,S,258,0,0,0,0.0,100,0.0,0.0
DVOL,B,258,0,258,0,0.0,258,0.0,0.0
AVDV,B,258,222,0,0,0.149394347240915,100,0.024,0.08
BRZE,B,258,0,154,0,0.0,100,0.0,0.0
EXPI,T,257,0,257,0,0.0,157,0.0,0.0
MGRM,B,257,0,0,0,0.0,200,0.0,0.0
BLTE,S,257,0,257,0,0.0,257,0.0,0.0
OEF,B,256,186,0,0,0.214780600461894,10,0.00105376344086021,0.0359139784946237
KMB,B,256,0,156,0,0.0,100,0.0,0.0
WGMI,B,256,0,0,0,0.0,200,0.0,0.0
FLLV,S,256,0,0,0,0.0,128,0.0,0.0
VKTX,S,256,0,1,0,0.0,1,0.0,0.0
IDV,B,256,0,256,0,0.0,5,0.0,0.0
BX,T,256,0,256,0,0.0,156,0.0,0.0
OPGN,S,256,0,0,0,0.0,100,0.0,0.0
CMT,B,256,100,0,0,0.223214285714286,100,0.01,0.24
SABA,B,255,0,255,0,0.0,255,0.0,0.0
FDMO,B,255,0,0,0,0.0,23,0.0,0.0
LNG,T,255,0,155,0,0.0,155,0.0,0.0
FEPI,B,255,0,110,0,0.0,10,0.0,0.0
FCUS,S,255,0,85,0,0.0,85,0.0,0.0
TMFE,B,254,0,247,0,0.0,100,0.0,0.0
VSAT,S,254,0,202,0,0.0,50,0.0,0.0
WRB,B,253,0,200,0,0.0,200,0.0,0.0
KDP,S,253,0,253,0,0.0,200,0.0,0.0
AGMI,B,253,100,0,0,1.0,100,0.01,0.1
TDC,B,253,0,153,0,0.0,100,0.0,0.0
UL,S,253,5,200,45,8.35435846881318e-05,50,0.005,0.01
MAS,S,252,0,0,0,0.0,85,0.0,0.0
BUG,B,252,150,100,0,0.31055900621118,100,0.01,0.05
EFG,B,252,0,100,0,0.0,46,0.0,0.0
NXPI,B,251,0,151,0,0.0,151,0.0,0.0
VOO,E,251,0,51,0,0.0,100,0.0,0.0
THAR,T,250,0,0,0,0.0,75,0.0,0.0
MBRX,B,250,25,0,0,0.78125,25,0.01,0.09
EWCZ,S,250,0,250,0,0.0,250,0.0,0.0
GDV-K,S,250,0,0,0,0.0,125,0.0,0.0
GEN,B,250,0,250,0,0.0,150,0.0,0.0
FIVE,B,250,50,100,0,0.00747607655502392,100,0.06,0.26
PWV,B,250,0,250,0,0.0,154,0.0,0.0
FTXN,B,250,0,250,0,0.0,250,0.0,0.0
KRO,T,250,0,150,0,0.0,150,0.0,0.0
MAG,S,250,0,250,0,0.0,200,0.0,0.0
EMD,S,250,0,250,0,0.0,250,0.0,0.0
PGZ,B,250,0,250,0,0.0,250,0.0,0.0
XYLO,T,250,0,250,0,0.0,150,0.0,0.0
CLMT,T,250,0,250,0,0.0,150,0.0,0.0
FDTX,B,250,0,250,0,0.0,250,0.0,0.0
FBGX,S,250,0,250,0,0.0,150,0.0,0.0
BOTZ,S,249,0,249,0,0.0,16,0.0,0.0
ALK,T,249,0,249,0,0.0,149,0.0,0.0
CPRI,B,248,0,100,0,0.0,15,0.0,0.0
INVH,S,248,0,248,0,0.0,18,0.0,0.0
JELD,B,248,0,248,0,0.0,248,0.0,0.0
FXZ,S,248,0,0,0,0.0,45,0.0,0.0
USB-R,S,248,0,0,0,0.0,72,0.0,0.0
WFC-D,B,247,0,210,0,0.0,14,0.0,0.0
DCI,T,246,0,246,0,0.0,146,0.0,0.0
TY,S,246,0,46,0,0.0,200,0.0,0.0
KKR,B,246,0,200,0,0.0,23,0.0,0.0
AMT,B,245,0,0,0,0.0,39,0.0,0.0
ANVS,B,245,0,0,0,0.0,100,0.0,0.0
LEVI,S,245,0,245,0,0.0,200,0.0,0.0
BBY,B,245,0,145,0,0.0,100,0.0,0.0
SO,B,245,0,245,0,0.0,132,0.0,0.0
TPSC,B,244,0,0,0,0.0,17,0.0,0.0
TPG,T,244,0,125,0,0.0,125,0.0,0.0
ITB,E,244,0,244,0,0.0,244,0.0,0.0
CHSCL,B,244,0,200,0,0.0,40,0.0,0.0
FLCB,B,244,0,244,0,0.0,244,0.0,0.0
CCSO,S,243,0,81,0,0.0,81,0.0,0.0
FTNT,B,243,0,143,0,0.0,143,0.0,0.0
FIS,B,243,0,243,0,0.0,138,0.0,0.0
NYMT,S,243,0,43,0,0.0,42,0.0,0.0
CLX,T,242,0,242,0,0.0,142,0.0,0.0
BAC-S,S,242,0,0,0,0.0,31,0.0,0.0
C-N,B,242,100,0,0,0.333333333333333,100,0.01,0.06
CTSH,S,242,0,242,0,0.0,27,0.0,0.0
IEP,B,242,0,0,0,0.0,33,0.0,0.0
FYBR,B,242,0,242,0,0.0,142,0.0,0.0
SPLG,S,241,0,241,0,0.0,23,0.0,0.0
IWIN,S,241,0,47,0,0.0,47,0.0,0.0
ICR-A,S,241,0,147,0,0.0,47,0.0,0.0
SIDU,B,241,0,230,0,0.0,15,0.0,0.0
PRF,B,241,0,241,0,0.0,18,0.0,0.0
ARKZ,B,241,141,100,0,0.94,141,0.001,0.03
INFN,S,241,0,241,0,0.0,141,0.0,0.0
FTGC,S,241,0,241,0,0.0,233,0.0,0.0
PM,S,240,0,240,0,0.0,25,0.0,0.0
TOL,B,240,0,200,0,0.0,100,0.0,0.0
BILL,S,240,80,0,0,0.0119670905011219,100,0.01,0.07
LTBR,S,240,0,0,0,0.0,200,0.0,0.0
QLD,T,240,0,240,0,0.0,140,0.0,0.0
ILCG,B,239,0,211,0,0.0,6,0.0,0.0
VST,S,239,0,200,0,0.0,14,0.0,0.0
DES,T,238,0,238,0,0.0,123,0.0,0.0
TNK,B,237,0,0,0,0.0,120,0.0,0.0
DFAT,T,237,12,0,0,0.857142857142857,25,0.01,0.06
QGRW,B,237,34,201,0,0.145299145299145,34,0.001,0.01
STLG,B,237,0,0,0,0.0,11,0.0,0.0
DMB,S,237,0,237,0,0.0,237,0.0,0.0
HWM,B,237,0,0,0,0.0,100,0.0,0.0
CORP,B,236,0,0,0,0.0,100,0.0,0.0
DISO,B,236,100,0,0,1.0,10,0.01,0.05
MGY,T,236,0,236,0,0.0,126,0.0,0.0
BRO,B,236,0,179,0,0.0,40,0.0,0.0
SSUS,T,236,0,236,0,0.0,136,0.0,0.0
IUSG,B,235,4,7,0,0.0027027027027027,4,0.001,0.03
REMX,B,235,0,0,0,0.0,135,0.0,0.0
BXMX,B,235,0,235,0,0.0,235,0.0,0.0
SHAK,S,234,0,0,0,0.0,75,0.0,0.0
CSAN,B,234,0,234,0,0.0,146,0.0,0.0
MDYG,S,234,0,0,0,0.0,49,0.0,0.0
DD,S,234,0,225,0,0.0,25,0.0,0.0
NKE,B,234,0,229,0,0.0,5,0.0,0.0
UBER,E,234,0,134,0,0.0,134,0.0,0.0
GTN,S,233,0,33,0,0.0,200,0.0,0.0
INCO,B,232,0,0,0,0.0,30,0.0,0.0
CCRN,B,232,0,232,0,0.0,132,0.0,0.0
EMBD,S,232,0,0,0,0.0,100,0.0,0.0
LQR,T,232,0,232,0,0.0,232,0.0,0.0
FTEC,S,232,0,0,0,0.0,100,0.0,0.0
OUSA,S,231,0,231,0,0.0,230,0.0,0.0
VHT,B,231,0,4,0,0.0,4,0.0,0.0
LUMO,B,230,0,200,0,0.0,15,0.0,0.0
CIX,S,230,10,0,0,0.416666666666667,100,0.08,0.33
HYLS,T,230,0,230,0,0.0,130,0.0,0.0
IAT,T,230,0,230,0,0.0,130,0.0,0.0
PSCU,S,230,0,0,0,0.0,100,0.0,0.0
GIS,B,230,0,15,0,0.0,50,0.0,0.0
LNT,B,229,0,229,0,0.0,229,0.0,0.0
XLU,S,229,0,229,0,0.0,50,0.0,0.0
HUN,S,228,0,228,0,0.0,24,0.0,0.0
ESGA,B,228,0,0,0,0.0,114,0.0,0.0
BOND,S,228,0,170,0,0.0,51,0.0,0.0
