symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
WTT,B,13500,0,7200,0,0.0,7000,0.0,0.0
HAS,S,13499,300,0,13129,0.0305779227397819,13499,0.001,0.03
NLTX,T,13499,0,12899,0,0.0,2200,0.0,0.0
FALN,T,13495,0,13095,0,0.0,3179,0.0,0.0
ARKX,S,13485,2042,10654,787,0.794090302558738,1614,0.003,0.0311061946902655
IONS,T,13475,275,8775,825,0.0404045801187593,3100,0.0225,0.125
EGY,S,13467,1400,10193,1400,0.160238067986723,2690,0.001,0.01
FAZ,T,13456,0,13056,0,0.0,2700,0.0,0.0
IMGN,B,13453,40,12953,460,0.000478280104743343,5844,0.001,0.01
PJAN,B,13450,400,9850,300,0.309597523219814,9750,0.01,0.03
BYND,T,13447,0,10132,0,0.0,1445,0.0,0.0
KTOS,S,13445,400,13045,0,0.097699049955229,1303,0.002,0.05
LPRO,B,13437,200,12437,0,0.0530222693531283,4266,0.01,0.03
VMEO,S,13431,0,13431,0,0.0,1814,0.0,0.0
NEX,S,13421,0,11305,0,0.0,2738,0.0,0.0
VET,T,13404,0,11066,0,0.0,1766,0.0,0.0
CRHC,T,13400,0,8000,0,0.0,8000,0.0,0.0
VISL,S,13400,0,13400,0,0.0,2400,0.0,0.0
FXN,B,13398,410,12498,490,0.0635028995368667,3175,0.002,0.02
EBR,S,13395,0,12795,0,0.0,2779,0.0,0.0
RXL,B,13389,0,9889,0,0.0,3900,0.0,0.0
PHG,T,13388,40,13046,102,0.0010814610538838,1383,0.001,0.01
CTIC,E,13386,0,13386,0,0.0,700,0.0,0.0
VAL,B,13382,120,11422,140,0.0600600600600601,2735,0.0183333333333333,0.1
RIV,T,13381,0,9981,0,0.0,3500,0.0,0.0
MCN,B,13374,0,13346,0,0.0,5828,0.0,0.0
XXII,T,13369,0,10700,0,0.0,4800,0.0,0.0
WRK,S,13359,350,3947,8862,0.0364447168945532,3371,0.003,0.0746153846153846
BUI,T,13355,0,11155,0,0.0,1400,0.0,0.0
GSG,S,13351,0,13351,0,0.0,1185,0.0,0.0
DTSS,T,13350,0,10150,0,0.0,1550,0.0,0.0
BRDS,E,13349,0,13349,0,0.0,1600,0.0,0.0
FXZ,B,13346,2986,10115,200,1.03146276263633,983,0.011,0.0706514206514207
NID,B,13315,0,12515,0,0.0,1772,0.0,0.0
IMAC,E,13310,0,10210,0,0.0,1000,0.0,0.0
SDPI,T,13300,0,13300,0,0.0,8600,0.0,0.0
BRMK,B,13287,0,13087,0,0.0,1825,0.0,0.0
LCFY,E,13285,0,9700,0,0.0,500,0.0,0.0
PRPL,B,13285,269,11816,0,0.017107606207072,1230,0.001,0.01
GRIN,E,13285,0,9913,0,0.0,500,0.0,0.0
BCD,B,13280,3035,701,9229,2.54788679229147,1769,0.0198461538461539,0.746308963798772
IVW,S,13278,1342,10522,1209,0.0571932781506645,561,0.013,0.04
XBI,T,13278,21,11482,1275,0.000272993526472548,1237,0.003,0.06
CARV,B,13262,233,9029,200,0.3328382175833,831,0.0329385964912281,0.270131578947368
NRZ,S,13256,210,12666,380,0.00231550395289603,5119,0.001,0.01
SGML,T,13256,333,5886,1400,0.0457788526272142,3357,0.012,0.27
SCHX,S,13254,50,5129,8075,0.00160030725899373,8830,0.001,0.01
MX,B,13249,2500,5062,3070,0.998784755990359,1812,0.004,0.06
XENT,B,13238,0,13238,0,0.0,9900,0.0,0.0
COMB,B,13234,4730,2574,227,0.5650387979312,1851,0.0230299003322259,0.316048167102128
IO,T,13227,0,9227,0,0.0,3270,0.0,0.0
PIRS,B,13221,0,13221,0,0.0,1976,0.0,0.0
INMB,T,13217,0,10943,0,0.0,9417,0.0,0.0
IBB,B,13215,0,12502,0,0.0,818,0.0,0.0
NNY,B,13211,258,9411,42,0.197247706422018,3864,0.01,0.06
BIV,B,13209,0,13110,0,0.0,1378,0.0,0.0
TCBP,B,13208,0,10108,0,0.0,1000,0.0,0.0
AGL,S,13207,1800,232,11175,0.205640056639597,3612,0.002,0.05
ASPU,E,13200,0,9800,0,0.0,4200,0.0,0.0
PASG,T,13200,0,13200,0,0.0,13000,0.0,0.0
HII,T,13200,200,1900,0,0.0316005688102386,2000,0.09,0.465
RDN,T,13200,0,12500,0,0.0,700,0.0,0.0
SPTM,B,13197,2,13075,0,0.00139372822299652,781,0.001,0.02
RWODU,S,13188,0,13088,0,0.0,978,0.0,0.0
GE,S,13176,650,9166,360,0.0318532829800396,1040,0.0156,0.08
ICVX,T,13176,100,10513,0,0.0147666863555818,1512,0.01,0.05
RMD,B,13174,400,100,1732,0.0838398658562146,534,0.001,0.215
KAVL,B,13171,0,10471,0,0.0,9700,0.0,0.0
EIM,T,13162,0,12562,0,0.0,5062,0.0,0.0
EPAM,B,13162,300,3231,300,0.0495049504950495,1058,0.001,0.26
HYZN,T,13150,2400,7262,2688,0.233667607827865,2384,0.001,0.01
PZC,S,13148,0,12093,0,0.0,5500,0.0,0.0
DGL,B,13144,900,654,11590,0.151260504201681,13037,0.001,0.07
DRCT,T,13140,0,10240,0,0.0,1500,0.0,0.0
TKLF,S,13138,200,11994,100,1.0,2869,0.01,0.08
BOWL,B,13134,0,11934,0,0.0,5233,0.0,0.0
DOW,T,13132,20,11199,480,0.000892538379150304,2690,0.001,0.02
CYTH,T,13120,0,6300,0,0.0,3620,0.0,0.0
EIDO,B,13106,0,13106,0,0.0,2215,0.0,0.0
BOTZ,S,13101,0,12461,0,0.0,773,0.0,0.0
BOXD+,E,13100,0,8100,0,0.0,8000,0.0,0.0
NKG,B,13100,0,9400,0,0.0,4500,0.0,0.0
SMPL,T,13098,400,3132,667,0.0226116449971735,3232,0.001,0.0725
IEUR,B,13096,378,11988,730,0.02017620160956,1380,0.002,0.02
UMPQ,B,13090,200,12690,0,0.0185373992028918,2150,0.001,0.01
CABA,S,13080,0,8140,0,0.0,7040,0.0,0.0
CBOE,B,13080,385,8250,10,0.0302002110561343,686,0.137027027027027,0.607683969448675
BZFD,T,13077,0,9461,0,0.0,3698,0.0,0.0
VWTR,T,13071,0,7837,0,0.0,3554,0.0,0.0
NR,B,13050,0,12350,0,0.0,4400,0.0,0.0
RADA,S,13047,0,9170,0,0.0,905,0.0,0.0
MOS,S,13046,120,10017,100,0.00179574047940213,1556,0.002,0.04
ATUS,B,13039,0,7839,0,0.0,2650,0.0,0.0
BBWI,T,13036,51,10250,0,0.00224659706620854,3900,0.001,0.01
BFK,T,13033,0,11000,0,0.0,3900,0.0,0.0
TMUS,B,13021,0,11321,0,0.0,2229,0.0,0.0
FOLD,T,13013,0,11113,0,0.0,4407,0.0,0.0
ZBH,T,13012,450,5112,3450,0.05658953722334,1612,0.004,0.0466666666666667
CELC,B,13006,601,7808,4497,0.786053364676458,1756,0.0574748743718593,0.459798994974874
ADPT,S,13005,610,8910,85,0.0628102784750082,1010,0.011,0.08
KZR,T,13002,0,11102,0,0.0,1404,0.0,0.0
SPCX,T,13000,0,7700,0,0.0,5700,0.0,0.0
OMC,B,13000,0,9900,0,0.0,2027,0.0,0.0
VGZ,T,13000,0,9300,0,0.0,5900,0.0,0.0
PZC,B,13000,200,9600,300,0.101781170483461,3300,0.01,0.04
EVV,T,13000,0,12500,0,0.0,3564,0.0,0.0
LOMA,T,13000,0,11800,0,0.0,2600,0.0,0.0
ARHS,T,12995,0,10302,0,0.0,2354,0.0,0.0
AMWL,T,12986,0,12986,0,0.0,5786,0.0,0.0
MINM,B,12985,0,12985,0,0.0,12985,0.0,0.0
RSP,T,12983,1241,2049,8799,0.0857717487223483,1246,0.004,0.0922951993816551
CLOU,B,12982,0,12982,0,0.0,1671,0.0,0.0
BRY,T,12959,100,7859,0,0.0103316458311809,1700,0.01,0.05
GLNG,B,12955,0,11614,0,0.0,1820,0.0,0.0
ALKT,S,12951,0,400,0,0.0,200,0.0,0.0
TGH,T,12950,1750,6842,100,0.281143016140425,1650,0.003,0.1248
RBBN,T,12940,0,12840,0,0.0,2800,0.0,0.0
TCON,B,12933,0,4733,0,0.0,4100,0.0,0.0
SHPW,T,12929,0,11593,0,0.0,3610,0.0,0.0
GOEV,S,12923,127,11273,23,0.00676025207333432,1820,0.003,0.03
ISCF,T,12919,1800,10682,0,0.865384615384615,3162,0.001,0.09
BHK,B,12912,100,10612,300,0.65359477124183,3600,0.01,0.04
ZTO,T,12911,600,6929,5382,0.00677193259669755,12911,0.001,0.02
ALL-H,B,12908,0,10788,0,0.0,1193,0.0,0.0
CXSE,S,12902,0,12902,0,0.0,3400,0.0,0.0
TSHA,T,12900,0,9900,0,0.0,3300,0.0,0.0
GSMG,B,12900,0,12100,0,0.0,8800,0.0,0.0
BLIN,T,12889,0,11746,0,0.0,2800,0.0,0.0
MKTW,S,12888,0,9588,0,0.0,2188,0.0,0.0
PASG,B,12885,0,7185,0,0.0,3311,0.0,0.0
PTN,B,12880,0,12780,0,0.0,5300,0.0,0.0
UDN,B,12878,100,12045,0,0.220264317180617,4361,0.002,0.01
PARR,B,12877,0,12877,0,0.0,5254,0.0,0.0
CLEU,E,12869,0,11769,0,0.0,3300,0.0,0.0
INFN,S,12867,4318,7678,871,0.128110852166222,4021,0.002,0.02
PPBT,T,12864,100,11664,0,0.00573164440878088,1050,0.01,0.04
UBR,B,12857,2580,6049,3028,2.66279117707689,1325,0.004,0.547438257856966
ALLG,T,12853,0,10124,0,0.0,729,0.0,0.0
SMFR,B,12851,0,12850,0,0.0,2300,0.0,0.0
BRX,T,12850,0,6950,0,0.0,3600,0.0,0.0
SBR,B,12846,352,9699,1113,0.371532592623018,1590,0.23,1.94275862068966
MFD,B,12844,870,11044,630,0.924059875867105,1900,0.02,0.2525
BIO,T,12843,85,1800,2970,0.0255178625037526,500,0.0417647058823529,1.94764705882353
SGRP,B,12839,0,12639,0,0.0,1088,0.0,0.0
BUG,T,12830,0,12434,0,0.0,632,0.0,0.0
LEN.B,B,12827,50,10959,150,0.0827814569536424,5904,0.08,0.3
DRVN,B,12826,100,8026,0,0.0757575757575758,1900,0.01,0.05
FRBK,S,12821,0,12594,0,0.0,6546,0.0,0.0
AVO,T,12815,0,12754,0,0.0,7129,0.0,0.0
TUYA,T,12814,0,8814,0,0.0,1504,0.0,0.0
AKTX,B,12812,0,12812,0,0.0,4066,0.0,0.0
RXT,B,12809,500,10109,100,0.0388742030788369,1038,0.001,0.02
BK,S,12801,60,7734,4940,0.000850745663022788,1622,0.002,0.02
ERAS,T,12800,0,10100,0,0.0,3700,0.0,0.0
PSTV,S,12800,0,12800,0,0.0,4400,0.0,0.0
AGD,T,12800,0,11500,0,0.0,3000,0.0,0.0
VLD+,E,12800,0,6400,0,0.0,6400,0.0,0.0
PAAS,S,12787,100,12101,586,0.0129082225377566,1924,0.001,0.01
TGS,B,12775,0,9727,0,0.0,3714,0.0,0.0
GP,S,12775,600,7619,1741,0.483086869501881,2199,0.013,0.2
UTI,B,12773,0,12773,0,0.0,1681,0.0,0.0
DINO,B,12771,0,5798,0,0.0,4525,0.0,0.0
CFLT,B,12767,115,5024,835,0.0158314857121465,2568,0.03,0.24
NANR,B,12758,0,12030,0,0.0,850,0.0,0.0
AVGO,T,12748,38,6344,0,0.00274475834760956,2367,0.02,1.0
WE,S,12747,0,12247,0,0.0,3047,0.0,0.0
NXPI,T,12747,1015,6239,446,0.0597062231340571,1587,0.0147142857142857,0.402857142857143
DIAL,B,12736,0,12736,0,0.0,4306,0.0,0.0
PHG,B,12735,200,11029,6,0.00365104380288973,1413,0.006,0.02
NWBI,B,12726,0,11424,0,0.0,1991,0.0,0.0
DOYU,B,12718,0,6518,0,0.0,7200,0.0,0.0
NOV,T,12716,100,12516,0,0.00185656201845423,2790,0.001,0.01
SSTI,T,12710,100,7817,500,0.0225988700564972,700,0.01,0.26
ULCC,E,12702,75,11527,0,0.000462309451454426,900,0.001,0.01
CDNA,T,12700,0,6400,0,0.0,3200,0.0,0.0
BIMI,B,12700,0,12300,0,0.0,7600,0.0,0.0
MMT,T,12700,0,11700,0,0.0,4900,0.0,0.0
ASCA,B,12700,0,11900,0,0.0,3400,0.0,0.0
EBF,B,12693,0,8082,0,0.0,5355,0.0,0.0
PSTI,S,12693,0,11914,0,0.0,11914,0.0,0.0
ACVA,T,12687,2000,3545,7000,0.170998632010944,542,0.001,0.035
SNDR,T,12686,0,9092,0,0.0,2192,0.0,0.0
COLL,T,12679,0,7268,0,0.0,4537,0.0,0.0
RJN,B,12671,4167,1410,7094,1.10077758442188,10840,0.002,0.0668728908886389
NMIH,B,12656,33,9923,0,0.00974601299468399,9693,0.01,0.04
TSI,B,12651,0,11751,0,0.0,4600,0.0,0.0
BKLC,B,12648,0,12648,0,0.0,2862,0.0,0.0
SA,T,12637,300,5575,1100,0.139962813190181,1400,0.002,0.04
OWL,T,12635,0,7935,0,0.0,6859,0.0,0.0
SCHA,B,12634,0,12581,0,0.0,320,0.0,0.0
SDY,B,12618,240,1818,10260,0.233009708737864,940,0.001,0.0466666666666667
COM,B,12615,1030,1988,9171,0.434363636363636,941,0.00428571428571429,0.13
TPTX,B,12610,50,5318,0,0.00303692905733722,200,0.03,0.12
NAK,T,12609,0,12409,0,0.0,300,0.0,0.0
FMAT,B,12604,1214,10017,100,1.32027861742673,1257,0.0236855036855037,0.077014742014742
SXC,B,12603,0,11333,0,0.0,1615,0.0,0.0
BRN,T,12600,0,7200,0,0.0,3700,0.0,0.0
MIN,T,12600,0,12600,0,0.0,8500,0.0,0.0
CRNT,T,12600,0,11700,0,0.0,8900,0.0,0.0
HOLI,T,12600,100,9800,0,0.0288433804441881,2200,0.001,0.02
BZUN,B,12596,500,11396,700,0.146498681511866,1400,0.001,0.02
CHNG,T,12585,40,10985,560,0.00473036896877956,1300,0.001,0.01
NEM,S,12584,1576,7043,3150,0.0270472882095367,849,0.005,0.133288326178387
GSMG,T,12573,0,12573,0,0.0,655,0.0,0.0
AIRI,B,12573,0,12573,0,0.0,11428,0.0,0.0
CVT,E,12566,0,11266,0,0.0,2100,0.0,0.0
TROX,B,12565,1385,8880,600,0.40058882039709,3875,0.002,0.07
RRR,B,12560,300,8770,3390,0.0588928150765607,1130,0.004,0.0866666666666667
OPAD,B,12551,0,12551,0,0.0,2346,0.0,0.0
CYBN,T,12540,0,3240,0,0.0,4100,0.0,0.0
AMCR,B,12537,400,11837,300,0.00202360535648338,2375,0.001,0.01
NAC,T,12534,0,12234,0,0.0,1500,0.0,0.0
EFL,B,12527,0,7266,0,0.0,6061,0.0,0.0
NTR,T,12516,1150,5716,1600,0.0686321912204643,1393,0.013,0.184
PINK,B,12512,0,10782,0,0.0,1336,0.0,0.0
ASIX,T,12502,277,1325,2300,0.165628542296804,2466,0.0065,0.3
AMPG,T,12500,0,6800,0,0.0,2300,0.0,0.0
EPZM,S,12500,0,7600,0,0.0,5500,0.0,0.0
GSLC,B,12497,419,6478,5600,0.335312719606465,1288,0.002,0.0298522167487685
PRCH,B,12496,0,12496,0,0.0,2164,0.0,0.0
EOLS,T,12486,0,9553,0,0.0,1548,0.0,0.0
SVC,T,12482,0,11882,0,0.0,4709,0.0,0.0
FLNC,B,12481,200,10781,0,0.00366515173728192,1939,0.005,0.01
WY,B,12473,1000,11100,216,0.0199599391544066,997,0.003,0.03
WCLD,B,12470,450,11020,250,0.031245088173645,702,0.02,0.07
ACWX,B,12464,0,12464,0,0.0,1376,0.0,0.0
GLBE,T,12457,200,8556,1036,0.0265559327847106,1318,0.002,0.11
LHDX,B,12452,0,6452,0,0.0,4052,0.0,0.0
DOG,S,12449,0,12449,0,0.0,2321,0.0,0.0
DCPH,B,12447,500,9403,449,0.0373245744998507,7192,0.001,0.02
PFG,B,12443,0,9781,0,0.0,1371,0.0,0.0
CISO,E,12436,0,9036,0,0.0,700,0.0,0.0
YXI,B,12435,2821,1970,7644,4.20378183976314,1041,0.006,0.261629209503641
MYD,B,12429,0,11529,0,0.0,1629,0.0,0.0
DIV,B,12428,500,10720,0,0.496031746031746,606,0.001,0.02
INTT,S,12422,4,8573,196,0.010752688172043,4336,0.03,0.14
GOOD,B,12414,900,8871,2283,1.26604609610946,1257,0.007,0.121666666666667
BSX,B,12411,0,12411,0,0.0,1955,0.0,0.0
AIM,S,12410,300,11410,700,0.00153373449010997,555,0.001,0.01
BXC,B,12409,830,4150,437,0.349265128449832,1610,0.158333333333333,1.18
ATOM,B,12404,471,8255,330,0.25109076717092,2507,0.03,0.241741293532338
MYI,S,12400,0,10900,0,0.0,3300,0.0,0.0
EWH,S,12399,0,12399,0,0.0,7200,0.0,0.0
ATNX,T,12395,0,12395,0,0.0,9009,0.0,0.0
NEE,S,12392,200,11566,493,0.00512505125051251,1016,0.001,0.015
ENV,B,12379,200,5217,700,0.00874622818909345,500,0.01,0.16
GPRE,B,12376,100,11146,0,0.00816726559947729,2762,0.001,0.04
STRC,B,12370,0,8920,0,0.0,4173,0.0,0.0
BFH,S,12367,0,10567,0,0.0,7967,0.0,0.0
EP,S,12367,383,3405,414,1.94216921692169,1897,0.07,0.66
INUV,T,12360,0,8860,0,0.0,9900,0.0,0.0
CERN,T,12359,0,12059,0,0.0,3200,0.0,0.0
BXSL,B,12357,1126,3355,6675,0.891478051314363,1819,0.0341540381062674,0.467811454625721
SHPW,S,12351,0,12351,0,0.0,7681,0.0,0.0
ZVO,S,12344,0,12344,0,0.0,9844,0.0,0.0
ARAV,T,12344,0,10044,0,0.0,5000,0.0,0.0
TRUE,B,12342,0,10646,0,0.0,900,0.0,0.0
RQI,B,12338,0,11938,0,0.0,1800,0.0,0.0
PSCE,B,12335,0,12335,0,0.0,2904,0.0,0.0
PTRA,S,12329,100,11929,300,0.00747328301322771,1488,0.005,0.01
FUTU,E,12308,365,5408,5535,0.00282494620992833,165,0.001,0.01
EFT,B,12308,0,11530,0,0.0,1854,0.0,0.0
GANX,S,12306,0,10906,0,0.0,1300,0.0,0.0
TFSL,T,12304,0,11004,0,0.0,1376,0.0,0.0
ROIC,T,12300,0,6300,0,0.0,6300,0.0,0.0
USAS,T,12300,0,12300,0,0.0,9800,0.0,0.0
SOND,B,12300,0,12300,0,0.0,900,0.0,0.0
CSCW,B,12300,0,12300,0,0.0,500,0.0,0.0
PTEN,T,12297,0,11792,0,0.0,1900,0.0,0.0
FXLV,S,12293,1500,7793,0,0.209583115250583,3500,0.011,0.06
NTP,B,12291,200,9207,200,0.217627856365615,1095,0.01,0.08
GROY,T,12291,0,12291,0,0.0,2500,0.0,0.0
GOL,S,12280,0,12280,0,0.0,3200,0.0,0.0
SCHV,B,12278,40,9569,2169,0.0239377618192699,1146,0.001,0.02
HBM,S,12269,0,8869,0,0.0,7383,0.0,0.0
VINC,B,12268,211,6313,302,0.674121405750799,3047,0.01,0.07
BZUN,T,12263,0,6282,0,0.0,1299,0.0,0.0
VCIT,T,12262,0,12262,0,0.0,1312,0.0,0.0
DNUT,E,12250,3350,4300,4600,0.0326230913057027,600,0.001,0.01
RAAX,S,12250,0,9638,0,0.0,3768,0.0,0.0
UCO,S,12247,1144,8310,0,0.105483402354863,1149,0.188714285714286,1.08285714285714
EVG,B,12243,0,11243,0,0.0,4900,0.0,0.0
RYLD,T,12242,0,7338,0,0.0,504,0.0,0.0
DBC,T,12241,88,12153,0,0.000948991696322657,1180,0.001,0.01
ANNX,B,12239,0,10029,0,0.0,1400,0.0,0.0
DSI,T,12233,0,12233,0,0.0,1100,0.0,0.0
KORU,T,12232,900,2332,8900,1.02613764804167,6932,0.003,0.08
NLSN,B,12231,0,12231,0,0.0,2931,0.0,0.0
WEBL,T,12226,0,12026,0,0.0,2297,0.0,0.0
CELU,B,12214,100,9814,100,0.0796178343949045,3320,0.01,0.18
SCHE,T,12209,2934,9165,10,0.0772796712848338,5077,0.001,0.01
VTWO,T,12204,2377,9627,200,0.481182452376964,1210,0.005,0.0698360655737705
ADX,B,12201,100,9181,400,0.332225913621262,1845,0.01,0.03
BRP,B,12200,700,4300,200,0.135885588481208,900,0.002,0.281666666666667
RIBT,S,12200,0,12200,0,0.0,12100,0.0,0.0
HGBL,B,12200,0,9200,0,0.0,7200,0.0,0.0
FWBI,T,12200,0,12000,0,0.0,800,0.0,0.0
NEXA,B,12199,187,11199,113,0.208904109589041,1452,0.02,0.1
IGIB,S,12197,0,12197,0,0.0,971,0.0,0.0
FNF,B,12196,440,7397,2559,0.0185693158453816,1303,0.003,0.0753846153846154
HIBS,S,12193,0,12193,0,0.0,2960,0.0,0.0
NR,S,12191,0,12191,0,0.0,601,0.0,0.0
SSNT,S,12185,100,11885,0,0.32258064516129,2998,0.01,0.05
PPTA,B,12183,1266,9921,150,0.441133751429165,2086,0.02,0.08
ACES,S,12178,1450,10208,520,0.715617596178011,625,0.0236915113871636,0.188971704623879
PCG,S,12169,401,10758,1010,0.00108636757693975,1632,0.001,0.01
LTH,T,12165,2100,8190,1875,0.591789788663693,2882,0.002,0.06
GP,T,12163,100,5750,500,0.1,3443,0.001,0.04
CMCSA,T,12159,893,9553,613,0.00296597925475204,1556,0.001,0.01
VCV,B,12157,0,10795,0,0.0,2900,0.0,0.0
TRUE,T,12146,0,11292,0,0.0,1384,0.0,0.0
JRO,B,12142,0,11242,0,0.0,2453,0.0,0.0
ALK,B,12137,1675,3938,5824,0.137132555196714,1088,0.022,0.133571428571429
FPE,S,12122,0,12122,0,0.0,9771,0.0,0.0
SNSE,B,12120,0,10220,0,0.0,1092,0.0,0.0
VIA,B,12115,2,11806,7,0.00539083557951483,1007,0.005,0.01
DTIL,B,12108,0,11608,0,0.0,1891,0.0,0.0
LMB,T,12100,0,6000,0,0.0,4400,0.0,0.0
SQL,E,12094,0,8800,0,0.0,500,0.0,0.0
APT,S,12093,0,11793,0,0.0,3800,0.0,0.0
QFIN,T,12090,1300,2890,500,0.20462773492838,3300,0.001,0.02
LBRT,T,12088,0,5224,0,0.0,1874,0.0,0.0
EELV,B,12085,1202,10192,0,0.258884342020246,1860,0.00616638935108153,0.03
IEMG,S,12084,930,7588,3566,0.00351747357881703,1080,0.003,0.03
LEO,S,12080,0,11080,0,0.0,3880,0.0,0.0
XRT,T,12080,0,9980,0,0.0,3880,0.0,0.0
KPLT,S,12078,0,12078,0,0.0,4536,0.0,0.0
SCHK,T,12076,0,11774,0,0.0,4301,0.0,0.0
CPS,T,12071,0,10571,0,0.0,2470,0.0,0.0
AERC,S,12065,200,11064,100,0.202634245187437,2099,0.01,0.08
ONEW,B,12059,720,6959,2080,0.635555420392109,900,0.04398,0.516
SFIX,S,12058,1673,10385,0,0.0608604243575003,1634,0.003,0.03
MRNA,S,12051,1099,7802,2308,0.0170101526209374,532,0.265280735365682,1.3324510657264
FSI,T,12050,0,5950,0,0.0,3550,0.0,0.0
MTEM,T,12048,0,10243,0,0.0,2703,0.0,0.0
EQH-A,B,12048,166,6832,0,0.37219730941704,2518,0.01,0.05
AGQ,T,12047,0,4600,0,0.0,2000,0.0,0.0
EAR,T,12043,0,8243,0,0.0,4018,0.0,0.0
ING,T,12039,0,12039,0,0.0,2297,0.0,0.0
LPX,B,12030,700,1013,4944,0.0421096218482367,4185,0.002,0.06
CEQP,B,12024,50,6808,0,0.00681384573453257,3368,0.01,0.03
SHYG,T,12021,0,10521,0,0.0,980,0.0,0.0
BW,B,12014,2100,9723,191,0.459442675760855,2362,0.004,0.06
MLCO,T,12014,800,9101,0,0.0214081190291418,2600,0.001,0.01
BCAT,T,12003,100,11332,0,0.0626174076393237,1632,0.01,0.04
EDD,T,12000,0,12000,0,0.0,3200,0.0,0.0
ASMB,S,12000,0,12000,0,0.0,2900,0.0,0.0
SEAT,T,12000,0,8600,0,0.0,2400,0.0,0.0
PMO,T,12000,0,10100,0,0.0,4000,0.0,0.0
AXLA,E,11999,0,6900,0,0.0,4800,0.0,0.0
CSWC,T,11991,0,6735,0,0.0,2306,0.0,0.0
COF-I,B,11981,200,8810,0,0.0359195402298851,1907,0.01,0.12
SCHR,S,11979,0,11979,0,0.0,7230,0.0,0.0
FSMD,B,11973,0,11873,0,0.0,706,0.0,0.0
LAW,T,11968,0,6721,0,0.0,6421,0.0,0.0
PLXP,S,11960,50,9560,150,0.0232991612301957,8950,0.01,0.03
MACK,B,11951,0,5251,0,0.0,200,0.0,0.0
ESGE,B,11948,96,11500,181,0.00306494955683138,1106,0.003,0.03
EZPW,T,11948,0,11948,0,0.0,903,0.0,0.0
WSM,T,11944,240,3527,760,0.0159826091628538,1317,0.0373913043478261,0.372
OCX,B,11939,0,9039,0,0.0,2800,0.0,0.0
FRO,T,11920,100,9320,2300,0.00134430284454482,1800,0.001,0.01
PBI,S,11913,1000,3921,6992,0.033188410607016,3371,0.001,0.01
EWC,S,11909,0,11909,0,0.0,1257,0.0,0.0
AUR,S,11903,0,11903,0,0.0,2737,0.0,0.0
YCS,B,11889,0,9035,0,0.0,741,0.0,0.0
AVDL,B,11880,0,11180,0,0.0,5110,0.0,0.0
OXSQ,S,11880,0,11880,0,0.0,10368,0.0,0.0
INSE,B,11875,301,7175,699,0.0401279829356086,4725,0.01,0.05
CVM,E,11875,0,10375,0,0.0,800,0.0,0.0
TEO,T,11874,0,9474,0,0.0,1600,0.0,0.0
GGAL,B,11868,1172,7300,0,0.324057132004869,1900,0.003,0.03
EW,B,11866,35,7624,0,0.00291157141668746,358,0.01,0.08
CBAT,S,11860,0,11860,0,0.0,859,0.0,0.0
NWL,T,11860,816,8863,81,0.0372194854953476,2116,0.001,0.01
SLQT,B,11859,0,11859,0,0.0,2200,0.0,0.0
HYD,B,11855,0,10655,0,0.0,2664,0.0,0.0
XPO,T,11851,112,5843,400,0.00502991452441973,1808,0.011,0.14
PALI,T,11851,0,9090,0,0.0,4345,0.0,0.0
USAS,B,11850,0,11750,0,0.0,7580,0.0,0.0
YMTX,T,11850,0,11850,0,0.0,5850,0.0,0.0
EVN,T,11849,0,9788,0,0.0,1888,0.0,0.0
MATX,S,11836,1894,5720,727,0.419507671174531,799,0.0472313694114573,0.786789189336773
EEMV,S,11835,0,11528,0,0.0,1577,0.0,0.0
EGLE,S,11833,270,10261,1002,0.171197020034229,3735,0.0436363636363636,0.338181818181818
IJR,T,11827,320,2481,9020,0.0282475083563068,361,0.003,0.05
RGP,T,11821,100,7438,100,0.0391542678151919,1270,0.01,0.04
SPRO,T,11820,0,6620,0,0.0,4820,0.0,0.0
SSYS,B,11820,0,11720,0,0.0,900,0.0,0.0
BEPC,B,11819,1071,2698,6568,0.1748924263505,900,0.013,0.26556420233463
CPB,T,11809,200,6987,4622,0.00999148385950117,5522,0.003,0.07
UGP,T,11800,0,11800,0,0.0,11600,0.0,0.0
RSKD,T,11800,0,8000,0,0.0,3300,0.0,0.0
PDSB,T,11800,0,7300,0,0.0,2900,0.0,0.0
WIW,B,11800,0,9000,0,0.0,4300,0.0,0.0
PFIE,T,11800,0,10500,0,0.0,9700,0.0,0.0
UXIN,T,11800,0,11800,0,0.0,3000,0.0,0.0
INVH,T,11796,20,7896,3580,0.000256597770165377,715,0.001,0.01
VSH,B,11793,1847,8297,649,0.190869037649573,1747,0.005,0.06
SREA,T,11790,200,6600,90,0.711743772241993,5800,0.01,0.145
TBB,T,11787,0,8987,0,0.0,1300,0.0,0.0
DK,T,11778,0,7400,0,0.0,5578,0.0,0.0
BIRD,S,11766,500,9859,0,0.0214748958467551,2066,0.001,0.02
ANGI,B,11760,800,9960,400,0.0317422529064,1833,0.001,0.01
ANET,S,11756,2164,7050,459,0.0769723269545422,781,0.0162569316081331,0.185369685767098
POET,S,11753,400,692,10661,0.474406089728998,3758,0.002,0.173333333333333
GTLB,E,11750,200,6200,1600,0.0111495149960977,600,0.01575,0.2
HGTY,S,11750,200,10400,1150,0.466200466200466,400,0.015,0.075
