symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CSFL,B,300,0,200,0,0.0,100,0.0,0.0
SHW,S,300,100,0,200,0.00905551027800417,300,0.001,0.2
SHPG,S,300,300,0,0,0.00342387582743666,300,0.001,0.18
ISBC,B,300,0,200,0,0.0,100,0.0,0.0
SELB,S,300,0,200,0,0.0,100,0.0,0.0
FRAN,B,300,0,200,0,0.0,100,0.0,0.0
ADOM,S,300,300,0,0,0.3,300,0.001,0.008
EVN,B,300,0,200,0,0.0,100,0.0,0.0
UZB,S,300,300,0,0,1.0,300,0.004,0.15
BGR,B,300,0,100,0,0.0,100,0.0,0.0
SBGI,B,300,0,0,0,0.0,100,0.0,0.0
OTEL,B,300,0,200,0,0.0,100,0.0,0.0
OTEX,S,300,300,0,0,0.00926555068256223,100,0.001,0.03
BGSF,B,300,300,0,0,0.996677740863787,300,0.001,0.16
ETY,B,300,0,200,0,0.0,100,0.0,0.0
MBRX,S,300,300,0,0,0.3,300,0.001,0.02
GENE,B,300,0,200,0,0.0,200,0.0,0.0
CHAU,B,300,0,100,0,0.0,100,0.0,0.0
GWGH,B,300,0,100,0,0.0,100,0.0,0.0
VGI,B,300,0,200,0,0.0,100,0.0,0.0
PACW,S,300,100,0,200,0.00465679426282947,300,0.001,0.01
RSLS,B,300,300,0,0,0.0375,300,0.001,0.0058
VICR,S,300,0,200,0,0.0,100,0.0,0.0
GTO,B,300,100,0,0,0.2,100,0.01,0.18
CFRX,S,300,0,200,0,0.0,100,0.0,0.0
CYS-A,B,300,100,0,0,1.0,100,0.01,0.11
PBCTP,B,300,100,0,0,0.387596899224806,100,0.01,0.12
FTI,S,300,100,0,200,0.00111198834636213,300,0.001,0.01
CERS,B,300,0,200,0,0.0,100,0.0,0.0
RESI,B,300,0,200,0,0.0,100,0.0,0.0
AHH,B,300,0,200,0,0.0,100,0.0,0.0
VST,B,300,0,200,0,0.0,100,0.0,0.0
RCKT,B,300,0,0,0,0.0,100,0.0,0.0
RBBN,B,300,0,200,0,0.0,100,0.0,0.0
RADA,B,300,0,200,0,0.0,100,0.0,0.0
ECH,S,300,0,200,0,0.0,100,0.0,0.0
GNMX,B,300,0,300,0,0.0,0,0.0,0.0
LAQ,B,300,0,100,0,0.0,100,0.0,0.0
PFIG,B,300,0,100,0,0.0,100,0.0,0.0
PVG,S,300,300,0,0,0.00394057611222761,100,0.005,0.01
WFC-V,B,300,0,200,0,0.0,100,0.0,0.0
PTCT,S,300,0,100,0,0.0,100,0.0,0.0
WHG,B,300,200,0,0,0.165152766308836,100,0.0986,0.61
JMT,B,300,0,200,0,0.0,100,0.0,0.0
CBA,B,300,0,200,0,0.0,200,0.0,0.0
PHM,B,300,0,200,0,0.0,100,0.0,0.0
BKN,S,300,0,200,0,0.0,100,0.0,0.0
FEUZ,B,299,0,0,0,0.0,40,0.0,0.0
HP,B,299,99,0,0,0.00297154520350582,100,0.01,0.03
DDD,B,298,0,198,0,0.0,100,0.0,0.0
GDV,B,298,0,132,0,0.0,66,0.0,0.0
PLG,B,298,0,132,0,0.0,66,0.0,0.0
IGD,B,298,0,198,0,0.0,100,0.0,0.0
SPHB,B,296,0,110,0,0.0,112,0.0,0.0
GWR,S,295,0,0,0,0.0,100,0.0,0.0
ADS,S,295,0,120,0,0.0,60,0.0,0.0
BCTF,B,294,0,122,0,0.0,10,0.0,0.0
BANC-E,B,294,0,94,0,0.0,100,0.0,0.0
GLIBA,S,294,0,78,0,0.0,39,0.0,0.0
ENFR,B,293,0,34,0,0.0,159,0.0,0.0
IUSG,B,293,0,91,0,0.0,60,0.0,0.0
JPST,B,293,218,0,0,0.0499198534463018,85,0.005,0.01
COF-F,S,292,0,86,0,0.0,21,0.0,0.0
BOKFL,S,292,0,176,0,0.0,88,0.0,0.0
BAC-W,S,291,0,194,0,0.0,97,0.0,0.0
KSU,B,290,85,0,0,0.00173959313986329,85,0.01,0.06
ETG,B,289,0,0,0,0.0,100,0.0,0.0
IXUS,B,289,0,0,0,0.0,45,0.0,0.0
C-N,S,288,0,192,0,0.0,96,0.0,0.0
DGS,B,286,128,0,0,0.0547710740265297,38,0.01,0.06703125
LGF.B,B,286,0,0,0,0.0,28,0.0,0.0
JOBS,S,286,0,0,0,0.0,62,0.0,0.0
FUTY,S,286,0,25,0,0.0,25,0.0,0.0
STN,S,286,170,0,0,0.103406326034063,116,0.0,0.05
FAST,B,286,133,40,0,0.0016799504856699,40,0.000699248120300752,0.01
JOF,B,285,0,0,0,0.0,100,0.0,0.0
NGHCN,B,285,0,0,0,0.0,100,0.0,0.0
CM,B,283,0,188,0,0.0,25,0.0,0.0
ADXSW,B,282,0,0,0,0.0,141,0.0,0.0
RFL,B,280,0,0,0,0.0,0,0.0,0.0
YANG,B,280,195,5,50,0.0393621316108195,10,0.001,0.0715384615384615
TRIP,S,280,280,0,0,0.00603682463024449,280,0.001,0.02
GOLF,S,280,100,0,180,0.00521349251863824,80,0.001,0.02
ESGU,B,279,0,0,0,0.0,160,0.0,0.0
RSG,S,278,74,0,0,0.00146537555199113,74,0.001,0.01
DLB,B,277,178,0,0,0.0204245553643144,99,0.00600561797752809,0.035561797752809
C-C,S,276,0,184,0,0.0,92,0.0,0.0
TY,B,276,0,0,0,0.0,157,0.0,0.0
ARNC,B,276,0,176,0,0.0,100,0.0,0.0
GRFS,B,275,0,120,0,0.0,155,0.0,0.0
AMWD,B,275,0,195,0,0.0,195,0.0,0.0
CAG,S,275,75,0,0,0.000173623972146085,100,0.001,0.01
IBDO,B,275,0,0,0,0.0,155,0.0,0.0
GEK,B,275,75,0,0,0.272727272727273,100,0.02,0.09
EMES,B,275,0,37,0,0.0,129,0.0,0.0
CHKP,B,274,0,229,0,0.0,40,0.0,0.0
IBMK,B,274,0,0,0,0.0,156,0.0,0.0
EGAN,S,273,200,0,0,0.0287480235733793,200,0.001,0.1
FMS,B,272,272,0,0,0.051031894934334,172,0.001,0.07
ACWV,B,271,105,0,0,0.0386029411764706,105,0.01,0.09
DPK,B,271,0,32,0,0.0,130,0.0,0.0
SRTY,B,270,0,170,0,0.0,170,0.0,0.0
LPLA,B,270,85,0,0,0.00205781242434513,78,0.001,0.0108235294117647
LORL,S,270,0,170,0,0.0,100,0.0,0.0
RWT,B,270,0,180,0,0.0,75,0.0,0.0
PBA,B,270,0,180,0,0.0,90,0.0,0.0
ZS,S,269,0,200,0,0.0,50,0.0,0.0
PHO,B,269,0,123,0,0.0,100,0.0,0.0
USHY,B,268,0,0,0,0.0,62,0.0,0.0
NOVT,B,268,18,150,0,0.00202088245200404,100,0.005,0.05
FPX,B,268,0,108,0,0.0,98,0.0,0.0
KMF,B,267,0,144,0,0.0,49,0.0,0.0
CNI,B,267,0,120,0,0.0,60,0.0,0.0
RRGB,B,266,0,166,0,0.0,166,0.0,0.0
ELGX,S,266,0,166,0,0.0,166,0.0,0.0
ERF,B,266,166,0,0,0.00322862977730234,166,0.001,0.01
KOOL,B,266,0,266,0,0.0,0,0.0,0.0
TTGT,B,266,0,166,0,0.0,166,0.0,0.0
EBND,B,265,0,51,0,0.0,37,0.0,0.0
QQQE,B,264,24,20,0,0.0885608856088561,24,0.01,0.09
XHB,B,264,0,0,0,0.0,100,0.0,0.0
AZN,B,264,0,176,0,0.0,88,0.0,0.0
PX,B,264,0,108,0,0.0,23,0.0,0.0
MVV,B,264,0,20,0,0.0,10,0.0,0.0
UNM,B,263,165,0,10,0.00315862016156821,88,0.001,0.0221212121212121
EZA,B,262,0,146,0,0.0,58,0.0,0.0
EIRL,B,262,0,81,0,0.0,100,0.0,0.0
SPTN,B,262,0,62,0,0.0,100,0.0,0.0
GEM,B,261,100,0,0,0.0204457166223676,161,0.01,0.04
AMT,S,261,37,0,0,0.000459701566712637,15,0.001,0.0440540540540541
JPHY,B,261,0,0,0,0.0,104,0.0,0.0
KODK,B,260,100,0,0,0.00316255534471853,100,0.0,0.05
FONE,B,260,100,0,0,1.0,146,0.04,0.2
KOL,S,260,260,0,0,0.611764705882353,260,0.001,0.02
FFHG,B,260,0,0,0,0.0,146,0.0,0.0
AME,B,259,100,0,150,0.00133745268761118,100,0.001,0.02
XHR,B,258,0,94,0,0.0,47,0.0,0.0
IPOA=,S,255,0,170,0,0.0,50,0.0,0.0
PSMC,B,255,0,5,0,0.0,110,0.0,0.0
FDVV,B,255,50,8,0,0.121654501216545,20,0.01,0.05
JNP,B,254,0,0,0,0.0,154,0.0,0.0
OCX,B,254,54,0,0,0.350649350649351,100,0.0,0.1
PBD,B,254,127,0,0,1.0,127,0.18,0.55
BKNG,B,253,1,71,0,9.14913083257091e-05,9,0.0,1.28
CLNS-B,B,252,0,52,0,0.0,100,0.0,0.0
YMLP,B,251,0,0,0,0.0,126,0.0,0.0
CTR,B,251,0,0,0,0.0,151,0.0,0.0
SYV,B,250,100,0,0,1.0,100,0.01,0.24
TCPC,B,250,0,250,0,0.0,0,0.0,0.0
IPAR,S,250,0,66,0,0.0,66,0.0,0.0
MNR-C,B,250,0,100,0,0.0,50,0.0,0.0
IPAY,B,250,50,0,0,0.0880281690140845,100,0.02,0.11
PLSE,B,250,150,0,0,0.026431718061674,100,0.00733333333333333,0.09
UDR,B,250,0,150,0,0.0,100,0.0,0.0
UNH,S,250,0,0,0,0.0,200,0.0,0.0
SXCP,S,250,100,0,150,0.0191681042744873,250,0.005,0.05
SUPN,B,250,100,0,0,0.0011719207781554,100,0.0,0.05
IFN,B,250,50,100,0,0.00978473581213307,100,0.0,0.01
SGB,S,250,0,100,0,0.0,50,0.0,0.0
WU,B,250,150,0,0,0.000407838104586004,100,0.001,0.01
WRB,B,248,0,84,0,0.0,42,0.0,0.0
ANW,B,248,0,0,0,0.0,148,0.0,0.0
ENIA,B,248,0,124,0,0.0,100,0.0,0.0
ATHM,B,246,33,0,0,0.00181698050875454,40,0.02,0.12
MELI,B,245,75,56,0,0.0030852770578798,15,0.02,0.5
SYG,B,245,100,0,0,1.0,123,0.02,0.19
NXPI,S,245,245,0,0,0.00123443727295172,200,0.001,0.04
IYR,S,245,0,0,0,0.0,100,0.0,0.0
EQR,S,244,244,0,0,0.00142535853024506,25,0.001,0.0159426229508197
ORLY,B,244,0,64,0,0.0,22,0.0,0.0
GEX,B,243,100,0,0,1.0,143,0.04,0.19
JKHY,B,243,4,0,0,0.000509878903760357,44,0.001,0.05
TOTL,S,242,100,51,40,0.0433463372345037,35,0.001,0.03
PLCE,B,242,0,100,0,0.0,19,0.0,0.0
MPB,B,241,100,0,0,0.980392156862745,136,0.05,0.5
RCS,B,241,0,0,0,0.0,141,0.0,0.0
SLY,B,240,40,0,0,0.0594353640416048,80,0.03,0.34
JHMF,B,240,100,0,0,0.943396226415094,121,0.01,0.06
OCSLL,B,240,0,0,0,0.0,10,0.0,0.0
DSUM,B,240,0,0,0,0.0,131,0.0,0.0
IPO,B,240,0,0,0,0.0,135,0.0,0.0
GXC,B,239,0,114,0,0.0,57,0.0,0.0
BIG,B,238,0,58,0,0.0,40,0.0,0.0
APPF,B,238,0,0,0,0.0,138,0.0,0.0
NEO,S,237,237,0,0,0.0178706077514704,237,0.001,0.02
VTWV,B,236,0,88,0,0.0,10,0.0,0.0
WPS,B,236,100,0,0,1.0,100,0.04,0.19
AEIS,S,236,236,0,0,0.00689735796118775,136,0.001,0.0554237288135593
DK,S,235,165,0,70,0.00386670416197975,100,0.001,0.0139393939393939
CSL,B,235,115,10,0,0.00437162624496313,100,0.000130434782608696,0.05
ELP,B,233,100,0,0,0.00386907064923005,133,0.005,0.01
XL,B,233,0,133,0,0.0,133,0.0,0.0
SPN,B,233,133,0,0,0.000344576546513948,133,0.001,0.01
BYLD,B,232,0,0,0,0.0,117,0.0,0.0
TOWN,B,232,0,16,0,0.0,100,0.0,0.0
FEEU,S,232,0,0,0,0.0,58,0.0,0.0
POOL,B,232,121,45,26,0.0122172859450727,45,0.001,0.110413223140496
EWG,B,231,0,0,0,0.0,100,0.0,0.0
DIVO,S,231,0,0,0,0.0,116,0.0,0.0
RWO,B,230,0,65,0,0.0,100,0.0,0.0
EWA,B,230,0,10,0,0.0,25,0.0,0.0
VDE,B,230,0,0,0,0.0,100,0.0,0.0
MMM,S,229,221,0,0,0.00175206323283414,25,0.00723076923076923,0.0543891402714932
FMAT,S,229,0,101,0,0.0,73,0.0,0.0
TDW+A,S,228,0,64,0,0.0,41,0.0,0.0
EFNL,B,228,0,0,0,0.0,100,0.0,0.0
DIV,B,228,0,114,0,0.0,114,0.0,0.0
DUKH,S,228,0,152,0,0.0,76,0.0,0.0
LTC,S,227,210,0,17,0.00878403814782281,227,0.001,0.03
IVLU,B,226,0,0,0,0.0,122,0.0,0.0
BWZ,B,226,101,0,0,0.127044025157233,100,0.0199009900990099,0.0999009900990099
NEXT,B,226,226,0,0,0.056037689065212,126,0.01,0.02
CBRE,S,226,0,0,0,0.0,105,0.0,0.0
VRNS,B,225,100,0,0,0.00725373567387204,100,0.005,0.05
DIVY,B,225,0,25,0,0.0,100,0.0,0.0
KEY-I,B,225,23,52,0,0.0249187432286024,23,0.02,0.08
HES,B,225,25,0,0,0.000163591152990446,100,0.001,0.02
BDX,S,225,75,0,0,0.00199452171369306,45,0.001,0.07
ES,B,225,0,150,0,0.0,75,0.0,0.0
SPRT,B,224,0,124,0,0.0,100,0.0,0.0
DMO,B,224,100,0,0,0.145985401459854,67,0.02,0.09
DVMT,B,222,0,122,0,0.0,50,0.0,0.0
JKL,B,222,100,0,0,1.0,100,0.01,0.16
ATAX,B,220,0,0,0,0.0,120,0.0,0.0
VEEV,B,220,100,0,0,0.00306955614218184,100,0.001,0.09
FCB,B,220,0,120,0,0.0,100,0.0,0.0
PRTK,S,220,220,0,0,0.00192030724915987,220,0.005,0.05
LQD,B,219,3,16,0,3.17403218468635e-05,7,0.001,0.01
GHYG,B,219,0,0,0,0.0,116,0.0,0.0
BAC-Y,S,219,0,146,0,0.0,61,0.0,0.0
CVI,B,219,29,100,0,0.00213078618662748,30,0.01,0.08
IHF,B,219,0,73,0,0.0,73,0.0,0.0
STAY,B,219,0,146,0,0.0,73,0.0,0.0
CAJ,S,218,100,0,18,0.044543429844098,100,0.001,0.01
SYMC,S,217,200,0,17,0.000920695861932449,217,0.001,0.01
BNS,B,217,0,85,0,0.0,33,0.0,0.0
IT,B,217,106,0,0,0.0109662735361059,95,0.01,0.0689622641509434
TANNI,B,216,0,16,0,0.0,100,0.0,0.0
IPKW,B,216,100,0,0,0.136612021857924,113,0.01,0.08
QABA,B,216,0,0,0,0.0,116,0.0,0.0
CVA,B,216,0,107,0,0.0,109,0.0,0.0
NULG,B,216,0,0,0,0.0,116,0.0,0.0
PKX,S,216,216,0,0,0.0582053354890865,216,0.001,0.13
CANE,B,216,0,0,0,0.0,216,0.0,0.0
CARA,S,215,215,0,0,0.023228176318064,215,0.001,0.03
DWIN,B,215,0,0,0,0.0,112,0.0,0.0
HCA,B,215,215,0,0,0.0034976411257524,94,0.001,0.0156279069767442
YYY,B,213,0,0,0,0.0,100,0.0,0.0
GLL,B,213,100,0,0,0.1,113,0.01,0.15
IR,S,212,190,0,0,0.00376647834274953,15,0.001,0.0226842105263158
FAD,B,212,1,0,0,1.0,101,0.001,0.13
FDD,B,211,104,20,0,0.257425742574257,65,0.001,0.02
FAN,B,210,10,0,0,0.0303030303030303,100,0.001,0.01
HDG,B,210,0,0,0,0.0,75,0.0,0.0
SMDV,B,210,13,0,0,0.206349206349206,84,0.01,0.1
BBX,B,210,0,20,0,0.0,10,0.0,0.0
INN,B,210,0,140,0,0.0,70,0.0,0.0
CET,B,210,0,10,0,0.0,100,0.0,0.0
CNP,B,210,41,54,0,0.000108193407590955,41,0.0,0.01
CPRX,B,210,200,0,10,0.0109841827768014,210,0.001,0.01
EFA,S,210,46,110,0,2.62218528361214e-05,31,0.001,0.01
VLP,B,210,101,0,0,0.018885564697083,101,0.0199009900990099,0.12
RCI,S,210,200,0,0,0.00699398517275143,200,0.001,0.02
TRQ,B,209,9,100,0,4.49703195890712e-05,100,0.0,0.01
WSO,B,209,0,0,0,0.0,49,0.0,0.0
TACT,B,208,8,100,0,0.0130505709624796,100,0.0,0.05
IRT,B,208,0,18,0,0.0,17,0.0,0.0
FPI-B,S,208,0,104,0,0.0,52,0.0,0.0
PBCT,B,208,0,75,0,0.0,100,0.0,0.0
NVEE,B,207,107,0,0,0.0146114980199372,107,0.005,0.3
RPG,S,207,0,138,0,0.0,47,0.0,0.0
OLED,S,206,100,0,0,0.00125064095348866,194,0.005,0.05
VREX,S,206,53,0,0,0.01168430335097,53,0.001,0.05
BPOP,S,206,0,141,0,0.0,65,0.0,0.0
COUP,S,206,100,0,0,0.00342407122068139,94,0.001,0.0218
IX,B,206,47,0,0,0.094758064516129,17,0.0340425531914894,0.111063829787234
STI,S,205,0,46,0,0.0,23,0.0,0.0
WTMF,B,205,0,0,0,0.0,42,0.0,0.0
BSJO,B,205,0,0,0,0.0,105,0.0,0.0
TSLA,S,205,120,0,85,0.00168579576584297,100,0.0025,0.0616666666666667
REG,B,205,77,15,0,0.00301322689207169,77,0.001,0.01
BSCI,S,205,0,105,0,0.0,100,0.0,0.0
GRPN,B,205,205,0,0,0.000522475360826582,4,0.001,0.01
NFLT,B,204,0,0,0,0.0,104,0.0,0.0
PBH,B,204,3,100,0,9.48916653487269e-05,50,0.001,0.03
TREX,B,204,0,0,0,0.0,100,0.0,0.0
DHS,B,204,0,68,0,0.0,68,0.0,0.0
SHV,B,203,49,0,0,0.00146829677574014,54,0.001,0.02
TRMB,B,203,50,150,0,0.00134934556739981,50,0.001,0.01
COL,B,203,0,102,0,0.0,100,0.0,0.0
DVA,B,202,147,0,0,0.00381056069678824,55,0.001,0.0161224489795918
WTR,B,202,2,100,0,7.89484072158844e-05,100,0.0,0.02
PRNT,B,202,1,0,0,0.00497512437810945,100,0.05,0.17
CBRE,B,202,55,64,0,0.000817042010814665,33,0.001,0.014
KRMA,B,202,0,0,0,0.0,100,0.0,0.0
HLF,S,201,100,0,101,0.00140479033504249,98,0.001,0.0198
EMCB,B,201,100,0,0,0.5,101,0.01,0.51
SUSB,B,200,0,0,0,0.0,100,0.0,0.0
ASHX,B,200,0,0,0,0.0,100,0.0,0.0
TLGT,B,200,0,0,0,0.0,100,0.0,0.0
EVT,B,200,0,0,0,0.0,100,0.0,0.0
SUP,B,200,100,0,0,0.00606060606060606,100,0.0,0.05
FLIR,S,200,100,0,100,0.00346452328159645,200,0.001,0.02
LGIH,B,200,0,0,0,0.0,100,0.0,0.0
WES,B,200,0,0,0,0.0,100,0.0,0.0
ZEN,S,200,100,0,0,0.000684148952910028,100,0.015,0.03
IEFN,B,200,0,0,0,0.0,100,0.0,0.0
JETS,B,200,0,0,0,0.0,100,0.0,0.0
GAB-J,B,200,0,0,0,0.0,100,0.0,0.0
BHLB,B,200,0,0,0,0.0,100,0.0,0.0
AXJV,B,200,100,0,0,1.0,100,0.02,0.13
CHSCM,B,200,0,0,0,0.0,100,0.0,0.0
VFMF,S,200,0,0,0,0.0,100,0.0,0.0
SMN,B,200,0,0,0,0.0,100,0.0,0.0
VSM,B,200,0,0,0,0.0,100,0.0,0.0
DGAZ,S,200,100,100,0,0.00187543369404175,100,0.001,0.02
FXP,S,200,200,0,0,0.117647058823529,200,0.001,0.01
CATO,B,200,0,0,0,0.0,100,0.0,0.0
VNM,B,200,0,100,0,0.0,100,0.0,0.0
ITUS,B,200,0,200,0,0.0,0,0.0,0.0
WTIU,S,200,0,100,0,0.0,50,0.0,0.0
AHT,S,200,100,0,0,0.00513004668342482,100,0.005,0.01
EVBG,B,200,0,0,0,0.0,100,0.0,0.0
PNRG,B,200,0,0,0,0.0,100,0.0,0.0
DUG,S,200,0,200,0,0.0,200,0.0,0.0
MS-E,B,200,0,100,0,0.0,100,0.0,0.0
NS,S,200,0,0,0,0.0,0,0.0,0.0
SOHU,B,200,0,0,0,0.0,100,0.0,0.0
IVAL,B,200,0,0,0,0.0,100,0.0,0.0
TNA,S,200,0,0,0,0.0,0,0.0,0.0
MDCA,B,200,0,0,0,0.0,100,0.0,0.0
MEOH,B,200,0,0,0,0.0,100,0.0,0.0
BTE,B,200,0,100,0,0.0,100,0.0,0.0
SYX,B,200,200,0,0,0.0605693519079346,200,0.001,0.09
AGTC,B,200,0,0,0,0.0,100,0.0,0.0
PZG,B,200,0,0,0,0.0,100,0.0,0.0
DY,B,200,0,100,0,0.0,100,0.0,0.0
JHML,B,200,0,0,0,0.0,100,0.0,0.0
WBS,B,200,0,0,0,0.0,100,0.0,0.0
GNK,B,200,0,0,0,0.0,100,0.0,0.0
DRW,B,200,0,0,0,0.0,100,0.0,0.0
PEB-C,B,200,0,0,0,0.0,100,0.0,0.0
DPLO,B,200,100,0,100,0.00645286184422791,200,0.001,0.04
EMQQ,B,200,0,0,0,0.0,100,0.0,0.0
BOMN,B,200,0,0,0,0.0,100,0.0,0.0
LDOS,S,200,100,0,100,0.00545048236768954,200,0.001,0.02
PZD,B,200,100,0,0,0.166666666666667,100,0.03,0.25
NDAQ,B,200,0,0,0,0.0,100,0.0,0.0
ILTB,B,200,0,0,0,0.0,100,0.0,0.0
ATSG,B,200,0,0,0,0.0,100,0.0,0.0
PYZ,S,200,100,0,0,1.0,100,0.01,0.18
EFSC,B,200,100,0,0,0.0169577751399016,100,0.005,0.1
CATH,B,200,0,0,0,0.0,100,0.0,0.0
FCA,B,200,100,0,0,0.311526479750779,100,0.02,0.57
WCHN,B,200,0,0,0,0.0,100,0.0,0.0
CASM,B,200,0,0,0,0.0,100,0.0,0.0
MFG,B,200,0,100,0,0.0,100,0.0,0.0
HAO,B,200,0,0,0,0.0,100,0.0,0.0
DGLY,S,200,200,0,0,0.31104199066874,200,0.001,0.05
TER,S,200,200,0,0,0.00144212742637939,100,0.001,0.01
WD,S,200,0,0,0,0.0,100,0.0,0.0
SAEX,B,200,0,0,0,0.0,100,0.0,0.0
IIF,B,200,0,0,0,0.0,100,0.0,0.0
NRG,B,200,200,0,0,0.000741223908918406,100,0.001,0.01
ANAT,B,200,100,100,0,0.0290360046457607,100,0.001,0.33
EVR,S,200,100,0,100,0.00564334085778781,200,0.005,0.05
DINT,B,200,0,0,0,0.0,100,0.0,0.0
USFR,B,200,0,0,0,0.0,100,0.0,0.0
JP,B,200,0,0,0,0.0,100,0.0,0.0
BCO,B,200,0,0,0,0.0,100,0.0,0.0
NUBD,B,200,0,0,0,0.0,100,0.0,0.0
LIQT,S,200,200,0,0,0.0555555555555556,200,0.0008,0.0079
RUSHA,B,200,0,0,0,0.0,100,0.0,0.0
AVX,B,200,0,0,0,0.0,100,0.0,0.0
NWHM,B,200,0,0,0,0.0,100,0.0,0.0
DTH,B,200,0,0,0,0.0,100,0.0,0.0
CZZ,B,200,0,200,0,0.0,100,0.0,0.0
IXJ,B,200,0,0,0,0.0,100,0.0,0.0
ABG,B,200,0,0,0,0.0,0,0.0,0.0
SMHD,B,200,0,0,0,0.0,100,0.0,0.0
AET,S,200,0,0,0,0.0,0,0.0,0.0
ATHN,B,200,0,0,0,0.0,100,0.0,0.0
PAGS,S,200,0,0,0,0.0,100,0.0,0.0
AMNB,B,200,0,0,0,0.0,100,0.0,0.0
BVN,S,200,0,0,0,0.0,100,0.0,0.0
VRNS,S,200,100,0,100,0.00725373567387204,200,0.005,0.15
KOLD,S,200,0,100,0,0.0,50,0.0,0.0
GTXI,B,200,0,0,0,0.0,100,0.0,0.0
MOTI,B,200,100,0,0,1.0,100,0.05,0.16
VIIX,B,200,200,0,0,0.0159184972938555,200,0.001,0.02
KOIN,B,200,100,0,0,1.0,100,0.01,0.12
RETO,B,200,0,0,0,0.0,100,0.0,0.0
KBWR,B,200,0,0,0,0.0,100,0.0,0.0
BAS,S,200,200,0,0,0.0111222333444556,200,0.001,0.06
IGV,B,200,0,0,0,0.0,100,0.0,0.0
TRK,S,200,0,0,0,0.0,100,0.0,0.0
FEYE,S,200,200,0,0,0.00137300399544163,200,0.001,0.01
CEQP,S,200,0,100,0,0.0,100,0.0,0.0
ALEX,B,200,0,0,0,0.0,100,0.0,0.0
FPRX,B,200,0,0,0,0.0,100,0.0,0.0
STAR,B,200,0,0,0,0.0,100,0.0,0.0
VIXM,B,200,0,100,0,0.0,50,0.0,0.0
FTRI,B,200,0,0,0,0.0,100,0.0,0.0
AZO,S,200,100,0,100,0.00743881574053411,200,0.001,0.65
JMU,B,200,0,0,0,0.0,100,0.0,0.0
MYOV,S,200,0,0,0,0.0,100,0.0,0.0
FEMB,B,200,0,0,0,0.0,43,0.0,0.0
OMF,S,200,0,0,0,0.0,100,0.0,0.0
URG,B,200,0,0,0,0.0,100,0.0,0.0
IAK,B,200,0,0,0,0.0,100,0.0,0.0
THD,B,200,0,0,0,0.0,100,0.0,0.0
MYOK,B,200,0,0,0,0.0,100,0.0,0.0
SRS,S,200,200,0,0,0.0643086816720257,200,0.001,0.04
SKY,B,200,0,0,0,0.0,100,0.0,0.0
APAM,S,200,0,0,0,0.0,100,0.0,0.0
GSJY,B,200,0,0,0,0.0,100,0.0,0.0
XLRE,B,200,0,100,0,0.0,100,0.0,0.0
DVY,B,200,0,0,0,0.0,100,0.0,0.0
PBB,B,200,0,0,0,0.0,100,0.0,0.0
FTK,S,200,0,0,0,0.0,100,0.0,0.0
DVY,S,200,0,0,0,0.0,100,0.0,0.0
CEVA,B,200,0,100,0,0.0,100,0.0,0.0
IFRX,B,200,0,0,0,0.0,100,0.0,0.0
SRTY,S,200,0,200,0,0.0,0,0.0,0.0
MLN,B,200,0,100,0,0.0,100,0.0,0.0
UGP,S,200,0,0,0,0.0,100,0.0,0.0
HYXU,B,200,0,0,0,0.0,100,0.0,0.0
PTN,S,199,199,0,0,0.00451646580876512,199,0.001,0.01
GNR,B,198,0,30,0,0.0,15,0.0,0.0
DFJ,B,198,0,74,0,0.0,37,0.0,0.0
QGBR,B,198,0,0,0,0.0,40,0.0,0.0
DDS,B,198,0,0,0,0.0,99,0.0,0.0
ARE,S,196,98,0,0,0.00356272948703966,98,0.01,0.06
ENTG,B,196,0,0,0,0.0,80,0.0,0.0
CALF,B,196,0,64,0,0.0,32,0.0,0.0
WU,S,196,0,72,0,0.0,124,0.0,0.0
CGNX,B,195,125,0,20,0.00194386128605863,50,0.001,0.0204
PODD,B,195,0,65,0,0.0,65,0.0,0.0
CTSH,B,194,65,12,0,0.000813628910112782,40,0.001,0.01
AVX,S,192,96,0,0,0.0164750300326068,96,0.001,0.01
PJP,B,190,0,0,0,0.0,95,0.0,0.0
CRTO,B,190,0,90,0,0.0,100,0.0,0.0
FNDX,B,190,0,45,0,0.0,100,0.0,0.0
REGL,B,190,0,0,0,0.0,89,0.0,0.0
SNDR,B,190,0,0,0,0.0,100,0.0,0.0
JKF,B,190,0,46,0,0.0,42,0.0,0.0
EDC,S,190,0,180,0,0.0,150,0.0,0.0
UBT,B,188,22,33,0,0.112820512820513,33,0.001,0.06
ITA,B,188,0,62,0,0.0,17,0.0,0.0
FMAT,B,188,0,44,0,0.0,100,0.0,0.0
BKI,S,188,0,0,0,0.0,21,0.0,0.0
EWL,B,187,0,0,0,0.0,0,0.0,0.0
BSCM,B,187,0,0,0,0.0,100,0.0,0.0
KORS,B,187,16,40,0,0.000239524543780596,22,0.0,0.02
BSCR,B,186,0,0,0,0.0,93,0.0,0.0
IEV,B,186,0,86,0,0.0,100,0.0,0.0
SHY,S,186,0,124,0,0.0,62,0.0,0.0
MFC,B,185,100,0,85,0.000627199116903643,185,0.001,0.01
BLK,B,184,39,2,0,0.00240503206709423,2,0.0181282051282051,0.469487179487179
HTZ,S,184,0,0,0,0.0,0,0.0,0.0
