symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RYTM,S,143,0,0,0,0.0,80,0.0,0.0
FHLC,T,143,0,143,0,0.0,143,0.0,0.0
PHG,S,142,0,142,0,0.0,34,0.0,0.0
BXMT,E,142,0,142,0,0.0,142,0.0,0.0
FTGS,T,142,0,142,0,0.0,142,0.0,0.0
G,T,141,0,141,0,0.0,141,0.0,0.0
BCG,B,141,20,0,0,0.0966183574879227,20,0.06,0.53
EINC,B,141,0,0,0,0.0,27,0.0,0.0
SCHV,S,141,0,141,0,0.0,141,0.0,0.0
AKA,B,141,0,125,0,0.0,8,0.0,0.0
CVLC,T,141,0,141,0,0.0,141,0.0,0.0
VOYA,S,140,0,0,0,0.0,5,0.0,0.0
WVVIP,B,140,88,0,0,1.0,88,0.03,0.33
ICG,S,140,0,0,0,0.0,70,0.0,0.0
BUD,S,140,0,140,0,0.0,127,0.0,0.0
PAA,S,139,0,139,0,0.0,5,0.0,0.0
CABA,B,139,0,100,0,0.0,100,0.0,0.0
EPV,B,139,0,139,0,0.0,119,0.0,0.0
ETG,B,139,0,112,0,0.0,112,0.0,0.0
TASK,S,138,0,133,0,0.0,133,0.0,0.0
INFY,S,138,0,138,0,0.0,28,0.0,0.0
TREX,T,138,0,138,0,0.0,138,0.0,0.0
PNRG,S,138,0,46,0,0.0,46,0.0,0.0
FEM,B,138,0,138,0,0.0,138,0.0,0.0
FLGB,S,137,0,0,0,0.0,137,0.0,0.0
USD,T,137,0,137,0,0.0,137,0.0,0.0
ICLN,S,137,3,134,0,0.000113015633829346,3,0.001,0.01
DOCN,S,137,0,0,0,0.0,100,0.0,0.0
BTI,T,136,0,136,0,0.0,136,0.0,0.0
HTLD,T,136,0,136,0,0.0,136,0.0,0.0
AOR,B,136,0,0,0,0.0,136,0.0,0.0
FLMX,T,136,0,136,0,0.0,136,0.0,0.0
BANFP,B,136,0,0,0,0.0,68,0.0,0.0
SPTN,B,136,0,136,0,0.0,136,0.0,0.0
LSAT,B,135,0,0,0,0.0,135,0.0,0.0
XEL,T,135,0,135,0,0.0,135,0.0,0.0
IDT,S,135,0,0,0,0.0,100,0.0,0.0
NRIM,T,135,0,135,0,0.0,135,0.0,0.0
PNW,B,135,0,0,0,0.0,30,0.0,0.0
MET,S,135,0,122,0,0.0,42,0.0,0.0
TWST,B,135,0,100,0,0.0,100,0.0,0.0
AAXJ,T,135,0,135,0,0.0,135,0.0,0.0
FNDA,S,135,0,0,0,0.0,105,0.0,0.0
JNPR,T,135,0,135,0,0.0,135,0.0,0.0
MET,T,134,0,134,0,0.0,134,0.0,0.0
VTLE,S,134,0,0,0,0.0,100,0.0,0.0
REG,T,134,0,134,0,0.0,134,0.0,0.0
MKOR,S,134,0,0,0,0.0,67,0.0,0.0
SQSP,B,134,0,134,0,0.0,134,0.0,0.0
MOD,S,134,0,0,0,0.0,100,0.0,0.0
AVIV,B,133,0,0,0,0.0,133,0.0,0.0
MER-K,T,133,0,133,0,0.0,133,0.0,0.0
FNV,T,133,0,0,0,0.0,133,0.0,0.0
ATMU,T,133,0,133,0,0.0,108,0.0,0.0
ASIX,B,133,0,133,0,0.0,133,0.0,0.0
RSST,S,132,0,132,0,0.0,132,0.0,0.0
SF,B,132,0,0,0,0.0,66,0.0,0.0
IMO,S,132,0,0,0,0.0,100,0.0,0.0
JMUB,S,132,0,132,0,0.0,132,0.0,0.0
JAGX,E,132,0,32,0,0.0,100,0.0,0.0
DFSV,T,132,0,132,0,0.0,132,0.0,0.0
SCI,S,132,0,0,0,0.0,30,0.0,0.0
ISMD,S,132,0,0,0,0.0,56,0.0,0.0
ROCK,S,131,0,0,0,0.0,24,0.0,0.0
ML,B,131,0,0,0,0.0,100,0.0,0.0
ZI,S,131,0,131,0,0.0,50,0.0,0.0
WDC,S,131,0,0,0,0.0,100,0.0,0.0
STVN,B,131,22,0,0,0.00398406374501992,22,0.05,0.24
A,S,131,0,0,0,0.0,14,0.0,0.0
GOAU,B,131,0,0,0,0.0,126,0.0,0.0
MSM,B,131,0,131,0,0.0,131,0.0,0.0
HIMX,S,131,0,131,0,0.0,131,0.0,0.0
SPUU,S,131,0,42,0,0.0,42,0.0,0.0
SCHD,E,131,0,131,0,0.0,131,0.0,0.0
CENTA,T,131,0,131,0,0.0,131,0.0,0.0
CTVA,T,131,0,131,0,0.0,131,0.0,0.0
OMFL,B,131,125,6,0,0.1953125,125,0.001,0.01
AVMU,B,130,0,0,0,0.0,130,0.0,0.0
ASO,S,130,0,0,0,0.0,100,0.0,0.0
STM,S,130,0,130,0,0.0,128,0.0,0.0
DTCR,T,130,0,130,0,0.0,130,0.0,0.0
GBDC,T,130,0,130,0,0.0,130,0.0,0.0
STNE,S,130,0,130,0,0.0,20,0.0,0.0
QQQJ,B,130,0,130,0,0.0,130,0.0,0.0
NCTY,E,130,0,0,0,0.0,65,0.0,0.0
TVTX,B,130,0,130,0,0.0,130,0.0,0.0
VIOV,S,130,0,0,0,0.0,100,0.0,0.0
WUGI,B,129,0,129,0,0.0,129,0.0,0.0
CAT,T,129,0,129,0,0.0,129,0.0,0.0
AKRO,S,129,0,100,0,0.0,25,0.0,0.0
BX,T,129,0,129,0,0.0,129,0.0,0.0
RSPH,B,128,0,0,0,0.0,89,0.0,0.0
PTWO,T,128,0,128,0,0.0,128,0.0,0.0
PSF,B,128,0,128,0,0.0,128,0.0,0.0
IMAX,E,128,0,128,0,0.0,128,0.0,0.0
GLUE,B,128,0,128,0,0.0,128,0.0,0.0
APG,B,128,20,0,0,0.00150772710139465,9,0.01,0.0435
RACE,T,127,0,0,0,0.0,127,0.0,0.0
IJK,S,127,0,126,0,0.0,126,0.0,0.0
SPTL,S,127,0,127,0,0.0,16,0.0,0.0
KT,B,127,0,127,0,0.0,127,0.0,0.0
BSCU,B,127,0,127,0,0.0,127,0.0,0.0
YEAR,S,127,0,127,0,0.0,125,0.0,0.0
CAE,T,127,0,127,0,0.0,127,0.0,0.0
OTEX,B,127,0,127,0,0.0,127,0.0,0.0
PYPL,E,127,0,127,0,0.0,127,0.0,0.0
ADC,T,126,0,126,0,0.0,126,0.0,0.0
HR,S,126,0,126,0,0.0,126,0.0,0.0
CMPO,B,126,0,0,0,0.0,126,0.0,0.0
SFBS,T,126,0,126,0,0.0,126,0.0,0.0
EQC,T,126,0,126,0,0.0,126,0.0,0.0
ACRS,T,126,0,126,0,0.0,126,0.0,0.0
CSWCZ,S,126,0,0,0,0.0,126,0.0,0.0
ACR-C,B,126,0,114,0,0.0,14,0.0,0.0
BAM,S,126,0,26,0,0.0,18,0.0,0.0
JPM-L,S,126,0,126,0,0.0,126,0.0,0.0
CNO,B,126,0,126,0,0.0,126,0.0,0.0
FQAL,B,126,0,126,0,0.0,126,0.0,0.0
YCL,S,126,0,0,0,0.0,100,0.0,0.0
TWI,B,126,0,126,0,0.0,126,0.0,0.0
VREX,B,125,75,0,0,0.0157994522856541,75,0.01,0.03
CMCO,S,125,0,0,0,0.0,19,0.0,0.0
PLL,B,125,0,25,0,0.0,15,0.0,0.0
CARG,T,125,0,125,0,0.0,125,0.0,0.0
KMLM,B,125,0,0,0,0.0,125,0.0,0.0
THY,S,125,0,125,0,0.0,125,0.0,0.0
VOX,S,125,0,16,0,0.0,16,0.0,0.0
SUPN,B,125,0,125,0,0.0,125,0.0,0.0
VCRB,B,125,0,0,0,0.0,125,0.0,0.0
Z,S,125,0,125,0,0.0,75,0.0,0.0
VPV,S,125,0,125,0,0.0,125,0.0,0.0
DBRG,T,125,0,125,0,0.0,125,0.0,0.0
SHYF,B,125,0,0,0,0.0,100,0.0,0.0
ICR-A,B,124,0,124,0,0.0,124,0.0,0.0
NX,B,124,0,0,0,0.0,39,0.0,0.0
ATRC,B,124,0,0,0,0.0,100,0.0,0.0
BAC-Q,S,124,0,0,0,0.0,124,0.0,0.0
MTA,S,124,0,124,0,0.0,19,0.0,0.0
SPYI,E,123,0,101,0,0.0,101,0.0,0.0
IBB,T,123,0,0,0,0.0,123,0.0,0.0
AMST,S,123,0,0,0,0.0,3,0.0,0.0
GHY,T,123,0,123,0,0.0,123,0.0,0.0
TUP,E,122,0,122,0,0.0,122,0.0,0.0
IVR,E,122,0,122,0,0.0,122,0.0,0.0
EZBC,B,122,1,0,0,0.0099009900990099,21,0.001,0.06
OTIS,B,122,0,100,0,0.0,100,0.0,0.0
CBH,S,122,0,122,0,0.0,122,0.0,0.0
SGE,T,122,0,0,0,0.0,122,0.0,0.0
NFLP,S,122,0,32,0,0.0,12,0.0,0.0
CMCSA,T,121,0,121,0,0.0,121,0.0,0.0
FATBB,S,121,0,0,0,0.0,10,0.0,0.0
APG,S,121,0,20,0,0.0,20,0.0,0.0
AZN,T,121,0,121,0,0.0,121,0.0,0.0
XC,B,121,0,121,0,0.0,121,0.0,0.0
WEBL,B,121,0,120,0,0.0,120,0.0,0.0
OCCIN,S,120,0,0,0,0.0,120,0.0,0.0
SCHZ,S,120,0,120,0,0.0,29,0.0,0.0
EBF,B,120,0,15,0,0.0,15,0.0,0.0
JPI,S,120,0,120,0,0.0,120,0.0,0.0
TXMD,S,120,0,29,0,0.0,4,0.0,0.0
BND,T,120,120,0,0,0.00268312315535283,120,0.001,0.01
XLK,T,120,0,120,0,0.0,120,0.0,0.0
TATT,B,120,0,0,0,0.0,100,0.0,0.0
HTUS,B,120,0,0,0,0.0,60,0.0,0.0
BITC,T,120,100,0,20,1.0,120,0.001,0.08
HPF,B,120,0,0,0,0.0,100,0.0,0.0
COP,S,120,0,20,0,0.0,100,0.0,0.0
MFIC,T,120,0,120,0,0.0,120,0.0,0.0
SHEL,T,120,0,120,0,0.0,120,0.0,0.0
AFL,T,120,0,100,0,0.0,100,0.0,0.0
NREF-A,S,120,0,0,0,0.0,60,0.0,0.0
EWY,S,120,0,120,0,0.0,120,0.0,0.0
TCBP,T,120,0,120,0,0.0,120,0.0,0.0
CBRL,S,120,0,0,0,0.0,20,0.0,0.0
FMAR,T,119,0,119,0,0.0,119,0.0,0.0
EWCZ,B,119,0,119,0,0.0,119,0.0,0.0
PSX,S,119,0,0,0,0.0,18,0.0,0.0
ACLS,T,119,0,119,0,0.0,119,0.0,0.0
MKC,S,119,0,0,0,0.0,100,0.0,0.0
IEP,E,118,100,0,0,0.0364431486880466,100,0.01,0.06
NEWT,S,118,0,0,0,0.0,118,0.0,0.0
PACS,B,118,0,20,0,0.0,10,0.0,0.0
CL,T,118,0,118,0,0.0,118,0.0,0.0
ZTS,S,118,0,108,0,0.0,108,0.0,0.0
MFAN,S,118,0,118,0,0.0,100,0.0,0.0
YOLO,S,118,0,18,0,0.0,100,0.0,0.0
NWN,B,118,0,118,0,0.0,118,0.0,0.0
JLL,T,117,100,0,0,0.0513083632632119,100,0.06,0.3
NLR,T,117,0,117,0,0.0,117,0.0,0.0
NVRO,T,117,0,117,0,0.0,117,0.0,0.0
TAK,B,117,0,117,0,0.0,117,0.0,0.0
GIL,B,116,0,116,0,0.0,116,0.0,0.0
VRN,S,116,0,116,0,0.0,15,0.0,0.0
QGRO,S,116,0,0,0,0.0,116,0.0,0.0
IBMN,B,116,0,116,0,0.0,116,0.0,0.0
CVI,T,116,0,116,0,0.0,116,0.0,0.0
QGEN,T,116,0,116,0,0.0,100,0.0,0.0
BKD,T,116,0,116,0,0.0,116,0.0,0.0
PHDG,B,115,0,0,0,0.0,59,0.0,0.0
MWA,S,115,0,115,0,0.0,30,0.0,0.0
BNS,B,115,0,115,0,0.0,103,0.0,0.0
JKS,S,115,0,20,0,0.0,10,0.0,0.0
FANG,B,114,0,0,0,0.0,89,0.0,0.0
SSB,S,114,0,0,0,0.0,12,0.0,0.0
OWL,T,114,0,114,0,0.0,114,0.0,0.0
SNY,T,114,0,114,0,0.0,114,0.0,0.0
ASAI,S,114,0,114,0,0.0,114,0.0,0.0
XSHQ,B,114,0,0,0,0.0,95,0.0,0.0
MSFX,T,113,0,0,0,0.0,49,0.0,0.0
PSTL,B,113,0,0,0,0.0,100,0.0,0.0
FUFU,S,113,0,113,0,0.0,113,0.0,0.0
LAAC,T,113,0,113,0,0.0,113,0.0,0.0
DFAS,T,113,113,0,0,0.509009009009009,85,0.001,0.0824778761061947
KURA,S,113,0,13,0,0.0,100,0.0,0.0
SCHK,S,112,0,110,0,0.0,10,0.0,0.0
SOPA,B,112,0,112,0,0.0,100,0.0,0.0
COCO,S,112,0,0,0,0.0,11,0.0,0.0
CNP,T,112,0,112,0,0.0,112,0.0,0.0
CAH,S,112,0,0,0,0.0,7,0.0,0.0
EGRX,S,112,0,0,0,0.0,87,0.0,0.0
CTO,B,111,0,0,0,0.0,100,0.0,0.0
DDM,B,111,0,111,0,0.0,6,0.0,0.0
EXLS,B,111,0,100,0,0.0,100,0.0,0.0
FFIN,S,111,0,11,0,0.0,100,0.0,0.0
TRMB,T,111,0,111,0,0.0,111,0.0,0.0
DRCT,E,111,0,0,0,0.0,111,0.0,0.0
EMHC,B,111,0,0,0,0.0,100,0.0,0.0
STAG,B,111,0,111,0,0.0,25,0.0,0.0
PFG,T,110,0,110,0,0.0,110,0.0,0.0
APO-A,S,110,0,0,0,0.0,110,0.0,0.0
DPG,S,110,0,0,0,0.0,100,0.0,0.0
IGPT,T,110,0,110,0,0.0,110,0.0,0.0
PLTK,T,110,0,110,0,0.0,110,0.0,0.0
GBF,S,110,0,110,0,0.0,110,0.0,0.0
BWA,T,110,0,110,0,0.0,110,0.0,0.0
GLU,B,110,0,110,0,0.0,110,0.0,0.0
WGS,B,110,0,0,0,0.0,5,0.0,0.0
PB,B,110,25,0,0,0.00251130085384229,25,0.02,0.41
AMPH,B,110,0,0,0,0.0,100,0.0,0.0
SVXY,S,110,0,0,0,0.0,100,0.0,0.0
EETH,S,110,0,0,0,0.0,100,0.0,0.0
LEN,B,110,0,0,0,0.0,100,0.0,0.0
NDIV,T,110,0,110,0,0.0,110,0.0,0.0
KTOS,B,110,0,10,0,0.0,100,0.0,0.0
GEN,T,109,0,109,0,0.0,109,0.0,0.0
WWJD,S,109,0,0,0,0.0,109,0.0,0.0
BBY,S,109,0,0,0,0.0,100,0.0,0.0
TOTL,B,109,0,100,0,0.0,100,0.0,0.0
TTMI,B,109,0,109,0,0.0,1,0.0,0.0
GHRS,S,109,0,9,0,0.0,8,0.0,0.0
FDHY,B,109,0,109,0,0.0,109,0.0,0.0
ITM,B,109,0,109,0,0.0,109,0.0,0.0
VAW,T,108,0,0,0,0.0,108,0.0,0.0
TMV,B,108,0,108,0,0.0,7,0.0,0.0
BYU,T,108,0,108,0,0.0,108,0.0,0.0
PNW,S,108,0,0,0,0.0,100,0.0,0.0
XPEL,B,108,0,100,0,0.0,100,0.0,0.0
ETSY,B,108,0,0,0,0.0,100,0.0,0.0
CAT,S,108,0,100,0,0.0,4,0.0,0.0
APPN,B,108,0,0,0,0.0,4,0.0,0.0
XCEM,B,107,100,0,0,0.101010101010101,107,0.01,0.03
KARS,S,107,0,0,0,0.0,107,0.0,0.0
CDP,T,107,0,107,0,0.0,107,0.0,0.0
DFS,S,107,0,0,0,0.0,73,0.0,0.0
USMF,S,107,0,0,0,0.0,66,0.0,0.0
GJH,B,107,0,0,0,0.0,100,0.0,0.0
GS,B,107,0,0,0,0.0,4,0.0,0.0
FTV,B,107,0,0,0,0.0,100,0.0,0.0
NCTY,B,106,0,0,0,0.0,28,0.0,0.0
DRV,B,106,0,3,0,0.0,3,0.0,0.0
PSMR,S,106,0,106,0,0.0,106,0.0,0.0
FORM,T,106,0,0,0,0.0,106,0.0,0.0
BLDR,S,106,0,100,0,0.0,100,0.0,0.0
DHX,T,106,0,106,0,0.0,106,0.0,0.0
MRNA,S,106,0,6,0,0.0,4,0.0,0.0
STXD,B,106,0,100,0,0.0,5,0.0,0.0
UEC,S,106,0,106,0,0.0,100,0.0,0.0
BOKF,B,106,0,0,0,0.0,106,0.0,0.0
EVSB,B,105,0,0,0,0.0,100,0.0,0.0
CPER,S,105,0,0,0,0.0,100,0.0,0.0
PEY,B,105,0,105,0,0.0,3,0.0,0.0
SPBO,B,105,0,105,0,0.0,18,0.0,0.0
VGR,B,105,0,105,0,0.0,105,0.0,0.0
NTCT,B,105,0,0,0,0.0,100,0.0,0.0
SEIX,S,105,0,105,0,0.0,105,0.0,0.0
TJX,S,105,0,4,0,0.0,4,0.0,0.0
GPIQ,T,105,0,105,0,0.0,105,0.0,0.0
ALC,S,105,0,0,0,0.0,97,0.0,0.0
DJD,B,105,0,5,0,0.0,100,0.0,0.0
NUBD,S,105,0,105,0,0.0,105,0.0,0.0
MSM,S,105,0,0,0,0.0,100,0.0,0.0
TBF,B,105,0,105,0,0.0,100,0.0,0.0
FDIS,B,105,0,105,0,0.0,4,0.0,0.0
QGRW,B,105,0,0,0,0.0,100,0.0,0.0
VLT,B,104,0,100,0,0.0,100,0.0,0.0
IPG,B,104,0,104,0,0.0,100,0.0,0.0
PRCT,B,104,0,104,0,0.0,104,0.0,0.0
RL,S,104,0,0,0,0.0,100,0.0,0.0
JPM-L,B,104,0,104,0,0.0,104,0.0,0.0
AVGO,S,104,0,0,0,0.0,2,0.0,0.0
KDP,S,104,0,104,0,0.0,104,0.0,0.0
TMDX,S,104,0,0,0,0.0,100,0.0,0.0
NBTB,T,104,0,104,0,0.0,104,0.0,0.0
SPUS,B,104,0,1,0,0.0,2,0.0,0.0
TNL,S,104,0,0,0,0.0,100,0.0,0.0
ITA,T,104,0,104,0,0.0,104,0.0,0.0
RPV,B,104,0,0,0,0.0,100,0.0,0.0
POWI,B,104,0,0,0,0.0,14,0.0,0.0
FIW,S,104,0,0,0,0.0,100,0.0,0.0
PFG,S,104,0,4,0,0.0,100,0.0,0.0
TBC,T,103,0,103,0,0.0,103,0.0,0.0
NTLA,B,103,0,0,0,0.0,100,0.0,0.0
SCHY,B,103,0,103,0,0.0,103,0.0,0.0
TAN,B,103,0,100,0,0.0,100,0.0,0.0
AVEM,S,103,0,0,0,0.0,103,0.0,0.0
FDVV,B,103,0,0,0,0.0,1,0.0,0.0
KLIC,S,103,0,103,0,0.0,103,0.0,0.0
QQQM,S,103,0,13,0,0.0,90,0.0,0.0
JSCP,B,103,0,103,0,0.0,20,0.0,0.0
MSOS,E,103,0,103,0,0.0,103,0.0,0.0
VO,T,103,0,0,0,0.0,103,0.0,0.0
IRM,B,102,0,100,0,0.0,1,0.0,0.0
TGLS,B,102,0,0,0,0.0,1,0.0,0.0
QGEN,B,102,0,102,0,0.0,102,0.0,0.0
SGML,B,102,0,0,0,0.0,100,0.0,0.0
DUK-A,S,102,0,0,0,0.0,102,0.0,0.0
PETS,S,102,0,102,0,0.0,100,0.0,0.0
JBL,B,102,0,0,0,0.0,1,0.0,0.0
WDAY,S,102,0,0,0,0.0,100,0.0,0.0
ACGLN,B,102,0,0,0,0.0,1,0.0,0.0
OUSA,B,102,0,102,0,0.0,1,0.0,0.0
AOA,B,102,0,0,0,0.0,100,0.0,0.0
F-B,B,102,0,100,0,0.0,100,0.0,0.0
REPX,S,102,0,0,0,0.0,100,0.0,0.0
PRPO,S,102,0,0,0,0.0,5,0.0,0.0
NTSX,B,102,100,0,2,0.510204081632653,102,0.001,0.1
IFF,S,102,0,0,0,0.0,100,0.0,0.0
FSLR,S,102,0,2,0,0.0,100,0.0,0.0
CEVA,S,102,0,0,0,0.0,1,0.0,0.0
NULV,B,102,0,102,0,0.0,100,0.0,0.0
FLMX,B,102,0,100,0,0.0,100,0.0,0.0
EW,S,102,0,0,0,0.0,100,0.0,0.0
BOAT,B,102,0,0,0,0.0,100,0.0,0.0
RYLD,B,102,0,102,0,0.0,3,0.0,0.0
ARKZ,B,102,2,0,0,1.0,2,0.001,0.07
TSLR,B,102,0,102,0,0.0,1,0.0,0.0
UPC,S,101,0,0,0,0.0,100,0.0,0.0
ALLY,S,101,0,1,0,0.0,100,0.0,0.0
TGB,S,101,0,101,0,0.0,100,0.0,0.0
TDS-U,B,101,0,0,0,0.0,100,0.0,0.0
CPS,S,101,0,0,0,0.0,16,0.0,0.0
TBT,S,101,0,101,0,0.0,100,0.0,0.0
IYY,B,101,0,0,0,0.0,100,0.0,0.0
RGLD,B,101,0,100,0,0.0,100,0.0,0.0
HRZN,S,101,0,101,0,0.0,100,0.0,0.0
HMOP,B,101,100,0,0,1.0,100,0.01,0.05
COST,S,101,0,0,0,0.0,75,0.0,0.0
EH,B,101,0,1,0,0.0,100,0.0,0.0
BGR,B,101,0,100,0,0.0,100,0.0,0.0
EQAL,S,101,0,101,0,0.0,100,0.0,0.0
CIEN,S,101,0,0,0,0.0,100,0.0,0.0
ORAN,B,101,0,101,0,0.0,100,0.0,0.0
ZWS,T,101,0,101,0,0.0,101,0.0,0.0
SR,S,101,0,0,0,0.0,100,0.0,0.0
MAN,T,101,0,101,0,0.0,101,0.0,0.0
SEIX,B,101,0,101,0,0.0,100,0.0,0.0
VOO,T,101,0,100,0,0.0,100,0.0,0.0
PEY,E,101,0,101,0,0.0,101,0.0,0.0
RICK,B,101,0,100,0,0.0,100,0.0,0.0
AR,B,101,0,100,0,0.0,100,0.0,0.0
RNR,B,101,6,0,0,0.0103092783505155,5,0.09,0.39
CXDO,S,101,0,1,0,0.0,100,0.0,0.0
ZH,S,101,0,101,0,0.0,100,0.0,0.0
PRDO,B,101,0,100,0,0.0,100,0.0,0.0
NVCR,B,101,0,100,0,0.0,100,0.0,0.0
SUN,B,101,0,0,0,0.0,100,0.0,0.0
EMBC,B,101,0,0,0,0.0,100,0.0,0.0
INST,T,101,0,101,0,0.0,101,0.0,0.0
GL,E,100,0,0,0,0.0,100,0.0,0.0
GL,T,100,0,0,0,0.0,100,0.0,0.0
OMH,E,100,0,0,0,0.0,100,0.0,0.0
CE,B,100,0,0,0,0.0,100,0.0,0.0
GLAD,T,100,0,100,0,0.0,100,0.0,0.0
OMCL,T,100,0,0,0,0.0,100,0.0,0.0
THQ,E,100,100,0,0,1.0,100,0.01,0.05
THQ,B,100,0,100,0,0.0,100,0.0,0.0
THO,B,100,0,100,0,0.0,100,0.0,0.0
TORO,E,100,0,0,0,0.0,100,0.0,0.0
CEAD,B,100,0,0,0,0.0,100,0.0,0.0
AIO,E,100,0,0,0,0.0,100,0.0,0.0
TOTR,B,100,0,100,0,0.0,100,0.0,0.0
CEAD,S,100,0,0,0,0.0,100,0.0,0.0
JHX,T,100,0,100,0,0.0,100,0.0,0.0
TOVX,S,100,0,0,0,0.0,100,0.0,0.0
ENTX,T,100,0,100,0,0.0,100,0.0,0.0
JRS,B,100,0,0,0,0.0,100,0.0,0.0
BBY,E,100,0,0,0,0.0,100,0.0,0.0
OLB,T,100,0,100,0,0.0,100,0.0,0.0
TPHD,S,100,0,0,0,0.0,100,0.0,0.0
ATHM,T,100,0,100,0,0.0,100,0.0,0.0
EPV,T,100,0,100,0,0.0,100,0.0,0.0
TGS,S,100,0,100,0,0.0,100,0.0,0.0
TPIC,T,100,0,100,0,0.0,100,0.0,0.0
JSI,B,100,0,100,0,0.0,100,0.0,0.0
JSI,S,100,0,100,0,0.0,100,0.0,0.0
BC,S,100,0,0,0,0.0,100,0.0,0.0
TGL,T,100,0,0,0,0.0,100,0.0,0.0
TGI,E,100,0,0,0,0.0,100,0.0,0.0
TPST,E,100,0,0,0,0.0,100,0.0,0.0
ATHE,T,100,0,100,0,0.0,100,0.0,0.0
OILK,B,100,0,0,0,0.0,100,0.0,0.0
OIA,S,100,0,0,0,0.0,100,0.0,0.0
TFSL,E,100,0,0,0,0.0,100,0.0,0.0
OHI,T,100,0,100,0,0.0,100,0.0,0.0
OTIS,S,100,0,0,0,0.0,100,0.0,0.0
CEFD,E,100,0,0,0,0.0,100,0.0,0.0
ENR,T,100,0,100,0,0.0,100,0.0,0.0
OGN,T,100,0,100,0,0.0,100,0.0,0.0
TREE,B,100,0,0,0,0.0,100,0.0,0.0
BMN,B,100,0,0,0,0.0,100,0.0,0.0
ALTO,T,100,0,100,0,0.0,100,0.0,0.0
OUSA,T,100,0,100,0,0.0,100,0.0,0.0
JHCB,S,100,0,100,0,0.0,100,0.0,0.0
BNL,E,100,0,0,0,0.0,100,0.0,0.0
OUT,B,100,0,100,0,0.0,100,0.0,0.0
OFSSH,B,100,0,100,0,0.0,100,0.0,0.0
TEX,B,100,0,0,0,0.0,100,0.0,0.0
TRINZ,B,100,0,100,0,0.0,100,0.0,0.0
GGG,T,100,0,100,0,0.0,100,0.0,0.0
OFIX,T,100,0,0,0,0.0,100,0.0,0.0
TER,B,100,0,0,0,0.0,100,0.0,0.0
TRMD,B,100,0,100,0,0.0,100,0.0,0.0
TRN,T,100,0,100,0,0.0,100,0.0,0.0
GGAL,B,100,0,100,0,0.0,100,0.0,0.0
AIRJ,S,100,0,100,0,0.0,100,0.0,0.0
CWEN.A,B,100,0,100,0,0.0,100,0.0,0.0
CWEN.A,S,100,0,0,0,0.0,100,0.0,0.0
ENLC,T,100,0,100,0,0.0,100,0.0,0.0
EQWL,B,100,0,0,0,0.0,100,0.0,0.0
CTXR,E,100,0,0,0,0.0,100,0.0,0.0
ODD,T,100,0,0,0,0.0,100,0.0,0.0
GFI,S,100,0,100,0,0.0,100,0.0,0.0
JVAL,S,100,0,0,0,0.0,100,0.0,0.0
TECL,S,100,0,100,0,0.0,100,0.0,0.0
TECK,E,100,0,0,0,0.0,100,0.0,0.0
TRST,B,100,0,100,0,0.0,100,0.0,0.0
ZKH,E,100,0,0,0,0.0,100,0.0,0.0
OXLCM,T,100,0,100,0,0.0,100,0.0,0.0
OXLCP,B,100,0,100,0,0.0,100,0.0,0.0
TEAM,B,100,0,0,0,0.0,100,0.0,0.0
JEQ,E,100,0,0,0,0.0,100,0.0,0.0
OXLCZ,T,100,0,100,0,0.0,100,0.0,0.0
BBIO,B,100,0,0,0,0.0,100,0.0,0.0
BCBP,B,100,0,0,0,0.0,100,0.0,0.0
ALTL,T,100,0,100,0,0.0,100,0.0,0.0
TDSB,S,100,0,100,0,0.0,100,0.0,0.0
TRU,T,100,0,0,0,0.0,100,0.0,0.0
OZK,T,100,0,100,0,0.0,100,0.0,0.0
BME,S,100,0,0,0,0.0,100,0.0,0.0
JXN-A,B,100,0,100,0,0.0,100,0.0,0.0
OCGN,S,100,0,100,0,0.0,100,0.0,0.0
OCFT,T,100,0,100,0,0.0,100,0.0,0.0
CXAI,E,100,0,0,0,0.0,100,0.0,0.0
K,E,100,0,0,0,0.0,100,0.0,0.0
TSCO,S,100,0,0,0,0.0,100,0.0,0.0
TCON,T,100,0,0,0,0.0,100,0.0,0.0
K,T,100,0,100,0,0.0,100,0.0,0.0
BBHY,B,100,0,100,0,0.0,100,0.0,0.0
JCE,T,100,0,100,0,0.0,100,0.0,0.0
BBH,S,100,0,100,0,0.0,100,0.0,0.0
OCEA,T,100,0,100,0,0.0,100,0.0,0.0
PAGS,B,100,0,100,0,0.0,100,0.0,0.0
OCEA,E,100,0,0,0,0.0,100,0.0,0.0
OCCIO,B,100,0,0,0,0.0,100,0.0,0.0
GEO,T,100,0,100,0,0.0,100,0.0,0.0
CTRE,S,100,0,100,0,0.0,100,0.0,0.0
CENN,E,100,0,0,0,0.0,100,0.0,0.0
ATGL,B,100,0,0,0,0.0,100,0.0,0.0
EMR,E,100,0,0,0,0.0,100,0.0,0.0
ERX,S,100,0,0,0,0.0,100,0.0,0.0
TSME,T,100,0,100,0,0.0,100,0.0,0.0
TSN,B,100,0,100,0,0.0,100,0.0,0.0
TSN,E,100,0,0,0,0.0,100,0.0,0.0
ES,B,100,0,100,0,0.0,100,0.0,0.0
TBLT,S,100,0,0,0,0.0,100,0.0,0.0
JANQ,B,100,0,100,0,0.0,100,0.0,0.0
