symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NUVA,B,200,0,200,0,0.0,200,0.0,0.0
KSS,S,200,0,200,0,0.0,200,0.0,0.0
NUW,B,200,0,200,0,0.0,200,0.0,0.0
CREG,S,200,100,0,100,0.00927471712112781,200,0.03,0.25
MCO,T,200,0,0,0,0.0,100,0.0,0.0
TG,S,200,0,200,0,0.0,200,0.0,0.0
WPG,T,200,0,0,0,0.0,100,0.0,0.0
OMP,S,200,200,0,0,0.105596620908131,100,0.02,0.16
EMR,B,200,0,200,0,0.0,100,0.0,0.0
BAC-O,B,200,0,200,0,0.0,100,0.0,0.0
SMPL,T,200,0,100,0,0.0,100,0.0,0.0
BML-J,S,200,0,200,0,0.0,200,0.0,0.0
BYD,T,200,0,100,0,0.0,100,0.0,0.0
BNSO,T,200,0,200,0,0.0,200,0.0,0.0
REG,T,200,0,100,0,0.0,100,0.0,0.0
BND,T,200,0,200,0,0.0,100,0.0,0.0
DS-C,B,200,0,200,0,0.0,200,0.0,0.0
GPP,B,200,0,200,0,0.0,200,0.0,0.0
CG,B,200,0,0,0,0.0,200,0.0,0.0
YANG,T,200,0,200,0,0.0,200,0.0,0.0
HGV,B,200,0,200,0,0.0,100,0.0,0.0
STT-G,T,200,0,100,0,0.0,100,0.0,0.0
IKT,B,200,0,200,0,0.0,100,0.0,0.0
ARCH,B,200,0,200,0,0.0,200,0.0,0.0
SRG-A,B,200,0,200,0,0.0,200,0.0,0.0
TPYP,T,200,0,200,0,0.0,100,0.0,0.0
AMOV,S,200,0,200,0,0.0,200,0.0,0.0
SVAC,S,200,0,200,0,0.0,200,0.0,0.0
TPYP,B,200,0,200,0,0.0,100,0.0,0.0
EUSGU,B,200,0,100,0,0.0,100,0.0,0.0
HTPA+,T,200,0,200,0,0.0,200,0.0,0.0
EPZM,T,200,0,200,0,0.0,200,0.0,0.0
NIM,T,200,0,200,0,0.0,200,0.0,0.0
ORTX,T,200,0,200,0,0.0,100,0.0,0.0
ZNTEW,E,200,0,200,0,0.0,200,0.0,0.0
REML,B,200,0,200,0,0.0,200,0.0,0.0
OMER,S,200,0,200,0,0.0,200,0.0,0.0
COHN,B,200,0,0,0,0.0,100,0.0,0.0
ATEC,T,200,0,100,0,0.0,100,0.0,0.0
OGE,S,200,0,200,0,0.0,200,0.0,0.0
ATI,S,200,0,200,0,0.0,200,0.0,0.0
CFG,T,200,0,200,0,0.0,100,0.0,0.0
CIM-A,S,200,0,200,0,0.0,200,0.0,0.0
EWW,B,200,0,200,0,0.0,200,0.0,0.0
RDN,B,200,0,200,0,0.0,200,0.0,0.0
CIM-D,B,200,0,200,0,0.0,100,0.0,0.0
DPG,T,200,0,200,0,0.0,200,0.0,0.0
IHG,S,200,0,200,0,0.0,200,0.0,0.0
WEYS,B,200,0,0,0,0.0,200,0.0,0.0
ALGM,T,200,0,100,0,0.0,100,0.0,0.0
MIE,B,200,0,200,0,0.0,200,0.0,0.0
LL,B,200,0,200,0,0.0,200,0.0,0.0
ESPR,B,200,0,0,0,0.0,100,0.0,0.0
IGIB,B,200,0,200,0,0.0,200,0.0,0.0
FTSM,B,200,0,200,0,0.0,200,0.0,0.0
STKL,S,200,0,200,0,0.0,200,0.0,0.0
CO,B,200,0,200,0,0.0,200,0.0,0.0
FTOCW,S,200,0,200,0,0.0,200,0.0,0.0
KVHI,B,200,0,200,0,0.0,200,0.0,0.0
SONA,B,200,0,200,0,0.0,200,0.0,0.0
LU,B,200,0,200,0,0.0,200,0.0,0.0
DTEC,B,200,0,200,0,0.0,200,0.0,0.0
GD,T,200,0,200,0,0.0,200,0.0,0.0
APO,B,200,0,200,0,0.0,200,0.0,0.0
TDF,T,200,0,200,0,0.0,200,0.0,0.0
SMIT,S,200,100,100,0,0.2,100,0.02,0.2
LIND,B,200,0,0,0,0.0,200,0.0,0.0
BFTR,B,200,0,200,0,0.0,100,0.0,0.0
RMBL,S,200,200,0,0,0.980392156862745,100,0.17,1.38
TCS,S,200,0,200,0,0.0,200,0.0,0.0
ROOT,B,200,0,200,0,0.0,200,0.0,0.0
MMP,T,200,0,100,0,0.0,100,0.0,0.0
IFMK,T,200,0,200,0,0.0,200,0.0,0.0
WPM,T,200,0,200,0,0.0,100,0.0,0.0
IMRN,S,200,0,200,0,0.0,200,0.0,0.0
ERSX,B,200,0,200,0,0.0,200,0.0,0.0
BEEMW,B,200,0,200,0,0.0,100,0.0,0.0
AAWW,T,200,0,200,0,0.0,200,0.0,0.0
IMAX,S,200,0,200,0,0.0,200,0.0,0.0
BURL,T,200,0,100,0,0.0,100,0.0,0.0
AJXA,B,200,0,200,0,0.0,100,0.0,0.0
HGEN,B,200,0,100,0,0.0,100,0.0,0.0
THQ,B,200,0,200,0,0.0,200,0.0,0.0
JOB,T,200,0,200,0,0.0,200,0.0,0.0
SIEB,T,200,0,100,0,0.0,100,0.0,0.0
AINV,B,200,0,200,0,0.0,200,0.0,0.0
MCFT,S,200,0,200,0,0.0,200,0.0,0.0
TARA,B,199,0,0,0,0.0,199,0.0,0.0
VBLT,T,199,0,199,0,0.0,199,0.0,0.0
JACK,T,199,0,0,0,0.0,199,0.0,0.0
CPUH=,S,199,0,199,0,0.0,199,0.0,0.0
ACM,B,199,0,199,0,0.0,199,0.0,0.0
FTK,S,199,0,199,0,0.0,199,0.0,0.0
BX,S,199,0,199,0,0.0,199,0.0,0.0
MGK,S,199,0,199,0,0.0,5,0.0,0.0
SPYG,T,198,0,198,0,0.0,198,0.0,0.0
BAC-B,T,198,0,198,0,0.0,198,0.0,0.0
CVA,S,197,0,197,0,0.0,100,0.0,0.0
DGRO,S,197,0,197,0,0.0,197,0.0,0.0
DHC,S,197,0,197,0,0.0,197,0.0,0.0
SNDE,B,197,0,197,0,0.0,24,0.0,0.0
NYMT,S,197,69,128,0,0.0020314432079138,69,0.001,0.01
WTRG,B,197,0,197,0,0.0,197,0.0,0.0
ZG,B,197,0,2,0,0.0,1,0.0,0.0
PDEX,B,197,0,197,0,0.0,197,0.0,0.0
DLS,T,196,0,0,0,0.0,196,0.0,0.0
LEE,T,196,0,196,0,0.0,196,0.0,0.0
CPB,S,195,0,195,0,0.0,195,0.0,0.0
ETO,S,195,100,0,95,0.140056022408964,195,0.01,0.05
LQD,S,195,0,195,0,0.0,90,0.0,0.0
CRL,S,194,40,0,154,0.006732873253661,194,0.01,0.73
INZY,B,194,0,0,0,0.0,194,0.0,0.0
VFF,T,194,0,0,0,0.0,194,0.0,0.0
CNQ,S,193,0,0,0,0.0,193,0.0,0.0
CURE,B,192,0,192,0,0.0,192,0.0,0.0
DQ,S,192,0,192,0,0.0,192,0.0,0.0
LSTR,B,192,0,192,0,0.0,192,0.0,0.0
FLSW,T,192,0,192,0,0.0,192,0.0,0.0
CDAY,T,192,0,0,0,0.0,192,0.0,0.0
GLOG-A,T,192,0,192,0,0.0,192,0.0,0.0
SNBR,B,191,0,0,0,0.0,191,0.0,0.0
CAPA,S,190,0,190,0,0.0,190,0.0,0.0
WFC-A,B,190,0,190,0,0.0,190,0.0,0.0
VBK,T,190,0,0,0,0.0,190,0.0,0.0
PLNT,B,190,0,0,0,0.0,190,0.0,0.0
TLS,B,189,0,50,0,0.0,139,0.0,0.0
CVLY,S,189,0,189,0,0.0,189,0.0,0.0
LEND,B,189,0,189,0,0.0,189,0.0,0.0
IJK,S,189,0,189,0,0.0,129,0.0,0.0
SII,T,188,88,0,0,0.0808823529411765,88,0.001,0.11
DOV,B,187,0,187,0,0.0,187,0.0,0.0
EWP,B,187,0,187,0,0.0,84,0.0,0.0
SGMA,T,187,0,0,0,0.0,187,0.0,0.0
SLF,T,187,0,187,0,0.0,187,0.0,0.0
DGRW,T,186,0,186,0,0.0,100,0.0,0.0
IWF,B,186,54,132,0,0.014758130636786,5,0.00112962962962963,0.0214814814814815
SQ,S,186,0,186,0,0.0,100,0.0,0.0
GFF,B,186,0,186,0,0.0,186,0.0,0.0
PEP,S,186,0,186,0,0.0,9,0.0,0.0
UBS,B,186,0,186,0,0.0,186,0.0,0.0
RRR,B,186,0,186,0,0.0,186,0.0,0.0
XBI,S,185,0,185,0,0.0,185,0.0,0.0
CAF,T,185,0,185,0,0.0,185,0.0,0.0
AHH-A,B,185,0,185,0,0.0,185,0.0,0.0
PSET,T,184,0,184,0,0.0,184,0.0,0.0
LKQ,T,184,0,184,0,0.0,184,0.0,0.0
UEPS,B,184,0,184,0,0.0,184,0.0,0.0
CUZ,T,184,0,184,0,0.0,184,0.0,0.0
SCZ,S,183,0,183,0,0.0,179,0.0,0.0
MDIA,B,182,0,182,0,0.0,182,0.0,0.0
RAAS,S,181,0,181,0,0.0,72,0.0,0.0
BEEMW,S,181,0,0,0,0.0,181,0.0,0.0
DCP,B,181,0,0,0,0.0,181,0.0,0.0
TRUP,B,181,0,181,0,0.0,181,0.0,0.0
SPLG,T,181,0,181,0,0.0,9,0.0,0.0
HES,S,180,0,180,0,0.0,180,0.0,0.0
IONS,S,180,100,0,80,0.00955109837631328,180,0.001,0.11
LAD,T,180,0,0,0,0.0,180,0.0,0.0
DOG,T,180,0,180,0,0.0,180,0.0,0.0
SBUX,B,180,0,0,0,0.0,100,0.0,0.0
TCX,T,180,0,180,0,0.0,180,0.0,0.0
FBHS,T,179,0,179,0,0.0,179,0.0,0.0
SPR,B,177,0,177,0,0.0,100,0.0,0.0
NXST,T,177,0,0,0,0.0,177,0.0,0.0
IJT,B,177,0,1,0,0.0,76,0.0,0.0
IP,S,177,0,177,0,0.0,92,0.0,0.0
LMNX,T,176,0,0,0,0.0,176,0.0,0.0
AOSL,S,175,0,175,0,0.0,175,0.0,0.0
ALTU,T,175,0,175,0,0.0,175,0.0,0.0
OGI,T,175,0,0,0,0.0,175,0.0,0.0
EHTH,S,175,0,175,0,0.0,30,0.0,0.0
LEU,T,175,0,0,0,0.0,175,0.0,0.0
CDNS,B,175,0,175,0,0.0,175,0.0,0.0
DBE,B,175,0,175,0,0.0,175,0.0,0.0
SANA,B,175,75,100,0,0.00971250971250971,75,0.007,0.34
CCEP,B,174,0,174,0,0.0,174,0.0,0.0
MKC,B,174,0,174,0,0.0,167,0.0,0.0
APTO,B,174,0,174,0,0.0,10,0.0,0.0
TIPT,B,173,0,173,0,0.0,173,0.0,0.0
NXPI,B,172,82,40,0,0.00403067243413291,50,0.00215853658536585,0.165487804878049
BLDR,B,172,0,172,0,0.0,172,0.0,0.0
AOM,B,171,0,171,0,0.0,171,0.0,0.0
MMP,S,171,0,171,0,0.0,70,0.0,0.0
BCYC,T,170,0,170,0,0.0,170,0.0,0.0
REM,B,170,0,170,0,0.0,170,0.0,0.0
APRE,S,170,0,170,0,0.0,170,0.0,0.0
KINZW,B,170,0,170,0,0.0,170,0.0,0.0
EME,T,169,0,169,0,0.0,169,0.0,0.0
BOTZ,T,168,0,168,0,0.0,168,0.0,0.0
ASH,T,168,0,168,0,0.0,168,0.0,0.0
MQT,S,168,0,168,0,0.0,168,0.0,0.0
WSBC,T,167,0,0,0,0.0,167,0.0,0.0
CCCC,T,167,0,167,0,0.0,87,0.0,0.0
CM,S,166,100,30,36,0.0264270613107822,100,0.001,0.02
INFY,S,166,0,166,0,0.0,166,0.0,0.0
MTBCP,T,166,0,166,0,0.0,166,0.0,0.0
VECO,B,166,0,166,0,0.0,166,0.0,0.0
NUVA,T,165,0,0,0,0.0,165,0.0,0.0
DIG,B,165,0,165,0,0.0,7,0.0,0.0
TLND,B,164,0,0,0,0.0,164,0.0,0.0
MMS,B,163,100,0,63,0.0239234449760766,163,0.001,0.06
LTHM,S,163,0,163,0,0.0,163,0.0,0.0
LMBS,S,163,0,163,0,0.0,163,0.0,0.0
ITB,B,163,0,163,0,0.0,20,0.0,0.0
DT,B,163,0,163,0,0.0,163,0.0,0.0
PGTI,T,162,0,162,0,0.0,162,0.0,0.0
WASH,B,162,0,0,0,0.0,162,0.0,0.0
OMC,T,161,0,160,0,0.0,60,0.0,0.0
MDLZ,B,161,0,161,0,0.0,130,0.0,0.0
HIBB,T,160,0,160,0,0.0,160,0.0,0.0
EVM,B,160,0,160,0,0.0,160,0.0,0.0
SPTM,B,160,0,160,0,0.0,160,0.0,0.0
SPCX,B,160,0,160,0,0.0,160,0.0,0.0
AZEK,T,160,0,160,0,0.0,160,0.0,0.0
LXP,B,160,0,160,0,0.0,160,0.0,0.0
ECH,B,160,0,160,0,0.0,33,0.0,0.0
EWY,S,160,0,160,0,0.0,160,0.0,0.0
CINF,B,160,0,160,0,0.0,160,0.0,0.0
USMV,S,159,0,159,0,0.0,37,0.0,0.0
CMCO,T,158,0,0,0,0.0,158,0.0,0.0
FIXX,B,158,0,109,0,0.0,49,0.0,0.0
MTUM,S,157,0,157,0,0.0,155,0.0,0.0
OSH,B,157,0,100,0,0.0,100,0.0,0.0
ALPN,S,157,157,0,0,0.372037914691943,157,0.01,0.11
MTL,T,157,0,157,0,0.0,157,0.0,0.0
CEY,T,156,0,156,0,0.0,156,0.0,0.0
FNDC,B,156,0,21,0,0.0,135,0.0,0.0
VIAV,S,155,0,155,0,0.0,100,0.0,0.0
BAND,S,155,12,143,0,0.00729040097205346,12,0.01,0.4
CDC,T,154,0,154,0,0.0,154,0.0,0.0
TM,B,154,2,102,0,0.000488758553274682,2,0.02,0.06
VNQ,S,154,0,154,0,0.0,52,0.0,0.0
HYS,B,154,0,154,0,0.0,154,0.0,0.0
GKOS,T,153,0,153,0,0.0,153,0.0,0.0
SWCH,S,153,0,153,0,0.0,153,0.0,0.0
BIOX,S,153,0,153,0,0.0,53,0.0,0.0
CMBS,B,153,0,153,0,0.0,153,0.0,0.0
GOODN,T,152,0,152,0,0.0,152,0.0,0.0
BBIN,T,152,0,152,0,0.0,152,0.0,0.0
CHCI,B,152,0,152,0,0.0,152,0.0,0.0
WB,T,151,0,151,0,0.0,151,0.0,0.0
CHSCM,T,151,0,151,0,0.0,151,0.0,0.0
NETE,T,150,0,100,0,0.0,100,0.0,0.0
ALL-B,T,150,0,150,0,0.0,150,0.0,0.0
RVLV,T,150,0,0,0,0.0,150,0.0,0.0
NEOG,B,150,0,0,0,0.0,150,0.0,0.0
IYE,B,150,0,150,0,0.0,150,0.0,0.0
ECCB,B,150,0,150,0,0.0,150,0.0,0.0
SLGL,T,150,0,150,0,0.0,150,0.0,0.0
NRZ-B,T,150,0,150,0,0.0,150,0.0,0.0
UBA,B,150,0,150,0,0.0,150,0.0,0.0
MRACW,S,150,0,150,0,0.0,150,0.0,0.0
FSLR,T,150,0,150,0,0.0,150,0.0,0.0
FE,S,150,0,150,0,0.0,132,0.0,0.0
USX,B,150,0,150,0,0.0,150,0.0,0.0
CCX,B,150,0,150,0,0.0,100,0.0,0.0
TTMI,B,150,0,150,0,0.0,150,0.0,0.0
HYUP,B,150,0,0,0,0.0,150,0.0,0.0
CNQ,B,150,0,150,0,0.0,150,0.0,0.0
PIPP,S,150,0,150,0,0.0,150,0.0,0.0
AVY,T,150,0,150,0,0.0,150,0.0,0.0
SIJ,S,150,0,150,0,0.0,150,0.0,0.0
USAS,S,150,0,150,0,0.0,150,0.0,0.0
BTEC,B,150,0,150,0,0.0,150,0.0,0.0
LCG,B,150,0,150,0,0.0,150,0.0,0.0
DUKB,B,150,0,150,0,0.0,150,0.0,0.0
BKE,B,150,0,0,0,0.0,150,0.0,0.0
YAC,B,150,0,150,0,0.0,150,0.0,0.0
SAIIW,T,150,0,150,0,0.0,150,0.0,0.0
LEGN,B,150,0,150,0,0.0,150,0.0,0.0
CGW,B,150,0,150,0,0.0,150,0.0,0.0
PLX,T,150,0,150,0,0.0,150,0.0,0.0
GFX+,S,150,0,150,0,0.0,150,0.0,0.0
BCE,T,150,0,150,0,0.0,150,0.0,0.0
BOTZ,S,150,0,150,0,0.0,100,0.0,0.0
FGNA,B,150,0,150,0,0.0,150,0.0,0.0
RDWR,S,150,0,150,0,0.0,50,0.0,0.0
QD,T,150,0,0,0,0.0,150,0.0,0.0
ZS,T,150,0,150,0,0.0,150,0.0,0.0
QRTEA,B,150,0,150,0,0.0,100,0.0,0.0
BSM,B,150,0,150,0,0.0,150,0.0,0.0
CMPS,S,149,0,149,0,0.0,149,0.0,0.0
OI,B,149,0,0,0,0.0,149,0.0,0.0
AXTA,B,149,0,149,0,0.0,149,0.0,0.0
BATL,B,149,0,0,0,0.0,149,0.0,0.0
CEI,S,149,0,149,0,0.0,125,0.0,0.0
BJ,T,148,0,0,0,0.0,148,0.0,0.0
GS,S,147,0,147,0,0.0,100,0.0,0.0
JHMI,B,147,0,147,0,0.0,147,0.0,0.0
LGND,E,146,0,31,0,0.0,115,0.0,0.0
MCMJ,S,145,0,145,0,0.0,145,0.0,0.0
MBT,S,145,0,145,0,0.0,145,0.0,0.0
SYBT,B,145,0,145,0,0.0,145,0.0,0.0
ATH-C,B,145,0,0,0,0.0,145,0.0,0.0
VCIT,S,145,0,145,0,0.0,37,0.0,0.0
VRNT,B,145,0,0,0,0.0,145,0.0,0.0
ORCC,S,144,0,144,0,0.0,125,0.0,0.0
ATH-B,B,144,0,144,0,0.0,144,0.0,0.0
PPD,B,144,0,0,0,0.0,144,0.0,0.0
METC,S,143,143,0,0,0.0389858233369684,100,0.00729370629370629,0.07
PFSI,T,142,0,0,0,0.0,142,0.0,0.0
BVS,B,142,0,142,0,0.0,142,0.0,0.0
BTEK,B,142,0,137,0,0.0,5,0.0,0.0
NUAN,T,141,0,141,0,0.0,141,0.0,0.0
FUTY,S,141,0,141,0,0.0,45,0.0,0.0
VOOV,B,141,0,79,0,0.0,62,0.0,0.0
ACET,E,141,0,141,0,0.0,40,0.0,0.0
SLG-I,T,140,0,140,0,0.0,140,0.0,0.0
HFRO-A,B,140,0,0,0,0.0,140,0.0,0.0
EPR-E,B,140,0,140,0,0.0,140,0.0,0.0
RNR,B,140,0,140,0,0.0,38,0.0,0.0
CEE,B,140,0,140,0,0.0,140,0.0,0.0
BVS,E,140,0,140,0,0.0,140,0.0,0.0
WW,S,139,0,139,0,0.0,139,0.0,0.0
CERN,S,138,138,0,0,0.00639629200463499,59,0.001,0.0213768115942029
FHN-B,T,138,0,138,0,0.0,138,0.0,0.0
DHI,S,138,0,138,0,0.0,120,0.0,0.0
HZO,B,137,0,0,0,0.0,137,0.0,0.0
AVGO,B,137,0,37,0,0.0,20,0.0,0.0
HBIO,S,137,0,137,0,0.0,137,0.0,0.0
IDEV,B,137,0,137,0,0.0,36,0.0,0.0
SDPI,T,137,0,137,0,0.0,137,0.0,0.0
INCY,S,137,137,0,0,0.0110323723626993,137,0.001,0.02
CPIX,S,137,100,37,0,0.0175839634253561,100,0.03,0.09
NMRK,T,136,0,136,0,0.0,136,0.0,0.0
BPOPM,B,136,0,136,0,0.0,136,0.0,0.0
TFFP,B,136,0,136,0,0.0,136,0.0,0.0
GS,T,136,0,118,0,0.0,18,0.0,0.0
FRG,S,135,25,110,0,0.18796992481203,25,0.09,0.37
TRU,T,135,0,0,0,0.0,135,0.0,0.0
KL,S,135,0,135,0,0.0,85,0.0,0.0
ROBO,B,135,0,135,0,0.0,135,0.0,0.0
GRMN,B,135,100,0,0,0.0158931977113795,35,0.00316,0.0596
ANGN,T,134,0,34,0,0.0,100,0.0,0.0
QUAL,B,134,0,134,0,0.0,83,0.0,0.0
CSA,T,134,0,134,0,0.0,134,0.0,0.0
VB,B,133,32,100,0,0.00461693839272832,32,0.01,0.11
HYFM,S,133,0,0,0,0.0,133,0.0,0.0
EFAV,S,133,0,133,0,0.0,133,0.0,0.0
AMPH,S,133,0,133,0,0.0,133,0.0,0.0
SLYV,B,132,0,132,0,0.0,132,0.0,0.0
FOXA,S,131,0,131,0,0.0,24,0.0,0.0
PQSG,B,131,0,131,0,0.0,131,0.0,0.0
PKW,T,131,0,131,0,0.0,131,0.0,0.0
FIVN,B,131,0,1,0,0.0,130,0.0,0.0
EBR,T,131,0,131,0,0.0,30,0.0,0.0
ONVO,S,130,30,100,0,0.00866300895177592,30,0.02,0.21
WRLD,B,130,100,20,0,0.200803212851406,100,0.01,1.67
SYF,S,130,0,130,0,0.0,130,0.0,0.0
APEN,S,130,0,130,0,0.0,5,0.0,0.0
HOPE,B,130,0,130,0,0.0,130,0.0,0.0
TCHP,B,130,0,130,0,0.0,130,0.0,0.0
FRGI,B,130,0,130,0,0.0,130,0.0,0.0
GERM,B,129,0,10,0,0.0,10,0.0,0.0
OAK-B,S,129,0,129,0,0.0,129,0.0,0.0
EMLC,B,129,0,129,0,0.0,99,0.0,0.0
SXC,T,129,0,129,0,0.0,129,0.0,0.0
RCHG,S,129,0,129,0,0.0,129,0.0,0.0
TOKE,B,129,0,0,0,0.0,129,0.0,0.0
BUG,B,128,0,28,0,0.0,100,0.0,0.0
IYR,T,128,0,128,0,0.0,128,0.0,0.0
MFC,T,127,0,127,0,0.0,127,0.0,0.0
HGH,T,127,0,127,0,0.0,127,0.0,0.0
KMB,B,127,0,127,0,0.0,127,0.0,0.0
IEI,T,127,0,127,0,0.0,127,0.0,0.0
LITE,S,126,0,126,0,0.0,126,0.0,0.0
MFA,B,126,0,126,0,0.0,45,0.0,0.0
SRE,B,125,0,0,0,0.0,125,0.0,0.0
HOME,S,125,0,125,0,0.0,125,0.0,0.0
TACA,T,125,0,125,0,0.0,125,0.0,0.0
TGTX,T,125,0,125,0,0.0,125,0.0,0.0
KBWB,T,125,0,125,0,0.0,125,0.0,0.0
IIII,B,125,0,125,0,0.0,125,0.0,0.0
CCI,T,125,0,125,0,0.0,125,0.0,0.0
COF-K,B,125,0,0,0,0.0,125,0.0,0.0
VRNT,S,125,0,0,0,0.0,77,0.0,0.0
EWW,T,125,0,125,0,0.0,125,0.0,0.0
HNDL,S,124,0,124,0,0.0,18,0.0,0.0
KKR,S,124,0,124,0,0.0,124,0.0,0.0
HSTM,B,124,0,124,0,0.0,100,0.0,0.0
IWR,B,124,0,124,0,0.0,17,0.0,0.0
ENB,S,123,0,123,0,0.0,123,0.0,0.0
FTS,S,123,0,123,0,0.0,123,0.0,0.0
CODI-B,B,122,0,0,0,0.0,122,0.0,0.0
HYG,S,122,0,122,0,0.0,100,0.0,0.0
GOAU,S,121,0,0,0,0.0,121,0.0,0.0
XITK,B,121,0,100,0,0.0,11,0.0,0.0
CBD,B,121,0,121,0,0.0,121,0.0,0.0
FBCG,S,120,0,120,0,0.0,120,0.0,0.0
IEV,T,120,0,120,0,0.0,120,0.0,0.0
VII,B,120,0,120,0,0.0,120,0.0,0.0
AXAS,B,120,0,20,0,0.0,100,0.0,0.0
COF,B,120,0,120,0,0.0,100,0.0,0.0
ATSG,S,120,0,120,0,0.0,120,0.0,0.0
PBSM,B,120,0,120,0,0.0,120,0.0,0.0
QH,B,120,0,120,0,0.0,120,0.0,0.0
ALB,S,120,120,0,0,0.00483422632236233,20,0.02,0.12
HSAQ,B,120,0,120,0,0.0,120,0.0,0.0
LTC,B,119,0,0,0,0.0,119,0.0,0.0
DRUA,B,119,0,119,0,0.0,119,0.0,0.0
NUMG,B,119,119,0,0,0.54337899543379,100,0.0184033613445378,0.05
E,T,119,0,119,0,0.0,119,0.0,0.0
QEFA,B,119,0,119,0,0.0,100,0.0,0.0
BKAG,B,119,0,119,0,0.0,119,0.0,0.0
BRZU,S,118,0,0,0,0.0,118,0.0,0.0
GS-J,B,117,0,117,0,0.0,117,0.0,0.0
BAX,B,117,0,117,0,0.0,117,0.0,0.0
BBJP,S,116,0,116,0,0.0,100,0.0,0.0
BBSC,B,116,0,116,0,0.0,116,0.0,0.0
MUSA,T,116,0,116,0,0.0,116,0.0,0.0
VTI,S,116,0,116,0,0.0,6,0.0,0.0
ODT,S,116,0,116,0,0.0,116,0.0,0.0
VERX,B,116,0,116,0,0.0,100,0.0,0.0
FDX,S,115,75,40,0,0.0028403711418292,28,0.0166666666666667,0.11
CLDX,B,115,0,115,0,0.0,115,0.0,0.0
CMS,T,115,0,115,0,0.0,115,0.0,0.0
FYX,T,115,0,115,0,0.0,115,0.0,0.0
TTD,S,115,0,0,0,0.0,100,0.0,0.0
RWT,S,115,0,115,0,0.0,115,0.0,0.0
CLVRW,E,115,0,115,0,0.0,115,0.0,0.0
CWH,S,115,17,98,0,0.00274592149895009,17,0.04,0.19
SKY,T,114,0,0,0,0.0,114,0.0,0.0
NERV,T,113,0,0,0,0.0,113,0.0,0.0
ASGN,S,113,0,113,0,0.0,113,0.0,0.0
AQNB,T,113,0,113,0,0.0,113,0.0,0.0
FTCS,B,112,0,112,0,0.0,110,0.0,0.0
QQXT,B,112,0,112,0,0.0,112,0.0,0.0
LITB,S,112,0,112,0,0.0,112,0.0,0.0
EWH,B,112,0,112,0,0.0,112,0.0,0.0
QGEN,B,112,0,112,0,0.0,112,0.0,0.0
MAA,S,112,0,41,0,0.0,71,0.0,0.0
MS-E,B,112,0,112,0,0.0,112,0.0,0.0
LMRK,B,111,0,111,0,0.0,111,0.0,0.0
KXI,S,111,0,111,0,0.0,17,0.0,0.0
CNI,S,111,0,0,0,0.0,111,0.0,0.0
JHMM,T,111,0,111,0,0.0,111,0.0,0.0
RSG,S,110,0,110,0,0.0,100,0.0,0.0
QUS,T,110,0,110,0,0.0,110,0.0,0.0
MSCI,B,110,100,0,10,0.021128248468202,110,0.001,0.37
ISRG,B,110,0,0,0,0.0,100,0.0,0.0
RICK,T,110,0,110,0,0.0,110,0.0,0.0
ACES,B,110,0,110,0,0.0,100,0.0,0.0
FHN,T,110,0,110,0,0.0,110,0.0,0.0
ABB,B,110,0,110,0,0.0,100,0.0,0.0
RMT,T,109,0,109,0,0.0,109,0.0,0.0
TWST,B,108,0,0,0,0.0,108,0.0,0.0
EW,T,108,0,108,0,0.0,108,0.0,0.0
ORLY,B,108,0,0,0,0.0,108,0.0,0.0
TM,S,107,0,0,0,0.0,9,0.0,0.0
ASHR,T,107,107,0,0,0.00121931763794243,100,0.001,0.01
SMED,B,107,0,107,0,0.0,100,0.0,0.0
TRIP,T,107,0,107,0,0.0,107,0.0,0.0
OSTK,S,106,0,106,0,0.0,106,0.0,0.0
TMFC,T,106,2,104,0,1.0,2,0.001,0.01
EPAY,T,106,0,106,0,0.0,106,0.0,0.0
OCDX,S,106,0,0,0,0.0,76,0.0,0.0
NWSA,S,105,0,105,0,0.0,100,0.0,0.0
HSY,B,105,0,0,0,0.0,100,0.0,0.0
SDY,B,105,0,105,0,0.0,4,0.0,0.0
SWCH,T,105,0,105,0,0.0,105,0.0,0.0
LIN,S,105,5,100,0,0.000262715426649853,5,0.01,0.08
DBO,S,105,0,105,0,0.0,100,0.0,0.0
IWV,B,105,0,0,0,0.0,105,0.0,0.0
PCB,T,105,0,105,0,0.0,100,0.0,0.0
BRX,B,105,0,105,0,0.0,100,0.0,0.0
RZG,S,105,0,105,0,0.0,81,0.0,0.0
IQV,B,104,0,104,0,0.0,104,0.0,0.0
PEJ,T,104,0,0,0,0.0,104,0.0,0.0
IWF,T,104,0,104,0,0.0,104,0.0,0.0
IPG,S,103,0,103,0,0.0,103,0.0,0.0
IWY,T,103,0,103,0,0.0,3,0.0,0.0
KMX,T,103,0,103,0,0.0,103,0.0,0.0
STL,T,103,0,103,0,0.0,103,0.0,0.0
ZM,S,103,0,103,0,0.0,100,0.0,0.0
CADE,T,102,0,102,0,0.0,102,0.0,0.0
DBA,B,102,2,100,0,6.35445129313084e-05,2,0.001,0.01
SAR,T,102,0,0,0,0.0,100,0.0,0.0
STPK,S,102,102,0,0,0.00703448275862069,100,0.01,0.11078431372549
BEEM,B,102,0,2,0,0.0,100,0.0,0.0
PLM,B,101,0,101,0,0.0,100,0.0,0.0
SHAK,B,101,0,100,0,0.0,100,0.0,0.0
