symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EMX,T,26654,400,25054,1200,0.5,1600,0.00325,0.03
ATRS,T,26642,0,24042,0,0.0,6800,0.0,0.0
ADM,T,26594,331,20703,5160,0.00711334167362573,2600,0.004,0.0538144329896907
CEF,B,26556,0,22356,0,0.0,2200,0.0,0.0
ADIL,S,26548,0,26548,0,0.0,3125,0.0,0.0
JCO,T,26500,0,18900,0,0.0,3800,0.0,0.0
MNK,S,26500,0,26400,0,0.0,200,0.0,0.0
CMF,B,26500,400,25300,800,0.204170095861243,4000,0.02,0.19
PBR,T,26495,400,23795,0,0.00064982958219207,1200,0.001,0.01
PIC+,E,26461,0,14840,0,0.0,4900,0.0,0.0
INMD,T,26448,0,11180,0,0.0,1980,0.0,0.0
HOFV,T,26440,0,22562,0,0.0,1033,0.0,0.0
NVTA,B,26422,68,18854,0,0.00216204894074446,1150,0.03,0.23
IBM,S,26420,2723,7503,13162,0.0165124373885729,288,0.00498457583547558,0.071039294895336
KCAC,S,26415,46,16798,0,0.00459632294164668,884,0.018695652173913,0.0839130434782609
ATRS,B,26400,0,25900,0,0.0,12500,0.0,0.0
NCMI,B,26398,0,24198,0,0.0,3754,0.0,0.0
SPWH,T,26337,700,15994,6800,0.0918655746662441,1199,0.003,0.123333333333333
CLW,S,26319,423,900,24896,0.0885327378016519,1000,0.011,0.2525
EWL,B,26311,235,26076,0,0.012761212648207,2671,0.003,0.03
USMV,S,26306,6504,19262,190,0.0976134175122341,884,0.004,0.04
ACTG,T,26299,0,23899,0,0.0,3699,0.0,0.0
RIGL,S,26292,0,13400,0,0.0,6446,0.0,0.0
V,B,26259,100,20650,0,0.0032028697713151,550,0.001,0.06
AGNC,T,26234,600,24134,0,0.00583203732503888,2300,0.001,0.01
FUV,E,26200,0,21200,0,0.0,4100,0.0,0.0
EXPI,T,26154,0,19929,0,0.0,2900,0.0,0.0
RAVE,E,26149,100,21949,4000,0.00478331579450875,300,0.001,0.02
GLOB,B,26144,0,10745,0,0.0,298,0.0,0.0
ELSE,E,26136,0,16836,0,0.0,447,0.0,0.0
RLGY,T,26134,0,24697,0,0.0,2400,0.0,0.0
SNPR=,B,26103,0,9803,0,0.0,4700,0.0,0.0
SNDE,T,26100,0,23900,0,0.0,7400,0.0,0.0
TANH,B,26100,0,25900,0,0.0,4800,0.0,0.0
JETS,T,26077,0,19880,0,0.0,764,0.0,0.0
GLMD,B,26065,200,25506,350,0.666666666666667,500,0.015,0.125
FTSI,B,26048,372,19348,928,0.0706552706552706,400,0.00838709677419355,0.0916129032258065
ARAV,T,26037,0,16752,0,0.0,5600,0.0,0.0
BIP,B,26027,0,23324,0,0.0,2715,0.0,0.0
EGO,T,25996,220,14643,5580,0.00214001536920129,2900,0.001,0.01
IZEA,B,25988,0,25688,0,0.0,10940,0.0,0.0
MNKD,S,25987,0,25987,0,0.0,19005,0.0,0.0
UMPQ,T,25968,5374,13165,7429,0.13288939123662,2480,0.004,0.04
SABR,B,25957,377,16800,80,0.0111735900442574,4436,0.002,0.02
NEO,T,25931,0,17749,0,0.0,4047,0.0,0.0
PRPH,B,25931,100,14297,0,0.0163746520386442,1150,0.006,0.11
VXX,S,25918,371,8621,16926,0.000358344769819419,1589,0.004,0.04
DRRX,T,25909,0,22509,0,0.0,8813,0.0,0.0
ARLO,B,25908,0,16608,0,0.0,1300,0.0,0.0
BILI,T,25896,400,10893,7020,0.011671335200747,582,0.001,0.03
SAIL,B,25894,347,22384,400,0.0156262748463653,1100,0.011,0.08
FLY,B,25878,0,21441,0,0.0,4637,0.0,0.0
ADM,B,25877,2021,2956,20900,0.041421353054896,952,0.002,0.0237180267965895
MTDR,B,25853,0,21962,0,0.0,3200,0.0,0.0
TYME,B,25843,0,25843,0,0.0,25843,0.0,0.0
IGC,S,25800,0,25800,0,0.0,4200,0.0,0.0
BBY,B,25789,1616,9763,8500,0.0460669390652296,868,0.002,0.156929133858268
NMM,B,25784,0,21241,0,0.0,12241,0.0,0.0
VGK,B,25754,3024,21330,1400,0.0475499309020943,520,0.006,0.06
AHPI,B,25746,300,15400,500,0.0450788880540947,996,0.00833333333333333,0.0966666666666667
XXII,S,25746,50,25696,0,0.00814199641752158,9000,0.0006,0.0073
FEYE,T,25705,697,23167,641,0.0172013820335637,1600,0.001,0.01
SHOP,B,25684,167,8180,208,0.0233682231227651,624,0.212941176470588,3.01529411764706
BIG,T,25657,0,14476,0,0.0,1000,0.0,0.0
DRSK,B,25631,0,12831,0,0.0,300,0.0,0.0
MBRX,T,25543,0,21743,0,0.0,3100,0.0,0.0
MXIM,T,25528,274,18924,4405,0.00503880194281703,923,0.005,0.120147058823529
WETF,S,25511,0,21011,0,0.0,7600,0.0,0.0
GIII,S,25503,0,25503,0,0.0,3200,0.0,0.0
TEX,B,25489,187,21802,0,0.0128504672897196,2000,0.01,0.06
ASX,T,25488,110,25378,0,0.00569063631660631,2406,0.001,0.01
SHY,B,25462,7558,11485,6419,0.200695176315894,835,0.004,0.04
VGZ,T,25460,0,25460,0,0.0,8650,0.0,0.0
CLM,B,25459,0,21156,0,0.0,1905,0.0,0.0
ARCC,T,25457,100,19269,1500,0.00516849286747984,2700,0.001,0.01
ECOM,B,25414,0,16234,0,0.0,5880,0.0,0.0
SFNC,T,25410,500,310,24500,0.0759186152444579,510,0.001,0.03
GOCO,B,25409,1454,15241,0,0.117704201408565,7450,0.001,0.0347455295735901
BKCC,T,25407,0,17507,0,0.0,6790,0.0,0.0
PIXY,B,25401,0,24801,0,0.0,801,0.0,0.0
JBL,B,25401,3997,9847,10440,0.289557846538875,1500,0.003,0.0473191026331905
RLJ,T,25400,0,18200,0,0.0,8300,0.0,0.0
PM,T,25372,1821,13312,4523,0.0322830180090606,608,0.005,0.186755914201041
AGO,B,25365,500,20809,0,0.0128284072249589,1511,0.001,0.02
AMLP,T,25350,1869,23261,20,0.0341894413346504,1231,0.001,0.01
CLR,S,25341,50,6900,0,0.000300607226597727,12785,0.001,0.01
KOPN,T,25313,0,24713,0,0.0,4415,0.0,0.0
HT,B,25300,0,13900,0,0.0,2600,0.0,0.0
NK,B,25266,0,21203,0,0.0,1532,0.0,0.0
VXUS,T,25263,100,6351,18812,0.00241984271022384,756,0.001,0.01
FRTA,B,25247,4000,9300,3597,0.425730685226543,5050,0.004,0.168
CAT,S,25223,5886,5175,12728,0.160074683479681,306,0.06917414004914,0.308565217727987
HAS,S,25218,2147,0,13704,0.148783748887464,440,0.0154,0.2615
MYOV,T,25216,0,7900,0,0.0,3088,0.0,0.0
DMTK,T,25201,191,20327,0,0.484771573604061,9595,0.01,0.14
YPF,T,25200,0,21300,0,0.0,5100,0.0,0.0
LOMA,T,25175,0,18975,0,0.0,5600,0.0,0.0
PPL,T,25102,905,21520,1779,0.00980924601302316,882,0.003,0.03
BBCP,T,25085,0,25085,0,0.0,700,0.0,0.0
GOGO,S,25057,200,23157,400,0.023678174224687,2200,0.02,0.09
SIX,T,25049,128,16273,0,0.00717006497871387,1350,0.01,0.04
MITT,S,25042,200,15042,9800,0.0209380234505863,400,0.001,0.01
LVS,B,25039,1175,15684,3284,0.0139712765509576,663,0.004,0.1017578125
SOHU,B,25025,0,17725,0,0.0,8200,0.0,0.0
SJI,T,25020,100,7035,11500,0.00817661488143908,920,0.001,0.05
AESE,E,25000,0,24900,0,0.0,1500,0.0,0.0
PDD,T,24981,0,19240,0,0.0,1475,0.0,0.0
CLF,S,24974,420,23774,780,0.00159850197529173,4508,0.001,0.01
CROX,B,24972,2426,13629,3437,0.116360682948112,600,0.005,0.26335313174946
INDL,B,24963,0,0,0,0.0,300,0.0,0.0
MTP,B,24959,0,23714,0,0.0,1100,0.0,0.0
SGOL,T,24953,1242,23711,0,0.0135686189981549,1668,0.002,0.02
VRA,B,24928,0,23228,0,0.0,2910,0.0,0.0
IFMK,T,24916,0,24916,0,0.0,1377,0.0,0.0
NTZ,B,24908,12,14999,0,0.019672131147541,1900,0.01,0.1
VTI,T,24857,0,22084,0,0.0,777,0.0,0.0
SDIV,T,24843,0,24843,0,0.0,912,0.0,0.0
EURN,T,24832,400,14970,1362,0.0168492606098434,1400,0.003,0.03
TSM,T,24812,658,15344,6671,0.00403801021811216,702,0.0184497462442462,0.0824245898598863
OII,B,24800,0,20400,0,0.0,10000,0.0,0.0
DMYT+,E,24800,0,23000,0,0.0,6000,0.0,0.0
SWN,S,24800,600,21400,2800,0.00100287658433607,16200,0.001,0.01
DMYT,B,24774,100,12874,100,0.0161733786187935,600,0.01,0.03
GGAL,T,24760,0,15700,0,0.0,2700,0.0,0.0
CMRE,S,24743,0,24743,0,0.0,24743,0.0,0.0
AVO,E,24735,0,14235,0,0.0,1200,0.0,0.0
U,S,24729,0,16038,0,0.0,442,0.0,0.0
YTRA,B,24723,0,21217,0,0.0,5039,0.0,0.0
HOG,T,24707,4190,8748,5510,0.0954716398110152,533,0.0133766233766234,0.102
RESN,S,24698,100,20598,4000,0.00417292605575029,1434,0.001,0.01
CNK,S,24669,200,15769,1800,0.00035446286469798,8000,0.001,0.01
NK,T,24662,0,21803,0,0.0,2580,0.0,0.0
AUY,S,24660,0,24660,0,0.0,8215,0.0,0.0
ERIC,B,24641,815,14071,8900,0.00298004406754732,1649,0.002,0.02
ATEC,S,24638,300,23375,963,0.00269413486839151,300,0.007,0.0433333333333333
TEF,B,24630,3,24627,0,5.20489954543877e-05,1411,0.001,0.01
SCHG,B,24625,1535,22785,0,0.913727030447176,1385,0.003,0.140019920318725
HCAC,B,24615,0,13920,0,0.0,979,0.0,0.0
PTY,B,24609,0,17300,0,0.0,800,0.0,0.0
K,T,24606,355,1046,23079,0.0190126531068316,8000,0.00388622754491018,0.0384402623324779
ON,B,24581,137,23978,266,0.000451750032179413,630,0.00507692307692308,0.0230769230769231
RTX,S,24561,4876,4977,11835,0.0413738144544588,187,0.006,0.136993438482526
VISL,S,24504,0,24500,0,0.0,2350,0.0,0.0
KHC,S,24486,560,3705,20181,0.0117017784294732,722,0.003,0.03
PDLI,E,24463,0,21663,0,0.0,2850,0.0,0.0
AGEN,T,24460,2222,16755,3483,0.106017346323134,4717,0.00275,0.02
LINC,B,24429,50,22064,0,0.0252270433905146,1243,0.01,0.09
IWY,S,24406,2270,20336,1800,0.749669749009247,4484,0.001,0.0300881057268722
DS,B,24404,0,23004,0,0.0,17504,0.0,0.0
FUBO,B,24395,0,22855,0,0.0,200,0.0,0.0
SHI,B,24370,156,11270,44,0.111269614835949,2183,0.01,0.06
BHP,B,24364,1666,10987,8394,0.0271046439232974,465,0.005,0.0524334332969829
SNV,T,24362,0,21962,0,0.0,2377,0.0,0.0
STNE,B,24358,200,20908,400,0.0157224332859299,600,0.03,0.16
SIG,T,24348,300,16298,1900,0.0225801595664609,1609,0.001,0.05
WRK,T,24345,1197,5309,14942,0.0324228977820233,630,0.006,0.131083249201888
CNR,B,24305,300,17705,100,0.0123340048513752,900,0.0133333333333333,0.0833333333333333
KLR,B,24271,0,22598,0,0.0,2708,0.0,0.0
CLR,T,24268,170,22268,1430,0.00220814170653602,2500,0.002,0.02
LTRX,T,24259,0,22985,0,0.0,5138,0.0,0.0
SPT,B,24252,411,12624,5235,0.0478721571080625,768,0.011,0.222453416149068
DENN,B,24240,400,19500,2830,0.0252604988948532,6440,0.001,0.02
ELMD,T,24229,0,21129,0,0.0,332,0.0,0.0
KIRK,S,24223,100,20523,200,0.00996710854181202,1041,0.01,0.16
FFC,T,24216,0,18616,0,0.0,2516,0.0,0.0
LABU,T,24208,1588,13205,1150,0.149185278480029,755,0.0149594882729211,0.327192608386638
OII,T,24203,0,24203,0,0.0,4000,0.0,0.0
EOG,B,24201,2078,8472,12906,0.0270188246297004,977,0.00939772727272727,0.157625465898352
VFF,T,24187,1700,12718,4838,0.0491059822640746,1231,0.001,0.0147058823529412
LMNX,T,24150,360,14218,0,0.0312907431551499,951,0.001,0.02
OMI,T,24127,0,19502,0,0.0,1096,0.0,0.0
AAU,T,24108,0,23908,0,0.0,16503,0.0,0.0
SCPL,S,24106,100,21515,200,0.0118976799524093,1703,0.01,0.05
OSG,B,24100,0,14200,0,0.0,3100,0.0,0.0
SHLL,B,24099,0,16417,0,0.0,100,0.0,0.0
AKER,T,24095,0,23975,0,0.0,1442,0.0,0.0
TOTL,B,24086,100,20586,0,0.0350631136044881,9179,0.02,0.03
WES,T,24081,0,15231,0,0.0,4481,0.0,0.0
KZR,B,24063,0,23873,0,0.0,3990,0.0,0.0
VERI,T,24060,100,20900,400,0.0178635226866738,2600,0.01,0.16
WVE,T,24060,0,18860,0,0.0,1825,0.0,0.0
V,T,24051,5005,11077,936,0.126651333428933,671,0.003,0.0842589136194565
LTBR,E,24050,0,15850,0,0.0,1100,0.0,0.0
EPZM,B,24017,500,20734,1700,0.0701296501712756,2320,0.011,0.06
ZI,T,23972,0,15519,0,0.0,1025,0.0,0.0
OXSQ,B,23940,0,23240,0,0.0,9269,0.0,0.0
CMCSA,B,23862,287,17555,5495,0.0013869698933409,603,0.003,0.03
UPS,T,23842,1743,8791,2065,0.0492966077610539,505,0.003,0.11386635871632
HALL,T,23816,0,23216,0,0.0,2600,0.0,0.0
TBF,T,23800,0,19500,0,0.0,19500,0.0,0.0
BLIN,B,23800,0,16300,0,0.0,3000,0.0,0.0
AGLE,T,23793,0,19193,0,0.0,3701,0.0,0.0
VCNX,T,23746,53,19593,0,0.0199548192771084,3800,0.01,0.03
OTLK,B,23745,0,23745,0,0.0,12535,0.0,0.0
HCHC,S,23736,0,23736,0,0.0,5640,0.0,0.0
NPTN,S,23700,660,2400,20640,0.0447023582322538,20100,0.003,0.03
DHI,T,23667,200,18471,300,0.00523665173751404,1235,0.011,0.1
TD,S,23665,1274,968,21423,0.031078527013925,528,0.004,0.0535832794656324
PE,T,23661,410,20951,1000,0.00245588931207777,3310,0.003,0.03
E,T,23653,600,6040,16813,0.0251636221866792,2065,0.003,0.03
CWBR,S,23653,0,23653,0,0.0,6800,0.0,0.0
SGH,B,23618,63,19801,137,0.00550699300699301,410,0.01,0.13
TRNE+,S,23615,0,17315,0,0.0,2000,0.0,0.0
PSEC,S,23613,367,1100,22146,0.0172454301959494,11323,0.001,0.01
HX,B,23600,0,13300,0,0.0,500,0.0,0.0
D,S,23594,4348,4788,13667,0.0690826055672563,392,0.0063781512605042,0.160753448210175
AVO,S,23563,300,17222,0,0.00332023684356151,194,0.0333333333333333,0.09
LMBS,B,23540,0,23540,0,0.0,913,0.0,0.0
IWM,S,23527,3166,19757,0,0.00514147555831512,713,0.0100166112956811,0.125
PTI,B,23513,0,17913,0,0.0,10000,0.0,0.0
TGS,B,23500,0,17200,0,0.0,3200,0.0,0.0
XHR,T,23500,500,5100,17600,0.0137782799195348,1900,0.001,0.02
GLYC,S,23496,0,23496,0,0.0,1650,0.0,0.0
MAS,B,23475,140,20300,35,0.00419371763981856,1675,0.002,0.07
OMP,T,23475,100,21915,0,0.20746887966805,7300,0.01,0.05
XOP,B,23470,1157,19083,430,0.00716695416422899,710,0.003,0.0439090909090909
GGAL,B,23434,1200,13300,2000,0.059026069847516,1900,0.001,0.01
AGQ,T,23431,2955,18476,0,0.148516341647417,905,0.003,0.234750608272506
MANU,B,23416,0,23342,0,0.0,600,0.0,0.0
SIX,S,23415,492,18143,4780,0.0211329736444804,8530,0.002,0.0827488151658768
EYEN,S,23410,0,23410,0,0.0,12400,0.0,0.0
GPS,S,23399,200,15636,7200,0.000708392377891472,1470,0.002,0.02
HST,T,23380,423,8100,13357,0.00315227262546171,3440,0.002,0.02
WORK,S,23376,1267,19045,2931,0.00595777126733386,633,0.005,0.05
ONVO,B,23373,0,22291,0,0.0,250,0.0,0.0
FLNT,T,23315,0,20715,0,0.0,2588,0.0,0.0
SHAK,T,23274,1340,18866,1000,0.0925224881855896,1000,0.003,0.158647858001759
SBE+,E,23270,0,16940,0,0.0,1100,0.0,0.0
FLMN,S,23251,156,22995,0,0.0634146341463415,654,0.01,0.03
CTEK,B,23240,0,13140,0,0.0,2600,0.0,0.0
ENLV,E,23212,100,20212,0,0.0274348422496571,302,0.005,0.09
PRGX,E,23200,78,19600,0,0.140287769784173,2400,0.01,0.09
LMRK,B,23182,0,22882,0,0.0,15604,0.0,0.0
CKPT,E,23152,0,23152,0,0.0,3673,0.0,0.0
HIBL,B,23144,0,4843,0,0.0,1111,0.0,0.0
NSL,S,23100,0,19200,0,0.0,1600,0.0,0.0
MLCO,S,23097,0,20697,0,0.0,1700,0.0,0.0
BIL,B,23082,0,23082,0,0.0,4345,0.0,0.0
NVCN,B,23038,0,19538,0,0.0,5400,0.0,0.0
GPC,T,23025,300,11896,100,0.0458645467053967,5196,0.001,0.09
NOG,T,23017,300,18301,3522,0.00776477896262553,422,0.001,0.0233333333333333
BTI,T,23005,880,4164,10261,0.0167142333104108,7300,0.002,0.02
ARDX,T,23000,0,22600,0,0.0,4500,0.0,0.0
TAP,B,22992,282,14474,4561,0.00768798525072195,640,0.005,0.141620046620047
OTLK,S,22985,0,22985,0,0.0,17727,0.0,0.0
EYEN,T,22972,0,11610,0,0.0,6580,0.0,0.0
BHAT,B,22966,0,22966,0,0.0,600,0.0,0.0
APT,T,22963,100,14840,0,0.0163880694854146,1478,0.01,0.04
WSG,B,22950,100,7950,9600,1.0,7750,0.001,0.02
RC,B,22949,0,13800,0,0.0,5249,0.0,0.0
RWT,B,22939,420,8513,11306,0.0129238722382916,16126,0.001,0.01
XLK,S,22907,3681,12337,5638,0.0309671520615529,289,0.006,0.063571217502878
UUU,B,22900,0,20100,0,0.0,4400,0.0,0.0
FVAC,B,22893,0,16796,0,0.0,800,0.0,0.0
FLUX,S,22879,0,20715,0,0.0,4619,0.0,0.0
QDEL,B,22858,121,6705,0,0.00926962792895059,2620,0.23,1.48
SD,B,22849,100,22749,0,0.0154535620460516,10750,0.001,0.03
ACHV,B,22803,0,8603,0,0.0,7600,0.0,0.0
LPTX,B,22800,4000,17500,600,0.395843641761504,5300,0.0055,0.04
VGSH,T,22795,488,7600,14407,0.101527829550677,4272,0.003,0.03
ESPR,T,22784,0,12186,0,0.0,3786,0.0,0.0
UNP,B,22779,400,13270,400,0.0101535727884249,816,0.0125,0.1475
PAYX,B,22756,488,2501,18867,0.0205119151740051,639,0.004,0.125347593582888
HBAN,B,22732,310,19922,2000,0.001463154466633,11990,0.001,0.01
AIV,T,22727,0,20327,0,0.0,2700,0.0,0.0
TMHC,T,22725,0,22125,0,0.0,2700,0.0,0.0
ARCE,B,22724,0,22724,0,0.0,7326,0.0,0.0
BEP,B,22716,902,11113,8500,0.114070264822885,2000,0.002,0.0850374064837905
ANIX,S,22711,300,18625,2586,0.03400901327349,1600,0.005,0.08
AEG,S,22673,0,22673,0,0.0,1204,0.0,0.0
TMQ,T,22667,0,22667,0,0.0,10867,0.0,0.0
DFEN,B,22667,1562,18975,200,0.0755281991243168,1200,0.003,0.03
NGL,T,22662,0,21262,0,0.0,3131,0.0,0.0
HIL,S,22657,0,22357,0,0.0,21757,0.0,0.0
PSTH+,T,22619,0,13219,0,0.0,4122,0.0,0.0
EQX,B,22562,200,19367,200,0.0132082948091401,3662,0.001,0.01
SOYB,S,22550,0,22550,0,0.0,1200,0.0,0.0
EL,T,22540,120,11540,580,0.00864827523131793,2186,0.08,0.43
SPHD,S,22502,9330,313,12808,0.4352190357134,9246,0.003,0.03
LPRO,T,22457,45,15856,0,0.00151878227412333,1545,0.001,0.05
ZIXI,T,22448,0,20648,0,0.0,2495,0.0,0.0
GMHIW,B,22425,0,13725,0,0.0,2400,0.0,0.0
CETV,S,22418,0,22418,0,0.0,20118,0.0,0.0
TSN,S,22397,1083,16017,4933,0.0506081420463767,5494,0.003,0.0557150492264416
SWAN,T,22382,0,22382,0,0.0,4115,0.0,0.0
HALL,B,22350,0,15150,0,0.0,2900,0.0,0.0
SCZ,T,22323,2137,19840,346,0.0273571286741708,504,0.006,0.06
VOC,T,22321,0,21300,0,0.0,3421,0.0,0.0
BNED,B,22318,0,20318,0,0.0,4600,0.0,0.0
SSL,T,22307,200,20307,0,0.018348623853211,2200,0.001,0.01
KR,T,22297,20,18840,637,0.000256469441666025,750,0.001,0.01
IMNM,S,22288,0,10497,0,0.0,963,0.0,0.0
CSLT,B,22285,0,22285,0,0.0,10206,0.0,0.0
ATEN,B,22281,1402,13529,5050,0.0515081376979316,2993,0.001,0.01
DD,S,22275,3496,1527,17237,0.0306155271809342,660,0.00679245283018868,0.137517302009993
AXLA,T,22263,0,19516,0,0.0,1847,0.0,0.0
KPTI,B,22232,407,17022,2700,0.0509794551305104,1105,0.011,0.0698371335504886
LH,T,22223,400,6005,6900,0.0841042893187553,538,0.00825,0.1325
ESTE,B,22200,0,22200,0,0.0,11500,0.0,0.0
PRVB,B,22200,1700,8200,1100,0.261417807165923,3100,0.001,0.0264705882352941
WY,T,22175,542,18160,2790,0.00609704280679292,1509,0.004,0.04
NH,B,22173,200,11163,0,0.0365676874131505,1182,0.011,0.09
RA,T,22148,0,17148,0,0.0,2600,0.0,0.0
LPCN,S,22145,100,21402,643,0.00734861845972957,7477,0.001,0.01
CLOU,S,22145,199,14036,7910,0.011450126094279,1665,0.002,0.02
INTF,B,22140,0,22140,0,0.0,11120,0.0,0.0
UTF,B,22139,0,18139,0,0.0,1900,0.0,0.0
ALLO,B,22125,0,7725,0,0.0,2555,0.0,0.0
INVH,B,22094,679,21115,300,0.0238964333670667,876,0.002,0.02
OXSQ,T,22080,0,21380,0,0.0,600,0.0,0.0
MS,T,22080,2491,16839,1709,0.00775953701998966,1704,0.004,0.04
LABD,E,22058,1172,10767,4900,0.289914608142826,600,0.0129259259259259,0.206707818930041
NURO,S,22057,0,22057,0,0.0,1441,0.0,0.0
SPLG,S,22040,975,18284,204,0.0148149964857317,355,0.004,0.04
HOTH,T,22022,0,20020,0,0.0,2100,0.0,0.0
CPST,T,22010,0,15966,0,0.0,1902,0.0,0.0
HCAC,T,21982,0,16410,0,0.0,800,0.0,0.0
ROL,T,21979,400,1179,10000,0.0371712666109098,2479,0.001,0.0275
AKTS,T,21964,0,12977,0,0.0,1100,0.0,0.0
BAM,B,21910,1731,11680,6992,0.0511334098185292,2073,0.003,0.0319540229885057
TEUM,S,21906,100,21209,0,0.0115247205255273,4887,0.0002,0.0032
GRTS,T,21882,0,19882,0,0.0,7099,0.0,0.0
RGP,B,21879,200,17362,317,0.065402223675605,617,0.01,0.065
CVS,S,21878,403,18391,2958,0.00425056679234919,859,0.004,0.08
SRG,T,21877,0,13300,0,0.0,2577,0.0,0.0
NEOG,B,21864,100,10139,0,0.00266752027315408,800,0.02,0.08
STOR,T,21838,0,20408,0,0.0,1400,0.0,0.0
BCE,T,21824,956,4373,16100,0.101576213829793,610,0.005,0.0616666666666667
ATHX,S,21821,100,15921,5800,0.00269026929595653,2361,0.001,0.01
CAG,B,21813,2391,13550,4733,0.0450704830277383,616,0.005,0.0506341336919784
SNDE,B,21800,0,16400,0,0.0,900,0.0,0.0
CO,B,21800,0,17100,0,0.0,8400,0.0,0.0
ACI,T,21800,100,11800,800,0.00352236703064459,5700,0.001,0.01
FBIO,S,21796,0,21586,0,0.0,733,0.0,0.0
FAZ,T,21780,0,18295,0,0.0,1630,0.0,0.0
PEP,T,21772,713,13931,169,0.00879823294956749,629,0.00115147265077139,0.0404908835904628
LADR,T,21762,0,18662,0,0.0,1666,0.0,0.0
W,S,21758,0,17341,0,0.0,577,0.0,0.0
CSTM,T,21753,0,21153,0,0.0,1800,0.0,0.0
MGK,B,21739,100,20993,0,0.0946969696969697,2694,0.001,0.06
MCS,B,21736,0,18948,0,0.0,859,0.0,0.0
PSXP,B,21707,0,7225,0,0.0,3882,0.0,0.0
TENX,T,21705,100,16005,0,0.0564015792442188,1400,-0.019,0.04
HSBC,T,21660,300,21260,100,0.00448329231920513,1401,0.002,0.02
CFFN,B,21651,2301,15650,3400,0.00994566838262944,1900,0.001,0.01
IGD,T,21650,0,14900,0,0.0,5800,0.0,0.0
YANG,S,21569,200,20969,400,0.0571265352756355,1927,0.001,0.01
GALT,B,21519,0,19169,0,0.0,2390,0.0,0.0
ETH,B,21518,0,21009,0,0.0,1508,0.0,0.0
BLI,T,21513,300,3654,5498,0.0426924718941227,362,0.0473333333333333,1.96
SCHO,B,21473,0,21473,0,0.0,440,0.0,0.0
ARLO,T,21431,0,20031,0,0.0,3116,0.0,0.0
MIK,S,21430,690,12480,8260,0.0101695286642497,4260,0.002,0.03
LINC,S,21418,100,21305,0,0.0481695568400771,856,0.01,0.05
MAS,T,21417,687,3550,15280,0.0277392782296925,650,0.00501342281879195,0.0995973154362416
BNO,T,21408,1601,19807,0,0.0982470368947813,700,0.003,0.032
IVR-B,T,21400,0,4800,0,0.0,4100,0.0,0.0
AACQW,T,21381,0,11986,0,0.0,5295,0.0,0.0
XCUR,B,21351,0,20951,0,0.0,7000,0.0,0.0
AMWD,B,21348,0,6911,0,0.0,1812,0.0,0.0
AMRK,T,21338,0,11233,0,0.0,700,0.0,0.0
XLY,B,21336,834,8389,11551,0.0150834711331705,339,0.006,0.116232083231935
LAD,T,21330,550,5533,250,0.0348143318946615,1089,0.011,1.122
CIG,B,21329,980,17499,2700,0.00745618697440751,1050,0.002,0.02
NZF,B,21300,0,20100,0,0.0,4400,0.0,0.0
AXL,T,21293,390,19497,10,0.0115826675774405,2200,0.001,0.01
ELVT,B,21290,0,15831,0,0.0,8259,0.0,0.0
PSTX,T,21274,0,11074,0,0.0,11074,0.0,0.0
HGEN,E,21259,0,14754,0,0.0,600,0.0,0.0
FAN,B,21207,0,21070,0,0.0,97,0.0,0.0
LULU,T,21201,0,9582,0,0.0,1188,0.0,0.0
ISEE,T,21200,0,11900,0,0.0,9900,0.0,0.0
LIQT,T,21200,0,10200,0,0.0,1300,0.0,0.0
BNFT,T,21200,0,20600,0,0.0,3000,0.0,0.0
EVOK,B,21198,0,18188,0,0.0,11700,0.0,0.0
FTHM,T,21166,0,16464,0,0.0,3398,0.0,0.0
BXRX,T,21140,0,15440,0,0.0,5725,0.0,0.0
DXF,S,21105,200,13944,6961,0.0148467077425581,5000,0.001,0.035
IRM,S,21101,160,775,20166,0.0087517777048463,4402,0.001,0.01
IBN,B,21101,0,21101,0,0.0,4900,0.0,0.0
OPRA,B,21100,0,11000,0,0.0,11000,0.0,0.0
ONCY,B,21100,0,18800,0,0.0,13000,0.0,0.0
QDEL,T,21074,0,7153,0,0.0,1350,0.0,0.0
HRZN,B,21065,100,12509,561,0.0343997248022016,2461,0.01,0.09
OIS,B,21061,0,16125,0,0.0,1336,0.0,0.0
CHEF,B,21054,1300,15995,700,0.227624580673263,2100,0.002,0.03
BUD,T,21037,296,9022,11519,0.0121744139494228,882,0.006,0.193399193548387
DAC,S,21009,200,14359,3252,0.136388227174199,1732,0.025,0.19
SPRO,S,20991,300,19891,0,0.0411184210526316,2020,0.01,0.14
XONE,B,20983,0,18688,0,0.0,3685,0.0,0.0
USL,S,20928,0,20928,0,0.0,835,0.0,0.0
FTI,T,20852,210,15952,890,0.00298079516259528,2700,0.001,0.01
ODT,B,20837,532,14055,350,0.0661115943829999,1075,0.00354887218045113,0.067218045112782
GFI,B,20836,1350,10005,7781,0.0349807907108415,8581,0.002,0.02
BOCH,T,20810,0,6210,0,0.0,4700,0.0,0.0
NMRK,S,20800,0,20750,0,0.0,1200,0.0,0.0
WATT,T,20800,0,17900,0,0.0,7200,0.0,0.0
KNSA,T,20785,100,13734,100,0.0214638334406525,1101,0.01,0.07
DXF,T,20763,100,16100,300,0.00742335387127904,11600,0.001,0.04
NGVC,B,20740,0,20740,0,0.0,1100,0.0,0.0
