symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
XPEL,B,6438,678,368,0,0.393788186290868,322,0.0851056988985007,0.362778461653938
NMG,T,6437,600,1337,4500,0.588000107476777,6037,0.007,0.04
CTLT,T,6435,150,5135,0,0.0498504486540379,3135,0.01,0.03
VOYA,B,6434,0,5622,0,0.0,722,0.0,0.0
CFG-E,B,6430,0,2268,0,0.0,2602,0.0,0.0
KKR,S,6430,125,2988,0,0.00168685131730191,648,0.02,0.08
VMEO,S,6424,0,6424,0,0.0,2397,0.0,0.0
CARG,T,6423,0,4723,0,0.0,2009,0.0,0.0
CAPE,T,6419,0,5765,0,0.0,1865,0.0,0.0
LZB,S,6416,0,4175,0,0.0,372,0.0,0.0
MDT,B,6407,0,5471,0,0.0,1093,0.0,0.0
EXEL,S,6404,0,6404,0,0.0,2455,0.0,0.0
SLYV,B,6402,409,1234,0,0.632121920802675,469,0.031,0.197
AIRJ,S,6401,0,3829,0,0.0,1730,0.0,0.0
RDW+,S,6400,0,6200,0,0.0,3600,0.0,0.0
ATLX,E,6400,100,6000,0,0.0521104742053153,500,0.01,0.29
AIFD,T,6400,0,6400,0,0.0,2900,0.0,0.0
MGIC,T,6400,0,5900,0,0.0,3500,0.0,0.0
HAIL,T,6400,0,6200,0,0.0,3500,0.0,0.0
GALT,T,6400,0,3300,0,0.0,2500,0.0,0.0
PDSB,E,6400,0,3600,0,0.0,3900,0.0,0.0
MGRX,B,6400,0,0,0,0.0,300,0.0,0.0
HRYU,S,6400,200,0,200,0.0103492884864166,200,0.0,0.0092
LUCY,S,6400,0,0,0,0.0,200,0.0,0.0
SEAT,T,6400,0,6300,0,0.0,5400,0.0,0.0
ROIC,B,6400,0,6400,0,0.0,3900,0.0,0.0
ESPO,T,6400,0,6200,0,0.0,1900,0.0,0.0
EPAM,T,6400,0,100,0,0.0,2200,0.0,0.0
MBLY,E,6399,150,775,0,0.00134329160174091,1413,0.01,0.04
LYT,S,6397,301,4098,0,1.13459595959596,1003,0.04,0.225
NTAP,T,6396,75,2165,0,0.00584567420109119,1376,0.01,0.07
CMA,S,6395,100,5053,0,0.00661200740544829,1186,0.02,0.13
TSN,T,6394,0,4879,0,0.0,1639,0.0,0.0
AFT,B,6393,0,4829,0,0.0,1768,0.0,0.0
LRCX,B,6393,50,602,0,0.016061676839062,1000,0.37,1.54
FELG,S,6389,0,5998,0,0.0,6284,0.0,0.0
RRC,B,6388,0,4092,0,0.0,1898,0.0,0.0
DPSI,S,6388,0,4988,0,0.0,5200,0.0,0.0
IPG,B,6387,0,6367,0,0.0,1327,0.0,0.0
SUPV,S,6386,50,5536,0,0.0193498452012384,2961,0.01,0.05
GETY,S,6385,0,5685,0,0.0,2599,0.0,0.0
BABX,S,6382,1200,0,0,0.584809372517871,1894,0.003,0.1
FFIC,B,6381,0,2398,0,0.0,700,0.0,0.0
PRT,B,6380,0,3538,0,0.0,1344,0.0,0.0
OPFI,B,6378,0,5878,0,0.0,717,0.0,0.0
DUK,B,6376,75,3801,0,0.00886210563629919,865,0.01,0.03
LPA,T,6371,0,2599,0,0.0,459,0.0,0.0
HAFC,B,6368,0,3748,0,0.0,1194,0.0,0.0
LFMD,S,6366,100,3587,0,0.0199242877067145,1956,0.01,0.04
NDIV,B,6363,0,5600,0,0.0,1052,0.0,0.0
DGLY,B,6361,300,3260,0,1.0,1603,0.0133333333333333,0.23
BK,B,6360,0,5943,0,0.0,1104,0.0,0.0
ADV,S,6360,0,6310,0,0.0,2201,0.0,0.0
LGCB,B,6360,325,5245,0,1.5,1727,0.02,0.28
SHG,B,6358,0,4267,0,0.0,3704,0.0,0.0
CDRO,B,6350,0,4200,0,0.0,2150,0.0,0.0
OHI,T,6350,0,5134,0,0.0,1103,0.0,0.0
AMKR,E,6350,0,6250,0,0.0,6350,0.0,0.0
TFLR,B,6349,298,3913,0,1.40740740740741,1607,0.02,0.11
TDS-V,B,6347,100,1631,0,1.0,1331,0.01,0.12
BHAT,S,6346,0,6346,0,0.0,1473,0.0,0.0
SBGI,T,6334,0,4154,0,0.0,1367,0.0,0.0
DBI,S,6333,0,6085,0,0.0,3703,0.0,0.0
LTBR,S,6333,0,5100,0,0.0,750,0.0,0.0
SPSB,T,6331,4500,1831,0,0.0254537844121024,1996,0.0,0.01
GALT,B,6329,0,4990,0,0.0,1393,0.0,0.0
AGX,B,6328,86,2590,0,0.0727349416931669,584,0.178703703703704,0.716666666666667
NUBD,B,6328,0,6128,0,0.0,3099,0.0,0.0
RGNX,B,6325,0,3600,0,0.0,2300,0.0,0.0
ESGV,T,6325,0,6100,0,0.0,925,0.0,0.0
EYLD,B,6324,501,3134,0,0.454627949183303,778,0.01,0.0501397205588822
SGE,T,6322,100,4600,0,0.99009900990099,1522,0.01,0.07
BGB,S,6320,0,6320,0,0.0,2988,0.0,0.0
DK,T,6318,100,3918,0,0.0456829602558246,3200,0.01,0.17
VCIT,T,6318,1340,3696,1282,0.0220947180522728,849,0.008,0.08
GARP,B,6317,0,3923,0,0.0,880,0.0,0.0
CATO,B,6315,0,5624,0,0.0,1262,0.0,0.0
EMHY,B,6315,0,4515,0,0.0,1994,0.0,0.0
IRS,B,6310,168,2203,0,0.0807692307692308,2740,0.01,0.06
SPFF,T,6310,0,5510,0,0.0,1610,0.0,0.0
ARKF,S,6309,1271,4153,598,0.224756852343059,1055,0.001,0.01
NLY-F,S,6302,0,4327,0,0.0,2127,0.0,0.0
SSP,T,6300,0,5800,0,0.0,3500,0.0,0.0
YRD,T,6300,0,5600,0,0.0,3800,0.0,0.0
IMVT,T,6300,0,3500,0,0.0,3000,0.0,0.0
EVBG,T,6300,0,6300,0,0.0,6000,0.0,0.0
BW-A,T,6300,0,4800,0,0.0,4200,0.0,0.0
EPIX,T,6300,0,4800,0,0.0,1100,0.0,0.0
HUGE,E,6300,500,0,4500,0.028815122176118,1300,0.0,0.0087
KA,E,6300,0,0,0,0.0,1000,0.0,0.0
DFAE,T,6300,0,4100,0,0.0,3500,0.0,0.0
NERV,E,6300,100,3400,0,0.5,1100,0.01,0.04
FTHY,T,6300,0,5200,0,0.0,2600,0.0,0.0
STXG,B,6298,0,3870,0,0.0,906,0.0,0.0
IGSB,T,6298,0,6298,0,0.0,701,0.0,0.0
CORZZ,E,6297,100,2116,181,1.0,1664,0.01,0.19
TDIV,B,6296,200,4265,100,0.643086816720257,1080,0.001,0.05
UNM,B,6295,0,3829,0,0.0,2466,0.0,0.0
TDS,T,6292,0,5550,0,0.0,955,0.0,0.0
HST,S,6292,0,6292,0,0.0,4643,0.0,0.0
HAS,T,6291,78,2792,0,0.00824088748019017,1070,0.01,0.05
TWST,B,6291,282,2231,0,0.0301856751056816,1124,0.1,0.63
SPT,T,6287,40,3349,360,0.0116144018583043,2019,0.01,0.04
PNST,S,6282,0,2310,0,0.0,1400,0.0,0.0
ORMP,S,6278,0,6278,0,0.0,3272,0.0,0.0
IYK,T,6274,0,6274,0,0.0,1874,0.0,0.0
APH,B,6274,2,3681,0,0.000186011904761905,1572,0.02,0.07
VIRT,S,6273,0,4433,0,0.0,1118,0.0,0.0
VSTM,S,6273,0,5717,0,0.0,2755,0.0,0.0
RUN,E,6268,0,2038,0,0.0,1330,0.0,0.0
KVYO,B,6267,0,800,0,0.0,1148,0.0,0.0
IP,S,6266,100,4911,100,0.00162488016508782,1733,0.005,0.01
AGS,B,6266,0,6266,0,0.0,1200,0.0,0.0
DFGP,B,6265,1491,4065,0,1.04522792013458,2802,0.04,0.13
SLG-I,B,6262,0,2258,0,0.0,702,0.0,0.0
LGF.B,B,6260,0,5260,0,0.0,3498,0.0,0.0
MGA,T,6256,0,5856,0,0.0,3637,0.0,0.0
IVZ,S,6256,0,6256,0,0.0,3524,0.0,0.0
EW,B,6256,100,2008,0,0.00648718780408693,786,0.01,0.05
UGL,B,6255,100,1605,0,0.0235404896421846,853,0.01,0.06
EWW,E,6253,260,3854,139,0.00216899833988204,817,0.001,0.01
GUG,B,6251,100,4116,0,0.229357798165138,1768,0.01,0.09
ADM,S,6248,0,4310,0,0.0,1052,0.0,0.0
UDN,S,6247,2103,104,3240,3.47913030822309,1803,0.00652521008403361,0.06
UPWK,S,6246,0,6246,0,0.0,1507,0.0,0.0
RRC,T,6246,100,4946,0,0.012134449702706,2700,0.01,0.03
BSCX,B,6246,0,5602,0,0.0,1487,0.0,0.0
WWW,T,6242,0,4942,0,0.0,2442,0.0,0.0
WISE,B,6241,0,4364,0,0.0,940,0.0,0.0
ZVIA,T,6240,100,4440,1500,0.0293599530240752,1600,0.001,0.03
RQI,S,6237,0,5937,0,0.0,2670,0.0,0.0
CVV,S,6235,200,1722,0,1.4950495049505,1452,0.03,0.31
JMBS,B,6232,0,6232,0,0.0,1952,0.0,0.0
NE,B,6230,175,3603,0,0.025234488824875,473,0.03,0.1
RVLV,B,6230,0,5829,0,0.0,4200,0.0,0.0
IBMN,B,6229,390,2129,3710,0.364485981308411,5024,0.001,0.01
JCTCF,B,6218,10,4896,0,1.0,2851,0.01,0.19
CHWY,E,6217,0,1317,0,0.0,1617,0.0,0.0
ACCD,T,6216,0,5482,0,0.0,1974,0.0,0.0
FLNC,S,6216,106,2036,0,0.00601731896382088,1011,0.02,0.229047619047619
FLIN,T,6215,0,5215,0,0.0,715,0.0,0.0
SEED,B,6209,100,2880,0,0.333333333333333,903,0.01,0.13
ARRY,S,6206,0,5282,0,0.0,2521,0.0,0.0
LABU,E,6200,100,100,0,0.0180995475113122,1000,0.02,0.15
USAS,E,6200,0,0,0,0.0,1300,0.0,0.0
CCRN,T,6200,0,1100,0,0.0,3400,0.0,0.0
HYDR,S,6200,0,2599,0,0.0,2800,0.0,0.0
METU,T,6200,4500,400,1300,2.73719570623414,2400,0.006,0.422559523809524
PZC,B,6200,0,4900,0,0.0,2800,0.0,0.0
GNSS,B,6200,0,4200,0,0.0,3600,0.0,0.0
JCTCF,T,6200,100,6000,0,0.806451612903226,4800,0.03,0.3
SCC,T,6200,0,6200,0,0.0,1400,0.0,0.0
VONG,T,6200,0,6200,0,0.0,1300,0.0,0.0
HUMAW,B,6200,0,2300,0,0.0,1300,0.0,0.0
VPV,B,6200,0,5200,0,0.0,1900,0.0,0.0
WLFC,B,6197,32,4392,0,0.216216216216216,495,0.96,1.74
BWX,B,6195,100,4095,1000,0.0238663484486874,3445,0.0,0.03
MFM,S,6193,0,6193,0,0.0,4893,0.0,0.0
MOND,S,6192,0,2761,0,0.0,2601,0.0,0.0
EVO,E,6188,100,388,5700,0.333333333333333,6038,0.001,0.02
AGGY,B,6178,0,5878,0,0.0,2276,0.0,0.0
NLY,T,6171,0,4071,0,0.0,1726,0.0,0.0
TWG,T,6171,0,6071,0,0.0,1300,0.0,0.0
TIP,T,6171,920,5251,0,0.0399094745785933,1819,0.003,0.03
ELEV,S,6170,0,4051,0,0.0,2313,0.0,0.0
DCTH,S,6170,0,4876,0,0.0,3674,0.0,0.0
UCIB,S,6164,0,5264,0,0.0,2789,0.0,0.0
GPK,B,6162,0,4962,0,0.0,1912,0.0,0.0
MUR,T,6161,0,5855,0,0.0,3855,0.0,0.0
SCHC,B,6160,0,6159,0,0.0,808,0.0,0.0
GEV,T,6160,0,2212,0,0.0,1546,0.0,0.0
SPHB,T,6157,0,6157,0,0.0,1424,0.0,0.0
DFNM,S,6157,103,456,5598,0.0950578330508616,2958,0.002,0.03
CMCM,S,6152,500,1140,0,0.295238411177545,1524,0.0333333333333333,0.313333333333333
DLN,B,6151,318,4598,125,2.07575757575758,1404,0.003,0.06
GSL,S,6151,0,3089,0,0.0,880,0.0,0.0
BEN,S,6150,0,5050,0,0.0,3373,0.0,0.0
PHK,S,6150,0,6150,0,0.0,5950,0.0,0.0
MAGS,T,6150,0,4450,0,0.0,1750,0.0,0.0
PESI,B,6150,100,3700,0,0.0774593338497289,1100,0.04,0.38
TIRX,E,6145,400,2845,0,0.723880597014925,900,0.02,0.16
CFO,S,6144,0,3090,0,0.0,1433,0.0,0.0
CUBA,S,6143,0,4586,0,0.0,4866,0.0,0.0
ITA,B,6141,149,2653,811,0.358845293409052,1023,0.011,0.1
BOX,B,6138,0,3938,0,0.0,3631,0.0,0.0
GTX,B,6138,0,6103,0,0.0,1426,0.0,0.0
MFA-C,T,6136,0,4836,0,0.0,2000,0.0,0.0
TARK,B,6134,800,800,3759,0.865235537393717,4910,0.002,0.43
NKTX,B,6134,400,3710,0,0.345019530806612,2510,0.03,0.12
IDCC,B,6131,0,1700,0,0.0,931,0.0,0.0
SDY,S,6129,1513,873,858,1.41869692724057,2608,0.004,0.15
DFAE,S,6128,0,6128,0,0.0,4265,0.0,0.0
MFG,T,6128,0,6128,0,0.0,3528,0.0,0.0
PCN,T,6125,0,4525,0,0.0,2200,0.0,0.0
FTAI,T,6122,0,3522,0,0.0,520,0.0,0.0
PDM,B,6120,0,6120,0,0.0,4374,0.0,0.0
UWMC,B,6119,101,4586,0,0.0248419541089382,2714,0.01,0.04
TY,T,6118,0,4687,0,0.0,1124,0.0,0.0
FBUF,B,6117,0,5617,0,0.0,3900,0.0,0.0
PPC,T,6113,0,5800,0,0.0,2300,0.0,0.0
SOPA,E,6112,0,3212,0,0.0,1112,0.0,0.0
NBR,B,6111,118,250,0,0.107215938846988,1216,0.16,0.76
VIV,B,6107,0,6107,0,0.0,4341,0.0,0.0
LINC,T,6106,0,4083,0,0.0,951,0.0,0.0
HBIO,B,6104,0,4577,0,0.0,1854,0.0,0.0
OHI,B,6103,44,4529,0,0.00600600600600601,1710,0.0101136363636364,0.03
SCD,B,6101,100,2544,0,0.497512437810945,1010,0.01,0.09
HMOP,T,6101,0,4201,0,0.0,2101,0.0,0.0
MNYWW,E,6100,0,0,0,0.0,3100,0.0,0.0
NYCB-A,T,6100,0,4300,0,0.0,2600,0.0,0.0
QLD,E,6100,0,0,0,0.0,1300,0.0,0.0
ETB,T,6100,0,5600,0,0.0,3100,0.0,0.0
OCX,T,6100,0,6100,0,0.0,6000,0.0,0.0
NOTE,T,6100,0,5700,0,0.0,2600,0.0,0.0
INVZ,E,6100,0,0,0,0.0,1400,0.0,0.0
BNY,T,6100,0,5800,0,0.0,2400,0.0,0.0
GMM,B,6100,0,0,0,0.0,3100,0.0,0.0
OBLG,T,6100,0,0,0,0.0,600,0.0,0.0
USEA,T,6100,0,6100,0,0.0,2600,0.0,0.0
SPXL,E,6100,0,0,0,0.0,1200,0.0,0.0
NMG,S,6100,300,2700,2700,0.288739172281039,900,0.001,0.01
KIM,B,6098,0,4998,0,0.0,1813,0.0,0.0
VSTS,T,6098,0,5898,0,0.0,1860,0.0,0.0
EGIO,T,6095,0,3200,0,0.0,1095,0.0,0.0
ORN,E,6094,0,2094,0,0.0,300,0.0,0.0
MAX,T,6094,1,4722,0,0.000267379679144385,2869,0.01,0.03
VOT,B,6094,1544,352,0,2.31240561311984,365,0.0412092969497993,0.742960627205139
FIVE,E,6093,1179,1175,460,0.0171193787541247,400,0.0104549590536852,0.130486806187443
WTAI,B,6092,2810,1457,1806,2.40466633216257,1857,0.003,0.043871325568497
RLGT,B,6091,0,4441,0,0.0,791,0.0,0.0
ATEC,T,6089,0,4389,0,0.0,3289,0.0,0.0
IBTG,B,6088,0,6088,0,0.0,1794,0.0,0.0
LWAY,S,6086,931,840,0,0.141640042598509,490,0.033984962406015,0.160107411385607
DSGN,T,6083,0,4600,0,0.0,1183,0.0,0.0
ARGO-A,B,6078,100,3561,0,0.5,1244,0.01,0.08
TGTX,S,6078,0,3631,0,0.0,2175,0.0,0.0
OUSM,B,6077,100,4419,0,0.159489633173844,2413,0.01,0.05
LMND,S,6076,75,3156,0,0.0156510851419032,1250,0.01,0.04
DEA,S,6075,0,6074,0,0.0,2898,0.0,0.0
MUA,B,6075,0,3525,0,0.0,1543,0.0,0.0
GSY,S,6071,988,5083,0,1.97569444444444,2346,0.002,0.02
AGNCL,B,6068,200,3533,0,0.5,1488,0.02,0.18
NXP,S,6067,664,2329,0,1.15079047102721,1693,0.01,0.09
SAVA,S,6066,200,1501,0,0.0876487660785725,961,0.04,0.14
UEIC,B,6061,0,2000,0,0.0,1725,0.0,0.0
PDYN,E,6060,0,5860,0,0.0,1160,0.0,0.0
PACB,S,6058,0,5758,0,0.0,2570,0.0,0.0
TFC-O,B,6056,3,2928,0,0.0144927536231884,414,0.01,0.13
UBND,B,6052,1102,4550,200,3.55634638196916,2600,0.004,0.11
MNTK,B,6050,0,3000,0,0.0,3000,0.0,0.0
UPBD,T,6050,75,3200,0,0.0212404418011895,900,0.01,0.03
COHR,S,6047,4,336,0,9.32531356366858e-05,845,0.0425,0.1525
MEI,B,6046,0,4804,0,0.0,1123,0.0,0.0
BCSF,T,6045,0,3445,0,0.0,2098,0.0,0.0
GAIN,S,6039,0,2319,0,0.0,309,0.0,0.0
BOE,T,6038,0,6038,0,0.0,1700,0.0,0.0
ALGT,B,6038,396,2808,0,0.173314668192781,1408,0.25,0.98
BBAR,S,6034,0,2168,0,0.0,1818,0.0,0.0
VO,S,6033,1120,749,0,1.10588601637465,462,0.0733946280991736,0.398298898071625
BGY,S,6032,0,5732,0,0.0,4692,0.0,0.0
ADSK,B,6032,141,2671,0,0.00281701387217158,506,0.06,0.3
KIM,T,6030,0,5830,0,0.0,1440,0.0,0.0
RITM-A,S,6027,100,2973,0,1.0,2083,0.01,0.09
BKR,B,6027,0,6027,0,0.0,1463,0.0,0.0
IQLT,T,6024,0,4724,0,0.0,1169,0.0,0.0
AESI,S,6022,436,1600,0,0.0628958459671735,914,0.04,0.335555555555556
BF.B,T,6020,0,4457,0,0.0,1596,0.0,0.0
DJP,B,6016,100,1100,758,0.0547345374931582,3178,0.001,0.03
WSR,B,6016,0,4313,0,0.0,1693,0.0,0.0
DFEN,T,6014,0,5914,0,0.0,1014,0.0,0.0
ASTL,B,6014,0,5914,0,0.0,1300,0.0,0.0
EIRL,B,6013,71,3086,0,1.0,2617,0.02,0.23
DRRX,B,6013,0,5113,0,0.0,300,0.0,0.0
ISTB,S,6012,0,6012,0,0.0,1795,0.0,0.0
HAO,E,6011,16,2795,0,0.00192122958693564,800,0.06,0.24
IBTF,B,6009,0,6009,0,0.0,1300,0.0,0.0
SPG,B,6004,26,1971,0,0.00775014129206156,1216,0.05,0.24
DBX,S,6002,0,5702,0,0.0,3056,0.0,0.0
ACRE,T,6000,0,6000,0,0.0,2400,0.0,0.0
BHAT,T,6000,100,1000,4900,0.5,6000,0.001,0.04
ECX,E,6000,100,0,0,0.145772594752187,900,0.01,0.05
IRIX,T,6000,0,4800,0,0.0,2600,0.0,0.0
RLJ,T,6000,0,5000,0,0.0,1700,0.0,0.0
SEER,T,6000,0,3500,0,0.0,3400,0.0,0.0
ITDD,T,6000,0,5700,0,0.0,300,0.0,0.0
MQY,T,6000,0,6000,0,0.0,1800,0.0,0.0
AACT,B,6000,0,6000,0,0.0,3000,0.0,0.0
LGND,T,6000,0,2300,0,0.0,600,0.0,0.0
MAV,B,6000,0,3900,0,0.0,2400,0.0,0.0
QTRX,T,6000,0,4600,0,0.0,2500,0.0,0.0
WWW,B,6000,0,5899,0,0.0,2400,0.0,0.0
SSTI,T,6000,0,2600,0,0.0,1200,0.0,0.0
SHMD,T,5999,0,4999,0,0.0,1200,0.0,0.0
SWI,B,5997,0,5126,0,0.0,2452,0.0,0.0
LUNA,B,5996,0,4617,0,0.0,2010,0.0,0.0
BRDG,S,5993,100,2500,0,0.0689179875947622,1723,0.01,0.03
CRML,B,5991,0,3113,0,0.0,425,0.0,0.0
TGL,S,5988,100,1236,0,0.0735294117647059,1167,0.01,0.1
CLBK,B,5987,0,2009,0,0.0,724,0.0,0.0
RPTX,B,5985,0,3299,0,0.0,1161,0.0,0.0
GSLC,B,5979,1702,1326,0,4.10474407972992,810,0.0205269300615671,0.209761742150621
ALLK,B,5975,0,4375,0,0.0,2400,0.0,0.0
GES,T,5974,0,4474,0,0.0,1774,0.0,0.0
FWRD,S,5971,150,1289,0,0.0110513519487217,883,0.02,0.11
BDTX,S,5969,100,2535,0,0.0353107344632768,1675,0.01,0.04
FALN,T,5969,0,5969,0,0.0,2800,0.0,0.0
PNR,T,5964,0,3182,0,0.0,1115,0.0,0.0
NEE-N,B,5964,400,2600,0,1.59800312819729,1066,0.04,0.24
PIRS,T,5964,0,3438,0,0.0,1464,0.0,0.0
AMPL,T,5964,0,5864,0,0.0,5500,0.0,0.0
MUNI,B,5961,378,4790,793,0.217261063789292,1915,0.002,0.02
LDP,B,5957,0,3130,0,0.0,2330,0.0,0.0
TAK,S,5957,0,5957,0,0.0,2115,0.0,0.0
THR,T,5956,0,3430,0,0.0,773,0.0,0.0
NIM,B,5953,253,3200,0,1.0,1353,0.0,0.06
FSMB,T,5952,320,4852,780,0.524590163934426,4072,0.001,0.01
BUD,T,5950,30,3751,169,0.00217413903637408,3362,0.01,0.02
DKNG,E,5950,0,750,0,0.0,2050,0.0,0.0
TKO,S,5949,1112,323,0,0.375678728980231,126,0.528861288798244,3.59089134867069
FBRT-E,B,5949,150,1396,0,2.0,1150,0.03,0.28
BAX,S,5949,0,5537,0,0.0,2192,0.0,0.0
LRGF,B,5947,0,5677,0,0.0,1586,0.0,0.0
FNF,T,5943,0,3650,0,0.0,1635,0.0,0.0
HPP,S,5943,0,5943,0,0.0,4341,0.0,0.0
MTB,T,5943,0,2540,0,0.0,1503,0.0,0.0
RGS,B,5942,100,5300,0,0.99009900990099,1900,0.19,0.44
BBN,S,5941,0,5576,0,0.0,3500,0.0,0.0
HIBS,B,5938,0,5202,0,0.0,1380,0.0,0.0
FINS,B,5930,0,4036,0,0.0,1800,0.0,0.0
VIRC,E,5930,0,5000,0,0.0,500,0.0,0.0
RCKT,T,5929,0,3400,0,0.0,2229,0.0,0.0
OXBR,B,5926,100,3053,0,0.25,1788,0.01,0.1
DMB,S,5925,0,4625,0,0.0,3350,0.0,0.0
ERH,B,5925,0,5625,0,0.0,5400,0.0,0.0
SPEC,S,5925,100,0,0,0.000603675174462125,325,0.0017,0.0075
ISD,T,5924,0,3724,0,0.0,2824,0.0,0.0
MDRR,B,5924,0,4400,0,0.0,2800,0.0,0.0
INOD,E,5922,175,2800,0,0.0570039948399584,875,0.02,0.22
SIL,T,5920,0,5390,0,0.0,641,0.0,0.0
FARM,T,5920,0,1900,0,0.0,520,0.0,0.0
DBB,T,5919,100,5519,0,0.0182949140139041,2759,0.001,0.03
ROBT,B,5918,0,2669,0,0.0,1149,0.0,0.0
EPOL,T,5917,0,4517,0,0.0,1294,0.0,0.0
COYA,T,5915,0,4300,0,0.0,1015,0.0,0.0
IWV,B,5913,1330,1000,2800,1.95346842377508,1407,0.013,0.450862068965517
BLMN,T,5910,0,5110,0,0.0,1559,0.0,0.0
ADPT,T,5910,0,4700,0,0.0,1900,0.0,0.0
SPXX,T,5908,0,5058,0,0.0,1758,0.0,0.0
STWD,T,5906,0,5806,0,0.0,1977,0.0,0.0
PTGX,T,5904,0,2900,0,0.0,904,0.0,0.0
SPLV,B,5902,1,5901,0,0.000175377060680463,1818,0.001,0.02
NUVB,E,5900,0,5900,0,0.0,2700,0.0,0.0
TLPH,B,5900,0,5700,0,0.0,5300,0.0,0.0
BRAG,T,5900,0,5800,0,0.0,3100,0.0,0.0
SPXC,E,5900,0,0,0,0.0,1000,0.0,0.0
DHY,T,5900,0,5900,0,0.0,4600,0.0,0.0
QLI,B,5900,0,0,0,0.0,900,0.0,0.0
IGTA,T,5900,0,5100,0,0.0,3500,0.0,0.0
PINS,E,5900,400,0,0,0.0116275689660184,900,0.01,0.0525
BCLI,E,5900,0,0,0,0.0,300,0.0,0.0
PLG,S,5900,0,5900,0,0.0,4400,0.0,0.0
EFSH,E,5900,500,0,1300,0.0712961110649682,500,0.00445,0.0235
CASI,T,5900,0,2700,0,0.0,800,0.0,0.0
CRGO,T,5900,0,5900,0,0.0,3900,0.0,0.0
COOT,T,5900,100,3400,2400,0.210084033613445,5200,0.001,0.05
PK,T,5900,0,5500,0,0.0,1800,0.0,0.0
AAPU,E,5900,0,0,0,0.0,1900,0.0,0.0
LION,T,5900,0,4500,0,0.0,1100,0.0,0.0
PLSE,E,5900,0,3500,0,0.0,1100,0.0,0.0
BTMD,T,5900,100,3100,100,0.0474833808167142,2900,0.01,0.05
HLT,T,5900,0,2200,0,0.0,1000,0.0,0.0
OZEM,B,5898,607,1926,0,1.92737734210975,995,0.0988482905982906,0.582315462315462
WINT,B,5898,192,1922,0,1.48924731182796,450,0.02,0.2
OVID,S,5896,0,3991,0,0.0,1212,0.0,0.0
SMH,E,5895,1126,0,0,0.0271214859527501,1000,0.101792079207921,0.297272727272727
TTI,S,5895,0,5895,0,0.0,3412,0.0,0.0
PCVX,B,5893,119,1832,0,0.0442984561579325,1170,0.0491743119266055,0.279174311926606
NFLY,S,5890,2817,0,441,3.47831456306195,1397,0.0390404858299595,0.254080071974809
MS-K,B,5887,0,1703,0,0.0,1255,0.0,0.0
CALX,B,5879,0,4651,0,0.0,1658,0.0,0.0
CWB,S,5879,0,5598,0,0.0,1804,0.0,0.0
SMFG,T,5878,0,5878,0,0.0,1711,0.0,0.0
FNDE,T,5877,0,4477,0,0.0,1452,0.0,0.0
LEVI,B,5876,0,5876,0,0.0,2136,0.0,0.0
BMA,B,5873,306,1698,0,0.113819490269416,817,0.342901554404145,1.28834196891192
CERO,S,5873,1167,3306,1200,0.00628466799504551,400,0.000480719794344473,0.0156640959725793
KJUL,B,5871,1600,0,4091,1.1875,680,0.0287333333333333,0.14
SBLK,S,5870,200,4871,198,0.0797130330809087,1957,0.001,0.01
SBS,B,5870,0,5570,0,0.0,1012,0.0,0.0
BTF,B,5869,1914,200,3078,6.72312720017945,1208,0.012,0.42720300328652
ICVT,B,5864,202,2288,0,0.351907714095936,564,0.0306,0.133
MUSI,S,5863,0,3163,0,0.0,3263,0.0,0.0
IBB,T,5862,150,4195,0,0.106307583274274,2189,0.01,0.03
CYCC,S,5860,150,92,0,0.0953591862682772,746,0.01,0.0533333333333333
FFC,S,5859,200,2479,100,0.281458009553125,1279,0.01,0.07
TFI,B,5857,0,5857,0,0.0,3495,0.0,0.0
BLDE,S,5851,0,5351,0,0.0,3300,0.0,0.0
SUSL,B,5851,0,5699,0,0.0,1247,0.0,0.0
DBGI,E,5850,0,3652,0,0.0,2707,0.0,0.0
LBTYA,B,5849,0,4419,0,0.0,3222,0.0,0.0
LPTX,B,5847,75,4574,0,0.0956632653061224,4030,0.01,0.04
CROX,B,5847,547,820,0,0.105533801001282,456,0.389046153846154,2.21098461538462
BCG,E,5846,0,5446,0,0.0,4700,0.0,0.0
NKGN,B,5843,0,3943,0,0.0,1194,0.0,0.0
LOVE,B,5842,140,3560,0,0.0412735849056604,740,0.01,0.05
REMX,T,5840,1300,3304,300,0.41427660930529,651,0.0671538461538461,0.269230769230769
GAUZ,T,5839,0,3533,0,0.0,1500,0.0,0.0
LBRT,T,5836,0,4936,0,0.0,2595,0.0,0.0
JEPY,S,5835,1001,3005,1328,0.96909858831304,1872,0.004,0.04
GJUN,S,5834,544,0,200,0.143157894736842,195,0.00834558823529412,0.0736764705882353
GCTK,B,5834,0,5134,0,0.0,2100,0.0,0.0
OAK-B,B,5833,0,2679,0,0.0,3200,0.0,0.0
THW,S,5833,0,3071,0,0.0,1834,0.0,0.0
BCTX,B,5832,0,3715,0,0.0,1598,0.0,0.0
LOW,T,5829,0,2476,0,0.0,1859,0.0,0.0
CHI,S,5825,0,3466,0,0.0,2225,0.0,0.0
MDB,E,5824,200,3962,0,0.0279368626903199,727,0.01,0.74
CTEC,S,5821,0,5066,0,0.0,1346,0.0,0.0
