symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SUPV,T,700,0,700,0,0.0,300,0.0,0.0
NS-B,T,700,0,700,0,0.0,700,0.0,0.0
CLLS,T,700,0,700,0,0.0,200,0.0,0.0
NUMG,B,700,100,0,600,0.1,700,0.01,0.06
ENJY,E,700,0,700,0,0.0,200,0.0,0.0
ADEX,T,700,0,700,0,0.0,400,0.0,0.0
MIN,B,700,0,700,0,0.0,700,0.0,0.0
SSRM,S,700,0,700,0,0.0,100,0.0,0.0
DAN,B,700,0,700,0,0.0,500,0.0,0.0
SKX,T,700,0,700,0,0.0,100,0.0,0.0
WEJOW,T,700,0,700,0,0.0,100,0.0,0.0
HAS,T,700,0,300,0,0.0,200,0.0,0.0
CONN,T,700,0,600,0,0.0,200,0.0,0.0
BEDZ,T,700,0,400,0,0.0,300,0.0,0.0
ITB,T,700,0,700,0,0.0,700,0.0,0.0
SLVR,B,700,0,700,0,0.0,200,0.0,0.0
URA,T,700,0,700,0,0.0,200,0.0,0.0
DXF,B,700,0,700,0,0.0,300,0.0,0.0
AUTO,B,700,0,700,0,0.0,700,0.0,0.0
AZN,T,700,0,700,0,0.0,100,0.0,0.0
VALN,E,700,0,500,0,0.0,100,0.0,0.0
HYZN,S,700,0,700,0,0.0,700,0.0,0.0
SPXX,B,700,0,500,0,0.0,100,0.0,0.0
BCOW,S,700,0,700,0,0.0,700,0.0,0.0
GEO,T,700,0,700,0,0.0,700,0.0,0.0
LSBK,S,700,200,0,0,0.995024875621891,300,0.14,0.54
VLY,B,700,0,700,0,0.0,700,0.0,0.0
ZYNE,S,700,0,700,0,0.0,700,0.0,0.0
RYI,B,700,100,500,100,0.0900900900900901,200,0.01,0.14
SV,S,700,0,700,0,0.0,300,0.0,0.0
CYXTW,S,700,0,700,0,0.0,700,0.0,0.0
VGFC,B,700,0,700,0,0.0,700,0.0,0.0
TSRI,B,700,0,400,0,0.0,300,0.0,0.0
GCP,T,700,0,700,0,0.0,100,0.0,0.0
BFI,B,700,0,700,0,0.0,300,0.0,0.0
GTHX,T,700,0,700,0,0.0,300,0.0,0.0
DOUG,T,700,0,700,0,0.0,200,0.0,0.0
LRMR,T,700,0,300,0,0.0,200,0.0,0.0
VEV,B,700,0,700,0,0.0,300,0.0,0.0
JFIN,S,700,0,700,0,0.0,700,0.0,0.0
MTLS,T,700,0,700,0,0.0,600,0.0,0.0
CVI,B,700,0,400,0,0.0,400,0.0,0.0
MTEM,T,700,0,700,0,0.0,600,0.0,0.0
HIBS,T,700,0,700,0,0.0,600,0.0,0.0
FULT,S,700,0,700,0,0.0,700,0.0,0.0
VIXM,B,700,100,0,600,0.264550264550265,700,0.01,0.05
OXLCL,B,700,0,600,0,0.0,100,0.0,0.0
FIGS,B,700,0,400,0,0.0,200,0.0,0.0
AGM-F,B,700,0,700,0,0.0,200,0.0,0.0
NKTX,B,700,100,400,0,0.0851788756388416,200,0.01,0.06
ORGN,T,700,0,600,0,0.0,300,0.0,0.0
SPTS,T,700,0,700,0,0.0,700,0.0,0.0
APPH,T,700,0,700,0,0.0,200,0.0,0.0
NFE,B,700,100,500,0,0.0239348970799426,100,0.01,0.05
ASTSW,T,700,0,700,0,0.0,500,0.0,0.0
TIL,B,700,0,700,0,0.0,700,0.0,0.0
GBIO,B,700,0,600,0,0.0,100,0.0,0.0
RCACU,B,700,0,700,0,0.0,100,0.0,0.0
OLPX,E,700,0,700,0,0.0,400,0.0,0.0
HMC,T,700,0,700,0,0.0,100,0.0,0.0
OIS,S,700,0,700,0,0.0,600,0.0,0.0
FLNT,B,700,0,700,0,0.0,200,0.0,0.0
BGRY,S,700,0,400,0,0.0,400,0.0,0.0
SCU,B,700,0,500,0,0.0,100,0.0,0.0
BTAQ,T,700,0,700,0,0.0,700,0.0,0.0
NUMV,B,700,0,700,0,0.0,500,0.0,0.0
OWL+,S,700,0,700,0,0.0,100,0.0,0.0
NEXA,S,700,210,300,190,0.572207084468665,100,0.01,0.0561904761904762
EPR,T,700,0,700,0,0.0,200,0.0,0.0
BKSY,S,700,0,600,0,0.0,100,0.0,0.0
SBSW,T,700,0,700,0,0.0,500,0.0,0.0
RACE,B,700,250,100,0,0.0742500742500743,100,0.06,0.296
SBRA,S,700,0,700,0,0.0,500,0.0,0.0
COTY,B,700,0,700,0,0.0,400,0.0,0.0
CYBE,S,700,200,400,0,0.150262960180316,100,0.01,0.435
VRME,T,700,0,700,0,0.0,700,0.0,0.0
FPL,S,700,0,700,0,0.0,700,0.0,0.0
ASTSW,B,700,0,700,0,0.0,100,0.0,0.0
WDH,B,700,0,700,0,0.0,600,0.0,0.0
LZ,B,700,0,700,0,0.0,600,0.0,0.0
XPEL,T,700,0,400,0,0.0,400,0.0,0.0
TAIT,B,700,0,300,0,0.0,100,0.0,0.0
BLE,S,700,0,300,0,0.0,400,0.0,0.0
ZOM,B,700,0,400,0,0.0,200,0.0,0.0
ED,T,700,300,400,0,0.0188691112648594,300,0.001,0.01
AM,T,700,0,700,0,0.0,700,0.0,0.0
UXIN,E,700,0,700,0,0.0,500,0.0,0.0
CLSD,T,700,0,700,0,0.0,400,0.0,0.0
AVT,T,700,0,700,0,0.0,200,0.0,0.0
VYGR,B,700,0,700,0,0.0,100,0.0,0.0
RDHL,B,700,0,700,0,0.0,200,0.0,0.0
BTTR,S,700,400,0,0,1.0,200,0.015,0.15
ETY,S,700,0,700,0,0.0,200,0.0,0.0
GAME,S,700,0,700,0,0.0,300,0.0,0.0
CLVR,B,700,0,500,0,0.0,200,0.0,0.0
JPM-L,B,700,0,600,0,0.0,100,0.0,0.0
PGP,S,700,0,300,0,0.0,400,0.0,0.0
HRTX,S,700,0,700,0,0.0,400,0.0,0.0
GBUY,T,700,0,700,0,0.0,700,0.0,0.0
COMP,S,700,0,700,0,0.0,500,0.0,0.0
MXF,T,700,0,700,0,0.0,300,0.0,0.0
YEXT,S,700,0,700,0,0.0,400,0.0,0.0
CGNT,T,700,0,700,0,0.0,200,0.0,0.0
AEYE,B,700,300,300,100,0.970873786407767,100,0.01,0.103333333333333
BLND,T,700,0,700,0,0.0,600,0.0,0.0
SUZ,B,700,0,700,0,0.0,700,0.0,0.0
MKTW,T,700,0,400,0,0.0,200,0.0,0.0
CRTD,T,700,0,700,0,0.0,200,0.0,0.0
STCN,B,700,0,700,0,0.0,500,0.0,0.0
SI,B,700,0,300,0,0.0,200,0.0,0.0
RDFN,T,700,0,600,0,0.0,200,0.0,0.0
TNK,B,700,0,700,0,0.0,200,0.0,0.0
KALA,T,700,0,500,0,0.0,500,0.0,0.0
FOF,T,700,0,700,0,0.0,200,0.0,0.0
HNRG,S,700,0,700,0,0.0,400,0.0,0.0
UYM,T,700,0,700,0,0.0,100,0.0,0.0
TUYA,S,700,0,700,0,0.0,700,0.0,0.0
NMZ,T,700,0,700,0,0.0,700,0.0,0.0
PFMT,T,700,0,400,0,0.0,400,0.0,0.0
FLR,B,700,0,700,0,0.0,100,0.0,0.0
UGRO,S,699,200,399,100,0.116618075801749,100,0.01,0.095
GDEN,T,697,0,100,0,0.0,100,0.0,0.0
HPQ,S,696,0,696,0,0.0,120,0.0,0.0
IBDQ,S,696,0,696,0,0.0,600,0.0,0.0
ROIC,S,695,0,695,0,0.0,400,0.0,0.0
KMPH,B,695,0,695,0,0.0,94,0.0,0.0
CC,B,695,0,695,0,0.0,195,0.0,0.0
FICS,B,693,0,593,0,0.0,100,0.0,0.0
JPM,S,692,0,652,0,0.0,32,0.0,0.0
FAN,S,692,9,632,0,0.00212615166548547,23,0.001,0.01
CFV,B,692,0,692,0,0.0,692,0.0,0.0
DCPH,S,692,0,692,0,0.0,265,0.0,0.0
MILE,B,690,0,690,0,0.0,200,0.0,0.0
BRMK,B,689,0,689,0,0.0,100,0.0,0.0
DBAW,T,688,0,688,0,0.0,5,0.0,0.0
ES,T,686,0,686,0,0.0,135,0.0,0.0
CLB,S,685,0,685,0,0.0,685,0.0,0.0
SIMO,S,685,150,35,100,0.0201207243460765,100,0.01,0.16
IBM,S,684,0,659,0,0.0,40,0.0,0.0
GUNR,T,684,0,684,0,0.0,651,0.0,0.0
CDNS,T,684,0,100,0,0.0,195,0.0,0.0
GSK,B,683,0,683,0,0.0,200,0.0,0.0
MTW,T,683,0,683,0,0.0,683,0.0,0.0
AMBA,S,682,42,516,0,0.00148725212464589,50,0.12,0.56
VCIT,T,682,0,682,0,0.0,200,0.0,0.0
RSI,S,682,0,682,0,0.0,200,0.0,0.0
IJAN,B,680,0,680,0,0.0,200,0.0,0.0
CRSR,T,678,200,478,0,0.0434593654932638,178,0.001,0.02
IAT,S,678,0,678,0,0.0,82,0.0,0.0
CNM,S,675,0,475,0,0.0,475,0.0,0.0
FVD,T,675,0,675,0,0.0,160,0.0,0.0
BOX,S,674,20,448,206,0.00214707461084273,25,0.001,0.04
VOOV,B,674,0,674,0,0.0,19,0.0,0.0
DCP-B,B,674,264,378,32,1.0,65,0.01,0.116287878787879
KNG,B,672,0,672,0,0.0,100,0.0,0.0
FVD,S,671,0,671,0,0.0,671,0.0,0.0
ISD,B,671,0,671,0,0.0,400,0.0,0.0
CVAC,B,671,0,671,0,0.0,171,0.0,0.0
OAS,B,670,160,60,450,0.0442845280929975,55,0.1334375,0.7809375
VIG,T,669,669,0,0,0.0738899933730948,669,0.001,0.01
DLTH,B,668,200,168,0,0.192122958693564,168,0.02,0.16
EWSC,B,665,200,365,100,0.0909090909090909,200,0.01,0.63
AFL,B,665,0,665,0,0.0,200,0.0,0.0
ESGE,T,665,0,665,0,0.0,157,0.0,0.0
ADT,S,664,0,664,0,0.0,85,0.0,0.0
IAT,B,663,0,663,0,0.0,50,0.0,0.0
VFIN,S,662,200,0,462,1.0,88,0.065,0.29
NXP,S,661,0,661,0,0.0,300,0.0,0.0
TJX,S,657,0,657,0,0.0,100,0.0,0.0
GRIN,T,656,0,456,0,0.0,100,0.0,0.0
SCHG,B,654,0,654,0,0.0,10,0.0,0.0
SRPT,T,653,0,100,0,0.0,185,0.0,0.0
AMPY,S,653,0,653,0,0.0,100,0.0,0.0
ACAD,T,652,0,552,0,0.0,100,0.0,0.0
MITC,B,652,0,652,0,0.0,200,0.0,0.0
ELY,T,651,0,551,0,0.0,126,0.0,0.0
INDP,E,650,0,650,0,0.0,150,0.0,0.0
LRGF,B,650,0,650,0,0.0,500,0.0,0.0
EMR,B,650,0,650,0,0.0,70,0.0,0.0
RUSL,B,650,0,650,0,0.0,40,0.0,0.0
INKT,S,650,250,400,0,0.819672131147541,100,0.01,0.104
NAVI,S,650,0,650,0,0.0,100,0.0,0.0
RDS.B,T,650,0,650,0,0.0,100,0.0,0.0
AVTR,S,650,0,650,0,0.0,100,0.0,0.0
YXI,B,650,200,450,0,1.0,100,0.001,0.035
RFV,B,649,100,349,200,0.1,133,0.01,0.08
IHI,S,648,0,648,0,0.0,82,0.0,0.0
FOLD,S,648,0,648,0,0.0,229,0.0,0.0
XSVM,B,648,500,148,0,0.402576489533011,100,0.014,0.07
AMCR,B,647,0,647,0,0.0,196,0.0,0.0
OLN,S,647,0,647,0,0.0,50,0.0,0.0
NFGC,S,647,0,647,0,0.0,197,0.0,0.0
IEP,B,646,200,246,200,0.0689417442261289,100,0.015,0.08
AZ,S,646,0,646,0,0.0,146,0.0,0.0
UNM,T,645,0,645,0,0.0,200,0.0,0.0
TTD,S,645,50,32,358,0.000858649173120846,50,0.01,0.06
DEA,S,644,0,644,0,0.0,300,0.0,0.0
FALN,S,644,0,644,0,0.0,454,0.0,0.0
EVN,B,644,0,644,0,0.0,143,0.0,0.0
FLGT,S,643,45,508,90,0.00583657587548638,25,0.0224444444444444,0.186444444444444
SRT,B,642,0,642,0,0.0,642,0.0,0.0
CSBR,T,642,200,142,0,1.0,100,0.02,0.62
ORN,S,641,0,441,0,0.0,200,0.0,0.0
NVS,T,641,100,0,541,0.00218564902847901,641,0.001,0.01
SCHF,S,641,0,641,0,0.0,27,0.0,0.0
DSU,B,641,0,641,0,0.0,234,0.0,0.0
MLCO,S,641,0,641,0,0.0,200,0.0,0.0
ATEN,T,640,0,640,0,0.0,200,0.0,0.0
AVGO,T,640,0,200,0,0.0,100,0.0,0.0
ULST,B,640,0,640,0,0.0,140,0.0,0.0
MCK,S,638,0,0,0,0.0,638,0.0,0.0
VMBS,S,637,0,637,0,0.0,637,0.0,0.0
DATS,S,636,0,636,0,0.0,100,0.0,0.0
ARBK,T,634,100,334,200,0.0700280112044818,200,0.004,0.08
V,B,634,160,274,100,0.00170069834925966,60,0.004375,0.03125
NDRA,B,634,600,0,34,0.173260179035518,500,0.0107333333333333,0.0201
SMH,B,633,0,628,0,0.0,3,0.0,0.0
REMX,T,633,0,614,0,0.0,50,0.0,0.0
VEU,T,631,0,631,0,0.0,63,0.0,0.0
ARI,B,631,0,631,0,0.0,100,0.0,0.0
ECC-D,B,631,0,631,0,0.0,135,0.0,0.0
NVO,B,631,0,631,0,0.0,200,0.0,0.0
GDV,B,630,0,530,0,0.0,100,0.0,0.0
CSB,B,630,200,330,0,0.333333333333333,130,0.01,0.11
CI,B,629,20,532,77,0.00156091469601186,21,0.01,0.11
GGT,S,628,0,628,0,0.0,300,0.0,0.0
IP,S,627,0,627,0,0.0,200,0.0,0.0
TROX,S,627,0,627,0,0.0,50,0.0,0.0
NBTB,T,625,0,0,0,0.0,100,0.0,0.0
PLXP,T,625,0,332,0,0.0,193,0.0,0.0
OVID,B,625,0,625,0,0.0,535,0.0,0.0
BTF,S,625,0,625,0,0.0,150,0.0,0.0
PRNT,T,625,0,625,0,0.0,125,0.0,0.0
IXUS,T,625,0,625,0,0.0,16,0.0,0.0
NNN,B,625,0,625,0,0.0,100,0.0,0.0
EZPW,S,625,0,625,0,0.0,325,0.0,0.0
CALM,T,624,0,524,0,0.0,124,0.0,0.0
IWB,S,624,0,624,0,0.0,200,0.0,0.0
SCHE,T,624,0,524,0,0.0,124,0.0,0.0
PDO,T,624,0,624,0,0.0,124,0.0,0.0
COF-I,S,624,0,624,0,0.0,200,0.0,0.0
TTMI,S,623,0,623,0,0.0,600,0.0,0.0
ANGI,B,623,0,623,0,0.0,200,0.0,0.0
LTPZ,B,622,0,622,0,0.0,100,0.0,0.0
FNDB,B,622,0,470,0,0.0,100,0.0,0.0
LOVE,B,621,300,100,121,0.0570667681186989,300,0.001,0.08
FE,S,621,0,621,0,0.0,200,0.0,0.0
UGI,B,620,0,520,0,0.0,100,0.0,0.0
BUG,T,620,0,125,0,0.0,197,0.0,0.0
TTE,B,620,0,620,0,0.0,50,0.0,0.0
MAG,S,620,100,420,100,0.021381227282446,100,0.001,0.03
DDM,S,620,0,320,0,0.0,200,0.0,0.0
DAC,T,620,0,400,0,0.0,120,0.0,0.0
IVV,S,619,200,419,0,0.00467202392076247,30,0.001,0.04
MPW,T,618,0,618,0,0.0,200,0.0,0.0
BCE,S,618,0,618,0,0.0,143,0.0,0.0
MTSI,S,617,300,0,317,0.0933706816059757,617,0.001,0.16
OPI,B,616,100,500,16,0.0225073148773351,116,0.001,0.06
JEF,T,615,0,415,0,0.0,100,0.0,0.0
HERO,S,615,428,185,0,0.0916684514885414,30,0.02,0.0519859813084112
TMUS,S,613,300,200,113,0.00596991164530765,300,0.001,0.03
WIW,B,613,0,613,0,0.0,600,0.0,0.0
AMZN,T,612,0,312,0,0.0,100,0.0,0.0
IMTE,S,612,0,612,0,0.0,200,0.0,0.0
MITQ,B,612,0,612,0,0.0,612,0.0,0.0
SLQD,S,611,0,611,0,0.0,600,0.0,0.0
BALY,T,610,0,610,0,0.0,610,0.0,0.0
SPOT,B,610,0,210,0,0.0,100,0.0,0.0
MYOV,T,610,0,500,0,0.0,200,0.0,0.0
FF,S,609,0,0,0,0.0,305,0.0,0.0
OMF,B,609,0,509,0,0.0,191,0.0,0.0
RUN,S,609,0,609,0,0.0,200,0.0,0.0
FDD,B,609,1,608,0,0.000999000999000999,7,0.001,0.01
CSIQ,B,606,0,606,0,0.0,100,0.0,0.0
HMG,T,606,0,506,0,0.0,100,0.0,0.0
XOS,S,606,0,606,0,0.0,600,0.0,0.0
PHYS,S,606,0,606,0,0.0,606,0.0,0.0
DBRG,T,605,0,605,0,0.0,105,0.0,0.0
GECC,B,605,0,505,0,0.0,100,0.0,0.0
GOOD,B,605,0,605,0,0.0,200,0.0,0.0
IAGG,S,604,0,604,0,0.0,600,0.0,0.0
BSX,B,604,0,604,0,0.0,100,0.0,0.0
DMRS,T,603,0,301,0,0.0,100,0.0,0.0
USB-R,B,603,100,400,103,0.0388349514563107,203,0.01,0.05
DRIV,S,603,0,603,0,0.0,113,0.0,0.0
ORLY,T,603,0,403,0,0.0,103,0.0,0.0
TDW,B,602,0,600,0,0.0,600,0.0,0.0
DON,B,602,0,602,0,0.0,136,0.0,0.0
JHSC,S,601,59,542,0,0.312169312169312,110,0.01,0.05
VECT,S,601,1,600,0,0.000663129973474801,200,0.01,0.08
AVLR,B,601,1,400,0,3.3479527269075e-05,100,0.01,0.16
WY,S,600,0,600,0,0.0,300,0.0,0.0
EAST,T,600,0,300,0,0.0,200,0.0,0.0
ASYS,S,600,100,400,100,0.043122035360069,200,0.01,0.04
ZEN,S,600,5,200,195,0.000216347193976894,200,0.01,0.04
RRD,S,600,0,600,0,0.0,535,0.0,0.0
SMPL,T,600,0,300,0,0.0,100,0.0,0.0
TOTL,T,600,0,600,0,0.0,600,0.0,0.0
SBH,B,600,0,400,0,0.0,400,0.0,0.0
PML,B,600,0,300,0,0.0,300,0.0,0.0
AOR,T,600,0,500,0,0.0,500,0.0,0.0
RMCF,S,600,100,400,100,0.5,200,0.03,0.35
ITCB,S,600,0,600,0,0.0,600,0.0,0.0
HMPT,B,600,0,300,0,0.0,300,0.0,0.0
IGD,T,600,0,600,0,0.0,600,0.0,0.0
STRO,S,600,200,400,0,0.0280780569984557,100,0.0575,0.2
RC,S,600,0,600,0,0.0,300,0.0,0.0
BRZU,T,600,0,200,0,0.0,400,0.0,0.0
MQY,T,600,0,600,0,0.0,500,0.0,0.0
GRX,B,600,0,500,0,0.0,100,0.0,0.0
GS-D,B,600,100,300,200,0.0871839581517001,300,0.01,0.07
FL,S,600,200,0,0,0.0250125062531266,200,0.001,0.01
PRGO,B,600,0,200,0,0.0,400,0.0,0.0
APYX,T,600,0,600,0,0.0,400,0.0,0.0
METC,T,600,0,600,0,0.0,200,0.0,0.0
FMAY,T,600,0,600,0,0.0,200,0.0,0.0
NDP,T,600,0,500,0,0.0,100,0.0,0.0
ITRG,S,600,0,600,0,0.0,500,0.0,0.0
RETL,T,600,0,600,0,0.0,100,0.0,0.0
DGHI,T,600,0,200,0,0.0,200,0.0,0.0
SLNHP,B,600,300,300,0,0.218181818181818,100,0.05,0.45
HIBB,B,600,200,0,0,0.0499625281039221,100,0.001,0.055
RGF,B,600,0,600,0,0.0,600,0.0,0.0
VRS,B,600,0,600,0,0.0,100,0.0,0.0
ROUS,T,600,0,600,0,0.0,500,0.0,0.0
HRT,T,600,0,600,0,0.0,600,0.0,0.0
HBIO,S,600,0,600,0,0.0,200,0.0,0.0
ISPC,S,600,0,600,0,0.0,300,0.0,0.0
MGY,T,600,0,400,0,0.0,100,0.0,0.0
SLQT,B,600,200,400,0,0.0316906987799081,200,0.001,0.01
DYAI,S,600,0,600,0,0.0,300,0.0,0.0
URTY,S,600,200,0,0,0.0178046826315321,200,0.001,0.03
LXP,T,600,0,600,0,0.0,500,0.0,0.0
LEE,T,600,0,200,0,0.0,200,0.0,0.0
ESPR,B,600,0,600,0,0.0,100,0.0,0.0
MITT-A,B,600,100,300,200,0.5,300,0.01,0.08
IMPL,S,600,80,300,220,0.0358905338716913,300,0.01,0.11
MESA,S,600,0,600,0,0.0,300,0.0,0.0
CUBE,T,600,0,300,0,0.0,100,0.0,0.0
SQNS,T,600,0,0,0,0.0,200,0.0,0.0
TEL,B,600,0,600,0,0.0,200,0.0,0.0
BRTX,T,600,0,400,0,0.0,200,0.0,0.0
SLQT,S,600,0,600,0,0.0,300,0.0,0.0
SMHB,T,600,0,600,0,0.0,600,0.0,0.0
CODI-B,T,600,0,600,0,0.0,100,0.0,0.0
PLAB,T,600,100,400,0,0.0093231400335633,100,0.001,0.02
OP,S,600,0,600,0,0.0,600,0.0,0.0
ONEM,T,600,0,300,0,0.0,300,0.0,0.0
SELF,S,600,0,600,0,0.0,200,0.0,0.0
VOOG,B,600,153,447,0,0.103099730458221,10,0.0211764705882353,0.126470588235294
PHG,T,600,0,600,0,0.0,200,0.0,0.0
NUZE,S,600,0,600,0,0.0,300,0.0,0.0
INZY,B,600,203,200,197,0.597058823529412,100,0.0101970443349754,0.148522167487685
BELFB,B,600,0,300,0,0.0,200,0.0,0.0
NKTX,S,600,0,600,0,0.0,200,0.0,0.0
SRVR,T,600,0,600,0,0.0,500,0.0,0.0
KZIA,B,600,38,400,162,0.0766129032258065,200,0.02,0.08
HTY,S,600,0,600,0,0.0,600,0.0,0.0
TGA,S,600,0,600,0,0.0,600,0.0,0.0
MS-K,B,600,0,600,0,0.0,300,0.0,0.0
QTNT,T,600,0,500,0,0.0,500,0.0,0.0
SPVU,B,600,200,400,0,0.285714285714286,200,0.01,0.11
UPH,S,600,0,600,0,0.0,600,0.0,0.0
PPA,S,600,0,600,0,0.0,300,0.0,0.0
PSA-K,B,600,0,500,0,0.0,200,0.0,0.0
MNR-C,S,600,0,600,0,0.0,400,0.0,0.0
PAPR,S,600,0,600,0,0.0,400,0.0,0.0
EOI,T,600,0,300,0,0.0,300,0.0,0.0
SCHN,B,600,0,300,0,0.0,200,0.0,0.0
PCB,T,600,0,300,0,0.0,300,0.0,0.0
YUM,T,600,0,200,0,0.0,200,0.0,0.0
WAB,S,600,100,400,100,0.00587544065804935,200,0.01,0.1
GAIN,T,600,0,600,0,0.0,600,0.0,0.0
FRA,B,600,0,200,0,0.0,100,0.0,0.0
FDX,T,600,0,100,0,0.0,200,0.0,0.0
EDZ,T,600,0,600,0,0.0,600,0.0,0.0
NEXT,B,600,0,600,0,0.0,300,0.0,0.0
BWA,S,600,300,200,100,0.015804446317564,200,0.001,0.01
ZUO,B,600,0,600,0,0.0,200,0.0,0.0
IHRT,B,600,200,0,100,0.145772594752187,200,0.001,0.07
OHI,T,600,0,600,0,0.0,500,0.0,0.0
BELFB,T,600,56,400,0,0.069221260815822,200,0.02,0.08
BSCR,S,600,0,600,0,0.0,200,0.0,0.0
ICSH,T,600,0,600,0,0.0,600,0.0,0.0
RIET,B,600,0,400,0,0.0,200,0.0,0.0
CECE,S,600,25,400,175,0.0174581005586592,200,0.01,0.06
XPP,T,600,0,600,0,0.0,600,0.0,0.0
VYGG,T,600,0,600,0,0.0,200,0.0,0.0
TDVG,B,600,0,600,0,0.0,100,0.0,0.0
EXTR,B,600,0,600,0,0.0,200,0.0,0.0
WULF,S,600,200,400,0,0.36036036036036,100,0.02,0.2
TTC,T,600,0,600,0,0.0,400,0.0,0.0
NRZ-A,B,600,0,600,0,0.0,200,0.0,0.0
AERC,B,600,0,600,0,0.0,300,0.0,0.0
WES,T,600,0,600,0,0.0,200,0.0,0.0
LGIH,B,600,0,200,0,0.0,200,0.0,0.0
GBR,S,600,73,300,227,0.193121693121693,300,0.01,0.05
SREA,T,600,0,300,0,0.0,300,0.0,0.0
EJAN,B,600,0,600,0,0.0,200,0.0,0.0
QUIK,T,600,0,600,0,0.0,300,0.0,0.0
ARNC,T,600,0,400,0,0.0,400,0.0,0.0
SESN,B,600,0,600,0,0.0,300,0.0,0.0
NS,T,600,0,600,0,0.0,600,0.0,0.0
DURA,B,600,0,600,0,0.0,500,0.0,0.0
ZH,B,600,0,600,0,0.0,300,0.0,0.0
FINV,S,600,0,600,0,0.0,600,0.0,0.0
VBK,S,600,100,500,0,0.0432152117545376,100,0.03,0.14
TEN,S,600,0,600,0,0.0,600,0.0,0.0
BAC-P,B,600,0,600,0,0.0,500,0.0,0.0
FGEN,T,600,0,400,0,0.0,100,0.0,0.0
EEFT,B,600,0,100,0,0.0,100,0.0,0.0
BLU,B,600,0,600,0,0.0,300,0.0,0.0
PFLT,S,600,0,400,0,0.0,200,0.0,0.0
KBAL,B,600,0,0,0,0.0,500,0.0,0.0
DEI,B,600,0,600,0,0.0,600,0.0,0.0
FIGB,T,600,0,300,0,0.0,300,0.0,0.0
XOUT,S,600,0,600,0,0.0,300,0.0,0.0
NSL,S,600,0,600,0,0.0,600,0.0,0.0
FORM,S,600,100,400,100,0.032258064516129,200,0.01,0.15
ET-C,B,600,0,600,0,0.0,200,0.0,0.0
OPFI,T,600,0,600,0,0.0,200,0.0,0.0
JSTC,B,600,0,500,0,0.0,100,0.0,0.0
CLSD,S,600,0,600,0,0.0,600,0.0,0.0
ML,S,600,0,600,0,0.0,600,0.0,0.0
TACO,B,600,0,600,0,0.0,600,0.0,0.0
HLGN,E,600,0,300,0,0.0,300,0.0,0.0
MFM,T,600,0,600,0,0.0,200,0.0,0.0
CPUH,S,600,0,600,0,0.0,200,0.0,0.0
RAAS,T,600,0,600,0,0.0,100,0.0,0.0
LOB,B,600,0,600,0,0.0,100,0.0,0.0
BCV-A,S,600,0,400,0,0.0,100,0.0,0.0
TTM,S,600,0,400,0,0.0,200,0.0,0.0
CINT,S,600,300,200,100,0.0462107208872458,200,0.01,0.126666666666667
NFH,T,600,0,600,0,0.0,600,0.0,0.0
ALTG,B,600,200,400,0,0.36036036036036,200,0.0116,0.08
HZNP,B,600,0,300,0,0.0,200,0.0,0.0
TREX,B,600,0,200,0,0.0,200,0.0,0.0
MOON,T,600,0,600,0,0.0,500,0.0,0.0
HRTX,B,600,0,400,0,0.0,100,0.0,0.0
UDMY,B,600,0,600,0,0.0,400,0.0,0.0
ATAX,B,600,0,600,0,0.0,600,0.0,0.0
NNAVW,T,600,200,400,0,0.2,100,0.01,0.11
HGEN,T,600,0,600,0,0.0,600,0.0,0.0
TOST,S,600,100,200,100,0.00187052243691663,200,0.001,0.03
IS,B,600,0,600,0,0.0,500,0.0,0.0
LEG,B,600,0,400,0,0.0,200,0.0,0.0
AES,S,600,0,600,0,0.0,100,0.0,0.0
ED,S,600,200,0,0,0.0125794075099063,200,0.001,0.02
VTR,T,600,0,600,0,0.0,500,0.0,0.0
SMPL,S,600,0,0,0,0.0,300,0.0,0.0
FIXX,B,600,0,600,0,0.0,500,0.0,0.0
CMBM,T,600,0,600,0,0.0,100,0.0,0.0
IPW,T,600,0,500,0,0.0,500,0.0,0.0
TDS,S,600,0,600,0,0.0,300,0.0,0.0
ESS,S,600,300,0,100,0.158982511923688,100,0.0816666666666667,0.623333333333333
COOK,S,600,0,600,0,0.0,400,0.0,0.0
BCSF,T,600,0,300,0,0.0,200,0.0,0.0
ARR-C,S,600,0,600,0,0.0,300,0.0,0.0
VLN,S,600,200,400,0,0.348432055749129,100,0.01,0.07
CENX,S,600,50,200,150,0.00661550674781688,200,0.01,0.04
ABSI,T,600,600,0,0,0.0770317113878547,200,0.0085,0.223333333333333
NLY-F,S,600,0,600,0,0.0,300,0.0,0.0
AIO,S,600,0,600,0,0.0,300,0.0,0.0
CGO,B,600,0,600,0,0.0,300,0.0,0.0
EDV,B,600,600,0,0,0.180940892641737,500,0.0108333333333333,0.0633333333333333
BIGZ,T,600,0,600,0,0.0,600,0.0,0.0
PINK,B,600,0,600,0,0.0,600,0.0,0.0
BRFS,T,600,0,600,0,0.0,500,0.0,0.0
BSQR,S,600,0,600,0,0.0,600,0.0,0.0
PETV,S,600,0,600,0,0.0,300,0.0,0.0
UNFI,S,600,0,400,0,0.0,200,0.0,0.0
BBGI,S,600,0,600,0,0.0,300,0.0,0.0
